"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-28T09:35:56;1;-110.563;2.8878477;-112.01951;2.4203331
2020-04-28T09:40:56;1;-110.125946;3.412896;-112.55818;2.4815843
2020-04-28T09:45:56;1;-109.52124;3.5107822;-112.46066;2.5180368
2020-04-28T09:50:56;1;-109.02732;3.6971123;-112.48375;2.4467683
2020-04-28T09:55:56;1;-112.03909;2.5575876;-112.66933;2.3802278
2020-04-28T10:00:56;1;-111.591;2.5400743;-111.948875;2.5261984
2020-04-28T10:05:56;1;-111.760475;2.4237266;-111.63204;2.48639
2020-04-28T10:10:56;1;-111.88294;2.4534752;-112.04407;2.474982
2020-04-28T10:15:56;1;-111.7087;2.4604452;-111.70464;2.4816992
2020-04-28T10:20:56;1;-111.2381;2.4516096;-111.4717;2.4424596
2020-04-28T10:25:56;1;-107.97931;3.799245;-111.42183;2.4878557
2020-04-28T10:30:56;1;-111.30165;2.5194235;-111.63833;2.456519
2020-04-28T10:35:56;1;-111.722725;2.9691548;-112.97334;2.6397026
2020-04-28T10:40:56;1;-111.28591;2.8651714;-112.32055;2.5768516
2020-04-28T10:45:56;1;-111.10713;2.7318478;-111.87211;2.4830174
2020-04-28T10:50:56;1;-111.493416;2.6813252;-111.99354;2.4009893
2020-04-28T10:55:56;1;-111.39467;2.512725;-111.67693;2.4557745
2020-04-28T11:00:56;1;-105.70396;5.194395;-112.028496;2.4058914
2020-04-28T11:05:56;1;-110.88024;2.863721;-112.14422;2.5022514
2020-04-28T11:10:56;1;-112.42166;2.5031273;-112.683304;2.5245507
2020-04-28T11:15:56;1;-113.49717;2.5844855;-113.7814;2.5668132
2020-04-28T11:20:56;1;-113.569725;2.8663902;-114.95229;2.3344722
2020-04-28T11:25:56;1;-115.14482;2.432219;-115.011;2.414077
2020-04-28T11:30:56;1;-114.70866;2.5108137;-114.84464;2.449421
2020-04-28T11:35:56;1;-114.99477;2.4255233;-115.016075;2.3745308
2020-04-28T11:40:56;1;-114.65318;2.5179713;-114.58253;2.6045742
2020-04-28T11:45:56;1;-114.23067;2.510849;-114.017204;2.5786395
2020-04-28T11:50:56;1;-112.80941;2.5817444;-113.39829;2.5865529
2020-04-28T11:55:56;1;-111.97219;3.0996587;-110.25567;3.5484343
2020-04-28T12:00:56;1;-112.606224;2.698429;-113.19184;2.4923923
2020-04-28T12:05:56;1;-112.178185;2.5693293;-112.66123;2.4113579
2020-04-28T12:10:56;1;-110.10447;3.6433668;-113.041794;2.3865209
2020-04-28T12:15:56;1;-111.06539;3.0970016;-112.726166;2.4501712
2020-04-28T12:20:56;1;-111.024994;3.847823;-114.31651;2.4095917
2020-04-28T12:25:56;1;-109.44151;4.7812176;-114.767586;2.4826858
2020-04-28T12:30:56;1;-113.77056;2.6980686;-113.99929;2.743327
2020-04-28T12:35:56;1;-108.358315;5.2342544;-114.73267;2.6677191
2020-04-28T12:40:56;1;-111.99093;3.5753105;-115.1176;2.4233553
2020-04-28T12:45:56;1;-110.294975;4.3677044;-114.89646;2.5897243
2020-04-28T12:50:56;1;-113.14437;3.0877867;-114.87936;2.552871
2020-04-28T12:55:56;1;-100.05509;9.084728;-114.64869;2.5190856
2020-04-28T13:00:56;1;-110.28506;4.027924;-114.50262;2.4455557
2020-04-28T13:05:56;1;-109.0734;4.619583;-114.18759;2.5222433
2020-04-28T13:10:56;1;-113.77397;2.6499271;-114.43009;2.514202
2020-04-28T13:15:56;1;-114.25408;2.5993729;-114.155754;2.6041954
2020-04-28T13:20:56;1;-113.57191;2.686134;-114.27169;2.5070295
2020-04-28T13:25:56;1;-112.4496;3.1667109;-114.1741;2.5864344
2020-04-28T13:30:56;1;-110.651886;3.7023795;-113.857445;2.5579097
2020-04-28T13:35:56;1;-108.418144;4.768312;-114.04686;2.4286387
2020-04-28T13:40:56;1;-108.35733;4.872746;-114.000015;2.583316
2020-04-28T13:45:56;1;-112.01237;3.0833545;-114.04898;2.5294194
2020-04-28T13:50:56;1;-111.73381;3.3851962;-114.16665;2.6582448
2020-04-28T13:55:56;1;-111.485954;3.516729;-114.22685;2.6405146
2020-04-28T14:00:56;1;-107.64503;5.304848;-114.238594;2.5313063
2020-04-28T14:05:56;1;-108.9305;4.4611826;-113.3306;2.8961775
2020-04-28T14:10:56;1;-108.445404;4.510356;-113.47524;2.450991
2020-04-28T14:15:56;1;-104.717804;6.583322;-113.7395;2.6978474
2020-04-28T14:20:56;1;-103.36125;7.3199444;-113.80851;2.676169
2020-04-28T14:25:56;1;-106.343376;5.9060397;-114.0818;2.4439032
2020-04-28T14:30:56;1;-103.69413;7.2216825;-114.21227;2.4478528
2020-04-28T14:35:56;1;-106.44379;5.9980707;-114.22855;2.7148323
2020-04-28T14:40:56;1;-105.33092;5.8906584;-113.18843;2.3677344
2020-04-28T14:45:56;1;-105.44863;6.176768;-113.534706;2.609267
2020-04-28T14:50:56;1;-111.82091;2.7743938;-112.670876;2.506785
2020-04-28T14:55:56;1;-99.00117;8.705774;-112.55984;2.3931
2020-04-28T15:00:56;1;-91.12857;13.721484;-114.55799;2.525441
2020-04-28T15:05:56;1;-91.24489;13.342746;-114.75501;2.4505968
2020-04-28T15:10:56;1;-97.68435;10.371533;-114.58012;2.5560756
2020-04-28T15:15:56;1;-101.616104;8.146292;-114.00319;2.5453537
2020-04-28T15:20:56;1;-99.5915;8.860844;-113.49948;2.5591495
2020-04-28T15:25:56;1;-101.92385;7.6609287;-113.42156;2.4190736
2020-04-28T15:30:56;1;-102.949844;7.06844;-113.13299;2.6059432
2020-04-28T15:35:56;1;-102.1648;7.538336;-113.73328;2.4280086
2020-04-28T15:40:56;1;-99.81325;8.844958;-113.58204;2.4273987
2020-04-28T15:45:56;1;-97.22236;10.020432;-113.423744;2.400881
2020-04-28T15:50:56;1;-99.74262;8.545416;-112.97503;2.384024
2020-04-28T15:55:56;1;-102.35076;7.254964;-113.04852;2.416115
2020-04-28T16:00:56;1;-103.41433;6.633824;-112.78769;2.4264035
2020-04-28T16:05:56;1;-101.364624;7.724002;-112.80161;2.4926324
2020-04-28T16:10:56;1;-101.557396;7.4820333;-112.682465;2.3689806
2020-04-28T16:15:56;1;-104.41026;6.1812754;-112.82667;2.481985
2020-04-28T16:20:56;1;-103.81585;6.541138;-112.92892;2.4904804
2020-04-28T16:25:56;1;-95.39685;10.583937;-112.62673;2.5673227
2020-04-28T16:30:56;1;-104.36424;6.1355124;-112.782425;2.395033
2020-04-28T16:35:56;1;-101.030304;7.730371;-112.72864;2.2948005
2020-04-28T16:40:56;1;-99.79711;8.330328;-112.53163;2.4728863
2020-04-28T16:45:56;1;-98.62136;8.858211;-112.41255;2.4437294
2020-04-28T16:50:56;1;-95.53512;10.754514;-113.1928;2.4197285
2020-04-28T16:55:56;1;-99.53235;8.237978;-112.16152;2.3733869
2020-04-28T17:00:56;1;-95.54577;9.989385;-111.66996;2.4671428
2020-04-28T17:05:56;1;-93.29039;11.417849;-112.536644;2.58879
2020-04-28T17:10:56;1;-95.657715;10.00764;-112.20401;2.5721247
2020-04-28T17:15:56;1;-94.26968;11.193978;-113.07232;2.4285443
2020-04-28T17:20:56;1;-93.597725;11.479554;-112.89884;2.4743593
2020-04-28T17:25:56;1;-94.193535;11.252825;-112.91777;2.4884284
2020-04-28T17:30:56;1;-95.70413;10.577205;-113.098564;2.4892223
2020-04-28T17:35:56;1;-94.40192;11.04918;-112.6614;2.5926247
2020-04-28T17:40:56;1;-93.11901;12.153741;-113.419136;2.6666696
2020-04-28T17:45:56;1;-91.62642;11.973451;-112.20958;2.6022003
2020-04-28T17:50:56;1;-89.32853;13.666086;-113.47053;2.821773
2020-04-28T17:55:56;1;-91.10914;13.291966;-114.79562;2.471014
2020-04-28T18:00:56;1;-89.28509;14.207267;-114.68907;2.5640244
2020-04-28T18:05:56;1;-88.74262;14.358065;-114.689545;2.5262053
2020-04-28T18:10:56;1;-89.078;14.24648;-115.004364;2.501612
2020-04-28T18:15:56;1;-90.50059;13.902641;-115.22495;2.5689967
2020-04-28T18:20:56;1;-91.023674;13.592221;-114.953964;2.6812212
2020-04-28T18:25:56;1;-87.786865;13.619572;-111.78609;2.6884549
2020-04-28T18:30:56;1;-91.8091;11.743851;-112.18058;2.4242673
2020-04-28T18:35:56;1;-90.18346;12.59833;-112.28009;2.46498
2020-04-28T18:40:56;1;-87.76183;13.657882;-112.090965;2.5965655
2020-04-28T18:45:56;1;-88.61453;13.3914;-112.14213;2.6147552
2020-04-28T18:50:56;1;-88.55809;13.739584;-112.97025;2.4229214
2020-04-28T18:55:56;1;-87.385605;14.936742;-114.01284;2.5959623
2020-04-28T19:00:56;1;-88.72558;13.194091;-111.99943;2.5945609
2020-04-28T19:05:56;1;-88.16039;14.217537;-113.25955;2.705627
2020-04-28T19:10:56;1;-90.27492;12.475121;-111.964714;2.6153488
2020-04-28T19:15:56;1;-87.01682;14.165875;-112.19225;2.6178339
2020-04-28T19:20:56;1;-87.008;14.043446;-112.28569;2.5128217
2020-04-28T19:25:56;1;-88.92894;13.264636;-112.4152;2.6098235
2020-04-28T19:30:56;1;-90.203224;12.633754;-112.22663;2.5951989
2020-04-28T19:35:56;1;-89.8705;13.093286;-112.700966;2.5423946
2020-04-28T19:40:56;1;-90.32763;13.12965;-112.8463;2.5019512
2020-04-28T19:45:56;1;-93.167435;11.577981;-112.85906;2.4249673
2020-04-28T19:50:56;1;-93.41312;11.4430275;-112.559135;2.4184804
2020-04-28T19:55:56;1;-94.75929;10.62017;-105.66896;3.0565395
2020-04-28T20:00:56;1;-92.61044;11.842942;-112.41691;2.49723
2020-04-28T20:05:56;1;-90.49562;12.86714;-112.28652;2.6335444
2020-04-28T20:10:56;1;-93.477234;11.34019;-112.579544;2.444193
2020-04-28T20:15:56;1;-92.37778;11.7801;-111.97574;2.4725533
2020-04-28T20:20:56;1;-92.08313;12.124922;-112.454216;2.57704
2020-04-28T20:25:56;1;-91.59591;12.386183;-112.51472;2.5527751
2020-04-28T20:30:56;1;-90.67434;13.218674;-113.120384;2.6413307
2020-04-28T20:35:56;1;-92.940506;12.007614;-113.02315;2.6389194
2020-04-28T20:40:56;1;-89.17519;13.846218;-112.95284;2.4688015
2020-04-28T20:45:56;1;-88.503;14.140643;-112.81859;2.6044512
2020-04-28T20:50:56;1;-93.88522;11.600153;-113.15365;2.6491249
2020-04-28T20:55:56;1;-93.53612;11.588255;-112.70792;2.681242
2020-04-28T21:00:56;1;-96.11679;10.36857;-113.03718;2.5629222
2020-04-28T21:05:56;1;-103.09777;6.6472416;-112.37042;2.5955012
2020-04-28T21:10:56;1;-108.66976;4.0048265;-110.79756;2.9918501
2020-04-28T21:15:56;1;-110.200676;3.4114306;-112.23387;2.6035216
2020-04-28T21:20:56;1;-110.77038;3.5597463;-113.347916;2.5315483
2020-04-28T21:25:56;1;-111.62181;2.9964807;-113.02774;2.4528031
2020-04-28T21:30:56;1;-111.77219;2.8337367;-112.374725;2.632857
2020-04-28T21:35:56;1;-112.32298;2.6646643;-112.676765;2.6123075
2020-04-28T21:40:56;1;-112.33068;2.8213382;-112.68313;2.7314496
2020-04-28T21:45:56;1;-112.63382;2.6066782;-112.74929;2.620517
2020-04-28T21:50:56;1;-112.66179;2.6136973;-112.759735;2.6797323
2020-04-28T21:55:56;1;-112.863785;2.511441;-113.09;2.4751956
2020-04-28T22:00:56;1;-113.16375;2.5574558;-113.17629;2.5582256
2020-04-28T22:05:56;1;-112.962135;2.5671074;-112.9381;2.5874133
2020-04-28T22:10:56;1;-113.25877;2.6090128;-113.48586;2.5457828
2020-04-28T22:15:56;1;-113.93912;2.5189903;-113.89996;2.6153145
2020-04-28T22:20:56;1;-113.3282;2.493798;-113.47839;2.4520612
2020-04-28T22:25:56;1;-113.453026;2.546456;-113.25493;2.554965
2020-04-28T22:30:56;1;-113.422844;2.5407326;-113.262535;2.4883668
2020-04-28T22:35:56;1;-113.23859;2.5832694;-113.25981;2.6593437
2020-04-28T22:40:56;1;-113.06718;2.611962;-112.98775;2.6154094
2020-04-28T22:45:56;1;-113.59156;2.505699;-113.65266;2.491756
2020-04-28T22:50:56;1;-113.82574;2.4983819;-113.7891;2.5667481
2020-04-28T22:55:56;1;-113.47024;2.6578202;-113.60759;2.6630616
2020-04-28T23:00:56;1;-114.039085;2.4814599;-113.93773;2.4781144
2020-04-28T23:05:56;1;-113.453835;2.547193;-113.402695;2.598287
2020-04-28T23:10:56;1;-113.03373;2.6300392;-113.06303;2.6761274
2020-04-28T23:15:56;1;-113.16008;2.654796;-113.10264;2.6324089
2020-04-28T23:20:56;1;-113.24312;2.6277652;-113.22844;2.651975
2020-04-28T23:25:56;1;-111.36531;2.5855548;-111.29459;2.5331848
2020-04-28T23:30:56;1;-111.22601;2.6040146;-111.16299;2.4814155
2020-04-28T23:35:56;1;-111.33578;2.512989;-111.41535;2.447045
2020-04-28T23:40:56;1;-111.805275;2.5037131;-111.79615;2.553095
2020-04-28T23:45:56;1;-112.09623;2.6352513;-112.35055;2.6075687
2020-04-28T23:50:56;1;-112.61562;2.596402;-112.683136;2.5518
2020-04-28T23:55:56;1;-112.40367;2.6386771;-112.339195;2.7262323
2020-04-29T00:00:56;1;-112.794815;2.5870028;-112.938736;2.5511768
2020-04-29T00:05:56;1;-111.888535;2.6999445;-112.288284;2.4993885
2020-04-29T00:10:56;1;-112.2196;2.6655977;-112.23716;2.6992877
2020-04-29T00:15:56;1;-112.360016;2.5375102;-112.33142;2.5975642
2020-04-29T00:20:56;1;-112.70985;2.5805495;-112.52903;2.5210288
2020-04-29T00:25:56;1;-112.75991;2.5624664;-112.777885;2.5892737
2020-04-29T00:30:56;1;-113.26134;2.6698744;-113.14905;2.6750143
2020-04-29T00:35:56;1;-113.524414;2.5857906;-113.61695;2.564786
2020-04-29T00:40:56;1;-113.26338;2.6095924;-113.133575;2.6156347
2020-04-29T00:45:56;1;-112.78351;2.5279186;-112.8449;2.5275707
2020-04-29T00:50:56;1;-112.50485;2.593254;-112.66216;2.5287309
2020-04-29T00:55:56;1;-112.584076;2.4977803;-112.5461;2.5015805
2020-04-29T01:00:56;1;-113.12669;2.6473262;-113.2697;2.641735
2020-04-29T01:05:56;1;-112.96463;2.6601748;-112.914566;2.779603
2020-04-29T01:10:56;1;-113.38938;2.69019;-113.54149;2.7159352
2020-04-29T01:15:56;1;-113.29167;2.564558;-113.44975;2.6474812
2020-04-29T01:20:56;1;-113.51666;2.5515032;-113.42399;2.5027926
2020-04-29T01:25:56;1;-113.56043;2.618043;-113.63376;2.5550303
2020-04-29T01:30:56;1;-113.784676;2.6231003;-113.97637;2.6396315
2020-04-29T01:35:56;1;-113.46696;2.603976;-113.60414;2.6066031
2020-04-29T01:40:56;1;-112.87934;2.598269;-113.201454;2.5687506
2020-04-29T01:45:56;1;-113.25476;2.5727603;-113.366165;2.6131682
2020-04-29T01:50:56;1;-113.30325;2.5282493;-113.31636;2.4743898
2020-04-29T01:55:56;1;-113.68007;2.7069778;-113.62982;2.6644194
2020-04-29T02:00:56;1;-113.18912;2.534279;-113.252686;2.537199
2020-04-29T02:05:56;1;-112.96948;2.578623;-112.8179;2.5933194
2020-04-29T02:10:56;1;-113.12062;2.5189416;-113.150566;2.5209749
2020-04-29T02:15:56;1;-113.3805;2.5499785;-113.52467;2.5190392
2020-04-29T02:20:56;1;-113.10368;2.5223725;-113.1246;2.5491474
2020-04-29T02:25:56;1;-113.080986;2.5736094;-113.025536;2.6026664
2020-04-29T02:30:56;1;-113.22582;2.61867;-113.23837;2.597096
2020-04-29T02:35:56;1;-113.0944;2.571251;-113.17842;2.6750844
2020-04-29T02:40:56;1;-112.902756;2.7304528;-112.8521;2.7675216
2020-04-29T02:45:56;1;-112.64579;2.6173341;-112.507454;2.5998585
2020-04-29T02:50:56;1;-112.60495;2.692987;-112.54347;2.6446204
2020-04-29T02:55:56;1;-112.513214;2.6506824;-112.49975;2.5506532
2020-04-29T03:00:56;1;-111.86804;2.5614889;-111.90136;2.62688
2020-04-29T03:05:56;1;-112.27865;2.6135924;-112.27849;2.5861044
2020-04-29T03:10:56;1;-112.464836;2.6041906;-112.61578;2.6362119
2020-04-29T03:15:56;1;-112.3639;2.5910163;-112.36551;2.679712
2020-04-29T03:20:56;1;-112.68457;2.6562562;-112.52819;2.724799
2020-04-29T03:25:56;1;-112.91887;2.5589979;-112.791855;2.55828
2020-04-29T03:30:56;1;-113.11995;2.5369642;-113.284546;2.4763231
2020-04-29T03:35:56;1;-112.89279;2.641373;-113.01532;2.590797
2020-04-29T03:40:56;1;-110.55116;2.8791492;-112.726555;2.6887043
2020-04-29T03:45:56;1;-113.45109;2.6457026;-113.63295;2.620905
2020-04-29T03:50:56;1;-112.41783;3.1013;-113.78878;2.6758676
2020-04-29T03:55:56;1;-114.21013;2.6386683;-114.42004;2.5989103
2020-04-29T04:00:56;1;-115.42;2.5993798;-115.33896;2.621422
2020-04-29T04:05:56;1;-115.90981;2.536895;-115.899536;2.603157
2020-04-29T04:10:56;1;-114.29911;3.0117056;-115.8472;2.4966888
2020-04-29T04:15:56;1;-115.768486;2.522064;-115.934975;2.474989
2020-04-29T04:20:56;1;-115.72697;2.6224623;-115.97259;2.4505181
2020-04-29T04:25:56;1;-114.92223;2.743809;-115.43704;2.6663299
2020-04-29T04:30:56;1;-115.017296;2.4870257;-114.967064;2.5067186
2020-04-29T04:35:56;1;-114.577644;2.6580548;-114.824844;2.6227927
2020-04-29T04:40:56;1;-115.37886;2.5880497;-115.52798;2.5818806
2020-04-29T04:45:56;1;-115.24088;2.606697;-115.366394;2.589575
2020-04-29T04:50:56;1;-113.719574;2.894695;-113.25043;3.0132632
2020-04-29T04:55:56;1;-114.665535;2.6462965;-115.31566;2.4408584
2020-04-29T05:00:56;1;-114.853584;2.602849;-114.95405;2.5144458
2020-04-29T05:05:56;1;-114.49448;2.4728594;-114.55864;2.549573
2020-04-29T05:10:56;1;-113.47872;2.4830651;-113.755554;2.476634
2020-04-29T05:15:56;1;-113.855515;2.6681864;-114.166756;2.5911105
2020-04-29T05:20:56;1;-114.24234;2.6960795;-114.985504;2.4670582
2020-04-29T05:25:56;1;-114.37658;2.7349255;-115.20668;2.4243357
2020-04-29T05:30:56;1;-114.70504;2.9727845;-115.67074;2.7094078
2020-04-29T05:35:56;1;-113.52642;3.260777;-113.424965;3.4581892
2020-04-29T05:40:56;1;-114.61397;2.8155866;-115.33101;2.6646106
2020-04-29T05:45:56;1;-114.69375;2.6709077;-115.05719;2.540835
2020-04-29T05:50:56;1;-114.64937;2.577352;-114.441925;2.5434914
2020-04-29T05:55:56;1;-114.62169;2.7393527;-115.06734;2.6970997
2020-04-29T06:00:56;1;-114.343506;2.5613866;-114.866684;2.5135026
2020-04-29T06:05:56;1;-114.94914;2.5696151;-115.33852;2.4946117
2020-04-29T06:10:56;1;-110.66473;2.902437;-115.35224;2.5902066
2020-04-29T06:15:56;1;-115.0479;2.6768153;-115.34042;2.6482162
2020-04-29T06:20:56;1;-114.57935;2.6249022;-114.676575;2.6062956
2020-04-29T06:25:56;1;-113.76039;2.7198236;-114.412186;2.5559509
2020-04-29T06:30:56;1;-113.68002;2.5538924;-113.707695;2.561067
2020-04-29T06:35:56;1;-113.51614;2.561823;-113.43693;2.5826557
2020-04-29T06:40:56;1;-114.13021;2.661024;-114.62578;2.5662487
2020-04-29T06:45:56;1;-114.63317;2.632114;-114.714584;2.5421705
2020-04-29T06:50:56;1;-114.94503;2.653033;-114.887505;2.653328
2020-04-29T06:55:56;1;-114.266556;2.834467;-114.50793;2.7578933
2020-04-29T07:00:56;1;-114.64382;2.5850337;-114.62049;2.648301
2020-04-29T07:05:56;1;-115.269485;2.501508;-115.29451;2.5554094
2020-04-29T07:10:56;1;-115.75646;2.6831903;-116.09059;2.642749
2020-04-29T07:15:56;1;-115.055885;2.5902605;-115.034836;2.6019106
2020-04-29T07:20:56;1;-113.05195;2.6686304;-112.98922;2.7020056
2020-04-29T07:25:56;1;-114.78064;2.5878973;-114.92008;2.555056
2020-04-29T07:30:56;1;-115.232506;2.6382246;-115.39935;2.5719094
2020-04-29T07:35:56;1;-115.34038;2.6259274;-115.24489;2.6869652
2020-04-29T07:40:56;1;-115.29037;2.5753856;-115.04703;2.5952473
2020-04-29T07:45:56;1;-115.38968;2.5483637;-115.33862;2.6145954
2020-04-29T07:50:56;1;-115.56922;2.6071532;-115.5133;2.632811
2020-04-29T07:55:56;1;-115.45831;2.6452687;-115.49733;2.626413
2020-04-29T08:00:56;1;-115.52897;2.6048784;-115.86892;2.5394382
2020-04-29T08:05:56;1;-115.4895;2.6057417;-115.49123;2.676644
2020-04-29T08:10:56;1;-114.99193;2.526947;-114.651955;2.4755342
2020-04-29T08:15:56;1;-115.181725;2.568219;-115.302605;2.5842292
2020-04-29T08:20:56;1;-114.975464;2.578026;-115.45896;2.5399227
2020-04-29T08:25:56;1;-114.68102;2.606427;-114.61957;2.5933967
2020-04-29T08:30:56;1;-114.76419;2.6603997;-114.640724;2.6901844
2020-04-29T08:35:56;1;-114.553505;2.4968507;-114.59242;2.512207
2020-04-29T08:40:56;1;-114.296104;2.5189528;-114.10954;2.582907
2020-04-29T08:45:56;1;-114.35328;2.4170845;-114.32143;2.4280837
2020-04-29T08:50:56;1;-114.55764;2.5061219;-114.69054;2.521606
2020-04-29T08:55:56;1;-113.861084;2.6140888;-114.67429;2.429318
2020-04-29T09:00:56;1;-104.47067;6.955033;-114.58907;2.3113098
2020-04-29T09:05:56;1;-109.814514;4.778461;-114.88058;2.4643111
2020-04-29T09:10:56;1;-107.44821;5.800046;-115.023575;2.5264707
2020-04-29T09:15:56;1;-111.853806;4.035864;-115.36784;2.4431703
2020-04-29T09:20:56;1;-113.891106;2.7920437;-114.65559;2.6042402
2020-04-29T09:25:56;1;-113.429016;2.6532133;-114.0098;2.5892084
2020-04-29T09:30:56;1;-113.18351;2.5584779;-113.33454;2.4650342
2020-04-29T09:35:56;1;-113.49378;2.4139817;-113.53445;2.497244
2020-04-29T09:40:56;1;-113.828705;2.4464757;-113.99001;2.3428783
2020-04-29T09:45:56;1;-113.88081;2.4924502;-113.94225;2.5343444
2020-04-29T09:50:56;1;-112.957054;2.8018782;-113.80931;2.447485
2020-04-29T09:55:56;1;-111.69241;3.0699108;-113.73938;2.396314
2020-04-29T10:00:56;1;-105.35598;6.209523;-113.9304;2.5735216
2020-04-29T10:05:56;1;-109.32184;4.451933;-114.19667;2.457229
2020-04-29T10:10:56;1;-113.181046;2.7908223;-114.13264;2.5249174
2020-04-29T10:15:56;1;-110.251114;3.768404;-113.68518;2.4624999
2020-04-29T10:20:56;1;-103.56435;7.1638484;-113.82193;2.5296504
2020-04-29T10:25:56;1;-102.94055;7.29913;-113.763855;2.4569004
2020-04-29T10:30:56;1;-107.56916;5.064245;-113.46028;2.4416986
2020-04-29T10:35:56;1;-111.99758;3.6292114;-114.48718;2.5442219
2020-04-29T10:40:56;1;-114.973274;2.5934806;-115.26968;2.4544594
2020-04-29T10:45:56;1;-110.57954;4.4970536;-115.348434;2.393386
2020-04-29T10:50:56;1;-111.008;4.3079314;-115.29644;2.4079168
2020-04-29T10:55:56;1;-101.693756;8.033621;-113.81117;2.455286
2020-04-29T11:00:56;1;-102.469284;8.329663;-115.33221;2.6101542
2020-04-29T11:05:56;1;-89.577446;14.162629;-115.125916;2.4134936
2020-04-29T11:10:56;1;-112.04948;3.6500106;-114.52921;2.9005582
2020-04-29T11:15:56;1;-97.67758;10.400329;-114.92247;2.7167323
2020-04-29T11:20:56;1;-104.20697;7.909407;-116.73515;2.4510705
2020-04-29T11:25:56;1;-115.608154;2.9416122;-116.85365;2.5390089
2020-04-29T11:30:56;1;-116.280075;2.598518;-116.53039;2.6064737
2020-04-29T11:35:56;1;-114.78842;2.7064834;-114.418335;2.5837877
2020-04-29T11:40:56;1;-113.20691;2.7767804;-114.25818;2.341256
2020-04-29T11:45:56;1;-114.7403;2.6931746;-114.771034;2.7088387
2020-04-29T11:50:56;1;-114.52509;3.069387;-115.906624;2.5854216
2020-04-29T11:55:56;1;-115.133965;2.6474078;-115.18873;2.6035643
2020-04-29T12:00:56;1;-115.732285;2.5050206;-115.77753;2.4418614
2020-04-29T12:05:56;1;-115.44226;2.5934286;-115.39963;2.5746872
2020-04-29T12:10:56;1;-115.24859;2.4813538;-115.25796;2.4302626
2020-04-29T12:15:56;1;-113.60702;2.7197511;-114.37353;2.5156095
2020-04-29T12:20:56;1;-113.84395;3.0432227;-115.12219;2.5830867
2020-04-29T12:25:56;1;-114.11623;2.8264525;-115.14922;2.4849458
2020-04-29T12:30:56;1;-115.40503;2.5556202;-115.319046;2.5790987
2020-04-29T12:35:56;1;-114.95734;2.585542;-114.81779;2.6300654
2020-04-29T12:40:56;1;-115.283806;2.579628;-115.32652;2.632272
2020-04-29T12:45:56;1;-115.0655;2.6306806;-115.07088;2.6588414
2020-04-29T12:50:56;1;-115.41717;2.615875;-115.514244;2.569056
2020-04-29T12:55:56;1;-115.2381;2.52077;-115.29589;2.510811
2020-04-29T13:00:56;1;-114.03737;2.6305616;-115.00941;2.4489665
2020-04-29T13:05:56;1;-114.63709;2.5965555;-114.16041;2.4873252
2020-04-29T13:10:56;1;-115.36321;2.5718012;-115.441284;2.5873444
2020-04-29T13:15:56;1;-115.754295;2.4809058;-115.67297;2.5616438
2020-04-29T13:20:56;1;-115.151146;2.511423;-115.10218;2.5018322
2020-04-29T13:25:56;1;-115.5137;2.4902456;-115.565994;2.4100254
2020-04-29T13:30:56;1;-115.73662;2.563445;-115.53122;2.5757008
2020-04-29T13:35:56;1;-114.43195;2.6555629;-114.15469;2.7536464
2020-04-29T13:40:56;1;-114.221725;2.8390675;-115.07223;2.586995
2020-04-29T13:45:56;1;-112.98445;3.4272032;-115.02299;2.6486123
2020-04-29T13:50:56;1;-113.33494;3.1148982;-115.21209;2.4615908
2020-04-29T13:55:56;1;-114.27925;2.7307684;-115.22259;2.5559242
2020-04-29T14:00:56;1;-114.362206;2.7440588;-115.38167;2.5217714
2020-04-29T14:05:56;1;-115.16581;2.4814506;-115.17543;2.4713082
2020-04-29T14:10:56;1;-115.055504;2.574222;-115.2465;2.5810075
2020-04-29T14:15:56;1;-114.35994;2.5616832;-114.22598;2.5708525
2020-04-29T14:20:56;1;-110.59665;4.471743;-115.35537;2.4952698
2020-04-29T14:25:56;1;-108.94726;4.8788;-114.40387;2.562962
2020-04-29T14:30:56;1;-102.19073;8.258688;-114.9685;2.6020043
2020-04-29T14:35:56;1;-103.788445;7.5720654;-115.31933;2.5925214
2020-04-29T14:40:56;1;-96.83047;10.1880245;-113.9728;2.476824
2020-04-29T14:45:56;1;-96.535164;10.662962;-114.3424;2.5553548
2020-04-29T14:50:56;1;-97.429886;10.298587;-114.961525;2.4583929
2020-04-29T14:55:56;1;-97.87063;9.903077;-114.73351;2.4993377
2020-04-29T15:00:56;1;-99.061386;9.797894;-115.282455;2.4199297
2020-04-29T15:05:56;1;-100.03855;8.49081;-113.575554;2.4631417
2020-04-29T15:10:56;1;-104.11558;6.850478;-113.419655;2.8701634
2020-04-29T15:15:56;1;-102.83585;6.784031;-112.32133;2.5535855
2020-04-29T15:20:56;1;-99.471245;8.424281;-112.50829;2.4095418
2020-04-29T15:25:56;1;-106.95247;5.025676;-112.71998;2.555056
2020-04-29T15:30:56;1;-106.24476;5.219587;-112.52002;2.4158802
2020-04-29T15:35:56;1;-107.94825;4.471417;-112.68782;2.3550215
2020-04-29T15:40:56;1;-104.52086;6.08515;-112.75587;2.4135003
2020-04-29T15:45:56;1;-101.00969;7.747044;-112.6407;2.6162457
2020-04-29T15:50:56;1;-101.75948;7.24919;-112.485085;2.446499
