"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-24T09:50:56;1;-105.59795;10.805394;-120.54441;3.539309
2019-12-24T09:55:56;1;-111.487625;7.911469;-123.59988;2.604281
2019-12-24T10:00:56;1;-113.346436;6.7818766;-119.49891;3.1954837
2019-12-24T10:05:56;1;-114.1226;6.3525767;-122.36653;2.581409
2019-12-24T10:10:56;1;-112.79537;7.423266;-123.38078;3.0723927
2019-12-24T10:15:56;1;-113.725845;7.6386223;-124.37298;2.9266205
2019-12-24T10:20:56;1;-116.03265;6.862792;-123.96643;2.9082346
2019-12-24T10:25:56;1;-114.40766;7.4515934;-124.079636;3.0630455
2019-12-24T10:30:56;1;-110.69652;9.423942;-126.12703;2.5926406
2019-12-24T10:35:56;1;-98.860085;15.305989;-122.14278;3.244322
2019-12-24T10:40:56;1;-99.59444;14.680212;-125.719475;2.674967
2019-12-24T10:45:56;1;-99.197174;14.790255;-125.46041;2.7109742
2019-12-24T10:50:56;1;-93.70425;17.418497;-123.53089;3.0072188
2019-12-24T10:55:56;1;-100.55546;13.559887;-125.31624;2.5135026
2019-12-24T11:00:56;1;-103.62326;12.274886;-125.19539;2.574791
2019-12-24T11:05:56;1;-99.88809;13.672073;-123.96833;3.0523396
2019-12-24T11:10:56;1;-96.57319;15.701488;-125.06311;2.5262494
2019-12-24T11:15:56;1;-100.98729;13.543762;-124.85877;2.4233468
2019-12-24T11:20:56;1;-99.55191;14.458333;-124.922516;2.6082807
2019-12-24T11:25:56;1;-94.45369;17.041601;-125.7628;2.5061126
2019-12-24T11:30:56;1;-109.68278;10.263465;-126.716576;2.5621142
2019-12-24T11:35:56;1;-113.41422;6.584676;-122.190254;2.7280076
2019-12-24T11:40:56;1;-115.8879;5.85058;-123.14988;2.70965
2019-12-24T11:45:56;1;-116.59056;5.85776;-124.129906;2.6453536
2019-12-24T11:50:56;1;-113.84991;7.2569966;-124.16836;2.83341
2019-12-24T11:55:56;1;-105.99942;11.035444;-124.881905;2.5529222
2019-12-24T12:00:56;1;-98.68475;12.90717;-120.15599;3.2649987
2019-12-24T12:05:56;1;-93.75029;17.732843;-126.2207;2.6259565
2019-12-24T12:10:56;1;-105.3285;12.274076;-126.79075;2.599704
2019-12-24T12:15:56;1;-105.15492;8.437595;-118.31583;2.7079306
2019-12-24T12:20:56;1;-103.71806;8.65126;-117.39286;2.6839626
2019-12-24T12:25:56;1;-104.791466;7.6065626;-116.3646;2.5976155
2019-12-24T12:30:56;1;-100.91061;9.359559;-116.436775;2.5317082
2019-12-24T12:35:56;1;-94.21015;12.766777;-116.52946;2.6445396
2019-12-24T12:40:56;1;-101.70965;9.791899;-116.47625;4.069819
2019-12-24T12:45:56;1;-104.148506;11.038326;-122.93826;2.5579753
2019-12-24T12:50:56;1;-100.04604;13.024118;-123.01844;2.4793134
2019-12-24T12:55:56;1;-94.17964;15.614178;-122.38426;2.6346493
2019-12-24T13:00:56;1;-88.940186;18.8615;-123.22725;2.519598
2019-12-24T13:05:56;1;-90.77948;18.163002;-123.53734;2.5726342
2019-12-24T13:10:56;1;-86.06938;20.406637;-123.3352;2.5064106
2019-12-24T13:15:56;1;-97.43313;14.129253;-122.352264;2.6745038
2019-12-24T13:20:56;1;-96.56386;14.959748;-123.49978;2.481321
2019-12-24T13:25:56;1;-93.6338;14.330156;-123.01793;2.592372
2019-12-24T13:30:56;1;-97.6747;14.694982;-123.349625;2.4288712
2019-12-24T13:35:56;1;-90.7575;19.17347;-126.43614;2.652207
2019-12-24T13:40:56;1;-106.1914;11.407419;-125.84724;2.56772
2019-12-24T13:45:56;1;-100.82352;14.130412;-125.88576;2.4723074
2019-12-24T13:50:56;1;-97.43954;16.607822;-127.67713;2.537636
2019-12-24T13:55:56;1;-96.78779;13.38598;-119.98031;2.4078314
2019-12-24T14:00:56;1;-97.35136;12.323896;-118.27512;2.5907984
2019-12-24T14:05:56;1;-93.75137;14.371331;-119.132515;2.3845701
2019-12-24T14:10:56;1;-97.89787;12.305427;-118.66357;2.6943128
2019-12-24T14:15:56;1;-96.28253;12.584671;-117.70855;2.799682
2019-12-24T14:20:56;1;-101.84878;8.697591;-115.52693;2.6178596
2019-12-24T14:25:56;1;-111.36738;3.8556342;-114.55664;2.5086472
2019-12-24T14:30:56;1;-110.37344;3.540277;-112.17737;2.7103872
2019-12-24T14:35:56;1;-111.48458;3.9274032;-114.17149;2.8821554
2019-12-24T14:40:56;1;-110.511284;3.1743636;-112.04488;2.57963
2019-12-24T14:45:56;1;-111.243996;4.40812;-114.79384;2.664623
2019-12-24T14:50:56;1;-112.21706;5.3600564;-118.63594;2.7260556
2019-12-24T14:55:56;1;-112.16716;3.9517825;-115.77014;2.3740969
2019-12-24T15:00:56;1;-111.928154;6.424127;-120.91733;2.5164788
2019-12-24T15:05:56;1;-113.51546;3.5215585;-115.72466;2.461364
2019-12-24T15:10:56;1;-115.90732;3.6221948;-118.77392;2.5112495
2019-12-24T15:15:56;1;-118.82259;3.6588163;-121.68922;2.4894764
2019-12-24T15:20:56;1;-118.43069;3.049259;-119.53775;2.4995658
2019-12-24T15:25:56;1;-117.03587;2.9948406;-118.00448;2.7856712
2019-12-24T15:30:56;1;-118.69481;3.4841733;-121.13371;2.4955385
2019-12-24T15:35:56;1;-117.60303;3.7202451;-120.38746;2.5515518
2019-12-24T15:40:56;1;-119.17651;3.1336977;-120.55439;2.6133146
2019-12-24T15:45:56;1;-119.98347;3.217168;-121.736;2.4890137
2019-12-24T15:50:56;1;-120.8951;3.4057817;-123.26541;2.3480287
2019-12-24T15:55:56;1;-121.66975;2.7974975;-122.40537;2.459508
2019-12-24T16:00:56;1;-122.20033;2.6580682;-122.698326;2.5921094
2019-12-24T16:05:56;1;-122.1687;2.919089;-121.51584;2.8960278
2019-12-24T16:10:56;1;-113.82317;3.0818722;-113.48978;3.06473
2019-12-24T16:15:56;1;-122.70301;2.5759354;-123.15218;2.5063124
2019-12-24T16:20:56;1;-123.857544;2.6494434;-124.15958;2.6488707
2019-12-24T16:25:56;1;-122.681305;3.413843;-124.60641;2.9920132
2019-12-24T16:30:56;1;-125.01422;2.6465359;-125.09156;2.6743364
2019-12-24T16:35:56;1;-125.19679;2.6597044;-125.69369;2.5746202
2019-12-24T16:40:56;1;-124.898476;2.645347;-125.218765;2.56865
2019-12-24T16:45:56;1;-123.301994;3.2853065;-123.566536;3.1041195
2019-12-24T16:50:56;1;-124.43917;3.0551138;-125.70035;2.5005457
2019-12-24T16:55:56;1;-125.67781;2.5489802;-125.74971;2.4245186
2019-12-24T17:00:56;1;-110.75611;8.203493;-107.78345;10.570528
2019-12-24T17:05:56;1;-99.34553;14.036821;-96.30619;13.928002
2019-12-24T17:10:56;1;-100.4608;13.701994;-100.09239;13.586344
2019-12-24T17:15:56;1;-109.52058;2.6530092;-108.86976;2.576502
2019-12-24T17:20:56;1;-105.86314;3.6094813;-107.02219;3.6643934
2019-12-24T17:25:56;1;-115.68081;6.8312283;-124.272354;2.9210982
2019-12-24T17:30:56;1;-123.425316;3.077862;-124.93772;2.458877
2019-12-24T17:35:56;1;-123.524185;3.393574;-124.48303;2.9248517
2019-12-24T17:40:56;1;-124.21665;2.8685505;-125.28793;2.5346282
2019-12-24T17:45:56;1;-121.086716;3.4141936;-120.61992;3.424855
2019-12-24T17:50:56;1;-121.27636;2.998436;-120.84338;3.1600857
2019-12-24T17:55:56;1;-119.66767;3.3959332;-117.80013;3.8708813
2019-12-24T18:00:56;1;-123.259636;3.0151894;-122.45502;3.1775768
2019-12-24T18:05:56;1;-121.868225;2.93691;-121.26232;2.8193867
2019-12-24T18:10:56;1;-120.60592;2.7478127;-120.07164;2.8098602
2019-12-24T18:15:56;1;-122.20744;2.906083;-121.73568;3.0343976
2019-12-24T18:20:56;1;-122.708145;2.8054624;-122.78462;2.7918315
2019-12-24T18:25:56;1;-123.39576;2.7842193;-123.687836;2.671884
2019-12-24T18:30:56;1;-121.54551;3.0537424;-124.071945;2.5989788
2019-12-24T18:35:56;1;-122.58485;2.9870105;-123.40274;2.6723652
2019-12-24T18:40:56;1;-120.59428;3.4733768;-121.4737;3.490674
2019-12-24T18:45:56;1;-122.14695;3.2013552;-123.86941;2.4829211
2019-12-24T18:50:56;1;-120.58524;3.5522444;-121.6118;3.3162966
2019-12-24T18:55:56;1;-120.509766;3.5348465;-121.16732;3.250966
2019-12-24T19:00:56;1;-122.007164;3.2531714;-123.71944;2.5920854
2019-12-24T19:05:56;1;-121.62893;3.2198315;-122.47556;2.8098195
2019-12-24T19:10:56;1;-119.69824;3.6199236;-122.25267;2.8295276
2019-12-24T19:15:56;1;-117.20739;4.564446;-119.47948;4.1466036
2019-12-24T19:20:56;1;-117.92454;3.4926293;-118.41109;3.4692988
2019-12-24T19:25:56;1;-119.25465;3.931595;-121.13227;3.3408608
2019-12-24T19:30:56;1;-114.819466;5.389579;-121.104034;2.7652042
2019-12-24T19:35:56;1;-118.45284;4.226088;-119.96931;3.0473156
2019-12-24T19:40:56;1;-117.71843;4.772459;-123.06232;2.6440775
2019-12-24T19:45:56;1;-118.62454;4.4745655;-122.61059;2.7820125
2019-12-24T19:50:56;1;-117.967926;3.9363933;-121.24362;2.6288116
2019-12-24T19:55:56;1;-118.380424;3.1695106;-119.90581;2.7263322
2019-12-24T20:00:56;1;-118.32005;3.0760286;-119.68731;2.5879822
2019-12-24T20:05:56;1;-117.50794;3.454061;-119.95754;2.6883552
2019-12-24T20:10:56;1;-113.14765;3.3744206;-113.71293;3.310009
2019-12-24T20:15:56;1;-115.475784;4.021723;-119.01306;2.8684204
2019-12-24T20:20:56;1;-115.921455;4.264343;-118.10026;3.1217353
2019-12-24T20:25:56;1;-112.742004;4.792488;-117.30589;2.7725456
2019-12-24T20:30:56;1;-111.84774;5.690542;-119.11504;2.5942113
2019-12-24T20:35:56;1;-110.73474;6.2548356;-119.4046;2.5737197
2019-12-24T20:40:56;1;-118.23659;3.8680766;-121.25627;2.6289825
2019-12-24T20:45:56;1;-119.84313;3.2554574;-121.408035;2.7656913
2019-12-24T20:50:56;1;-120.59775;4.151587;-124.078735;2.7734425
2019-12-24T20:55:56;1;-120.63195;4.5011806;-122.50782;3.6788511
2019-12-24T21:00:56;1;-121.21878;4.6929235;-124.63576;3.4967844
2019-12-24T21:05:56;1;-121.998535;4.588759;-122.351395;3.5050786
2019-12-24T21:10:56;1;-122.53719;4.899818;-125.75296;3.1471956
2019-12-24T21:15:56;1;-123.08656;4.495264;-125.07778;3.0323336
2019-12-24T21:20:56;1;-122.982155;4.2723923;-123.55405;3.435129
2019-12-24T21:25:56;1;-121.92431;5.069804;-128.12851;2.5959945
2019-12-24T21:30:56;1;-122.6009;4.379764;-124.502975;3.2626622
2019-12-24T21:35:56;1;-122.14947;4.726864;-127.27576;2.4741905
2019-12-24T21:40:56;1;-122.03034;4.5637;-125.6075;2.826213
2019-12-24T21:45:56;1;-122.30328;4.601865;-126.942406;2.5975072
2019-12-24T21:50:56;1;-119.79513;4.9962516;-125.95304;2.6086838
2019-12-24T21:55:56;1;-120.74947;4.730067;-125.39885;2.7401664
2019-12-24T22:00:56;1;-119.142105;5.151624;-121.08002;3.4576535
2019-12-24T22:05:56;1;-122.63723;3.9814587;-126.058365;2.4164066
2019-12-24T22:10:56;1;-121.204124;4.820206;-124.939026;3.50951
2019-12-24T22:15:56;1;-120.60256;5.199689;-126.64464;2.617598
2019-12-24T22:20:56;1;-121.234665;5.253311;-127.72787;2.5978854
2019-12-24T22:25:56;1;-121.010315;3.67536;-122.19021;2.9081132
2019-12-24T22:30:56;1;-120.88593;3.7834194;-124.21593;2.4798408
2019-12-24T22:35:56;1;-121.85836;3.6555037;-124.61536;2.5173714
2019-12-24T22:40:56;1;-121.06104;3.7914438;-124.03431;2.5381725
2019-12-24T22:45:56;1;-120.164406;3.8890786;-123.75449;2.7371387
2019-12-24T22:50:56;1;-122.45375;3.2122378;-124.409065;2.4539719
2019-12-24T22:55:56;1;-122.30537;3.5084953;-124.8139;2.497099
2019-12-24T23:00:56;1;-122.20403;3.0187929;-123.46944;2.5166204
2019-12-24T23:05:56;1;-121.75367;3.563616;-124.28924;2.486605
2019-12-24T23:10:56;1;-122.38817;4.975765;-128.0002;2.5860677
2019-12-24T23:15:56;1;-123.62102;4.3774767;-127.84904;2.6581712
2019-12-24T23:20:56;1;-124.2308;3.9638987;-126.92662;2.7324
2019-12-24T23:25:56;1;-122.93357;5.164861;-128.9262;2.8016381
2019-12-24T23:30:56;1;-123.29854;5.003261;-129.11388;2.5153086
2019-12-24T23:35:56;1;-123.098785;4.980859;-128.78763;2.563175
2019-12-24T23:40:56;1;-123.57318;4.928865;-128.85916;2.6638808
2019-12-24T23:45:56;1;-123.17282;5.2069473;-128.55824;2.8628542
2019-12-24T23:50:56;1;-124.51791;4.5703297;-129.38449;2.5177634
2019-12-24T23:55:56;1;-123.75264;5.0236053;-129.22676;2.6538892
2019-12-25T00:00:56;1;-123.15114;5.093968;-128.6682;2.7881198
2019-12-25T00:05:56;1;-123.94003;4.8945675;-129.08252;2.685046
2019-12-25T00:10:56;1;-122.54186;4.9595146;-123.898895;3.280562
2019-12-25T00:15:56;1;-122.677216;4.7058663;-129.14815;2.5922334
2019-12-25T00:20:56;1;-123.05758;4.858489;-128.86548;2.7216437
2019-12-25T00:25:56;1;-123.22417;4.7613792;-128.06187;2.6241143
2019-12-25T00:30:56;1;-124.32219;4.528893;-128.82397;2.6756115
2019-12-25T00:35:56;1;-123.144966;5.1242967;-129.14064;2.6503615
2019-12-25T00:40:56;1;-123.41841;5.1052585;-129.12344;2.625106
2019-12-25T00:45:56;1;-123.75182;4.837861;-128.91676;2.633564
2019-12-25T00:50:56;1;-120.655525;6.0985813;-128.98276;2.588498
2019-12-25T00:55:56;1;-122.99895;4.5179987;-124.65287;3.3154895
2019-12-25T01:00:56;1;-114.85966;5.8377514;-128.42285;2.749011
2019-12-25T01:05:56;1;-124.34244;4.228974;-126.40501;3.0350566
2019-12-25T01:10:56;1;-119.76178;5.427131;-119.4816;3.4170346
2019-12-25T01:15:56;1;-117.7918;7.596485;-129.47623;2.5642483
2019-12-25T01:20:56;1;-122.98502;5.038725;-128.8081;2.5618556
2019-12-25T01:25:56;1;-122.65525;5.335196;-128.84775;2.6208737
2019-12-25T01:30:56;1;-121.01081;6.4277887;-129.56244;2.8754888
2019-12-25T01:35:56;1;-122.65682;5.7560873;-129.50186;2.926803
2019-12-25T01:40:56;1;-123.754654;5.2762933;-129.98474;2.5740259
2019-12-25T01:45:56;1;-123.576096;5.1139174;-129.20714;2.675087
2019-12-25T01:50:56;1;-122.7909;5.5336905;-129.81041;2.6014442
2019-12-25T01:55:56;1;-121.918175;5.5543804;-124.70859;3.583828
2019-12-25T02:00:56;1;-121.863365;5.3850417;-128.35837;2.717881
2019-12-25T02:05:56;1;-122.63958;5.360574;-129.0572;2.824312
2019-12-25T02:10:56;1;-120.58219;6.0493355;-122.13867;5.9133396
2019-12-25T02:15:56;1;-113.63007;9.676446;-127.94964;2.9354916
2019-12-25T02:20:56;1;-119.86746;6.1584206;-125.32535;3.0573893
2019-12-25T02:25:56;1;-119.51903;6.5347037;-121.92614;3.3116126
2019-12-25T02:30:56;1;-122.41845;5.4965997;-129.1937;2.7911737
2019-12-25T02:35:56;1;-120.59509;6.401028;-129.3482;2.6065261
2019-12-25T02:40:56;1;-121.67687;5.9489536;-129.21614;2.759361
2019-12-25T02:45:56;1;-121.65255;6.2517037;-129.80911;2.833432
2019-12-25T02:50:56;1;-118.712616;7.0498185;-130.30508;2.5320415
2019-12-25T02:55:56;1;-122.48323;5.952959;-130.25334;2.64757
2019-12-25T03:00:56;1;-122.83097;5.8205633;-130.64258;2.477307
2019-12-25T03:05:56;1;-121.42343;5.913594;-129.5678;2.809669
2019-12-25T03:10:56;1;-124.56896;4.905062;-130.0568;2.4932094
2019-12-25T03:15:56;1;-122.996445;4.632919;-128.21118;2.6953611
2019-12-25T03:20:56;1;-125.17492;4.5202427;-129.94739;2.5219502
2019-12-25T03:25:56;1;-125.65801;4.399682;-130.02216;2.5813422
2019-12-25T03:30:56;1;-124.40285;4.7412505;-130.52472;2.4296088
2019-12-25T03:35:56;1;-125.802345;4.3916936;-130.09175;2.6691391
2019-12-25T03:40:56;1;-106.759674;11.603367;-103.78165;11.303637
2019-12-25T03:45:56;1;-125.88147;4.283772;-130.02138;2.6801937
2019-12-25T03:50:56;1;-125.304146;4.5170593;-130.22467;2.4700408
2019-12-25T03:55:56;1;-121.62706;5.9608283;-129.462;2.6939533
2019-12-25T04:00:56;1;-123.058685;4.891841;-126.62305;3.365427
2019-12-25T04:05:56;1;-126.325615;3.9163728;-129.70343;2.529161
2019-12-25T04:10:56;1;-126.42529;3.1548014;-127.03284;2.8205187
2019-12-25T04:15:56;1;-121.69069;5.5756803;-128.54395;2.6004941
2019-12-25T04:20:56;1;-126.965416;3.3118625;-128.95068;2.4711013
2019-12-25T04:25:56;1;-125.0612;4.0804834;-128.57486;2.7562344
2019-12-25T04:30:56;1;-125.16828;3.8284316;-128.34383;2.6339247
2019-12-25T04:35:56;1;-108.09671;7.6961355;-105.09757;10.109363
2019-12-25T04:40:56;1;-126.59034;3.4128635;-127.39039;3.0761888
2019-12-25T04:45:56;1;-124.41862;4.669812;-129.14119;2.7684705
2019-12-25T04:50:56;1;-123.15034;4.5443606;-128.24814;2.918308
2019-12-25T04:55:56;1;-121.61506;4.8686414;-120.90014;3.677935
2019-12-25T05:00:56;1;-98.663994;15.415951;-95.62826;14.292173
2019-12-25T05:05:56;1;-97.70142;16.663733;-108.775085;8.696742
2019-12-25T05:10:56;1;-106.65067;12.924692;-129.5812;2.5821986
2019-12-25T05:15:56;1;-104.6295;12.772643;-129.1082;2.716185
2019-12-25T05:20:56;1;-125.93167;3.9144523;-129.62488;2.6861389
2019-12-25T05:25:56;1;-122.49323;5.1386685;-126.84012;2.983267
2019-12-25T05:30:56;1;-126.679214;3.9325874;-129.98177;2.6276958
2019-12-25T05:35:56;1;-126.20795;3.698387;-129.46391;2.6463501
2019-12-25T05:40:56;1;-125.23942;4.374121;-129.76456;2.9151318
2019-12-25T05:45:56;1;-126.396255;4.154162;-128.75613;3.1265445
2019-12-25T05:50:56;1;-128.04843;3.670518;-130.8023;2.574985
2019-12-25T05:55:56;1;-128.65758;3.5529435;-130.97302;2.5826051
2019-12-25T06:00:56;1;-123.273186;5.572338;-130.71231;2.6133726
2019-12-25T06:05:56;1;-127.111534;3.9701872;-130.60701;2.6208231
2019-12-25T06:10:56;1;-124.90949;4.780553;-130.11044;2.6378615
2019-12-25T06:15:56;1;-127.65769;3.4973407;-130.00403;2.6519718
2019-12-25T06:20:56;1;-127.18544;3.5547163;-129.55978;2.7147217
2019-12-25T06:25:56;1;-126.724846;3.4651558;-129.44324;2.570952
2019-12-25T06:30:56;1;-122.05955;3.9742653;-120.21636;3.4984837
2019-12-25T06:35:56;1;-126.38655;3.9843256;-126.82406;3.4028058
2019-12-25T06:40:56;1;-126.89779;3.969924;-129.7608;2.693726
2019-12-25T06:45:56;1;-126.60198;4.008158;-130.05553;2.5982096
2019-12-25T06:50:56;1;-124.83333;4.0018487;-124.227615;3.2913682
2019-12-25T06:55:56;1;-125.91982;4.154255;-129.60835;2.5871434
2019-12-25T07:00:56;1;-124.58591;4.653135;-126.643875;4.0991263
2019-12-25T07:05:56;1;-122.291954;4.864422;-124.53355;3.4143343
2019-12-25T07:10:56;1;-119.819374;4.5811477;-120.86266;3.7061605
2019-12-25T07:15:56;1;-122.07615;4.913916;-127.43863;2.5792437
2019-12-25T07:20:56;1;-120.4176;5.7510433;-128.0386;2.7019746
2019-12-25T07:25:56;1;-121.95955;5.2307043;-128.3056;2.447621
2019-12-25T07:30:56;1;-114.90766;7.1529493;-128.0876;2.5830507
2019-12-25T07:35:56;1;-119.225334;5.8829193;-127.01739;2.801728
2019-12-25T07:40:56;1;-118.37552;6.4484043;-124.86795;3.983549
2019-12-25T07:45:56;1;-118.97624;5.62227;-124.756096;3.6740074
2019-12-25T07:50:56;1;-119.01236;6.9828935;-129.0403;2.6055405
2019-12-25T07:55:56;1;-118.3785;6.522069;-124.52096;4.158925
2019-12-25T08:00:56;1;-115.34051;5.611346;-115.97447;4.0020776
2019-12-25T08:05:56;1;-116.813194;7.613562;-128.63873;2.5693226
2019-12-25T08:10:56;1;-117.41475;7.251581;-128.22589;2.6631973
2019-12-25T08:15:56;1;-118.63047;6.5292883;-127.251564;3.2480168
2019-12-25T08:20:56;1;-118.01481;7.34604;-128.8131;2.620974
2019-12-25T08:25:56;1;-118.917915;5.824478;-125.27237;3.0653932
2019-12-25T08:30:56;1;-113.69987;5.5350137;-113.45404;3.455957
2019-12-25T08:35:56;1;-115.11631;7.666684;-125.80106;2.6161413
2019-12-25T08:40:56;1;-115.73619;7.1787643;-126.4738;2.6231515
2019-12-25T08:45:56;1;-113.9028;8.480128;-126.95801;2.6526253
2019-12-25T08:50:56;1;-113.73239;8.7252;-127.6609;2.5519946
2019-12-25T08:55:56;1;-116.35202;7.2745404;-127.09892;2.6135
2019-12-25T09:00:56;1;-115.784134;7.1308236;-126.01521;2.5405443
2019-12-25T09:05:56;1;-98.519966;16.267303;-127.30292;2.5692382
2019-12-25T09:10:56;1;-95.06469;17.788235;-120.741356;3.5893576
2019-12-25T09:15:56;1;-96.19815;17.39498;-127.22131;2.6183972
2019-12-25T09:20:56;1;-104.76038;12.800861;-126.90922;2.5431037
2019-12-25T09:25:56;1;-104.46224;12.649291;-126.85688;2.400429
2019-12-25T09:30:56;1;-113.04276;8.548331;-126.709076;2.6515658
2019-12-25T09:35:56;1;-115.722916;7.194618;-126.194916;2.9727964
2019-12-25T09:40:56;1;-113.32057;8.62045;-127.226425;2.4504936
2019-12-25T09:45:56;1;-114.89152;7.469849;-126.25761;2.596646
2019-12-25T09:50:56;1;-116.26979;7.6348763;-127.90497;2.6121798
2019-12-25T09:55:56;1;-118.142715;5.9983845;-124.44858;3.7723148
2019-12-25T10:00:56;1;-118.37502;6.551983;-127.84045;2.444383
2019-12-25T10:05:56;1;-103.509346;14.304136;-128.22171;2.5080416
2019-12-25T10:10:56;1;-97.960785;16.563766;-127.75824;2.439222
2019-12-25T10:15:56;1;-102.101685;14.419501;-127.5989;2.5935147
2019-12-25T10:20:56;1;-100.74536;15.266345;-127.504555;2.5760417
2019-12-25T10:25:56;1;-111.2081;9.869828;-127.62778;2.6549728
2019-12-25T10:30:56;1;-113.67213;8.455909;-122.08796;3.3663106
2019-12-25T10:35:56;1;-103.039;10.995468;-122.10159;2.4859264
2019-12-25T10:40:56;1;-96.70363;15.068517;-122.50426;3.3268256
2019-12-25T10:45:56;1;-102.7062;13.975588;-125.47617;2.9674075
2019-12-25T10:50:56;1;-101.93772;14.592792;-127.47467;2.4874966
2019-12-25T10:55:56;1;-96.79095;15.873134;-123.302414;3.717114
2019-12-25T11:00:56;1;-94.64764;15.05535;-120.09717;4.2078524
2019-12-25T11:05:56;1;-91.26337;19.384115;-127.18194;2.6479983
2019-12-25T11:10:56;1;-97.192406;15.437022;-121.54941;3.6453826
2019-12-25T11:15:56;1;-96.41733;16.12939;-122.92097;4.648287
2019-12-25T11:20:56;1;-90.66258;18.395374;-120.60094;5.4877834
2019-12-25T11:25:56;1;-96.55361;16.017406;-126.94947;2.666717
2019-12-25T11:30:56;1;-104.1456;13.16163;-127.82252;2.48377
2019-12-25T11:35:56;1;-111.16792;9.723196;-127.38333;2.5269163
2019-12-25T11:40:56;1;-100.81793;14.682674;-127.48342;2.6460576
2019-12-25T11:45:56;1;-99.44846;15.599963;-127.25266;2.7779896
2019-12-25T11:50:56;1;-93.12278;18.868095;-127.51291;2.5502622
2019-12-25T11:55:56;1;-89.43975;20.813406;-127.50657;2.5196285
2019-12-25T12:00:56;1;-86.39935;22.052185;-127.26216;2.519776
2019-12-25T12:05:56;1;-86.277115;21.444473;-121.97771;3.7452216
2019-12-25T12:10:56;1;-104.67352;11.729644;-123.79757;3.724005
2019-12-25T12:15:56;1;-109.41029;10.643935;-127.523155;2.576838
2019-12-25T12:20:56;1;-112.584785;6.4337406;-120.570816;3.2121732
2019-12-25T12:25:56;1;-102.58448;12.554733;-115.83581;4.54918
2019-12-25T12:30:56;1;-96.977234;14.774129;-121.72256;4.047701
2019-12-25T12:35:56;1;-102.78222;14.260303;-127.55115;2.6330483
2019-12-25T12:40:56;1;-96.96108;13.917131;-120.811264;2.8984308
2019-12-25T12:45:56;1;-108.69315;10.712202;-124.15889;4.0339665
2019-12-25T12:50:56;1;-103.39944;14.179834;-128.10107;2.6231747
2019-12-25T12:55:56;1;-101.073204;15.484011;-128.11209;2.702104
2019-12-25T13:00:56;1;-99.21635;16.473276;-128.6456;2.4836395
2019-12-25T13:05:56;1;-98.2501;16.717201;-127.50066;2.720286
2019-12-25T13:10:56;1;-90.66915;19.773125;-128.06766;2.561308
2019-12-25T13:15:56;1;-99.0771;16.32668;-128.22906;2.5906081
2019-12-25T13:20:56;1;-101.46765;13.292602;-123.70975;3.4693792
2019-12-25T13:25:56;1;-100.0611;14.94989;-127.90625;2.5779734
2019-12-25T13:30:56;1;-94.53981;17.805311;-127.91151;2.5965595
2019-12-25T13:35:56;1;-103.60943;12.704809;-126.2096;3.1612391
2019-12-25T13:40:56;1;-104.12726;13.122594;-127.31885;2.5674539
2019-12-25T13:45:56;1;-95.645676;17.319025;-127.41194;2.6354935
2019-12-25T13:50:56;1;-100.02851;15.232489;-126.013916;3.0592587
2019-12-25T13:55:56;1;-102.20235;14.560992;-128.08463;2.5379918
2019-12-25T14:00:56;1;-85.53113;22.15144;-127.5987;2.507045
2019-12-25T14:05:56;1;-97.47834;18.114073;-129.69334;3.166624
2019-12-25T14:10:56;1;-97.54726;18.172125;-121.47907;3.6638253
2019-12-25T14:15:56;1;-93.63478;18.616535;-127.5187;2.634115
2019-12-25T14:20:56;1;-98.15046;15.999427;-115.2992;3.4104364
2019-12-25T14:25:56;1;-85.692375;22.374537;-127.517624;2.5791578
2019-12-25T14:30:56;1;-96.90976;17.009174;-127.656075;2.5565772
2019-12-25T14:35:56;1;-91.87125;19.510792;-127.08627;2.7271507
2019-12-25T14:40:56;1;-94.34235;18.171211;-127.19743;2.568327
2019-12-25T14:45:56;1;-87.89517;21.567478;-126.75792;2.734554
2019-12-25T14:50:56;1;-107.284706;11.649904;-125.349266;2.9747453
2019-12-25T14:55:56;1;-97.52494;16.752052;-127.27442;2.4333417
2019-12-25T15:00:56;1;-110.77277;9.930245;-127.341545;2.6805296
2019-12-25T15:05:56;1;-111.48795;8.769378;-123.95434;3.8185375
2019-12-25T15:10:56;1;-111.97649;10.756718;-130.16791;2.791963
2019-12-25T15:15:56;1;-112.84584;8.643929;-123.63305;5.173023
2019-12-25T15:20:56;1;-114.54946;7.796833;-119.02425;7.387719
2019-12-25T15:25:56;1;-114.995026;9.007809;-129.48131;2.8017542
2019-12-25T15:30:56;1;-117.394554;7.9501715;-128.96101;2.9021435
2019-12-25T15:35:56;1;-114.81543;8.230449;-125.90006;4.652056
2019-12-25T15:40:56;1;-119.76369;4.9744167;-119.58062;5.1967907
2019-12-25T15:45:56;1;-120.51964;4.7923994;-120.87437;4.8256516
2019-12-25T15:50:56;1;-119.600624;4.4404883;-119.36489;3.0704463
2019-12-25T15:55:56;1;-124.050964;5.301293;-130.3349;2.8230064
2019-12-25T16:00:56;1;-124.122475;5.1409;-130.01839;2.9728763
2019-12-25T16:05:56;1;-126.45454;4.029485;-129.51215;2.8485985
2019-12-25T16:10:56;1;-126.28842;4.1990795;-129.41458;3.0315506
2019-12-25T16:15:56;1;-115.66675;4.343418;-119.283646;3.1985874
