"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-23T02:55:56;1;-98.20882;2.4579678;-98.21864;2.4057896
2019-10-23T03:00:56;1;-97.945;2.4756715;-98.193634;2.4827337
2019-10-23T03:05:56;1;-97.99037;2.4544485;-98.088844;2.4257798
2019-10-23T03:10:56;1;-97.912445;2.5423281;-97.8071;2.5720794
2019-10-23T03:15:56;1;-97.70465;2.4949434;-97.70345;2.4745646
2019-10-23T03:20:56;1;-97.92612;2.51301;-98.022766;2.4316156
2019-10-23T03:25:56;1;-97.761536;2.4406147;-97.842186;2.4049077
2019-10-23T03:30:56;1;-97.84827;2.4988656;-97.93466;2.5412123
2019-10-23T03:35:56;1;-97.868614;2.4338524;-97.76678;2.5251648
2019-10-23T03:40:56;1;-97.94776;2.3492699;-98.13622;2.2998216
2019-10-23T03:45:56;1;-97.81594;2.4850628;-97.76608;2.557426
2019-10-23T03:50:56;1;-97.87197;2.5529263;-97.888695;2.565909
2019-10-23T03:55:56;1;-97.74034;2.497775;-97.60098;2.4140713
2019-10-23T04:00:56;1;-97.53309;2.4450736;-97.5274;2.4001076
2019-10-23T04:05:56;1;-97.89804;2.510363;-97.86906;2.5167634
2019-10-23T04:10:56;1;-97.7751;2.4621992;-97.89621;2.412433
2019-10-23T04:15:56;1;-97.80881;2.4875638;-97.85649;2.5274777
2019-10-23T04:20:56;1;-97.8249;2.49121;-97.861946;2.321209
2019-10-23T04:25:56;1;-97.9892;2.4812114;-97.9326;2.4771404
2019-10-23T04:30:56;1;-97.869934;2.381593;-97.87775;2.4424527
2019-10-23T04:35:56;1;-97.75836;2.4621265;-97.86623;2.4015262
2019-10-23T04:40:56;1;-97.85037;2.488699;-98.028046;2.5324137
2019-10-23T04:45:56;1;-97.574936;2.3295102;-97.62107;2.3935146
2019-10-23T04:50:56;1;-98.302345;2.42693;-98.210846;2.5047133
2019-10-23T04:55:56;1;-98.12065;2.5231261;-98.06896;2.4615214
2019-10-23T05:00:56;1;-98.15639;2.534801;-98.09191;2.5495076
2019-10-23T05:05:56;1;-98.298065;2.543007;-98.33246;2.5742183
2019-10-23T05:10:56;1;-97.89122;2.408083;-97.83522;2.4007509
2019-10-23T05:15:56;1;-97.9911;2.463307;-97.98202;2.5057774
2019-10-23T05:20:56;1;-97.981224;2.494306;-97.873985;2.6166413
2019-10-23T05:25:56;1;-97.95568;2.483845;-98.25095;2.4342158
2019-10-23T05:30:56;1;-98.12574;2.4170122;-97.91871;2.4828627
2019-10-23T05:35:56;1;-97.83309;2.4232059;-97.8761;2.3601708
2019-10-23T05:40:56;1;-98.10946;2.4005654;-98.13706;2.392685
2019-10-23T05:45:56;1;-97.82426;2.3759348;-97.86938;2.357532
2019-10-23T05:50:56;1;-97.94976;2.3625515;-97.83364;2.359494
2019-10-23T05:55:56;1;-98.00782;2.4026237;-97.854454;2.4106977
2019-10-23T06:00:56;1;-98.304985;2.4996557;-98.36431;2.4639807
2019-10-23T06:05:56;1;-98.089806;2.4007366;-98.12852;2.408076
2019-10-23T06:10:56;1;-97.82439;2.359406;-97.82636;2.387135
2019-10-23T06:15:56;1;-97.99251;2.5859284;-97.82067;2.5579162
2019-10-23T06:20:56;1;-98.146126;2.38384;-98.05076;2.4456103
2019-10-23T06:25:56;1;-97.83139;2.4510877;-97.75384;2.5095632
2019-10-23T06:30:56;1;-97.91453;2.3431559;-98.05129;2.2591739
2019-10-23T06:35:56;1;-97.75725;2.4907558;-97.98535;2.4962072
2019-10-23T06:40:56;1;-96.869965;2.7489781;-97.96179;2.5101063
2019-10-23T06:45:56;1;-86.81116;7.4708276;-97.7732;2.4660182
2019-10-23T06:50:56;1;-96.35538;2.7327013;-97.551834;2.4320445
2019-10-23T06:55:56;1;-97.36728;2.3624213;-97.61795;2.3953
2019-10-23T07:00:56;1;-90.44473;5.5380573;-97.818;2.5021248
2019-10-23T07:05:56;1;-97.85075;2.5967336;-98.21895;2.550033
2019-10-23T07:10:56;1;-95.69677;3.5396156;-98.277115;2.5794935
2019-10-23T07:15:56;1;-96.73389;3.009898;-98.137596;2.4604263
2019-10-23T07:20:56;1;-97.171974;2.6526282;-97.8988;2.3722801
2019-10-23T07:25:56;1;-93.36344;4.2231145;-97.71117;2.4174397
2019-10-23T07:30:56;1;-91.712975;5.2619104;-98.18095;2.4039094
2019-10-23T07:35:56;1;-92.17261;4.8742967;-97.78357;2.4892812
2019-10-23T07:40:56;1;-94.553314;3.7192261;-97.74423;2.4875984
2019-10-23T07:45:56;1;-94.8404;3.5639987;-97.712654;2.350807
2019-10-23T07:50:56;1;-96.41154;2.9295552;-97.82546;2.3397439
2019-10-23T07:55:56;1;-90.12138;6.026263;-98.14541;2.433417
2019-10-23T08:00:56;1;-94.65522;3.6417024;-97.73876;2.3465576
2019-10-23T08:05:56;1;-96.06994;3.116115;-98.013054;2.3744593
2019-10-23T08:10:56;1;-96.13079;3.190854;-98.01411;2.4404745
2019-10-23T08:15:56;1;-85.970535;8.02054;-98.14824;2.4649732
2019-10-23T08:20:56;1;-97.37524;2.5506463;-97.960884;2.4300704
2019-10-23T08:25:56;1;-91.637566;5.237963;-98.07946;2.4175808
2019-10-23T08:30:56;1;-97.03883;2.6566527;-97.859566;2.4211264
2019-10-23T08:35:56;1;-96.66538;2.9243546;-97.9372;2.499173
2019-10-23T08:40:56;1;-96.98908;2.9070225;-98.07818;2.5169396
2019-10-23T08:45:56;1;-95.11522;3.8413205;-98.34472;2.4576194
2019-10-23T08:50:56;1;-95.17981;3.6981933;-98.22675;2.5500722
2019-10-23T08:55:56;1;-95.76752;3.264656;-98.117134;2.3789186
2019-10-23T09:00:56;1;-95.29777;3.4942389;-97.74782;2.4085546
2019-10-23T09:05:56;1;-97.73494;2.3944893;-97.9108;2.3905833
2019-10-23T09:10:56;1;-97.91417;2.4232748;-97.97727;2.4447415
2019-10-23T09:15:56;1;-97.84757;2.4104187;-98.00518;2.4509704
2019-10-23T09:20:56;1;-97.99116;2.4650667;-98.143425;2.4080017
2019-10-23T09:25:56;1;-97.823944;2.4583755;-97.94023;2.4821181
2019-10-23T09:30:56;1;-97.87866;2.4522662;-97.77738;2.4904647
2019-10-23T09:35:56;1;-97.9752;2.4340894;-98.0665;2.4025202
2019-10-23T09:40:56;1;-97.18925;2.8492625;-98.07096;2.4764032
2019-10-23T09:45:56;1;-98.05011;2.3550506;-98.0393;2.3105671
2019-10-23T09:50:56;1;-92.59768;4.9073634;-98.20259;2.4355602
2019-10-23T09:55:56;1;-95.997826;3.2912276;-98.30058;2.4163628
2019-10-23T10:00:56;1;-96.462425;2.9470232;-97.98622;2.375576
2019-10-23T10:05:56;1;-97.31529;2.5738795;-97.89707;2.4786792
2019-10-23T10:10:56;1;-95.8877;3.0716648;-97.89863;2.4923165
2019-10-23T10:15:56;1;-96.23021;3.00394;-97.86789;2.3755312
2019-10-23T10:20:56;1;-97.914444;2.5274193;-97.9696;2.557834
2019-10-23T10:25:56;1;-90.57793;5.872429;-98.45049;2.5121894
2019-10-23T10:30:56;1;-83.96744;8.507113;-98.35941;2.4548476
2019-10-23T10:35:56;1;-98.10368;2.5361617;-98.14073;2.5952408
2019-10-23T10:40:56;1;-97.78387;2.480345;-97.754845;2.4719033
2019-10-23T10:45:56;1;-97.71159;2.5364027;-97.76096;2.5967264
2019-10-23T10:50:56;1;-98.01497;2.4330535;-98.08293;2.392228
2019-10-23T10:55:56;1;-98.01704;2.4540353;-98.27733;2.4650307
2019-10-23T11:00:56;1;-97.43455;2.499262;-97.71962;2.421419
2019-10-23T11:05:56;1;-97.88333;2.470653;-97.81109;2.5640373
2019-10-23T11:10:56;1;-97.96303;2.464131;-98.06022;2.503042
2019-10-23T11:15:56;1;-95.53797;3.6730382;-98.00489;2.5849242
2019-10-23T11:20:56;1;-97.24784;2.8352373;-98.29906;2.4420474
2019-10-23T11:25:56;1;-90.5126;5.834579;-98.15227;2.454394
2019-10-23T11:30:56;1;-96.78565;2.739757;-97.72926;2.4164498
2019-10-23T11:35:56;1;-96.20988;3.1908824;-98.147316;2.3379533
2019-10-23T11:40:56;1;-94.46191;4.116018;-98.05503;2.5223231
2019-10-23T11:45:56;1;-95.1646;3.7247634;-98.08603;2.5844004
2019-10-23T11:50:56;1;-96.844284;3.0541737;-98.26227;2.4991038
2019-10-23T11:55:56;1;-96.36502;3.1121867;-97.76622;2.5754814
2019-10-23T12:00:56;1;-96.46081;2.9798186;-97.49778;2.5368073
2019-10-23T12:05:56;1;-96.27253;2.7442698;-97.33205;2.381627
2019-10-23T12:10:56;1;-96.906044;2.4959066;-97.32536;2.4034958
2019-10-23T12:15:56;1;-96.10048;3.0340035;-97.64044;2.3966935
2019-10-23T12:20:56;1;-97.4407;2.4367995;-97.860016;2.477308
2019-10-23T12:25:56;1;-93.26501;4.4361367;-97.62648;2.4855056
2019-10-23T12:30:56;1;-95.40936;3.330317;-97.5554;2.333057
2019-10-23T12:35:56;1;-94.75544;3.7074585;-97.690254;2.4182408
2019-10-23T12:40:56;1;-97.91257;2.401646;-98.17651;2.3598971
2019-10-23T12:45:56;1;-97.671814;2.495041;-97.70455;2.5020742
2019-10-23T12:50:56;1;-95.2907;3.7129643;-98.12344;2.4567935
2019-10-23T12:55:56;1;-98.10171;2.4939907;-98.32419;2.5167384
2019-10-23T13:00:56;1;-97.84592;2.4450088;-97.95378;2.4454305
2019-10-23T13:05:56;1;-96.96411;2.909018;-98.15778;2.5215862
2019-10-23T13:10:56;1;-97.57863;2.4817743;-98.04284;2.428991
2019-10-23T13:15:56;1;-97.93668;2.4636738;-98.003975;2.4909954
2019-10-23T13:20:56;1;-98.02076;2.4341445;-98.16262;2.4419115
2019-10-23T13:25:56;1;-97.77432;2.408699;-97.89771;2.4099784
2019-10-23T13:30:56;1;-98.04128;2.5129457;-98.16965;2.5570931
2019-10-23T13:35:56;1;-98.1882;2.4225512;-98.14882;2.4274273
2019-10-23T13:40:56;1;-97.833626;2.4414675;-97.83075;2.5303762
2019-10-23T13:45:56;1;-98.00162;2.4300094;-98.13614;2.429074
2019-10-23T13:50:56;1;-98.221596;2.3879328;-98.27287;2.4315846
2019-10-23T13:55:56;1;-98.07125;2.504665;-98.41169;2.5303824
2019-10-23T14:00:56;1;-98.334015;2.4421203;-98.2686;2.3689878
2019-10-23T14:05:56;1;-97.846756;2.5371375;-97.76878;2.5991576
2019-10-23T14:10:56;1;-97.52008;2.393473;-97.57265;2.4207385
2019-10-23T14:15:56;1;-97.62743;2.299844;-97.62497;2.3908417
2019-10-23T14:20:56;1;-97.99958;2.4658377;-98.10631;2.4384642
2019-10-23T14:25:56;1;-98.11013;2.395712;-98.29017;2.336589
2019-10-23T14:30:56;1;-96.931114;2.7822351;-97.69932;2.4982326
2019-10-23T14:35:56;1;-96.610374;2.8716493;-97.97229;2.3167982
2019-10-23T14:40:56;1;-96.126045;3.0749817;-97.756096;2.3376048
2019-10-23T14:45:56;1;-97.11208;2.9369018;-98.18436;2.426708
2019-10-23T14:50:56;1;-97.991196;2.4148283;-98.0217;2.3962593
2019-10-23T14:55:56;1;-95.05685;3.8411036;-98.316055;2.4737575
2019-10-23T15:00:56;1;-98.14673;2.458328;-98.241714;2.431247
2019-10-23T15:05:56;1;-97.62652;2.811128;-98.587685;2.4336948
2019-10-23T15:10:56;1;-94.26141;4.2310863;-98.30347;2.527007
2019-10-23T15:15:56;1;-96.169815;3.4844506;-98.43244;2.5429204
2019-10-23T15:20:56;1;-95.722984;3.572483;-98.21763;2.4090974
2019-10-23T15:25:56;1;-96.8188;2.7818537;-97.8291;2.506721
2019-10-23T15:30:56;1;-93.81531;4.4087224;-98.41524;2.4342196
2019-10-23T15:35:56;1;-94.22802;4.264286;-98.63465;2.4520352
2019-10-23T15:40:56;1;-96.19152;3.4140124;-98.60386;2.422243
2019-10-23T15:45:56;1;-98.26859;2.4667058;-98.58831;2.469456
2019-10-23T15:50:56;1;-98.39236;2.4585526;-98.8102;2.4513428
2019-10-23T15:55:56;1;-97.01456;3.1527638;-98.68952;2.4599016
2019-10-23T16:00:56;1;-97.699455;2.5251255;-97.98558;2.480423
2019-10-23T16:05:56;1;-98.40767;2.3909466;-98.546234;2.5055814
2019-10-23T16:10:56;1;-98.35205;2.3917725;-98.31515;2.3954952
2019-10-23T16:15:56;1;-98.28945;2.5153787;-98.67107;2.4887638
2019-10-23T16:20:56;1;-98.18176;2.5053463;-98.56668;2.4289398
2019-10-23T16:25:56;1;-98.14771;2.437318;-98.39249;2.4807236
2019-10-23T16:30:56;1;-98.03898;2.4765697;-98.163;2.5129812
2019-10-23T16:35:56;1;-98.234024;2.4362063;-98.08101;2.4225876
2019-10-23T16:40:56;1;-97.95738;2.4830813;-98.02822;2.529789
2019-10-23T16:45:56;1;-98.19702;2.433929;-98.27371;2.3363283
2019-10-23T16:50:56;1;-97.912224;2.4874797;-98.06601;2.3271043
2019-10-23T16:55:56;1;-97.4485;2.4037106;-97.44758;2.438629
2019-10-23T17:00:56;1;-97.88662;2.4974747;-97.7128;2.5709465
2019-10-23T17:05:56;1;-98.04789;2.416097;-97.95739;2.4665596
2019-10-23T17:10:56;1;-98.283714;2.4957752;-98.13592;2.581816
2019-10-23T17:15:56;1;-97.908905;2.4471786;-97.918526;2.3605337
2019-10-23T17:20:56;1;-98.2012;2.3911195;-98.12987;2.4352329
2019-10-23T17:25:56;1;-97.97889;2.3899443;-97.899284;2.4122202
2019-10-23T17:30:56;1;-98.10688;2.3993337;-98.2127;2.3777242
2019-10-23T17:35:56;1;-98.09434;2.4033911;-98.16355;2.3190196
2019-10-23T17:40:56;1;-97.76888;2.4229603;-97.668106;2.3853335
2019-10-23T17:45:56;1;-97.92586;2.3852458;-97.96169;2.4825826
2019-10-23T17:50:56;1;-97.50704;2.3271067;-97.5158;2.280565
2019-10-23T17:55:56;1;-97.84911;2.4163594;-97.60964;2.423344
2019-10-23T18:00:56;1;-97.67504;2.4529536;-97.6967;2.421988
2019-10-23T18:05:56;1;-97.51525;2.3684099;-97.3414;2.3621774
2019-10-23T18:10:56;1;-98.04791;2.3418427;-98.060234;2.2585876
2019-10-23T18:15:56;1;-97.8955;2.4948637;-98.02427;2.4469824
2019-10-23T18:20:56;1;-98.35043;2.4060802;-98.33561;2.5011516
2019-10-23T18:25:56;1;-98.27852;2.34577;-98.207184;2.4300623
2019-10-23T18:30:56;1;-98.10914;2.491693;-98.17589;2.4427004
2019-10-23T18:35:56;1;-98.26808;2.5278041;-98.138176;2.4852083
2019-10-23T18:40:56;1;-98.17475;2.4818664;-98.06242;2.5116484
2019-10-23T18:45:56;1;-98.30124;2.4249914;-98.43403;2.4479127
2019-10-23T18:50:56;1;-98.21936;2.460055;-97.960915;2.4530923
2019-10-23T18:55:56;1;-98.11145;2.4364989;-98.18575;2.5136487
2019-10-23T19:00:56;1;-98.70532;2.403052;-98.69225;2.3170629
2019-10-23T19:05:56;1;-98.73331;2.4889157;-98.654564;2.4916549
2019-10-23T19:10:56;1;-98.6383;2.5008717;-98.42074;2.5191333
2019-10-23T19:15:56;1;-98.392715;2.4864569;-98.2948;2.548167
2019-10-23T19:20:56;1;-98.40032;2.5271106;-98.29884;2.5927293
2019-10-23T19:25:56;1;-98.36691;2.407834;-98.25683;2.4128199
2019-10-23T19:30:56;1;-97.964424;2.4670577;-98.06681;2.4358156
2019-10-23T19:35:56;1;-98.3864;2.4437063;-98.214966;2.3931243
2019-10-23T19:40:56;1;-98.45312;2.3768597;-98.377235;2.393731
2019-10-23T19:45:56;1;-98.155396;2.5293047;-98.176544;2.5392034
2019-10-23T19:50:56;1;-98.501175;2.4806528;-98.622314;2.4420483
2019-10-23T19:55:56;1;-98.50352;2.441421;-98.55587;2.5119214
2019-10-23T20:00:56;1;-98.56921;2.4511974;-98.61295;2.4727085
2019-10-23T20:05:56;1;-98.420166;2.5013192;-98.4389;2.4459872
2019-10-23T20:10:56;1;-98.6621;2.4399;-98.720634;2.3506649
2019-10-23T20:15:56;1;-98.559456;2.4986563;-98.47006;2.477498
2019-10-23T20:20:56;1;-98.802635;2.5134552;-98.74794;2.5567536
2019-10-23T20:25:56;1;-98.74631;2.4629757;-98.684296;2.4678566
2019-10-23T20:30:56;1;-98.66965;2.5637121;-98.68978;2.5735848
2019-10-23T20:35:56;1;-98.76409;2.529642;-98.68515;2.6034389
2019-10-23T20:40:56;1;-98.63069;2.4882572;-98.70977;2.554037
2019-10-23T20:45:56;1;-98.65371;2.560468;-98.61099;2.5178688
2019-10-23T20:50:56;1;-98.56182;2.4678354;-98.690155;2.4552724
2019-10-23T20:55:56;1;-98.421234;2.4681542;-98.484344;2.5576425
2019-10-23T21:00:56;1;-98.1393;2.5072353;-98.00063;2.4453218
2019-10-23T21:05:56;1;-98.26224;2.5144024;-98.31484;2.4417248
2019-10-23T21:10:56;1;-98.27019;2.474836;-98.35971;2.4420717
2019-10-23T21:15:56;1;-98.16199;2.4713516;-98.20715;2.3850884
2019-10-23T21:20:56;1;-98.395424;2.4187415;-98.512024;2.4690335
2019-10-23T21:25:56;1;-98.581955;2.462616;-98.632965;2.4147673
2019-10-23T21:30:56;1;-98.59441;2.506129;-98.64981;2.5323894
2019-10-23T21:35:56;1;-98.67702;2.5130577;-98.57504;2.3931408
2019-10-23T21:40:56;1;-98.50615;2.4953265;-98.41778;2.4518738
2019-10-23T21:45:56;1;-98.65576;2.4780633;-98.74001;2.5266955
2019-10-23T21:50:56;1;-98.5379;2.454308;-98.594345;2.450988
2019-10-23T21:55:56;1;-98.433464;2.5617971;-98.46812;2.5546873
2019-10-23T22:00:56;1;-98.51559;2.4059696;-98.43686;2.4063401
2019-10-23T22:05:56;1;-98.579;2.6196208;-98.78328;2.5205994
2019-10-23T22:10:56;1;-98.57935;2.5523648;-98.49091;2.516335
2019-10-23T22:15:56;1;-98.43348;2.6604273;-98.32784;2.689196
2019-10-23T22:20:56;1;-98.405235;2.5115325;-98.5242;2.4439743
2019-10-23T22:25:56;1;-98.14596;2.5497909;-98.5006;2.4977417
2019-10-23T22:30:56;1;-98.37532;2.4723494;-98.411316;2.4718397
2019-10-23T22:35:56;1;-98.3006;2.6303577;-98.33287;2.6331382
2019-10-23T22:40:56;1;-98.13239;2.5788133;-98.105156;2.6027975
2019-10-23T22:45:56;1;-98.177086;2.5048902;-98.18783;2.5499675
2019-10-23T22:50:56;1;-98.27087;2.606447;-98.12054;2.5930882
2019-10-23T22:55:56;1;-98.26845;2.4778721;-98.22311;2.458503
2019-10-23T23:00:56;1;-97.559425;2.485014;-97.63024;2.4791944
2019-10-23T23:05:56;1;-97.75291;2.4532495;-97.80189;2.404498
2019-10-23T23:10:56;1;-97.75179;2.44592;-97.898575;2.4103339
2019-10-23T23:15:56;1;-97.7319;2.4872746;-97.702225;2.3394334
2019-10-23T23:20:56;1;-97.74967;2.5500548;-97.78881;2.5308578
2019-10-23T23:25:56;1;-97.621544;2.520991;-97.545265;2.4708652
2019-10-23T23:30:56;1;-97.496666;2.4797997;-97.55066;2.403194
2019-10-23T23:35:56;1;-97.81074;2.494595;-97.84644;2.4848554
2019-10-23T23:40:56;1;-97.80327;2.4782329;-97.8186;2.4599292
2019-10-23T23:45:56;1;-97.63398;2.526843;-97.84594;2.4721847
2019-10-23T23:50:56;1;-97.41443;2.597157;-97.267136;2.662733
2019-10-23T23:55:56;1;-97.99878;2.5878646;-98.0054;2.640787
2019-10-24T00:00:56;1;-98.27897;2.6012292;-98.348946;2.607644
2019-10-24T00:05:56;1;-98.207954;2.577713;-98.18059;2.6133854
2019-10-24T00:10:56;1;-98.50403;2.448249;-98.567474;2.5067675
2019-10-24T00:15:56;1;-97.80507;2.5716717;-97.93059;2.5428302
2019-10-24T00:20:56;1;-97.77735;2.6447902;-97.68957;2.6033537
2019-10-24T00:25:56;1;-98.033676;2.5425358;-98.227394;2.5172856
2019-10-24T00:30:56;1;-97.9487;2.5211973;-97.933464;2.447611
2019-10-24T00:35:56;1;-97.73684;2.600245;-97.90759;2.5710535
2019-10-24T00:40:56;1;-97.78111;2.5650384;-97.75522;2.6677442
2019-10-24T00:45:56;1;-98.11076;2.5337627;-98.030556;2.5488958
2019-10-24T00:50:56;1;-97.83697;2.5376508;-97.785866;2.4819863
2019-10-24T00:55:56;1;-97.99766;2.5477085;-98.12436;2.547587
2019-10-24T01:00:56;1;-98.12565;2.5704467;-98.05941;2.604181
2019-10-24T01:05:56;1;-97.94707;2.5997279;-97.95245;2.6299186
2019-10-24T01:10:56;1;-98.049995;2.483548;-98.056786;2.4159782
2019-10-24T01:15:56;1;-98.11454;2.4830236;-98.034485;2.4915528
2019-10-24T01:20:56;1;-98.18316;2.482983;-98.30106;2.4066823
2019-10-24T01:25:56;1;-98.08423;2.6644378;-98.08207;2.6589763
2019-10-24T01:30:56;1;-97.670715;2.589357;-97.642845;2.4937973
2019-10-24T01:35:56;1;-98.15443;2.5938015;-98.117355;2.6589313
2019-10-24T01:40:56;1;-98.42287;2.6376145;-98.49078;2.7007046
2019-10-24T01:45:56;1;-98.41946;2.4569345;-98.28167;2.400744
2019-10-24T01:50:56;1;-98.13271;2.535159;-98.1674;2.583341
2019-10-24T01:55:56;1;-98.07475;2.595779;-98.24206;2.6532388
2019-10-24T02:00:56;1;-98.05862;2.5704067;-98.27205;2.5482783
2019-10-24T02:05:56;1;-98.56863;2.6509666;-98.5224;2.6785483
2019-10-24T02:10:56;1;-98.356476;2.5687914;-98.460266;2.4898446
2019-10-24T02:15:56;1;-98.10101;2.5346556;-98.34569;2.4789257
2019-10-24T02:20:56;1;-98.43403;2.6742125;-98.273;2.8088276
2019-10-24T02:25:56;1;-98.34957;2.5888605;-98.159676;2.4416108
2019-10-24T02:30:56;1;-98.46156;2.619561;-98.37036;2.632488
2019-10-24T02:35:56;1;-98.13031;2.6627667;-98.05352;2.6483245
2019-10-24T02:40:56;1;-97.807816;2.5382466;-97.62236;2.6081471
2019-10-24T02:45:56;1;-98.29438;2.5522914;-98.313255;2.5757635
2019-10-24T02:50:56;1;-98.422615;2.4391503;-98.48993;2.4432044
2019-10-24T02:55:56;1;-98.200226;2.5929186;-98.18287;2.6456501
2019-10-24T03:00:56;1;-98.29034;2.5308142;-98.374;2.469412
2019-10-24T03:05:56;1;-98.17408;2.5502968;-98.14618;2.5923638
2019-10-24T03:10:56;1;-98.30421;2.5631564;-98.241234;2.5570507
2019-10-24T03:15:56;1;-98.19049;2.4511905;-98.00957;2.49887
2019-10-24T03:20:56;1;-97.864876;2.587411;-97.93004;2.6191654
2019-10-24T03:25:56;1;-98.13342;2.5544336;-98.020355;2.6008313
2019-10-24T03:30:56;1;-97.75024;2.5635726;-97.808846;2.5849333
2019-10-24T03:35:56;1;-97.77496;2.5525484;-97.96106;2.4499986
2019-10-24T03:40:56;1;-97.91323;2.463684;-97.99547;2.484702
2019-10-24T03:45:56;1;-97.856766;2.5489798;-98.23288;2.5034866
2019-10-24T03:50:56;1;-97.75138;2.5537746;-97.66513;2.6342072
2019-10-24T03:55:56;1;-97.92585;2.5425837;-97.983955;2.5380082
2019-10-24T04:00:56;1;-97.88261;2.577394;-97.99025;2.4880347
2019-10-24T04:05:56;1;-97.812096;2.4764504;-97.85126;2.455262
2019-10-24T04:10:56;1;-97.69369;2.4371314;-97.66315;2.5089087
2019-10-24T04:15:56;1;-98.285034;2.5194235;-98.484795;2.477124
2019-10-24T04:20:56;1;-98.175224;2.560412;-98.30407;2.5644236
2019-10-24T04:25:56;1;-98.25639;2.4693184;-98.30738;2.3915718
2019-10-24T04:30:56;1;-98.02771;2.489682;-98.01662;2.5301142
2019-10-24T04:35:56;1;-97.880135;2.5146205;-97.99263;2.4853492
2019-10-24T04:40:56;1;-98.12295;2.4237573;-98.2807;2.3228366
2019-10-24T04:45:56;1;-98.08747;2.401682;-97.942085;2.411106
2019-10-24T04:50:56;1;-97.80075;2.4755478;-97.92413;2.4699461
2019-10-24T04:55:56;1;-98.01142;2.5233092;-98.103424;2.4163396
2019-10-24T05:00:56;1;-97.6749;2.634883;-97.73422;2.6293514
2019-10-24T05:05:56;1;-98.04994;2.6444254;-97.97511;2.7010653
2019-10-24T05:10:56;1;-98.03362;2.513346;-98.13703;2.5510142
2019-10-24T05:15:56;1;-98.11228;2.4179265;-98.178925;2.3443084
2019-10-24T05:20:56;1;-98.0374;2.6036484;-98.057556;2.6336336
2019-10-24T05:25:56;1;-98.079956;2.4474068;-97.962;2.4592907
2019-10-24T05:30:56;1;-98.020874;2.4969163;-98.1468;2.3748186
2019-10-24T05:35:56;1;-97.881615;2.5579436;-98.13435;2.5712223
2019-10-24T05:40:56;1;-97.99113;2.4311745;-97.8939;2.4656792
2019-10-24T05:45:56;1;-97.9048;2.5426028;-97.674545;2.5883927
2019-10-24T05:50:56;1;-98.40422;2.5451596;-98.23153;2.6093237
2019-10-24T05:55:56;1;-98.349495;2.4965494;-98.4853;2.6182995
2019-10-24T06:00:56;1;-98.05161;2.51585;-97.96466;2.5499086
2019-10-24T06:05:56;1;-98.17698;2.4448283;-98.14519;2.3902125
2019-10-24T06:10:56;1;-98.12557;2.404755;-98.29201;2.4708617
2019-10-24T06:15:56;1;-97.77167;2.4492462;-97.85607;2.4041097
2019-10-24T06:20:56;1;-97.83731;2.4391053;-97.81464;2.5472474
2019-10-24T06:25:56;1;-98.009926;2.5205564;-98.033714;2.4315653
2019-10-24T06:30:56;1;-98.06701;2.54314;-98.037125;2.5548933
2019-10-24T06:35:56;1;-97.8586;2.5775375;-97.88225;2.5716865
2019-10-24T06:40:56;1;-97.059715;2.7265885;-98.16449;2.5437791
2019-10-24T06:45:56;1;-97.80119;2.5665581;-98.47129;2.4060788
2019-10-24T06:50:56;1;-98.4836;2.4100978;-98.39529;2.4842656
2019-10-24T06:55:56;1;-97.08581;2.7915022;-98.28278;2.4891143
2019-10-24T07:00:56;1;-97.601585;2.4054346;-97.99292;2.355868
2019-10-24T07:05:56;1;-97.57072;2.3844976;-97.524376;2.3838341
2019-10-24T07:10:56;1;-97.69773;2.4483285;-97.75763;2.443012
2019-10-24T07:15:56;1;-97.95871;2.4147809;-98.20204;2.444074
2019-10-24T07:20:56;1;-97.81411;2.5058553;-98.16485;2.4871051
2019-10-24T07:25:56;1;-97.48757;2.5949502;-98.018005;2.4464839
2019-10-24T07:30:56;1;-97.699394;2.4564693;-97.866486;2.5200133
2019-10-24T07:35:56;1;-97.60692;2.465624;-98.072586;2.4678757
2019-10-24T07:40:56;1;-97.119316;2.6063643;-97.62874;2.476388
2019-10-24T07:45:56;1;-93.78765;4.3633204;-98.24127;2.4891248
2019-10-24T07:50:56;1;-92.70439;4.855073;-98.369934;2.47869
2019-10-24T07:55:56;1;-92.35163;4.9411345;-98.0527;2.4581017
2019-10-24T08:00:56;1;-94.00213;4.0192676;-97.4263;2.5489006
2019-10-24T08:05:56;1;-92.56497;4.7776275;-97.9538;2.4730568
2019-10-24T08:10:56;1;-93.876144;4.052681;-97.61512;2.6088586
2019-10-24T08:15:56;1;-95.86844;3.2133844;-97.61772;2.4832773
2019-10-24T08:20:56;1;-95.13035;3.363269;-97.80403;2.437182
2019-10-24T08:25:56;1;-91.11175;5.5877385;-98.13001;2.5128696
2019-10-24T08:30:56;1;-96.91475;2.6535182;-97.431564;2.502141
2019-10-24T08:35:56;1;-93.43097;4.1312237;-97.41953;2.6776507
2019-10-24T08:40:56;1;-96.71938;2.763208;-97.75224;2.5064058
2019-10-24T08:45:56;1;-97.55889;2.4676774;-97.92203;2.4992018
2019-10-24T08:50:56;1;-97.41158;2.5594172;-97.44143;2.6890304
2019-10-24T08:55:56;1;-97.246506;2.5364833;-97.18352;2.5345685
2019-10-24T09:00:56;1;-97.09446;2.5806503;-96.972855;2.6919467
