"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-24T15:45:56;1;-104.53139;3.0084896;-105.68042;2.583917
2019-10-24T15:50:56;1;-105.569885;2.5031924;-105.78148;2.4575663
2019-10-24T15:55:56;1;-105.28557;2.5541947;-105.512726;2.5296571
2019-10-24T16:00:56;1;-104.82146;2.6715078;-105.3797;2.5351727
2019-10-24T16:05:56;1;-105.084366;2.6207206;-105.1917;2.6515815
2019-10-24T16:10:56;1;-105.46377;2.5036795;-105.49198;2.5011828
2019-10-24T16:15:56;1;-105.209496;2.6636822;-105.5393;2.5832338
2019-10-24T16:20:56;1;-105.17139;2.5432649;-105.0579;2.429204
2019-10-24T16:25:56;1;-104.56422;2.7013204;-105.133;2.5638208
2019-10-24T16:30:56;1;-104.881325;2.4864;-104.97812;2.423719
2019-10-24T16:35:56;1;-104.97669;2.5423512;-105.04481;2.5184128
2019-10-24T16:40:56;1;-105.61168;2.589005;-105.465935;2.539701
2019-10-24T16:45:56;1;-105.5277;2.5595713;-105.50389;2.5386593
2019-10-24T16:50:56;1;-105.68592;2.580035;-105.66828;2.5557115
2019-10-24T16:55:56;1;-105.72934;2.553738;-105.8066;2.5721958
2019-10-24T17:00:56;1;-105.69831;2.5079393;-105.7941;2.4904494
2019-10-24T17:05:56;1;-105.694885;2.5622764;-105.76752;2.628699
2019-10-24T17:10:56;1;-105.73742;2.5676887;-105.59368;2.6260731
2019-10-24T17:15:56;1;-105.57576;2.5348907;-105.56794;2.552119
2019-10-24T17:20:56;1;-105.467705;2.5411172;-105.48761;2.48459
2019-10-24T17:25:56;1;-105.7447;2.523152;-105.61446;2.541308
2019-10-24T17:30:56;1;-105.3942;2.4717507;-105.27117;2.5045846
2019-10-24T17:35:56;1;-105.22375;2.5372214;-105.16734;2.5274222
2019-10-24T17:40:56;1;-105.30427;2.5522213;-105.20694;2.6262746
2019-10-24T17:45:56;1;-105.2445;2.501206;-105.097595;2.566862
2019-10-24T17:50:56;1;-105.105354;2.588114;-104.947685;2.6359146
2019-10-24T17:55:56;1;-105.38969;2.5276012;-105.374405;2.492525
2019-10-24T18:00:56;1;-105.116104;2.574271;-105.116104;2.5501337
2019-10-24T18:05:56;1;-105.49794;2.421545;-105.50977;2.4431942
2019-10-24T18:10:56;1;-105.44517;2.588426;-105.53141;2.54885
2019-10-24T18:15:56;1;-105.39633;2.5986447;-105.36002;2.613644
2019-10-24T18:20:56;1;-105.50582;2.514361;-105.56069;2.5005174
2019-10-24T18:25:56;1;-105.24671;2.53713;-105.259094;2.5933566
2019-10-24T18:30:56;1;-105.49036;2.4882727;-105.53397;2.5556571
2019-10-24T18:35:56;1;-105.66708;2.5828967;-105.82324;2.5135026
2019-10-24T18:40:56;1;-105.39789;2.5284762;-105.28284;2.5424411
2019-10-24T18:45:56;1;-105.67769;2.5146675;-105.52412;2.4961672
2019-10-24T18:50:56;1;-105.57848;2.5022411;-105.48499;2.5121624
2019-10-24T18:55:56;1;-105.74611;2.428362;-105.82126;2.3998795
2019-10-24T19:00:56;1;-105.92853;2.3805213;-105.91603;2.3193853
2019-10-24T19:05:56;1;-105.820114;2.5348334;-105.81396;2.5377834
2019-10-24T19:10:56;1;-105.618454;2.5576305;-105.674835;2.4969597
2019-10-24T19:15:56;1;-105.76635;2.5284567;-105.68489;2.5632544
2019-10-24T19:20:56;1;-105.628105;2.569785;-105.546745;2.5514896
2019-10-24T19:25:56;1;-105.65892;2.5436864;-105.723404;2.490295
2019-10-24T19:30:56;1;-105.65638;2.5969486;-105.596664;2.5151937
2019-10-24T19:35:56;1;-105.64506;2.5839143;-105.6352;2.6084037
2019-10-24T19:40:56;1;-105.70853;2.4839764;-105.58296;2.5392542
2019-10-24T19:45:56;1;-105.558365;2.4870117;-105.63146;2.4134972
2019-10-24T19:50:56;1;-105.434975;2.6048343;-105.36269;2.6578445
2019-10-24T19:55:56;1;-105.55059;2.4597034;-105.55332;2.4424849
2019-10-24T20:00:56;1;-105.376465;2.4098446;-105.41997;2.4418695
2019-10-24T20:05:56;1;-105.901985;2.4539866;-105.89604;2.4658852
2019-10-24T20:10:56;1;-105.6136;2.517929;-105.58271;2.6424997
2019-10-24T20:15:56;1;-106.06584;2.5602176;-105.899574;2.5328085
2019-10-24T20:20:56;1;-106.18255;2.482841;-106.20881;2.4283786
2019-10-24T20:25:56;1;-105.92794;2.5576117;-105.767746;2.5765917
2019-10-24T20:30:56;1;-105.740616;2.513653;-105.78841;2.4186256
2019-10-24T20:35:56;1;-105.65012;2.5470512;-105.64607;2.555265
2019-10-24T20:40:56;1;-105.749275;2.4493773;-105.743866;2.4733627
2019-10-24T20:45:56;1;-105.68246;2.448656;-105.5645;2.4634104
2019-10-24T20:50:56;1;-105.74204;2.4976957;-105.71374;2.4669158
2019-10-24T20:55:56;1;-105.79382;2.5305634;-105.932755;2.5504098
2019-10-24T21:00:56;1;-105.79635;2.42682;-105.8576;2.4387722
2019-10-24T21:05:56;1;-106.04403;2.4929388;-105.850784;2.543765
2019-10-24T21:10:56;1;-105.781715;2.5665724;-105.707184;2.612478
2019-10-24T21:15:56;1;-105.82835;2.5103884;-105.6672;2.5364077
2019-10-24T21:20:56;1;-105.90376;2.5948174;-105.89454;2.5916393
2019-10-24T21:25:56;1;-105.915665;2.4248905;-105.808624;2.5429585
2019-10-24T21:30:56;1;-105.68489;2.4760265;-105.62933;2.4998853
2019-10-24T21:35:56;1;-105.928246;2.5827558;-105.89435;2.5513098
2019-10-24T21:40:56;1;-106.24244;2.4142706;-106.19055;2.4487512
2019-10-24T21:45:56;1;-106.05011;2.5348165;-106.094635;2.496898
2019-10-24T21:50:56;1;-106.00143;2.5060325;-105.927086;2.4772196
2019-10-24T21:55:56;1;-106.0589;2.5380087;-106.11562;2.512435
2019-10-24T22:00:56;1;-106.113815;2.38608;-106.18208;2.406453
2019-10-24T22:05:56;1;-106.17281;2.5824513;-105.94933;2.6934347
2019-10-24T22:10:56;1;-106.12543;2.4122539;-106.084755;2.2910206
2019-10-24T22:15:56;1;-106.0262;2.4643312;-105.97133;2.4526217
2019-10-24T22:20:56;1;-106.11157;2.4603508;-106.064926;2.4548736
2019-10-24T22:25:56;1;-106.06093;2.520345;-106.23681;2.4299254
2019-10-24T22:30:56;1;-106.158035;2.5048528;-106.03492;2.5102227
2019-10-24T22:35:56;1;-106.150276;2.5297086;-106.13292;2.5487618
2019-10-24T22:40:56;1;-106.18297;2.4054518;-106.172325;2.5356653
2019-10-24T22:45:56;1;-106.19597;2.4846728;-106.132614;2.5527442
2019-10-24T22:50:56;1;-106.31765;2.4998567;-106.21673;2.5159092
2019-10-24T22:55:56;1;-106.11761;2.5819936;-105.99229;2.6170108
2019-10-24T23:00:56;1;-106.23689;2.4920394;-106.271515;2.4874408
2019-10-24T23:05:56;1;-106.30624;2.5052598;-106.19993;2.5619097
2019-10-24T23:10:56;1;-106.45435;2.4734051;-106.35357;2.5152755
2019-10-24T23:15:56;1;-106.24146;2.555395;-106.23284;2.6046698
2019-10-24T23:20:56;1;-106.09894;2.5345907;-106.16064;2.5458882
2019-10-24T23:25:56;1;-106.26505;2.5274541;-106.3032;2.5938022
2019-10-24T23:30:56;1;-106.40303;2.4593306;-106.4561;2.5235777
2019-10-24T23:35:56;1;-106.265495;2.5252075;-106.29401;2.4703403
2019-10-24T23:40:56;1;-106.24128;2.4964912;-106.125534;2.4853222
2019-10-24T23:45:56;1;-106.12503;2.5216193;-106.16793;2.538829
2019-10-24T23:50:56;1;-106.18354;2.6422515;-106.11096;2.7245498
2019-10-24T23:55:56;1;-106.20312;2.486223;-106.27782;2.4414406
2019-10-25T00:00:56;1;-106.06287;2.559431;-105.87014;2.5610898
2019-10-25T00:05:56;1;-105.98596;2.5330012;-105.90662;2.59545
2019-10-25T00:10:56;1;-106.37506;2.5405111;-106.420876;2.5197217
2019-10-25T00:15:56;1;-106.36196;2.5484974;-106.506485;2.4632692
2019-10-25T00:20:56;1;-106.522995;2.4736903;-106.53505;2.4467301
2019-10-25T00:25:56;1;-106.506294;2.4364078;-106.53529;2.3098829
2019-10-25T00:30:56;1;-106.24677;2.6087196;-106.2574;2.6401598
2019-10-25T00:35:56;1;-106.48194;2.4375167;-106.54411;2.4300416
2019-10-25T00:40:56;1;-106.27004;2.5480893;-106.066124;2.5964305
2019-10-25T00:45:56;1;-106.32936;2.4730108;-106.24783;2.4744098
2019-10-25T00:50:56;1;-106.42971;2.4688137;-106.246376;2.4706266
2019-10-25T00:55:56;1;-106.38002;2.5070455;-106.40224;2.4629529
2019-10-25T01:00:56;1;-106.2314;2.467787;-106.22134;2.4504607
2019-10-25T01:05:56;1;-106.34789;2.5299857;-106.47078;2.530007
2019-10-25T01:10:56;1;-106.34061;2.4969404;-106.312996;2.5112765
2019-10-25T01:15:56;1;-106.4061;2.4160585;-106.199844;2.481322
2019-10-25T01:20:56;1;-106.36091;2.5171113;-106.15214;2.6385925
2019-10-25T01:25:56;1;-106.30536;2.5118012;-106.40056;2.582366
2019-10-25T01:30:56;1;-106.48558;2.529626;-106.40292;2.5644274
2019-10-25T01:35:56;1;-106.33739;2.5479956;-106.38316;2.5424113
2019-10-25T01:40:56;1;-106.36584;2.4399102;-106.56136;2.3820536
2019-10-25T01:45:56;1;-106.309616;2.515172;-106.19406;2.552965
2019-10-25T01:50:56;1;-106.46566;2.5417676;-106.478874;2.5257604
2019-10-25T01:55:56;1;-106.56776;2.4119093;-106.70941;2.406688
2019-10-25T02:00:56;1;-106.34407;2.4498897;-106.36165;2.3521936
2019-10-25T02:05:56;1;-106.231544;2.5443928;-106.36862;2.5564902
2019-10-25T02:10:56;1;-106.32103;2.414044;-106.33717;2.431097
2019-10-25T02:15:56;1;-106.26809;2.4932466;-106.3229;2.4417248
2019-10-25T02:20:56;1;-106.43484;2.5391622;-106.509575;2.5125787
2019-10-25T02:25:56;1;-106.41351;2.476981;-106.3185;2.4377794
2019-10-25T02:30:56;1;-106.37034;2.471225;-106.399796;2.535414
2019-10-25T02:35:56;1;-106.26917;2.5729504;-106.11907;2.5704737
2019-10-25T02:40:56;1;-106.111305;2.4565318;-106.04435;2.4811475
2019-10-25T02:45:56;1;-106.33137;2.4213848;-106.18176;2.4387932
2019-10-25T02:50:56;1;-106.40143;2.503612;-106.369156;2.4886448
2019-10-25T02:55:56;1;-106.421684;2.483698;-106.394104;2.562668
2019-10-25T03:00:56;1;-106.47024;2.4094274;-106.37577;2.3514247
2019-10-25T03:05:56;1;-106.38096;2.60084;-106.42506;2.5955355
2019-10-25T03:10:56;1;-106.31143;2.5485022;-106.200294;2.6158836
2019-10-25T03:15:56;1;-106.59114;2.4933002;-106.653206;2.439384
2019-10-25T03:20:56;1;-106.39789;2.4547856;-106.54106;2.4627407
2019-10-25T03:25:56;1;-106.63352;2.418418;-106.51423;2.4907753
2019-10-25T03:30:56;1;-106.4566;2.4691002;-106.4704;2.4422715
2019-10-25T03:35:56;1;-106.46005;2.5279562;-106.29458;2.5843754
2019-10-25T03:40:56;1;-106.68831;2.5096257;-106.79333;2.4246142
2019-10-25T03:45:56;1;-106.5252;2.5149055;-106.82228;2.4333925
2019-10-25T03:50:56;1;-106.47563;2.4008272;-106.53333;2.3198059
2019-10-25T03:55:56;1;-106.559586;2.4294775;-106.582275;2.3811517
2019-10-25T04:00:56;1;-106.486946;2.4574502;-106.455734;2.495855
2019-10-25T04:05:56;1;-106.55832;2.4150112;-106.439674;2.51578
2019-10-25T04:10:56;1;-106.51145;2.403904;-106.52059;2.3339512
2019-10-25T04:15:56;1;-106.34857;2.4888515;-106.37309;2.5449526
2019-10-25T04:20:56;1;-106.48589;2.464644;-106.51167;2.4235213
2019-10-25T04:25:56;1;-106.67526;2.5744944;-106.868095;2.547059
2019-10-25T04:30:56;1;-106.50006;2.3809493;-106.50154;2.411685
2019-10-25T04:35:56;1;-106.55103;2.5297563;-106.57684;2.5006237
2019-10-25T04:40:56;1;-106.71379;2.435818;-106.83413;2.4901118
2019-10-25T04:45:56;1;-106.568924;2.4379497;-106.576706;2.4789362
2019-10-25T04:50:56;1;-106.524635;2.4859896;-106.43885;2.473059
2019-10-25T04:55:56;1;-106.92567;2.4731412;-106.85776;2.4782999
2019-10-25T05:00:56;1;-107.021736;2.517341;-107.00423;2.524719
2019-10-25T05:05:56;1;-106.99602;2.482648;-106.760826;2.5190487
2019-10-25T05:10:56;1;-106.54953;2.370392;-106.64894;2.3714418
2019-10-25T05:15:56;1;-106.73353;2.4970646;-106.70557;2.5436096
2019-10-25T05:20:56;1;-106.58929;2.5456145;-106.66967;2.5574446
2019-10-25T05:25:56;1;-106.45959;2.4786375;-106.511444;2.5054615
2019-10-25T05:30:56;1;-106.83278;2.4291718;-106.954506;2.4715471
2019-10-25T05:35:56;1;-106.446236;2.5330303;-106.36928;2.5360115
2019-10-25T05:40:56;1;-106.42426;2.4952478;-106.54694;2.4924796
2019-10-25T05:45:56;1;-106.66459;2.4289262;-106.684044;2.5229595
2019-10-25T05:50:56;1;-106.43472;2.486935;-106.36999;2.4566078
2019-10-25T05:55:56;1;-106.509796;2.5457802;-106.45053;2.4976938
2019-10-25T06:00:56;1;-106.5757;2.55505;-106.517265;2.5049167
2019-10-25T06:05:56;1;-106.59896;2.4064162;-106.494095;2.439091
2019-10-25T06:10:56;1;-106.56557;2.4399254;-106.565544;2.5402982
2019-10-25T06:15:56;1;-106.581215;2.5029678;-106.688;2.4862716
2019-10-25T06:20:56;1;-106.49814;2.5867295;-106.5027;2.689195
2019-10-25T06:25:56;1;-106.51736;2.4916983;-106.69385;2.4510193
2019-10-25T06:30:56;1;-106.55573;2.5364337;-106.573204;2.5151737
2019-10-25T06:35:56;1;-106.67739;2.5819533;-106.58833;2.6366236
2019-10-25T06:40:56;1;-106.82649;2.5003605;-106.95186;2.4206712
2019-10-25T06:45:56;1;-106.50592;2.4720237;-106.57829;2.4486172
2019-10-25T06:50:56;1;-106.828575;2.449175;-106.77981;2.5837898
2019-10-25T06:55:56;1;-106.607506;2.4570613;-106.76748;2.4661171
2019-10-25T07:00:56;1;-106.71496;2.4315743;-106.72461;2.499021
2019-10-25T07:05:56;1;-106.8031;2.5219402;-106.98164;2.5017188
2019-10-25T07:10:56;1;-106.565094;2.496694;-106.37961;2.4806192
2019-10-25T07:15:56;1;-106.62903;2.5219278;-106.62951;2.4500825
2019-10-25T07:20:56;1;-106.71159;2.4933834;-106.70747;2.555925
2019-10-25T07:25:56;1;-106.64245;2.4710648;-106.6692;2.5104184
2019-10-25T07:30:56;1;-106.58182;2.4679081;-106.554726;2.4689925
2019-10-25T07:35:56;1;-106.53005;2.530729;-106.64089;2.537278
2019-10-25T07:40:56;1;-106.45767;2.512614;-106.44283;2.5424602
2019-10-25T07:45:56;1;-106.58465;2.467003;-106.678635;2.396185
2019-10-25T07:50:56;1;-106.44489;2.5017376;-106.43795;2.5314114
2019-10-25T07:55:56;1;-106.633;2.4685218;-106.65002;2.3760064
2019-10-25T08:00:56;1;-106.889084;2.55693;-107.19293;2.4994135
2019-10-25T08:05:56;1;-106.81823;2.4200544;-106.741554;2.4931557
2019-10-25T08:10:56;1;-106.76595;2.4664009;-106.75338;2.3766706
2019-10-25T08:15:56;1;-106.86953;2.5168874;-106.91544;2.437241
2019-10-25T08:20:56;1;-106.62468;2.4706943;-106.49585;2.442184
2019-10-25T08:25:56;1;-106.77142;2.4856615;-106.694275;2.5199227
2019-10-25T08:30:56;1;-106.634674;2.5051997;-106.708405;2.4687967
2019-10-25T08:35:56;1;-106.860565;2.3718607;-106.82285;2.3331013
2019-10-25T08:40:56;1;-106.9195;2.4277086;-106.993774;2.3828192
2019-10-25T08:45:56;1;-106.844604;2.4935768;-106.75342;2.5208335
2019-10-25T08:50:56;1;-106.97399;2.4515648;-106.949905;2.5419567
2019-10-25T08:55:56;1;-106.894066;2.4657907;-106.89154;2.4613874
2019-10-25T09:00:56;1;-106.30044;2.6497247;-106.66394;2.4878356
2019-10-25T09:05:56;1;-106.69089;2.3980231;-106.701294;2.3616629
2019-10-25T09:10:56;1;-106.60189;2.5370743;-106.61131;2.5214372
2019-10-25T09:15:56;1;-106.57385;2.5226388;-106.51477;2.5444188
2019-10-25T09:20:56;1;-106.66636;2.501011;-106.67611;2.5894728
2019-10-25T09:25:56;1;-106.67157;2.5083554;-106.66711;2.4342253
2019-10-25T09:30:56;1;-106.717606;2.4905758;-106.760574;2.480239
2019-10-25T09:35:56;1;-106.61804;2.4515193;-106.60603;2.4413378
2019-10-25T09:40:56;1;-106.29828;2.5964592;-106.47641;2.5994408
2019-10-25T09:45:56;1;-106.36426;2.5245492;-106.44209;2.5016406
2019-10-25T09:50:56;1;-106.32546;2.5823736;-106.42017;2.5735738
2019-10-25T09:55:56;1;-106.10155;2.470784;-106.31726;2.2476661
2019-10-25T10:00:56;1;-106.260414;2.5142536;-106.48319;2.4746523
2019-10-25T10:05:56;1;-106.13565;2.5072846;-106.04411;2.6028728
2019-10-25T10:10:56;1;-106.329475;2.5371623;-106.28669;2.4842732
2019-10-25T10:15:56;1;-106.09254;2.4907737;-106.208305;2.4488761
2019-10-25T10:20:56;1;-106.22432;2.4965029;-106.40296;2.5042863
2019-10-25T10:25:56;1;-106.01724;2.5680313;-105.90118;2.595934
2019-10-25T10:30:56;1;-106.25867;2.4699135;-106.08413;2.405468
2019-10-25T10:35:56;1;-106.20463;2.502698;-106.19075;2.4957726
2019-10-25T10:40:56;1;-106.0504;2.4655807;-105.91481;2.457179
2019-10-25T10:45:56;1;-106.15023;2.4536686;-106.23636;2.4965613
2019-10-25T10:50:56;1;-106.23367;2.3947964;-106.21186;2.3931942
2019-10-25T10:55:56;1;-106.08196;2.3935297;-106.02056;2.4068904
2019-10-25T11:00:56;1;-106.33503;2.537695;-106.286125;2.5631196
2019-10-25T11:05:56;1;-106.41137;2.37081;-106.47052;2.34725
2019-10-25T11:10:56;1;-106.2056;2.4478784;-106.375496;2.3506649
2019-10-25T11:15:56;1;-106.15262;2.4455566;-106.104095;2.4735103
2019-10-25T11:20:56;1;-106.14165;2.4058208;-106.22729;2.403572
2019-10-25T11:25:56;1;-106.26514;2.4383488;-106.30023;2.461771
2019-10-25T11:30:56;1;-106.03956;2.4934266;-106.1117;2.4704754
2019-10-25T11:35:56;1;-106.26089;2.3760328;-106.27847;2.3575916
2019-10-25T11:40:56;1;-106.17554;2.4727037;-106.27998;2.478002
2019-10-25T11:45:56;1;-105.74613;2.6706288;-106.35487;2.408192
2019-10-25T11:50:56;1;-105.90899;2.559574;-106.02835;2.567215
2019-10-25T11:55:56;1;-106.36885;2.464928;-106.356926;2.4936144
2019-10-25T12:00:56;1;-105.99473;2.5751112;-105.95598;2.6120646
2019-10-25T12:05:56;1;-106.28444;2.4448001;-106.19398;2.5493295
2019-10-25T12:10:56;1;-106.01581;2.4991715;-106.21738;2.5041778
2019-10-25T12:15:56;1;-105.89533;2.5122228;-106.11152;2.4635773
2019-10-25T12:20:56;1;-105.41613;2.707306;-106.11012;2.4529285
2019-10-25T12:25:56;1;-104.57194;3.1963341;-106.090065;2.6129146
2019-10-25T12:30:56;1;-106.075714;2.5693438;-106.043205;2.5672803
2019-10-25T12:35:56;1;-106.018616;2.4840357;-106.127426;2.4965196
2019-10-25T12:40:56;1;-106.19206;2.4014614;-106.134026;2.384815
2019-10-25T12:45:56;1;-106.17946;2.4489615;-106.1391;2.4504552
2019-10-25T12:50:56;1;-106.09022;2.49659;-106.02487;2.5439868
2019-10-25T12:55:56;1;-106.193054;2.468415;-106.339264;2.4744065
2019-10-25T13:00:56;1;-106.19572;2.4555874;-106.321884;2.511343
2019-10-25T13:05:56;1;-106.38857;2.3851216;-106.431915;2.3753848
2019-10-25T13:15:56;1;-104.896255;7.920816;-105.646065;5.8591394
2019-10-25T13:20:56;1;-105.251144;2.4830482;-105.26533;2.3559735
2019-10-25T13:25:56;1;-105.04817;2.4283278;-104.99317;2.4157472
2019-10-25T13:30:56;1;-105.29471;2.4635792;-105.27048;2.479429
2019-10-25T13:35:56;1;-105.19364;2.5130556;-105.149704;2.4750845
2019-10-25T13:40:56;1;-105.19651;2.4498262;-105.18468;2.4056463
2019-10-25T13:45:56;1;-105.21112;2.5167468;-105.540375;2.396294
2019-10-25T13:50:56;1;-105.148125;2.5029216;-105.176186;2.4244576
2019-10-25T13:55:56;1;-105.099174;2.4152215;-105.102936;2.4165072
2019-10-25T14:00:56;1;-105.04695;2.4012067;-105.09137;2.321013
2019-10-25T14:05:56;1;-105.19262;2.5295308;-105.074814;2.5072072
2019-10-25T14:10:56;1;-105.08017;2.4627328;-104.983536;2.4906034
2019-10-25T14:15:56;1;-105.10275;2.4080472;-105.062515;2.4302385
2019-10-25T14:20:56;1;-104.786766;2.523626;-105.0392;2.487437
2019-10-25T14:25:56;1;-103.88935;2.973497;-105.29475;2.4263093
2019-10-25T14:30:56;1;-104.54706;2.584862;-105.12654;2.4318306
2019-10-25T14:35:56;1;-103.95005;2.9796572;-105.189354;2.4504607
2019-10-25T14:40:56;1;-103.82036;2.92004;-105.079185;2.456579
2019-10-25T14:45:56;1;-104.42396;2.719009;-105.01167;2.5643632
2019-10-25T14:50:56;1;-104.86755;2.5076969;-105.07275;2.4752035
2019-10-25T14:55:56;1;-104.640015;2.6546009;-105.104866;2.5544438
2019-10-25T15:00:56;1;-104.750175;2.5824664;-105.23489;2.4738631
2019-10-25T15:05:56;1;-104.95167;2.5696738;-105.18177;2.5034132
2019-10-25T15:10:56;1;-103.8923;2.9224424;-105.09238;2.4906614
2019-10-25T15:15:56;1;-104.61741;2.6048923;-105.025764;2.4471087
2019-10-25T15:20:56;1;-104.924805;2.5238986;-105.085434;2.5565372
2019-10-25T15:25:56;1;-104.90555;2.4955986;-105.053764;2.5010293
2019-10-25T15:30:56;1;-105.11414;2.399874;-105.07207;2.4064183
2019-10-25T15:35:56;1;-104.900024;2.4444633;-105.03289;2.4313045
2019-10-25T15:40:56;1;-104.87762;2.4701931;-105.01598;2.4276028
2019-10-25T15:45:56;1;-104.71922;2.4657857;-104.865524;2.50488
2019-10-25T15:50:56;1;-104.82262;2.5190706;-104.710175;2.4459152
2019-10-25T15:55:56;1;-104.60623;2.4643362;-105.00724;2.4491658
2019-10-25T16:00:56;1;-104.740585;2.5070574;-104.68341;2.5221286
2019-10-25T16:05:56;1;-105.023926;2.4765563;-105.114975;2.4553096
2019-10-25T16:10:56;1;-104.815765;2.5201206;-105.09303;2.4896693
2019-10-25T16:15:56;1;-105.1016;2.555692;-105.091606;2.5956643
2019-10-25T16:20:56;1;-105.09254;2.4548492;-105.08174;2.3866303
2019-10-25T16:25:56;1;-104.90643;2.475226;-104.96531;2.4813697
2019-10-25T16:30:56;1;-105.17707;2.4268777;-105.34468;2.363907
2019-10-25T16:35:56;1;-105.05552;2.5702915;-105.07692;2.5655563
2019-10-25T16:40:56;1;-105.40577;2.4032047;-105.44822;2.3995688
2019-10-25T16:45:56;1;-105.38232;2.360949;-105.32256;2.3239443
2019-10-25T16:50:56;1;-105.22239;2.4743009;-105.32825;2.4135954
2019-10-25T16:55:56;1;-105.24261;2.5174866;-105.40946;2.418286
2019-10-25T17:00:56;1;-105.17945;2.4702601;-105.22993;2.537024
2019-10-25T17:05:56;1;-105.32583;2.403743;-105.216125;2.3664906
2019-10-25T17:10:56;1;-105.25284;2.5176156;-105.130165;2.569565
2019-10-25T17:15:56;1;-105.11862;2.4911885;-105.16554;2.5636036
2019-10-25T17:20:56;1;-105.07985;2.4872878;-105.120094;2.540391
2019-10-25T17:25:56;1;-105.322395;2.4139273;-105.32198;2.3971388
2019-10-25T17:30:56;1;-105.307526;2.460978;-105.2876;2.5068352
2019-10-25T17:35:56;1;-105.24083;2.4697676;-105.27813;2.4738193
2019-10-25T17:40:56;1;-105.19154;2.4427528;-105.33615;2.434535
2019-10-25T17:45:56;1;-105.32305;2.4447992;-105.54802;2.4880314
2019-10-25T17:50:56;1;-105.422455;2.4639785;-105.48959;2.4825244
2019-10-25T17:55:56;1;-105.24817;2.4918935;-105.16519;2.5140889
2019-10-25T18:00:56;1;-105.24312;2.4167092;-105.313736;2.4972417
2019-10-25T18:05:56;1;-105.34234;2.4125252;-105.31005;2.375864
2019-10-25T18:10:56;1;-105.38443;2.4754481;-105.57067;2.4922981
2019-10-25T18:15:56;1;-105.259285;2.5614698;-105.39012;2.563468
2019-10-25T18:20:56;1;-105.44219;2.5630763;-105.617775;2.5466902
2019-10-25T18:25:56;1;-105.32619;2.618022;-105.266846;2.573619
2019-10-25T18:30:56;1;-105.37135;2.4358647;-105.35075;2.478517
2019-10-25T18:35:56;1;-105.37632;2.4228177;-105.21922;2.4213414
2019-10-25T18:40:56;1;-105.73441;2.4194806;-105.64763;2.4553542
2019-10-25T18:45:56;1;-105.507744;2.4974594;-105.45711;2.5787916
2019-10-25T18:50:56;1;-105.49163;2.4857037;-105.46279;2.507742
2019-10-25T18:55:56;1;-105.512566;2.4944143;-105.46028;2.4926033
2019-10-25T19:00:56;1;-105.57372;2.4808064;-105.54076;2.3921454
2019-10-25T19:05:56;1;-105.46988;2.4701598;-105.486755;2.3308861
2019-10-25T19:10:56;1;-105.46771;2.386033;-105.50311;2.4069319
2019-10-25T19:15:56;1;-105.39972;2.4639468;-105.61233;2.411089
2019-10-25T19:20:56;1;-105.38689;2.570436;-105.35467;2.520911
2019-10-25T19:25:56;1;-105.44518;2.4938345;-105.2941;2.5439029
2019-10-25T19:30:56;1;-105.05991;2.4976573;-104.999115;2.4283266
2019-10-25T19:35:56;1;-104.91792;2.484383;-104.797295;2.487019
2019-10-25T19:40:56;1;-105.28076;2.5087442;-105.28987;2.405992
2019-10-25T19:45:56;1;-105.074905;2.5653162;-105.00135;2.593204
2019-10-25T19:50:56;1;-104.84494;2.4011471;-104.811584;2.375016
2019-10-25T19:55:56;1;-104.97204;2.4707832;-104.987206;2.5197628
2019-10-25T20:00:56;1;-104.8516;2.438657;-104.98643;2.4570193
2019-10-25T20:05:56;1;-104.60302;2.5395648;-104.7074;2.5092804
2019-10-25T20:10:56;1;-104.77185;2.486584;-104.86383;2.5312338
2019-10-25T20:15:56;1;-105.15307;2.456567;-105.09805;2.5131369
2019-10-25T20:20:56;1;-105.22295;2.4502258;-105.21937;2.4720356
2019-10-25T20:25:56;1;-104.85693;2.4698095;-104.880844;2.4015217
2019-10-25T20:30:56;1;-105.18653;2.459625;-105.04991;2.5211604
2019-10-25T20:35:56;1;-105.31088;2.5695436;-105.34639;2.5572302
2019-10-25T20:40:56;1;-105.084045;2.536239;-105.07046;2.562034
2019-10-25T20:45:56;1;-104.824234;2.4041731;-104.80279;2.3947272
2019-10-25T20:50:56;1;-102.77381;3.4480326;-104.87052;2.390425
2019-10-25T20:55:56;1;-104.866486;2.4259932;-104.8593;2.367954
2019-10-25T21:00:56;1;-104.888245;2.374907;-104.88166;2.3250575
2019-10-25T21:05:56;1;-104.829834;2.4958806;-104.744255;2.6425624
2019-10-25T21:10:56;1;-104.68071;2.4899144;-104.851166;2.526236
2019-10-25T21:15:56;1;-104.66682;2.5125492;-104.876724;2.4949024
2019-10-25T21:20:56;1;-104.77109;2.427672;-104.73105;2.4215574
2019-10-25T21:25:56;1;-105.04515;2.4009604;-105.11896;2.382613
2019-10-25T21:30:56;1;-104.981415;2.512063;-104.96533;2.4952993
2019-10-25T21:35:56;1;-104.92358;2.4694326;-104.95023;2.528931
2019-10-25T21:40:56;1;-105.0526;2.4215364;-105.0199;2.4686954
2019-10-25T21:45:56;1;-105.492035;2.4057198;-105.430145;2.4483967
2019-10-25T21:50:56;1;-105.41606;2.4407463;-105.28893;2.3782542
2019-10-25T21:55:56;1;-105.31998;2.4542294;-105.39827;2.3774796
