"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-25T06:45:56;1;-102.447075;8.513626;-116.11479;2.5377746
2020-06-25T06:50:56;1;-102.69429;8.797078;-117.00476;2.3687234
2020-06-25T06:55:56;1;-100.72228;9.59278;-116.51158;2.5880585
2020-06-25T07:00:56;1;-100.94591;9.696537;-117.170456;2.5806737
2020-06-25T07:05:56;1;-103.3541;8.762726;-117.581215;2.4170604
2020-06-25T07:10:56;1;-105.59168;7.5628667;-117.19154;2.5408466
2020-06-25T07:15:56;1;-107.76203;6.611083;-117.17554;2.5021658
2020-06-25T07:20:56;1;-106.37565;7.6770105;-117.950615;2.6785178
2020-06-25T07:25:56;1;-108.11252;6.990679;-118.251076;2.491565
2020-06-25T07:30:56;1;-111.23087;5.70432;-118.527336;2.4301252
2020-06-25T07:35:56;1;-111.50914;5.3500977;-118.09792;2.381794
2020-06-25T07:40:56;1;-112.35669;5.161761;-118.56839;2.5121539
2020-06-25T07:45:56;1;-110.13289;6.153041;-118.54363;2.4465914
2020-06-25T07:50:56;1;-111.30471;5.521998;-118.12645;2.505583
2020-06-25T07:55:56;1;-107.22795;7.4351764;-118.47518;2.3636785
2020-06-25T08:00:56;1;-109.72749;6.3540115;-118.48727;2.407754
2020-06-25T08:05:56;1;-108.91226;6.7535357;-118.66054;2.5046084
2020-06-25T08:10:56;1;-103.739746;9.361914;-119.04102;2.4408848
2020-06-25T08:15:56;1;-107.15209;7.582594;-118.8114;2.4119117
2020-06-25T08:20:56;1;-110.272316;6.183135;-119.259285;2.3047676
2020-06-25T08:25:56;1;-111.14073;5.4982314;-118.938484;2.4842947
2020-06-25T08:30:56;1;-115.63401;4.138933;-119.44829;2.4936445
2020-06-25T08:35:56;1;-117.16867;3.3801255;-119.22567;2.562162
2020-06-25T08:40:56;1;-107.174385;7.8387876;-118.910065;2.4744773
2020-06-25T08:45:56;1;-115.549515;4.1194177;-119.20622;2.4603314
2020-06-25T08:50:56;1;-104.30965;8.863203;-119.13774;2.4404526
2020-06-25T08:55:56;1;-101.00041;10.2974415;-119.33424;2.4833724
2020-06-25T09:00:56;1;-107.20534;7.584499;-118.914825;2.5203004
2020-06-25T09:05:56;1;-100.10129;11.103847;-119.23362;2.483293
2020-06-25T09:10:56;1;-102.12132;10.090406;-119.28898;2.5463626
2020-06-25T09:15:56;1;-95.97352;12.663407;-119.486275;2.462961
2020-06-25T09:20:56;1;-103.16459;10.176561;-120.86683;2.4625576
2020-06-25T09:25:56;1;-104.83356;9.092738;-119.93641;2.4587023
2020-06-25T09:30:56;1;-102.3521;10.726896;-120.93417;2.5217516
2020-06-25T09:35:56;1;-101.09321;10.57326;-120.931625;2.551473
2020-06-25T09:40:56;1;-103.93769;10.255096;-120.56658;2.4408927
2020-06-25T09:45:56;1;-94.801094;14.723699;-120.50107;2.4649322
2020-06-25T09:50:56;1;-108.310074;7.788269;-120.184975;2.4345844
2020-06-25T09:55:56;1;-106.05434;9.003958;-120.43821;2.481338
2020-06-25T10:00:56;1;-101.565834;11.300062;-120.51136;2.4785805
2020-06-25T10:05:56;1;-112.840485;5.710949;-120.26505;2.500582
2020-06-25T10:10:56;1;-102.31123;10.01276;-119.19357;2.5473151
2020-06-25T10:15:56;1;-98.873566;11.727035;-119.90896;2.4269516
2020-06-25T10:20:56;1;-101.282936;11.062361;-118.06443;2.8426359
2020-06-25T10:25:56;1;-106.06879;8.762245;-119.766;2.360014
2020-06-25T10:30:56;1;-106.59596;8.451979;-119.654915;2.3257194
2020-06-25T10:35:56;1;-100.7439;11.307037;-119.33455;2.4356835
2020-06-25T10:40:56;1;-104.53659;9.196217;-119.040215;2.4230936
2020-06-25T10:45:56;1;-105.77511;8.4767275;-118.95249;2.304829
2020-06-25T10:50:56;1;-99.72186;11.862765;-119.453575;2.5436008
2020-06-25T10:55:56;1;-97.03318;13.067383;-119.041275;2.625448
2020-06-25T11:00:56;1;-104.53346;8.543037;-117.76844;2.5945616
2020-06-25T11:05:56;1;-99.27835;10.973934;-118.72462;2.3633363
2020-06-25T11:10:56;1;-98.415924;11.844739;-119.31549;2.4299674
2020-06-25T11:15:56;1;-110.439;6.400107;-119.31122;2.501067
2020-06-25T11:20:56;1;-100.536255;11.292064;-114.31975;3.3326516
2020-06-25T11:25:56;1;-104.625595;8.763039;-118.608055;2.3698134
2020-06-25T11:30:56;1;-100.60304;10.659907;-118.77008;2.3687212
2020-06-25T11:35:56;1;-107.77267;6.980391;-118.01421;2.524113
2020-06-25T11:40:56;1;-101.549866;9.68049;-118.031586;2.5151405
2020-06-25T11:45:56;1;-100.35814;10.677081;-117.73283;2.4508352
2020-06-25T11:50:56;1;-100.863594;10.170979;-117.525696;2.3382802
2020-06-25T11:55:56;1;-103.4282;8.612399;-116.8064;2.3793595
2020-06-25T12:00:56;1;-105.16813;8.272017;-117.964294;2.4431942
2020-06-25T12:05:56;1;-101.35937;10.132847;-118.01272;2.3614106
2020-06-25T12:10:56;1;-115.224304;3.6056542;-117.96083;2.4003801
2020-06-25T12:15:56;1;-117.08691;2.7235515;-117.784676;2.4873497
2020-06-25T12:20:56;1;-114.57258;3.630186;-117.25214;2.4590447
2020-06-25T12:25:56;1;-116.86439;2.6528568;-117.42729;2.4777741
2020-06-25T12:30:56;1;-116.49014;2.9143844;-117.733795;2.5420501
2020-06-25T12:35:56;1;-116.1696;3.2001889;-118.00258;2.396782
2020-06-25T12:40:56;1;-116.61167;2.9788141;-118.12318;2.4732344
2020-06-25T12:45:56;1;-116.93282;2.9996002;-118.30955;2.4425473
2020-06-25T12:50:56;1;-116.24218;3.3229184;-118.26162;2.485965
2020-06-25T12:55:56;1;-115.98038;3.5305626;-118.20987;2.5937126
2020-06-25T13:00:56;1;-117.68828;2.4413295;-117.65444;2.407024
2020-06-25T13:05:56;1;-115.2762;3.4949064;-117.80441;2.3353994
2020-06-25T13:10:56;1;-117.70163;2.5810628;-117.93735;2.5008278
2020-06-25T13:15:56;1;-117.21813;2.7924545;-118.1416;2.469437
2020-06-25T13:20:56;1;-117.21157;2.6546435;-117.589005;2.49638
2020-06-25T13:25:56;1;-117.725586;2.4341383;-117.82431;2.4546385
2020-06-25T13:30:56;1;-116.59421;2.8940823;-117.935356;2.393891
2020-06-25T13:35:56;1;-117.024536;2.5932546;-117.49051;2.4782524
2020-06-25T13:40:56;1;-115.50655;3.3705041;-117.655716;2.5116956
2020-06-25T13:45:56;1;-117.18931;2.532649;-117.60775;2.3816907
2020-06-25T13:50:56;1;-117.23171;2.4756308;-117.65744;2.43995
2020-06-25T13:55:56;1;-112.95746;4.6834207;-117.74719;2.629599
2020-06-25T14:00:56;1;-117.916214;2.4890578;-117.86614;2.453051
2020-06-25T14:05:56;1;-117.45279;2.371778;-117.56784;2.3758612
2020-06-25T14:10:56;1;-117.3881;2.4370728;-117.5011;2.4497042
2020-06-25T14:15:56;1;-117.6383;2.3778472;-117.69845;2.3484943
2020-06-25T14:20:56;1;-117.521324;2.370336;-117.54961;2.350105
2020-06-25T14:25:56;1;-117.67368;2.5855012;-117.66158;2.622189
2020-06-25T14:30:56;1;-117.52775;2.446725;-117.531784;2.3848224
2020-06-25T14:35:56;1;-117.61779;2.567221;-117.53125;2.5939825
2020-06-25T14:40:56;1;-117.83085;2.3961422;-117.863464;2.38927
2020-06-25T14:45:56;1;-117.88373;2.4574332;-118.08905;2.494277
2020-06-25T14:50:56;1;-117.55982;2.4492462;-117.6837;2.442617
2020-06-25T14:55:56;1;-117.28501;2.4662046;-117.2232;2.4950702
2020-06-25T15:00:56;1;-117.25679;2.3992245;-117.35519;2.4658582
2020-06-25T15:05:56;1;-116.973694;2.4450326;-116.81435;2.4857624
2020-06-25T15:10:56;1;-117.40524;2.467039;-117.183846;2.5119991
2020-06-25T15:15:56;1;-117.97769;2.3219442;-117.93105;2.2711136
2020-06-25T15:20:56;1;-117.68225;2.4785542;-117.98261;2.3855553
2020-06-25T15:25:56;1;-117.68575;2.524181;-117.83801;2.50153
2020-06-25T15:30:56;1;-117.74754;2.408731;-117.79492;2.4154816
2020-06-25T15:35:56;1;-117.69007;2.4455802;-117.74604;2.326111
2020-06-25T15:40:56;1;-117.689926;2.4390066;-117.63697;2.5168843
2020-06-25T15:45:56;1;-118.185234;2.37694;-118.30073;2.364644
2020-06-25T15:50:56;1;-117.504364;2.4600759;-117.48405;2.4431083
2020-06-25T15:55:56;1;-118.2417;2.4122696;-118.22035;2.3980026
2020-06-25T16:00:56;1;-112.63156;4.5483565;-110.4296;4.9541855
2020-06-25T16:05:56;1;-112.284775;4.720086;-112.81784;4.458432
2020-06-25T16:10:56;1;-114.8641;3.6132047;-117.17437;2.3569243
2020-06-25T16:15:56;1;-117.025795;2.3952146;-116.88642;2.4246163
2020-06-25T16:20:56;1;-116.38281;2.442943;-116.4143;2.4709914
2020-06-25T16:25:56;1;-116.89824;2.445756;-117.44329;2.4075377
2020-06-25T16:30:56;1;-116.948006;2.4777944;-117.07289;2.5696528
2020-06-25T16:35:56;1;-117.44584;2.475125;-117.28255;2.436398
2020-06-25T16:40:56;1;-117.00288;2.4463663;-117.05957;2.3675904
2020-06-25T16:45:56;1;-116.908;2.3891928;-116.987434;2.413315
2020-06-25T16:50:56;1;-116.97274;2.4492695;-117.00093;2.445149
2020-06-25T16:55:56;1;-117.18342;2.4845874;-116.921776;2.48377
2020-06-25T17:00:56;1;-117.26003;2.405453;-117.39915;2.424905
2020-06-25T17:05:56;1;-117.323524;2.5010877;-117.53679;2.5055552
2020-06-25T17:10:56;1;-117.258675;2.4829574;-117.39066;2.4258208
2020-06-25T17:15:56;1;-117.228645;2.5707438;-117.6405;2.4276028
2020-06-25T17:20:56;1;-118.037094;2.6909678;-118.727905;2.5072482
2020-06-25T17:25:56;1;-115.82259;4.128859;-119.62794;2.5680811
2020-06-25T17:30:56;1;-115.76575;4.1652513;-119.56331;2.526743
2020-06-25T17:35:56;1;-113.94229;5.0751557;-119.785934;2.5403259
2020-06-25T17:40:56;1;-105.836815;8.317729;-118.75755;2.5592065
2020-06-25T17:45:56;1;-113.53615;5.183393;-119.72227;2.5319967
2020-06-25T17:50:56;1;-103.14966;9.576841;-119.113014;2.4951122
2020-06-25T17:55:56;1;-85.151665;17.700214;-119.09345;2.455131
2020-06-25T18:00:56;1;-94.777145;13.741557;-119.4603;2.475747
2020-06-25T18:05:56;1;-91.40196;15.042695;-118.87754;2.4758916
2020-06-25T18:10:56;1;-91.09923;15.646131;-119.3652;2.629353
2020-06-25T18:15:56;1;-92.628365;15.206783;-119.8916;2.489088
2020-06-25T18:20:56;1;-95.18461;13.549137;-118.8939;2.5420647
2020-06-25T18:25:56;1;-88.706635;16.681978;-119.30638;2.458223
2020-06-25T18:30:56;1;-87.39307;16.541735;-118.219025;2.729612
2020-06-25T18:35:56;1;-96.09098;13.094379;-119.44251;2.3220599
2020-06-25T18:40:56;1;-89.92238;16.072905;-118.79533;2.4222052
2020-06-25T18:45:56;1;-95.28318;13.134043;-118.816986;2.5801992
2020-06-25T18:50:56;1;-92.43602;14.561678;-118.5809;2.5114594
2020-06-25T18:55:56;1;-94.93812;13.680113;-119.04887;2.6240666
2020-06-25T19:00:56;1;-94.76344;13.491425;-118.67504;2.5126224
2020-06-25T19:05:56;1;-91.46428;15.127752;-118.21139;2.5943036
2020-06-25T19:10:56;1;-87.61451;17.1507;-118.98037;2.5707436
2020-06-25T19:15:56;1;-94.535126;13.586332;-118.98152;2.4872057
2020-06-25T19:20:56;1;-92.44743;14.589547;-119.067116;2.518877
2020-06-25T19:25:56;1;-86.04377;17.914738;-119.55236;2.598308
2020-06-25T19:30:56;1;-84.03544;18.652943;-119.25214;2.8380606
2020-06-25T19:35:56;1;-89.435486;16.342184;-119.47688;2.54024
2020-06-25T19:40:56;1;-86.06609;17.353403;-118.62816;2.5325906
2020-06-25T19:45:56;1;-95.15334;12.761005;-117.43175;2.6077821
2020-06-25T19:50:56;1;-96.98075;11.845538;-117.68492;2.5346985
2020-06-25T19:55:56;1;-90.22507;15.0000725;-117.723595;2.7761204
2020-06-25T20:00:56;1;-90.076225;15.152782;-117.98836;2.576379
2020-06-25T20:05:56;1;-93.23416;13.8849535;-118.338104;2.4512248
2020-06-25T20:10:56;1;-93.73747;13.4967375;-117.93855;2.6370609
2020-06-25T20:15:56;1;-95.24404;12.460691;-112.14258;3.1110497
2020-06-25T20:20:56;1;-92.19575;13.903432;-117.225586;2.590154
2020-06-25T20:25:56;1;-97.77236;11.352608;-114.1555;3.334094
2020-06-25T20:30:56;1;-91.6454;14.082335;-116.60559;2.5974689
2020-06-25T20:35:56;1;-96.78887;11.398723;-116.70685;2.553599
2020-06-25T20:40:56;1;-95.896835;12.2459;-117.146645;2.6074035
2020-06-25T20:45:56;1;-94.57874;12.873175;-117.103;2.6128454
2020-06-25T20:50:56;1;-96.60987;11.67912;-116.77763;2.4702334
2020-06-25T20:55:56;1;-93.91311;13.2670765;-118.054436;2.588094
2020-06-25T21:00:56;1;-93.70724;13.566141;-118.32441;2.7007015
2020-06-25T21:05:56;1;-94.792786;13.178151;-118.40446;2.4875646
2020-06-25T21:10:56;1;-92.48905;14.520917;-118.31199;2.6579387
2020-06-25T21:15:56;1;-94.064514;12.725672;-116.46182;2.5437233
2020-06-25T21:20:56;1;-98.126595;11.821988;-118.689766;2.658014
2020-06-25T21:25:56;1;-95.2393;13.640586;-119.01925;2.7722971
2020-06-25T21:30:56;1;-103.01337;10.007835;-119.13951;2.8441718
2020-06-25T21:35:56;1;-97.658554;12.512615;-119.09098;2.753143
2020-06-25T21:40:56;1;-96.82065;12.780629;-119.28201;2.6338851
2020-06-25T21:45:56;1;-103.77313;9.500512;-119.26783;2.6896508
2020-06-25T21:50:56;1;-99.06322;12.190251;-119.71738;2.5250642
2020-06-25T21:55:56;1;-99.00663;11.566027;-118.98822;2.600217
2020-06-25T22:00:56;1;-102.80765;10.070322;-119.13538;2.7750978
2020-06-25T22:05:56;1;-108.68936;7.483559;-119.6132;2.7108254
2020-06-25T22:10:56;1;-113.06229;5.2302027;-119.224106;2.5702374
2020-06-25T22:15:56;1;-114.18602;4.8648705;-119.74059;2.3982172
2020-06-25T22:20:56;1;-116.02964;3.9697938;-119.45819;2.5321307
2020-06-25T22:25:56;1;-117.59713;3.2049713;-119.21103;2.520407
2020-06-25T22:30:56;1;-117.21841;3.4799826;-119.40809;2.616542
2020-06-25T22:35:56;1;-117.698875;3.2346542;-119.28068;2.660701
2020-06-25T22:40:56;1;-117.701775;3.25549;-119.20062;2.634448
2020-06-25T22:45:56;1;-118.191895;2.9912565;-119.499344;2.444769
2020-06-25T22:50:56;1;-118.28524;2.7134044;-119.131714;2.466297
2020-06-25T22:55:56;1;-118.88764;2.640819;-119.31913;2.5885968
2020-06-25T23:00:56;1;-119.078476;2.6098063;-119.143555;2.550734
2020-06-25T23:05:56;1;-118.671646;2.6439118;-118.85682;2.6690876
2020-06-25T23:10:56;1;-118.84508;2.7007918;-118.65614;2.8151984
2020-06-25T23:15:56;1;-118.712524;2.5878704;-118.925766;2.5918293
2020-06-25T23:20:56;1;-118.85272;2.4327803;-118.96747;2.3493826
2020-06-25T23:25:56;1;-118.79746;2.4662676;-118.92342;2.5128183
2020-06-25T23:30:56;1;-118.83537;2.5676675;-118.961044;2.562344
2020-06-25T23:35:56;1;-118.79014;2.5055258;-118.96889;2.551233
2020-06-25T23:40:56;1;-118.98256;2.4581597;-119.128426;2.3594007
2020-06-25T23:45:56;1;-118.47587;2.4749703;-118.721115;2.447558
2020-06-25T23:50:56;1;-118.73339;2.4649181;-118.90961;2.4994485
2020-06-25T23:55:56;1;-118.74598;2.6008577;-118.73921;2.5584056
2020-06-26T00:00:56;1;-118.367676;2.5398657;-118.38844;2.6165917
2020-06-26T00:05:56;1;-118.4909;2.4545596;-118.46384;2.4616728
2020-06-26T00:10:56;1;-118.66719;2.55364;-118.61796;2.5390043
2020-06-26T00:15:56;1;-119.19724;2.5567048;-119.364006;2.5290432
2020-06-26T00:20:56;1;-118.94125;2.5386918;-119.001465;2.6027098
2020-06-26T00:25:56;1;-118.60122;2.4703948;-118.80264;2.4359221
2020-06-26T00:30:56;1;-118.80049;2.5739832;-118.66738;2.605663
2020-06-26T00:35:56;1;-119.13076;2.5830424;-119.31092;2.570834
2020-06-26T00:40:56;1;-118.86082;2.5429611;-119.05734;2.5656652
2020-06-26T00:45:56;1;-118.47384;2.614143;-118.55216;2.68213
2020-06-26T00:50:56;1;-118.778885;2.5791998;-118.6006;2.6078725
2020-06-26T00:55:56;1;-118.608696;2.6324272;-118.63536;2.7164545
2020-06-26T01:00:56;1;-118.517044;2.5645995;-118.59501;2.5760248
2020-06-26T01:05:56;1;-118.48803;2.4786792;-118.563354;2.5539312
2020-06-26T01:10:56;1;-118.27036;2.5076306;-118.27364;2.513564
2020-06-26T01:15:56;1;-118.27631;2.5027273;-118.35075;2.502684
2020-06-26T01:20:56;1;-118.27156;2.6244047;-118.612076;2.6235194
2020-06-26T01:25:56;1;-118.50923;2.5553637;-118.80091;2.5362458
2020-06-26T01:30:56;1;-118.81408;2.4557626;-118.70884;2.5235844
2020-06-26T01:35:56;1;-118.01144;2.7519705;-118.6651;2.5533037
2020-06-26T01:40:56;1;-118.7933;2.4231348;-118.76675;2.3449373
2020-06-26T01:45:56;1;-118.61359;2.411634;-118.751625;2.4793975
2020-06-26T01:50:56;1;-118.59406;2.5602806;-118.99406;2.4420745
2020-06-26T01:55:56;1;-118.73542;2.5759742;-118.7306;2.4349465
2020-06-26T02:00:56;1;-118.12872;2.482213;-118.391655;2.4988277
2020-06-26T02:05:56;1;-118.04391;2.5171363;-118.14041;2.4511406
2020-06-26T02:10:56;1;-117.90835;2.5247514;-118.08893;2.4860265
2020-06-26T02:15:56;1;-118.21585;2.4663832;-118.483604;2.4100506
2020-06-26T02:20:56;1;-117.843155;2.6325219;-118.04879;2.6448026
2020-06-26T02:25:56;1;-118.20713;2.4626615;-118.39357;2.501969
2020-06-26T02:30:56;1;-118.21266;2.519058;-118.312645;2.5175178
2020-06-26T02:35:56;1;-117.91958;2.5195527;-117.98517;2.569419
2020-06-26T02:40:56;1;-118.45429;2.4536424;-118.45839;2.456973
2020-06-26T02:45:56;1;-104.86608;8.542574;-118.48808;2.3921216
2020-06-26T02:50:56;1;-116.21972;3.5210524;-118.18514;2.5267615
2020-06-26T02:55:56;1;-117.94882;2.5883973;-118.14007;2.608464
2020-06-26T03:00:56;1;-118.03832;2.463174;-118.24626;2.4280405
2020-06-26T03:05:56;1;-118.32174;2.5215394;-118.3047;2.4892523
2020-06-26T03:10:56;1;-118.21537;2.5568168;-118.26583;2.5493324
2020-06-26T03:15:56;1;-118.7201;2.4982276;-119.02256;2.4491646
2020-06-26T03:20:56;1;-118.960785;2.5407183;-119.02015;2.5490165
2020-06-26T03:25:56;1;-116.673065;3.4625373;-116.57205;3.4370844
2020-06-26T03:30:56;1;-118.654015;2.5378137;-118.77247;2.4376082
2020-06-26T03:35:56;1;-118.82667;2.4645054;-118.83323;2.4963734
2020-06-26T03:40:56;1;-118.734055;2.5722716;-118.83218;2.466535
2020-06-26T03:45:56;1;-118.6744;2.5350292;-118.99565;2.4773698
2020-06-26T03:50:56;1;-119.42273;2.4785078;-119.51678;2.4478512
2020-06-26T03:55:56;1;-119.79681;2.7084882;-119.71271;2.8634958
2020-06-26T04:00:56;1;-120.177055;2.5828671;-120.27069;2.4816623
2020-06-26T04:05:56;1;-108.983604;7.409707;-119.89487;2.6282697
2020-06-26T04:10:56;1;-119.14622;2.7306712;-118.654076;2.8147695
2020-06-26T04:15:56;1;-118.63445;2.9483643;-118.42278;3.0108318
2020-06-26T04:20:56;1;-118.89608;3.0753143;-118.63803;3.1241424
2020-06-26T04:25:56;1;-118.311676;3.0343602;-117.510445;3.2693481
2020-06-26T04:30:56;1;-118.635056;3.2343564;-119.80341;3.0199997
2020-06-26T04:35:56;1;-119.32651;3.0502949;-120.28296;2.927627
2020-06-26T04:40:56;1;-114.915985;3.4924052;-117.890785;3.3835254
2020-06-26T04:45:56;1;-118.442726;3.4296362;-116.99162;3.827728
2020-06-26T04:50:56;1;-118.28618;3.4087117;-119.32957;3.2376127
2020-06-26T04:55:56;1;-114.55369;4.36318;-113.19097;4.556475
2020-06-26T05:00:56;1;-114.62392;4.899519;-113.847786;5.105539
2020-06-26T05:05:56;1;-109.93275;4.259954;-108.13193;4.419763
2020-06-26T05:10:56;1;-110.24711;4.8653436;-109.868126;5.2572203
2020-06-26T05:15:56;1;-108.74187;4.32105;-108.25097;4.3833404
2020-06-26T05:20:56;1;-109.96652;5.4261837;-112.82646;4.1345925
2020-06-26T05:25:56;1;-105.78231;4.572606;-120.244514;2.8348
2020-06-26T05:30:56;1;-118.51276;3.323477;-121.3401;2.612821
2020-06-26T05:35:56;1;-108.559875;4.901728;-117.97431;3.5097432
2020-06-26T05:40:56;1;-110.92459;4.4529953;-111.21832;3.8738923
2020-06-26T05:45:56;1;-101.18408;5.8918467;-106.15327;5.0725555
2020-06-26T05:50:56;1;-106.960785;5.4087744;-107.29749;4.886981
2020-06-26T05:55:56;1;-109.59341;4.6915846;-110.18708;4.490307
2020-06-26T06:00:56;1;-110.670616;5.928602;-112.68345;4.784849
2020-06-26T06:05:56;1;-112.792595;6.033805;-117.60327;3.5738711
2020-06-26T06:10:56;1;-117.516464;3.5098414;-116.51555;3.6895142
2020-06-26T06:15:56;1;-106.78489;9.301021;-116.64839;3.8222485
2020-06-26T06:20:56;1;-114.55823;4.399538;-113.967316;4.690976
2020-06-26T06:25:56;1;-114.59847;4.319594;-116.11105;3.9301405
2020-06-26T06:30:56;1;-117.98093;3.978987;-120.96217;2.8157527
2020-06-26T06:35:56;1;-118.48998;3.5176897;-119.92584;3.0279527
2020-06-26T06:40:56;1;-119.4895;2.969132;-120.53875;2.5715034
2020-06-26T06:45:56;1;-111.403946;6.0511837;-119.26853;2.7781563
2020-06-26T06:50:56;1;-101.06803;10.664735;-116.99417;3.2796416
2020-06-26T06:55:56;1;-87.58098;17.140863;-110.52878;4.1544003
2020-06-26T07:00:56;1;-91.09367;15.685844;-118.09943;3.284404
2020-06-26T07:05:56;1;-91.38996;16.546997;-120.21648;3.0658693
2020-06-26T07:10:56;1;-96.38052;13.960549;-116.633156;3.5886054
2020-06-26T07:15:56;1;-89.59582;17.431566;-105.15118;4.871209
2020-06-26T07:20:56;1;-93.42693;15.616267;-119.35539;3.4114954
2020-06-26T07:25:56;1;-91.439125;15.511044;-116.33381;4.0309887
2020-06-26T07:30:56;1;-96.17932;14.600126;-117.26917;4.0953574
2020-06-26T07:35:56;1;-106.072586;9.438794;-116.67238;4.339929
2020-06-26T07:40:56;1;-96.10283;14.21698;-117.96667;3.7793095
2020-06-26T07:45:56;1;-103.3246;10.425336;-118.37671;3.6806257
2020-06-26T07:50:56;1;-116.547485;3.9818358;-116.81633;3.5829816
2020-06-26T07:55:56;1;-102.920555;10.695919;-120.0214;2.838412
2020-06-26T08:00:56;1;-90.71951;16.600676;-117.754326;3.0489182
2020-06-26T08:05:56;1;-90.56464;16.342966;-119.53837;2.7623935
2020-06-26T08:10:56;1;-101.94527;10.884477;-119.7356;2.7820296
2020-06-26T08:15:56;1;-97.62806;12.1119585;-119.22033;2.7141807
2020-06-26T08:20:56;1;-93.22123;15.044514;-120.05308;2.668212
2020-06-26T08:25:56;1;-93.71659;15.268148;-120.541466;2.5218968
2020-06-26T08:30:56;1;-98.84336;12.005494;-119.4929;2.4130936
2020-06-26T08:35:56;1;-93.7853;15.084784;-120.85101;2.5246112
2020-06-26T08:40:56;1;-94.17031;14.508611;-120.59434;2.4896424
2020-06-26T08:45:56;1;-93.4632;14.6685505;-119.898674;2.537372
2020-06-26T08:50:56;1;-95.0038;13.881559;-120.28947;2.38269
2020-06-26T08:55:56;1;-108.70037;7.6305947;-120.22787;2.4683132
2020-06-26T09:00:56;1;-100.9727;10.890093;-119.501434;2.7356439
2020-06-26T09:05:56;1;-92.60788;14.980179;-119.99004;2.543196
2020-06-26T09:10:56;1;-89.56079;16.39149;-119.76655;2.697234
2020-06-26T09:15:56;1;-86.242355;18.514545;-120.88595;2.5203004
2020-06-26T09:20:56;1;-94.17065;14.400622;-120.45721;2.4886038
2020-06-26T09:25:56;1;-100.68513;11.606916;-121.067894;2.3559034
2020-06-26T09:30:56;1;-96.99245;13.802534;-122.09089;2.5985014
2020-06-26T09:35:56;1;-96.23578;14.197495;-121.45352;2.6211033
2020-06-26T09:40:56;1;-99.99068;12.144774;-121.24421;2.5719094
2020-06-26T09:45:56;1;-99.708534;12.481078;-121.31081;2.416871
2020-06-26T09:50:56;1;-91.68621;15.634176;-120.20827;2.442261
2020-06-26T09:55:56;1;-94.53874;13.488331;-119.33099;2.5193982
2020-06-26T10:00:56;1;-113.148415;5.018377;-119.12456;2.5535467
2020-06-26T10:05:56;1;-117.15414;3.8864636;-120.78465;2.5104074
2020-06-26T10:10:56;1;-119.40501;2.7282126;-119.452576;2.817755
2020-06-26T10:15:56;1;-116.200386;3.2942998;-118.43712;2.579412
2020-06-26T10:20:56;1;-113.37812;4.472012;-118.415565;2.434003
2020-06-26T10:25:56;1;-116.32758;3.7300858;-119.54093;2.4688172
2020-06-26T10:30:56;1;-114.38108;4.4434333;-118.82851;2.7444236
2020-06-26T10:35:56;1;-116.89135;3.4217708;-119.25348;2.4997182
2020-06-26T10:40:56;1;-118.19574;2.6730058;-118.7243;2.488021
2020-06-26T10:45:56;1;-118.37617;2.792557;-118.9524;2.6266897
2020-06-26T10:50:56;1;-119.35456;2.546381;-119.58595;2.5135126
2020-06-26T10:55:56;1;-119.1232;2.463354;-119.26638;2.3912158
2020-06-26T11:00:56;1;-118.12994;2.8428514;-119.62192;2.3455625
2020-06-26T11:05:56;1;-118.16726;2.7417336;-119.140945;2.463589
2020-06-26T11:10:56;1;-115.621254;3.9666464;-119.09139;2.359784
2020-06-26T11:15:56;1;-117.98754;2.7512577;-119.20168;2.4763758
2020-06-26T11:20:56;1;-119.13019;2.4989421;-119.054695;2.5391815
2020-06-26T11:25:56;1;-118.907166;2.4290962;-118.801506;2.3609345
2020-06-26T11:30:56;1;-118.59163;2.3234603;-118.57271;2.3112195
2020-06-26T11:35:56;1;-118.20996;2.5065496;-118.11197;2.5049865
2020-06-26T11:40:56;1;-118.20653;2.3624063;-118.03446;2.3054879
2020-06-26T11:45:56;1;-118.36351;2.4171274;-118.35494;2.4286098
2020-06-26T11:50:56;1;-118.37298;2.4421015;-118.591385;2.366755
2020-06-26T11:55:56;1;-117.77857;2.4648833;-118.12274;2.3389635
2020-06-26T12:00:56;1;-117.81232;2.5441253;-118.21922;2.4523163
2020-06-26T12:05:56;1;-116.34192;3.080602;-118.21544;2.4061205
2020-06-26T12:10:56;1;-116.30378;3.4083443;-118.68561;2.5464454
2020-06-26T12:15:56;1;-119.041954;2.513708;-119.4165;2.469003
2020-06-26T12:20:56;1;-118.72459;2.4914162;-118.87094;2.4674845
2020-06-26T12:25:56;1;-119.105804;2.4444077;-119.15736;2.513724
2020-06-26T12:30:56;1;-119.21266;2.508784;-119.2482;2.473897
2020-06-26T12:35:56;1;-118.421394;2.5225472;-118.82668;2.2760198
2020-06-26T12:40:56;1;-118.17038;2.5925112;-118.66138;2.43476
2020-06-26T12:45:56;1;-118.70357;2.393784;-118.759186;2.3591332
2020-06-26T12:50:56;1;-118.79247;2.4413693;-118.77836;2.465449
2020-06-26T12:55:56;1;-118.57093;2.418052;-118.38225;2.5456564
2020-06-26T13:00:56;1;-118.16515;2.5104315;-118.4336;2.5359514
2020-06-26T13:05:56;1;-116.115;3.721241;-119.13249;2.462754
