"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-24T18:10:56;1;-108.71933;10.981085;-126.994255;3.2304993
2020-07-24T18:15:56;1;-104.895454;13.033057;-126.72212;3.4298112
2020-07-24T18:20:56;1;-105.37313;12.95036;-126.991135;3.3223405
2020-07-24T18:25:56;1;-99.66552;15.0457115;-125.80884;3.3128676
2020-07-24T18:30:56;1;-102.50004;12.685335;-124.88243;2.8959818
2020-07-24T18:35:56;1;-104.79662;11.308729;-124.05565;2.9051955
2020-07-24T18:40:56;1;-103.823906;11.8043585;-123.80575;3.043704
2020-07-24T18:45:56;1;-104.41973;11.659684;-123.783875;3.0870526
2020-07-24T18:50:56;1;-100.42704;13.581698;-123.772026;3.1008856
2020-07-24T18:55:56;1;-99.70769;13.869589;-123.810616;3.1120598
2020-07-24T19:00:56;1;-103.01497;11.989246;-123.26873;3.0638938
2020-07-24T19:05:56;1;-102.68006;12.231822;-123.1427;3.136635
2020-07-24T19:10:56;1;-102.017685;12.365172;-122.7169;3.2792895
2020-07-24T19:15:56;1;-99.4964;13.218979;-123.72047;2.9067304
2020-07-24T19:20:56;1;-105.212395;10.846462;-123.52725;3.0107985
2020-07-24T19:25:56;1;-101.74361;12.55173;-123.12938;3.1653378
2020-07-24T19:30:56;1;-101.19252;13.016108;-123.16775;3.1236331
2020-07-24T19:35:56;1;-100.42317;13.489958;-123.45184;3.137247
2020-07-24T19:40:56;1;-100.357254;13.568162;-123.31171;3.3981283
2020-07-24T19:45:56;1;-105.97737;10.641975;-123.074135;3.2649996
2020-07-24T19:50:56;1;-101.8198;12.725461;-122.59593;3.5291417
2020-07-24T19:55:56;1;-99.19856;14.0722065;-123.44045;3.421368
2020-07-24T20:00:56;1;-98.420296;14.949804;-124.69409;3.4857783
2020-07-24T20:05:56;1;-97.44225;15.768095;-124.719734;3.606792
2020-07-24T20:10:56;1;-100.89927;13.879505;-124.95749;3.3506248
2020-07-24T20:15:56;1;-100.20195;14.433872;-124.94036;3.4455578
2020-07-24T20:20:56;1;-96.37008;16.26427;-124.653305;3.446023
2020-07-24T20:25:56;1;-93.67887;17.705297;-125.51312;3.4513867
2020-07-24T20:30:56;1;-96.08968;16.433775;-125.32555;3.3601289
2020-07-24T20:35:56;1;-93.105995;17.674791;-124.85958;3.4743752
2020-07-24T20:40:56;1;-95.64686;16.67303;-124.29483;3.7848392
2020-07-24T20:45:56;1;-96.60546;16.27853;-124.15823;3.7517896
2020-07-24T20:50:56;1;-100.81044;13.933005;-123.19721;4.0381975
2020-07-24T20:55:56;1;-101.90796;13.908385;-125.32007;3.6546032
2020-07-24T21:00:56;1;-104.18595;12.783297;-125.879776;3.4100196
2020-07-24T21:05:56;1;-103.909164;13.064793;-126.22503;3.1606977
2020-07-24T21:10:56;1;-101.13929;14.023796;-125.15647;3.662443
2020-07-24T21:15:56;1;-100.516495;14.289815;-125.315254;3.607083
2020-07-24T21:20:56;1;-110.25367;9.686728;-124.81025;3.6122355
2020-07-24T21:25:56;1;-116.22884;7.7744207;-128.00775;2.8596768
2020-07-24T21:30:56;1;-116.90818;7.659748;-127.79958;3.0385554
2020-07-24T21:35:56;1;-115.47476;8.3268175;-128.56454;2.7803917
2020-07-24T21:40:56;1;-115.5874;8.04443;-128.09282;2.6323085
2020-07-24T21:45:56;1;-117.88494;7.2098594;-127.988304;2.8981986
2020-07-24T21:50:56;1;-120.26254;5.8710985;-127.97523;2.6702778
2020-07-24T21:55:56;1;-120.54344;5.695755;-127.83095;2.54836
2020-07-24T22:00:56;1;-121.96209;5.1818957;-128.33057;2.4090462
2020-07-24T22:05:56;1;-121.70701;5.0253716;-127.62526;2.5269146
2020-07-24T22:10:56;1;-121.76984;5.146319;-127.61928;2.7841969
2020-07-24T22:15:56;1;-124.65448;4.063885;-127.67657;2.828439
2020-07-24T22:20:56;1;-124.585434;4.2563057;-127.75352;3.1584954
2020-07-24T22:25:56;1;-124.21446;4.089356;-127.13659;2.89019
2020-07-24T22:30:56;1;-123.6088;4.3846016;-127.069565;3.0606663
2020-07-24T22:35:56;1;-125.015755;3.656441;-126.51423;3.2031634
2020-07-24T22:40:56;1;-125.45936;3.5608675;-126.95863;3.09565
2020-07-24T22:45:56;1;-125.94598;3.0721698;-126.30975;3.0391655
2020-07-24T22:50:56;1;-125.89855;3.2536597;-126.57136;3.17613
2020-07-24T22:55:56;1;-125.460884;3.3152306;-125.833725;3.3186123
2020-07-24T23:00:56;1;-124.83035;3.4809196;-126.02486;3.2338202
2020-07-24T23:05:56;1;-125.70097;3.0097265;-126.19501;2.9706175
2020-07-24T23:10:56;1;-126.86855;2.8835542;-126.901855;2.7768419
2020-07-24T23:15:56;1;-127.273315;2.6458774;-127.17901;2.7600532
2020-07-24T23:20:56;1;-126.976006;2.6848614;-127.17552;2.7924135
2020-07-24T23:25:56;1;-127.54252;2.6751359;-127.68614;2.6392586
2020-07-24T23:30:56;1;-127.95729;2.6835365;-128.02966;2.643561
2020-07-24T23:35:56;1;-128.56168;2.6986566;-128.9349;2.646335
2020-07-24T23:40:56;1;-128.16917;2.64125;-128.17017;2.6461298
2020-07-24T23:45:56;1;-127.55646;3.0689356;-128.68477;2.7003677
2020-07-24T23:50:56;1;-127.32263;3.578545;-129.40657;2.5599618
2020-07-24T23:55:56;1;-105.911316;13.428613;-129.98868;2.573615
2020-07-25T00:00:56;1;-89.45605;20.920979;-129.05084;2.6028204
2020-07-25T00:05:56;1;-93.08246;19.810741;-129.48518;2.5639389
2020-07-25T00:10:56;1;-110.48475;11.071532;-129.45158;2.6910524
2020-07-25T00:15:56;1;-112.275955;10.173757;-129.54085;2.6422753
2020-07-25T00:20:56;1;-107.87431;12.240579;-129.42099;2.7187285
2020-07-25T00:25:56;1;-112.581726;10.341699;-129.74956;2.9022987
2020-07-25T00:30:56;1;-119.56869;7.7435184;-131.59714;2.63215
2020-07-25T00:35:56;1;-121.59068;6.000595;-129.56973;2.6850073
2020-07-25T00:40:56;1;-125.70248;4.2372904;-129.57416;2.6048646
2020-07-25T00:45:56;1;-128.3031;2.9333875;-129.5775;2.5192182
2020-07-25T00:50:56;1;-128.56102;2.9017804;-129.42258;2.5770805
2020-07-25T00:55:56;1;-128.98582;2.779752;-129.77513;2.6601179
2020-07-25T01:00:56;1;-128.92802;2.6965864;-129.19997;2.6149287
2020-07-25T01:05:56;1;-126.78674;3.5370433;-128.67622;2.6519902
2020-07-25T01:10:56;1;-129.39001;2.815702;-130.28926;2.7543254
2020-07-25T01:15:56;1;-129.1599;2.659538;-129.25505;2.5910466
2020-07-25T01:20:56;1;-128.61221;2.7863958;-129.22739;2.5743306
2020-07-25T01:25:56;1;-128.93805;2.7842646;-129.14566;2.8655574
2020-07-25T01:30:56;1;-126.85975;3.6097214;-128.60036;2.8666785
2020-07-25T01:35:56;1;-129.83528;2.8415942;-130.05605;2.8509874
2020-07-25T01:40:56;1;-129.45079;2.6894374;-129.18152;2.6927528
2020-07-25T01:45:56;1;-129.8378;2.615462;-129.98596;2.601354
2020-07-25T01:50:56;1;-129.89687;2.6444116;-130.03262;2.6221085
2020-07-25T01:55:56;1;-129.76404;2.7576964;-129.55974;2.772018
2020-07-25T02:00:56;1;-129.31674;2.7811797;-129.64677;2.594147
2020-07-25T02:05:56;1;-129.6668;2.673523;-129.31476;2.6616673
2020-07-25T02:10:56;1;-128.90176;2.8358197;-129.41472;2.7573667
2020-07-25T02:15:56;1;-129.7085;2.684057;-130.28577;2.727348
2020-07-25T02:20:56;1;-129.29109;2.559981;-129.15883;2.5102854
2020-07-25T02:25:56;1;-129.34882;2.501318;-129.29231;2.6440628
2020-07-25T02:30:56;1;-127.57408;3.6124847;-129.34285;2.6056373
2020-07-25T02:35:56;1;-129.05876;2.658598;-129.13469;2.5636275
2020-07-25T02:40:56;1;-129.49855;2.8862364;-130.28317;2.8034377
2020-07-25T02:45:56;1;-129.87909;2.6469653;-129.76761;2.593067
2020-07-25T02:50:56;1;-129.7614;2.5738297;-129.9714;2.5777524
2020-07-25T02:55:56;1;-129.94421;2.59941;-130.0153;2.640672
2020-07-25T03:00:56;1;-130.21902;2.7581077;-130.26578;2.7866724
2020-07-25T03:05:56;1;-130.83069;2.8757174;-131.25461;2.8112457
2020-07-25T03:10:56;1;-130.27425;2.6326373;-130.44717;2.6828518
2020-07-25T03:15:56;1;-130.36313;2.5934794;-130.5432;2.52193
2020-07-25T03:20:56;1;-129.60277;2.7870705;-129.58968;2.8121724
2020-07-25T03:25:56;1;-130.03297;2.6123533;-130.39595;2.5434778
2020-07-25T03:30:56;1;-125.86421;4.581177;-123.71155;5.1572056
2020-07-25T03:35:56;1;-114.6701;9.475305;-117.544365;8.037853
2020-07-25T03:40:56;1;-120.24929;7.0345907;-129.65335;2.6429155
2020-07-25T03:45:56;1;-128.94351;2.6531346;-129.21855;2.633957
2020-07-25T03:50:56;1;-129.03806;2.5534215;-128.93105;2.444224
2020-07-25T03:55:56;1;-129.0057;2.7928045;-128.80377;2.9486701
2020-07-25T04:00:56;1;-129.12726;2.6702442;-129.50371;2.6358988
2020-07-25T04:05:56;1;-129.79256;2.5725856;-129.80035;2.5610213
2020-07-25T04:10:56;1;-129.13687;2.8929539;-129.24965;2.8315034
2020-07-25T04:15:56;1;-126.34025;4.138319;-130.22035;2.4875314
2020-07-25T04:20:56;1;-126.56938;2.5278053;-126.58362;2.4505367
2020-07-25T04:25:56;1;-126.43692;2.5845153;-126.694145;2.558528
2020-07-25T04:30:56;1;-126.49461;2.6465166;-126.47364;2.6238694
2020-07-25T04:35:56;1;-126.562225;2.5665684;-126.62242;2.5272822
2020-07-25T04:40:56;1;-126.509605;2.509064;-126.787155;2.483291
2020-07-25T04:45:56;1;-126.88546;2.5766428;-126.82206;2.5936387
2020-07-25T04:50:56;1;-126.382484;2.5610657;-126.283844;2.5388446
2020-07-25T04:55:56;1;-127.37972;2.5892048;-127.38861;2.5536773
2020-07-25T05:00:56;1;-126.18856;2.411721;-126.26232;2.4070325
2020-07-25T05:05:56;1;-126.29439;2.5002332;-126.329666;2.5437934
2020-07-25T05:10:56;1;-126.376396;2.6028912;-126.63085;2.5205321
2020-07-25T05:15:56;1;-126.471825;2.5606298;-126.43534;2.5533593
2020-07-25T05:20:56;1;-126.025215;2.778131;-126.540146;2.4671006
2020-07-25T05:25:56;1;-126.89874;2.6134338;-126.926384;2.5947316
2020-07-25T05:30:56;1;-127.14953;2.5157712;-127.19508;2.5364208
2020-07-25T05:35:56;1;-124.001785;3.7242513;-126.75878;2.566639
2020-07-25T05:40:56;1;-126.80669;2.5067225;-126.92603;2.5888646
2020-07-25T05:45:56;1;-126.616844;2.4530733;-126.665596;2.4738193
2020-07-25T05:50:56;1;-126.25068;2.7271914;-126.4638;2.6780646
2020-07-25T05:55:56;1;-125.278656;3.0644894;-126.33002;2.4888175
2020-07-25T06:00:56;1;-126.263466;2.5268602;-126.33406;2.5521111
2020-07-25T06:05:56;1;-126.276764;2.573057;-126.46275;2.610688
2020-07-25T06:10:56;1;-126.388756;2.4907014;-126.18353;2.4330204
2020-07-25T06:15:56;1;-126.21219;2.6361046;-126.37313;2.6394634
2020-07-25T06:20:56;1;-126.08476;2.630159;-126.214134;2.5351942
2020-07-25T06:25:56;1;-126.43187;2.6631415;-126.85834;2.6739073
2020-07-25T06:30:56;1;-125.49807;2.8590655;-126.299995;2.6000128
2020-07-25T06:35:56;1;-125.992516;2.509638;-126.036224;2.5057518
2020-07-25T06:40:56;1;-125.66522;2.6271353;-125.82895;2.6044412
2020-07-25T06:45:56;1;-125.78137;2.5455418;-125.75281;2.4916868
2020-07-25T06:50:56;1;-125.411736;2.5626197;-125.49175;2.4400434
2020-07-25T06:55:56;1;-125.42877;2.5842733;-125.475624;2.524286
2020-07-25T07:00:56;1;-125.46832;2.5293276;-125.59097;2.5340223
2020-07-25T07:05:56;1;-125.41957;2.6478248;-125.498215;2.6716049
2020-07-25T07:10:56;1;-125.473595;2.514448;-125.50907;2.5972483
2020-07-25T07:15:56;1;-125.75657;2.7150335;-125.83456;2.6319332
2020-07-25T07:20:56;1;-125.969635;2.5403054;-126.08474;2.5163567
2020-07-25T07:25:56;1;-126.18727;2.48241;-126.49513;2.4279253
2020-07-25T07:30:56;1;-126.55979;2.5178425;-126.55134;2.5186665
2020-07-25T07:35:56;1;-126.57252;2.622676;-126.84291;2.6250546
2020-07-25T07:40:56;1;-126.63719;2.5759969;-126.3178;2.6213853
2020-07-25T07:45:56;1;-125.76628;2.5366666;-125.721756;2.40985
2020-07-25T07:50:56;1;-125.99062;2.4262187;-126.05189;2.4287114
2020-07-25T07:55:56;1;-125.939255;2.615852;-125.95157;2.5657036
2020-07-25T08:00:56;1;-125.851364;2.5979834;-125.97223;2.6602638
2020-07-25T08:05:56;1;-125.99614;2.4721832;-126.0838;2.5669878
2020-07-25T08:10:56;1;-126.55814;2.5490146;-126.50213;2.5403225
2020-07-25T08:15:56;1;-125.85661;2.5913665;-125.7381;2.5844657
2020-07-25T08:20:56;1;-126.04874;2.6196947;-126.20167;2.609532
2020-07-25T08:25:56;1;-126.22881;2.5434341;-126.067696;2.5492609
2020-07-25T08:30:56;1;-125.619095;2.46737;-125.37834;2.4084804
2020-07-25T08:35:56;1;-125.456955;2.6062658;-125.17872;2.5266387
2020-07-25T08:40:56;1;-125.54219;2.5798383;-125.4415;2.5516102
2020-07-25T08:45:56;1;-125.41979;2.4868002;-125.45916;2.44845
2020-07-25T08:50:56;1;-125.431694;2.5314565;-125.34312;2.5832224
2020-07-25T08:55:56;1;-125.29485;2.5394483;-125.43706;2.5201125
2020-07-25T09:00:56;1;-125.32737;2.5358214;-125.34007;2.5224533
2020-07-25T09:05:56;1;-125.14417;2.4266355;-125.0595;2.459517
2020-07-25T09:10:56;1;-125.25722;2.4790761;-125.17369;2.4532692
2020-07-25T09:15:56;1;-125.00119;2.5843897;-125.090225;2.562415
2020-07-25T09:20:56;1;-124.87025;2.474598;-124.68848;2.5373437
2020-07-25T09:25:56;1;-124.90847;2.4961636;-125.14173;2.5002365
2020-07-25T09:30:56;1;-125.20804;2.517955;-125.182755;2.4510632
2020-07-25T09:35:56;1;-125.17341;2.5636852;-125.02123;2.5163891
2020-07-25T09:40:56;1;-124.942;2.6046119;-124.80542;2.6505833
2020-07-25T09:45:56;1;-124.87834;2.4720812;-124.80282;2.5448673
2020-07-25T09:50:56;1;-125.1063;2.405948;-125.325485;2.4697952
2020-07-25T09:55:56;1;-111.55325;8.407147;-124.75521;2.6644175
2020-07-25T10:00:56;1;-101.4362;13.04514;-124.41108;2.7943475
2020-07-25T10:05:56;1;-99.865486;13.765095;-124.96868;2.5184488
2020-07-25T10:10:56;1;-101.641075;13.188954;-124.77261;2.5248327
2020-07-25T10:15:56;1;-102.1667;13.067384;-125.25113;2.563378
2020-07-25T10:20:56;1;-97.55903;14.83007;-124.48361;2.5583751
2020-07-25T10:25:56;1;-103.64607;12.192633;-125.05829;2.5645099
2020-07-25T10:30:56;1;-108.09549;9.546841;-124.72826;2.4466476
2020-07-25T10:35:56;1;-123.94102;2.89866;-125.05568;2.4376726
2020-07-25T10:40:56;1;-125.18347;2.5130174;-125.37118;2.3909
2020-07-25T10:45:56;1;-125.684456;2.5064328;-125.65796;2.4539447
2020-07-25T10:50:56;1;-125.491745;2.4258592;-125.39859;2.5012984
2020-07-25T10:55:56;1;-125.46166;2.4628463;-125.616714;2.5679476
2020-07-25T11:00:56;1;-125.514786;2.4081006;-125.513695;2.3498764
2020-07-25T11:05:56;1;-125.46297;2.4732704;-125.238495;2.4945784
2020-07-25T11:10:56;1;-125.43258;2.460433;-125.4723;2.411315
2020-07-25T11:15:56;1;-125.6368;2.5328033;-125.7216;2.5157573
2020-07-25T11:20:56;1;-124.7319;2.6357374;-124.046524;2.7241879
2020-07-25T11:25:56;1;-125.420166;2.4692752;-125.21542;2.4236245
2020-07-25T11:30:56;1;-125.614265;2.5505672;-125.51038;2.4615405
2020-07-25T11:35:56;1;-125.78368;2.5229256;-125.76638;2.5069914
2020-07-25T11:40:56;1;-125.47349;2.561622;-125.37455;2.6008453
2020-07-25T11:45:56;1;-125.91522;2.5532258;-125.84959;2.5480871
2020-07-25T11:50:56;1;-126.10117;2.532842;-126.41278;2.506569
2020-07-25T11:55:56;1;-126.16061;2.5055442;-126.15814;2.5481992
2020-07-25T12:00:56;1;-126.20435;2.5943673;-126.113686;2.7017605
2020-07-25T12:05:56;1;-126.10328;2.5040045;-126.132645;2.5359616
2020-07-25T12:10:56;1;-125.88146;2.6868057;-125.61213;2.8079097
2020-07-25T12:15:56;1;-126.03663;2.6317008;-126.104935;2.6705592
2020-07-25T12:20:56;1;-125.33999;2.6983352;-125.950676;2.6101015
2020-07-25T12:25:56;1;-121.34843;4.4287553;-125.80634;2.4016404
2020-07-25T12:30:56;1;-126.47765;2.5088243;-126.53082;2.5384982
2020-07-25T12:35:56;1;-126.59973;2.4931505;-126.63967;2.4140587
2020-07-25T12:40:56;1;-126.57525;2.5354283;-126.45428;2.5323746
2020-07-25T12:45:56;1;-125.99226;2.5297828;-125.76556;2.50991
2020-07-25T12:50:56;1;-125.976265;2.5628536;-126.15687;2.6373246
2020-07-25T12:55:56;1;-125.976456;2.541946;-125.79292;2.4711995
2020-07-25T13:00:56;1;-125.816315;2.5418837;-125.716415;2.568903
2020-07-25T13:05:56;1;-125.924805;2.4617054;-126.03141;2.4880111
2020-07-25T13:10:56;1;-126.11131;2.5228572;-125.95664;2.5859663
2020-07-25T13:15:56;1;-126.44405;2.4080856;-126.552124;2.428524
2020-07-25T13:20:56;1;-126.381935;2.4271562;-126.271126;2.4678838
2020-07-25T13:25:56;1;-126.43585;2.5520806;-126.239044;2.617
2020-07-25T13:30:56;1;-126.03048;2.5031204;-125.895515;2.5494049
2020-07-25T13:35:56;1;-126.3034;2.480211;-126.28142;2.4462361
2020-07-25T13:40:56;1;-126.23607;2.491989;-126.17268;2.4997823
2020-07-25T13:45:56;1;-126.36426;2.4861114;-126.244225;2.4533305
2020-07-25T13:50:56;1;-125.89027;2.4561894;-125.92925;2.502685
2020-07-25T13:55:56;1;-125.95026;2.4157488;-126.04942;2.4928746
2020-07-25T14:00:56;1;-126.59125;2.484978;-126.57424;2.5539355
2020-07-25T14:05:56;1;-126.26402;2.5361729;-126.3647;2.5454652
2020-07-25T14:10:56;1;-126.67824;2.3877368;-126.652824;2.347398
2020-07-25T14:15:56;1;-126.85463;2.5917459;-126.83434;2.5598915
2020-07-25T14:20:56;1;-127.14252;2.5711024;-127.18109;2.6036336
2020-07-25T14:25:56;1;-127.26324;2.5329065;-127.18351;2.5284028
2020-07-25T14:30:56;1;-126.59141;2.553418;-126.69582;2.533382
2020-07-25T14:35:56;1;-126.71533;2.563778;-126.56652;2.6490993
2020-07-25T14:40:56;1;-126.90745;2.6334288;-127.07202;2.5637727
2020-07-25T14:45:56;1;-127.0048;2.5119414;-126.94278;2.4875314
2020-07-25T14:50:56;1;-127.038574;2.6020255;-126.86246;2.5903687
2020-07-25T14:55:56;1;-127.70888;2.5381477;-127.716255;2.541024
2020-07-25T15:00:56;1;-127.55928;2.5217927;-127.57153;2.5191946
2020-07-25T15:05:56;1;-127.838005;2.460969;-127.957;2.4467847
2020-07-25T15:10:56;1;-127.68237;2.534525;-127.74765;2.509082
2020-07-25T15:15:56;1;-127.07338;2.4543054;-127.1917;2.497795
2020-07-25T15:20:56;1;-126.56451;2.676189;-126.1821;2.8295243
2020-07-25T15:25:56;1;-126.619415;2.5303898;-126.634544;2.4596353
2020-07-25T15:30:56;1;-126.96591;2.4538393;-127.00626;2.4886918
2020-07-25T15:35:56;1;-127.12468;2.5499809;-127.153656;2.583335
2020-07-25T15:40:56;1;-127.00254;2.5821898;-126.865425;2.6417034
2020-07-25T15:45:56;1;-127.18283;2.484934;-127.3171;2.4368737
2020-07-25T15:50:56;1;-127.24794;2.4630485;-127.4681;2.3944705
2020-07-25T15:55:56;1;-127.152016;2.5612996;-127.23667;2.4907033
2020-07-25T16:00:56;1;-126.803505;2.4971833;-126.71919;2.5127442
2020-07-25T16:05:56;1;-126.68938;2.4807358;-126.51268;2.5023026
2020-07-25T16:10:56;1;-126.74468;2.6039517;-126.993286;2.5909326
2020-07-25T16:15:56;1;-126.72435;2.514346;-126.78617;2.5004973
2020-07-25T16:20:56;1;-126.69506;2.467929;-126.69217;2.5156074
2020-07-25T16:25:56;1;-125.775444;2.8778796;-124.93481;3.2371178
2020-07-25T16:30:56;1;-126.143555;2.6502175;-126.380035;2.4952688
2020-07-25T16:35:56;1;-119.873375;5.6714916;-126.98449;2.6060154
2020-07-25T16:40:56;1;-106.919525;11.502106;-126.713005;2.4718106
2020-07-25T16:45:56;1;-100.84074;14.151979;-127.06403;2.510066
2020-07-25T16:50:56;1;-115.94232;5.2607145;-122.0618;2.4782183
2020-07-25T16:55:56;1;-120.55647;2.7784507;-121.52553;2.4361198
2020-07-25T17:00:56;1;-121.55358;2.4996476;-121.65565;2.505186
2020-07-25T17:05:56;1;-120.48896;2.9751632;-121.50989;2.5183067
2020-07-25T17:10:56;1;-121.73347;2.5344186;-121.66591;2.5575643
2020-07-25T17:15:56;1;-122.04483;2.4957573;-122.01943;2.466756
2020-07-25T17:20:56;1;-122.95069;2.561175;-123.21949;2.5833516
2020-07-25T17:25:56;1;-122.86232;2.5310683;-123.09959;2.5349958
2020-07-25T17:30:56;1;-122.88619;2.4017453;-122.815544;2.4554439
2020-07-25T17:35:56;1;-122.64174;2.51288;-122.5841;2.5439262
2020-07-25T17:40:56;1;-122.322334;2.4708738;-122.14814;2.6149306
2020-07-25T17:45:56;1;-122.23528;2.5098014;-122.28646;2.4983578
2020-07-25T17:50:56;1;-121.829956;2.4606862;-121.790146;2.478835
2020-07-25T17:55:56;1;-121.94867;2.5655344;-121.879974;2.5902572
2020-07-25T18:00:56;1;-121.69918;2.541077;-121.6982;2.4919703
2020-07-25T18:05:56;1;-121.79874;2.4466774;-121.860176;2.5751212
2020-07-25T18:10:56;1;-121.78069;2.480683;-122.00769;2.468505
2020-07-25T18:15:56;1;-121.2921;2.639394;-121.88852;2.4735103
2020-07-25T18:20:56;1;-120.96071;2.8298926;-122.054085;2.430949
2020-07-25T18:25:56;1;-120.73824;2.9183416;-121.91957;2.4266639
2020-07-25T18:30:56;1;-119.24434;3.1719058;-121.15202;2.4913192
2020-07-25T18:35:56;1;-93.45861;15.295189;-120.224884;2.4819324
2020-07-25T18:40:56;1;-100.02327;11.941496;-120.42889;2.516412
2020-07-25T18:45:56;1;-119.484634;2.7935634;-120.059814;2.5932138
2020-07-25T18:50:56;1;-118.69509;3.0510464;-120.3475;2.482414
2020-07-25T18:55:56;1;-96.28829;13.81083;-120.534035;2.5186286
2020-07-25T19:00:56;1;-119.18711;2.8055212;-120.08393;2.521723
2020-07-25T19:05:56;1;-119.37057;2.97254;-120.572876;2.4562936
2020-07-25T19:10:56;1;-111.660355;6.466434;-120.78808;2.444878
2020-07-25T19:15:56;1;-95.808716;16.767752;-126.39927;2.509237
2020-07-25T19:20:56;1;-115.24755;7.390342;-125.868576;2.9634652
2020-07-25T19:25:56;1;-121.24752;4.6134844;-125.84992;2.6906188
2020-07-25T19:30:56;1;-119.557;4.7020154;-123.83317;3.0898612
2020-07-25T19:35:56;1;-119.488914;5.209834;-124.63503;3.1588337
2020-07-25T19:40:56;1;-117.47808;6.0305614;-124.631;3.0930097
2020-07-25T19:45:56;1;-114.32305;7.3165736;-124.884766;2.905998
2020-07-25T19:50:56;1;-105.70541;11.030935;-124.32516;3.0057418
2020-07-25T19:55:56;1;-94.21935;16.503632;-125.28054;2.6202874
2020-07-25T20:00:56;1;-108.784386;11.084195;-127.54505;2.8890054
2020-07-25T20:05:56;1;-109.655205;10.42499;-127.11235;2.7481666
2020-07-25T20:10:56;1;-115.87517;7.532494;-127.08691;2.728638
2020-07-25T20:15:56;1;-113.05257;8.923295;-126.99929;2.9002705
2020-07-25T20:20:56;1;-114.505806;8.020424;-126.441154;2.9594626
2020-07-25T20:25:56;1;-99.23352;15.676024;-127.2855;2.781212
2020-07-25T20:30:56;1;-103.18525;13.510255;-127.15839;2.7858274
2020-07-25T20:35:56;1;-94.29962;17.633326;-127.20206;2.89267
2020-07-25T20:40:56;1;-108.28712;11.014379;-127.02787;2.6527586
2020-07-25T20:45:56;1;-110.13476;10.103872;-126.827835;2.7723744
2020-07-25T20:50:56;1;-108.7267;10.177147;-125.781525;2.8032048
2020-07-25T20:55:56;1;-107.86458;10.452274;-125.79576;2.6177256
2020-07-25T21:00:56;1;-93.540886;17.729904;-126.087296;2.6311617
2020-07-25T21:05:56;1;-98.16749;15.3856535;-126.94081;2.5237057
2020-07-25T21:10:56;1;-100.431;14.979132;-127.68409;2.711236
2020-07-25T21:15:56;1;-99.898445;15.567668;-128.4302;2.595173
2020-07-25T21:20:56;1;-90.608536;20.301332;-128.2912;2.6461833
2020-07-25T21:25:56;1;-98.61859;16.514374;-128.71375;2.54749
2020-07-25T21:30:56;1;-84.84697;23.672766;-128.84962;2.524719
2020-07-25T21:35:56;1;-96.06902;17.030987;-128.57878;2.58312
2020-07-25T21:40:56;1;-112.533485;9.670616;-128.60432;2.5493739
2020-07-25T21:45:56;1;-112.70029;9.465898;-128.40578;2.6884773
2020-07-25T21:50:56;1;-114.64609;8.931907;-129.04663;2.763774
2020-07-25T21:55:56;1;-111.61428;9.797028;-128.07394;2.5438216
2020-07-25T22:00:56;1;-106.99569;12.447829;-128.99922;2.546622
2020-07-25T22:05:56;1;-89.79965;20.459497;-128.67651;2.548851
2020-07-25T22:10:56;1;-92.7808;18.839397;-128.434;2.6505454
2020-07-25T22:15:56;1;-94.15015;18.202719;-128.12962;2.653155
2020-07-25T22:20:56;1;-89.11544;20.714645;-128.32875;2.750809
2020-07-25T22:25:56;1;-90.19734;19.7962;-127.78614;2.5087137
2020-07-25T22:30:56;1;-91.88919;19.340195;-128.09845;2.5546958
2020-07-25T22:35:56;1;-94.26347;17.69085;-127.62769;2.5175774
2020-07-25T22:40:56;1;-93.60239;18.690832;-128.46515;2.5355036
2020-07-25T22:45:56;1;-91.56183;19.292196;-127.7802;2.691701
2020-07-25T22:50:56;1;-91.31785;19.87316;-128.68694;2.4837468
2020-07-25T22:55:56;1;-86.90472;22.134817;-128.59917;2.4482105
2020-07-25T23:00:56;1;-90.914536;20.238249;-128.77013;2.6417856
2020-07-25T23:05:56;1;-95.57289;17.595747;-128.17558;2.5787241
2020-07-25T23:10:56;1;-106.964195;12.567871;-129.25497;2.4799564
2020-07-25T23:15:56;1;-112.83797;9.728696;-129.17343;2.4903264
2020-07-25T23:20:56;1;-116.06434;8.284173;-128.92738;2.702819
2020-07-25T23:25:56;1;-120.18836;6.4303803;-129.24086;2.5934026
2020-07-25T23:30:56;1;-120.630806;5.752433;-128.07721;2.578419
2020-07-25T23:35:56;1;-125.51948;3.813928;-128.40169;2.6711624
2020-07-25T23:40:56;1;-126.17998;3.923395;-129.17076;2.602702
2020-07-25T23:45:56;1;-125.67823;4.67192;-130.3981;2.6470714
2020-07-25T23:50:56;1;-122.49707;6.1553187;-130.62918;2.6510463
2020-07-25T23:55:56;1;-123.2912;5.329941;-129.19405;2.7124658
2020-07-26T00:00:56;1;-125.01332;4.402797;-128.79271;2.790067
2020-07-26T00:05:56;1;-122.12341;5.637432;-129.00912;2.6990693
2020-07-26T00:10:56;1;-119.97859;6.3932695;-128.5386;2.6824162
2020-07-26T00:15:56;1;-120.309685;6.8678365;-130.2305;2.7179897
2020-07-26T00:20:56;1;-118.101326;7.5546265;-129.56941;2.624176
2020-07-26T00:25:56;1;-115.23937;9.035582;-129.99344;2.7139652
