"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-23T22:15:56;1;-121.57062;6.6229777;-131.84749;1.4660686
2020-06-23T22:20:56;1;-119.73065;7.6781783;-132.00208;1.4946054
2020-06-23T22:25:56;1;-118.46214;7.4579144;-132.17535;1.2635947
2020-06-23T22:30:56;1;-119.23023;7.713281;-132.06621;1.2151096
2020-06-23T22:35:56;1;-122.67018;6.313525;-132.32918;1.3154142
2020-06-23T22:40:56;1;-121.50517;6.8258758;-131.97978;1.6475761
2020-06-23T22:45:56;1;-122.11417;6.2934985;-131.88179;1.3957952
2020-06-23T22:50:56;1;-124.28725;5.550319;-132.17778;1.4135247
2020-06-23T22:55:56;1;-118.68197;8.134734;-132.13602;1.4773291
2020-06-23T23:00:56;1;-116.29851;9.305842;-132.04268;1.6231312
2020-06-23T23:05:56;1;-119.540535;7.8026066;-132.3591;1.3151222
2020-06-23T23:10:56;1;-125.931564;4.7378964;-132.2435;1.2922845
2020-06-23T23:15:56;1;-131.3207;1.8740065;-132.46051;1.2939007
2020-06-23T23:20:56;1;-131.23721;1.870026;-132.07503;1.6494799
2020-06-23T23:25:56;1;-130.68817;2.1887603;-132.15953;1.4242218
2020-06-23T23:30:56;1;-129.99275;2.6542208;-132.1589;1.4207853
2020-06-23T23:35:56;1;-128.7901;3.3318415;-132.14749;1.492339
2020-06-23T23:40:56;1;-131.15118;1.8942107;-132.03133;1.5535513
2020-06-23T23:45:56;1;-132.06277;1.4366583;-132.35214;1.2603925
2020-06-23T23:50:56;1;-132.26993;1.4434545;-132.49144;1.2965792
2020-06-23T23:55:56;1;-132.24753;1.3272655;-132.40796;1.2239221
2020-06-24T00:00:56;1;-132.5878;1.0599749;-132.57913;1.1012435
2020-06-24T00:05:56;1;-132.19934;1.5156369;-132.54663;1.2838397
2020-06-24T00:10:56;1;-132.16064;1.501731;-132.41122;1.2916514
2020-06-24T00:15:56;1;-132.38875;1.3898858;-132.5538;1.3008056
2020-06-24T00:20:56;1;-130.80919;2.171176;-131.87862;1.6664667
2020-06-24T00:25:56;1;-123.5302;5.7761416;-132.19196;1.5191919
2020-06-24T00:30:56;1;-128.8244;3.4746487;-132.34634;1.5457679
2020-06-24T00:35:56;1;-132.30348;1.4503686;-132.26878;1.5337703
2020-06-24T00:40:56;1;-132.16914;1.481969;-131.89806;1.6694694
2020-06-24T00:45:56;1;-132.04713;1.4702804;-132.23155;1.3234096
2020-06-24T00:50:56;1;-132.1157;1.5042841;-132.43764;1.3093889
2020-06-24T00:55:56;1;-132.23708;1.4523562;-132.39848;1.3449084
2020-06-24T01:00:56;1;-132.02307;1.5578667;-132.01651;1.6386904
2020-06-24T01:05:56;1;-132.04303;1.5670993;-132.22224;1.4759618
2020-06-24T01:10:56;1;-132.09424;1.5367419;-132.16492;1.450385
2020-06-24T01:15:56;1;-132.4874;1.3877449;-132.39966;1.4726025
2020-06-24T01:20:56;1;-132.2189;1.5129548;-131.991;1.6593406
2020-06-24T01:25:56;1;-132.09837;1.4893883;-132.38435;1.3245885
2020-06-24T01:30:56;1;-132.36693;1.4999324;-132.58748;1.2767208
2020-06-24T01:35:56;1;-132.38326;1.3962039;-132.43372;1.2734816
2020-06-24T01:40:56;1;-131.90865;1.6078063;-131.74202;1.7295237
2020-06-24T01:45:56;1;-132.03404;1.6442496;-132.21962;1.5965842
2020-06-24T01:50:56;1;-132.05217;1.5415485;-132.13991;1.4702085
2020-06-24T01:55:56;1;-132.4014;1.4333843;-132.21515;1.5455431
2020-06-24T02:00:56;1;-132.53223;1.4173465;-132.14305;1.7231846
2020-06-24T02:05:56;1;-131.90398;1.6449645;-131.96344;1.5620604
2020-06-24T02:10:56;1;-132.02893;1.6051807;-132.1152;1.5121634
2020-06-24T02:15:56;1;-132.49434;1.4116424;-132.34554;1.4905565
2020-06-24T02:20:56;1;-132.40152;1.5580151;-132.16031;1.7552193
2020-06-24T02:25:56;1;-132.51367;1.5397661;-132.70372;1.325097
2020-06-24T02:30:56;1;-132.39874;1.5247883;-132.7428;1.2834178
2020-06-24T02:35:56;1;-132.34818;1.4877489;-132.57993;1.3957155
2020-06-24T02:40:56;1;-132.03558;1.5895072;-131.95573;1.6817937
2020-06-24T02:45:56;1;-131.89752;1.5913526;-132.14934;1.4790728
2020-06-24T02:50:56;1;-132.2064;1.6238987;-132.49463;1.5362978
2020-06-24T02:55:56;1;-132.43983;1.3898145;-132.32668;1.4611932
2020-06-24T03:00:56;1;-132.37196;1.4947072;-132.19843;1.6937919
2020-06-24T03:05:56;1;-132.32494;1.5383737;-132.60674;1.3692414
2020-06-24T03:10:56;1;-132.44589;1.5198921;-132.84038;1.302557
2020-06-24T03:15:56;1;-132.60124;1.4265022;-132.67598;1.3004334
2020-06-24T03:20:56;1;-132.3357;1.6633089;-132.21281;1.7051183
2020-06-24T03:25:56;1;-132.47469;1.6191194;-132.59041;1.5549659
2020-06-24T03:30:56;1;-132.37262;1.6483229;-132.5686;1.5248632
2020-06-24T03:35:56;1;-132.53238;1.5362251;-132.2925;1.7324773
2020-06-24T03:40:56;1;-132.62366;1.4873856;-132.45107;1.679012
2020-06-24T03:45:56;1;-132.57385;1.5330384;-132.8419;1.3280711
2020-06-24T03:50:56;1;-132.47093;1.4741517;-132.61525;1.2720834
2020-06-24T03:55:56;1;-132.57445;1.4041282;-132.78775;1.3258023
2020-06-24T04:00:56;1;-132.46333;1.3772943;-132.16411;1.6368817
2020-06-24T04:05:56;1;-132.22218;1.4780824;-132.42581;1.2997793
2020-06-24T04:10:56;1;-132.43246;1.497444;-132.65143;1.2894838
2020-06-24T04:15:56;1;-132.58165;1.4145918;-132.66893;1.3039643
2020-06-24T04:20:56;1;-132.218;1.5975145;-132.0948;1.6541511
2020-06-24T04:25:56;1;-132.3464;1.5625561;-132.41481;1.4962195
2020-06-24T04:30:56;1;-132.13509;1.573016;-132.26505;1.5016627
2020-06-24T04:35:56;1;-132.56006;1.3985713;-132.37704;1.5195581
2020-06-24T04:40:56;1;-132.4762;1.4917742;-132.31148;1.6464993
2020-06-24T04:45:56;1;-132.48085;1.4917554;-132.70888;1.31584
2020-06-24T04:50:56;1;-132.49068;1.4892015;-132.81456;1.2918121
2020-06-24T04:55:56;1;-132.33955;1.4840442;-132.39778;1.4592775
2020-06-24T05:00:56;1;-132.27422;1.5952104;-132.21892;1.6746812
2020-06-24T05:05:56;1;-132.35938;1.5963873;-132.57518;1.5197997
2020-06-24T05:10:56;1;-132.26067;1.6010647;-132.65898;1.4827986
2020-06-24T05:15:56;1;-132.51454;1.4003323;-132.53734;1.5083481
2020-06-24T05:20:56;1;-132.33392;1.5520324;-132.3214;1.6914083
2020-06-24T05:25:56;1;-124.2027;5.807083;-132.81422;1.227631
2020-06-24T05:30:56;1;-74.69175;13.142649;-98.03625;1.0014982
2020-06-24T05:35:56;1;-75.35336;12.698423;-97.96415;0.9914647
2020-06-24T05:40:56;1;-82.0788;8.881352;-98.04372;0.9381306
2020-06-24T05:45:56;1;-74.68002;13.198661;-98.20038;0.92957187
2020-06-24T05:50:56;1;-73.06892;14.15275;-98.449425;0.86628
2020-06-24T05:55:56;1;-73.86094;13.648616;-98.26321;0.9323027
2020-06-24T06:00:56;1;-74.04745;14.145869;-99.13738;1.3074824
2020-06-24T06:05:56;1;-119.11139;8.322551;-132.6367;1.4608945
2020-06-24T06:10:56;1;-116.13992;9.650251;-132.53014;1.4608833
2020-06-24T06:15:56;1;-115.9842;9.720434;-132.59485;1.4559293
2020-06-24T06:20:56;1;-120.30698;7.7541857;-132.48178;1.5779469
2020-06-24T06:25:56;1;-110.16078;10.2528;-107.498535;12.987352
2020-06-24T06:30:56;1;-82.437805;10.168678;-100.11816;0.8536963
2020-06-24T06:35:56;1;-82.12148;10.377162;-99.82379;0.8429072
2020-06-24T06:40:56;1;-79.96926;11.519463;-100.06474;0.87470126
2020-06-24T06:45:56;1;-81.76165;10.758305;-100.47428;0.8995439
2020-06-24T06:50:56;1;-76.9409;15.715018;-105.78521;0.8593588
2020-06-24T06:55:56;1;-89.7328;17.380192;-132.614;1.4838142
2020-06-24T07:00:56;1;-113.9778;10.700956;-132.18163;1.6025847
2020-06-24T07:05:56;1;-116.14837;9.575147;-132.7601;1.2490252
2020-06-24T07:10:56;1;-116.21916;9.883093;-132.75847;1.2131021
2020-06-24T07:15:56;1;-110.7778;4.562068;-110.196236;3.7842848
2020-06-24T07:20:56;1;-122.72854;6.476609;-132.16432;1.5855067
2020-06-24T07:25:56;1;-125.76689;5.0219088;-132.49286;1.4457619
2020-06-24T07:30:56;1;-120.66686;7.535734;-132.31789;1.4544121
2020-06-24T07:35:56;1;-106.15489;8.277728;-119.989876;1.016344
2020-06-24T07:40:56;1;-101.645226;10.668192;-119.75996;1.0091399
2020-06-24T07:45:56;1;-101.49785;11.18743;-120.6861;0.9840959
2020-06-24T07:50:56;1;-101.51667;15.4834;-125.880424;5.1262493
2020-06-24T07:55:56;1;-127.00325;4.248082;-132.56432;1.2456377
2020-06-24T08:00:56;1;-121.41041;7.104736;-132.03261;1.5501306
2020-06-24T08:05:56;1;-123.496155;5.9081807;-132.53746;1.1787053
2020-06-24T08:10:56;1;-112.29923;10.700176;-132.52359;1.1919245
2020-06-24T08:15:56;1;-124.472694;5.5254683;-132.35162;1.2472296
2020-06-24T08:20:56;1;-117.02161;8.6594;-132.15712;1.5069121
2020-06-24T08:25:56;1;-121.580414;6.775737;-132.34886;1.3920076
2020-06-24T08:30:56;1;-123.88435;5.7367387;-132.16158;1.3995227
2020-06-24T08:35:56;1;-125.106445;5.1993184;-132.27031;1.3483837
2020-06-24T08:40:56;1;-120.28988;7.3612924;-132.04549;1.5337148
2020-06-24T08:45:56;1;-126.33261;4.408509;-132.21025;1.2395133
2020-06-24T08:50:56;1;-119.055176;7.963721;-132.33505;1.265042
2020-06-24T08:55:56;1;-120.10289;7.5455947;-132.3102;1.1862313
2020-06-24T09:00:56;1;-117.61607;7.2857823;-114.919525;6.5754843
2020-06-24T09:05:56;1;-123.7101;5.928639;-132.52675;1.3497148
2020-06-24T09:10:56;1;-129.13565;3.1869648;-132.54729;1.4073881
2020-06-24T09:15:56;1;-123.14274;6.2591853;-132.2293;1.3857721
2020-06-24T09:20:56;1;-124.39521;5.6024323;-132.00858;1.4940282
2020-06-24T09:25:56;1;-124.75691;5.3177166;-132.49147;1.1961076
2020-06-24T09:30:56;1;-127.54103;4.028051;-132.30824;1.2970108
2020-06-24T09:35:56;1;-127.728905;3.785756;-132.25656;1.2839968
2020-06-24T09:40:56;1;-126.58741;4.5473065;-132.01292;1.5767772
2020-06-24T09:45:56;1;-125.410645;4.8971434;-132.04431;1.3584542
2020-06-24T09:50:56;1;-123.10578;6.191149;-132.16513;1.3718671
2020-06-24T09:55:56;1;-122.82517;6.289825;-132.14755;1.3626893
2020-06-24T10:00:56;1;-120.68333;7.4314;-132.06883;1.5229132
2020-06-24T10:05:56;1;-124.24362;5.598744;-132.19589;1.3987709
2020-06-24T10:10:56;1;-127.298164;4.193224;-132.06792;1.4078717
2020-06-24T10:15:56;1;-130.53142;2.2075758;-132.14479;1.4044802
2020-06-24T10:20:56;1;-122.059456;6.795435;-132.12633;1.5463674
2020-06-24T10:25:56;1;-126.82287;4.2712955;-132.4483;1.2159597
2020-06-24T10:30:56;1;-123.73957;5.9471426;-132.4795;1.1911469
2020-06-24T10:35:56;1;-124.03292;5.9284554;-132.68625;1.2650596
2020-06-24T10:40:56;1;-120.844315;7.2688727;-131.93839;1.5540886
2020-06-24T10:45:56;1;-126.534996;4.5630426;-132.23422;1.3972186
2020-06-24T10:50:56;1;-127.30607;3.9945982;-132.27657;1.3677622
2020-06-24T10:55:56;1;-125.9437;4.7768083;-132.14241;1.3369195
2020-06-24T11:00:56;1;-130.39195;2.385994;-132.17671;1.4761541
2020-06-24T11:05:56;1;-131.50293;1.5675999;-132.33257;1.2432343
2020-06-24T11:10:56;1;-131.73741;1.5583156;-132.3998;1.2550122
2020-06-24T11:15:56;1;-127.2073;3.9738622;-132.27934;1.20742
2020-06-24T11:20:56;1;-120.21084;7.39096;-131.99121;1.6058205
2020-06-24T11:25:56;1;-126.197205;4.688245;-132.29121;1.4278802
2020-06-24T11:30:56;1;-124.71143;5.385816;-132.19705;1.4140048
2020-06-24T11:35:56;1;-129.93158;2.7226994;-132.24117;1.3324635
2020-06-24T11:40:56;1;-130.1447;2.2474444;-131.80405;1.444291
2020-06-24T11:45:56;1;-131.96648;1.3743259;-132.22433;1.2042588
2020-06-24T11:50:56;1;-132.00291;1.3581828;-132.00253;1.2307506
2020-06-24T11:55:56;1;-131.88004;1.3477144;-132.11641;1.3306446
2020-06-24T12:00:56;1;-131.51358;1.4804888;-131.95924;1.5109276
2020-06-24T12:05:56;1;-128.20212;3.540694;-132.20564;1.2325507
2020-06-24T12:10:56;1;-127.57464;3.912111;-132.26692;1.3183118
2020-06-24T12:15:56;1;-130.16699;2.2683582;-132.05061;1.2695196
2020-06-24T12:20:56;1;-118.54559;8.390323;-131.72913;1.6271365
2020-06-24T12:25:56;1;-131.88762;1.4867941;-131.85582;1.4238948
2020-06-24T12:30:56;1;-131.98605;1.5272274;-131.94809;1.541458
2020-06-24T12:35:56;1;-132.15984;1.3272268;-132.09033;1.4182847
2020-06-24T12:40:56;1;-131.91234;1.4516208;-131.7752;1.6001598
2020-06-24T12:45:56;1;-132.02434;1.4230677;-132.24509;1.2468634
2020-06-24T12:50:56;1;-131.89621;1.4119012;-132.04259;1.2424729
2020-06-24T12:55:56;1;-131.9081;1.5177248;-132.2543;1.3043842
2020-06-24T13:00:56;1;-132.1153;1.4838797;-132.02133;1.5798076
2020-06-24T13:05:56;1;-131.9278;1.4945518;-132.06444;1.4400887
2020-06-24T13:10:56;1;-132.136;1.422806;-132.12317;1.4138178
2020-06-24T13:15:56;1;-132.03052;1.3376621;-131.91756;1.3873343
2020-06-24T13:20:56;1;-132.07716;1.3183017;-131.90814;1.4638321
2020-06-24T13:25:56;1;-132.21758;1.3414136;-132.34964;1.2031713
2020-06-24T13:30:56;1;-132.20624;1.2629173;-132.25308;1.1411268
2020-06-24T13:35:56;1;-132.16895;1.2462455;-132.1476;1.1925662
2020-06-24T13:40:56;1;-132.26485;1.3958744;-132.21185;1.440992
2020-06-24T13:45:56;1;-132.03487;1.4056772;-132.13058;1.3522172
2020-06-24T13:50:56;1;-132.00772;1.3150324;-132.19469;1.3000963
2020-06-24T13:55:56;1;-128.01396;3.4866989;-132.12686;1.3295411
2020-06-24T14:00:56;1;-125.27022;5.04622;-132.06897;1.4479887
2020-06-24T14:05:56;1;-126.219696;4.562335;-132.26175;1.3611797
2020-06-24T14:10:56;1;-125.570564;4.3301625;-130.91597;1.4044319
2020-06-24T14:15:56;1;-115.4036;7.6366744;-121.97119;6.523841
2020-06-24T14:20:56;1;-131.57117;1.5371021;-132.01936;1.6033112
2020-06-24T14:25:56;1;-132.30823;1.3986381;-132.44756;1.2462252
2020-06-24T14:30:56;1;-132.31604;1.2554743;-132.36479;1.1676279
2020-06-24T14:35:56;1;-132.2319;1.2640362;-132.28731;1.2346374
2020-06-24T14:40:56;1;-132.2548;1.4253732;-132.20195;1.4935194
2020-06-24T14:45:56;1;-132.15657;1.3925146;-132.26736;1.3428221
2020-06-24T14:50:56;1;-132.15067;1.4682221;-132.22449;1.4604402
2020-06-24T14:55:56;1;-132.28911;1.2521751;-132.21487;1.3370903
2020-06-24T15:00:56;1;-131.89842;1.3622135;-131.77269;1.5246545
2020-06-24T15:05:56;1;-132.08473;1.3673512;-132.2709;1.2337492
2020-06-24T15:10:56;1;-131.19275;1.6051309;-132.19702;1.2438284
2020-06-24T15:15:56;1;-129.63383;2.6307442;-132.19278;1.20777
2020-06-24T15:20:56;1;-131.48384;1.4945503;-132.12474;1.4542722
2020-06-24T15:25:56;1;-131.63712;1.4140592;-132.12994;1.3349451
2020-06-24T15:30:56;1;-132.19489;1.3355023;-132.1709;1.325038
2020-06-24T15:35:56;1;-132.23848;1.3218725;-132.08119;1.3982756
2020-06-24T15:40:56;1;-132.37285;1.4962242;-132.30545;1.5500228
2020-06-24T15:45:56;1;-132.47198;1.4082263;-132.74158;1.216367
2020-06-24T15:50:56;1;-132.34334;1.3260761;-132.40558;1.1820573
2020-06-24T15:55:56;1;-132.2588;1.3723323;-132.50616;1.3226538
2020-06-24T16:00:56;1;-132.19702;1.400878;-132.08481;1.6640649
2020-06-24T16:05:56;1;-131.38736;1.6502751;-132.12791;1.3660768
2020-06-24T16:10:56;1;-131.08661;1.749508;-132.05774;1.2463592
2020-06-24T16:15:56;1;-131.47305;1.5574052;-132.39134;1.2765747
2020-06-24T16:20:56;1;-132.07976;1.5096151;-132.11002;1.5855769
2020-06-24T16:25:56;1;-131.83353;1.5559858;-132.21872;1.445253
2020-06-24T16:30:56;1;-128.46013;3.4960415;-132.15948;1.4746926
2020-06-24T16:35:56;1;-127.76975;3.9242184;-132.23296;1.4377105
2020-06-24T16:40:56;1;-129.56453;3.0431736;-132.13579;1.5800606
2020-06-24T16:45:56;1;-129.05759;3.1465037;-132.34723;1.2532828
2020-06-24T16:50:56;1;-128.69719;3.3217783;-132.26302;1.1979389
2020-06-24T16:55:56;1;-128.63676;3.2400346;-132.10956;1.2729362
2020-06-24T17:00:56;1;-128.41869;3.4981856;-131.97789;1.634611
2020-06-24T17:05:56;1;-131.6319;1.5227687;-132.087;1.365701
2020-06-24T17:10:56;1;-128.36604;3.581732;-132.19681;1.4088023
2020-06-24T17:15:56;1;-124.60179;5.4683833;-132.17398;1.4628386
2020-06-24T17:20:56;1;-124.78396;5.3465395;-131.95381;1.6898499
2020-06-24T17:25:56;1;-125.17698;5.0649614;-132.37718;1.2615234
2020-06-24T17:30:56;1;-127.40464;4.031449;-132.5137;1.2645371
2020-06-24T17:35:56;1;-116.598816;8.910995;-132.28017;1.3011143
2020-06-24T17:40:56;1;-122.66182;6.4621377;-131.98575;1.6576192
2020-06-24T17:45:56;1;-123.24917;5.8313203;-132.44078;1.4674506
2020-06-24T17:50:56;1;-124.503716;5.3990273;-131.93907;1.4644327
2020-06-24T17:55:56;1;-117.09365;9.075601;-132.0583;1.5158226
2020-06-24T18:00:56;1;-128.19427;3.782003;-132.62012;1.1295689
2020-06-24T18:05:56;1;-128.09796;3.6813004;-131.99301;1.4939835
2020-06-24T18:10:56;1;-125.588524;4.8187313;-132.00754;1.5607482
2020-06-24T18:15:56;1;-119.553375;7.924901;-131.58484;1.9143158
2020-06-24T18:20:56;1;-117.71664;8.869093;-131.88904;1.6023248
2020-06-24T18:25:56;1;-110.7951;11.329215;-131.79002;1.7168108
2020-06-24T18:30:56;1;-122.192024;6.3589067;-131.2773;2.0267239
2020-06-24T18:35:56;1;-123.32522;5.8294296;-130.89304;2.28601
2020-06-24T18:40:56;1;-94.49325;14.152267;-91.50778;18.94743
2020-06-24T18:45:56;1;-77.414536;9.596579;-87.408806;4.6181393
2020-06-24T18:50:56;1;-74.63863;10.697255;-85.56213;5.578218
2020-06-24T18:55:56;1;-79.38227;8.589764;-82.51645;5.6879554
2020-06-24T19:00:56;1;-76.879105;8.686639;-77.62128;7.307689
2020-06-24T19:05:56;1;-75.157166;10.003881;-80.41325;7.023933
2020-06-24T19:10:56;1;-76.54249;9.077201;-78.09304;5.6489096
2020-06-24T19:15:56;1;-76.78549;9.993748;-79.684654;4.768677
2020-06-24T19:20:56;1;-77.05804;9.9970455;-92.91115;2.4522483
2020-06-24T19:25:56;1;-75.508606;11.32199;-90.74151;3.3177454
2020-06-24T19:30:56;1;-70.91722;13.609328;-89.05955;3.140912
2020-06-24T19:35:56;1;-76.2736;10.469635;-92.13614;2.305185
2020-06-24T19:40:56;1;-75.057625;11.032167;-92.971985;2.2166202
2020-06-24T19:45:56;1;-74.65169;11.057595;-93.07683;2.0877333
2020-06-24T19:50:56;1;-72.238144;11.923168;-92.00396;2.2442036
2020-06-24T19:55:56;1;-68.0799;13.962169;-93.58059;1.2343051
2020-06-24T20:00:56;1;-71.31767;12.346254;-93.25348;1.1748593
2020-06-24T20:05:56;1;-73.87939;10.976623;-93.28838;1.2176336
2020-06-24T20:10:56;1;-71.061966;12.311113;-93.39256;1.0934161
2020-06-24T20:15:56;1;-79.59799;8.267763;-93.447754;1.2217625
2020-06-24T20:20:56;1;-71.16252;12.686372;-93.66193;0.98095244
2020-06-24T20:25:56;1;-66.15654;14.738456;-93.7659;1.2730348
2020-06-24T20:30:56;1;-70.289764;12.794451;-93.85449;1.001636
2020-06-24T20:35:56;1;-65.69212;14.795053;-94.006165;0.99389684
2020-06-24T20:40:56;1;-76.31737;9.717203;-93.791084;1.0096911
2020-06-24T20:45:56;1;-115.61746;7.7997704;-122.38144;5.944874
2020-06-24T20:50:56;1;-110.59921;9.968603;-124.70143;5.2326236
2020-06-24T20:55:56;1;-112.16574;9.923415;-125.35437;4.957291
2020-06-24T21:00:56;1;-103.1414;14.021944;-130.8669;1.4531491
2020-06-24T21:05:56;1;-110.60961;9.385169;-123.301445;5.420457
2020-06-24T21:10:56;1;-117.699104;7.9463973;-129.2155;2.713832
2020-06-24T21:15:56;1;-116.71472;8.598152;-131.23703;1.4231312
2020-06-24T21:20:56;1;-117.939316;7.8183966;-130.69008;1.4864438
2020-06-24T21:25:56;1;-112.31119;10.464136;-130.98853;1.2445245
2020-06-24T21:30:56;1;-117.20913;8.081486;-130.83438;1.2050023
2020-06-24T21:35:56;1;-116.54161;8.354183;-130.71233;1.333027
2020-06-24T21:40:56;1;-117.31169;8.145173;-130.44469;1.6093286
2020-06-24T21:45:56;1;-119.006805;7.4020576;-130.87155;1.4265525
2020-06-24T21:50:56;1;-120.04044;6.8875923;-130.94766;1.4576035
2020-06-24T21:55:56;1;-121.93462;6.0464845;-130.86299;1.4250499
2020-06-24T22:00:56;1;-118.25355;7.514767;-130.57683;1.4628052
2020-06-24T22:05:56;1;-116.276566;8.4817505;-130.8368;1.3748513
2020-06-24T22:10:56;1;-113.88013;9.846773;-130.85742;1.4409927
2020-06-24T22:15:56;1;-124.140434;4.9636703;-130.77338;1.4941174
2020-06-24T22:20:56;1;-123.818275;5.185341;-130.8327;1.5796591
2020-06-24T22:25:56;1;-127.59928;3.3324287;-131.2518;1.2389703
2020-06-24T22:30:56;1;-129.01204;2.3508866;-130.92526;1.2535881
2020-06-24T22:35:56;1;-111.67302;10.993569;-131.382;1.2589576
2020-06-24T22:40:56;1;-118.093025;6.960923;-131.07231;1.4958185
2020-06-24T22:45:56;1;-130.72188;1.5375912;-131.31305;1.3373784
2020-06-24T22:50:56;1;-129.21095;2.6486518;-131.41637;1.3383172
2020-06-24T22:55:56;1;-126.34676;4.1550484;-131.50288;1.3531009
2020-06-24T23:00:56;1;-110.85299;10.367389;-130.90987;1.4521621
2020-06-24T23:05:56;1;-130.34839;1.5194943;-131.09967;1.1746839
2020-06-24T23:10:56;1;-130.90916;1.3495079;-131.33531;1.1961933
2020-06-24T23:15:56;1;-131.03412;1.34935;-131.29578;1.2467763
2020-06-24T23:20:56;1;-131.0045;1.4095826;-131.11746;1.4697315
2020-06-24T23:25:56;1;-117.13599;8.484197;-131.06978;1.3676989
2020-06-24T23:30:56;1;-115.94753;8.386444;-131.16798;1.3558625
2020-06-24T23:35:56;1;-115.802086;8.531865;-131.38338;1.4055575
2020-06-24T23:40:56;1;-126.66871;3.6552546;-130.83249;1.4813793
2020-06-24T23:45:56;1;-126.72907;3.96445;-131.40901;1.2331713
2020-06-24T23:50:56;1;-130.88518;1.5026101;-131.51376;1.253952
2020-06-24T23:55:56;1;-131.17201;1.29618;-131.3331;1.2381784
2020-06-25T00:00:56;1;-131.53304;1.0375037;-131.59792;1.0287181
2020-06-25T00:05:56;1;-131.17203;1.3826096;-131.40088;1.2179776
2020-06-25T00:10:56;1;-131.0051;1.271189;-131.10959;1.230558
2020-06-25T00:15:56;1;-131.10258;1.2847198;-131.2814;1.196991
2020-06-25T00:20:56;1;-130.83528;1.3421181;-130.8162;1.3692178
2020-06-25T00:25:56;1;-131.09273;1.4228556;-131.3192;1.3001966
2020-06-25T00:30:56;1;-131.07486;1.2829144;-131.05698;1.347653
2020-06-25T00:35:56;1;-130.68944;1.4828689;-130.31389;1.7076571
2020-06-25T00:40:56;1;-131.109;1.2496212;-131.08014;1.3703755
2020-06-25T00:45:56;1;-131.09558;1.3293546;-131.26584;1.2121943
2020-06-25T00:50:56;1;-130.90005;1.2133477;-130.86996;1.154493
2020-06-25T00:55:56;1;-130.98865;1.3695903;-131.23637;1.1974328
2020-06-25T01:00:56;1;-130.8651;1.3342829;-130.8564;1.4184253
2020-06-25T01:05:56;1;-130.12535;1.5847412;-130.70465;1.2997942
2020-06-25T01:10:56;1;-131.11798;1.2341719;-131.09679;1.2986549
2020-06-25T01:15:56;1;-131.40747;1.2700713;-131.31464;1.3267872
2020-06-25T01:20:56;1;-131.13237;1.2879088;-130.84889;1.363273
2020-06-25T01:25:56;1;-131.12859;1.2743365;-131.32108;1.1321303
2020-06-25T01:30:56;1;-131.1814;1.1975287;-131.23755;1.1102269
2020-06-25T01:35:56;1;-131.26096;1.2748669;-131.23093;1.2848372
2020-06-25T01:40:56;1;-130.89911;1.419645;-131.14154;1.4120868
2020-06-25T01:45:56;1;-130.86179;1.3744276;-130.93062;1.3132432
2020-06-25T01:50:56;1;-131.21951;1.2974646;-131.17778;1.384588
2020-06-25T01:55:56;1;-131.1763;1.2843174;-131.03253;1.3444128
2020-06-25T02:00:56;1;-131.50272;1.0564109;-131.45126;1.0649441
2020-06-25T02:05:56;1;-131.38065;1.3842204;-131.36476;1.371573
2020-06-25T02:10:56;1;-131.39104;1.3181074;-131.23688;1.3461119
2020-06-25T02:15:56;1;-131.42291;1.2985613;-131.28053;1.3769749
2020-06-25T02:20:56;1;-131.38626;1.3753693;-131.1632;1.5359575
2020-06-25T02:25:56;1;-131.36423;1.4194171;-131.63733;1.2499572
2020-06-25T02:30:56;1;-131.58112;1.3083068;-131.68864;1.2370507
2020-06-25T02:35:56;1;-131.49425;1.2983297;-131.52235;1.212042
2020-06-25T02:40:56;1;-131.24048;1.4718975;-131.19775;1.5344994
2020-06-25T02:45:56;1;-131.20958;1.4232563;-131.24765;1.3192804
2020-06-25T02:50:56;1;-131.05592;1.2645452;-131.04016;1.3415568
2020-06-25T02:55:56;1;-130.86742;1.4290301;-130.69888;1.6332008
2020-06-25T03:00:56;1;-131.49698;1.3981327;-131.32143;1.5275869
2020-06-25T03:05:56;1;-131.31488;1.3270978;-131.4421;1.1940655
2020-06-25T03:10:56;1;-130.97366;1.3221605;-130.93768;1.3382121
2020-06-25T03:15:56;1;-131.52567;1.2881241;-131.73991;1.204097
2020-06-25T03:20:56;1;-131.77798;1.4177141;-131.79773;1.4827293
2020-06-25T03:25:56;1;-131.75842;1.4814177;-131.8613;1.4659737
2020-06-25T03:30:56;1;-132.01378;1.312092;-131.91792;1.359437
2020-06-25T03:35:56;1;-132.07367;1.2908744;-131.92232;1.3774353
2020-06-25T03:40:56;1;-131.95955;1.3509082;-131.81602;1.4855931
2020-06-25T03:45:56;1;-131.9865;1.3794863;-132.07864;1.2413504
2020-06-25T03:50:56;1;-131.97205;1.2768602;-131.97392;1.2217284
2020-06-25T03:55:56;1;-132.0438;1.3089248;-132.06328;1.2439895
2020-06-25T04:00:56;1;-132.36253;1.348249;-132.00854;1.5434569
2020-06-25T04:05:56;1;-132.14774;1.4324375;-132.32729;1.2779366
2020-06-25T04:10:56;1;-132.23373;1.3645219;-132.39531;1.2907261
2020-06-25T04:15:56;1;-132.31224;1.3381376;-132.41843;1.2377603
2020-06-25T04:20:56;1;-132.09332;1.4723481;-132.07567;1.5084589
