"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-24T15:00:56;1;-100.82628;3.8140965;-103.897865;2.4684317
2020-01-24T15:05:56;1;-102.27992;2.8604913;-103.43794;2.4541197
2020-01-24T15:10:56;1;-101.29476;2.5573745;-101.97172;2.294859
2020-01-24T15:15:56;1;-101.087425;2.7686179;-101.23657;2.7639432
2020-01-24T15:20:56;1;-101.87221;2.706222;-102.749016;2.4272783
2020-01-24T15:25:56;1;-102.478676;2.8277836;-103.25594;2.5349855
2020-01-24T15:30:56;1;-102.86845;2.8282168;-103.681885;2.6284032
2020-01-24T15:35:56;1;-103.67601;2.6241658;-103.9072;2.5309057
2020-01-24T15:40:56;1;-102.207695;3.1928039;-104.013145;2.4395325
2020-01-24T15:45:56;1;-102.48259;3.1658013;-104.16639;2.476298
2020-01-24T15:50:56;1;-99.1925;4.583794;-104.0881;2.3786118
2020-01-24T15:55:56;1;-103.23816;2.6990745;-104.08998;2.4452024
2020-01-24T16:00:56;1;-102.91419;3.0286882;-104.587746;2.3882358
2020-01-24T16:05:56;1;-99.70527;4.3657784;-104.32031;2.4567091
2020-01-24T16:10:56;1;-97.89184;5.292062;-104.47897;2.3400578
2020-01-24T16:15:56;1;-104.05321;2.655605;-104.38979;2.5013785
2020-01-24T16:20:56;1;-98.31739;4.507006;-103.324;2.41333
2020-01-24T16:25:56;1;-103.71365;2.4690976;-103.839294;2.4019501
2020-01-24T16:30:56;1;-99.60638;3.52238;-102.44701;2.308109
2020-01-24T16:35:56;1;-102.73136;2.6245265;-103.32746;2.397715
2020-01-24T16:40:56;1;-102.21935;2.603344;-102.7894;2.4000869
2020-01-24T16:45:56;1;-102.73077;2.372475;-102.86145;2.3374424
2020-01-24T16:50:56;1;-103.505226;2.4319744;-103.36675;2.470324
2020-01-24T16:55:56;1;-103.42015;2.4821014;-103.51656;2.4373791
2020-01-24T17:00:56;1;-103.28655;2.4159827;-103.14863;2.3111038
2020-01-24T17:05:56;1;-103.33402;2.494832;-103.22826;2.5529146
2020-01-24T17:10:56;1;-103.4502;2.46812;-103.47699;2.4112003
2020-01-24T17:15:56;1;-103.31909;2.376835;-103.32087;2.410103
2020-01-24T17:20:56;1;-102.549255;2.5310235;-102.62888;2.6340616
2020-01-24T17:25:56;1;-102.70935;2.4421735;-102.743904;2.4130576
2020-01-24T17:30:56;1;-103.391785;2.4556558;-103.43538;2.453786
2020-01-24T17:35:56;1;-103.98428;2.4879856;-104.07966;2.4409542
2020-01-24T17:40:56;1;-103.839966;2.5086772;-103.83806;2.3780437
2020-01-24T17:45:56;1;-103.00816;2.4056256;-102.81043;2.3122811
2020-01-24T17:50:56;1;-101.817955;2.4084828;-101.790535;2.437893
2020-01-24T17:55:56;1;-103.01441;2.4113698;-103.38645;2.3614519
2020-01-24T18:00:56;1;-102.96478;2.4349012;-103.00302;2.424926
2020-01-24T18:05:56;1;-102.8739;2.486604;-102.846115;2.4557173
2020-01-24T18:10:56;1;-102.532776;2.4683852;-102.5711;2.495563
2020-01-24T18:15:56;1;-102.874466;2.483023;-103.10015;2.468285
2020-01-24T18:20:56;1;-103.08604;2.467631;-103.26118;2.46339
2020-01-24T18:25:56;1;-103.31185;2.5078995;-103.42482;2.500553
2020-01-24T18:30:56;1;-103.01746;2.5210955;-103.00242;2.5650132
2020-01-24T18:35:56;1;-102.35982;2.5009718;-102.234856;2.484767
2020-01-24T18:40:56;1;-102.98495;2.458221;-103.18529;2.5012405
2020-01-24T18:45:56;1;-102.72598;2.4920926;-103.142944;2.3102148
2020-01-24T18:50:56;1;-102.25446;2.7828014;-103.26905;2.4900804
2020-01-24T18:55:56;1;-101.233;3.5146205;-103.838646;2.5141397
2020-01-24T19:00:56;1;-102.58836;2.8493292;-103.58173;2.4890745
2020-01-24T19:05:56;1;-102.16559;3.0061145;-103.354675;2.480239
2020-01-24T19:10:56;1;-100.4231;3.8922336;-103.90211;2.4042184
2020-01-24T19:15:56;1;-101.05026;2.8755927;-102.319435;2.4104147
2020-01-24T19:20:56;1;-102.46802;2.4284856;-102.793434;2.475723
2020-01-24T19:25:56;1;-101.94193;2.7211406;-102.90166;2.5845566
2020-01-24T19:30:56;1;-102.195885;2.5628262;-102.539024;2.3903232
2020-01-24T19:35:56;1;-102.961815;2.3822172;-103.0011;2.3033273
2020-01-24T19:40:56;1;-101.4624;2.6969333;-102.54727;2.292216
2020-01-24T19:45:56;1;-101.73723;2.8665142;-102.82877;2.4914544
2020-01-24T19:50:56;1;-100.82806;3.3360338;-102.87125;2.443753
2020-01-24T19:55:56;1;-100.0563;3.333471;-102.35066;2.4464025
2020-01-24T20:00:56;1;-101.93232;3.1994975;-103.748695;2.496341
2020-01-24T20:05:56;1;-101.73114;3.4519644;-104.299;2.4653964
2020-01-24T20:10:56;1;-103.55044;2.6366103;-104.62358;2.3911285
2020-01-24T20:15:56;1;-102.460655;2.4893763;-102.85477;2.4158278
2020-01-24T20:20:56;1;-102.33733;2.552345;-102.79431;2.42283
2020-01-24T20:25:56;1;-102.721794;2.5187683;-102.67966;2.5870483
2020-01-24T20:30:56;1;-102.817444;2.4539168;-102.79506;2.4557173
2020-01-24T20:35:56;1;-102.3257;2.5021515;-102.183075;2.4680238
2020-01-24T20:40:56;1;-102.82638;2.494889;-103.077225;2.4964967
2020-01-24T20:45:56;1;-102.93191;2.4358501;-103.10097;2.3708715
2020-01-24T20:50:56;1;-103.30718;2.429567;-103.35;2.4283593
2020-01-24T20:55:56;1;-104.07694;2.4792306;-104.09878;2.4666827
2020-01-24T21:00:56;1;-104.474106;2.47246;-104.688156;2.490757
2020-01-24T21:05:56;1;-103.94227;2.5963771;-103.60566;2.6005487
2020-01-24T21:10:56;1;-103.59485;2.341449;-103.30091;2.3480203
2020-01-24T21:15:56;1;-104.14532;2.4021783;-103.98781;2.4610484
2020-01-24T21:20:56;1;-104.56945;2.4879472;-104.408325;2.5167108
2020-01-24T21:25:56;1;-104.368126;2.3710616;-104.153854;2.3362565
2020-01-24T21:30:56;1;-104.21637;2.4073114;-104.1143;2.4201574
2020-01-24T21:35:56;1;-103.949905;2.4619498;-104.039116;2.3794284
2020-01-24T21:40:56;1;-104.25984;2.4045093;-104.463104;2.339613
2020-01-24T21:45:56;1;-103.99318;2.4718938;-103.76947;2.5223536
2020-01-24T21:50:56;1;-103.75813;2.4594164;-103.68054;2.3699882
2020-01-24T21:55:56;1;-103.55766;2.493587;-103.50201;2.4981413
2020-01-24T22:00:56;1;-103.80557;2.494079;-103.598305;2.4710927
2020-01-24T22:05:56;1;-103.502235;2.5045607;-103.348915;2.4991817
2020-01-24T22:10:56;1;-103.06246;2.5187252;-103.11459;2.472817
2020-01-24T22:15:56;1;-103.5436;2.4444284;-103.59217;2.4558935
2020-01-24T22:20:56;1;-103.4332;2.401143;-103.304756;2.3748186
2020-01-24T22:25:56;1;-103.588646;2.3476863;-103.462975;2.4058914
2020-01-24T22:30:56;1;-103.290924;2.4715745;-103.37094;2.4503982
2020-01-24T22:35:56;1;-103.07581;2.3754523;-102.80276;2.3638973
2020-01-24T22:40:56;1;-102.839;2.5036733;-102.88499;2.5485682
2020-01-24T22:45:56;1;-103.3982;2.5253081;-103.48837;2.5192409
2020-01-24T22:50:56;1;-103.46898;2.5180738;-103.59849;2.4630547
2020-01-24T22:55:56;1;-103.54745;2.5375051;-103.46707;2.616654
2020-01-24T23:00:56;1;-103.44488;2.519188;-103.60027;2.557647
2020-01-24T23:05:56;1;-104.03667;2.512833;-104.011856;2.48686
2020-01-24T23:10:56;1;-103.93973;2.45687;-104.15095;2.481752
2020-01-24T23:15:56;1;-104.166435;2.4254284;-104.340805;2.3598738
2020-01-24T23:20:56;1;-103.616104;2.408571;-103.560616;2.4798002
2020-01-24T23:25:56;1;-103.52728;2.4076142;-103.48733;2.4411242
2020-01-24T23:30:56;1;-103.25512;2.381186;-103.293846;2.358751
2020-01-24T23:35:56;1;-103.8193;2.4305508;-103.755745;2.3911808
2020-01-24T23:40:56;1;-103.88772;2.536868;-104.0335;2.4527385
2020-01-24T23:45:56;1;-104.02864;2.4914103;-104.15489;2.463264
2020-01-24T23:50:56;1;-104.021225;2.4093885;-104.23777;2.4081593
2020-01-24T23:55:56;1;-104.24084;2.4848514;-104.29028;2.5396335
2020-01-25T00:00:56;1;-104.23155;2.4405336;-104.1982;2.4726348
2020-01-25T00:05:56;1;-104.06071;2.4557495;-104.007965;2.5125692
2020-01-25T00:10:56;1;-104.125755;2.374203;-104.09262;2.4265387
2020-01-25T00:15:56;1;-104.08569;2.4613752;-104.07284;2.4721801
2020-01-25T00:20:56;1;-104.34436;2.440332;-104.395256;2.3871293
2020-01-25T00:25:56;1;-103.789986;2.5076911;-103.77752;2.4604821
2020-01-25T00:30:56;1;-103.926414;2.3075254;-104.08484;2.2682781
2020-01-25T00:35:56;1;-104.76406;2.479163;-104.68643;2.5428436
2020-01-25T00:40:56;1;-104.88875;2.446431;-104.999985;2.3848412
2020-01-25T00:45:56;1;-104.85036;2.4403903;-104.90784;2.4873133
2020-01-25T00:50:56;1;-104.771645;2.470918;-104.7667;2.4395838
2020-01-25T00:55:56;1;-103.917725;2.5179436;-104.00547;2.5174427
2020-01-25T01:00:56;1;-104.45396;2.4244063;-104.92096;2.3385777
2020-01-25T01:05:56;1;-104.002045;2.4746692;-104.437775;2.283613
2020-01-25T01:10:56;1;-103.68343;2.4621851;-103.74054;2.418563
2020-01-25T01:15:56;1;-103.27114;2.3634675;-103.2091;2.3669045
2020-01-25T01:20:56;1;-103.21147;2.5082796;-103.48505;2.3876128
2020-01-25T01:25:56;1;-103.46442;2.4023185;-103.45047;2.481985
2020-01-25T01:30:56;1;-103.54097;2.5163589;-103.642525;2.5307238
2020-01-25T01:35:56;1;-103.61369;2.5065434;-103.53446;2.4422114
2020-01-25T01:40:56;1;-103.725655;2.3913565;-103.76124;2.3364713
2020-01-25T01:45:56;1;-103.31813;2.4004655;-103.056076;2.4321392
2020-01-25T01:50:56;1;-103.169;2.458707;-103.228546;2.5072837
2020-01-25T01:55:56;1;-103.34582;2.4035618;-103.24438;2.3535383
2020-01-25T02:00:56;1;-103.623116;2.4445622;-103.6313;2.352617
2020-01-25T02:05:56;1;-103.676895;2.4577093;-103.607315;2.4124002
2020-01-25T02:10:56;1;-103.569626;2.5037284;-103.53927;2.5178473
2020-01-25T02:15:56;1;-103.48637;2.488386;-103.457344;2.4876568
2020-01-25T02:20:56;1;-103.702995;2.5192463;-103.63423;2.6462245
2020-01-25T02:25:56;1;-103.94214;2.4895985;-103.95653;2.4140368
2020-01-25T02:30:56;1;-103.35375;2.4879236;-103.337;2.428682
2020-01-25T02:35:56;1;-103.403694;2.4885902;-103.5799;2.432588
2020-01-25T02:40:56;1;-103.944496;2.4892836;-104.120705;2.4729724
2020-01-25T02:45:56;1;-103.739;2.4039187;-103.80639;2.460957
2020-01-25T02:50:56;1;-103.782135;2.4828267;-103.84213;2.503451
2020-01-25T02:55:56;1;-103.801254;2.466492;-103.83256;2.4852705
2020-01-25T03:00:56;1;-103.84018;2.3489017;-103.63658;2.3487608
2020-01-25T03:05:56;1;-103.25761;2.401116;-103.21078;2.4572742
2020-01-25T03:10:56;1;-104.000114;2.3887277;-104.005844;2.3633134
2020-01-25T03:15:56;1;-104.179985;2.5111997;-104.30805;2.4678962
2020-01-25T03:20:56;1;-103.96758;2.5424297;-103.740814;2.5655186
2020-01-25T03:25:56;1;-103.58382;2.4673862;-103.579384;2.4994924
2020-01-25T03:30:56;1;-103.42826;2.4624;-103.565865;2.4383872
2020-01-25T03:35:56;1;-103.78372;2.4770284;-103.95988;2.3844912
2020-01-25T03:40:56;1;-104.100075;2.393488;-104.17718;2.4337635
2020-01-25T03:45:56;1;-103.48648;2.4811115;-103.6014;2.4287841
2020-01-25T03:50:56;1;-102.27475;2.4307349;-102.26017;2.385141
2020-01-25T03:55:56;1;-102.8438;2.3440564;-102.944725;2.3370423
2020-01-25T04:00:56;1;-102.5836;2.5365398;-102.56053;2.4959059
2020-01-25T04:05:56;1;-102.285545;2.4485562;-102.15934;2.5405312
2020-01-25T04:10:56;1;-102.64356;2.459768;-102.78712;2.4350767
2020-01-25T04:15:56;1;-103.88972;2.4393225;-103.9964;2.3664634
2020-01-25T04:20:56;1;-103.84104;2.5770795;-103.90052;2.5564957
2020-01-25T04:25:56;1;-103.815384;2.3812213;-103.7164;2.4554794
2020-01-25T04:30:56;1;-103.54725;2.4433753;-103.47111;2.4877658
2020-01-25T04:35:56;1;-103.49778;2.4955347;-103.581924;2.4074585
2020-01-25T04:40:56;1;-104.04971;2.4631958;-103.98871;2.475239
2020-01-25T04:45:56;1;-103.935715;2.3790977;-103.84871;2.42077
2020-01-25T04:50:56;1;-103.804855;2.4375088;-103.88011;2.3623695
2020-01-25T04:55:56;1;-103.603935;2.414326;-103.701614;2.3220358
2020-01-25T05:00:56;1;-102.72458;2.745254;-102.20581;2.99784
2020-01-25T05:05:56;1;-103.02574;2.4405923;-103.01221;2.423768
2020-01-25T05:10:56;1;-103.77863;2.413264;-103.84926;2.4246113
2020-01-25T05:15:56;1;-103.55509;2.5009682;-103.759865;2.4939313
2020-01-25T05:20:56;1;-102.444176;2.463698;-102.61168;2.5039864
2020-01-25T05:25:56;1;-103.49789;2.4586544;-103.82143;2.4315774
2020-01-25T05:30:56;1;-103.583626;2.3980095;-103.51845;2.4306405
2020-01-25T05:35:56;1;-103.683716;2.4130206;-103.60501;2.3163185
2020-01-25T05:40:56;1;-103.443794;2.4773772;-103.31849;2.352519
2020-01-25T05:45:56;1;-104.0075;2.4817514;-103.89333;2.4284003
2020-01-25T05:50:56;1;-104.13301;2.3897278;-103.98224;2.3744934
2020-01-25T05:55:56;1;-103.2496;2.5375564;-103.503975;2.6102085
2020-01-25T06:00:56;1;-103.55322;2.435276;-103.61585;2.45185
2020-01-25T06:05:56;1;-103.95696;2.4732656;-104.32201;2.4412975
2020-01-25T06:10:56;1;-105.21222;2.396954;-105.39341;2.3868792
2020-01-25T06:15:56;1;-105.18269;2.4441423;-105.20221;2.4539723
2020-01-25T06:20:56;1;-105.428665;2.4024637;-105.37149;2.4152753
2020-01-25T06:25:56;1;-105.71803;2.4334648;-105.643684;2.4661582
2020-01-25T06:30:56;1;-104.29574;2.509903;-103.96275;2.4227698
2020-01-25T06:35:56;1;-104.46736;2.5351079;-104.406395;2.5985034
2020-01-25T06:40:56;1;-99.31939;4.953166;-104.83924;2.3108945
2020-01-25T06:45:56;1;-101.31682;3.834544;-104.8387;2.555533
2020-01-25T06:50:56;1;-103.4645;2.976593;-105.04065;2.5501099
2020-01-25T06:55:56;1;-101.78723;4.0063515;-105.30364;2.5100465
2020-01-25T07:00:56;1;-99.921394;5.1362815;-105.84987;2.4225106
2020-01-25T07:05:56;1;-102.51585;3.918823;-105.74175;2.479833
2020-01-25T07:10:56;1;-103.83342;3.0687053;-104.83782;2.6943798
2020-01-25T07:15:56;1;-103.50939;2.9271495;-104.45195;2.6291165
2020-01-25T07:20:56;1;-101.21467;3.686075;-104.2056;2.4157243
2020-01-25T07:25:56;1;-101.81953;3.6889203;-104.810814;2.5620317
2020-01-25T07:30:56;1;-102.52548;3.66658;-105.3444;2.5513294
2020-01-25T07:35:56;1;-100.84725;4.278515;-104.780365;2.6056623
2020-01-25T07:40:56;1;-104.05083;2.7871487;-105.04471;2.3824337
2020-01-25T07:45:56;1;-103.37067;2.9503367;-104.70253;2.3625038
2020-01-25T07:50:56;1;-103.52228;2.8264742;-104.41463;2.564882
2020-01-25T07:55:56;1;-101.98551;4.048788;-105.56748;2.4339316
2020-01-25T08:00:56;1;-103.101;3.527473;-105.64762;2.4053073
2020-01-25T08:05:56;1;-103.189926;3.1732876;-104.95648;2.5704997
2020-01-25T08:10:56;1;-102.80033;3.4711206;-105.317696;2.4862492
2020-01-25T08:15:56;1;-98.990685;4.7323217;-104.44053;2.3542237
2020-01-25T08:20:56;1;-102.47093;2.9336357;-103.842766;2.417995
2020-01-25T08:25:56;1;-102.10123;2.7770107;-103.13713;2.4720113
2020-01-25T08:30:56;1;-102.74399;3.2597377;-104.79445;2.399603
2020-01-25T08:35:56;1;-102.58779;2.7793167;-103.447464;2.5015717
2020-01-25T08:40:56;1;-102.3661;2.9084427;-103.632126;2.4452264
2020-01-25T08:45:56;1;-104.0943;2.6539295;-104.75769;2.454011
2020-01-25T08:50:56;1;-103.28718;2.690679;-103.7857;2.6399386
2020-01-25T08:55:56;1;-103.418304;2.8402293;-104.38827;2.5122404
2020-01-25T09:00:56;1;-99.247986;5.0936146;-105.11932;2.5311053
2020-01-25T09:05:56;1;-102.7864;3.0418265;-104.31531;2.454674
2020-01-25T09:10:56;1;-103.97372;2.5970905;-104.632805;2.4142103
2020-01-25T09:15:56;1;-104.379906;2.7015672;-104.88707;2.6416876
2020-01-25T09:20:56;1;-104.47345;2.6965554;-105.39445;2.325785
2020-01-25T09:25:56;1;-102.963425;3.440953;-105.525116;2.4006445
2020-01-25T09:30:56;1;-104.06242;2.486946;-104.44819;2.3724537
2020-01-25T09:35:56;1;-104.26197;2.5598698;-104.93026;2.4615185
2020-01-25T09:40:56;1;-105.10116;2.5590124;-105.4212;2.5664241
2020-01-25T09:45:56;1;-104.548195;2.6950226;-105.15092;2.5447989
2020-01-25T09:50:56;1;-104.98966;2.5243134;-105.149445;2.4802277
2020-01-25T09:55:56;1;-103.92873;2.5808117;-104.2395;2.5848665
2020-01-25T10:00:56;1;-104.209076;2.4547598;-104.457085;2.4619575
2020-01-25T10:05:56;1;-105.3578;2.5319667;-105.31291;2.5558555
2020-01-25T10:10:56;1;-105.337975;2.5295157;-105.431564;2.469437
2020-01-25T10:15:56;1;-105.254906;2.5400424;-105.63141;2.349292
2020-01-25T10:20:56;1;-105.08407;2.4764566;-105.57902;2.3325083
2020-01-25T10:25:56;1;-105.32421;2.3618681;-105.55852;2.3102057
2020-01-25T10:30:56;1;-104.556946;2.4519126;-104.8312;2.341396
2020-01-25T10:35:56;1;-105.260345;2.5510042;-105.34332;2.5923538
2020-01-25T10:40:56;1;-105.564095;2.4597883;-105.64975;2.3931658
2020-01-25T10:45:56;1;-105.28502;2.527147;-105.36415;2.6200235
2020-01-25T10:50:56;1;-105.57481;2.456903;-105.61342;2.440875
2020-01-25T10:55:56;1;-104.42458;2.4643288;-104.358765;2.4292147
2020-01-25T11:00:56;1;-105.332;2.413986;-105.47192;2.4770901
2020-01-25T11:05:56;1;-105.37613;2.5572646;-105.40365;2.5619268
2020-01-25T11:10:56;1;-105.3556;2.4682775;-105.486084;2.4890075
2020-01-25T11:15:56;1;-105.800156;2.4065368;-105.82065;2.4111037
2020-01-25T11:20:56;1;-104.611374;2.5816753;-104.59351;2.4584153
2020-01-25T11:25:56;1;-104.36222;2.493885;-104.71128;2.423434
2020-01-25T11:30:56;1;-105.2129;2.4870481;-105.29123;2.4372885
2020-01-25T11:35:56;1;-105.34616;2.4739711;-105.310234;2.4864888
2020-01-25T11:40:56;1;-105.39885;2.3652568;-105.51641;2.3479111
2020-01-25T11:45:56;1;-104.96602;2.449997;-104.92515;2.450565
2020-01-25T11:50:56;1;-104.2401;2.419062;-104.39521;2.3162882
2020-01-25T11:55:56;1;-104.93037;2.6118646;-104.53381;2.5657625
2020-01-25T12:00:56;1;-104.92917;2.6131046;-104.82878;2.53634
2020-01-25T12:05:56;1;-104.627396;2.538829;-104.59199;2.5988548
2020-01-25T12:10:56;1;-104.49464;2.4522498;-104.45083;2.4693778
2020-01-25T12:15:56;1;-104.37437;2.508111;-104.146645;2.565089
2020-01-25T12:20:56;1;-105.186455;2.4229593;-105.05244;2.4356456
2020-01-25T12:25:56;1;-104.38768;2.385031;-104.38496;2.3887417
2020-01-25T12:30:56;1;-104.10808;2.490009;-104.01838;2.4604332
2020-01-25T12:35:56;1;-104.132545;2.4366221;-104.01651;2.4508488
2020-01-25T12:40:56;1;-104.01124;2.6744018;-103.81123;2.6838305
2020-01-25T12:45:56;1;-103.94173;2.4511049;-104.04254;2.4239345
2020-01-25T12:50:56;1;-103.32387;2.5136232;-103.3203;2.532744
2020-01-25T12:55:56;1;-104.09134;2.5752437;-104.12415;2.5051527
2020-01-25T13:00:56;1;-103.84174;2.5401514;-104.008835;2.5588803
2020-01-25T13:05:56;1;-104.29012;2.4212124;-104.29605;2.4413145
2020-01-25T13:10:56;1;-103.92431;2.4299784;-104.13754;2.3202298
2020-01-25T13:15:56;1;-104.41043;2.4300902;-104.60118;2.298689
2020-01-25T13:20:56;1;-103.919655;2.4977224;-103.90559;2.4819884
2020-01-25T13:25:56;1;-103.71932;2.5509646;-103.68558;2.5912716
2020-01-25T13:30:56;1;-104.524635;2.519722;-104.89078;2.382415
2020-01-25T13:35:56;1;-103.87027;2.517001;-104.04196;2.5084164
2020-01-25T13:40:56;1;-103.404594;2.5683808;-103.58557;2.580076
2020-01-25T13:45:56;1;-103.41545;2.4227636;-103.75741;2.3472357
2020-01-25T13:50:56;1;-103.75993;2.640935;-104.38234;2.4896777
2020-01-25T13:55:56;1;-103.69774;2.5290809;-103.984055;2.422276
2020-01-25T14:00:56;1;-103.59276;2.557708;-104.139854;2.4168417
2020-01-25T14:05:56;1;-104.07422;2.541025;-104.35632;2.447169
2020-01-25T14:10:56;1;-102.7412;3.0224845;-104.31362;2.3713439
2020-01-25T14:15:56;1;-102.02971;3.3286598;-104.24378;2.407957
2020-01-25T14:20:56;1;-103.45949;2.7042987;-104.02264;2.614026
2020-01-25T14:25:56;1;-103.2219;2.7619336;-104.15148;2.3910854
2020-01-25T14:30:56;1;-102.033905;2.9357572;-103.24912;2.522268
2020-01-25T14:35:56;1;-103.11449;2.5209625;-103.69824;2.3872714
2020-01-25T14:40:56;1;-103.48732;2.6734762;-103.99754;2.4239368
2020-01-25T14:45:56;1;-102.73878;2.969261;-103.707596;2.56787
2020-01-25T14:50:56;1;-102.73232;2.9114099;-104.032715;2.3707805
2020-01-25T14:55:56;1;-103.499435;2.5839791;-104.048;2.4072926
2020-01-25T15:00:56;1;-103.13236;2.8521225;-104.3143;2.4952242
2020-01-25T15:05:56;1;-101.87025;3.2024505;-103.4662;2.5325372
2020-01-25T15:10:56;1;-102.46322;2.7420495;-103.40991;2.499893
2020-01-25T15:20:56;1;-102.01765;2.8571537;-103.18394;2.4888952
2020-01-25T15:25:56;1;-103.047295;2.7294219;-103.741806;2.584619
2020-01-25T15:30:56;1;-101.187164;3.954445;-104.58391;2.5101728
2020-01-25T15:35:56;1;-103.081215;3.1030242;-104.46535;2.6026483
2020-01-25T15:40:56;1;-100.574;4.024945;-104.233765;2.4049127
2020-01-25T15:45:56;1;-103.37152;3.150409;-105.19845;2.5236707
2020-01-25T15:50:56;1;-103.64403;3.0111604;-104.76943;2.5360155
2020-01-25T15:55:56;1;-104.43396;2.6038625;-105.009026;2.455412
2020-01-25T16:00:56;1;-99.6266;4.744784;-104.90786;2.3699589
2020-01-25T16:05:56;1;-103.43247;3.0026352;-104.76941;2.569547
2020-01-25T16:10:56;1;-102.76058;3.2145603;-104.77396;2.4000208
2020-01-25T16:15:56;1;-99.48196;4.3979516;-104.06223;2.3183775
2020-01-25T16:20:56;1;-98.1227;5.4654565;-104.811584;2.4645114
2020-01-25T16:25:56;1;-102.53209;3.1981552;-104.31349;2.4698763
2020-01-25T16:30:56;1;-103.99752;2.6835215;-104.92162;2.3975132
2020-01-25T16:35:56;1;-105.035904;2.4213688;-105.18085;2.4308739
2020-01-25T16:40:56;1;-104.41884;2.4519353;-104.49465;2.454029
2020-01-25T16:45:56;1;-104.69054;2.6417856;-105.07959;2.5125282
2020-01-25T16:50:56;1;-104.84216;2.5464184;-104.91487;2.5574858
2020-01-25T16:55:56;1;-104.75901;2.634143;-105.159615;2.6256409
2020-01-25T17:00:56;1;-104.49082;2.7508214;-105.329506;2.5613472
2020-01-25T17:05:56;1;-105.11659;2.470099;-105.13429;2.479958
2020-01-25T17:10:56;1;-104.161285;2.7360752;-105.03542;2.503333
2020-01-25T17:15:56;1;-104.133224;2.5226636;-104.46462;2.3798144
2020-01-25T17:20:56;1;-103.47306;2.4167712;-103.54632;2.4345317
2020-01-25T17:25:56;1;-102.44571;2.825614;-103.55876;2.4523833
2020-01-25T17:30:56;1;-104.13614;2.440298;-104.24893;2.47265
2020-01-25T17:35:56;1;-104.50559;2.5436804;-104.511284;2.5406456
2020-01-25T17:40:56;1;-104.2982;2.5906198;-104.09234;2.5926354
2020-01-25T17:45:56;1;-104.45765;2.4785135;-104.18187;2.452747
2020-01-25T17:50:56;1;-102.95001;2.836878;-103.82206;2.4396465
2020-01-25T17:55:56;1;-102.12891;3.4742036;-104.80922;2.5540125
2020-01-25T18:00:56;1;-100.39977;3.749489;-103.16315;2.5279505
2020-01-25T18:05:56;1;-98.28644;4.8263893;-103.75914;2.3847969
2020-01-25T18:10:56;1;-99.82249;4.646754;-104.612976;2.5795133
2020-01-25T18:15:56;1;-103.467545;2.528165;-103.78793;2.4052205
2020-01-25T18:25:56;1;-102.38035;3.149689;-104.27021;2.3795316
2020-01-25T18:30:56;1;-104.362404;2.5621047;-104.72852;2.435546
2020-01-25T18:35:56;1;-104.38801;2.484749;-104.42979;2.4911842
2020-01-25T18:40:56;1;-102.7564;2.4454014;-102.723465;2.4609864
2020-01-25T18:45:56;1;-102.807625;2.4743426;-102.83609;2.4316704
2020-01-25T18:50:56;1;-102.415955;2.454574;-102.2615;2.3773239
2020-01-25T18:55:56;1;-103.372116;2.470148;-103.51813;2.511004
2020-01-25T19:00:56;1;-103.71281;2.4461281;-103.55851;2.4211228
2020-01-25T19:05:56;1;-103.48982;2.4441843;-103.40911;2.4353058
2020-01-25T19:10:56;1;-103.80245;2.4722302;-103.809235;2.4124722
2020-01-25T19:15:56;1;-103.88936;2.3528492;-103.87593;2.2801006
2020-01-25T19:20:56;1;-103.700806;2.4281423;-103.87375;2.427722
2020-01-25T19:25:56;1;-103.50352;2.470931;-103.530846;2.4843276
2020-01-25T19:30:56;1;-103.5353;2.436064;-103.60013;2.4654088
2020-01-25T19:35:56;1;-103.26541;2.3781385;-103.42941;2.4554884
2020-01-25T19:40:56;1;-103.00402;2.4867055;-103.03266;2.5828476
2020-01-25T19:45:56;1;-104.335526;2.5318959;-104.447716;2.4915166
2020-01-25T19:50:56;1;-104.44972;2.6060767;-104.65329;2.5847342
2020-01-25T19:55:56;1;-104.634186;2.4856672;-104.68879;2.4883802
2020-01-25T20:00:56;1;-104.28649;2.5935795;-104.27244;2.5819438
2020-01-25T20:05:56;1;-104.48528;2.453887;-104.24559;2.5017343
2020-01-25T20:10:56;1;-104.99445;2.4414449;-105.21489;2.4057896
2020-01-25T20:15:56;1;-103.74231;2.4295614;-103.80188;2.429383
2020-01-25T20:20:56;1;-102.84424;2.435394;-102.91097;2.3513916
2020-01-25T20:25:56;1;-102.914635;2.4827921;-102.96081;2.5482237
2020-01-25T20:30:56;1;-102.987885;2.4504306;-103.11048;2.4967947
2020-01-25T20:35:56;1;-103.92711;2.3896198;-103.98088;2.3679328
2020-01-25T20:40:56;1;-103.77054;2.47946;-103.88232;2.4360604
2020-01-25T20:45:56;1;-103.90454;2.427986;-103.981346;2.397338
2020-01-25T20:50:56;1;-104.03443;2.5299063;-104.16273;2.5776613
2020-01-25T20:55:56;1;-104.09753;2.4076173;-104.0357;2.3359206
2020-01-25T21:00:56;1;-103.817024;2.4748943;-103.97856;2.484879
2020-01-25T21:05:56;1;-104.145836;2.491504;-104.30094;2.5240302
2020-01-25T21:10:56;1;-104.64494;2.4964945;-104.61152;2.5316296
2020-01-25T21:15:56;1;-103.51158;2.505268;-103.40976;2.554209
2020-01-25T21:20:56;1;-103.41298;2.4849088;-103.3968;2.5015619
