"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-27T06:00:56;1;-114.634445;5.5765758;-122.81431;1.002551
2020-05-27T06:05:56;1;-114.10358;5.663604;-122.75165;0.94840133
2020-05-27T06:10:56;1;-115.20414;5.247541;-122.9561;0.9864521
2020-05-27T06:15:56;1;-115.378136;5.1717863;-122.73405;0.90658724
2020-05-27T06:20:56;1;-115.06007;5.148412;-122.57178;0.9564109
2020-05-27T06:25:56;1;-114.10148;5.641474;-122.374756;0.98583984
2020-05-27T06:30:56;1;-116.23197;4.7130632;-122.770935;0.92869157
2020-05-27T06:35:56;1;-113.40937;6.0698266;-122.77778;0.976791
2020-05-27T06:40:56;1;-90.55766;17.668604;-122.66525;0.96865463
2020-05-27T06:45:56;1;-110.08966;7.7208147;-122.81193;0.9125352
2020-05-27T06:50:56;1;-90.019196;17.989702;-122.84258;0.89091027
2020-05-27T06:55:56;1;-89.40036;18.3957;-122.920425;1.21166
2020-05-27T07:00:56;1;-108.07828;8.46622;-123.01667;0.9718937
2020-05-27T07:05:56;1;-103.16442;11.057717;-122.548935;1.103915
2020-05-27T07:10:56;1;-100.98282;11.954768;-122.63104;0.9659823
2020-05-27T07:15:56;1;-102.36967;11.701056;-123.179794;0.9742765
2020-05-27T07:20:56;1;-95.364624;15.156607;-122.741806;0.8624349
2020-05-27T07:25:56;1;-106.46338;9.794552;-122.98235;0.8392562
2020-05-27T07:30:56;1;-103.86889;10.889181;-122.8507;0.9864747
2020-05-27T07:35:56;1;-104.41097;10.652881;-122.70272;0.96719134
2020-05-27T07:40:56;1;-103.968;10.760643;-122.93191;1.0390418
2020-05-27T07:45:56;1;-101.60951;12.409636;-123.65205;0.9297502
2020-05-27T07:50:56;1;-104.36146;11.049148;-123.85565;0.9328378
2020-05-27T07:55:56;1;-106.62582;9.603551;-123.32642;1.0943596
2020-05-27T08:00:56;1;-89.87601;17.739466;-122.61961;0.8992853
2020-05-27T08:05:56;1;-92.0637;16.770603;-122.57076;0.9771876
2020-05-27T08:10:56;1;-91.23704;17.084929;-122.41073;1.1177125
2020-05-27T08:15:56;1;-95.81853;14.942237;-122.61955;1.0354801
2020-05-27T08:20:56;1;-88.46897;18.478737;-122.68473;0.9440855
2020-05-27T08:25:56;1;-94.174774;15.668673;-122.71399;0.88294995
2020-05-27T08:30:56;1;-102.52958;11.210269;-122.64232;0.9715324
2020-05-27T08:35:56;1;-95.07687;15.069076;-123.50075;0.9348176
2020-05-27T08:40:56;1;-96.1615;14.83568;-123.43223;0.9089094
2020-05-27T08:45:56;1;-98.39781;12.98516;-123.26839;0.96790576
2020-05-27T08:50:56;1;-121.90023;1.7236826;-122.97841;0.99758995
2020-05-27T08:55:56;1;-112.92019;6.3437138;-122.70128;0.97444785
2020-05-27T09:00:56;1;-106.79598;9.6201105;-123.118324;0.98160934
2020-05-27T09:05:56;1;-107.75115;9.300954;-123.34085;0.9751489
2020-05-27T09:10:56;1;-94.81678;15.694744;-123.083305;1.0297458
2020-05-27T09:15:56;1;-97.10018;14.371052;-123.474945;0.9406646
2020-05-27T09:20:56;1;-93.230385;16.663021;-123.567566;0.95504576
2020-05-27T09:25:56;1;-98.78355;13.949691;-123.52333;0.9480485
2020-05-27T09:30:56;1;-117.343475;4.4342675;-123.23196;0.98501253
2020-05-27T09:35:56;1;-113.41957;6.1422105;-122.751236;0.9519154
2020-05-27T09:40:56;1;-107.76286;8.496469;-122.51214;0.92248845
2020-05-27T09:45:56;1;-114.84087;5.3110714;-122.57544;0.96236897
2020-05-27T09:50:56;1;-102.644875;11.211968;-123.35041;0.9574252
2020-05-27T09:55:56;1;-110.113976;7.792428;-122.625946;0.9268753
2020-05-27T10:00:56;1;-112.41096;6.5636463;-122.50586;0.98790544
2020-05-27T10:05:56;1;-111.897316;6.584477;-122.6682;0.9061958
2020-05-27T10:10:56;1;-110.2283;7.734352;-122.6145;1.2051595
2020-05-27T10:15:56;1;-109.568;8.022485;-123.1008;1.0244095
2020-05-27T10:20:56;1;-113.500755;6.2353663;-123.07568;1.0526896
2020-05-27T10:25:56;1;-110.96743;7.333439;-122.65063;0.96555847
2020-05-27T10:30:56;1;-121.513626;1.7903827;-122.67861;1.0436945
2020-05-27T10:35:56;1;-118.67315;3.5812616;-122.88585;0.92891324
2020-05-27T10:40:56;1;-121.047646;2.156968;-122.76066;0.9702245
2020-05-27T10:45:56;1;-102.37386;11.202478;-122.169876;1.0750985
2020-05-27T10:50:56;1;-116.38649;4.687933;-122.93318;0.94372505
2020-05-27T10:55:56;1;-116.24744;4.636206;-122.67938;0.98648316
2020-05-27T11:00:56;1;-117.132645;4.4557056;-123.27034;1.0016093
2020-05-27T11:05:56;1;-117.45641;4.1048512;-122.888405;1.0645278
2020-05-27T11:10:56;1;-120.04999;2.587519;-122.4126;0.9517283
2020-05-27T11:15:56;1;-121.44943;1.6335655;-122.55878;0.964593
2020-05-27T11:20:56;1;-121.63863;1.6188427;-122.67716;1.0419365
2020-05-27T11:25:56;1;-117.41632;4.090507;-122.694435;0.91731626
2020-05-27T11:30:56;1;-105.85592;9.800608;-122.70776;0.90794426
2020-05-27T11:35:56;1;-115.666336;5.1071963;-122.95993;0.9299591
2020-05-27T11:40:56;1;-118.60474;3.882856;-123.452194;0.9844068
2020-05-27T11:45:56;1;-115.58134;4.9747243;-122.77132;0.91200143
2020-05-27T11:50:56;1;-120.58839;2.644456;-122.97397;0.9440246
2020-05-27T11:55:56;1;-119.99618;2.6615114;-122.87255;0.9392211
2020-05-27T12:00:56;1;-119.47697;3.258424;-123.20716;0.9441484
2020-05-27T12:05:56;1;-113.611694;5.8583694;-122.54737;0.90773547
2020-05-27T12:10:56;1;-118.73658;3.575173;-123.03738;0.96142054
2020-05-27T12:15:56;1;-115.036095;5.565894;-123.29827;1.076782
2020-05-27T12:20:56;1;-112.23316;6.999713;-123.281166;0.98076093
2020-05-27T12:25:56;1;-113.976814;5.9028597;-122.792114;0.96326375
2020-05-27T12:30:56;1;-116.82712;4.6046333;-123.26024;0.9786874
2020-05-27T12:35:56;1;-110.88862;7.3102584;-122.63192;0.9707316
2020-05-27T12:40:56;1;-112.95371;6.325482;-122.700516;0.9756795
2020-05-27T12:45:56;1;-110.20894;7.556089;-122.22598;0.92199934
2020-05-27T12:50:56;1;-115.20766;5.125608;-122.54001;1.0480096
2020-05-27T12:55:56;1;-112.57179;6.581752;-122.71912;0.9332464
2020-05-27T13:00:56;1;-100.53374;11.828336;-121.98509;1.101826
2020-05-27T13:05:56;1;-110.606125;7.481665;-122.42131;0.97980404
2020-05-27T13:10:56;1;-110.62153;7.6208982;-122.847;0.99315655
2020-05-27T13:15:56;1;-104.76797;10.3239;-122.64542;0.8863739
2020-05-27T13:20:56;1;-112.039024;7.181057;-123.39446;0.92833006
2020-05-27T13:25:56;1;-111.79974;6.7798743;-122.55474;0.9428213
2020-05-27T13:30:56;1;-112.86739;6.584158;-123.392426;0.9251626
2020-05-27T13:35:56;1;-108.968124;8.516884;-123.37128;0.90495723
2020-05-27T13:40:56;1;-121.34933;2.1691642;-123.142006;0.97034454
2020-05-27T13:45:56;1;-121.48978;1.6685452;-122.650024;1.0085745
2020-05-27T13:50:56;1;-119.087616;3.1110616;-122.416336;1.0563396
2020-05-27T13:55:56;1;-122.336914;1.4715956;-123.1511;0.9813845
2020-05-27T14:00:56;1;-119.65789;3.2350743;-123.37984;0.98120874
2020-05-27T14:05:56;1;-105.783455;9.553471;-122.49789;0.9494276
2020-05-27T14:10:56;1;-104.03753;10.19715;-122.4039;0.9505435
2020-05-27T14:15:56;1;-102.84418;10.971884;-122.513115;1.1606861
2020-05-27T14:20:56;1;-101.76149;11.564126;-122.71038;0.96620554
2020-05-27T14:25:56;1;-105.28833;10.109877;-123.10818;0.94023407
2020-05-27T14:30:56;1;-116.36404;4.7680736;-122.970436;1.0066501
2020-05-27T14:35:56;1;-120.21257;2.789899;-122.99625;1.0192908
2020-05-27T14:40:56;1;-121.574295;1.6258615;-122.5269;1.0504706
2020-05-27T14:45:56;1;-113.48171;5.9952683;-122.47994;0.9961777
2020-05-27T14:50:56;1;-112.202545;7.111292;-123.30526;1.0613827
2020-05-27T14:55:56;1;-109.37663;8.527362;-123.329666;0.94872695
2020-05-27T15:00:56;1;-109.73078;8.022139;-122.76298;1.0270087
2020-05-27T15:05:56;1;-117.12486;4.0526123;-122.49983;0.9866862
2020-05-27T15:10:56;1;-122.38208;1.058206;-122.72863;0.9724874
2020-05-27T15:15:56;1;-122.32043;0.97832954;-122.43792;0.9415648
2020-05-27T15:20:56;1;-122.04123;1.137849;-122.54361;0.93752205
2020-05-27T15:25:56;1;-121.3148;1.6705867;-122.34117;1.0478321
2020-05-27T15:30:56;1;-121.63695;1.5210103;-122.60118;0.9376615
2020-05-27T15:35:56;1;-121.11732;2.1034257;-122.9497;0.9133524
2020-05-27T15:40:56;1;-107.56684;9.1290455;-122.07838;1.5368265
2020-05-27T15:45:56;1;-100.7138;12.709073;-122.93494;0.9667304
2020-05-27T15:50:56;1;-97.35727;14.413907;-122.954796;0.950347
2020-05-27T15:55:56;1;-97.603745;14.279888;-122.93638;0.9671627
2020-05-27T16:00:56;1;-101.1474;12.509451;-122.970955;0.9594481
2020-05-27T16:05:56;1;-99.19277;13.362358;-122.81913;0.92619956
2020-05-27T16:10:56;1;-100.99715;12.277152;-122.82943;0.9480085
2020-05-27T16:15:56;1;-97.4986;14.209381;-122.50586;1.1625739
2020-05-27T16:20:56;1;-97.3627;14.44718;-123.26608;0.95857334
2020-05-27T16:25:56;1;-101.50237;12.353953;-123.16084;0.93767196
2020-05-27T16:30:56;1;-100.08402;13.00994;-123.01071;0.9393333
2020-05-27T16:35:56;1;-96.83831;14.61544;-122.85178;0.97536963
2020-05-27T16:40:56;1;-98.66899;13.6190195;-122.89398;1.0214204
2020-05-27T16:45:56;1;-97.39702;14.193346;-122.86711;0.96257097
2020-05-27T16:50:56;1;-93.95954;15.579307;-121.94158;0.94257987
2020-05-27T16:55:56;1;-92.994675;16.14838;-122.04235;0.9826809
2020-05-27T17:00:56;1;-94.41794;15.448055;-122.2283;0.93716496
2020-05-27T17:05:56;1;-93.50078;15.964292;-122.34151;0.8841901
2020-05-27T17:10:56;1;-91.93513;16.584183;-121.95416;0.9528648
2020-05-27T17:15:56;1;-104.896194;9.722101;-122.04863;0.9781759
2020-05-27T17:20:56;1;-87.43318;18.818073;-121.98814;0.8874669
2020-05-27T17:25:56;1;-85.36305;19.054737;-122.13329;0.9510525
2020-05-27T17:30:56;1;-84.49574;19.742674;-122.544846;1.0172472
2020-05-27T17:35:56;1;-83.43255;20.929716;-122.73821;0.9426191
2020-05-27T17:40:56;1;-85.437485;20.178087;-122.759605;0.96767354
2020-05-27T17:45:56;1;-86.93647;18.83196;-122.5519;1.0199468
2020-05-27T17:50:56;1;-89.22734;18.185486;-122.72055;0.978421
2020-05-27T17:55:56;1;-89.99191;16.87587;-122.43709;0.98432165
2020-05-27T18:00:56;1;-85.011505;19.727303;-121.62676;0.9628008
2020-05-27T18:05:56;1;-87.347664;18.577255;-121.79619;0.96433705
2020-05-27T18:10:56;1;-85.8396;18.79825;-121.41985;1.0816547
2020-05-27T18:15:56;1;-84.175156;20.338253;-122.50632;1.2185377
2020-05-27T18:20:56;1;-88.552414;18.15777;-122.756454;1.1510729
2020-05-27T18:25:56;1;-90.38824;16.941711;-122.24554;1.2779956
2020-05-27T18:30:56;1;-89.80606;16.945456;-121.80144;1.318265
2020-05-27T18:35:56;1;-86.72399;18.75151;-122.29068;1.3626645
2020-05-27T18:40:56;1;-92.190994;15.845571;-121.59122;1.4926795
2020-05-27T18:45:56;1;-85.49155;18.756575;-121.04603;1.3164711
2020-05-27T18:50:56;1;-78.50721;22.129978;-121.01036;1.3605244
2020-05-27T18:55:56;1;-78.95291;22.173368;-121.28865;1.5649703
2020-05-27T19:00:56;1;-83.808815;19.737438;-121.09229;1.5445621
2020-05-27T19:05:56;1;-87.788345;17.9299;-121.31459;1.8477782
2020-05-27T19:10:56;1;-84.61617;19.018936;-120.38853;1.8790151
2020-05-27T19:15:56;1;-90.53606;16.24084;-121.007195;1.8125716
2020-05-27T19:20:56;1;-84.49954;19.495298;-121.19608;1.7066319
2020-05-27T19:25:56;1;-93.83045;14.419631;-120.63245;1.6791425
2020-05-27T19:30:56;1;-91.72952;15.708006;-120.576805;1.7026412
2020-05-27T19:35:56;1;-90.929665;16.18853;-120.966354;1.6579235
2020-05-27T19:40:56;1;-94.86718;14.308313;-120.91712;1.8390957
2020-05-27T19:45:56;1;-85.28933;18.740408;-121.239395;1.5776138
2020-05-27T19:50:56;1;-93.13042;15.272145;-121.067245;1.5174091
2020-05-27T19:55:56;1;-91.33883;15.693193;-120.742615;1.6783239
2020-05-27T20:00:56;1;-86.90183;17.928669;-121.423195;1.283108
2020-05-27T20:05:56;1;-90.14891;16.762451;-121.5797;1.159451
2020-05-27T20:10:56;1;-84.380806;19.038204;-121.502945;1.3265599
2020-05-27T20:15:56;1;-78.665146;23.034275;-121.99113;1.1216003
2020-05-27T20:20:56;1;-81.59422;21.003525;-121.27501;1.0663378
2020-05-27T20:25:56;1;-80.222565;21.876507;-121.768295;1.2135415
2020-05-27T20:30:56;1;-79.15143;22.614075;-122.18031;1.0934154
2020-05-27T20:35:56;1;-85.7724;19.058407;-121.901375;1.1633421
2020-05-27T20:40:56;1;-90.53346;16.760798;-121.95264;1.124161
2020-05-27T20:45:56;1;-87.68234;18.011494;-121.750374;1.1983565
2020-05-27T20:50:56;1;-83.10657;20.221369;-121.74981;1.1569508
2020-05-27T20:55:56;1;-82.31148;20.556013;-121.78496;1.0350318
2020-05-27T21:00:56;1;-88.33907;17.697153;-121.85703;1.132883
2020-05-27T21:05:56;1;-89.78001;16.813091;-121.779335;1.2778918
2020-05-27T21:10:56;1;-82.776436;20.265556;-121.7139;0.98605937
2020-05-27T21:15:56;1;-84.437614;19.61401;-121.786606;1.3394477
2020-05-27T21:20:56;1;-81.24345;20.98803;-122.15489;1.064946
2020-05-27T21:25:56;1;-90.965546;16.49194;-122.26072;0.97906417
2020-05-27T21:30:56;1;-96.24842;13.713399;-122.008675;1.0122353
2020-05-27T21:35:56;1;-95.86741;14.096002;-122.08947;0.9836499
2020-05-27T21:40:56;1;-95.15662;14.53064;-122.1945;1.040358
2020-05-27T21:45:56;1;-86.4331;18.688726;-121.99091;1.0778422
2020-05-27T21:50:56;1;-93.91725;14.838275;-111.98659;4.388358
2020-05-27T21:55:56;1;-103.54292;10.470748;-122.18227;0.9535596
2020-05-27T22:00:56;1;-104.17209;10.142744;-122.14726;0.9911461
2020-05-27T22:05:56;1;-107.52365;8.635145;-122.21311;1.0173095
2020-05-27T22:10:56;1;-108.1602;8.235925;-122.19048;1.0071476
2020-05-27T22:15:56;1;-108.26893;8.071908;-121.87666;1.0656103
2020-05-27T22:20:56;1;-110.62382;6.9817104;-122.00975;1.034639
2020-05-27T22:25:56;1;-111.379105;6.6297917;-121.9082;1.0273225
2020-05-27T22:30:56;1;-111.674164;6.57447;-122.07736;1.0345825
2020-05-27T22:35:56;1;-112.04786;6.3662767;-122.08218;1.0465617
2020-05-27T22:40:56;1;-111.17907;6.8149815;-122.13846;1.0860014
2020-05-27T22:45:56;1;-111.644;6.5011606;-121.869354;1.0414847
2020-05-27T22:50:56;1;-113.05618;5.940669;-121.581505;1.4073498
2020-05-27T22:55:56;1;-112.51625;6.2319636;-122.21312;1.0869336
2020-05-27T23:00:56;1;-112.99404;6.014382;-122.34661;1.034927
2020-05-27T23:05:56;1;-115.02929;5.11476;-122.47358;0.95995754
2020-05-27T23:10:56;1;-114.68881;5.2156897;-122.285034;1.0837158
2020-05-27T23:15:56;1;-114.45952;5.418429;-122.407234;1.0528994
2020-05-27T23:20:56;1;-115.59622;4.8224726;-122.365814;1.0038043
2020-05-27T23:25:56;1;-115.81735;4.764753;-122.49974;0.99670994
2020-05-27T23:30:56;1;-115.18726;5.01253;-122.37477;0.9762568
2020-05-27T23:35:56;1;-116.672874;4.2495813;-122.22185;1.1171738
2020-05-27T23:40:56;1;-116.873505;4.20278;-122.39009;1.0648217
2020-05-27T23:45:56;1;-117.54323;3.7972307;-122.29093;1.0252774
2020-05-27T23:50:56;1;-117.82533;3.5926125;-122.05157;1.0605211
2020-05-27T23:55:56;1;-117.69159;3.592229;-122.05765;1.0215213
2020-05-28T00:00:56;1;-118.628395;3.6477005;-123.080635;0.9900419
2020-05-28T00:05:56;1;-118.199684;3.4217906;-122.15367;0.9893559
2020-05-28T00:10:56;1;-119.37893;2.7220988;-121.89947;1.2461892
2020-05-28T00:15:56;1;-119.12278;2.8812408;-122.157;1.0486732
2020-05-28T00:20:56;1;-120.409676;2.3613021;-122.62319;0.9558183
2020-05-28T00:25:56;1;-120.608444;2.13077;-122.18641;1.2526474
2020-05-28T00:30:56;1;-120.5449;2.2493677;-122.53606;1.034318
2020-05-28T00:35:56;1;-120.50444;2.2449632;-122.45334;1.025916
2020-05-28T00:40:56;1;-121.21593;1.8196201;-122.49501;1.062817
2020-05-28T00:45:56;1;-121.33438;1.5894072;-122.26979;0.9695862
2020-05-28T00:50:56;1;-121.4696;1.5397604;-122.367195;1.0518602
2020-05-28T00:55:56;1;-120.99513;1.7647116;-122.32609;1.0094541
2020-05-28T01:00:56;1;-121.63945;1.4551126;-122.500755;0.97172
2020-05-28T01:05:56;1;-121.262985;1.543576;-122.2602;0.9947689
2020-05-28T01:10:56;1;-121.72554;1.4647632;-122.56104;0.97398514
2020-05-28T01:15:56;1;-121.77354;1.3806709;-122.477455;1.03736
2020-05-28T01:20:56;1;-121.96183;1.2805935;-122.550255;0.98443085
2020-05-28T01:25:56;1;-121.89544;1.4624602;-122.68137;1.1226906
2020-05-28T01:30:56;1;-121.75703;1.3512851;-122.35222;1.0370917
2020-05-28T01:35:56;1;-119.97164;2.5913475;-122.66477;0.96364605
2020-05-28T01:40:56;1;-121.97301;1.2942355;-122.551956;1.083892
2020-05-28T01:45:56;1;-122.12283;1.2024193;-122.61794;1.0364634
2020-05-28T01:50:56;1;-120.8158;2.0680258;-122.49693;1.0181707
2020-05-28T01:55:56;1;-119.083885;2.9758277;-122.216;1.0502987
2020-05-28T02:00:56;1;-122.32578;1.1671582;-122.79796;0.949955
2020-05-28T02:05:56;1;-122.19201;1.1149226;-122.5749;0.9698283
2020-05-28T02:10:56;1;-122.362495;1.0221434;-122.503586;1.0128471
2020-05-28T02:15:56;1;-122.39189;1.0517783;-122.63394;0.9720463
2020-05-28T02:20:56;1;-122.09133;1.2132604;-122.43471;1.0859693
2020-05-28T02:25:56;1;-121.944756;1.2813108;-122.473694;0.9691969
2020-05-28T02:30:56;1;-122.47075;1.0422584;-122.78944;0.93072176
2020-05-28T02:35:56;1;-122.41567;1.1035975;-122.807014;0.96242386
2020-05-28T02:40:56;1;-122.33009;1.073913;-122.66503;0.94841784
2020-05-28T02:45:56;1;-122.21659;1.0671877;-122.424126;1.0213085
2020-05-28T02:50:56;1;-120.66041;2.339956;-122.6827;1.0147873
2020-05-28T02:55:56;1;-121.87602;1.611496;-122.74683;1.0370806
2020-05-28T03:00:56;1;-122.43335;1.0911726;-122.78162;0.9264238
2020-05-28T03:05:56;1;-121.98485;1.4298383;-122.64547;0.97631913
2020-05-28T03:10:56;1;-122.50559;1.223834;-123.0094;0.9879223
2020-05-28T03:15:56;1;-121.4854;2.103603;-123.01577;1.0234368
2020-05-28T03:20:56;1;-123.00697;1.2190554;-123.33475;1.0182636
2020-05-28T03:25:56;1;-123.20286;1.199739;-123.584435;0.9958176
2020-05-28T03:30:56;1;-122.26853;1.3201535;-122.9255;0.9729047
2020-05-28T03:35:56;1;-122.89274;1.06105;-123.16129;1.0611192
2020-05-28T03:40:56;1;-123.035934;1.0960646;-123.279236;1.040739
2020-05-28T03:45:56;1;-122.5545;1.0488751;-122.87477;0.9680483
2020-05-28T03:50:56;1;-121.10577;2.028374;-122.80698;0.9561821
2020-05-28T03:55:56;1;-121.687614;1.6861601;-122.83297;0.95246476
2020-05-28T04:00:56;1;-122.62857;1.0039723;-122.834145;0.99210536
2020-05-28T04:05:56;1;-122.345085;1.29539;-122.94976;0.9167303
2020-05-28T04:10:56;1;-121.83409;1.5270909;-122.82951;0.9007262
2020-05-28T04:15:56;1;-122.14838;1.315149;-122.85685;0.93545115
2020-05-28T04:20:56;1;-121.59476;2.01117;-123.20634;0.90753317
2020-05-28T04:25:56;1;-122.488625;1.1954758;-122.95697;0.9313438
2020-05-28T04:30:56;1;-122.41231;1.2986274;-123.004486;0.96475303
2020-05-28T04:35:56;1;-122.36796;1.3476177;-123.111946;0.94574434
2020-05-28T04:40:56;1;-122.1269;1.1710296;-122.48352;1.0813026
2020-05-28T04:45:56;1;-121.93292;1.2584385;-122.466484;1.0240483
2020-05-28T04:50:56;1;-121.07206;1.5375328;-121.16132;1.6567913
2020-05-28T04:55:56;1;-121.666176;1.4631826;-122.45506;1.0061733
2020-05-28T05:00:56;1;-122.11241;1.268433;-122.75832;1.0271492
2020-05-28T05:05:56;1;-121.86206;1.3550261;-122.40713;1.0700269
2020-05-28T05:10:56;1;-122.2301;1.335308;-123.00011;0.9910226
2020-05-28T05:15:56;1;-122.628975;1.3825923;-123.35441;1.0230969
2020-05-28T05:20:56;1;-122.334335;1.2926931;-123.018974;0.9918982
2020-05-28T05:25:56;1;-122.716644;1.3448817;-123.26042;1.0718536
2020-05-28T05:30:56;1;-122.32142;1.1972053;-122.77401;1.0888262
2020-05-28T05:35:56;1;-122.29586;1.0755838;-122.45966;1.0763271
2020-05-28T05:40:56;1;-122.685776;1.2540753;-123.21529;1.0569584
2020-05-28T05:45:56;1;-122.248405;1.2340395;-122.55327;1.2002782
2020-05-28T05:50:56;1;-121.5632;1.2942659;-122.177666;1.0209805
2020-05-28T05:55:56;1;-122.22024;1.5324602;-123.11977;0.9876952
2020-05-28T06:00:56;1;-121.719826;1.552267;-122.77882;0.95152396
2020-05-28T06:05:56;1;-121.04761;2.324168;-123.17392;1.0127151
2020-05-28T06:10:56;1;-121.61415;2.1237998;-123.33817;1.1000329
2020-05-28T06:15:56;1;-119.53736;3.003776;-122.75441;0.9073971
2020-05-28T06:20:56;1;-120.03106;3.0205302;-123.206894;1.023365
2020-05-28T06:25:56;1;-120.51248;2.58434;-122.895744;1.0127443
2020-05-28T06:30:56;1;-116.192085;4.6703196;-122.48375;1.3859416
2020-05-28T06:35:56;1;-101.00044;12.566757;-123.47423;0.9426974
2020-05-28T06:40:56;1;-101.798965;12.230416;-123.37446;0.96386725
2020-05-28T06:45:56;1;-95.761955;14.662664;-122.95715;1.0289304
2020-05-28T06:50:56;1;-96.88882;13.220294;-122.33779;0.9721465
2020-05-28T06:55:56;1;-106.87755;9.158085;-122.53018;0.98679054
2020-05-28T07:00:56;1;-88.413956;18.321875;-122.74145;0.95279014
2020-05-28T07:05:56;1;-105.217224;10.354852;-123.45597;0.89610547
2020-05-28T07:10:56;1;-97.24868;14.291084;-123.30043;0.9807464
2020-05-28T07:15:56;1;-107.454445;8.878326;-122.5367;1.0272169
2020-05-28T07:20:56;1;-108.64252;8.494579;-122.888596;1.0886419
2020-05-28T07:25:56;1;-103.72247;10.720239;-122.84266;0.996715
2020-05-28T07:30:56;1;-104.16521;10.327298;-122.444565;0.9823767
2020-05-28T07:35:56;1;-104.37355;10.429927;-122.350914;1.2129472
2020-05-28T07:40:56;1;-101.06899;11.972628;-122.76546;0.9582434
2020-05-28T07:45:56;1;-99.99198;12.714393;-123.439224;0.98992383
2020-05-28T07:50:56;1;-100.97756;11.961622;-122.50246;1.0017412
2020-05-28T07:55:56;1;-108.06726;8.5287695;-122.5972;0.94418526
2020-05-28T08:00:56;1;-101.54037;11.455696;-122.62741;0.97060597
2020-05-28T08:05:56;1;-95.116936;14.800664;-123.22498;0.9139641
2020-05-28T08:10:56;1;-96.86608;14.082062;-122.96088;0.89833874
2020-05-28T08:15:56;1;-103.460266;10.9713745;-123.196754;0.9601749
2020-05-28T08:20:56;1;-100.52127;12.754933;-123.56393;0.9884756
2020-05-28T08:25:56;1;-106.03828;9.816616;-123.1332;0.98442763
2020-05-28T08:30:56;1;-89.389595;17.870611;-122.98497;1.0873892
2020-05-28T08:35:56;1;-97.712395;14.260704;-123.29873;1.0326122
2020-05-28T08:40:56;1;-100.502945;12.483905;-123.50769;1.0171646
2020-05-28T08:45:56;1;-101.93039;11.502451;-122.89384;1.0377405
2020-05-28T08:50:56;1;-100.924095;12.000885;-123.27383;1.0052576
2020-05-28T08:55:56;1;-104.84515;10.416423;-123.527695;0.99512446
2020-05-28T09:00:56;1;-104.81822;10.487031;-123.50285;0.8797634
2020-05-28T09:05:56;1;-111.57595;7.0869718;-123.10645;0.9536238
2020-05-28T09:10:56;1;-106.04388;9.599673;-123.10325;1.2292982
2020-05-28T09:15:56;1;-106.19277;9.437199;-122.67865;1.0254673
2020-05-28T09:20:56;1;-113.6203;5.9271054;-122.81819;1.0255741
2020-05-28T09:25:56;1;-112.91382;6.3329134;-122.76359;1.0532234
2020-05-28T09:30:56;1;-110.25697;7.6873384;-123.14166;0.9153836
2020-05-28T09:35:56;1;-104.56096;10.278137;-122.85908;1.0022665
2020-05-28T09:40:56;1;-104.16;10.468493;-122.7551;0.9383842
2020-05-28T09:45:56;1;-101.71778;11.830596;-122.91482;0.96362764
2020-05-28T09:50:56;1;-108.63436;8.365853;-122.636086;1.1184417
2020-05-28T09:55:56;1;-105.17387;10.059016;-123.09895;1.0341144
2020-05-28T10:00:56;1;-109.76326;8.165564;-123.41341;0.9575811
2020-05-28T10:05:56;1;-107.20066;9.062929;-122.973274;1.0504788
2020-05-28T10:10:56;1;-108.46609;8.589645;-123.15739;1.1177325
2020-05-28T10:15:56;1;-111.61603;6.8889213;-122.75694;1.0337367
2020-05-28T10:20:56;1;-106.38919;9.292081;-122.79493;1.0729612
2020-05-28T10:25:56;1;-108.82092;8.395365;-123.27989;1.0233905
2020-05-28T10:30:56;1;-110.8087;7.4500833;-123.25717;1.0019791
2020-05-28T10:35:56;1;-108.44155;8.73587;-123.19769;0.9962614
2020-05-28T10:40:56;1;-112.127846;7.0007296;-123.46054;0.9788398
2020-05-28T10:45:56;1;-112.242256;6.5033484;-122.56831;0.94769144
2020-05-28T10:50:56;1;-106.95456;8.854952;-122.70517;1.1183995
2020-05-28T10:55:56;1;-109.56197;8.114339;-122.94039;0.93437266
2020-05-28T11:00:56;1;-110.40532;7.161969;-122.75733;0.96461785
2020-05-28T11:05:56;1;-110.55363;7.754314;-123.62294;0.92369413
2020-05-28T11:10:56;1;-113.80088;6.203427;-123.48861;0.93125975
2020-05-28T11:15:56;1;-104.38107;10.210857;-122.44105;1.0082783
2020-05-28T11:20:56;1;-111.24256;6.675899;-122.551735;1.0168188
2020-05-28T11:25:56;1;-111.10221;7.2457876;-123.10352;1.1786896
2020-05-28T11:30:56;1;-109.99587;7.5844507;-122.83424;1.0389881
2020-05-28T11:35:56;1;-113.88366;5.7854567;-122.67784;0.9773036
2020-05-28T11:40:56;1;-110.03756;7.981881;-123.476685;1.0282311
2020-05-28T11:45:56;1;-101.93154;11.892257;-123.52081;0.93239444
2020-05-28T11:50:56;1;-98.01103;13.269793;-122.918365;0.9688247
2020-05-28T11:55:56;1;-107.90416;8.875974;-123.32114;1.1126577
2020-05-28T12:00:56;1;-110.24845;7.956298;-123.507225;0.97235006
2020-05-28T12:05:56;1;-111.850136;6.923482;-123.073456;1.0240717
2020-05-28T12:10:56;1;-111.91324;6.9895954;-123.23641;1.0128471
2020-05-28T12:15:56;1;-114.170815;5.6893306;-122.73437;0.9697996
2020-05-28T12:20:56;1;-114.02685;5.8010507;-122.815636;1.0322175
