"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-29T00:20:56;1;-116.19671;2.464991;-116.17709;2.4728036
2020-05-29T00:25:56;1;-116.51967;2.4433012;-116.470985;2.4070985
2020-05-29T00:30:56;1;-116.49863;2.4609108;-116.325096;2.4852934
2020-05-29T00:35:56;1;-116.87744;2.5062284;-117.101036;2.5582018
2020-05-29T00:40:56;1;-116.80821;2.4944904;-116.71089;2.530356
2020-05-29T00:45:56;1;-116.72731;2.5815694;-116.847855;2.4189131
2020-05-29T00:50:56;1;-116.87175;2.5148113;-116.97369;2.5299034
2020-05-29T00:55:56;1;-116.38583;2.857658;-116.74741;2.716884
2020-05-29T01:00:56;1;-116.89148;2.5696223;-116.57112;2.61072
2020-05-29T01:05:56;1;-100.44749;8.972878;-116.921455;2.6990783
2020-05-29T01:10:56;1;-92.60815;11.993712;-117.23855;2.555788
2020-05-29T01:15:56;1;-111.20544;4.938329;-116.02396;2.8122952
2020-05-29T01:20:56;1;-114.43883;3.87525;-117.22232;2.5140584
2020-05-29T01:25:56;1;-106.645905;6.8549376;-117.35355;2.4526973
2020-05-29T01:30:56;1;-115.039276;3.3434699;-115.78156;2.6702986
2020-05-29T01:35:56;1;-115.18871;3.4334755;-116.58594;2.596855
2020-05-29T01:40:56;1;-115.70241;3.2535048;-117.20289;2.4559128
2020-05-29T01:45:56;1;-116.52684;3.0931685;-117.66507;2.522541
2020-05-29T01:50:56;1;-115.5805;3.4375975;-117.675606;2.4266186
2020-05-29T01:55:56;1;-113.76828;3.8012154;-116.45805;2.5220199
2020-05-29T02:00:56;1;-115.25301;3.5918572;-117.55337;2.6229897
2020-05-29T02:05:56;1;-113.68994;4.2377086;-117.20112;2.5783541
2020-05-29T02:10:56;1;-111.680046;4.858126;-116.87129;2.3818994
2020-05-29T02:15:56;1;-114.247215;3.6011071;-116.12057;2.7798011
2020-05-29T02:20:56;1;-111.093056;4.9196353;-116.76314;2.4757857
2020-05-29T02:25:56;1;-108.56252;5.655078;-116.116035;2.5474954
2020-05-29T02:30:56;1;-101.12795;8.463828;-116.93601;2.6724327
2020-05-29T02:35:56;1;-103.63235;7.3703275;-116.7387;2.5448365
2020-05-29T02:40:56;1;-112.52654;4.6563663;-117.539696;2.477904
2020-05-29T02:45:56;1;-108.53483;6.0031033;-116.65043;2.355448
2020-05-29T02:50:56;1;-107.410034;6.700189;-117.66596;2.5459363
2020-05-29T02:55:56;1;-114.40906;4.006324;-117.5194;2.4915516
2020-05-29T03:00:56;1;-108.309326;6.1987767;-117.821915;2.3997772
2020-05-29T03:05:56;1;-100.39263;9.499786;-117.47425;2.4523845
2020-05-29T03:10:56;1;-97.45583;9.728728;-116.46206;2.4905932
2020-05-29T03:15:56;1;-107.3153;6.2390637;-116.24829;2.6283417
2020-05-29T03:20:56;1;-112.59975;4.2537766;-116.43074;2.3572748
2020-05-29T03:25:56;1;-99.98035;9.168552;-116.38371;2.5351896
2020-05-29T03:30:56;1;-91.79155;10.776829;-115.73195;2.6820307
2020-05-29T03:35:56;1;-100.40965;8.609511;-116.27168;2.4065483
2020-05-29T03:40:56;1;-95.95578;10.382928;-116.74978;2.5640373
2020-05-29T03:45:56;1;-104.26074;7.5322356;-115.419174;2.985077
2020-05-29T03:50:56;1;-99.71339;8.519789;-115.88634;2.4354744
2020-05-29T03:55:56;1;-100.136665;9.511789;-116.71304;2.5397403
2020-05-29T04:00:56;1;-96.70799;10.121543;-116.86372;2.43914
2020-05-29T04:05:56;1;-93.602875;11.737588;-117.06731;2.5095963
2020-05-29T04:10:56;1;-96.904335;10.359107;-116.04571;2.5385695
2020-05-29T04:15:56;1;-97.81445;9.393699;-115.68612;2.6529846
2020-05-29T04:20:56;1;-103.73221;7.7287755;-116.41468;2.516412
2020-05-29T04:25:56;1;-102.08315;8.626445;-116.770454;2.5068352
2020-05-29T04:30:56;1;-102.79902;8.219084;-115.87531;2.5695252
2020-05-29T04:35:56;1;-103.5316;7.807254;-116.31772;2.4468439
2020-05-29T04:40:56;1;-100.41147;8.757817;-115.460365;2.546469
2020-05-29T04:45:56;1;-106.4812;6.6087832;-115.50351;2.4695663
2020-05-29T04:50:56;1;-111.08255;4.6571136;-115.623825;2.3976192
2020-05-29T04:55:56;1;-112.74306;4.163194;-116.47757;2.5126674
2020-05-29T05:00:56;1;-109.71811;5.35077;-115.61691;2.5509167
2020-05-29T05:05:56;1;-111.22056;4.407445;-114.861694;2.5369303
2020-05-29T05:10:56;1;-102.72365;7.6119995;-114.945755;2.4914098
2020-05-29T05:15:56;1;-109.70751;4.9589896;-115.35454;2.4284272
2020-05-29T05:20:56;1;-100.20184;8.805337;-115.8192;2.2931266
2020-05-29T05:25:56;1;-103.76578;7.398579;-114.98106;2.5518394
2020-05-29T05:30:56;1;-96.13465;10.313361;-115.29267;2.4015505
2020-05-29T05:35:56;1;-94.61546;10.765572;-115.23072;2.3556695
2020-05-29T05:40:56;1;-101.07742;8.528629;-115.38614;2.442892
2020-05-29T05:45:56;1;-101.07674;8.866707;-116.19084;2.537529
2020-05-29T05:50:56;1;-105.18973;6.91271;-115.051285;2.3414528
2020-05-29T05:55:56;1;-109.357025;5.076228;-115.162056;2.5694926
2020-05-29T06:00:56;1;-97.45193;9.391983;-114.99283;2.4266524
2020-05-29T06:05:56;1;-105.75217;6.233029;-114.928;2.6369421
2020-05-29T06:10:56;1;-104.31603;6.7033706;-115.18723;2.4380436
2020-05-29T06:15:56;1;-102.64278;7.349908;-114.47295;2.647591
2020-05-29T06:20:56;1;-100.71417;7.864524;-115.10048;2.3994608
2020-05-29T06:25:56;1;-102.24395;7.7921185;-116.004715;2.3776925
2020-05-29T06:30:56;1;-98.659645;9.034034;-115.756454;2.3247297
2020-05-29T06:35:56;1;-97.27244;9.668971;-115.82855;2.406377
2020-05-29T06:40:56;1;-101.53904;8.003004;-115.36373;2.4815612
2020-05-29T06:45:56;1;-103.3812;7.2524357;-115.336685;2.4064255
2020-05-29T06:50:56;1;-101.902916;7.695434;-115.119125;2.396747
2020-05-29T06:55:56;1;-104.04216;6.707262;-114.7731;2.431121
2020-05-29T07:00:56;1;-103.089516;7.067182;-114.60947;2.5880482
2020-05-29T07:05:56;1;-105.38248;6.38077;-114.38512;2.4229321
2020-05-29T07:10:56;1;-103.49742;7.0347843;-114.89901;2.242114
2020-05-29T07:15:56;1;-105.70241;6.0759106;-114.32711;2.643024
2020-05-29T07:20:56;1;-104.768654;6.640847;-115.07198;2.371752
2020-05-29T07:25:56;1;-106.36399;5.9870477;-114.86224;2.3893194
2020-05-29T07:30:56;1;-106.710434;5.5870814;-114.40708;2.4907753
2020-05-29T07:35:56;1;-106.26269;5.8714094;-114.48124;2.4641554
2020-05-29T07:40:56;1;-104.617256;6.520282;-114.57619;2.478094
2020-05-29T07:45:56;1;-111.13557;4.1176953;-114.5753;2.5158148
2020-05-29T07:50:56;1;-106.707184;5.8363485;-114.419;2.5372922
2020-05-29T07:55:56;1;-105.78976;6.3604746;-114.61111;2.5029364
2020-05-29T08:00:56;1;-106.94657;6.01346;-115.62821;2.4059124
2020-05-29T08:05:56;1;-106.60048;6.236822;-115.39251;2.4438705
2020-05-29T08:10:56;1;-102.318436;7.566638;-115.656204;2.385934
2020-05-29T08:15:56;1;-107.55063;5.7911234;-114.73805;2.8065498
2020-05-29T08:20:56;1;-109.874725;4.7710667;-114.693634;2.385193
2020-05-29T08:25:56;1;-105.58119;6.4642844;-114.35016;2.783966
2020-05-29T08:30:56;1;-111.31361;4.161589;-114.91206;2.4854019
2020-05-29T08:35:56;1;-105.82583;6.5963326;-114.77384;2.7268584
2020-05-29T08:40:56;1;-100.91887;8.332876;-115.003494;2.504319
2020-05-29T08:45:56;1;-105.51464;6.363272;-114.593254;2.4485865
2020-05-29T08:50:56;1;-105.62256;6.0769224;-114.638435;2.3715725
2020-05-29T08:55:56;1;-104.15957;6.71877;-114.41814;2.4843836
2020-05-29T09:00:56;1;-101.93209;7.232755;-114.60351;2.379481
2020-05-29T09:05:56;1;-96.28851;10.263886;-115.66345;2.4270203
2020-05-29T09:10:56;1;-104.537224;6.899351;-115.2682;2.5376184
2020-05-29T09:15:56;1;-102.9017;7.4493256;-114.33507;2.6120286
2020-05-29T09:20:56;1;-96.914764;9.82218;-115.23396;2.464867
2020-05-29T09:25:56;1;-99.70311;7.85242;-115.18448;2.4657857
2020-05-29T09:30:56;1;-104.52373;6.9383445;-115.702;2.3731558
2020-05-29T09:35:56;1;-102.14506;7.902862;-115.66171;2.4160805
2020-05-29T09:40:56;1;-105.08598;6.629467;-115.5522;2.4002087
2020-05-29T09:45:56;1;-103.92319;7.0075545;-115.270905;2.548107
2020-05-29T09:50:56;1;-102.56867;7.6385255;-115.46358;2.4932785
2020-05-29T09:55:56;1;-101.27124;7.6703553;-114.85095;2.6380477
2020-05-29T10:00:56;1;-97.521286;9.456738;-114.656395;2.6631992
2020-05-29T10:05:56;1;-95.33986;10.136983;-114.41196;2.671428
2020-05-29T10:10:56;1;-103.10743;6.9746037;-114.52706;2.5968282
2020-05-29T10:15:56;1;-103.95038;6.695053;-114.29447;2.6561422
2020-05-29T10:20:56;1;-99.01185;8.297694;-114.614456;2.6635537
2020-05-29T10:25:56;1;-107.732956;5.023322;-113.446884;2.650005
2020-05-29T10:30:56;1;-103.292786;6.3024454;-112.204636;2.4409313
2020-05-29T10:35:56;1;-103.447975;6.367159;-112.58526;2.6508317
2020-05-29T10:40:56;1;-102.41289;7.1435223;-112.80099;2.4887784
2020-05-29T10:45:56;1;-91.61299;10.902144;-113.897316;2.7122734
2020-05-29T10:50:56;1;-96.849434;9.1650305;-113.77149;2.6708424
2020-05-29T10:55:56;1;-95.14514;10.044338;-114.38062;2.699159
2020-05-29T11:00:56;1;-105.90724;5.9899664;-113.50464;2.7828574
2020-05-29T11:05:56;1;-95.570694;9.851165;-114.506584;2.5391722
2020-05-29T11:10:56;1;-103.08942;6.902076;-113.4831;2.6012838
2020-05-29T11:15:56;1;-100.34977;7.556574;-112.56992;2.6875665
2020-05-29T11:20:56;1;-102.01076;7.010598;-113.03593;2.654128
2020-05-29T11:25:56;1;-103.56588;6.5024576;-112.78755;2.630722
2020-05-29T11:30:56;1;-105.518524;5.9700904;-112.89167;2.5855308
2020-05-29T11:35:56;1;-103.51201;6.3239565;-112.64869;2.6742542
2020-05-29T11:40:56;1;-101.13216;7.444319;-112.08989;2.4633336
2020-05-29T11:45:56;1;-100.1321;7.6364293;-114.5889;2.3802528
2020-05-29T11:50:56;1;-104.32811;5.83853;-112.102165;2.5670068
2020-05-29T11:55:56;1;-103.024086;6.609503;-112.16561;2.6995249
2020-05-29T12:00:56;1;-97.412315;8.918289;-112.66766;2.6776502
2020-05-29T12:05:56;1;-103.06865;6.689175;-112.862045;2.4899173
2020-05-29T12:10:56;1;-95.84883;9.430635;-112.66346;2.5778365
2020-05-29T12:15:56;1;-102.3743;6.9038754;-112.40195;2.9550893
2020-05-29T12:20:56;1;-98.1421;8.329597;-112.01138;2.6020238
2020-05-29T12:25:56;1;-98.10814;8.361477;-112.2202;2.6136274
2020-05-29T12:30:56;1;-108.248924;4.982699;-113.99524;2.5187173
2020-05-29T12:35:56;1;-96.719986;9.510296;-113.42845;2.7013228
2020-05-29T12:40:56;1;-107.649055;5.2255306;-113.207825;2.8557103
2020-05-29T12:45:56;1;-99.7306;8.165028;-113.95417;2.671053
2020-05-29T12:50:56;1;-96.29847;8.837923;-113.20046;2.7909923
2020-05-29T12:55:56;1;-106.12633;5.980045;-114.61579;2.3873506
2020-05-29T13:00:56;1;-94.53439;10.076695;-114.664215;2.5698824
2020-05-29T13:05:56;1;-97.781815;8.381774;-112.76608;2.6524937
2020-05-29T13:10:56;1;-101.41894;7.4332643;-113.76556;2.7201498
2020-05-29T13:15:56;1;-94.58003;9.668622;-114.11462;2.8266056
2020-05-29T13:20:56;1;-91.79967;11.199105;-114.44034;2.6631515
2020-05-29T13:25:56;1;-98.9638;8.307533;-114.2991;2.570854
2020-05-29T13:30:56;1;-88.36048;12.169661;-114.504555;2.6243005
2020-05-29T13:35:56;1;-96.22204;10.0657625;-115.11788;2.3394632
2020-05-29T13:40:56;1;-88.19336;12.601765;-113.75015;2.5907438
2020-05-29T13:45:56;1;-90.04843;11.899797;-113.94399;2.7693617
2020-05-29T13:50:56;1;-85.57042;12.999268;-113.944916;2.6551805
2020-05-29T13:55:56;1;-91.17831;11.230541;-113.12348;2.5902283
2020-05-29T14:00:56;1;-93.09466;10.69012;-113.64122;2.4574282
2020-05-29T14:05:56;1;-96.731316;9.484516;-114.02881;2.41368
2020-05-29T14:10:56;1;-92.77742;11.208469;-114.94539;2.5179932
2020-05-29T14:15:56;1;-100.41203;8.237678;-114.35091;2.791975
2020-05-29T14:20:56;1;-96.64541;9.959411;-115.26765;2.4790857
2020-05-29T14:25:56;1;-97.50703;9.399853;-115.25253;2.4722488
2020-05-29T14:30:56;1;-95.79674;9.859585;-115.02661;2.4853354
2020-05-29T14:35:56;1;-89.211655;11.736974;-115.47969;2.3731265
2020-05-29T14:40:56;1;-89.18527;12.107875;-114.934746;2.5714874
2020-05-29T14:45:56;1;-94.689026;10.240492;-115.041916;2.5521686
2020-05-29T14:50:56;1;-92.984726;10.545203;-114.973015;2.5139256
2020-05-29T14:55:56;1;-94.248566;10.19117;-114.577126;2.532437
2020-05-29T15:00:56;1;-97.11359;9.569666;-115.69271;2.4490921
2020-05-29T15:05:56;1;-92.24128;10.853984;-114.83696;2.6182463
2020-05-29T15:10:56;1;-90.55222;11.491697;-115.26845;2.5622418
2020-05-29T15:15:56;1;-94.952705;10.301888;-115.22978;2.4637923
2020-05-29T15:20:56;1;-92.956924;10.679189;-115.00728;2.4881744
2020-05-29T15:25:56;1;-91.37332;11.235128;-115.01238;2.481679
2020-05-29T15:30:56;1;-94.510506;9.848903;-115.14714;2.3965282
2020-05-29T15:35:56;1;-89.11302;12.455169;-115.86048;2.396888
2020-05-29T15:40:56;1;-92.30098;11.006288;-116.127815;2.432245
2020-05-29T15:45:56;1;-89.18635;11.862237;-115.90678;2.4685416
2020-05-29T15:50:56;1;-93.95278;10.755766;-115.76191;2.42314
2020-05-29T15:55:56;1;-94.421745;10.259486;-113.34287;3.2669127
2020-05-29T16:00:56;1;-94.82093;10.141615;-115.31354;2.546593
2020-05-29T16:05:56;1;-91.92403;11.103333;-115.20647;2.5548668
2020-05-29T16:10:56;1;-93.85183;10.435299;-115.586075;2.4582977
2020-05-29T16:15:56;1;-96.08672;9.795104;-115.04299;2.5477726
2020-05-29T16:20:56;1;-95.020775;10.231201;-115.624794;2.3549042
2020-05-29T16:25:56;1;-89.47274;12.092882;-115.20992;2.5549376
2020-05-29T16:30:56;1;-90.08799;12.270307;-116.12658;2.4726436
2020-05-29T16:35:56;1;-96.37548;9.819456;-115.719505;2.4311419
2020-05-29T16:40:56;1;-100.27114;8.440636;-115.90034;2.403566
2020-05-29T16:45:56;1;-90.41791;12.136878;-115.49532;2.498427
2020-05-29T16:50:56;1;-96.52948;9.651226;-115.41042;2.3961828
2020-05-29T16:55:56;1;-94.41474;10.457095;-115.97596;2.4020023
2020-05-29T17:00:56;1;-98.775444;8.789205;-115.62947;2.4094589
2020-05-29T17:05:56;1;-92.68233;10.955376;-115.41747;2.481919
2020-05-29T17:10:56;1;-92.34656;11.258528;-115.61574;2.6284046
2020-05-29T17:15:56;1;-96.98843;9.1346655;-108.74731;4.704578
2020-05-29T17:20:56;1;-93.97547;10.067575;-115.03183;2.558491
2020-05-29T17:25:56;1;-82.28497;14.95851;-115.489204;2.4788523
2020-05-29T17:30:56;1;-91.58925;11.414696;-115.880356;2.445259
2020-05-29T17:35:56;1;-90.34341;11.821552;-115.24957;2.398173
2020-05-29T17:40:56;1;-86.04815;13.821823;-115.65033;2.5118217
2020-05-29T17:45:56;1;-82.00552;14.928309;-115.5796;2.340467
2020-05-29T17:50:56;1;-88.5488;12.429771;-116.10275;2.5211127
2020-05-29T17:55:56;1;-98.50161;8.9364605;-115.71874;2.4244144
2020-05-29T18:00:56;1;-90.76457;11.769725;-115.270065;2.457864
2020-05-29T18:05:56;1;-88.798836;12.54414;-115.18351;2.4503095
2020-05-29T18:10:56;1;-92.119675;11.5217285;-115.17609;2.4651594
2020-05-29T18:15:56;1;-90.66412;11.628689;-114.6413;2.7561524
2020-05-29T18:20:56;1;-94.57363;9.900963;-115.22367;2.373722
2020-05-29T18:25:56;1;-87.492516;13.041442;-114.76083;2.3950276
2020-05-29T18:30:56;1;-87.35737;12.066226;-111.5814;2.8631938
2020-05-29T18:35:56;1;-90.982895;10.761015;-112.77463;2.586925
2020-05-29T18:40:56;1;-91.39918;10.724905;-113.82556;2.56811
2020-05-29T18:45:56;1;-95.383804;10.060092;-114.80163;2.501602
2020-05-29T18:50:56;1;-97.1218;9.453903;-115.11863;2.5908468
2020-05-29T18:55:56;1;-94.24489;10.319243;-114.89541;2.4149575
2020-05-29T19:00:56;1;-93.71745;10.294351;-114.76916;2.4799864
2020-05-29T19:05:56;1;-94.589905;9.92086;-114.48442;2.5724654
2020-05-29T19:10:56;1;-91.78951;11.011923;-115.01732;2.5568657
2020-05-29T19:15:56;1;-89.341064;11.86969;-113.9192;2.7510426
2020-05-29T19:20:56;1;-94.80631;10.148165;-114.885735;2.5214517
2020-05-29T19:25:56;1;-97.789955;9.156784;-115.02998;2.4167473
2020-05-29T19:30:56;1;-96.931915;9.354517;-115.02776;2.4445572
2020-05-29T19:35:56;1;-93.59055;10.424213;-115.289154;2.407339
2020-05-29T19:40:56;1;-95.40213;9.813506;-115.00188;2.4683268
2020-05-29T19:45:56;1;-93.502365;10.463954;-114.934425;2.4371133
2020-05-29T19:50:56;1;-90.77518;11.275085;-114.86261;2.5149457
2020-05-29T19:55:56;1;-93.90144;10.3664255;-114.7763;2.4893425
2020-05-29T20:00:56;1;-86.50008;12.8572235;-114.72034;2.3774066
2020-05-29T20:05:56;1;-90.751236;11.254381;-114.425934;2.4147363
2020-05-29T20:10:56;1;-93.000374;10.668437;-115.08186;2.499342
2020-05-29T20:15:56;1;-91.90504;11.222723;-115.894325;2.4284472
2020-05-29T20:20:56;1;-92.81184;11.139079;-115.90546;2.5594978
2020-05-29T20:25:56;1;-91.23857;11.662069;-115.549995;2.5456758
2020-05-29T20:30:56;1;-91.37334;11.462406;-115.63945;2.3643563
2020-05-29T20:35:56;1;-93.86003;10.686337;-115.5982;2.4034958
2020-05-29T20:40:56;1;-93.0801;11.131381;-116.09675;2.5277314
2020-05-29T20:45:56;1;-88.98692;12.561278;-115.90303;2.539422
2020-05-29T20:50:56;1;-89.97532;11.931436;-115.83042;2.4323707
2020-05-29T20:55:56;1;-101.80023;7.7672787;-115.8141;2.2195692
2020-05-29T21:00:56;1;-105.40607;6.7009635;-116.012924;2.3518472
2020-05-29T21:05:56;1;-108.92149;5.3451896;-115.50067;2.4591548
2020-05-29T21:10:56;1;-110.349525;4.770342;-115.60318;2.5487664
2020-05-29T21:15:56;1;-112.80169;3.6833286;-115.239044;2.377352
2020-05-29T21:20:56;1;-114.27061;3.1057074;-115.69769;2.39716
2020-05-29T21:25:56;1;-114.29033;3.0122561;-115.405594;2.4141865
2020-05-29T21:30:56;1;-114.49845;2.8082016;-115.23112;2.485124
2020-05-29T21:35:56;1;-114.224785;2.860686;-114.94252;2.5230422
2020-05-29T21:40:56;1;-114.54307;2.800419;-115.228134;2.4540677
2020-05-29T21:45:56;1;-114.9629;2.7337482;-115.4074;2.5460238
2020-05-29T21:50:56;1;-114.31529;2.8196933;-114.74119;2.6001475
2020-05-29T21:55:56;1;-114.598656;2.8154895;-115.36965;2.4783874
2020-05-29T22:00:56;1;-114.908424;2.6452806;-115.41331;2.4551735
2020-05-29T22:05:56;1;-115.45184;2.5485122;-115.67226;2.4344923
2020-05-29T22:10:56;1;-115.270836;2.4212704;-115.41349;2.4133804
2020-05-29T22:15:56;1;-115.097916;2.5071104;-114.97273;2.6542706
2020-05-29T22:20:56;1;-115.48311;2.5635872;-115.375145;2.4491453
2020-05-29T22:25:56;1;-114.943275;2.4018047;-114.94946;2.3097744
2020-05-29T22:30:56;1;-115.05354;2.460859;-115.033844;2.4603138
2020-05-29T22:35:56;1;-115.566536;2.5308082;-115.60702;2.4848554
2020-05-29T22:40:56;1;-115.507324;2.3965552;-115.55159;2.3820646
2020-05-29T22:45:56;1;-115.282616;2.5284913;-115.3128;2.5667446
2020-05-29T22:50:56;1;-115.56274;2.5292287;-115.62993;2.481847
2020-05-29T22:55:56;1;-115.264854;2.4655266;-115.369865;2.405345
2020-05-29T23:00:56;1;-115.58932;2.5078907;-115.792656;2.487612
2020-05-29T23:05:56;1;-115.33014;2.3273542;-115.567505;2.3393629
2020-05-29T23:10:56;1;-115.151436;2.505908;-115.04819;2.559038
2020-05-29T23:15:56;1;-114.69;2.599488;-114.40424;2.803971
2020-05-29T23:20:56;1;-116.16376;2.5261743;-116.57981;2.4443705
2020-05-29T23:25:56;1;-115.94912;2.3462725;-115.823326;2.338756
2020-05-29T23:30:56;1;-115.33429;2.5724568;-115.675354;2.5827813
2020-05-29T23:35:56;1;-115.5071;2.4367778;-115.53314;2.4875202
2020-05-29T23:40:56;1;-115.674385;2.4549248;-115.75993;2.4548953
2020-05-29T23:45:56;1;-115.87399;2.4148538;-115.776985;2.4540718
2020-05-29T23:50:56;1;-115.56208;2.4104445;-115.562805;2.3473277
2020-05-29T23:55:56;1;-115.874;2.4712543;-116.0136;2.478892
2020-05-30T00:00:56;1;-115.75511;2.4822626;-115.90149;2.5000145
2020-05-30T00:05:56;1;-115.953545;2.478543;-115.87894;2.530904
2020-05-30T00:10:56;1;-115.916;2.454237;-115.822556;2.385001
2020-05-30T00:15:56;1;-115.45035;2.501603;-115.33754;2.5166285
2020-05-30T00:20:56;1;-114.83356;2.2901776;-114.80393;2.2817595
2020-05-30T00:25:56;1;-115.019424;2.4123223;-115.0684;2.3739917
2020-05-30T00:30:56;1;-115.34732;2.4211504;-115.21196;2.4503925
2020-05-30T00:35:56;1;-115.46685;2.4314914;-115.514366;2.4418736
2020-05-30T00:40:56;1;-115.28854;2.49337;-115.455444;2.4594903
2020-05-30T00:45:56;1;-115.73585;2.513358;-115.34028;2.467312
2020-05-30T00:50:56;1;-115.814995;2.5256517;-115.78808;2.5110102
2020-05-30T00:55:56;1;-116.57829;2.4521906;-116.73135;2.3856122
2020-05-30T01:00:56;1;-116.35815;2.3884974;-116.35998;2.3259978
2020-05-30T01:05:56;1;-116.748634;2.435476;-116.64169;2.3269465
2020-05-30T01:10:56;1;-116.54515;2.4566834;-116.501434;2.5595794
2020-05-30T01:15:56;1;-116.30727;2.508601;-116.24514;2.5867176
2020-05-30T01:20:56;1;-115.95865;2.5558233;-115.47058;2.4869833
2020-05-30T01:25:56;1;-115.74067;2.5057898;-115.60486;2.601672
2020-05-30T01:30:56;1;-115.232765;2.538858;-114.748375;2.4924817
2020-05-30T01:35:56;1;-115.4176;2.5558999;-115.632164;2.5038445
2020-05-30T01:40:56;1;-108.29912;5.5804777;-114.86845;2.4567099
2020-05-30T01:45:56;1;-97.1233;9.217023;-115.01889;2.5113597
2020-05-30T01:50:56;1;-80.190895;15.854291;-115.86997;2.5597174
2020-05-30T01:55:56;1;-93.90603;10.944386;-115.56739;2.3245285
2020-05-30T02:00:56;1;-87.45617;13.395395;-116.38926;2.399807
2020-05-30T02:05:56;1;-93.077675;11.849333;-116.741;2.4969652
2020-05-30T02:10:56;1;-95.73918;10.824352;-116.75518;2.4058979
2020-05-30T02:15:56;1;-94.68468;11.211757;-116.61261;2.5001564
2020-05-30T02:20:56;1;-93.74712;11.262775;-116.74128;2.4020185
2020-05-30T02:25:56;1;-109.67192;5.218063;-115.68774;2.418694
2020-05-30T02:30:56;1;-100.0705;8.62382;-116.096176;2.4440026
2020-05-30T02:35:56;1;-106.529785;6.5685353;-115.89635;2.533248
2020-05-30T02:40:56;1;-107.75681;6.247282;-116.43447;2.5236504
2020-05-30T02:45:56;1;-106.78659;6.395312;-115.41757;2.5673172
2020-05-30T02:50:56;1;-102.65688;8.084382;-116.525185;2.4466867
2020-05-30T02:55:56;1;-115.632484;2.4202948;-115.61961;2.462242
2020-05-30T03:00:56;1;-116.11689;2.4451718;-116.240875;2.519634
2020-05-30T03:05:56;1;-96.93462;10.137096;-115.88548;2.4705253
2020-05-30T03:10:56;1;-91.779305;11.658665;-114.79532;2.4711185
2020-05-30T03:15:56;1;-97.63854;9.605539;-115.52866;2.3886185
2020-05-30T03:20:56;1;-96.5231;10.189781;-114.92491;2.738454
2020-05-30T03:25:56;1;-92.710686;11.367962;-115.046;2.519512
2020-05-30T03:30:56;1;-95.29432;10.493553;-115.165665;2.4539015
2020-05-30T03:35:56;1;-91.85125;11.764531;-115.4237;2.6017952
2020-05-30T03:40:56;1;-93.098076;11.287898;-115.334404;2.331049
2020-05-30T03:45:56;1;-94.28862;10.883303;-115.62064;2.4666038
2020-05-30T03:50:56;1;-93.53268;11.244452;-115.760635;2.521275
2020-05-30T03:55:56;1;-101.950035;8.144192;-115.339386;2.4169683
2020-05-30T04:00:56;1;-100.03189;8.904993;-116.114975;2.5690486
2020-05-30T04:05:56;1;-103.08222;7.745051;-115.21831;2.3975217
2020-05-30T04:10:56;1;-99.40414;9.241435;-115.47322;2.617343
2020-05-30T04:15:56;1;-95.20846;10.767436;-115.68584;2.567586
2020-05-30T04:20:56;1;-95.606346;10.410805;-115.53768;2.3780494
2020-05-30T04:25:56;1;-94.67369;10.601661;-115.163315;2.4431152
2020-05-30T04:30:56;1;-95.13164;10.544152;-115.337456;2.4189131
2020-05-30T04:35:56;1;-105.01257;7.0990777;-115.58239;2.5165396
2020-05-30T04:40:56;1;-96.183105;10.17071;-115.176605;2.5264971
2020-05-30T04:45:56;1;-93.8688;11.216962;-115.60751;2.5145895
2020-05-30T04:50:56;1;-108.97608;5.797458;-116.15175;2.3417587
2020-05-30T04:55:56;1;-106.83791;5.956662;-115.826996;2.5457723
2020-05-30T05:00:56;1;-108.12935;5.813115;-116.17672;2.3594537
2020-05-30T05:05:56;1;-96.82016;10.676852;-117.43582;2.32709
2020-05-30T05:10:56;1;-102.98587;7.60589;-115.34859;2.4573998
2020-05-30T05:15:56;1;-97.144745;10.125882;-116.0747;2.461512
2020-05-30T05:20:56;1;-100.36946;9.049493;-116.253555;2.354273
2020-05-30T05:25:56;1;-108.879036;5.551095;-115.69429;2.351487
2020-05-30T05:30:56;1;-98.20924;9.615382;-115.5506;2.5072515
2020-05-30T05:35:56;1;-100.33593;8.750102;-115.7966;2.543555
2020-05-30T05:40:56;1;-100.36609;8.367505;-115.694016;2.5432677
2020-05-30T05:45:56;1;-109.83661;4.8912582;-114.93421;2.464681
2020-05-30T05:50:56;1;-108.539085;5.511264;-115.176575;2.4260685
2020-05-30T05:55:56;1;-100.812126;8.706448;-115.68368;2.5093281
2020-05-30T06:00:56;1;-97.68887;9.740772;-115.4594;2.4687986
2020-05-30T06:05:56;1;-108.11264;5.91335;-115.39692;2.4378757
2020-05-30T06:10:56;1;-105.32934;6.957988;-115.106094;2.676696
2020-05-30T06:15:56;1;-99.840355;9.199096;-115.712296;2.4980655
2020-05-30T06:20:56;1;-110.1158;4.9696445;-115.04478;2.5037196
2020-05-30T06:25:56;1;-100.89238;8.21846;-114.16322;2.390343
2020-05-30T06:30:56;1;-95.74834;9.854397;-113.839226;2.4799497
2020-05-30T06:35:56;1;-110.31027;4.440829;-114.709366;2.5215366
2020-05-30T06:40:56;1;-104.869095;6.3604007;-113.83278;2.5454745
2020-05-30T06:45:56;1;-109.14838;4.5591435;-114.26596;2.4185667
2020-05-30T06:50:56;1;-112.04704;3.6744294;-114.57782;2.5102725
