"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-04T17:35:56;1;-120.15379;3.9431136;-123.63013;2.493457
2020-06-04T17:40:56;1;-121.73825;3.372806;-123.87793;2.4884026
2020-06-04T17:45:56;1;-121.524254;3.5052025;-123.71336;2.5598564
2020-06-04T17:50:56;1;-122.02549;3.257879;-123.7288;2.5177433
2020-06-04T17:55:56;1;-120.06043;3.992584;-123.15279;2.726469
2020-06-04T18:00:56;1;-118.998245;4.6610956;-123.85711;2.5151095
2020-06-04T18:05:56;1;-99.857735;13.808853;-123.21133;2.7726524
2020-06-04T18:10:56;1;-99.037964;13.745345;-122.62839;2.5769157
2020-06-04T18:15:56;1;-97.114944;14.678427;-122.59149;2.6154978
2020-06-04T18:20:56;1;-94.27261;16.469326;-123.03623;2.720075
2020-06-04T18:25:56;1;-111.4649;7.645297;-122.46062;2.7980375
2020-06-04T18:30:56;1;-104.983955;10.40493;-122.428894;2.6834054
2020-06-04T18:35:56;1;-104.43797;10.834485;-122.6833;2.9485798
2020-06-04T18:40:56;1;-110.04355;8.290388;-123.13003;2.7253199
2020-06-04T18:45:56;1;-95.13925;15.812803;-123.10761;2.8515975
2020-06-04T18:50:56;1;-91.65132;16.791842;-122.00947;2.8662772
2020-06-04T18:55:56;1;-97.81361;13.519979;-121.51615;2.7455978
2020-06-04T19:00:56;1;-99.610344;13.130409;-122.30178;2.6096563
2020-06-04T19:05:56;1;-93.84954;15.345659;-121.85042;2.769211
2020-06-04T19:10:56;1;-93.017006;16.3481;-121.673164;2.5852606
2020-06-04T19:15:56;1;-91.86583;17.12717;-122.192345;2.5764196
2020-06-04T19:20:56;1;-99.661575;13.511091;-123.08188;2.8635194
2020-06-04T19:25:56;1;-95.82553;15.476192;-123.24312;2.7684696
2020-06-04T19:30:56;1;-94.89965;15.70962;-122.70659;2.9960167
2020-06-04T19:35:56;1;-93.50486;16.270956;-122.58638;2.837139
2020-06-04T19:40:56;1;-94.27979;16.082994;-123.27292;2.7034616
2020-06-04T19:45:56;1;-89.109375;18.277205;-122.78215;2.6871486
2020-06-04T19:50:56;1;-94.741135;15.404577;-123.003334;2.8018138
2020-06-04T19:55:56;1;-95.37863;14.916404;-122.60548;2.7883482
2020-06-04T20:00:56;1;-86.57546;20.32018;-123.42587;2.7891233
2020-06-04T20:05:56;1;-88.392944;15.928479;-114.04121;5.2427654
2020-06-04T20:10:56;1;-89.233986;18.779137;-123.02959;2.8254502
2020-06-04T20:15:56;1;-94.13414;16.457712;-123.31906;2.8826883
2020-06-04T20:20:56;1;-94.460464;15.657956;-119.49311;3.4871645
2020-06-04T20:25:56;1;-93.63852;16.6595;-123.7938;2.7063086
2020-06-04T20:30:56;1;-91.12124;17.550558;-122.709564;2.7499115
2020-06-04T20:35:56;1;-89.31099;18.244709;-122.64842;2.8292568
2020-06-04T20:40:56;1;-93.00633;16.379505;-122.52838;2.7961779
2020-06-04T20:45:56;1;-90.94524;17.702393;-123.077324;2.6897225
2020-06-04T20:50:56;1;-97.94951;14.0276165;-123.29291;2.4711754
2020-06-04T20:55:56;1;-82.07877;22.228579;-122.525795;2.8678083
2020-06-04T21:00:56;1;-90.19069;18.516249;-124.058235;2.6361935
2020-06-04T21:05:56;1;-95.410736;15.669825;-123.59242;2.8785367
2020-06-04T21:10:56;1;-88.99787;19.166334;-123.98411;2.6979947
2020-06-04T21:15:56;1;-92.00585;17.378466;-123.45656;2.8787398
2020-06-04T21:20:56;1;-84.6533;20.732864;-123.39948;2.7671974
2020-06-04T21:25:56;1;-91.20237;17.208342;-122.488045;3.0170622
2020-06-04T21:30:56;1;-90.31827;17.895329;-122.87924;2.7473562
2020-06-04T21:35:56;1;-92.32447;17.434074;-123.9961;2.850568
2020-06-04T21:40:56;1;-89.15817;18.564589;-123.265045;2.72753
2020-06-04T21:45:56;1;-87.60162;19.844955;-123.70119;2.7098634
2020-06-04T21:50:56;1;-91.80074;17.410969;-123.59909;2.7540107
2020-06-04T21:55:56;1;-89.96536;17.797304;-122.95598;2.4958353
2020-06-04T22:00:56;1;-91.68004;17.206083;-123.07016;2.706662
2020-06-04T22:05:56;1;-92.85536;17.144125;-123.17576;2.9185805
2020-06-04T22:10:56;1;-88.33954;19.520063;-122.86145;3.0142412
2020-06-04T22:15:56;1;-91.77733;18.024965;-123.843895;2.6342616
2020-06-04T22:20:56;1;-95.82076;15.775987;-123.22915;2.8111389
2020-06-04T22:25:56;1;-89.008316;19.138733;-123.44239;2.750281
2020-06-04T22:30:56;1;-98.046814;14.600372;-123.72154;2.5080438
2020-06-04T22:35:56;1;-93.23715;16.875706;-123.321846;2.5338109
2020-06-04T22:40:56;1;-91.33347;17.08559;-123.47399;2.5759957
2020-06-04T22:45:56;1;-95.54282;16.0261;-123.78967;2.5622706
2020-06-04T22:50:56;1;-110.83483;8.153362;-123.43709;2.6578481
2020-06-04T22:55:56;1;-114.716835;6.585987;-124.10499;2.5682726
2020-06-04T23:00:56;1;-115.573044;6.0906725;-123.63535;2.6268544
2020-06-04T23:05:56;1;-115.82068;6.041617;-123.63513;2.684718
2020-06-04T23:10:56;1;-116.67878;5.518555;-123.83114;2.580581
2020-06-04T23:15:56;1;-117.30496;5.516706;-124.07461;2.4713042
2020-06-04T23:20:56;1;-118.65729;4.9025745;-124.17031;2.560152
2020-06-04T23:25:56;1;-119.34613;4.323185;-123.37028;2.527203
2020-06-04T23:30:56;1;-121.01702;3.529533;-123.67434;2.4223409
2020-06-04T23:35:56;1;-120.4767;3.9691455;-123.79485;2.423814
2020-06-04T23:40:56;1;-120.58698;4.0096693;-124.079254;2.5054443
2020-06-04T23:45:56;1;-120.320915;4.044738;-123.7505;2.5597196
2020-06-04T23:50:56;1;-121.31759;3.4706287;-123.41866;2.5878875
2020-06-04T23:55:56;1;-121.131615;3.6543539;-123.75027;2.6772974
2020-06-05T00:00:56;1;-121.06251;3.534905;-123.52359;2.5552194
