"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-23T12:10:56;1;-96.27662;0.82554126;-96.286316;0.8383727
2020-04-23T12:15:56;1;-96.15215;0.8195951;-95.9936;0.8336349
2020-04-23T12:20:56;1;-95.880936;0.9360742;-95.55694;0.91198504
2020-04-23T12:25:56;1;-95.63778;0.9332295;-95.92088;0.9465031
2020-04-23T12:30:56;1;-95.74414;0.8794243;-95.567635;0.8792592
2020-04-23T12:35:56;1;-95.49047;0.82041794;-95.54512;0.8235335
2020-04-23T12:40:56;1;-95.645905;0.83797073;-95.6738;0.8786261
2020-04-23T12:45:56;1;-95.68666;0.8575391;-95.548706;0.84329784
2020-04-23T12:50:56;1;-95.293106;0.8213593;-95.38941;0.7936829
2020-04-23T12:55:56;1;-95.77236;0.8245232;-95.82677;0.82725847
2020-04-23T13:00:56;1;-95.117836;0.83341104;-95.33018;0.8326593
2020-04-23T13:05:56;1;-94.6016;0.87645465;-94.74408;0.89796036
2020-04-23T13:10:56;1;-95.02754;0.83790344;-95.076515;0.8533833
2020-04-23T13:15:56;1;-95.1108;0.81920266;-95.15295;0.79027855
2020-04-23T13:20:56;1;-95.17248;0.83260673;-94.93865;0.85581416
2020-04-23T13:25:56;1;-95.21506;0.8262596;-95.17706;0.83183056
2020-04-23T13:30:56;1;-95.32004;0.8446262;-95.42259;0.8445441
2020-04-23T13:35:56;1;-95.147766;0.83429515;-95.2137;0.8479508
2020-04-23T13:40:56;1;-95.50123;0.8433571;-95.27655;0.8127698
2020-04-23T13:45:56;1;-94.816216;0.83719337;-94.95486;0.853067
2020-04-23T13:50:56;1;-94.95091;0.82866776;-94.83623;0.81972075
2020-04-23T13:55:56;1;-95.43909;0.82763255;-95.32164;0.80714625
2020-04-23T14:00:56;1;-95.19028;0.83829385;-95.09353;0.8246194
2020-04-23T14:05:56;1;-93.35589;1.4332725;-94.85979;0.8313852
2020-04-23T14:10:56;1;-95.3237;0.8280607;-95.36248;0.8464647
2020-04-23T14:15:56;1;-95.294174;0.7997234;-95.1308;0.76374257
2020-04-23T14:20:56;1;-95.18428;0.83569914;-95.273865;0.81462014
2020-04-23T14:25:56;1;-95.19122;0.7620362;-95.16065;0.73032296
2020-04-23T14:30:56;1;-95.37373;0.8681598;-95.42826;0.8596465
2020-04-23T14:35:56;1;-95.44577;0.8930975;-95.503685;0.86943996
2020-04-23T14:40:56;1;-95.482056;0.8585966;-95.56318;0.8517813
2020-04-23T14:45:56;1;-95.78022;0.84797186;-95.64995;0.8028261
2020-04-23T14:50:56;1;-94.94919;0.8580749;-94.881096;0.81602615
2020-04-23T14:55:56;1;-95.17207;0.8313662;-95.28328;0.8629823
2020-04-23T15:00:56;1;-95.52874;0.8801647;-95.36122;0.88069475
2020-04-23T15:05:56;1;-95.440346;0.8688145;-95.514534;0.80894375
2020-04-23T15:10:56;1;-95.71771;0.8206245;-95.72155;0.8273795
2020-04-23T15:15:56;1;-95.989845;0.8209894;-96.07886;0.7907014
2020-04-23T15:20:56;1;-96.04721;0.80335814;-95.97417;0.8135948
2020-04-23T15:25:56;1;-94.99611;1.9479021;-95.024574;1.9854584
2020-04-23T15:30:56;1;-96.25507;0.86429256;-96.203285;0.89772445
2020-04-23T15:35:56;1;-96.51148;0.88529474;-96.589554;0.87365407
2020-04-23T15:40:56;1;-96.66795;0.84297556;-96.76718;0.8252986
2020-04-23T15:45:56;1;-96.99717;0.84195274;-96.989914;0.82330036
2020-04-23T15:50:56;1;-96.48484;0.94895095;-96.37342;0.93313456
2020-04-23T15:55:56;1;-96.746155;0.8913301;-96.67849;0.88890237
2020-04-23T16:00:56;1;-96.56137;0.89798427;-96.70237;0.865935
2020-04-23T16:05:56;1;-97.50138;0.97296834;-97.83911;0.8993749
2020-04-23T16:10:56;1;-97.59146;0.90612346;-97.534775;0.8824949
2020-04-23T16:15:56;1;-97.79063;0.8470891;-97.75816;0.8457478
2020-04-23T16:20:56;1;-97.69566;0.8109505;-97.75047;0.83594096
2020-04-23T16:25:56;1;-96.4807;1.9786543;-98.41802;0.89278316
2020-04-23T16:30:56;1;-96.50789;2.1318984;-98.72097;0.90883833
2020-04-23T16:35:56;1;-97.199165;1.6463301;-98.61807;0.82605684
2020-04-23T16:40:56;1;-96.893555;2.1203995;-99.13933;0.8133537
2020-04-23T16:45:56;1;-95.61649;3.2633698;-99.6526;0.904908
2020-04-23T16:50:56;1;-94.72126;3.7653902;-99.64339;0.87805396
2020-04-23T16:55:56;1;-96.79982;2.7303987;-99.92806;0.87499064
2020-04-23T17:00:56;1;-95.9461;3.5052288;-100.416916;0.88081914
2020-04-23T17:05:56;1;-95.098076;4.0488133;-100.556046;0.8721946
2020-04-23T17:10:56;1;-94.15414;4.739636;-100.8338;0.9097318
2020-04-23T17:15:56;1;-95.09754;4.277804;-100.874725;0.9363063
2020-04-23T17:20:56;1;-96.18153;3.7945125;-101.092766;0.94532794
2020-04-23T17:25:56;1;-95.72467;4.411924;-101.75936;0.9267481
2020-04-23T17:30:56;1;-93.65885;5.5341716;-101.837105;0.8686463
2020-04-23T17:35:56;1;-94.45763;5.2429233;-102.12332;0.90571016
2020-04-23T17:40:56;1;-93.62695;5.395209;-101.496414;0.9334339
2020-04-23T17:45:56;1;-93.822556;5.2378163;-101.42644;0.8225125
2020-04-23T17:50:56;1;-93.80555;5.4346895;-101.78992;0.90601736
2020-04-23T17:55:56;1;-91.60478;5.5457206;-99.70164;1.110504
2020-04-23T18:00:56;1;-91.087715;5.7550707;-99.60032;1.0115348
2020-04-23T18:05:56;1;-94.7312;3.5674286;-99.179695;0.8476801
2020-04-23T18:10:56;1;-96.67476;2.4392502;-98.95628;0.85981476
2020-04-23T18:15:56;1;-88.6023;6.8736477;-99.31943;0.9717171
2020-04-23T18:20:56;1;-88.73511;5.996273;-97.64498;1.2070326
2020-04-23T18:25:56;1;-89.10181;5.495219;-96.81851;1.6249137
2020-04-23T18:30:56;1;-87.020546;7.4227858;-98.57695;1.3984547
2020-04-23T18:35:56;1;-85.29543;8.382956;-99.05017;0.8699139
2020-04-23T18:40:56;1;-87.18638;7.365508;-99.02677;0.8872732
2020-04-23T18:45:56;1;-85.754684;8.115619;-99.031876;1.0226889
2020-04-23T18:50:56;1;-86.09932;8.193641;-99.58054;0.8787021
2020-04-23T18:55:56;1;-86.57376;8.042562;-99.75228;0.9022186
2020-04-23T19:00:56;1;-86.3764;8.045354;-99.470055;0.94795567
2020-04-23T19:05:56;1;-86.18427;8.508477;-100.20021;0.9303813
2020-04-23T19:10:56;1;-82.518814;3.1874254;-86.449936;0.8508233
2020-04-23T19:15:56;1;-85.169174;3.7427301;-89.963234;0.8235369
2020-04-23T19:20:56;1;-86.128746;2.1466148;-87.49932;1.2976917
2020-04-23T19:25:56;1;-93.94577;4.6872425;-100.41591;0.9271398
2020-04-23T19:30:56;1;-93.3172;5.2412753;-100.8743;0.94630426
2020-04-23T19:35:56;1;-96.13545;3.8034122;-100.8087;0.93721074
2020-04-23T19:40:56;1;-97.41329;3.3323379;-101.312996;0.97162545
2020-04-23T19:45:56;1;-97.11526;3.6004283;-101.52298;0.9124712
2020-04-23T19:50:56;1;-93.641785;5.4489913;-101.69975;0.9061371
2020-04-23T19:55:56;1;-96.159805;3.6750395;-100.63874;0.913966
2020-04-23T20:00:56;1;-96.15104;3.7036657;-100.79394;0.88221115
2020-04-23T20:05:56;1;-96.59973;3.511141;-100.91369;0.8748941
2020-04-23T20:10:56;1;-96.40897;3.5789714;-100.87445;0.9338287
2020-04-23T20:15:56;1;-97.072266;3.7762804;-101.90891;0.9307924
2020-04-23T20:20:56;1;-97.755844;2.7014775;-100.647224;0.8465185
2020-04-23T20:25:56;1;-98.251625;2.5360394;-100.9315;0.8689586
2020-04-23T20:30:56;1;-97.255066;2.9057276;-100.4939;0.8970303
2020-04-23T20:35:56;1;-99.35337;2.2687347;-101.32029;0.9545599
2020-04-23T20:40:56;1;-100.600075;1.2060975;-100.808174;1.021551
2020-04-23T20:45:56;1;-99.9033;1.090781;-100.16581;0.9536675
2020-04-23T20:50:56;1;-100.054855;1.2176093;-100.73698;0.98086554
2020-04-23T20:55:56;1;-100.762436;1.1410909;-101.31751;0.97813857
2020-04-23T21:00:56;1;-101.89001;1.2398281;-102.637764;0.99161726
2020-04-23T21:05:56;1;-101.69837;1.0067332;-102.009186;0.9294463
2020-04-23T21:10:56;1;-101.21106;1.1393771;-101.70204;0.9701553
2020-04-23T21:15:56;1;-102.083755;1.1155896;-102.60371;0.9657692
2020-04-23T21:20:56;1;-102.32251;1.0430853;-102.654076;0.95687443
2020-04-23T21:25:56;1;-102.58811;1.0651186;-103.005066;0.93072665
2020-04-23T21:30:56;1;-103.14999;0.9731826;-103.477806;0.91312957
2020-04-23T21:35:56;1;-103.0855;0.9542725;-103.28589;0.8631189
2020-04-23T21:40:56;1;-103.3422;0.91942775;-103.42954;0.88788766
2020-04-23T21:45:56;1;-102.26907;1.1221194;-102.6377;0.9991635
2020-04-23T21:50:56;1;-102.8847;0.9765486;-102.99775;1.0013815
2020-04-23T21:55:56;1;-103.59059;0.95538396;-103.46061;0.9931093
2020-04-23T22:00:56;1;-103.345856;0.903264;-103.392235;0.8808843
2020-04-23T22:05:56;1;-103.42832;0.8973084;-103.55933;0.8717379
2020-04-23T22:10:56;1;-103.81377;0.901076;-103.587616;0.89236194
2020-04-23T22:15:56;1;-103.44599;0.8862582;-103.4789;0.87824404
2020-04-23T22:20:56;1;-103.457794;0.9203585;-103.686005;0.8891606
2020-04-23T22:25:56;1;-102.87048;0.9130496;-102.91782;0.9098729
2020-04-23T22:30:56;1;-101.86737;0.9697364;-101.76609;0.96397406
2020-04-23T22:35:56;1;-101.7344;0.88932914;-101.79637;0.8723477
2020-04-23T22:40:56;1;-102.47729;0.9498298;-102.58658;0.95688206
2020-04-23T22:45:56;1;-102.34578;1.0587088;-102.56063;0.9476324
2020-04-23T22:50:56;1;-102.81095;1.2739435;-103.68511;0.9824787
2020-04-23T22:55:56;1;-104.1068;0.9592402;-104.119514;0.99569154
2020-04-23T23:00:56;1;-104.49373;0.93529433;-104.533714;0.9129376
2020-04-23T23:05:56;1;-104.56797;0.9275645;-104.58014;0.9524589
2020-04-23T23:10:56;1;-104.4769;0.89726585;-104.553665;0.900374
2020-04-23T23:15:56;1;-103.6259;0.89194334;-103.64032;0.90523386
2020-04-23T23:20:56;1;-103.525024;0.88475597;-103.58006;0.87091124
2020-04-23T23:25:56;1;-103.212006;0.95861423;-102.95798;0.9746505
2020-04-23T23:30:56;1;-103.13592;0.934092;-103.20082;0.93123287
2020-04-23T23:35:56;1;-103.37362;0.90260196;-103.39964;0.93150175
2020-04-23T23:40:56;1;-103.1728;0.8756248;-103.14198;0.87660974
2020-04-23T23:45:56;1;-103.196014;0.89587694;-103.150734;0.92181826
2020-04-23T23:50:56;1;-103.24254;0.9682404;-103.44809;0.9369075
2020-04-23T23:55:56;1;-103.256546;0.9159995;-103.23789;0.92460304
2020-04-24T00:00:56;1;-103.3979;0.9101246;-103.54123;0.88976395
2020-04-24T00:05:56;1;-103.05655;0.9030895;-103.205086;0.8971726
2020-04-24T00:10:56;1;-103.204506;0.9908598;-103.295944;0.95635086
2020-04-24T00:15:56;1;-103.28742;0.90955895;-103.2148;0.8984463
2020-04-24T00:20:56;1;-102.93022;0.88096005;-102.91234;0.87346333
2020-04-24T00:25:56;1;-102.76643;0.92188716;-102.957954;0.93810946
2020-04-24T00:30:56;1;-102.72488;0.91562283;-102.82322;0.9429689
2020-04-24T00:35:56;1;-103.01957;0.93895566;-103.00814;0.9453986
2020-04-24T00:40:56;1;-102.70959;0.9248836;-102.68368;0.9013064
2020-04-24T00:45:56;1;-102.4846;0.95039845;-102.454735;0.97845316
2020-04-24T00:50:56;1;-102.26999;0.9201259;-102.40186;0.9129437
2020-04-24T00:55:56;1;-102.888794;0.96205056;-102.98263;0.94123226
2020-04-24T01:00:56;1;-102.54968;0.9379968;-102.6765;0.90881383
2020-04-24T01:05:56;1;-102.715904;0.92531765;-102.756424;0.9480228
2020-04-24T01:10:56;1;-102.82187;0.95094997;-102.86872;0.94704497
2020-04-24T01:15:56;1;-102.86913;0.91049266;-102.88034;0.9100854
2020-04-24T01:20:56;1;-102.50684;0.95317936;-102.52413;0.89021724
2020-04-24T01:25:56;1;-102.57953;0.9729756;-102.60071;0.98456895
2020-04-24T01:30:56;1;-103.158226;0.9609351;-103.183495;0.89575607
2020-04-24T01:35:56;1;-103.02153;0.96007997;-103.05454;1.0068543
2020-04-24T01:40:56;1;-103.27099;0.9404419;-103.463104;0.9247283
2020-04-24T01:45:56;1;-103.232056;0.9445007;-103.326935;0.93494236
2020-04-24T01:50:56;1;-103.43679;1.0498999;-103.50813;0.9615247
2020-04-24T01:55:56;1;-103.1254;0.94448906;-103.038055;0.91950625
2020-04-24T02:00:56;1;-103.48633;0.94799465;-103.52243;0.9187332
2020-04-24T02:05:56;1;-103.816124;0.8862536;-103.93086;0.8817951
2020-04-24T02:10:56;1;-104.054214;0.9552108;-104.14836;0.9911373
2020-04-24T02:15:56;1;-103.65708;0.90861225;-103.73491;0.88544625
2020-04-24T02:20:56;1;-103.61246;0.9094169;-103.60351;0.91125256
2020-04-24T02:25:56;1;-103.472946;0.91348183;-103.3759;0.93549764
2020-04-24T02:30:56;1;-102.985245;0.96419585;-103.00666;0.9808971
2020-04-24T02:35:56;1;-103.16951;0.95596004;-103.12039;0.9596825
2020-04-24T02:40:56;1;-103.43188;0.9763607;-103.417336;0.9295731
2020-04-24T02:45:56;1;-103.87847;0.91510165;-103.864746;0.93528455
2020-04-24T02:50:56;1;-103.4363;0.9218094;-103.40422;0.90675294
2020-04-24T02:55:56;1;-103.77169;0.9282038;-103.67797;0.9028043
2020-04-24T03:00:56;1;-103.130844;0.9676108;-103.15937;0.9875843
2020-04-24T03:05:56;1;-103.72965;0.9841733;-103.81316;1.0020167
2020-04-24T03:10:56;1;-104.26583;0.87162054;-104.380806;0.8666501
2020-04-24T03:15:56;1;-103.67512;0.88938534;-103.6811;0.8574188
2020-04-24T03:20:56;1;-103.29312;0.9489593;-103.4841;0.94726855
2020-04-24T03:25:56;1;-87.18662;0.87696606;-87.26588;0.8621093
2020-04-24T03:30:56;1;-87.39112;0.8461726;-87.36951;0.8215517
2020-04-24T03:35:56;1;-87.702576;0.8845785;-87.77971;0.87938386
2020-04-24T03:40:56;1;-104.202736;0.9653935;-104.0774;1.0132333
2020-04-24T03:45:56;1;-104.178375;0.95333755;-104.176865;0.9688811
2020-04-24T03:50:56;1;-104.25784;0.92670393;-104.1613;0.93832636
2020-04-24T03:55:56;1;-103.613464;1.2065532;-103.83717;0.90370995
2020-04-24T04:00:56;1;-103.77725;0.9272124;-103.69638;0.93149275
2020-04-24T04:05:56;1;-103.50053;0.9044121;-103.477036;0.87486225
2020-04-24T04:10:56;1;-102.95867;0.9891419;-102.684105;0.93553925
2020-04-24T04:15:56;1;-103.33754;0.91962874;-103.427956;0.906914
2020-04-24T04:20:56;1;-102.63782;0.89625126;-102.466644;0.84972745
2020-04-24T04:25:56;1;-102.33193;0.9668175;-102.32807;1.0520586
2020-04-24T04:30:56;1;-87.339386;0.87049323;-87.434746;0.88544625
2020-04-24T04:35:56;1;-102.50365;1.6182376;-101.73628;1.781525
2020-04-24T04:40:56;1;-101.68377;1.8238887;-102.11439;0.9379671
2020-04-24T04:45:56;1;-94.246925;4.297692;-92.682106;4.9666653
2020-04-24T04:50:56;1;-100.94229;1.3705722;-101.25761;1.0799315
2020-04-24T04:55:56;1;-100.95534;1.3500035;-101.71741;0.90048987
2020-04-24T05:00:56;1;-102.04781;0.8966972;-102.076614;0.8928377
2020-04-24T05:05:56;1;-102.091255;0.8937035;-102.08044;0.87282604
2020-04-24T05:10:56;1;-102.06521;0.91907966;-102.164215;0.9418392
2020-04-24T05:15:56;1;-101.85504;0.91083795;-101.77561;0.8815296
2020-04-24T05:20:56;1;-101.845985;0.92407024;-101.8488;0.9327077
2020-04-24T05:25:56;1;-101.40601;0.98315567;-101.29505;0.87139034
2020-04-24T05:30:56;1;-101.154305;0.9018727;-101.230034;0.90713847
2020-04-24T05:35:56;1;-100.97512;1.0168431;-101.13623;0.93077594
2020-04-24T05:40:56;1;-100.52067;0.8578303;-100.580025;0.826875
2020-04-24T05:45:56;1;-99.988846;0.8600484;-100.02117;0.8625711
2020-04-24T05:50:56;1;-99.77045;0.8581316;-99.72717;0.8809175
2020-04-24T05:55:56;1;-99.05279;0.8387718;-99.06107;0.7942125
2020-04-24T06:00:56;1;-98.99648;0.82546616;-99.126144;0.82807535
2020-04-24T06:05:56;1;-98.8856;0.79642004;-98.91754;0.78797126
2020-04-24T06:10:56;1;-98.6026;1.059574;-98.81345;0.8315295
2020-04-24T06:15:56;1;-97.47562;0.73132294;-97.43784;0.7164806
2020-04-24T06:20:56;1;-97.15053;0.7456143;-97.15609;0.75172544
2020-04-24T06:25:56;1;-96.69948;0.8651423;-96.61243;0.95534366
2020-04-24T06:30:56;1;-96.438736;0.73885244;-96.383446;0.7532881
2020-04-24T06:35:56;1;-95.58387;1.060497;-95.6375;0.9660338
2020-04-24T06:40:56;1;-95.18475;1.3260865;-95.51673;1.2984706
2020-04-24T06:45:56;1;-94.2911;1.4821519;-93.88356;1.5918372
2020-04-24T06:50:56;1;-97.09423;0.9210007;-97.1489;0.80596644
2020-04-24T06:55:56;1;-97.37332;1.000586;-97.45468;0.96205664
2020-04-24T07:00:56;1;-97.46369;1.0603701;-97.70973;0.929783
2020-04-24T07:05:56;1;-97.25861;0.94026226;-97.28403;0.9337307
2020-04-24T07:10:56;1;-97.04344;1.2930108;-96.44376;1.4494427
2020-04-24T07:15:56;1;-89.30765;4.6420946;-88.852196;4.1222205
2020-04-24T07:20:56;1;-91.414734;3.820289;-92.588135;3.392083
2020-04-24T07:25:56;1;-87.188515;4.0344014;-87.01456;4.055762
2020-04-24T07:30:56;1;-94.902794;3.237548;-95.47177;3.0007594
2020-04-24T07:35:56;1;-98.48624;1.2664692;-99.021126;0.9895053
2020-04-24T07:40:56;1;-98.932;0.8682279;-98.86034;0.8632543
2020-04-24T07:45:56;1;-99.65091;0.9042658;-99.74555;0.9153361
2020-04-24T07:50:56;1;-100.48147;0.9685634;-100.6305;0.9466868
2020-04-24T07:55:56;1;-102.12941;1.0612216;-102.520164;1.0419254
2020-04-24T08:00:56;1;-101.390335;1.1817849;-101.73738;0.95810944
2020-04-24T08:05:56;1;-100.64511;1.3478179;-101.555466;0.86660314
2020-04-24T08:10:56;1;-94.27587;5.1665673;-101.537766;0.95628977
2020-04-24T08:15:56;1;-97.735756;3.2019045;-101.29253;0.98815465
2020-04-24T08:20:56;1;-99.2057;1.7919612;-100.59754;0.99968135
2020-04-24T08:25:56;1;-98.78271;1.7236485;-100.22265;0.9447377
2020-04-24T08:30:56;1;-99.859955;1.4330006;-100.81127;0.98216003
2020-04-24T08:35:56;1;-99.96221;1.1720778;-100.64681;0.92134726
2020-04-24T08:40:56;1;-99.69019;1.0533191;-100.02488;0.9065055
2020-04-24T08:45:56;1;-99.856804;1.3157526;-100.67602;0.92552346
2020-04-24T08:50:56;1;-100.14695;1.1019151;-100.69274;0.9492052
2020-04-24T08:55:56;1;-99.59023;1.1306446;-100.22219;0.8445972
2020-04-24T09:00:56;1;-99.57478;1.2552377;-100.38016;0.84343517
2020-04-24T09:05:56;1;-93.74697;4.666053;-100.23585;0.8821406
2020-04-24T09:10:56;1;-92.07772;5.421053;-99.99306;0.88611376
2020-04-24T09:15:56;1;-90.40602;6.2125244;-99.82894;0.8861102
2020-04-24T09:20:56;1;-91.88634;5.5547633;-100.04752;0.9268697
2020-04-24T09:25:56;1;-98.38805;1.156059;-98.92512;0.9951884
2020-04-24T09:30:56;1;-98.5744;0.9682725;-98.86373;0.909741
2020-04-24T09:35:56;1;-98.29984;0.9663381;-98.55204;0.90969205
2020-04-24T09:40:56;1;-98.27186;0.90773463;-98.279434;0.91054386
2020-04-24T09:45:56;1;-98.13909;0.94604576;-98.42662;0.8668985
2020-04-24T09:50:56;1;-98.11366;0.89070666;-98.398445;0.80565226
2020-04-24T09:55:56;1;-97.51526;0.9672148;-97.68635;0.9094473
2020-04-24T10:00:56;1;-97.38334;0.90703964;-97.5055;0.9010748
2020-04-24T10:05:56;1;-97.42743;0.9345795;-97.44713;0.9519274
2020-04-24T10:10:56;1;-97.065895;0.8714832;-97.24076;0.8396937
2020-04-24T10:15:56;1;-97.5724;0.9072789;-97.45391;0.89029735
2020-04-24T10:20:56;1;-97.11848;0.8814948;-97.264114;0.89673245
2020-04-24T10:25:56;1;-96.70617;0.9438396;-97.02284;0.9236185
2020-04-24T10:30:56;1;-96.57989;0.9133595;-96.700096;0.952709
2020-04-24T10:35:56;1;-96.65623;0.96438926;-96.78057;0.9877871
2020-04-24T10:40:56;1;-97.35384;0.9552891;-97.18518;0.9753087
2020-04-24T10:45:56;1;-96.708435;0.8893261;-96.744705;0.8744169
2020-04-24T10:50:56;1;-96.17413;0.8880035;-95.93926;0.8661214
2020-04-24T10:55:56;1;-97.501915;1.7888432;-97.668076;1.6479689
2020-04-24T11:00:56;1;-96.34871;0.8350668;-96.39083;0.86452353
2020-04-24T11:05:56;1;-96.27713;0.9057149;-96.19663;0.8589406
2020-04-24T11:10:56;1;-95.65741;0.8906841;-95.93849;0.8714059
2020-04-24T11:15:56;1;-95.56081;0.94266534;-95.916504;0.908978
2020-04-24T11:20:56;1;-96.721756;0.96391577;-96.64818;0.9616951
2020-04-24T11:25:56;1;-100.82727;1.0172303;-101.087036;0.9158223
2020-04-24T11:30:56;1;-99.63512;1.4730687;-100.40208;0.9012003
2020-04-24T11:35:56;1;-96.91412;0.7944311;-96.90298;0.7629566
2020-04-24T11:40:56;1;-95.673325;0.93611205;-96.04484;0.87319213
2020-04-24T11:45:56;1;-95.94006;0.8116377;-96.068855;0.7959186
2020-04-24T11:50:56;1;-96.141;0.86520004;-95.84955;0.83310026
2020-04-24T11:55:56;1;-97.26009;0.87466013;-97.27408;0.9457278
2020-04-24T12:00:56;1;-96.4685;0.897641;-96.18809;0.8782983
2020-04-24T12:05:56;1;-101.45937;0.95172995;-101.23598;0.9462326
2020-04-24T12:10:56;1;-97.43417;3.108004;-95.54515;0.92809814
2020-04-24T12:15:56;1;-99.82941;1.773603;-99.04198;2.1053855
2020-04-24T12:20:56;1;-95.774414;1.1323619;-95.71524;0.97450495
2020-04-24T12:25:56;1;-96.464485;0.8743717;-96.51627;0.8842116
2020-04-24T12:30:56;1;-96.28068;0.8824024;-96.253456;0.8810359
2020-04-24T12:35:56;1;-99.32393;2.288748;-101.49937;1.0154058
2020-04-24T12:40:56;1;-99.32428;1.2897019;-100.10188;1.0700425
2020-04-24T12:45:56;1;-100.98845;0.9256372;-101.05306;0.9191885
2020-04-24T12:50:56;1;-98.232864;2.2496278;-96.765945;1.3862126
2020-04-24T12:55:56;1;-96.19559;1.8847398;-95.19134;0.8542587
2020-04-24T13:00:56;1;-100.808784;0.9581382;-100.74162;0.9618762
2020-04-24T13:05:56;1;-95.668274;0.8558754;-95.57564;0.7973227
2020-04-24T13:10:56;1;-95.80977;0.9079058;-95.71024;0.9177495
2020-04-24T13:15:56;1;-95.62047;1.0001351;-96.11447;0.90813386
2020-04-24T13:20:56;1;-95.595634;0.8891644;-95.52416;0.9168153
2020-04-24T13:25:56;1;-95.71424;0.9156575;-95.50541;0.87863684
2020-04-24T13:30:56;1;-95.47041;0.9066623;-95.29184;0.8835336
2020-04-24T13:35:56;1;-95.743484;0.8301718;-95.791626;0.8143294
2020-04-24T13:40:56;1;-96.51577;0.8544874;-96.48025;0.8623695
2020-04-24T13:45:56;1;-100.81711;1.2937636;-100.52066;1.5047169
2020-04-24T13:50:56;1;-95.075714;0.80585366;-95.07599;0.80596644
2020-04-24T13:55:56;1;-94.955315;0.8498777;-94.942924;0.8520324
2020-04-24T14:00:56;1;-95.67864;0.8574522;-95.704094;0.82213354
2020-04-24T14:05:56;1;-95.579956;0.8860973;-95.607864;0.9165026
2020-04-24T14:10:56;1;-97.27067;1.0423319;-97.600334;0.9785172
2020-04-24T14:15:56;1;-96.459984;0.90773916;-96.45249;0.92606443
2020-04-24T14:20:56;1;-96.278625;0.85858023;-96.39191;0.88394094
2020-04-24T14:25:56;1;-96.151054;0.97698295;-96.557175;0.8699007
2020-04-24T14:30:56;1;-96.33793;0.8981872;-96.382744;0.90783393
2020-04-24T14:35:56;1;-96.471085;0.8428739;-96.611755;0.82716805
2020-04-24T14:40:56;1;-98.095184;1.2101327;-98.828026;1.0909388
2020-04-24T14:45:56;1;-97.9636;0.9154881;-97.97044;0.87522
2020-04-24T14:50:56;1;-97.553345;1.0050278;-97.30131;0.9184606
2020-04-24T14:55:56;1;-96.61129;0.9098716;-96.817856;0.8701937
2020-04-24T15:00:56;1;-96.562836;0.9298943;-96.81148;0.8592418
2020-04-24T15:05:56;1;-97.04404;0.8692936;-96.92417;0.9181799
2020-04-24T15:10:56;1;-96.59988;0.9167495;-96.94232;0.87034196
2020-04-24T15:15:56;1;-96.65789;0.9572817;-97.00858;0.90959764
2020-04-24T15:20:56;1;-96.20302;1.7919571;-97.78014;0.99859357
2020-04-24T15:25:56;1;-97.16137;1.710769;-98.60717;0.9320989
2020-04-24T15:30:56;1;-97.965996;0.88259995;-98.14491;0.8790203
2020-04-24T15:35:56;1;-96.8123;1.71562;-98.14642;0.8360346
2020-04-24T15:40:56;1;-97.99913;0.9759727;-98.287674;0.9054632
2020-04-24T15:45:56;1;-97.20508;1.4599379;-98.26173;0.8997171
2020-04-24T15:50:56;1;-98.55163;1.2020233;-99.0746;0.98324305
2020-04-24T15:55:56;1;-97.67368;1.2587684;-98.60204;0.86936194
2020-04-24T16:00:56;1;-96.34327;2.0897663;-98.213036;0.9494657
2020-04-24T16:05:56;1;-97.554955;1.5556039;-98.947685;0.8234106
2020-04-24T16:10:56;1;-98.53463;2.893337;-101.80929;0.9211842
2020-04-24T16:15:56;1;-99.66114;1.9405643;-101.49959;1.0680778
2020-04-24T16:20:56;1;-99.38926;2.451117;-101.97736;0.97989494
2020-04-24T16:25:56;1;-96.76937;4.4224286;-102.79486;0.9925568
2020-04-24T16:30:56;1;-98.11182;2.9383109;-101.112724;1.2928456
2020-04-24T16:35:56;1;-99.319405;1.5713832;-100.47089;1.0657033
2020-04-24T16:40:56;1;-99.5385;1.6049963;-100.71857;1.0485697
2020-04-24T16:45:56;1;-98.86184;2.5961218;-101.71541;0.9862663
2020-04-24T16:50:56;1;-99.545296;2.5226014;-102.08552;0.876724
2020-04-24T16:55:56;1;-89.67924;6.2754498;-87.000824;3.9350932
2020-04-24T17:00:56;1;-96.950195;3.6338792;-101.31851;1.0057483
2020-04-24T17:05:56;1;-98.65649;2.5845459;-101.206825;1.1278753
2020-04-24T17:10:56;1;-97.96031;1.6177582;-98.32221;1.6262866
2020-04-24T17:15:56;1;-97.83714;2.831519;-100.91903;1.0678172
2020-04-24T17:20:56;1;-99.60039;1.9254421;-101.09968;0.98707706
2020-04-24T17:25:56;1;-98.95027;2.315444;-100.67301;1.1617573
2020-04-24T17:30:56;1;-96.907455;2.2139368;-98.81831;1.1766084
2020-04-24T17:35:56;1;-99.10776;1.5123552;-100.08729;1.0106156
2020-04-24T17:40:56;1;-98.47024;1.5601034;-99.528496;0.9290312
2020-04-24T17:45:56;1;-91.95101;5.541541;-100.11527;1.0010675
2020-04-24T17:50:56;1;-88.462524;7.3263483;-100.16213;1.0688561
2020-04-24T17:55:56;1;-90.01751;6.4385753;-99.89503;1.0229408
2020-04-24T18:00:56;1;-88.639046;7.148126;-99.91168;0.9582517
