"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-28T18:40:56;1;-125.67201;4.950871;-127.908356;3.8215404
2019-12-28T18:45:56;1;-128.37383;3.60501;-130.57999;3.09013
2019-12-28T18:50:56;1;-128.03136;4.0074425;-130.85747;2.9059203
2019-12-28T18:55:56;1;-127.24917;4.0254445;-129.9855;3.3111706
2019-12-28T19:00:56;1;-125.73751;3.0104704;-126.09677;3.0926833
2019-12-28T19:05:56;1;-124.41857;4.050742;-126.78741;3.3457634
2019-12-28T19:10:56;1;-125.99148;2.9652426;-126.15558;2.7858734
2019-12-28T19:15:56;1;-126.178635;3.3576555;-126.21082;3.57962
2019-12-28T19:20:56;1;-124.73763;4.6185904;-126.13497;4.3991966
2019-12-28T19:25:56;1;-120.64182;5.79828;-127.30247;3.0984943
2019-12-28T19:30:56;1;-126.18683;3.2621574;-126.79115;3.1464512
2019-12-28T19:35:56;1;-127.12678;3.3070126;-127.069;3.0210695
2019-12-28T19:40:56;1;-121.81377;4.9542985;-127.55466;2.6204453
2019-12-28T19:45:56;1;-125.60194;5.8808117;-129.91864;3.3888931
2019-12-28T19:50:56;1;-127.8913;4.048895;-129.11545;3.8559625
2019-12-28T19:55:56;1;-127.05641;3.5299017;-126.89127;3.8463461
2019-12-28T20:00:56;1;-127.29169;2.9953191;-128.12727;2.775534
2019-12-28T20:05:56;1;-125.29352;3.5527906;-127.652084;2.748865
2019-12-28T20:10:56;1;-125.902466;3.2263303;-125.88989;3.2219355
2019-12-28T20:15:56;1;-129.41516;3.8439283;-130.02525;3.568746
2019-12-28T20:20:56;1;-130.45967;3.7480886;-131.99223;3.1114075
2019-12-28T20:25:56;1;-125.302414;6.0521;-131.66647;3.1926107
2019-12-28T20:30:56;1;-130.42789;3.5096061;-130.46231;3.5151315
2019-12-28T20:35:56;1;-123.47179;6.0644226;-127.542984;4.4081993
2019-12-28T20:40:56;1;-120.01823;4.280179;-119.78729;4.3901925
2019-12-28T20:45:56;1;-124.2389;4.7591176;-126.979866;3.9942122
2019-12-28T20:50:56;1;-127.28349;4.1256213;-130.96599;2.6488097
2019-12-28T20:55:56;1;-129.78767;3.2494912;-130.33899;3.1525884
2019-12-28T21:00:56;1;-130.1911;3.0638402;-130.96983;2.8212464
2019-12-28T21:05:56;1;-129.25801;3.2395947;-129.89636;3.0838313
2019-12-28T21:10:56;1;-127.65288;4.1337976;-129.8118;3.4518614
2019-12-28T21:15:56;1;-126.652824;5.59883;-131.5287;3.5819733
2019-12-28T21:20:56;1;-125.32061;6.334214;-130.77815;3.998468
2019-12-28T21:25:56;1;-130.77385;3.4661424;-129.61794;3.8087296
2019-12-28T21:30:56;1;-132.60378;3.187563;-133.32823;3.0012515
2019-12-28T21:35:56;1;-125.023605;5.662196;-131.99796;2.8146794
2019-12-28T21:40:56;1;-131.66287;3.382508;-132.64348;3.159473
2019-12-28T21:45:56;1;-130.73929;3.414238;-131.06046;3.4353428
2019-12-28T21:50:56;1;-129.72667;3.7162871;-130.78662;3.4754436
2019-12-28T21:55:56;1;-128.91876;3.9607258;-131.0927;3.301084
2019-12-28T22:00:56;1;-130.35469;3.5713296;-131.3195;3.2722638
2019-12-28T22:05:56;1;-127.87546;4.683523;-131.55252;3.1862862
2019-12-28T22:10:56;1;-128.12128;3.142011;-128.53932;2.9258265
2019-12-28T22:15:56;1;-126.44623;3.0625842;-126.82318;2.8700852
2019-12-28T22:20:56;1;-120.7178;5.168358;-124.31443;3.4414876
2019-12-28T22:25:56;1;-126.402626;2.8346424;-126.986694;2.6944077
2019-12-28T22:30:56;1;-124.46946;3.7573645;-127.1308;2.849693
2019-12-28T22:35:56;1;-126.96012;2.8419178;-127.13834;2.76616
2019-12-28T22:40:56;1;-126.04502;2.9281704;-126.745445;2.836649
2019-12-28T22:45:56;1;-126.864914;2.747819;-127.2632;2.6241653
2019-12-28T22:50:56;1;-126.06423;2.5623405;-126.21221;2.4097185
2019-12-28T22:55:56;1;-125.721;2.8419013;-126.53625;2.611433
2019-12-28T23:00:56;1;-126.51301;2.7520351;-126.90783;2.6826746
2019-12-28T23:05:56;1;-126.59126;2.7169318;-127.080475;2.5984242
2019-12-28T23:10:56;1;-125.51247;3.05605;-126.06867;2.9000025
2019-12-28T23:15:56;1;-125.202675;2.850939;-125.571915;2.772532
2019-12-28T23:20:56;1;-124.199646;3.6199892;-126.53372;2.7957902
2019-12-28T23:25:56;1;-126.301216;2.6647775;-126.73622;2.568201
2019-12-28T23:30:56;1;-126.85119;2.7206657;-127.232414;2.677411
2019-12-28T23:35:56;1;-125.75114;2.9357157;-126.8955;2.656414
2019-12-28T23:40:56;1;-126.09001;3.0161376;-126.95404;2.826772
2019-12-28T23:45:56;1;-126.31684;2.9574;-126.3281;3.0739467
2019-12-28T23:50:56;1;-127.13336;2.77071;-127.23714;2.7413907
2019-12-28T23:55:56;1;-126.02313;3.1598089;-127.06477;2.9613254
2019-12-29T00:00:56;1;-126.17422;3.0912118;-126.91844;2.83328
2019-12-29T00:05:56;1;-124.36474;3.8106017;-127.0858;2.6491244
2019-12-29T00:10:56;1;-127.1218;2.7872837;-126.9604;2.984375
2019-12-29T00:15:56;1;-126.801674;2.7497659;-126.12875;2.9325745
2019-12-29T00:20:56;1;-126.662254;2.8114479;-126.62575;2.896512
2019-12-29T00:25:56;1;-126.74888;2.8746576;-126.28238;3.047089
2019-12-29T00:30:56;1;-127.62232;2.665687;-127.97298;2.653327
2019-12-29T00:35:56;1;-126.30493;2.8325145;-126.60084;2.750664
2019-12-29T00:40:56;1;-127.10089;2.6641133;-127.55274;2.6364486
2019-12-29T00:45:56;1;-126.63274;2.7173808;-126.82337;2.7167706
2019-12-29T00:50:56;1;-127.55308;2.699869;-127.94594;2.596318
2019-12-29T00:55:56;1;-126.684456;3.013136;-127.03814;2.989497
2019-12-29T01:00:56;1;-123.52392;4.525337;-127.99332;2.6626391
2019-12-29T01:05:56;1;-126.35259;3.1466448;-126.149605;3.2917056
2019-12-29T01:10:56;1;-126.92026;2.7995732;-127.31739;2.8140774
2019-12-29T01:15:56;1;-127.285835;2.6571484;-127.48416;2.600061
2019-12-29T01:20:56;1;-126.5696;2.7855375;-127.22904;2.7566128
2019-12-29T01:25:56;1;-127.15163;2.8683736;-127.23626;2.9167407
2019-12-29T01:30:56;1;-126.190544;3.1475267;-126.35327;3.3027828
2019-12-29T01:35:56;1;-127.67548;2.696107;-127.9508;2.622326
2019-12-29T01:40:56;1;-127.122665;2.9095967;-127.51785;2.8647645
2019-12-29T01:45:56;1;-125.791405;3.309253;-124.784706;3.8406923
2019-12-29T01:50:56;1;-126.720726;2.6677108;-126.41926;2.69777
2019-12-29T01:55:56;1;-127.51168;2.7329886;-127.81343;2.6942296
2019-12-29T02:00:56;1;-126.44762;3.169604;-127.71158;2.6904147
2019-12-29T02:05:56;1;-127.3397;2.5765624;-127.5695;2.548287
2019-12-29T02:10:56;1;-127.08974;2.6550865;-127.29402;2.6645255
2019-12-29T02:15:56;1;-127.18144;2.850648;-127.59994;2.80688
2019-12-29T02:20:56;1;-127.04727;2.901866;-127.87451;2.7020593
2019-12-29T02:25:56;1;-126.96661;2.950693;-127.41385;2.8394976
2019-12-29T02:30:56;1;-125.62354;3.3987348;-124.63262;3.885038
2019-12-29T02:35:56;1;-126.84765;2.9341547;-127.50324;2.6839302
2019-12-29T02:40:56;1;-126.38931;3.2580652;-125.81639;3.6660864
2019-12-29T02:45:56;1;-127.06065;2.7913997;-127.121056;2.8730018
2019-12-29T02:50:56;1;-115.26285;7.9238453;-126.850815;2.7793808
2019-12-29T02:55:56;1;-126.91624;2.9183707;-127.18817;2.9019823
2019-12-29T03:00:56;1;-126.73292;3.1022165;-127.594246;2.8603792
2019-12-29T03:05:56;1;-127.138374;2.7076304;-127.443596;2.5963888
2019-12-29T03:10:56;1;-125.86448;3.1389832;-127.22139;2.5525625
2019-12-29T03:15:56;1;-127.41876;2.6752982;-127.51358;2.7003324
2019-12-29T03:20:56;1;-126.114395;3.206942;-127.60562;2.5877967
2019-12-29T03:25:56;1;-127.388466;2.910752;-127.69786;2.7790024
2019-12-29T03:30:56;1;-127.551254;2.7676437;-127.67294;2.7028334
2019-12-29T03:35:56;1;-125.92238;3.388414;-126.96309;2.8762212
2019-12-29T03:40:56;1;-127.29988;2.7964728;-127.72381;2.6996832
2019-12-29T03:45:56;1;-127.15895;2.8026493;-127.40035;2.6640687
2019-12-29T03:50:56;1;-126.90761;2.8480766;-127.56932;2.5898108
2019-12-29T03:55:56;1;-127.29192;2.7104754;-127.19593;2.6543064
2019-12-29T04:00:56;1;-123.65659;4.490621;-127.60057;2.841958
2019-12-29T04:05:56;1;-127.36454;2.7785144;-127.67942;2.770988
2019-12-29T04:10:56;1;-118.4262;5.9046526;-127.630875;2.5967405
2019-12-29T04:15:56;1;-127.52906;2.677285;-127.58741;2.6310604
2019-12-29T04:20:56;1;-122.139694;4.6919613;-127.54306;2.7537756
2019-12-29T04:25:56;1;-126.884605;2.7771854;-126.31213;2.868716
2019-12-29T04:30:56;1;-127.350945;2.5783777;-127.290405;2.5187664
2019-12-29T04:35:56;1;-127.37326;2.714563;-127.63129;2.6542528
2019-12-29T04:40:56;1;-123.383644;4.4567213;-127.494;2.9153728
2019-12-29T04:45:56;1;-127.14654;2.813168;-127.813;2.6731334
2019-12-29T04:50:56;1;-126.16338;2.9326487;-127.13185;2.7329924
2019-12-29T04:55:56;1;-108.27799;10.642501;-105.30532;9.806687
2019-12-29T05:00:56;1;-127.56156;2.8559332;-128.30205;2.5688775
2019-12-29T05:05:56;1;-127.536095;2.6502361;-127.61469;2.618902
2019-12-29T05:10:56;1;-126.05864;2.9055328;-127.07884;2.6515164
2019-12-29T05:15:56;1;-122.628235;4.4604225;-126.714005;2.7346952
2019-12-29T05:20:56;1;-123.17664;4.7790465;-127.95668;2.6579015
2019-12-29T05:25:56;1;-125.44;3.60947;-127.524124;2.7184358
2019-12-29T05:30:56;1;-126.31585;3.0804956;-127.326546;2.6953845
2019-12-29T05:35:56;1;-126.38395;2.7984092;-126.78711;2.5416496
2019-12-29T05:40:56;1;-127.204666;2.702207;-127.22748;2.745971
2019-12-29T05:45:56;1;-127.45193;2.7366521;-127.6841;2.7112565
2019-12-29T05:50:56;1;-126.72956;2.883329;-127.590195;2.5903115
2019-12-29T05:55:56;1;-126.57806;3.080708;-126.8289;3.0248756
2019-12-29T06:00:56;1;-126.348114;3.0501184;-126.83185;2.987697
2019-12-29T06:05:56;1;-126.898834;2.8981042;-127.14188;2.8295717
2019-12-29T06:10:56;1;-127.28586;2.6076865;-127.47642;2.6190753
2019-12-29T06:15:56;1;-125.604416;3.394316;-127.149956;2.816224
2019-12-29T06:20:56;1;-125.53148;3.416844;-126.76392;3.002275
2019-12-29T06:25:56;1;-127.435074;2.7398677;-127.92523;2.6533878
2019-12-29T06:30:56;1;-127.16411;2.7581887;-127.583664;2.680423
2019-12-29T06:35:56;1;-127.04513;2.9779356;-127.3299;2.7981505
2019-12-29T06:40:56;1;-126.68316;3.0239778;-127.48804;2.8444638
2019-12-29T06:45:56;1;-125.28925;3.523599;-127.17896;2.8924372
2019-12-29T06:50:56;1;-122.69653;4.311477;-127.69582;2.704197
2019-12-29T06:55:56;1;-122.62398;4.8267245;-127.81803;2.6806297
2019-12-29T07:00:56;1;-123.827484;4.357357;-128.0331;2.5538926
2019-12-29T07:05:56;1;-123.0908;4.6408925;-127.98835;2.5692365
2019-12-29T07:10:56;1;-122.51242;4.8811045;-127.54522;2.8780398
2019-12-29T07:15:56;1;-119.23452;6.0237226;-127.18946;2.597594
2019-12-29T07:20:56;1;-115.76609;7.505763;-127.08383;2.4997983
2019-12-29T07:25:56;1;-112.38912;11.747268;-132.81682;2.7708836
2019-12-29T07:30:56;1;-113.11102;11.719095;-132.75426;2.9615
2019-12-29T07:35:56;1;-117.67621;9.819438;-133.90204;2.7903202
2019-12-29T07:40:56;1;-119.273796;8.5479145;-132.47691;2.7249522
2019-12-29T07:45:56;1;-119.47083;8.198356;-132.11038;2.7341876
2019-12-29T07:50:56;1;-118.87745;8.566578;-125.38687;3.9163446
2019-12-29T07:55:56;1;-104.52602;16.005964;-133.10204;2.8240647
2019-12-29T08:00:56;1;-91.24342;23.183094;-133.68817;2.6895494
2019-12-29T08:05:56;1;-96.375534;20.286694;-133.40102;2.7023153
2019-12-29T08:10:56;1;-113.09073;11.810987;-133.69537;2.553202
2019-12-29T08:15:56;1;-114.84216;9.968611;-126.75273;3.915765
2019-12-29T08:20:56;1;-115.19046;9.774694;-131.32462;2.7834973
2019-12-29T08:25:56;1;-114.2307;11.216005;-133.68161;2.5792177
2019-12-29T08:30:56;1;-115.64385;10.336562;-133.12642;2.5782995
2019-12-29T08:35:56;1;-116.36702;10.196473;-133.57141;2.6941
2019-12-29T08:40:56;1;-120.01283;8.499971;-133.64812;2.6079423
2019-12-29T08:45:56;1;-117.41823;9.5177;-133.02032;2.6838644
2019-12-29T08:50:56;1;-119.925064;8.192038;-129.18797;3.3088639
2019-12-29T08:55:56;1;-119.939415;7.851481;-132.00664;2.667713
2019-12-29T09:00:56;1;-122.86342;6.777296;-132.56427;2.5377712
2019-12-29T09:05:56;1;-123.06224;6.7561607;-132.94943;2.5275505
2019-12-29T09:10:56;1;-122.342964;7.3358474;-133.22495;2.6301703
2019-12-29T09:15:56;1;-118.33181;8.280385;-131.69485;2.4855843
2019-12-29T09:20:56;1;-107.02482;14.208412;-131.6956;2.7825396
2019-12-29T09:25:56;1;-94.89882;19.107584;-126.229416;3.6408484
2019-12-29T09:30:56;1;-98.85342;18.645348;-132.23567;2.6715183
2019-12-29T09:35:56;1;-104.18378;15.512449;-131.75885;2.7698667
2019-12-29T09:40:56;1;-101.93799;16.987572;-132.51234;2.5897346
2019-12-29T09:45:56;1;-99.67431;18.369726;-132.52217;2.642237
2019-12-29T09:50:56;1;-104.864006;15.48888;-132.32224;2.6180968
2019-12-29T09:55:56;1;-120.69355;7.4261546;-131.47594;2.9097872
2019-12-29T10:00:56;1;-120.03162;8.375813;-133.53539;2.661228
2019-12-29T10:05:56;1;-118.993385;8.638604;-132.82872;2.645715
2019-12-29T10:10:56;1;-121.89366;7.184305;-132.32004;2.631803
2019-12-29T10:15:56;1;-124.01726;6.419538;-132.58565;2.7133954
2019-12-29T10:20:56;1;-123.481415;5.775474;-124.84458;5.3541894
2019-12-29T10:25:56;1;-123.833084;6.5530043;-133.12598;2.7656069
2019-12-29T10:30:56;1;-124.85853;6.1552477;-133.20193;2.5538557
2019-12-29T10:35:56;1;-126.748085;5.583683;-133.67555;2.581905
2019-12-29T10:40:56;1;-107.88164;14.69769;-133.7315;2.7074044
2019-12-29T10:45:56;1;-91.15522;23.247877;-133.41739;2.8483477
2019-12-29T10:50:56;1;-98.89614;19.595625;-134.28334;2.4891906
2019-12-29T10:55:56;1;-94.77939;19.764137;-129.49013;2.7796428
2019-12-29T11:00:56;1;-103.68817;15.486575;-130.79134;2.586158
2019-12-29T11:05:56;1;-95.94883;19.124788;-130.31224;2.74971
2019-12-29T11:10:56;1;-106.59885;15.211018;-134.36615;2.5485682
2019-12-29T11:15:56;1;-98.90474;17.247803;-128.3329;2.9440367
2019-12-29T11:20:56;1;-96.82541;18.181692;-129.35136;2.4874866
2019-12-29T11:25:56;1;-105.00545;13.266069;-128.74976;2.6291308
2019-12-29T11:30:56;1;-114.75564;9.198228;-129.37317;2.8527963
2019-12-29T11:35:56;1;-114.62657;9.182919;-129.61174;2.7080383
2019-12-29T11:40:56;1;-114.435776;8.24464;-126.820915;2.967734
2019-12-29T11:45:56;1;-106.33355;12.87595;-128.90472;2.6356823
2019-12-29T11:50:56;1;-108.285225;11.69952;-128.58722;2.5286305
2019-12-29T11:55:56;1;-103.857086;13.828406;-128.81229;2.6925354
2019-12-29T12:00:56;1;-103.281624;13.048442;-125.97583;2.6204197
2019-12-29T12:05:56;1;-118.24592;6.7326646;-127.668274;2.7398195
2019-12-29T12:10:56;1;-99.71186;14.889495;-127.43298;2.6671228
2019-12-29T12:15:56;1;-106.120705;12.333546;-127.427315;2.4419122
2019-12-29T12:20:56;1;-99.69371;16.432898;-127.63193;3.7069461
2019-12-29T12:25:56;1;-108.45464;13.750359;-131.84247;3.1918974
2019-12-29T12:30:56;1;-107.87843;13.628891;-131.26984;3.4551995
2019-12-29T12:35:56;1;-109.00447;13.444384;-132.5656;2.916869
2019-12-29T12:40:56;1;-103.37148;16.48409;-128.64891;3.480183
2019-12-29T12:45:56;1;-103.55495;16.40753;-133.0352;2.5758235
2019-12-29T12:50:56;1;-100.767105;18.670202;-134.50426;2.6098318
2019-12-29T12:55:56;1;-107.67371;14.688549;-134.25995;2.4897954
2019-12-29T13:00:56;1;-97.35515;19.788754;-134.64503;2.5808651
2019-12-29T13:05:56;1;-109.907875;13.771788;-134.36568;2.4743824
2019-12-29T13:10:56;1;-108.79495;14.18269;-134.4681;2.7029157
2019-12-29T13:15:56;1;-107.5677;14.487977;-134.14734;2.7494497
2019-12-29T13:20:56;1;-113.38419;11.937729;-134.27364;2.5368183
2019-12-29T13:25:56;1;-112.11047;12.519585;-134.27417;2.5747824
2019-12-29T13:30:56;1;-93.74519;21.6548;-134.30692;2.613461
2019-12-29T13:35:56;1;-97.16542;20.582619;-134.50528;2.471619
2019-12-29T13:40:56;1;-101.67707;18.197556;-134.15244;2.5856647
2019-12-29T13:45:56;1;-98.21501;19.29083;-133.56853;2.7519503
2019-12-29T13:50:56;1;-92.66439;21.71109;-134.1726;2.6824458
2019-12-29T13:55:56;1;-99.09927;19.113087;-134.51366;2.4863784
2019-12-29T14:00:56;1;-98.686676;19.118576;-133.61679;2.780609
2019-12-29T14:05:56;1;-91.830086;22.782303;-133.95403;2.510091
2019-12-29T14:10:56;1;-98.1089;19.82819;-133.71014;2.876771
2019-12-29T14:15:56;1;-102.60922;17.641891;-134.3351;2.642929
2019-12-29T14:20:56;1;-104.076515;16.40143;-134.26822;2.5881228
2019-12-29T14:25:56;1;-104.77482;16.361639;-133.68803;2.8398242
2019-12-29T14:30:56;1;-102.882195;17.784887;-134.7275;2.6952
2019-12-29T14:35:56;1;-98.514244;20.05869;-134.36017;2.9464843
2019-12-29T14:40:56;1;-97.57766;20.136652;-134.20306;2.6669421
2019-12-29T14:45:56;1;-96.390144;19.472836;-131.30023;2.8037457
2019-12-29T14:50:56;1;-94.935234;20.994421;-133.08208;3.0341
2019-12-29T14:55:56;1;-102.360855;17.192152;-133.64684;2.8937159
2019-12-29T15:00:56;1;-97.414345;20.044302;-133.15533;3.0662727
2019-12-29T15:05:56;1;-92.264694;22.55494;-133.19958;2.8604176
2019-12-29T15:10:56;1;-91.87005;21.32075;-130.40688;2.7710738
2019-12-29T15:15:56;1;-96.20097;19.109816;-130.71593;2.5874166
2019-12-29T15:20:56;1;-109.547104;12.225659;-130.74557;2.7436368
2019-12-29T15:25:56;1;-114.67484;11.14578;-132.88046;3.1081614
2019-12-29T15:30:56;1;-114.86216;10.305262;-132.25415;2.6702309
2019-12-29T15:35:56;1;-117.54726;9.804187;-132.86969;3.1791
2019-12-29T15:40:56;1;-120.20545;8.27427;-130.98648;3.2134655
2019-12-29T15:45:56;1;-121.17918;7.6196127;-130.90186;3.365334
2019-12-29T15:50:56;1;-124.5955;5.9412117;-129.30154;3.7849097
2019-12-29T15:55:56;1;-127.26372;4.7184515;-132.0691;2.7940626
2019-12-29T16:00:56;1;-123.8497;4.6337495;-124.61081;4.6709714
2019-12-29T16:05:56;1;-125.33466;5.81758;-131.43889;3.1453276
2019-12-29T16:10:56;1;-130.16254;3.6278396;-131.0045;3.3846047
2019-12-29T16:15:56;1;-130.1765;3.5134668;-130.72179;3.369185
2019-12-29T16:20:56;1;-123.85479;4.7603083;-123.548874;4.974241
2019-12-29T16:25:56;1;-121.53862;7.240692;-129.58304;3.4277892
2019-12-29T16:30:56;1;-129.6566;3.763458;-131.82468;3.0422473
2019-12-29T16:35:56;1;-130.72246;3.3009927;-132.0375;2.8547761
2019-12-29T16:40:56;1;-131.06308;3.4171386;-132.39572;3.0644984
2019-12-29T16:45:56;1;-129.82751;3.6790395;-131.87961;3.0760963
2019-12-29T16:50:56;1;-125.96206;5.0538282;-131.67596;3.0782776
2019-12-29T16:55:56;1;-127.43861;4.0473742;-130.31947;2.9852438
2019-12-29T17:00:56;1;-128.88947;3.5392683;-131.55003;2.5436249
2019-12-29T17:05:56;1;-130.23102;3.0186808;-131.26535;2.7905457
2019-12-29T17:10:56;1;-130.77597;2.7753308;-131.37445;2.6559803
2019-12-29T17:15:56;1;-130.01834;2.9957154;-130.22;3.0818002
2019-12-29T17:20:56;1;-128.31255;3.0506291;-129.06584;2.9388566
2019-12-29T17:25:56;1;-121.20004;4.1824408;-120.77396;4.0452127
2019-12-29T17:30:56;1;-128.47955;3.0715861;-128.46729;3.1244764
2019-12-29T17:35:56;1;-129.036;2.9682307;-129.56407;2.8575811
2019-12-29T17:40:56;1;-128.97475;3.042617;-129.19702;2.9577942
2019-12-29T17:45:56;1;-128.97197;3.1771784;-130.05559;2.993062
2019-12-29T17:50:56;1;-128.88377;3.1260235;-128.75673;3.3217735
2019-12-29T17:55:56;1;-129.08821;3.1158783;-130.09496;2.7999027
2019-12-29T18:00:56;1;-129.25716;3.0231166;-129.16605;3.1895723
2019-12-29T18:05:56;1;-129.40013;2.8638105;-130.04333;2.697021
2019-12-29T18:10:56;1;-128.84497;3.069314;-129.42242;2.9380014
2019-12-29T18:15:56;1;-128.56944;3.242909;-129.44551;3.1481874
2019-12-29T18:20:56;1;-128.58467;3.0201087;-128.96059;3.014946
2019-12-29T18:25:56;1;-127.932945;3.1129987;-128.22984;3.2614145
2019-12-29T18:30:56;1;-128.36777;3.9116836;-128.28168;4.0038276
2019-12-29T18:35:56;1;-130.34337;3.6348891;-130.88074;3.5574887
2019-12-29T18:40:56;1;-128.62698;4.350274;-130.51036;3.747252
2019-12-29T18:45:56;1;-125.44129;5.530882;-131.29822;3.3468645
2019-12-29T18:50:56;1;-129.69847;4.0479856;-132.58281;2.9489534
2019-12-29T18:55:56;1;-129.31833;3.996952;-131.3491;3.1574628
2019-12-29T19:00:56;1;-119.64528;4.1317253;-116.849205;4.1872277
2019-12-29T19:05:56;1;-126.20293;3.2908971;-126.202194;3.3977911
2019-12-29T19:10:56;1;-127.03908;4.6890764;-128.39365;4.6009364
2019-12-29T19:15:56;1;-124.47361;3.740907;-125.42569;3.5067592
2019-12-29T19:20:56;1;-125.91725;3.9755733;-127.87927;3.071191
2019-12-29T19:25:56;1;-126.04571;3.6187305;-126.92139;3.1422002
2019-12-29T19:30:56;1;-123.96813;4.9257417;-126.354996;4.47643
2019-12-29T19:40:56;1;-124.24234;3.879563;-126.479416;3.1449406
2019-12-29T19:45:56;1;-125.31364;3.3399336;-126.03561;3.2480824
2019-12-29T19:50:56;1;-124.595985;5.20019;-127.8074;4.4266105
2019-12-29T19:55:56;1;-125.53381;4.5352316;-129.28612;3.459653
2019-12-29T20:00:56;1;-127.302055;3.786735;-127.83792;4.179033
2019-12-29T20:05:56;1;-123.2411;4.3974767;-127.11549;3.0277624
2019-12-29T20:10:56;1;-122.814995;4.7743845;-126.75309;3.439547
2019-12-29T20:15:56;1;-125.32831;3.5427234;-127.86469;3.0267146
2019-12-29T20:20:56;1;-129.09644;3.9291885;-128.76762;3.690804
2019-12-29T20:25:56;1;-130.63664;3.6083727;-132.87312;2.981752
2019-12-29T20:30:56;1;-130.86845;3.453702;-130.74574;3.4176662
2019-12-29T20:35:56;1;-132.02278;3.1812418;-133.11185;2.8718774
2019-12-29T20:40:56;1;-119.48218;8.54878;-132.29361;3.0026133
2019-12-29T20:45:56;1;-128.96773;3.9949708;-133.02946;3.0003142
2019-12-29T20:50:56;1;-130.46231;3.6594245;-131.50554;3.3661127
2019-12-29T20:55:56;1;-130.96478;3.4757164;-132.76863;3.0044892
2019-12-29T21:00:56;1;-129.83661;3.8033283;-131.8706;3.191233
2019-12-29T21:05:56;1;-129.96785;3.4681733;-131.9497;2.8560214
2019-12-29T21:10:56;1;-130.32855;3.4297717;-131.76576;2.9427366
2019-12-29T21:15:56;1;-130.07385;3.1706033;-130.97704;3.023961
2019-12-29T21:20:56;1;-129.03038;3.146113;-130.00066;2.9215527
2019-12-29T21:25:56;1;-129.08759;3.2017744;-130.13136;2.8395753
2019-12-29T21:30:56;1;-127.61568;4.53643;-132.10658;2.7317705
2019-12-29T21:35:56;1;-130.36127;4.0058503;-133.46631;2.6970942
2019-12-29T21:40:56;1;-128.79251;4.597311;-131.61903;3.3928368
2019-12-29T21:45:56;1;-129.43517;4.255972;-132.35645;2.9209602
2019-12-29T21:50:56;1;-127.30388;4.398748;-131.2697;3.3870518
2019-12-29T21:55:56;1;-127.47448;4.9159064;-131.78073;3.1970212
2019-12-29T22:00:56;1;-130.46881;3.7699451;-132.69293;2.8771245
2019-12-29T22:05:56;1;-130.96747;3.4643118;-133.38635;2.6835613
2019-12-29T22:10:56;1;-129.57132;4.1521177;-132.37022;3.118498
2019-12-29T22:15:56;1;-129.1224;4.213818;-132.71764;2.9756436
2019-12-29T22:20:56;1;-129.32043;3.9103808;-130.97777;3.1943345
2019-12-29T22:25:56;1;-129.1483;4.0326176;-130.90799;3.4653375
2019-12-29T22:30:56;1;-128.12427;4.453902;-131.37462;3.2212703
2019-12-29T22:35:56;1;-129.57346;4.5250044;-132.46124;3.1206672
2019-12-29T22:40:56;1;-128.86296;4.625795;-131.89635;3.279721
2019-12-29T22:45:56;1;-128.67154;4.8805437;-133.05896;3.1604927
2019-12-29T22:50:56;1;-129.26657;4.650204;-132.64359;3.1913576
2019-12-29T22:55:56;1;-127.57977;5.1625953;-133.11038;3.131716
2019-12-29T23:00:56;1;-128.86766;4.5340314;-132.8039;3.0182848
2019-12-29T23:05:56;1;-129.47961;3.8146517;-131.6876;2.982838
2019-12-29T23:10:56;1;-129.37914;4.343638;-132.48474;3.1092606
2019-12-29T23:15:56;1;-129.7299;4.16381;-132.55824;3.17538
2019-12-29T23:20:56;1;-129.84871;4.145902;-132.24371;3.3562763
2019-12-29T23:25:56;1;-129.74829;4.1618814;-132.21968;3.2496922
2019-12-29T23:30:56;1;-129.5355;4.318377;-131.47676;3.3720138
2019-12-29T23:35:56;1;-128.56233;4.528313;-132.8972;2.9667885
2019-12-29T23:40:56;1;-129.09692;4.309116;-129.35094;4.145275
2019-12-29T23:45:56;1;-129.73969;4.19407;-131.09293;3.7580178
2019-12-29T23:50:56;1;-128.32497;4.731623;-130.29341;3.9694135
2019-12-29T23:55:56;1;-129.91582;4.2883635;-130.90952;3.896404
2019-12-30T00:00:56;1;-131.16502;3.7760568;-132.15398;3.5129182
2019-12-30T00:05:56;1;-130.4662;4.122873;-132.4755;3.3745632
2019-12-30T00:10:56;1;-130.19879;4.2865868;-133.88536;2.8356013
2019-12-30T00:15:56;1;-127.34513;5.482489;-133.40868;2.977685
2019-12-30T00:20:56;1;-126.97886;5.695418;-132.99326;3.0264719
2019-12-30T00:25:56;1;-128.07999;5.1106277;-131.30217;3.3865416
2019-12-30T00:30:56;1;-130.7926;3.9603393;-133.45055;2.95327
2019-12-30T00:35:56;1;-130.89989;3.9642859;-134.0099;2.8448324
2019-12-30T00:40:56;1;-129.7486;4.5515847;-133.70592;2.896374
2019-12-30T00:45:56;1;-129.50021;4.6691275;-133.47081;3.1582496
2019-12-30T00:55:56;1;-126.28305;3.7525399;-128.70866;2.5909948
2019-12-30T01:00:56;1;-126.32977;3.1946478;-127.82498;2.6333358
2019-12-30T01:05:56;1;-125.76419;2.8026183;-126.36492;2.5813422
2019-12-30T01:10:56;1;-125.836235;3.1968687;-126.99396;2.7303994
