"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-26T09:15:56;1;-103.76021;2.5657208;-103.74635;2.5382712
2020-06-26T09:20:56;1;-103.76632;2.4927135;-103.72513;2.410588
2020-06-26T09:25:56;1;-103.81657;2.4705431;-103.68422;2.5105119
2020-06-26T09:30:56;1;-103.91881;2.5682924;-103.78451;2.5589783
2020-06-26T09:35:56;1;-103.873276;2.5299807;-103.94854;2.5541153
2020-06-26T09:40:56;1;-103.8393;2.4291441;-103.87287;2.419258
2020-06-26T09:45:56;1;-104.1431;2.504871;-104.492485;2.5520556
2020-06-26T09:50:56;1;-104.324684;2.457824;-104.34259;2.5445414
2020-06-26T09:55:56;1;-103.892914;2.6159978;-103.71546;2.659669
2020-06-26T10:00:56;1;-103.66336;2.5463283;-103.44198;2.5369303
2020-06-26T10:05:56;1;-103.718124;2.5344818;-103.707794;2.5350032
2020-06-26T10:15:56;1;-103.49536;2.7056496;-103.378204;2.598407
2020-06-26T10:20:56;1;-105.307;2.4944613;-105.28839;2.5841627
2020-06-26T10:25:56;1;-105.12539;2.5238671;-105.318565;2.5221093
2020-06-26T10:40:56;1;-104.94066;2.4513469;-105.30762;2.4217014
2020-06-26T10:45:56;1;-105.01726;2.5987027;-105.11465;2.5657036
2020-06-26T10:50:56;1;-104.7194;2.5211735;-104.432365;2.4713483
2020-06-26T10:55:56;1;-104.39982;2.61681;-104.350624;2.586839
2020-06-26T11:00:56;1;-104.675896;2.5779693;-104.82734;2.5245428
2020-06-26T11:05:56;1;-104.755005;2.4714625;-104.83394;2.4890969
2020-06-26T11:10:56;1;-104.80679;2.4703097;-104.70601;2.4451683
2020-06-26T11:15:56;1;-104.71653;2.4641938;-104.64902;2.421487
2020-06-26T11:20:56;1;-104.77993;2.5160716;-104.95031;2.470274
2020-06-26T11:25:56;1;-104.61539;2.5586898;-104.76669;2.498692
2020-06-26T11:30:56;1;-105.02982;2.5397656;-104.88975;2.56962
2020-06-26T11:35:56;1;-105.206825;2.5275662;-105.325874;2.5463417
2020-06-26T11:40:56;1;-105.28273;2.4696956;-105.42841;2.420992
2020-06-26T11:45:56;1;-105.65544;2.4654596;-105.71512;2.4461274
2020-06-26T11:50:56;1;-105.05579;2.5070767;-104.96723;2.5202682
2020-06-26T11:55:56;1;-104.60466;2.4487538;-104.63825;2.437191
2020-06-26T12:00:56;1;-104.52996;2.4473193;-104.4702;2.4471986
2020-06-26T12:05:56;1;-105.210396;2.4578476;-105.32789;2.4220169
2020-06-26T12:10:56;1;-104.75613;2.4560816;-104.68621;2.453859
2020-06-26T12:15:56;1;-104.75498;2.485924;-104.69363;2.5292935
2020-06-26T12:20:56;1;-105.55582;2.4210432;-105.48116;2.4688058
2020-06-26T12:25:56;1;-105.395454;2.5091045;-105.489944;2.5426967
2020-06-26T12:30:56;1;-105.12078;2.5055127;-105.274704;2.5186172
2020-06-26T12:35:56;1;-105.33932;2.5437555;-105.38567;2.6043336
2020-06-26T12:40:56;1;-105.30871;2.4843435;-105.23048;2.4213705
2020-06-26T12:45:56;1;-105.53255;2.4787374;-105.53521;2.5369885
2020-06-26T12:50:56;1;-105.4891;2.4105432;-105.36118;2.3740938
2020-06-26T12:55:56;1;-105.51139;2.419016;-105.44281;2.4874363
2020-06-26T13:00:56;1;-105.732834;2.4066875;-105.62474;2.3510728
2020-06-26T13:05:56;1;-105.61465;2.386131;-105.551025;2.4460592
2020-06-26T13:10:56;1;-105.41982;2.5072098;-105.44356;2.4967754
2020-06-26T13:15:56;1;-105.539955;2.4161534;-105.585144;2.4078705
2020-06-26T13:20:56;1;-105.55891;2.4587793;-105.67963;2.5367286
2020-06-26T13:25:56;1;-105.63125;2.4408772;-105.612015;2.4251046
2020-06-26T13:30:56;1;-105.76309;2.4033968;-105.81957;2.3984668
2020-06-26T13:35:56;1;-105.597885;2.4813983;-105.6797;2.4465437
2020-06-26T13:40:56;1;-105.673065;2.4305334;-105.752266;2.412377
2020-06-26T13:45:56;1;-105.46476;2.5294576;-105.32671;2.5302014
2020-06-26T13:50:56;1;-105.52535;2.4736369;-105.64156;2.4378402
2020-06-26T13:55:56;1;-105.43732;2.41991;-105.426636;2.3672407
2020-06-26T14:00:56;1;-105.55156;2.3724349;-105.44023;2.3736234
2020-06-26T14:05:56;1;-105.33474;2.4663699;-105.28731;2.4631054
2020-06-26T14:10:56;1;-105.2397;2.458181;-105.21113;2.529898
2020-06-26T14:15:56;1;-105.03455;2.493925;-104.79161;2.5710406
2020-06-26T14:20:56;1;-104.38124;2.4191837;-104.326485;2.4833581
2020-06-26T14:25:56;1;-105.15438;2.4340646;-105.284966;2.415932
2020-06-26T14:30:56;1;-104.60316;2.4470615;-104.59138;2.478993
2020-06-26T14:35:56;1;-104.453384;2.3993063;-104.356766;2.3864875
2020-06-26T14:40:56;1;-104.19007;2.3912246;-104.1753;2.3783946
2020-06-26T14:45:56;1;-104.41219;2.4589794;-104.505295;2.4878733
2020-06-26T14:50:56;1;-104.38757;2.3948343;-104.25808;2.4084222
2020-06-26T14:55:56;1;-104.49455;2.5468988;-104.547775;2.5108876
2020-06-26T15:00:56;1;-104.65051;2.4888208;-104.69398;2.4807754
2020-06-26T15:05:56;1;-104.64969;2.3916063;-104.5988;2.4192328
2020-06-26T15:10:56;1;-104.68256;2.366088;-104.57543;2.3189175
2020-06-26T15:15:56;1;-104.56196;2.4187102;-104.420204;2.4332097
2020-06-26T15:20:56;1;-104.84235;2.3922594;-104.73666;2.3630645
2020-06-26T15:25:56;1;-104.50241;2.40435;-104.62516;2.412411
2020-06-26T15:30:56;1;-105.02547;2.3838212;-105.14446;2.2928174
2020-06-26T15:35:56;1;-104.6703;2.4295762;-104.563705;2.459332
2020-06-26T15:40:56;1;-104.85432;2.5186179;-104.866035;2.4751956
2020-06-26T15:45:56;1;-104.879944;2.464822;-104.76088;2.5281801
2020-06-26T15:50:56;1;-104.96154;2.503543;-104.98011;2.5084472
2020-06-26T15:55:56;1;-105.00631;2.537972;-104.994576;2.6177573
2020-06-26T16:00:56;1;-104.64109;2.5715847;-104.5192;2.6750033
2020-06-26T16:05:56;1;-104.5867;2.421907;-104.63709;2.4540064
2020-06-26T16:10:56;1;-104.61514;2.4070206;-104.79789;2.3769195
2020-06-26T16:15:56;1;-104.5879;2.4695873;-104.62156;2.5027251
2020-06-26T16:20:56;1;-104.59358;2.4960225;-104.59918;2.5953941
2020-06-26T16:25:56;1;-105.12975;2.4350703;-105.03439;2.5228236
2020-06-26T16:30:56;1;-104.70653;2.5220714;-104.70133;2.556699
2020-06-26T16:35:56;1;-104.61399;2.4657512;-104.57272;2.4718583
2020-06-26T16:40:56;1;-104.79331;2.42702;-104.79749;2.5144422
2020-06-26T16:45:56;1;-104.876114;2.404298;-104.747734;2.424599
2020-06-26T16:50:56;1;-104.73194;2.4652083;-104.651505;2.4762506
2020-06-26T16:55:56;1;-104.61544;2.5038707;-104.56857;2.5189648
2020-06-26T17:00:56;1;-104.61391;2.429431;-104.68454;2.5058694
2020-06-26T17:05:56;1;-104.6376;2.4464118;-104.52595;2.5167208
2020-06-26T17:10:56;1;-105.01325;2.42223;-105.081856;2.436162
2020-06-26T17:15:56;1;-104.6507;2.452011;-104.668686;2.4816136
2020-06-26T17:20:56;1;-104.609535;2.3831017;-104.70106;2.4045725
2020-06-26T17:25:56;1;-104.7104;2.5198183;-104.76666;2.53035
2020-06-26T17:30:56;1;-104.72676;2.399749;-104.720924;2.3463056
2020-06-26T17:35:56;1;-104.15279;2.6325579;-104.7657;2.4331868
2020-06-26T17:40:56;1;-104.85174;2.4806273;-104.895485;2.5363488
2020-06-26T17:45:56;1;-104.642365;2.4404776;-104.54335;2.4854226
2020-06-26T17:50:56;1;-104.981445;2.4316156;-105.03724;2.4571855
2020-06-26T17:55:56;1;-104.86691;2.4387476;-104.78808;2.4604516
2020-06-26T18:00:56;1;-104.96141;2.370413;-104.94405;2.2525072
2020-06-26T18:05:56;1;-104.586945;2.4764967;-104.59611;2.47265
2020-06-26T18:10:56;1;-104.77626;2.4129033;-104.91881;2.457507
2020-06-26T18:15:56;1;-104.65371;2.4170012;-104.90721;2.398177
2020-06-26T18:20:56;1;-104.657196;2.4475348;-104.86631;2.4121747
2020-06-26T18:25:56;1;-105.1465;2.4420254;-105.30591;2.4161186
2020-06-26T18:30:56;1;-104.913345;2.5164783;-105.09765;2.4554617
2020-06-26T18:35:56;1;-104.70238;2.5273504;-105.06195;2.4057868
2020-06-26T18:40:56;1;-104.74316;2.457244;-105.19514;2.3209002
2020-06-26T18:45:56;1;-104.55492;2.584492;-105.15174;2.394948
2020-06-26T18:50:56;1;-104.59966;2.5369792;-104.96718;2.4012632
2020-06-26T18:55:56;1;-104.574875;2.4187956;-104.959724;2.336795
2020-06-26T19:00:56;1;-104.261566;2.5500727;-104.83409;2.3602827
2020-06-26T19:05:56;1;-100.60511;4.4184904;-104.961266;2.5398755
2020-06-26T19:10:56;1;-104.14912;2.7185287;-105.13022;2.3780015
2020-06-26T19:15:56;1;-103.60653;3.0311413;-105.06788;2.5359845
2020-06-26T19:20:56;1;-101.01038;4.0496116;-104.791916;2.4116628
2020-06-26T19:25:56;1;-102.318565;3.412619;-104.75066;2.3815966
2020-06-26T19:30:56;1;-102.76364;3.4441361;-105.22696;2.425174
2020-06-26T19:35:56;1;-104.00711;2.88611;-104.856804;2.5830123
2020-06-26T19:40:56;1;-98.26202;5.5379806;-105.03402;2.4859114
2020-06-26T19:45:56;1;-96.76231;6.1538877;-105.14976;2.463729
2020-06-26T19:50:56;1;-102.672646;3.4915948;-105.2848;2.3775485
2020-06-26T19:55:56;1;-103.79659;3.0031965;-105.31783;2.3680885
2020-06-26T20:00:56;1;-103.89025;2.9849343;-105.449814;2.3376784
2020-06-26T20:05:56;1;-102.20541;3.91038;-105.35749;2.540455
2020-06-26T20:10:56;1;-100.16169;4.68619;-105.361855;2.385134
2020-06-26T20:15:56;1;-103.30181;3.1566973;-104.863846;2.5800614
2020-06-26T20:20:56;1;-99.84514;4.292181;-103.91881;2.443119
2020-06-26T20:25:56;1;-99.87299;4.302247;-104.188416;2.4320824
2020-06-26T20:30:56;1;-98.54479;4.7772436;-103.86504;2.4053638
2020-06-26T20:35:56;1;-98.485435;4.884613;-103.80292;2.485242
2020-06-26T20:45:56;1;-99.17296;4.6833763;-104.128784;2.5752015
2020-06-26T20:50:56;1;-95.217445;6.3088946;-103.99075;2.371664
2020-06-26T20:55:56;1;-96.7355;5.7084184;-104.04766;2.4113207
2020-06-26T21:00:56;1;-99.367966;4.4220815;-103.932014;2.5144324
2020-06-26T21:05:56;1;-97.64094;5.2715273;-104.01377;2.4709306
2020-06-26T21:10:56;1;-97.7079;5.135572;-103.9185;2.5101125
2020-06-26T21:15:56;1;-97.84108;5.1084695;-103.83359;2.502953
2020-06-26T21:20:56;1;-98.83121;4.741311;-104.09155;2.4624016
2020-06-26T21:25:56;1;-99.251;4.629589;-104.17734;2.4439836
2020-06-26T21:30:56;1;-99.74956;4.6721435;-104.74367;2.5565555
2020-06-26T21:35:56;1;-102.88103;2.9889278;-104.05822;2.4486308
2020-06-26T21:40:56;1;-98.01761;5.28573;-104.31811;2.4481876
2020-06-26T21:45:56;1;-100.28359;4.576762;-105.20382;2.451293
2020-06-26T21:50:56;1;-96.30577;6.370579;-105.33229;2.5200021
2020-06-26T21:55:56;1;-100.5678;4.625492;-105.55712;2.481652
2020-06-26T22:00:56;1;-100.425415;4.33771;-104.69479;2.5393002
2020-06-26T22:05:56;1;-101.099106;3.9468207;-104.655846;2.4119878
2020-06-26T22:10:56;1;-98.2301;5.450758;-104.90203;2.5702744
2020-06-26T22:15:56;1;-102.980484;2.9957001;-104.47935;2.465488
2020-06-26T22:20:56;1;-100.22807;4.722195;-105.34333;2.488435
2020-06-26T22:25:56;1;-98.279526;5.455965;-105.10862;2.382634
2020-06-26T22:30:56;1;-102.752556;3.5082474;-105.25277;2.605185
2020-06-26T22:35:56;1;-103.26333;3.2411587;-105.42856;2.5646753
2020-06-26T22:40:56;1;-104.7305;2.5323198;-105.101074;2.4409692
2020-06-26T22:45:56;1;-99.739784;4.7546415;-105.12832;2.5177133
2020-06-26T22:50:56;1;-101.82048;3.995544;-105.31284;2.4532692
2020-06-26T22:55:56;1;-90.411026;8.755681;-104.566765;2.5317264
2020-06-26T23:00:56;1;-104.30728;2.4881656;-104.59895;2.46035
2020-06-26T23:05:56;1;-104.48201;2.5261734;-104.58106;2.5055664
2020-06-26T23:10:56;1;-104.70519;2.4690285;-104.94547;2.4070904
2020-06-26T23:15:56;1;-104.16608;2.4575987;-104.38687;2.44357
2020-06-26T23:20:56;1;-104.71688;2.4319105;-104.94522;2.3939593
2020-06-26T23:25:56;1;-104.72409;2.4856148;-104.88241;2.432871
2020-06-26T23:30:56;1;-105.042625;2.4695718;-105.16852;2.4107668
2020-06-26T23:35:56;1;-104.83909;2.4754179;-105.08536;2.436259
2020-06-26T23:40:56;1;-105.2548;2.5360246;-105.377304;2.506863
2020-06-26T23:45:56;1;-104.880135;2.5760205;-105.26644;2.545897
2020-06-26T23:50:56;1;-105.167725;2.4872255;-105.39878;2.5190752
2020-06-26T23:55:56;1;-104.7244;2.599704;-104.986046;2.6553721
2020-06-27T00:00:56;1;-105.332405;2.4960716;-105.58058;2.4017818
2020-06-27T00:05:56;1;-105.26385;2.496714;-105.32712;2.4319193
2020-06-27T00:10:56;1;-105.36067;2.493629;-105.369255;2.491206
2020-06-27T00:15:56;1;-105.4111;2.4433844;-105.46121;2.4184873
2020-06-27T00:20:56;1;-105.427895;2.4264874;-105.47806;2.358528
2020-06-27T00:25:56;1;-105.42312;2.4363656;-105.37597;2.3987243
2020-06-27T00:30:56;1;-105.29186;2.4608197;-105.34929;2.479519
2020-06-27T00:35:56;1;-105.29994;2.4857037;-105.50726;2.4710546
2020-06-27T00:40:56;1;-105.08992;2.5697367;-105.357124;2.5303037
2020-06-27T00:45:56;1;-105.40432;2.4424531;-105.51001;2.3951871
2020-06-27T00:50:56;1;-105.33269;2.4769478;-105.443016;2.4682739
2020-06-27T00:55:56;1;-105.26511;2.4737356;-105.32948;2.4933467
2020-06-27T01:00:56;1;-105.01315;2.603805;-105.5389;2.5673997
2020-06-27T01:05:56;1;-105.29653;2.4148319;-105.42258;2.3407183
2020-06-27T01:10:56;1;-104.93853;2.534736;-105.31501;2.4350252
2020-06-27T01:15:56;1;-105.05975;2.5875394;-105.30069;2.5676706
2020-06-27T01:20:56;1;-105.16644;2.524782;-105.39967;2.498687
2020-06-27T01:25:56;1;-105.18791;2.5172253;-105.484406;2.445224
2020-06-27T01:30:56;1;-105.32528;2.4662447;-105.48309;2.4572062
2020-06-27T01:35:56;1;-105.05171;2.6020603;-105.51835;2.4450657
2020-06-27T01:40:56;1;-104.80714;2.537176;-105.34897;2.3879623
2020-06-27T01:45:56;1;-105.342125;2.4518194;-105.48338;2.5274947
2020-06-27T01:50:56;1;-102.480255;3.0621068;-104.12428;2.402592
2020-06-27T01:55:56;1;-103.597565;2.6074953;-104.45017;2.339263
2020-06-27T02:00:56;1;-102.53365;3.0535035;-104.14097;2.3987243
2020-06-27T02:05:56;1;-103.7949;2.6192908;-104.23022;2.4317448
2020-06-27T02:10:56;1;-103.9877;2.4550898;-104.28456;2.4818265
2020-06-27T02:15:56;1;-104.213524;2.4172823;-104.11752;2.436523
2020-06-27T02:20:56;1;-104.458694;2.3831468;-104.45395;2.3867936
2020-06-27T02:25:56;1;-104.2354;2.3281412;-104.2173;2.2507155
2020-06-27T02:30:56;1;-103.87608;2.601046;-104.42425;2.4069183
2020-06-27T02:35:56;1;-104.11205;2.4340394;-104.14445;2.4786668
2020-06-27T02:40:56;1;-103.933304;2.5106862;-104.41662;2.4506135
2020-06-27T02:45:56;1;-103.97538;2.4888566;-104.30475;2.3838277
2020-06-27T02:50:56;1;-103.59782;2.579719;-104.21504;2.3908417
2020-06-27T02:55:56;1;-104.20527;2.4022298;-104.34082;2.4361582
2020-06-27T03:00:56;1;-104.22152;2.4454613;-104.24669;2.4387038
2020-06-27T03:05:56;1;-103.68799;2.6143627;-104.09855;2.5342362
2020-06-27T03:10:56;1;-103.86598;2.5558243;-104.07185;2.5518517
2020-06-27T03:15:56;1;-103.946785;2.4890783;-103.970566;2.429839
2020-06-27T03:20:56;1;-103.8507;2.4720175;-104.06354;2.4774036
2020-06-27T03:25:56;1;-104.1719;2.398856;-104.333374;2.3629653
2020-06-27T03:30:56;1;-104.380714;2.5186772;-104.71508;2.4194846
2020-06-27T03:35:56;1;-103.97518;2.3984113;-103.997086;2.427833
2020-06-27T03:40:56;1;-103.983345;2.4010882;-104.14434;2.3873155
2020-06-27T03:45:56;1;-104.219124;2.5380306;-104.182625;2.6304364
2020-06-27T03:50:56;1;-104.89135;2.489462;-104.92294;2.4915438
2020-06-27T03:55:56;1;-104.140305;2.6393056;-104.770935;2.4784205
2020-06-27T04:00:56;1;-104.19845;2.4659846;-104.37032;2.415212
2020-06-27T04:05:56;1;-104.23849;2.4714117;-104.4488;2.385508
2020-06-27T04:10:56;1;-103.596016;2.8919184;-104.688286;2.4097044
2020-06-27T04:15:56;1;-103.97191;2.6790335;-104.83217;2.374056
2020-06-27T04:20:56;1;-104.25148;2.5334141;-104.52655;2.5576513
2020-06-27T04:25:56;1;-104.087456;2.5047975;-104.31896;2.4436436
2020-06-27T04:30:56;1;-104.68935;2.4209006;-104.70507;2.4079895
2020-06-27T04:35:56;1;-104.42369;2.5083058;-104.39228;2.5601668
2020-06-27T04:40:56;1;-104.263405;2.550068;-104.92582;2.4103577
2020-06-27T04:45:56;1;-102.03573;3.5596333;-104.560555;2.4942248
2020-06-27T04:50:56;1;-104.39507;2.617747;-104.90027;2.4839294
2020-06-27T04:55:56;1;-104.81925;2.4632342;-105.002975;2.4966688
2020-06-27T05:00:56;1;-104.019394;2.4936645;-104.06211;2.545747
2020-06-27T05:05:56;1;-103.61555;2.6022363;-104.20303;2.5143127
2020-06-27T05:10:56;1;-98.28209;4.970905;-103.92243;2.4654875
2020-06-27T05:15:56;1;-103.439964;2.5418515;-103.93015;2.3927512
2020-06-27T05:20:56;1;-102.97974;2.7812378;-104.138084;2.3634293
2020-06-27T05:25:56;1;-101.655975;3.4740257;-104.032646;2.4861531
2020-06-27T05:30:56;1;-103.81161;2.4799852;-104.02733;2.4719312
2020-06-27T05:35:56;1;-103.94057;2.5057955;-104.04815;2.5136268
2020-06-27T05:40:56;1;-103.76946;2.4956334;-104.1689;2.3387923
2020-06-27T05:45:56;1;-104.198524;2.5562072;-104.37038;2.5821636
2020-06-27T05:50:56;1;-104.043915;2.6169784;-104.55807;2.4376225
2020-06-27T05:55:56;1;-104.392;2.449107;-104.74714;2.379936
2020-06-27T06:00:56;1;-104.18033;2.5129166;-104.27537;2.5874486
2020-06-27T06:05:56;1;-104.02857;2.4640539;-104.17018;2.4430542
2020-06-27T06:10:56;1;-103.939804;2.5104525;-104.38089;2.4373343
2020-06-27T06:15:56;1;-104.02633;2.4709253;-104.530266;2.3013334
2020-06-27T06:20:56;1;-104.31057;2.6514661;-104.98082;2.4347465
2020-06-27T06:25:56;1;-104.12893;2.7218025;-104.74745;2.5264697
2020-06-27T06:30:56;1;-104.39325;2.445968;-104.61374;2.382455
2020-06-27T06:35:56;1;-104.63687;2.453584;-104.80648;2.465765
2020-06-27T06:40:56;1;-101.90992;3.404435;-104.4437;2.4948995
2020-06-27T06:45:56;1;-104.49047;2.446833;-104.35842;2.5326414
2020-06-27T06:50:56;1;-104.4653;2.3336399;-104.527306;2.3232114
2020-06-27T06:55:56;1;-104.70411;2.4716558;-104.7802;2.473969
2020-06-27T07:00:56;1;-104.37484;2.4149227;-104.389336;2.4386609
2020-06-27T07:05:56;1;-104.80107;2.4543638;-104.953255;2.4581606
2020-06-27T07:10:56;1;-104.713234;2.5097988;-104.780785;2.4540517
2020-06-27T07:15:56;1;-104.921196;2.3929944;-104.946;2.368512
2020-06-27T07:20:56;1;-104.52982;2.4324794;-104.58737;2.4361353
2020-06-27T07:25:56;1;-99.86347;2.9162297;-104.70053;2.4324734
2020-06-27T07:30:56;1;-104.53272;2.4883797;-104.59752;2.5276103
2020-06-27T07:35:56;1;-104.64185;2.4714832;-104.75281;2.4897766
2020-06-27T07:40:56;1;-104.443825;2.4357195;-104.6767;2.4274893
2020-06-27T07:45:56;1;-104.59945;2.4502022;-104.52237;2.4535189
2020-06-27T07:50:56;1;-104.666595;2.439541;-104.69227;2.4271488
2020-06-27T07:55:56;1;-104.36471;2.3891764;-104.41243;2.3943167
2020-06-27T08:00:56;1;-105.1309;2.4554691;-105.27267;2.5123794
2020-06-27T08:05:56;1;-104.85337;2.4054768;-105.01747;2.3576672
2020-06-27T08:10:56;1;-104.93533;2.436642;-104.909325;2.561373
2020-06-27T08:15:56;1;-104.553;2.494496;-104.70761;2.485215
2020-06-27T08:20:56;1;-104.89442;2.4548833;-104.78522;2.4763067
2020-06-27T08:25:56;1;-104.765915;2.5260627;-104.73258;2.5566258
2020-06-27T08:30:56;1;-104.83516;2.4647505;-104.72653;2.5454104
2020-06-27T08:35:56;1;-104.85255;2.487647;-104.9531;2.5129464
2020-06-27T08:40:56;1;-104.47856;2.4462163;-104.65154;2.3816862
2020-06-27T08:45:56;1;-104.87783;2.5221665;-104.765236;2.5323052
2020-06-27T08:50:56;1;-104.33192;2.4313986;-104.28082;2.455543
2020-06-27T08:55:56;1;-104.2113;2.4623892;-104.22119;2.5230258
2020-06-27T09:00:56;1;-104.4138;2.4260044;-104.46067;2.4791248
2020-06-27T09:05:56;1;-104.482315;2.4000385;-104.672585;2.2520587
2020-06-27T09:10:56;1;-104.50211;2.4516163;-104.549416;2.37213
2020-06-27T09:15:56;1;-104.50037;2.4318814;-104.57409;2.4418032
2020-06-27T09:20:56;1;-104.22603;2.3207626;-104.08963;2.3665588
2020-06-27T09:25:56;1;-104.075134;2.4646168;-104.31242;2.4640813
2020-06-27T09:30:56;1;-104.293594;2.4943755;-104.51186;2.50089
2020-06-27T09:35:56;1;-104.33152;2.3330832;-104.389725;2.352408
2020-06-27T09:40:56;1;-104.32964;2.4119725;-104.382385;2.4451694
2020-06-27T09:45:56;1;-104.68279;2.504613;-104.68885;2.4107022
2020-06-27T09:50:56;1;-104.36911;2.466823;-104.42977;2.405706
2020-06-27T09:55:56;1;-104.898636;2.372584;-104.98764;2.3733459
2020-06-27T10:00:56;1;-105.07587;2.4579127;-105.11801;2.3555048
2020-06-27T10:05:56;1;-105.27132;2.4445753;-105.22811;2.4237337
2020-06-27T10:10:56;1;-104.993385;2.352985;-104.94453;2.3709567
2020-06-27T10:15:56;1;-104.91185;2.4551923;-105.20938;2.4444807
2020-06-27T10:20:56;1;-104.57237;2.5060859;-104.533646;2.4449253
2020-06-27T10:25:56;1;-104.5008;2.4070334;-104.71129;2.426321
2020-06-27T10:30:56;1;-104.394325;2.4538858;-104.366066;2.453051
2020-06-27T10:35:56;1;-104.07408;2.463377;-104.097824;2.4688137
2020-06-27T10:40:56;1;-104.04185;2.378744;-104.0727;2.3830292
2020-06-27T10:45:56;1;-103.794846;2.556666;-103.84763;2.5463707
2020-06-27T10:50:56;1;-103.94586;2.4595659;-104.003334;2.4091609
2020-06-27T10:55:56;1;-104.06608;2.4692626;-104.2681;2.4710996
2020-06-27T11:00:56;1;-104.09327;2.4873462;-103.92561;2.4538767
2020-06-27T11:05:56;1;-103.96793;2.3760972;-104.00767;2.4060233
2020-06-27T11:10:56;1;-104.02153;2.4714928;-104.072334;2.4628818
2020-06-27T11:15:56;1;-103.94982;2.4115949;-103.97876;2.355592
2020-06-27T11:20:56;1;-104.32688;2.4520478;-104.45891;2.4175782
2020-06-27T11:25:56;1;-104.673584;2.5289445;-104.60291;2.5389974
2020-06-27T11:30:56;1;-104.85181;2.573491;-105.078636;2.508015
2020-06-27T11:35:56;1;-104.60617;2.5859969;-104.715195;2.615186
2020-06-27T11:40:56;1;-104.46647;2.4165316;-104.52677;2.440325
2020-06-27T11:45:56;1;-104.50909;2.4070957;-104.57836;2.3881452
2020-06-27T11:50:56;1;-104.201195;2.4699848;-104.098236;2.5413356
2020-06-27T11:55:56;1;-104.58634;2.5007954;-104.5964;2.4224188
2020-06-27T12:00:56;1;-105.27282;2.5631034;-105.31163;2.592734
2020-06-27T12:05:56;1;-104.87513;2.4713216;-104.67903;2.4713686
2020-06-27T12:10:56;1;-102.330925;2.5563586;-102.29108;2.5637753
2020-06-27T12:15:56;1;-102.302025;2.6753993;-102.25434;2.7328134
2020-06-27T12:20:56;1;-102.70659;2.6612744;-102.827194;2.5339234
2020-06-27T12:25:56;1;-102.88261;2.5609844;-102.72072;2.6697755
2020-06-27T12:30:56;1;-102.19598;2.5553997;-102.29729;2.5949733
2020-06-27T12:35:56;1;-102.47716;2.4181168;-102.733864;2.360233
2020-06-27T12:40:56;1;-103.40768;2.7365055;-103.18046;2.7149363
2020-06-27T12:45:56;1;-102.79031;2.5165675;-102.73961;2.4991462
2020-06-27T12:50:56;1;-103.40457;2.7674804;-103.321106;2.671481
2020-06-27T12:55:56;1;-102.39513;2.4953964;-102.45959;2.4792516
2020-06-27T13:00:56;1;-103.48774;2.6414974;-103.382034;2.710481
2020-06-27T13:05:56;1;-103.72886;2.7206378;-103.79435;2.7209978
2020-06-27T13:10:56;1;-101.71813;2.4272707;-101.550545;2.3791316
2020-06-27T13:15:56;1;-101.348854;2.475718;-101.59711;2.4612012
2020-06-27T13:20:56;1;-104.735115;2.494713;-104.86904;2.4142938
2020-06-27T13:25:56;1;-105.141655;2.4360573;-105.02788;2.5048888
2020-06-27T13:30:56;1;-105.042984;2.552558;-104.98297;2.530449
2020-06-27T13:35:56;1;-104.8527;2.5772092;-104.95226;2.5567222
2020-06-27T13:40:56;1;-105.087036;2.5313225;-104.82225;2.528728
2020-06-27T13:45:56;1;-105.33483;2.516102;-105.5817;2.388122
2020-06-27T13:50:56;1;-104.84621;2.6148665;-104.649765;2.6349452
2020-06-27T13:55:56;1;-105.19357;2.551703;-105.379425;2.4961271
2020-06-27T14:00:56;1;-105.49413;2.4559515;-105.461006;2.4627407
2020-06-27T14:05:56;1;-105.44141;2.4988086;-105.33791;2.5400848
2020-06-27T14:10:56;1;-105.392265;2.532323;-105.44618;2.4674125
2020-06-27T14:15:56;1;-105.53667;2.4700742;-105.37263;2.472924
2020-06-27T14:20:56;1;-105.57817;2.502797;-105.48079;2.6235511
2020-06-27T14:25:56;1;-105.47703;2.4269986;-105.38458;2.5292943
2020-06-27T14:30:56;1;-105.42501;2.464761;-105.38333;2.5125725
2020-06-27T14:35:56;1;-105.3554;2.522058;-105.18563;2.49038
2020-06-27T14:40:56;1;-106.43939;2.3720417;-106.55534;2.478037
2020-06-27T14:45:56;1;-106.08153;2.3931732;-106.20609;2.4005353
2020-06-27T14:50:56;1;-106.24828;2.4453857;-106.21707;2.4689488
2020-06-27T14:55:56;1;-105.24521;2.504942;-105.218605;2.4973106
2020-06-27T15:00:56;1;-105.96625;2.5122283;-105.85209;2.4276645
2020-06-27T15:05:56;1;-105.43638;2.404395;-105.34263;2.4102416
2020-06-27T15:10:56;1;-105.218346;2.4739578;-105.12788;2.4706824
2020-06-27T15:15:56;1;-105.12758;2.4374008;-105.05205;2.3925867
2020-06-27T15:20:56;1;-105.5671;2.475041;-106.02802;2.5555575
2020-06-27T15:25:56;1;-106.31037;2.531523;-106.408554;2.5784507
2020-06-27T15:30:56;1;-106.16847;2.5815494;-106.29161;2.5954242
2020-06-27T15:35:56;1;-105.88521;2.4149168;-105.50542;2.3366048
2020-06-27T15:40:56;1;-105.415985;2.5290956;-105.35928;2.5408728
