"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-25T00:00:56;1;-113.09649;2.4253318;-112.909874;2.3511145
2019-12-25T00:05:56;1;-112.44762;2.4289012;-112.4131;2.4031765
2019-12-25T00:10:56;1;-112.83735;2.3821847;-112.871056;2.4481263
2019-12-25T00:15:56;1;-111.90612;2.3478255;-111.906654;2.3252466
2019-12-25T00:20:56;1;-112.10948;2.3020248;-112.216225;2.3222232
2019-12-25T00:25:56;1;-112.1747;2.4972014;-112.335686;2.4109926
2019-12-25T00:30:56;1;-112.15758;2.3274913;-112.21426;2.3440921
2019-12-25T00:35:56;1;-111.92016;2.3393033;-111.88637;2.3293152
2019-12-25T00:40:56;1;-111.92344;2.3749218;-111.88508;2.4070685
2019-12-25T00:45:56;1;-111.875885;2.3525975;-112.009865;2.260106
2019-12-25T00:50:56;1;-111.65956;2.3880813;-111.72446;2.3369522
2019-12-25T00:55:56;1;-109.87856;3.2561734;-111.809975;2.3939383
2019-12-25T01:00:56;1;-113.98191;2.7904606;-115.376465;2.5426576
2019-12-25T01:05:56;1;-114.59927;2.4709597;-115.01887;2.3560452
2019-12-25T01:10:56;1;-116.11016;2.6528943;-116.81953;2.4465892
2019-12-25T01:15:56;1;-117.31738;3.0664585;-118.940544;2.488766
2019-12-25T01:20:56;1;-117.128426;3.5635378;-119.53124;2.638415
2019-12-25T01:25:56;1;-118.186676;3.2679307;-119.88259;2.5882518
2019-12-25T01:30:56;1;-113.839;5.0854087;-119.48744;2.6202939
2019-12-25T01:35:56;1;-118.006874;3.4069085;-119.83684;2.7647011
2019-12-25T01:40:56;1;-118.423775;3.11098;-119.609436;2.4708536
2019-12-25T01:45:56;1;-118.19573;2.981587;-119.17467;2.5655565
2019-12-25T01:50:56;1;-118.18876;2.885521;-118.93172;2.5485535
2019-12-25T01:55:56;1;-117.92374;2.856253;-118.797646;2.6093917
2019-12-25T02:00:56;1;-117.237495;3.4770143;-119.41945;2.477006
2019-12-25T02:05:56;1;-117.36402;2.8769534;-118.45923;2.3846743
2019-12-25T02:10:56;1;-116.58727;2.7712252;-117.265015;2.5246365
2019-12-25T02:15:56;1;-115.40967;2.9979773;-116.74621;2.4791842
2019-12-25T02:20:56;1;-115.12854;2.834853;-115.721405;2.6732292
2019-12-25T02:25:56;1;-115.75052;2.6316025;-116.00427;2.5503607
2019-12-25T02:30:56;1;-114.72901;2.6162343;-114.520485;2.6470504
2019-12-25T02:35:56;1;-113.84472;2.8304694;-114.45681;2.6452463
2019-12-25T02:40:56;1;-113.78509;2.5666468;-113.986084;2.4620378
2019-12-25T02:45:56;1;-113.185715;2.708384;-112.98054;2.770962
2019-12-25T02:50:56;1;-112.97774;2.35469;-113.24157;2.391396
2019-12-25T02:55:56;1;-113.198326;2.4734375;-113.49074;2.413752
2019-12-25T03:00:56;1;-112.76901;2.3805428;-112.571144;2.3354344
2019-12-25T03:05:56;1;-112.350296;2.4232845;-112.273605;2.4441473
2019-12-25T03:10:56;1;-111.9468;2.4275887;-112.2007;2.3856938
2019-12-25T03:15:56;1;-112.123276;2.4214115;-112.01661;2.377362
2019-12-25T03:20:56;1;-111.666626;2.4457905;-111.90687;2.4236104
2019-12-25T03:25:56;1;-111.70091;2.3678565;-111.73066;2.3780015
2019-12-25T03:30:56;1;-111.553276;2.3978157;-111.86176;2.3932047
2019-12-25T03:35:56;1;-111.66085;2.3464398;-111.776215;2.2378142
2019-12-25T03:40:56;1;-99.18659;8.038406;-96.27047;7.127851
2019-12-25T03:45:56;1;-110.81598;2.6700695;-111.71651;2.3280892
2019-12-25T03:50:56;1;-111.71103;2.3737607;-111.76252;2.343362
2019-12-25T03:55:56;1;-111.96751;2.4453216;-112.034195;2.4209125
2019-12-25T04:00:56;1;-111.643425;2.3823464;-111.79615;2.4454584
2019-12-25T04:05:56;1;-112.0738;2.2782326;-112.09678;2.290525
2019-12-25T04:10:56;1;-112.55972;2.5474262;-112.75718;2.5433633
2019-12-25T04:15:56;1;-111.85819;3.010002;-112.93597;2.9591877
2019-12-25T04:20:56;1;-111.84629;2.453957;-112.05101;2.5012405
2019-12-25T04:25:56;1;-111.98433;2.440929;-111.66967;2.4275198
2019-12-25T04:30:56;1;-111.432625;2.5181534;-111.90168;2.447045
2019-12-25T04:35:56;1;-111.22529;2.4614036;-111.10161;2.4446218
2019-12-25T04:40:56;1;-110.97941;2.4073675;-110.81766;2.4729471
2019-12-25T04:45:56;1;-110.95959;2.4746184;-111.13191;2.370212
2019-12-25T04:50:56;1;-111.016304;2.482047;-111.1941;2.381285
2019-12-25T04:55:56;1;-111.22924;2.4230251;-111.361496;2.437711
2019-12-25T05:00:56;1;-112.013916;2.4190557;-111.943436;2.3052526
2019-12-25T05:05:56;1;-111.31364;3.072884;-112.01075;2.994586
2019-12-25T05:10:56;1;-101.81176;7.95334;-113.38435;2.4534564
2019-12-25T05:15:56;1;-95.08356;10.243579;-114.43912;2.6631818
2019-12-25T05:20:56;1;-114.57797;2.4945383;-114.785774;2.4784882
2019-12-25T05:25:56;1;-114.6945;2.6033707;-115.24631;2.4862392
2019-12-25T05:30:56;1;-115.821915;2.4324274;-116.00516;2.34498
2019-12-25T05:35:56;1;-115.795235;2.72152;-115.80989;2.7024128
2019-12-25T05:40:56;1;-115.24504;3.0312526;-116.46818;2.5604131
2019-12-25T05:45:56;1;-113.14906;2.4801438;-112.78619;2.4830706
2019-12-25T05:50:56;1;-110.79953;2.4657454;-110.768684;2.4799833
2019-12-25T05:55:56;1;-111.93511;2.8169045;-112.54459;3.0368464
2019-12-25T06:00:56;1;-111.97028;5.2344007;-119.76237;2.6123736
2019-12-25T06:05:56;1;-121.45215;2.8732717;-122.497505;2.5907555
2019-12-25T06:10:56;1;-121.908775;3.6391602;-124.47804;2.8155425
2019-12-25T06:15:56;1;-123.13344;3.7004616;-126.06629;2.515395
2019-12-25T06:20:56;1;-120.46931;4.9668984;-127.080605;2.754647
2019-12-25T06:25:56;1;-123.021194;4.441112;-127.46275;2.7048643
2019-12-25T06:30:56;1;-123.54896;4.2586913;-124.324135;3.6400242
2019-12-25T06:35:56;1;-121.33028;5.153945;-127.42877;2.673636
2019-12-25T06:40:56;1;-121.35329;4.9622006;-126.80032;2.620109
2019-12-25T06:45:56;1;-123.27496;4.4418364;-127.53553;2.6679928
2019-12-25T06:50:56;1;-122.62;4.650491;-127.47721;2.8219564
2019-12-25T06:55:56;1;-121.18068;5.5130067;-127.70965;2.882125
2019-12-25T07:00:56;1;-120.65167;5.277024;-126.64934;2.7572815
2019-12-25T07:05:56;1;-121.41837;4.5139647;-125.63018;2.772532
2019-12-25T07:10:56;1;-118.65374;5.7883687;-125.20825;3.2133381
2019-12-25T07:15:56;1;-119.061134;5.271474;-123.79171;3.4477656
2019-12-25T07:20:56;1;-117.63038;6.0684357;-125.185425;3.0008752
2019-12-25T07:25:56;1;-119.038956;5.7947392;-125.98182;2.840554
2019-12-25T07:30:56;1;-115.94989;7.22343;-125.87732;3.0922642
2019-12-25T07:35:56;1;-116.10806;6.3474956;-123.79248;3.2769732
2019-12-25T07:40:56;1;-112.943886;8.516923;-125.68875;3.215247
2019-12-25T07:45:56;1;-113.47789;9.102853;-127.62178;2.9651086
2019-12-25T07:50:56;1;-113.383385;8.550396;-126.63917;2.8918912
2019-12-25T07:55:56;1;-111.851006;10.058878;-128.3463;2.886491
2019-12-25T08:00:56;1;-114.92616;7.941218;-126.9379;3.049205
2019-12-25T08:05:56;1;-115.06328;8.60035;-128.37294;2.8620534
2019-12-25T08:10:56;1;-114.91187;8.859322;-129.2566;2.7989383
2019-12-25T08:15:56;1;-113.82095;9.669488;-129.75285;2.6259205
2019-12-25T08:20:56;1;-115.03596;8.310837;-127.351685;3.1228411
2019-12-25T08:25:56;1;-114.41033;9.508004;-129.5058;2.8260798
2019-12-25T08:30:56;1;-111.67378;10.070214;-128.7833;2.7948287
2019-12-25T08:35:56;1;-109.56766;11.148579;-128.75113;2.618189
2019-12-25T08:40:56;1;-109.94271;11.155279;-128.95564;2.6280475
2019-12-25T08:45:56;1;-109.83975;11.158359;-129.19707;2.6976616
2019-12-25T08:50:56;1;-108.73257;11.631184;-127.76299;3.573921
2019-12-25T08:55:56;1;-109.8398;11.552269;-129.86157;2.638352
2019-12-25T09:00:56;1;-109.638275;11.357683;-129.20572;2.742282
2019-12-25T09:05:56;1;-110.0135;11.765351;-130.73383;2.5607781
2019-12-25T09:10:56;1;-82.392555;25.401705;-130.86668;2.6840405
2019-12-25T09:15:56;1;-85.469284;24.226355;-130.7732;2.599845
2019-12-25T09:20:56;1;-91.21042;21.565718;-130.6523;2.6642988
2019-12-25T09:25:56;1;-104.99705;14.358753;-130.61003;2.6434882
2019-12-25T09:30:56;1;-101.60946;16.002535;-130.72383;2.5428207
2019-12-25T09:35:56;1;-88.7219;22.294912;-129.85857;2.5412943
2019-12-25T09:40:56;1;-95.7935;18.8531;-130.01848;2.640245
2019-12-25T09:45:56;1;-95.94706;18.464834;-129.87434;2.8151996
2019-12-25T09:50:56;1;-99.19683;16.948929;-130.205;2.737575
2019-12-25T09:55:56;1;-92.40274;21.000118;-130.72809;2.7113078
2019-12-25T10:00:56;1;-96.806274;18.656473;-130.12556;2.750595
2019-12-25T10:05:56;1;-95.32396;19.382956;-130.0448;2.8307905
2019-12-25T10:10:56;1;-81.748665;26.149097;-130.52142;2.5602438
2019-12-25T10:15:56;1;-89.96605;21.803526;-129.49211;2.918312
2019-12-25T10:20:56;1;-86.4934;23.688175;-129.97841;2.591922
2019-12-25T10:25:56;1;-91.04212;21.47694;-130.24585;2.5631618
2019-12-25T10:30:56;1;-89.41589;21.340622;-129.27419;2.6281126
2019-12-25T10:35:56;1;-91.22242;21.078497;-129.9638;2.7979925
2019-12-25T10:40:56;1;-80.47826;26.62825;-125.98878;3.4034922
2019-12-25T10:45:56;1;-90.99109;21.012064;-130.20312;2.5957172
2019-12-25T10:50:56;1;-85.548325;24.024319;-129.76299;2.825332
2019-12-25T10:55:56;1;-90.662094;21.956875;-131.0551;2.7773793
2019-12-25T11:00:56;1;-87.60899;22.363028;-128.9245;3.037524
2019-12-25T11:05:56;1;-90.19492;21.867792;-130.3664;2.6796396
2019-12-25T11:10:56;1;-88.68822;22.969358;-131.10814;2.8052833
2019-12-25T11:15:56;1;-91.02584;21.230125;-130.38824;2.7057946
2019-12-25T11:20:56;1;-85.94189;24.183125;-131.00076;2.7258134
2019-12-25T11:25:56;1;-87.84108;23.035719;-130.39865;2.8404152
2019-12-25T11:30:56;1;-97.47107;18.23437;-129.6426;3.3324
2019-12-25T11:35:56;1;-95.79776;19.384539;-130.96924;2.8363934
2019-12-25T11:40:56;1;-82.05266;26.191738;-131.04851;2.7969036
2019-12-25T11:45:56;1;-84.40171;24.785246;-130.27713;3.1835592
2019-12-25T11:50:56;1;-80.83385;26.900639;-131.6064;2.7228944
2019-12-25T11:55:56;1;-81.70721;26.41064;-131.47984;2.756055
2019-12-25T12:00:56;1;-86.80754;23.1379;-131.41379;2.9641714
2019-12-25T12:05:56;1;-91.21263;21.834028;-130.531;2.9440854
2019-12-25T12:10:56;1;-94.233665;20.288162;-130.82231;2.8455086
2019-12-25T12:15:56;1;-90.79845;22.147316;-131.4503;2.730404
2019-12-25T12:20:56;1;-88.57623;22.379314;-130.37007;2.7275789
2019-12-25T12:25:56;1;-91.27554;21.621742;-130.57986;2.775607
2019-12-25T12:30:56;1;-85.04768;24.680016;-130.49368;2.698855
2019-12-25T12:35:56;1;-91.8622;21.137747;-130.25598;2.892319
2019-12-25T12:40:56;1;-93.126526;20.172808;-129.89963;2.6367278
2019-12-25T12:45:56;1;-91.26462;20.877626;-129.59525;2.9503343
2019-12-25T12:50:56;1;-85.46164;24.236313;-130.26727;2.7874913
2019-12-25T12:55:56;1;-89.17348;22.59969;-130.42442;2.7681427
2019-12-25T13:00:56;1;-93.352684;20.090342;-129.36879;3.1524637
2019-12-25T13:05:56;1;-94.39755;19.18648;-128.86496;3.1719053
2019-12-25T13:10:56;1;-92.16632;20.926266;-130.2031;2.7327247
2019-12-25T13:15:56;1;-90.109184;22.050406;-130.66447;2.7740188
2019-12-25T13:20:56;1;-92.39992;20.936993;-130.51735;2.864901
2019-12-25T13:25:56;1;-95.10122;19.69484;-130.52713;2.8255036
2019-12-25T13:30:56;1;-92.73461;20.745941;-130.50713;2.856596
2019-12-25T13:35:56;1;-85.263054;23.881815;-129.76927;2.856646
2019-12-25T13:40:56;1;-83.48495;23.842287;-128.57259;2.8526223
2019-12-25T13:45:56;1;-81.923325;25.363052;-129.18877;2.9477837
2019-12-25T13:50:56;1;-80.28549;25.378447;-128.95953;3.0450616
2019-12-25T13:55:56;1;-86.94588;23.051596;-129.71089;2.8359451
2019-12-25T14:00:56;1;-87.33003;22.780632;-129.30736;2.9666083
2019-12-25T14:05:56;1;-81.47205;24.495989;-129.38414;2.84651
2019-12-25T14:10:56;1;-86.61419;23.056843;-129.61092;2.823828
2019-12-25T14:15:56;1;-89.43041;21.50052;-129.26894;3.0473373
2019-12-25T14:20:56;1;-87.57927;22.456264;-129.20349;2.7224696
2019-12-25T14:25:56;1;-83.55908;24.6596;-129.34688;2.6780174
2019-12-25T14:30:56;1;-88.99506;21.524887;-128.16518;3.3059287
2019-12-25T14:35:56;1;-82.114944;25.707043;-129.61905;2.64635
2019-12-25T14:40:56;1;-85.40934;24.322353;-130.25958;2.6070387
2019-12-25T14:45:56;1;-88.61573;22.566612;-129.87453;2.80454
2019-12-25T14:50:56;1;-106.74072;12.797868;-128.30933;3.0670955
2019-12-25T14:55:56;1;-108.00226;12.542318;-129.95378;2.7000988
2019-12-25T15:00:56;1;-106.70179;12.973778;-129.59889;2.7066448
2019-12-25T15:05:56;1;-107.49001;12.754335;-130.0772;2.7995844
2019-12-25T15:10:56;1;-107.84799;12.381497;-128.90593;3.015508
2019-12-25T15:15:56;1;-110.48482;5.4031343;-117.08831;2.721388
2019-12-25T15:20:56;1;-113.27966;8.663761;-126.17165;3.7028594
2019-12-25T15:25:56;1;-112.77634;10.419012;-129.88132;2.928756
2019-12-25T15:30:56;1;-112.367676;5.928467;-119.998215;2.5417953
2019-12-25T15:35:56;1;-115.47427;4.316191;-119.0946;2.8829937
2019-12-25T15:40:56;1;-118.87278;4.712687;-122.164986;3.277153
2019-12-25T15:45:56;1;-118.18385;6.147511;-124.18123;3.4941795
2019-12-25T15:50:56;1;-116.36241;4.330551;-120.14413;2.940089
2019-12-25T15:55:56;1;-117.011604;4.6924853;-124.01966;2.9140437
2019-12-25T16:00:56;1;-121.44428;4.704052;-125.83631;2.9454813
2019-12-25T16:05:56;1;-121.4667;6.0892444;-128.27274;3.2753885
2019-12-25T16:10:56;1;-123.40125;5.155025;-127.40505;3.4994533
2019-12-25T16:15:56;1;-123.24422;5.091506;-127.99549;3.2266364
2019-12-25T16:20:56;1;-124.673744;4.528435;-127.572334;3.0978258
2019-12-25T16:25:56;1;-122.41078;4.574968;-121.99239;3.7155075
2019-12-25T16:30:56;1;-123.90269;4.575402;-125.80243;3.4403188
2019-12-25T16:35:56;1;-124.20774;4.3508115;-127.67668;3.095491
2019-12-25T16:40:56;1;-124.81156;4.4051223;-127.79115;3.081015
2019-12-25T16:45:56;1;-124.78215;4.267264;-127.71856;3.0966592
2019-12-25T16:50:56;1;-125.87398;4.0615582;-127.64997;3.3972082
2019-12-25T16:55:56;1;-126.962036;3.6455488;-128.29471;3.2484217
2019-12-25T17:00:56;1;-125.98268;3.9751036;-128.03374;3.2507598
2019-12-25T17:05:56;1;-124.041885;4.16658;-122.53968;4.4093385
2019-12-25T17:10:56;1;-125.53333;3.734801;-124.54011;3.9123533
2019-12-25T17:15:56;1;-127.55276;3.531816;-128.69931;3.3020103
2019-12-25T17:20:56;1;-126.957565;3.6986938;-128.13347;3.3958917
2019-12-25T17:25:56;1;-126.16644;4.1167917;-127.20447;3.8934398
2019-12-25T17:30:56;1;-126.58663;3.9048524;-128.04884;3.4005415
2019-12-25T17:35:56;1;-126.56081;3.710915;-127.735985;3.4713273
2019-12-25T17:40:56;1;-126.55109;3.7023084;-127.05795;3.5887039
2019-12-25T17:45:56;1;-127.40975;3.4865773;-127.20265;3.746516
2019-12-25T17:50:56;1;-126.92789;3.5158591;-127.03028;3.4206717
2019-12-25T17:55:56;1;-123.5425;4.7991405;-122.85073;5.0636306
2019-12-25T18:00:56;1;-121.72454;5.1742144;-126.33516;3.3244436
2019-12-25T18:05:56;1;-125.58498;3.8200388;-126.244354;3.725638
2019-12-25T18:10:56;1;-126.21292;3.6623325;-126.99936;3.3684595
2019-12-25T18:15:56;1;-124.793045;4.331572;-126.769516;3.8193731
2019-12-25T18:20:56;1;-122.850945;5.1211987;-126.37742;3.790133
2019-12-25T18:25:56;1;-125.29127;4.1248984;-127.36724;3.455823
2019-12-25T18:30:56;1;-123.33551;4.7550197;-126.04299;3.7289102
2019-12-25T18:35:56;1;-120.19434;5.66545;-125.1251;3.600748
2019-12-25T18:40:56;1;-122.96466;4.603907;-125.50816;3.653171
2019-12-25T18:45:56;1;-122.94026;4.747772;-125.90084;3.568406
2019-12-25T18:50:56;1;-121.67132;5.0065846;-125.41732;3.6250772
2019-12-25T18:55:56;1;-119.034836;6.3150125;-125.83021;3.465537
2019-12-25T19:00:56;1;-119.389786;5.875179;-125.883;3.255905
2019-12-25T19:05:56;1;-119.11444;5.880952;-126.09601;2.9739058
2019-12-25T19:10:56;1;-119.11895;6.122585;-126.46711;3.1196735
2019-12-25T19:15:56;1;-119.956245;5.5321608;-126.30198;2.885189
2019-12-25T19:20:56;1;-116.772026;6.9450784;-125.34345;3.4651968
2019-12-25T19:25:56;1;-114.78222;6.665536;-123.50002;3.1758373
2019-12-25T19:30:56;1;-115.64581;7.4964976;-126.052124;3.0836961
2019-12-25T19:35:56;1;-112.35631;8.652009;-125.638855;3.1317198
2019-12-25T19:40:56;1;-116.93706;6.726372;-126.277855;2.8176246
2019-12-25T19:45:56;1;-115.97304;6.8216257;-125.270294;3.0577683
2019-12-25T19:50:56;1;-114.73578;7.63766;-125.59716;3.176123
2019-12-25T19:55:56;1;-116.6438;6.683729;-125.643265;2.9606698
2019-12-25T20:00:56;1;-117.807;5.997257;-124.88077;3.131086
2019-12-25T20:05:56;1;-116.95922;6.440454;-125.64265;2.8507435
2019-12-25T20:10:56;1;-116.92807;6.3819213;-124.16593;3.2850144
2019-12-25T20:15:56;1;-118.288704;5.9563003;-125.2191;3.05197
2019-12-25T20:20:56;1;-118.11507;6.4299808;-124.55427;3.626548
2019-12-25T20:25:56;1;-120.18092;5.2765675;-125.366615;3.1989512
2019-12-25T20:30:56;1;-120.219635;5.103909;-125.344734;3.0809147
2019-12-25T20:35:56;1;-120.75323;4.8158035;-125.01141;3.1229718
2019-12-25T20:40:56;1;-122.287186;4.312966;-125.04111;3.3258436
2019-12-25T20:45:56;1;-120.10958;5.033038;-125.4894;3.0026472
2019-12-25T20:50:56;1;-120.59531;5.301589;-125.71571;3.321642
2019-12-25T20:55:56;1;-119.555405;5.865515;-125.85107;3.1658282
2019-12-25T21:00:56;1;-120.8772;5.011712;-124.687904;3.4410045
2019-12-25T21:05:56;1;-120.41229;5.182756;-125.01269;3.4383988
2019-12-25T21:10:56;1;-119.921196;5.228844;-125.11837;3.2227385
2019-12-25T21:15:56;1;-120.928856;5.149427;-125.82251;3.2908828
2019-12-25T21:20:56;1;-121.758644;4.6700873;-125.21695;3.3535316
2019-12-25T21:25:56;1;-122.77893;4.4347453;-124.893425;3.45673
2019-12-25T21:30:56;1;-121.37529;4.961338;-125.27272;3.4581003
2019-12-25T21:35:56;1;-123.233345;4.496151;-125.067375;3.778354
2019-12-25T21:40:56;1;-122.28869;4.7825418;-125.521805;3.5637598
2019-12-25T21:45:56;1;-122.47591;4.35931;-124.96761;3.41041
2019-12-25T21:50:56;1;-119.64593;5.916962;-125.30576;3.6898272
2019-12-25T21:55:56;1;-121.908554;5.002401;-126.79004;2.9983783
2019-12-25T22:00:56;1;-121.37686;4.9525375;-125.04699;3.546671
2019-12-25T22:05:56;1;-118.947395;5.7565985;-123.48052;4.0362544
2019-12-25T22:10:56;1;-119.36631;5.5594063;-123.95104;3.6964834
2019-12-25T22:15:56;1;-118.904724;5.773538;-124.06248;3.3640394
2019-12-25T22:20:56;1;-120.410446;5.2327642;-124.79017;3.424355
2019-12-25T22:25:56;1;-119.70636;5.2823377;-124.69231;3.3276699
2019-12-25T22:30:56;1;-120.11162;5.308678;-123.75319;3.634198
2019-12-25T22:35:56;1;-119.99503;5.157029;-123.74836;3.4951448
2019-12-25T22:40:56;1;-115.3283;6.846078;-123.0477;3.6595747
2019-12-25T22:45:56;1;-119.12314;5.491437;-124.62605;3.3193543
2019-12-25T22:50:56;1;-119.62256;5.15401;-125.039055;3.082602
2019-12-25T22:55:56;1;-118.320206;5.7076526;-124.67071;3.129508
2019-12-25T23:00:56;1;-120.23299;4.8846745;-124.1368;3.3863387
2019-12-25T23:05:56;1;-119.46815;5.322826;-124.83392;3.1277287
2019-12-25T23:10:56;1;-119.26883;5.30501;-125.04141;2.9706616
2019-12-25T23:15:56;1;-118.35582;5.6946044;-123.95902;3.4713995
2019-12-25T23:20:56;1;-118.3033;5.6111937;-124.57087;3.0734577
2019-12-25T23:25:56;1;-117.834435;5.678508;-123.29001;3.520182
2019-12-25T23:30:56;1;-117.98576;5.464462;-123.342735;3.4465616
2019-12-25T23:35:56;1;-117.26831;5.797169;-123.96496;3.1106737
2019-12-25T23:40:56;1;-117.08714;5.8249717;-124.54755;2.8173385
2019-12-25T23:45:56;1;-117.52299;5.906334;-124.49579;3.0627167
2019-12-25T23:50:56;1;-116.67144;6.0674763;-123.478226;3.2681286
2019-12-25T23:55:56;1;-116.24361;6.245317;-123.482834;3.2774127
2019-12-26T00:00:56;1;-116.614494;5.9845524;-124.06759;2.9867501
2019-12-26T00:05:56;1;-116.644714;5.7477365;-122.57464;3.2029383
2019-12-26T00:10:56;1;-117.647064;5.5990806;-123.28554;3.2878826
2019-12-26T00:15:56;1;-115.31955;6.426207;-122.94854;3.456155
2019-12-26T00:20:56;1;-118.7662;5.2184615;-122.72879;3.5902386
2019-12-26T00:25:56;1;-117.767395;5.454966;-121.6054;3.9847434
2019-12-26T00:30:56;1;-117.94479;4.9000306;-122.06048;3.313714
2019-12-26T00:35:56;1;-115.701355;6.4492455;-123.69885;3.1772664
2019-12-26T00:40:56;1;-117.63294;5.6099734;-123.29659;3.294107
2019-12-26T00:45:56;1;-119.95164;4.6181893;-123.21052;3.4542708
2019-12-26T00:50:56;1;-119.83891;4.8203244;-124.16679;3.208659
2019-12-26T00:55:56;1;-119.24664;4.9397783;-123.467064;3.392334
2019-12-26T01:00:56;1;-118.81961;5.2286596;-122.97184;3.510656
2019-12-26T01:05:56;1;-118.81831;5.0977645;-123.39787;3.2202353
2019-12-26T01:10:56;1;-120.633064;4.480688;-123.966774;3.30722
2019-12-26T01:15:56;1;-119.12216;5.0420794;-122.244194;3.672947
2019-12-26T01:20:56;1;-117.47733;5.8182287;-123.90383;3.319744
2019-12-26T01:25:56;1;-115.94207;6.4019585;-121.440994;3.6771276
2019-12-26T01:30:56;1;-118.4248;5.4219246;-123.366554;3.3933566
2019-12-26T01:35:56;1;-116.674706;5.993026;-123.21514;3.347928
2019-12-26T01:40:56;1;-118.681625;5.045601;-123.47418;3.1404119
2019-12-26T01:45:56;1;-116.57534;5.8791876;-122.22914;3.5808768
2019-12-26T01:50:56;1;-118.46195;4.9633393;-123.19325;2.993992
2019-12-26T01:55:56;1;-118.38584;5.2259717;-123.07566;3.4401245
2019-12-26T02:00:56;1;-117.29004;5.7127123;-121.87488;3.7868369
2019-12-26T02:05:56;1;-118.041435;5.3012943;-124.0777;2.8947883
2019-12-26T02:10:56;1;-108.86532;9.348112;-123.01217;3.1965845
2019-12-26T02:15:56;1;-114.19952;7.0763793;-124.26988;2.8764699
2019-12-26T02:20:56;1;-118.49404;3.884617;-120.49136;2.9161887
2019-12-26T02:25:56;1;-119.374435;4.9466577;-124.134964;3.0398283
2019-12-26T02:30:56;1;-120.61098;4.357;-124.21347;2.8245633
2019-12-26T02:35:56;1;-116.02301;5.657903;-114.135544;6.649387
2019-12-26T02:40:56;1;-119.417786;4.922579;-123.82205;2.991761
2019-12-26T02:45:56;1;-115.10571;6.425758;-124.36772;2.8578246
2019-12-26T02:50:56;1;-120.331276;4.7160087;-123.77318;3.249992
2019-12-26T02:55:56;1;-120.20645;4.6953955;-124.09214;3.1559467
2019-12-26T03:00:56;1;-120.04259;4.7508097;-124.69616;2.7136939
2019-12-26T03:05:56;1;-120.80297;4.5090275;-124.695595;2.9861224
2019-12-26T03:10:56;1;-121.04482;4.2453337;-124.11239;3.1093698
2019-12-26T03:15:56;1;-119.503555;4.8399124;-124.16092;2.98992
2019-12-26T03:20:56;1;-119.01681;5.1868362;-123.2654;3.2173405
2019-12-26T03:25:56;1;-114.99386;5.845856;-124.633865;2.528383
2019-12-26T03:30:56;1;-114.77383;5.789418;-123.254326;2.889208
2019-12-26T03:35:56;1;-117.3394;5.7707257;-124.0192;3.0251791
2019-12-26T03:40:56;1;-116.68326;6.238477;-123.72893;3.1988294
2019-12-26T03:45:56;1;-111.99381;7.2366395;-109.614586;9.180812
2019-12-26T03:50:56;1;-89.692;17.572226;-123.96072;3.014762
2019-12-26T03:55:56;1;-112.85442;6.9546576;-122.57278;3.3119335
2019-12-26T04:00:56;1;-119.58159;5.0719075;-124.9331;2.8574915
2019-12-26T04:05:56;1;-114.42961;5.853924;-112.33324;6.748333
2019-12-26T04:10:56;1;-118.01604;5.530365;-124.265465;2.9495857
2019-12-26T04:15:56;1;-118.177635;5.4716744;-121.24054;3.641465
2019-12-26T04:20:56;1;-116.69445;6.049444;-123.827354;3.0253203
2019-12-26T04:25:56;1;-119.12932;5.1386204;-124.77209;2.721748
2019-12-26T04:30:56;1;-115.210464;5.6995645;-113.43534;6.394852
2019-12-26T04:35:56;1;-98.79506;13.803798;-99.46698;14.319385
2019-12-26T04:40:56;1;-98.99619;13.993079;-124.9599;2.647208
2019-12-26T04:45:56;1;-98.84051;12.701632;-124.21102;2.7746763
2019-12-26T04:50:56;1;-118.94017;5.0883837;-122.79084;3.2748647
2019-12-26T04:55:56;1;-120.459946;4.243653;-122.821625;3.1792362
2019-12-26T05:00:56;1;-119.676704;4.4250093;-122.814896;3.062146
2019-12-26T05:05:56;1;-119.56175;4.6128397;-124.06751;2.714436
2019-12-26T05:10:56;1;-115.39653;6.262755;-117.045135;5.8728166
2019-12-26T05:15:56;1;-112.24579;7.4840837;-124.784195;2.7081444
2019-12-26T05:20:56;1;-120.058914;4.474767;-125.29908;2.7050185
2019-12-26T05:25:56;1;-119.16614;4.9031854;-123.15594;3.205525
2019-12-26T05:30:56;1;-122.40452;3.849721;-124.82341;2.8226752
2019-12-26T05:35:56;1;-119.66205;5.0098815;-121.27658;4.1349177
2019-12-26T05:40:56;1;-116.97081;5.999007;-124.96994;2.8200717
2019-12-26T05:45:56;1;-98.05817;12.59267;-125.38197;2.5705292
2019-12-26T05:50:56;1;-122.458275;3.8009546;-125.22402;2.6349962
2019-12-26T05:55:56;1;-111.98869;7.399772;-125.577576;2.4092648
2019-12-26T06:00:56;1;-120.8232;4.4725184;-125.40302;2.534435
2019-12-26T06:05:56;1;-121.81582;4.183323;-125.67321;2.5715654
2019-12-26T06:10:56;1;-120.092285;4.6189933;-126.36913;2.5110972
2019-12-26T06:15:56;1;-119.20837;6.0174346;-122.80914;3.9078128
2019-12-26T06:20:56;1;-119.91354;5.975594;-128.44092;2.4340358
2019-12-26T06:25:56;1;-109.91773;9.6473875;-124.802055;3.2845056
