"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-24T05:00:56;1;-107.433304;8.118807;-119.402115;2.7981226
2020-07-24T05:05:56;1;-108.43195;7.778061;-120.03776;2.6408434
2020-07-24T05:10:56;1;-108.58554;7.974055;-120.84134;2.523395
2020-07-24T05:15:56;1;-98.52916;12.140404;-120.1911;2.44884
2020-07-24T05:20:56;1;-104.77264;9.350044;-119.76956;2.6329901
2020-07-24T05:25:56;1;-109.06389;7.509519;-119.89744;2.6436303
2020-07-24T05:30:56;1;-106.96059;8.267074;-119.67078;2.5235639
2020-07-24T05:35:56;1;-108.576256;7.4373045;-119.61318;2.6191568
2020-07-24T05:40:56;1;-102.89373;9.843208;-119.60751;2.551495
2020-07-24T05:45:56;1;-103.502365;9.806505;-119.56249;2.6403108
2020-07-24T05:50:56;1;-108.594955;7.5854483;-119.977165;2.6152797
2020-07-24T05:55:56;1;-111.44335;6.206885;-119.68444;2.4604127
2020-07-24T06:00:56;1;-115.95719;4.5975833;-120.268524;2.7120137
2020-07-24T06:05:56;1;-114.9441;5.2026;-120.75107;2.7101922
2020-07-24T06:10:56;1;-106.394165;8.876788;-120.70582;2.771546
2020-07-24T06:15:56;1;-104.50588;9.724364;-120.62322;2.6305606
2020-07-24T06:20:56;1;-106.12664;8.900051;-120.32264;2.6477487
2020-07-24T06:25:56;1;-105.45177;9.578071;-121.078865;2.7577403
2020-07-24T06:30:56;1;-104.67076;9.746587;-120.7361;2.767477
2020-07-24T06:35:56;1;-104.70539;9.827164;-120.61426;2.8305335
2020-07-24T06:40:56;1;-102.06109;11.240366;-121.32447;2.7265515
2020-07-24T06:45:56;1;-106.22632;9.118775;-120.3244;2.7718675
2020-07-24T06:50:56;1;-104.5934;9.764014;-120.818954;2.4910176
2020-07-24T06:55:56;1;-114.640526;5.3479714;-120.88416;2.6334593
2020-07-24T07:00:56;1;-117.02362;4.3476996;-120.70409;2.6319597
2020-07-24T07:05:56;1;-108.52983;8.117014;-121.04976;2.6004746
2020-07-24T07:10:56;1;-109.62628;7.2281947;-120.14699;2.6304812
2020-07-24T07:15:56;1;-115.09145;4.9157763;-120.60636;2.5842729
2020-07-24T07:20:56;1;-118.623604;3.6519835;-120.58199;2.799812
2020-07-24T07:25:56;1;-116.04735;4.6866612;-121.201225;2.5850582
2020-07-24T07:30:56;1;-113.34206;6.0616713;-121.17372;2.587395
2020-07-24T07:35:56;1;-117.74363;4.0136185;-121.15268;2.5205023
2020-07-24T07:40:56;1;-117.597855;3.8330338;-120.55405;2.7056403
2020-07-24T07:45:56;1;-112.51637;5.5096374;-119.16262;2.5410876
2020-07-24T07:50:56;1;-117.75042;3.1085815;-119.22222;2.6066775
2020-07-24T07:55:56;1;-115.823235;3.6684148;-119.082405;2.3771918
2020-07-24T08:00:56;1;-118.05764;3.0067294;-119.29688;2.414307
2020-07-24T08:05:56;1;-118.22589;2.8007717;-119.060715;2.5556378
2020-07-24T08:10:56;1;-114.07507;4.5320067;-119.022736;2.5460663
2020-07-24T08:15:56;1;-117.43172;3.2477417;-119.08037;2.51242
2020-07-24T08:20:56;1;-117.86024;3.037366;-119.271095;2.5736475
2020-07-24T08:25:56;1;-116.5111;3.79433;-119.95472;2.5299506
2020-07-24T08:30:56;1;-117.470215;3.3261378;-119.182556;2.6815076
2020-07-24T08:35:56;1;-116.50421;3.546845;-119.37155;2.5213149
2020-07-24T08:40:56;1;-117.85316;3.2790046;-119.28348;2.9605165
2020-07-24T08:45:56;1;-119.351715;2.9526489;-120.30575;2.5509493
2020-07-24T08:50:56;1;-118.87129;3.289829;-120.62715;2.706876
2020-07-24T08:55:56;1;-120.12215;2.7913826;-120.944084;2.5167384
2020-07-24T09:00:56;1;-117.206764;2.9939232;-116.016304;3.0741575
2020-07-24T09:05:56;1;-119.43867;2.9179168;-120.58229;2.619071
2020-07-24T09:10:56;1;-118.165344;3.4377534;-120.25172;2.5689874
2020-07-24T09:15:56;1;-117.60878;3.554305;-119.67922;2.7269747
2020-07-24T09:20:56;1;-109.49504;4.9299197;-119.10151;2.700274
2020-07-24T09:25:56;1;-118.388756;2.9454005;-118.99753;2.679281
2020-07-24T09:30:56;1;-112.96029;3.2672784;-110.86332;3.329467
2020-07-24T09:35:56;1;-120.52363;2.5855794;-120.44702;2.582867
2020-07-24T09:40:56;1;-112.101;3.5162346;-110.075485;3.479656
2020-07-24T09:45:56;1;-108.09545;4.0747266;-109.86664;3.9096613
2020-07-24T09:50:56;1;-115.597824;3.1724484;-115.83001;3.1328297
2020-07-24T09:55:56;1;-114.38145;4.9695907;-119.946144;2.5890312
2020-07-24T10:00:56;1;-116.09762;4.0387816;-117.50013;3.2078385
2020-07-24T10:05:56;1;-116.6325;3.8618724;-119.17961;2.7470832
2020-07-24T10:10:56;1;-112.968796;5.876762;-120.42095;2.7253342
2020-07-24T10:15:56;1;-112.97942;5.911876;-117.8802;3.1886218
2020-07-24T10:20:56;1;-114.21461;5.251819;-119.39251;3.1556847
2020-07-24T10:25:56;1;-118.23053;3.4868226;-120.06512;2.6965723
2020-07-24T10:30:56;1;-117.64774;3.634256;-119.82882;2.8764718
2020-07-24T10:35:56;1;-117.80052;3.8408058;-119.80262;3.0312765
2020-07-24T10:40:56;1;-113.7475;3.7014933;-112.0314;3.7658863
2020-07-24T10:45:56;1;-119.731544;3.1321802;-118.77381;3.4454975
2020-07-24T10:50:56;1;-119.19531;3.2358096;-120.478714;2.9446461
2020-07-24T10:55:56;1;-117.39195;3.5462759;-116.798676;3.5652936
2020-07-24T11:00:56;1;-117.11425;3.661263;-116.59457;3.871582
2020-07-24T11:05:56;1;-115.77323;4.725889;-120.27736;3.355526
2020-07-24T11:10:56;1;-116.01429;4.1222067;-119.0793;3.236576
2020-07-24T11:15:56;1;-116.55073;4.02011;-117.19928;3.5497792
2020-07-24T11:20:56;1;-115.46067;4.4318757;-116.43906;3.3765237
2020-07-24T11:25:56;1;-118.3966;3.1532524;-118.27553;3.187589
2020-07-24T11:30:56;1;-118.577415;3.263836;-119.12824;3.1992147
2020-07-24T11:35:56;1;-115.2289;4.587563;-117.2473;3.587876
2020-07-24T11:40:56;1;-116.596565;3.9015749;-116.538956;4.0361166
2020-07-24T11:45:56;1;-113.6717;4.8618975;-113.08012;4.7955146
2020-07-24T11:50:56;1;-114.518326;4.488808;-115.50845;4.4211483
2020-07-24T11:55:56;1;-116.01343;3.988944;-115.40079;4.1149144
2020-07-24T12:00:56;1;-116.09527;4.428223;-118.66445;3.375226
2020-07-24T12:05:56;1;-117.97681;3.6155536;-117.671165;3.7559338
2020-07-24T12:10:56;1;-118.83503;3.4078798;-119.885925;3.1659305
2020-07-24T12:15:56;1;-117.69776;3.4625661;-119.98658;2.8901112
2020-07-24T12:20:56;1;-119.9007;3.0515883;-120.04623;3.0419793
2020-07-24T12:25:56;1;-119.83889;2.8396354;-120.22782;2.7128806
2020-07-24T12:30:56;1;-117.31322;4.009398;-119.84127;3.1025758
2020-07-24T12:35:56;1;-110.06692;7.238646;-119.06595;3.5998223
2020-07-24T12:40:56;1;-115.55753;4.3226485;-115.501076;3.6936529
2020-07-24T12:45:56;1;-109.73428;7.5242786;-119.47552;3.2438974
2020-07-24T12:50:56;1;-108.05463;7.99696;-118.5266;3.4475157
2020-07-24T12:55:56;1;-111.76734;6.2822027;-119.02101;3.222018
2020-07-24T13:00:56;1;-113.25717;5.6882353;-118.90193;3.3805764
2020-07-24T13:05:56;1;-112.994675;5.916189;-118.62084;3.6780686
2020-07-24T13:10:56;1;-117.18611;3.7266347;-118.95317;3.1858864
2020-07-24T13:15:56;1;-113.069786;5.3781595;-118.39711;3.1517527
2020-07-24T13:20:56;1;-113.24533;5.436985;-119.495995;2.8941364
2020-07-24T13:25:56;1;-115.399574;4.8500586;-120.12313;2.8681602
2020-07-24T13:30:56;1;-116.293335;4.3495812;-120.02158;2.8309267
2020-07-24T13:35:56;1;-118.32243;3.0301387;-119.21267;2.8092601
2020-07-24T13:40:56;1;-113.3036;5.215555;-119.091194;2.7264445
2020-07-24T13:45:56;1;-114.0503;5.0987806;-119.45088;2.926782
2020-07-24T13:50:56;1;-111.59111;6.229459;-119.51179;2.921527
2020-07-24T13:55:56;1;-110.44557;6.4923654;-118.95485;2.9287295
2020-07-24T14:00:56;1;-105.24597;8.439476;-118.65836;2.702152
2020-07-24T14:05:56;1;-112.38671;5.375306;-118.726585;2.622863
2020-07-24T14:10:56;1;-117.9223;2.973229;-118.8806;2.7105956
2020-07-24T14:15:56;1;-107.08596;7.922474;-118.87912;2.7345345
2020-07-24T14:20:56;1;-108.16868;7.6796165;-119.202385;2.7273169
2020-07-24T14:25:56;1;-105.37966;8.229499;-118.62651;2.808699
2020-07-24T14:30:56;1;-110.50048;6.251405;-118.26444;2.909593
2020-07-24T14:35:56;1;-109.88283;6.4242463;-118.56317;2.722055
2020-07-24T14:40:56;1;-115.58251;3.736256;-118.502495;2.6249223
2020-07-24T14:45:56;1;-112.46167;5.3735003;-118.48053;2.7495327
2020-07-24T14:50:56;1;-102.92395;9.787613;-118.73337;2.7211711
2020-07-24T14:55:56;1;-108.16916;7.6402435;-119.13334;2.8338442
2020-07-24T15:00:56;1;-113.291504;5.1781397;-119.2435;2.5582278
2020-07-24T15:05:56;1;-107.27195;7.925835;-119.28644;2.7924395
2020-07-24T15:10:56;1;-108.99688;6.3674426;-118.519875;2.6357648
2020-07-24T15:15:56;1;-111.08892;6.17096;-119.06542;2.6033447
2020-07-24T15:20:56;1;-112.792564;5.5436106;-119.11728;2.8430557
2020-07-24T15:25:56;1;-111.97256;5.9638004;-119.273895;2.7703652
2020-07-24T15:30:56;1;-105.13762;8.886154;-118.87177;2.877837
2020-07-24T15:35:56;1;-109.41028;6.874822;-118.78416;2.7645943
2020-07-24T15:40:56;1;-104.61648;9.243501;-119.302895;2.6139452
2020-07-24T15:45:56;1;-107.54357;7.6218715;-118.8667;2.8056164
2020-07-24T15:50:56;1;-105.871376;8.581779;-118.872314;2.870195
2020-07-24T15:55:56;1;-108.330345;7.5410013;-119.350815;2.656846
2020-07-24T16:00:56;1;-108.04685;7.707964;-119.10056;2.8813043
2020-07-24T16:05:56;1;-102.9278;10.419121;-119.891685;2.7360873
2020-07-24T16:10:56;1;-101.908615;10.407987;-119.46209;2.6577287
2020-07-24T16:15:56;1;-104.39431;9.261064;-118.91669;2.752519
2020-07-24T16:20:56;1;-109.82387;6.761077;-119.126625;2.8397164
2020-07-24T16:25:56;1;-108.94092;6.7821736;-118.28542;2.7506227
2020-07-24T16:30:56;1;-94.88862;13.144346;-117.629616;2.9724312
2020-07-24T16:35:56;1;-98.77827;11.552217;-118.114914;2.9221447
2020-07-24T16:40:56;1;-99.16746;11.647743;-118.47329;2.9513865
2020-07-24T16:45:56;1;-103.655464;9.340627;-118.08737;2.9052126
2020-07-24T16:50:56;1;-103.1648;9.621928;-118.373055;2.882842
2020-07-24T16:55:56;1;-97.97499;11.823368;-117.566154;3.2208416
2020-07-24T17:00:56;1;-103.54523;9.368463;-118.175446;2.963433
2020-07-24T17:05:56;1;-106.03913;7.5681257;-117.05851;2.7582324
2020-07-24T17:10:56;1;-98.65102;11.106338;-117.393036;3.236162
2020-07-24T17:15:56;1;-104.594376;8.742566;-117.60927;3.140433
2020-07-24T17:20:56;1;-104.27135;8.963445;-117.79476;3.0818598
2020-07-24T17:25:56;1;-94.59596;13.461275;-117.797325;3.0570207
2020-07-24T17:30:56;1;-101.62114;9.812298;-116.89534;3.2320778
2020-07-24T17:35:56;1;-103.96912;8.889502;-117.51566;3.171345
2020-07-24T17:40:56;1;-100.59139;10.510179;-117.71337;3.0371814
2020-07-24T17:45:56;1;-98.13583;11.650554;-117.15237;3.2320352
2020-07-24T17:50:56;1;-103.24334;9.274444;-117.5415;3.1225631
2020-07-24T17:55:56;1;-99.29975;11.099674;-117.742584;3.104495
2020-07-24T18:00:56;1;-101.61222;9.732986;-116.95637;3.444357
2020-07-24T18:05:56;1;-98.63044;11.294721;-116.5453;3.551766
2020-07-24T18:10:56;1;-96.118546;12.92989;-117.08997;3.6273673
2020-07-24T18:15:56;1;-99.28164;11.394985;-116.634705;3.942655
2020-07-24T18:20:56;1;-94.69835;13.286269;-117.40266;3.1950128
2020-07-24T18:25:56;1;-99.91649;10.253184;-116.037605;3.3404222
2020-07-24T18:30:56;1;-97.23088;11.982259;-117.09217;3.2974155
2020-07-24T18:35:56;1;-94.717415;13.448423;-118.122086;2.9928124
2020-07-24T18:40:56;1;-96.07841;12.792678;-118.160805;2.8795514
2020-07-24T18:45:56;1;-98.87918;11.730146;-118.10512;3.2210891
2020-07-24T18:50:56;1;-97.896355;11.729828;-117.21483;3.2318583
2020-07-24T18:55:56;1;-92.49961;11.234866;-111.462265;2.7491171
2020-07-24T19:00:56;1;-94.11564;10.681912;-111.87691;2.7279544
2020-07-24T19:05:56;1;-97.27193;9.081762;-111.98001;2.529778
2020-07-24T19:10:56;1;-97.42304;9.448957;-112.36409;2.6992605
2020-07-24T19:15:56;1;-92.311905;11.724666;-112.80615;2.3001618
2020-07-24T19:20:56;1;-94.616135;10.307983;-111.72277;2.5758991
2020-07-24T19:25:56;1;-96.53736;9.469232;-111.894516;2.5209882
2020-07-24T19:30:56;1;-94.72785;10.200036;-111.577675;2.585408
2020-07-24T19:35:56;1;-92.95683;10.668168;-111.18187;2.6548052
2020-07-24T19:40:56;1;-93.25005;10.4533415;-111.07493;2.580099
2020-07-24T19:45:56;1;-96.84619;8.847976;-111.10175;2.5843108
2020-07-24T19:50:56;1;-90.77635;12.041654;-111.01591;2.7422903
2020-07-24T19:55:56;1;-90.34689;12.28643;-111.04447;2.5754848
2020-07-24T20:00:56;1;-96.689545;9.005581;-111.300644;2.5962248
2020-07-24T20:05:56;1;-88.048225;12.953549;-111.084076;2.4696484
2020-07-24T20:10:56;1;-96.328476;9.170011;-111.09761;2.64227
2020-07-24T20:15:56;1;-92.43737;11.264803;-111.37225;2.405786
2020-07-24T20:20:56;1;-95.31158;9.581376;-110.90201;2.487909
2020-07-24T20:25:56;1;-94.00222;9.9090185;-111.15738;2.5776613
2020-07-24T20:30:56;1;-99.107346;7.922028;-111.2316;2.5964592
2020-07-24T20:35:56;1;-99.94583;7.5536213;-111.29769;2.5931914
2020-07-24T20:40:56;1;-91.91289;11.419657;-111.06432;2.755474
2020-07-24T20:45:56;1;-97.37461;8.7850685;-111.67899;2.4543557
2020-07-24T20:50:56;1;-96.569855;9.178265;-111.23354;2.527148
2020-07-24T20:55:56;1;-99.926094;7.3613734;-110.69569;2.7255666
2020-07-24T21:00:56;1;-99.87779;7.6368184;-111.36413;2.5103037
2020-07-24T21:05:56;1;-95.64462;9.768424;-111.37294;2.6188414
2020-07-24T21:10:56;1;-100.53267;7.334758;-111.42099;2.488301
2020-07-24T21:15:56;1;-92.2929;11.037593;-111.47013;2.5257003
2020-07-24T21:20:56;1;-97.27374;8.921854;-111.61986;2.510595
2020-07-24T21:25:56;1;-95.43374;9.700183;-111.74918;2.4100857
2020-07-24T21:30:56;1;-111.524734;2.5112798;-111.91402;2.371182
2020-07-24T21:35:56;1;-111.846634;2.4663842;-111.66296;2.4409235
2020-07-24T21:40:56;1;-111.70213;2.498453;-111.61798;2.6106775
2020-07-24T21:45:56;1;-112.13201;2.35286;-112.168884;2.3612926
2020-07-24T21:50:56;1;-112.28648;2.4392314;-112.355415;2.469777
2020-07-24T21:55:56;1;-112.35845;2.4218621;-112.474144;2.5193794
2020-07-24T22:00:56;1;-111.79094;2.3925593;-111.90032;2.3137462
2020-07-24T22:05:56;1;-111.85879;2.4607785;-111.83247;2.4907775
2020-07-24T22:10:56;1;-111.81472;2.4041548;-111.82891;2.3897016
2020-07-24T22:15:56;1;-112.15831;2.4115105;-112.019516;2.4397056
2020-07-24T22:20:56;1;-112.08757;2.4994905;-112.06742;2.4929366
2020-07-24T22:25:56;1;-112.05435;2.3507504;-112.09241;2.3581274
2020-07-24T22:30:56;1;-112.11477;2.484456;-112.08492;2.445175
2020-07-24T22:35:56;1;-111.95398;2.5040739;-111.92881;2.4892924
2020-07-24T22:40:56;1;-111.958435;2.4530196;-111.85929;2.457444
2020-07-24T22:45:56;1;-112.097115;2.565023;-112.15681;2.6209295
2020-07-24T22:50:56;1;-111.97413;2.4964125;-112.11474;2.4366424
2020-07-24T22:55:56;1;-108.458084;4.1451163;-112.21134;2.4351575
2020-07-24T23:00:56;1;-110.88607;2.925724;-112.22633;2.4219618
2020-07-24T23:05:56;1;-107.49501;4.4535484;-111.78737;2.5114672
2020-07-24T23:10:56;1;-111.208565;2.5866766;-111.74827;2.3742695
2020-07-24T23:15:56;1;-111.10179;2.568632;-111.818756;2.4060857
2020-07-24T23:20:56;1;-111.625534;2.4315648;-111.57606;2.4031816
2020-07-24T23:25:56;1;-111.815025;2.4664667;-111.85059;2.4426367
2020-07-24T23:30:56;1;-111.63301;2.3946993;-111.54336;2.4224856
2020-07-24T23:35:56;1;-111.87616;2.4813704;-111.8441;2.4359574
2020-07-24T23:40:56;1;-111.72484;2.4864366;-111.87686;2.4749124
2020-07-24T23:45:56;1;-111.845726;2.4966817;-111.868034;2.4444408
2020-07-24T23:50:56;1;-111.79428;2.4219904;-111.66351;2.4333582
2020-07-24T23:55:56;1;-111.70269;2.5030735;-111.79818;2.5972824
2020-07-25T00:00:56;1;-111.896805;2.380927;-111.86311;2.3779447
2020-07-25T00:05:56;1;-111.84966;2.4726512;-111.98757;2.4098604
2020-07-25T00:10:56;1;-111.67306;2.44534;-111.72347;2.4499598
2020-07-25T00:15:56;1;-111.91549;2.5204535;-111.90312;2.5145473
2020-07-25T00:20:56;1;-111.84693;2.4249933;-111.68354;2.428292
2020-07-25T00:25:56;1;-111.73862;2.4875572;-111.6214;2.481901
2020-07-25T00:30:56;1;-111.841774;2.4413512;-111.82366;2.400728
2020-07-25T00:35:56;1;-112.00646;2.4812362;-112.081276;2.463625
2020-07-25T00:40:56;1;-112.27793;2.4664583;-112.159225;2.5560038
2020-07-25T00:45:56;1;-112.269295;2.4225664;-112.36205;2.4483871
2020-07-25T00:50:56;1;-112.37614;2.5273933;-112.42956;2.5794713
2020-07-25T00:55:56;1;-112.313736;2.5202127;-112.14638;2.5211575
2020-07-25T01:00:56;1;-112.249374;2.3793917;-112.27205;2.2928343
2020-07-25T01:05:56;1;-112.05722;2.4741182;-112.08344;2.4418104
2020-07-25T01:10:56;1;-111.932976;2.5026329;-112.19481;2.5452232
2020-07-25T01:15:56;1;-111.95738;2.4366374;-111.89918;2.5249934
2020-07-25T01:20:56;1;-112.10529;2.4052014;-112.16887;2.3375852
2020-07-25T01:25:56;1;-112.05764;2.4276972;-112.044975;2.5288484
2020-07-25T01:30:56;1;-112.03039;2.4906135;-112.13695;2.441562
2020-07-25T01:35:56;1;-111.9794;2.4081795;-112.028725;2.4210572
2020-07-25T01:40:56;1;-111.92611;2.4257758;-111.956314;2.4629474
2020-07-25T01:45:56;1;-111.97679;2.4853332;-112.13985;2.4171734
2020-07-25T01:50:56;1;-111.953545;2.5090141;-111.886536;2.5154607
2020-07-25T01:55:56;1;-111.79918;2.536869;-111.89387;2.4920888
2020-07-25T02:00:56;1;-111.724045;2.423929;-111.712395;2.4641333
2020-07-25T02:05:56;1;-111.70711;2.464805;-111.695335;2.501071
2020-07-25T02:10:56;1;-111.785095;2.379091;-111.79408;2.3377209
2020-07-25T02:15:56;1;-111.99965;2.437954;-112.03653;2.444757
2020-07-25T02:20:56;1;-112.32082;2.4056046;-112.196365;2.4539123
2020-07-25T02:25:56;1;-112.05507;2.4218695;-111.89147;2.4214532
2020-07-25T02:30:56;1;-111.801796;2.470378;-111.93924;2.4258945
2020-07-25T02:35:56;1;-111.92795;2.4492114;-111.81887;2.3696065
2020-07-25T02:40:56;1;-111.85382;2.4228344;-111.732956;2.4455655
2020-07-25T02:45:56;1;-111.85587;2.4843755;-111.824844;2.4353807
2020-07-25T02:50:56;1;-111.95349;2.4403472;-111.97367;2.4536605
2020-07-25T02:55:56;1;-111.88841;2.4175353;-111.794556;2.431004
2020-07-25T03:00:56;1;-112.144936;2.4469779;-112.1553;2.463249
2020-07-25T03:05:56;1;-112.52206;2.4620755;-112.53163;2.4048352
2020-07-25T03:10:56;1;-113.17329;2.4204366;-113.08517;2.4712694
2020-07-25T03:15:56;1;-114.083046;2.4824483;-114.413;2.4989245
2020-07-25T03:20:56;1;-117.03157;2.4408522;-117.41277;2.3981977
2020-07-25T03:25:56;1;-121.27245;2.4536743;-121.35922;2.481618
2020-07-25T03:30:56;1;-121.6315;2.4798315;-121.588776;2.572754
2020-07-25T03:35:56;1;-121.58746;2.4370217;-121.55582;2.4083176
2020-07-25T03:40:56;1;-120.432274;3.0712454;-121.6001;2.5332162
2020-07-25T03:45:56;1;-121.35673;2.457561;-121.177315;2.4744906
2020-07-25T03:50:56;1;-121.7079;2.3960948;-121.656876;2.4645228
2020-07-25T03:55:56;1;-119.71738;2.8349044;-119.30071;2.857441
2020-07-25T04:00:56;1;-121.327324;2.551019;-121.71557;2.4957325
2020-07-25T04:05:56;1;-120.74055;2.497503;-120.84382;2.494869
2020-07-25T04:10:56;1;-120.80974;2.4816942;-120.74949;2.479359
2020-07-25T04:15:56;1;-120.35537;2.3843083;-120.37759;2.3833444
2020-07-25T04:20:56;1;-120.95887;2.3864129;-120.78074;2.3571012
2020-07-25T04:25:56;1;-120.92017;2.4686186;-120.8963;2.545793
2020-07-25T04:30:56;1;-120.72505;2.519769;-120.70851;2.5071385
2020-07-25T04:35:56;1;-120.66;2.5247176;-120.66556;2.3877766
2020-07-25T04:40:56;1;-120.693855;2.541572;-120.568146;2.6268103
2020-07-25T04:45:56;1;-121.01092;2.453397;-121.11055;2.524945
2020-07-25T04:50:56;1;-120.933075;2.4343448;-120.91167;2.4564815
2020-07-25T04:55:56;1;-120.77704;2.504658;-120.669304;2.5022144
2020-07-25T05:00:56;1;-117.80574;2.9278686;-118.12708;3.002795
2020-07-25T05:05:56;1;-111.31343;5.4328856;-117.735695;2.9593513
2020-07-25T05:10:56;1;-111.775696;5.8620334;-119.15093;2.7882233
2020-07-25T05:15:56;1;-109.23509;7.6325283;-120.47251;2.4656234
2020-07-25T05:20:56;1;-113.41838;5.8061743;-120.72906;2.4215539
2020-07-25T05:25:56;1;-119.70168;2.7277663;-120.54506;2.4408972
2020-07-25T05:30:56;1;-119.07107;2.8168652;-119.99503;2.5754004
2020-07-25T05:35:56;1;-119.24661;2.5012043;-119.14988;2.5503213
2020-07-25T05:40:56;1;-118.79409;2.656993;-119.60162;2.4367435
2020-07-25T05:45:56;1;-110.55649;6.817459;-120.244606;2.4305363
2020-07-25T05:50:56;1;-117.36594;3.377837;-119.65175;2.5171509
2020-07-25T05:55:56;1;-117.44071;3.367865;-119.992256;2.5048754
2020-07-25T06:00:56;1;-119.46012;2.7124777;-119.71677;2.631482
2020-07-25T06:05:56;1;-117.14903;3.4995599;-119.74432;2.5136487
2020-07-25T06:10:56;1;-115.44059;4.1744547;-119.11066;2.9448295
2020-07-25T06:15:56;1;-115.46003;3.5070071;-118.22882;2.6177595
2020-07-25T06:20:56;1;-116.05719;3.2475812;-118.45317;2.535764
2020-07-25T06:25:56;1;-111.90235;5.9916906;-119.78869;2.515061
2020-07-25T06:30:56;1;-114.862526;5.1278877;-120.61305;2.464165
2020-07-25T06:35:56;1;-104.200645;9.909163;-120.17321;2.5811307
2020-07-25T06:40:56;1;-105.11304;9.188909;-119.53785;2.5431063
2020-07-25T06:45:56;1;-115.20254;4.663193;-120.533844;2.4183252
2020-07-25T06:50:56;1;-111.150375;6.7447577;-120.53593;2.5373359
2020-07-25T06:55:56;1;-108.03959;8.018189;-120.29699;2.5176327
2020-07-25T07:00:56;1;-115.71822;4.1140094;-119.60756;2.521948
2020-07-25T07:05:56;1;-113.67568;5.4597335;-120.66371;2.4764192
2020-07-25T07:10:56;1;-113.08701;5.704754;-120.44514;2.4744873
2020-07-25T07:15:56;1;-115.16607;4.4844465;-119.69614;2.5062838
2020-07-25T07:20:56;1;-116.24749;4.202252;-120.191185;2.5874574
2020-07-25T07:25:56;1;-115.35943;4.717889;-120.3879;2.3542376
2020-07-25T07:30:56;1;-111.21257;6.7324004;-120.69117;2.510963
2020-07-25T07:35:56;1;-112.64963;5.887231;-120.71656;2.4921064
2020-07-25T07:40:56;1;-115.05729;4.728196;-119.87157;2.4939275
2020-07-25T07:45:56;1;-114.607666;4.595574;-119.65319;2.4754076
2020-07-25T07:50:56;1;-117.248024;3.5703297;-119.96028;2.504418
2020-07-25T07:55:56;1;-104.46018;9.515973;-119.7778;2.6070566
2020-07-25T08:00:56;1;-116.884964;4.045483;-120.40324;2.511039
2020-07-25T08:05:56;1;-106.774345;8.111888;-119.80035;2.4135954
2020-07-25T08:10:56;1;-119.974785;2.699033;-120.873665;2.4421089
2020-07-25T08:15:56;1;-111.11021;6.6987457;-120.53694;2.4618049
2020-07-25T08:20:56;1;-120.52896;2.5211384;-120.463974;2.5857234
2020-07-25T08:25:56;1;-113.68375;5.298553;-119.99407;2.456547
2020-07-25T08:30:56;1;-111.82579;5.877998;-119.167114;2.6185544
2020-07-25T08:35:56;1;-118.91831;2.698623;-119.511765;2.5393393
2020-07-25T08:40:56;1;-119.59165;2.632054;-120.25486;2.5385113
2020-07-25T08:45:56;1;-115.859764;4.494316;-120.40686;2.3929465
2020-07-25T08:50:56;1;-117.57002;3.4332943;-120.35964;2.5891662
2020-07-25T08:55:56;1;-118.77262;2.7944176;-119.55583;2.462744
2020-07-25T09:00:56;1;-116.86782;3.8092177;-119.78953;2.4597528
2020-07-25T09:05:56;1;-115.79192;4.180795;-119.579735;2.602137
2020-07-25T09:10:56;1;-117.03687;3.8173444;-119.88356;2.5599642
2020-07-25T09:15:56;1;-118.94007;3.033443;-120.09746;2.533941
2020-07-25T09:20:56;1;-117.78689;3.3379316;-120.07744;2.5214128
2020-07-25T09:25:56;1;-119.6118;2.522991;-119.93636;2.4740028
2020-07-25T09:30:56;1;-115.63757;4.2274165;-119.880295;2.6074138
2020-07-25T09:35:56;1;-115.55424;4.411451;-120.079796;2.596249
2020-07-25T09:40:56;1;-117.71177;3.3411157;-120.23986;2.582178
2020-07-25T09:45:56;1;-119.91675;2.5834248;-120.259415;2.5869648
2020-07-25T09:50:56;1;-119.28453;2.6902077;-119.780235;2.4654603
2020-07-25T09:55:56;1;-120.00499;2.4838233;-120.031265;2.5634289
2020-07-25T10:00:56;1;-119.78179;2.507598;-119.89196;2.490581
2020-07-25T10:05:56;1;-119.97235;2.6147842;-119.8395;2.7181911
2020-07-25T10:10:56;1;-120.01537;2.5967662;-120.03351;2.6973348
2020-07-25T10:15:56;1;-119.70029;2.5134158;-119.60341;2.5231977
2020-07-25T10:20:56;1;-119.51946;2.5731916;-119.744804;2.571758
2020-07-25T10:25:56;1;-118.58893;2.6114495;-119.19612;2.4928076
2020-07-25T10:30:56;1;-119.19689;2.4620826;-119.16028;2.5294042
2020-07-25T10:35:56;1;-114.13938;4.85721;-119.53942;2.515345
2020-07-25T10:40:56;1;-118.863335;3.04953;-120.21848;2.5966299
2020-07-25T10:45:56;1;-118.85839;3.0583854;-120.29564;2.5788722
2020-07-25T10:50:56;1;-118.45273;3.3488755;-120.17307;2.6816194
2020-07-25T10:55:56;1;-117.64004;3.4665217;-120.07625;2.346005
2020-07-25T11:00:56;1;-112.084274;6.0493655;-119.48595;2.655754
2020-07-25T11:05:56;1;-118.9156;2.8501458;-120.08309;2.591568
2020-07-25T11:10:56;1;-116.43957;4.0919204;-119.82096;2.5909948
2020-07-25T11:15:56;1;-118.685265;2.888126;-119.75668;2.4921243
