"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-25T03:55:56;1;-72.689644;21.170933;-111.19049;2.2793827
2020-06-25T04:00:56;1;-72.326164;21.29425;-111.06328;2.3195975
2020-06-25T04:05:56;1;-72.605835;21.259508;-111.17807;2.453999
2020-06-25T04:10:56;1;-72.70735;20.57624;-109.91075;2.4592052
2020-06-25T04:15:56;1;-72.769035;20.151642;-109.20378;2.3060324
2020-06-25T04:20:56;1;-72.706154;21.041172;-110.8896;2.3754344
2020-06-25T04:25:56;1;-72.72519;21.057953;-110.87491;2.4777317
2020-06-25T04:30:56;1;-72.751816;21.18495;-111.266;2.3797417
2020-06-25T04:35:56;1;-72.72702;21.26706;-111.42345;2.3592029
2020-06-25T04:40:56;1;-72.77253;21.230234;-111.389404;2.3081841
2020-06-25T04:45:56;1;-72.68811;20.937492;-110.66061;2.3451867
2020-06-25T04:50:56;1;-72.70793;21.275034;-111.357574;2.3659701
2020-06-25T04:55:56;1;-68.9764;23.202366;-111.61037;2.4154682
2020-06-25T05:00:56;1;-68.61897;22.979769;-110.716286;2.3405578
2020-06-25T05:05:56;1;-68.094246;23.331598;-110.92438;2.40939
2020-06-25T05:10:56;1;-68.619576;21.232485;-106.86024;2.903549
2020-06-25T05:15:56;1;-68.72954;22.471043;-109.808685;2.3041704
2020-06-25T05:20:56;1;-68.62019;23.194414;-111.254395;2.1876805
2020-06-25T05:25:56;1;-68.82748;23.034594;-110.96419;2.3819187
2020-06-25T05:30:56;1;-69.80355;22.42808;-110.91509;2.3238823
2020-06-25T05:35:56;1;-68.91654;23.21888;-111.653336;2.271647
2020-06-25T05:40:56;1;-70.67014;21.965202;-110.76384;2.433646
2020-06-25T05:45:56;1;-70.88832;21.773752;-110.82395;2.387298
2020-06-25T05:50:56;1;-69.13027;22.651436;-110.86999;2.217256
2020-06-25T05:55:56;1;-68.45316;23.048676;-111.21709;2.2644958
2020-06-25T06:00:56;1;-69.74757;22.454319;-111.219444;2.3707383
2020-06-25T06:05:56;1;-71.28411;17.639936;-101.80203;3.9369118
2020-06-25T06:10:56;1;-69.29361;21.140131;-107.84244;2.3821356
2020-06-25T06:15:56;1;-69.1015;22.043268;-109.55606;2.3762844
2020-06-25T06:20:56;1;-69.62473;22.392212;-110.745834;2.3478732
2020-06-25T06:25:56;1;-70.56077;21.60967;-110.12281;2.4566169
2020-06-25T06:30:56;1;-69.82285;22.31231;-110.73776;2.3515766
2020-06-25T06:35:56;1;-70.58518;21.849276;-110.86965;2.347274
2020-06-25T06:40:56;1;-71.62304;21.504675;-110.96621;2.5037737
2020-06-25T06:45:56;1;-70.399704;21.440348;-109.589066;2.3869193
2020-06-25T06:50:56;1;-69.88351;22.373953;-110.892715;2.384721
2020-06-25T06:55:56;1;-70.492836;21.988203;-110.77004;2.2918751
2020-06-25T07:00:56;1;-71.62316;21.676554;-111.22272;2.2785156
2020-06-25T07:05:56;1;-71.97082;21.696964;-111.533806;2.3682568
2020-06-25T07:10:56;1;-71.88843;20.541006;-109.014206;2.5219462
2020-06-25T07:15:56;1;-71.635124;21.239954;-110.22722;2.471913
2020-06-25T07:20:56;1;-71.5889;21.840275;-111.45665;2.3448334
2020-06-25T07:25:56;1;-70.228775;22.166225;-110.71198;2.352107
2020-06-25T07:30:56;1;-70.69175;21.858728;-110.5135;2.4572976
2020-06-25T07:35:56;1;-72.265205;21.31025;-111.07981;2.297472
2020-06-25T07:40:56;1;-74.220856;18.856077;-107.87482;2.679245
2020-06-25T07:45:56;1;-73.760506;20.091496;-110.19324;2.2832444
2020-06-25T07:50:56;1;-71.92488;21.058983;-110.17563;2.6537852
2020-06-25T07:55:56;1;-71.04276;22.286697;-111.777435;2.3566272
2020-06-25T08:00:56;1;-71.898125;21.692772;-111.480675;2.331573
2020-06-25T08:05:56;1;-70.81462;22.240257;-111.40279;2.371502
2020-06-25T08:10:56;1;-71.2014;21.411978;-110.20231;2.4317517
2020-06-25T08:15:56;1;-71.351906;21.207226;-110.0488;2.2943428
2020-06-25T08:20:56;1;-71.15993;21.726013;-110.77349;2.285436
2020-06-25T08:25:56;1;-72.97482;20.850283;-110.893135;2.2919955
2020-06-25T08:30:56;1;-72.672226;21.284752;-111.45718;2.4695415
2020-06-25T08:35:56;1;-72.999;21.24924;-111.656845;2.2983499
2020-06-25T08:40:56;1;-71.998474;21.103153;-110.44799;2.4797425
2020-06-25T08:45:56;1;-71.4897;21.296118;-110.28034;2.2455597
2020-06-25T08:50:56;1;-72.74321;21.57291;-112.12171;2.3306503
2020-06-25T08:55:56;1;-71.63022;21.890203;-111.75809;2.2956054
2020-06-25T09:00:56;1;-73.6433;21.27077;-112.32326;2.3809083
2020-06-25T09:05:56;1;-70.90005;22.312975;-111.68175;2.3320448
2020-06-25T09:10:56;1;-74.17614;19.71203;-109.23334;2.9051387
2020-06-25T09:15:56;1;-73.8232;19.715666;-109.247406;2.5708163
2020-06-25T09:20:56;1;-70.74512;22.533342;-112.00814;2.3879457
2020-06-25T09:25:56;1;-72.48011;21.689348;-112.14671;2.2800806
2020-06-25T09:30:56;1;-71.69075;21.911407;-111.67815;2.3885562
2020-06-25T09:35:56;1;-71.08415;22.71218;-112.621216;2.3871326
2020-06-25T09:40:56;1;-71.584114;21.735186;-111.104774;2.5040193
2020-06-25T09:45:56;1;-71.77559;21.689646;-111.33335;2.3029609
2020-06-25T09:50:56;1;-71.71399;22.425104;-112.72285;2.3280406
2020-06-25T09:55:56;1;-71.634;22.459795;-112.83081;2.3365755
2020-06-25T10:00:56;1;-74.00992;21.057705;-111.06241;2.605625
2020-06-25T10:05:56;1;-74.0365;21.284767;-112.735565;2.3749635
2020-06-25T10:10:56;1;-73.8136;21.128002;-111.74339;2.451625
2020-06-25T10:15:56;1;-74.006485;21.224728;-112.64286;2.3017995
2020-06-25T10:20:56;1;-74.072464;21.601902;-113.49853;2.2236893
2020-06-25T10:25:56;1;-74.182594;21.29295;-112.86699;2.358752
2020-06-25T10:30:56;1;-74.10711;20.818611;-111.16025;2.6022303
2020-06-25T10:35:56;1;-74.037285;21.136772;-112.44864;2.4018278
2020-06-25T10:40:56;1;-73.91742;20.656065;-111.343094;2.3613997
2020-06-25T10:45:56;1;-73.993904;20.431522;-111.04652;2.3122942
2020-06-25T10:50:56;1;-74.08176;20.963818;-112.27071;2.2810357
2020-06-25T10:55:56;1;-74.03427;21.352022;-112.71931;2.566335
2020-06-25T11:00:56;1;-74.174576;21.21835;-112.844;2.2146275
2020-06-25T11:05:56;1;-73.652336;21.212027;-112.284546;2.3531487
2020-06-25T11:10:56;1;-72.79558;21.471107;-112.00176;2.2857425
2020-06-25T11:15:56;1;-72.99081;20.911411;-110.96584;2.4126806
2020-06-25T11:20:56;1;-72.9974;21.880598;-112.81425;2.423626
2020-06-25T11:25:56;1;-72.84732;21.787031;-112.62305;2.310991
2020-06-25T11:30:56;1;-73.42575;20.85985;-111.314606;2.3155704
2020-06-25T11:35:56;1;-76.178986;19.922934;-112.20253;2.4254596
2020-06-25T11:40:56;1;-72.76741;21.356527;-111.700516;2.3213372
2020-06-25T11:45:56;1;-73.92533;20.730324;-111.594925;2.2898464
2020-06-25T11:50:56;1;-73.66433;21.432451;-112.62304;2.4073498
2020-06-25T11:55:56;1;-73.4115;21.738747;-113.05362;2.407759
2020-06-25T12:00:56;1;-73.40573;21.066746;-111.774475;2.3405998
2020-06-25T12:05:56;1;-74.30081;21.184938;-112.83007;2.4243572
2020-06-25T12:10:56;1;-74.43187;20.569433;-111.69156;2.4497561
2020-06-25T12:15:56;1;-74.125244;20.95769;-112.19127;2.3549516
2020-06-25T12:20:56;1;-73.63789;21.060333;-111.850044;2.444151
2020-06-25T12:25:56;1;-73.29594;21.446882;-112.27153;2.4408588
2020-06-25T12:30:56;1;-73.583626;21.287987;-112.37555;2.3096228
2020-06-25T12:35:56;1;-72.85353;22.028673;-113.09698;2.352062
2020-06-25T12:40:56;1;-72.50343;21.9358;-112.52687;2.48023
2020-06-25T12:45:56;1;-72.93083;21.892195;-112.91294;2.4024534
2020-06-25T12:50:56;1;-73.04146;21.817017;-112.88838;2.2967331
2020-06-25T12:55:56;1;-73.98059;21.219074;-112.664986;2.2306936
2020-06-25T13:00:56;1;-75.24997;20.54324;-112.45392;2.4071562
2020-06-25T13:05:56;1;-73.0255;21.594816;-112.36952;2.4121227
2020-06-25T13:10:56;1;-72.87386;21.077856;-111.24715;2.3087149
2020-06-25T13:15:56;1;-73.11591;20.887093;-111.07916;2.3182
2020-06-25T13:20:56;1;-73.04781;21.508703;-112.268974;2.3391356
2020-06-25T13:25:56;1;-72.51269;21.676706;-112.15387;2.261135
2020-06-25T13:30:56;1;-75.80567;19.765144;-111.42201;2.3915122
2020-06-25T13:35:56;1;-73.68732;21.425827;-112.73845;2.3808901
2020-06-25T13:40:56;1;-75.59877;20.015915;-111.829445;2.3482003
2020-06-25T13:45:56;1;-75.68305;19.533688;-110.9507;2.3252916
2020-06-25T13:50:56;1;-75.94979;20.109438;-112.30198;2.3784482
2020-06-25T13:55:56;1;-74.50181;20.905943;-112.455284;2.3071399
2020-06-25T14:00:56;1;-73.36518;21.088804;-111.72903;2.3030498
2020-06-25T14:05:56;1;-75.84051;20.06546;-112.00958;2.4619675
2020-06-25T14:10:56;1;-73.61491;20.48075;-110.79815;2.3590405
2020-06-25T14:15:56;1;-73.654205;20.498259;-110.81696;2.347981
2020-06-25T14:20:56;1;-73.067696;21.240114;-111.66551;2.4360142
2020-06-25T14:25:56;1;-73.76913;21.084368;-112.14036;2.2886512
2020-06-25T14:30:56;1;-72.09743;22.099285;-112.52347;2.324157
2020-06-25T14:35:56;1;-71.876366;21.88295;-111.59727;2.597553
2020-06-25T14:40:56;1;-73.636734;18.698513;-107.15872;2.5303705
2020-06-25T14:45:56;1;-73.62666;18.204433;-105.92715;2.706999
2020-06-25T14:50:56;1;-72.746056;21.414932;-111.49569;2.5642822
2020-06-25T14:55:56;1;-72.2163;21.858557;-111.94751;2.5410242
2020-06-25T15:00:56;1;-72.29645;21.989681;-112.32338;2.4358833
2020-06-25T15:05:56;1;-72.153946;22.242792;-112.8265;2.321578
2020-06-25T15:10:56;1;-72.16295;21.392176;-111.081314;2.374667
2020-06-25T15:15:56;1;-72.13781;19.735416;-107.20198;2.9960463
2020-06-25T15:20:56;1;-72.14782;22.296608;-112.74289;2.647894
2020-06-25T15:25:56;1;-72.14248;22.09041;-112.495285;2.3722248
2020-06-25T15:30:56;1;-72.45668;21.556644;-111.50472;2.6405983
2020-06-25T15:35:56;1;-73.14137;21.396944;-112.05446;2.3781915
2020-06-25T15:40:56;1;-74.51039;20.415033;-111.52159;2.2858264
2020-06-25T15:45:56;1;-75.92185;19.661512;-111.27381;2.4673982
2020-06-25T15:50:56;1;-75.92901;20.088213;-112.19665;2.3445292
2020-06-25T15:55:56;1;-76.09997;20.138891;-112.46919;2.382825
2020-06-25T16:00:56;1;-75.68902;20.277422;-112.25516;2.519336
2020-06-25T16:05:56;1;-76.26856;20.238144;-112.816925;2.5221002
2020-06-25T16:10:56;1;-76.49981;19.513702;-111.52758;2.4971545
2020-06-25T16:15:56;1;-76.35546;19.25599;-110.959915;2.4342396
2020-06-25T16:20:56;1;-76.69204;19.342691;-111.56571;2.3219252
2020-06-25T16:25:56;1;-76.634224;19.746986;-112.22859;2.3350644
2020-06-25T16:30:56;1;-76.64275;19.657484;-111.98237;2.4998026
2020-06-25T16:35:56;1;-76.6504;20.09165;-112.972084;2.3507226
2020-06-25T16:40:56;1;-76.70176;19.25526;-111.27778;2.4191585
2020-06-25T16:45:56;1;-75.17433;20.010572;-111.415276;2.2682726
2020-06-25T16:50:56;1;-75.43424;20.426949;-112.36597;2.4723678
2020-06-25T16:55:56;1;-75.55277;20.513384;-112.757256;2.3653023
2020-06-25T17:00:56;1;-75.417435;20.57261;-112.707695;2.3365612
2020-06-25T17:05:56;1;-75.50097;20.13759;-111.922295;2.3481169
2020-06-25T17:10:56;1;-74.375946;19.828749;-110.10232;2.4382977
2020-06-25T17:15:56;1;-75.21832;19.43373;-110.15536;2.3555946
2020-06-25T17:20:56;1;-74.6815;20.529953;-111.88235;2.3140655
2020-06-25T17:25:56;1;-74.267296;20.697216;-111.782166;2.4362564
2020-06-25T17:30:56;1;-74.30122;20.158283;-110.72878;2.503406
2020-06-25T17:35:56;1;-73.996574;20.663853;-111.87753;2.4113944
2020-06-25T17:40:56;1;-73.57526;20.173264;-110.20957;2.4552772
2020-06-25T17:45:56;1;-72.81711;20.324877;-110.41453;2.4163802
2020-06-25T17:50:56;1;-73.69758;20.857843;-111.81889;2.4278324
2020-06-25T17:55:56;1;-73.35335;20.990028;-111.82943;2.2229443
2020-06-25T18:00:56;1;-74.361984;20.390846;-111.46845;2.2726548
2020-06-25T18:05:56;1;-73.95008;20.947319;-112.17234;2.466041
2020-06-25T18:10:56;1;-72.986275;20.248177;-110.225784;2.472419
2020-06-25T18:15:56;1;-74.09918;20.26058;-111.27938;2.3525074
2020-06-25T18:20:56;1;-73.44563;20.649687;-111.59034;2.4482105
2020-06-25T18:25:56;1;-71.35828;21.291042;-111.32462;2.3965552
2020-06-25T18:30:56;1;-73.444725;20.21455;-110.19178;2.6532865
2020-06-25T18:35:56;1;-73.85648;20.491686;-111.39441;2.4997904
2020-06-25T18:40:56;1;-73.18278;20.493456;-111.03162;2.4874296
2020-06-25T18:45:56;1;-73.52834;20.16695;-110.82986;2.4860466
2020-06-25T18:50:56;1;-68.68125;21.594572;-102.515724;3.3791776
2020-06-25T18:55:56;1;-70.05305;21.827442;-111.18791;2.4973772
2020-06-25T19:00:56;1;-70.094246;21.950472;-111.430176;2.4650352
2020-06-25T19:05:56;1;-69.55193;21.76905;-110.61942;2.5833778
2020-06-25T19:10:56;1;-67.05821;22.411547;-109.8407;2.4954057
2020-06-25T19:15:56;1;-73.04044;19.789175;-110.08628;2.4551275
2020-06-25T19:20:56;1;-73.71818;19.991833;-110.25888;2.6869771
2020-06-25T19:25:56;1;-68.05369;22.270159;-109.860245;3.0043094
2020-06-25T19:30:56;1;-69.5544;21.19623;-107.3273;3.117116
2020-06-25T19:35:56;1;-74.33924;19.818909;-110.19263;2.7328956
2020-06-25T19:40:56;1;-72.14353;19.93079;-109.413666;2.4787588
2020-06-25T19:45:56;1;-73.558624;19.673891;-109.45342;2.806736
2020-06-25T19:50:56;1;-74.56548;19.854055;-110.53139;2.608295
2020-06-25T19:55:56;1;-71.69092;20.545862;-109.91413;2.7758007
2020-06-25T20:00:56;1;-68.52121;21.558725;-109.88681;2.7923179
2020-06-25T20:05:56;1;-73.28875;20.302464;-110.68081;2.6442459
2020-06-25T20:10:56;1;-72.58076;20.135473;-109.82502;2.7784216
2020-06-25T20:15:56;1;-74.407005;19.922514;-110.58003;2.819423
2020-06-25T20:20:56;1;-71.93911;21.013636;-111.029945;2.7053654
2020-06-25T20:25:56;1;-70.85761;21.27564;-110.71086;2.7466
2020-06-25T20:30:56;1;-72.44841;20.149534;-109.65234;2.8569047
2020-06-25T20:35:56;1;-71.52742;20.832352;-110.0842;2.9540517
2020-06-25T20:40:56;1;-69.62716;21.484468;-109.9059;2.779857
2020-06-25T20:45:56;1;-73.3399;19.750153;-109.17444;3.1210787
2020-06-25T20:50:56;1;-73.72413;19.93038;-110.584946;2.8996718
2020-06-25T20:55:56;1;-73.64047;20.211363;-111.01744;2.6328182
2020-06-25T21:00:56;1;-73.43223;20.310453;-110.44835;2.904895
2020-06-25T21:05:56;1;-72.07152;20.737936;-110.4374;3.0585988
2020-06-25T21:10:56;1;-72.706566;20.320719;-110.09343;3.072636
2020-06-25T21:15:56;1;-71.54388;20.548216;-109.79003;2.8495955
2020-06-25T21:20:56;1;-68.81993;22.13655;-110.6592;2.7824495
2020-06-25T21:25:56;1;-73.54678;19.692446;-109.236496;3.0226872
2020-06-25T21:30:56;1;-73.37793;19.744959;-108.60299;3.3694715
2020-06-25T21:35:56;1;-73.11981;20.562233;-110.474846;3.0230908
2020-06-25T21:40:56;1;-73.82874;19.045383;-108.39056;2.7832687
2020-06-25T21:45:56;1;-70.6965;19.184994;-106.15149;2.9641895
2020-06-25T21:50:56;1;-73.55014;17.59753;-105.31217;2.686626
2020-06-25T21:55:56;1;-72.894264;19.239614;-107.79631;2.8194258
2020-06-25T22:00:56;1;-73.95981;19.901472;-109.86742;2.893686
2020-06-25T22:05:56;1;-74.432785;19.94667;-110.023895;2.828125
2020-06-25T22:10:56;1;-74.47818;19.609001;-109.383064;2.7981408
2020-06-25T22:15:56;1;-74.46825;19.740505;-109.840065;2.6721125
2020-06-25T22:20:56;1;-74.51569;19.845615;-110.04912;2.670127
2020-06-25T22:25:56;1;-74.59405;19.49441;-109.18398;2.810531
2020-06-25T22:30:56;1;-74.4352;19.596684;-109.24383;2.8286653
2020-06-25T22:35:56;1;-74.32228;19.98453;-109.799934;2.8808644
2020-06-25T22:40:56;1;-73.8139;20.408672;-110.32591;2.6628633
2020-06-25T22:45:56;1;-73.93574;20.45688;-111.0167;2.311907
2020-06-25T22:50:56;1;-73.690056;20.548395;-110.71667;2.597015
2020-06-25T22:55:56;1;-73.69334;20.52276;-110.85711;2.410297
2020-06-25T23:00:56;1;-73.818184;20.646807;-110.98168;2.603937
2020-06-25T23:05:56;1;-74.00123;20.8055;-111.64821;2.5216296
2020-06-25T23:10:56;1;-73.98995;20.812984;-111.65046;2.4874105
2020-06-25T23:15:56;1;-73.72861;20.985653;-111.77521;2.4051566
2020-06-25T23:20:56;1;-73.93303;20.110455;-109.968834;2.7683942
2020-06-25T23:25:56;1;-73.72706;20.940628;-111.67892;2.439926
2020-06-25T23:30:56;1;-73.62793;20.929104;-111.51531;2.4869473
2020-06-25T23:35:56;1;-73.680305;20.727951;-111.24564;2.4265637
2020-06-25T23:40:56;1;-73.64316;20.655605;-111.11608;2.357365
2020-06-25T23:45:56;1;-73.61993;20.680864;-110.95751;2.465537
2020-06-25T23:50:56;1;-73.623344;20.91505;-111.59429;2.39508
2020-06-25T23:55:56;1;-73.568954;20.971264;-111.63845;2.3606446
2020-06-26T00:00:56;1;-73.202774;21.496016;-112.26202;2.3884208
2020-06-26T00:05:56;1;-73.154884;21.53689;-112.20309;2.5304034
2020-06-26T00:10:56;1;-73.17473;21.48396;-112.32667;2.3135104
2020-06-26T00:15:56;1;-73.168076;21.56903;-112.431656;2.37038
2020-06-26T00:20:56;1;-73.164696;21.319885;-111.88236;2.3715112
2020-06-26T00:25:56;1;-73.16681;21.576443;-112.45884;2.3782346
2020-06-26T00:30:56;1;-73.16682;21.508572;-112.28423;2.3865883
2020-06-26T00:35:56;1;-72.78035;21.524498;-111.90291;2.3979483
2020-06-26T00:40:56;1;-73.13195;21.572266;-112.29681;2.457464
2020-06-26T00:45:56;1;-73.14657;21.555716;-112.22894;2.5037093
2020-06-26T00:50:56;1;-73.09674;21.237951;-111.58417;2.4915745
2020-06-26T00:55:56;1;-73.16184;21.529245;-112.328896;2.3516011
2020-06-26T01:00:56;1;-73.1252;21.533833;-112.110825;2.5864093
2020-06-26T01:05:56;1;-73.15965;21.440477;-112.11344;2.3832774
2020-06-26T01:10:56;1;-72.72277;21.88475;-112.58024;2.4102302
2020-06-26T01:15:56;1;-72.75354;21.649227;-112.155106;2.427727
2020-06-26T01:20:56;1;-72.904526;21.472643;-111.8927;2.4065125
2020-06-26T01:25:56;1;-73.053314;21.495264;-112.0394;2.5084853
2020-06-26T01:30:56;1;-72.70775;21.71231;-112.14177;2.5897434
2020-06-26T01:35:56;1;-72.667656;21.777082;-112.276276;2.4426632
2020-06-26T01:40:56;1;-72.66474;21.757734;-112.20326;2.5344748
2020-06-26T01:45:56;1;-72.664734;21.696297;-112.02693;2.5602136
2020-06-26T01:50:56;1;-72.6612;21.678577;-112.13057;2.3728929
2020-06-26T01:55:56;1;-72.66696;21.630642;-111.860466;2.501494
2020-06-26T02:00:56;1;-72.666664;21.494284;-111.78509;2.3525026
2020-06-26T02:05:56;1;-72.66265;21.587889;-111.72655;2.6215022
2020-06-26T02:10:56;1;-72.66031;21.200533;-110.953026;2.5726647
2020-06-26T02:15:56;1;-72.66545;21.52691;-111.69277;2.5579221
2020-06-26T02:20:56;1;-72.66691;21.277227;-111.120895;2.6214159
2020-06-26T02:25:56;1;-72.66094;21.508509;-111.041435;2.8308725
2020-06-26T02:30:56;1;-72.64863;21.406626;-111.30088;2.621086
2020-06-26T02:35:56;1;-72.60458;21.595654;-111.94309;2.342504
2020-06-26T02:40:56;1;-72.62118;21.496449;-111.63464;2.4707842
2020-06-26T02:45:56;1;-72.51808;21.447407;-111.43784;2.4095964
2020-06-26T02:50:56;1;-72.62024;21.52445;-111.70442;2.4520504
2020-06-26T02:55:56;1;-72.628914;21.458588;-111.572426;2.4159994
2020-06-26T03:00:56;1;-72.65425;21.213018;-111.118225;2.369807
2020-06-26T03:05:56;1;-72.18598;21.621767;-111.605644;2.2700276
2020-06-26T03:10:56;1;-72.58075;21.614555;-111.934265;2.3642592
2020-06-26T03:15:56;1;-72.1626;21.446949;-111.22971;2.3001955
2020-06-26T03:20:56;1;-72.585;21.516636;-111.641785;2.4982517
2020-06-26T03:25:56;1;-72.23881;20.875523;-108.166954;4.0767283
2020-06-26T03:30:56;1;-72.42018;21.72678;-112.07834;2.2550998
2020-06-26T03:35:56;1;-71.822044;21.974285;-111.914406;2.4502509
2020-06-26T03:40:56;1;-72.28986;21.289768;-110.97792;2.391311
2020-06-26T03:45:56;1;-71.85973;21.905447;-111.764015;2.3899286
2020-06-26T03:50:56;1;-71.66686;21.84849;-111.56068;2.199518
2020-06-26T03:55:56;1;-72.22984;21.730011;-111.83209;2.3753362
2020-06-26T04:00:56;1;-72.66319;21.36383;-111.51186;2.355409
2020-06-26T04:05:56;1;-72.147156;21.658926;-111.59205;2.3376632
2020-06-26T04:10:56;1;-72.16565;20.81224;-109.94966;2.3274202
2020-06-26T04:15:56;1;-72.45338;21.115246;-110.79589;2.3719065
2020-06-26T04:20:56;1;-72.93236;21.214693;-111.56366;2.3234315
2020-06-26T04:25:56;1;-72.95576;21.20516;-111.335236;2.463825
2020-06-26T04:30:56;1;-73.16781;20.80683;-110.90864;2.3744702
2020-06-26T04:35:56;1;-72.16646;21.351835;-110.94073;2.3809166
2020-06-26T04:40:56;1;-72.237465;21.136242;-110.53572;2.4978034
2020-06-26T04:45:56;1;-72.70369;20.71284;-110.214355;2.3728824
2020-06-26T04:50:56;1;-72.84297;21.09849;-111.10662;2.4559376
2020-06-26T04:55:56;1;-72.678986;20.431257;-108.697;3.389329
2020-06-26T05:00:56;1;-69.66593;22.83321;-111.31586;2.5204167
2020-06-26T05:05:56;1;-69.66068;22.735682;-111.23818;2.3826225
2020-06-26T05:10:56;1;-69.810005;22.306206;-110.492775;2.4539807
2020-06-26T05:15:56;1;-69.95636;22.525444;-111.07184;2.3708425
2020-06-26T05:20:56;1;-70.97624;22.300034;-111.74852;2.2848454
2020-06-26T05:25:56;1;-70.27066;22.720373;-111.74572;2.4553847
2020-06-26T05:30:56;1;-69.917885;22.324017;-110.574295;2.472527
2020-06-26T05:35:56;1;-69.991264;23.026718;-112.182785;2.3474762
2020-06-26T05:40:56;1;-69.667595;21.381943;-108.533165;2.3581614
2020-06-26T05:45:56;1;-70.1645;22.477575;-111.30238;2.394044
2020-06-26T05:50:56;1;-70.608894;22.595621;-111.74146;2.5289824
2020-06-26T05:55:56;1;-71.35429;22.216782;-111.89435;2.384202
2020-06-26T06:00:56;1;-69.99999;22.92829;-111.9642;2.353197
2020-06-26T06:05:56;1;-71.430534;22.211582;-111.99453;2.4061286
2020-06-26T06:10:56;1;-69.9739;22.300457;-110.72163;2.393489
2020-06-26T06:15:56;1;-69.99583;22.32779;-110.60264;2.571801
2020-06-26T06:20:56;1;-70.1027;22.80813;-111.88356;2.3369038
2020-06-26T06:25:56;1;-70.13285;22.849592;-111.779;2.5262892
2020-06-26T06:30:56;1;-71.70681;21.765535;-111.51444;2.2814543
2020-06-26T06:35:56;1;-69.43953;23.017529;-111.553734;2.4189692
2020-06-26T06:40:56;1;-71.61212;21.49989;-110.832306;2.3803587
2020-06-26T06:45:56;1;-71.9283;21.33823;-110.66141;2.5109525
2020-06-26T06:50:56;1;-70.61906;22.249975;-111.20888;2.346407
2020-06-26T06:55:56;1;-72.369576;21.973375;-112.380196;2.4235249
2020-06-26T07:00:56;1;-71.10126;22.031452;-111.12735;2.5604699
2020-06-26T07:05:56;1;-69.30761;23.222996;-111.87898;2.3734078
2020-06-26T07:10:56;1;-69.18293;22.274378;-109.71118;2.4116557
2020-06-26T07:15:56;1;-69.77167;22.338694;-110.427505;2.658969
2020-06-26T07:20:56;1;-69.58512;23.236172;-111.86638;2.6714506
2020-06-26T07:25:56;1;-72.10077;21.65065;-111.73533;2.5835395
2020-06-26T07:30:56;1;-72.212616;20.836184;-110.95816;2.448246
2020-06-26T07:35:56;1;-72.80737;21.254509;-111.64941;2.4463024
2020-06-26T07:40:56;1;-72.19138;21.522894;-111.50712;2.5761173
2020-06-26T07:45:56;1;-73.61336;21.240294;-112.08483;2.6247807
2020-06-26T07:50:56;1;-72.33115;21.752949;-111.91992;2.581196
2020-06-26T07:55:56;1;-73.28211;21.27971;-112.01354;2.3068697
2020-06-26T08:00:56;1;-73.259384;21.529543;-111.362495;2.8573928
2020-06-26T08:05:56;1;-72.083694;22.047321;-112.29998;2.3705578
2020-06-26T08:10:56;1;-70.53585;22.405066;-111.7477;2.4717996
2020-06-26T08:15:56;1;-70.223145;22.679707;-112.0327;2.2702904
2020-06-26T08:20:56;1;-71.09065;22.278267;-112.02415;2.4420884
2020-06-26T08:25:56;1;-71.30984;22.312986;-112.324684;2.4226608
2020-06-26T08:30:56;1;-70.564804;22.80793;-112.27872;2.5509386
2020-06-26T08:35:56;1;-70.61841;23.031004;-112.76412;2.4122555
2020-06-26T08:40:56;1;-73.94289;20.72766;-111.34459;2.5386202
2020-06-26T08:45:56;1;-73.71389;20.91073;-111.682335;2.5963473
2020-06-26T08:50:56;1;-72.37643;21.635904;-112.217766;2.4700458
2020-06-26T08:55:56;1;-70.15677;23.122622;-112.65421;2.510257
2020-06-26T09:00:56;1;-71.688835;22.58445;-112.92634;2.4056947
2020-06-26T09:05:56;1;-74.74525;20.844578;-112.65477;2.4434366
2020-06-26T09:10:56;1;-71.958435;21.349127;-111.47902;2.491564
2020-06-26T09:15:56;1;-72.1734;21.772738;-112.236206;2.3666246
2020-06-26T09:20:56;1;-72.82217;21.854906;-112.895096;2.2405353
2020-06-26T09:25:56;1;-72.33653;22.458479;-113.47353;2.2879555
2020-06-26T09:30:56;1;-72.3217;21.585625;-111.07336;2.7626834
2020-06-26T09:35:56;1;-72.002335;22.266966;-112.79122;2.3494513
2020-06-26T09:40:56;1;-72.04984;20.534283;-109.12105;2.670612
2020-06-26T09:45:56;1;-71.84168;20.58044;-109.16441;2.3676522
2020-06-26T09:50:56;1;-71.91829;21.6534;-111.27966;2.6278644
2020-06-26T09:55:56;1;-71.00338;22.370115;-112.437515;2.2881093
2020-06-26T10:00:56;1;-72.62717;21.56778;-111.9587;2.3478775
2020-06-26T10:05:56;1;-72.70865;21.588346;-112.04061;2.3293934
2020-06-26T10:10:56;1;-72.96334;21.509174;-112.22993;2.2524588
2020-06-26T10:15:56;1;-73.28347;20.974003;-111.45944;2.2125852
2020-06-26T10:20:56;1;-73.00365;21.619589;-112.328835;2.451532
2020-06-26T10:25:56;1;-72.70407;21.737751;-112.24756;2.511494
2020-06-26T10:30:56;1;-73.237724;21.49381;-112.40445;2.357284
2020-06-26T10:35:56;1;-73.208916;21.66316;-112.775856;2.2310371
2020-06-26T10:40:56;1;-73.09465;21.284279;-111.70895;2.5161097
