"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-09T18:25:56;1;-96.28966;21.743855;-136.33662;2.3918445
2024-04-09T18:30:56;1;-96.0761;21.893446;-136.41722;2.4811792
2024-04-09T18:35:56;1;-99.6257;19.855011;-135.58607;2.8614671
2024-04-09T18:40:56;1;-93.518196;20.374872;-129.92949;3.770706
2024-04-09T18:45:56;1;-94.50548;20.89552;-132.82259;2.5395153
2024-04-09T18:50:56;1;-98.44954;17.510155;-129.20648;3.7572389
2024-04-09T18:55:56;1;-96.16168;18.643684;-129.44055;3.6380959
2024-04-09T19:00:56;1;-93.30598;20.704294;-130.3182;3.5474977
2024-04-09T19:05:56;1;-94.270325;21.846292;-134.3552;2.9271147
2024-04-09T19:10:56;1;-95.336494;21.428247;-134.68147;2.5754812
2024-04-09T19:15:56;1;-95.36585;21.464836;-134.29472;2.843066
2024-04-09T19:20:56;1;-93.93268;22.390022;-135.26271;2.6165996
2024-04-09T19:25:56;1;-94.193214;19.788311;-126.88489;5.1048303
2024-04-09T19:30:56;1;-96.94124;19.684252;-132.8515;2.7024183
2024-04-09T19:35:56;1;-94.31009;20.860321;-132.5128;2.6246736
2024-04-09T19:40:56;1;-90.87229;23.96734;-134.73637;2.7945554
2024-04-09T19:45:56;1;-98.37621;18.797613;-130.31699;4.79052
2024-04-09T19:50:56;1;-93.5068;22.793041;-135.27959;2.6273656
2024-04-09T19:55:56;1;-93.16134;22.002018;-132.24716;4.078444
2024-04-09T20:00:56;1;-98.32818;18.708977;-131.63234;3.0379195
2024-04-09T20:05:56;1;-94.63788;20.443659;-131.18991;3.2856815
2024-04-09T20:10:56;1;-94.22312;19.624874;-128.85977;3.7441409
2024-04-09T20:15:56;1;-94.96563;22.196983;-133.4086;4.4166555
2024-04-09T20:20:56;1;-95.54669;22.6706;-137.72855;2.1475492
2024-04-09T20:25:56;1;-92.21814;24.678362;-137.70717;2.1516445
2024-04-10T05:15:56;1;-99.756996;10.687586;-114.54362;5.317352
2024-04-10T05:20:56;1;-99.90404;17.22463;-129.20172;3.7663724
2024-04-10T05:25:56;1;-96.90019;18.707151;-129.90189;3.3243592
2024-04-10T05:30:56;1;-98.6674;18.135107;-129.43909;3.8319488
2024-04-10T05:35:56;1;-92.96888;20.732529;-130.43224;3.6623697
2024-04-10T05:40:56;1;-93.29048;20.741934;-130.01018;3.4323463
2024-04-10T05:45:56;1;-97.27394;18.417896;-130.49634;3.373539
2024-04-10T05:50:56;1;-99.72734;17.164356;-129.02007;3.759434
2024-04-10T05:55:56;1;-100.29861;15.552258;-126.93823;4.0830603
2024-04-10T06:00:56;1;-96.30326;17.909067;-128.16763;3.585997
2024-04-10T06:05:56;1;-105.225075;13.719853;-128.75804;3.2683043
2024-04-10T06:10:56;1;-98.3219;17.15373;-128.99434;3.540122
2024-04-10T06:15:56;1;-97.83695;18.22755;-130.05946;3.657804
2024-04-10T06:20:56;1;-103.16703;15.563025;-129.89981;3.8122737
2024-04-10T06:25:56;1;-102.6611;15.794062;-130.70073;3.391115
2024-04-10T06:30:56;1;-104.35359;15.043505;-129.48175;3.7581503
2024-04-10T06:35:56;1;-97.821;18.004683;-130.9016;3.360144
2024-04-10T06:40:56;1;-99.82066;17.942753;-132.14096;3.0759084
2024-04-10T06:45:56;1;-104.87549;14.509904;-130.15572;3.001402
2024-04-10T06:50:56;1;-104.768265;14.153424;-129.47089;3.3403733
2024-04-10T06:55:56;1;-99.158554;17.06232;-130.17403;3.0227268
2024-04-10T07:00:56;1;-104.51265;14.294346;-129.93513;3.1827972
2024-04-10T07:05:56;1;-106.23464;14.788092;-132.16876;3.4355135
2024-04-10T07:10:56;1;-107.087715;14.710078;-132.52971;3.3734882
2024-04-10T07:15:56;1;-105.314896;14.746503;-131.58786;3.3073962
2024-04-10T07:20:56;1;-105.462776;15.136881;-131.3562;3.6624286
2024-04-10T07:25:56;1;-105.68545;14.84372;-131.88791;3.3118756
2024-04-10T07:30:56;1;-106.4811;14.653714;-131.22388;3.7129686
2024-04-10T07:35:56;1;-104.002686;14.793387;-130.83246;3.2627618
2024-04-10T07:40:56;1;-104.77181;15.05781;-131.28394;3.4674106
2024-04-10T07:45:56;1;-105.5689;13.609192;-129.71141;3.2074409
2024-04-10T07:50:56;1;-102.048065;15.609877;-129.20726;3.527582
2024-04-10T07:55:56;1;-108.43751;12.326736;-129.88771;3.0832627
2024-04-10T08:00:56;1;-107.671616;13.110499;-129.24057;3.2881703
2024-04-10T08:05:56;1;-104.681625;15.81487;-132.65009;3.2649474
2024-04-10T08:10:56;1;-109.284454;13.27664;-132.56749;3.0367475
2024-04-10T08:15:56;1;-110.90121;12.789503;-132.51459;3.179493
2024-04-10T08:20:56;1;-111.40075;12.276578;-132.64952;3.1146002
2024-04-10T08:25:56;1;-103.18797;16.615864;-132.76765;3.148539
2024-04-10T08:30:56;1;-111.995285;12.190887;-132.7155;3.256097
2024-04-10T08:35:56;1;-111.87679;12.183057;-132.87833;3.1508205
2024-04-10T08:40:56;1;-110.55712;12.823224;-132.54784;3.1227689
2024-04-10T08:45:56;1;-112.07523;12.25897;-132.86792;2.941057
2024-04-10T08:50:56;1;-109.64359;13.221704;-132.60133;3.0823627
2024-04-10T08:55:56;1;-113.02593;11.599393;-132.42696;3.2748742
2024-04-10T09:00:56;1;-111.47983;12.538958;-132.02307;3.3263438
2024-04-10T09:05:56;1;-109.552376;13.50817;-132.46814;3.2032688
2024-04-10T09:10:56;1;-110.88338;13.058292;-133.35236;3.0650003
2024-04-10T09:15:56;1;-110.60334;13.041566;-133.02109;2.9591486
2024-04-10T09:20:56;1;-114.65317;11.198995;-133.36322;3.0404701
2024-04-10T09:25:56;1;-115.05724;10.949854;-133.08485;3.0822878
2024-04-10T09:30:56;1;-115.004234;10.859264;-132.51416;3.101725
2024-04-10T09:35:56;1;-116.68922;10.431332;-133.45624;2.9790297
2024-04-10T09:40:56;1;-115.03985;11.1237335;-132.45255;3.453279
2024-04-10T09:45:56;1;-112.7727;12.165631;-133.13205;3.112813
2024-04-10T09:50:56;1;-111.82656;12.717423;-132.7245;3.2982478
2024-04-10T09:55:56;1;-116.22543;8.969215;-124.78773;5.759609
2024-04-10T10:00:56;1;-112.64001;11.458524;-128.89934;4.6521664
2024-04-10T10:05:56;1;-111.786385;12.685157;-132.72237;3.3033748
2024-04-10T10:10:56;1;-112.24461;12.327375;-132.58401;3.2558615
2024-04-10T10:15:56;1;-112.990486;12.321834;-133.53282;3.0552218
2024-04-10T10:20:56;1;-112.09053;12.748709;-132.92271;3.238401
2024-04-10T10:25:56;1;-115.09032;11.10156;-132.98492;3.0908825
2024-04-10T10:30:56;1;-113.69089;6.9845614;-123.44853;2.740043
2024-04-10T10:35:56;1;-113.07405;10.535932;-130.1346;2.9399185
2024-04-10T10:40:56;1;-107.994446;13.508515;-130.12244;3.1635575
2024-04-10T10:45:56;1;-116.31719;9.478404;-130.7468;3.016639
2024-04-10T10:50:56;1;-113.89767;10.504028;-130.8401;2.7046301
2024-04-10T10:55:56;1;-112.936646;10.963336;-130.803;2.941793
2024-04-10T11:00:56;1;-116.12091;9.556023;-131.07529;2.971671
2024-04-10T11:05:56;1;-115.4534;9.833623;-130.97519;3.024912
2024-04-10T11:10:56;1;-117.093185;6.366941;-123.51813;4.581014
2024-04-10T11:15:56;1;-114.49965;10.466514;-130.93777;3.3793118
2024-04-10T11:20:56;1;-113.465836;10.877411;-131.05853;3.4408135
2024-04-10T11:25:56;1;-113.13054;11.33148;-131.8594;3.3652346
2024-04-10T11:30:56;1;-112.68438;10.809335;-131.69292;3.3520973
2024-04-10T11:35:56;1;-112.00758;11.829007;-131.37622;3.2837002
2024-04-10T11:40:56;1;-114.599976;10.7859745;-130.6372;3.697808
2024-04-10T11:45:56;1;-114.97059;11.0733185;-133.0768;2.9736824
2024-04-10T11:50:56;1;-118.6392;7.4478846;-128.13278;3.7042332
2024-04-10T11:55:56;1;-113.18904;11.308282;-131.76865;3.2713814
2024-04-10T12:00:56;1;-116.77293;8.766205;-129.70229;3.226031
2024-04-10T12:05:56;1;-115.53173;9.44482;-130.20325;3.1178432
2024-04-10T12:10:56;1;-119.46792;6.714534;-128.37677;2.9570284
2024-04-10T12:15:56;1;-114.99904;9.4785595;-130.02013;3.0769536
2024-04-10T12:20:56;1;-114.649895;10.583132;-131.9337;3.3688126
2024-04-10T12:25:56;1;-114.21767;11.354715;-132.77028;3.0775707
2024-04-10T12:30:56;1;-113.81718;11.189252;-132.07425;3.3824334
2024-04-10T12:35:56;1;-112.440674;11.998315;-131.95856;3.4705052
2024-04-10T12:40:56;1;-111.7441;12.31197;-131.88266;3.3997738
2024-04-10T12:45:56;1;-111.985435;12.177388;-132.37413;3.233804
2024-04-10T12:50:56;1;-117.2335;9.713808;-132.06955;3.2949646
2024-04-10T12:55:56;1;-112.39472;11.865772;-132.53009;3.1273844
2024-04-10T13:00:56;1;-116.42929;9.8087845;-131.4689;3.5120826
2024-04-10T13:05:56;1;-113.10074;10.460544;-129.98703;2.9403923
2024-04-10T13:10:56;1;-106.5443;13.988612;-130.30879;3.1970785
2024-04-10T13:15:56;1;-112.659355;10.642557;-130.21579;2.9934077
2024-04-10T13:20:56;1;-110.260544;12.005877;-130.02614;3.32691
2024-04-10T13:25:56;1;-116.79055;9.358953;-131.19167;3.6491997
2024-04-10T13:30:56;1;-106.55843;14.185392;-131.3178;3.6044583
2024-04-10T13:35:56;1;-115.46546;10.407033;-132.0033;3.4078496
2024-04-10T13:40:56;1;-111.749695;12.075871;-131.84044;3.298317
2024-04-10T13:45:56;1;-113.50245;11.338746;-132.12529;3.179851
2024-04-10T13:50:56;1;-111.55732;12.442108;-131.91443;3.3396223
2024-04-10T13:55:56;1;-112.10618;11.8373;-131.72897;3.3626537
2024-04-10T14:00:56;1;-111.42504;12.198193;-131.42332;3.4101486
2024-04-10T14:05:56;1;-111.52649;10.21821;-127.44272;3.4409626
2024-04-10T14:10:56;1;-112.74124;11.005722;-130.54799;3.0489259
2024-04-10T14:15:56;1;-105.5616;14.441087;-131.02448;2.9578524
2024-04-10T14:20:56;1;-109.934364;12.495278;-131.24406;2.8965464
2024-04-10T14:25:56;1;-115.180885;11.188332;-133.26944;2.9764376
2024-04-10T14:30:56;1;-108.09895;14.440602;-132.69293;3.25268
2024-04-10T14:35:56;1;-111.446175;12.22865;-132.28262;3.07523
2024-04-10T14:40:56;1;-105.211235;15.787654;-133.01566;3.2197976
2024-04-10T14:45:56;1;-106.88853;14.748764;-132.83044;3.0895042
2024-04-10T14:50:56;1;-108.67227;13.913113;-133.08835;3.0740633
2024-04-10T14:55:56;1;-105.37336;15.213273;-133.01529;3.1556604
2024-04-10T16:25:56;1;-97.72864;21.619324;-137.49113;2.160536
2024-04-10T16:30:56;1;-100.46493;20.287224;-138.12558;1.9141303
2024-04-10T16:35:56;1;-100.212555;19.42635;-137.11227;2.2560456
2024-04-10T16:40:56;1;-96.89444;21.833054;-137.55164;2.1429484
2024-04-10T16:45:56;1;-101.12033;19.207523;-136.9314;2.3795798
2024-04-10T16:50:56;1;-97.836876;21.547195;-138.12012;1.8998022
2024-04-10T16:55:56;1;-97.41828;21.7042;-138.43211;1.687836
2024-04-10T17:00:56;1;-102.14889;18.488853;-135.57314;2.6193385
2024-04-10T17:05:56;1;-99.32061;18.61404;-133.66812;2.7020986
2024-04-10T17:10:56;1;-95.99937;21.450722;-136.46735;2.487866
2024-04-10T17:15:56;1;-96.91278;21.70737;-137.47226;2.1222038
2024-04-10T17:20:56;1;-97.40364;21.49558;-137.08957;2.3877296
2024-04-10T17:25:56;1;-96.8928;20.053663;-133.90157;2.6566038
2024-04-10T17:30:56;1;-96.35515;20.367403;-133.84337;2.6374018
2024-04-10T17:35:56;1;-97.173965;18.525;-127.518166;5.1732616
2024-04-10T17:40:56;1;-97.23693;20.632383;-134.05516;3.239005
2024-04-10T17:45:56;1;-96.60001;21.183182;-135.67851;2.6985104
2024-04-10T17:50:56;1;-94.93861;21.516096;-131.75156;4.580222
2024-04-10T17:55:56;1;-97.225044;20.486431;-135.4037;2.5453146
2024-04-10T18:00:56;1;-97.80622;20.27463;-135.14627;2.4771447
2024-04-10T18:05:56;1;-96.4309;19.730888;-129.4768;5.3455343
2024-04-10T18:10:56;1;-95.791954;21.740788;-135.26471;2.628731
2024-04-10T18:15:56;1;-94.6309;22.254686;-135.88893;2.354067
2024-04-10T18:20:56;1;-94.37415;23.85201;-139.48323;1.0067936
2024-04-10T18:25:56;1;-93.49515;24.41714;-139.6184;0.85230345
2024-04-10T18:30:56;1;-95.132515;23.530577;-139.3282;1.1897779
2024-04-10T18:35:56;1;-94.85099;23.823584;-139.14746;1.2686589
2024-04-10T18:40:56;1;-97.30395;20.001247;-129.60086;6.255024
2024-04-10T18:45:56;1;-95.61815;23.0955;-139.2039;1.2118661
2024-04-10T18:50:56;1;-92.52462;24.75595;-139.33316;1.1143818
2024-04-10T18:55:56;1;-93.394646;24.434692;-138.98247;1.3857557
2024-04-10T19:00:56;1;-96.37744;20.97518;-134.79823;2.5136933
2024-04-10T19:05:56;1;-95.891235;21.68655;-135.69893;2.34413
2024-04-10T19:10:56;1;-94.61083;22.14292;-135.63596;2.4563334
2024-04-10T19:15:56;1;-95.62608;21.569492;-135.43646;2.3857112
2024-04-10T19:20:56;1;-94.40708;23.622;-125.525215;4.1730676
2024-04-10T19:25:56;1;-93.218346;24.301546;-138.5553;1.5836163
2024-04-10T19:30:56;1;-94.570114;23.827606;-138.72449;1.656422
2024-04-10T19:35:56;1;-96.532455;22.762102;-139.03276;1.333528
2024-04-10T19:40:56;1;-93.11151;24.229652;-138.95352;1.3683517
2024-04-10T19:45:56;1;-96.448395;22.81067;-138.98192;1.3892516
2024-04-10T19:50:56;1;-94.57449;21.50292;-130.52303;5.8312593
2024-04-10T19:55:56;1;-95.296524;23.075533;-139.01465;1.3816731
2024-04-10T20:00:56;1;-92.46079;24.521324;-138.33286;1.6377543
2024-04-10T20:05:56;1;-95.93076;23.024645;-139.03664;1.3286281
2024-04-10T20:10:56;1;-95.45317;23.101551;-139.23833;1.1690426
2024-04-10T20:15:56;1;-96.8218;22.192106;-139.24207;1.221722
2024-04-10T20:20:56;1;-94.65122;23.76365;-139.31459;1.1926757
2024-04-10T20:25:56;1;-97.097;22.134026;-135.09189;2.9236817
2024-04-10T20:30:56;1;-93.1822;24.503813;-138.90758;1.4710046
2024-04-10T20:35:56;1;-95.720825;23.19203;-139.4217;1.0272901
2024-04-10T20:40:56;1;-96.07632;22.943863;-139.615;0.874539
2024-04-10T20:45:56;1;-94.67761;23.709675;-139.52301;0.9476715
2024-04-10T20:50:56;1;-96.85993;22.456966;-139.10898;1.3796136
2024-04-10T20:55:56;1;-99.0182;21.520536;-139.36375;1.1282586
2024-04-10T21:00:56;1;-95.97356;22.577454;-136.4181;2.8986833
2024-04-11T05:10:56;1;-104.69716;13.261149;-126.201935;4.006378
2024-04-11T05:15:56;1;-92.67126;20.358036;-128.45172;3.470384
2024-04-11T05:20:56;1;-91.31253;19.69159;-125.748726;3.930697
2024-04-11T05:25:56;1;-102.84691;15.1093235;-128.92299;2.9558656
2024-04-11T05:30:56;1;-104.41217;13.836567;-127.17309;3.8465428
2024-04-11T05:35:56;1;-105.09394;13.827781;-128.78331;2.8941875
2024-04-11T05:40:56;1;-102.75524;15.178994;-129.3453;2.9362988
2024-04-11T05:45:56;1;-104.76919;14.739637;-130.24088;3.554141
2024-04-11T05:50:56;1;-99.1994;17.090199;-128.80536;3.24102
2024-04-11T05:55:56;1;-103.94268;14.987715;-129.96387;3.115307
2024-04-11T06:00:56;1;-96.53693;18.848866;-130.35748;3.2680304
2024-04-11T06:05:56;1;-99.06722;17.445778;-130.46817;3.2202146
2024-04-11T06:10:56;1;-106.20933;13.22111;-130.13095;3.096712
2024-04-11T06:15:56;1;-104.00967;14.530952;-129.95206;3.1433668
2024-04-11T06:20:56;1;-98.22393;17.450378;-129.82765;3.056302
2024-04-11T06:25:56;1;-105.417244;13.919813;-129.82283;2.9980373
2024-04-11T06:30:56;1;-103.74663;14.636626;-129.6316;3.2107532
2024-04-11T06:35:56;1;-101.72947;15.5219755;-129.52614;3.1277053
2024-04-11T06:40:56;1;-103.746414;14.668143;-130.0118;2.9124687
2024-04-11T06:45:56;1;-104.999664;14.072443;-129.74994;3.1582253
2024-04-11T06:50:56;1;-106.5542;13.27994;-129.65845;3.0703497
2024-04-11T06:55:56;1;-103.774216;14.7138195;-130.01044;3.1237829
2024-04-11T07:00:56;1;-105.80646;13.84553;-129.87895;3.1632998
2024-04-11T07:05:56;1;-105.51939;13.54104;-128.55156;3.039999
2024-04-11T07:10:56;1;-106.11344;13.113778;-128.78673;2.9824305
2024-04-11T07:15:56;1;-110.856705;10.828548;-128.8793;2.9541214
2024-04-11T07:20:56;1;-105.362305;13.594794;-128.57245;3.110611
2024-04-11T07:25:56;1;-107.42683;12.936047;-128.93375;3.207682
2024-04-11T07:30:56;1;-108.46543;12.549835;-129.8934;3.102794
2024-04-11T07:35:56;1;-104.550865;14.640147;-130.24664;3.0354311
2024-04-11T07:40:56;1;-109.7477;11.818433;-129.64882;3.1875687
2024-04-11T07:45:56;1;-107.26164;13.221166;-129.80206;3.1893907
2024-04-11T07:50:56;1;-108.261925;12.70396;-130.01279;3.266143
2024-04-11T07:55:56;1;-107.60685;12.786294;-129.77264;3.1184998
2024-04-11T08:00:56;1;-106.77347;13.514599;-129.57785;3.3625565
2024-04-11T08:05:56;1;-109.633446;11.395837;-128.6366;3.0583992
2024-04-11T08:10:56;1;-105.016014;13.646287;-128.56891;2.9602091
2024-04-11T08:15:56;1;-109.75847;11.432154;-128.79672;3.0265932
2024-04-11T08:20:56;1;-108.931625;11.689801;-128.74725;2.992327
2024-04-11T08:25:56;1;-107.21034;13.445067;-130.40605;3.1291578
2024-04-11T08:30:56;1;-111.97255;11.158325;-130.41608;3.2303123
2024-04-11T08:35:56;1;-111.252235;11.280396;-129.78662;3.130088
2024-04-11T08:40:56;1;-109.8084;11.839429;-129.15858;3.1690047
2024-04-11T08:45:56;1;-110.16421;11.6495075;-129.26405;3.387963
2024-04-11T08:50:56;1;-112.51235;10.367901;-129.46097;3.0260272
2024-04-11T08:55:56;1;-114.74922;9.61488;-129.53748;3.1849754
2024-04-11T09:00:56;1;-109.02656;12.256602;-129.73213;3.018753
2024-04-11T09:05:56;1;-115.02361;8.944957;-128.43974;3.0209107
2024-04-11T09:10:56;1;-112.30766;9.584927;-127.71166;2.435335
2024-04-11T09:15:56;1;-116.94185;8.10014;-129.11618;2.9821503
2024-04-11T09:20:56;1;-107.62347;12.143929;-128.20595;3.0407991
2024-04-11T09:25:56;1;-117.81658;8.370505;-130.1059;3.1129916
2024-04-11T09:30:56;1;-114.55957;9.52153;-129.44264;3.220133
2024-04-11T09:35:56;1;-116.38915;8.597243;-129.9039;2.9976125
2024-04-11T09:40:56;1;-118.757576;7.766476;-129.92502;3.028246
2024-04-11T09:45:56;1;-116.63725;8.596811;-129.53534;3.170779
2024-04-11T09:50:56;1;-103.94878;14.148775;-129.99178;3.0114307
2024-04-11T09:55:56;1;-117.57562;8.070843;-129.80313;3.1482456
2024-04-11T10:00:56;1;-119.404335;5.741677;-123.91958;4.110874
2024-04-11T10:05:56;1;-121.212944;6.600219;-129.6381;3.1657045
2024-04-11T10:10:56;1;-116.6852;10.690087;-134.97638;2.8332176
2024-04-11T10:15:56;1;-118.54405;10.355711;-135.30786;2.6955614
2024-04-11T10:20:56;1;-113.82976;12.257321;-134.14677;2.8692408
2024-04-11T10:25:56;1;-114.38756;11.886067;-134.40941;3.0646615
2024-04-11T10:30:56;1;-117.56019;9.753752;-133.73244;2.8893034
2024-04-11T10:35:56;1;-115.45931;10.512463;-132.4718;2.8582246
2024-04-11T10:40:56;1;-120.960464;7.771881;-132.36665;2.7711337
2024-04-11T10:45:56;1;-121.2118;8.875793;-135.03496;2.6198218
2024-04-11T10:50:56;1;-117.961205;10.299527;-134.86319;2.843231
2024-04-11T10:55:56;1;-121.763725;8.23949;-134.05943;2.7695327
2024-04-11T11:00:56;1;-119.56392;8.424529;-132.60757;2.7268019
2024-04-11T11:05:56;1;-117.24846;9.782205;-132.94084;2.723312
2024-04-11T11:10:56;1;-119.42739;8.7797575;-132.50426;3.0788085
2024-04-11T11:15:56;1;-116.64595;9.588003;-131.82506;2.7618313
2024-04-11T11:20:56;1;-117.8368;10.050632;-134.31776;2.966939
2024-04-11T11:25:56;1;-122.999695;7.7858963;-133.29146;3.2802591
2024-04-11T11:30:56;1;-114.96202;10.476893;-131.6839;3.339674
2024-04-11T11:35:56;1;-114.36496;11.307225;-133.10284;3.14882
2024-04-11T11:40:56;1;-123.9033;6.9795237;-133.24255;3.078702
2024-04-11T11:45:56;1;-115.90105;10.928962;-133.16075;3.1361828
2024-04-11T11:50:56;1;-114.72655;11.123642;-131.92705;3.5273743
2024-04-11T11:55:56;1;-116.51271;10.003329;-132.13373;3.274452
2024-04-11T12:00:56;1;-123.08555;7.0960007;-131.94333;3.3927395
2024-04-11T12:05:56;1;-120.18879;8.493759;-132.12158;3.484451
2024-04-11T12:10:56;1;-117.432304;9.7433;-131.95248;3.7025597
2024-04-11T12:15:56;1;-112.874756;12.084514;-131.93823;3.7222645
2024-04-11T12:20:56;1;-122.09526;7.6584167;-132.64404;3.2730072
2024-04-11T12:25:56;1;-116.039795;10.586527;-132.62645;3.3324726
2024-04-11T12:30:56;1;-111.89049;12.648985;-133.01932;3.1183858
2024-04-11T12:35:56;1;-118.4927;9.421968;-132.88475;3.2080328
2024-04-11T12:40:56;1;-115.444984;9.646623;-130.67383;3.0172565
2024-04-11T12:45:56;1;-117.3176;9.076831;-131.40169;2.9951267
2024-04-11T12:50:56;1;-109.9433;12.042026;-131.10907;2.9607983
2024-04-11T12:55:56;1;-116.51906;10.647725;-133.7431;3.0393388
2024-04-11T13:00:56;1;-115.94979;10.524088;-133.17975;3.073254
2024-04-11T13:05:56;1;-113.469025;11.905232;-133.33221;2.963528
2024-04-11T13:10:56;1;-118.86424;9.186937;-133.17973;3.250824
2024-04-11T13:15:56;1;-112.74821;12.317332;-133.06483;3.32775
2024-04-11T13:20:56;1;-115.61407;10.9052105;-133.05421;3.3156729
2024-04-11T13:25:56;1;-116.39079;10.369411;-133.34538;3.0614247
2024-04-11T13:30:56;1;-117.30223;10.098659;-133.18155;3.2339752
2024-04-11T13:35:56;1;-116.962654;10.176892;-132.22913;3.6434166
2024-04-11T13:40:56;1;-114.41775;11.199081;-132.13445;3.52608
2024-04-11T13:45:56;1;-115.47174;10.492709;-132.35745;3.0292122
2024-04-11T13:50:56;1;-116.23732;10.815708;-133.46758;3.1254475
2024-04-11T13:55:56;1;-114.18837;11.188965;-132.27185;3.4291492
2024-04-11T14:00:56;1;-114.43316;10.844717;-131.1408;3.5828216
2024-04-11T14:05:56;1;-112.14849;12.50507;-132.44164;3.5439274
2024-04-11T14:10:56;1;-114.614;11.247252;-132.59856;3.334142
2024-04-11T14:15:56;1;-117.78718;9.86919;-133.25603;3.3063352
2024-04-11T14:20:56;1;-119.178;9.4555855;-133.49757;3.2051206
2024-04-11T14:25:56;1;-114.54804;10.845681;-132.40369;3.1692212
2024-04-11T14:30:56;1;-115.416405;10.523636;-132.36066;3.177857
2024-04-11T14:35:56;1;-111.73086;12.526462;-132.60178;3.1891763
2024-04-11T14:40:56;1;-111.418045;11.71743;-131.16183;3.0626004
2024-04-11T14:45:56;1;-112.85651;11.194055;-131.4773;2.8295271
2024-04-11T14:50:56;1;-111.44321;12.5872135;-132.88362;3.2834425
2024-04-11T14:55:56;1;-110.0214;13.424389;-133.01355;2.9209077
2024-04-11T15:00:56;1;-111.727234;12.128371;-132.44225;2.9252796
2024-04-11T15:05:56;1;-108.1513;14.367164;-132.90001;3.034922
2024-04-11T15:10:56;1;-108.07642;14.13636;-132.88527;2.9965992
2024-04-11T15:15:56;1;-107.81245;14.419075;-133.1566;3.193594
2024-04-11T15:20:56;1;-106.33984;15.137917;-133.35266;3.083642
2024-04-11T15:25:56;1;-109.88273;13.357261;-132.79306;3.3769891
2024-04-11T15:30:56;1;-108.476776;14.177746;-132.25351;3.3611584
2024-04-11T15:35:56;1;-108.17502;14.339851;-133.48715;3.1154468
2024-04-11T15:40:56;1;-107.31863;14.691141;-133.1958;3.1878452
2024-04-11T15:45:56;1;-105.05151;15.892764;-133.25478;3.3439777
2024-04-11T15:50:56;1;-107.95704;14.315337;-132.29776;3.6849551
2024-04-11T15:55:56;1;-103.63953;16.84569;-133.24182;3.2715087
2024-04-11T16:00:56;1;-106.78337;14.909133;-132.9282;3.3293264
2024-04-11T16:05:56;1;-107.67753;14.526909;-133.1646;3.2129834
2024-04-11T16:10:56;1;-103.873505;16.550488;-133.59082;3.2096238
2024-04-11T16:15:56;1;-104.22756;16.561966;-133.77022;3.1049953
2024-04-11T16:20:56;1;-103.61615;16.401806;-133.39098;3.2907763
2024-04-11T16:25:56;1;-103.73018;16.504974;-133.06743;3.209448
2024-04-11T16:30:56;1;-100.695206;17.775904;-132.50128;3.3988159
2024-04-11T16:35:56;1;-102.52497;16.798807;-132.86165;3.0750768
2024-04-11T16:40:56;1;-102.10223;17.139074;-132.89737;3.2115886
2024-04-11T16:45:56;1;-98.81759;18.547865;-131.66116;3.1976383
2024-04-11T16:50:56;1;-103.73851;16.970402;-133.8631;3.0587595
2024-04-11T16:55:56;1;-97.35709;20.16541;-134.38924;2.9143434
2024-04-11T17:00:56;1;-99.974655;19.25796;-134.74112;2.8394306
2024-04-11T17:05:56;1;-107.555984;13.511341;-131.31941;2.7035246
2024-04-11T17:10:56;1;-105.80918;14.832397;-132.51402;2.7861733
2024-04-11T17:15:56;1;-102.221344;16.846846;-133.14857;2.6671312
2024-04-11T17:20:56;1;-99.63694;18.39664;-132.99051;2.7464159
2024-04-11T17:25:56;1;-99.08573;18.492172;-132.5263;2.6948075
2024-04-11T17:30:56;1;-96.58691;20.738012;-134.53198;2.8888187
2024-04-11T17:35:56;1;-99.94472;19.00479;-134.60861;2.6740391
2024-04-11T17:40:56;1;-96.6189;21.048195;-134.90155;2.6458845
2024-04-11T17:45:56;1;-95.4626;20.917704;-134.1512;2.690016
2024-04-11T17:50:56;1;-96.18177;20.578835;-133.75667;2.838572
2024-04-11T17:55:56;1;-97.58792;19.840557;-134.01715;2.7449138
2024-04-11T18:00:56;1;-99.33152;18.858297;-133.81995;2.775716
2024-04-11T18:05:56;1;-95.87852;21.1097;-134.17815;2.8288722
2024-04-11T18:10:56;1;-96.04806;20.330662;-130.22174;4.2715516
2024-04-11T18:15:56;1;-94.61195;19.490936;-127.068016;5.479639
2024-04-11T18:20:56;1;-95.08254;21.429037;-134.07841;2.9501996
2024-04-11T18:25:56;1;-94.53976;21.73144;-134.16846;2.818032
2024-04-11T18:30:56;1;-99.71835;18.952478;-134.12112;2.697389
2024-04-11T18:35:56;1;-99.95576;17.470734;-132.57628;2.7192612
2024-04-11T18:40:56;1;-90.70895;22.700598;-132.76959;2.7650747
2024-04-11T18:45:56;1;-95.138016;20.58707;-132.9425;2.6600447
2024-04-11T18:50:56;1;-93.52248;22.1398;-133.90395;2.9316452
2024-04-11T18:55:56;1;-96.68331;18.875109;-127.96439;5.4930654
2024-04-11T19:00:56;1;-93.2722;22.007677;-130.40584;4.9283676
2024-04-11T19:05:56;1;-94.725235;21.926552;-135.03828;2.6208153
2024-04-11T19:10:56;1;-93.035034;22.655945;-134.74252;2.8172302
2024-04-11T19:15:56;1;-94.44964;20.115715;-127.99274;5.7827554
2024-04-11T19:20:56;1;-99.65409;18.992289;-135.2604;2.6244648
