"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-24T23:45:56;1;-115.05703;3.216774;-116.87939;2.4269516
2020-06-24T23:50:56;1;-115.93649;2.8476896;-116.84076;2.525441
2020-06-24T23:55:56;1;-116.04097;2.52708;-116.179726;2.5953705
2020-06-25T00:00:56;1;-115.79862;2.4683237;-116.03264;2.4799383
2020-06-25T00:05:56;1;-116.00718;2.5097072;-116.265625;2.4657786
2020-06-25T00:10:56;1;-116.139626;2.4966686;-116.52147;2.5557034
2020-06-25T00:15:56;1;-116.246475;2.5228534;-116.586975;2.5403914
2020-06-25T00:20:56;1;-115.933334;2.457749;-116.0655;2.4414406
2020-06-25T00:25:56;1;-116.13682;2.4457767;-116.13861;2.380745
2020-06-25T00:30:56;1;-116.19906;2.4689772;-116.57719;2.4409542
2020-06-25T00:35:56;1;-116.715775;2.493723;-116.596176;2.5570176
2020-06-25T00:40:56;1;-116.36302;2.5639887;-117.04843;2.4002783
2020-06-25T00:45:56;1;-116.76933;2.6669552;-117.06407;2.4474442
2020-06-25T00:50:56;1;-117.05814;2.4548824;-117.13489;2.551904
2020-06-25T00:55:56;1;-117.00654;2.4623578;-117.07065;2.406851
2020-06-25T01:00:56;1;-116.5505;2.4695106;-116.344475;2.4737682
2020-06-25T01:05:56;1;-116.09235;2.568254;-116.00728;2.458571
2020-06-25T01:10:56;1;-116.08939;2.5627048;-116.02755;2.5973768
2020-06-25T01:15:56;1;-116.17333;2.3564725;-116.024635;2.4387317
2020-06-25T01:20:56;1;-116.31696;2.5200117;-116.23913;2.5884466
2020-06-25T01:25:56;1;-116.28267;2.5227664;-116.14609;2.601309
2020-06-25T01:30:56;1;-116.24396;2.4683647;-116.19447;2.4733908
2020-06-25T01:35:56;1;-116.64376;2.407161;-116.72557;2.3835013
2020-06-25T01:40:56;1;-116.10291;2.5759752;-116.17416;2.6122532
2020-06-25T01:45:56;1;-116.790596;2.428479;-116.95785;2.435134
2020-06-25T01:50:56;1;-117.10165;2.3944364;-117.20498;2.3601446
2020-06-25T01:55:56;1;-117.03593;2.4616709;-117.06939;2.4482932
2020-06-25T02:00:56;1;-117.16667;2.4146445;-117.17212;2.4997382
2020-06-25T02:05:56;1;-117.070526;2.5040767;-117.12563;2.4614806
2020-06-25T02:10:56;1;-116.78697;2.466274;-116.8225;2.3939521
2020-06-25T02:15:56;1;-116.72745;2.5584962;-117.11238;2.4262052
2020-06-25T02:20:56;1;-116.749756;2.397077;-116.71374;2.392543
2020-06-25T02:25:56;1;-116.93405;2.5346067;-117.05422;2.5350628
2020-06-25T02:30:56;1;-116.81622;2.5259652;-116.7426;2.4705477
2020-06-25T02:35:56;1;-116.75094;2.4224868;-116.71803;2.467603
2020-06-25T02:40:56;1;-116.90426;2.414516;-117.09092;2.3992171
2020-06-25T02:45:56;1;-116.860016;2.5260465;-116.78158;2.440921
2020-06-25T02:50:56;1;-116.52124;2.4628222;-116.238396;2.4569345
2020-06-25T02:55:56;1;-116.38132;2.4596686;-116.549095;2.3865428
2020-06-25T03:00:56;1;-116.30822;2.5017054;-116.240105;2.5031483
2020-06-25T03:05:56;1;-116.29318;2.4671707;-116.53161;2.39585
2020-06-25T03:10:56;1;-116.07625;2.4551177;-116.09078;2.3992207
2020-06-25T03:15:56;1;-115.93056;2.4595938;-116.146996;2.3991141
2020-06-25T03:20:56;1;-115.934784;2.5235407;-116.198784;2.5586276
2020-06-25T03:25:56;1;-115.44881;2.5179567;-115.52561;2.4428008
2020-06-25T03:30:56;1;-115.54849;2.4650204;-115.58344;2.4389024
2020-06-25T03:35:56;1;-115.84065;2.4289744;-116.001564;2.3713825
2020-06-25T03:40:56;1;-114.94377;2.5320976;-114.74799;2.5360472
2020-06-25T03:45:56;1;-117.02613;2.4066088;-117.045654;2.344481
2020-06-25T03:50:56;1;-116.88877;2.4852662;-116.84719;2.4291906
2020-06-25T03:55:56;1;-116.73136;2.452164;-116.57984;2.4404104
2020-06-25T04:00:56;1;-115.94688;2.4455569;-115.92646;2.439744
2020-06-25T04:05:56;1;-115.72669;2.3894737;-115.77561;2.2566156
2020-06-25T04:10:56;1;-116.692055;2.3869328;-116.8912;2.40075
2020-06-25T04:15:56;1;-116.82797;2.4967473;-116.80152;2.4802923
2020-06-25T04:20:56;1;-116.9082;2.501106;-116.8525;2.502444
2020-06-25T04:25:56;1;-116.63271;2.4371152;-116.67307;2.5089953
2020-06-25T04:30:56;1;-116.44337;2.4822361;-116.482216;2.5066473
2020-06-25T04:35:56;1;-116.784454;2.4873097;-116.610176;2.5080233
2020-06-25T04:40:56;1;-116.23574;2.4611928;-116.040276;2.524826
2020-06-25T04:45:56;1;-116.44104;2.440113;-116.659996;2.440023
2020-06-25T04:50:56;1;-116.135155;2.4834273;-116.09765;2.4039059
2020-06-25T04:55:56;1;-116.72674;2.4669127;-116.81352;2.4763877
2020-06-25T05:00:56;1;-117.46022;2.4779632;-117.364845;2.5607347
2020-06-25T05:05:56;1;-116.52179;2.5412703;-116.22117;2.7066498
2020-06-25T05:10:56;1;-116.83348;2.3974836;-116.68732;2.4473555
2020-06-25T05:15:56;1;-116.67565;2.5363138;-116.62917;2.467983
2020-06-25T05:20:56;1;-116.72347;2.399363;-116.72006;2.4994087
2020-06-25T05:25:56;1;-116.42059;2.4282713;-116.44049;2.4604971
2020-06-25T05:30:56;1;-116.168655;2.6271422;-116.757355;2.4349358
2020-06-25T05:35:56;1;-102.05238;8.655963;-116.34652;2.5668035
2020-06-25T05:45:56;1;-100.59196;9.483825;-116.63432;2.5418363
2020-06-25T05:50:56;1;-97.4326;10.838992;-116.296196;2.4150267
2020-06-25T05:55:56;1;-103.2547;8.259161;-116.42571;2.4650726
2020-06-25T06:00:56;1;-105.67899;6.9563603;-116.23099;2.4563773
2020-06-25T06:05:56;1;-99.51099;9.4438305;-115.80823;2.5628066
2020-06-25T06:10:56;1;-102.82222;8.3557;-116.12485;2.4965663
2020-06-25T06:15:56;1;-104.07718;7.506737;-115.61109;2.5048687
2020-06-25T06:20:56;1;-100.53595;9.233779;-115.747154;2.5337553
2020-06-25T06:25:56;1;-101.842384;8.551615;-115.7495;2.5613115
2020-06-25T06:30:56;1;-102.14441;8.512868;-116.15481;2.435546
2020-06-25T06:35:56;1;-102.08236;8.572396;-115.73896;2.4532511
2020-06-25T06:40:56;1;-103.591515;7.78487;-115.634186;2.43634
2020-06-25T06:45:56;1;-104.5662;7.5250316;-115.99363;2.5126967
2020-06-25T06:50:56;1;-105.26373;7.058901;-115.75403;2.472835
2020-06-25T06:55:56;1;-104.942055;7.257961;-115.92106;2.355436
2020-06-25T07:00:56;1;-104.843956;7.310971;-115.80624;2.4406362
2020-06-25T07:05:56;1;-106.43614;6.51835;-115.404205;2.6305315
2020-06-25T07:10:56;1;-108.16659;6.095298;-116.492004;2.300023
2020-06-25T07:15:56;1;-105.45795;7.551725;-116.770096;2.4965196
2020-06-25T07:20:56;1;-104.73291;7.969006;-116.986176;2.5593455
2020-06-25T07:25:56;1;-112.25617;4.181905;-116.11803;2.4344654
2020-06-25T07:30:56;1;-113.93464;3.6437364;-116.502914;2.3706632
2020-06-25T07:35:56;1;-104.54278;7.766791;-116.244804;2.4684677
2020-06-25T07:40:56;1;-113.08366;3.8165536;-115.72121;2.7667289
2020-06-25T07:45:56;1;-113.966156;3.5757084;-116.54183;2.424905
2020-06-25T07:50:56;1;-111.09409;4.801025;-116.17845;2.3981414
2020-06-25T07:55:56;1;-112.9298;3.5973759;-115.40512;2.6203322
2020-06-25T08:00:56;1;-113.48178;3.611637;-116.08369;2.4542418
2020-06-25T08:05:56;1;-114.268036;3.6328082;-116.807846;2.5939732
2020-06-25T08:10:56;1;-111.03311;4.9625316;-116.57842;2.4795153
2020-06-25T08:15:56;1;-109.23352;5.535432;-115.95075;2.4661536
2020-06-25T08:20:56;1;-110.55304;4.8414974;-116.06137;2.5240135
2020-06-25T08:25:56;1;-106.019066;7.1786427;-116.68035;2.4802368
2020-06-25T08:30:56;1;-114.26451;3.1486082;-115.81083;2.480082
2020-06-25T08:35:56;1;-107.1032;6.630388;-116.70993;2.379863
2020-06-25T08:40:56;1;-115.0152;2.8656864;-115.838326;2.5092747
2020-06-25T08:45:56;1;-114.46209;3.5549593;-116.97899;2.4689925
2020-06-25T08:50:56;1;-113.31493;4.2921696;-117.46767;2.496013
2020-06-25T08:55:56;1;-115.232956;3.275255;-117.08056;2.390018
2020-06-25T09:00:56;1;-108.777504;5.9510827;-116.71214;2.4855642
2020-06-25T09:05:56;1;-107.96838;6.6710815;-117.15735;2.5793903
2020-06-25T09:10:56;1;-103.394615;8.508339;-116.80187;2.4894764
2020-06-25T09:15:56;1;-107.99946;6.188105;-116.755;2.6347091
2020-06-25T09:20:56;1;-109.38304;5.973508;-117.49881;2.5141065
2020-06-25T09:25:56;1;-112.69564;4.356078;-116.941284;2.4507957
2020-06-25T09:30:56;1;-111.08089;4.936711;-116.5203;2.468036
2020-06-25T09:35:56;1;-111.846756;4.6679864;-117.022964;2.6066713
2020-06-25T09:40:56;1;-110.52714;4.8946376;-115.79608;2.5683987
2020-06-25T09:45:56;1;-112.75748;4.461261;-116.99729;2.4616072
2020-06-25T09:50:56;1;-112.68723;4.347024;-116.73626;2.3413355
2020-06-25T09:55:56;1;-111.98711;4.3972974;-115.98118;2.4422455
2020-06-25T10:00:56;1;-113.773926;3.3994355;-116.22911;2.473046
2020-06-25T10:05:56;1;-113.00017;4.047938;-116.48267;2.5891125
2020-06-25T10:10:56;1;-111.51957;4.6407676;-116.508575;2.4900737
2020-06-25T10:15:56;1;-104.98004;7.6436296;-116.504364;2.386805
2020-06-25T10:20:56;1;-112.99201;3.8203032;-116.25586;2.4697838
2020-06-25T10:25:56;1;-112.56917;4.084079;-116.45944;2.41651
2020-06-25T10:30:56;1;-111.920845;4.6710114;-117.01906;2.3636718
2020-06-25T10:35:56;1;-108.16241;6.3778224;-116.91443;2.3941288
2020-06-25T10:40:56;1;-111.43802;5.056229;-117.60688;2.4021761
2020-06-25T10:45:56;1;-113.712395;3.9703088;-117.01353;2.5938134
2020-06-25T10:50:56;1;-107.63905;6.735432;-117.25731;2.414077
2020-06-25T10:55:56;1;-111.24111;4.8476043;-116.918;2.4211435
2020-06-25T11:00:56;1;-112.05326;4.519461;-116.826126;2.291014
2020-06-25T11:05:56;1;-107.36966;6.5844173;-116.68447;2.4735103
2020-06-25T11:10:56;1;-109.448395;5.8254995;-116.860344;2.4541707
2020-06-25T11:15:56;1;-110.09947;5.335879;-116.44827;2.5176616
2020-06-25T11:20:56;1;-111.17946;4.6095657;-115.83015;2.6539667
2020-06-25T11:25:56;1;-113.01553;4.0886836;-116.56582;2.5231647
2020-06-25T11:30:56;1;-114.77713;3.3395524;-116.48325;2.5769622
2020-06-25T11:35:56;1;-107.93822;6.062094;-116.07348;2.435603
2020-06-25T11:40:56;1;-109.14644;5.5365677;-116.21879;2.5562515
2020-06-25T11:45:56;1;-108.51566;5.960147;-116.565926;2.4305627
2020-06-25T11:50:56;1;-108.74281;5.9158587;-116.506386;2.5945666
2020-06-25T11:55:56;1;-111.50794;4.916315;-117.216125;2.44889
2020-06-25T12:00:56;1;-114.16128;3.7000203;-117.11357;2.4621158
2020-06-25T12:05:56;1;-115.854546;3.031118;-117.373024;2.5017807
2020-06-25T12:10:56;1;-111.16709;5.1435313;-117.04505;2.39607
2020-06-25T12:15:56;1;-117.12625;2.5002518;-117.33138;2.445479
2020-06-25T12:20:56;1;-117.14925;2.5121727;-117.38238;2.4032288
2020-06-25T12:25:56;1;-117.51178;2.518297;-117.66272;2.5859597
2020-06-25T12:30:56;1;-115.593994;3.3238554;-117.2452;2.5383596
2020-06-25T12:35:56;1;-117.60297;2.5079446;-117.522415;2.589403
2020-06-25T12:40:56;1;-117.18735;2.5114923;-117.61178;2.3647094
2020-06-25T12:45:56;1;-115.53884;3.2726765;-117.0965;2.4512599
2020-06-25T12:50:56;1;-117.20313;2.6412532;-117.36632;2.5993502
2020-06-25T12:55:56;1;-116.86924;2.7123303;-117.28296;2.4911518
2020-06-25T13:00:56;1;-117.693306;2.4424212;-117.656586;2.3779712
2020-06-25T13:05:56;1;-116.70304;2.8298752;-117.53609;2.4990704
2020-06-25T13:10:56;1;-114.75553;3.7468529;-117.04045;2.6251733
2020-06-25T13:15:56;1;-117.20732;2.431641;-117.41276;2.4353578
2020-06-25T13:20:56;1;-117.59777;2.4247615;-117.70985;2.3858337
2020-06-25T13:25:56;1;-117.334236;2.7007906;-117.953514;2.5648518
2020-06-25T13:30:56;1;-117.73849;2.5635364;-118.16658;2.55776
2020-06-25T13:35:56;1;-117.58553;2.4953356;-117.42392;2.5881085
2020-06-25T13:40:56;1;-117.01579;2.5228603;-117.36715;2.4490035
2020-06-25T13:45:56;1;-117.5733;2.4748156;-117.51888;2.579479
2020-06-25T13:50:56;1;-116.47905;3.0687957;-118.19982;2.4794142
2020-06-25T13:55:56;1;-113.85455;3.9568179;-117.211174;2.4252887
2020-06-25T14:00:56;1;-117.03005;2.5440624;-117.467575;2.493821
2020-06-25T14:05:56;1;-117.467155;2.5051305;-117.533745;2.4302957
2020-06-25T14:10:56;1;-117.66311;2.5153403;-117.618675;2.5227904
2020-06-25T14:15:56;1;-117.25612;2.4373336;-117.27771;2.419074
2020-06-25T14:20:56;1;-116.89114;2.4652927;-116.93762;2.5231147
2020-06-25T14:25:56;1;-117.11735;2.5363681;-117.01078;2.476359
2020-06-25T14:30:56;1;-117.18873;2.5293255;-117.11966;2.5500069
2020-06-25T14:35:56;1;-117.09023;2.4217472;-117.200615;2.4694574
2020-06-25T14:40:56;1;-117.309296;2.4249787;-117.45185;2.4200487
2020-06-25T14:45:56;1;-117.52571;2.4804173;-117.40812;2.6149158
2020-06-25T14:50:56;1;-117.61699;2.4611871;-117.913445;2.4689925
2020-06-25T14:55:56;1;-117.26226;2.5466287;-117.358376;2.5865238
2020-06-25T15:00:56;1;-116.62734;2.5733483;-116.46634;2.5817828
2020-06-25T15:05:56;1;-117.2629;2.498276;-117.34683;2.473355
2020-06-25T15:10:56;1;-116.49057;2.3889565;-116.64316;2.4053986
2020-06-25T15:15:56;1;-117.17071;2.5957086;-116.99169;2.6140113
2020-06-25T15:20:56;1;-117.663;2.394941;-117.40979;2.425688
2020-06-25T15:25:56;1;-116.39431;2.4029043;-116.31729;2.3767745
2020-06-25T15:30:56;1;-116.56366;2.4142542;-116.63453;2.415503
2020-06-25T15:35:56;1;-115.32358;2.5088243;-115.25927;2.3761425
2020-06-25T15:40:56;1;-115.26498;2.3978543;-115.41065;2.3614154
2020-06-25T15:45:56;1;-114.96365;2.5181038;-115.09028;2.5048485
2020-06-25T15:50:56;1;-115.78234;2.6217134;-115.36503;2.467236
2020-06-25T15:55:56;1;-115.12129;2.5239265;-115.03726;2.430131
2020-06-25T16:00:56;1;-115.45958;2.5334482;-115.97777;2.4692836
2020-06-25T16:05:56;1;-115.84632;2.549164;-115.95145;2.5728548
2020-06-25T16:10:56;1;-115.64975;2.5511355;-115.94626;2.5755193
2020-06-25T16:15:56;1;-116.0575;2.4468834;-116.14089;2.3377213
2020-06-25T16:20:56;1;-114.94659;2.5182352;-115.14065;2.5742333
2020-06-25T16:25:56;1;-115.85838;2.5091689;-115.67696;2.5504913
2020-06-25T16:30:56;1;-116.298004;2.560098;-116.74587;2.5300133
2020-06-25T16:35:56;1;-116.3692;2.5037165;-116.355865;2.5131197
2020-06-25T16:40:56;1;-116.24845;2.4229057;-116.20034;2.329222
2020-06-25T16:45:56;1;-116.66734;2.575895;-117.164764;2.5702462
2020-06-25T16:50:56;1;-117.27173;2.5282905;-117.34442;2.5348423
2020-06-25T16:55:56;1;-116.86248;2.5488522;-117.0865;2.4743643
2020-06-25T17:00:56;1;-117.0205;2.4639552;-117.13779;2.3927007
2020-06-25T17:05:56;1;-117.05439;2.4671078;-117.04342;2.3611963
2020-06-25T17:10:56;1;-116.70168;2.561158;-116.44199;2.6439629
2020-06-25T17:15:56;1;-116.8961;2.4175668;-116.935455;2.4275455
2020-06-25T17:20:56;1;-116.73939;2.466146;-116.807;2.367002
2020-06-25T17:25:56;1;-107.827614;6.646338;-117.34844;2.4348767
2020-06-25T17:30:56;1;-112.420586;4.2742906;-117.03538;2.3507485
2020-06-25T17:35:56;1;-107.553406;6.491806;-116.79316;2.4898772
2020-06-25T17:40:56;1;-111.84055;4.8244734;-116.954865;2.4743085
2020-06-25T17:45:56;1;-114.73767;3.5040367;-117.31574;2.4863563
2020-06-25T17:50:56;1;-105.25153;7.592626;-116.607445;2.5275443
2020-06-25T17:55:56;1;-100.122;9.956559;-116.67172;2.5060825
2020-06-25T18:00:56;1;-92.766426;13.583719;-117.04413;2.5158877
2020-06-25T18:05:56;1;-97.13742;11.225728;-116.97605;2.4901872
2020-06-25T18:10:56;1;-98.05701;11.064444;-117.11315;2.562839
2020-06-25T18:15:56;1;-90.34388;14.430893;-116.826805;2.4243925
2020-06-25T18:20:56;1;-86.19329;17.011324;-117.006454;2.4747589
2020-06-25T18:25:56;1;-99.569725;10.293124;-117.09719;2.4770038
2020-06-25T18:30:56;1;-99.90795;10.0844;-117.17519;2.530965
2020-06-25T18:35:56;1;-90.911865;13.998032;-116.33374;2.465725
2020-06-25T18:40:56;1;-105.78369;7.4620833;-117.00257;2.5781376
2020-06-25T18:45:56;1;-103.47216;8.51902;-116.99187;2.573575
2020-06-25T18:50:56;1;-103.39892;8.303059;-116.937195;2.4688594
2020-06-25T18:55:56;1;-97.40744;11.300986;-116.90915;2.510921
2020-06-25T19:00:56;1;-99.6697;9.767806;-116.038895;2.4780724
2020-06-25T19:05:56;1;-95.32843;11.848011;-115.862366;2.5197048
2020-06-25T19:10:56;1;-94.93605;12.163346;-115.953316;2.5884356
2020-06-25T19:15:56;1;-89.491455;14.430867;-115.930016;2.526652
2020-06-25T19:20:56;1;-95.90882;11.551585;-116.37277;2.392503
2020-06-25T19:25:56;1;-98.26636;10.552363;-116.01107;2.5893836
2020-06-25T19:30:56;1;-97.82514;10.89925;-116.28662;2.417728
2020-06-25T19:35:56;1;-93.38803;12.646143;-115.930695;2.4624581
2020-06-25T19:40:56;1;-94.66632;12.190965;-116.09861;2.3730528
2020-06-25T19:45:56;1;-97.27874;10.8221855;-115.65549;2.4807417
2020-06-25T19:50:56;1;-102.06167;8.731514;-116.06772;2.4728913
2020-06-25T19:55:56;1;-97.00695;10.836986;-115.84684;2.3709073
2020-06-25T20:00:56;1;-105.91063;7.2514834;-116.65466;2.5362535
2020-06-25T20:05:56;1;-94.36438;12.400676;-116.34652;2.56962
2020-06-25T20:10:56;1;-96.7698;11.612903;-116.795296;2.474745
2020-06-25T20:15:56;1;-93.02267;13.04566;-116.45171;2.4475522
2020-06-25T20:20:56;1;-91.00228;14.225761;-116.736824;2.4754317
2020-06-25T20:25:56;1;-94.8394;12.525525;-116.909615;2.414817
2020-06-25T20:30:56;1;-97.39338;10.693646;-115.98575;2.4714036
2020-06-25T20:35:56;1;-91.98005;13.321773;-115.525505;2.560019
2020-06-25T20:40:56;1;-99.62913;9.510063;-115.38245;2.5533144
2020-06-25T20:45:56;1;-88.71858;14.649273;-115.06701;2.486004
2020-06-25T20:50:56;1;-91.763;13.2544;-114.801155;2.4874475
2020-06-25T20:55:56;1;-88.51715;14.785545;-114.47199;2.62153
2020-06-25T21:00:56;1;-99.89602;8.769345;-112.229774;3.3427985
2020-06-25T21:05:56;1;-99.55115;8.549085;-112.71469;2.88978
2020-06-25T21:10:56;1;-97.12424;10.538171;-115.14113;2.3562121
2020-06-25T21:15:56;1;-97.5577;10.385987;-114.686035;2.458626
2020-06-25T21:20:56;1;-99.22204;9.065998;-104.23665;3.2021043
2020-06-25T21:25:56;1;-96.80574;10.497761;-114.29077;2.536001
2020-06-25T21:30:56;1;-95.64529;11.309559;-115.058815;2.5152256
2020-06-25T21:35:56;1;-102.392944;8.243348;-115.121574;2.674587
2020-06-25T21:40:56;1;-97.16344;10.8445635;-115.294655;2.5276384
2020-06-25T21:45:56;1;-97.2333;10.555291;-114.7434;2.738445
2020-06-25T21:50:56;1;-100.93282;8.874576;-115.304726;2.5589216
2020-06-25T21:55:56;1;-102.812126;8.213065;-115.62496;2.4403899
2020-06-25T22:00:56;1;-98.82133;10.283376;-115.517044;2.5529778
2020-06-25T22:05:56;1;-114.22832;3.4872568;-116.49958;2.4349616
2020-06-25T22:10:56;1;-115.44155;2.7297344;-116.084435;2.4844859
2020-06-25T22:15:56;1;-116.20361;2.3914158;-116.399086;2.3692427
2020-06-25T22:20:56;1;-116.21721;2.5167406;-116.23967;2.485514
2020-06-25T22:25:56;1;-116.13507;2.3704207;-116.04943;2.3965745
2020-06-25T22:30:56;1;-116.31584;2.4797282;-116.39725;2.422451
2020-06-25T22:35:56;1;-115.4198;2.4288723;-115.29857;2.4598048
2020-06-25T22:40:56;1;-115.29196;2.5166461;-115.202065;2.4605162
2020-06-25T22:45:56;1;-115.3521;2.3138044;-115.35246;2.342857
2020-06-25T22:50:56;1;-115.59293;2.5725513;-116.00745;2.5859127
2020-06-25T22:55:56;1;-116.37952;2.4366727;-116.32663;2.4234524
2020-06-25T23:00:56;1;-116.258484;2.4852023;-116.12056;2.4726381
2020-06-25T23:05:56;1;-115.56734;2.5284421;-115.3992;2.602349
2020-06-25T23:10:56;1;-115.83895;2.5363204;-115.72154;2.5492575
2020-06-25T23:15:56;1;-115.735344;2.5404372;-115.866035;2.5626864
2020-06-25T23:20:56;1;-115.95815;2.380065;-115.85855;2.4026105
2020-06-25T23:25:56;1;-116.00612;2.4619682;-116.03024;2.4939408
2020-06-25T23:30:56;1;-115.89766;2.3893712;-115.80349;2.4316978
2020-06-25T23:35:56;1;-116.48034;2.4983306;-116.43852;2.4558697
2020-06-25T23:40:56;1;-116.30173;2.5372214;-116.26261;2.5666215
2020-06-25T23:45:56;1;-116.37765;2.4216166;-116.416046;2.3574412
2020-06-25T23:50:56;1;-116.3877;2.4072847;-116.343636;2.4116092
2020-06-25T23:55:56;1;-116.32719;2.4980493;-116.27784;2.5063047
2020-06-26T00:00:56;1;-116.35142;2.3718653;-116.287094;2.3805907
2020-06-26T00:05:56;1;-116.054;2.430374;-116.090454;2.4365058
2020-06-26T00:10:56;1;-115.85956;2.5064752;-115.82681;2.5214603
2020-06-26T00:15:56;1;-115.88399;2.4317014;-115.82745;2.4492989
2020-06-26T00:20:56;1;-115.72593;2.4493296;-115.71042;2.4479415
2020-06-26T00:25:56;1;-115.95795;2.4480145;-116.00475;2.4148815
2020-06-26T00:30:56;1;-115.70885;2.4429927;-115.66619;2.5261393
2020-06-26T00:35:56;1;-115.79087;2.461912;-115.847595;2.4346778
2020-06-26T00:40:56;1;-115.78606;2.4605083;-115.76801;2.5215135
2020-06-26T00:45:56;1;-115.64414;2.4742951;-115.829765;2.4754777
2020-06-26T00:50:56;1;-115.75481;2.467945;-115.8767;2.4165878
2020-06-26T00:55:56;1;-115.73718;2.4169683;-115.582985;2.4714248
2020-06-26T01:00:56;1;-115.73228;2.425284;-115.83174;2.3850849
2020-06-26T01:05:56;1;-115.78061;2.4857166;-115.69305;2.566088
2020-06-26T01:10:56;1;-115.484146;2.4185562;-115.54919;2.3373048
2020-06-26T01:15:56;1;-115.52538;2.48374;-115.66757;2.5346348
2020-06-26T01:20:56;1;-115.77118;2.3155088;-115.73002;2.3475556
2020-06-26T01:25:56;1;-115.99325;2.3987534;-115.96319;2.4330764
2020-06-26T01:30:56;1;-115.91542;2.368444;-115.957535;2.367158
2020-06-26T01:35:56;1;-115.74522;2.4303398;-115.71414;2.4365902
2020-06-26T01:40:56;1;-115.618904;2.5304618;-115.575066;2.5339265
2020-06-26T01:45:56;1;-115.804306;2.3765683;-115.79222;2.414341
2020-06-26T01:50:56;1;-116.055046;2.5049477;-115.84051;2.456848
2020-06-26T01:55:56;1;-115.8373;2.4457955;-116.01635;2.4288862
2020-06-26T02:00:56;1;-115.69451;2.5317779;-115.779655;2.487363
2020-06-26T02:05:56;1;-115.97709;2.433264;-116.168144;2.3607247
2020-06-26T02:10:56;1;-116.00838;2.4379952;-116.5094;2.4455996
2020-06-26T02:15:56;1;-116.71679;2.4787326;-116.65882;2.4865682
2020-06-26T02:20:56;1;-116.667786;2.457701;-116.6659;2.4916542
2020-06-26T02:25:56;1;-116.55066;2.3719761;-116.45481;2.325725
2020-06-26T02:30:56;1;-116.591385;2.4450717;-116.62981;2.492149
2020-06-26T02:35:56;1;-116.26662;2.4651654;-116.20272;2.425947
2020-06-26T02:40:56;1;-116.02129;2.4887698;-116.21046;2.4822092
2020-06-26T02:45:56;1;-116.04525;2.4874942;-116.15521;2.4716814
2020-06-26T02:50:56;1;-115.78041;2.5406516;-115.8678;2.392514
2020-06-26T02:55:56;1;-116.03986;2.4032638;-116.089096;2.3622165
2020-06-26T03:00:56;1;-116.094795;2.4721391;-116.07268;2.4522138
2020-06-26T03:05:56;1;-116.193825;2.3654637;-116.304695;2.358765
2020-06-26T03:10:56;1;-115.51892;2.4221818;-115.43767;2.420309
2020-06-26T03:15:56;1;-114.66198;2.4853225;-114.551895;2.5753906
2020-06-26T03:20:56;1;-114.92307;2.4217143;-115.019196;2.4939792
2020-06-26T03:25:56;1;-115.215965;2.5374882;-115.25045;2.4773903
2020-06-26T03:30:56;1;-115.33326;2.4819636;-115.26095;2.462737
2020-06-26T03:35:56;1;-115.48308;2.4004257;-115.66093;2.3439476
2020-06-26T03:40:56;1;-116.01786;2.4662604;-115.7718;2.4630513
2020-06-26T03:45:56;1;-116.091576;2.4049363;-115.99628;2.3827982
2020-06-26T03:50:56;1;-116.68544;2.4445896;-116.696495;2.480643
2020-06-26T03:55:56;1;-116.77508;2.4861317;-116.82417;2.432183
2020-06-26T04:00:56;1;-116.72248;2.3673534;-116.577896;2.4127398
2020-06-26T04:05:56;1;-116.05612;2.7359273;-116.523155;2.5080638
2020-06-26T04:10:56;1;-116.76713;2.4060917;-116.657616;2.399902
2020-06-26T04:15:56;1;-115.62363;3.0235605;-116.500626;2.6073704
2020-06-26T04:20:56;1;-116.87699;2.503772;-116.64556;2.4831204
2020-06-26T04:25:56;1;-116.47521;2.513412;-116.40824;2.5345623
2020-06-26T04:30:56;1;-116.31193;2.330522;-116.42647;2.3310168
2020-06-26T04:35:56;1;-116.150696;2.4797354;-116.403175;2.3783474
2020-06-26T04:40:56;1;-116.15632;2.482895;-116.32772;2.498106
2020-06-26T04:45:56;1;-116.1598;2.5292242;-115.87976;2.5720253
2020-06-26T04:50:56;1;-116.44628;2.3865213;-116.32106;2.4458907
2020-06-26T04:55:56;1;-116.17096;2.4790928;-116.28668;2.3309774
2020-06-26T05:00:56;1;-116.200554;2.4255035;-116.17544;2.4802186
2020-06-26T05:05:56;1;-117.03573;2.4775472;-117.013885;2.4831855
2020-06-26T05:10:56;1;-116.50021;2.5723221;-116.24696;2.6192205
2020-06-26T05:15:56;1;-117.10972;2.3967292;-117.08237;2.3932548
2020-06-26T05:20:56;1;-116.83674;2.578417;-116.96548;2.480077
2020-06-26T05:25:56;1;-116.76242;2.396101;-116.76423;2.4244268
2020-06-26T05:30:56;1;-117.040146;2.5040867;-116.951454;2.5432677
2020-06-26T05:35:56;1;-116.35743;2.4332535;-116.197754;2.5458891
2020-06-26T05:40:56;1;-116.16981;2.565313;-116.18388;2.5100112
2020-06-26T05:45:56;1;-116.6176;2.451532;-116.434;2.4390032
2020-06-26T05:50:56;1;-115.73721;2.531073;-115.674995;2.571904
2020-06-26T05:55:56;1;-115.76452;2.4837651;-115.720985;2.445724
2020-06-26T06:00:56;1;-115.960884;2.3924553;-116.07034;2.3084273
2020-06-26T06:05:56;1;-115.87212;2.4893832;-115.94498;2.4314153
