"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-28T06:00:56;1;-129.47868;2.713686;-129.4713;2.6842685
2019-10-28T06:05:56;1;-128.75809;2.5978017;-129.00829;2.4558675
2019-10-28T06:10:56;1;-129.31279;2.6600137;-129.80783;2.5555758
2019-10-28T06:15:56;1;-128.98682;2.596464;-128.92545;2.5241053
2019-10-28T06:20:56;1;-126.94096;3.0977437;-128.50496;2.4841175
2019-10-28T06:25:56;1;-127.87346;2.8025157;-128.49025;2.5934918
2019-10-28T06:30:56;1;-125.934105;2.7342875;-125.935394;2.6774013
2019-10-28T06:35:56;1;-124.35695;3.275201;-123.16874;2.6656578
2019-10-28T06:40:56;1;-120.95844;5.335719;-124.633545;4.727213
2019-10-28T06:45:56;1;-125.37852;3.142949;-127.14369;2.516157
2019-10-28T06:50:56;1;-126.13093;3.6797287;-128.34673;2.8366544
2019-10-28T06:55:56;1;-123.24017;3.3520095;-125.257904;2.796229
2019-10-28T07:00:56;1;-125.98321;3.9396634;-129.15375;2.5938456
2019-10-28T07:05:56;1;-124.83995;3.8851533;-125.13732;3.253058
2019-10-28T07:10:56;1;-127.59534;3.4235091;-129.7612;2.6010122
2019-10-28T07:15:56;1;-125.57735;3.6696336;-127.84548;2.5593097
2019-10-28T07:20:56;1;-126.53724;2.853282;-127.50487;2.4889987
2019-10-28T07:25:56;1;-125.79529;3.5673697;-128.0579;2.6514788
2019-10-28T07:30:56;1;-125.934746;3.4155145;-127.733955;2.6024065
2019-10-28T07:35:56;1;-124.33225;4.279013;-126.763084;2.9250853
2019-10-28T07:40:56;1;-127.684814;3.366003;-129.71165;2.5901182
2019-10-28T07:45:56;1;-127.64313;3.4316757;-129.64124;2.5553586
2019-10-28T07:50:56;1;-128.57166;2.9332366;-129.49716;2.5557141
2019-10-28T07:55:56;1;-127.82609;3.242735;-129.45158;2.581729
2019-10-28T08:00:56;1;-125.7759;3.3029752;-125.95676;3.054697
2019-10-28T08:05:56;1;-124.79016;2.6321535;-125.224594;2.5054083
2019-10-28T08:10:56;1;-125.203995;2.7016585;-125.31753;2.6965687
2019-10-28T08:15:56;1;-125.25182;2.664368;-125.6348;2.5731337
2019-10-28T08:20:56;1;-125.162766;2.9938378;-126.22513;2.6901662
2019-10-28T08:25:56;1;-125.26877;2.7822018;-125.75104;2.604309
2019-10-28T08:30:56;1;-128.19832;2.7343426;-128.7671;2.4001737
2019-10-28T08:35:56;1;-128.86375;2.978002;-130.2703;2.718799
2019-10-28T08:40:56;1;-129.69101;2.820763;-130.24689;2.6359
2019-10-28T08:45:56;1;-129.43886;2.865672;-130.2395;2.5994241
2019-10-28T08:50:56;1;-128.84476;2.9037411;-129.44263;2.797775
2019-10-28T08:55:56;1;-129.12334;2.9722188;-130.24683;2.6694005
2019-10-28T09:00:56;1;-127.536316;3.7223532;-130.20407;2.5780957
2019-10-28T09:05:56;1;-113.62459;9.596677;-129.16875;2.6876872
2019-10-28T09:10:56;1;-113.6708;9.069032;-127.52298;2.788024
2019-10-28T09:15:56;1;-115.42465;7.9593005;-127.72146;2.4587922
2019-10-28T09:20:56;1;-111.74712;10.713089;-129.57533;2.5717008
2019-10-28T09:25:56;1;-111.376854;11.053867;-129.87086;2.6435862
2019-10-28T09:30:56;1;-112.53602;10.444832;-130.06386;2.4728599
2019-10-28T09:35:56;1;-115.06078;9.293257;-130.41643;2.6322598
2019-10-28T09:40:56;1;-112.15801;10.55475;-130.14667;2.6102064
2019-10-28T09:45:56;1;-118.48468;7.5765004;-129.58534;2.7329967
2019-10-28T09:50:56;1;-119.98624;6.984094;-130.18007;2.5178328
2019-10-28T09:55:56;1;-117.097275;8.460808;-130.44672;2.5609167
2019-10-28T10:00:56;1;-109.46673;12.160205;-130.15329;2.5312722
2019-10-28T10:05:56;1;-115.53388;9.11263;-129.87474;2.5871515
2019-10-28T10:10:56;1;-117.14114;7.286345;-127.752365;2.7368839
2019-10-28T10:15:56;1;-115.239006;8.563937;-129.05762;2.4601955
2019-10-28T10:20:56;1;-107.37514;12.447791;-129.3697;2.6526117
2019-10-28T10:25:56;1;-115.06216;8.643749;-129.05006;2.6720922
2019-10-28T10:30:56;1;-116.44872;8.069818;-129.19199;2.5843854
2019-10-28T10:35:56;1;-102.07913;14.986325;-129.35309;2.7160132
2019-10-28T10:40:56;1;-99.199135;16.603176;-129.65706;2.6997685
2019-10-28T10:45:56;1;-100.72323;15.7255;-129.55757;2.6112454
2019-10-28T10:50:56;1;-99.39633;16.55784;-129.80661;2.551113
2019-10-28T10:55:56;1;-101.83444;15.21341;-129.72588;2.6709278
2019-10-28T11:00:56;1;-103.35028;14.692302;-129.90045;2.6870866
2019-10-28T11:05:56;1;-106.03738;13.549649;-130.22392;2.6481574
2019-10-28T11:10:56;1;-109.04889;11.833496;-129.73055;2.7969317
2019-10-28T11:15:56;1;-113.8597;9.698811;-130.37178;2.5402596
2019-10-28T11:20:56;1;-116.64572;8.866184;-131.04623;2.641438
2019-10-28T11:25:56;1;-116.93664;8.756942;-131.10828;2.5828912
2019-10-28T11:30:56;1;-121.83694;6.588728;-131.31311;2.5297759
2019-10-28T11:35:56;1;-118.67907;7.8149624;-130.8403;2.61642
2019-10-28T11:40:56;1;-117.455574;8.434942;-130.86563;2.602905
2019-10-28T11:45:56;1;-119.674866;7.6272254;-131.15372;2.5586667
2019-10-28T11:50:56;1;-114.759476;9.335204;-129.99557;2.7064598
2019-10-28T11:55:56;1;-116.9672;8.520426;-130.6077;2.5195065
2019-10-28T12:00:56;1;-114.73341;9.218579;-130.00128;2.5791311
2019-10-28T12:05:56;1;-121.29884;6.3388743;-130.09279;2.529172
2019-10-28T12:10:56;1;-117.61514;8.112196;-130.05461;2.556774
2019-10-28T12:15:56;1;-113.23526;9.75065;-129.76517;2.6606278
2019-10-28T12:20:56;1;-121.157524;6.303804;-129.79105;2.5771554
2019-10-28T12:25:56;1;-124.34361;5.15993;-130.196;2.6392694
2019-10-28T12:30:56;1;-107.36464;12.363565;-129.78459;2.5534225
2019-10-28T12:35:56;1;-109.13124;11.585844;-129.74858;2.544272
2019-10-28T12:40:56;1;-114.09237;9.656499;-130.13564;2.6382728
2019-10-28T12:45:56;1;-110.80244;11.575005;-130.31552;2.60381
2019-10-28T12:50:56;1;-110.62357;11.626156;-130.30069;2.649796
2019-10-28T12:55:56;1;-108.18669;12.449481;-129.89235;2.5059693
2019-10-28T13:00:56;1;-106.44172;13.387073;-129.8222;2.5654483
2019-10-28T13:05:56;1;-105.458595;13.737161;-129.2167;2.6438239
2019-10-28T13:10:56;1;-113.35633;9.948813;-129.67413;2.4698088
2019-10-28T13:15:56;1;-103.96912;14.688388;-129.46584;2.7334318
2019-10-28T13:20:56;1;-106.46198;13.462537;-129.7406;2.657603
2019-10-28T13:25:56;1;-114.818726;8.9841795;-129.75261;2.4725132
2019-10-28T13:30:56;1;-116.750885;7.8578877;-129.20688;2.6393151
2019-10-28T13:35:56;1;-111.33143;10.702859;-129.78459;2.485087
2019-10-28T13:40:56;1;-121.817764;6.112762;-130.19672;2.378954
2019-10-28T13:45:56;1;-113.225075;10.109349;-129.65862;2.635218
2019-10-28T13:50:56;1;-111.25168;10.976526;-129.79086;2.556882
2019-10-28T13:55:56;1;-115.222626;9.278858;-129.94336;2.4889734
2019-10-28T14:00:56;1;-109.86279;11.755132;-129.98967;2.5599306
2019-10-28T14:05:56;1;-119.81098;6.5901613;-129.71625;2.5358002
2019-10-28T14:10:56;1;-116.59741;8.478235;-129.86378;2.6674628
2019-10-28T14:15:56;1;-117.44531;8.060634;-129.8171;2.5459023
2019-10-28T14:20:56;1;-115.92631;8.657024;-129.5968;2.5007777
2019-10-28T14:25:56;1;-123.436455;5.3241234;-128.81165;2.8114212
2019-10-28T14:30:56;1;-115.21356;8.406218;-128.52928;2.7347875
2019-10-28T14:35:56;1;-112.63818;9.884067;-128.40387;2.674582
2019-10-28T14:40:56;1;-108.84755;11.770451;-128.8592;2.6077237
2019-10-28T14:45:56;1;-117.4535;7.784417;-129.40561;2.530394
2019-10-28T14:50:56;1;-111.4032;10.994507;-130.16533;2.7095935
2019-10-28T14:55:56;1;-114.09404;9.765336;-130.01553;2.607284
2019-10-28T15:00:56;1;-112.665855;10.286073;-129.63889;2.6394966
2019-10-28T15:05:56;1;-109.092636;11.982186;-129.96286;2.6093428
2019-10-28T15:10:56;1;-107.72909;11.920945;-129.84247;2.578201
2019-10-28T15:15:56;1;-105.44954;13.434473;-129.47777;2.5625288
2019-10-28T15:20:56;1;-107.49949;12.464256;-129.35194;2.6120882
2019-10-28T15:25:56;1;-105.57079;13.566836;-129.72104;2.5466547
2019-10-28T15:30:56;1;-109.82584;11.66184;-129.89442;2.4951806
2019-10-28T15:35:56;1;-107.764496;12.729744;-129.86685;2.6604917
2019-10-28T15:40:56;1;-109.52125;12.017675;-130.16719;2.5140533
2019-10-28T15:45:56;1;-110.60773;11.463035;-130.01427;2.4940495
2019-10-28T15:50:56;1;-109.439514;12.229407;-130.11002;2.550425
2019-10-28T15:55:56;1;-113.308105;10.134726;-129.92072;2.496321
2019-10-28T16:00:56;1;-114.64826;9.348161;-130.11195;2.5170968
2019-10-28T16:05:56;1;-123.75669;5.198059;-129.93771;2.6179674
2019-10-28T16:10:56;1;-125.657326;4.4507637;-129.9565;2.6029968
2019-10-28T16:15:56;1;-126.956856;3.8163512;-129.89561;2.599254
2019-10-28T16:20:56;1;-128.00508;3.3042707;-129.75827;2.5730593
2019-10-28T16:25:56;1;-126.854576;3.3537812;-128.86324;2.4671323
2019-10-28T16:30:56;1;-127.8551;3.5408983;-130.37793;2.5067937
2019-10-28T16:35:56;1;-127.53865;3.6286445;-130.21828;2.5280056
2019-10-28T16:40:56;1;-127.55862;3.4060745;-129.4739;2.5679142
2019-10-28T16:45:56;1;-128.58434;3.1239073;-130.08153;2.4981282
2019-10-28T16:50:56;1;-127.95828;2.7692816;-128.64482;2.491421
2019-10-28T16:55:56;1;-128.9991;2.8815527;-129.86394;2.613595
2019-10-28T17:00:56;1;-129.2337;2.7979727;-129.90132;2.5566041
2019-10-28T17:05:56;1;-129.8048;2.8000982;-130.38058;2.678024
2019-10-28T17:10:56;1;-129.37033;2.672234;-129.76053;2.5599647
2019-10-28T17:15:56;1;-128.14294;2.7287943;-128.59984;2.5769293
2019-10-28T17:20:56;1;-128.16557;2.8161273;-128.78369;2.6288655
2019-10-28T17:25:56;1;-128.1472;2.7906847;-128.8641;2.6526833
2019-10-28T17:30:56;1;-126.9615;3.1791193;-128.4091;2.7948546
2019-10-28T17:35:56;1;-126.58528;3.0442722;-127.528595;2.6913936
2019-10-28T17:40:56;1;-127.03605;3.6327167;-129.5208;2.72594
2019-10-28T17:45:56;1;-126.943535;3.3700552;-128.89612;2.6466088
2019-10-28T17:50:56;1;-127.94389;3.252637;-129.66185;2.6045709
2019-10-28T17:55:56;1;-127.2159;3.2667613;-129.0052;2.620536
2019-10-28T18:00:56;1;-128.80484;2.8751612;-129.32928;2.7593005
2019-10-28T18:05:56;1;-127.83908;2.789065;-127.885796;2.6111913
2019-10-28T18:10:56;1;-127.55701;2.8131006;-128.50693;2.6090345
2019-10-28T18:15:56;1;-128.73929;2.8103042;-129.25702;2.7373414
2019-10-28T18:20:56;1;-129.26677;2.6872838;-129.5012;2.650345
2019-10-28T18:25:56;1;-128.46577;2.7523718;-128.39278;2.7549186
2019-10-28T18:30:56;1;-128.77519;2.8524802;-129.6967;2.6844995
2019-10-28T18:35:56;1;-129.41289;2.7185364;-129.49864;2.7637448
2019-10-28T18:40:56;1;-130.08687;2.6234174;-130.07983;2.6725118
2019-10-28T18:45:56;1;-123.62661;2.9655068;-121.247826;3.218227
2019-10-28T18:50:56;1;-126.16852;3.2805948;-128.69609;2.5301707
2019-10-28T18:55:56;1;-128.14882;2.6063383;-128.3845;2.6458826
2019-10-28T19:00:56;1;-126.0952;3.1070106;-127.48975;2.6808124
2019-10-28T19:05:56;1;-125.46108;3.186458;-126.541176;3.089393
2019-10-28T19:10:56;1;-129.25383;2.6059427;-129.45766;2.6076937
2019-10-28T19:15:56;1;-126.79135;2.6506033;-126.995766;2.6452653
2019-10-28T19:20:56;1;-127.16214;2.6182742;-127.57573;2.5165224
2019-10-28T19:25:56;1;-127.5873;2.6994772;-128.14667;2.5625312
2019-10-28T19:30:56;1;-125.68098;3.2391024;-127.01739;2.695035
2019-10-28T19:35:56;1;-101.5114;14.688026;-128.11685;2.6291413
2019-10-28T19:40:56;1;-90.18565;20.038324;-127.614395;2.4001503
2019-10-28T19:45:56;1;-113.17545;8.517302;-126.87418;2.5003505
2019-10-28T19:50:56;1;-93.451096;16.629034;-126.99927;2.4280517
2019-10-28T19:55:56;1;-111.97232;9.204226;-126.93858;2.617081
2019-10-28T20:00:56;1;-107.80442;11.56879;-128.01318;2.628492
2019-10-28T20:05:56;1;-101.99982;14.182241;-128.00856;2.6130679
2019-10-28T20:10:56;1;-110.51872;10.529077;-128.57643;2.5082896
2019-10-28T20:15:56;1;-114.329865;7.5054283;-125.97495;2.4555807
2019-10-28T20:20:56;1;-118.15654;5.875282;-125.576904;3.0608027
2019-10-28T20:25:56;1;-124.94529;4.130276;-128.76093;2.5704486
2019-10-28T20:30:56;1;-125.8175;3.812155;-128.98903;2.5779986
2019-10-28T20:35:56;1;-125.1322;4.143682;-128.81453;2.7011323
2019-10-28T20:40:56;1;-119.92837;6.5814724;-129.09642;2.603794
2019-10-28T20:45:56;1;-121.83122;5.5495553;-128.76222;2.4929366
2019-10-28T20:50:56;1;-125.51751;3.6127048;-127.132866;2.8869977
2019-10-28T20:55:56;1;-126.71301;2.7562208;-127.47366;2.6516917
2019-10-28T21:00:56;1;-127.8462;2.705507;-128.04965;2.7381556
2019-10-28T21:05:56;1;-128.13591;2.6431954;-128.38864;2.6035695
2019-10-28T21:10:56;1;-127.2851;2.567924;-127.683205;2.5182688
2019-10-28T21:15:56;1;-127.8945;2.5860102;-128.09212;2.5803418
2019-10-28T21:20:56;1;-126.034325;2.6833673;-126.27637;2.7231214
2019-10-28T21:25:56;1;-126.472115;2.6727476;-127.09206;2.6117382
2019-10-28T21:30:56;1;-128.39287;2.645266;-128.4072;2.647139
2019-10-28T21:35:56;1;-128.96255;2.5827582;-129.01837;2.523022
2019-10-28T21:40:56;1;-127.81229;2.620237;-127.84321;2.6302242
2019-10-28T21:45:56;1;-128.28304;2.5768993;-128.24017;2.5557616
2019-10-28T21:50:56;1;-128.4811;2.6992376;-128.61525;2.677526
2019-10-28T21:55:56;1;-127.27665;2.6928945;-127.77489;2.5246146
2019-10-28T22:00:56;1;-128.51918;2.8746104;-129.6347;2.4901698
2019-10-28T22:05:56;1;-125.551796;3.1602516;-125.131714;2.7441666
2019-10-28T22:10:56;1;-129.07677;2.9649827;-130.10551;2.6525624
2019-10-28T22:15:56;1;-128.58876;2.9258363;-129.58467;2.500267
2019-10-28T22:20:56;1;-128.93121;2.9424736;-129.99873;2.573494
2019-10-28T22:25:56;1;-128.85536;2.841703;-129.74945;2.5147002
2019-10-28T22:30:56;1;-128.74707;2.9190903;-129.63696;2.614905
2019-10-28T22:35:56;1;-129.60431;2.922332;-130.52797;2.7499764
2019-10-28T22:40:56;1;-129.64578;3.1604564;-131.07681;2.5521438
2019-10-28T22:45:56;1;-127.58701;2.9627275;-128.06032;2.6836548
2019-10-28T22:50:56;1;-127.9423;2.8521974;-128.75133;2.629262
2019-10-28T22:55:56;1;-128.61955;2.9940145;-129.88403;2.6197464
2019-10-28T23:00:56;1;-127.98782;2.871662;-128.90686;2.804221
2019-10-28T23:05:56;1;-127.62077;2.841161;-128.05424;2.6139314
2019-10-28T23:10:56;1;-126.956314;2.6942945;-127.61564;2.5376294
2019-10-28T23:15:56;1;-127.844444;2.731294;-128.2529;2.5614908
2019-10-28T23:20:56;1;-127.37882;2.8549883;-128.22879;2.625162
2019-10-28T23:25:56;1;-127.09823;2.9565084;-127.84362;2.657656
2019-10-28T23:30:56;1;-128.31639;2.9144433;-129.2054;2.6731334
2019-10-28T23:35:56;1;-127.199524;2.7873726;-127.98173;2.55513
2019-10-28T23:40:56;1;-127.295685;2.8057275;-128.02858;2.4975643
2019-10-28T23:45:56;1;-127.20983;2.809045;-127.68199;2.7211716
2019-10-28T23:50:56;1;-127.08641;2.667923;-127.5582;2.522353
2019-10-28T23:55:56;1;-127.39248;2.6326206;-127.67258;2.605705
2019-10-29T00:00:56;1;-127.94537;2.5587847;-128.35167;2.5265925
2019-10-29T00:05:56;1;-127.782364;2.5933318;-128.07327;2.6691892
2019-10-29T00:10:56;1;-127.70274;2.7158556;-127.85581;2.6719134
2019-10-29T00:15:56;1;-128.64868;2.65415;-129.2942;2.5259585
2019-10-29T00:20:56;1;-128.9086;2.6645095;-129.27072;2.553921
2019-10-29T00:25:56;1;-127.99205;2.717878;-128.79393;2.5375226
2019-10-29T00:30:56;1;-128.43489;2.7995446;-128.76184;2.5078495
2019-10-29T00:35:56;1;-127.48666;2.662744;-127.56532;2.6636941
2019-10-29T00:40:56;1;-127.44636;2.6625974;-127.51096;2.5717955
2019-10-29T00:45:56;1;-128.4435;2.6932828;-128.87119;2.6542528
2019-10-29T00:50:56;1;-128.33675;2.736135;-128.70326;2.6577811
2019-10-29T00:55:56;1;-128.27126;2.776506;-129.00894;2.7148623
2019-10-29T01:00:56;1;-127.592094;2.6844115;-127.9432;2.6233878
2019-10-29T01:05:56;1;-127.62681;2.6693764;-127.57911;2.6686726
2019-10-29T01:10:56;1;-127.706314;2.6063607;-127.97013;2.483601
2019-10-29T01:15:56;1;-128.08986;2.6801858;-128.41248;2.6237009
2019-10-29T01:20:56;1;-127.67923;2.640351;-127.84249;2.6489768
2019-10-29T01:25:56;1;-127.747925;2.6388354;-128.30164;2.5760517
2019-10-29T01:30:56;1;-129.01144;2.689534;-129.18678;2.6645255
2019-10-29T01:35:56;1;-128.09503;2.6614368;-128.14389;2.6476908
2019-10-29T01:40:56;1;-127.74599;2.6068885;-127.71072;2.6411693
2019-10-29T01:45:56;1;-128.1479;2.6583507;-128.23265;2.6100082
2019-10-29T01:50:56;1;-127.75665;2.7607386;-127.63939;2.9611273
2019-10-29T01:55:56;1;-128.04732;2.6631415;-128.23654;2.6866174
2019-10-29T02:00:56;1;-129.13208;2.6162388;-129.0987;2.5401068
2019-10-29T02:05:56;1;-129.5727;2.6369872;-129.64975;2.6342232
2019-10-29T02:10:56;1;-129.52025;2.5712948;-129.7644;2.528997
2019-10-29T02:15:56;1;-130.07684;2.5707664;-130.39198;2.5411055
2019-10-29T02:20:56;1;-129.74112;2.4633617;-129.51822;2.5000098
2019-10-29T02:25:56;1;-129.54315;2.584765;-129.64464;2.5248282
2019-10-29T02:30:56;1;-130.00583;2.6624365;-130.26411;2.5130875
2019-10-29T02:35:56;1;-128.87183;2.8007874;-129.35037;2.5959382
2019-10-29T02:40:56;1;-129.74857;2.599217;-129.76343;2.4800203
2019-10-29T02:45:56;1;-129.29233;2.6871958;-129.68983;2.6448593
2019-10-29T02:50:56;1;-128.98819;2.6924317;-129.59142;2.457867
2019-10-29T02:55:56;1;-129.03888;2.598278;-129.2093;2.5503826
2019-10-29T03:00:56;1;-127.8067;2.6548562;-127.5645;2.61886
2019-10-29T03:05:56;1;-128.52011;2.5399382;-128.5811;2.5912066
2019-10-29T03:10:56;1;-128.58144;2.647668;-128.54393;2.7659688
2019-10-29T03:15:56;1;-129.33156;2.5580454;-129.28883;2.5153108
2019-10-29T03:20:56;1;-128.24225;2.6804476;-128.54616;2.616392
2019-10-29T03:25:56;1;-128.9073;2.6137743;-128.67561;2.6049042
2019-10-29T03:30:56;1;-129.66693;2.6661735;-130.04134;2.6189816
2019-10-29T03:35:56;1;-129.13312;2.8172927;-129.29552;2.6602304
2019-10-29T03:40:56;1;-128.3003;2.8988395;-128.14763;2.7525654
2019-10-29T03:45:56;1;-121.65568;5.9243784;-120.27005;6.694596
2019-10-29T03:50:56;1;-128.97551;3.0409389;-128.50208;2.7116733
2019-10-29T03:55:56;1;-128.94716;2.6794996;-129.133;2.6348965
2019-10-29T04:00:56;1;-128.35721;2.5789487;-128.37964;2.5692415
2019-10-29T04:05:56;1;-128.35431;2.6843014;-128.60791;2.7289426
2019-10-29T04:10:56;1;-128.62553;2.7386703;-129.48264;2.5489955
2019-10-29T04:15:56;1;-127.38219;2.6167397;-127.544685;2.6378615
2019-10-29T04:20:56;1;-127.425415;2.718178;-128.06313;2.6529956
2019-10-29T04:25:56;1;-127.70418;2.667227;-127.810814;2.6236234
2019-10-29T04:30:56;1;-128.80704;2.7466915;-129.41452;2.5907242
2019-10-29T04:35:56;1;-127.942856;2.786416;-128.30356;2.651849
2019-10-29T04:40:56;1;-128.17427;2.605663;-128.58122;2.6058216
2019-10-29T04:45:56;1;-127.93935;2.6461577;-128.07632;2.6414096
2019-10-29T04:50:56;1;-127.623665;2.777705;-127.72174;2.6673064
2019-10-29T04:55:56;1;-127.84069;2.6885204;-127.89005;2.655149
2019-10-29T05:00:56;1;-128.62773;2.5013952;-128.6628;2.4662614
2019-10-29T05:05:56;1;-129.26636;2.7079043;-129.93436;2.600032
2019-10-29T05:10:56;1;-129.64122;2.6493847;-129.73111;2.6822174
2019-10-29T05:15:56;1;-129.6291;2.6606143;-129.92192;2.5876637
2019-10-29T05:20:56;1;-128.86304;3.108885;-129.83084;2.6765587
2019-10-29T05:25:56;1;-129.0935;2.6404703;-129.11542;2.6359165
2019-10-29T05:30:56;1;-129.43105;2.7138476;-129.79593;2.547718
2019-10-29T05:35:56;1;-128.69528;2.5986335;-129.0441;2.4863398
2019-10-29T05:40:56;1;-128.2016;2.6214385;-127.96522;2.701565
2019-10-29T05:45:56;1;-127.772964;2.524404;-127.85252;2.4917426
2019-10-29T05:50:56;1;-127.434166;2.5777361;-127.25792;2.5363133
2019-10-29T05:55:56;1;-125.43317;4.119385;-129.33516;2.4990878
2019-10-29T06:00:56;1;-126.8728;3.7135613;-129.67525;2.5994008
2019-10-29T06:05:56;1;-127.79581;2.992526;-129.08353;2.4313545
2019-10-29T06:10:56;1;-128.77864;2.9886763;-129.82132;2.7603347
2019-10-29T06:15:56;1;-125.94117;4.324993;-129.99226;2.6354554
2019-10-29T06:20:56;1;-124.75296;4.391274;-128.85274;2.5900013
2019-10-29T06:25:56;1;-123.689354;5.114427;-129.48941;2.6937416
2019-10-29T06:30:56;1;-123.39837;5.1675463;-126.27078;3.2516634
2019-10-29T06:35:56;1;-122.49793;5.423798;-129.02489;2.60506
2019-10-29T06:40:56;1;-120.212;5.9343333;-127.991516;2.5331128
2019-10-29T06:45:56;1;-118.51461;6.9087696;-128.31287;2.7157948
2019-10-29T06:50:56;1;-119.45589;5.6916647;-125.66943;3.0668075
2019-10-29T06:55:56;1;-113.05779;7.613896;-123.874306;3.0442753
2019-10-29T07:00:56;1;-117.39563;6.265583;-125.74678;2.6627305
2019-10-29T07:05:56;1;-111.7767;8.54265;-125.46613;2.6970022
2019-10-29T07:10:56;1;-119.17045;5.137609;-125.02622;2.5251586
2019-10-29T07:15:56;1;-119.49765;5.5192223;-126.20376;2.7548802
2019-10-29T07:20:56;1;-119.66395;5.165161;-125.74274;2.5324821
2019-10-29T07:25:56;1;-116.50177;7.7818418;-128.54462;2.4985693
2019-10-29T07:30:56;1;-118.96013;6.6533313;-128.21703;2.641696
2019-10-29T07:35:56;1;-121.520935;5.492037;-128.29413;2.5342493
2019-10-29T07:40:56;1;-121.38039;5.548844;-128.21634;2.6334972
2019-10-29T07:45:56;1;-123.0735;4.8248334;-128.2483;2.687273
2019-10-29T07:50:56;1;-123.79616;4.115244;-126.87401;2.8376434
2019-10-29T07:55:56;1;-111.73093;10.1052265;-127.9648;2.666843
2019-10-29T08:00:56;1;-117.87293;6.153298;-125.91938;2.6961277
2019-10-29T08:05:56;1;-108.017624;12.026481;-129.24527;2.527399
2019-10-29T08:10:56;1;-101.34268;15.022137;-128.49298;2.8077867
2019-10-29T08:15:56;1;-111.73583;9.89713;-127.78086;2.665459
2019-10-29T08:20:56;1;-110.56993;9.339768;-125.32761;2.6922557
2019-10-29T08:25:56;1;-111.95193;9.856531;-128.03296;2.6973212
2019-10-29T08:30:56;1;-110.12452;11.35188;-129.57657;2.6155734
2019-10-29T08:35:56;1;-104.301346;13.711355;-128.48438;2.6769745
2019-10-29T08:40:56;1;-102.391525;15.247313;-129.4673;2.7105656
2019-10-29T08:45:56;1;-101.3721;14.64497;-127.74416;2.7383556
2019-10-29T08:50:56;1;-103.17213;13.591957;-126.94745;2.590243
2019-10-29T08:55:56;1;-104.11921;14.598785;-129.85574;2.636799
2019-10-29T09:00:56;1;-103.72543;14.638725;-129.49492;2.7768676
2019-10-29T09:05:56;1;-104.88419;13.840079;-129.1793;2.6220767
2019-10-29T09:10:56;1;-98.4936;17.047874;-129.33717;2.6356063
2019-10-29T09:15:56;1;-109.84931;11.277486;-129.26427;2.6110067
2019-10-29T09:20:56;1;-100.72599;14.507215;-128.8115;2.8274925
2019-10-29T09:25:56;1;-103.96498;14.316658;-129.57816;2.4785872
2019-10-29T09:30:56;1;-102.76706;14.982222;-129.35483;2.6472921
2019-10-29T09:35:56;1;-97.94959;17.140265;-128.55687;2.6542609
2019-10-29T09:40:56;1;-101.55452;15.476727;-129.17209;2.682156
2019-10-29T09:45:56;1;-101.77443;15.529662;-128.92036;2.5635755
2019-10-29T09:50:56;1;-98.083565;17.34873;-128.91776;2.6054254
2019-10-29T09:55:56;1;-105.02248;13.907838;-129.68855;2.7040803
2019-10-29T10:00:56;1;-111.36985;10.514963;-129.2552;2.527987
2019-10-29T10:05:56;1;-112.57405;10.056325;-129.07236;2.4998608
2019-10-29T10:10:56;1;-112.04933;10.505885;-129.41042;2.6551416
2019-10-29T10:15:56;1;-117.800934;7.7160974;-129.53008;2.7578237
2019-10-29T10:20:56;1;-115.280495;8.275777;-128.01224;2.692337
2019-10-29T10:25:56;1;-112.33631;10.287647;-129.14374;2.6734016
2019-10-29T10:30:56;1;-105.74818;13.650589;-129.64885;2.5117
2019-10-29T10:35:56;1;-105.67225;13.606455;-128.97742;2.625289
2019-10-29T10:40:56;1;-104.75371;14.21414;-129.59897;2.541421
2019-10-29T10:45:56;1;-100.42262;15.671646;-129.04358;2.6368768
2019-10-29T10:50:56;1;-96.24436;17.095367;-128.15141;2.5798812
2019-10-29T10:55:56;1;-105.83043;12.530735;-128.18925;2.6246042
2019-10-29T11:00:56;1;-92.56216;19.255682;-128.1808;2.510242
2019-10-29T11:05:56;1;-96.19787;17.716753;-128.5724;2.6237836
2019-10-29T11:10:56;1;-106.748314;12.598648;-128.9311;2.453969
2019-10-29T11:15:56;1;-109.6042;11.098978;-128.46977;2.6302464
2019-10-29T11:20:56;1;-116.07598;7.660246;-128.58104;2.5544047
2019-10-29T11:25:56;1;-113.26116;9.291874;-128.0529;2.7784643
2019-10-29T11:30:56;1;-117.69922;6.8836575;-125.960945;2.8449895
2019-10-29T11:35:56;1;-116.88563;7.989838;-128.40686;2.8129323
2019-10-29T11:40:56;1;-114.5965;8.187941;-125.461876;2.950255
2019-10-29T11:45:56;1;-112.64315;9.104124;-127.42265;2.6199534
2019-10-29T11:50:56;1;-112.653595;9.797249;-129.15115;2.7318861
2019-10-29T11:55:56;1;-106.40901;13.414254;-130.15105;2.6059086
2019-10-29T12:00:56;1;-102.679474;14.73303;-129.36388;2.5121899
2019-10-29T12:05:56;1;-101.13611;15.481111;-128.68588;2.5835779
2019-10-29T12:10:56;1;-101.48803;15.445521;-129.06746;2.5730224
2019-10-29T12:15:56;1;-102.5514;15.020922;-128.91888;2.5888324
2019-10-29T12:20:56;1;-101.304634;15.398201;-128.32156;2.6509886
