"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-22T17:00:56;1;-113.12487;5.731041;-120.1508;2.7188022
2020-04-22T17:05:56;1;-112.8789;5.908997;-119.596504;3.0894277
2020-04-22T17:10:56;1;-115.09922;4.6295733;-119.32445;2.9409604
2020-04-22T17:15:56;1;-112.31233;5.705874;-118.93193;3.109874
2020-04-22T17:20:56;1;-113.71149;5.109197;-119.07006;2.9261215
2020-04-22T17:25:56;1;-111.21877;6.916024;-120.706116;2.9672296
2020-04-22T17:30:56;1;-114.22598;4.595735;-118.13909;3.230693
2020-04-22T17:35:56;1;-112.708176;6.212157;-120.63612;2.8802183
2020-04-22T17:40:56;1;-112.107086;6.6401606;-120.988525;2.9847507
2020-04-22T17:45:56;1;-110.998566;6.7951026;-120.29472;2.8098176
2020-04-22T17:50:56;1;-112.00826;5.924051;-119.23492;2.9630415
2020-04-22T17:55:56;1;-113.32629;5.0246186;-118.38224;3.0357044
2020-04-22T18:00:56;1;-112.70996;4.7583203;-117.44023;2.854977
2020-04-22T18:05:56;1;-110.64901;6.7178884;-119.61196;3.061664
2020-04-22T18:10:56;1;-110.617065;6.3415036;-118.59468;3.0731347
2020-04-22T18:15:56;1;-110.820816;6.5354156;-119.5528;2.9672952
2020-04-22T18:20:56;1;-110.252205;6.8795667;-119.845955;2.759845
2020-04-22T18:25:56;1;-108.83969;7.3167243;-119.2268;3.0052931
2020-04-22T18:30:56;1;-109.16735;7.039298;-118.970085;3.0404177
2020-04-22T18:35:56;1;-108.5568;7.357306;-119.19675;2.9984038
2020-04-22T18:40:56;1;-108.162926;7.022408;-117.93029;2.737822
2020-04-22T18:45:56;1;-105.73098;8.667817;-119.19159;2.7710342
2020-04-22T18:50:56;1;-92.80242;15.075622;-118.45063;3.2361634
2020-04-22T18:55:56;1;-98.25318;12.645838;-119.45808;3.0787294
2020-04-22T19:00:56;1;-99.17619;12.341632;-119.99567;2.7054315
2020-04-22T19:05:56;1;-101.076584;11.295802;-120.47522;2.6428945
2020-04-22T19:10:56;1;-94.31522;15.083194;-120.69222;2.8093467
2020-04-22T19:15:56;1;-89.68983;17.911682;-120.6494;3.1048026
2020-04-22T19:20:56;1;-93.18857;15.512281;-120.405205;2.866033
2020-04-22T19:25:56;1;-94.70704;15.381169;-122.08749;2.689891
2020-04-22T19:30:56;1;-100.19074;11.956614;-120.88275;2.682916
2020-04-22T19:35:56;1;-105.526634;9.509896;-121.23269;2.6416209
2020-04-22T19:40:56;1;-108.15163;8.891397;-122.25309;2.7357907
2020-04-22T19:45:56;1;-109.88432;7.628565;-121.38487;2.6815379
2020-04-22T19:50:56;1;-104.25011;4.5058327;-106.4288;4.2521563
2020-04-22T19:55:56;1;-109.81257;5.217902;-115.31451;2.8106859
2020-04-22T20:00:56;1;-102.96465;4.9458456;-107.506516;3.6062434
2020-04-22T20:05:56;1;-112.74659;4.7847567;-116.23226;3.6152847
2020-04-22T20:10:56;1;-113.28406;4.768182;-118.36787;2.8138678
2020-04-22T20:15:56;1;-113.217255;3.1538117;-115.044014;2.436122
2020-04-22T20:20:56;1;-111.95196;3.75453;-112.61421;3.4653664
2020-04-22T20:25:56;1;-115.274635;4.9571157;-120.43513;2.7176723
2020-04-22T20:30:56;1;-116.518166;4.3434277;-120.30117;2.6503975
2020-04-22T20:35:56;1;-116.07446;4.444585;-120.490944;2.7228577
2020-04-22T20:40:56;1;-117.84774;4.2556186;-121.1054;2.968167
2020-04-22T20:45:56;1;-117.68243;3.968812;-119.96596;3.0367348
2020-04-22T20:50:56;1;-119.21173;3.792336;-122.05513;2.7146778
2020-04-22T20:55:56;1;-119.912506;3.5269492;-121.71628;2.8902051
2020-04-22T21:00:56;1;-119.66832;3.7465055;-122.26524;2.6449997
2020-04-22T21:05:56;1;-119.95454;3.630826;-122.17921;2.724556
2020-04-22T21:10:56;1;-120.167625;3.5273292;-122.30838;2.7178745
2020-04-22T21:15:56;1;-120.501656;3.2571135;-121.95041;2.802755
2020-04-22T21:20:56;1;-120.37675;3.3127797;-122.00372;2.6492112
2020-04-22T21:25:56;1;-120.95608;3.5014942;-122.67583;2.8357189
2020-04-22T21:30:56;1;-121.917145;3.138562;-122.81813;2.886375
2020-04-22T21:35:56;1;-121.65057;3.1227126;-122.191475;2.937211
2020-04-22T21:40:56;1;-121.77621;2.9270415;-122.50666;2.741385
2020-04-22T21:45:56;1;-121.42855;3.0308135;-121.85855;2.8786097
2020-04-22T21:50:56;1;-122.31683;2.9145608;-122.604706;2.8843858
2020-04-22T21:55:56;1;-121.82595;3.289388;-123.045006;2.7061882
2020-04-22T22:00:56;1;-112.2626;6.874383;-121.876144;2.7135918
2020-04-22T22:05:56;1;-121.67258;2.6329806;-121.58797;2.6096964
2020-04-22T22:10:56;1;-121.60113;2.4989324;-121.71182;2.451976
2020-04-22T22:15:56;1;-121.195564;2.9107966;-121.27171;3.0902038
2020-04-22T22:20:56;1;-122.10711;2.863641;-121.723854;2.8555582
2020-04-22T22:25:56;1;-120.44226;2.5576203;-120.700195;2.496719
2020-04-22T22:30:56;1;-120.27859;2.657658;-120.35275;2.5832121
2020-04-22T22:35:56;1;-120.18598;2.5796807;-120.370026;2.577372
2020-04-22T22:40:56;1;-120.2163;2.7581823;-120.943474;2.649364
2020-04-22T22:45:56;1;-120.9104;2.6177218;-120.78684;2.585703
2020-04-22T22:50:56;1;-120.233086;2.5053082;-120.035355;2.4080763
2020-04-22T22:55:56;1;-121.48542;2.588607;-121.61107;2.5654352
2020-04-22T23:00:56;1;-124.09014;2.776571;-124.102234;2.8019607
2020-04-22T23:05:56;1;-124.465454;2.9015887;-123.68901;2.890834
2020-04-22T23:10:56;1;-123.0922;3.092652;-123.48202;3.070349
2020-04-22T23:15:56;1;-124.01707;3.044188;-124.487236;2.7971385
2020-04-22T23:20:56;1;-123.43652;3.2448628;-124.2011;3.0867765
2020-04-22T23:25:56;1;-122.06741;3.394222;-123.50013;3.0549827
2020-04-22T23:30:56;1;-123.316574;3.2015753;-124.19274;3.015767
2020-04-22T23:35:56;1;-123.02827;3.1815665;-122.662125;3.2033727
2020-04-22T23:40:56;1;-122.76303;3.3055675;-123.29579;3.2373161
2020-04-22T23:45:56;1;-123.51969;3.1344082;-124.374306;2.8708055
2020-04-22T23:50:56;1;-124.52715;2.912891;-124.35347;2.8924055
2020-04-22T23:55:56;1;-123.27633;3.13671;-123.48398;3.0947921
2020-04-23T00:00:56;1;-122.53404;3.3126574;-122.39057;3.4194276
2020-04-23T00:05:56;1;-123.79823;2.897208;-124.342476;2.8002856
2020-04-23T00:10:56;1;-125.04042;2.5937903;-125.17076;2.5501509
2020-04-23T00:15:56;1;-124.90599;2.7094097;-125.07245;2.5927165
2020-04-23T00:20:56;1;-123.859375;3.0083506;-124.5873;2.8299317
2020-04-23T00:25:56;1;-123.400246;3.1663961;-123.5485;2.9422364
2020-04-23T00:30:56;1;-125.48399;2.6278882;-125.62177;2.7238665
2020-04-23T00:35:56;1;-124.78124;2.8360064;-124.70033;2.8995783
2020-04-23T00:40:56;1;-125.14128;2.9284668;-124.86443;2.9317553
2020-04-23T00:45:56;1;-125.367645;2.7716496;-125.59221;2.746524
2020-04-23T00:50:56;1;-123.40065;2.5627234;-123.38663;2.650069
2020-04-23T00:55:56;1;-126.27383;2.716586;-126.44379;2.6268158
2020-04-23T01:00:56;1;-126.231346;2.6799343;-126.030464;2.7622242
2020-04-23T01:05:56;1;-124.893105;3.139374;-124.37083;3.3059237
2020-04-23T01:10:56;1;-123.73859;2.616671;-123.77004;2.555167
2020-04-23T01:15:56;1;-122.552376;4.056661;-126.28339;2.6857064
2020-04-23T01:20:56;1;-124.07506;2.8827116;-123.67378;2.4874408
2020-04-23T01:25:56;1;-123.63181;2.4725378;-123.58626;2.4783368
2020-04-23T01:30:56;1;-122.92203;2.758778;-122.975204;2.7815928
2020-04-23T01:35:56;1;-123.93327;2.7642844;-123.957085;2.7849104
2020-04-23T01:40:56;1;-123.48166;2.569322;-123.43006;2.5916638
2020-04-23T01:45:56;1;-123.20935;2.5913327;-123.01605;2.5152202
2020-04-23T01:50:56;1;-123.60225;2.4450326;-123.74973;2.4401915
2020-04-23T01:55:56;1;-123.2577;2.4996073;-123.14759;2.5342786
2020-04-23T02:00:56;1;-123.16307;2.5328608;-123.44875;2.4864798
2020-04-23T02:05:56;1;-122.63809;2.6517332;-122.31105;2.6965032
2020-04-23T02:10:56;1;-124.13027;2.8202693;-124.40521;2.8624077
2020-04-23T02:15:56;1;-122.75707;2.5675275;-122.79733;2.458113
2020-04-23T02:20:56;1;-121.70048;2.521295;-121.70005;2.490514
2020-04-23T02:25:56;1;-120.28597;2.427771;-120.22863;2.4170322
2020-04-23T02:30:56;1;-119.50019;2.4947722;-119.24903;2.5631413
2020-04-23T02:35:56;1;-120.72411;3.263546;-120.18184;3.081746
2020-04-23T02:40:56;1;-119.47206;2.52977;-119.48768;2.5739887
2020-04-23T02:45:56;1;-120.09818;2.4596033;-120.07794;2.5090039
2020-04-23T02:50:56;1;-122.20158;3.2235568;-123.93716;2.7324443
2020-04-23T02:55:56;1;-120.919655;3.2765465;-121.96342;3.0539663
2020-04-23T03:00:56;1;-117.78283;2.4353893;-117.78494;2.4203362
2020-04-23T03:05:56;1;-116.27784;3.238621;-115.905266;2.71407
2020-04-23T03:10:56;1;-112.92203;2.357511;-112.46693;2.3515985
2020-04-23T03:15:56;1;-119.4401;2.5232887;-119.57012;2.677728
2020-04-23T03:20:56;1;-118.51628;2.438656;-118.42043;2.4224482
2020-04-23T03:25:56;1;-116.45077;2.6439683;-116.15556;2.7745504
2020-04-23T03:30:56;1;-122.12096;3.0721278;-121.803154;3.0930288
2020-04-23T03:35:56;1;-121.310555;2.3927126;-121.326164;2.341478
2020-04-23T03:40:56;1;-123.03315;3.475887;-124.553795;3.4169931
2020-04-23T03:45:56;1;-125.10159;2.8533754;-125.61807;2.7199106
2020-04-23T03:50:56;1;-125.08694;2.987455;-125.460594;2.944886
2020-04-23T03:55:56;1;-124.9329;3.0742447;-125.140175;3.1337194
2020-04-23T04:00:56;1;-125.69775;2.894668;-125.59109;2.8750896
2020-04-23T04:05:56;1;-122.560135;3.0149784;-123.55492;2.8838153
2020-04-23T04:10:56;1;-121.68971;2.6979113;-121.614334;2.5111039
2020-04-23T04:15:56;1;-123.96941;3.2934158;-122.92929;3.3418212
2020-04-23T04:20:56;1;-119.09446;3.1147213;-118.88808;3.1022985
2020-04-23T04:25:56;1;-122.56449;2.6406672;-122.430275;2.7097979
2020-04-23T04:30:56;1;-119.97776;3.4334037;-118.53342;3.2507591
2020-04-23T04:35:56;1;-117.66823;2.4584928;-117.34946;2.3814104
2020-04-23T04:40:56;1;-115.152054;2.3718934;-115.05389;2.397548
2020-04-23T04:45:56;1;-120.42233;2.6903505;-120.91766;2.7032597
2020-04-23T04:50:56;1;-116.46814;4.2514863;-119.12301;3.3562033
2020-04-23T04:55:56;1;-119.919586;2.5421345;-120.04233;2.625588
2020-04-23T05:00:56;1;-120.61948;3.5800354;-119.65306;2.8530352
2020-04-23T05:05:56;1;-118.245445;2.4798136;-118.19126;2.3679585
2020-04-23T05:10:56;1;-120.37611;3.8718734;-118.66936;3.9695935
2020-04-23T05:15:56;1;-114.606316;2.4649637;-114.35252;2.3965955
2020-04-23T05:20:56;1;-113.35857;2.399287;-113.288765;2.41208
2020-04-23T05:25:56;1;-124.23945;3.2507122;-125.77124;3.1509593
2020-04-23T05:30:56;1;-124.72439;3.0624669;-123.7804;3.1299086
2020-04-23T05:35:56;1;-124.92969;3.2457414;-126.49311;2.702607
2020-04-23T05:40:56;1;-125.60632;2.6568344;-125.57141;2.6630313
2020-04-23T05:45:56;1;-123.38218;3.5038824;-125.780266;2.903104
2020-04-23T05:50:56;1;-124.75012;3.0002103;-123.92266;3.010526
2020-04-23T05:55:56;1;-123.082405;3.0913017;-123.65052;3.191804
2020-04-23T06:00:56;1;-122.02457;2.6924825;-122.11578;2.6503215
2020-04-23T06:05:56;1;-125.7143;2.8583364;-126.00604;2.7621217
2020-04-23T06:10:56;1;-125.584015;2.752854;-125.9725;2.6385796
2020-04-23T06:15:56;1;-124.96269;3.1287756;-125.95583;2.8780134
2020-04-23T06:20:56;1;-125.274536;2.9114604;-125.519005;2.8580058
2020-04-23T06:25:56;1;-124.46504;3.23438;-125.29134;3.1125033
2020-04-23T06:30:56;1;-123.1631;3.1521397;-123.8513;3.4201174
2020-04-23T06:35:56;1;-122.915985;3.2581034;-123.76128;3.3983808
2020-04-23T06:40:56;1;-122.375854;2.6562865;-122.22322;2.6420465
2020-04-23T06:45:56;1;-121.96337;2.7514017;-121.94776;2.7846568
2020-04-23T06:50:56;1;-122.77574;3.128408;-123.595665;3.205322
2020-04-23T06:55:56;1;-124.66585;3.2024188;-124.45209;3.2529416
2020-04-23T07:00:56;1;-122.52554;3.2442517;-122.80666;3.2214
2020-04-23T07:05:56;1;-122.153564;2.9215074;-122.285225;3.1537507
2020-04-23T07:10:56;1;-124.0819;3.2777154;-124.077805;3.3172512
2020-04-23T07:15:56;1;-122.213005;2.9395394;-122.69635;3.1235414
2020-04-23T07:20:56;1;-124.369545;3.0550373;-124.67777;2.9926398
2020-04-23T07:25:56;1;-124.35446;3.193347;-125.09473;3.0408404
2020-04-23T07:30:56;1;-123.77677;3.3525288;-123.96794;3.1999137
2020-04-23T07:35:56;1;-123.10106;3.1290376;-123.61811;3.0815072
2020-04-23T07:40:56;1;-120.316666;3.447813;-119.3695;3.0084326
2020-04-23T07:45:56;1;-117.58655;2.5642827;-117.59287;2.5644588
2020-04-23T07:50:56;1;-116.808975;2.6081586;-116.94145;2.6452696
2020-04-23T07:55:56;1;-110.244354;4.315818;-109.05917;2.389543
2020-04-23T08:00:56;1;-120.55933;3.03456;-120.4208;3.24929
2020-04-23T08:05:56;1;-122.45761;2.8519914;-122.83627;2.7682369
2020-04-23T08:10:56;1;-115.99174;2.6432486;-116.15035;2.7867541
2020-04-23T08:15:56;1;-118.86973;3.3753555;-118.561386;3.3075519
2020-04-23T08:20:56;1;-104.89243;3.5954437;-104.03848;2.525823
2020-04-23T08:25:56;1;-121.830925;3.2122843;-122.07965;3.1791
2020-04-23T08:30:56;1;-121.554344;3.1574953;-121.686935;3.2266881
2020-04-23T08:35:56;1;-113.6225;3.0693748;-113.035286;2.9717999
2020-04-23T08:40:56;1;-107.44102;4.1623783;-108.30759;4.2523546
2020-04-23T08:45:56;1;-109.64794;3.9165032;-108.75784;4.350752
2020-04-23T08:50:56;1;-117.886116;3.0018735;-118.37527;2.9081712
2020-04-23T08:55:56;1;-117.14631;2.9238858;-117.05843;2.9300697
2020-04-23T09:00:56;1;-114.524826;2.9405339;-113.92233;3.019486
2020-04-23T09:05:56;1;-110.90831;3.4043722;-113.006485;2.904574
2020-04-23T09:10:56;1;-113.95489;4.0576224;-117.11294;3.1144412
2020-04-23T09:15:56;1;-110.79708;6.8277354;-119.71576;3.2133815
2020-04-23T09:20:56;1;-109.43769;7.1667624;-119.22409;3.0945313
2020-04-23T09:25:56;1;-109.34834;8.056404;-121.41468;2.812207
2020-04-23T09:30:56;1;-102.5524;11.684544;-121.56317;2.965288
2020-04-23T09:35:56;1;-100.51825;10.485061;-117.5964;2.8237722
2020-04-23T09:40:56;1;-107.645195;8.791281;-120.81973;2.99079
2020-04-23T09:45:56;1;-106.110245;8.642913;-118.42834;3.3322673
2020-04-23T09:50:56;1;-105.29783;6.8290706;-114.24626;3.320741
2020-04-23T09:55:56;1;-105.395164;9.203972;-119.31208;3.063963
2020-04-23T10:00:56;1;-105.84205;10.000894;-121.66535;2.923474
2020-04-23T10:05:56;1;-107.59079;9.416958;-122.261604;2.6046762
2020-04-23T10:10:56;1;-110.76278;7.4908195;-121.311;2.947757
2020-04-23T10:15:56;1;-108.87758;7.8859296;-120.44421;2.8682342
2020-04-23T10:20:56;1;-105.95942;9.7597685;-111.339424;5.750715
2020-04-23T10:25:56;1;-107.77404;8.728532;-121.39018;2.73556
2020-04-23T10:30:56;1;-111.7565;6.990624;-121.56412;2.8310788
2020-04-23T10:35:56;1;-105.99375;9.992037;-121.755745;2.7579958
2020-04-23T10:40:56;1;-107.976166;9.425775;-122.66694;2.7454672
2020-04-23T10:45:56;1;-106.91055;9.818698;-122.34759;2.6505797
2020-04-23T10:50:56;1;-111.21577;7.767863;-122.6588;2.6032805
2020-04-23T10:55:56;1;-107.34069;9.565122;-122.275536;2.701655
2020-04-23T11:00:56;1;-102.2956;11.6952305;-121.66008;2.660486
2020-04-23T11:05:56;1;-111.61342;7.395563;-122.20308;2.716937
2020-04-23T11:10:56;1;-109.40587;8.772568;-122.768486;2.6529913
2020-04-23T11:15:56;1;-105.15144;10.531143;-122.06224;2.731795
2020-04-23T11:20:56;1;-103.25363;11.72001;-122.46459;2.7101643
2020-04-23T11:25:56;1;-111.90768;7.2085557;-122.02656;2.7915606
2020-04-23T11:30:56;1;-111.93944;7.3609095;-122.558716;2.5707674
2020-04-23T11:35:56;1;-110.367424;8.115376;-122.26728;2.7984314
2020-04-23T11:40:56;1;-106.48572;10.09822;-122.44528;2.638779
2020-04-23T11:45:56;1;-121.78565;2.8901155;-122.36674;2.700986
2020-04-23T11:50:56;1;-122.13828;2.7708325;-122.498344;2.7575843
2020-04-23T11:55:56;1;-122.14211;2.8471155;-122.35106;2.7542095
2020-04-23T12:00:56;1;-121.65907;2.6861792;-121.718056;2.621236
2020-04-23T12:05:56;1;-120.97877;2.725481;-120.86421;2.7357054
2020-04-23T12:10:56;1;-120.22591;2.719675;-119.96702;2.65066
2020-04-23T12:15:56;1;-117.94611;2.9848037;-117.46193;2.9964168
2020-04-23T12:20:56;1;-118.14978;2.7865982;-118.24446;2.8284562
2020-04-23T12:25:56;1;-119.18289;2.7595432;-119.34031;2.7993548
2020-04-23T12:30:56;1;-119.862366;2.6713097;-120.04147;2.6082036
2020-04-23T12:35:56;1;-119.835205;2.7233994;-120.11146;2.577221
2020-04-23T12:40:56;1;-119.77721;2.6696324;-119.898575;2.6973011
2020-04-23T12:45:56;1;-112.49559;4.6967225;-117.585846;2.8212612
2020-04-23T12:50:56;1;-110.42571;5.6458826;-117.589294;2.6489189
2020-04-23T12:55:56;1;-102.53926;9.776475;-117.85826;2.731242
2020-04-23T13:00:56;1;-105.96467;7.914512;-117.535904;2.7542849
2020-04-23T13:05:56;1;-105.16063;8.891583;-118.621895;2.721026
2020-04-23T13:10:56;1;-106.38022;6.674587;-115.33403;2.7952874
2020-04-23T13:15:56;1;-109.65863;2.9077847;-110.90337;2.7600112
2020-04-23T13:20:56;1;-108.780205;2.8697758;-108.72377;3.0568514
2020-04-23T13:25:56;1;-109.138016;2.5571694;-108.691154;2.5475707
2020-04-23T13:30:56;1;-109.32631;2.8058891;-108.659706;2.8186634
2020-04-23T13:35:56;1;-109.8371;2.6011972;-109.89613;2.5927916
2020-04-23T13:40:56;1;-104.69422;2.881547;-105.49314;2.7015576
2020-04-23T13:45:56;1;-103.92531;2.6145627;-103.9026;2.518128
2020-04-23T13:50:56;1;-119.73672;2.9581094;-119.545296;3.0535154
2020-04-23T13:55:56;1;-119.7355;2.895679;-119.88071;2.9182632
2020-04-23T14:00:56;1;-119.7337;2.9162407;-119.6983;2.920805
2020-04-23T14:05:56;1;-120.30483;2.7618706;-120.45243;2.7085757
2020-04-23T14:10:56;1;-120.27613;3.0577106;-121.158745;2.791532
2020-04-23T14:15:56;1;-119.81855;2.7908993;-119.61649;2.7601402
2020-04-23T14:20:56;1;-118.22427;3.0381534;-118.00179;3.0418065
2020-04-23T14:25:56;1;-118.76363;2.7979772;-118.387634;2.7713072
2020-04-23T14:30:56;1;-119.26879;2.8520448;-119.01813;2.9532123
2020-04-23T14:35:56;1;-117.04159;2.9088378;-117.46138;2.9815192
2020-04-23T14:40:56;1;-119.31446;2.806577;-119.52066;2.7385778
2020-04-23T14:45:56;1;-118.10604;3.000155;-118.282646;3.069247
2020-04-23T14:50:56;1;-120.1371;2.84029;-120.235756;2.7964003
2020-04-23T14:55:56;1;-119.444305;2.969142;-119.58329;3.0171268
2020-04-23T15:00:56;1;-115.799324;3.13141;-119.70181;2.8741376
2020-04-23T15:05:56;1;-120.12146;2.8969097;-120.37844;2.8943539
2020-04-23T15:10:56;1;-119.50924;2.968546;-120.195854;2.7191887
2020-04-23T15:15:56;1;-119.604324;2.9684584;-120.209564;2.8915858
2020-04-23T15:20:56;1;-119.87675;2.8525727;-120.21154;2.7837622
2020-04-23T15:25:56;1;-118.19301;3.7677941;-118.35961;3.878518
2020-04-23T15:30:56;1;-120.095535;3.1764388;-121.34013;2.7285511
2020-04-23T15:35:56;1;-120.897385;2.8171306;-121.682945;2.5917854
2020-04-23T15:40:56;1;-120.10457;3.0192552;-121.45381;2.534739
2020-04-23T15:45:56;1;-119.26558;3.2776425;-120.95583;2.6539807
2020-04-23T15:50:56;1;-103.637596;10.732591;-121.54944;2.6924114
2020-04-23T15:55:56;1;-103.578804;9.764403;-120.23072;2.9396825
2020-04-23T16:00:56;1;-100.18401;12.287474;-121.1114;2.5845168
2020-04-23T16:05:56;1;-119.29147;3.333854;-121.13278;2.6633573
2020-04-23T16:10:56;1;-118.44479;3.7489226;-121.06433;2.7218258
2020-04-23T16:15:56;1;-117.22151;3.7276447;-119.05829;3.3298366
2020-04-23T16:20:56;1;-112.4429;5.2624407;-111.17388;5.4793615
2020-04-23T16:25:56;1;-96.02797;13.350407;-118.38732;3.5484993
2020-04-23T16:30:56;1;-100.45338;11.748328;-120.07776;2.83503
2020-04-23T16:35:56;1;-96.02989;12.46647;-116.396286;3.5529573
2020-04-23T16:40:56;1;-92.135185;15.54519;-118.88014;3.114728
2020-04-23T16:45:56;1;-96.80151;11.3510065;-115.21238;3.0195358
2020-04-23T16:50:56;1;-96.28981;12.589514;-117.01658;3.4922473
2020-04-23T16:55:56;1;-96.083984;13.337389;-118.355484;3.3169594
2020-04-23T17:00:56;1;-94.91949;12.15431;-114.77978;3.2796633
2020-04-23T17:05:56;1;-93.43791;14.808292;-118.561035;3.206013
2020-04-23T17:10:56;1;-93.945335;15.445122;-120.84756;2.6984289
2020-04-23T17:15:56;1;-93.95252;14.640905;-119.0477;3.0305235
2020-04-23T17:20:56;1;-94.63823;14.724023;-119.52123;3.27734
2020-04-23T17:25:56;1;-91.173676;15.465864;-117.82324;3.180137
2020-04-23T17:30:56;1;-91.52083;14.017454;-115.037994;3.0991812
2020-04-23T17:35:56;1;-89.85117;15.905416;-117.09439;3.3892674
2020-04-23T17:40:56;1;-90.56448;15.600113;-117.05592;3.5464828
2020-04-23T17:45:56;1;-92.32957;13.952149;-115.71407;3.364135
2020-04-23T17:50:56;1;-90.56788;14.673594;-115.210396;3.3811767
2020-04-23T17:55:56;1;-91.79562;13.467892;-113.92747;3.3402984
2020-04-23T18:00:56;1;-89.29663;10.342504;-106.18829;2.6320972
2020-04-23T18:05:56;1;-90.396454;10.958581;-108.28212;2.6790159
2020-04-23T18:10:56;1;-88.160484;11.06073;-106.2461;2.836958
2020-04-23T18:15:56;1;-84.00382;12.305929;-103.12074;4.47528
2020-04-23T18:20:56;1;-88.938675;14.20688;-113.97712;2.835966
2020-04-23T18:25:56;1;-89.95798;13.731885;-113.93976;3.2708235
2020-04-23T18:30:56;1;-88.12225;14.125836;-112.32141;3.2648184
2020-04-23T18:35:56;1;-86.43314;11.802967;-106.43376;3.2250307
2020-04-23T18:40:56;1;-87.92951;15.206283;-114.717735;3.0394251
2020-04-23T18:45:56;1;-87.39357;13.813238;-111.902245;2.7319658
2020-04-23T18:50:56;1;-89.068924;13.632222;-112.84533;3.3069525
2020-04-23T18:55:56;1;-87.77805;15.516208;-115.75148;2.905143
2020-04-23T19:00:56;1;-87.356544;15.897014;-115.8736;2.8351767
2020-04-23T19:05:56;1;-87.326614;16.17277;-116.70539;2.6445043
2020-04-23T19:10:56;1;-87.06911;16.190617;-116.3393;2.7980552
2020-04-23T19:15:56;1;-84.715805;18.71464;-118.319435;3.2114835
2020-04-23T19:20:56;1;-86.72563;16.87641;-117.1586;3.3449287
2020-04-23T19:25:56;1;-85.222496;18.33444;-118.13924;3.3507445
2020-04-23T19:30:56;1;-90.36262;16.274014;-118.496216;3.408133
2020-04-23T19:35:56;1;-93.722824;13.577962;-117.64161;2.9104211
2020-04-23T19:40:56;1;-88.32875;16.771196;-117.48265;3.3868375
2020-04-23T19:45:56;1;-92.11923;14.0508175;-116.25617;2.9024856
2020-04-23T19:50:56;1;-93.800674;13.522369;-116.6183;3.0205731
2020-04-23T19:55:56;1;-93.69877;14.313008;-118.16197;3.0775163
2020-04-23T20:00:56;1;-87.54771;17.354357;-117.86891;3.196309
2020-04-23T20:05:56;1;-89.113976;16.920135;-118.89385;3.4470546
2020-04-23T20:10:56;1;-89.64197;16.653103;-117.512024;3.5426433
2020-04-23T20:15:56;1;-94.75201;12.875984;-116.194084;3.0759225
2020-04-23T20:20:56;1;-94.77981;13.487008;-116.9601;3.3319292
2020-04-23T20:25:56;1;-95.036606;13.050183;-117.20954;2.9288497
2020-04-23T20:30:56;1;-94.849205;13.307893;-117.440285;3.0533304
2020-04-23T20:35:56;1;-97.58368;13.238498;-120.165405;3.1396408
2020-04-23T20:40:56;1;-104.6701;9.530123;-120.34159;2.6964514
2020-04-23T20:45:56;1;-105.73641;9.164921;-120.43308;2.8996286
2020-04-23T20:50:56;1;-105.868324;9.367332;-120.7932;2.8593867
2020-04-23T20:55:56;1;-105.572136;10.143527;-121.3666;3.2754717
2020-04-23T21:00:56;1;-107.515854;8.3337145;-120.06727;3.0982375
2020-04-23T21:05:56;1;-109.4332;6.2280855;-117.74981;2.614575
2020-04-23T21:10:56;1;-111.181274;6.148675;-119.15352;2.6942694
2020-04-23T21:15:56;1;-110.949265;7.6575327;-122.222275;2.8311458
2020-04-23T21:20:56;1;-109.310165;8.368579;-122.19965;2.7316666
2020-04-23T21:25:56;1;-109.41154;8.062868;-121.374115;3.0894825
2020-04-23T21:30:56;1;-112.59858;6.6107054;-121.47625;2.8739514
2020-04-23T21:35:56;1;-116.72256;5.2722573;-122.21623;2.9946804
2020-04-23T21:40:56;1;-116.78861;5.2766633;-122.17633;3.0599787
2020-04-23T21:45:56;1;-116.82249;5.1639857;-121.426636;3.2653575
2020-04-23T21:50:56;1;-119.13517;4.2798257;-122.76684;2.7772746
2020-04-23T21:55:56;1;-118.82887;3.8976488;-120.79513;3.0675733
2020-04-23T22:00:56;1;-120.14182;3.886364;-122.6365;2.9179423
2020-04-23T22:05:56;1;-120.63721;3.6565716;-122.35923;3.1109157
2020-04-23T22:10:56;1;-120.73326;3.4333355;-121.91646;3.0060647
2020-04-23T22:15:56;1;-121.59744;3.1115346;-122.2497;2.935769
2020-04-23T22:20:56;1;-120.737946;3.0159185;-121.49212;2.8899996
2020-04-23T22:25:56;1;-120.3913;3.0943396;-121.050865;2.9689405
2020-04-23T22:30:56;1;-121.63193;3.4102542;-122.73555;3.0932908
2020-04-23T22:35:56;1;-121.91949;3.3776212;-121.93414;3.4229155
2020-04-23T22:40:56;1;-120.98708;3.0887775;-120.667465;2.8432446
2020-04-23T22:45:56;1;-119.22068;3.1721654;-119.88012;2.964278
2020-04-23T22:50:56;1;-120.49178;2.623654;-120.49663;2.639737
2020-04-23T22:55:56;1;-120.24468;2.635451;-120.37076;2.6272774
2020-04-23T23:00:56;1;-118.66391;2.6734776;-118.49474;2.6550672
2020-04-23T23:05:56;1;-120.258865;3.148272;-119.86527;3.1715555
2020-04-23T23:10:56;1;-118.23302;3.3200018;-118.1246;3.3181949
2020-04-23T23:15:56;1;-121.78103;3.3018417;-122.81127;3.047605
