"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-23T01:35:56;1;-122.59418;2.5118542;-122.668915;2.5427332
2020-04-23T01:40:56;1;-122.190735;2.4589255;-121.950165;2.442234
2020-04-23T01:45:56;1;-122.05669;2.4953816;-121.886185;2.5036528
2020-04-23T01:50:56;1;-122.27223;2.589779;-122.1799;2.5555508
2020-04-23T01:55:56;1;-122.44665;2.5626316;-122.63396;2.585143
2020-04-23T02:00:56;1;-122.43105;2.386184;-122.32422;2.405392
2020-04-23T02:05:56;1;-122.85826;2.5079124;-123.01736;2.442594
2020-04-23T02:10:56;1;-122.33299;2.432839;-122.39042;2.359271
2020-04-23T02:15:56;1;-122.05806;2.572867;-122.090866;2.5979252
2020-04-23T02:20:56;1;-122.2851;2.4958184;-122.15238;2.5171509
2020-04-23T02:25:56;1;-122.26376;2.535885;-122.360565;2.5146139
2020-04-23T02:30:56;1;-121.69378;2.4907053;-121.66263;2.4082704
2020-04-23T02:35:56;1;-121.73544;2.5283232;-121.622215;2.4989564
2020-04-23T02:40:56;1;-121.95231;2.4970596;-122.09144;2.5461352
2020-04-23T02:45:56;1;-122.098946;2.4656477;-122.058304;2.5372286
2020-04-23T02:50:56;1;-122.7722;2.4485676;-122.973404;2.4460762
2020-04-23T02:55:56;1;-122.15491;2.5701003;-122.25428;2.600323
2020-04-23T03:00:56;1;-118.67453;2.607933;-118.36462;2.5070245
2020-04-23T03:05:56;1;-119.13178;2.5298195;-119.51179;2.548524
2020-04-23T03:10:56;1;-119.51428;2.5534494;-119.119;2.525198
2020-04-23T03:15:56;1;-119.531525;2.6260576;-120.28817;2.5453215
2020-04-23T03:20:56;1;-120.125984;2.4722047;-120.159744;2.4335916
2020-04-23T03:25:56;1;-119.9623;2.5389302;-120.08171;2.5851395
2020-04-23T03:30:56;1;-118.84769;2.6534162;-118.94552;2.544948
2020-04-23T03:35:56;1;-120.508896;2.7168097;-120.49607;2.8244865
2020-04-23T03:40:56;1;-121.22542;2.8823261;-120.63266;2.8664482
2020-04-23T03:45:56;1;-122.322556;2.5423577;-122.44757;2.5603778
2020-04-23T03:50:56;1;-122.38264;2.55071;-122.17209;2.645835
2020-04-23T03:55:56;1;-121.7642;2.602903;-121.1505;2.446431
2020-04-23T04:00:56;1;-122.135605;2.5544062;-121.70708;2.5625072
2020-04-23T04:05:56;1;-121.483376;2.5351052;-121.32911;2.6274364
2020-04-23T04:10:56;1;-121.24753;2.4310024;-121.31392;2.4540808
2020-04-23T04:15:56;1;-121.854805;2.581172;-121.80022;2.6826406
2020-04-23T04:20:56;1;-121.83554;2.5040083;-121.89966;2.4884284
2020-04-23T04:25:56;1;-121.673386;2.5459752;-121.76544;2.4789734
2020-04-23T04:30:56;1;-120.34533;2.5911307;-120.045204;2.5572553
2020-04-23T04:35:56;1;-120.33867;2.4475677;-120.2656;2.437259
2020-04-23T04:40:56;1;-120.19883;2.509124;-120.10104;2.557647
2020-04-23T04:45:56;1;-119.80671;2.5764964;-119.565155;2.554086
2020-04-23T04:50:56;1;-118.85167;2.792362;-119.538795;2.6841834
2020-04-23T04:55:56;1;-120.04384;2.5771792;-120.518005;2.5562127
2020-04-23T05:00:56;1;-120.75168;2.5248313;-121.16245;2.3869143
2020-04-23T05:05:56;1;-121.31606;2.4843762;-121.145744;2.472202
2020-04-23T05:10:56;1;-121.17738;2.4497957;-121.13384;2.4044094
2020-04-23T05:15:56;1;-119.51182;2.6864557;-119.12825;2.6423912
2020-04-23T05:20:56;1;-119.73551;2.481926;-119.68614;2.557133
2020-04-23T05:25:56;1;-120.230736;2.5265188;-119.72252;2.517604
2020-04-23T05:30:56;1;-120.304756;2.5283003;-120.54101;2.5509167
2020-04-23T05:35:56;1;-119.75884;2.606883;-120.33772;2.4985867
2020-04-23T05:40:56;1;-119.23019;2.6502929;-118.99454;2.5810716
2020-04-23T05:45:56;1;-119.256065;2.4971058;-119.1982;2.4684148
2020-04-23T05:50:56;1;-119.32954;2.5464165;-119.395706;2.5444953
2020-04-23T05:55:56;1;-119.3999;2.6216438;-119.176994;2.6252255
2020-04-23T06:00:56;1;-121.34646;2.5686498;-121.19282;2.5915358
2020-04-23T06:05:56;1;-121.23852;2.5608804;-121.34887;2.5344043
2020-04-23T06:10:56;1;-121.514595;2.482894;-121.52506;2.4327345
2020-04-23T06:15:56;1;-119.17121;2.5176728;-118.95783;2.577472
2020-04-23T06:20:56;1;-119.69236;2.5472224;-119.86705;2.6182866
2020-04-23T06:25:56;1;-120.5232;2.7484615;-120.931244;2.7593336
2020-04-23T06:30:56;1;-120.44372;2.6263888;-120.971985;2.5419545
2020-04-23T06:35:56;1;-121.99735;2.5816686;-122.279564;2.547354
2020-04-23T06:40:56;1;-122.093864;2.5559738;-122.174965;2.4934032
2020-04-23T06:45:56;1;-121.73562;2.5429604;-121.574684;2.5472054
2020-04-23T06:50:56;1;-120.79681;2.9255724;-121.44699;2.766685
2020-04-23T06:55:56;1;-121.43339;2.6655197;-121.63348;2.625575
2020-04-23T07:00:56;1;-121.3183;2.7008142;-121.69272;2.6616852
2020-04-23T07:05:56;1;-121.62922;2.51002;-121.74559;2.4874642
2020-04-23T07:10:56;1;-120.3116;2.7080922;-119.8073;2.7634468
2020-04-23T07:15:56;1;-118.82603;2.5523481;-118.801056;2.4136436
2020-04-23T07:20:56;1;-118.91023;2.5946755;-118.54545;2.5563238
2020-04-23T07:25:56;1;-119.68702;2.6861618;-119.72027;2.4942064
2020-04-23T07:30:56;1;-119.600334;2.5945017;-119.79175;2.5218241
2020-04-23T07:35:56;1;-119.689354;2.5523229;-119.80091;2.4797876
2020-04-23T07:40:56;1;-118.55304;2.593778;-118.44218;2.5839267
2020-04-23T07:45:56;1;-118.24771;2.382728;-118.40186;2.2782214
2020-04-23T07:50:56;1;-118.26738;2.6071122;-118.20494;2.545151
2020-04-23T07:55:56;1;-120.83533;2.5400794;-121.1027;2.4773026
2020-04-23T08:00:56;1;-119.26686;2.591449;-119.586685;2.5518415
2020-04-23T08:05:56;1;-120.669495;2.5018113;-120.742645;2.4685242
2020-04-23T08:10:56;1;-120.11889;2.5678632;-119.83253;2.5456495
2020-04-23T08:15:56;1;-120.41819;2.6258454;-120.40692;2.58679
2020-04-23T08:20:56;1;-120.52485;2.5851626;-120.59594;2.56878
2020-04-23T08:25:56;1;-121.155106;2.6318111;-121.28637;2.714688
2020-04-23T08:30:56;1;-123.26004;2.6713758;-123.43423;2.678038
2020-04-23T08:35:56;1;-123.73413;2.6519835;-124.24939;2.547456
2020-04-23T08:40:56;1;-124.71523;2.6372452;-124.67024;2.6042771
2020-04-23T08:45:56;1;-124.27202;2.6667764;-123.84445;2.652198
2020-04-23T08:50:56;1;-124.30987;2.634406;-123.99902;2.6528986
2020-04-23T08:55:56;1;-124.663284;2.648299;-124.49137;2.6303523
2020-04-23T09:00:56;1;-125.05104;2.7778797;-125.399994;2.7423408
2020-04-23T09:05:56;1;-124.2225;2.9360464;-125.579796;2.4837759
2020-04-23T09:10:56;1;-123.934616;3.0319412;-125.564125;2.613662
2020-04-23T09:15:56;1;-122.43688;3.607062;-125.314995;2.6054628
2020-04-23T09:20:56;1;-122.68656;3.1538398;-123.79984;2.747549
2020-04-23T09:25:56;1;-122.475044;3.6041403;-125.35628;2.5210361
2020-04-23T09:30:56;1;-120.01214;4.7250733;-125.22071;2.5205991
2020-04-23T09:35:56;1;-120.24399;3.4281063;-122.872955;2.5335538
2020-04-23T09:40:56;1;-121.84983;4.1247687;-125.69327;2.6518795
2020-04-23T09:45:56;1;-120.29357;4.611689;-125.040344;2.6142762
2020-04-23T09:50:56;1;-123.39613;3.1143706;-125.134186;2.6086218
2020-04-23T09:55:56;1;-123.21095;3.421919;-125.540054;2.6216733
2020-04-23T10:00:56;1;-121.62253;3.1337667;-123.31003;2.5750115
2020-04-23T10:05:56;1;-122.025635;3.3139071;-124.4137;2.4141853
2020-04-23T10:10:56;1;-123.323456;2.9279742;-124.78341;2.4728122
2020-04-23T10:15:56;1;-122.702934;3.4520419;-125.14559;2.512559
2020-04-23T10:20:56;1;-120.90599;3.954977;-124.63194;2.6113484
2020-04-23T10:25:56;1;-123.00392;3.2542908;-124.822716;2.6179595
2020-04-23T10:30:56;1;-122.20397;2.9007266;-123.206055;2.6559594
2020-04-23T10:35:56;1;-120.96594;3.0878866;-122.74039;2.5776699
2020-04-23T10:40:56;1;-118.797165;4.077448;-122.898384;2.5873282
2020-04-23T10:45:56;1;-119.778564;4.382325;-124.46027;2.4704823
2020-04-23T10:50:56;1;-121.86323;2.8506432;-122.88761;2.5344968
2020-04-23T10:55:56;1;-120.71035;3.551182;-123.70797;2.5763304
2020-04-23T11:00:56;1;-122.12147;3.1251006;-123.70615;2.7854197
2020-04-23T11:05:56;1;-122.080284;3.0778015;-123.53303;2.7064042
2020-04-23T11:10:56;1;-121.04243;3.580277;-123.80957;2.6907558
2020-04-23T11:15:56;1;-120.4656;3.4094062;-122.9476;2.5532389
2020-04-23T11:20:56;1;-121.252846;3.632683;-124.53374;2.4175463
2020-04-23T11:25:56;1;-123.706276;2.920143;-124.8602;2.6234834
2020-04-23T11:30:56;1;-122.680786;3.3293574;-125.22268;2.3796542
2020-04-23T11:35:56;1;-122.260895;3.2624695;-124.45791;2.5202634
2020-04-23T11:40:56;1;-122.42781;2.6045556;-122.75481;2.5885808
2020-04-23T11:45:56;1;-123.6717;2.5641143;-123.80031;2.5584056
2020-04-23T11:50:56;1;-123.09483;2.6501863;-123.11115;2.6495838
2020-04-23T11:55:56;1;-123.44697;2.6381629;-123.26817;2.6234012
2020-04-23T12:00:56;1;-122.53683;2.6679368;-122.65087;2.6825142
2020-04-23T12:05:56;1;-122.815315;2.6048014;-122.95839;2.6402242
2020-04-23T12:10:56;1;-122.85216;2.7115862;-123.18633;2.6923168
2020-04-23T12:15:56;1;-124.4363;2.5181804;-124.2476;2.5241702
2020-04-23T12:20:56;1;-124.23162;2.511065;-124.185974;2.4675794
2020-04-23T12:25:56;1;-124.42676;2.603138;-124.43118;2.7159607
2020-04-23T12:30:56;1;-124.11536;2.4509907;-123.9275;2.4177258
2020-04-23T12:35:56;1;-124.33839;2.5265384;-124.37698;2.5687506
2020-04-23T12:40:56;1;-124.051155;2.5045216;-124.03407;2.5398307
2020-04-23T12:45:56;1;-123.45851;2.4843283;-123.67606;2.5198925
2020-04-23T12:50:56;1;-121.396126;3.3515277;-124.01778;2.537529
2020-04-23T12:55:56;1;-122.689545;3.2212875;-124.91252;2.5043967
2020-04-23T13:00:56;1;-123.19571;3.678921;-126.14418;2.6759715
2020-04-23T13:05:56;1;-122.59804;3.7353842;-125.77277;2.6879976
2020-04-23T13:10:56;1;-123.08688;3.3497527;-125.631424;2.4712346
2020-04-23T13:15:56;1;-125.50707;2.6331136;-125.76095;2.4989007
2020-04-23T13:20:56;1;-125.161705;2.646704;-124.99898;2.620049
2020-04-23T13:25:56;1;-125.62815;2.6248636;-125.49076;2.5783203
2020-04-23T13:30:56;1;-125.22808;2.6972418;-125.31945;2.5903249
2020-04-23T13:35:56;1;-125.65559;2.52846;-125.57193;2.4894183
2020-04-23T13:40:56;1;-126.07868;2.6252556;-126.24631;2.620065
2020-04-23T13:45:56;1;-125.80917;2.519336;-125.7972;2.525313
2020-04-23T13:50:56;1;-125.24802;2.5892665;-125.32665;2.5405447
2020-04-23T13:55:56;1;-125.7552;2.6746714;-125.77064;2.6750543
2020-04-23T14:00:56;1;-126.11646;2.5198045;-126.21192;2.4279602
2020-04-23T14:05:56;1;-123.68375;2.5921195;-123.46489;2.502833
2020-04-23T14:10:56;1;-123.4308;2.6043801;-123.42258;2.6575434
2020-04-23T14:15:56;1;-123.36787;2.5865235;-123.48868;2.5840948
2020-04-23T14:20:56;1;-125.844025;2.680093;-125.83881;2.6619477
2020-04-23T14:25:56;1;-125.0667;2.7308464;-124.83441;2.567831
2020-04-23T14:30:56;1;-124.508514;2.79909;-123.86934;2.7808967
2020-04-23T14:35:56;1;-126.3896;2.6060224;-126.25969;2.5944593
2020-04-23T14:40:56;1;-126.28053;2.6862552;-126.30763;2.721286
2020-04-23T14:45:56;1;-125.43973;2.8360975;-125.89982;2.6981401
2020-04-23T14:50:56;1;-124.09847;2.7564826;-123.400024;2.711039
2020-04-23T14:55:56;1;-123.585396;2.6468976;-123.48172;2.6539352
2020-04-23T15:00:56;1;-124.41933;2.6345687;-124.2804;2.5912654
2020-04-23T15:05:56;1;-122.88166;2.6687326;-123.12542;2.653309
2020-04-23T15:10:56;1;-123.514694;2.5525205;-123.14709;2.608519
2020-04-23T15:15:56;1;-124.23014;2.4687893;-124.27669;2.4548953
2020-04-23T15:20:56;1;-124.43196;2.5814679;-124.27795;2.5291884
2020-04-23T15:25:56;1;-123.559746;2.8033102;-123.48963;2.8642418
2020-04-23T15:30:56;1;-124.12852;2.5401206;-124.07076;2.4957893
2020-04-23T15:35:56;1;-123.18834;2.6078885;-123.12694;2.5479047
2020-04-23T15:40:56;1;-125.120674;2.8460479;-125.56194;2.790393
2020-04-23T15:45:56;1;-123.40545;2.6812568;-123.302925;2.599388
2020-04-23T15:50:56;1;-116.88645;6.6435504;-126.09182;2.5958097
2020-04-23T15:55:56;1;-118.413994;5.431507;-124.56213;2.840807
2020-04-23T16:00:56;1;-114.81548;7.0999484;-125.16912;2.8591883
2020-04-23T16:05:56;1;-122.74643;2.727842;-122.57505;2.8302956
2020-04-23T16:10:56;1;-123.36397;2.5679753;-123.543465;2.5529876
2020-04-23T16:15:56;1;-124.92087;2.8339376;-126.03458;2.5444264
2020-04-23T16:20:56;1;-124.28226;2.8266232;-123.90934;2.6837373
2020-04-23T16:25:56;1;-118.84582;5.660325;-125.9003;2.6605675
2020-04-23T16:30:56;1;-116.99855;6.0021877;-124.80705;2.7616603
2020-04-23T16:35:56;1;-113.897736;8.129877;-126.36037;2.4330192
2020-04-23T16:40:56;1;-115.73384;6.751901;-125.337746;2.5437179
2020-04-23T16:45:56;1;-113.40209;7.9249663;-125.268745;2.5267339
2020-04-23T16:50:56;1;-116.77343;6.67169;-126.17447;2.6538992
2020-04-23T16:55:56;1;-112.78346;8.654238;-126.1102;2.6103573
2020-04-23T17:00:56;1;-115.39789;7.083795;-125.481766;2.5834923
2020-04-23T17:05:56;1;-110.91919;9.753267;-126.38555;2.7421145
2020-04-23T17:10:56;1;-111.65179;8.935721;-125.76232;2.53835
2020-04-23T17:15:56;1;-112.12622;8.442103;-124.96333;2.700541
2020-04-23T17:20:56;1;-113.71981;8.03449;-125.88633;2.5855155
2020-04-23T17:25:56;1;-111.13758;9.172038;-125.54883;2.7167833
2020-04-23T17:30:56;1;-109.57986;9.934509;-125.59241;2.5795631
2020-04-23T17:35:56;1;-110.367;9.371986;-125.40073;2.531435
2020-04-23T17:40:56;1;-111.7106;9.204376;-126.33032;2.6639872
2020-04-23T17:45:56;1;-109.38241;8.988713;-123.343025;2.7542367
2020-04-23T17:50:56;1;-111.18333;8.035942;-123.38038;2.6207817
2020-04-23T17:55:56;1;-111.093506;9.208004;-125.80823;2.5330734
2020-04-23T18:00:56;1;-110.863556;9.409742;-125.92515;2.54286
2020-04-23T18:05:56;1;-109.750694;10.031327;-125.99364;2.6533375
2020-04-23T18:10:56;1;-106.948395;10.906969;-125.32824;2.5949075
2020-04-23T18:15:56;1;-103.60974;11.910267;-124.182724;2.563816
2020-04-23T18:20:56;1;-104.15862;11.872657;-124.95203;2.5464625
2020-04-23T18:25:56;1;-107.281265;10.503203;-125.12893;2.6022096
2020-04-23T18:30:56;1;-103.95734;12.267466;-125.041145;2.5030594
2020-04-23T18:35:56;1;-104.33359;11.463415;-124.27432;2.6200588
2020-04-23T18:40:56;1;-104.236824;11.822966;-124.64613;2.603813
2020-04-23T18:45:56;1;-104.0629;11.85243;-124.62325;2.4781039
2020-04-23T18:50:56;1;-107.955635;9.702961;-123.79558;2.5044756
2020-04-23T18:55:56;1;-103.11265;12.272019;-124.48949;2.5682228
2020-04-23T19:00:56;1;-108.12126;9.3603115;-123.52429;2.609057
2020-04-23T19:05:56;1;-101.30776;12.91563;-123.60057;2.6637783
2020-04-23T19:10:56;1;-102.084335;12.175843;-123.140076;2.7459028
2020-04-23T19:15:56;1;-101.753914;12.507451;-124.024765;2.6887343
2020-04-23T19:20:56;1;-101.78511;13.126026;-124.8876;2.5685244
2020-04-23T19:25:56;1;-100.96214;13.788322;-125.642715;2.5390756
2020-04-23T19:30:56;1;-102.38346;13.088765;-124.8279;2.5284932
2020-04-23T19:35:56;1;-111.446045;8.570242;-125.07674;2.6657407
2020-04-23T19:40:56;1;-109.263145;9.940407;-125.58969;2.5137405
2020-04-23T19:45:56;1;-105.82753;11.542418;-125.38027;2.6197686
2020-04-23T19:50:56;1;-107.25676;11.113684;-125.80156;2.5503542
2020-04-23T19:55:56;1;-107.20417;11.074333;-125.44959;2.6496584
2020-04-23T20:00:56;1;-109.8831;7.9493465;-121.800606;2.8093362
2020-04-23T20:05:56;1;-105.68656;9.693412;-121.386536;2.7295141
2020-04-23T20:10:56;1;-107.30587;10.720252;-124.97373;2.6576812
2020-04-23T20:15:56;1;-109.15782;9.608187;-124.57099;2.5851116
2020-04-23T20:20:56;1;-108.77345;9.962132;-122.337715;2.9269714
2020-04-23T20:25:56;1;-110.50375;8.768803;-123.71257;3.2305667
2020-04-23T20:30:56;1;-109.64801;9.67848;-125.061264;2.65349
2020-04-23T20:35:56;1;-111.61999;8.557894;-125.165184;2.4720693
2020-04-23T20:40:56;1;-116.77848;6.305512;-125.41751;2.5230951
2020-04-23T20:45:56;1;-116.8249;6.143381;-124.97765;2.6401057
2020-04-23T20:50:56;1;-117.1095;5.9929395;-124.58727;2.881756
2020-04-23T20:55:56;1;-118.68899;4.299702;-122.32846;2.7072415
2020-04-23T21:00:56;1;-119.06769;4.373729;-122.01816;2.928388
2020-04-23T21:05:56;1;-119.26928;4.762508;-124.25236;2.6064963
2020-04-23T21:10:56;1;-118.22187;5.0052714;-123.85436;2.6716268
2020-04-23T21:15:56;1;-119.19148;4.185764;-122.44634;2.839198
2020-04-23T21:20:56;1;-119.019165;3.8917873;-121.99564;2.4795637
2020-04-23T21:25:56;1;-120.435875;3.507775;-122.69032;2.5861883
2020-04-23T21:30:56;1;-122.05332;3.2911093;-123.86112;2.503778
2020-04-23T21:35:56;1;-122.51248;2.833079;-123.38863;2.5269167
2020-04-23T21:40:56;1;-122.85019;2.8765302;-123.77029;2.5198212
2020-04-23T21:45:56;1;-121.5817;2.769444;-122.20614;2.6011767
2020-04-23T21:50:56;1;-121.66329;2.7661679;-121.76158;2.7395105
2020-04-23T21:55:56;1;-122.23261;2.665983;-122.24684;2.6829062
2020-04-23T22:00:56;1;-124.09872;2.6514912;-124.32237;2.6485493
2020-04-23T22:05:56;1;-122.96732;2.6976688;-123.694786;2.5015242
2020-04-23T22:10:56;1;-122.309525;2.635842;-122.16302;2.6342738
2020-04-23T22:15:56;1;-123.076805;2.5660148;-123.41717;2.5325756
2020-04-23T22:20:56;1;-124.50006;2.6361926;-124.676056;2.6144774
2020-04-23T22:25:56;1;-124.63756;2.537535;-124.737114;2.4454715
2020-04-23T22:30:56;1;-123.76779;2.5609896;-124.117035;2.5081897
2020-04-23T22:35:56;1;-124.17829;2.5280704;-124.39121;2.4561932
2020-04-23T22:40:56;1;-123.87249;2.6649435;-124.13607;2.683435
2020-04-23T22:45:56;1;-122.93253;3.1175747;-124.95627;2.6211033
2020-04-23T22:50:56;1;-124.355545;2.7707198;-124.328476;2.8056078
2020-04-23T22:55:56;1;-124.319565;2.814647;-124.982414;2.6705463
2020-04-23T23:00:56;1;-124.5804;2.6280735;-124.76634;2.616691
2020-04-23T23:05:56;1;-125.005295;2.528735;-125.20009;2.453026
2020-04-23T23:10:56;1;-124.955284;2.597839;-125.12124;2.4426475
2020-04-23T23:15:56;1;-124.842316;2.657634;-124.791855;2.5570922
2020-04-23T23:20:56;1;-124.95741;2.5923169;-125.06549;2.5390244
2020-04-23T23:25:56;1;-124.57049;2.451589;-124.82743;2.352207
2020-04-23T23:30:56;1;-124.72882;2.5152018;-124.812035;2.4927094
2020-04-23T23:35:56;1;-124.829956;2.557907;-124.92657;2.4912534
2020-04-23T23:40:56;1;-124.73152;2.6200182;-124.79238;2.656676
2020-04-23T23:45:56;1;-124.964966;2.4931161;-124.9613;2.4645736
2020-04-23T23:50:56;1;-124.99825;2.5336027;-124.955444;2.5215466
2020-04-23T23:55:56;1;-124.49605;2.6834128;-124.95719;2.6575227
2020-04-24T00:00:56;1;-124.72279;2.4989612;-124.936295;2.4690876
2020-04-24T00:05:56;1;-123.54853;2.7140002;-123.08789;2.6707873
2020-04-24T00:10:56;1;-121.47479;2.573137;-121.73414;2.5527947
2020-04-24T00:15:56;1;-124.98685;2.5782964;-125.000824;2.5117836
2020-04-24T00:20:56;1;-124.31316;2.6793354;-124.6164;2.6435986
2020-04-24T00:25:56;1;-124.81282;2.5185492;-124.92825;2.4950564
2020-04-24T00:30:56;1;-125.03837;2.5918248;-124.94935;2.5752177
2020-04-24T00:35:56;1;-124.69142;2.5576005;-125.05393;2.3295028
2020-04-24T00:40:56;1;-124.79321;2.66403;-124.81354;2.7760499
2020-04-24T00:45:56;1;-124.39521;2.5751462;-124.57718;2.5315917
2020-04-24T00:50:56;1;-122.64128;2.6742227;-122.648895;2.7243996
2020-04-24T00:55:56;1;-124.926155;2.5304253;-124.95742;2.5376952
2020-04-24T01:00:56;1;-122.92805;2.5820405;-122.62167;2.5336907
2020-04-24T01:05:56;1;-123.50339;2.6439953;-123.48055;2.5754707
2020-04-24T01:10:56;1;-122.33546;2.609353;-122.663994;2.5754955
2020-04-24T01:15:56;1;-121.9622;2.6047404;-122.19535;2.5928166
2020-04-24T01:20:56;1;-122.85119;2.5910387;-122.6487;2.5783222
2020-04-24T01:25:56;1;-122.94067;2.6291497;-123.32933;2.6614103
2020-04-24T01:30:56;1;-123.03309;2.6231098;-122.86299;2.588339
2020-04-24T01:35:56;1;-121.34123;2.7351797;-120.89291;2.625592
2020-04-24T01:40:56;1;-122.71687;2.6482027;-122.93626;2.6140704
2020-04-24T01:45:56;1;-121.881485;2.629303;-121.65163;2.6416519
2020-04-24T01:50:56;1;-121.371765;2.776676;-121.58769;2.816042
2020-04-24T01:55:56;1;-122.19711;2.6096337;-122.65459;2.6084106
2020-04-24T02:00:56;1;-124.34157;2.7083077;-124.01156;2.7221775
2020-04-24T02:05:56;1;-123.39581;2.5927558;-123.52465;2.4709666
2020-04-24T02:10:56;1;-122.617676;2.7393959;-123.38217;2.6786983
2020-04-24T02:15:56;1;-121.87139;2.5607789;-122.16086;2.5080836
2020-04-24T02:20:56;1;-122.657196;2.70378;-121.88449;2.4929862
2020-04-24T02:25:56;1;-122.06096;2.4633107;-122.004684;2.4684203
2020-04-24T02:30:56;1;-122.37782;2.5103943;-122.334335;2.5104089
2020-04-24T02:35:56;1;-122.48156;2.541146;-122.445595;2.496544
2020-04-24T02:40:56;1;-122.04896;2.4966218;-122.04379;2.4683251
2020-04-24T02:45:56;1;-122.16883;2.6211789;-122.29995;2.5956106
2020-04-24T02:50:56;1;-122.89826;2.583298;-122.918015;2.431627
2020-04-24T02:55:56;1;-122.2904;2.5401692;-122.08655;2.5410616
2020-04-24T03:00:56;1;-121.93534;2.5809872;-122.07833;2.5379028
2020-04-24T03:05:56;1;-125.32643;2.5627296;-125.63678;2.5984552
2020-04-24T03:10:56;1;-124.93837;2.609001;-124.70708;2.6433818
2020-04-24T03:15:56;1;-124.94417;2.4967363;-124.904976;2.5505376
2020-04-24T03:20:56;1;-124.07035;2.5485106;-123.9833;2.5402925
2020-04-24T03:25:56;1;-124.35727;2.6320333;-123.93053;2.5928466
2020-04-24T03:30:56;1;-124.14453;2.5881147;-123.74175;2.455774
2020-04-24T03:35:56;1;-123.41246;2.6206512;-122.96978;2.4925594
2020-04-24T03:40:56;1;-123.60671;2.4349737;-123.777245;2.4343693
2020-04-24T03:45:56;1;-124.02384;2.4692278;-123.98668;2.5214224
2020-04-24T03:50:56;1;-124.3018;2.561077;-123.87424;2.5371463
2020-04-24T03:55:56;1;-123.892456;2.5315027;-123.96907;2.5250614
2020-04-24T04:00:56;1;-124.1507;2.4488373;-123.974045;2.531491
2020-04-24T04:05:56;1;-122.78411;2.6555634;-122.77538;2.6902175
2020-04-24T04:10:56;1;-124.20176;2.4832575;-124.15843;2.4593382
2020-04-24T04:15:56;1;-123.82193;2.4768293;-123.94686;2.445269
2020-04-24T04:20:56;1;-124.3138;2.533475;-124.45994;2.6104376
2020-04-24T04:25:56;1;-124.02777;2.5065475;-124.21244;2.523661
2020-04-24T04:30:56;1;-124.46654;2.4721136;-124.75695;2.4498556
2020-04-24T04:35:56;1;-124.88196;2.4442496;-125.014824;2.448345
2020-04-24T04:40:56;1;-124.46664;2.59804;-124.42754;2.5867455
2020-04-24T04:45:56;1;-124.88349;2.5711997;-124.93509;2.5676131
2020-04-24T04:50:56;1;-119.69813;4.5497365;-119.724525;4.6076674
2020-04-24T04:55:56;1;-124.65304;2.6278083;-124.57777;2.629926
2020-04-24T05:00:56;1;-124.57559;2.5520248;-124.36123;2.5508497
2020-04-24T05:05:56;1;-124.413666;2.4619212;-124.31445;2.4886968
2020-04-24T05:10:56;1;-124.32659;2.4615736;-124.51471;2.4550266
2020-04-24T05:15:56;1;-124.46918;2.6284354;-124.749054;2.544232
2020-04-24T05:20:56;1;-124.559525;2.5260503;-124.88724;2.415925
2020-04-24T05:25:56;1;-124.46291;2.4730844;-124.35297;2.414639
2020-04-24T05:30:56;1;-124.31042;2.5178053;-124.29108;2.5481665
2020-04-24T05:35:56;1;-124.24961;2.5325437;-124.38716;2.4125712
2020-04-24T05:40:56;1;-124.0583;2.4892466;-124.450935;2.370925
2020-04-24T05:45:56;1;-124.23222;2.4926858;-124.30188;2.4422882
2020-04-24T05:50:56;1;-124.00902;2.5179968;-124.32289;2.4750035
2020-04-24T05:55:56;1;-124.15627;2.5758467;-124.72976;2.5465345
2020-04-24T06:00:56;1;-124.029564;2.4835234;-124.05438;2.4319658
2020-04-24T06:05:56;1;-123.82138;2.431806;-123.87128;2.4422796
2020-04-24T06:10:56;1;-124.08119;2.4932797;-124.25361;2.4398084
2020-04-24T06:15:56;1;-123.73966;2.555197;-123.76119;2.5746288
2020-04-24T06:20:56;1;-123.67877;2.5428162;-123.69186;2.5546775
2020-04-24T06:25:56;1;-123.968605;2.6783023;-124.32945;2.646634
2020-04-24T06:30:56;1;-124.36499;2.594059;-124.85385;2.5127077
2020-04-24T06:35:56;1;-123.70678;2.4830856;-124.06833;2.4657876
2020-04-24T06:40:56;1;-124.04661;2.4246142;-123.96115;2.444746
2020-04-24T06:45:56;1;-124.514656;2.5971534;-124.47737;2.5538702
2020-04-24T06:50:56;1;-122.78894;2.5125473;-122.67749;2.510179
2020-04-24T06:55:56;1;-123.78905;2.6476033;-124.21502;2.6943798
2020-04-24T07:00:56;1;-124.35155;2.5913355;-124.63504;2.5063457
2020-04-24T07:05:56;1;-125.081566;2.6146815;-125.31973;2.4815445
2020-04-24T07:10:56;1;-124.83879;2.587723;-124.66257;2.516412
2020-04-24T07:15:56;1;-124.68216;2.5124345;-124.66351;2.5102448
2020-04-24T07:20:56;1;-124.82192;2.5247726;-124.934006;2.5775905
2020-04-24T07:25:56;1;-125.052155;2.5378592;-124.91478;2.5790863
2020-04-24T07:30:56;1;-124.523384;2.6317704;-124.49622;2.5602913
2020-04-24T07:35:56;1;-124.63604;2.645532;-124.40491;2.6787775
2020-04-24T07:40:56;1;-123.578766;2.6076987;-123.474335;2.6558175
2020-04-24T07:45:56;1;-123.519325;2.5469952;-123.52865;2.4590943
