"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-25T00:55:56;1;-111.67299;2.5214784;-111.71314;2.5378864
2020-07-25T01:00:56;1;-111.72931;2.53704;-111.689354;2.4963658
2020-07-25T01:05:56;1;-110.97692;2.7129712;-110.33618;2.8594565
2020-07-25T01:10:56;1;-111.74648;2.5841503;-111.78518;2.608319
2020-07-25T01:15:56;1;-111.73934;2.6318533;-111.57838;2.6374555
2020-07-25T01:20:56;1;-111.66207;2.5716524;-111.72106;2.572883
2020-07-25T01:25:56;1;-111.573296;2.5904021;-111.64823;2.6389687
2020-07-25T01:30:56;1;-111.68614;2.64915;-111.79894;2.680293
2020-07-25T01:35:56;1;-111.62296;2.5883205;-111.49242;2.6577444
2020-07-25T01:40:56;1;-111.55981;2.6112192;-111.64637;2.6293895
2020-07-25T01:45:56;1;-111.71795;2.6625688;-111.77429;2.5722015
2020-07-25T01:50:56;1;-111.70789;2.577656;-111.79901;2.5589564
2020-07-25T01:55:56;1;-111.69221;2.487381;-111.64433;2.4624474
2020-07-25T02:00:56;1;-111.88706;2.559895;-111.805305;2.5272202
2020-07-25T02:05:56;1;-111.696754;2.597543;-111.65351;2.6411405
2020-07-25T02:10:56;1;-111.87794;2.5226436;-111.91965;2.5514243
2020-07-25T02:15:56;1;-111.8467;2.5575888;-111.837875;2.609087
2020-07-25T02:20:56;1;-111.7038;2.644125;-111.854;2.610655
2020-07-25T02:25:56;1;-111.96186;2.4227526;-112.116295;2.4123223
2020-07-25T02:30:56;1;-112.00877;2.5630004;-112.20861;2.4466233
2020-07-25T02:35:56;1;-111.82018;2.492915;-112.03874;2.4883466
2020-07-25T02:40:56;1;-110.98492;2.7060356;-112.099724;2.4940128
2020-07-25T02:45:56;1;-111.99352;2.5082967;-111.94891;2.5704691
2020-07-25T02:50:56;1;-112.217514;2.6127148;-112.32118;2.5591989
2020-07-25T02:55:56;1;-111.92868;2.4944663;-111.808174;2.5056684
2020-07-25T03:00:56;1;-111.952614;2.561629;-112.02123;2.462093
2020-07-25T03:05:56;1;-111.9978;2.5437334;-111.918915;2.5360472
2020-07-25T03:10:56;1;-111.85236;2.6119518;-111.78497;2.616588
2020-07-25T03:15:56;1;-111.75967;2.619251;-111.73875;2.6129699
2020-07-25T03:20:56;1;-111.985466;2.5320468;-112.08804;2.463376
2020-07-25T03:25:56;1;-112.464;2.5131233;-112.616196;2.5489693
2020-07-25T03:30:56;1;-112.24418;2.7556374;-111.65241;2.7161484
2020-07-25T03:35:56;1;-111.63468;2.8803346;-111.03478;2.8298724
2020-07-25T03:40:56;1;-113.0405;3.3523927;-113.51174;3.2225118
2020-07-25T03:45:56;1;-116.08611;2.5832999;-116.205444;2.548173
2020-07-25T03:50:56;1;-115.94003;2.4754944;-116.048;2.4076579
2020-07-25T03:55:56;1;-115.50388;2.5310006;-115.53197;2.5436609
2020-07-25T04:00:56;1;-115.33936;2.5639455;-115.23666;2.4885938
2020-07-25T04:05:56;1;-115.20107;2.5952215;-115.477516;2.5310404
2020-07-25T04:10:56;1;-115.11264;2.577574;-115.13652;2.5608015
2020-07-25T04:15:56;1;-115.07206;2.5543714;-115.281815;2.4793212
2020-07-25T04:20:56;1;-115.53961;2.4381697;-115.48511;2.49189
2020-07-25T04:25:56;1;-115.421364;2.5256684;-115.35399;2.6340487
2020-07-25T04:30:56;1;-115.34505;2.5904114;-115.388214;2.5835354
2020-07-25T04:35:56;1;-115.383224;2.4761453;-115.29367;2.4780223
2020-07-25T04:40:56;1;-115.08329;2.560296;-115.278465;2.6594367
2020-07-25T04:45:56;1;-115.11358;2.5302727;-115.143295;2.5875192
2020-07-25T04:50:56;1;-115.11023;2.6274629;-115.14646;2.5871508
2020-07-25T04:55:56;1;-115.36517;2.4835746;-115.49088;2.5274646
2020-07-25T05:00:56;1;-115.43665;2.5970871;-115.52713;2.5804663
2020-07-25T05:05:56;1;-115.37028;2.5218482;-115.22015;2.4543643
2020-07-25T05:10:56;1;-115.14178;2.570157;-115.269035;2.6513863
2020-07-25T05:15:56;1;-114.38872;2.6723433;-114.08323;2.762465
2020-07-25T05:20:56;1;-114.948;2.6764643;-114.706276;2.7343137
2020-07-25T05:25:56;1;-114.936806;2.5723274;-114.921776;2.579358
2020-07-25T05:30:56;1;-115.02115;2.577825;-114.88813;2.620931
2020-07-25T05:35:56;1;-114.951065;2.5651715;-115.04876;2.5098464
2020-07-25T05:40:56;1;-115.1311;2.564316;-115.08632;2.5003388
2020-07-25T05:45:56;1;-115.16487;2.539068;-115.160194;2.6035023
2020-07-25T05:50:56;1;-115.01784;2.4854603;-114.891464;2.5113633
2020-07-25T05:55:56;1;-114.86762;2.6046376;-115.117226;2.6491113
2020-07-25T06:00:56;1;-115.16339;2.5518074;-115.221825;2.5122821
2020-07-25T06:05:56;1;-114.648415;2.5011635;-114.55849;2.5414422
2020-07-25T06:10:56;1;-115.10556;2.4975076;-115.132614;2.544386
2020-07-25T06:15:56;1;-115.04574;2.5108726;-115.1188;2.4935129
2020-07-25T06:20:56;1;-113.878944;2.9949703;-112.80339;3.2651317
2020-07-25T06:25:56;1;-115.39206;2.5358407;-115.29926;2.516055
2020-07-25T06:30:56;1;-114.906876;2.560062;-115.26296;2.445533
2020-07-25T06:35:56;1;-115.53556;2.5759645;-115.93897;2.5003226
2020-07-25T06:40:56;1;-115.32686;2.6392584;-115.625465;2.6354923
2020-07-25T06:45:56;1;-115.64044;2.5199;-115.581856;2.4989946
2020-07-25T06:50:56;1;-115.46779;2.394847;-115.43426;2.3844724
2020-07-25T06:55:56;1;-115.28049;2.4386275;-115.06914;2.4184413
2020-07-25T07:00:56;1;-114.65708;2.4948566;-114.671135;2.4601307
2020-07-25T07:05:56;1;-115.246216;2.4833012;-115.09365;2.5783384
2020-07-25T07:10:56;1;-114.995964;2.5941343;-115.187355;2.592459
2020-07-25T07:15:56;1;-115.065315;2.4624615;-115.343346;2.426595
2020-07-25T07:20:56;1;-115.09842;2.497947;-115.27345;2.5010397
2020-07-25T07:25:56;1;-115.13784;2.4240296;-115.06643;2.4352174
2020-07-25T07:30:56;1;-115.118225;2.4898937;-114.86864;2.5341792
2020-07-25T07:35:56;1;-110.18734;3.292505;-107.94419;3.9270597
2020-07-25T07:40:56;1;-115.317314;2.506004;-115.451385;2.4973972
2020-07-25T07:45:56;1;-115.65767;2.5098293;-115.77984;2.52796
2020-07-25T07:50:56;1;-114.65758;2.5251155;-114.83748;2.5487423
2020-07-25T07:55:56;1;-113.75541;2.6807115;-113.593315;2.6774569
2020-07-25T08:00:56;1;-114.25086;2.540495;-114.31598;2.4717827
2020-07-25T08:05:56;1;-113.79058;2.5689714;-113.796196;2.5893064
2020-07-25T08:10:56;1;-113.55303;2.5731328;-113.518326;2.5700047
2020-07-25T08:15:56;1;-113.73016;2.6317925;-113.6544;2.7235897
2020-07-25T08:20:56;1;-114.09197;2.5624166;-114.28483;2.5730832
2020-07-25T08:25:56;1;-113.511284;2.5928197;-113.66951;2.6341972
2020-07-25T08:30:56;1;-113.71432;2.473485;-113.804535;2.4504771
2020-07-25T08:35:56;1;-113.616005;2.565014;-113.78874;2.5133832
2020-07-25T08:40:56;1;-113.98935;2.5318756;-114.40573;2.4805553
2020-07-25T08:45:56;1;-114.61654;2.5613863;-114.54555;2.6150203
2020-07-25T08:50:56;1;-114.219185;2.5542397;-114.05377;2.583133
2020-07-25T08:55:56;1;-113.87762;2.4813168;-114.03749;2.4759252
2020-07-25T09:00:56;1;-114.25367;2.4991283;-114.189224;2.4690735
2020-07-25T09:05:56;1;-114.10809;2.5175521;-114.15773;2.540937
2020-07-25T09:10:56;1;-114.12876;2.52946;-114.13468;2.4788723
2020-07-25T09:15:56;1;-113.74196;2.517713;-113.77581;2.6228015
2020-07-25T09:20:56;1;-113.540115;2.463882;-113.69221;2.4269733
2020-07-25T09:25:56;1;-113.31382;2.6141703;-113.7305;2.4145346
2020-07-25T09:30:56;1;-114.16327;2.395267;-114.32923;2.1941772
2020-07-25T09:35:56;1;-114.48627;2.5630884;-114.48062;2.5634253
2020-07-25T09:40:56;1;-114.573364;2.5187895;-114.36693;2.5053194
2020-07-25T09:45:56;1;-114.345276;2.6117673;-114.0619;2.5945096
2020-07-25T09:50:56;1;-114.32691;2.4681952;-114.56424;2.4770932
2020-07-25T09:55:56;1;-110.56246;4.2583566;-114.55413;2.5198698
2020-07-25T10:00:56;1;-92.013824;12.528863;-114.205376;2.3952768
2020-07-25T10:05:56;1;-90.478165;13.198933;-114.03762;2.5744982
2020-07-25T10:10:56;1;-94.97207;11.176282;-114.19912;2.4746594
2020-07-25T10:15:56;1;-92.12886;12.398227;-114.04699;2.5415735
2020-07-25T10:20:56;1;-91.308815;13.02826;-114.71702;2.5563629
2020-07-25T10:25:56;1;-91.986534;12.613632;-114.31714;2.4868288
2020-07-25T10:30:56;1;-100.57135;8.578606;-114.4209;2.4088664
2020-07-25T10:35:56;1;-113.6741;2.7453344;-114.0432;2.6668262
2020-07-25T10:40:56;1;-113.93676;2.5900939;-113.94339;2.6160111
2020-07-25T10:45:56;1;-112.6689;2.6115954;-112.778046;2.5193403
2020-07-25T10:50:56;1;-113.667656;2.4784153;-113.73197;2.3692696
2020-07-25T10:55:56;1;-113.61692;2.5321388;-113.519585;2.6147053
2020-07-25T11:00:56;1;-113.299515;2.5806425;-113.22989;2.6266155
2020-07-25T11:05:56;1;-113.44643;2.511148;-113.36523;2.5442111
2020-07-25T11:10:56;1;-113.7403;2.6023636;-113.82082;2.6326096
2020-07-25T11:15:56;1;-113.582886;2.5712364;-113.55416;2.5239773
2020-07-25T11:20:56;1;-113.3015;2.5030992;-113.3741;2.6019442
2020-07-25T11:25:56;1;-113.44851;2.6785483;-113.362656;2.4980848
2020-07-25T11:30:56;1;-113.84691;2.5575368;-113.797325;2.5453067
2020-07-25T11:35:56;1;-113.84026;2.4953408;-113.70742;2.4799192
2020-07-25T11:40:56;1;-113.69517;2.6151779;-113.73425;2.657422
2020-07-25T11:45:56;1;-113.67977;2.652186;-113.859436;2.636285
2020-07-25T11:50:56;1;-111.95227;2.9993327;-113.86832;2.5974226
2020-07-25T11:55:56;1;-114.04866;2.5444338;-114.04031;2.6441722
2020-07-25T12:00:56;1;-114.3639;2.551757;-114.43858;2.5486643
2020-07-25T12:05:56;1;-114.293724;2.5101748;-114.04633;2.503919
2020-07-25T12:10:56;1;-114.39968;2.628307;-114.57587;2.612544
2020-07-25T12:15:56;1;-114.12488;2.667994;-114.19244;2.7468174
2020-07-25T12:20:56;1;-114.2597;2.5007045;-114.54935;2.3912847
2020-07-25T12:25:56;1;-113.61495;2.60698;-113.71728;2.5428765
2020-07-25T12:30:56;1;-113.74681;2.4891984;-113.60962;2.4535818
2020-07-25T12:35:56;1;-114.15772;2.6175473;-114.26957;2.567199
2020-07-25T12:40:56;1;-113.88819;2.5373347;-113.84541;2.4460454
2020-07-25T12:45:56;1;-113.99371;2.6300266;-113.95822;2.5978224
2020-07-25T12:50:56;1;-112.13879;3.0479841;-110.63564;3.396882
2020-07-25T12:55:56;1;-114.286095;2.559413;-114.272484;2.5823174
2020-07-25T13:00:56;1;-114.302;2.5295208;-114.35915;2.5337076
2020-07-25T13:05:56;1;-114.17949;2.5242794;-114.18685;2.5331347
2020-07-25T13:10:56;1;-114.19354;2.599009;-114.086006;2.4949982
2020-07-25T13:15:56;1;-114.04006;2.5258012;-113.96626;2.524711
2020-07-25T13:20:56;1;-114.14001;2.6844566;-113.94156;2.7849762
2020-07-25T13:25:56;1;-114.352974;2.547789;-114.35068;2.5167186
2020-07-25T13:30:56;1;-114.62133;2.5018752;-114.73835;2.3899643
2020-07-25T13:35:56;1;-114.39312;2.5903077;-114.24436;2.6440911
2020-07-25T13:40:56;1;-113.70209;2.6402855;-113.839264;2.6775045
2020-07-25T13:45:56;1;-113.96909;2.5319047;-113.82986;2.5191946
2020-07-25T13:50:56;1;-113.93847;2.5839572;-114.06194;2.6042535
2020-07-25T13:55:56;1;-114.037895;2.5963507;-114.15372;2.519579
2020-07-25T14:00:56;1;-113.919266;2.6110077;-114.1075;2.5470257
2020-07-25T14:05:56;1;-114.03938;2.547539;-113.89842;2.5497704
2020-07-25T14:10:56;1;-114.01638;2.5094163;-113.94543;2.5546906
2020-07-25T14:15:56;1;-113.884735;2.6142535;-113.9025;2.5558727
2020-07-25T14:20:56;1;-113.92592;2.5308886;-113.8703;2.5305479
2020-07-25T14:25:56;1;-114.116234;2.5911674;-114.0695;2.5608313
2020-07-25T14:30:56;1;-114.151184;2.5780935;-114.1817;2.5114894
2020-07-25T14:35:56;1;-114.060715;2.5558841;-114.18081;2.569832
2020-07-25T14:40:56;1;-114.21334;2.5664115;-114.32527;2.5546427
2020-07-25T14:45:56;1;-114.042076;2.5582542;-113.94932;2.6180313
2020-07-25T14:50:56;1;-114.10726;2.5739553;-114.037994;2.6063228
2020-07-25T14:55:56;1;-114.01522;2.6108005;-114.01425;2.6845381
2020-07-25T15:00:56;1;-114.11584;2.4906662;-114.02103;2.4661028
2020-07-25T15:05:56;1;-113.908424;2.6015937;-113.84613;2.6205812
2020-07-25T15:10:56;1;-113.52694;2.5849576;-113.49181;2.6599479
2020-07-25T15:15:56;1;-113.24916;2.5685391;-113.45549;2.5915487
2020-07-25T15:20:56;1;-113.294266;2.551358;-113.21381;2.4778202
2020-07-25T15:25:56;1;-110.29634;2.831348;-108.564026;3.079427
2020-07-25T15:30:56;1;-113.17283;2.5306315;-112.990776;2.5693443
2020-07-25T15:35:56;1;-112.628494;2.5690675;-112.588585;2.618994
2020-07-25T15:40:56;1;-113.01558;2.5859327;-113.085014;2.5924797
2020-07-25T15:45:56;1;-112.90077;2.6464326;-112.87473;2.6753867
2020-07-25T15:50:56;1;-112.70068;2.5001154;-112.67027;2.4297266
2020-07-25T15:55:56;1;-113.1858;2.753459;-113.32709;2.7931125
2020-07-25T16:00:56;1;-114.30674;2.6592515;-114.42111;2.6579535
2020-07-25T16:05:56;1;-113.65122;2.646567;-113.32431;2.7935352
2020-07-25T16:10:56;1;-114.043594;2.6699045;-114.31063;2.5686545
2020-07-25T16:15:56;1;-113.553474;2.5275967;-113.431786;2.5280788
2020-07-25T16:20:56;1;-113.41998;2.54312;-113.211296;2.4419742
2020-07-25T16:25:56;1;-113.38317;2.6248932;-113.278534;2.613
2020-07-25T16:30:56;1;-110.582466;3.2626157;-112.44393;2.4832492
2020-07-25T16:35:56;1;-95.32853;10.942505;-113.78945;2.5796266
2020-07-25T16:40:56;1;-98.563126;9.624827;-114.16044;2.7060492
2020-07-25T16:45:56;1;-101.080574;8.644594;-114.56244;2.6043048
2020-07-25T16:50:56;1;-114.19492;2.7386265;-114.66368;2.6420212
2020-07-25T16:55:56;1;-112.90395;3.2636402;-115.025986;2.4348369
2020-07-25T17:00:56;1;-115.12707;2.462745;-115.14894;2.5546448
2020-07-25T17:05:56;1;-115.2379;2.5359223;-115.60572;2.4794075
2020-07-25T17:10:56;1;-114.461174;2.4963434;-114.4747;2.5178382
2020-07-25T17:15:56;1;-114.293335;2.4658551;-114.48815;2.5053864
2020-07-25T17:20:56;1;-114.794876;2.492833;-114.84;2.4832993
2020-07-25T17:25:56;1;-114.939255;2.525087;-115.14619;2.5032365
2020-07-25T17:30:56;1;-114.31716;2.462744;-114.297615;2.4907084
2020-07-25T17:35:56;1;-114.86695;2.4133518;-114.79816;2.338214
2020-07-25T17:40:56;1;-115.22282;2.469171;-115.39184;2.4770308
2020-07-25T17:45:56;1;-114.620285;2.4925697;-114.6248;2.6097286
2020-07-25T17:50:56;1;-114.46267;2.5444078;-114.44939;2.589828
2020-07-25T17:55:56;1;-114.14286;2.5109146;-114.293;2.4990795
2020-07-25T18:00:56;1;-113.942055;2.5625503;-113.94959;2.5547526
2020-07-25T18:05:56;1;-114.12866;2.538911;-114.19877;2.5540042
2020-07-25T18:10:56;1;-113.89616;2.514186;-113.93862;2.564894
2020-07-25T18:15:56;1;-114.01547;2.4333084;-114.04722;2.4001896
2020-07-25T18:20:56;1;-113.87057;2.5273328;-114.48856;2.3975217
2020-07-25T18:25:56;1;-113.242485;2.9594123;-114.65123;2.5113344
2020-07-25T18:30:56;1;-109.790405;4.581789;-114.46702;2.6406026
2020-07-25T18:35:56;1;-91.483475;12.597228;-114.64992;2.4615297
2020-07-25T18:40:56;1;-92.73127;12.894653;-114.945496;2.5841162
2020-07-25T18:45:56;1;-111.7939;3.8883722;-114.73225;2.65066
2020-07-25T18:50:56;1;-109.679726;4.816762;-114.74737;2.535677
2020-07-25T18:55:56;1;-98.838715;8.248672;-114.51609;2.6648388
2020-07-25T19:00:56;1;-112.88203;3.1795914;-114.42281;2.6073267
2020-07-25T19:05:56;1;-111.65553;3.812743;-114.630875;2.5841024
2020-07-25T19:10:56;1;-96.1239;9.65049;-113.8564;2.61449
2020-07-25T19:15:56;1;-87.812744;14.635331;-113.95306;2.63178
2020-07-25T19:20:56;1;-107.748;5.1670647;-113.879196;2.6880202
2020-07-25T19:25:56;1;-110.98204;2.7179394;-111.78304;2.501929
2020-07-25T19:30:56;1;-109.800545;2.7348554;-109.69285;2.862277
2020-07-25T19:35:56;1;-110.79684;2.6762896;-111.52535;2.4425383
2020-07-25T19:40:56;1;-110.74223;3.398343;-113.36662;2.4229321
2020-07-25T19:45:56;1;-108.51635;4.514656;-113.00029;2.7069666
2020-07-25T19:50:56;1;-93.184135;11.747158;-112.964775;2.6480691
2020-07-25T19:55:56;1;-87.65339;13.50161;-111.91657;2.596961
2020-07-25T20:00:56;1;-100.88486;7.0218663;-111.225716;2.517216
2020-07-25T20:05:56;1;-104.47529;5.593891;-111.540825;2.6297386
2020-07-25T20:10:56;1;-109.03442;3.6704502;-111.698746;2.5754933
2020-07-25T20:15:56;1;-108.67666;3.876477;-111.89324;2.5408185
2020-07-25T20:20:56;1;-109.44408;3.1734462;-110.871666;2.6411397
2020-07-25T20:25:56;1;-99.7576;7.5977235;-111.458496;2.7539136
2020-07-25T20:30:56;1;-95.040276;9.870287;-111.23965;2.5422616
2020-07-25T20:35:56;1;-84.05519;14.966277;-111.44411;2.58401
2020-07-25T20:40:56;1;-103.28268;5.895026;-111.02757;2.4388444
2020-07-25T20:45:56;1;-106.03752;4.715905;-111.089066;2.4983854
2020-07-25T20:50:56;1;-105.82667;4.778683;-110.91305;2.6438255
2020-07-25T20:55:56;1;-103.656815;5.7605996;-110.47212;2.6783288
2020-07-25T21:00:56;1;-95.29269;9.511464;-111.04471;2.6843379
2020-07-25T21:05:56;1;-96.08595;9.18381;-110.94859;2.603351
2020-07-25T21:10:56;1;-97.52654;8.468766;-111.03684;2.570164
2020-07-25T21:15:56;1;-93.30502;10.49068;-110.96825;2.633893
2020-07-25T21:20:56;1;-79.929825;17.061096;-111.13638;2.5037222
2020-07-25T21:25:56;1;-78.54768;16.661608;-111.14559;2.5350213
2020-07-25T21:30:56;1;-79.54038;16.917152;-111.161415;2.8369186
2020-07-25T21:35:56;1;-90.93854;11.522274;-111.13376;2.4509683
2020-07-25T21:40:56;1;-105.67379;4.8730226;-111.08131;2.5522878
2020-07-25T21:45:56;1;-107.759155;3.9978163;-111.07877;2.6449225
2020-07-25T21:50:56;1;-109.16479;3.3324013;-111.20546;2.6237643
2020-07-25T21:55:56;1;-106.54421;4.490496;-111.144356;2.5942917
2020-07-25T22:00:56;1;-98.58239;8.133073;-111.30912;2.5900457
2020-07-25T22:05:56;1;-79.452675;17.131647;-111.27154;2.5627217
2020-07-25T22:10:56;1;-82.33052;15.883866;-111.70802;2.418151
2020-07-25T22:15:56;1;-85.27663;14.33866;-111.31976;2.467978
2020-07-25T22:20:56;1;-74.42047;19.504822;-111.00762;2.5766575
2020-07-25T22:25:56;1;-82.80373;15.356534;-111.26645;2.4477506
2020-07-25T22:30:56;1;-86.665504;13.840942;-111.11504;2.5942993
2020-07-25T22:35:56;1;-86.86607;13.838682;-111.71832;2.464709
2020-07-25T22:40:56;1;-86.25249;14.128767;-111.936905;2.513675
2020-07-25T22:45:56;1;-83.61534;15.4198;-111.741714;2.5623922
2020-07-25T22:50:56;1;-79.15874;17.337494;-111.56198;2.4546845
2020-07-25T22:55:56;1;-78.75673;17.721643;-111.60255;2.4667645
2020-07-25T23:00:56;1;-84.97041;14.559227;-111.567505;2.476076
2020-07-25T23:05:56;1;-94.63467;9.941797;-111.60621;2.4158974
2020-07-25T23:10:56;1;-102.31234;6.6164336;-111.87844;2.4353578
2020-07-25T23:15:56;1;-106.86705;4.633606;-111.88447;2.4702795
2020-07-25T23:20:56;1;-109.80845;3.277155;-111.91578;2.3968167
2020-07-25T23:25:56;1;-111.131355;2.7665155;-111.86421;2.549335
2020-07-25T23:30:56;1;-111.84585;2.5563998;-111.89149;2.6173537
2020-07-25T23:35:56;1;-111.875854;2.5131319;-111.99014;2.5135272
2020-07-25T23:40:56;1;-112.13213;2.441706;-112.08201;2.4064255
2020-07-25T23:45:56;1;-111.84422;2.5816588;-112.018005;2.5154998
2020-07-25T23:50:56;1;-111.247154;2.775165;-112.01176;2.4386425
2020-07-25T23:55:56;1;-111.79846;2.5571098;-112.12969;2.4747112
2020-07-26T00:00:56;1;-111.491615;2.6817276;-111.77081;2.6552086
2020-07-26T00:05:56;1;-111.63336;2.5854516;-111.75247;2.505353
2020-07-26T00:10:56;1;-111.12048;2.8061519;-111.99927;2.5181456
2020-07-26T00:15:56;1;-110.96993;2.814482;-111.95779;2.5496078
2020-07-26T00:20:56;1;-109.75188;3.4222026;-111.98672;2.5388522
2020-07-26T00:25:56;1;-108.65943;4.007345;-112.190575;2.5757177
2020-07-26T00:30:56;1;-102.3074;6.822124;-112.05514;2.4728801
2020-07-26T00:35:56;1;-84.73275;15.059816;-111.85408;2.4998596
2020-07-26T00:40:56;1;-89.18098;12.752901;-111.92986;2.6086645
2020-07-26T00:45:56;1;-89.1806;13.014527;-111.94113;2.4442122
2020-07-26T00:50:56;1;-96.95317;9.087968;-112.091156;2.4759104
2020-07-26T00:55:56;1;-108.90819;3.8619356;-112.152466;2.5254948
2020-07-26T01:00:56;1;-108.05994;4.1149335;-111.877525;2.4675925
2020-07-26T01:05:56;1;-102.76929;6.6128893;-112.10269;2.4919548
2020-07-26T01:10:56;1;-109.75413;3.5260434;-112.39579;2.4105685
2020-07-26T01:15:56;1;-111.41349;2.6345012;-112.17349;2.4680343
2020-07-26T01:20:56;1;-111.425095;2.7281268;-111.881;2.5912592
2020-07-26T01:25:56;1;-111.60883;2.5803013;-111.984215;2.4286923
2020-07-26T01:30:56;1;-111.58848;2.7186594;-112.11102;2.5924797
2020-07-26T01:35:56;1;-111.44324;2.6598635;-112.18737;2.513911
2020-07-26T01:40:56;1;-111.766594;2.65436;-112.17777;2.5796704
2020-07-26T01:45:56;1;-111.799446;2.4831507;-111.7676;2.5244105
2020-07-26T01:50:56;1;-111.803825;2.5931532;-112.18088;2.560474
2020-07-26T01:55:56;1;-111.775505;2.5042238;-111.970566;2.5246894
2020-07-26T02:00:56;1;-111.959785;2.5367212;-112.31847;2.4333634
2020-07-26T02:05:56;1;-112.05581;2.4889524;-112.179276;2.543207
2020-07-26T02:10:56;1;-111.734985;2.6157782;-111.59939;2.7451334
2020-07-26T02:15:56;1;-111.83115;2.5115921;-112.01667;2.5534089
2020-07-26T02:20:56;1;-111.9101;2.5209138;-111.88619;2.4953377
2020-07-26T02:25:56;1;-111.954094;2.5140076;-112.02162;2.5711706
2020-07-26T02:30:56;1;-111.83253;2.4688735;-111.888985;2.5256546
2020-07-26T02:35:56;1;-112.07848;2.4720001;-112.019035;2.501071
2020-07-26T02:40:56;1;-111.8833;2.4071987;-111.95847;2.4013872
2020-07-26T02:45:56;1;-109.068535;2.8652546;-112.06677;2.5737746
2020-07-26T02:50:56;1;-111.81066;2.6218686;-111.812225;2.5595
2020-07-26T02:55:56;1;-111.911995;2.4698513;-111.98474;2.5421188
2020-07-26T03:00:56;1;-111.93434;2.451073;-111.86537;2.4530141
2020-07-26T03:05:56;1;-111.656876;2.4961762;-111.541954;2.4896803
2020-07-26T03:10:56;1;-111.87092;2.5453842;-111.9672;2.6005585
2020-07-26T03:15:56;1;-111.98977;2.5588236;-112.10918;2.5788045
2020-07-26T03:20:56;1;-111.882095;2.4831984;-112.012955;2.459452
2020-07-26T03:25:56;1;-112.00702;2.5309641;-111.92107;2.595173
2020-07-26T03:30:56;1;-111.86147;2.5355592;-111.93671;2.5631032
2020-07-26T03:35:56;1;-111.79122;2.5162132;-111.825516;2.4553895
2020-07-26T03:40:56;1;-111.62806;2.5768418;-111.83187;2.5767288
2020-07-26T03:45:56;1;-112.22021;2.612319;-112.16341;2.599621
2020-07-26T03:50:56;1;-112.01121;2.6621876;-112.17012;2.6970675
2020-07-26T03:55:56;1;-112.10868;2.5290904;-112.38062;2.5563302
2020-07-26T04:00:56;1;-112.51326;2.5860882;-112.65935;2.5943518
2020-07-26T04:05:56;1;-116.12745;2.5390465;-116.06779;2.6231515
2020-07-26T04:10:56;1;-116.24134;2.5480597;-116.139626;2.601431
2020-07-26T04:15:56;1;-116.53596;2.5315986;-116.511246;2.5765195
2020-07-26T04:20:56;1;-116.35133;2.6012115;-116.39142;2.5579538
2020-07-26T04:25:56;1;-116.064644;2.6123762;-115.511604;2.626016
2020-07-26T04:30:56;1;-116.49254;2.632545;-116.55805;2.5708156
2020-07-26T04:35:56;1;-116.17242;2.5703263;-116.28372;2.4841714
2020-07-26T04:40:56;1;-116.26836;2.517401;-116.49628;2.4714663
2020-07-26T04:45:56;1;-116.52538;2.5691905;-116.657745;2.5665956
2020-07-26T04:50:56;1;-111.53065;4.882345;-116.97604;2.4831316
2020-07-26T04:55:56;1;-116.313286;2.5811005;-116.76129;2.3984656
2020-07-26T05:00:56;1;-116.16106;2.4782772;-116.509384;2.505363
2020-07-26T05:05:56;1;-115.66561;2.8488019;-116.50414;2.6011534
2020-07-26T05:10:56;1;-115.48911;2.7262537;-116.25833;2.4559762
2020-07-26T05:15:56;1;-114.653465;3.1145375;-116.06075;2.644978
2020-07-26T05:20:56;1;-112.62616;4.023227;-116.15744;2.4749968
2020-07-26T05:25:56;1;-115.37057;2.7112653;-115.870636;2.5304642
2020-07-26T05:30:56;1;-115.7152;2.8082626;-116.44976;2.5333633
2020-07-26T05:35:56;1;-116.25271;2.5585577;-116.50706;2.5474195
2020-07-26T05:40:56;1;-116.11246;2.5091634;-116.3572;2.4529014
2020-07-26T05:45:56;1;-115.883934;2.6205869;-116.454895;2.5096343
2020-07-26T05:50:56;1;-115.45765;2.8262947;-116.34506;2.5256498
2020-07-26T05:55:56;1;-116.496666;2.5069025;-116.71657;2.4869094
2020-07-26T06:00:56;1;-104.25803;7.5786424;-115.97831;2.596903
2020-07-26T06:05:56;1;-96.395325;11.378708;-115.95037;2.5343928
2020-07-26T06:10:56;1;-97.68483;10.542864;-115.768486;2.502811
2020-07-26T06:15:56;1;-98.93325;9.684835;-115.463905;2.5394905
2020-07-26T06:20:56;1;-114.89075;2.5681777;-115.379875;2.3600807
2020-07-26T06:25:56;1;-115.119385;2.606101;-115.068016;2.6772273
2020-07-26T06:30:56;1;-115.234795;2.484657;-115.47277;2.4365022
2020-07-26T06:35:56;1;-115.670265;2.5156877;-115.7432;2.5621262
2020-07-26T06:40:56;1;-115.59689;2.531598;-115.82409;2.535855
2020-07-26T06:45:56;1;-115.760735;2.4620426;-115.964035;2.433137
2020-07-26T06:50:56;1;-115.932526;2.5227044;-115.74065;2.5597365
2020-07-26T06:55:56;1;-115.868835;2.566561;-115.898026;2.6270392
2020-07-26T07:00:56;1;-115.62278;2.6388602;-116.0677;2.5144145
2020-07-26T07:05:56;1;-115.91493;2.5682778;-115.86904;2.5533507
