"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-24T08:45:56;1;-120.01827;3.5237114;-122.59058;2.6164944
2019-12-24T08:50:56;1;-122.69134;2.6736438;-123.24846;2.5424573
2019-12-24T08:55:56;1;-123.73455;2.9120007;-124.38101;2.813632
2019-12-24T09:00:56;1;-124.54649;2.6175992;-124.68536;2.5249732
2019-12-24T09:05:56;1;-123.13352;2.8329866;-123.512726;2.9996512
2019-12-24T09:10:56;1;-126.17818;2.6504843;-126.206726;2.5992775
2019-12-24T09:15:56;1;-122.895035;2.6046536;-123.10702;2.5732858
2019-12-24T09:20:56;1;-119.78221;2.9573538;-117.98262;3.256169
2019-12-24T09:25:56;1;-124.295265;2.750489;-124.47205;2.7137902
2019-12-24T09:30:56;1;-121.15463;3.6853464;-123.85813;2.5561635
2019-12-24T09:35:56;1;-115.67216;6.2941613;-124.484665;2.420002
2019-12-24T09:40:56;1;-121.95786;3.767607;-124.88691;2.6225286
2019-12-24T09:45:56;1;-116.78355;5.632837;-124.435394;2.5219922
2019-12-24T09:50:56;1;-121.25356;3.6859148;-123.86883;2.6115832
2019-12-24T09:55:56;1;-123.650154;2.644002;-123.948845;2.5474331
2019-12-24T10:00:56;1;-126.68441;2.6076324;-126.91514;2.5663152
2019-12-24T10:05:56;1;-125.98761;2.5549762;-126.423004;2.4132285
2019-12-24T10:10:56;1;-126.60139;2.721375;-127.09675;2.7385168
2019-12-24T10:15:56;1;-125.7592;2.7957637;-125.46934;2.9918904
2019-12-24T10:20:56;1;-126.536896;2.4663255;-126.39086;2.416266
2019-12-24T10:25:56;1;-125.98614;3.1433606;-127.56082;2.633481
2019-12-24T10:30:56;1;-117.012856;7.349351;-127.71017;2.6815543
2019-12-24T10:35:56;1;-117.17015;6.74811;-126.843834;2.4188669
2019-12-24T10:40:56;1;-115.34628;7.734403;-126.84561;2.4689727
2019-12-24T10:45:56;1;-115.55739;5.708397;-122.3658;2.5989294
2019-12-24T10:50:56;1;-115.32638;6.1418576;-123.48032;2.4836555
2019-12-24T10:55:56;1;-117.1897;5.657163;-124.28598;2.587302
2019-12-24T11:00:56;1;-120.31021;4.0243373;-124.00975;2.539859
2019-12-24T11:05:56;1;-116.07978;5.8291717;-123.67586;2.5668
2019-12-24T11:10:56;1;-109.79333;9.025626;-124.97209;2.3985178
2019-12-24T11:15:56;1;-117.37328;6.4467363;-125.89021;2.6829796
2019-12-24T11:20:56;1;-120.59131;4.707842;-125.45186;2.6778882
2019-12-24T11:25:56;1;-121.31752;4.333892;-125.439896;2.519365
2019-12-24T11:30:56;1;-123.41101;2.6197546;-123.42299;2.586968
2019-12-24T11:35:56;1;-123.79425;2.590883;-124.04413;2.6174254
2019-12-24T11:40:56;1;-123.87412;2.6044595;-124.22678;2.5765817
2019-12-24T11:45:56;1;-124.005615;2.7205234;-124.08485;2.6470425
2019-12-24T11:50:56;1;-124.37044;2.7395213;-124.68288;2.7621458
2019-12-24T11:55:56;1;-118.269646;5.7262096;-125.59421;2.5034928
2019-12-24T12:00:56;1;-117.20033;6.1324644;-125.0885;2.6957226
2019-12-24T12:05:56;1;-118.657776;5.498176;-125.016914;2.684712
2019-12-24T12:10:56;1;-122.929054;3.696491;-125.75751;2.5852199
2019-12-24T12:15:56;1;-117.57722;6.352066;-125.36539;2.9045413
2019-12-24T12:20:56;1;-116.05934;5.552748;-123.05457;2.611791
2019-12-24T12:25:56;1;-122.8295;4.2910357;-125.75727;3.021199
2019-12-24T12:30:56;1;-124.99643;3.6428552;-127.4565;2.6220374
2019-12-24T12:35:56;1;-121.70409;4.7400055;-126.83808;2.4679983
2019-12-24T12:40:56;1;-120.95234;4.966705;-126.64886;2.5863495
2019-12-24T12:45:56;1;-123.83034;3.4679666;-125.98654;2.617349
2019-12-24T12:50:56;1;-115.282974;7.2407894;-125.94675;2.4763231
2019-12-24T12:55:56;1;-116.85113;7.3171744;-125.91705;3.391427
2019-12-24T13:00:56;1;-110.69704;9.511698;-126.36406;2.6752727
2019-12-24T13:05:56;1;-110.85909;10.387696;-128.03325;2.610104
2019-12-24T13:10:56;1;-113.92815;9.626401;-129.25867;2.6025703
2019-12-24T13:15:56;1;-121.31492;6.364873;-129.82565;2.6642609
2019-12-24T13:20:56;1;-110.601135;9.980652;-127.73986;2.6817589
2019-12-24T13:25:56;1;-117.60467;7.4200234;-128.56099;2.5771177
2019-12-24T13:30:56;1;-122.61722;4.933511;-128.3786;2.5345142
2019-12-24T13:35:56;1;-121.00284;5.949581;-128.74367;2.5677786
2019-12-24T13:40:56;1;-122.98112;5.100709;-128.63762;2.7227044
2019-12-24T13:45:56;1;-116.19422;8.134077;-128.69252;2.4389849
2019-12-24T13:50:56;1;-110.835884;10.572744;-128.84485;2.5385787
2019-12-24T13:55:56;1;-122.84566;5.0969186;-128.73225;2.5361602
2019-12-24T14:00:56;1;-109.55663;10.674759;-128.83215;2.51451
2019-12-24T14:05:56;1;-121.68877;5.5278497;-128.59987;2.489401
2019-12-24T14:10:56;1;-121.99486;5.499448;-128.69499;2.6182888
2019-12-24T14:15:56;1;-115.122665;8.800019;-128.73624;2.57127
2019-12-24T14:20:56;1;-122.68302;5.265173;-129.1324;2.3918998
2019-12-24T14:25:56;1;-127.707245;3.1257255;-129.11002;2.6055908
2019-12-24T14:30:56;1;-127.62337;2.9282708;-128.62198;2.5604868
2019-12-24T14:35:56;1;-128.1706;2.8164117;-128.84563;2.686693
2019-12-24T14:40:56;1;-128.14899;2.7030058;-128.84087;2.5128362
2019-12-24T14:45:56;1;-128.0526;2.7119806;-128.82294;2.5102282
2019-12-24T14:50:56;1;-125.33184;3.971059;-128.60344;2.6484628
2019-12-24T14:55:56;1;-128.00899;2.7341945;-128.45923;2.637295
2019-12-24T15:00:56;1;-128.39455;2.826371;-129.25748;2.5368683
2019-12-24T15:05:56;1;-128.42126;2.616624;-128.79086;2.4869206
2019-12-24T15:10:56;1;-128.10556;2.8406808;-128.51755;2.8939202
2019-12-24T15:15:56;1;-129.92891;3.0315268;-131.37227;2.5671852
2019-12-24T15:20:56;1;-127.85898;2.580006;-127.7684;2.572423
2019-12-24T15:25:56;1;-127.59111;2.728954;-127.01656;2.9320045
2019-12-24T15:30:56;1;-128.33855;2.6083205;-128.35904;2.6848054
2019-12-24T15:35:56;1;-128.9009;2.6218793;-129.09592;2.4997914
2019-12-24T15:40:56;1;-128.4668;2.62665;-128.75197;2.5205135
2019-12-24T15:45:56;1;-127.09024;2.6180289;-127.062645;2.6461444
2019-12-24T15:50:56;1;-127.04378;2.6961823;-126.48845;2.6056821
2019-12-24T15:55:56;1;-125.44328;2.6905646;-125.5709;2.6009262
2019-12-24T16:00:56;1;-125.3043;2.6985276;-125.58987;2.6157987
2019-12-24T16:05:56;1;-124.911804;2.7629735;-124.91728;2.681435
2019-12-24T16:10:56;1;-124.928505;2.6524837;-124.85817;2.7351296
2019-12-24T16:15:56;1;-124.5501;2.7462497;-124.458954;2.8226812
2019-12-24T16:20:56;1;-125.13101;2.545569;-125.14966;2.5109394
2019-12-24T16:25:56;1;-124.49202;2.6826246;-124.1304;2.7845247
2019-12-24T16:30:56;1;-122.56958;2.609409;-122.57342;2.6546805
2019-12-24T16:35:56;1;-125.02822;2.713193;-125.10813;2.853943
2019-12-24T16:40:56;1;-124.29741;2.6314182;-124.20299;2.6299863
2019-12-24T16:45:56;1;-124.6216;2.6704164;-124.5686;2.6710587
2019-12-24T16:50:56;1;-123.43145;2.6802225;-123.60082;2.5767193
2019-12-24T16:55:56;1;-125.49989;2.68386;-125.38629;2.6900132
2019-12-24T17:00:56;1;-123.09711;2.5884473;-123.04481;2.5516632
2019-12-24T17:05:56;1;-120.06642;3.784965;-118.37513;4.0523496
2019-12-24T17:10:56;1;-122.2907;2.5429592;-122.17082;2.5682662
2019-12-24T17:15:56;1;-123.54033;2.6270187;-123.72706;2.6385794
2019-12-24T17:20:56;1;-124.571846;2.532669;-124.64264;2.5399477
2019-12-24T17:25:56;1;-124.539055;2.565267;-124.81863;2.6250684
2019-12-24T17:30:56;1;-125.1169;2.5600693;-125.166405;2.592264
2019-12-24T17:35:56;1;-125.62014;2.5215898;-125.509575;2.4465742
2019-12-24T17:40:56;1;-125.29135;2.5379424;-125.46232;2.448015
2019-12-24T17:45:56;1;-125.664215;2.4479866;-125.678116;2.5387907
2019-12-24T17:50:56;1;-125.71648;2.5650713;-125.73238;2.535486
2019-12-24T17:55:56;1;-125.525955;2.5344808;-125.673164;2.4968405
2019-12-24T18:00:56;1;-125.60659;2.5003974;-125.70302;2.464489
2019-12-24T18:05:56;1;-125.60743;2.50507;-125.40189;2.4604235
2019-12-24T18:10:56;1;-125.544044;2.605661;-125.69042;2.5850453
2019-12-24T18:15:56;1;-127.68822;2.526791;-127.44855;2.627187
2019-12-24T18:20:56;1;-127.66945;2.6131434;-127.88193;2.5720334
2019-12-24T18:25:56;1;-127.74757;2.5316103;-127.768684;2.5989654
2019-12-24T18:30:56;1;-128.05386;2.572823;-128.10973;2.5127554
2019-12-24T18:35:56;1;-127.98212;2.6124494;-127.92348;2.6854687
2019-12-24T18:40:56;1;-128.0879;2.4944272;-128.14415;2.4644923
2019-12-24T18:45:56;1;-125.05619;2.5785992;-125.322044;2.5619187
2019-12-24T18:50:56;1;-126.98587;2.5650563;-126.93797;2.6335113
2019-12-24T18:55:56;1;-127.407166;2.5621088;-127.62815;2.5082502
2019-12-24T19:00:56;1;-126.91092;2.5469735;-126.82494;2.523305
2019-12-24T19:05:56;1;-125.50138;2.5675383;-125.52231;2.539996
2019-12-24T19:10:56;1;-124.34292;2.6485338;-124.0343;2.664222
2019-12-24T19:15:56;1;-125.22472;2.5505533;-125.154;2.5840786
2019-12-24T19:20:56;1;-124.49243;2.6204236;-124.35185;2.5594625
2019-12-24T19:25:56;1;-124.46248;2.6178339;-125.0236;2.4919233
2019-12-24T19:30:56;1;-125.3903;2.604079;-125.54459;2.5819328
2019-12-24T19:35:56;1;-125.22765;2.4726655;-124.95784;2.5421503
2019-12-24T19:40:56;1;-125.347305;2.576331;-125.70116;2.5855575
2019-12-24T19:45:56;1;-124.31964;2.6155586;-124.328186;2.6071665
2019-12-24T19:50:56;1;-124.05391;2.5356958;-124.18337;2.5207782
2019-12-24T19:55:56;1;-124.85263;2.6013882;-125.079544;2.5599957
2019-12-24T20:00:56;1;-126.19456;2.6926324;-127.04251;2.4161026
2019-12-24T20:05:56;1;-127.15825;2.5718825;-127.23873;2.5174096
2019-12-24T20:10:56;1;-127.94877;2.5506501;-128.04247;2.5466466
2019-12-24T20:15:56;1;-127.89837;2.5175905;-128.1354;2.548566
2019-12-24T20:20:56;1;-128.15767;2.58392;-128.11021;2.5611768
2019-12-24T20:25:56;1;-128.19382;2.555894;-128.39398;2.6018934
2019-12-24T20:30:56;1;-128.27098;2.6085508;-128.544;2.5407693
2019-12-24T20:35:56;1;-128.43729;2.4701464;-128.44368;2.5127964
2019-12-24T20:40:56;1;-127.680504;2.5527358;-127.649666;2.5574203
2019-12-24T20:45:56;1;-128.29675;2.4690454;-128.46356;2.4263349
2019-12-24T20:50:56;1;-128.37857;2.586135;-128.22261;2.5826564
2019-12-24T20:55:56;1;-128.05144;2.5360203;-127.96607;2.5057194
2019-12-24T21:00:56;1;-125.5509;2.6191273;-125.87709;2.631864
2019-12-24T21:05:56;1;-125.8064;2.6265702;-125.71858;2.6598852
2019-12-24T21:10:56;1;-126.76453;2.7540097;-127.738266;2.5661855
2019-12-24T21:15:56;1;-126.65694;2.767494;-126.23775;2.849235
2019-12-24T21:20:56;1;-126.429855;2.7849288;-126.32496;2.8193069
2019-12-24T21:25:56;1;-122.40171;2.6026914;-122.631485;2.5619142
2019-12-24T21:30:56;1;-122.64261;2.6473277;-123.2621;2.5327432
2019-12-24T21:35:56;1;-124.466576;2.4804454;-124.8331;2.468002
2019-12-24T21:40:56;1;-124.88985;2.493555;-125.18413;2.430692
2019-12-24T21:45:56;1;-124.747986;2.5753198;-124.583626;2.5543344
2019-12-24T21:50:56;1;-124.70048;2.547782;-124.915276;2.566537
2019-12-24T21:55:56;1;-124.737045;2.5542138;-124.82151;2.5936
2019-12-24T22:00:56;1;-124.540115;2.5625262;-124.56418;2.5176482
2019-12-24T22:05:56;1;-126.52393;3.135084;-125.413734;2.518763
2019-12-24T22:10:56;1;-126.65765;2.7872908;-128.0296;2.5402026
2019-12-24T22:15:56;1;-128.33319;2.4856262;-128.54742;2.4804292
2019-12-24T22:20:56;1;-127.5996;2.688434;-127.34265;2.6749053
2019-12-24T22:25:56;1;-126.86277;2.6163137;-126.86323;2.6787355
2019-12-24T22:30:56;1;-127.54799;2.5063252;-127.65512;2.4221175
2019-12-24T22:35:56;1;-126.01987;2.7648194;-126.286476;2.8222444
2019-12-24T22:40:56;1;-125.91155;2.7224278;-125.41148;2.6425648
2019-12-24T22:45:56;1;-125.98698;2.5597115;-125.94584;2.5731373
2019-12-24T22:50:56;1;-126.691246;2.5405648;-126.6567;2.5940237
2019-12-24T22:55:56;1;-128.39595;2.5543008;-128.40042;2.6094835
2019-12-24T23:00:56;1;-127.576744;2.6753118;-128.00587;2.6463
2019-12-24T23:05:56;1;-125.97134;3.371183;-124.42979;3.2216375
2019-12-24T23:10:56;1;-124.80696;2.631054;-125.015335;2.6301131
2019-12-24T23:15:56;1;-124.35191;2.654397;-124.18509;2.7177296
2019-12-24T23:20:56;1;-124.20243;2.6189463;-124.59766;2.5939732
2019-12-24T23:25:56;1;-124.77437;2.6206949;-124.81442;2.5540562
2019-12-24T23:30:56;1;-123.87321;2.6518283;-124.178154;2.6596575
2019-12-24T23:35:56;1;-124.29824;2.6390476;-124.312096;2.6188903
2019-12-24T23:40:56;1;-123.77957;2.5987012;-123.92702;2.6166582
2019-12-24T23:45:56;1;-123.9818;2.6741467;-124.09842;2.5996292
2019-12-24T23:50:56;1;-124.69689;2.6807868;-124.37982;2.6791658
2019-12-24T23:55:56;1;-126.025116;2.5551918;-126.04983;2.5504885
2019-12-25T00:00:56;1;-123.300644;2.8667586;-122.46153;2.9875088
2019-12-25T00:05:56;1;-122.95848;3.0465915;-122.051506;3.128916
2019-12-25T00:10:56;1;-123.7456;3.1456378;-122.72026;3.3595037
2019-12-25T00:15:56;1;-124.67209;2.5573637;-125.174515;2.491173
2019-12-25T00:20:56;1;-123.678406;2.6508331;-123.61318;2.606483
2019-12-25T00:25:56;1;-125.19603;2.6634133;-125.77894;2.514285
2019-12-25T00:30:56;1;-126.78411;2.480933;-126.7931;2.5277889
2019-12-25T00:35:56;1;-127.0167;2.5776043;-127.18424;2.5376213
2019-12-25T00:40:56;1;-126.29547;2.5941985;-126.52503;2.5857544
2019-12-25T00:45:56;1;-126.86234;2.701262;-126.88228;2.717792
2019-12-25T00:50:56;1;-127.03509;2.6688454;-126.80201;2.6297598
2019-12-25T00:55:56;1;-127.55413;2.7684655;-127.97511;2.779912
2019-12-25T01:00:56;1;-126.001495;2.651434;-126.02636;2.6956434
2019-12-25T01:05:56;1;-126.117195;2.4748888;-126.2773;2.437967
2019-12-25T01:10:56;1;-126.65791;2.5690439;-126.5563;2.6647599
2019-12-25T01:15:56;1;-125.64256;2.5529783;-125.64852;2.562073
2019-12-25T01:20:56;1;-125.4874;2.5344706;-125.616615;2.5491817
2019-12-25T01:25:56;1;-126.57582;2.6082513;-126.54691;2.547059
2019-12-25T01:30:56;1;-125.01225;2.5504665;-124.69596;2.5445774
2019-12-25T01:35:56;1;-125.1668;2.7131958;-125.11226;2.6982794
2019-12-25T01:40:56;1;-124.633865;2.6753013;-124.08254;2.5743198
2019-12-25T01:45:56;1;-124.276245;2.648082;-124.26456;2.6030781
2019-12-25T01:50:56;1;-124.14017;2.6371765;-124.48353;2.6157658
2019-12-25T01:55:56;1;-125.16855;2.59411;-125.27431;2.6329296
2019-12-25T02:00:56;1;-124.623314;2.5152452;-124.34124;2.427577
2019-12-25T02:05:56;1;-123.91333;2.6739583;-123.826965;2.6630032
2019-12-25T02:10:56;1;-123.8414;2.5919087;-124.08877;2.6024632
2019-12-25T02:15:56;1;-125.61923;2.6948571;-125.994484;2.5420885
2019-12-25T02:20:56;1;-125.757996;2.5323484;-125.91054;2.4952497
2019-12-25T02:25:56;1;-126.75311;2.6011872;-127.14583;2.5060127
2019-12-25T02:30:56;1;-127.66037;2.5777006;-127.80415;2.5420272
2019-12-25T02:35:56;1;-127.31876;2.5329432;-127.3134;2.4188082
2019-12-25T02:40:56;1;-127.8983;2.5009038;-128.05035;2.459349
2019-12-25T02:45:56;1;-127.668495;2.838385;-127.50664;2.9259408
2019-12-25T02:50:56;1;-128.16672;2.5557263;-128.17783;2.595623
2019-12-25T02:55:56;1;-126.77746;2.5438423;-126.67267;2.534546
2019-12-25T03:00:56;1;-125.82645;2.4805562;-125.8044;2.5189345
2019-12-25T03:05:56;1;-126.13876;2.6356316;-126.42921;2.5924475
2019-12-25T03:10:56;1;-126.24986;2.6501422;-126.068;2.7072442
2019-12-25T03:15:56;1;-126.65696;2.6436553;-126.65017;2.6623805
2019-12-25T03:20:56;1;-126.8782;2.6561882;-127.0531;2.5285988
2019-12-25T03:25:56;1;-126.26475;2.5596118;-126.320786;2.6044908
2019-12-25T03:30:56;1;-126.84194;2.5458143;-126.92446;2.576612
2019-12-25T03:35:56;1;-127.209305;2.6614099;-127.01533;2.686576
2019-12-25T03:40:56;1;-126.11445;2.8067112;-125.06902;2.5122004
2019-12-25T03:45:56;1;-128.05142;2.700849;-128.49716;2.6887567
2019-12-25T03:50:56;1;-128.44348;2.5661368;-128.49336;2.6059256
2019-12-25T03:55:56;1;-128.54893;2.5698888;-128.6633;2.610878
2019-12-25T04:00:56;1;-127.701294;2.6405287;-127.50963;2.7111928
2019-12-25T04:05:56;1;-126.94599;2.5377264;-126.80525;2.584272
2019-12-25T04:10:56;1;-128.5575;2.5645068;-128.52528;2.5950863
2019-12-25T04:15:56;1;-128.61191;2.506336;-128.62209;2.6079261
2019-12-25T04:20:56;1;-128.6168;2.5635061;-128.66393;2.6491518
2019-12-25T04:25:56;1;-128.63318;2.5046234;-128.58305;2.593685
2019-12-25T04:30:56;1;-128.50092;2.5482392;-128.48285;2.480136
2019-12-25T04:35:56;1;-127.90927;3.0119317;-127.17954;3.3030946
2019-12-25T04:40:56;1;-128.57516;2.6109974;-128.77956;2.540069
2019-12-25T04:45:56;1;-128.55191;2.5337903;-128.69708;2.5830684
2019-12-25T04:50:56;1;-128.47536;2.672604;-128.47754;2.593373
2019-12-25T04:55:56;1;-128.42992;2.6566784;-128.84215;2.5461674
2019-12-25T05:00:56;1;-123.06349;5.2251015;-120.62913;5.2988524
2019-12-25T05:05:56;1;-123.39065;4.987724;-128.08395;3.0076067
2019-12-25T05:10:56;1;-123.68838;4.9089503;-129.00047;2.6429071
2019-12-25T05:15:56;1;-127.5157;2.7300673;-128.75565;2.469725
2019-12-25T05:20:56;1;-129.16739;2.633968;-129.12373;2.66256
2019-12-25T05:25:56;1;-129.1367;2.5565631;-129.11052;2.5822625
2019-12-25T05:30:56;1;-129.27019;2.4964776;-129.07944;2.468159
2019-12-25T05:35:56;1;-128.9751;2.5981965;-128.9329;2.716681
2019-12-25T05:40:56;1;-128.80016;2.5583844;-128.80513;2.6332338
2019-12-25T05:45:56;1;-128.49869;2.687105;-128.47066;2.6155882
2019-12-25T05:50:56;1;-128.93571;2.5762162;-128.8819;2.6473913
2019-12-25T05:55:56;1;-129.28616;2.673028;-129.31065;2.7243001
2019-12-25T06:00:56;1;-128.51302;3.0087929;-129.80386;2.6079962
2019-12-25T06:05:56;1;-129.62907;2.4617572;-129.72551;2.3682654
2019-12-25T06:10:56;1;-129.30902;2.5629232;-129.27989;2.5820487
2019-12-25T06:15:56;1;-129.50734;2.485998;-129.54167;2.4796016
2019-12-25T06:20:56;1;-129.335;2.647255;-129.56387;2.570599
2019-12-25T06:25:56;1;-129.38574;2.6194494;-129.56335;2.5861108
2019-12-25T06:30:56;1;-129.44989;2.54609;-129.29749;2.519969
2019-12-25T06:35:56;1;-129.49289;2.5968103;-129.36864;2.5667706
2019-12-25T06:40:56;1;-129.45213;2.5413594;-129.52788;2.5417953
2019-12-25T06:45:56;1;-129.06247;2.517735;-129.25243;2.456802
2019-12-25T06:50:56;1;-129.07367;2.5118146;-129.14076;2.5456204
2019-12-25T06:55:56;1;-129.088;2.6416214;-129.27078;2.5233197
2019-12-25T07:00:56;1;-129.45737;2.5546184;-129.27614;2.5556161
2019-12-25T07:05:56;1;-129.322;2.5267837;-129.20053;2.5528307
2019-12-25T07:10:56;1;-129.057;2.7052982;-129.3454;2.6282973
2019-12-25T07:15:56;1;-129.13411;2.5285802;-129.16049;2.5222647
2019-12-25T07:20:56;1;-128.53549;2.5141656;-128.4466;2.4401066
2019-12-25T07:25:56;1;-128.8936;2.5775197;-129.01746;2.5829215
2019-12-25T07:30:56;1;-127.04292;3.4176419;-129.14178;2.61667
2019-12-25T07:35:56;1;-128.6638;2.6605616;-129.03073;2.6316679
2019-12-25T07:40:56;1;-128.8769;2.5175674;-129.05486;2.4833283
2019-12-25T07:45:56;1;-128.86324;2.5894296;-128.98126;2.5857093
2019-12-25T07:50:56;1;-127.18855;2.5503309;-127.32364;2.5462577
2019-12-25T07:55:56;1;-127.681046;2.621978;-128.03618;2.5261548
2019-12-25T08:00:56;1;-127.3445;2.5644739;-127.52532;2.6039197
2019-12-25T08:05:56;1;-127.80893;2.6309378;-128.02902;2.5701509
2019-12-25T08:10:56;1;-127.53297;2.6611567;-128.0979;2.5249474
2019-12-25T08:15:56;1;-125.14007;2.5643735;-125.563545;2.5609434
2019-12-25T08:20:56;1;-124.24449;2.5408716;-124.45281;2.478421
2019-12-25T08:25:56;1;-124.28213;2.5964046;-123.96994;2.5978673
2019-12-25T08:30:56;1;-124.28155;2.69757;-125.099396;2.5074701
2019-12-25T08:35:56;1;-124.500114;2.6903775;-124.24215;2.6923962
2019-12-25T08:40:56;1;-123.39651;2.6120262;-123.385284;2.6220713
2019-12-25T08:45:56;1;-123.39201;2.579645;-123.52882;2.4906938
2019-12-25T08:50:56;1;-123.83367;2.591942;-123.58263;2.6119316
2019-12-25T08:55:56;1;-123.51169;2.6699579;-123.346504;2.6545575
2019-12-25T09:00:56;1;-124.0498;2.7558832;-124.48336;2.8116193
2019-12-25T09:05:56;1;-113.709335;8.608932;-126.77442;2.6314356
2019-12-25T09:10:56;1;-116.987526;7.716105;-128.31366;2.6517594
2019-12-25T09:15:56;1;-117.640785;7.520513;-128.6615;2.5870326
2019-12-25T09:20:56;1;-125.79024;3.6769612;-128.4444;2.6156042
2019-12-25T09:25:56;1;-127.55993;2.7988684;-128.13223;2.590466
2019-12-25T09:30:56;1;-127.083786;2.7072852;-126.94583;2.735318
2019-12-25T09:35:56;1;-127.260735;2.627502;-127.34775;2.6024356
2019-12-25T09:40:56;1;-127.035965;2.665515;-127.369865;2.6364594
2019-12-25T09:45:56;1;-127.952705;2.7607331;-128.66528;2.512071
2019-12-25T09:50:56;1;-126.73196;2.7069843;-126.60245;2.4927135
2019-12-25T09:55:56;1;-126.520775;2.641765;-126.9929;2.5757298
2019-12-25T10:00:56;1;-126.845825;2.449388;-126.91927;2.4507751
2019-12-25T10:05:56;1;-119.24131;6.0415277;-127.33848;2.4827867
2019-12-25T10:10:56;1;-117.90276;6.5293384;-126.84584;2.631103
2019-12-25T10:15:56;1;-119.209694;5.5848923;-126.17216;2.628765
2019-12-25T10:20:56;1;-126.47652;2.7549458;-127.34004;2.5354843
2019-12-25T10:25:56;1;-126.72442;2.7351696;-127.60497;2.5633867
2019-12-25T10:30:56;1;-126.88246;2.5759761;-127.15749;2.470586
2019-12-25T10:35:56;1;-125.38464;3.2190685;-127.17747;2.6558275
2019-12-25T10:40:56;1;-115.84797;7.5960536;-127.08615;2.55908
2019-12-25T10:45:56;1;-121.04868;5.016412;-127.01458;2.5153837
2019-12-25T10:50:56;1;-121.20986;5.1179814;-127.2956;2.5542657
2019-12-25T10:55:56;1;-115.61495;7.8995566;-127.367676;2.5706055
2019-12-25T11:00:56;1;-114.10765;7.300644;-124.66435;2.5954745
2019-12-25T11:05:56;1;-112.72194;8.66742;-126.391014;2.4904826
2019-12-25T11:10:56;1;-119.613754;5.709202;-126.89658;2.554148
2019-12-25T11:15:56;1;-116.40214;7.423491;-127.71655;2.4399517
2019-12-25T11:20:56;1;-117.62912;6.7439785;-127.77187;2.5705101
2019-12-25T11:25:56;1;-123.5897;3.45968;-126.07364;2.535842
2019-12-25T11:30:56;1;-125.93541;2.575725;-126.17249;2.514949
2019-12-25T11:35:56;1;-126.56467;3.1485126;-128.1717;2.50408
2019-12-25T11:40:56;1;-121.44828;5.1524506;-127.34508;2.5991411
2019-12-25T11:45:56;1;-112.770546;9.0657425;-127.35148;2.4679885
2019-12-25T11:50:56;1;-110.96447;10.359716;-127.88161;2.6268697
2019-12-25T11:55:56;1;-101.07752;14.927827;-128.13326;2.5667157
2019-12-25T12:00:56;1;-108.92695;11.589485;-128.01564;2.7053785
2019-12-25T12:05:56;1;-117.73424;7.237019;-128.27377;2.546145
2019-12-25T12:10:56;1;-126.576294;2.9571297;-126.68577;3.1017184
2019-12-25T12:15:56;1;-125.59405;3.088719;-125.93222;3.1821706
2019-12-25T12:20:56;1;-124.91727;3.3373113;-123.214355;2.6173587
2019-12-25T12:25:56;1;-121.130905;4.7559576;-126.64099;2.5129268
2019-12-25T12:30:56;1;-121.62223;4.258294;-125.80949;2.8438156
2019-12-25T12:35:56;1;-122.45591;3.7176733;-125.58487;2.6726618
2019-12-25T12:40:56;1;-112.61604;9.5320425;-128.30272;2.442357
2019-12-25T12:45:56;1;-124.45541;4.1323256;-128.30682;2.636222
2019-12-25T12:50:56;1;-115.01654;8.653309;-128.45338;2.5576143
2019-12-25T12:55:56;1;-122.71897;4.852783;-128.20612;2.4986906
2019-12-25T13:00:56;1;-121.555725;5.142536;-127.757965;2.4890733
2019-12-25T13:05:56;1;-121.65761;5.2560654;-128.00388;2.5222878
2019-12-25T13:10:56;1;-119.5818;6.0707836;-127.658356;2.63971
2019-12-25T13:15:56;1;-122.469795;4.498543;-127.21254;2.6373768
2019-12-25T13:20:56;1;-124.47061;3.759136;-127.497246;2.7116053
2019-12-25T13:25:56;1;-118.10319;6.984572;-128.08693;2.5442522
2019-12-25T13:30:56;1;-126.35212;3.0749562;-127.85279;2.4755397
2019-12-25T13:35:56;1;-112.76887;8.940445;-127.92092;2.4655535
2019-12-25T13:40:56;1;-117.08502;7.0616355;-128.16783;2.449628
2019-12-25T13:45:56;1;-117.37446;7.3480487;-128.09412;2.659126
2019-12-25T13:50:56;1;-118.06293;6.792346;-128.2404;2.5326414
2019-12-25T13:55:56;1;-125.057106;3.6110992;-127.597855;2.6762283
2019-12-25T14:00:56;1;-124.15492;3.949244;-127.13135;2.717241
2019-12-25T14:05:56;1;-122.33493;4.389876;-126.191895;2.9149392
2019-12-25T14:10:56;1;-120.096;5.9326615;-127.852;2.5397913
2019-12-25T14:15:56;1;-118.06149;6.837392;-127.58426;2.640593
2019-12-25T14:20:56;1;-122.596016;4.602874;-127.2811;2.6945393
2019-12-25T14:25:56;1;-114.48832;8.133709;-126.92569;2.6558175
2019-12-25T14:30:56;1;-119.81249;4.7997518;-124.95313;2.6969128
2019-12-25T14:35:56;1;-115.49659;6.8834443;-125.06766;2.7235754
2019-12-25T14:40:56;1;-121.87832;4.834772;-126.94724;2.6658664
2019-12-25T14:45:56;1;-117.83182;6.920113;-127.45357;2.6656368
2019-12-25T14:50:56;1;-121.633514;5.1280646;-127.70333;2.6913033
2019-12-25T14:55:56;1;-117.71816;7.1838675;-127.9877;2.6259522
