"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-23T10:50:56;1;-102.70694;9.602383;-119.23097;2.6124907
2020-06-23T10:55:56;1;-115.09974;4.245924;-118.97636;2.5494769
2020-06-23T11:00:56;1;-116.08006;3.8875966;-119.18344;2.5953922
2020-06-23T11:05:56;1;-117.39822;3.0445073;-118.90996;2.4914544
2020-06-23T11:10:56;1;-115.150505;4.1713543;-119.035095;2.4980788
2020-06-23T11:15:56;1;-112.92517;4.812673;-118.01893;2.596766
2020-06-23T11:20:56;1;-117.22621;2.968977;-118.637856;2.6071303
2020-06-23T11:25:56;1;-115.8786;3.5014348;-118.22038;2.571232
2020-06-23T11:30:56;1;-115.78184;3.9719417;-119.20381;2.6164882
2020-06-23T11:35:56;1;-114.44258;4.2925587;-118.41778;2.6567833
2020-06-23T11:40:56;1;-112.87656;4.9212947;-118.455765;2.4578686
2020-06-23T11:45:56;1;-105.63269;8.522852;-118.77925;2.4987388
2020-06-23T11:50:56;1;-105.29241;8.537843;-118.75032;2.575402
2020-06-23T11:55:56;1;-95.54968;13.220922;-118.62068;2.5202303
2020-06-23T12:00:56;1;-98.59074;11.766029;-118.71561;2.621804
2020-06-23T12:05:56;1;-106.83063;7.808132;-118.5381;2.6235406
2020-06-23T12:10:56;1;-105.51233;9.600145;-120.815384;2.509032
2020-06-23T12:15:56;1;-106.68953;8.695647;-120.27853;2.497471
2020-06-23T12:20:56;1;-118.25143;3.4415066;-120.530426;2.5582855
2020-06-23T12:25:56;1;-117.74978;3.5979917;-120.59737;2.4840558
2020-06-23T12:30:56;1;-114.04461;5.3479414;-120.40174;2.5783284
2020-06-23T12:35:56;1;-112.57123;5.847364;-119.85235;2.6843157
2020-06-23T12:40:56;1;-115.12639;4.3304963;-119.08685;2.519564
2020-06-23T12:45:56;1;-116.37116;4.323923;-120.43712;2.67439
2020-06-23T12:50:56;1;-108.81538;7.861802;-120.76381;2.4948459
2020-06-23T12:55:56;1;-103.88781;9.909259;-120.64507;2.580262
2020-06-23T13:00:56;1;-97.66395;12.730863;-120.03309;2.515345
2020-06-23T13:05:56;1;-104.61056;9.934155;-121.54114;2.5865905
2020-06-23T13:10:56;1;-106.329285;9.206119;-121.42326;2.5594325
2020-06-23T13:15:56;1;-106.50601;9.059785;-121.14207;2.5218968
2020-06-23T13:20:56;1;-106.631935;8.990624;-120.93085;2.6945145
2020-06-23T13:25:56;1;-106.98633;8.479566;-120.405945;2.6154978
2020-06-23T13:30:56;1;-103.93891;10.188058;-120.92826;2.6385007
2020-06-23T13:35:56;1;-106.70572;8.710786;-120.73318;2.509411
2020-06-23T13:40:56;1;-98.396126;12.825888;-121.09488;2.502973
2020-06-23T13:45:56;1;-105.7219;9.403014;-121.16659;2.5398843
2020-06-23T13:50:56;1;-104.46767;9.848035;-120.9372;2.5835745
2020-06-23T13:55:56;1;-103.471146;10.093468;-120.63889;2.5602174
2020-06-23T14:00:56;1;-113.126595;5.8690705;-120.69689;2.5875638
2020-06-23T14:05:56;1;-109.991776;7.6036234;-121.3657;2.5376606
2020-06-23T14:10:56;1;-109.12221;7.7751956;-120.98552;2.5574336
2020-06-23T14:15:56;1;-112.69947;6.315936;-120.984665;2.7639008
2020-06-23T14:20:56;1;-114.69356;5.44702;-121.23275;2.5971904
2020-06-23T14:25:56;1;-117.039536;4.402462;-121.05522;2.634424
2020-06-23T14:30:56;1;-118.6731;3.3569787;-120.559364;2.5865884
2020-06-23T14:35:56;1;-117.1019;4.0529447;-120.70356;2.5391953
2020-06-23T14:40:56;1;-115.473145;4.6495266;-120.25362;2.5248513
2020-06-23T14:45:56;1;-89.5962;16.499638;-120.698166;2.4441316
2020-06-23T14:50:56;1;-90.06587;16.41376;-120.574196;2.5036366
2020-06-23T14:55:56;1;-103.74343;10.091373;-120.684944;2.5645974
2020-06-23T15:00:56;1;-112.47161;6.1857204;-121.01777;2.403684
2020-06-23T15:05:56;1;-115.935585;4.7221537;-120.90895;2.601247
2020-06-23T15:10:56;1;-115.22393;5.1755295;-121.1629;2.5406523
2020-06-23T15:15:56;1;-118.344765;3.685302;-121.2958;2.5558305
2020-06-23T15:20:56;1;-118.68996;3.4248698;-121.32458;2.524449
2020-06-23T15:25:56;1;-118.545525;3.6435726;-121.35578;2.5971518
2020-06-23T15:30:56;1;-118.97188;3.5514817;-121.67364;2.6272426
2020-06-23T15:35:56;1;-118.37125;3.2697248;-120.564865;2.5360155
2020-06-23T15:40:56;1;-119.35518;3.0083594;-121.08375;2.5325887
2020-06-23T15:45:56;1;-119.452354;3.0793164;-121.479614;2.5483787
2020-06-23T15:50:56;1;-118.234474;2.8554792;-118.89955;2.8536415
2020-06-23T15:55:56;1;-119.31342;2.976424;-120.67063;2.6978781
2020-06-23T16:00:56;1;-118.86021;3.1738634;-120.87375;2.4358542
2020-06-23T16:05:56;1;-118.70392;2.9102046;-120.06709;2.6465604
2020-06-23T16:10:56;1;-119.00387;3.067709;-120.76266;2.5918293
2020-06-23T16:15:56;1;-118.8254;3.19654;-120.95897;2.6670854
2020-06-23T16:20:56;1;-118.94157;3.0363674;-120.73835;2.5223403
2020-06-23T16:25:56;1;-119.052055;3.0432978;-120.82831;2.5671937
2020-06-23T16:30:56;1;-117.81003;3.753601;-120.91548;2.5931225
2020-06-23T16:35:56;1;-117.25014;4.105224;-120.85133;2.5685427
2020-06-23T16:40:56;1;-116.48453;4.4302053;-120.93529;2.5132432
2020-06-23T16:45:56;1;-112.496956;6.100793;-120.407364;2.6843135
2020-06-23T16:50:56;1;-94.41327;14.688763;-120.24132;2.605492
2020-06-23T16:55:56;1;-88.84644;17.814995;-120.84132;2.5732765
2020-06-23T17:00:56;1;-90.25549;17.112392;-121.39053;2.5030255
2020-06-23T17:05:56;1;-90.84222;16.074362;-120.48829;2.5621586
2020-06-23T17:10:56;1;-87.310005;18.587996;-120.54436;2.6616275
2020-06-23T17:15:56;1;-85.444595;19.5487;-120.47747;2.6178288
2020-06-23T17:20:56;1;-89.53632;17.50712;-120.68392;2.6432612
2020-06-23T17:25:56;1;-94.81687;13.752824;-119.731186;2.5301433
2020-06-23T17:30:56;1;-97.86196;12.903322;-120.368835;2.6013672
2020-06-23T17:35:56;1;-92.30091;15.483153;-119.781975;2.5492334
2020-06-23T17:40:56;1;-91.77275;15.672547;-119.69687;2.5240016
2020-06-23T17:45:56;1;-93.90763;14.338758;-119.690926;2.6345842
2020-06-23T17:50:56;1;-81.19393;20.352684;-119.54714;2.548606
2020-06-23T17:55:56;1;-90.88874;11.405124;-109.39139;3.1024094
2020-06-23T18:00:56;1;-91.88211;15.542156;-119.57738;2.760391
2020-06-23T18:05:56;1;-87.82516;16.317055;-112.2807;5.1768026
2020-06-23T18:10:56;1;-89.13261;16.539274;-119.781235;2.466014
2020-06-23T18:15:56;1;-87.92991;17.375235;-119.82312;2.5662904
2020-06-23T18:20:56;1;-85.48523;17.686514;-117.62143;2.809841
2020-06-23T18:25:56;1;-97.27912;12.539214;-119.213066;2.6719184
2020-06-23T18:30:56;1;-90.89173;15.865289;-119.03182;2.4953814
2020-06-23T18:35:56;1;-92.78807;14.601772;-118.61547;2.7241514
2020-06-23T18:40:56;1;-96.23901;12.4514885;-118.02816;2.9559934
2020-06-23T18:45:56;1;-93.53891;13.6448965;-117.82179;2.7291322
2020-06-23T18:50:56;1;-91.851036;14.758671;-118.64205;2.6275847
2020-06-23T18:55:56;1;-93.4974;13.978323;-118.73425;2.618937
2020-06-23T19:00:56;1;-87.71082;15.934487;-117.66594;2.6759443
2020-06-23T19:05:56;1;-86.35291;17.332357;-117.74276;2.9224246
2020-06-23T19:10:56;1;-89.44871;14.489797;-106.90251;7.9642706
2020-06-23T19:15:56;1;-92.024345;14.788804;-118.75039;2.6361046
2020-06-23T19:20:56;1;-87.15621;17.10136;-118.15717;3.276739
2020-06-23T19:25:56;1;-91.66558;15.160292;-119.10997;2.7171042
2020-06-23T19:30:56;1;-87.24315;17.538399;-119.38495;2.479902
2020-06-23T19:35:56;1;-90.07563;15.387636;-118.65136;2.5691354
2020-06-23T19:40:56;1;-93.40842;13.585597;-117.57556;2.7630792
2020-06-23T19:45:56;1;-82.88189;19.028507;-118.65895;2.632405
2020-06-23T19:50:56;1;-83.95445;19.184128;-120.02117;2.5979204
2020-06-23T19:55:56;1;-86.68073;17.894848;-120.44797;2.4609401
2020-06-23T20:00:56;1;-93.1395;15.143585;-120.51907;2.564298
2020-06-23T20:05:56;1;-90.52798;16.291433;-120.47007;2.459126
2020-06-23T20:10:56;1;-92.31954;15.312687;-120.25295;2.6173556
2020-06-23T20:15:56;1;-92.802025;15.017377;-120.29469;2.59708
2020-06-23T20:20:56;1;-91.50944;15.6284;-119.4043;2.930003
2020-06-23T20:25:56;1;-95.66738;13.638273;-120.189575;2.5513587
2020-06-23T20:30:56;1;-96.503624;13.464303;-120.54481;2.5931773
2020-06-23T20:35:56;1;-95.52152;13.773739;-120.58045;2.5120177
2020-06-23T20:40:56;1;-95.3589;13.876424;-120.41439;2.534154
2020-06-23T20:45:56;1;-91.79706;15.529032;-120.28745;2.4962177
2020-06-23T20:50:56;1;-90.04341;16.676146;-120.6958;2.5002365
2020-06-23T20:55:56;1;-95.34878;13.908717;-120.2498;2.5805035
2020-06-23T21:00:56;1;-95.37156;13.865776;-120.4312;2.558579
2020-06-23T21:05:56;1;-88.547485;17.235891;-120.541855;2.602233
2020-06-23T21:10:56;1;-88.73337;17.034706;-120.27551;2.6680982
2020-06-23T21:15:56;1;-85.03145;18.9116;-118.97069;3.0999422
2020-06-23T21:20:56;1;-88.731865;17.196651;-120.68835;2.589435
2020-06-23T21:25:56;1;-89.60633;16.560751;-120.245964;2.540788
2020-06-23T21:30:56;1;-89.76359;16.426245;-120.20995;2.591243
2020-06-23T21:35:56;1;-90.783905;16.19448;-120.721535;2.3696406
2020-06-23T21:40:56;1;-92.25538;15.321807;-120.37142;2.4991367
2020-06-23T21:45:56;1;-92.75884;15.372391;-120.7576;2.5625181
2020-06-23T21:50:56;1;-92.254654;15.59233;-120.64508;2.6802554
2020-06-23T21:55:56;1;-91.352684;15.900884;-120.69631;2.4551878
2020-06-23T22:00:56;1;-89.55446;16.721588;-120.729126;2.4024103
2020-06-23T22:05:56;1;-92.23724;15.100823;-119.808754;2.615733
2020-06-23T22:10:56;1;-94.09232;14.490403;-120.0561;2.5640888
2020-06-23T22:15:56;1;-93.87183;14.156527;-119.51534;2.6353827
2020-06-23T22:20:56;1;-92.34749;14.951668;-119.76158;2.6328428
2020-06-23T22:25:56;1;-94.23953;14.282223;-119.91277;2.4944339
2020-06-23T22:30:56;1;-95.5311;13.64851;-119.617836;2.5727315
2020-06-23T22:35:56;1;-95.899124;13.33724;-119.42702;2.683014
2020-06-23T22:40:56;1;-94.898384;14.090706;-120.11862;2.6665819
2020-06-23T22:45:56;1;-101.82037;10.739301;-120.15595;2.608391
2020-06-23T22:50:56;1;-106.25417;8.434398;-119.51561;2.6698265
2020-06-23T22:55:56;1;-103.69724;9.641786;-119.63716;2.5931606
2020-06-23T23:00:56;1;-100.0348;11.445028;-120.01682;2.4639459
2020-06-23T23:05:56;1;-96.61179;12.964383;-119.50368;2.6239076
2020-06-23T23:10:56;1;-99.22062;11.790711;-119.671074;2.636094
2020-06-23T23:15:56;1;-101.665634;10.610129;-119.717804;2.6044374
2020-06-23T23:20:56;1;-105.459076;8.876342;-119.99889;2.4919856
2020-06-23T23:25:56;1;-107.01192;8.05538;-119.54317;2.591038
2020-06-23T23:30:56;1;-110.78508;6.50512;-119.93294;2.555995
2020-06-23T23:35:56;1;-114.558174;4.744613;-119.847496;2.4952102
2020-06-23T23:40:56;1;-116.9209;3.7255197;-119.65738;2.6525886
2020-06-23T23:45:56;1;-117.61134;3.2432082;-119.40995;2.6928632
2020-06-23T23:50:56;1;-117.4482;3.3063357;-119.714645;2.5411077
2020-06-23T23:55:56;1;-117.80692;3.2247837;-119.70181;2.5004694
2020-06-24T00:00:56;1;-117.81972;3.2075176;-119.77224;2.4666207
2020-06-24T00:05:56;1;-117.09597;3.6742854;-119.91012;2.492054
2020-06-24T00:10:56;1;-118.22746;3.095711;-119.99588;2.4149954
2020-06-24T00:15:56;1;-117.81485;3.069279;-119.4059;2.54397
2020-06-24T00:20:56;1;-117.69533;3.0581067;-119.31051;2.5648482
2020-06-24T00:25:56;1;-117.4748;3.2013469;-119.10355;2.7566602
2020-06-24T00:30:56;1;-117.490234;3.2601948;-119.35948;2.6647391
2020-06-24T00:35:56;1;-117.685974;3.0177898;-119.186935;2.5471425
2020-06-24T00:40:56;1;-117.54578;3.161488;-119.117714;2.48587
2020-06-24T00:45:56;1;-116.82913;3.8890676;-120.22858;2.5242457
2020-06-24T00:50:56;1;-117.67443;3.4447446;-119.823166;2.6560502
2020-06-24T00:55:56;1;-118.227646;2.9638171;-119.70651;2.4936032
2020-06-24T01:00:56;1;-117.73859;3.125588;-119.487404;2.5361547
2020-06-24T01:05:56;1;-118.03641;3.151473;-119.9531;2.5105054
2020-06-24T01:10:56;1;-117.98749;3.0847402;-119.76134;2.5098293
2020-06-24T01:15:56;1;-117.62645;3.1283696;-119.59506;2.5183246
2020-06-24T01:20:56;1;-117.827286;3.19299;-119.91305;2.5361075
2020-06-24T01:25:56;1;-117.392395;3.4058642;-119.99666;2.5360236
2020-06-24T01:30:56;1;-116.53575;3.8619907;-119.86775;2.6125078
2020-06-24T01:35:56;1;-117.363815;3.0916836;-119.1976;2.577027
2020-06-24T01:40:56;1;-117.730705;3.033041;-119.54179;2.5206878
2020-06-24T01:45:56;1;-117.47594;3.119335;-119.45473;2.6341882
2020-06-24T01:50:56;1;-117.58639;3.149265;-119.72551;2.5654888
2020-06-24T01:55:56;1;-117.30394;3.0144677;-119.053024;2.5504916
2020-06-24T02:00:56;1;-116.743904;3.413851;-119.264885;2.5041633
2020-06-24T02:05:56;1;-117.849976;3.2638633;-120.091095;2.6798625
2020-06-24T02:10:56;1;-117.440285;3.0358279;-119.034706;2.6400008
2020-06-24T02:15:56;1;-117.63968;2.9169786;-119.33117;2.4975278
2020-06-24T02:20:56;1;-117.4769;3.2353172;-119.74716;2.556648
2020-06-24T02:25:56;1;-118.233696;2.9658358;-119.63522;2.61072
2020-06-24T02:30:56;1;-117.88912;2.8253481;-119.213715;2.5516233
2020-06-24T02:35:56;1;-118.01918;2.9221673;-119.394165;2.5915895
2020-06-24T02:40:56;1;-118.356964;2.6655774;-118.95449;2.6194293
2020-06-24T02:45:56;1;-117.87935;2.9735465;-119.27555;2.6405175
2020-06-24T02:50:56;1;-117.6453;2.8548126;-118.739655;2.7022526
2020-06-24T02:55:56;1;-117.77727;3.032946;-119.42207;2.577043
2020-06-24T03:00:56;1;-117.07084;3.2232587;-119.291;2.4270077
2020-06-24T03:05:56;1;-117.91662;2.8848825;-119.46508;2.450875
2020-06-24T03:10:56;1;-117.12889;3.3478687;-119.32396;2.6450171
2020-06-24T03:15:56;1;-117.70861;2.9011579;-119.24488;2.536937
2020-06-24T03:20:56;1;-117.56832;3.2271626;-119.705956;2.61088
2020-06-24T03:25:56;1;-117.84969;3.0164752;-119.62792;2.6413453
2020-06-24T03:30:56;1;-117.54305;3.0260615;-119.2596;2.570112
2020-06-24T03:35:56;1;-117.916534;3.0423634;-119.62714;2.6581733
2020-06-24T03:40:56;1;-116.46273;3.568998;-118.99912;2.584937
2020-06-24T03:45:56;1;-117.82041;2.9387364;-119.44818;2.4692566
2020-06-24T03:50:56;1;-117.80163;3.1307778;-119.87782;2.4458015
2020-06-24T03:55:56;1;-117.94308;3.1070244;-120.09482;2.4667459
2020-06-24T04:00:56;1;-117.7827;3.1609383;-120.04143;2.4757135
2020-06-24T04:05:56;1;-117.4781;3.3479211;-119.85639;2.5127716
2020-06-24T04:10:56;1;-117.70976;2.9425159;-119.43927;2.5084596
2020-06-24T04:15:56;1;-117.23414;3.5187995;-119.86757;2.4844522
2020-06-24T04:20:56;1;-117.48735;3.5316403;-120.12485;2.616739
2020-06-24T04:25:56;1;-117.320114;3.594938;-120.25926;2.5703588
2020-06-24T04:30:56;1;-117.3234;3.2825425;-119.472336;2.6583223
2020-06-24T04:35:56;1;-116.24648;3.5118005;-119.01659;2.5047865
2020-06-24T04:40:56;1;-116.870865;3.8318164;-120.01001;2.5274122
2020-06-24T04:45:56;1;-117.10625;3.8709457;-120.28211;2.6388803
2020-06-24T04:50:56;1;-116.68539;3.9635348;-119.929436;2.7736156
2020-06-24T04:55:56;1;-116.550835;3.9964962;-120.22996;2.4943452
2020-06-24T05:00:56;1;-115.76485;4.374733;-120.26224;2.545241
2020-06-24T05:05:56;1;-116.44485;4.1755304;-120.39438;2.544013
2020-06-24T05:10:56;1;-115.06419;4.815922;-120.200516;2.64969
2020-06-24T05:15:56;1;-113.55611;5.219225;-120.00876;2.3886971
2020-06-24T05:20:56;1;-113.02728;4.7674594;-117.25173;2.9671404
2020-06-24T05:25:56;1;-112.54083;5.892932;-120.12666;2.5265777
2020-06-24T05:30:56;1;-110.2848;6.68408;-119.99765;2.5344763
2020-06-24T05:35:56;1;-103.27589;10.0076885;-119.7935;2.553125
2020-06-24T05:40:56;1;-107.0046;8.060967;-119.923035;2.7172534
2020-06-24T05:45:56;1;-108.820175;7.4337254;-120.13475;2.5667381
2020-06-24T05:50:56;1;-105.24649;8.929484;-119.607666;2.4228783
2020-06-24T05:55:56;1;-104.220856;9.44749;-119.86668;2.4450414
2020-06-24T06:00:56;1;-92.04021;15.555098;-120.11117;2.4276848
2020-06-24T06:05:56;1;-100.08257;11.421521;-119.74485;2.5223706
2020-06-24T06:10:56;1;-98.94399;12.202695;-119.794754;2.4991539
2020-06-24T06:15:56;1;-109.17513;7.2654176;-120.043274;2.4529767
2020-06-24T06:20:56;1;-103.78265;9.715345;-119.47685;2.5080504
2020-06-24T06:25:56;1;-111.83293;5.9127603;-119.39539;2.5846922
2020-06-24T06:30:56;1;-96.178406;13.689468;-119.501625;2.821422
2020-06-24T06:35:56;1;-103.98089;9.561286;-119.79872;2.4678757
2020-06-24T06:40:56;1;-111.610504;6.193811;-119.94411;2.576871
2020-06-24T06:45:56;1;-113.85036;5.017878;-119.76086;2.4265835
2020-06-24T06:50:56;1;-115.11055;4.5668907;-119.73345;2.5195947
2020-06-24T06:55:56;1;-115.31102;4.5238957;-119.83289;2.5812657
2020-06-24T07:00:56;1;-102.384964;10.766075;-120.00892;2.5227265
2020-06-24T07:05:56;1;-102.87411;10.338195;-120.20531;2.4303656
2020-06-24T07:10:56;1;-89.27873;16.848066;-119.75889;2.5823364
2020-06-24T07:15:56;1;-88.89098;17.094114;-119.59115;2.4697833
2020-06-24T07:20:56;1;-99.81518;11.845789;-119.772514;2.5634797
2020-06-24T07:25:56;1;-101.644394;10.645185;-119.469376;2.4184937
2020-06-24T07:30:56;1;-91.88871;15.265988;-119.62825;2.5948968
2020-06-24T07:35:56;1;-113.912636;5.194815;-119.956985;2.5277817
2020-06-24T07:40:56;1;-116.33811;3.9565215;-119.61736;2.6393764
2020-06-24T07:45:56;1;-114.240776;5.0206156;-119.43168;2.6854634
2020-06-24T07:50:56;1;-112.95048;5.5497394;-119.82019;2.6299503
2020-06-24T07:55:56;1;-102.95373;10.535979;-120.04401;2.5374079
2020-06-24T08:00:56;1;-105.59517;9.1872;-119.87612;2.6744478
2020-06-24T08:05:56;1;-100.65673;11.44123;-119.37633;2.6151814
2020-06-24T08:10:56;1;-100.05571;11.7889805;-119.741455;2.6058793
2020-06-24T08:15:56;1;-101.83591;10.299859;-118.564735;2.4182713
2020-06-24T08:20:56;1;-99.66321;11.053196;-117.911644;2.7190351
2020-06-24T08:25:56;1;-103.37114;9.77508;-119.03277;2.5354333
2020-06-24T08:30:56;1;-108.759796;6.7805824;-118.812325;2.6547768
2020-06-24T08:35:56;1;-101.47479;10.385912;-118.89321;2.5548606
2020-06-24T08:40:56;1;-102.82665;9.515857;-118.77578;2.7348
2020-06-24T08:45:56;1;-108.37969;7.0893507;-118.76893;2.6070385
2020-06-24T08:50:56;1;-112.32106;5.4025927;-118.69361;2.7169244
2020-06-24T08:55:56;1;-112.46004;5.5603523;-119.35003;2.5225163
2020-06-24T09:00:56;1;-104.20499;9.241183;-119.13112;2.5420272
2020-06-24T09:05:56;1;-103.02223;9.64011;-119.04877;2.4415982
2020-06-24T09:10:56;1;-109.840385;6.4963636;-118.99225;2.453317
2020-06-24T09:15:56;1;-108.150566;7.6477113;-119.69932;2.4950523
2020-06-24T09:20:56;1;-112.36381;5.4945073;-119.175606;2.5331018
2020-06-24T09:25:56;1;-110.66975;6.2570834;-119.008675;2.6298115
2020-06-24T09:30:56;1;-107.768105;7.4244027;-119.2583;2.524874
2020-06-24T09:35:56;1;-114.84505;4.601289;-119.625626;2.5443444
2020-06-24T09:40:56;1;-113.9463;4.7110553;-118.903725;2.6044939
2020-06-24T09:45:56;1;-106.144005;8.120601;-118.78102;2.5231807
2020-06-24T09:50:56;1;-103.69259;9.092895;-118.81004;2.6081471
2020-06-24T09:55:56;1;-104.67473;9.404577;-119.628815;2.6116467
2020-06-24T10:00:56;1;-105.98449;8.719837;-119.450966;2.5365326
2020-06-24T10:05:56;1;-116.5904;3.8585577;-119.68169;2.5687406
2020-06-24T10:10:56;1;-116.52955;3.9690933;-119.769325;2.5705645
2020-06-24T10:15:56;1;-115.841064;3.3946958;-117.649956;2.670506
2020-06-24T10:20:56;1;-117.00582;3.551767;-119.579605;2.5314114
2020-06-24T10:25:56;1;-102.81142;9.879394;-118.575066;2.608743
2020-06-24T10:30:56;1;-104.88822;8.759463;-118.75354;2.608615
2020-06-24T10:35:56;1;-100.0461;10.979458;-118.39075;2.6756585
2020-06-24T10:40:56;1;-104.49021;8.669359;-117.82064;2.679614
2020-06-24T10:45:56;1;-103.2825;9.77876;-119.371735;2.5137634
2020-06-24T10:50:56;1;-100.94981;10.63299;-118.67529;2.4993978
2020-06-24T10:55:56;1;-103.47643;9.713506;-119.31915;2.6094325
2020-06-24T11:00:56;1;-101.86446;9.8629265;-118.69615;2.4809408
2020-06-24T11:05:56;1;-100.9168;11.021819;-119.25849;2.6393957
2020-06-24T11:10:56;1;-97.59547;12.618156;-119.12953;2.697408
2020-06-24T11:15:56;1;-93.42806;14.720792;-119.456154;2.5698776
2020-06-24T11:20:56;1;-99.51446;11.67765;-119.576706;2.4048567
2020-06-24T11:25:56;1;-112.763115;5.349275;-119.03975;2.518625
2020-06-24T11:30:56;1;-116.00971;3.7139697;-119.16499;2.4486058
2020-06-24T11:35:56;1;-112.108406;5.76337;-119.41795;2.5342808
2020-06-24T11:40:56;1;-112.31572;5.539734;-118.66524;2.798831
2020-06-24T11:45:56;1;-115.41485;4.3414993;-119.37121;2.5907884
2020-06-24T11:50:56;1;-117.41539;3.0679283;-118.82987;2.4628794
2020-06-24T11:55:56;1;-116.93767;3.362983;-118.92899;2.7056172
2020-06-24T12:00:56;1;-117.56758;3.1681085;-119.08905;2.647281
2020-06-24T12:05:56;1;-118.588264;2.7563326;-119.34259;2.6190624
2020-06-24T12:10:56;1;-118.3044;2.9177613;-119.66576;2.5464761
2020-06-24T12:15:56;1;-118.14846;3.317833;-120.057236;2.6078281
2020-06-24T12:20:56;1;-116.150604;3.756561;-119.08046;2.5106733
2020-06-24T12:25:56;1;-114.2779;4.9137044;-119.715485;2.4625678
2020-06-24T12:30:56;1;-117.80011;2.9450102;-119.17405;2.5505898
2020-06-24T12:35:56;1;-117.215355;3.2138727;-119.07435;2.6390278
2020-06-24T12:40:56;1;-117.89623;2.7938492;-118.63653;2.628764
2020-06-24T12:45:56;1;-118.25174;2.9003124;-119.641014;2.5279274
2020-06-24T12:50:56;1;-118.37826;2.9419475;-119.53564;2.559302
2020-06-24T12:55:56;1;-118.7518;2.7408354;-119.80944;2.6096327
2020-06-24T13:00:56;1;-118.65174;2.5955224;-119.465935;2.450699
2020-06-24T13:05:56;1;-118.75509;2.572879;-119.34741;2.5685914
2020-06-24T13:10:56;1;-118.846695;2.5174801;-119.500015;2.4727108
2020-06-24T13:15:56;1;-118.70792;2.5519104;-119.34295;2.5211685
2020-06-24T13:20:56;1;-117.731834;2.8757493;-119.10454;2.590186
2020-06-24T13:25:56;1;-118.82676;2.5681527;-119.44478;2.5792239
2020-06-24T13:30:56;1;-118.777565;2.624231;-119.83122;2.5416808
2020-06-24T13:35:56;1;-118.51175;2.6657486;-119.44298;2.582048
2020-06-24T13:40:56;1;-118.675995;2.6295087;-119.488846;2.6298318
2020-06-24T13:45:56;1;-118.399506;2.6805177;-119.61516;2.478367
2020-06-24T13:50:56;1;-118.80683;2.7635908;-120.01842;2.646104
2020-06-24T13:55:56;1;-118.241936;2.879468;-119.38967;2.6389463
2020-06-24T14:00:56;1;-118.74475;2.7451062;-119.74414;2.512597
2020-06-24T14:05:56;1;-118.031425;3.0085464;-119.25937;2.569685
2020-06-24T14:10:56;1;-118.4019;2.668111;-119.10513;2.5487807
2020-06-24T14:15:56;1;-119.12824;2.5391512;-119.27515;2.573799
2020-06-24T14:20:56;1;-118.48622;2.7936745;-119.46773;2.4937735
2020-06-24T14:25:56;1;-118.886566;2.798837;-119.61445;2.6675725
2020-06-24T14:30:56;1;-118.8033;2.7649193;-119.63751;2.6159763
2020-06-24T14:35:56;1;-118.920746;2.4769309;-119.21478;2.47295
2020-06-24T14:40:56;1;-119.221146;2.5420208;-119.540405;2.568624
2020-06-24T14:45:56;1;-119.05617;2.6572194;-119.43296;2.648211
2020-06-24T14:50:56;1;-119.127556;2.5500765;-119.23226;2.610976
2020-06-24T14:55:56;1;-119.39657;2.479539;-119.814926;2.555161
2020-06-24T15:00:56;1;-119.30229;2.5435963;-119.66794;2.4597528
2020-06-24T15:05:56;1;-119.060104;2.5416403;-119.75841;2.3932896
2020-06-24T15:10:56;1;-119.47747;2.660421;-120.235596;2.614091
2020-06-24T15:15:56;1;-119.00369;2.5766375;-119.1438;2.63289
2020-06-24T15:20:56;1;-118.94405;2.640976;-119.51366;2.5599651
2020-06-24T15:25:56;1;-119.29542;2.578786;-119.70785;2.6424775
2020-06-24T15:30:56;1;-119.01016;2.5966167;-119.759544;2.5103674
2020-06-24T15:35:56;1;-119.20735;2.5506947;-119.63641;2.636989
2020-06-24T15:40:56;1;-119.1815;2.5744028;-119.7033;2.5060856
2020-06-24T15:45:56;1;-119.14611;2.541615;-119.94635;2.468222
2020-06-24T15:50:56;1;-116.724884;3.1883256;-116.792336;2.9871874
2020-06-24T15:55:56;1;-118.26979;2.942915;-119.51404;2.5314384
2020-06-24T16:00:56;1;-118.224815;3.1618268;-119.82697;2.6035023
2020-06-24T16:05:56;1;-117.08539;3.3037202;-119.1446;2.535102
2020-06-24T16:10:56;1;-116.73058;3.440984;-119.042694;2.584762
2020-06-24T16:15:56;1;-107.76422;7.6268244;-119.38597;2.5602424
2020-06-24T16:20:56;1;-99.708046;11.6953;-119.87046;2.569706
2020-06-24T16:25:56;1;-96.86912;12.873579;-119.81813;2.5127354
2020-06-24T16:30:56;1;-88.93598;16.665401;-119.68849;2.6272485
2020-06-24T16:35:56;1;-94.37657;13.649189;-119.61996;2.489483
2020-06-24T16:40:56;1;-112.154366;5.8073683;-119.949905;2.4303129
2020-06-24T16:45:56;1;-115.11176;4.659982;-119.923584;2.653933
2020-06-24T16:50:56;1;-115.38742;4.6627693;-120.24893;2.6446338
2020-06-24T16:55:56;1;-116.57884;3.9391434;-119.81784;2.560226
2020-06-24T17:00:56;1;-115.562996;4.388545;-119.78465;2.6062229
2020-06-24T17:05:56;1;-102.718124;10.393882;-119.89499;2.6150203
2020-06-24T17:10:56;1;-113.33397;5.564359;-120.11158;2.4482262
2020-06-24T17:15:56;1;-111.461945;6.1197233;-119.702965;2.4753811
