"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-23T14:10:56;1;-112.73218;2.4955573;-112.92711;2.530871
2020-01-23T14:15:56;1;-112.49519;2.5443697;-112.538155;2.6012967
2020-01-23T14:20:56;1;-112.62233;2.5319803;-112.6464;2.6019106
2020-01-23T14:25:56;1;-112.19757;2.7557573;-112.451645;2.7485814
2020-01-23T14:30:56;1;-108.08199;4.3263497;-112.76923;2.3267672
2020-01-23T14:35:56;1;-94.86487;10.895969;-112.51969;2.536623
2020-01-23T14:40:56;1;-102.24432;7.291724;-112.396164;2.75847
2020-01-23T14:45:56;1;-102.89641;6.9420824;-112.698;2.5355535
2020-01-23T14:50:56;1;-101.2846;7.4189453;-112.73427;2.4774437
2020-01-23T14:55:56;1;-104.25743;6.1123877;-112.55833;2.4821453
2020-01-23T15:00:56;1;-105.806786;5.5638885;-112.69174;2.5572236
2020-01-23T15:05:56;1;-94.26859;10.728836;-112.84867;2.4104548
2020-01-23T15:10:56;1;-99.87632;8.028984;-111.523766;3.08705
2020-01-23T15:15:56;1;-96.15406;7.733788;-108.52537;2.4134638
2020-01-23T15:20:56;1;-96.24454;7.847618;-108.477684;2.4594302
2020-01-23T15:25:56;1;-94.314835;10.495864;-111.66138;3.0478513
2020-01-23T15:30:56;1;-104.68331;6.1625266;-113.16128;2.451576
2020-01-23T15:35:56;1;-104.15227;6.550186;-113.20246;2.5302444
2020-01-23T15:40:56;1;-103.86856;4.3064237;-107.98856;2.5342786
2020-01-23T15:45:56;1;-96.37062;8.239461;-108.984505;2.3302176
2020-01-23T15:50:56;1;-98.72095;7.338208;-109.470825;2.5112953
2020-01-23T15:55:56;1;-105.09823;5.6288576;-112.10086;2.880421
2020-01-23T16:00:56;1;-111.947685;2.808705;-113.010124;2.3509574
2020-01-23T16:05:56;1;-111.97964;2.7900126;-112.81804;2.4897451
2020-01-23T16:10:56;1;-112.92273;2.7384968;-112.843346;2.802631
2020-01-23T16:15:56;1;-107.35854;2.576579;-106.806694;2.5038402
2020-01-23T16:20:56;1;-108.617256;2.415264;-108.39532;2.455672
2020-01-23T16:25:56;1;-108.792854;2.5402372;-108.82183;2.541525
2020-01-23T16:30:56;1;-108.30115;2.6636574;-108.385056;2.711627
2020-01-23T16:35:56;1;-109.25265;2.5779517;-108.66613;2.5403976
2020-01-23T16:40:56;1;-109.57862;2.790985;-108.73068;2.9577549
2020-01-23T16:45:56;1;-109.7573;2.668695;-109.401825;2.7219596
2020-01-23T16:50:56;1;-110.723175;2.4923418;-110.63945;2.5311744
2020-01-23T16:55:56;1;-110.31508;2.43874;-110.211784;2.449301
2020-01-23T17:00:56;1;-108.31163;3.0050943;-107.309975;3.3233829
2020-01-23T17:05:56;1;-110.947815;2.3771622;-111.150856;2.3787684
2020-01-23T17:10:56;1;-110.070114;2.5897186;-110.77211;2.529667
2020-01-23T17:15:56;1;-110.46516;2.5575006;-110.675095;2.440123
2020-01-23T17:20:56;1;-110.709114;2.406543;-110.59441;2.445533
2020-01-23T17:25:56;1;-110.86582;2.4603474;-110.75401;2.5209968
2020-01-23T17:30:56;1;-113.317924;2.520737;-113.4077;2.5794957
2020-01-23T17:35:56;1;-113.498276;2.4789476;-113.478775;2.4462729
2020-01-23T17:40:56;1;-112.90693;2.4763086;-112.93065;2.3624067
2020-01-23T17:45:56;1;-112.527275;2.705461;-112.53369;2.59722
2020-01-23T17:50:56;1;-113.130714;2.5178142;-113.15638;2.5188076
2020-01-23T17:55:56;1;-113.45075;2.5062046;-113.37752;2.638025
2020-01-23T18:00:56;1;-112.78875;2.829422;-112.70679;2.887547
2020-01-23T18:05:56;1;-113.43826;2.4529846;-113.50222;2.4727895
2020-01-23T18:10:56;1;-113.06589;2.5206351;-112.97356;2.6391544
2020-01-23T18:15:56;1;-113.177124;2.5011685;-112.93549;2.4909832
2020-01-23T18:20:56;1;-113.17879;2.4881752;-113.21974;2.5629041
2020-01-23T18:25:56;1;-111.76121;3.13807;-112.06251;3.047068
2020-01-23T18:30:56;1;-112.319626;2.843292;-113.16539;2.47604
2020-01-23T18:35:56;1;-113.07814;2.481885;-112.96924;2.4587815
2020-01-23T18:40:56;1;-112.79434;2.617482;-113.14489;2.3718812
2020-01-23T18:45:56;1;-112.69363;2.67442;-113.1702;2.4434493
2020-01-23T18:50:56;1;-113.015755;2.529569;-113.017334;2.6329267
2020-01-23T18:55:56;1;-112.961235;2.6572592;-112.58096;2.7290232
2020-01-23T19:00:56;1;-111.93687;2.9764438;-113.32781;2.5070074
2020-01-23T19:05:56;1;-113.27232;2.4446187;-113.345894;2.4008293
2020-01-23T19:10:56;1;-111.88731;3.029774;-112.198135;2.8751714
2020-01-23T19:15:56;1;-113.274216;2.4701207;-113.22588;2.4862957
2020-01-23T19:20:56;1;-113.185524;2.4874582;-113.246826;2.4789846
2020-01-23T19:25:56;1;-112.55215;2.7996044;-112.62432;2.8051188
2020-01-23T19:30:56;1;-113.352844;2.5000372;-113.32363;2.5283039
2020-01-23T19:35:56;1;-110.11447;2.8190575;-108.24091;3.193532
2020-01-23T19:40:56;1;-112.37616;2.9418745;-112.433395;2.9686003
2020-01-23T19:45:56;1;-113.21878;2.5822184;-113.12977;2.6867304
2020-01-23T19:50:56;1;-113.172035;2.493847;-113.2816;2.5035863
2020-01-23T19:55:56;1;-112.556656;2.7473955;-111.92152;3.075943
2020-01-23T20:00:56;1;-113.44548;2.6145296;-113.366806;2.5000522
2020-01-23T20:05:56;1;-113.4241;2.4159052;-113.473915;2.3660698
2020-01-23T20:10:56;1;-113.61014;2.7152402;-113.29743;2.8556516
2020-01-23T20:15:56;1;-114.091774;2.445892;-114.23075;2.4817665
2020-01-23T20:20:56;1;-114.00215;2.374639;-114.030396;2.336712
2020-01-23T20:25:56;1;-113.63729;2.541724;-113.554504;2.558677
2020-01-23T20:30:56;1;-114.010994;2.5173042;-114.09528;2.5236661
2020-01-23T20:35:56;1;-113.7124;2.5561187;-113.716156;2.503573
2020-01-23T20:40:56;1;-113.69572;2.4854312;-113.70415;2.4859805
2020-01-23T20:45:56;1;-113.78203;2.5416298;-113.720795;2.5667493
2020-01-23T20:50:56;1;-113.7897;2.5139387;-113.832466;2.5404222
2020-01-23T20:55:56;1;-113.75687;2.4073803;-113.71651;2.4847782
2020-01-23T21:00:56;1;-112.96753;2.4650888;-113.0563;2.4426577
2020-01-23T21:05:56;1;-112.969765;2.5830078;-113.22734;2.5594893
2020-01-23T21:10:56;1;-112.42868;2.6686304;-112.12079;2.8790839
2020-01-23T21:15:56;1;-112.95607;2.5568347;-112.90982;2.4790776
2020-01-23T21:20:56;1;-113.14973;2.4808755;-113.25645;2.4383209
2020-01-23T21:25:56;1;-113.54747;2.5502424;-113.87612;2.451361
2020-01-23T21:30:56;1;-113.10406;2.4500625;-112.9663;2.436379
2020-01-23T21:35:56;1;-113.40737;2.4853337;-113.384796;2.3962893
2020-01-23T21:40:56;1;-113.36098;2.7127964;-113.46419;2.668251
2020-01-23T21:45:56;1;-113.914856;2.3724928;-114.24088;2.2380605
2020-01-23T21:50:56;1;-113.77614;2.502975;-113.611565;2.5356863
2020-01-23T21:55:56;1;-113.22068;2.5475516;-113.00953;2.5409741
2020-01-23T22:00:56;1;-113.11382;2.6633134;-113.4413;2.5274646
2020-01-23T22:05:56;1;-114.1841;2.576339;-114.08638;2.6359506
2020-01-23T22:10:56;1;-113.12923;3.0217333;-114.27091;2.449249
2020-01-23T22:15:56;1;-113.76653;2.4465523;-113.8599;2.3372915
2020-01-23T22:20:56;1;-113.61157;2.4428618;-113.74231;2.4483173
2020-01-23T22:25:56;1;-113.318634;2.4382076;-113.224846;2.418912
2020-01-23T22:30:56;1;-108.42255;2.8887162;-112.97958;2.5695224
2020-01-23T22:35:56;1;-113.22129;2.5020897;-113.119095;2.521553
2020-01-23T22:40:56;1;-112.63808;2.4961343;-112.760796;2.4048383
2020-01-23T22:45:56;1;-112.166145;2.8343873;-112.75468;2.5051465
2020-01-23T22:50:56;1;-113.50452;2.5239275;-113.47113;2.5679674
2020-01-23T22:55:56;1;-112.57262;2.6570232;-112.0841;2.6954162
2020-01-23T23:00:56;1;-112.90463;2.4979014;-112.81583;2.496906
2020-01-23T23:05:56;1;-113.024734;2.5353649;-113.00827;2.5009513
2020-01-23T23:10:56;1;-112.18559;2.8260958;-111.71394;2.9261024
2020-01-23T23:15:56;1;-111.684456;2.9347153;-112.537346;2.4813123
2020-01-23T23:20:56;1;-112.24251;2.490694;-112.411674;2.4525478
2020-01-23T23:25:56;1;-111.79154;2.9960444;-111.05404;3.391101
2020-01-23T23:30:56;1;-112.27024;2.8256915;-112.51187;2.6227033
2020-01-23T23:35:56;1;-112.477;2.4640155;-112.44603;2.4563296
2020-01-23T23:40:56;1;-112.36021;2.5113173;-112.32333;2.4989412
2020-01-23T23:45:56;1;-112.09354;2.7194388;-111.914505;2.8446631
2020-01-23T23:50:56;1;-112.22327;2.4479828;-112.08492;2.4933584
2020-01-23T23:55:56;1;-112.34967;2.4992423;-112.21195;2.6143305
2020-01-24T00:00:56;1;-112.59108;2.479093;-112.68724;2.4472032
2020-01-24T00:05:56;1;-112.611244;2.5707157;-112.486595;2.5330532
2020-01-24T00:10:56;1;-112.53038;2.7372289;-112.62488;2.6667724
2020-01-24T00:15:56;1;-113.33378;2.5140924;-113.23896;2.3841646
2020-01-24T00:20:56;1;-113.06994;2.503283;-113.125244;2.5326085
2020-01-24T00:25:56;1;-112.81626;2.4769673;-112.96129;2.4437716
2020-01-24T00:30:56;1;-113.19477;2.5687687;-113.36282;2.5811632
2020-01-24T00:35:56;1;-113.76261;2.5364017;-113.63153;2.5927534
2020-01-24T00:40:56;1;-112.88308;2.8355827;-113.00318;2.8429492
2020-01-24T00:45:56;1;-113.82428;2.4478784;-113.71787;2.425666
2020-01-24T00:50:56;1;-112.6539;2.410947;-112.72287;2.3821924
2020-01-24T00:55:56;1;-112.23914;2.4222448;-112.045166;2.4894567
2020-01-24T01:00:56;1;-113.668495;2.4480805;-114.076195;2.208223
2020-01-24T01:05:56;1;-113.31242;2.4548867;-113.36015;2.419893
2020-01-24T01:10:56;1;-112.96249;2.9138756;-112.623695;3.168887
2020-01-24T01:15:56;1;-113.62503;2.503166;-113.8213;2.4682012
2020-01-24T01:20:56;1;-113.75843;2.4640257;-113.94717;2.4765337
2020-01-24T01:25:56;1;-112.95186;2.6918428;-113.21146;2.667938
2020-01-24T01:30:56;1;-113.29895;2.5306876;-113.37438;2.5105553
2020-01-24T01:35:56;1;-113.29018;2.5514047;-113.39334;2.6179488
2020-01-24T01:40:56;1;-113.13226;2.599609;-113.20767;2.6345367
2020-01-24T01:45:56;1;-113.45118;2.5397227;-113.59109;2.5218742
2020-01-24T01:50:56;1;-113.02074;2.6139755;-112.8496;2.7321067
2020-01-24T01:55:56;1;-113.439995;2.765506;-113.21968;2.879148
2020-01-24T02:00:56;1;-113.78586;2.3624308;-113.84334;2.3341188
2020-01-24T02:05:56;1;-113.5608;2.5979328;-113.36284;2.766904
2020-01-24T02:10:56;1;-112.903824;2.7941191;-112.657295;2.9693031
2020-01-24T02:15:56;1;-113.782234;2.3890343;-113.94136;2.3057084
2020-01-24T02:20:56;1;-113.50492;2.4798796;-113.3728;2.5327227
2020-01-24T02:25:56;1;-113.31153;2.644955;-113.01892;2.8494928
2020-01-24T02:30:56;1;-113.240555;2.4998121;-113.496704;2.4573965
2020-01-24T02:35:56;1;-113.59145;2.4826167;-113.61813;2.5591822
2020-01-24T02:40:56;1;-113.38784;2.447559;-113.59557;2.2965164
2020-01-24T02:45:56;1;-113.01355;2.564564;-113.50375;2.4242787
2020-01-24T02:50:56;1;-112.93272;2.4499843;-113.00607;2.4073064
2020-01-24T02:55:56;1;-112.21871;2.9569187;-112.44699;2.8860302
2020-01-24T03:00:56;1;-113.054344;2.5945592;-113.02537;2.5804765
2020-01-24T03:05:56;1;-112.88263;2.5425413;-113.549446;2.405287
2020-01-24T03:10:56;1;-112.32473;2.9453099;-112.584404;3.0666306
2020-01-24T03:15:56;1;-112.86626;2.877024;-113.49767;2.7042038
2020-01-24T03:20:56;1;-113.477066;2.6565104;-113.93574;2.3995316
2020-01-24T03:25:56;1;-113.51511;2.47733;-113.64219;2.430622
2020-01-24T03:30:56;1;-113.45749;2.5557435;-113.69522;2.454215
2020-01-24T03:35:56;1;-113.93633;2.43881;-113.951004;2.485825
2020-01-24T03:40:56;1;-113.68799;2.524863;-114.04321;2.3871524
2020-01-24T03:45:56;1;-113.54428;2.592273;-113.47021;2.667452
2020-01-24T03:50:56;1;-113.34666;2.4753218;-113.35915;2.5335312
2020-01-24T03:55:56;1;-113.66363;2.4617565;-113.47295;2.5940237
2020-01-24T04:00:56;1;-113.028175;2.5806668;-113.359955;2.5742712
2020-01-24T04:05:56;1;-113.38129;2.5284615;-113.42466;2.4754617
2020-01-24T04:10:56;1;-113.4777;2.5203772;-113.51953;2.5369523
2020-01-24T04:15:56;1;-113.464264;2.4884355;-113.47897;2.4895964
2020-01-24T04:20:56;1;-113.948845;2.4702127;-114.33601;2.4015644
2020-01-24T04:25:56;1;-113.37554;2.5401642;-113.1409;2.5247352
2020-01-24T04:30:56;1;-113.717155;2.5296342;-113.88829;2.484674
2020-01-24T04:35:56;1;-107.98604;2.4260995;-107.85436;2.4722095
2020-01-24T04:40:56;1;-108.99633;2.3882034;-109.016426;2.4083292
2020-01-24T04:45:56;1;-109.0141;2.538604;-108.940125;2.5950274
2020-01-24T04:50:56;1;-108.87232;2.468462;-108.7124;2.5028644
2020-01-24T04:55:56;1;-108.55294;2.4878964;-108.57457;2.5631902
2020-01-24T05:00:56;1;-109.118996;2.4990702;-109.4069;2.5144656
2020-01-24T05:05:56;1;-109.74247;2.5215986;-109.71425;2.5268672
2020-01-24T05:10:56;1;-109.6637;2.4539633;-109.693344;2.475352
2020-01-24T05:15:56;1;-109.533104;2.443282;-109.524124;2.4788651
2020-01-24T05:20:56;1;-108.94545;2.5502505;-109.02194;2.5981624
2020-01-24T05:25:56;1;-109.557396;2.440187;-109.696846;2.3513951
2020-01-24T05:30:56;1;-109.473114;2.5215044;-109.59562;2.4960396
2020-01-24T05:35:56;1;-109.58392;2.5056033;-109.63488;2.5069907
2020-01-24T05:40:56;1;-109.367775;2.4575555;-109.32217;2.435635
2020-01-24T05:45:56;1;-111.82025;2.707804;-111.81735;2.8487172
2020-01-24T05:50:56;1;-112.48789;2.6411555;-112.61255;2.5955186
2020-01-24T05:55:56;1;-112.87618;2.6281185;-112.80907;2.7221856
2020-01-24T06:00:56;1;-113.36541;2.5012903;-113.637115;2.413853
2020-01-24T06:05:56;1;-111.34191;3.4124887;-113.195114;2.7247622
2020-01-24T06:10:56;1;-113.323044;2.4338605;-113.251526;2.4848113
2020-01-24T06:15:56;1;-113.50601;2.5440214;-113.7922;2.5865743
2020-01-24T06:20:56;1;-113.43557;2.5040522;-113.088745;2.4973662
2020-01-24T06:25:56;1;-112.040726;2.8891284;-112.86726;2.930172
2020-01-24T06:30:56;1;-113.27708;2.5091145;-113.42716;2.5303369
2020-01-24T06:35:56;1;-113.24577;2.495808;-113.14465;2.5144756
2020-01-24T06:40:56;1;-113.34085;2.4471767;-113.50297;2.4037104
2020-01-24T06:45:56;1;-113.55886;2.5949042;-113.68469;2.4879496
2020-01-24T06:50:56;1;-113.213394;2.653228;-112.953285;2.8296585
2020-01-24T06:55:56;1;-113.6225;2.58461;-113.81473;2.4833155
2020-01-24T07:00:56;1;-113.568436;2.6206515;-113.63985;2.7152405
2020-01-24T07:05:56;1;-113.23753;2.4992826;-113.29761;2.519937
2020-01-24T07:10:56;1;-113.48578;2.6191046;-114.047844;2.4142141
2020-01-24T07:15:56;1;-112.31778;2.7709038;-112.89562;2.5859058
2020-01-24T07:20:56;1;-112.16286;2.9103718;-113.30892;2.512637
2020-01-24T07:25:56;1;-112.32042;2.8434184;-113.30039;2.6010463
2020-01-24T07:30:56;1;-112.199814;3.062136;-113.911476;2.3786635
2020-01-24T07:35:56;1;-105.8445;4.7291827;-104.76698;3.9278438
2020-01-24T07:40:56;1;-111.84806;3.1071393;-113.44543;2.525317
2020-01-24T07:45:56;1;-99.372314;8.437828;-112.51542;2.508393
2020-01-24T07:50:56;1;-109.76721;3.8399997;-112.794975;2.537994
2020-01-24T07:55:56;1;-112.74703;2.804763;-113.59368;2.5234127
2020-01-24T08:00:56;1;-113.23677;2.7252212;-113.93289;2.486521
2020-01-24T08:05:56;1;-112.999054;2.6585584;-113.70325;2.4994707
2020-01-24T08:10:56;1;-113.05863;2.6024604;-113.670006;2.4086394
2020-01-24T08:15:56;1;-113.211555;2.5425806;-113.44151;2.5275836
2020-01-24T08:20:56;1;-113.237015;2.5783217;-113.56487;2.4839497
2020-01-24T08:25:56;1;-113.45483;2.5229251;-113.646225;2.5470135
2020-01-24T08:30:56;1;-112.693886;2.534731;-112.80633;2.4979455
2020-01-24T08:35:56;1;-112.60968;2.6032708;-112.95317;2.5284524
2020-01-24T08:40:56;1;-113.1313;2.7587137;-113.802155;2.5353374
2020-01-24T08:45:56;1;-98.14738;9.716648;-113.89985;2.5084493
2020-01-24T08:50:56;1;-102.51026;7.569356;-113.80692;2.5518594
2020-01-24T08:55:56;1;-98.038445;9.230692;-113.63288;2.4648848
2020-01-24T09:00:56;1;-103.01006;7.2890115;-113.84892;2.6092157
2020-01-24T09:05:56;1;-113.045944;2.570233;-113.49583;2.5061002
2020-01-24T09:10:56;1;-109.860565;4.0526695;-113.79492;2.4243464
2020-01-24T09:15:56;1;-110.212906;3.9963176;-113.72796;2.4451375
2020-01-24T09:20:56;1;-113.683075;2.556186;-113.82786;2.5623608
2020-01-24T09:25:56;1;-113.79075;2.3102891;-113.74111;2.2670424
2020-01-24T09:30:56;1;-113.55966;2.3440752;-113.69476;2.3091118
2020-01-24T09:35:56;1;-113.03071;2.4734242;-113.14127;2.4886775
2020-01-24T09:40:56;1;-108.06453;4.609192;-113.19873;2.5527687
2020-01-24T09:45:56;1;-100.51565;8.5246725;-113.6158;2.4818876
2020-01-24T09:50:56;1;-105.50763;6.0585284;-113.628975;2.4427392
2020-01-24T09:55:56;1;-101.213066;8.083118;-113.49449;2.5957372
2020-01-24T10:00:56;1;-111.17427;3.3359807;-112.89479;2.7092512
2020-01-24T10:05:56;1;-111.73679;2.9329734;-113.2607;2.5074313
2020-01-24T10:10:56;1;-104.81585;6.225678;-113.40654;2.4188497
2020-01-24T10:15:56;1;-111.24176;3.1648767;-113.11941;2.5491757
2020-01-24T10:20:56;1;-112.88907;2.4424512;-113.03129;2.503226
2020-01-24T10:25:56;1;-111.938065;2.984795;-113.405174;2.4881957
2020-01-24T10:30:56;1;-100.67647;8.295831;-113.22422;2.4838643
2020-01-24T10:35:56;1;-105.03512;6.4847946;-113.90288;2.5631423
2020-01-24T10:40:56;1;-104.76442;6.5584517;-113.78507;2.5578988
2020-01-24T10:45:56;1;-101.98994;7.9520063;-113.79693;2.5970185
2020-01-24T10:50:56;1;-112.846245;2.8295135;-113.91091;2.6034937
2020-01-24T10:55:56;1;-113.6496;2.6094732;-114.08546;2.5843015
2020-01-24T11:00:56;1;-103.50825;7.081535;-113.6433;2.5211127
2020-01-24T11:05:56;1;-102.14662;7.7255096;-113.87834;2.4519875
2020-01-24T11:10:56;1;-103.244514;7.4200177;-113.86429;2.650093
2020-01-24T11:15:56;1;-95.97186;10.447648;-112.92349;2.5646884
2020-01-24T11:20:56;1;-101.38919;7.720774;-112.167076;2.8421948
2020-01-24T11:25:56;1;-101.65577;7.668742;-113.01397;2.4622118
2020-01-24T11:30:56;1;-104.13582;6.3223143;-112.88254;2.3975954
2020-01-24T11:35:56;1;-98.69227;9.282982;-113.46407;2.441564
2020-01-24T11:40:56;1;-110.837585;3.3943536;-113.222626;2.4079325
2020-01-24T11:45:56;1;-113.06335;2.5649142;-112.94581;2.6314166
2020-01-24T11:50:56;1;-113.25399;2.5476835;-113.75277;2.4595716
2020-01-24T11:55:56;1;-107.793015;4.9149294;-113.399025;2.5748613
2020-01-24T12:00:56;1;-103.52168;7.0115767;-112.65619;2.8417733
2020-01-24T12:05:56;1;-103.72653;7.0359406;-113.82172;2.501791
2020-01-24T12:10:56;1;-100.17104;8.645842;-113.821175;2.4657419
2020-01-24T12:15:56;1;-111.113976;3.430333;-113.38278;2.4462466
2020-01-24T12:20:56;1;-108.82409;4.420366;-113.19054;2.5017288
2020-01-24T12:25:56;1;-99.982666;8.641165;-113.81895;2.5100243
2020-01-24T12:30:56;1;-103.98573;6.756259;-113.506165;2.5772915
2020-01-24T12:35:56;1;-95.18354;10.999075;-113.57103;2.4339235
2020-01-24T12:40:56;1;-108.83381;4.6112847;-113.492386;2.4185321
2020-01-24T12:45:56;1;-104.115005;6.5981417;-113.41456;2.4297473
2020-01-24T12:50:56;1;-108.39261;4.5399942;-112.30381;2.9288085
2020-01-24T12:55:56;1;-112.93859;2.430094;-113.16568;2.334434
2020-01-24T13:00:56;1;-96.75733;10.459525;-113.76673;2.5079606
2020-01-24T13:05:56;1;-104.39084;6.574647;-113.67422;2.4568055
2020-01-24T13:10:56;1;-98.92026;9.11675;-113.146996;2.462617
2020-01-24T13:15:56;1;-104.88168;6.3208194;-113.554565;2.453131
2020-01-24T13:20:56;1;-106.686104;5.460328;-113.568695;2.5330138
2020-01-24T13:25:56;1;-98.09985;9.804424;-114.05262;2.3815928
2020-01-24T13:30:56;1;-106.61835;5.603452;-112.66361;2.9293003
2020-01-24T13:35:56;1;-104.319176;6.4908233;-112.20422;3.192592
2020-01-24T13:40:56;1;-95.552345;10.499459;-113.580154;2.4637742
2020-01-24T13:45:56;1;-102.851746;7.278214;-113.565994;2.6137238
2020-01-24T13:50:56;1;-106.981735;5.144383;-112.7763;2.6330295
2020-01-24T13:55:56;1;-105.45587;5.8924685;-112.715935;2.64553
2020-01-24T14:00:56;1;-93.7368;11.348494;-113.049995;2.5950189
2020-01-24T14:05:56;1;-99.91973;8.468774;-112.51049;2.6379676
2020-01-24T14:10:56;1;-105.98035;5.518755;-112.954865;2.5314775
2020-01-24T14:15:56;1;-108.21127;4.538539;-112.980064;2.53475
2020-01-24T14:20:56;1;-104.28266;6.31663;-112.638306;2.6377413
2020-01-24T14:25:56;1;-95.584564;10.890715;-113.34351;2.4917917
2020-01-24T14:30:56;1;-98.72884;9.350718;-113.445625;2.524863
2020-01-24T14:35:56;1;-104.305374;6.2751784;-112.838745;2.5463626
2020-01-24T14:40:56;1;-97.508736;9.704382;-112.94441;2.4706275
2020-01-24T14:45:56;1;-98.564354;8.927403;-110.8836;3.1358714
2020-01-24T14:50:56;1;-96.72188;10.248127;-112.027435;3.106659
2020-01-24T14:55:56;1;-97.95964;9.904708;-113.71218;2.488588
2020-01-24T15:00:56;1;-94.22791;11.766927;-113.911606;2.3247304
2020-01-24T15:05:56;1;-92.05938;12.826729;-112.835365;2.8244538
2020-01-24T15:10:56;1;-98.27658;9.700719;-113.70323;2.5054193
2020-01-24T15:15:56;1;-99.332886;9.035895;-113.57541;2.5348818
2020-01-24T15:20:56;1;-96.4961;10.436083;-112.65313;2.8901474
2020-01-24T15:25:56;1;-96.310326;10.599205;-113.63645;2.5132535
2020-01-24T15:30:56;1;-102.11897;7.6646523;-113.55984;2.4739037
2020-01-24T15:35:56;1;-95.55567;10.843876;-112.62793;3.062346
2020-01-24T15:40:56;1;-98.20728;9.577895;-113.46373;2.423721
2020-01-24T15:45:56;1;-100.76863;8.291093;-112.69018;2.8621645
2020-01-24T15:50:56;1;-101.789154;7.5576854;-113.16475;2.5470417
2020-01-24T15:55:56;1;-105.16308;6.192127;-113.29594;2.5989048
2020-01-24T16:00:56;1;-111.285225;3.290451;-113.099236;2.554661
2020-01-24T16:05:56;1;-111.88295;3.09645;-113.33744;2.5535855
2020-01-24T16:10:56;1;-111.75288;3.1980677;-113.0782;2.7440937
2020-01-24T16:15:56;1;-112.897575;2.5906408;-113.256935;2.5017383
2020-01-24T16:20:56;1;-112.59541;2.5670617;-112.850716;2.4796298
2020-01-24T16:25:56;1;-112.06521;2.6972349;-112.59851;2.642152
2020-01-24T16:30:56;1;-112.15476;2.587615;-112.33953;2.4403963
2020-01-24T16:35:56;1;-109.4088;3.7721047;-112.68679;2.749181
2020-01-24T16:40:56;1;-111.66631;2.6007535;-112.1225;2.4371018
2020-01-24T16:45:56;1;-112.23842;2.6229339;-112.514656;2.4382184
2020-01-24T16:50:56;1;-112.866486;2.5538454;-112.731476;2.3985236
2020-01-24T16:55:56;1;-112.049835;2.8148286;-112.01793;2.925779
2020-01-24T17:00:56;1;-113.10706;2.5313616;-113.436356;2.4314852
2020-01-24T17:05:56;1;-112.87041;2.4851887;-113.05468;2.3651757
2020-01-24T17:10:56;1;-113.26949;2.6993165;-113.37378;2.6832368
2020-01-24T17:15:56;1;-113.13483;2.5086465;-112.871475;2.4782188
2020-01-24T17:20:56;1;-113.10367;2.6483536;-113.221016;2.6265116
2020-01-24T17:25:56;1;-113.25985;2.545078;-113.1844;2.5731912
2020-01-24T17:30:56;1;-113.21981;2.6123648;-113.125565;2.5784822
2020-01-24T17:35:56;1;-113.291504;2.567859;-113.09543;2.578562
2020-01-24T17:40:56;1;-113.282845;2.5522113;-113.206535;2.6282303
2020-01-24T17:45:56;1;-108.078064;2.6122603;-107.802986;2.5543394
2020-01-24T17:50:56;1;-107.09846;2.4070797;-107.17766;2.3596828
2020-01-24T17:55:56;1;-106.27412;2.4972937;-105.99959;2.6276536
2020-01-24T18:00:56;1;-107.74656;2.555909;-107.72212;2.6585283
2020-01-24T18:05:56;1;-108.00022;2.4985366;-108.011314;2.5396242
2020-01-24T18:10:56;1;-109.305244;2.5079896;-109.40226;2.4957325
2020-01-24T18:15:56;1;-109.689;2.4797444;-109.81851;2.527077
2020-01-24T18:20:56;1;-109.722824;2.4826791;-109.6312;2.4792562
2020-01-24T18:25:56;1;-110.098755;2.4908497;-109.995804;2.5718257
2020-01-24T18:30:56;1;-110.045334;2.5253918;-110.06174;2.4990678
2020-01-24T18:35:56;1;-109.89771;2.6331995;-109.95779;2.5915492
2020-01-24T18:40:56;1;-109.82856;2.57832;-110.00318;2.4755769
2020-01-24T18:45:56;1;-113.49351;2.5386221;-113.561325;2.498674
2020-01-24T18:50:56;1;-112.72505;2.5907564;-112.756485;2.4565506
2020-01-24T18:55:56;1;-112.7606;2.7495914;-112.9225;2.6419404
2020-01-24T19:00:56;1;-112.9908;2.4494283;-112.97944;2.4547932
2020-01-24T19:05:56;1;-112.93199;2.7052102;-112.53949;2.8329978
2020-01-24T19:10:56;1;-113.30158;2.52418;-113.40489;2.4868758
2020-01-24T19:15:56;1;-113.509155;2.4933577;-113.489655;2.4257348
2020-01-24T19:20:56;1;-113.270164;2.7437937;-112.93409;3.0063205
2020-01-24T19:25:56;1;-113.12099;2.5056834;-113.07728;2.535526
2020-01-24T19:30:56;1;-113.61926;2.499039;-113.95785;2.5362036
2020-01-24T19:35:56;1;-113.00018;2.4525492;-113.08248;2.4075356
2020-01-24T19:40:56;1;-112.55338;2.5417833;-112.351425;2.6462514
2020-01-24T19:45:56;1;-113.497215;2.4895146;-113.64122;2.5283005
2020-01-24T19:50:56;1;-114.07736;2.5608761;-114.47426;2.3881922
2020-01-24T19:55:56;1;-112.44111;3.2203987;-113.64975;2.6506042
2020-01-24T20:00:56;1;-112.69521;2.753883;-112.9114;2.7557285
2020-01-24T20:05:56;1;-113.61652;2.5437381;-113.66241;2.5448987
2020-01-24T20:10:56;1;-112.611084;2.6240902;-112.77086;2.482671
2020-01-24T20:15:56;1;-112.61341;2.5416667;-112.82772;2.4668813
2020-01-24T20:20:56;1;-112.99722;2.3934605;-113.02983;2.3505402
