"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-24T05:30:56;1;-123.61577;2.4964993;-123.47891;2.5751042
2020-01-24T05:35:56;1;-123.33186;2.474192;-123.27806;2.4182367
2020-01-24T05:40:56;1;-122.44198;2.5484;-122.199646;2.5765796
2020-01-24T05:45:56;1;-118.18651;4.6929817;-123.07739;2.6143513
2020-01-24T05:50:56;1;-122.91644;2.570063;-122.86616;2.6558018
2020-01-24T05:55:56;1;-121.48243;2.839062;-120.805984;2.8743486
2020-01-24T06:00:56;1;-120.525154;3.2912893;-121.17764;3.1259038
2020-01-24T06:05:56;1;-121.94152;2.735891;-122.43786;2.6454198
2020-01-24T06:10:56;1;-122.04508;2.5703096;-122.04511;2.604651
2020-01-24T06:15:56;1;-121.91895;2.7840698;-122.5817;2.5637774
2020-01-24T06:20:56;1;-121.98302;2.586849;-122.02195;2.5251517
2020-01-24T06:25:56;1;-117.35002;4.454132;-122.327965;2.4797068
2020-01-24T06:30:56;1;-122.090904;2.5124664;-122.37979;2.4479523
2020-01-24T06:35:56;1;-121.4379;2.575694;-121.90037;2.520543
2020-01-24T06:40:56;1;-121.076866;2.6915405;-121.87229;2.4312413
2020-01-24T06:45:56;1;-120.57002;2.9177775;-121.69411;2.6234696
2020-01-24T06:50:56;1;-120.06363;3.3455913;-121.95099;2.5347726
2020-01-24T06:55:56;1;-120.581;2.8921235;-121.68798;2.519744
2020-01-24T07:00:56;1;-119.46452;3.0532734;-120.73178;2.614208
2020-01-24T07:05:56;1;-119.487785;3.2296662;-121.15164;2.6150563
2020-01-24T07:10:56;1;-117.725075;4.1537147;-121.18582;2.6721995
2020-01-24T07:15:56;1;-114.68315;5.90224;-120.782486;3.1820133
2020-01-24T07:20:56;1;-112.864815;6.9134693;-122.92893;2.5560331
2020-01-24T07:25:56;1;-113.98278;7.0314264;-123.9052;2.7986696
2020-01-24T07:30:56;1;-109.38575;8.644425;-123.22497;2.7032304
2020-01-24T07:35:56;1;-100.53324;13.253826;-123.68032;2.5733533
2020-01-24T07:40:56;1;-99.830765;13.587415;-123.14682;2.7232013
2020-01-24T07:45:56;1;-106.61068;9.863289;-123.443794;2.5702417
2020-01-24T07:50:56;1;-106.55691;9.725133;-122.34755;2.9442563
2020-01-24T07:55:56;1;-111.97316;7.5552573;-123.31704;2.5409336
2020-01-24T08:00:56;1;-114.42698;6.05703;-122.52151;2.624989
2020-01-24T08:05:56;1;-115.5013;5.892951;-123.271645;2.6354644
2020-01-24T08:10:56;1;-114.22021;6.4519544;-123.25193;2.5760064
2020-01-24T08:15:56;1;-116.957886;5.3455887;-123.35711;2.5726824
2020-01-24T08:20:56;1;-116.87565;5.3930044;-123.2254;2.5737724
2020-01-24T08:25:56;1;-117.77101;4.9263153;-122.94442;2.7019434
2020-01-24T08:30:56;1;-117.696655;5.206628;-123.82663;2.5359013
2020-01-24T08:35:56;1;-114.10898;6.655081;-123.7409;2.543347
2020-01-24T08:40:56;1;-111.856445;7.5869946;-123.34438;2.587768
2020-01-24T08:45:56;1;-90.99508;17.303764;-122.48979;2.6314487
2020-01-24T08:50:56;1;-96.33832;14.770566;-122.48001;2.6692271
2020-01-24T08:55:56;1;-99.102325;13.313742;-122.744415;2.5876658
2020-01-24T09:00:56;1;-114.37966;6.446564;-123.23237;2.6967714
2020-01-24T09:05:56;1;-97.71129;15.207863;-124.31868;2.697999
2020-01-24T09:10:56;1;-97.98407;14.66627;-123.58519;2.6423512
2020-01-24T09:15:56;1;-97.03016;14.746618;-122.84908;2.654796
2020-01-24T09:20:56;1;-119.425095;4.0220666;-122.89444;2.519029
2020-01-24T09:25:56;1;-121.45377;3.5513294;-123.688736;2.574397
2020-01-24T09:30:56;1;-121.822845;3.456812;-124.23243;2.5274441
2020-01-24T09:35:56;1;-109.09653;9.101079;-123.57955;2.4168956
2020-01-24T09:40:56;1;-95.70484;15.745269;-123.77275;2.678362
2020-01-24T09:45:56;1;-93.08654;17.408659;-124.08972;2.478091
2020-01-24T09:50:56;1;-94.70976;16.4832;-123.88308;2.5482316
2020-01-24T09:55:56;1;-97.93532;14.537513;-123.08927;2.5733638
2020-01-24T10:00:56;1;-105.42762;10.825759;-123.34144;2.6437392
2020-01-24T10:05:56;1;-119.0743;4.306691;-123.31467;2.514344
2020-01-24T10:10:56;1;-114.91091;6.000453;-122.88558;2.5769072
2020-01-24T10:15:56;1;-120.93656;3.3740177;-123.212585;2.492149
2020-01-24T10:20:56;1;-120.03779;3.6304488;-122.674934;2.509847
2020-01-24T10:25:56;1;-102.79326;12.320469;-123.52058;2.5391486
2020-01-24T10:30:56;1;-101.82165;12.858864;-123.580666;2.55719
2020-01-24T10:35:56;1;-91.8572;17.497272;-123.0002;2.6092677
2020-01-24T10:40:56;1;-96.93654;14.884985;-122.6963;2.5115488
2020-01-24T10:45:56;1;-98.45759;14.252011;-122.87061;2.649114
2020-01-24T10:50:56;1;-109.5646;8.298039;-122.5925;2.4065123
2020-01-24T10:55:56;1;-117.44572;4.8916006;-121.36631;2.8586974
2020-01-24T11:00:56;1;-98.32012;13.994829;-122.453865;2.5917218
2020-01-24T11:05:56;1;-99.362366;13.938563;-123.22558;2.5644448
2020-01-24T11:10:56;1;-99.78248;13.5056095;-122.88785;2.5334675
2020-01-24T11:15:56;1;-95.60762;15.843592;-123.29446;2.5600061
2020-01-24T11:20:56;1;-92.42972;17.362406;-123.28824;2.512853
2020-01-24T11:25:56;1;-98.04262;14.558164;-123.21408;2.5982187
2020-01-24T11:30:56;1;-97.04587;15.051171;-123.14061;2.544876
2020-01-24T11:35:56;1;-96.01997;15.603252;-123.42141;2.4923053
2020-01-24T11:40:56;1;-105.7569;10.444619;-123.813034;2.560474
2020-01-24T11:45:56;1;-117.794044;4.7726736;-123.16036;2.5259979
2020-01-24T11:50:56;1;-112.16837;7.7275057;-123.78897;2.49791
2020-01-24T11:55:56;1;-105.52454;10.799308;-122.85067;2.7042289
2020-01-24T12:00:56;1;-97.92895;14.230893;-121.91307;2.9165778
2020-01-24T12:05:56;1;-95.75186;15.178697;-122.81711;2.5113964
2020-01-24T12:10:56;1;-95.56668;15.714087;-123.67915;2.5468562
2020-01-24T12:15:56;1;-103.74832;11.203546;-123.16562;2.5609813
2020-01-24T12:20:56;1;-100.85766;12.61913;-123.085625;2.4453008
2020-01-24T12:25:56;1;-105.57628;10.569158;-123.2028;2.5134828
2020-01-24T12:30:56;1;-92.767555;17.102335;-123.2197;2.5340612
2020-01-24T12:35:56;1;-95.90737;15.45956;-122.84387;2.6553981
2020-01-24T12:40:56;1;-94.56578;15.9015;-122.48238;2.5914495
2020-01-24T12:45:56;1;-102.97733;11.888443;-122.988075;2.611613
2020-01-24T12:50:56;1;-103.353195;11.283884;-122.598305;2.5013673
2020-01-24T12:55:56;1;-112.75867;7.0226517;-123.01009;2.5336454
2020-01-24T13:00:56;1;-98.183556;14.173648;-122.93096;2.443601
2020-01-24T13:05:56;1;-99.19449;13.287966;-122.1694;2.4662664
2020-01-24T13:10:56;1;-97.317665;14.06431;-121.63231;2.4778752
2020-01-24T13:15:56;1;-95.86312;14.414218;-120.64459;2.5502887
2020-01-24T13:20:56;1;-99.43121;12.153854;-119.23574;2.7299728
2020-01-24T13:25:56;1;-95.23342;12.571388;-116.61306;2.5313785
2020-01-24T13:30:56;1;-97.277466;9.060639;-109.82883;4.251567
2020-01-24T13:35:56;1;-97.30452;12.223535;-118.90936;2.427049
2020-01-24T13:40:56;1;-95.20841;14.229478;-122.120186;2.3683288
2020-01-24T13:45:56;1;-99.66721;13.137416;-122.84689;2.582999
2020-01-24T13:50:56;1;-99.794975;13.37985;-123.42896;2.603386
2020-01-24T13:55:56;1;-93.87271;16.49088;-123.545334;2.5412116
2020-01-24T14:00:56;1;-90.136955;18.669333;-124.03741;2.5835652
2020-01-24T14:05:56;1;-98.28826;14.776885;-123.7271;2.7219117
2020-01-24T14:10:56;1;-102.01143;12.949713;-123.971565;2.6053746
2020-01-24T14:15:56;1;-104.249214;11.564862;-123.79112;2.644228
2020-01-24T14:20:56;1;-95.214005;15.770589;-123.86888;2.498525
2020-01-24T14:25:56;1;-95.08246;15.492411;-122.63564;2.6309118
2020-01-24T14:30:56;1;-94.10047;16.689285;-123.88854;2.545563
2020-01-24T14:35:56;1;-94.35831;16.505545;-123.57976;2.5365112
2020-01-24T14:40:56;1;-88.09183;19.66537;-123.55828;2.630705
2020-01-24T14:45:56;1;-94.00582;16.392141;-122.791145;2.5488372
2020-01-24T14:50:56;1;-93.80752;17.025127;-124.01046;2.469901
2020-01-24T14:55:56;1;-89.48674;19.005283;-122.848076;2.674544
2020-01-24T15:00:56;1;-90.04241;18.626314;-123.40189;2.6249685
2020-01-24T15:05:56;1;-91.70336;17.916628;-123.59764;2.5190928
2020-01-24T15:10:56;1;-93.62081;17.100487;-123.90483;2.4707491
2020-01-24T15:15:56;1;-92.582054;17.421036;-123.52658;2.6865487
2020-01-24T15:20:56;1;-90.95934;18.375807;-123.71789;2.661637
2020-01-24T15:25:56;1;-92.09928;17.72374;-123.75004;2.431672
2020-01-24T15:30:56;1;-88.6281;19.438133;-123.786674;2.390364
2020-01-24T15:35:56;1;-88.33167;19.457823;-123.74013;2.3901036
2020-01-24T15:40:56;1;-92.07354;17.529583;-123.27412;2.43813
2020-01-24T15:45:56;1;-92.47291;17.559042;-123.78664;2.6049266
2020-01-24T15:50:56;1;-90.91225;18.23777;-123.69505;2.4703648
2020-01-24T15:55:56;1;-89.72962;18.783026;-123.30236;2.8474865
2020-01-24T16:00:56;1;-112.792305;7.453828;-123.989426;2.5713193
2020-01-24T16:05:56;1;-116.02734;5.7422404;-123.11033;2.7735875
2020-01-24T16:10:56;1;-114.04104;6.3625884;-121.81057;3.0738
2020-01-24T16:15:56;1;-117.53156;5.208074;-123.21324;2.8138993
2020-01-24T16:20:56;1;-116.36709;5.858502;-123.935974;2.6308067
2020-01-24T16:25:56;1;-117.076805;5.012255;-122.074646;2.9636867
2020-01-24T16:30:56;1;-118.12553;4.792675;-123.406746;2.5038466
2020-01-24T16:35:56;1;-118.31397;4.934658;-123.92586;2.499622
2020-01-24T16:40:56;1;-114.75643;6.5152583;-123.80357;2.5662994
2020-01-24T16:45:56;1;-118.77347;4.7522664;-123.799805;2.538155
2020-01-24T16:50:56;1;-120.659706;3.7299764;-123.07652;2.7104216
2020-01-24T16:55:56;1;-122.611946;2.8872054;-123.82713;2.5484967
2020-01-24T17:00:56;1;-123.24901;2.7336094;-123.69322;2.6575267
2020-01-24T17:05:56;1;-123.215034;2.5975583;-123.43724;2.5612578
2020-01-24T17:10:56;1;-123.329056;2.5211895;-123.46568;2.4918664
2020-01-24T17:15:56;1;-123.12777;2.6277804;-122.969376;2.7499561
2020-01-24T17:20:56;1;-123.65078;2.5622482;-124.026276;2.5492609
2020-01-24T17:25:56;1;-123.096;2.6896892;-123.48189;2.5445807
2020-01-24T17:30:56;1;-122.62967;2.6095557;-122.82309;2.6059678
2020-01-24T17:35:56;1;-122.1896;2.7741628;-121.60498;2.949921
2020-01-24T17:40:56;1;-123.09965;2.5259447;-123.10773;2.5404353
2020-01-24T17:45:56;1;-123.428894;2.5622683;-123.48338;2.4664607
2020-01-24T17:50:56;1;-123.24282;2.6517968;-123.49021;2.5013618
2020-01-24T17:55:56;1;-123.53894;2.5479176;-123.553894;2.4824908
2020-01-24T18:00:56;1;-123.21118;2.4357965;-123.257996;2.4219983
2020-01-24T18:05:56;1;-123.19813;2.5207462;-123.27137;2.3989215
2020-01-24T18:10:56;1;-123.52949;2.5395286;-123.73097;2.5296295
2020-01-24T18:15:56;1;-123.313255;2.6889207;-123.64986;2.6153898
2020-01-24T18:20:56;1;-122.570045;2.893439;-121.73063;3.0471256
2020-01-24T18:25:56;1;-123.51537;2.444922;-123.43428;2.497881
2020-01-24T18:30:56;1;-123.36974;2.5155227;-123.70708;2.4060788
2020-01-24T18:35:56;1;-122.91826;2.5915704;-122.68752;2.5770574
2020-01-24T18:40:56;1;-122.66229;2.508201;-122.7027;2.4780164
2020-01-24T18:45:56;1;-121.847176;2.826778;-122.13882;2.614452
2020-01-24T18:50:56;1;-122.444885;2.650697;-122.645874;2.7543378
2020-01-24T18:55:56;1;-122.24424;2.5806615;-122.46797;2.611273
2020-01-24T19:00:56;1;-123.33206;2.424152;-123.550804;2.3904717
2020-01-24T19:05:56;1;-122.5376;2.555731;-122.60811;2.5658982
2020-01-24T19:10:56;1;-122.347565;2.4508073;-122.26259;2.4620342
2020-01-24T19:15:56;1;-122.32478;2.5960555;-122.28036;2.600051
2020-01-24T19:20:56;1;-122.14742;2.5941164;-122.353516;2.5100064
2020-01-24T19:25:56;1;-122.31187;2.710126;-122.70066;2.7417502
2020-01-24T19:30:56;1;-118.07087;3.7724156;-117.759674;3.8601525
2020-01-24T19:35:56;1;-116.57611;4.3848796;-116.446846;4.4621696
2020-01-24T19:40:56;1;-115.19523;4.639394;-114.98932;4.5567966
2020-01-24T19:45:56;1;-114.03703;4.7591076;-113.93827;4.777598
2020-01-24T19:50:56;1;-112.058975;5.09762;-111.88374;5.1128497
2020-01-24T19:55:56;1;-110.02628;5.359964;-109.38533;5.5020733
2020-01-24T20:00:56;1;-108.20565;5.5137115;-108.35208;5.7700853
2020-01-24T20:05:56;1;-106.19915;5.7693205;-105.999916;5.8385987
2020-01-24T20:10:56;1;-104.48618;5.193398;-104.563995;5.181254
2020-01-24T20:15:56;1;-102.46446;4.4824047;-102.05791;4.560688
2020-01-24T20:20:56;1;-98.76946;3.8031466;-98.340164;3.6097608
2020-01-24T20:25:56;1;-96.81241;3.2729728;-96.745445;3.1975727
2020-01-24T20:30:56;1;-95.51913;2.960431;-95.42784;3.0277872
2020-01-24T20:35:56;1;-91.60069;2.9044652;-91.095406;2.8419201
2020-01-24T20:40:56;1;-88.628494;3.3997726;-88.65686;3.567692
2020-01-24T20:45:56;1;-96.65379;3.6380763;-97.200745;3.5228007
2020-01-24T20:50:56;1;-110.56545;2.884344;-111.526855;2.7042444
2020-01-24T20:55:56;1;-114.113335;2.4783337;-114.22809;2.5286305
2020-01-24T21:00:56;1;-115.999596;2.4823563;-116.286705;2.437026
2020-01-24T21:05:56;1;-116.45977;2.4771395;-116.5229;2.3996377
2020-01-24T21:10:56;1;-116.454124;2.4857647;-116.38682;2.3916962
2020-01-24T21:15:56;1;-116.103294;2.5170186;-116.15807;2.4567306
2020-01-24T21:20:56;1;-116.383675;2.507058;-116.4404;2.5123065
2020-01-24T21:25:56;1;-116.9533;2.5557525;-117.011024;2.5968277
2020-01-24T21:30:56;1;-117.72233;2.5107498;-117.88784;2.4793525
2020-01-24T21:35:56;1;-118.88067;2.4706097;-118.90505;2.4731073
2020-01-24T21:40:56;1;-119.12851;2.5371861;-119.16886;2.5383632
2020-01-24T21:45:56;1;-119.20802;2.5006075;-119.27341;2.5466902
2020-01-24T21:50:56;1;-119.61682;2.4531927;-119.729294;2.3880603
2020-01-24T21:55:56;1;-119.11228;2.5928743;-119.38603;2.4458292
2020-01-24T22:00:56;1;-119.224045;2.5440242;-119.28209;2.5612202
2020-01-24T22:05:56;1;-119.16666;2.486002;-119.13411;2.5627863
2020-01-24T22:10:56;1;-119.48526;2.6249437;-119.66421;2.5678353
2020-01-24T22:15:56;1;-112.5177;2.9908042;-109.85663;3.4116564
2020-01-24T22:20:56;1;-120.968025;2.5605264;-121.23424;2.5835476
2020-01-24T22:25:56;1;-121.31975;2.5844839;-121.146194;2.7116885
2020-01-24T22:30:56;1;-120.468056;2.515061;-120.64393;2.6110258
2020-01-24T22:35:56;1;-120.89617;2.4433663;-121.12187;2.4224188
2020-01-24T22:40:56;1;-120.123566;2.5062692;-120.17159;2.5586014
2020-01-24T22:45:56;1;-120.02401;2.5294127;-120.34577;2.4848106
2020-01-24T22:50:56;1;-120.500656;2.5319662;-120.585785;2.5120988
2020-01-24T22:55:56;1;-120.19566;2.46948;-120.222404;2.4994712
2020-01-24T23:00:56;1;-119.719025;2.5369024;-119.98479;2.4151947
2020-01-24T23:05:56;1;-120.12586;2.5166626;-120.29035;2.479108
2020-01-24T23:10:56;1;-120.86895;2.5487938;-121.13213;2.4920843
2020-01-24T23:15:56;1;-120.62651;2.5995562;-120.89788;2.4957893
2020-01-24T23:20:56;1;-120.18177;2.6221077;-120.5992;2.5015519
2020-01-24T23:25:56;1;-120.3652;2.4796991;-120.43982;2.4527311
2020-01-24T23:30:56;1;-120.487854;2.406637;-120.71621;2.314648
2020-01-24T23:35:56;1;-121.034676;2.5658374;-121.22844;2.5643241
2020-01-24T23:40:56;1;-120.80485;2.5394163;-121.054924;2.4553645
2020-01-24T23:45:56;1;-121.33162;2.4316115;-121.61961;2.4092753
2020-01-24T23:50:56;1;-121.090576;2.4472206;-121.500595;2.3482928
2020-01-24T23:55:56;1;-121.41436;2.4800267;-121.73788;2.415393
2020-01-25T00:00:56;1;-120.9004;2.5304441;-120.84084;2.5494747
2020-01-25T00:05:56;1;-120.82208;2.512763;-121.36143;2.4686255
2020-01-25T00:10:56;1;-121.67605;2.4951074;-121.89296;2.4314365
2020-01-25T00:15:56;1;-121.39611;2.600554;-121.544426;2.601934
2020-01-25T00:20:56;1;-121.80925;2.603877;-122.11454;2.6472
2020-01-25T00:25:56;1;-121.850174;2.5866005;-122.10316;2.517185
2020-01-25T00:30:56;1;-121.13985;2.5023093;-121.31594;2.4999597
2020-01-25T00:35:56;1;-121.435684;2.4896598;-121.44717;2.498841
2020-01-25T00:40:56;1;-120.554794;2.8029754;-121.23385;2.553369
2020-01-25T00:45:56;1;-120.84143;2.6854885;-121.60017;2.4078884
2020-01-25T00:50:56;1;-121.76741;2.565297;-121.92587;2.5546885
2020-01-25T00:55:56;1;-121.67287;2.5542207;-122.07668;2.4695046
2020-01-25T01:00:56;1;-122.005226;2.5356915;-121.95652;2.5500205
2020-01-25T01:05:56;1;-121.86365;2.539604;-121.971344;2.4829361
2020-01-25T01:10:56;1;-119.63239;3.346381;-121.92152;2.3943415
2020-01-25T01:15:56;1;-121.55592;2.6165295;-121.65786;2.5433996
2020-01-25T01:20:56;1;-122.36861;2.4330816;-122.748245;2.3763232
2020-01-25T01:25:56;1;-122.41959;2.8951702;-123.207016;2.5939438
2020-01-25T01:30:56;1;-123.01091;2.6054277;-123.40203;2.4804127
2020-01-25T01:35:56;1;-123.00016;2.5689974;-123.2932;2.5606759
2020-01-25T01:40:56;1;-123.02553;2.5309663;-123.1208;2.6110952
2020-01-25T01:45:56;1;-123.31833;2.584437;-123.52057;2.5365431
2020-01-25T01:50:56;1;-122.91459;2.6483157;-123.343124;2.4987073
2020-01-25T01:55:56;1;-122.938156;2.558114;-123.34903;2.445365
2020-01-25T02:00:56;1;-123.15722;2.4934273;-123.238106;2.5260332
2020-01-25T02:05:56;1;-122.32245;2.6336315;-122.802826;2.5815444
2020-01-25T02:10:56;1;-123.08132;2.7151194;-123.62505;2.5265975
2020-01-25T02:15:56;1;-123.43087;2.5016825;-123.725;2.5140252
2020-01-25T02:20:56;1;-123.080315;2.597374;-123.50282;2.5580049
2020-01-25T02:25:56;1;-122.48255;2.6692348;-123.15208;2.4970732
2020-01-25T02:30:56;1;-123.07308;2.4793983;-123.02055;2.5365355
2020-01-25T02:35:56;1;-122.76169;2.6664824;-123.46912;2.5392625
2020-01-25T02:40:56;1;-123.175514;2.6251564;-123.574394;2.5500968
2020-01-25T02:45:56;1;-123.20774;2.6466105;-123.96458;2.4209964
2020-01-25T02:50:56;1;-122.80364;2.5956836;-123.11693;2.6122863
2020-01-25T02:55:56;1;-122.77588;2.8483202;-123.61595;2.541573
2020-01-25T03:00:56;1;-123.01335;2.6048684;-123.49536;2.4309146
2020-01-25T03:05:56;1;-123.12605;2.650802;-123.54476;2.5688403
2020-01-25T03:10:56;1;-122.80025;2.694095;-123.58664;2.499273
2020-01-25T03:15:56;1;-123.02238;2.7727904;-123.53556;2.5779953
2020-01-25T03:20:56;1;-123.4931;2.6045194;-123.93677;2.4551122
2020-01-25T03:25:56;1;-123.06578;2.8390408;-123.880806;2.5430758
2020-01-25T03:30:56;1;-123.161545;2.771853;-123.81886;2.6115193
2020-01-25T03:35:56;1;-123.1545;2.6238506;-123.453896;2.5677235
2020-01-25T03:40:56;1;-122.99683;2.5906265;-123.21811;2.4889047
2020-01-25T03:45:56;1;-122.81422;2.6268775;-123.17795;2.4884017
2020-01-25T03:50:56;1;-123.09504;2.5808134;-123.31589;2.559737
2020-01-25T03:55:56;1;-123.11607;2.658877;-123.64693;2.4520612
2020-01-25T04:00:56;1;-120.25149;3.6876984;-118.76792;4.2856026
2020-01-25T04:05:56;1;-123.25329;2.5160403;-123.4885;2.5051193
2020-01-25T04:10:56;1;-123.033966;2.5420706;-123.44811;2.552824
2020-01-25T04:15:56;1;-123.40985;2.6453826;-123.65736;2.6292944
2020-01-25T04:20:56;1;-122.46856;2.8820872;-123.40683;2.5482304
2020-01-25T04:25:56;1;-123.39233;2.4911957;-123.71783;2.5090132
2020-01-25T04:30:56;1;-123.0185;2.7268047;-122.63227;2.8922439
2020-01-25T04:35:56;1;-123.08615;2.6255279;-123.324066;2.5925333
2020-01-25T04:40:56;1;-123.36401;2.6077251;-123.25166;2.6511564
2020-01-25T04:45:56;1;-123.616646;2.578508;-123.6999;2.464707
2020-01-25T04:50:56;1;-123.63424;2.5311885;-123.95755;2.5650008
2020-01-25T04:55:56;1;-123.233284;2.5175998;-123.217125;2.4376633
2020-01-25T05:00:56;1;-123.27076;2.4696956;-123.09335;2.395285
2020-01-25T05:05:56;1;-123.22376;2.5276625;-123.31618;2.5369523
2020-01-25T05:10:56;1;-122.60069;2.512125;-122.58275;2.4955885
2020-01-25T05:15:56;1;-123.50989;2.4900806;-123.75211;2.4679413
2020-01-25T05:20:56;1;-123.10659;2.5854645;-123.21148;2.5634253
2020-01-25T05:25:56;1;-123.39976;2.5171025;-123.38848;2.4402304
2020-01-25T05:30:56;1;-123.38094;2.6189663;-123.63254;2.603559
2020-01-25T05:35:56;1;-123.6704;2.6132035;-123.85736;2.6151154
2020-01-25T05:40:56;1;-123.38856;2.4632788;-123.52189;2.4624188
2020-01-25T05:45:56;1;-123.33182;2.5378604;-123.45213;2.5429854
2020-01-25T05:50:56;1;-123.52552;2.454496;-123.765305;2.3343692
2020-01-25T05:55:56;1;-123.43083;2.4590461;-123.69138;2.441383
2020-01-25T06:00:56;1;-122.9972;2.7290323;-123.33121;2.7063498
2020-01-25T06:05:56;1;-123.455666;2.652635;-123.576485;2.5901089
2020-01-25T06:10:56;1;-123.74064;2.6103966;-123.97729;2.5261455
2020-01-25T06:15:56;1;-123.58331;2.587612;-123.94642;2.4885032
2020-01-25T06:20:56;1;-121.5864;2.6096847;-121.554726;2.6903234
2020-01-25T06:25:56;1;-122.49947;2.537801;-122.67896;2.5375197
2020-01-25T06:30:56;1;-122.726395;2.587445;-122.771904;2.616392
2020-01-25T06:35:56;1;-122.14945;2.6197333;-122.29683;2.6200078
2020-01-25T06:40:56;1;-122.692055;2.5579984;-122.58285;2.5611322
2020-01-25T06:45:56;1;-122.59093;2.6677158;-123.4274;2.474536
2020-01-25T06:50:56;1;-122.01139;2.7959456;-122.80855;2.5420175
2020-01-25T06:55:56;1;-122.009605;2.8545008;-123.28897;2.45235
2020-01-25T07:00:56;1;-121.79581;2.9424088;-122.99219;2.5140252
2020-01-25T07:05:56;1;-120.49288;3.448235;-122.61292;2.629529
2020-01-25T07:10:56;1;-118.27431;4.791129;-123.70338;2.5796654
2020-01-25T07:15:56;1;-116.55555;5.180811;-122.68493;2.560963
2020-01-25T07:20:56;1;-118.21721;4.298782;-122.32359;2.6413274
2020-01-25T07:25:56;1;-118.80157;4.1312623;-122.71592;2.377032
2020-01-25T07:30:56;1;-119.872696;3.9255803;-123.28629;2.4312947
2020-01-25T07:35:56;1;-118.93133;4.398461;-123.26986;2.4919736
2020-01-25T07:40:56;1;-120.055305;3.7751908;-123.204575;2.320231
2020-01-25T07:45:56;1;-118.622185;4.2954473;-122.86079;2.4836159
2020-01-25T07:50:56;1;-118.80027;4.2801037;-122.64555;2.5934455
2020-01-25T07:55:56;1;-119.17876;4.50995;-123.873634;2.5509791
2020-01-25T08:00:56;1;-119.13395;4.542109;-123.81338;2.5525331
2020-01-25T08:05:56;1;-119.451584;4.498835;-124.28658;2.4811022
2020-01-25T08:10:56;1;-116.564415;6.0039883;-124.67756;2.4109273
2020-01-25T08:15:56;1;-116.00684;6.287269;-124.654594;2.6142156
2020-01-25T08:20:56;1;-114.618065;6.7903733;-124.48662;2.6246848
2020-01-25T08:25:56;1;-116.55348;5.970472;-124.43131;2.5596652
2020-01-25T08:30:56;1;-115.97378;6.3046265;-124.579025;2.647191
2020-01-25T08:35:56;1;-97.249344;15.418852;-124.39879;2.5981238
2020-01-25T08:40:56;1;-93.984146;17.132807;-124.44153;2.4729218
2020-01-25T08:45:56;1;-91.303055;18.346197;-124.1285;2.5249064
2020-01-25T08:50:56;1;-93.35147;17.111673;-123.58627;2.6908638
2020-01-25T08:55:56;1;-89.71151;19.108372;-124.203064;2.4456835
2020-01-25T09:00:56;1;-98.520706;14.680442;-123.910934;2.583678
2020-01-25T09:05:56;1;-117.74744;5.1776886;-123.82611;2.5036132
2020-01-25T09:10:56;1;-113.59154;7.1871276;-124.23357;2.5851896
2020-01-25T09:15:56;1;-102.08217;12.260498;-122.89012;2.3624756
2020-01-25T09:20:56;1;-97.084;14.671875;-122.318184;2.8418026
2020-01-25T09:25:56;1;-93.926506;16.993355;-123.98903;2.529294
2020-01-25T09:30:56;1;-96.42993;15.223383;-124.1874;2.4290533
2020-01-25T09:35:56;1;-90.120865;17.985441;-123.639;2.5465057
2020-01-25T09:40:56;1;-96.21308;14.962212;-123.814354;2.53865
2020-01-25T09:45:56;1;-98.54808;14.025379;-123.64193;2.4536686
2020-01-25T09:50:56;1;-99.275444;13.405677;-123.256905;2.630294
2020-01-25T09:55:56;1;-102.56303;11.991171;-124.11175;2.4613302
2020-01-25T10:00:56;1;-107.75356;9.725003;-124.070564;2.525832
2020-01-25T10:05:56;1;-88.45212;18.845776;-123.9198;2.471115
2020-01-25T10:10:56;1;-93.94625;16.543037;-123.81936;2.4634016
2020-01-25T10:15:56;1;-92.50891;17.095318;-123.83045;2.415999
2020-01-25T10:20:56;1;-101.56225;11.997608;-122.53951;2.8147354
2020-01-25T10:25:56;1;-95.009544;15.2860985;-123.32117;2.4111836
2020-01-25T10:30:56;1;-104.0181;11.293855;-123.473816;2.4891348
2020-01-25T10:35:56;1;-98.24012;13.468596;-122.48101;2.504639
2020-01-25T10:40:56;1;-102.97449;11.024884;-122.90822;2.4386563
2020-01-25T10:45:56;1;-118.09977;4.379968;-122.3973;2.4851456
2020-01-25T10:50:56;1;-112.155075;6.7854023;-122.341286;2.4100685
2020-01-25T10:55:56;1;-99.875496;12.606741;-121.78965;2.4077637
2020-01-25T11:00:56;1;-99.72481;12.328883;-121.76006;2.590515
2020-01-25T11:05:56;1;-98.08607;13.63011;-121.742546;2.3854449
2020-01-25T11:10:56;1;-88.628525;18.015223;-121.83743;2.5359979
2020-01-25T11:15:56;1;-98.71296;12.771588;-120.97758;2.5049734
2020-01-25T11:20:56;1;-95.752556;13.569334;-120.09918;2.513289
2020-01-25T11:25:56;1;-96.69917;12.976384;-118.942314;2.4596488
2020-01-25T11:30:56;1;-100.72448;10.277177;-117.91945;2.5946972
2020-01-25T11:35:56;1;-93.06368;12.855066;-115.000656;2.550002
2020-01-25T11:40:56;1;-98.48506;6.5680676;-107.0452;3.1890202
2020-01-25T11:45:56;1;-90.63803;3.440248;-91.8049;3.3087716
2020-01-25T11:50:56;1;-90.25033;3.2827084;-90.414696;3.2142904
