"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-22T02:00:56;1;-94.0031;9.009052;-106.72797;3.7743087
2024-04-22T02:05:56;1;-94.63585;10.479176;-111.423004;2.8742476
2024-04-22T02:10:56;1;-97.296646;9.109083;-111.67999;2.8077393
2024-04-22T02:15:56;1;-91.60219;12.304941;-112.111694;2.7917767
2024-04-22T02:20:56;1;-94.13992;11.007675;-111.97823;2.955654
2024-04-22T02:25:56;1;-91.87597;11.483231;-110.236565;3.0675068
2024-04-22T02:30:56;1;-98.2809;7.7049236;-108.63106;3.5925443
2024-04-22T02:35:56;1;-94.8294;10.033497;-110.70465;2.8262362
2024-04-22T02:40:56;1;-97.28759;8.718025;-110.11952;3.0729146
2024-04-22T02:45:56;1;-94.57732;10.254167;-111.427025;2.6928024
2024-04-22T02:50:56;1;-97.851074;8.767184;-111.378624;2.6394317
2024-04-22T02:55:56;1;-93.96039;10.538721;-110.54739;3.0064871
2024-04-22T03:00:56;1;-98.79815;7.8675613;-110.121;3.0003877
2024-04-22T03:05:56;1;-96.61939;9.164578;-111.04716;2.6609566
2024-04-22T03:10:56;1;-92.59876;10.46327;-108.27065;3.7510822
2024-04-22T03:15:56;1;-94.671234;9.741508;-109.70192;2.9778817
2024-04-22T03:20:56;1;-96.868416;8.9533205;-110.051155;3.2138524
2024-04-22T03:25:56;1;-101.39797;6.8478894;-110.44272;3.1321692
2024-04-22T03:30:56;1;-101.86953;6.601852;-110.48824;2.90147
2024-04-22T03:35:56;1;-104.613655;4.7906694;-108.49477;3.5389626
2024-04-22T03:40:56;1;-107.2876;3.640219;-107.89093;3.653666
2024-04-22T03:45:56;1;-107.6804;3.7303672;-109.66015;3.1294
2024-04-22T03:50:56;1;-108.86391;3.349857;-110.10306;2.9455917
2024-04-22T03:55:56;1;-108.77414;3.397439;-110.12441;2.995238
2024-04-22T04:00:56;1;-108.46634;3.2393472;-110.42855;2.5840592
2024-04-22T04:05:56;1;-107.98372;3.1361914;-109.23227;2.77254
2024-04-22T04:10:56;1;-108.46097;3.1007023;-109.83005;2.5440185
2024-04-22T04:15:56;1;-110.290825;3.871813;-113.52824;2.8499625
2024-04-22T04:20:56;1;-99.78634;8.832153;-113.5283;2.5518572
2024-04-22T04:25:56;1;-97.41654;9.827176;-112.82325;2.7905412
2024-04-22T04:30:56;1;-98.15919;9.275277;-112.35007;2.822885
2024-04-22T04:35:56;1;-95.5518;10.553072;-111.96137;3.253714
2024-04-22T04:40:56;1;-95.85733;9.135877;-108.12337;4.1737366
2024-04-22T04:45:56;1;-95.747345;9.009521;-107.02794;4.6577077
2024-04-22T04:50:56;1;-97.79548;8.584533;-108.94865;4.1942663
2024-04-22T04:55:56;1;-97.23116;9.132078;-108.92382;4.547939
2024-04-22T05:00:56;1;-96.98554;8.932756;-108.72172;4.3205967
2024-04-22T05:05:56;1;-96.50672;6.9870114;-105.31625;3.715396
2024-04-22T05:10:56;1;-97.7293;7.652494;-106.76551;4.5586843
2024-04-22T05:15:56;1;-95.210205;9.823223;-108.63473;4.418861
2024-04-22T05:20:56;1;-94.71578;10.644151;-110.50747;3.8283927
2024-04-22T05:25:56;1;-97.22701;9.2429085;-111.01346;3.454447
2024-04-22T05:30:56;1;-93.95185;11.2246685;-112.631836;3.0105546
2024-04-22T05:35:56;1;-91.52313;12.358249;-111.24792;3.8617163
2024-04-22T05:40:56;1;-93.53399;11.7623625;-113.60104;2.7163193
2024-04-22T05:45:56;1;-91.20405;13.03957;-113.600845;2.841035
2024-04-22T05:50:56;1;-93.16767;11.846192;-113.32321;2.8419213
2024-04-22T05:55:56;1;-91.972496;11.027465;-108.043915;4.29545
2024-04-22T06:00:56;1;-91.34838;12.076088;-110.73272;3.771673
2024-04-22T06:05:56;1;-96.822;10.134352;-113.13844;3.0020442
2024-04-22T06:10:56;1;-94.18667;11.114497;-111.0526;3.679463
2024-04-22T06:15:56;1;-88.66037;13.763251;-111.908195;3.1699123
2024-04-22T06:20:56;1;-96.1797;9.870236;-111.97405;3.1695626
2024-04-22T06:25:56;1;-94.26369;11.259675;-112.97908;2.9050777
2024-04-22T06:30:56;1;-93.531944;11.747587;-113.61224;2.5543094
2024-04-22T06:35:56;1;-95.62513;10.691754;-113.06657;2.6229684
2024-04-22T06:40:56;1;-95.75174;9.062806;-108.060234;4.1080084
2024-04-22T06:45:56;1;-100.09018;7.4179425;-109.31314;3.689195
2024-04-22T06:50:56;1;-100.00338;7.7476535;-110.2025;3.7210672
2024-04-22T06:55:56;1;-95.419136;10.5224905;-112.60673;2.8588672
2024-04-22T07:00:56;1;-96.334724;9.902399;-110.42349;3.9444177
2024-04-22T07:05:56;1;-98.32227;8.094611;-108.63984;4.1529636
2024-04-22T07:10:56;1;-98.525154;7.195755;-106.52672;4.6741204
2024-04-22T07:15:56;1;-99.98307;7.9578347;-110.69257;3.585274
2024-04-22T07:20:56;1;-99.379906;8.30449;-110.54448;3.7873745
2024-04-22T07:25:56;1;-99.90103;7.177914;-108.4621;3.9800503
2024-04-22T07:30:56;1;-96.910194;7.587395;-106.092514;4.351892
2024-04-22T07:35:56;1;-99.60414;5.2377596;-104.5496;3.7241073
2024-04-22T07:40:56;1;-94.199066;7.729715;-104.656204;3.6402438
2024-04-22T07:45:56;1;-101.26536;4.860354;-105.39784;3.800518
2024-04-22T07:50:56;1;-95.79922;8.845266;-107.18518;4.428423
2024-04-22T07:55:56;1;-101.77308;7.041947;-109.763306;4.0652156
2024-04-22T08:00:56;1;-102.43316;4.7523627;-105.41271;4.2452035
2024-04-22T08:05:56;1;-104.456795;4.4791813;-106.40402;4.431032
2024-04-22T08:10:56;1;-105.074234;4.4748673;-106.8032;4.642619
2024-04-22T08:15:56;1;-104.65105;3.8851173;-103.977646;3.3243673
2024-04-22T08:20:56;1;-105.17667;5.967691;-112.086365;3.3395488
2024-04-22T08:25:56;1;-91.37571;11.281923;-108.83448;4.126038
2024-04-22T08:30:56;1;-104.320244;6.016793;-111.09414;3.3734741
2024-04-22T08:35:56;1;-102.93772;5.57403;-107.92959;4.258464
2024-04-22T08:40:56;1;-93.744484;7.727362;-104.96402;3.8207252
2024-04-22T08:45:56;1;-104.869385;4.1973515;-106.283615;4.4672627
2024-04-22T08:50:56;1;-104.31044;3.7147508;-105.46766;3.91182
2024-04-22T08:55:56;1;-103.36206;3.412426;-104.25688;3.3478494
2024-04-22T09:00:56;1;-103.09275;3.804268;-105.37276;3.4767268
2024-04-22T09:05:56;1;-104.63865;3.379994;-104.66606;3.4900188
2024-04-22T09:10:56;1;-101.30144;4.642876;-105.27201;3.50262
2024-04-22T09:15:56;1;-104.44357;4.651392;-106.74887;4.372301
2024-04-22T09:20:56;1;-100.14057;6.8084435;-107.25095;4.383923
2024-04-22T09:25:56;1;-97.427185;8.526402;-109.2061;3.914016
2024-04-22T09:30:56;1;-105.04371;5.7139874;-110.28296;4.084526
2024-04-22T09:35:56;1;-103.80696;5.575306;-108.63434;4.200027
2024-04-22T09:40:56;1;-104.41594;5.3121734;-107.36599;4.431617
2024-04-22T09:45:56;1;-103.07597;4.548664;-106.096924;3.9512744
2024-04-22T09:50:56;1;-103.42085;4.9220896;-106.90359;3.9854681
2024-04-22T09:55:56;1;-95.55771;8.145247;-106.40619;4.150445
2024-04-22T10:00:56;1;-107.83487;4.4573865;-110.78491;3.6467044
2024-04-22T10:05:56;1;-108.099754;4.550582;-112.546135;2.8836899
2024-04-22T10:10:56;1;-98.61763;6.9786954;-106.87596;4.1507072
2024-04-22T10:15:56;1;-103.117516;4.9403667;-107.13931;3.9309015
2024-04-22T10:20:56;1;-102.35925;6.4226246;-110.01011;3.458369
2024-04-22T10:25:56;1;-103.27709;6.245383;-111.14785;2.921662
2024-04-22T10:30:56;1;-109.11477;3.7503145;-112.452545;2.4579773
2024-04-22T10:35:56;1;-97.035065;8.598039;-112.0831;2.6915457
2024-04-22T10:40:56;1;-103.154526;6.134559;-110.302345;3.163643
2024-04-22T10:45:56;1;-96.184845;9.315092;-111.17267;2.6139452
2024-04-22T10:50:56;1;-106.65388;3.8467069;-106.39378;3.706313
2024-04-22T10:55:56;1;-102.46932;5.5738745;-108.01777;3.7287893
2024-04-22T11:00:56;1;-106.92794;4.4153633;-110.651146;2.9451752
2024-04-22T11:05:56;1;-102.57533;6.204957;-109.84603;3.4596481
2024-04-22T11:10:56;1;-100.4523;7.6059036;-111.583595;2.911235
2024-04-22T11:15:56;1;-100.41844;5.9110456;-106.6685;3.8203247
2024-04-22T11:20:56;1;-101.978966;4.6171074;-105.78909;3.7307076
2024-04-22T11:25:56;1;-96.868706;6.3950987;-105.021416;3.2247732
2024-04-22T11:30:56;1;-104.319214;4.2504163;-106.78556;3.9918475
2024-04-22T11:35:56;1;-102.11166;3.8332808;-104.94499;2.9261403
2024-04-22T11:40:56;1;-101.01252;4.3887687;-104.96381;3.2457287
2024-04-22T11:45:56;1;-96.55414;6.984054;-105.614624;3.5470028
2024-04-22T11:50:56;1;-103.85719;4.5430436;-107.16646;3.9049418
2024-04-22T11:55:56;1;-100.440285;6.1414332;-107.050606;4.0447702
2024-04-22T12:00:56;1;-97.5345;7.6102414;-106.76794;4.232986
2024-04-22T12:05:56;1;-103.71699;4.09269;-105.85543;3.7651627
2024-04-22T12:10:56;1;-99.08198;8.5669155;-111.07278;3.5449626
2024-04-22T12:15:56;1;-103.61641;3.809593;-105.21275;3.8386474
2024-04-22T12:20:56;1;-101.20831;5.2413244;-106.239586;3.8221304
2024-04-22T12:25:56;1;-103.65063;3.9006212;-105.56336;3.6392787
2024-04-22T12:30:56;1;-100.75896;4.610617;-104.94855;3.3033195
2024-04-22T12:35:56;1;-102.39198;5.9179697;-108.45833;3.9748793
2024-04-22T12:40:56;1;-99.71247;5.294443;-105.245155;3.478118
2024-04-22T12:45:56;1;-99.16075;5.677548;-105.49172;3.523628
2024-04-22T12:50:56;1;-99.035255;5.7701592;-105.68011;3.4405804
2024-04-22T12:55:56;1;-104.1223;5.0127034;-108.01743;3.9167335
2024-04-22T13:00:56;1;-103.13456;4.1094165;-105.30794;3.5484874
2024-04-22T13:05:56;1;-103.240715;3.8947089;-105.25713;3.5908246
2024-04-22T13:10:56;1;-104.86828;4.29831;-106.178474;4.426477
2024-04-22T13:15:56;1;-105.47493;5.034757;-109.18233;3.9272852
2024-04-22T13:20:56;1;-102.87887;4.0649366;-104.65626;3.7894018
2024-04-22T13:25:56;1;-102.834656;4.2048554;-105.32642;3.5981135
2024-04-22T13:30:56;1;-107.30259;4.206916;-107.05091;4.6490045
2024-04-22T13:35:56;1;-106.04225;3.939096;-106.05987;4.319759
2024-04-22T13:40:56;1;-105.4137;4.319963;-105.71028;4.305894
2024-04-22T13:45:56;1;-106.130806;4.4817386;-108.22054;4.1927953
2024-04-22T13:50:56;1;-104.3489;5.17211;-107.62667;4.1206813
2024-04-22T13:55:56;1;-106.47393;4.101272;-107.87158;4.054321
2024-04-22T14:00:56;1;-103.9397;3.825729;-105.38085;3.7650352
2024-04-22T14:05:56;1;-103.426346;5.6698437;-108.73718;3.9359944
2024-04-22T14:10:56;1;-101.33355;5.178027;-105.85418;4.0472684
2024-04-22T14:15:56;1;-100.65471;4.7721043;-105.077415;3.5374331
2024-04-22T14:20:56;1;-104.18413;4.015272;-106.095955;4.0659137
2024-04-22T14:25:56;1;-102.3773;3.7715464;-104.43987;3.6247604
2024-04-22T14:30:56;1;-98.40752;6.585694;-105.95578;4.0987496
2024-04-22T14:35:56;1;-98.75176;7.493336;-107.47701;4.446002
2024-04-22T14:40:56;1;-100.3593;5.020842;-104.97482;3.7243412
2024-04-22T14:45:56;1;-101.80694;6.1744432;-107.99859;4.300123
2024-04-22T14:50:56;1;-104.27538;3.5617006;-104.96159;3.722661
2024-04-22T14:55:56;1;-101.17078;4.454689;-104.848976;3.3183591
2024-04-22T15:00:56;1;-98.170494;7.5333304;-107.771904;3.8767781
2024-04-22T15:05:56;1;-99.92289;6.708304;-106.718765;4.4394145
2024-04-22T15:10:56;1;-99.01922;6.0183883;-105.41013;3.917715
2024-04-22T15:15:56;1;-99.595314;5.1532283;-104.7631;3.503871
2024-04-22T15:20:56;1;-104.27197;3.9394245;-105.55598;3.9227247
2024-04-22T15:25:56;1;-98.25743;5.8674083;-104.74496;3.413608
2024-04-22T15:30:56;1;-95.06392;7.3121686;-104.73828;3.5382228
2024-04-22T15:35:56;1;-100.53089;5.447251;-105.797134;4.0293145
2024-04-22T15:40:56;1;-96.75847;6.7462254;-104.97143;3.7544978
2024-04-22T15:45:56;1;-96.85371;7.8775625;-106.87813;4.1357393
2024-04-22T15:50:56;1;-101.61695;5.81903;-106.98358;4.212637
2024-04-22T15:55:56;1;-101.26549;4.7424126;-105.284706;3.5893855
2024-04-22T16:00:56;1;-95.612114;8.423851;-106.30604;4.2864423
2024-04-22T16:05:56;1;-95.34672;7.8609214;-105.70717;3.925063
2024-04-22T16:10:56;1;-92.734604;9.687541;-106.11879;4.478883
2024-04-22T16:15:56;1;-94.831085;7.918473;-105.66611;3.6186306
2024-04-22T16:20:56;1;-97.546165;8.406252;-108.793915;3.8947797
2024-04-22T16:25:56;1;-87.05342;12.021728;-105.649734;3.9928563
2024-04-22T16:30:56;1;-92.22136;9.855014;-106.16584;4.1572022
2024-04-22T16:35:56;1;-91.356865;9.278834;-104.75082;3.7479498
2024-04-22T16:40:56;1;-93.78367;8.882357;-106.452354;4.010614
2024-04-22T16:45:56;1;-92.35685;8.711282;-105.279915;3.4828937
2024-04-22T16:50:56;1;-89.19654;10.848299;-105.9216;3.9564757
2024-04-22T16:55:56;1;-94.192696;8.052119;-105.54168;3.555281
2024-04-22T17:00:56;1;-92.54485;8.407212;-104.95236;3.344744
2024-04-22T17:05:56;1;-91.37775;9.755214;-105.81968;3.8261235
2024-04-22T17:10:56;1;-88.687996;10.353505;-105.258415;3.429102
2024-04-22T17:15:56;1;-90.170265;11.080603;-107.257195;3.8809764
2024-04-22T17:20:56;1;-93.12738;9.665518;-107.857765;3.6013653
2024-04-22T17:25:56;1;-91.851326;9.477029;-105.64267;3.9875555
2024-04-22T17:30:56;1;-87.550316;11.454416;-106.17575;3.5737212
2024-04-22T17:35:56;1;-84.57795;12.654206;-105.58195;3.6265113
2024-04-22T17:40:56;1;-88.97967;11.425647;-106.38828;4.4632854
2024-04-22T17:45:56;1;-87.73766;11.548302;-106.11395;3.8554788
2024-04-22T17:50:56;1;-86.17287;12.576562;-106.32093;4.0250297
2024-04-22T17:55:56;1;-86.032394;11.557597;-105.038475;3.5005436
2024-04-22T18:00:56;1;-87.88224;11.613649;-106.31715;4.112258
2024-04-22T18:05:56;1;-90.687874;10.542487;-106.96829;3.7621298
2024-04-22T18:10:56;1;-85.03793;12.992077;-106.167854;4.147214
2024-04-22T18:15:56;1;-84.196266;13.016412;-105.995155;3.7993803
2024-04-22T18:20:56;1;-87.46234;11.34337;-105.60298;3.7139661
2024-04-22T18:25:56;1;-85.489204;12.26825;-105.56643;3.9114766
2024-04-22T18:30:56;1;-84.80932;13.554755;-107.24465;4.2066784
2024-04-22T18:35:56;1;-85.52168;13.184017;-107.08029;4.242239
2024-04-22T18:40:56;1;-85.521385;11.868961;-105.19539;3.6910417
2024-04-22T18:45:56;1;-91.202576;9.224882;-105.11038;3.7771056
2024-04-22T18:50:56;1;-85.36799;12.000547;-105.49954;3.3288083
2024-04-22T18:55:56;1;-85.26462;12.2005415;-105.80346;3.491999
2024-04-22T19:00:56;1;-84.0075;12.781709;-105.56718;3.476795
2024-04-22T19:05:56;1;-84.966286;11.885869;-104.75538;3.2060287
2024-04-22T19:10:56;1;-84.938095;11.837587;-104.68541;3.2264297
2024-04-22T19:15:56;1;-84.01816;12.298457;-104.37225;3.4517405
2024-04-22T19:20:56;1;-82.55152;13.005359;-104.83848;3.1900475
2024-04-22T19:25:56;1;-83.98384;13.628289;-106.54317;3.725999
2024-04-22T19:30:56;1;-83.12749;12.879083;-105.045364;3.3514998
2024-04-22T19:35:56;1;-84.966774;12.668604;-105.84307;3.532337
2024-04-22T19:40:56;1;-84.86111;13.007523;-106.92433;3.4850597
2024-04-22T19:45:56;1;-82.8764;13.398541;-105.50274;3.4784539
2024-04-22T19:50:56;1;-83.49426;13.390137;-106.284164;3.5122204
2024-04-22T19:55:56;1;-83.77845;13.241018;-106.29501;3.4150555
2024-04-22T20:00:56;1;-84.98629;13.598908;-108.00054;3.4850264
2024-04-22T20:05:56;1;-84.835686;13.662938;-108.26069;3.3366084
2024-04-22T20:10:56;1;-86.11805;12.458971;-107.101364;3.4883058
2024-04-22T20:15:56;1;-83.396965;13.127495;-105.52;3.570445
2024-04-22T20:20:56;1;-86.17117;13.105583;-108.58592;3.1980402
2024-04-22T20:25:56;1;-86.75938;13.552036;-110.87968;2.6706634
2024-04-22T20:30:56;1;-84.771965;14.193396;-110.306786;2.616979
2024-04-22T20:35:56;1;-85.40048;12.591623;-106.06044;3.6790545
2024-04-22T20:40:56;1;-86.555046;12.66524;-107.584045;3.416595
2024-04-22T20:45:56;1;-83.89801;12.7198105;-105.422455;3.3147278
2024-04-22T20:50:56;1;-87.47546;10.69536;-104.81489;3.3185415
2024-04-22T20:55:56;1;-87.077324;12.720192;-108.90498;3.091041
2024-04-22T21:00:56;1;-86.692986;13.466043;-110.26999;2.7514148
2024-04-22T21:05:56;1;-87.220184;12.753392;-108.93905;3.042957
2024-04-22T21:10:56;1;-85.620926;14.081379;-111.04062;2.4898782
2024-04-22T21:15:56;1;-85.37801;14.069492;-110.21729;2.5763133
2024-04-22T21:20:56;1;-88.13954;12.318794;-108.89616;3.162348
2024-04-22T21:25:56;1;-87.54821;12.788697;-109.71387;2.8566723
2024-04-22T21:30:56;1;-87.1499;13.181531;-110.50842;2.7415037
2024-04-22T21:35:56;1;-86.705795;11.65996;-105.73144;3.512874
2024-04-22T21:40:56;1;-86.18933;12.322047;-106.391426;3.6745753
2024-04-22T21:45:56;1;-87.84009;11.227967;-105.82127;3.5173593
2024-04-22T21:50:56;1;-86.10539;11.451109;-104.73339;3.7275703
2024-04-22T21:55:56;1;-90.34728;9.378599;-104.72085;3.2731109
2024-04-22T22:00:56;1;-87.00969;10.811059;-104.807655;3.1054819
2024-04-22T22:05:56;1;-87.6456;10.553512;-104.428055;3.0912256
2024-04-22T22:10:56;1;-84.56963;12.205959;-104.54568;3.1335146
2024-04-22T22:15:56;1;-87.457855;10.444465;-104.40861;3.1763403
2024-04-22T22:20:56;1;-85.94537;11.489022;-104.32417;3.381247
2024-04-22T22:25:56;1;-90.19899;10.671241;-107.226845;3.570286
2024-04-22T22:30:56;1;-89.029076;10.571948;-105.889366;3.674869
2024-04-22T22:35:56;1;-88.163536;11.4383955;-106.80935;3.4022152
2024-04-22T22:40:56;1;-89.27785;9.797678;-104.2673;3.6041815
2024-04-22T22:45:56;1;-86.981224;11.257605;-105.14904;3.666691
2024-04-22T22:50:56;1;-89.19616;9.631041;-104.00397;3.2345018
2024-04-22T22:55:56;1;-88.08719;10.689463;-104.94046;3.5733967
2024-04-22T23:00:56;1;-85.12424;12.358119;-104.8562;3.4225752
2024-04-22T23:05:56;1;-83.46436;13.701485;-105.456726;3.981454
2024-04-22T23:10:56;1;-87.176155;11.73449;-105.811615;3.4227657
2024-04-22T23:15:56;1;-91.656624;8.670125;-104.909935;3.128601
2024-04-22T23:20:56;1;-88.393326;10.292686;-104.64795;3.5082896
2024-04-22T23:25:56;1;-86.78053;10.825224;-104.47051;3.4544873
2024-04-22T23:30:56;1;-88.344795;10.586435;-105.20126;3.5949416
2024-04-22T23:35:56;1;-86.30133;11.410171;-104.95464;3.6272879
2024-04-22T23:40:56;1;-86.67307;10.943433;-104.45097;3.1335857
2024-04-22T23:45:56;1;-90.135735;9.428233;-104.55125;3.4915268
2024-04-22T23:50:56;1;-90.6211;9.309831;-104.64517;3.3551087
2024-04-22T23:55:56;1;-87.25367;11.424537;-105.182434;3.5073235
2024-04-23T00:00:56;1;-87.65662;11.422297;-106.324974;3.370083
2024-04-23T00:05:56;1;-91.63678;8.543154;-104.446625;2.9898007
2024-04-23T00:10:56;1;-89.04024;9.850519;-104.02495;3.8070037
2024-04-23T00:15:56;1;-90.256165;9.464013;-104.93262;3.3771622
2024-04-23T00:20:56;1;-90.01291;9.205674;-104.09354;3.3479166
2024-04-23T00:25:56;1;-87.714485;10.597642;-104.81199;3.2617831
2024-04-23T00:30:56;1;-86.801476;11.179687;-104.60912;3.3559654
2024-04-23T00:35:56;1;-92.06241;8.473024;-104.496155;3.329769
2024-04-23T00:40:56;1;-86.77523;11.251207;-104.60751;3.4134786
2024-04-23T00:45:56;1;-84.302574;13.540697;-106.60732;3.4028957
2024-04-23T00:50:56;1;-88.26297;10.236497;-104.4761;3.1497724
2024-04-23T00:55:56;1;-87.63413;10.354219;-104.6688;2.940227
2024-04-23T01:00:56;1;-88.13144;10.375223;-104.895294;3.331804
2024-04-23T01:05:56;1;-86.53784;11.405781;-105.08227;3.6502643
2024-04-23T01:10:56;1;-86.52945;10.831595;-104.55652;3.1327271
2024-04-23T01:15:56;1;-86.817;10.964654;-105.043365;3.38303
2024-04-23T01:20:56;1;-88.97852;10.561018;-105.87729;3.5716078
2024-04-23T01:25:56;1;-87.904785;10.654884;-105.13531;3.3938665
2024-04-23T01:30:56;1;-86.52099;12.249687;-106.21238;3.8287942
2024-04-23T01:35:56;1;-89.51041;11.279626;-107.53062;3.5630686
2024-04-23T01:40:56;1;-90.122406;9.367802;-104.55683;3.508196
2024-04-23T01:45:56;1;-86.54323;11.000511;-104.339386;3.0854297
2024-04-23T01:50:56;1;-86.34038;12.160623;-105.83444;3.515161
2024-04-23T01:55:56;1;-83.95547;13.596438;-106.1316;3.6838546
2024-04-23T02:00:56;1;-87.10745;10.872582;-104.6963;3.0143876
2024-04-23T02:05:56;1;-86.9253;10.763029;-104.06508;3.341941
2024-04-23T02:10:56;1;-85.76925;11.853431;-105.217186;3.4479628
2024-04-23T02:15:56;1;-86.83834;11.785444;-106.40786;3.5173466
2024-04-23T02:20:56;1;-88.13192;12.133737;-108.93087;2.8787837
2024-04-23T02:25:56;1;-90.079605;10.484521;-106.50965;3.5792074
2024-04-23T02:30:56;1;-88.29482;11.978956;-108.542015;2.963146
2024-04-23T02:35:56;1;-85.412834;13.239527;-107.28817;3.596492
2024-04-23T02:40:56;1;-86.12172;11.331136;-105.11179;3.2825909
2024-04-23T02:45:56;1;-87.83543;12.645687;-109.421715;3.0842915
2024-04-23T02:50:56;1;-87.606415;12.83474;-109.70727;2.699745
2024-04-23T02:55:56;1;-89.46481;11.114197;-107.27157;3.36395
2024-04-23T03:00:56;1;-95.5385;6.5605984;-103.950165;3.134856
2024-04-23T03:05:56;1;-86.80327;12.129566;-107.03418;3.3776784
2024-04-23T03:10:56;1;-87.664055;10.030918;-104.06155;3.1800406
2024-04-23T03:15:56;1;-87.765785;9.907694;-103.97009;3.0690713
2024-04-23T03:20:56;1;-86.1389;12.510462;-107.04247;3.4365897
2024-04-23T03:25:56;1;-87.79201;10.858345;-105.31973;3.3913536
2024-04-23T03:30:56;1;-88.141785;12.368239;-109.57653;2.7296033
2024-04-23T03:35:56;1;-87.0345;11.483725;-105.8851;3.3992007
2024-04-23T03:40:56;1;-88.99618;10.906689;-106.283424;3.516951
2024-04-23T03:45:56;1;-87.295944;11.269561;-105.747505;3.3871987
2024-04-23T03:50:56;1;-87.70801;11.137319;-105.787025;3.5072114
2024-04-23T03:55:56;1;-85.36205;11.716663;-104.29913;3.3888056
2024-04-23T04:00:56;1;-87.982834;9.882054;-103.82669;2.9577994
2024-04-23T04:05:56;1;-86.442154;12.842103;-108.15284;3.2834685
2024-04-23T04:10:56;1;-86.68419;13.013206;-109.092476;2.8890588
2024-04-23T04:15:56;1;-88.50478;11.429712;-105.99049;4.1262527
2024-04-23T04:20:56;1;-88.96049;13.002901;-110.5763;3.557138
2024-04-23T04:25:56;1;-88.97582;13.886912;-113.42966;2.6730366
2024-04-23T04:30:56;1;-85.1384;14.59044;-108.97742;3.987492
2024-04-23T04:35:56;1;-89.13798;12.870109;-111.079185;3.0004144
2024-04-23T04:40:56;1;-85.594;15.11137;-112.563644;2.539125
2024-04-23T04:45:56;1;-85.765686;14.824636;-111.84872;2.805355
2024-04-23T04:50:56;1;-89.61209;12.892144;-112.32037;2.547918
2024-04-23T04:55:56;1;-86.23707;14.701958;-112.354095;2.8220718
2024-04-23T05:00:56;1;-86.10391;15.046893;-113.30236;2.5271392
2024-04-23T05:05:56;1;-87.991714;14.000989;-112.51451;2.817968
2024-04-23T05:10:56;1;-89.04499;12.4528265;-109.03047;3.7585628
2024-04-23T05:15:56;1;-88.99594;13.656802;-112.739235;2.9677505
2024-04-23T05:20:56;1;-81.197914;14.523367;-105.74917;3.8569798
2024-04-23T05:25:56;1;-89.23577;12.210168;-108.16665;4.442754
2024-04-23T05:30:56;1;-86.95947;11.513289;-104.938934;3.7775362
2024-04-23T05:35:56;1;-89.62444;10.117716;-104.19289;4.088146
2024-04-23T05:40:56;1;-90.0209;13.1272135;-111.43985;3.5423348
2024-04-23T05:45:56;1;-88.06193;12.125354;-106.92259;4.299269
2024-04-23T05:50:56;1;-88.47333;11.705455;-106.66727;4.339627
2024-04-23T05:55:56;1;-92.077415;10.354945;-107.22645;4.5563974
2024-04-23T06:00:56;1;-90.63893;12.679009;-111.429375;3.4947054
2024-04-23T06:05:56;1;-88.15608;13.653118;-110.092545;3.9816551
2024-04-23T06:10:56;1;-93.75184;7.839956;-104.77061;3.3627489
2024-04-23T06:15:56;1;-92.48198;8.770959;-105.19683;3.7994812
2024-04-23T06:20:56;1;-86.456215;13.816564;-108.74847;4.0642686
2024-04-23T06:25:56;1;-88.913475;12.977335;-111.36817;3.353048
2024-04-23T06:30:56;1;-94.86042;7.509942;-104.88615;3.7009406
2024-04-23T06:35:56;1;-90.9635;10.216922;-106.04352;4.003787
2024-04-23T06:40:56;1;-87.46102;14.350118;-110.77964;3.9171617
2024-04-23T06:45:56;1;-93.63814;10.360792;-108.49262;4.4798036
2024-04-23T06:50:56;1;-89.2067;13.302914;-110.82815;3.6545258
2024-04-23T06:55:56;1;-91.616646;12.788324;-111.83392;3.7054636
2024-04-23T07:00:56;1;-91.01218;10.920005;-106.67872;4.757912
2024-04-23T07:05:56;1;-93.81281;9.570745;-107.528244;4.211506
2024-04-23T07:10:56;1;-89.665825;10.677033;-105.76174;4.085268
2024-04-23T07:15:56;1;-94.75187;8.257386;-106.02694;3.885728
2024-04-23T07:20:56;1;-97.12562;7.6465616;-106.67602;4.032207
2024-04-23T07:25:56;1;-91.64438;9.033912;-104.75045;3.7050996
2024-04-23T07:30:56;1;-92.11822;10.650832;-107.98066;4.107933
2024-04-23T07:35:56;1;-96.91912;8.561589;-108.650856;3.637769
2024-04-23T07:40:56;1;-91.27191;11.350788;-108.49895;4.0214014
2024-04-23T07:45:56;1;-96.75716;6.287722;-104.572365;3.3363128
2024-04-23T07:50:56;1;-97.13915;9.431785;-110.48113;3.761826
2024-04-23T07:55:56;1;-97.67892;9.356469;-111.79957;3.0514395
2024-04-23T08:00:56;1;-97.89298;7.015856;-105.94016;4.1912336
2024-04-23T08:05:56;1;-96.49886;9.148386;-110.05615;3.5876176
2024-04-23T08:10:56;1;-99.03125;8.789962;-112.182686;2.9809
2024-04-23T08:15:56;1;-95.37156;9.912651;-109.87687;3.5159986
2024-04-23T08:20:56;1;-106.02179;4.3010664;-110.29756;2.8189669
2024-04-23T08:25:56;1;-107.912605;3.444166;-109.02657;3.454079
2024-04-23T08:30:56;1;-97.15304;7.4285154;-109.83023;3.0645502
2024-04-23T08:35:56;1;-101.0184;4.0726867;-104.08755;3.412964
