"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-27T08:20:56;1;-124.91915;2.5403788;-125.127655;2.4638348
2020-07-27T08:25:56;1;-125.137596;2.5290606;-125.447205;2.5040188
2020-07-27T08:30:56;1;-124.55058;2.5985599;-124.87451;2.511797
2020-07-27T08:35:56;1;-124.241776;2.7288709;-124.59311;2.4615846
2020-07-27T08:40:56;1;-123.01041;3.4492264;-125.31647;2.5047355
2020-07-27T08:45:56;1;-122.4943;3.6438797;-124.8199;2.575191
2020-07-27T08:50:56;1;-105.56127;11.290519;-124.898285;2.5289574
2020-07-27T08:55:56;1;-109.07644;9.549945;-125.02;2.4187355
2020-07-27T09:00:56;1;-103.65318;12.956089;-126.13653;2.425903
2020-07-27T09:05:56;1;-105.306274;11.5634985;-125.27639;2.3584464
2020-07-27T09:10:56;1;-124.59334;2.6660557;-124.94017;2.6724958
2020-07-27T09:15:56;1;-104.81902;11.392261;-124.65933;2.5231874
2020-07-27T09:20:56;1;-108.2759;10.042539;-124.84765;2.5717742
2020-07-27T09:25:56;1;-125.031784;2.543369;-125.414795;2.465874
2020-07-27T09:30:56;1;-111.99931;8.251981;-124.853676;2.5465477
2020-07-27T09:35:56;1;-104.4101;12.375274;-125.083786;2.535647
2020-07-27T09:40:56;1;-123.5003;3.2296424;-125.15348;2.5679417
2020-07-27T09:45:56;1;-112.43658;8.084993;-124.988754;2.4920459
2020-07-27T09:50:56;1;-104.047554;12.062012;-124.761925;2.5063636
2020-07-27T09:55:56;1;-111.29208;8.593919;-124.697815;2.4340587
2020-07-27T10:00:56;1;-114.42929;6.9134393;-124.68275;2.3668075
2020-07-27T10:05:56;1;-122.44592;3.234635;-124.56971;2.5264935
2020-07-27T10:10:56;1;-108.083664;10.314765;-124.777534;2.5522094
2020-07-27T10:15:56;1;-110.08411;8.636884;-124.32876;2.4744976
2020-07-27T10:20:56;1;-121.9914;3.1981363;-122.13067;3.2318497
2020-07-27T10:25:56;1;-110.922676;7.5717263;-124.56237;2.5101376
2020-07-27T10:30:56;1;-112.70778;8.019862;-125.16238;2.4858928
2020-07-27T10:35:56;1;-120.32425;4.4315586;-125.0849;2.5281222
2020-07-27T10:40:56;1;-111.68649;8.41401;-125.20032;2.3925867
2020-07-27T10:45:56;1;-124.45974;2.529908;-124.61566;2.5991683
2020-07-27T10:50:56;1;-124.53613;2.4954765;-124.6942;2.5220397
2020-07-27T10:55:56;1;-124.862434;2.5619864;-125.278145;2.52406
2020-07-27T11:00:56;1;-124.624565;2.6317537;-125.01778;2.599749
2020-07-27T11:05:56;1;-125.17951;2.4815784;-125.20733;2.4478874
2020-07-27T11:10:56;1;-125.41378;2.6094763;-125.31355;2.6303627
2020-07-27T11:15:56;1;-125.39276;2.4217439;-125.38286;2.4861329
2020-07-27T11:20:56;1;-123.6946;3.077144;-125.27541;2.5967638
2020-07-27T11:25:56;1;-125.1219;2.5157633;-125.07814;2.5607688
2020-07-27T11:30:56;1;-121.15248;4.1483707;-125.13735;2.5792396
2020-07-27T11:35:56;1;-122.12489;3.8163679;-123.16608;3.1431615
2020-07-27T11:40:56;1;-114.600876;7.2587132;-125.219124;2.4386117
2020-07-27T11:45:56;1;-118.88591;5.0015783;-124.68118;2.5107443
2020-07-27T11:50:56;1;-121.32381;3.8763828;-124.459015;2.4625406
2020-07-27T11:55:56;1;-120.09914;4.5896673;-124.58458;2.5627267
2020-07-27T12:00:56;1;-121.78148;3.43128;-123.94312;2.4944296
2020-07-27T12:05:56;1;-122.00445;3.5675216;-124.31606;2.4668143
2020-07-27T12:10:56;1;-123.74627;2.472348;-123.84227;2.4199193
2020-07-27T12:15:56;1;-124.188896;2.566183;-124.30909;2.6364264
2020-07-27T12:20:56;1;-124.53754;2.5326025;-124.58451;2.5356178
2020-07-27T12:25:56;1;-124.67883;2.6095903;-124.843124;2.6263826
2020-07-27T12:30:56;1;-123.87128;2.6791444;-123.055664;2.9676661
2020-07-27T12:35:56;1;-124.353325;2.5712104;-124.41406;2.5124662
2020-07-27T12:40:56;1;-124.14761;2.7547216;-124.694954;2.5307446
2020-07-27T12:45:56;1;-124.28858;2.618849;-124.289894;2.525465
2020-07-27T12:50:56;1;-124.456474;2.456638;-124.40422;2.4369512
2020-07-27T12:55:56;1;-124.65613;2.5111616;-124.622604;2.4615405
2020-07-27T13:00:56;1;-123.672134;2.7846057;-122.87992;3.0388758
2020-07-27T13:05:56;1;-123.72062;2.8382487;-124.637695;2.5413175
2020-07-27T13:10:56;1;-123.55219;2.8778534;-124.931984;2.5111969
2020-07-27T13:15:56;1;-106.048805;11.14336;-125.00654;2.5276434
2020-07-27T13:20:56;1;-109.55274;9.1803875;-123.326805;2.9783907
2020-07-27T13:25:56;1;-122.56377;3.202765;-122.24571;3.502553
2020-07-27T13:30:56;1;-124.156136;2.7736917;-125.356285;2.4783823
2020-07-27T13:35:56;1;-124.82015;2.6652548;-125.44842;2.468147
2020-07-27T13:40:56;1;-123.89687;2.6999493;-124.750465;2.4264872
2020-07-27T13:45:56;1;-124.872986;2.5354798;-124.874725;2.4952352
2020-07-27T13:50:56;1;-124.20325;2.8831184;-123.46848;3.2000103
2020-07-27T13:55:56;1;-124.37973;2.6859562;-123.74778;2.9205506
2020-07-27T14:00:56;1;-124.791794;2.5608275;-124.6843;2.528548
2020-07-27T14:05:56;1;-125.276665;2.4862707;-125.353386;2.4547524
2020-07-27T14:10:56;1;-125.06129;2.5634577;-125.08053;2.6028109
2020-07-27T14:15:56;1;-124.73439;2.6750424;-125.06714;2.4682739
2020-07-27T14:20:56;1;-125.115585;2.580634;-125.27619;2.5146415
2020-07-27T14:25:56;1;-124.745605;2.5682743;-124.31027;2.6461926
2020-07-27T14:30:56;1;-124.9642;2.5220537;-124.91616;2.6097126
2020-07-27T14:35:56;1;-124.37502;2.5212948;-124.45604;2.5150542
2020-07-27T14:40:56;1;-124.24665;2.5323617;-124.18088;2.5784128
2020-07-27T14:45:56;1;-124.45406;2.5623982;-124.32507;2.6397183
2020-07-27T14:50:56;1;-124.77605;2.4954343;-124.82096;2.4733295
2020-07-27T14:55:56;1;-115.8635;6.6745415;-125.400734;2.4524271
2020-07-27T15:00:56;1;-107.207115;10.719025;-124.724724;2.5658927
2020-07-27T15:05:56;1;-112.19839;8.619092;-125.45919;2.4813886
2020-07-27T15:10:56;1;-108.946175;10.305321;-125.51282;2.5567024
2020-07-27T15:15:56;1;-115.5463;7.1020207;-125.830376;2.4715319
2020-07-27T15:20:56;1;-106.69938;11.491655;-125.7289;2.525344
2020-07-27T15:25:56;1;-110.59196;9.313555;-125.55857;2.476756
2020-07-27T15:30:56;1;-108.400734;9.907464;-124.46383;2.6605225
2020-07-27T15:35:56;1;-109.06085;10.04731;-125.07261;2.6214218
2020-07-27T15:40:56;1;-119.2672;5.2037816;-125.51485;2.4947245
2020-07-27T15:45:56;1;-109.38953;9.893137;-125.071304;2.6631598
2020-07-27T15:50:56;1;-122.709206;3.7891862;-125.80425;2.4941487
2020-07-27T15:55:56;1;-121.54103;4.293528;-125.02963;2.7374294
2020-07-27T16:00:56;1;-123.370415;3.1880372;-124.43889;2.7109108
2020-07-27T16:05:56;1;-118.91799;5.402998;-125.59766;2.4242203
2020-07-27T16:10:56;1;-118.44599;5.520991;-125.29364;2.4426064
2020-07-27T16:15:56;1;-119.6324;4.8955235;-125.197334;2.4856348
2020-07-27T16:20:56;1;-115.52677;6.8658195;-124.80016;2.756293
2020-07-27T16:25:56;1;-114.72222;7.1297464;-124.46584;2.9362535
2020-07-27T16:30:56;1;-108.77133;10.328302;-125.76791;2.47279
2020-07-27T16:35:56;1;-99.39337;14.703068;-125.47781;2.3953836
2020-07-27T16:40:56;1;-94.25476;16.824726;-125.067795;2.6626844
2020-07-27T16:45:56;1;-93.859825;17.069708;-124.5142;2.862929
2020-07-27T16:50:56;1;-103.04921;13.23606;-125.77214;2.495645
2020-07-27T16:55:56;1;-112.662476;8.374228;-125.665695;2.4341614
2020-07-27T17:00:56;1;-108.45559;10.156006;-125.04077;2.662255
2020-07-27T17:05:56;1;-113.304054;7.8612123;-125.35612;2.5280704
2020-07-27T17:10:56;1;-92.971214;18.1055;-125.2606;2.6399288
2020-07-27T17:15:56;1;-110.87145;9.009616;-125.40226;2.462095
2020-07-27T17:20:56;1;-110.509056;9.175076;-125.24587;2.5802555
2020-07-27T17:25:56;1;-105.116585;11.825014;-125.00117;2.6680887
2020-07-27T17:30:56;1;-104.99676;11.752666;-124.94622;2.5535207
2020-07-27T17:35:56;1;-103.5953;12.401027;-124.64669;2.6486826
2020-07-27T17:40:56;1;-112.187485;8.349871;-125.17217;2.485779
2020-07-27T17:45:56;1;-103.019135;13.012755;-125.19751;2.5387542
2020-07-27T17:50:56;1;-100.26741;14.506404;-125.2144;2.6497707
2020-07-27T17:55:56;1;-96.98491;15.945156;-124.88235;2.6606083
2020-07-27T18:00:56;1;-90.09356;19.112846;-124.842064;2.6011765
2020-07-27T18:05:56;1;-101.44221;13.592726;-125.31004;2.6757421
2020-07-27T18:10:56;1;-89.41436;19.26956;-124.30761;2.5862513
2020-07-27T18:15:56;1;-98.40434;14.930254;-124.60462;2.5562432
2020-07-27T18:20:56;1;-91.47952;18.03285;-124.57287;2.5678601
2020-07-27T18:25:56;1;-96.71666;15.884791;-124.74818;2.4356487
2020-07-27T18:30:56;1;-89.41721;19.582212;-124.87581;2.552596
2020-07-27T18:35:56;1;-91.947495;18.388447;-124.905045;2.7017844
2020-07-27T18:40:56;1;-86.19393;19.906895;-125.28701;2.5612788
2020-07-27T18:45:56;1;-94.52487;17.232609;-125.15214;2.573053
2020-07-27T18:50:56;1;-83.96772;22.015388;-124.95126;2.5690823
2020-07-27T18:55:56;1;-94.07676;16.50474;-123.61774;2.7567885
2020-07-27T19:00:56;1;-88.66025;19.252327;-125.18889;2.5651736
2020-07-27T19:05:56;1;-95.4429;16.035194;-125.48128;2.535142
2020-07-27T19:10:56;1;-96.52666;16.248257;-125.792305;2.6351035
2020-07-27T19:15:56;1;-93.202255;17.440231;-125.52305;2.7402887
2020-07-27T19:20:56;1;-95.56052;16.133865;-125.12215;2.4548476
2020-07-27T19:25:56;1;-96.87727;15.272552;-125.26646;2.5121262
2020-07-27T19:30:56;1;-89.71976;18.717508;-125.33884;2.435351
2020-07-27T19:35:56;1;-92.68397;17.397516;-125.10475;2.5131142
2020-07-27T19:40:56;1;-96.29612;15.875795;-125.25795;2.4448078
2020-07-27T19:45:56;1;-93.98184;16.878578;-124.92661;2.5556884
2020-07-27T19:50:56;1;-91.59487;17.833956;-124.70778;2.622494
2020-07-27T19:55:56;1;-96.86788;15.415582;-125.021866;2.5839553
2020-07-27T20:00:56;1;-84.174;21.915743;-125.09951;2.631948
2020-07-27T20:05:56;1;-98.96212;14.298903;-124.91593;2.433727
2020-07-27T20:10:56;1;-103.43394;12.29642;-124.95562;2.5272532
2020-07-27T20:15:56;1;-95.700645;15.615367;-125.06984;2.5248988
2020-07-27T20:20:56;1;-88.64941;18.697859;-125.32789;2.5882366
2020-07-27T20:25:56;1;-103.35284;12.277046;-124.98327;2.633386
2020-07-27T20:30:56;1;-97.98887;14.806529;-125.029045;2.5189629
2020-07-27T20:35:56;1;-91.585556;18.561419;-125.198395;2.427421
2020-07-27T20:40:56;1;-82.750374;23.110868;-125.38304;2.4085135
2020-07-27T20:45:56;1;-91.87691;18.204914;-125.11893;2.5203078
2020-07-27T20:50:56;1;-103.005394;12.426699;-125.070656;2.511396
2020-07-27T20:55:56;1;-100.94854;13.474888;-124.89409;2.4751513
2020-07-27T21:00:56;1;-91.424904;18.32976;-124.84475;2.535412
2020-07-27T21:05:56;1;-106.99534;10.428177;-124.49671;2.4698346
2020-07-27T21:10:56;1;-104.85794;11.330803;-124.79433;2.5157268
2020-07-27T21:15:56;1;-103.233215;12.3279295;-124.66251;2.607873
2020-07-27T21:20:56;1;-94.10657;16.667692;-124.70997;2.53476
2020-07-27T21:25:56;1;-90.90741;18.56961;-124.44609;2.6639872
2020-07-27T21:30:56;1;-95.18873;16.536049;-124.8301;2.735557
2020-07-27T21:35:56;1;-92.6821;17.653416;-124.582504;2.7260747
2020-07-27T21:40:56;1;-95.50559;15.712959;-124.56112;2.5269794
2020-07-27T21:45:56;1;-97.47732;15.378757;-124.85299;2.5696898
2020-07-27T21:50:56;1;-93.97267;16.708149;-124.88179;2.4500678
2020-07-27T21:55:56;1;-98.576485;14.698937;-124.95565;2.4999583
2020-07-27T22:00:56;1;-89.46191;19.484129;-124.838806;2.5830007
2020-07-27T22:05:56;1;-92.93805;17.549671;-124.854164;2.6785955
2020-07-27T22:10:56;1;-85.1079;21.42071;-125.05689;2.4882414
2020-07-27T22:15:56;1;-79.3971;24.42384;-124.68007;2.4984815
2020-07-27T22:20:56;1;-91.42566;18.478086;-124.673836;2.623121
2020-07-27T22:25:56;1;-92.05879;18.01388;-124.437256;2.5287454
2020-07-27T22:30:56;1;-95.482544;15.963352;-124.476524;2.450573
2020-07-27T22:35:56;1;-85.54907;21.002384;-124.31024;2.535901
2020-07-27T22:40:56;1;-96.85677;14.78094;-124.22666;2.470635
2020-07-27T22:45:56;1;-93.46073;16.941658;-124.53284;2.577771
2020-07-27T22:50:56;1;-84.06077;21.838133;-124.56259;2.5526834
2020-07-27T22:55:56;1;-89.75648;18.627592;-124.28152;2.6302223
2020-07-27T23:00:56;1;-93.31367;17.202631;-124.94856;2.4997568
2020-07-27T23:05:56;1;-86.49975;20.744654;-124.76808;2.4907985
2020-07-27T23:10:56;1;-83.57675;22.076511;-124.67997;2.4757578
2020-07-27T23:15:56;1;-90.29397;18.555315;-124.68763;2.6601822
2020-07-27T23:20:56;1;-90.807846;18.025328;-124.439285;2.668657
2020-07-27T23:25:56;1;-91.04772;18.289846;-124.69447;2.6011233
2020-07-27T23:30:56;1;-90.255035;17.99206;-124.59671;2.6316357
2020-07-27T23:35:56;1;-89.15777;19.14921;-124.894775;2.608135
2020-07-27T23:40:56;1;-86.42645;20.226858;-124.839134;2.6062243
2020-07-27T23:45:56;1;-97.232666;15.223616;-124.77872;2.5606759
2020-07-27T23:50:56;1;-103.12859;12.352519;-124.928474;2.4683702
2020-07-27T23:55:56;1;-107.137184;10.325898;-124.76646;2.367853
2020-07-28T00:00:56;1;-110.43606;9.066114;-125.311104;2.4092371
2020-07-28T00:05:56;1;-114.69645;7.0029087;-124.85034;2.5619533
2020-07-28T00:10:56;1;-116.889595;6.023042;-124.92304;2.5961444
2020-07-28T00:15:56;1;-118.682594;5.197881;-124.975815;2.3957734
2020-07-28T00:20:56;1;-118.25119;5.3941326;-124.99289;2.525217
2020-07-28T00:25:56;1;-112.98986;7.697393;-125.279144;2.352823
2020-07-28T00:30:56;1;-95.158615;16.026043;-125.147354;2.5382931
2020-07-28T00:35:56;1;-101.73572;12.981212;-124.97529;2.5995429
2020-07-28T00:40:56;1;-106.858795;10.670394;-125.14513;2.650383
2020-07-28T00:45:56;1;-110.5706;8.99162;-125.11042;2.5650008
2020-07-28T00:50:56;1;-106.46467;10.858329;-125.42999;2.5770237
2020-07-28T00:55:56;1;-105.10459;11.450954;-125.02907;2.5155604
2020-07-28T01:00:56;1;-102.81108;12.47814;-125.03076;2.5520732
2020-07-28T01:05:56;1;-106.582565;10.920644;-125.52593;2.4347186
2020-07-28T01:10:56;1;-104.83284;11.759622;-125.21831;2.525658
2020-07-28T01:15:56;1;-111.43981;8.618536;-125.436745;2.499175
2020-07-28T01:20:56;1;-119.396385;5.0953712;-125.513245;2.4646854
2020-07-28T01:25:56;1;-120.54272;4.739563;-125.60888;2.5840592
2020-07-28T01:30:56;1;-121.199394;4.3914413;-125.50325;2.5402334
2020-07-28T01:35:56;1;-120.30903;4.5336094;-125.0412;2.4662766
2020-07-28T01:40:56;1;-121.91622;4.1216836;-125.726746;2.3946052
2020-07-28T01:45:56;1;-122.407295;3.5958025;-125.13413;2.3902857
2020-07-28T01:50:56;1;-123.700905;2.9903226;-124.8892;2.5141268
2020-07-28T01:55:56;1;-124.380066;2.7307336;-124.99283;2.4992752
2020-07-28T02:00:56;1;-124.623116;2.6450627;-125.326706;2.430498
2020-07-28T02:05:56;1;-123.725395;3.1733909;-125.42106;2.5327768
2020-07-28T02:10:56;1;-124.24379;2.8315885;-125.30536;2.4834173
2020-07-28T02:15:56;1;-124.47825;2.8400838;-125.49622;2.5087738
2020-07-28T02:20:56;1;-124.764275;2.8096201;-125.67123;2.5191088
2020-07-28T02:25:56;1;-124.91967;2.577142;-125.20908;2.516221
2020-07-28T02:30:56;1;-125.35017;2.5691347;-125.53535;2.495738
2020-07-28T02:35:56;1;-125.0724;2.536271;-125.51818;2.432377
2020-07-28T02:40:56;1;-125.67119;2.4664237;-125.6954;2.5579054
2020-07-28T02:45:56;1;-125.766045;2.536988;-125.96354;2.5872421
2020-07-28T02:50:56;1;-125.85854;2.516594;-125.85629;2.5651772
2020-07-28T02:55:56;1;-125.770325;2.517117;-125.92762;2.473222
2020-07-28T03:00:56;1;-125.53128;2.4393625;-125.50379;2.489153
2020-07-28T03:05:56;1;-125.406784;2.5917478;-125.35569;2.6976106
2020-07-28T03:10:56;1;-125.45751;2.4567237;-125.519424;2.509398
2020-07-28T03:15:56;1;-125.85884;2.5355012;-125.88157;2.6431143
2020-07-28T03:20:56;1;-125.82129;2.4723537;-125.83207;2.501432
2020-07-28T03:25:56;1;-125.99056;2.4852917;-126.14986;2.5262144
2020-07-28T03:30:56;1;-125.778564;2.5995038;-125.64908;2.6470714
2020-07-28T03:35:56;1;-121.686386;4.2721186;-119.60189;4.2049932
2020-07-28T03:40:56;1;-122.34366;3.5161586;-124.71452;2.4540176
2020-07-28T03:45:56;1;-120.09261;4.2809353;-119.005646;4.6116567
2020-07-28T03:50:56;1;-124.76175;2.5376773;-124.9244;2.493129
2020-07-28T03:55:56;1;-124.87261;2.509737;-124.82513;2.47391
2020-07-28T04:00:56;1;-124.29023;2.546436;-124.40339;2.5807445
2020-07-28T04:05:56;1;-124.2007;2.5719585;-124.31755;2.5526896
2020-07-28T04:10:56;1;-124.69243;2.4155827;-124.65831;2.3999074
2020-07-28T04:15:56;1;-125.01004;2.4337888;-124.813126;2.4987538
2020-07-28T04:20:56;1;-124.71175;2.4986105;-124.57151;2.5503705
2020-07-28T04:25:56;1;-124.78797;2.4481208;-124.94205;2.429759
2020-07-28T04:30:56;1;-124.864456;2.484955;-124.99791;2.5366857
2020-07-28T04:35:56;1;-124.703575;2.4266067;-124.76658;2.413903
2020-07-28T04:40:56;1;-124.58302;2.4371374;-124.59605;2.4279017
2020-07-28T04:45:56;1;-124.74003;2.5786123;-124.81757;2.5332017
2020-07-28T04:50:56;1;-124.69397;2.4779115;-124.65737;2.563439
2020-07-28T04:55:56;1;-124.478745;2.4983177;-124.58761;2.511449
2020-07-28T05:00:56;1;-123.47269;2.5717223;-123.07665;2.609097
2020-07-28T05:05:56;1;-123.62114;2.6116507;-123.67709;2.6221728
2020-07-28T05:10:56;1;-124.04041;2.5002093;-124.25689;2.4882414
2020-07-28T05:15:56;1;-124.30412;2.5745564;-124.33439;2.6225362
2020-07-28T05:20:56;1;-124.52897;2.4418552;-124.5186;2.5344195
2020-07-28T05:25:56;1;-125.03079;2.594436;-125.61136;2.4696128
2020-07-28T05:30:56;1;-125.14274;2.5722854;-125.2096;2.5638719
2020-07-28T05:35:56;1;-125.37988;2.5582108;-125.561424;2.557938
2020-07-28T05:40:56;1;-125.37615;2.5141823;-125.4505;2.5531185
2020-07-28T05:45:56;1;-124.99637;2.5342495;-125.165215;2.5734854
2020-07-28T05:50:56;1;-125.159584;2.4607968;-125.09264;2.4450278
2020-07-28T05:55:56;1;-124.86761;2.673745;-125.16305;2.629801
2020-07-28T06:00:56;1;-124.73896;2.5003557;-125.0648;2.5085762
2020-07-28T06:05:56;1;-124.921555;2.6533585;-125.30718;2.6115513
2020-07-28T06:10:56;1;-124.57338;2.54614;-124.806595;2.6095464
2020-07-28T06:15:56;1;-124.8892;2.4910724;-125.22045;2.4541016
2020-07-28T06:20:56;1;-125.12519;2.6415808;-125.398056;2.5601249
2020-07-28T06:25:56;1;-124.680466;2.4985664;-125.03011;2.4126105
2020-07-28T06:30:56;1;-125.022446;2.5949936;-125.19996;2.581797
2020-07-28T06:35:56;1;-124.86441;2.5585585;-124.91447;2.5017583
2020-07-28T06:40:56;1;-124.95376;2.5130847;-125.06259;2.5062187
2020-07-28T06:45:56;1;-124.57193;2.512034;-124.61604;2.548524
2020-07-28T06:50:56;1;-124.11166;2.72951;-124.57817;2.6398067
2020-07-28T06:55:56;1;-125.08956;2.574249;-125.36965;2.475623
2020-07-28T07:00:56;1;-117.97084;5.59022;-124.782936;2.4819984
2020-07-28T07:05:56;1;-98.83182;14.689366;-125.154076;2.5382214
2020-07-28T07:10:56;1;-117.683075;5.8331695;-125.13311;2.6337445
2020-07-28T07:15:56;1;-118.87137;5.3508444;-125.247894;2.5553043
2020-07-28T07:20:56;1;-119.12514;4.9258347;-124.719505;2.4363203
2020-07-28T07:25:56;1;-121.13479;4.09768;-124.43974;2.5594435
2020-07-28T07:30:56;1;-124.23963;2.6869593;-124.51947;2.6402934
2020-07-28T07:35:56;1;-122.783066;3.2653537;-124.69146;2.4996881
2020-07-28T07:40:56;1;-123.21387;3.1033716;-124.95471;2.3747718
2020-07-28T07:45:56;1;-120.47837;4.4700994;-124.70988;2.6400871
2020-07-28T07:50:56;1;-122.52915;3.4449778;-124.71639;2.5378053
2020-07-28T07:55:56;1;-106.867386;10.863869;-124.814545;2.5009825
2020-07-28T08:00:56;1;-102.65177;12.845995;-124.69173;2.4001703
2020-07-28T08:05:56;1;-104.42748;12.057152;-125.605896;2.3414297
2020-07-28T08:10:56;1;-118.514885;5.330005;-124.72157;2.6609604
2020-07-28T08:15:56;1;-110.030685;9.192394;-125.59307;2.5323675
2020-07-28T08:20:56;1;-115.62055;6.976237;-125.77841;2.4123013
2020-07-28T08:25:56;1;-112.392944;8.165676;-125.03757;2.5022078
2020-07-28T08:30:56;1;-102.982834;11.906896;-124.65341;2.485779
2020-07-28T08:35:56;1;-104.23855;12.221684;-125.129036;2.5082467
2020-07-28T08:40:56;1;-109.5068;9.611753;-125.131836;2.5081768
2020-07-28T08:45:56;1;-124.86598;2.5099287;-124.99468;2.5318768
2020-07-28T08:50:56;1;-114.884995;7.0919585;-125.14565;2.4888058
2020-07-28T08:55:56;1;-123.96506;2.93562;-125.11659;2.511285
2020-07-28T09:00:56;1;-111.98273;8.630856;-125.352295;2.4623256
2020-07-28T09:05:56;1;-124.69172;2.981988;-125.81218;2.5181277
2020-07-28T09:10:56;1;-118.90966;5.236419;-125.16214;2.511866
2020-07-28T09:15:56;1;-112.626854;7.9543986;-124.7006;2.6051168
2020-07-28T09:20:56;1;-122.19746;3.5947537;-124.71659;2.5307446
2020-07-28T09:25:56;1;-121.75318;3.9801679;-124.90927;2.501038
2020-07-28T09:30:56;1;-123.608475;2.9031835;-124.59839;2.5602322
2020-07-28T09:35:56;1;-109.41004;9.37216;-124.78436;2.509913
2020-07-28T09:40:56;1;-109.392105;9.361802;-124.941895;2.4743402
2020-07-28T09:45:56;1;-103.77549;12.164718;-125.12265;2.4617236
2020-07-28T09:50:56;1;-120.840126;3.9967546;-124.363556;2.5178556
2020-07-28T09:55:56;1;-121.83215;3.6208556;-124.04152;2.557753
2020-07-28T10:00:56;1;-123.80802;2.4434774;-123.872345;2.4443407
2020-07-28T10:05:56;1;-124.252464;2.4076097;-124.10402;2.4376357
2020-07-28T10:10:56;1;-116.110245;6.2226653;-124.8273;2.5878165
2020-07-28T10:15:56;1;-116.327995;6.087021;-124.13798;2.5864162
2020-07-28T10:20:56;1;-122.41216;3.264541;-123.94683;2.457298
2020-07-28T10:25:56;1;-117.43986;5.2942924;-123.946915;2.3979783
2020-07-28T10:30:56;1;-107.78625;9.786648;-124.40542;2.5333743
2020-07-28T10:35:56;1;-102.985825;12.219147;-123.878876;2.4647734
2020-07-28T10:40:56;1;-104.94308;11.345924;-124.59562;2.3170624
2020-07-28T10:45:56;1;-115.307785;6.6219363;-124.56811;2.4409313
2020-07-28T10:50:56;1;-120.41795;4.25241;-124.59481;2.3929255
2020-07-28T10:55:56;1;-120.20314;4.4458685;-124.41969;2.5781765
2020-07-28T11:00:56;1;-123.65763;2.6462705;-123.97087;2.5654862
2020-07-28T11:05:56;1;-111.58703;8.436796;-124.80196;2.554579
2020-07-28T11:10:56;1;-122.00685;3.8497553;-125.318474;2.3979435
2020-07-28T11:15:56;1;-109.716774;9.410176;-125.27362;2.382317
2020-07-28T11:20:56;1;-112.22351;7.8424354;-125.035095;2.55177
2020-07-28T11:25:56;1;-116.149994;6.480411;-125.20192;2.4484894
2020-07-28T11:30:56;1;-113.120255;7.885068;-125.235176;2.5112534
2020-07-28T11:35:56;1;-106.48517;11.139192;-125.42217;2.4340923
2020-07-28T11:40:56;1;-116.118225;6.5641828;-125.56;2.4672794
2020-07-28T11:45:56;1;-107.97702;10.914737;-125.8788;2.5491364
2020-07-28T11:50:56;1;-105.68258;11.484027;-125.52944;2.4346483
2020-07-28T11:55:56;1;-108.25893;10.299647;-125.37851;2.4053419
2020-07-28T12:00:56;1;-107.27385;10.425738;-124.7647;2.6774204
2020-07-28T12:05:56;1;-118.67261;5.568722;-125.53278;2.56772
2020-07-28T12:10:56;1;-110.15089;9.205334;-125.102455;2.4341054
2020-07-28T12:15:56;1;-123.16622;3.241112;-124.90961;2.5770106
2020-07-28T12:20:56;1;-125.044685;2.6283414;-124.74424;2.7640347
2020-07-28T12:25:56;1;-125.33761;2.4674215;-125.44333;2.4036694
2020-07-28T12:30:56;1;-116.833084;5.9520655;-124.93275;2.5343444
2020-07-28T12:35:56;1;-110.63806;9.211948;-125.56988;2.5110738
2020-07-28T12:40:56;1;-108.89306;9.33557;-124.8912;2.5803418
2020-07-28T12:45:56;1;-108.07425;10.075812;-125.06887;2.5551016
2020-07-28T12:50:56;1;-107.31994;10.031889;-124.61877;2.3896012
2020-07-28T12:55:56;1;-111.57548;8.888176;-125.48265;2.4290597
2020-07-28T13:00:56;1;-119.539116;4.780293;-124.78663;2.3920953
2020-07-28T13:05:56;1;-120.60224;4.459764;-125.0909;2.5693367
2020-07-28T13:10:56;1;-116.08359;6.6273084;-125.424034;2.466794
2020-07-28T13:15:56;1;-118.51757;5.4531837;-125.42489;2.555945
2020-07-28T13:20:56;1;-122.63712;3.4701138;-124.97022;2.6086986
2020-07-28T13:25:56;1;-117.57248;6.041487;-125.68202;2.511157
2020-07-28T13:30:56;1;-116.809875;6.1935487;-125.104454;2.624639
2020-07-28T13:35:56;1;-124.56106;2.5520144;-124.344086;2.5931585
2020-07-28T13:40:56;1;-125.078415;2.5484953;-125.36518;2.498841
2020-07-28T13:45:56;1;-118.35901;5.6441617;-125.61751;2.4478977
2020-07-28T13:50:56;1;-111.002625;8.713552;-124.47113;2.5633085
2020-07-28T13:55:56;1;-116.95548;5.838591;-124.63404;2.6057403
2020-07-28T14:00:56;1;-119.97732;4.3155036;-124.18091;2.526097
2020-07-28T14:05:56;1;-103.92821;11.953904;-124.45507;2.518224
2020-07-28T14:10:56;1;-119.55431;4.6636405;-124.607475;2.520169
2020-07-28T14:15:56;1;-116.796906;5.902601;-124.62747;2.5602064
2020-07-28T14:20:56;1;-103.78207;11.22998;-124.474815;2.5130708
2020-07-28T14:25:56;1;-119.13846;4.7373867;-124.65954;2.480649
2020-07-28T14:30:56;1;-116.70033;5.8388515;-124.20039;2.7074208
2020-07-28T14:35:56;1;-113.73439;6.9992967;-123.26237;3.0705595
2020-07-28T14:40:56;1;-116.66185;5.269959;-119.86185;3.5775127
