"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-26T15:30:56;1;-87.22255;16.577536;-117.04248;2.4397838
2020-01-26T15:35:56;1;-96.76846;12.01168;-117.06274;2.3804433
2020-01-26T15:40:56;1;-93.83679;13.264703;-116.404724;2.485141
2020-01-26T15:45:56;1;-93.9496;13.197529;-116.78644;2.4124744
2020-01-26T15:50:56;1;-93.17172;13.813828;-117.167175;2.4636917
2020-01-26T15:55:56;1;-92.893105;13.667288;-116.69912;2.3461864
2020-01-26T16:00:56;1;-91.76495;14.517157;-117.04695;2.5645413
2020-01-26T16:05:56;1;-92.0921;14.307381;-116.86288;2.4598262
2020-01-26T16:10:56;1;-94.38634;13.060323;-116.864365;2.2798932
2020-01-26T16:15:56;1;-104.85076;7.8405623;-116.84514;2.5787852
2020-01-26T16:20:56;1;-108.93015;5.779953;-114.81682;2.9822233
2020-01-26T16:25:56;1;-109.828316;5.2740335;-112.68835;4.4201236
2020-01-26T16:30:56;1;-114.66794;3.3688397;-116.36097;2.6959283
2020-01-26T16:35:56;1;-115.30928;2.5885587;-115.75743;2.41205
2020-01-26T16:40:56;1;-115.26442;2.4483793;-115.14387;2.3884947
2020-01-26T16:45:56;1;-115.79747;2.5004036;-115.85893;2.440191
2020-01-26T16:50:56;1;-115.86549;2.5191686;-115.83091;2.535718
2020-01-26T16:55:56;1;-115.96626;2.4763749;-116.097496;2.405287
2020-01-26T17:00:56;1;-111.11969;5.3250136;-108.72585;6.127743
2020-01-26T17:05:56;1;-116.56853;2.5206752;-116.67992;2.4898236
2020-01-26T17:10:56;1;-116.63046;2.528833;-116.47402;2.5742378
2020-01-26T17:15:56;1;-116.659805;2.5768359;-116.864494;2.6273756
2020-01-26T17:20:56;1;-116.46891;2.4630318;-116.382935;2.4813964
2020-01-26T17:25:56;1;-116.73104;2.5143955;-116.74056;2.5513425
2020-01-26T17:30:56;1;-116.47538;2.6377447;-116.41202;2.6655014
2020-01-26T17:35:56;1;-116.683395;2.628777;-116.74306;2.6739843
2020-01-26T17:40:56;1;-116.52315;2.4627426;-116.57999;2.5456367
2020-01-26T17:45:56;1;-116.613686;2.5728774;-116.57951;2.507649
2020-01-26T17:50:56;1;-115.51604;2.70122;-114.78844;2.9745767
2020-01-26T17:55:56;1;-115.33886;2.4495783;-115.335464;2.4453616
2020-01-26T18:00:56;1;-115.41462;2.5595286;-115.50168;2.5442264
2020-01-26T18:05:56;1;-115.73529;2.4768686;-115.70921;2.5215816
2020-01-26T18:10:56;1;-115.75487;2.5104692;-115.945946;2.4539158
2020-01-26T18:15:56;1;-115.606445;2.5209389;-115.73544;2.5496402
2020-01-26T18:20:56;1;-115.740875;2.5572307;-115.73126;2.5595574
2020-01-26T18:25:56;1;-115.20295;2.4798985;-115.4507;2.4425616
2020-01-26T18:30:56;1;-115.95862;2.559109;-115.856606;2.6071515
2020-01-26T18:35:56;1;-115.800644;2.6207607;-116.084816;2.5336466
2020-01-26T18:40:56;1;-113.7729;2.9915144;-115.7459;2.5907223
2020-01-26T18:45:56;1;-115.62872;2.4622512;-115.41695;2.4916823
2020-01-26T18:50:56;1;-115.76893;2.5145447;-115.65575;2.5924892
2020-01-26T18:55:56;1;-115.28297;2.538665;-115.24336;2.5355732
2020-01-26T19:00:56;1;-115.40995;2.5490108;-115.66312;2.4434493
2020-01-26T19:05:56;1;-114.85397;2.571626;-114.1797;2.6398745
2020-01-26T19:10:56;1;-115.87855;2.417505;-115.93456;2.452296
2020-01-26T19:15:56;1;-116.239914;2.5091171;-116.280624;2.5377471
2020-01-26T19:20:56;1;-116.254524;2.39679;-116.30388;2.4326165
2020-01-26T19:25:56;1;-116.12816;2.3703618;-115.970276;2.502842
2020-01-26T19:30:56;1;-115.810135;2.3873954;-115.79227;2.4065917
2020-01-26T19:35:56;1;-114.99679;2.4014788;-114.81015;2.4391935
2020-01-26T19:40:56;1;-115.4478;2.5101008;-115.45993;2.5144422
2020-01-26T19:45:56;1;-116.16234;2.5003703;-116.201485;2.5201788
2020-01-26T19:50:56;1;-115.75435;2.5226374;-115.60808;2.495494
2020-01-26T19:55:56;1;-116.21031;2.4434075;-116.26435;2.304043
2020-01-26T20:00:56;1;-116.14852;2.5383127;-116.29092;2.5299783
2020-01-26T20:05:56;1;-116.20021;2.5602345;-116.39356;2.5562515
2020-01-26T20:10:56;1;-115.28852;2.5116313;-114.95651;2.4716625
2020-01-26T20:15:56;1;-115.18746;2.5333476;-115.051056;2.4356744
2020-01-26T20:20:56;1;-115.20175;2.459184;-115.02796;2.5208974
2020-01-26T20:25:56;1;-116.02679;2.4231102;-115.88585;2.38832
2020-01-26T20:30:56;1;-115.25499;2.6313522;-115.03916;2.7310555
2020-01-26T20:35:56;1;-115.35889;2.3642995;-115.604904;2.3175669
2020-01-26T20:40:56;1;-115.04016;2.5066693;-114.94103;2.5407858
2020-01-26T20:45:56;1;-114.017586;2.6662676;-114.96736;2.5589325
2020-01-26T20:50:56;1;-114.84308;2.5775447;-115.006905;2.5880744
2020-01-26T20:55:56;1;-114.715805;2.4153752;-114.74127;2.4748394
2020-01-26T21:00:56;1;-114.4987;2.4094288;-114.39922;2.482069
2020-01-26T21:05:56;1;-115.07083;2.4958224;-115.09099;2.4938643
2020-01-26T21:10:56;1;-115.26602;2.440384;-115.330376;2.3682349
2020-01-26T21:15:56;1;-114.905396;2.538069;-114.972565;2.581019
2020-01-26T21:20:56;1;-114.89015;2.5542645;-114.95086;2.5663157
2020-01-26T21:25:56;1;-114.29433;2.4694443;-114.25698;2.512113
2020-01-26T21:30:56;1;-114.537895;2.4030075;-114.539375;2.3735323
2020-01-26T21:35:56;1;-114.35334;2.524434;-114.04562;2.5429394
2020-01-26T21:40:56;1;-114.443344;2.5251825;-114.207825;2.5425262
2020-01-26T21:45:56;1;-113.81661;2.6716602;-114.685394;2.5338926
2020-01-26T21:50:56;1;-114.91045;2.439289;-114.93685;2.5036466
2020-01-26T21:55:56;1;-114.850006;2.4178708;-114.876015;2.480495
2020-01-26T22:00:56;1;-114.55296;2.4859536;-114.438065;2.571969
2020-01-26T22:05:56;1;-114.07817;2.5655968;-114.617;2.512896
2020-01-26T22:10:56;1;-114.75001;2.5337837;-114.74471;2.4920173
2020-01-26T22:15:56;1;-115.07258;2.4714894;-115.118774;2.4475975
2020-01-26T22:20:56;1;-114.900246;2.4095242;-114.98389;2.4098313
2020-01-26T22:25:56;1;-115.03624;2.4417086;-114.971115;2.5275836
2020-01-26T22:30:56;1;-115.16546;2.542437;-115.13069;2.53848
2020-01-26T22:35:56;1;-114.85106;2.497234;-114.74952;2.5485928
2020-01-26T22:40:56;1;-115.23564;2.4716036;-115.510544;2.3643143
2020-01-26T22:45:56;1;-115.5373;2.4975643;-115.758606;2.4578154
2020-01-26T22:50:56;1;-115.17514;2.4620888;-115.40891;2.4399614
2020-01-26T22:55:56;1;-115.00116;2.5182402;-114.39697;2.632782
2020-01-26T23:00:56;1;-115.14764;2.4297554;-115.09051;2.468045
2020-01-26T23:05:56;1;-114.99133;2.4661305;-115.04039;2.4122963
2020-01-26T23:10:56;1;-114.785286;2.3995152;-114.80708;2.414752
2020-01-26T23:15:56;1;-114.75885;2.4341137;-114.8041;2.4423087
2020-01-26T23:20:56;1;-114.96643;2.3819075;-114.81851;2.4233398
2020-01-26T23:25:56;1;-114.65859;2.462348;-114.80228;2.5324993
2020-01-26T23:30:56;1;-114.4159;2.469908;-114.39915;2.445564
2020-01-26T23:35:56;1;-114.572296;2.4703379;-114.546196;2.471108
2020-01-26T23:40:56;1;-114.60066;2.3861113;-114.61727;2.4281425
2020-01-26T23:45:56;1;-114.51368;2.3311286;-114.535805;2.3781958
2020-01-26T23:50:56;1;-114.25052;2.5737643;-114.361374;2.466794
2020-01-26T23:55:56;1;-114.500244;2.3438838;-114.53157;2.3136404
2020-01-27T00:00:56;1;-114.49219;2.6354249;-114.443665;2.6923494
2020-01-27T00:05:56;1;-114.67441;2.406666;-114.6111;2.3803587
2020-01-27T00:10:56;1;-114.72727;2.369699;-114.66425;2.4194593
2020-01-27T00:15:56;1;-114.39565;2.464882;-114.49395;2.3921838
2020-01-27T00:20:56;1;-114.54362;2.442849;-114.71082;2.4122179
2020-01-27T00:25:56;1;-115.0104;2.5660102;-115.0182;2.58988
2020-01-27T00:30:56;1;-115.290016;2.443548;-115.33354;2.3281322
2020-01-27T00:35:56;1;-114.78308;2.4550736;-114.86695;2.469715
2020-01-27T00:40:56;1;-114.834625;2.4607158;-114.748146;2.5909488
2020-01-27T00:45:56;1;-115.4297;2.449483;-115.407265;2.4554439
2020-01-27T00:50:56;1;-115.25668;2.471158;-115.18085;2.4094589
2020-01-27T00:55:56;1;-115.11718;2.4420161;-115.25365;2.433221
2020-01-27T01:00:56;1;-115.21462;2.4227865;-115.20268;2.4405992
2020-01-27T01:05:56;1;-115.324615;2.5780742;-115.453995;2.4717062
2020-01-27T01:10:56;1;-115.10424;2.360425;-115.046135;2.401689
2020-01-27T01:15:56;1;-114.407036;2.5620344;-114.49559;2.5276017
2020-01-27T01:20:56;1;-113.97146;2.6164052;-113.46144;2.7641625
2020-01-27T01:25:56;1;-114.343185;2.5541925;-114.37095;2.5813313
2020-01-27T01:30:56;1;-114.752914;2.4825466;-114.76402;2.5116522
2020-01-27T01:35:56;1;-114.2567;2.5868912;-114.71627;2.3645241
2020-01-27T01:40:56;1;-114.575905;2.448666;-114.7509;2.4724355
2020-01-27T01:45:56;1;-114.97257;2.480442;-115.0817;2.466598
2020-01-27T01:50:56;1;-114.9172;2.3262208;-114.95055;2.3124459
2020-01-27T01:55:56;1;-114.798775;2.5409029;-114.82375;2.5667706
2020-01-27T02:00:56;1;-114.29667;2.479971;-114.374565;2.574191
2020-01-27T02:05:56;1;-114.14528;2.48662;-114.22079;2.4053848
2020-01-27T02:10:56;1;-112.00265;2.7762969;-110.559814;2.966984
2020-01-27T02:15:56;1;-113.9579;2.398752;-114.02131;2.3460963
2020-01-27T02:20:56;1;-114.21354;2.4477093;-114.13075;2.3737714
2020-01-27T02:25:56;1;-113.84968;2.427873;-113.86299;2.3966203
2020-01-27T02:30:56;1;-113.97043;2.3881118;-113.938644;2.3637402
2020-01-27T02:35:56;1;-113.9183;2.448844;-113.99356;2.3829842
2020-01-27T02:40:56;1;-112.57239;2.697748;-111.3118;2.898827
2020-01-27T02:45:56;1;-114.189186;2.3960323;-114.25185;2.3906221
2020-01-27T02:50:56;1;-115.01831;2.4687238;-115.14244;2.446779
2020-01-27T02:55:56;1;-114.23158;2.427296;-114.121216;2.4598093
2020-01-27T03:00:56;1;-114.7683;2.3467982;-114.92161;2.304829
2020-01-27T03:05:56;1;-114.3105;2.4689949;-114.48858;2.4449122
2020-01-27T03:10:56;1;-114.317345;2.4583063;-114.445;2.4268873
2020-01-27T03:15:56;1;-114.66639;2.6152537;-114.639046;2.6162763
2020-01-27T03:20:56;1;-114.94527;2.4818256;-115.00433;2.4775608
2020-01-27T03:25:56;1;-115.46195;2.42621;-115.618385;2.3574555
2020-01-27T03:30:56;1;-115.47138;2.461232;-115.540054;2.4414115
2020-01-27T03:35:56;1;-114.800125;2.5212424;-114.97583;2.5284457
2020-01-27T03:40:56;1;-115.16745;2.5054994;-115.23046;2.5177412
2020-01-27T03:45:56;1;-115.19943;2.47902;-115.18816;2.476532
2020-01-27T03:50:56;1;-115.09804;2.4865973;-115.05142;2.5527587
2020-01-27T03:55:56;1;-114.57463;2.4789643;-114.42885;2.4698672
2020-01-27T04:00:56;1;-113.99188;2.4538293;-113.942635;2.4667199
2020-01-27T04:05:56;1;-113.99416;2.4650247;-113.971344;2.4444292
2020-01-27T04:10:56;1;-114.75254;2.4168565;-114.62721;2.5380673
2020-01-27T04:15:56;1;-114.633934;2.5034335;-114.70525;2.503026
2020-01-27T04:20:56;1;-114.64615;2.4041853;-114.659065;2.4203506
2020-01-27T04:25:56;1;-115.056656;2.44593;-115.08968;2.4760602
2020-01-27T04:30:56;1;-114.23601;2.561687;-114.29547;2.5512278
2020-01-27T04:35:56;1;-114.65992;2.4749227;-114.692924;2.4580383
2020-01-27T04:40:56;1;-114.69557;2.396785;-114.486725;2.3599324
2020-01-27T04:45:56;1;-113.084366;3.0340085;-113.88623;2.505703
2020-01-27T04:50:56;1;-114.15967;2.542041;-114.11394;2.4952095
2020-01-27T04:55:56;1;-114.687546;2.4581425;-114.65202;2.509744
2020-01-27T05:00:56;1;-114.79128;2.4382193;-114.67367;2.4605258
2020-01-27T05:05:56;1;-114.89661;2.521881;-114.93999;2.4993086
2020-01-27T05:10:56;1;-114.90388;2.413255;-114.87144;2.455262
2020-01-27T05:15:56;1;-115.23747;2.471338;-115.47658;2.4041278
2020-01-27T05:20:56;1;-115.29219;2.4894633;-115.22888;2.5386164
2020-01-27T05:25:56;1;-115.7788;2.5433931;-115.948746;2.537393
2020-01-27T05:30:56;1;-115.091736;2.4568343;-115.03958;2.4923902
2020-01-27T05:35:56;1;-115.141335;2.4956226;-115.18203;2.554457
2020-01-27T05:40:56;1;-114.65185;2.5898614;-114.220055;2.7642357
2020-01-27T05:45:56;1;-115.40874;2.4079657;-115.531555;2.467118
2020-01-27T05:50:56;1;-115.6652;2.4137344;-115.643456;2.4964366
2020-01-27T05:55:56;1;-115.764435;2.525641;-115.76514;2.5477324
2020-01-27T06:00:56;1;-115.86454;2.5256448;-115.98878;2.5165224
2020-01-27T06:05:56;1;-115.686356;2.5247965;-115.74538;2.5824358
2020-01-27T06:10:56;1;-115.52409;2.452325;-115.774216;2.3351276
2020-01-27T06:15:56;1;-115.30069;2.4733322;-115.278824;2.454224
2020-01-27T06:20:56;1;-114.921;2.5157733;-114.94576;2.489457
2020-01-27T06:25:56;1;-114.94899;2.5507321;-115.008644;2.5534008
2020-01-27T06:30:56;1;-114.46683;2.4277165;-114.56214;2.4408865
2020-01-27T06:35:56;1;-114.80027;2.404261;-114.98043;2.3131678
2020-01-27T06:40:56;1;-116.672134;2.681135;-116.84824;2.837257
2020-01-27T06:45:56;1;-118.38292;2.4839745;-118.55317;2.4317584
2020-01-27T06:50:56;1;-117.98064;2.4358137;-118.34646;2.3891447
2020-01-27T06:55:56;1;-117.72448;2.8222044;-118.59392;2.5463645
2020-01-27T07:00:56;1;-117.57158;2.5774326;-117.778404;2.4585986
2020-01-27T07:05:56;1;-117.99128;2.5951097;-118.58047;2.5754066
2020-01-27T07:10:56;1;-117.875084;2.5846052;-118.30454;2.4319587
2020-01-27T07:15:56;1;-117.43194;2.7540011;-117.76973;2.6319196
2020-01-27T07:20:56;1;-117.34604;2.6147583;-117.62706;2.526889
2020-01-27T07:25:56;1;-117.39934;2.7179103;-118.20428;2.4218538
2020-01-27T07:30:56;1;-117.4866;2.8398778;-118.36647;2.5105782
2020-01-27T07:35:56;1;-115.496544;3.4440846;-117.99094;2.4530942
2020-01-27T07:40:56;1;-115.81605;3.3984275;-118.21331;2.3903148
2020-01-27T07:45:56;1;-112.948685;4.5562263;-117.74599;2.547059
2020-01-27T07:50:56;1;-95.94079;12.556196;-117.64272;2.4092147
2020-01-27T07:55:56;1;-104.52435;8.359327;-117.620285;2.5770588
2020-01-27T08:00:56;1;-109.743164;6.4006586;-118.55388;2.4656143
2020-01-27T08:05:56;1;-113.093834;4.9645686;-118.7903;2.458395
2020-01-27T08:10:56;1;-113.76948;4.4173646;-118.198395;2.4753597
2020-01-27T08:15:56;1;-112.25745;5.08793;-118.125206;2.6416466
2020-01-27T08:20:56;1;-112.86205;5.0557933;-118.8724;2.4628594
2020-01-27T08:25:56;1;-112.61123;5.1442075;-118.71664;2.5562093
2020-01-27T08:30:56;1;-114.81139;4.0495334;-118.315704;2.5604804
2020-01-27T08:35:56;1;-115.50216;3.6930392;-118.50546;2.4029198
2020-01-27T08:40:56;1;-115.29125;3.3412564;-117.870804;2.4612608
2020-01-27T08:45:56;1;-116.585;2.9127848;-117.76196;2.4925866
2020-01-27T08:50:56;1;-117.15376;2.954544;-118.58506;2.4066424
2020-01-27T08:55:56;1;-116.25062;3.4615312;-118.71478;2.4163742
2020-01-27T09:00:56;1;-116.3402;3.21586;-118.128685;2.5301619
2020-01-27T09:05:56;1;-112.474236;5.33422;-118.90421;2.594678
2020-01-27T09:10:56;1;-108.902565;6.4677887;-117.71267;2.568175
2020-01-27T09:15:56;1;-113.687164;4.3530984;-118.18953;2.456972
2020-01-27T09:20:56;1;-116.96599;3.2332914;-118.81465;2.5163229
2020-01-27T09:25:56;1;-117.54486;3.0345953;-118.702705;2.651188
2020-01-27T09:30:56;1;-118.10844;2.7779336;-119.130554;2.4416046
2020-01-27T09:35:56;1;-118.683464;2.5602713;-119.072334;2.5681462
2020-01-27T09:40:56;1;-117.9579;2.818097;-118.77147;2.5416203
2020-01-27T09:45:56;1;-117.97926;2.7600873;-118.66505;2.5347433
2020-01-27T09:50:56;1;-118.19868;2.7750995;-119.18658;2.4502275
2020-01-27T09:55:56;1;-118.46119;2.687199;-119.208755;2.5575151
2020-01-27T10:00:56;1;-114.921974;4.1226926;-118.77162;2.600722
2020-01-27T10:05:56;1;-102.955925;9.755512;-118.5733;2.4005482
2020-01-27T10:10:56;1;-100.73515;10.763577;-118.6503;2.5321286
2020-01-27T10:15:56;1;-104.69645;9.371156;-119.52251;2.5645196
2020-01-27T10:20:56;1;-104.11065;9.204444;-118.94818;2.5782726
2020-01-27T10:25:56;1;-111.89917;5.5046444;-118.87287;2.3431425
2020-01-27T10:30:56;1;-103.026344;9.865542;-119.222725;2.597893
2020-01-27T10:35:56;1;-102.875565;9.85176;-119.09773;2.431444
2020-01-27T10:40:56;1;-104.80018;9.114703;-119.05385;2.6032212
2020-01-27T10:45:56;1;-101.63355;10.68672;-119.21071;2.400287
2020-01-27T10:50:56;1;-110.045074;6.6014004;-119.353294;2.5054862
2020-01-27T10:55:56;1;-114.938515;4.474024;-119.32196;2.565833
2020-01-27T11:00:56;1;-115.50585;4.106064;-119.32855;2.4718885
2020-01-27T11:05:56;1;-113.80231;4.6507845;-118.91164;2.4307916
2020-01-27T11:10:56;1;-101.64915;10.756022;-119.098274;2.5620246
2020-01-27T11:15:56;1;-101.3011;10.23471;-117.82377;2.457125
2020-01-27T11:20:56;1;-99.444534;11.266387;-118.34843;2.4781234
2020-01-27T11:25:56;1;-104.419136;8.52049;-117.53066;2.5392542
2020-01-27T11:30:56;1;-113.474144;4.547311;-118.11522;2.5488515
2020-01-27T11:35:56;1;-112.091805;5.0091443;-117.93505;2.4266982
2020-01-27T11:40:56;1;-116.59378;3.0896628;-118.08481;2.562887
2020-01-27T11:45:56;1;-116.769646;3.1464283;-118.20166;2.5495064
2020-01-27T11:50:56;1;-113.52049;4.8087077;-118.70727;2.5923731
2020-01-27T11:55:56;1;-117.0232;3.1773615;-118.705025;2.476792
2020-01-27T12:00:56;1;-113.00799;4.8793807;-118.38639;2.3734121
2020-01-27T12:05:56;1;-114.89951;3.3013237;-119.263306;2.525465
2020-01-27T12:10:56;1;-111.00604;5.8622236;-118.9042;2.5547054
2020-01-27T12:15:56;1;-108.081795;7.0950665;-118.72257;2.6241004
2020-01-27T12:20:56;1;-107.67637;7.411447;-118.77505;2.4826472
2020-01-27T12:25:56;1;-104.154854;8.695357;-118.44435;2.483367
2020-01-27T12:30:56;1;-101.00623;10.139776;-117.91317;2.4476078
2020-01-27T12:35:56;1;-107.15887;7.654924;-118.85669;2.5427294
2020-01-27T12:40:56;1;-101.006645;10.400566;-118.21533;2.482263
2020-01-27T12:45:56;1;-98.764496;11.332946;-118.08941;2.4356287
2020-01-27T12:50:56;1;-92.917046;14.241029;-118.05642;2.392278
2020-01-27T12:55:56;1;-87.693085;16.825924;-118.52109;2.433791
2020-01-27T13:00:56;1;-95.60654;13.092529;-118.53728;2.559127
2020-01-27T13:05:56;1;-98.5717;11.602585;-118.13095;2.5049062
2020-01-27T13:10:56;1;-111.2804;5.69609;-118.626976;2.4987338
2020-01-27T13:15:56;1;-115.68525;3.90958;-118.835045;2.6104856
2020-01-27T13:20:56;1;-114.01472;4.716736;-119.163246;2.5588121
2020-01-27T13:25:56;1;-118.10274;3.027227;-119.711876;2.451135
2020-01-27T13:30:56;1;-117.000824;3.4614687;-119.44988;2.6045153
2020-01-27T13:35:56;1;-102.07804;10.211724;-118.716705;2.6478767
2020-01-27T13:40:56;1;-108.769005;7.1534615;-119.07598;2.5312977
2020-01-27T13:45:56;1;-98.74972;11.338411;-118.966255;2.651422
2020-01-27T13:50:56;1;-112.45308;5.371863;-119.30036;2.3136015
2020-01-27T13:55:56;1;-95.08547;13.131589;-119.238754;2.4894881
2020-01-27T14:00:56;1;-112.84797;5.186338;-118.46575;2.650516
2020-01-27T14:05:56;1;-111.1404;5.819079;-118.86662;2.4319909
2020-01-27T14:10:56;1;-97.536476;12.345166;-118.92683;2.6545484
2020-01-27T14:15:56;1;-97.314804;12.387259;-119.02669;2.5363686
2020-01-27T14:20:56;1;-97.76398;11.915024;-118.9055;2.5526967
2020-01-27T14:25:56;1;-95.95262;12.82521;-118.35909;2.4982965
2020-01-27T14:30:56;1;-98.28826;11.361926;-117.96475;2.395697
2020-01-27T14:35:56;1;-87.348404;16.164398;-117.86472;2.3867502
2020-01-27T14:40:56;1;-98.82873;11.0619955;-118.199356;2.5010848
2020-01-27T14:45:56;1;-98.838234;11.345143;-117.95201;2.5145514
2020-01-27T14:50:56;1;-99.82916;10.76932;-117.51472;2.5309498
2020-01-27T14:55:56;1;-105.93339;7.782594;-117.87793;2.5013247
2020-01-27T15:00:56;1;-97.69075;11.825785;-117.62174;2.5441728
2020-01-27T15:05:56;1;-94.71247;13.405551;-117.54608;2.5507646
2020-01-27T15:10:56;1;-95.87985;12.705111;-117.655136;2.4845679
2020-01-27T15:15:56;1;-102.79415;9.093217;-117.38964;2.3902102
2020-01-27T15:20:56;1;-103.521736;8.701968;-117.40327;2.5082324
2020-01-27T15:25:56;1;-93.19744;14.0197;-117.312164;2.4692285
2020-01-27T15:30:56;1;-93.66153;13.6893;-117.23114;2.4398403
2020-01-27T15:35:56;1;-95.61993;12.589446;-116.86098;2.55472
2020-01-27T15:40:56;1;-93.44117;13.79621;-117.168846;2.4546504
2020-01-27T15:45:56;1;-104.53111;8.259064;-117.32042;2.4792876
2020-01-27T15:50:56;1;-112.010765;5.119255;-118.07276;2.383793
2020-01-27T15:55:56;1;-111.60042;4.4607563;-115.96602;2.6805816
2020-01-27T16:00:56;1;-113.0089;4.462886;-117.46169;2.4863546
2020-01-27T16:05:56;1;-113.961006;4.132885;-117.86855;2.3607283
2020-01-27T16:10:56;1;-114.44537;3.8139644;-117.45436;2.485057
2020-01-27T16:15:56;1;-115.99879;3.0983121;-117.49107;2.5586302
2020-01-27T16:20:56;1;-116.37747;2.8490152;-117.04852;2.6414697
2020-01-27T16:25:56;1;-116.66837;2.7780719;-117.33849;2.5450723
2020-01-27T16:30:56;1;-116.99835;2.4723582;-117.18008;2.4078884
2020-01-27T16:35:56;1;-115.03845;2.6200733;-116.65679;2.4621472
2020-01-27T16:40:56;1;-116.30609;2.5026941;-116.63645;2.4700875
2020-01-27T16:45:56;1;-116.50029;2.51056;-116.560524;2.489185
2020-01-27T16:50:56;1;-116.912346;2.4655776;-116.92751;2.4515557
2020-01-27T16:55:56;1;-116.78088;2.558267;-116.747826;2.623756
2020-01-27T17:00:56;1;-116.067055;2.534263;-116.027374;2.518203
2020-01-27T17:05:56;1;-116.47421;2.6262348;-116.61336;2.6099505
2020-01-27T17:10:56;1;-116.061844;2.7476127;-115.091064;3.0199437
2020-01-27T17:15:56;1;-117.49594;2.5662584;-117.529015;2.497822
2020-01-27T17:20:56;1;-117.006874;2.501947;-117.20977;2.5480967
2020-01-27T17:25:56;1;-116.96689;2.5286267;-117.1334;2.521192
2020-01-27T17:30:56;1;-117.404915;2.4779856;-117.344505;2.4482007
2020-01-27T17:35:56;1;-116.52511;2.6446447;-116.22364;2.6975205
2020-01-27T17:40:56;1;-115.901634;2.4483755;-116.03606;2.412578
2020-01-27T17:45:56;1;-113.87657;2.7170165;-115.69434;2.4416616
2020-01-27T17:50:56;1;-115.961494;2.5028152;-116.01163;2.4331324
2020-01-27T17:55:56;1;-116.31391;2.5760603;-116.51216;2.599388
2020-01-27T18:00:56;1;-116.04379;2.405874;-115.956474;2.4187348
2020-01-27T18:05:56;1;-115.70203;2.5128298;-115.544846;2.4634182
2020-01-27T18:10:56;1;-115.31437;2.4538617;-115.36577;2.50347
2020-01-27T18:15:56;1;-114.81452;2.4606829;-114.93452;2.4148607
2020-01-27T18:20:56;1;-114.74509;2.5611227;-114.74012;2.5413704
2020-01-27T18:25:56;1;-113.85508;2.6675756;-114.5208;2.6767719
2020-01-27T18:30:56;1;-115.38648;2.46723;-115.30451;2.551745
2020-01-27T18:35:56;1;-109.97754;2.9232347;-115.10566;2.4752667
2020-01-27T18:40:56;1;-114.8199;2.4473236;-114.923355;2.485685
2020-01-27T18:45:56;1;-115.04512;2.451499;-115.022194;2.527121
2020-01-27T18:50:56;1;-115.39836;2.5416892;-115.48627;2.5220542
2020-01-27T18:55:56;1;-115.59498;2.54248;-115.653984;2.4828627
2020-01-27T19:00:56;1;-115.80446;2.4702826;-115.889656;2.4444702
2020-01-27T19:05:56;1;-116.184204;2.5896058;-116.10567;2.553625
2020-01-27T19:10:56;1;-116.141945;2.5123975;-116.19392;2.4805415
2020-01-27T19:15:56;1;-115.97009;2.4165401;-116.002914;2.407726
2020-01-27T19:20:56;1;-116.091;2.4853716;-116.10185;2.4219363
2020-01-27T19:25:56;1;-115.91315;2.4688797;-116.15332;2.490543
2020-01-27T19:30:56;1;-115.84904;2.506285;-115.98945;2.4772015
2020-01-27T19:35:56;1;-115.48071;2.559476;-115.09636;2.584789
2020-01-27T19:40:56;1;-115.658875;2.6322997;-116.06356;2.476915
2020-01-27T19:45:56;1;-116.20021;2.4415534;-116.23733;2.4635596
2020-01-27T19:50:56;1;-115.206535;2.7200272;-114.574844;2.8404052
2020-01-27T19:55:56;1;-116.45233;2.4597688;-116.52172;2.418653
2020-01-27T20:00:56;1;-115.69065;2.4929352;-115.800964;2.496156
2020-01-27T20:05:56;1;-116.18629;2.5487096;-116.51559;2.5248039
2020-01-27T20:10:56;1;-101.6119;3.1907365;-98.6444;3.6760058
2020-01-27T20:15:56;1;-115.88551;2.4969485;-115.95794;2.4597528
2020-01-27T20:20:56;1;-115.40248;2.616111;-115.003746;2.610719
2020-01-27T20:25:56;1;-115.28763;2.5378933;-115.34372;2.5757587
2020-01-27T20:30:56;1;-115.94148;2.504695;-115.86002;2.4882646
2020-01-27T20:35:56;1;-116.27866;2.412071;-116.12172;2.4926937
2020-01-27T20:40:56;1;-116.45365;2.502387;-116.573296;2.440955
2020-01-27T20:45:56;1;-116.978065;2.4656043;-117.37965;2.5278878
2020-01-27T20:50:56;1;-117.1026;2.6310682;-117.026886;2.698642
2020-01-27T20:55:56;1;-117.38261;2.5462189;-117.409744;2.579321
2020-01-27T21:00:56;1;-117.050095;2.5348694;-116.942894;2.5278249
2020-01-27T21:05:56;1;-117.48218;2.5874362;-117.63068;2.583852
2020-01-27T21:10:56;1;-117.16827;2.7056563;-117.91617;2.4512248
2020-01-27T21:15:56;1;-117.85497;2.51092;-117.936134;2.4838796
2020-01-27T21:20:56;1;-116.839096;2.7512493;-116.23477;3.035392
2020-01-27T21:25:56;1;-117.63073;2.4264162;-117.4239;2.4129424
2020-01-27T21:30:56;1;-117.28376;2.510013;-117.38411;2.4918027
2020-01-27T21:35:56;1;-117.09254;2.4124236;-117.04896;2.4150128
2020-01-27T21:40:56;1;-117.413185;2.5109003;-117.347336;2.5882583
2020-01-27T21:45:56;1;-117.570114;2.4049783;-117.52601;2.4340138
