"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-24T21:55:56;1;-101.91778;0.9113073;-101.92399;0.93188137
2019-10-24T22:00:56;1;-101.77285;0.9575405;-101.77107;0.9444059
2019-10-24T22:05:56;1;-101.39495;0.922978;-101.45172;0.93583477
2019-10-24T22:10:56;1;-101.650764;0.9499938;-101.66533;0.93828744
2019-10-24T22:15:56;1;-101.46771;0.9389332;-101.510574;0.92790174
2019-10-24T22:20:56;1;-101.52561;0.93060756;-101.59536;0.9134864
2019-10-24T22:25:56;1;-101.28798;0.9170146;-101.30313;0.92136574
2019-10-24T22:30:56;1;-101.29036;0.94731325;-101.38443;0.92323583
2019-10-24T22:35:56;1;-100.11285;1.022423;-100.46199;0.9681215
2019-10-24T22:40:56;1;-100.23323;0.99603087;-100.28829;0.9924979
2019-10-24T22:45:56;1;-100.23117;1.0130755;-100.370995;1.0639002
2019-10-24T22:50:56;1;-101.68151;0.9918024;-101.95823;0.97293615
2019-10-24T22:55:56;1;-102.683495;1.303461;-103.49906;0.9323515
2019-10-24T23:00:56;1;-103.00809;0.9501975;-103.25403;0.93599826
2019-10-24T23:05:56;1;-103.017235;0.9565713;-103.10706;0.95305467
2019-10-24T23:10:56;1;-103.1918;0.9085178;-103.26391;0.89102954
2019-10-24T23:15:56;1;-103.14325;0.93771476;-103.216286;0.9585903
2019-10-24T23:20:56;1;-103.50031;0.9222445;-103.60868;0.8933529
2019-10-24T23:25:56;1;-103.018684;0.9311993;-103.15508;0.8638053
2019-10-24T23:30:56;1;-102.018555;0.9345822;-102.15265;0.95163363
2019-10-24T23:35:56;1;-102.0159;0.9409655;-102.24263;0.9196791
2019-10-24T23:40:56;1;-103.28706;1.0708201;-103.66793;0.9570696
2019-10-24T23:45:56;1;-102.71388;0.9346563;-102.84;0.93220043
2019-10-24T23:50:56;1;-102.81084;0.9442969;-103.015526;0.94282836
2019-10-24T23:55:56;1;-103.08955;0.9245919;-103.24062;0.92112076
2019-10-25T00:00:56;1;-102.92682;0.94535893;-103.01546;0.9509942
2019-10-25T00:05:56;1;-102.996826;0.9246063;-103.15914;0.8919039
2019-10-25T00:10:56;1;-103.227005;0.9202511;-103.37791;0.88711643
2019-10-25T00:15:56;1;-101.93266;0.9391734;-101.98284;0.9570547
2019-10-25T00:20:56;1;-102.08952;0.9436205;-102.116554;0.9691395
2019-10-25T00:25:56;1;-103.17973;1.1301291;-103.55694;1.1392527
2019-10-25T00:30:56;1;-103.341515;0.93221116;-103.397385;0.9649445
2019-10-25T00:35:56;1;-103.514404;0.90723586;-103.50946;0.9246877
2019-10-25T00:40:56;1;-103.70334;0.98149174;-103.617714;0.9846216
2019-10-25T00:45:56;1;-103.14913;0.92797697;-103.144646;0.939301
2019-10-25T00:50:56;1;-103.934395;0.96258587;-103.96495;0.9741651
2019-10-25T00:55:56;1;-103.88758;0.9222286;-103.95932;0.89926547
2019-10-25T01:00:56;1;-103.92675;0.9795422;-103.957466;0.9667076
2019-10-25T01:05:56;1;-103.273865;1.0856079;-102.81439;1.0469205
2019-10-25T01:10:56;1;-102.85481;0.94792026;-102.92061;0.9763138
2019-10-25T01:15:56;1;-102.76858;0.9175302;-102.7883;0.929051
2019-10-25T01:20:56;1;-102.804855;1.1949725;-103.24404;0.9354631
2019-10-25T01:25:56;1;-103.55768;0.9604922;-103.701324;0.9873149
2019-10-25T01:30:56;1;-102.9893;0.9233328;-103.03844;0.9245899
2019-10-25T01:35:56;1;-102.63189;0.911521;-102.47442;0.8920438
2019-10-25T01:40:56;1;-103.15455;0.97142804;-103.39123;0.9421759
2019-10-25T01:45:56;1;-103.54953;0.94121027;-103.63989;0.92715144
2019-10-25T01:50:56;1;-103.56076;0.8911464;-103.573494;0.9220356
2019-10-25T01:55:56;1;-103.29926;1.0085391;-103.36416;1.0242184
2019-10-25T02:00:56;1;-102.61589;0.9224999;-102.6431;0.90088886
2019-10-25T02:05:56;1;-102.924774;1.2510445;-103.154305;1.4270579
2019-10-25T02:10:56;1;-103.95527;0.98861384;-104.13941;0.97463626
2019-10-25T02:15:56;1;-104.235;0.9488901;-104.35133;0.9279553
2019-10-25T02:20:56;1;-103.920876;0.95384866;-103.81235;0.96530807
2019-10-25T02:25:56;1;-104.09211;0.9411081;-104.06461;0.95096785
2019-10-25T02:30:56;1;-103.938866;0.91860026;-104.006226;0.9167758
2019-10-25T02:35:56;1;-104.01147;0.96547854;-104.11428;0.933306
2019-10-25T02:40:56;1;-102.804;0.91644293;-102.8358;0.90986025
2019-10-25T02:45:56;1;-102.81119;0.9304015;-102.69193;0.9706886
2019-10-25T02:50:56;1;-103.46281;0.91757315;-103.537704;0.9234411
2019-10-25T02:55:56;1;-103.48484;0.9512684;-103.61093;0.92313826
2019-10-25T03:00:56;1;-103.79845;0.90655345;-103.806625;0.91781205
2019-10-25T03:05:56;1;-103.36863;0.94016564;-103.33567;0.91655004
2019-10-25T03:10:56;1;-103.12683;0.92698973;-103.15057;0.934855
2019-10-25T03:15:56;1;-102.641014;1.0574758;-102.68423;1.0854888
2019-10-25T03:20:56;1;-104.0556;0.97282606;-103.995476;0.95966184
2019-10-25T03:25:56;1;-103.60226;0.9141588;-103.65206;0.9099673
2019-10-25T03:30:56;1;-103.70522;0.9794842;-103.77659;0.9935014
2019-10-25T03:35:56;1;-103.51224;0.9202622;-103.52684;0.9088199
2019-10-25T03:40:56;1;-103.26816;0.9336942;-103.28256;0.90433323
2019-10-25T03:45:56;1;-103.46019;0.92704296;-103.60122;0.9190057
2019-10-25T03:50:56;1;-103.46607;0.9850165;-103.28063;1.0098003
2019-10-25T03:55:56;1;-85.83481;0.8502751;-85.81028;0.85003805
2019-10-25T04:00:56;1;-86.74815;0.8476936;-86.883484;0.8363403
2019-10-25T04:05:56;1;-87.06702;0.8450332;-87.079926;0.8272875
2019-10-25T04:10:56;1;-103.66382;0.91016406;-103.61268;0.88074017
2019-10-25T04:15:56;1;-103.43076;0.8948334;-103.3815;0.8805636
2019-10-25T04:20:56;1;-103.36031;0.983313;-103.707085;0.91613215
2019-10-25T04:25:56;1;-103.50012;1.0297419;-103.30706;1.1108611
2019-10-25T04:30:56;1;-89.34628;7.9873524;-86.66708;2.0747104
2019-10-25T04:35:56;1;-88.374466;1.191792;-88.79535;0.9290611
2019-10-25T04:40:56;1;-89.29203;0.97215116;-89.612465;0.90709805
2019-10-25T04:45:56;1;-86.48267;2.2472808;-85.23877;2.5982122
2019-10-25T04:50:56;1;-86.59528;1.0303351;-86.910286;0.9462988
2019-10-25T04:55:56;1;-88.10746;1.0184495;-88.03957;1.0040537
2019-10-25T05:00:56;1;-87.28291;1.1948332;-87.943245;0.9069324
2019-10-25T05:05:56;1;-86.90577;1.2291939;-87.20848;1.1841046
2019-10-25T05:10:56;1;-87.99827;0.9184621;-87.86654;0.8678965
2019-10-25T05:15:56;1;-85.40345;1.2725377;-85.37523;1.3735963
2019-10-25T05:20:56;1;-103.20334;0.89000994;-103.28948;0.8653018
2019-10-25T05:25:56;1;-102.98818;0.91071;-102.98258;0.89295614
2019-10-25T05:30:56;1;-101.86782;0.90997297;-101.96679;0.9353173
2019-10-25T05:35:56;1;-103.34562;0.9658413;-103.343956;0.97240406
2019-10-25T05:40:56;1;-103.66972;0.9669611;-103.64266;0.9873096
2019-10-25T05:45:56;1;-103.66974;0.969649;-103.64586;0.97333825
2019-10-25T05:50:56;1;-103.526245;0.91729033;-103.542496;0.9037977
2019-10-25T05:55:56;1;-102.888504;0.902453;-102.867775;0.9209576
2019-10-25T06:00:56;1;-102.26285;0.9941537;-102.405426;0.9691653
2019-10-25T06:05:56;1;-103.112625;1.0436996;-103.48546;0.9509156
2019-10-25T06:10:56;1;-103.5261;0.958927;-103.50845;0.9825095
2019-10-25T06:15:56;1;-103.34828;0.9550765;-103.35114;0.95385134
2019-10-25T06:20:56;1;-101.6053;1.2261673;-101.93021;1.0819238
2019-10-25T06:25:56;1;-98.4935;2.8281844;-99.212395;2.7033255
2019-10-25T06:30:56;1;-98.72126;3.1168735;-96.83275;3.654095
2019-10-25T06:35:56;1;-101.94625;1.1098405;-101.84818;1.1674912
2019-10-25T06:40:56;1;-100.29781;1.1315542;-100.14019;1.1688024
2019-10-25T06:45:56;1;-101.7716;1.0811311;-101.74191;1.1396323
2019-10-25T06:50:56;1;-102.01435;1.0909141;-102.29948;1.0432816
2019-10-25T06:55:56;1;-102.77356;0.9656477;-102.96899;0.93818957
2019-10-25T07:00:56;1;-102.941635;1.1445218;-103.3185;0.95092106
2019-10-25T07:05:56;1;-103.89996;0.94797254;-104.02378;0.94912165
2019-10-25T07:10:56;1;-104.226944;0.9763964;-104.399506;0.9399762
2019-10-25T07:15:56;1;-103.550026;0.92967117;-103.56947;0.936854
2019-10-25T07:20:56;1;-102.645676;0.92617685;-102.82739;0.9379037
2019-10-25T07:25:56;1;-102.7676;0.8952619;-102.90416;0.8659768
2019-10-25T07:30:56;1;-102.52732;0.9628873;-102.47092;0.9845774
2019-10-25T07:35:56;1;-103.07748;0.9653196;-103.1573;0.94367087
2019-10-25T07:40:56;1;-104.280525;0.9450588;-104.40469;0.89982224
2019-10-25T07:45:56;1;-104.15896;0.92660445;-104.20906;0.9329258
2019-10-25T07:50:56;1;-104.123146;0.9455831;-104.3166;0.92091227
2019-10-25T07:55:56;1;-102.65342;0.91847396;-102.6747;0.9086237
2019-10-25T08:00:56;1;-102.788795;0.91317314;-102.74162;0.8750483
2019-10-25T08:05:56;1;-102.45322;1.0603603;-102.463165;1.1764902
2019-10-25T08:10:56;1;-102.04562;0.8998189;-101.97797;0.9157312
2019-10-25T08:15:56;1;-96.49898;3.9782786;-94.21876;4.034182
2019-10-25T08:20:56;1;-95.886826;4.2319455;-101.19401;1.4919369
2019-10-25T08:25:56;1;-95.32677;3.4140742;-96.21418;3.7090993
2019-10-25T08:30:56;1;-90.91706;4.028168;-91.282326;4.6220837
2019-10-25T08:35:56;1;-91.453445;4.264764;-91.66074;4.256576
2019-10-25T08:40:56;1;-91.76354;4.119966;-90.585;4.8675213
2019-10-25T08:45:56;1;-89.109116;3.3966892;-89.22858;3.2449472
2019-10-25T08:50:56;1;-92.364174;5.265;-95.08935;4.75907
2019-10-25T08:55:56;1;-89.29908;4.253492;-90.182755;5.070975
2019-10-25T09:00:56;1;-93.02913;4.955601;-92.285835;5.573083
2019-10-25T09:05:56;1;-96.167175;3.6679265;-97.81732;3.4983778
2019-10-25T09:10:56;1;-98.12175;3.3729668;-100.38778;2.6039543
2019-10-25T09:15:56;1;-93.73588;5.6418486;-101.98119;1.1352447
2019-10-25T09:20:56;1;-94.06559;4.967971;-99.75632;2.4381902
2019-10-25T09:25:56;1;-94.67064;4.6266484;-100.4936;1.5946349
2019-10-25T09:30:56;1;-89.43433;7.829703;-102.3053;0.9635771
2019-10-25T09:35:56;1;-90.71123;7.002306;-101.93647;0.8972594
2019-10-25T09:40:56;1;-88.97105;8.498879;-103.0499;0.9363717
2019-10-25T09:45:56;1;-93.47674;6.7378654;-103.93801;1.1215744
2019-10-25T09:50:56;1;-91.60258;6.179563;-100.99165;0.966768
2019-10-25T09:55:56;1;-92.72255;5.4714103;-100.860054;0.9286212
2019-10-25T10:00:56;1;-91.02885;6.9029703;-101.956375;0.8984312
2019-10-25T10:05:56;1;-90.56337;6.7538;-100.98609;0.8931368
2019-10-25T10:10:56;1;-90.44245;6.9209423;-101.32552;0.9002859
2019-10-25T10:15:56;1;-87.875305;8.60336;-102.23199;0.8616271
2019-10-25T10:20:56;1;-91.26677;6.838456;-101.69319;1.2623777
2019-10-25T10:25:56;1;-92.91125;5.473809;-100.77744;0.87949497
2019-10-25T10:30:56;1;-95.26913;3.9345686;-100.37061;0.8813876
2019-10-25T10:35:56;1;-96.87246;3.0353124;-100.250374;0.9153608
2019-10-25T10:40:56;1;-91.31309;5.818077;-100.41215;0.9081098
2019-10-25T10:45:56;1;-97.922585;2.3089247;-100.31189;0.84912306
2019-10-25T10:50:56;1;-98.32392;1.5030198;-99.54908;0.9465678
2019-10-25T10:55:56;1;-96.811966;2.6489959;-99.568115;0.95608896
2019-10-25T11:00:56;1;-96.8774;2.9800003;-99.92949;0.8891195
2019-10-25T11:05:56;1;-98.970505;1.5086092;-100.03242;0.87964326
2019-10-25T11:10:56;1;-99.644844;1.4297036;-100.59643;0.8892384
2019-10-25T11:15:56;1;-96.489136;3.3756256;-100.34824;1.0056311
2019-10-25T11:20:56;1;-94.91319;3.7622807;-99.62087;0.83591104
2019-10-25T11:25:56;1;-91.19307;5.510078;-99.29159;0.90530765
2019-10-25T11:30:56;1;-91.63565;5.0529947;-98.76228;0.8908597
2019-10-25T11:35:56;1;-92.849754;4.700549;-99.7228;0.85993975
2019-10-25T11:40:56;1;-97.42458;2.1902356;-99.35902;0.8759409
2019-10-25T11:45:56;1;-87.66607;6.9960613;-98.884186;1.0454605
2019-10-25T11:50:56;1;-89.64989;5.649774;-98.14447;0.91859806
2019-10-25T11:55:56;1;-92.48902;6.2340684;-102.09695;0.90199184
2019-10-25T12:00:56;1;-91.57101;6.0615025;-100.83299;1.0250585
2019-10-25T12:05:56;1;-88.3425;8.897234;-103.54853;0.9116017
2019-10-25T12:10:56;1;-85.55846;9.408433;-101.84356;1.0333474
2019-10-25T12:15:56;1;-89.11887;6.3093596;-98.54748;1.4851685
2019-10-25T12:20:56;1;-93.50834;5.94308;-102.68183;0.9750644
2019-10-25T12:25:56;1;-94.79867;5.4376206;-102.79931;1.0301182
2019-10-25T12:30:56;1;-85.196754;1.8637489;-86.70687;0.87042826
2019-10-25T12:35:56;1;-87.29891;3.794655;-87.835686;5.048835
2019-10-25T12:40:56;1;-96.07231;4.76558;-102.765625;0.89430237
2019-10-25T12:45:56;1;-93.59394;5.885181;-102.850044;0.933784
2019-10-25T12:50:56;1;-96.20791;4.670142;-102.67518;0.9264699
2019-10-25T12:55:56;1;-99.11857;3.0492885;-102.43761;0.98367167
2019-10-25T13:00:56;1;-97.98575;3.6322484;-102.38634;0.9621149
2019-10-25T13:05:56;1;-97.57822;3.7857232;-102.420944;0.96605
2019-10-25T13:10:56;1;-95.77265;3.1992812;-99.35282;1.1289914
2019-10-25T13:15:56;1;-97.64221;2.040593;-99.36053;0.91826177
2019-10-25T13:20:56;1;-97.784935;2.1825738;-99.75481;0.874768
2019-10-25T13:25:56;1;-98.13351;1.571775;-99.26392;0.8331341
2019-10-25T13:30:56;1;-94.70505;3.431381;-98.76664;0.84489983
2019-10-25T13:35:56;1;-85.270744;8.252091;-98.87515;0.8126692
2019-10-25T13:40:56;1;-86.27573;7.3431935;-98.52802;0.8824634
2019-10-25T13:45:56;1;-91.88336;4.9611683;-98.86843;0.8636462
2019-10-25T13:50:56;1;-96.322525;2.6046612;-98.96444;0.8688637
2019-10-25T13:55:56;1;-90.54714;5.5893865;-98.9142;0.83883715
2019-10-25T14:00:56;1;-95.970116;3.232997;-99.53597;1.3005543
2019-10-25T14:05:56;1;-96.2564;4.671897;-102.67482;0.90655154
2019-10-25T14:10:56;1;-98.190575;3.1089401;-101.374054;1.089623
2019-10-25T14:15:56;1;-96.64349;3.0690336;-100.092445;1.0439423
2019-10-25T14:20:56;1;-93.839516;4.547711;-99.96066;0.83910036
2019-10-25T14:25:56;1;-88.8041;7.202144;-100.46842;0.9129742
2019-10-25T14:30:56;1;-86.5235;9.23415;-102.39438;0.9752698
2019-10-25T14:35:56;1;-82.68517;10.413486;-101.094315;0.92915094
2019-10-25T14:40:56;1;-86.61455;9.491042;-103.14427;0.8992728
2019-10-25T14:45:56;1;-81.29459;11.891775;-102.970436;0.9044178
2019-10-25T14:50:56;1;-81.29392;11.62493;-100.59041;1.6865239
2019-10-25T14:55:56;1;-84.605095;10.570937;-103.34214;0.9754039
2019-10-25T15:00:56;1;-86.90238;9.35042;-103.36591;0.94586205
2019-10-25T15:05:56;1;-85.576324;9.876755;-103.18474;0.97748405
2019-10-25T15:10:56;1;-82.0141;11.298626;-102.97732;0.91189164
2019-10-25T15:15:56;1;-81.2088;11.890688;-103.12731;0.9715428
2019-10-25T15:20:56;1;-83.22786;11.171925;-103.212616;0.89419055
2019-10-25T15:25:56;1;-74.797905;15.529754;-103.32421;0.8893578
2019-10-25T15:30:56;1;-84.10008;10.596948;-103.495155;0.9062753
2019-10-25T15:35:56;1;-90.65299;7.6511583;-103.36585;0.9226389
2019-10-25T15:40:56;1;-92.21288;6.7957253;-103.212944;0.97572654
2019-10-25T15:45:56;1;-93.215775;6.3299103;-103.12948;0.92878145
2019-10-25T15:50:56;1;-87.128685;9.648637;-103.93005;0.96675074
2019-10-25T15:55:56;1;-89.71348;8.107388;-103.11019;0.99891114
2019-10-25T16:00:56;1;-94.96801;5.5495934;-103.131195;0.95724946
2019-10-25T16:05:56;1;-99.14902;3.319466;-103.003395;0.96882975
2019-10-25T16:10:56;1;-91.39876;7.728737;-103.90356;0.95163363
2019-10-25T16:15:56;1;-90.92154;7.351762;-101.8719;2.1087093
2019-10-25T16:20:56;1;-91.64403;7.567523;-102.697334;2.2379522
2019-10-25T16:25:56;1;-94.65405;5.8573017;-103.40108;0.96622103
2019-10-25T16:30:56;1;-92.40873;6.3266196;-102.06702;0.9761542
2019-10-25T16:35:56;1;-90.74935;7.0215573;-101.708534;1.009945
2019-10-25T16:40:56;1;-101.65564;1.0361753;-102.1;0.91471463
2019-10-25T16:45:56;1;-96.57883;4.2577057;-101.565895;1.0449414
2019-10-25T16:50:56;1;-101.7454;1.0102663;-101.61549;0.96304524
2019-10-25T16:55:56;1;-101.737465;0.96050394;-102.02665;0.92091227
2019-10-25T17:00:56;1;-103.077675;1.0372368;-103.36044;0.9396712
2019-10-25T17:05:56;1;-102.220566;0.9533608;-102.18492;0.9337214
2019-10-25T17:10:56;1;-102.165924;0.924511;-102.231415;0.9022556
2019-10-25T17:15:56;1;-86.892624;0.85074323;-87.013;0.8341354
2019-10-25T17:20:56;1;-89.74167;7.2389326;-94.956566;5.344644
2019-10-25T17:25:56;1;-101.881;0.9747495;-101.942406;1.0124929
2019-10-25T17:30:56;1;-101.30481;1.0539204;-101.268166;1.0582361
2019-10-25T17:35:56;1;-100.83881;0.9739026;-100.86849;0.99545395
2019-10-25T17:40:56;1;-101.35462;1.0295786;-101.55884;0.9484354
2019-10-25T17:45:56;1;-101.94664;0.97070587;-101.98026;0.964157
2019-10-25T17:50:56;1;-102.01535;0.9672148;-102.11029;0.92764837
2019-10-25T17:55:56;1;-102.00736;0.94624805;-102.01514;0.96765155
2019-10-25T18:00:56;1;-102.66688;0.9571031;-102.58205;0.97673976
2019-10-25T18:05:56;1;-102.44121;0.97839487;-102.59455;0.9656449
2019-10-25T18:10:56;1;-102.10138;0.9845743;-101.9314;1.020818
2019-10-25T18:15:56;1;-100.99469;0.9288606;-100.874695;0.9492272
2019-10-25T18:20:56;1;-101.03377;0.94519526;-101.10913;0.9553728
2019-10-25T18:25:56;1;-101.43272;1.0753652;-101.9382;0.9417506
2019-10-25T18:30:56;1;-101.883;0.9285485;-101.90463;0.9450321
2019-10-25T18:35:56;1;-101.68563;0.96247864;-101.843925;0.9645638
2019-10-25T18:40:56;1;-101.64878;0.96808046;-101.66438;0.99368626
2019-10-25T18:45:56;1;-102.472595;0.89895934;-102.39177;0.8856096
2019-10-25T18:50:56;1;-102.42823;0.89604986;-102.55066;0.8641374
2019-10-25T18:55:56;1;-101.379036;0.9235119;-101.51349;0.9217096
2019-10-25T19:00:56;1;-101.87292;1.1639843;-102.585106;0.9532298
2019-10-25T19:05:56;1;-103.03621;0.89509493;-103.13301;0.8695648
2019-10-25T19:10:56;1;-103.05705;0.91165227;-103.0711;0.9288713
2019-10-25T19:15:56;1;-102.72222;0.92942417;-102.64117;0.9468157
2019-10-25T19:20:56;1;-102.880295;0.9006264;-102.91645;0.89117
2019-10-25T19:25:56;1;-87.310455;1.2132888;-87.91017;1.0003334
2019-10-25T19:30:56;1;-88.03568;1.2267777;-87.72407;1.0660801
2019-10-25T19:35:56;1;-87.40084;1.7732921;-87.08008;1.100129
2019-10-25T19:40:56;1;-88.31756;0.94159186;-88.45733;0.93285984
2019-10-25T19:45:56;1;-84.64804;1.4851236;-85.21651;1.1057644
2019-10-25T19:50:56;1;-87.75971;1.0075798;-87.790535;1.029068
2019-10-25T19:55:56;1;-86.55751;1.5399343;-87.4802;0.96946675
2019-10-25T20:00:56;1;-86.44009;1.1164149;-86.54381;1.0685349
2019-10-25T20:05:56;1;-90.821;8.063362;-102.247116;2.0640533
2019-10-25T20:10:56;1;-100.78198;0.96675223;-100.66055;0.9644709
2019-10-25T20:15:56;1;-96.816635;1.5875269;-99.8137;0.93678755
2019-10-25T20:20:56;1;-101.00682;1.1688856;-101.46283;1.1275053
2019-10-25T20:25:56;1;-101.29108;0.93703026;-101.39645;0.90439475
2019-10-25T20:30:56;1;-100.74227;1.0038527;-101.03545;0.9243807
2019-10-25T20:35:56;1;-89.83294;7.0325956;-86.98859;4.309564
2019-10-25T20:40:56;1;-87.14086;0.88745874;-87.2997;0.8961982
2019-10-25T20:45:56;1;-87.42479;0.87848324;-87.43007;0.8350418
2019-10-25T20:50:56;1;-88.01995;0.9658777;-87.70085;0.97882384
2019-10-25T20:55:56;1;-94.77883;4.874826;-101.59764;0.9173978
2019-10-25T21:00:56;1;-97.243065;3.395995;-101.31777;0.906438
2019-10-25T21:05:56;1;-95.75421;4.102784;-101.15383;0.93037534
2019-10-25T21:10:56;1;-91.68259;6.3745737;-101.69242;0.8758111
2019-10-25T21:15:56;1;-83.301094;9.99181;-101.189156;0.9494012
2019-10-25T21:20:56;1;-96.476265;3.725865;-101.0826;0.9526287
2019-10-25T21:25:56;1;-100.13257;1.4408069;-101.051506;0.9447023
2019-10-25T21:30:56;1;-100.27793;1.3865823;-101.173935;0.92018384
2019-10-25T21:35:56;1;-100.09314;1.7388299;-101.38935;0.9553728
2019-10-25T21:40:56;1;-99.19991;1.5436981;-100.02058;0.91506135
2019-10-25T21:45:56;1;-99.80001;1.0235897;-100.230354;0.89968115
2019-10-25T21:50:56;1;-99.82526;1.188023;-100.44873;0.9861559
2019-10-25T21:55:56;1;-99.70476;1.0796478;-100.086136;0.9041082
2019-10-25T22:00:56;1;-99.395;1.1247542;-99.88593;0.93449885
2019-10-25T22:05:56;1;-99.69686;0.9806368;-99.98941;0.9052189
2019-10-25T22:10:56;1;-99.20376;1.1856331;-99.81994;0.89141667
2019-10-25T22:15:56;1;-99.696884;1.6708208;-100.916084;0.9475373
2019-10-25T22:20:56;1;-99.46303;1.1455401;-99.94881;0.8763062
2019-10-25T22:25:56;1;-97.887146;1.7005388;-98.98299;0.91711456
2019-10-25T22:30:56;1;-98.237976;1.3377161;-99.34748;0.8995624
2019-10-25T22:35:56;1;-99.424706;0.90359795;-99.5046;0.8949306
2019-10-25T22:40:56;1;-99.60582;0.9143191;-99.73316;0.9165876
2019-10-25T22:45:56;1;-99.3927;0.88671845;-99.41819;0.8817663
2019-10-25T22:50:56;1;-101.266624;0.98303014;-101.4029;0.900046
2019-10-25T22:55:56;1;-101.236916;0.8861586;-101.27182;0.8291419
2019-10-25T23:00:56;1;-101.072876;1.3322163;-102.05114;0.94911
2019-10-25T23:05:56;1;-101.159775;0.9361352;-101.34172;0.9374942
2019-10-25T23:10:56;1;-101.3788;0.9169076;-101.43955;0.8876996
2019-10-25T23:15:56;1;-102.169266;0.92866695;-102.3074;0.92175484
2019-10-25T23:20:56;1;-101.71791;0.91407573;-101.64955;0.94152784
2019-10-25T23:25:56;1;-100.535614;1.2147269;-100.7654;1.256336
2019-10-25T23:30:56;1;-101.53318;0.8729242;-101.58343;0.93062013
2019-10-25T23:35:56;1;-101.45583;0.91315365;-101.544685;0.86817175
2019-10-25T23:40:56;1;-101.29869;0.9013249;-101.35519;0.89048916
2019-10-25T23:45:56;1;-101.34404;0.90346783;-101.36518;0.89318824
2019-10-25T23:50:56;1;-101.15299;0.96571314;-101.17673;0.9858078
2019-10-25T23:55:56;1;-101.41596;0.94682074;-101.52871;0.93507034
2019-10-26T00:00:56;1;-101.01378;1.1267595;-101.40498;1.1317984
2019-10-26T00:05:56;1;-101.67093;0.9357293;-101.75602;0.94811857
2019-10-26T00:10:56;1;-101.67845;0.9271442;-101.76612;0.93827295
2019-10-26T00:15:56;1;-101.161194;0.89322966;-101.15814;0.88673997
2019-10-26T00:20:56;1;-101.11339;0.911783;-101.160545;0.9330153
2019-10-26T00:25:56;1;-101.718735;0.95898354;-101.68774;0.9494382
2019-10-26T00:30:56;1;-102.32818;0.9889405;-102.34505;0.9757365
2019-10-26T00:35:56;1;-102.839325;0.98936516;-102.81961;0.9435824
2019-10-26T00:40:56;1;-103.01755;1.0003486;-103.17126;0.9935515
2019-10-26T00:45:56;1;-102.57192;0.96696526;-102.71402;0.96045345
2019-10-26T00:50:56;1;-102.706856;1.0669636;-102.490234;1.1036578
2019-10-26T00:55:56;1;-101.52521;1.0382767;-101.70324;1.0084769
2019-10-26T01:00:56;1;-101.90071;0.91546464;-101.90259;0.8862315
2019-10-26T01:05:56;1;-101.886444;0.95446366;-101.910515;0.95808077
2019-10-26T01:10:56;1;-102.50389;0.9662032;-102.57132;0.9833898
2019-10-26T01:15:56;1;-102.67206;1.006149;-102.676704;0.9251175
2019-10-26T01:20:56;1;-102.78775;0.94612557;-102.79403;0.97381943
2019-10-26T01:25:56;1;-102.85461;1.0034798;-102.94887;0.9901167
2019-10-26T01:30:56;1;-102.77596;1.0058749;-102.721504;1.0216956
2019-10-26T01:35:56;1;-100.89501;2.2019675;-102.85955;0.9810049
2019-10-26T01:40:56;1;-102.70827;0.97511125;-102.90892;0.9785083
2019-10-26T01:45:56;1;-102.48392;0.9075151;-102.56522;0.90642303
2019-10-26T01:50:56;1;-102.76952;0.98147607;-102.78446;0.9734997
2019-10-26T01:55:56;1;-102.65693;1.0157181;-102.75319;1.0305233
2019-10-26T02:00:56;1;-102.56738;0.96817905;-102.64135;0.93661046
2019-10-26T02:05:56;1;-102.60058;0.97618455;-102.51462;0.9425922
2019-10-26T02:10:56;1;-102.65134;1.0066952;-102.72127;0.96846634
2019-10-26T02:15:56;1;-101.49866;1.0799168;-101.10471;0.9855378
2019-10-26T02:20:56;1;-102.302605;1.0251818;-102.23715;1.0077162
2019-10-26T02:25:56;1;-101.892;0.9694463;-101.69126;0.8987095
2019-10-26T02:30:56;1;-101.729294;0.9515537;-101.786705;0.9406586
2019-10-26T02:35:56;1;-101.78938;0.977645;-101.87008;0.942235
2019-10-26T02:40:56;1;-101.74458;0.9351138;-101.81976;0.9333638
2019-10-26T02:45:56;1;-101.94784;0.95710665;-102.0534;0.96304816
2019-10-26T02:50:56;1;-101.80736;0.9805385;-101.93251;0.926497
2019-10-26T02:55:56;1;-101.79717;0.91029286;-101.73116;0.93142146
2019-10-26T03:00:56;1;-101.8162;0.9174133;-101.95329;0.88982844
2019-10-26T03:05:56;1;-101.97323;0.9854446;-101.83862;0.9964754
2019-10-26T03:10:56;1;-101.4699;1.519776;-102.42328;1.0962877
2019-10-26T03:15:56;1;-101.77482;0.96129894;-101.774635;0.98783785
2019-10-26T03:20:56;1;-101.52972;1.0005789;-101.8501;0.9166366
2019-10-26T03:25:56;1;-101.94133;0.93110144;-101.94635;0.91332763
2019-10-26T03:30:56;1;-101.93891;0.9931184;-102.17288;0.9385543
2019-10-26T03:35:56;1;-102.05919;0.9275335;-102.09985;0.9120228
2019-10-26T03:40:56;1;-101.823715;0.9262963;-101.76984;0.9232648
2019-10-26T03:45:56;1;-101.48797;0.9050908;-101.45322;0.9089577
2019-10-26T03:50:56;1;-101.42959;0.9704801;-101.62619;0.9412984
2019-10-26T03:55:56;1;-102.46441;1.0487069;-102.45181;1.1256974
