"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-26T03:05:56;1;-113.9289;2.599517;-113.83451;2.5683467
2020-07-26T03:10:56;1;-114.03697;2.5184147;-113.963806;2.6649642
2020-07-26T03:15:56;1;-114.2049;2.5457735;-114.18416;2.5848489
2020-07-26T03:20:56;1;-113.77044;2.5396633;-113.704865;2.5366693
2020-07-26T03:25:56;1;-113.55827;2.5837464;-113.73416;2.5867581
2020-07-26T03:30:56;1;-114.34859;2.5643675;-114.25998;2.6033475
2020-07-26T03:35:56;1;-112.5701;2.4773169;-112.63795;2.469741
2020-07-26T03:40:56;1;-112.60201;2.5559099;-112.42134;2.5934615
2020-07-26T03:45:56;1;-112.83217;2.5753438;-112.76692;2.5380049
2020-07-26T03:50:56;1;-112.48505;2.5752609;-112.35167;2.5256011
2020-07-26T03:55:56;1;-112.892334;2.688095;-113.04051;2.6557274
2020-07-26T04:00:56;1;-113.15859;2.6267617;-112.93621;2.7350545
2020-07-26T04:05:56;1;-113.02874;2.6810796;-112.99249;2.7417808
2020-07-26T04:10:56;1;-112.85707;2.7559013;-112.70331;2.7688098
2020-07-26T04:15:56;1;-112.723595;2.6605535;-112.67386;2.6247282
2020-07-26T04:20:56;1;-112.58679;2.6332998;-112.67019;2.5769622
2020-07-26T04:25:56;1;-112.38227;2.615867;-112.26799;2.652444
2020-07-26T04:30:56;1;-112.88222;2.605575;-112.749306;2.6474564
2020-07-26T04:35:56;1;-113.02591;2.7185972;-113.35388;2.6663048
2020-07-26T04:40:56;1;-112.955475;2.719466;-113.27375;2.66886
2020-07-26T04:45:56;1;-112.29311;2.6847372;-112.378456;2.4282699
2020-07-26T04:50:56;1;-112.59566;2.6872315;-112.69837;2.6787503
2020-07-26T04:55:56;1;-112.38586;2.5708342;-112.561134;2.6026556
2020-07-26T05:00:56;1;-93.97278;11.219385;-112.67114;2.5784972
2020-07-26T05:05:56;1;-96.12855;10.104266;-112.93395;2.6383135
2020-07-26T05:10:56;1;-95.4618;10.455485;-112.59716;2.573427
2020-07-26T05:15:56;1;-94.57889;10.823576;-112.40474;2.6789331
2020-07-26T05:20:56;1;-93.695915;11.315301;-112.59474;2.6487467
2020-07-26T05:25:56;1;-93.903595;11.18022;-112.48413;2.775208
2020-07-26T05:30:56;1;-100.74696;8.082467;-113.150375;2.6194437
2020-07-26T05:35:56;1;-90.4635;12.712865;-112.8997;2.6482255
2020-07-26T05:40:56;1;-87.228424;14.249207;-112.70442;2.7653935
2020-07-26T05:45:56;1;-93.088875;11.647277;-112.988235;2.7103565
2020-07-26T05:50:56;1;-95.26191;10.423511;-112.67946;2.7108142
2020-07-26T05:55:56;1;-95.68478;10.129514;-112.606346;2.5572562
2020-07-26T06:00:56;1;-92.91376;11.418262;-112.53728;2.591084
2020-07-26T06:05:56;1;-93.21037;11.555635;-113.057205;2.8277128
2020-07-26T06:10:56;1;-96.45363;10.380442;-113.832596;2.643725
2020-07-26T06:15:56;1;-96.594734;10.01836;-113.72541;2.680376
2020-07-26T06:20:56;1;-98.493256;9.053401;-113.14853;2.4851816
2020-07-26T06:25:56;1;-97.77924;9.295027;-113.29912;2.6737454
2020-07-26T06:30:56;1;-93.44849;11.123674;-112.39894;2.6661923
2020-07-26T06:35:56;1;-97.45752;9.409679;-112.619736;2.6354644
2020-07-26T06:40:56;1;-95.6699;10.052031;-112.50749;2.621995
2020-07-26T06:45:56;1;-99.19395;8.603157;-112.58801;2.6492193
2020-07-26T06:50:56;1;-100.66647;7.8895063;-112.74579;2.5885859
2020-07-26T06:55:56;1;-101.006226;7.6463375;-112.9023;2.5100796
2020-07-26T07:00:56;1;-101.51663;7.282656;-112.81123;2.5734286
2020-07-26T07:05:56;1;-99.1419;8.456276;-112.676865;2.6149366
2020-07-26T07:10:56;1;-99.0544;8.642323;-112.95801;2.575611
2020-07-26T07:15:56;1;-97.5908;9.504045;-112.8711;2.6600351
2020-07-26T07:20:56;1;-99.91149;8.712119;-113.73213;2.7363257
2020-07-26T07:25:56;1;-98.614456;9.475123;-114.14434;2.6921482
2020-07-26T07:30:56;1;-100.13965;8.430427;-113.537;2.5763094
2020-07-26T07:35:56;1;-100.58043;8.221696;-113.504906;2.5080705
2020-07-26T07:40:56;1;-100.04357;7.9007597;-112.00484;2.62981
2020-07-26T07:45:56;1;-100.902824;7.8813276;-112.9827;2.6700892
2020-07-26T07:50:56;1;-100.157745;7.978937;-112.39477;2.5725663
2020-07-26T07:55:56;1;-98.8971;8.255229;-112.07038;2.5294833
2020-07-26T08:00:56;1;-99.63289;8.277892;-112.67255;2.658423
2020-07-26T08:05:56;1;-101.25723;7.6308074;-112.607155;2.645196
2020-07-26T08:10:56;1;-100.426994;8.003852;-112.716736;2.6991105
2020-07-26T08:15:56;1;-102.29861;7.666242;-113.940315;2.5347006
2020-07-26T08:20:56;1;-102.1855;7.8634;-114.1988;2.810762
2020-07-26T08:25:56;1;-100.70485;8.583534;-114.27339;2.7083774
2020-07-26T08:30:56;1;-105.15946;6.6906395;-114.38049;2.62163
2020-07-26T08:35:56;1;-103.09081;7.598662;-114.41418;2.5160275
2020-07-26T08:40:56;1;-105.04859;6.544906;-113.971375;2.7849643
2020-07-26T08:45:56;1;-100.73017;8.609914;-114.414085;2.551831
2020-07-26T08:50:56;1;-103.81943;7.1717563;-114.12844;2.5384107
2020-07-26T08:55:56;1;-106.34213;6.239236;-114.528694;2.678901
2020-07-26T09:00:56;1;-101.098816;8.565078;-114.3154;2.8012726
2020-07-26T09:05:56;1;-104.13807;7.0447445;-114.125824;2.738826
2020-07-26T09:10:56;1;-104.8394;6.211563;-112.966125;2.678047
2020-07-26T09:15:56;1;-103.39251;6.427253;-112.460205;2.4776933
2020-07-26T09:20:56;1;-104.19982;6.885255;-113.835304;2.6014936
2020-07-26T09:25:56;1;-104.801605;6.8216724;-114.0296;2.9138024
2020-07-26T09:30:56;1;-105.353386;6.5284367;-114.344826;2.6151125
2020-07-26T09:35:56;1;-106.761284;5.92223;-114.66326;2.6317534
2020-07-26T09:40:56;1;-106.43679;6.0977454;-114.28428;2.680423
2020-07-26T09:45:56;1;-104.18914;7.0382676;-114.42129;2.6428134
2020-07-26T09:50:56;1;-107.84354;5.4821773;-114.41536;2.6292942
2020-07-26T09:55:56;1;-107.67551;5.5851984;-114.36392;2.7218847
2020-07-26T10:00:56;1;-108.44228;5.0808024;-114.277245;2.5850067
2020-07-26T10:05:56;1;-103.483246;7.318271;-114.32905;2.5545201
2020-07-26T10:10:56;1;-102.381905;8.0625515;-114.57854;2.6131299
2020-07-26T10:15:56;1;-109.436714;4.7609515;-114.32285;2.6865516
2020-07-26T10:20:56;1;-106.24497;6.2158823;-114.51229;2.598143
2020-07-26T10:25:56;1;-106.99863;5.636102;-114.00558;2.7051158
2020-07-26T10:30:56;1;-109.75871;4.728955;-114.47067;2.7272904
2020-07-26T10:35:56;1;-106.7658;5.7050204;-113.921265;2.7279234
2020-07-26T10:40:56;1;-108.66113;5.0132575;-114.01687;2.6871662
2020-07-26T10:45:56;1;-106.820526;5.878542;-114.361145;2.6445677
2020-07-26T10:50:56;1;-108.38727;5.2419314;-114.46128;2.7347493
2020-07-26T10:55:56;1;-109.257744;4.788062;-114.26309;2.6101105
2020-07-26T11:00:56;1;-107.700165;5.3582463;-113.93821;2.7842445
2020-07-26T11:05:56;1;-104.94507;5.905919;-112.49644;2.7347085
2020-07-26T11:10:56;1;-104.94636;6.441829;-113.535255;2.6579485
2020-07-26T11:15:56;1;-104.932526;5.802849;-112.26346;2.657545
2020-07-26T11:20:56;1;-105.857895;5.4805164;-112.283554;2.5602424
2020-07-26T11:25:56;1;-110.01375;3.8364215;-112.81563;2.7528696
2020-07-26T11:30:56;1;-106.89745;5.2700195;-112.914345;2.7554045
2020-07-26T11:35:56;1;-105.73826;5.5187755;-112.65007;2.6888907
2020-07-26T11:40:56;1;-105.0285;6.287219;-113.331055;2.873477
2020-07-26T11:45:56;1;-108.37386;4.698316;-113.08595;2.7476726
2020-07-26T11:50:56;1;-108.557686;4.9897866;-114.0104;2.7487226
2020-07-26T11:55:56;1;-108.035805;4.8031487;-112.7378;2.836912
2020-07-26T12:00:56;1;-110.28066;3.577118;-112.57697;2.794317
2020-07-26T12:05:56;1;-108.98045;4.078474;-112.616974;2.5958035
2020-07-26T12:10:56;1;-110.14871;3.364789;-112.27202;2.624297
2020-07-26T12:15:56;1;-107.770256;4.532559;-112.210945;2.8143246
2020-07-26T12:20:56;1;-108.770874;4.1327796;-112.15645;2.775188
2020-07-26T12:25:56;1;-110.0809;3.2705963;-112.0556;2.7038739
2020-07-26T12:30:56;1;-110.7466;3.0096335;-112.002106;2.731929
2020-07-26T12:35:56;1;-109.77675;3.592173;-112.18451;2.7377489
2020-07-26T12:40:56;1;-107.38579;5.3227615;-113.369705;2.6714947
2020-07-26T12:45:56;1;-110.85757;3.5557873;-113.57208;2.569832
2020-07-26T12:50:56;1;-111.915375;2.989674;-112.915474;2.911377
2020-07-26T12:55:56;1;-109.449715;3.6872196;-112.44358;2.73286
2020-07-26T13:00:56;1;-110.80627;3.1592455;-112.26479;2.7787771
2020-07-26T13:05:56;1;-106.98608;4.905975;-112.59534;2.667519
2020-07-26T13:10:56;1;-110.31853;3.8491595;-112.98594;2.6717212
2020-07-26T13:15:56;1;-108.60558;4.3585396;-112.74079;2.654517
2020-07-26T13:20:56;1;-109.720856;4.16493;-113.2676;2.618146
2020-07-26T13:25:56;1;-108.18351;4.8846846;-113.69598;2.6101334
2020-07-26T13:30:56;1;-112.02778;3.2301831;-113.58786;2.6412451
2020-07-26T13:35:56;1;-110.422676;4.0772924;-114.21289;2.581466
2020-07-26T13:40:56;1;-107.7061;5.3336916;-114.21923;2.6267104
2020-07-26T13:45:56;1;-110.259674;4.261604;-114.09354;2.7323546
2020-07-26T13:50:56;1;-109.02508;4.9876757;-114.72;2.7335422
2020-07-26T13:55:56;1;-108.93931;4.9209294;-114.20439;2.6724255
2020-07-26T14:00:56;1;-108.90893;4.542702;-113.52944;2.7223754
2020-07-26T14:05:56;1;-108.17666;5.171753;-113.483376;2.8790646
2020-07-26T14:10:56;1;-104.12808;6.859511;-113.57895;2.8141763
2020-07-26T14:15:56;1;-102.88053;6.524848;-112.39322;2.6733832
2020-07-26T14:20:56;1;-109.44758;3.8567598;-112.08975;2.676674
2020-07-26T14:25:56;1;-107.42255;5.062906;-113.01819;2.6706212
2020-07-26T14:30:56;1;-102.646935;7.292967;-113.1655;2.7027643
2020-07-26T14:35:56;1;-105.71478;6.293465;-114.34798;2.530228
2020-07-26T14:40:56;1;-110.55294;4.3353806;-114.31893;2.8040316
2020-07-26T14:45:56;1;-108.10867;5.2844663;-114.24146;2.69738
2020-07-26T14:50:56;1;-109.88702;4.5851917;-114.30218;2.7489278
2020-07-26T14:55:56;1;-101.6644;7.8784575;-113.799255;2.6072423
2020-07-26T15:00:56;1;-106.64468;6.017459;-114.17602;2.6510458
2020-07-26T15:05:56;1;-105.92196;6.2381086;-114.03414;2.680418
2020-07-26T15:10:56;1;-104.47945;6.9718475;-114.33573;2.6841524
2020-07-26T15:15:56;1;-102.69097;7.6119027;-114.19691;2.6863782
2020-07-26T15:20:56;1;-101.84126;8.249564;-114.4191;2.627573
2020-07-26T15:25:56;1;-100.33012;8.686956;-114.04838;2.7857604
2020-07-26T15:30:56;1;-101.91343;8.011962;-114.01994;2.6321182
2020-07-26T15:35:56;1;-96.51673;10.76863;-114.121346;2.6335597
2020-07-26T15:40:56;1;-97.132355;10.465552;-113.94326;2.819084
2020-07-26T15:45:56;1;-96.36282;10.747393;-114.00654;2.820343
2020-07-26T15:50:56;1;-97.5722;9.876204;-113.88162;2.8259661
2020-07-26T15:55:56;1;-100.74232;8.356638;-113.80406;2.6289048
2020-07-26T16:00:56;1;-102.02203;7.996735;-114.21894;2.6961699
2020-07-26T16:05:56;1;-104.733665;6.762753;-114.4197;2.635623
2020-07-26T16:10:56;1;-101.25051;8.471457;-114.27964;2.7762096
2020-07-26T16:15:56;1;-107.06787;5.861818;-114.38235;2.6809287
2020-07-26T16:20:56;1;-100.54195;8.822083;-114.068436;2.776764
2020-07-26T16:25:56;1;-104.050186;7.1237826;-114.197495;2.6535263
2020-07-26T16:30:56;1;-106.41013;6.085112;-114.21126;2.7175367
2020-07-26T16:35:56;1;-101.77221;8.073069;-114.01803;2.8484976
2020-07-26T16:40:56;1;-101.407074;7.8018274;-113.20925;2.787728
2020-07-26T16:45:56;1;-98.4334;9.345334;-114.02754;2.576951
2020-07-26T16:50:56;1;-98.00279;9.798159;-114.00955;2.6897397
2020-07-26T16:55:56;1;-95.84275;11.009492;-114.251755;2.552108
2020-07-26T17:00:56;1;-102.09404;7.805618;-113.92314;2.708408
2020-07-26T17:05:56;1;-91.79474;12.678741;-113.46116;2.8425624
2020-07-26T17:10:56;1;-99.96265;8.9966;-114.25097;2.7152796
2020-07-26T17:15:56;1;-96.39595;10.491437;-114.259895;2.6439834
2020-07-26T17:20:56;1;-92.897354;12.29111;-114.16314;2.6334338
2020-07-26T17:25:56;1;-93.287766;12.361889;-114.17932;2.690219
2020-07-26T17:30:56;1;-95.630264;11.023664;-114.37845;2.6372242
2020-07-26T17:35:56;1;-88.520905;14.214879;-114.23232;2.6146069
2020-07-26T17:40:56;1;-100.15157;8.69213;-113.941635;2.7564116
2020-07-26T17:45:56;1;-90.3723;13.519922;-114.096565;2.561699
2020-07-26T17:50:56;1;-94.138916;11.692193;-114.01055;2.5473206
2020-07-26T17:55:56;1;-96.459946;10.7491665;-113.79767;2.8895903
2020-07-26T18:00:56;1;-87.62745;14.909601;-113.84286;2.7110786
2020-07-26T18:05:56;1;-85.82938;14.74691;-112.39805;2.5793388
2020-07-26T18:10:56;1;-88.071075;13.897094;-112.671585;2.6055288
2020-07-26T18:15:56;1;-89.285736;13.473021;-112.89239;2.5972662
2020-07-26T18:20:56;1;-89.95569;12.787226;-112.330574;2.6127868
2020-07-26T18:25:56;1;-85.88919;15.024671;-112.20001;2.7194245
2020-07-26T18:30:56;1;-84.00707;15.498426;-111.676186;2.843995
2020-07-26T18:35:56;1;-89.015144;13.225391;-112.038124;2.5796428
2020-07-26T18:40:56;1;-98.81439;8.49827;-111.82785;2.8041525
2020-07-26T18:45:56;1;-92.7425;11.736329;-112.45575;2.533526
2020-07-26T18:50:56;1;-91.90879;11.707629;-112.23331;2.6835222
2020-07-26T18:55:56;1;-89.14128;13.574908;-112.4467;2.481679
2020-07-26T19:00:56;1;-90.48385;12.779414;-112.467636;2.6850023
2020-07-26T19:05:56;1;-90.39158;12.678421;-112.447945;2.6284323
2020-07-26T19:10:56;1;-91.4977;12.487936;-112.81328;2.537224
2020-07-26T19:15:56;1;-89.99891;13.3890705;-112.80487;2.5993829
2020-07-26T19:20:56;1;-92.242645;12.367667;-112.83065;2.667486
2020-07-26T19:25:56;1;-90.10421;12.417782;-112.480194;2.7673557
2020-07-26T19:30:56;1;-95.959435;10.05878;-113.313934;2.677193
2020-07-26T19:35:56;1;-87.33662;14.577773;-112.91485;2.73937
2020-07-26T19:40:56;1;-88.80189;13.307871;-112.66643;2.5680065
2020-07-26T19:45:56;1;-90.48635;13.287156;-113.1054;2.751069
2020-07-26T19:50:56;1;-87.144325;15.015099;-113.06841;2.6862352
2020-07-26T19:55:56;1;-90.795296;13.234933;-113.25329;2.638632
2020-07-26T20:00:56;1;-88.23356;14.324253;-112.9334;2.5109289
2020-07-26T20:05:56;1;-82.85456;16.426556;-113.052185;2.5662465
2020-07-26T20:10:56;1;-91.27851;13.504098;-114.17631;2.6601722
2020-07-26T20:15:56;1;-92.567276;12.6986685;-114.34649;2.6822069
2020-07-26T20:20:56;1;-90.232285;13.408951;-114.33309;2.6768026
2020-07-26T20:25:56;1;-92.28667;12.426722;-114.67035;2.5529058
2020-07-26T20:30:56;1;-90.96702;13.1821785;-114.5799;2.6667953
2020-07-26T20:35:56;1;-92.75634;12.486202;-114.612854;2.623881
2020-07-26T20:40:56;1;-91.34896;13.42229;-114.52833;2.672777
2020-07-26T20:45:56;1;-88.53717;14.664481;-114.88588;2.623987
2020-07-26T20:50:56;1;-92.33991;12.486979;-114.73016;2.6062827
2020-07-26T20:55:56;1;-94.99985;12.001719;-114.86575;2.634128
2020-07-26T21:00:56;1;-98.84112;9.61471;-114.57843;2.6949837
2020-07-26T21:05:56;1;-97.473526;10.285547;-114.25769;2.695148
2020-07-26T21:10:56;1;-114.171036;3.013171;-115.00203;2.7580144
2020-07-26T21:15:56;1;-111.053566;4.1044455;-114.361435;2.6706634
2020-07-26T21:20:56;1;-102.51134;7.795331;-114.292564;2.7285328
2020-07-26T21:25:56;1;-96.15596;10.922458;-114.798615;2.4698493
2020-07-26T21:30:56;1;-96.5129;10.823811;-114.952095;2.5261018
2020-07-26T21:35:56;1;-91.86295;12.648559;-114.92281;2.600648
2020-07-26T21:40:56;1;-111.94104;3.5993252;-114.32745;2.5898974
2020-07-26T21:45:56;1;-109.66549;4.967857;-114.76152;2.6470222
2020-07-26T21:50:56;1;-89.62205;14.393687;-115.35333;2.5961745
2020-07-26T21:55:56;1;-92.06768;13.327919;-115.37877;2.5910132
2020-07-26T22:00:56;1;-90.674904;14.0841055;-115.47153;2.554239
2020-07-26T22:05:56;1;-90.13722;14.455092;-115.54573;2.6470525
2020-07-26T22:10:56;1;-96.31638;11.246672;-115.55079;2.7579448
2020-07-26T22:15:56;1;-100.4889;9.215632;-115.40817;2.7333896
2020-07-26T22:20:56;1;-95.24842;11.829569;-115.66112;2.686272
2020-07-26T22:25:56;1;-95.26298;11.494098;-115.57573;2.6468542
2020-07-26T22:30:56;1;-97.11937;10.5659685;-115.62518;2.4888396
2020-07-26T22:35:56;1;-100.74726;8.976761;-115.50301;2.5159922
2020-07-26T22:40:56;1;-98.63006;9.940719;-115.3202;2.6737704
2020-07-26T22:45:56;1;-99.452774;9.608123;-115.172226;2.6770308
2020-07-26T22:50:56;1;-101.59546;8.744019;-115.327896;2.6524565
2020-07-26T22:55:56;1;-104.43066;7.6319227;-115.71992;2.648257
2020-07-26T23:00:56;1;-101.56689;8.590668;-115.33935;2.5488057
2020-07-26T23:05:56;1;-96.304;11.352164;-115.652824;2.5745792
2020-07-26T23:10:56;1;-99.583176;9.8087635;-115.956566;2.4089768
2020-07-26T23:15:56;1;-94.0201;11.995063;-115.38422;2.569837
2020-07-26T23:20:56;1;-96.55314;10.905254;-115.249664;2.6408246
2020-07-26T23:25:56;1;-100.60396;9.350241;-115.629684;2.5661519
2020-07-26T23:30:56;1;-96.08705;10.954191;-115.423325;2.7547784
2020-07-26T23:35:56;1;-100.19677;9.4629135;-115.798836;2.594858
2020-07-26T23:40:56;1;-91.58519;13.256172;-115.82819;2.6825094
2020-07-26T23:45:56;1;-87.021324;16.322426;-115.84673;2.6484725
2020-07-26T23:50:56;1;-92.7447;13.544246;-116.18535;2.6172426
2020-07-26T23:55:56;1;-85.45983;16.861773;-115.48463;2.7040656
2020-07-27T00:00:56;1;-89.647194;14.758819;-115.077156;2.649627
2020-07-27T00:05:56;1;-91.07058;14.29634;-115.6193;2.701017
2020-07-27T00:10:56;1;-95.9432;11.651975;-115.90335;2.5879357
2020-07-27T00:15:56;1;-106.26706;6.651524;-115.38919;2.7114823
2020-07-27T00:20:56;1;-112.44987;3.759502;-115.247734;2.533414
2020-07-27T00:25:56;1;-106.99771;6.3580866;-115.47298;2.66868
2020-07-27T00:30:56;1;-100.62314;8.7351;-115.31295;2.6068463
2020-07-27T00:35:56;1;-99.10022;9.9553995;-115.373726;2.752704
2020-07-27T00:40:56;1;-91.318535;13.540896;-115.41482;2.5823526
2020-07-27T00:45:56;1;-85.3165;16.797056;-115.45065;2.6025798
2020-07-27T00:50:56;1;-90.53874;13.918286;-115.34052;2.5157268
2020-07-27T00:55:56;1;-94.394936;12.157295;-115.63218;2.5218885
2020-07-27T01:00:56;1;-94.08768;11.907033;-115.495255;2.5619175
2020-07-27T01:05:56;1;-88.88289;14.743744;-115.58706;2.5760179
2020-07-27T01:10:56;1;-93.674255;12.500361;-115.33566;2.6477528
2020-07-27T01:15:56;1;-90.16084;13.747654;-115.36335;2.5774956
2020-07-27T01:20:56;1;-96.230965;11.096791;-115.04856;2.6158543
2020-07-27T01:25:56;1;-96.53608;10.895646;-115.23728;2.6730554
2020-07-27T01:30:56;1;-98.39588;10.137653;-114.8778;2.6931145
2020-07-27T01:35:56;1;-90.05373;14.265533;-115.28433;2.6181061
2020-07-27T01:40:56;1;-92.90144;12.716238;-115.42324;2.5489879
2020-07-27T01:45:56;1;-92.15156;12.767456;-115.4531;2.6784606
2020-07-27T01:50:56;1;-93.020905;12.730494;-115.235725;2.5682492
2020-07-27T01:55:56;1;-98.642494;10.152433;-115.224205;2.581438
2020-07-27T02:00:56;1;-91.13942;13.042578;-114.42365;2.594828
2020-07-27T02:05:56;1;-91.98975;12.689447;-114.88641;2.5801342
2020-07-27T02:10:56;1;-93.813965;12.18507;-114.901115;2.3771255
2020-07-27T02:15:56;1;-92.94062;12.4772005;-114.70894;2.6492007
2020-07-27T02:20:56;1;-97.55825;10.479547;-115.3384;2.7149618
2020-07-27T02:25:56;1;-92.38401;13.025175;-115.63963;2.6749625
2020-07-27T02:30:56;1;-93.80973;12.121668;-115.16645;2.5445764
2020-07-27T02:35:56;1;-98.48688;10.406273;-115.85777;2.6055994
2020-07-27T02:40:56;1;-94.80002;11.957613;-116.0393;2.6191554
2020-07-27T02:45:56;1;-98.41426;10.104632;-115.12842;2.6233
2020-07-27T02:50:56;1;-96.63919;10.986909;-115.70164;2.6594458
2020-07-27T02:55:56;1;-98.45033;10.042442;-115.81073;2.5397067
2020-07-27T03:00:56;1;-96.96549;10.683721;-115.608154;2.6224916
2020-07-27T03:05:56;1;-95.28425;12.027615;-116.46474;2.605356
2020-07-27T03:10:56;1;-95.462135;12.264569;-116.73491;2.6401737
2020-07-27T03:15:56;1;-92.34375;13.676054;-116.77201;2.5653071
2020-07-27T03:20:56;1;-92.93251;13.324487;-116.35542;2.7567027
2020-07-27T03:25:56;1;-89.848976;14.681565;-116.64085;2.5998888
2020-07-27T03:30:56;1;-91.8611;13.86449;-116.468094;2.6271598
2020-07-27T03:35:56;1;-91.39654;13.851869;-116.59438;2.6221473
2020-07-27T03:40:56;1;-90.24597;14.627575;-116.623665;2.7062263
2020-07-27T03:45:56;1;-93.3645;12.812125;-115.40281;3.1391702
2020-07-27T03:50:56;1;-92.534454;13.664752;-116.57071;2.6146367
2020-07-27T03:55:56;1;-95.0639;12.198587;-116.42106;2.756769
2020-07-27T04:00:56;1;-89.36564;15.392869;-116.48962;2.6238594
2020-07-27T04:05:56;1;-97.19594;11.261389;-116.257286;2.797797
2020-07-27T04:10:56;1;-94.929344;12.26911;-116.76397;2.4127507
2020-07-27T04:15:56;1;-99.30332;10.073005;-116.04898;2.7921002
2020-07-27T04:20:56;1;-102.11869;8.742697;-115.945854;2.6411252
2020-07-27T04:25:56;1;-110.79113;5.041626;-116.3919;2.6978443
2020-07-27T04:30:56;1;-107.29753;6.3333583;-115.94578;2.5744345
2020-07-27T04:35:56;1;-109.2808;5.4478564;-116.037704;2.5879025
2020-07-27T04:40:56;1;-113.70278;3.1113653;-114.79015;2.8328052
2020-07-27T04:45:56;1;-114.71706;2.7045584;-115.25671;2.5997496
2020-07-27T04:50:56;1;-115.051796;3.0941644;-116.0387;2.8119695
2020-07-27T04:55:56;1;-116.00179;2.6806393;-116.36449;2.5669966
2020-07-27T05:00:56;1;-114.9162;3.127678;-116.33403;2.8413827
2020-07-27T05:05:56;1;-115.138306;2.8195612;-115.71383;2.7288291
2020-07-27T05:10:56;1;-114.19069;2.729568;-114.68121;2.6375291
2020-07-27T05:15:56;1;-93.38311;12.604744;-115.29779;2.6644943
2020-07-27T05:20:56;1;-96.95222;10.845217;-114.76438;2.4924572
2020-07-27T05:25:56;1;-105.14362;7.614037;-116.317604;2.7335758
2020-07-27T05:30:56;1;-105.06193;7.128711;-116.24719;2.5341725
2020-07-27T05:35:56;1;-95.52388;11.894403;-116.28574;2.5674129
2020-07-27T05:40:56;1;-101.85255;9.123921;-116.093796;2.8067203
2020-07-27T05:45:56;1;-96.600136;11.684188;-116.399605;2.6743658
2020-07-27T05:50:56;1;-97.77948;10.99034;-116.40507;2.6670666
2020-07-27T05:55:56;1;-91.8324;14.100708;-116.21286;2.7633417
2020-07-27T06:00:56;1;-95.33909;11.303473;-116.04879;2.6935258
2020-07-27T06:05:56;1;-95.567696;12.031198;-115.77632;2.7690253
2020-07-27T06:10:56;1;-102.48873;8.768339;-116.40882;2.5992057
2020-07-27T06:15:56;1;-98.430176;10.658224;-116.15907;2.7463984
2020-07-27T06:20:56;1;-101.8193;9.261907;-116.59316;2.701017
2020-07-27T06:25:56;1;-101.816154;9.079807;-116.08472;2.706185
2020-07-27T06:30:56;1;-95.787796;11.961387;-116.238144;2.5397496
2020-07-27T06:35:56;1;-95.853714;11.772836;-116.19078;2.6942496
2020-07-27T06:40:56;1;-92.57399;13.173524;-116.19581;2.7383049
2020-07-27T06:45:56;1;-93.330864;12.901776;-116.78655;2.5427952
2020-07-27T06:50:56;1;-94.8667;12.274627;-116.189224;2.6804388
2020-07-27T06:55:56;1;-95.81879;12.162203;-116.45975;2.522974
2020-07-27T07:00:56;1;-91.45721;13.212922;-114.738;2.7262053
2020-07-27T07:05:56;1;-94.71742;12.643086;-116.56192;2.7870536
2020-07-27T07:10:56;1;-90.39974;14.584615;-116.54825;2.5829105
2020-07-27T07:15:56;1;-89.415634;15.248712;-116.39243;2.7389905
2020-07-27T07:20:56;1;-90.89506;14.470589;-116.6676;2.515345
2020-07-27T07:25:56;1;-95.2693;12.4637575;-116.87828;2.6314204
2020-07-27T07:30:56;1;-99.82253;10.198846;-116.58518;2.616357
2020-07-27T07:35:56;1;-98.94929;10.503779;-116.60446;2.6651325
2020-07-27T07:40:56;1;-97.29163;11.031728;-115.392365;2.6076035
2020-07-27T07:45:56;1;-101.06666;8.736021;-115.39173;2.5868504
2020-07-27T07:50:56;1;-104.854774;7.2644887;-115.29959;2.5337772
2020-07-27T07:55:56;1;-102.21632;8.144743;-114.65776;2.541748
2020-07-27T08:00:56;1;-99.36238;9.695742;-115.10445;2.554977
2020-07-27T08:05:56;1;-105.391266;6.8171372;-115.12264;2.5249174
2020-07-27T08:10:56;1;-96.19503;11.104715;-114.69309;2.6405358
2020-07-27T08:15:56;1;-103.45723;7.6917586;-115.019264;2.6009328
2020-07-27T08:20:56;1;-102.068375;8.198714;-114.78314;2.6022549
2020-07-27T08:25:56;1;-101.39794;7.9529133;-113.3209;2.6604207
2020-07-27T08:30:56;1;-100.51159;8.518223;-113.92299;2.4847174
2020-07-27T08:35:56;1;-99.09914;9.442508;-114.12994;2.6757421
2020-07-27T08:40:56;1;-105.59019;6.812794;-115.20059;2.648721
2020-07-27T08:45:56;1;-101.75689;8.65228;-114.99596;2.8058329
2020-07-27T08:50:56;1;-100.8011;8.412446;-113.998024;2.6000447
2020-07-27T08:55:56;1;-105.91694;5.926466;-113.52598;2.5869794
2020-07-27T09:00:56;1;-104.42467;6.4491816;-113.33086;2.5767343
2020-07-27T09:05:56;1;-105.354515;6.028153;-113.33296;2.6430676
2020-07-27T09:10:56;1;-106.694626;5.5118427;-113.352104;2.679851
2020-07-27T09:15:56;1;-105.209915;6.418931;-113.65312;2.7007897
2020-07-27T09:20:56;1;-103.80478;7.0886354;-114.04855;2.5545795
2020-07-27T09:25:56;1;-106.98938;5.5009484;-113.72968;2.6754203
2020-07-27T09:30:56;1;-105.03987;6.480455;-113.98524;2.4960701
2020-07-27T09:35:56;1;-107.58002;5.2367225;-113.60134;2.5775764
