"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-27T03:10:56;1;-103.77315;2.4945486;-103.80335;2.4810622
2019-10-27T03:15:56;1;-103.68022;2.4583569;-103.62784;2.4162083
2019-10-27T03:20:56;1;-103.71282;2.464883;-103.664635;2.4434266
2019-10-27T03:25:56;1;-103.633865;2.4659305;-103.52648;2.5172465
2019-10-27T03:30:56;1;-103.72461;2.5327294;-103.71607;2.423039
2019-10-27T03:35:56;1;-103.65849;2.454739;-103.58849;2.549084
2019-10-27T03:40:56;1;-103.64655;2.4342976;-103.65199;2.455602
2019-10-27T03:45:56;1;-103.867294;2.4817593;-103.87962;2.4531944
2019-10-27T03:50:56;1;-103.74482;2.4727798;-103.73004;2.516669
2019-10-27T03:55:56;1;-103.76046;2.5490282;-103.70863;2.6252906
2019-10-27T04:00:56;1;-103.72382;2.4884756;-103.76245;2.53472
2019-10-27T04:05:56;1;-103.88504;2.4849281;-103.8651;2.4720528
2019-10-27T04:10:56;1;-103.987495;2.4826367;-103.9403;2.5386493
2019-10-27T04:15:56;1;-103.85313;2.5083036;-103.836754;2.4682987
2019-10-27T04:20:56;1;-103.83277;2.5217113;-103.65557;2.5944204
2019-10-27T04:25:56;1;-103.68291;2.4789553;-103.589066;2.4756677
2019-10-27T04:30:56;1;-103.67737;2.4676354;-103.71551;2.4542444
2019-10-27T04:35:56;1;-103.648926;2.424475;-103.62001;2.4827344
2019-10-27T04:40:56;1;-103.604416;2.4874196;-103.49189;2.4614422
2019-10-27T04:45:56;1;-103.598015;2.490983;-103.74548;2.5225294
2019-10-27T04:50:56;1;-103.85573;2.46107;-103.85719;2.4493363
2019-10-27T04:55:56;1;-103.957825;2.4972298;-103.88988;2.5884466
2019-10-27T05:00:56;1;-103.84368;2.432069;-103.81341;2.3738694
2019-10-27T05:05:56;1;-103.83027;2.4701586;-103.77063;2.4801548
2019-10-27T05:10:56;1;-103.88464;2.4820185;-103.751465;2.4695945
2019-10-27T05:15:56;1;-103.87773;2.4901075;-103.85108;2.4355006
2019-10-27T05:20:56;1;-103.82753;2.4238083;-103.92346;2.3708298
2019-10-27T05:25:56;1;-104.04693;2.4094949;-104.102646;2.3693225
2019-10-27T05:30:56;1;-104.061325;2.4044464;-104.08273;2.3549306
2019-10-27T05:35:56;1;-103.78609;2.4992135;-103.84176;2.4581742
2019-10-27T05:40:56;1;-103.80012;2.4929614;-103.803635;2.563722
2019-10-27T05:45:56;1;-103.614655;2.4885845;-103.58773;2.578592
2019-10-27T05:50:56;1;-103.87549;2.4922934;-103.93925;2.492821
2019-10-27T05:55:56;1;-103.79238;2.4155962;-103.78213;2.3939545
2019-10-27T06:00:56;1;-103.81516;2.4002135;-104.19137;2.3176572
2019-10-27T06:05:56;1;-103.84441;2.364629;-104.10369;2.349148
2019-10-27T06:10:56;1;-103.89049;2.405452;-103.92925;2.3970904
2019-10-27T06:15:56;1;-103.23177;2.6093597;-103.83219;2.492754
2019-10-27T06:20:56;1;-103.539795;2.4812133;-103.83941;2.4012203
2019-10-27T06:25:56;1;-103.65376;2.5089843;-103.91122;2.3602717
2019-10-27T06:30:56;1;-91.43829;7.9733067;-103.97562;2.5639076
2019-10-27T06:35:56;1;-85.83229;10.947398;-103.82141;2.4952195
2019-10-27T06:40:56;1;-83.19006;11.360795;-101.898766;2.4881465
2019-10-27T06:45:56;1;-82.17326;12.77452;-103.91201;2.5045254
2019-10-27T06:50:56;1;-88.5846;9.517895;-103.93405;2.4359884
2019-10-27T06:55:56;1;-88.915596;9.178274;-103.90607;2.4616706
2019-10-27T07:00:56;1;-85.15405;10.056141;-101.432945;2.5172725
2019-10-27T07:05:56;1;-89.26501;7.070524;-99.654144;2.3133013
2019-10-27T07:10:56;1;-88.70172;7.3011336;-99.53354;2.429438
2019-10-27T07:15:56;1;-86.832184;8.380271;-99.860504;2.431862
2019-10-27T07:20:56;1;-83.53369;9.589604;-99.7084;2.4819274
2019-10-27T07:25:56;1;-85.03281;9.086094;-99.63717;2.4598863
2019-10-27T07:30:56;1;-80.72301;11.197628;-99.71187;2.366889
2019-10-27T07:35:56;1;-85.796196;8.877823;-99.89132;2.4803028
2019-10-27T07:40:56;1;-86.27527;8.642529;-99.782196;2.5108912
2019-10-27T07:45:56;1;-82.10002;10.713828;-99.79413;2.4681711
2019-10-27T07:50:56;1;-89.35595;7.1407385;-99.72551;2.4563382
2019-10-27T07:55:56;1;-81.86015;10.499172;-99.61828;2.4592142
2019-10-27T08:00:56;1;-86.03652;8.671208;-99.71731;2.5664392
2019-10-27T08:05:56;1;-83.27074;10.021322;-99.89815;2.4273746
2019-10-27T08:10:56;1;-88.36227;7.689388;-99.97842;2.3722215
2019-10-27T08:15:56;1;-90.889824;6.476996;-99.93335;2.4195204
2019-10-27T08:20:56;1;-84.284515;9.56444;-99.88496;2.4462838
2019-10-27T08:25:56;1;-83.61869;9.906422;-99.75259;2.6660523
2019-10-27T08:30:56;1;-87.55224;8.019335;-99.81277;2.4664695
2019-10-27T08:35:56;1;-91.05759;6.426566;-99.94461;2.4491892
2019-10-27T08:40:56;1;-83.79156;9.677898;-100.073875;2.3588352
2019-10-27T08:45:56;1;-87.18898;8.143696;-99.80746;2.4351966
2019-10-27T08:50:56;1;-80.09909;11.826459;-102.02336;2.565611
2019-10-27T08:55:56;1;-85.08187;10.246583;-102.00575;2.5439029
2019-10-27T09:00:56;1;-85.56103;9.930124;-101.97321;2.4438877
2019-10-27T09:05:56;1;-89.66567;7.7605667;-101.81994;2.5150287
2019-10-27T09:10:56;1;-92.412445;6.604338;-101.74092;2.3742585
2019-10-27T09:15:56;1;-83.8897;10.002715;-101.59622;2.447705
2019-10-27T09:20:56;1;-90.12209;7.5981445;-101.764496;2.4204333
2019-10-27T09:25:56;1;-91.572205;6.8414297;-101.83517;2.432322
2019-10-27T09:30:56;1;-83.59798;10.363106;-101.69247;2.4414613
2019-10-27T09:35:56;1;-89.484406;7.7150097;-101.656555;2.3546064
2019-10-27T09:40:56;1;-84.189064;10.202634;-101.530365;2.4489098
2019-10-27T09:45:56;1;-81.080055;11.7442255;-101.56308;2.574583
2019-10-27T09:50:56;1;-82.14587;10.98933;-101.75144;2.4852486
2019-10-27T09:55:56;1;-89.27082;8.075043;-101.79926;2.3347914
2019-10-27T10:00:56;1;-78.71446;12.894052;-101.80184;2.3098679
2019-10-27T10:05:56;1;-84.64187;9.411245;-101.683136;2.5739887
2019-10-27T10:10:56;1;-86.90537;8.896786;-101.69213;2.5094125
2019-10-27T10:15:56;1;-87.34795;8.7451515;-101.690155;2.277704
2019-10-27T10:20:56;1;-84.99297;9.669449;-101.612434;2.4466887
2019-10-27T10:25:56;1;-87.49249;8.828442;-101.40928;2.508474
2019-10-27T10:30:56;1;-89.83803;7.529083;-101.63441;2.3394988
2019-10-27T10:35:56;1;-92.63466;6.4479775;-101.4932;2.5504782
2019-10-27T10:40:56;1;-94.33649;5.73446;-101.71678;2.4619496
2019-10-27T10:45:56;1;-79.06428;12.771034;-101.59145;2.5517411
2019-10-27T10:50:56;1;-90.842834;7.332174;-101.76927;2.522751
2019-10-27T10:55:56;1;-93.24413;6.232224;-101.650604;2.6225228
2019-10-27T11:00:56;1;-94.16463;5.8192453;-101.74693;2.5176172
2019-10-27T11:05:56;1;-89.77315;7.919809;-101.99484;2.4853928
2019-10-27T11:10:56;1;-93.06109;6.3839383;-101.817604;2.520447
2019-10-27T11:15:56;1;-90.631096;7.275621;-101.5507;2.453555
2019-10-27T11:20:56;1;-85.330025;9.539341;-101.68506;2.523729
2019-10-27T11:25:56;1;-91.53281;7.0720835;-101.796585;2.470595
2019-10-27T11:30:56;1;-89.65984;7.9114175;-101.75019;2.466729
2019-10-27T11:35:56;1;-90.8916;7.332787;-101.880135;2.437201
2019-10-27T11:40:56;1;-87.287224;8.956498;-101.94911;2.455063
2019-10-27T11:45:56;1;-89.268394;7.9937067;-101.70027;2.4445262
2019-10-27T11:50:56;1;-88.69498;8.294176;-101.8025;2.4007266
2019-10-27T11:55:56;1;-92.76746;6.4299364;-101.905365;2.3976185
2019-10-27T12:00:56;1;-91.55709;7.0723557;-101.91034;2.43662
2019-10-27T12:05:56;1;-89.46505;8.019301;-101.83099;2.5152683
2019-10-27T12:10:56;1;-92.79989;6.539148;-101.85809;2.5020957
2019-10-27T12:15:56;1;-85.677414;9.531581;-101.56163;2.379096
2019-10-27T12:20:56;1;-95.16728;5.317786;-101.67115;2.3890283
2019-10-27T12:25:56;1;-98.13046;4.062636;-101.88848;2.4575982
2019-10-27T12:30:56;1;-94.517494;5.582151;-101.83293;2.3859541
2019-10-27T12:35:56;1;-89.431915;8.070917;-101.85553;2.5073013
2019-10-27T12:40:56;1;-96.81524;4.6472673;-101.844795;2.458283
2019-10-27T12:45:56;1;-87.68282;7.9651284;-101.9042;2.385666
2019-10-27T12:50:56;1;-100.03071;3.0779808;-101.47078;2.5645263
2019-10-27T12:55:56;1;-92.325226;6.534486;-101.553345;2.4723828
2019-10-27T13:00:56;1;-94.63412;5.5370507;-101.851685;2.5198045
2019-10-27T13:05:56;1;-86.90061;9.067402;-102.03313;2.676803
2019-10-27T13:10:56;1;-96.97394;4.5340433;-101.75407;2.4731545
2019-10-27T13:15:56;1;-87.9868;8.363676;-101.56801;2.4296443
2019-10-27T13:20:56;1;-95.16601;5.336225;-101.68897;2.4930012
2019-10-27T13:25:56;1;-96.71966;4.8289056;-101.89957;2.5285878
2019-10-27T13:30:56;1;-81.598976;11.442655;-101.757126;2.462834
2019-10-27T13:35:56;1;-92.36823;6.751393;-101.92814;2.3921301
2019-10-27T13:40:56;1;-88.13066;8.468458;-101.81885;2.4176762
2019-10-27T13:45:56;1;-89.32954;8.019842;-101.63592;2.4969313
2019-10-27T13:50:56;1;-88.646835;8.266065;-101.890076;2.4525604
2019-10-27T13:55:56;1;-92.23829;6.633931;-101.63289;2.4349203
2019-10-27T14:00:56;1;-93.753654;6.009464;-101.75718;2.495371
2019-10-27T14:05:56;1;-94.105125;5.954978;-101.801674;2.6014075
2019-10-27T14:10:56;1;-84.438576;10.559046;-101.910065;2.5288649
2019-10-27T14:15:56;1;-87.489;9.095661;-102.0334;2.4816499
2019-10-27T14:20:56;1;-88.74774;8.452268;-100.43741;3.1117134
2019-10-27T14:25:56;1;-85.45405;9.982621;-101.580185;2.495424
2019-10-27T14:30:56;1;-88.32362;8.5338125;-101.49188;2.5254726
2019-10-27T14:35:56;1;-92.01589;6.6351156;-101.36721;2.4962137
2019-10-27T14:40:56;1;-93.44089;6.222913;-101.7348;2.4434779
2019-10-27T14:45:56;1;-83.88369;10.4782715;-101.48383;2.6082523
2019-10-27T14:50:56;1;-86.71664;9.365829;-101.691216;2.5107768
2019-10-27T14:55:56;1;-87.01778;9.071052;-101.48937;2.5442982
2019-10-27T15:00:56;1;-83.952385;10.662893;-101.493965;2.4791718
2019-10-27T15:05:56;1;-85.93245;9.527182;-101.572296;2.5508053
2019-10-27T15:10:56;1;-88.426254;8.263026;-101.71044;2.5188167
2019-10-27T15:15:56;1;-82.16838;11.235367;-101.65365;2.332812
2019-10-27T15:20:56;1;-91.34514;7.0547776;-101.45981;2.594446
2019-10-27T15:25:56;1;-85.507744;9.836307;-101.63115;2.5310776
2019-10-27T15:30:56;1;-81.06414;12.144604;-101.567566;2.4625506
2019-10-27T15:35:56;1;-86.95115;9.305076;-101.55315;2.4741533
2019-10-27T15:40:56;1;-87.25817;8.985006;-101.62067;2.4129589
2019-10-27T15:45:56;1;-83.81613;10.825768;-101.52438;2.4537897
2019-10-27T15:50:56;1;-83.528366;10.905672;-101.490906;2.4361925
2019-10-27T15:55:56;1;-86.138504;9.648957;-101.5705;2.4318073
2019-10-27T16:00:56;1;-86.52989;9.511455;-101.588684;2.5309534
2019-10-27T16:05:56;1;-88.23138;8.558539;-101.40781;2.4404333
2019-10-27T16:10:56;1;-83.312584;10.9919405;-101.36891;2.4720788
2019-10-27T16:15:56;1;-99.85774;3.3172054;-100.12144;3.2464044
2019-10-27T16:20:56;1;-103.22385;2.5035608;-103.34318;2.4627576
2019-10-27T16:25:56;1;-103.52064;2.4014962;-103.51616;2.3672073
2019-10-27T16:30:56;1;-103.50188;2.4204488;-103.62548;2.3744593
2019-10-27T16:35:56;1;-103.38637;2.4222226;-103.39929;2.396538
2019-10-27T16:40:56;1;-103.50305;2.4965484;-103.59002;2.5538409
2019-10-27T16:45:56;1;-103.57291;2.388116;-103.54477;2.4021924
2019-10-27T16:50:56;1;-103.47587;2.5337176;-103.635826;2.4867694
2019-10-27T16:55:56;1;-103.54631;2.4512782;-103.573845;2.4632523
2019-10-27T17:00:56;1;-103.45733;2.4095776;-103.36341;2.4733837
2019-10-27T17:05:56;1;-103.69061;2.4682484;-103.69591;2.3992782
2019-10-27T17:10:56;1;-103.604904;2.4900062;-103.51383;2.5008445
2019-10-27T17:15:56;1;-103.54674;2.480597;-103.45514;2.5629177
2019-10-27T17:20:56;1;-103.46156;2.4793613;-103.51574;2.3843093
2019-10-27T17:25:56;1;-103.608734;2.4126682;-103.62784;2.3540878
2019-10-27T17:30:56;1;-103.475136;2.4708436;-103.349266;2.5372221
2019-10-27T17:35:56;1;-103.47171;2.4740877;-103.62685;2.3632903
2019-10-27T17:40:56;1;-103.37128;2.462556;-103.33033;2.5378206
2019-10-27T17:45:56;1;-103.39718;2.458626;-103.26849;2.5056858
2019-10-27T17:50:56;1;-103.46677;2.4205706;-103.451195;2.3531315
2019-10-27T17:55:56;1;-103.5347;2.4138541;-103.38679;2.3872552
2019-10-27T18:00:56;1;-103.36793;2.4236267;-103.441635;2.4495914
2019-10-27T18:05:56;1;-103.42725;2.4656198;-103.403854;2.4122655
2019-10-27T18:10:56;1;-84.581215;10.87036;-103.273155;2.4706388
2019-10-27T18:15:56;1;-99.02298;4.280095;-103.40789;2.3440561
2019-10-27T18:20:56;1;-98.15434;4.833001;-103.4311;2.5602565
2019-10-27T18:25:56;1;-102.93665;2.6054692;-103.45774;2.4446573
2019-10-27T18:30:56;1;-103.00713;2.4904895;-103.29737;2.4721317
2019-10-27T18:35:56;1;-103.32535;2.4584184;-103.59592;2.4322107
2019-10-27T18:40:56;1;-103.25676;2.4855282;-103.48183;2.4536772
2019-10-27T18:45:56;1;-101.95528;3.099658;-103.50981;2.442202
2019-10-27T18:50:56;1;-94.751724;6.202744;-103.39427;2.4558942
2019-10-27T18:55:56;1;-94.53889;6.3911653;-103.563;2.4898055
2019-10-27T19:00:56;1;-99.618996;4.160572;-103.689896;2.3400934
2019-10-27T19:05:56;1;-100.55356;3.7490923;-103.61684;2.5142763
2019-10-27T19:10:56;1;-97.54823;5.1197333;-103.60235;2.4059317
2019-10-27T19:15:56;1;-102.434326;2.8130817;-103.39312;2.447817
2019-10-27T19:20:56;1;-102.12627;2.9370513;-103.42026;2.4250588
2019-10-27T19:25:56;1;-102.20667;2.8912847;-103.54948;2.3872387
2019-10-27T19:30:56;1;-102.21963;2.7981358;-103.386795;2.409765
2019-10-27T19:35:56;1;-100.935616;3.4299448;-103.37895;2.5048194
2019-10-27T19:40:56;1;-98.88134;4.3978176;-103.374756;2.5175443
2019-10-27T19:45:56;1;-96.87604;5.310822;-103.49234;2.499442
2019-10-27T19:50:56;1;-94.83987;6.200878;-103.468376;2.4802277
2019-10-27T19:55:56;1;-94.90139;6.2185507;-103.451256;2.566683
2019-10-27T20:00:56;1;-93.71607;6.794702;-103.57574;2.3960352
2019-10-27T20:05:56;1;-93.46872;6.9355197;-103.5459;2.4959042
2019-10-27T20:10:56;1;-99.635254;4.09825;-103.4168;2.46054
2019-10-27T20:15:56;1;-102.99473;2.5690823;-103.57394;2.4118826
2019-10-27T20:20:56;1;-103.41763;2.4527595;-103.66857;2.386208
2019-10-27T20:25:56;1;-103.51858;2.4321632;-103.55896;2.4440312
2019-10-27T20:30:56;1;-103.59098;2.4544654;-103.59185;2.429983
2019-10-27T20:35:56;1;-103.606834;2.429463;-103.5998;2.5585136
2019-10-27T20:40:56;1;-103.30867;2.624443;-103.272255;2.6291223
2019-10-27T20:45:56;1;-103.49776;2.4575465;-103.50623;2.5022662
2019-10-27T20:50:56;1;-103.37136;2.4940064;-103.359276;2.392101
2019-10-27T20:55:56;1;-103.504036;2.4494116;-103.62275;2.4370253
2019-10-27T21:00:56;1;-103.59945;2.4884932;-103.703224;2.5225692
2019-10-27T21:05:56;1;-103.40249;2.455091;-103.32171;2.461441
2019-10-27T21:10:56;1;-103.41269;2.5517366;-103.15242;2.7074957
2019-10-27T21:15:56;1;-103.31032;2.5296729;-103.2892;2.5190156
2019-10-27T21:20:56;1;-103.40952;2.369893;-103.44087;2.42164
2019-10-27T21:25:56;1;-90.8593;7.9402623;-103.20032;2.4225976
2019-10-27T21:30:56;1;-101.599144;3.2680454;-103.59158;2.4227636
2019-10-27T21:35:56;1;-102.76703;2.742296;-103.55882;2.4831648
2019-10-27T21:40:56;1;-103.221954;2.430138;-103.370865;2.457512
2019-10-27T21:45:56;1;-103.51141;2.4331374;-103.53421;2.4881957
2019-10-27T21:50:56;1;-103.544334;2.4483187;-103.570625;2.4237945
2019-10-27T21:55:56;1;-103.57995;2.391492;-103.56991;2.3474913
2019-10-27T22:00:56;1;-103.45568;2.4632611;-103.460304;2.3935277
2019-10-27T22:05:56;1;-103.66493;2.519667;-103.9046;2.4622357
2019-10-27T22:10:56;1;-103.74465;2.4164722;-103.78255;2.3819807
2019-10-27T22:15:56;1;-103.8515;2.502559;-103.886795;2.5333612
2019-10-27T22:20:56;1;-103.89915;2.4519725;-103.90478;2.4422069
2019-10-27T22:25:56;1;-103.963646;2.516721;-103.981186;2.446427
2019-10-27T22:30:56;1;-103.72377;2.4814537;-103.57384;2.585774
2019-10-27T22:35:56;1;-103.66081;2.4914856;-103.55474;2.510833
2019-10-27T22:40:56;1;-103.8049;2.429713;-103.72944;2.389976
2019-10-27T22:45:56;1;-103.69644;2.4454608;-103.71245;2.4603765
2019-10-27T22:50:56;1;-103.79292;2.39281;-103.759056;2.3634737
2019-10-27T22:55:56;1;-103.65711;2.5381942;-103.572685;2.611353
2019-10-27T23:00:56;1;-103.726494;2.4496443;-103.71001;2.55246
2019-10-27T23:05:56;1;-103.56408;2.5251753;-103.46275;2.491454
2019-10-27T23:10:56;1;-103.858154;2.5019472;-103.837105;2.5014915
2019-10-27T23:15:56;1;-103.845924;2.5733085;-103.78486;2.4966085
2019-10-27T23:20:56;1;-104.05353;2.4587624;-103.933586;2.480542
2019-10-27T23:25:56;1;-103.99047;2.3979735;-103.87594;2.3668303
2019-10-27T23:30:56;1;-103.82044;2.5446568;-103.9394;2.594982
2019-10-27T23:35:56;1;-104.007126;2.4563653;-103.97889;2.4538817
2019-10-27T23:40:56;1;-104.06542;2.4796135;-103.90922;2.459773
2019-10-27T23:45:56;1;-104.01599;2.4584553;-103.89076;2.4817631
2019-10-27T23:50:56;1;-103.77989;2.5046914;-103.85782;2.479027
2019-10-27T23:55:56;1;-103.94062;2.515262;-103.857704;2.5213666
2019-10-28T00:00:56;1;-103.88555;2.4316497;-103.92273;2.4703918
2019-10-28T00:05:56;1;-104.059654;2.4416816;-103.90336;2.447553
2019-10-28T00:10:56;1;-103.91838;2.522818;-103.796745;2.557745
2019-10-28T00:15:56;1;-103.88578;2.4806082;-103.84636;2.5098825
2019-10-28T00:20:56;1;-103.876755;2.423459;-103.8877;2.4029856
2019-10-28T00:25:56;1;-103.78667;2.573897;-103.81478;2.5346007
2019-10-28T00:30:56;1;-103.78108;2.476707;-103.74088;2.5252204
2019-10-28T00:35:56;1;-103.924286;2.4483976;-103.78867;2.4224327
2019-10-28T00:40:56;1;-103.84598;2.4625235;-103.94302;2.4706929
2019-10-28T00:45:56;1;-103.942406;2.4602494;-103.88605;2.4169567
2019-10-28T00:50:56;1;-104.05662;2.4484522;-104.04274;2.4799023
2019-10-28T00:55:56;1;-104.06483;2.5199761;-104.07177;2.573226
2019-10-28T01:00:56;1;-103.953705;2.4822552;-103.99182;2.5093663
2019-10-28T01:05:56;1;-103.92076;2.5209172;-104.02824;2.4322534
2019-10-28T01:10:56;1;-103.85813;2.5068617;-103.89217;2.5741522
2019-10-28T01:15:56;1;-104.03374;2.454379;-104.16222;2.4446287
2019-10-28T01:20:56;1;-103.829544;2.4337323;-103.89595;2.410293
2019-10-28T01:25:56;1;-103.81571;2.459473;-103.841064;2.43376
2019-10-28T01:30:56;1;-104.002304;2.4741352;-103.92118;2.5325098
2019-10-28T01:35:56;1;-103.77705;2.4253063;-103.80624;2.4869127
2019-10-28T01:40:56;1;-103.87622;2.455696;-103.844215;2.4777236
2019-10-28T01:45:56;1;-103.772675;2.5373852;-103.80193;2.6186213
2019-10-28T01:50:56;1;-103.78389;2.5221107;-103.70184;2.4851913
2019-10-28T01:55:56;1;-103.64925;2.4167364;-103.681786;2.3763685
2019-10-28T02:00:56;1;-103.763084;2.454256;-103.808304;2.3533905
2019-10-28T02:05:56;1;-103.72857;2.482304;-103.626076;2.5700533
2019-10-28T02:10:56;1;-103.54954;2.4730737;-103.429405;2.5655913
2019-10-28T02:15:56;1;-103.135475;2.670487;-103.53086;2.577124
2019-10-28T02:20:56;1;-103.70193;2.3632188;-103.76079;2.3053854
2019-10-28T02:25:56;1;-103.655014;2.4726837;-103.64674;2.4490056
2019-10-28T02:30:56;1;-103.72413;2.4349434;-103.7009;2.405681
2019-10-28T02:35:56;1;-103.66902;2.4512348;-103.73293;2.460501
2019-10-28T02:40:56;1;-103.695305;2.5697994;-103.633705;2.5283005
2019-10-28T02:45:56;1;-103.68482;2.4254172;-103.734474;2.461605
2019-10-28T02:50:56;1;-103.58708;2.4705083;-103.69073;2.4694438
2019-10-28T02:55:56;1;-103.64428;2.4536803;-103.5902;2.3750577
2019-10-28T03:00:56;1;-103.765114;2.36656;-103.83105;2.3873339
2019-10-28T03:05:56;1;-103.945145;2.4469597;-103.90885;2.470797
2019-10-28T03:10:56;1;-103.69134;2.4294271;-103.68875;2.500212
2019-10-28T03:15:56;1;-103.75319;2.4546716;-103.67285;2.4315326
2019-10-28T03:20:56;1;-103.780396;2.4007332;-104.04325;2.2740886
2019-10-28T03:25:56;1;-103.98931;2.4606676;-103.83971;2.4853425
2019-10-28T03:30:56;1;-103.93603;2.4065232;-104.105095;2.3780694
2019-10-28T03:35:56;1;-103.90851;2.4583213;-104.02122;2.3891902
2019-10-28T03:40:56;1;-103.9217;2.5345387;-103.91675;2.464376
2019-10-28T03:45:56;1;-103.77273;2.468834;-103.766426;2.4195917
2019-10-28T03:50:56;1;-103.92847;2.400585;-104.03415;2.369815
2019-10-28T03:55:56;1;-103.882225;2.496737;-103.94635;2.484639
2019-10-28T04:00:56;1;-103.82178;2.4114766;-103.875496;2.4152858
2019-10-28T04:05:56;1;-103.75602;2.4919515;-103.84578;2.5055919
2019-10-28T04:10:56;1;-103.676414;2.547278;-103.756485;2.5332205
2019-10-28T04:15:56;1;-103.73591;2.4217186;-103.76537;2.3957827
2019-10-28T04:20:56;1;-103.7994;2.4978983;-103.71489;2.5677724
2019-10-28T04:25:56;1;-103.73958;2.4522011;-103.777794;2.5106306
2019-10-28T04:30:56;1;-103.82564;2.51542;-103.80358;2.4923918
2019-10-28T04:35:56;1;-103.94661;2.4185593;-103.880585;2.3967905
2019-10-28T04:40:56;1;-103.90431;2.4777997;-103.868225;2.4819796
2019-10-28T04:45:56;1;-103.71131;2.5489917;-103.72912;2.6220458
2019-10-28T04:50:56;1;-103.93707;2.4269898;-103.904785;2.387501
2019-10-28T04:55:56;1;-103.94757;2.5249808;-104.119835;2.5313942
2019-10-28T05:00:56;1;-103.85987;2.5586965;-103.77445;2.5937965
2019-10-28T05:05:56;1;-103.91946;2.4500268;-103.92637;2.3608308
2019-10-28T05:10:56;1;-103.9855;2.399394;-103.97942;2.4255857
2019-10-28T05:15:56;1;-103.92031;2.449547;-103.87272;2.4609299
2019-10-28T05:20:56;1;-103.46318;2.4980679;-103.34533;2.590971
2019-10-28T05:25:56;1;-103.4877;2.5786316;-103.60495;2.5825534
2019-10-28T05:30:56;1;-103.46645;2.3679063;-103.487175;2.3786752
2019-10-28T05:35:56;1;-103.54529;2.3898623;-103.79456;2.3303468
2019-10-28T05:40:56;1;-103.73306;2.42171;-103.74731;2.427052
2019-10-28T05:45:56;1;-103.84087;2.44469;-103.77421;2.42154
2019-10-28T05:50:56;1;-103.93479;2.392943;-103.97384;2.363862
2019-10-28T05:55:56;1;-103.842575;2.5662267;-103.80926;2.6036892
2019-10-28T06:00:56;1;-104.030426;2.3877904;-103.90154;2.304183
2019-10-28T06:05:56;1;-103.77749;2.4924088;-103.774475;2.502644
2019-10-28T06:10:56;1;-103.76736;2.5008907;-103.655235;2.5480928
2019-10-28T06:15:56;1;-103.727905;2.4825916;-103.65917;2.5250971
2019-10-28T06:20:56;1;-103.739;2.5216982;-103.69544;2.4965138
2019-10-28T06:25:56;1;-103.716194;2.5705204;-103.67219;2.5195913
2019-10-28T06:30:56;1;-103.678635;2.413448;-103.56117;2.4326522
2019-10-28T06:35:56;1;-103.15009;2.5867329;-102.70651;2.5884013
2019-10-28T06:40:56;1;-103.36411;2.5239222;-103.89259;2.4108818
2019-10-28T06:45:56;1;-103.604126;2.4563751;-103.66736;2.4059086
2019-10-28T06:50:56;1;-103.62132;2.51969;-103.59616;2.4381902
2019-10-28T06:55:56;1;-103.54762;2.5029402;-103.5465;2.5182936
2019-10-28T07:00:56;1;-103.50159;2.4593039;-103.47776;2.448319
2019-10-28T07:05:56;1;-103.623795;2.4986515;-103.67232;2.4330084
2019-10-28T07:10:56;1;-103.696686;2.3759582;-103.728065;2.4269974
2019-10-28T07:15:56;1;-103.68989;2.5391607;-103.63226;2.5225587
2019-10-28T07:20:56;1;-103.657005;2.4312131;-103.48257;2.4855978
2019-10-28T07:25:56;1;-103.607315;2.4422479;-103.5469;2.4625385
2019-10-28T07:30:56;1;-103.56068;2.4073005;-103.68906;2.355129
2019-10-28T07:35:56;1;-103.43584;2.4322221;-103.51571;2.3836088
2019-10-28T07:40:56;1;-103.38676;2.5737917;-103.53783;2.5953014
2019-10-28T07:45:56;1;-103.64455;2.3676643;-103.70937;2.3987672
2019-10-28T07:50:56;1;-103.566025;2.5085347;-103.53071;2.5383399
2019-10-28T07:55:56;1;-103.53565;2.3709931;-103.45133;2.4010813
2019-10-28T08:00:56;1;-103.47647;2.4125848;-103.61551;2.4773924
2019-10-28T08:05:56;1;-103.457825;2.4137092;-103.31363;2.4761791
2019-10-28T08:10:56;1;-103.63989;2.407206;-103.663185;2.3795629
2019-10-28T08:15:56;1;-103.667305;2.4595954;-103.548454;2.5251157
2019-10-28T08:20:56;1;-103.566154;2.4433024;-103.604866;2.4002526
2019-10-28T08:25:56;1;-103.75315;2.370638;-103.81231;2.3064642
2019-10-28T08:30:56;1;-103.60089;2.462375;-103.60146;2.5070097
2019-10-28T08:35:56;1;-103.54306;2.4771938;-103.66392;2.4684994
2019-10-28T08:40:56;1;-103.68026;2.4741685;-103.815025;2.4260406
2019-10-28T08:45:56;1;-103.68916;2.4344997;-103.72203;2.441979
2019-10-28T08:50:56;1;-103.698074;2.399651;-103.69363;2.361168
2019-10-28T08:55:56;1;-103.66024;2.4322546;-103.671616;2.413726
2019-10-28T09:00:56;1;-103.82418;2.5337303;-103.9086;2.6550882
2019-10-28T09:05:56;1;-93.71186;6.948788;-103.711235;2.421609
2019-10-28T09:10:56;1;-90.49338;8.370046;-103.593895;2.3785346
2019-10-28T09:15:56;1;-90.61337;8.508475;-103.844475;2.5595543
2019-10-28T09:20:56;1;-91.273094;8.1991005;-103.76161;2.477702
2019-10-28T09:25:56;1;-89.962395;8.841238;-103.83685;2.302922
