"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-28T03:15:56;1;-104.13888;2.4663744;-104.2464;2.4318078
2019-12-28T03:20:56;1;-104.325874;2.4058175;-104.46582;2.419226
2019-12-28T03:25:56;1;-104.43046;2.3428977;-104.45022;2.3497083
2019-12-28T03:30:56;1;-104.49417;2.4496336;-104.70736;2.4831536
2019-12-28T03:35:56;1;-104.25872;2.401188;-104.13164;2.4199882
2019-12-28T03:40:56;1;-104.09435;2.5102255;-104.16679;2.428842
2019-12-28T03:45:56;1;-104.458565;2.3900166;-104.404495;2.4267554
2019-12-28T03:50:56;1;-104.33853;2.4226463;-104.30375;2.458838
2019-12-28T03:55:56;1;-104.36888;2.4684205;-104.348885;2.4850268
2019-12-28T04:00:56;1;-104.65889;2.4412117;-104.54638;2.4929678
2019-12-28T04:05:56;1;-104.415504;2.48838;-104.36885;2.485178
2019-12-28T04:10:56;1;-104.05891;2.520136;-104.00403;2.5715141
2019-12-28T04:15:56;1;-104.44682;2.5241683;-104.61646;2.53302
2019-12-28T04:20:56;1;-104.54216;2.4816623;-104.487854;2.475924
2019-12-28T04:25:56;1;-104.26136;2.4999263;-104.392204;2.458293
2019-12-28T04:30:56;1;-104.46455;2.5225782;-104.3999;2.5647454
2019-12-28T04:35:56;1;-104.486824;2.3316693;-104.52596;2.3227227
2019-12-28T04:40:56;1;-104.549416;2.4301698;-104.72178;2.4354708
2019-12-28T04:45:56;1;-104.32776;2.4503238;-104.3191;2.5006676
2019-12-28T04:50:56;1;-104.216194;2.4813836;-104.26482;2.4616082
2019-12-28T04:55:56;1;-104.28928;2.4324563;-104.227356;2.482585
2019-12-28T05:00:56;1;-104.15539;2.4858615;-104.11972;2.4599144
2019-12-28T05:05:56;1;-104.39769;2.3030016;-104.4056;2.2248251
2019-12-28T05:10:56;1;-104.490074;2.4443128;-104.5112;2.4418921
2019-12-28T05:15:56;1;-104.43053;2.428702;-104.49493;2.4528809
2019-12-28T05:20:56;1;-104.32778;2.5029886;-104.29003;2.4876084
2019-12-28T05:25:56;1;-104.30904;2.3544433;-104.21766;2.3915544
2019-12-28T05:30:56;1;-104.16838;2.440484;-104.25676;2.43634
2019-12-28T05:35:56;1;-104.40309;2.4764452;-104.378265;2.5043032
2019-12-28T05:40:56;1;-104.40041;2.4377315;-104.36166;2.3806725
2019-12-28T05:45:56;1;-104.41126;2.449642;-104.49342;2.4604144
2019-12-28T05:50:56;1;-104.36074;2.3189502;-104.351585;2.385843
2019-12-28T05:55:56;1;-104.43624;2.4260838;-104.512344;2.4115503
2019-12-28T06:00:56;1;-104.276054;2.4464788;-104.19284;2.444746
2019-12-28T06:05:56;1;-104.32771;2.315662;-104.340126;2.3343716
2019-12-28T06:10:56;1;-104.12618;2.5151658;-104.058075;2.4895205
2019-12-28T06:15:56;1;-104.33146;2.5373018;-104.41879;2.5673559
2019-12-28T06:20:56;1;-104.41425;2.3997972;-104.466545;2.4344494
2019-12-28T06:25:56;1;-104.42793;2.3997197;-104.34914;2.4333885
2019-12-28T06:30:56;1;-104.38653;2.3984208;-104.356865;2.4628344
2019-12-28T06:35:56;1;-104.36931;2.431425;-104.146255;2.547007
2019-12-28T06:40:56;1;-104.46335;2.320487;-104.40558;2.4126117
2019-12-28T06:45:56;1;-104.26972;2.490554;-104.393234;2.538375
2019-12-28T06:50:56;1;-104.112114;2.4315155;-104.09315;2.4288678
2019-12-28T06:55:56;1;-104.86391;2.5081973;-104.74398;2.4707909
2019-12-28T07:00:56;1;-104.49578;2.3966298;-104.49203;2.3872313
2019-12-28T07:05:56;1;-104.571495;2.389528;-104.58002;2.40401
2019-12-28T07:10:56;1;-104.70635;2.4163883;-104.616875;2.448908
2019-12-28T07:15:56;1;-104.605156;2.3555233;-104.84448;2.2793257
2019-12-28T07:20:56;1;-104.466644;2.4415321;-104.29409;2.4469676
2019-12-28T07:25:56;1;-104.32188;2.4285212;-104.29306;2.4200916
2019-12-28T07:30:56;1;-104.141106;2.4338448;-103.991135;2.4766915
2019-12-28T07:35:56;1;-104.15568;2.4911296;-104.006;2.4734786
2019-12-28T07:40:56;1;-104.41449;2.463327;-104.49692;2.4967914
2019-12-28T07:45:56;1;-104.462166;2.4055488;-104.46531;2.338571
2019-12-28T07:50:56;1;-104.49901;2.5100393;-104.47951;2.5770237
2019-12-28T07:55:56;1;-104.47153;2.4192233;-104.475655;2.4404082
2019-12-28T08:00:56;1;-104.55481;2.4665148;-104.32366;2.5202744
2019-12-28T08:05:56;1;-104.490326;2.4196982;-104.37029;2.4423635
2019-12-28T08:10:56;1;-104.22543;2.4740438;-104.166664;2.4448707
2019-12-28T08:15:56;1;-104.4748;2.3660421;-104.49647;2.3711243
2019-12-28T08:20:56;1;-104.385574;2.457955;-104.42647;2.4959126
2019-12-28T08:25:56;1;-104.36354;2.4465005;-104.459435;2.3397841
2019-12-28T08:30:56;1;-104.39417;2.4388363;-104.3997;2.391973
2019-12-28T08:35:56;1;-104.59401;2.487515;-104.651146;2.476138
2019-12-28T08:40:56;1;-104.65764;2.4200876;-104.6582;2.4701557
2019-12-28T08:45:56;1;-104.346115;2.331647;-104.51013;2.2080364
2019-12-28T08:50:56;1;-104.16145;2.3768861;-104.05973;2.3790016
2019-12-28T08:55:56;1;-104.22473;2.4953063;-104.149704;2.456268
2019-12-28T09:00:56;1;-104.5305;2.3714626;-104.39214;2.411408
2019-12-28T09:05:56;1;-104.292625;2.3840077;-104.24058;2.3662462
2019-12-28T09:10:56;1;-104.40487;2.4791312;-104.427605;2.5224864
2019-12-28T09:15:56;1;-104.47718;2.497093;-104.50611;2.4935129
2019-12-28T09:20:56;1;-104.47687;2.5007253;-104.492035;2.4995658
2019-12-28T09:25:56;1;-104.3933;2.4565399;-104.36819;2.5042112
2019-12-28T09:30:56;1;-104.25683;2.3951366;-104.313354;2.4108152
2019-12-28T09:35:56;1;-104.38785;2.3745942;-104.33776;2.4467437
2019-12-28T09:40:56;1;-104.522316;2.406378;-104.70893;2.262096
2019-12-28T09:45:56;1;-104.508255;2.496924;-104.42674;2.5135624
2019-12-28T09:50:56;1;-104.59678;2.396635;-104.638;2.27731
2019-12-28T09:55:56;1;-104.5652;2.4205468;-104.65745;2.4312687
2019-12-28T10:00:56;1;-104.62155;2.3911407;-104.568436;2.3757012
2019-12-28T10:05:56;1;-104.43505;2.3910334;-104.52626;2.2990816
2019-12-28T10:10:56;1;-104.69239;2.4647877;-104.89202;2.416069
2019-12-28T10:15:56;1;-104.876816;2.4338772;-104.79904;2.3927035
2019-12-28T10:20:56;1;-104.94879;2.4228199;-104.99794;2.3927758
2019-12-28T10:25:56;1;-104.89681;2.467219;-104.90404;2.5266917
2019-12-28T10:30:56;1;-105.13916;2.4245076;-105.33307;2.441899
2019-12-28T10:35:56;1;-104.9966;2.3528483;-105.06476;2.26078
2019-12-28T10:40:56;1;-104.81468;2.4238844;-104.78111;2.3740828
2019-12-28T10:45:56;1;-104.86302;2.3384755;-104.74636;2.3730714
2019-12-28T10:50:56;1;-104.73721;2.4852402;-104.81782;2.3911343
2019-12-28T10:55:56;1;-105.04656;2.4094298;-105.086784;2.409284
2019-12-28T11:00:56;1;-104.89004;2.4054196;-105.09544;2.4051259
2019-12-28T11:05:56;1;-105.10822;2.3886268;-104.975975;2.4430542
2019-12-28T11:10:56;1;-104.90324;2.4163275;-105.075226;2.3747835
2019-12-28T11:15:56;1;-105.0096;2.416197;-105.159;2.35612
2019-12-28T11:20:56;1;-104.95492;2.413564;-104.97483;2.4046676
2019-12-28T11:25:56;1;-104.92815;2.5079303;-104.958374;2.4340744
2019-12-28T11:30:56;1;-104.76806;2.4962933;-104.69529;2.519771
2019-12-28T11:35:56;1;-104.83483;2.3838909;-104.782776;2.40943
2019-12-28T11:40:56;1;-105.00917;2.4436114;-104.89372;2.4663477
2019-12-28T11:45:56;1;-105.176506;2.4540286;-105.20475;2.5113428
2019-12-28T11:50:56;1;-104.89702;2.4828;-104.83164;2.484478
2019-12-28T11:55:56;1;-104.888054;2.4749663;-104.88751;2.4255435
2019-12-28T12:00:56;1;-104.96759;2.3700445;-104.95239;2.3935568
2019-12-28T12:05:56;1;-104.787796;2.470473;-104.923065;2.4548476
2019-12-28T12:10:56;1;-104.7474;2.4014378;-104.83308;2.4135053
2019-12-28T12:15:56;1;-105.3635;2.415436;-105.500565;2.3507602
2019-12-28T12:20:56;1;-105.43015;2.467159;-105.403755;2.430708
2019-12-28T12:25:56;1;-105.26297;2.4785244;-105.2776;2.5090683
2019-12-28T12:30:56;1;-105.23632;2.482253;-105.26911;2.4598274
2019-12-28T12:35:56;1;-105.52884;2.4639525;-105.69159;2.457525
2019-12-28T12:40:56;1;-105.4564;2.4203439;-105.621025;2.3662431
2019-12-28T12:45:56;1;-105.39321;2.4117038;-105.29629;2.4590719
2019-12-28T12:50:56;1;-105.23538;2.422134;-105.13756;2.5086112
2019-12-28T12:55:56;1;-105.18974;2.493113;-105.27745;2.458254
2019-12-28T13:00:56;1;-105.43429;2.521376;-105.40691;2.5140252
2019-12-28T13:05:56;1;-105.48811;2.4441824;-105.57099;2.4494846
2019-12-28T13:10:56;1;-105.44013;2.4478905;-105.43639;2.5017488
2019-12-28T13:15:56;1;-105.479195;2.4748068;-105.39831;2.4456413
2019-12-28T13:20:56;1;-105.46814;2.4429169;-105.496414;2.4874303
2019-12-28T13:25:56;1;-105.449715;2.4536216;-105.39514;2.4869094
2019-12-28T13:30:56;1;-105.18075;2.356681;-105.24864;2.3788354
2019-12-28T13:35:56;1;-105.06894;2.463884;-105.00324;2.503151
2019-12-28T13:40:56;1;-105.37625;2.3901677;-105.252686;2.3916764
2019-12-28T13:45:56;1;-105.2453;2.4627821;-105.12886;2.4734144
2019-12-28T13:50:56;1;-104.48044;2.8114142;-105.54032;2.3652499
2019-12-28T13:55:56;1;-105.483475;2.4098837;-105.52561;2.391587
2019-12-28T14:00:56;1;-105.15925;2.423849;-105.18258;2.3632126
2019-12-28T14:05:56;1;-105.14255;2.439201;-105.05672;2.403913
2019-12-28T14:10:56;1;-105.117424;2.3316796;-105.132965;2.2780063
2019-12-28T14:15:56;1;-104.815315;2.4959922;-104.83735;2.5100398
2019-12-28T14:20:56;1;-104.79378;2.454941;-104.77046;2.4568055
2019-12-28T14:25:56;1;-105.096985;2.4916763;-104.95297;2.558876
2019-12-28T14:30:56;1;-105.13762;2.4216921;-105.05857;2.4915516
2019-12-28T14:35:56;1;-105.09097;2.4547606;-104.94097;2.5169475
2019-12-28T14:40:56;1;-104.96206;2.4753017;-104.94566;2.4416358
2019-12-28T14:45:56;1;-104.98119;2.47611;-104.95072;2.4132304
2019-12-28T14:50:56;1;-104.82035;2.3816998;-104.74029;2.3748772
2019-12-28T14:55:56;1;-104.9308;2.3532465;-104.88352;2.3807027
2019-12-28T15:00:56;1;-104.983955;2.425433;-104.994736;2.4400434
2019-12-28T15:05:56;1;-105.06648;2.3814745;-105.157005;2.408755
2019-12-28T15:10:56;1;-104.93022;2.4277015;-104.82582;2.4172394
2019-12-28T15:15:56;1;-105.081955;2.391404;-105.162346;2.432016
2019-12-28T15:20:56;1;-104.80432;2.3900476;-105.19437;2.311092
2019-12-28T15:25:56;1;-104.88638;2.4537632;-104.990395;2.4606247
2019-12-28T15:30:56;1;-104.71153;2.4487355;-104.79638;2.4418354
2019-12-28T15:35:56;1;-105.04725;2.3866253;-105.07366;2.4151666
2019-12-28T15:40:56;1;-105.17902;2.416199;-105.181145;2.37562
2019-12-28T15:45:56;1;-105.07809;2.4560866;-104.91646;2.283438
2019-12-28T15:50:56;1;-104.8169;2.4949892;-104.752716;2.505477
2019-12-28T15:55:56;1;-105.02362;2.3835733;-105.086586;2.4053004
2019-12-28T16:00:56;1;-104.90768;2.43114;-104.82237;2.460092
2019-12-28T16:05:56;1;-104.66379;2.3558173;-104.61439;2.3850465
2019-12-28T16:10:56;1;-104.74666;2.4220006;-104.75113;2.4254596
2019-12-28T16:15:56;1;-104.72083;2.4315934;-104.88355;2.3790193
2019-12-28T16:20:56;1;-104.706566;2.4466228;-104.7994;2.4471848
2019-12-28T16:25:56;1;-104.88847;2.4288573;-104.78895;2.5043356
2019-12-28T16:30:56;1;-104.8427;2.377745;-104.762535;2.470302
2019-12-28T16:35:56;1;-104.70907;2.4391584;-104.64496;2.515345
2019-12-28T16:40:56;1;-104.58464;2.4373102;-104.44397;2.3428597
2019-12-28T16:45:56;1;-104.71107;2.3962972;-104.61135;2.4004636
2019-12-28T16:50:56;1;-104.78098;2.339604;-104.86083;2.30349
2019-12-28T16:55:56;1;-104.69746;2.4371593;-104.65122;2.5046844
2019-12-28T17:00:56;1;-104.85533;2.397355;-104.944725;2.3099093
2019-12-28T17:05:56;1;-104.719086;2.4922888;-104.72491;2.4465332
2019-12-28T17:10:56;1;-104.69916;2.4717767;-104.791466;2.526236
2019-12-28T17:15:56;1;-104.78708;2.4160552;-104.697845;2.4409983
2019-12-28T17:20:56;1;-104.60348;2.4390724;-104.54138;2.389925
2019-12-28T17:25:56;1;-104.318535;2.4832463;-104.28304;2.4894288
2019-12-28T17:30:56;1;-104.612335;2.392021;-104.66;2.3866909
2019-12-28T17:35:56;1;-104.407906;2.3867917;-104.412506;2.4428835
2019-12-28T17:40:56;1;-104.690186;2.4168918;-104.71641;2.3539705
2019-12-28T17:45:56;1;-104.65526;2.440022;-104.6331;2.4461768
2019-12-28T17:50:56;1;-104.77642;2.4180582;-104.741066;2.3093767
2019-12-28T17:55:56;1;-104.66445;2.489547;-104.54719;2.4738722
2019-12-28T18:00:56;1;-104.78969;2.341612;-104.852516;2.3016772
2019-12-28T18:05:56;1;-104.46983;2.3714528;-104.3899;2.3537805
2019-12-28T18:10:56;1;-104.51352;2.445307;-104.62408;2.3999963
2019-12-28T18:15:56;1;-104.62729;2.352884;-104.55949;2.3973477
2019-12-28T18:20:56;1;-104.522316;2.512363;-104.522766;2.4901052
2019-12-28T18:25:56;1;-104.57502;2.5006688;-104.633766;2.5030866
2019-12-28T18:30:56;1;-104.67832;2.5045245;-104.79067;2.5100777
2019-12-28T18:35:56;1;-104.73888;2.4929132;-104.56493;2.549752
2019-12-28T18:40:56;1;-104.48385;2.4025292;-104.44694;2.3823566
2019-12-28T18:45:56;1;-104.43277;2.435453;-104.496994;2.4361541
2019-12-28T18:50:56;1;-104.62843;2.3754508;-104.69064;2.4238243
2019-12-28T18:55:56;1;-104.655396;2.4784906;-104.65615;2.3768322
2019-12-28T19:00:56;1;-104.60882;2.4768534;-104.421104;2.5144567
2019-12-28T19:05:56;1;-104.57249;2.4668212;-104.568275;2.3474083
2019-12-28T19:10:56;1;-104.494286;2.5259206;-104.35258;2.5743468
2019-12-28T19:15:56;1;-104.24548;2.5085287;-104.40511;2.4548998
2019-12-28T19:20:56;1;-104.33655;2.47813;-104.39453;2.4910853
2019-12-28T19:25:56;1;-104.55313;2.5015476;-104.40799;2.5465615
2019-12-28T19:30:56;1;-104.621315;2.5165176;-104.64469;2.5259058
2019-12-28T19:35:56;1;-104.63009;2.319874;-104.58231;2.3335507
2019-12-28T19:40:56;1;-104.30452;2.4138274;-104.345566;2.432732
2019-12-28T19:45:56;1;-104.19399;2.3789809;-104.22941;2.306236
2019-12-28T19:50:56;1;-104.41894;2.4668858;-104.3225;2.5941567
2019-12-28T19:55:56;1;-104.63554;2.3846889;-104.59139;2.3843179
2019-12-28T20:00:56;1;-104.61157;2.4544036;-104.521614;2.388631
2019-12-28T20:05:56;1;-104.56141;2.5268238;-104.60758;2.477644
2019-12-28T20:10:56;1;-104.668396;2.4585907;-104.70609;2.4553835
2019-12-28T20:15:56;1;-104.76733;2.4040802;-104.82531;2.3616402
2019-12-28T20:20:56;1;-104.69299;2.4268723;-104.65183;2.4406815
2019-12-28T20:25:56;1;-104.34479;2.423831;-104.41923;2.4149356
2019-12-28T20:30:56;1;-104.5483;2.3923023;-104.64806;2.3859775
2019-12-28T20:35:56;1;-104.425964;2.5129597;-104.384926;2.5459056
2019-12-28T20:40:56;1;-104.65311;2.3467042;-104.546165;2.3672495
2019-12-28T20:45:56;1;-104.91055;2.4697173;-104.896736;2.4686615
2019-12-28T20:50:56;1;-104.80902;2.4611113;-104.8616;2.3928616
2019-12-28T20:55:56;1;-104.80984;2.4804308;-104.820366;2.4085383
2019-12-28T21:00:56;1;-104.49484;2.4044712;-104.55868;2.3355684
2019-12-28T21:05:56;1;-104.44228;2.4775083;-104.43529;2.425666
2019-12-28T21:10:56;1;-104.44535;2.348001;-104.40084;2.3396702
2019-12-28T21:15:56;1;-104.71278;2.3846114;-104.59505;2.4277298
2019-12-28T21:20:56;1;-104.85737;2.4275587;-104.871376;2.3795433
2019-12-28T21:25:56;1;-104.74406;2.458318;-104.73289;2.421509
2019-12-28T21:30:56;1;-104.958786;2.5288823;-104.99538;2.568429
2019-12-28T21:35:56;1;-105.02047;2.4895492;-104.85684;2.5363774
2019-12-28T21:40:56;1;-104.64552;2.4349647;-104.520874;2.4360454
2019-12-28T21:45:56;1;-104.22222;2.4324963;-104.2728;2.3905764
2019-12-28T21:50:56;1;-104.15521;2.5048444;-104.2188;2.495119
2019-12-28T21:55:56;1;-103.80111;2.3673766;-103.70069;2.4179208
2019-12-28T22:00:56;1;-104.09736;2.4274738;-104.21749;2.459368
2019-12-28T22:05:56;1;-104.19769;2.3752449;-104.081894;2.4554424
2019-12-28T22:10:56;1;-104.22196;2.4025617;-104.22736;2.3663788
2019-12-28T22:15:56;1;-104.20574;2.502037;-104.2453;2.6180694
2019-12-28T22:20:56;1;-104.012825;2.4096622;-103.82934;2.3824096
2019-12-28T22:25:56;1;-104.1761;2.4642365;-104.23389;2.4310112
2019-12-28T22:30:56;1;-104.21633;2.4411519;-104.17269;2.5293403
2019-12-28T22:35:56;1;-104.2449;2.3535814;-104.20051;2.384808
2019-12-28T22:40:56;1;-104.09286;2.4141078;-104.04293;2.4265664
2019-12-28T22:45:56;1;-104.38049;2.3985503;-104.47666;2.3662198
2019-12-28T22:50:56;1;-104.39144;2.3368466;-104.38183;2.3435767
2019-12-28T22:55:56;1;-104.29081;2.367222;-104.26144;2.3210511
2019-12-28T23:00:56;1;-104.40661;2.4379308;-104.29764;2.4917324
2019-12-28T23:05:56;1;-104.26345;2.4031694;-104.30229;2.3718226
2019-12-28T23:10:56;1;-104.22676;2.4643133;-104.33495;2.4871237
2019-12-28T23:15:56;1;-104.35184;2.4855757;-104.20347;2.4220262
2019-12-28T23:20:56;1;-104.215706;2.473193;-104.197426;2.4694629
2019-12-28T23:25:56;1;-104.17841;2.415726;-104.265;2.4267187
2019-12-28T23:30:56;1;-104.127205;2.3936822;-104.16834;2.4031005
2019-12-28T23:35:56;1;-104.34503;2.4993205;-104.45586;2.4411488
2019-12-28T23:40:56;1;-104.31839;2.4697196;-104.30427;2.378247
2019-12-28T23:45:56;1;-104.08929;2.450069;-103.985756;2.4604836
2019-12-28T23:50:56;1;-103.981674;2.335353;-103.99982;2.2827287
2019-12-28T23:55:56;1;-103.84786;2.4208152;-103.85803;2.4370596
2019-12-29T00:00:56;1;-104.32634;2.4457502;-104.4332;2.3722003
2019-12-29T00:05:56;1;-104.09226;2.4379523;-104.13565;2.489811
2019-12-29T00:10:56;1;-104.20268;2.5219631;-104.23981;2.446393
2019-12-29T00:15:56;1;-104.188644;2.457982;-104.25042;2.3979309
2019-12-29T00:20:56;1;-103.93614;2.523731;-103.74169;2.5956588
2019-12-29T00:25:56;1;-103.77302;2.4121523;-103.76336;2.465166
2019-12-29T00:30:56;1;-104.098564;2.4786031;-104.12871;2.5063457
2019-12-29T00:35:56;1;-104.00048;2.5236661;-104.17518;2.4688814
2019-12-29T00:40:56;1;-104.15003;2.4335935;-104.18088;2.3980896
2019-12-29T00:45:56;1;-104.24841;2.37988;-104.40576;2.4295666
2019-12-29T00:50:56;1;-104.22843;2.4931457;-104.240875;2.4798114
2019-12-29T00:55:56;1;-103.92072;2.489763;-103.95761;2.4769351
2019-12-29T01:00:56;1;-103.80546;2.3739536;-103.756485;2.4338317
2019-12-29T01:05:56;1;-104.07279;2.3782268;-104.086845;2.4232798
2019-12-29T01:10:56;1;-103.98418;2.4464235;-104.043205;2.404017
2019-12-29T01:15:56;1;-104.14194;2.4953673;-104.081184;2.5822852
2019-12-29T01:20:56;1;-104.09231;2.3654335;-104.118744;2.5084715
2019-12-29T01:25:56;1;-104.16733;2.389694;-104.28794;2.3831508
2019-12-29T01:30:56;1;-103.9801;2.4835105;-103.93265;2.473229
2019-12-29T01:35:56;1;-103.86438;2.4043922;-103.93406;2.35556
2019-12-29T01:40:56;1;-103.9519;2.4827785;-103.90878;2.5325544
2019-12-29T01:45:56;1;-104.16878;2.4323206;-104.079895;2.4857008
2019-12-29T01:50:56;1;-104.21554;2.452963;-104.28483;2.4618237
2019-12-29T01:55:56;1;-104.22376;2.3519392;-104.10343;2.277887
2019-12-29T02:00:56;1;-104.165764;2.5107088;-104.15397;2.5800889
2019-12-29T02:05:56;1;-104.080795;2.395551;-104.16171;2.4214947
2019-12-29T02:10:56;1;-103.795204;2.4425828;-103.96719;2.3902924
2019-12-29T02:15:56;1;-104.0095;2.454384;-104.060974;2.4608283
2019-12-29T02:20:56;1;-104.065186;2.4069347;-104.002625;2.392729
2019-12-29T02:25:56;1;-104.13801;2.487673;-104.295135;2.3765333
2019-12-29T02:30:56;1;-104.05981;2.4807982;-104.06988;2.4457104
2019-12-29T02:35:56;1;-104.2205;2.4254987;-104.298645;2.3795161
2019-12-29T02:40:56;1;-104.05944;2.3392615;-104.07417;2.261861
2019-12-29T02:45:56;1;-103.869675;2.49561;-103.75853;2.5023515
2019-12-29T02:50:56;1;-104.10615;2.414298;-104.16748;2.3600173
2019-12-29T02:55:56;1;-104.00128;2.369604;-103.99003;2.3781016
2019-12-29T03:00:56;1;-103.97154;2.4744933;-103.93715;2.4563692
2019-12-29T03:05:56;1;-104.33424;2.3865998;-104.29165;2.4406235
2019-12-29T03:10:56;1;-104.13408;2.4625714;-104.16362;2.4696352
2019-12-29T03:15:56;1;-103.996475;2.4251032;-103.8862;2.472554
2019-12-29T03:20:56;1;-103.88613;2.4598947;-103.96569;2.406099
2019-12-29T03:25:56;1;-104.18278;2.3186448;-104.243004;2.3494713
2019-12-29T03:30:56;1;-104.18134;2.4083018;-104.25077;2.3867736
2019-12-29T03:35:56;1;-104.17206;2.361284;-104.156715;2.3181674
2019-12-29T03:40:56;1;-104.221954;2.4075153;-104.27545;2.3682795
2019-12-29T03:45:56;1;-104.113045;2.4768226;-104.022194;2.5089312
2019-12-29T03:50:56;1;-104.23772;2.3776836;-104.07092;2.4075527
2019-12-29T03:55:56;1;-103.973625;2.446416;-103.935;2.497001
2019-12-29T04:00:56;1;-104.06573;2.4192307;-104.05551;2.3623343
2019-12-29T04:05:56;1;-104.129555;2.3764095;-104.33035;2.2849364
2019-12-29T04:10:56;1;-104.25674;2.4788313;-104.43836;2.4199424
2019-12-29T04:15:56;1;-104.23536;2.4216409;-104.137985;2.4617152
2019-12-29T04:20:56;1;-104.25454;2.4403667;-104.32154;2.4067812
2019-12-29T04:25:56;1;-104.01607;2.4492533;-103.94423;2.430582
2019-12-29T04:30:56;1;-103.8791;2.403116;-103.84078;2.4308808
2019-12-29T04:35:56;1;-104.06635;2.4273481;-104.01362;2.4654021
2019-12-29T04:40:56;1;-104.25985;2.3884087;-104.274635;2.4160213
2019-12-29T04:45:56;1;-104.170105;2.4998567;-104.02183;2.4779046
2019-12-29T04:50:56;1;-104.26762;2.361294;-104.14508;2.331278
2019-12-29T04:55:56;1;-104.291565;2.4130993;-104.15058;2.3853073
2019-12-29T05:00:56;1;-104.05249;2.5117733;-104.13092;2.49838
2019-12-29T05:05:56;1;-103.98693;2.4200406;-103.89105;2.3830554
2019-12-29T05:10:56;1;-104.06671;2.4391341;-104.131424;2.3632693
2019-12-29T05:15:56;1;-104.14334;2.4492838;-104.23991;2.4246058
2019-12-29T05:20:56;1;-104.089836;2.5060775;-104.08931;2.5191352
2019-12-29T05:25:56;1;-104.17759;2.44488;-104.0387;2.500247
2019-12-29T05:30:56;1;-104.19203;2.4569757;-104.21105;2.4601617
2019-12-29T05:35:56;1;-104.391075;2.3515246;-104.50668;2.3459432
2019-12-29T05:40:56;1;-103.992516;2.4918437;-103.89934;2.5451953
2019-12-29T05:45:56;1;-103.95008;2.4298081;-103.90254;2.498262
2019-12-29T05:50:56;1;-104.24547;2.5181785;-104.350525;2.5416377
2019-12-29T05:55:56;1;-104.363495;2.356455;-104.328835;2.3373928
2019-12-29T06:00:56;1;-104.39779;2.3779256;-104.412315;2.324434
2019-12-29T06:05:56;1;-104.44048;2.3922057;-104.58573;2.3519132
2019-12-29T06:10:56;1;-104.36824;2.4270225;-104.35136;2.4857857
2019-12-29T06:15:56;1;-103.91869;2.4735265;-103.782715;2.505659
2019-12-29T06:20:56;1;-103.88618;2.382827;-103.86497;2.380163
2019-12-29T06:25:56;1;-104.19589;2.445693;-104.29315;2.4502847
2019-12-29T06:30:56;1;-104.19208;2.494467;-104.18834;2.5318768
2019-12-29T06:35:56;1;-104.19877;2.3849897;-104.243706;2.3711994
2019-12-29T06:40:56;1;-103.60243;2.401499;-103.53612;2.4023147
2019-12-29T06:45:56;1;-103.60811;2.5072522;-103.51684;2.5078375
2019-12-29T06:50:56;1;-103.66551;2.4974794;-103.55066;2.4610317
2019-12-29T06:55:56;1;-103.57895;2.404945;-103.69593;2.4451559
2019-12-29T07:00:56;1;-103.78902;2.4007666;-103.875244;2.3477833
2019-12-29T07:05:56;1;-103.97545;2.4802723;-104.065315;2.482854
2019-12-29T07:10:56;1;-103.85555;2.4080102;-103.91372;2.408617
2019-12-29T07:15:56;1;-103.585625;2.4243944;-103.65645;2.452523
2019-12-29T07:20:56;1;-103.82362;2.4051595;-103.89933;2.3651876
2019-12-29T07:25:56;1;-103.58935;2.3942308;-103.55553;2.4294262
2019-12-29T07:30:56;1;-103.05607;2.4664826;-103.15055;2.4170973
2019-12-29T07:35:56;1;-103.46155;2.377626;-103.41794;2.3345473
2019-12-29T07:40:56;1;-103.54317;2.463429;-103.65112;2.5359957
2019-12-29T07:45:56;1;-103.534386;2.458045;-103.55577;2.4572947
2019-12-29T07:50:56;1;-103.656006;2.3826852;-103.59228;2.4194362
2019-12-29T07:55:56;1;-103.559395;2.4861639;-103.59429;2.48335
2019-12-29T08:00:56;1;-103.12272;2.4933054;-103.19673;2.5155044
2019-12-29T08:05:56;1;-103.17756;2.4507568;-103.21564;2.502106
2019-12-29T08:10:56;1;-103.41017;2.4325874;-103.47721;2.3943515
2019-12-29T08:15:56;1;-103.42386;2.4238677;-103.56808;2.414705
2019-12-29T08:20:56;1;-103.3917;2.43818;-103.37048;2.4499867
2019-12-29T08:25:56;1;-103.47804;2.3834908;-103.467896;2.445629
2019-12-29T08:30:56;1;-103.58391;2.497939;-103.71605;2.4457724
2019-12-29T08:35:56;1;-103.43207;2.337175;-103.41271;2.360674
2019-12-29T08:40:56;1;-103.120605;2.4790437;-103.156876;2.510434
2019-12-29T08:45:56;1;-103.44151;2.3229022;-103.53563;2.259451
2019-12-29T08:50:56;1;-103.47681;2.4283607;-103.51515;2.5017073
2019-12-29T08:55:56;1;-103.494446;2.4077737;-103.55225;2.408804
2019-12-29T09:00:56;1;-103.54563;2.43274;-103.54409;2.4438877
2019-12-29T09:05:56;1;-103.547005;2.4673426;-103.74054;2.420002
2019-12-29T09:10:56;1;-103.21841;2.5074558;-103.06132;2.5389564
2019-12-29T09:15:56;1;-103.21467;2.495111;-103.32127;2.5347338
2019-12-29T09:20:56;1;-103.45909;2.3656685;-103.45955;2.3824434
2019-12-29T09:25:56;1;-103.534065;2.4315782;-103.627464;2.4242845
