"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-25T09:45:56;1;-104.96463;11.361737;-124.7552;2.5182865
2020-01-25T09:50:56;1;-106.46374;10.283331;-124.37226;2.423611
2020-01-25T09:55:56;1;-106.32373;10.865346;-124.75381;2.6404867
2020-01-25T10:00:56;1;-113.61076;7.2376485;-124.62399;2.4341063
2020-01-25T10:05:56;1;-103.282;12.315411;-125.058914;2.4525456
2020-01-25T10:10:56;1;-105.33606;11.460368;-125.2264;2.4729927
2020-01-25T10:15:56;1;-102.51089;11.7160635;-123.76112;2.3409255
2020-01-25T10:20:56;1;-110.29746;8.248394;-123.27584;2.5794518
2020-01-25T10:25:56;1;-109.260376;8.771588;-123.235664;2.5135355
2020-01-25T10:30:56;1;-112.40517;7.2125993;-123.30745;2.582673
2020-01-25T10:35:56;1;-104.37773;10.507428;-122.474014;2.573427
2020-01-25T10:40:56;1;-116.23974;4.70723;-121.42536;2.308299
2020-01-25T10:45:56;1;-118.3038;3.8655422;-121.67123;2.373764
2020-01-25T10:50:56;1;-117.43961;5.188463;-123.6608;2.472452
2020-01-25T10:55:56;1;-109.791565;8.792791;-123.723114;2.4801376
2020-01-25T11:00:56;1;-108.30733;9.48358;-123.86474;2.3230917
2020-01-25T11:05:56;1;-110.008675;9.177638;-124.945206;2.4536538
2020-01-25T11:10:56;1;-108.49883;9.692293;-124.97761;2.404593
2020-01-25T11:15:56;1;-107.1702;10.314853;-124.7336;2.4522245
2020-01-25T11:20:56;1;-105.83856;10.526297;-124.157234;2.425432
2020-01-25T11:25:56;1;-109.07883;9.22187;-124.01252;2.3762023
2020-01-25T11:30:56;1;-101.62034;11.515374;-121.32379;2.481632
2020-01-25T11:35:56;1;-101.70194;11.191403;-120.35494;2.4827888
2020-01-25T11:40:56;1;-97.93281;12.966762;-120.38086;2.3965576
2020-01-25T11:45:56;1;-103.86063;9.745122;-120.27178;2.4486704
2020-01-25T11:50:56;1;-107.72595;7.718257;-119.72237;2.368822
2020-01-25T11:55:56;1;-113.03259;6.1707816;-121.61175;2.4278893
2020-01-25T12:00:56;1;-98.21287;12.082198;-119.6667;2.4177902
2020-01-25T12:05:56;1;-106.253105;9.760978;-122.234276;2.361665
2020-01-25T12:10:56;1;-101.75974;11.906637;-121.9408;2.5748332
2020-01-25T12:15:56;1;-107.865295;8.718538;-121.77665;2.4776187
2020-01-25T12:20:56;1;-103.91479;10.417451;-121.64935;2.3913262
2020-01-25T12:25:56;1;-108.375946;8.387902;-121.63332;2.58402
2020-01-25T12:30:56;1;-109.32435;7.788727;-121.07674;2.466063
2020-01-25T12:35:56;1;-109.00271;8.103827;-121.95767;2.4374363
2020-01-25T12:40:56;1;-107.56351;8.789111;-122.047905;2.4052424
2020-01-25T12:45:56;1;-112.06379;7.157112;-122.65262;2.5704205
2020-01-25T12:50:56;1;-103.02306;11.44142;-122.74296;2.322283
2020-01-25T12:55:56;1;-103.5417;10.776202;-121.75534;2.533572
2020-01-25T13:00:56;1;-103.70186;11.081276;-123.190445;2.533414
2020-01-25T13:05:56;1;-107.99009;9.174379;-122.9599;2.5196223
2020-01-25T13:10:56;1;-104.612045;10.635091;-122.80471;2.3770256
2020-01-25T13:15:56;1;-111.97499;7.1077375;-122.85699;2.307422
2020-01-25T13:20:56;1;-106.58494;9.887727;-123.2396;2.3145423
2020-01-25T13:25:56;1;-106.47363;9.759667;-123.47919;2.3520312
2020-01-25T13:30:56;1;-106.470535;9.602756;-122.990105;2.3297806
2020-01-25T13:35:56;1;-112.14929;7.207002;-123.00847;2.4566457
2020-01-25T13:40:56;1;-109.29891;8.642093;-122.99469;2.58361
2020-01-25T13:45:56;1;-107.55669;9.35791;-123.02531;2.509541
2020-01-25T13:50:56;1;-109.47075;8.51142;-123.07863;2.3711772
2020-01-25T13:55:56;1;-99.133415;13.072283;-122.86061;2.5447185
2020-01-25T14:00:56;1;-105.98892;9.7744665;-122.614174;2.3295727
2020-01-25T14:05:56;1;-98.25024;13.852081;-122.71596;2.3748846
2020-01-25T14:10:56;1;-104.79806;10.465375;-122.60722;2.4072852
2020-01-25T14:15:56;1;-111.902214;7.552786;-123.27522;2.500484
2020-01-25T14:20:56;1;-115.47036;5.7693543;-123.001625;2.3115952
2020-01-25T14:25:56;1;-113.83865;6.510734;-123.11237;2.4399054
2020-01-25T14:30:56;1;-114.836044;6.12686;-123.20791;2.4359486
2020-01-25T14:35:56;1;-114.62588;5.9250536;-122.66107;2.4955606
2020-01-25T14:40:56;1;-107.957085;9.442128;-123.256744;2.4272382
2020-01-25T14:45:56;1;-112.846;7.2331944;-123.57713;2.399942
2020-01-25T14:50:56;1;-102.59489;12.36318;-123.49319;2.5674505
2020-01-25T14:55:56;1;-100.7665;13.31279;-123.40092;2.6017518
2020-01-25T15:00:56;1;-103.532616;11.52685;-123.63368;2.4130683
2020-01-25T15:05:56;1;-95.925674;15.418219;-123.63541;2.6659071
2020-01-25T15:10:56;1;-95.1384;15.810959;-123.90083;2.4630828
2020-01-25T15:15:56;1;-102.80239;12.326682;-123.95391;2.4133244
2020-01-25T15:20:56;1;-101.57895;13.086104;-124.34314;2.4346893
2020-01-25T15:25:56;1;-100.705185;13.2040615;-124.32637;2.414423
2020-01-25T15:30:56;1;-99.68071;14.008578;-124.4042;2.4158595
2020-01-25T15:35:56;1;-111.053185;8.452338;-124.503914;2.4453237
2020-01-25T15:40:56;1;-113.930145;7.002398;-124.26974;2.4483988
2020-01-25T15:45:56;1;-111.763435;8.130481;-124.589386;2.4288878
2020-01-25T15:50:56;1;-111.30018;8.325968;-124.5852;2.5628462
2020-01-25T15:55:56;1;-109.98681;8.920843;-124.484856;2.4483137
2020-01-25T16:00:56;1;-112.93273;7.6812987;-124.84007;2.3334289
2020-01-25T16:05:56;1;-114.86386;6.801959;-124.6485;2.4415317
2020-01-25T16:10:56;1;-115.01292;6.65711;-124.35303;2.514324
2020-01-25T16:15:56;1;-116.65614;5.9925666;-124.44069;2.515478
2020-01-25T16:20:56;1;-114.71548;6.715183;-124.27304;2.5347993
2020-01-25T16:25:56;1;-115.79391;6.489405;-124.929085;2.4416616
2020-01-25T16:30:56;1;-117.04486;6.017904;-125.15883;2.4013906
2020-01-25T16:35:56;1;-119.96579;4.2541947;-124.35696;2.2989786
2020-01-25T16:40:56;1;-120.54598;3.7731402;-123.74293;2.5182106
2020-01-25T16:45:56;1;-120.058914;4.10992;-123.82948;2.5266657
2020-01-25T16:50:56;1;-120.55807;3.642823;-123.72714;2.5056362
2020-01-25T16:55:56;1;-118.91799;4.025608;-122.20428;3.306658
2020-01-25T17:00:56;1;-120.09628;4.212175;-124.46914;2.3069863
2020-01-25T17:05:56;1;-121.132;3.4851391;-124.12397;2.3629367
2020-01-25T17:10:56;1;-121.25242;3.4500804;-124.1829;2.311092
2020-01-25T17:15:56;1;-121.17907;3.7722683;-124.66371;2.5089953
2020-01-25T17:20:56;1;-121.25763;3.6828022;-124.42764;2.5663123
2020-01-25T17:25:56;1;-121.58908;3.2260926;-124.067276;2.4596827
2020-01-25T17:30:56;1;-121.46532;3.5919003;-124.651474;2.418674
2020-01-25T17:35:56;1;-121.64572;3.697073;-124.946594;2.552158
2020-01-25T17:40:56;1;-121.85275;3.4236624;-124.56015;2.4557858
2020-01-25T17:45:56;1;-121.40684;3.7143934;-124.59933;2.4839482
2020-01-25T17:50:56;1;-121.96054;3.156708;-124.354385;2.3602273
2020-01-25T17:55:56;1;-119.96612;4.389384;-124.57483;2.318527
2020-01-25T18:00:56;1;-122.08659;3.5719087;-125.26392;2.3613222
2020-01-25T18:05:56;1;-122.44841;3.4382927;-125.18368;2.4940307
2020-01-25T18:10:56;1;-121.522804;3.750471;-124.92917;2.4326224
2020-01-25T18:15:56;1;-121.53951;3.788456;-125.08789;2.4101481
2020-01-25T18:20:56;1;-121.43838;3.9606383;-124.9991;2.661384
2020-01-25T18:25:56;1;-122.224236;3.529294;-125.07024;2.5416124
2020-01-25T18:30:56;1;-121.515465;3.7476635;-125.08908;2.3608851
2020-01-25T18:35:56;1;-121.4718;3.8578825;-124.91093;2.4735157
2020-01-25T18:40:56;1;-121.65767;3.6374223;-124.428856;2.4969897
2020-01-25T18:45:56;1;-121.51241;5.194407;-126.36185;3.202821
2020-01-25T18:50:56;1;-120.272224;5.8194523;-125.99249;3.3734848
2020-01-25T18:55:56;1;-119.7636;4.4334564;-124.192635;2.5328228
2020-01-25T19:00:56;1;-121.48188;3.703039;-124.62681;2.4141693
2020-01-25T19:05:56;1;-119.49427;4.8149085;-124.84729;2.4168117
2020-01-25T19:10:56;1;-117.251625;5.5620537;-124.16368;2.5519466
2020-01-25T19:15:56;1;-114.096405;6.959699;-124.34358;2.3828359
2020-01-25T19:20:56;1;-111.90909;7.91476;-124.5497;2.3259728
2020-01-25T19:25:56;1;-109.37518;9.088528;-124.36736;2.471678
2020-01-25T19:30:56;1;-101.89475;12.803978;-124.43844;2.4107432
2020-01-25T19:35:56;1;-107.6027;9.895909;-124.55525;2.3427126
2020-01-25T19:40:56;1;-106.54114;10.705125;-124.96504;2.459479
2020-01-25T19:45:56;1;-108.11235;10.021684;-125.137566;2.5288782
2020-01-25T19:50:56;1;-112.15999;8.285188;-125.16426;2.4338493
2020-01-25T19:55:56;1;-114.3994;7.2694993;-125.27956;2.4809613
2020-01-25T20:00:56;1;-116.239;6.3939314;-125.18841;2.447659
2020-01-25T20:05:56;1;-120.18918;4.663098;-124.57715;2.7474878
2020-01-25T20:10:56;1;-121.10088;4.426512;-125.75075;2.4275248
2020-01-25T20:15:56;1;-121.063934;4.4636493;-125.74612;2.4700768
2020-01-25T20:20:56;1;-120.724945;4.53463;-125.45625;2.5171862
2020-01-25T20:25:56;1;-119.614746;4.9187317;-125.30621;2.441967
2020-01-25T20:30:56;1;-121.98393;4.7276926;-127.34381;2.4431453
2020-01-25T20:35:56;1;-122.05735;4.622332;-127.207825;2.518656
2020-01-25T20:40:56;1;-122.56235;4.4139137;-127.1521;2.5233684
2020-01-25T20:45:56;1;-121.877945;4.941215;-127.64942;2.50362
2020-01-25T20:50:56;1;-121.9459;4.9387546;-127.72909;2.3951223
2020-01-25T20:55:56;1;-122.14998;4.6831036;-127.5005;2.4286456
2020-01-25T21:00:56;1;-121.78942;5.1174126;-127.9226;2.4917212
2020-01-25T21:05:56;1;-121.883064;5.1523886;-127.99532;2.516854
2020-01-25T21:10:56;1;-122.54157;4.825903;-127.97664;2.407177
2020-01-25T21:15:56;1;-118.806694;6.2818413;-127.40577;2.5913424
2020-01-25T21:20:56;1;-122.082596;4.9847293;-127.90607;2.4729116
2020-01-25T21:25:56;1;-122.46987;4.8284;-127.955154;2.5014453
2020-01-25T21:30:56;1;-121.49347;5.040762;-127.46726;2.5423129
2020-01-25T21:35:56;1;-121.547035;4.21474;-125.55586;2.5214658
2020-01-25T21:40:56;1;-121.894485;3.6717715;-125.22365;2.3609788
2020-01-25T21:45:56;1;-121.55717;3.9538443;-125.24275;2.4712656
2020-01-25T21:50:56;1;-122.40626;3.3329816;-124.80279;2.4390535
2020-01-25T21:55:56;1;-122.23267;3.5244656;-125.05264;2.4515057
2020-01-25T22:00:56;1;-122.15097;3.788457;-125.45593;2.5466256
2020-01-25T22:05:56;1;-121.58335;3.837485;-125.050255;2.5289884
2020-01-25T22:10:56;1;-120.99082;4.06979;-124.951294;2.5246096
2020-01-25T22:15:56;1;-121.85322;3.6729724;-125.23774;2.3045888
2020-01-25T22:20:56;1;-121.71313;3.777548;-125.14894;2.3944902
2020-01-25T22:25:56;1;-122.19184;3.7278848;-125.38571;2.5591044
2020-01-25T22:30:56;1;-122.62757;3.5540254;-125.421646;2.4146464
2020-01-25T22:35:56;1;-122.660805;3.3554502;-125.25982;2.368794
2020-01-25T22:40:56;1;-121.80618;4.9136214;-127.75631;2.4486942
2020-01-25T22:45:56;1;-121.897896;4.1853375;-124.855606;3.334673
2020-01-25T22:50:56;1;-121.78146;4.845758;-127.34424;2.5521991
2020-01-25T22:55:56;1;-122.149185;4.590861;-127.35184;2.4517434
2020-01-25T23:00:56;1;-122.21511;4.512767;-127.05819;2.4139476
2020-01-25T23:05:56;1;-122.57835;4.3195167;-126.977066;2.4632206
2020-01-25T23:10:56;1;-122.00875;4.6332946;-127.15958;2.4147224
2020-01-25T23:15:56;1;-121.36845;3.6776705;-124.048;2.4114826
2020-01-25T23:20:56;1;-121.335464;3.8602636;-124.82831;2.5459974
2020-01-25T23:25:56;1;-121.023544;4.310465;-125.78848;2.474131
2020-01-25T23:30:56;1;-121.95824;3.3463657;-124.29261;2.422253
2020-01-25T23:35:56;1;-121.53673;3.5161328;-124.1707;2.5038335
2020-01-25T23:40:56;1;-121.52468;3.500635;-124.0359;2.539335
2020-01-25T23:45:56;1;-121.30104;3.691507;-124.4898;2.3908074
2020-01-25T23:50:56;1;-121.574234;3.6612701;-124.546974;2.4278216
2020-01-25T23:55:56;1;-121.78383;3.870934;-125.413994;2.4564652
2020-01-26T00:00:56;1;-121.915504;3.6794183;-125.08267;2.3651109
2020-01-26T00:05:56;1;-121.99994;3.702408;-125.16559;2.5068831
2020-01-26T00:10:56;1;-121.534874;4.000638;-125.27796;2.4905744
2020-01-26T00:15:56;1;-121.77673;3.557721;-124.74118;2.2989254
2020-01-26T00:20:56;1;-122.0227;3.8289826;-125.5001;2.4119434
2020-01-26T00:25:56;1;-122.61677;3.5490193;-125.63803;2.2645178
2020-01-26T00:30:56;1;-122.362915;3.8430634;-125.814125;2.3928103
2020-01-26T00:35:56;1;-122.12155;3.9174597;-125.75743;2.4352443
2020-01-26T00:40:56;1;-121.85654;4.108288;-125.75004;2.3710294
2020-01-26T00:45:56;1;-122.30734;3.776229;-125.69198;2.2732377
2020-01-26T00:50:56;1;-122.42509;3.8094647;-125.623535;2.575191
2020-01-26T00:55:56;1;-121.81333;3.651486;-124.65315;2.5057518
2020-01-26T01:00:56;1;-121.67266;3.7040539;-124.64672;2.520936
2020-01-26T01:05:56;1;-121.76682;3.67043;-124.75507;2.538066
2020-01-26T01:10:56;1;-121.38825;3.8855035;-124.95502;2.3876717
2020-01-26T01:15:56;1;-121.43328;3.7032194;-124.4595;2.4597461
2020-01-26T01:20:56;1;-121.944115;3.66375;-124.96471;2.4531214
2020-01-26T01:25:56;1;-121.82697;3.397206;-124.39657;2.3875043
2020-01-26T01:30:56;1;-121.69064;3.523857;-124.49544;2.3202848
2020-01-26T01:35:56;1;-122.44595;3.069369;-124.17798;2.4287152
2020-01-26T01:40:56;1;-122.048004;3.3770585;-124.47821;2.4155173
2020-01-26T01:45:56;1;-121.39906;3.4083579;-124.057976;2.3281586
2020-01-26T01:50:56;1;-121.31396;3.486406;-124.10817;2.3265326
2020-01-26T01:55:56;1;-121.52841;3.4366012;-124.14289;2.499021
2020-01-26T02:00:56;1;-121.91069;3.2758756;-124.24108;2.4175756
2020-01-26T02:05:56;1;-121.58859;3.3884628;-124.002235;2.407672
2020-01-26T02:10:56;1;-121.78327;3.3000143;-123.94669;2.5808976
2020-01-26T02:15:56;1;-121.65521;3.1204808;-123.58999;2.4143755
2020-01-26T02:20:56;1;-121.30494;3.5064516;-124.05142;2.369339
2020-01-26T02:25:56;1;-121.8238;3.225756;-124.00083;2.4462466
2020-01-26T02:30:56;1;-121.641846;3.3797305;-123.99612;2.4729443
2020-01-26T02:35:56;1;-122.196815;3.1630986;-124.38101;2.3720455
2020-01-26T02:40:56;1;-121.991936;3.1429968;-123.91067;2.4157846
2020-01-26T02:45:56;1;-121.04835;3.6179757;-123.858444;2.4073482
2020-01-26T02:50:56;1;-121.27338;3.4024532;-123.70063;2.4324343
2020-01-26T02:55:56;1;-121.16303;3.5223536;-123.84086;2.4911852
2020-01-26T03:00:56;1;-121.185776;3.556443;-123.96569;2.3319762
2020-01-26T03:05:56;1;-121.05838;3.556108;-123.73295;2.6188285
2020-01-26T03:10:56;1;-121.197296;3.5162067;-123.81202;2.5211508
2020-01-26T03:15:56;1;-121.614914;3.2741206;-123.9426;2.393984
2020-01-26T03:20:56;1;-121.952644;3.1880443;-123.90852;2.4429922
2020-01-26T03:25:56;1;-121.707466;3.3598075;-124.11741;2.283716
2020-01-26T03:30:56;1;-121.69164;3.3063366;-123.97255;2.3993945
2020-01-26T03:35:56;1;-121.22324;3.5888891;-124.12281;2.4082127
2020-01-26T03:40:56;1;-121.631714;3.3998485;-124.13509;2.437362
2020-01-26T03:45:56;1;-121.59378;3.3875418;-124.07557;2.4296432
2020-01-26T03:50:56;1;-121.26502;3.540684;-123.93418;2.4574373
2020-01-26T03:55:56;1;-122.06072;3.2570846;-124.28719;2.4625056
2020-01-26T04:00:56;1;-121.608154;3.2860513;-123.911385;2.476888
2020-01-26T04:05:56;1;-121.53158;3.4129696;-123.988266;2.395042
2020-01-26T04:10:56;1;-120.69085;3.7089138;-123.49924;2.5539095
2020-01-26T04:15:56;1;-121.791306;3.2514014;-123.93148;2.5260346
2020-01-26T04:20:56;1;-121.22549;3.3519828;-123.64081;2.3973575
2020-01-26T04:25:56;1;-121.550224;3.3393543;-124.17349;2.2159498
2020-01-26T04:30:56;1;-121.91698;3.046945;-123.7012;2.3907254
2020-01-26T04:35:56;1;-120.841255;3.693228;-123.900085;2.4419127
2020-01-26T04:40:56;1;-121.84829;3.1774454;-123.97194;2.3996313
2020-01-26T04:45:56;1;-122.42626;2.8761072;-123.715416;2.5100796
2020-01-26T04:50:56;1;-122.61187;2.9023619;-124.024536;2.4851577
2020-01-26T04:55:56;1;-122.047806;2.9753385;-123.7002;2.3999856
2020-01-26T05:00:56;1;-122.526924;2.990218;-124.30975;2.4315674
2020-01-26T05:05:56;1;-122.44223;2.9013238;-123.739494;2.52893
2020-01-26T05:10:56;1;-122.4343;2.977667;-124.15922;2.390158
2020-01-26T05:15:56;1;-122.226074;3.027906;-124.00334;2.454754
2020-01-26T05:20:56;1;-122.36829;2.909142;-124.090195;2.3592105
2020-01-26T05:25:56;1;-122.41808;2.85128;-123.830894;2.3518424
2020-01-26T05:30:56;1;-122.375656;2.8908637;-124.03249;2.4482727
2020-01-26T05:35:56;1;-122.897484;2.8854663;-124.3148;2.4360707
2020-01-26T05:40:56;1;-122.878815;2.8211062;-124.25028;2.4984634
2020-01-26T05:45:56;1;-122.62557;2.9031076;-124.09186;2.4250014
2020-01-26T05:50:56;1;-122.96291;2.7668352;-124.16929;2.510618
2020-01-26T05:55:56;1;-122.74358;2.7933624;-123.97584;2.5519574
2020-01-26T06:00:56;1;-122.5142;2.9930005;-124.24411;2.3678331
2020-01-26T06:05:56;1;-122.19703;3.1629977;-124.07538;2.5536187
2020-01-26T06:10:56;1;-120.614136;3.822477;-123.99968;2.3896666
2020-01-26T06:15:56;1;-122.79059;3.0182314;-124.80358;2.3783524
2020-01-26T06:20:56;1;-122.54334;3.1032832;-124.434;2.5519335
2020-01-26T06:25:56;1;-122.427475;3.1265743;-124.28465;2.487575
2020-01-26T06:30:56;1;-122.56199;3.0304139;-124.36492;2.340462
2020-01-26T06:35:56;1;-122.60089;3.141392;-124.23959;2.653803
2020-01-26T06:40:56;1;-122.51539;3.1987636;-124.33023;2.594929
2020-01-26T06:45:56;1;-122.35648;3.182135;-124.34256;2.4587476
2020-01-26T06:50:56;1;-121.90297;3.4045298;-124.34799;2.4345746
2020-01-26T06:55:56;1;-121.330635;3.9890625;-124.91283;2.4993286
2020-01-26T07:00:56;1;-121.011566;4.124048;-124.5929;2.6048775
2020-01-26T07:05:56;1;-119.62436;4.649204;-124.53397;2.509137
2020-01-26T07:10:56;1;-118.23567;5.336522;-123.82485;2.885117
2020-01-26T07:15:56;1;-117.99198;5.3702054;-123.7596;2.847533
2020-01-26T07:20:56;1;-117.03583;5.80001;-124.15733;2.7405522
2020-01-26T07:25:56;1;-116.071526;6.2140546;-124.091805;2.7164614
2020-01-26T07:30:56;1;-115.61229;6.4213114;-124.093254;2.8277404
2020-01-26T07:35:56;1;-114.30713;6.9393883;-124.04184;2.7159607
2020-01-26T07:40:56;1;-115.5651;6.4678087;-124.577;2.3827178
2020-01-26T07:45:56;1;-115.82772;6.3931437;-124.75452;2.4313614
2020-01-26T07:50:56;1;-116.63405;6.1124163;-123.784355;2.9626265
2020-01-26T07:55:56;1;-117.33278;5.7602477;-124.457085;2.4858665
2020-01-26T08:00:56;1;-115.82369;6.352862;-124.36556;2.6011639
2020-01-26T08:05:56;1;-116.18418;6.072906;-124.40256;2.4723737
2020-01-26T08:10:56;1;-115.94201;6.006469;-124.10309;2.3910236
2020-01-26T08:15:56;1;-117.48426;5.035484;-122.42609;2.7736819
2020-01-26T08:20:56;1;-118.05316;5.0540957;-123.890564;2.4607768
2020-01-26T08:25:56;1;-117.70674;5.0581727;-122.397675;2.752443
2020-01-26T08:30:56;1;-117.791115;5.044464;-123.68125;2.3923688
2020-01-26T08:35:56;1;-117.744125;4.9072676;-123.20111;2.5711596
2020-01-26T08:40:56;1;-117.895294;4.9227886;-123.01247;2.7096438
2020-01-26T08:45:56;1;-117.636566;4.8134875;-122.13912;2.9323175
2020-01-26T08:50:56;1;-117.78779;4.685069;-122.65264;2.5196054
2020-01-26T08:55:56;1;-116.64121;5.1708684;-122.288765;2.6764348
2020-01-26T09:00:56;1;-117.51406;4.7358155;-122.884346;2.3976407
2020-01-26T09:05:56;1;-118.499695;4.3017774;-122.95594;2.2606378
2020-01-26T09:10:56;1;-118.72065;4.343852;-123.02043;2.3661954
2020-01-26T09:15:56;1;-118.30707;4.5290675;-122.904625;2.4558873
2020-01-26T09:20:56;1;-119.60324;4.0488396;-123.12561;2.529424
2020-01-26T09:25:56;1;-119.624756;4.0346894;-122.283;2.9260783
2020-01-26T09:30:56;1;-119.70299;3.9730945;-123.1676;2.508822
2020-01-26T09:35:56;1;-119.55116;4.142327;-122.926956;2.7458136
2020-01-26T09:40:56;1;-119.44724;4.4613185;-123.65207;2.6686454
2020-01-26T09:45:56;1;-120.4419;3.8103185;-123.43864;2.533047
2020-01-26T09:50:56;1;-119.25879;4.672825;-124.12934;2.5819087
2020-01-26T09:55:56;1;-119.220894;4.402246;-123.913216;2.392496
2020-01-26T10:00:56;1;-116.5321;5.798724;-124.12728;2.439854
2020-01-26T10:05:56;1;-110.07126;8.932184;-124.25192;2.4488757
2020-01-26T10:10:56;1;-109.23971;9.207931;-124.03401;2.4574282
2020-01-26T10:15:56;1;-112.41669;7.510164;-123.67256;2.326489
2020-01-26T10:20:56;1;-118.30627;4.7497253;-123.56318;2.4409413
2020-01-26T10:25:56;1;-117.49572;5.210385;-123.76351;2.4481893
2020-01-26T10:30:56;1;-117.946754;4.7910967;-122.83391;2.7117112
2020-01-26T10:35:56;1;-118.914665;4.415943;-123.468414;2.388481
2020-01-26T10:40:56;1;-116.59257;4.511723;-121.3727;2.4114933
2020-01-26T10:45:56;1;-116.74144;5.387039;-123.31144;2.5391917
2020-01-26T10:50:56;1;-109.70955;8.528709;-123.23736;2.4877658
2020-01-26T10:55:56;1;-111.270515;7.9702063;-123.72581;2.4160957
2020-01-26T11:00:56;1;-97.51283;14.170163;-123.16378;2.48977
2020-01-26T11:05:56;1;-107.58569;9.245629;-122.677155;2.4692883
2020-01-26T11:10:56;1;-106.229294;10.077704;-122.956696;2.418248
2020-01-26T11:15:56;1;-99.690155;13.302459;-122.577896;2.3813782
2020-01-26T11:20:56;1;-103.51308;11.145014;-122.212555;2.5727134
2020-01-26T11:25:56;1;-101.76923;11.277956;-120.46562;2.5092344
2020-01-26T11:30:56;1;-99.10878;13.006624;-121.40192;2.415621
2020-01-26T11:35:56;1;-93.96516;15.242383;-121.82117;2.2132242
2020-01-26T11:40:56;1;-109.65172;7.7754173;-121.65182;2.3541956
2020-01-26T11:45:56;1;-105.9033;9.189772;-121.04743;2.5255222
2020-01-26T11:50:56;1;-101.10831;11.687874;-121.36418;2.421695
2020-01-26T11:55:56;1;-93.12452;15.582949;-121.287964;2.3946187
2020-01-26T12:00:56;1;-94.06615;15.309436;-121.54804;2.3370035
2020-01-26T12:05:56;1;-94.817604;13.808939;-119.82039;2.322856
2020-01-26T12:10:56;1;-99.806694;11.640472;-120.05672;2.2994514
2020-01-26T12:15:56;1;-90.49463;16.91639;-122.19949;2.3774936
2020-01-26T12:20:56;1;-89.1116;18.213457;-122.59642;2.4145627
2020-01-26T12:25:56;1;-93.03451;16.401155;-122.612656;2.4165123
2020-01-26T12:30:56;1;-98.36708;13.736547;-123.25565;2.3785455
2020-01-26T12:35:56;1;-102.20499;13.444146;-125.69293;2.6149518
2020-01-26T12:40:56;1;-102.39888;12.811685;-125.416695;2.8218777
2020-01-26T12:45:56;1;-106.54444;11.384468;-126.260345;2.5132232
2020-01-26T12:50:56;1;-104.47147;12.089985;-125.740486;2.4895642
2020-01-26T12:55:56;1;-114.005486;7.773655;-126.08347;2.4459493
2020-01-26T13:00:56;1;-116.34682;6.848408;-126.26111;2.4094622
2020-01-26T13:05:56;1;-118.37397;5.595533;-125.27875;2.5992808
2020-01-26T13:10:56;1;-118.38904;4.361238;-122.91234;2.3486755
2020-01-26T13:15:56;1;-117.75794;4.6508822;-122.97978;2.4790154
2020-01-26T13:20:56;1;-118.431694;4.5244317;-123.35654;2.3404799
2020-01-26T13:25:56;1;-117.860825;4.853132;-123.406334;2.4966555
2020-01-26T13:30:56;1;-117.51123;5.026883;-123.57646;2.386642
2020-01-26T13:35:56;1;-115.99992;5.8927274;-123.75624;2.4641604
2020-01-26T13:40:56;1;-103.56741;11.706113;-123.79596;2.4292147
2020-01-26T13:45:56;1;-101.617165;13.003481;-124.080826;2.4637465
2020-01-26T13:50:56;1;-99.98715;13.695972;-123.893265;2.3097744
2020-01-26T13:55:56;1;-98.03625;14.538866;-123.71464;2.456272
2020-01-26T14:00:56;1;-107.60887;9.708057;-123.59862;2.4006028
2020-01-26T14:05:56;1;-107.40602;9.741338;-123.446045;2.4929528
2020-01-26T14:10:56;1;-105.39484;10.8761835;-123.65145;2.4333658
2020-01-26T14:15:56;1;-105.98165;10.209284;-123.05771;2.5147278
2020-01-26T14:20:56;1;-115.756134;5.807311;-123.09305;2.6097608
2020-01-26T14:25:56;1;-116.02467;5.7415833;-123.39055;2.4356823
2020-01-26T14:30:56;1;-116.88711;5.1917567;-123.20659;2.3829505
2020-01-26T14:35:56;1;-116.523186;5.4286485;-123.23892;2.50514
2020-01-26T14:40:56;1;-115.423744;5.810253;-123.07508;2.4893506
2020-01-26T14:45:56;1;-116.46278;5.382646;-123.03648;2.5113986
2020-01-26T14:50:56;1;-112.842094;7.094739;-123.13954;2.5991576
2020-01-26T14:55:56;1;-114.18643;6.2368736;-122.8436;2.4308121
2020-01-26T15:00:56;1;-114.43425;6.3100724;-123.17585;2.472238
2020-01-26T15:05:56;1;-116.34911;5.33491;-122.92075;2.37685
2020-01-26T15:10:56;1;-107.73357;9.469645;-123.19243;2.3833008
2020-01-26T15:15:56;1;-108.21381;9.214593;-122.93048;2.5325923
2020-01-26T15:20:56;1;-109.68136;8.431342;-123.00725;2.3986175
2020-01-26T15:25:56;1;-103.60026;11.245522;-123.02206;2.511569
2020-01-26T15:30:56;1;-102.33928;11.946887;-123.10907;2.525823
2020-01-26T15:35:56;1;-96.71588;15.025867;-123.19345;2.4078267
2020-01-26T15:40:56;1;-103.419846;11.654042;-123.54523;2.4469314
2020-01-26T15:45:56;1;-100.445;12.9699135;-123.0403;2.3260398
2020-01-26T15:50:56;1;-99.03653;13.682963;-123.1642;2.3937035
2020-01-26T15:55:56;1;-100.383415;13.125159;-123.208275;2.4846098
2020-01-26T16:00:56;1;-97.205894;14.636168;-122.81002;2.4282262
2020-01-26T16:05:56;1;-97.001465;14.738636;-122.32537;2.6562674
