"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-24T08:25:56;1;-99.03849;2.4488728;-99.01107;2.4622886
2019-10-24T08:30:56;1;-98.94431;2.4970815;-99.003586;2.5015917
2019-10-24T08:35:56;1;-98.793365;2.4715755;-98.93102;2.4729247
2019-10-24T08:40:56;1;-98.867065;2.4459102;-98.97779;2.4605737
2019-10-24T08:45:56;1;-99.15401;2.3810654;-99.253716;2.395732
2019-10-24T08:50:56;1;-99.02764;2.4425094;-98.9264;2.378839
2019-10-24T08:55:56;1;-98.911705;2.3452938;-98.81977;2.2608728
2019-10-24T09:00:56;1;-99.16166;2.5559413;-99.260445;2.5540452
2019-10-24T09:05:56;1;-98.80715;2.437105;-98.663475;2.539629
2019-10-24T09:10:56;1;-99.619865;2.488397;-99.60213;2.5372186
2019-10-24T09:15:56;1;-99.21746;2.5022116;-99.09097;2.5017955
2019-10-24T09:20:56;1;-98.80206;2.3244061;-98.634254;2.3246481
2019-10-24T09:25:56;1;-98.91283;2.503;-99.01959;2.5038888
2019-10-24T09:30:56;1;-98.92967;2.4837823;-99.044716;2.4543974
2019-10-24T09:35:56;1;-98.991005;2.574738;-99.01439;2.6433418
2019-10-24T09:40:56;1;-99.202835;2.5387647;-99.21261;2.5401876
2019-10-24T09:45:56;1;-99.07345;2.4986897;-99.30317;2.4684634
2019-10-24T09:50:56;1;-99.21272;2.3947935;-99.398964;2.3897374
2019-10-24T09:55:56;1;-99.12845;2.5273151;-99.13875;2.4383545
2019-10-24T10:00:56;1;-99.12557;2.5388908;-99.25882;2.6543188
2019-10-24T10:05:56;1;-99.734085;2.476933;-99.81353;2.4738183
2019-10-24T10:10:56;1;-99.25451;2.522755;-99.4253;2.4753203
2019-10-24T10:15:56;1;-99.56426;2.5788853;-99.43063;2.493522
2019-10-24T10:20:56;1;-98.74138;2.4197426;-99.06497;2.3727515
2019-10-24T10:25:56;1;-99.34097;2.4352655;-99.275734;2.4367936
2019-10-24T10:30:56;1;-98.962456;2.5041354;-99.04943;2.497576
2019-10-24T10:35:56;1;-100.16785;2.4558506;-100.00296;2.4337108
2019-10-24T10:40:56;1;-99.512695;2.5509276;-99.44864;2.524556
2019-10-24T10:45:56;1;-99.204796;2.5403042;-99.18125;2.5375884
2019-10-24T10:50:56;1;-99.49507;2.3968549;-99.67878;2.362343
2019-10-24T10:55:56;1;-99.718056;2.5906992;-99.60935;2.4882915
2019-10-24T11:00:56;1;-99.11559;2.4597404;-99.02914;2.4401665
2019-10-24T11:05:56;1;-99.91278;2.6096554;-99.90155;2.697377
2019-10-24T11:10:56;1;-99.85112;2.6071384;-99.91755;2.6379576
2019-10-24T11:15:56;1;-99.450264;2.472456;-99.48714;2.5261006
2019-10-24T11:20:56;1;-99.75819;2.5360703;-99.61635;2.608689
2019-10-24T11:25:56;1;-99.405014;2.4106085;-99.20565;2.4606857
2019-10-24T11:30:56;1;-99.46695;2.4346492;-99.435875;2.4527586
2019-10-24T11:35:56;1;-99.78618;2.4511907;-99.691635;2.4601994
2019-10-24T11:40:56;1;-99.952614;2.5710063;-100.01524;2.5424848
2019-10-24T11:45:56;1;-99.93867;2.5595262;-99.99791;2.4482849
2019-10-24T11:50:56;1;-100.06398;2.488088;-100.067535;2.5118184
2019-10-24T11:55:56;1;-99.69209;2.5924406;-99.528145;2.5331438
2019-10-24T12:00:56;1;-99.64825;2.5553417;-99.62364;2.5899892
2019-10-24T12:05:56;1;-99.805916;2.503216;-99.84452;2.46491
2019-10-24T12:10:56;1;-99.69864;2.5017114;-99.75071;2.4729419
2019-10-24T12:15:56;1;-100.01194;2.4260807;-99.959;2.3660502
2019-10-24T12:20:56;1;-99.67212;2.5207415;-99.741615;2.5130157
2019-10-24T12:25:56;1;-99.96067;2.5059092;-100.10659;2.5220475
2019-10-24T12:30:56;1;-99.77369;2.449916;-99.6888;2.455335
2019-10-24T12:35:56;1;-99.63045;2.4992702;-99.808784;2.5381122
2019-10-24T12:40:56;1;-99.6972;2.440497;-99.784874;2.4475465
2019-10-24T12:45:56;1;-99.59589;2.533559;-99.56321;2.5692415
2019-10-24T12:50:56;1;-99.67948;2.4475079;-99.83958;2.3790367
2019-10-24T12:55:56;1;-99.660416;2.3463893;-99.7106;2.44057
2019-10-24T13:00:56;1;-99.64702;2.4975128;-99.81016;2.592133
2019-10-24T13:05:56;1;-99.764336;2.4617496;-99.85551;2.467569
2019-10-24T13:10:56;1;-99.716286;2.5388162;-99.72269;2.526702
2019-10-24T13:15:56;1;-98.76561;2.4320586;-98.76615;2.3791292
2019-10-24T13:20:56;1;-99.38382;2.3806324;-99.791595;2.3330033
2019-10-24T13:25:56;1;-99.67277;2.517543;-99.73755;2.499165
2019-10-24T13:30:56;1;-99.75693;2.4849465;-99.983086;2.3991628
2019-10-24T13:35:56;1;-99.813965;2.5011396;-99.768555;2.5628102
2019-10-24T13:40:56;1;-99.58906;2.4326932;-99.58761;2.516357
2019-10-24T13:45:56;1;-99.6598;2.468478;-99.51222;2.561354
2019-10-24T13:50:56;1;-99.587166;2.4343503;-99.62719;2.4809098
2019-10-24T13:55:56;1;-99.67688;2.4774678;-99.631134;2.3968642
2019-10-24T14:00:56;1;-99.63004;2.4597208;-99.6089;2.4003859
2019-10-24T14:05:56;1;-99.77558;2.5076592;-99.9067;2.4566886
2019-10-24T14:10:56;1;-99.69;2.5853055;-99.87738;2.4933298
2019-10-24T14:15:56;1;-99.735176;2.534991;-99.82947;2.539767
2019-10-24T14:20:56;1;-99.42266;2.5320024;-99.417114;2.5493786
2019-10-24T14:25:56;1;-99.42192;2.5411453;-99.615845;2.4905744
2019-10-24T14:30:56;1;-99.64528;2.4786003;-99.63148;2.5652986
2019-10-24T14:35:56;1;-99.66738;2.531979;-99.49004;2.4311275
2019-10-24T14:40:56;1;-99.74802;2.48664;-100.01393;2.4549189
2019-10-24T14:45:56;1;-99.66468;2.5050204;-99.74591;2.450739
2019-10-24T14:50:56;1;-99.85843;2.4638784;-99.85522;2.4432592
2019-10-24T14:55:56;1;-99.405556;2.5134542;-99.5423;2.4905918
2019-10-24T15:00:56;1;-99.62955;2.5238736;-99.82917;2.56331
2019-10-24T15:05:56;1;-98.78792;2.5520175;-98.52017;2.5245285
2019-10-24T15:10:56;1;-99.36984;2.4621885;-99.28547;2.5154545
2019-10-24T15:15:56;1;-99.2477;2.5249124;-99.42574;2.4995792
2019-10-24T15:20:56;1;-99.691376;2.4960823;-100.041275;2.5017211
2019-10-24T15:25:56;1;-99.38129;2.40104;-99.532585;2.3988445
2019-10-24T15:30:56;1;-99.47821;2.4647937;-99.73702;2.4389348
2019-10-24T15:35:56;1;-99.195854;2.4736629;-99.3709;2.400925
2019-10-24T15:40:56;1;-99.13315;2.433933;-99.25193;2.3979936
2019-10-24T15:45:56;1;-99.27008;2.3932483;-99.25328;2.385099
2019-10-24T15:50:56;1;-99.08665;2.4079165;-99.044174;2.509561
2019-10-24T15:55:56;1;-98.92712;2.46331;-99.027504;2.5176086
2019-10-24T16:00:56;1;-99.7334;2.543073;-99.92591;2.4777696
2019-10-24T16:05:56;1;-99.57495;2.465914;-99.74409;2.4895322
2019-10-24T16:10:56;1;-99.627106;2.5211186;-99.793755;2.455276
2019-10-24T16:15:56;1;-99.62124;2.5376887;-99.944984;2.51086
2019-10-24T16:20:56;1;-99.294624;2.6950443;-100.03454;2.5411122
2019-10-24T16:25:56;1;-99.89278;2.5672176;-100.18424;2.418936
2019-10-24T16:30:56;1;-99.83031;2.5084183;-99.878334;2.5854409
2019-10-24T16:35:56;1;-99.250275;2.5257356;-99.44437;2.5899186
2019-10-24T16:40:56;1;-98.929924;2.484349;-99.24034;2.4574232
2019-10-24T16:45:56;1;-99.19379;2.4085748;-99.52066;2.4122288
2019-10-24T16:50:56;1;-98.592285;2.4960763;-99.32856;2.3675425
2019-10-24T16:55:56;1;-98.94422;2.370292;-98.95095;2.285224
2019-10-24T17:00:56;1;-98.99524;2.390392;-99.16917;2.2973018
2019-10-24T17:05:56;1;-99.21936;2.3820403;-99.227806;2.3855553
2019-10-24T17:10:56;1;-100.10342;2.4097524;-100.01486;2.3593016
2019-10-24T17:15:56;1;-100.137375;2.528005;-100.173996;2.512237
2019-10-24T17:20:56;1;-99.98772;2.4681966;-99.971664;2.450062
2019-10-24T17:25:56;1;-99.86578;2.4949129;-99.98281;2.5234845
2019-10-24T17:30:56;1;-99.502655;2.5489724;-99.792465;2.454918
2019-10-24T17:35:56;1;-99.63881;2.3837519;-99.84943;2.4148433
2019-10-24T17:40:56;1;-100.19294;2.477097;-100.311775;2.609191
2019-10-24T17:45:56;1;-100.25283;2.3816915;-100.46553;2.3230882
2019-10-24T17:50:56;1;-100.11633;2.547093;-100.120926;2.552409
2019-10-24T17:55:56;1;-99.6198;2.4879587;-100.13545;2.4536707
2019-10-24T18:00:56;1;-99.768906;2.5238264;-100.35875;2.4701545
2019-10-24T18:05:56;1;-100.06024;2.4638915;-100.065575;2.442437
2019-10-24T18:10:56;1;-99.98288;2.4662485;-100.16438;2.580736
2019-10-24T18:15:56;1;-99.86062;2.3655636;-99.96862;2.3842063
2019-10-24T18:20:56;1;-99.81074;2.4052303;-100.0477;2.4682739
2019-10-24T18:25:56;1;-99.75411;2.4774654;-99.6767;2.4970076
2019-10-24T18:30:56;1;-99.91569;2.3297422;-99.85621;2.401298
2019-10-24T18:35:56;1;-99.97988;2.4166;-100.1375;2.4498837
2019-10-24T18:40:56;1;-99.70637;2.4176915;-99.786446;2.4887223
2019-10-24T18:45:56;1;-100.297295;2.4674444;-100.69973;2.4608362
2019-10-24T18:50:56;1;-98.0085;3.0714154;-99.78893;2.4616842
2019-10-24T18:55:56;1;-99.87677;2.5186303;-100.12448;2.5349958
2019-10-24T19:00:56;1;-99.90983;2.4872088;-99.958916;2.4703922
2019-10-24T19:05:56;1;-99.44999;2.4999492;-99.79754;2.5570529
2019-10-24T19:10:56;1;-99.11439;2.5786498;-99.710915;2.336857
2019-10-24T19:15:56;1;-99.20871;2.68391;-100.0164;2.5053463
2019-10-24T19:20:56;1;-99.55576;2.4737816;-99.95731;2.43662
2019-10-24T19:25:56;1;-99.73245;2.3839698;-99.84684;2.3313138
2019-10-24T19:30:56;1;-100.00464;2.557261;-100.35593;2.5402513
2019-10-24T19:35:56;1;-99.8436;2.5091765;-99.94679;2.4680145
2019-10-24T19:40:56;1;-100.626785;2.5032358;-100.532524;2.5736475
2019-10-24T19:45:56;1;-100.592445;2.4783573;-100.71834;2.4603612
2019-10-24T19:50:56;1;-100.46155;2.5463398;-100.83049;2.501612
2019-10-24T19:55:56;1;-100.64612;2.4704032;-100.717995;2.4653926
2019-10-24T20:00:56;1;-100.7603;2.5065377;-100.77088;2.528125
2019-10-24T20:05:56;1;-100.83283;2.4625745;-100.943214;2.470668
2019-10-24T20:10:56;1;-100.54007;2.4772933;-100.5752;2.524742
2019-10-24T20:15:56;1;-100.78609;2.4405203;-100.63837;2.4888175
2019-10-24T20:20:56;1;-100.506996;2.5169165;-100.55843;2.5903237
2019-10-24T20:25:56;1;-100.583565;2.5651984;-100.62925;2.5622456
2019-10-24T20:30:56;1;-100.621254;2.56441;-100.659065;2.6969178
2019-10-24T20:35:56;1;-100.68173;2.4897244;-100.81084;2.485808
2019-10-24T20:40:56;1;-100.55273;2.5180616;-100.4758;2.5673075
2019-10-24T20:45:56;1;-100.56574;2.5829632;-100.52706;2.6055589
2019-10-24T20:50:56;1;-100.71076;2.620562;-100.742546;2.6406016
2019-10-24T20:55:56;1;-100.52112;2.5115821;-100.75027;2.5869648
2019-10-24T21:00:56;1;-100.63957;2.4705133;-100.66299;2.507424
2019-10-24T21:05:56;1;-100.82896;2.56125;-100.84432;2.5508342
2019-10-24T21:10:56;1;-100.52153;2.5441592;-100.77205;2.5545619
2019-10-24T21:15:56;1;-100.55934;2.6638906;-100.88764;2.7286735
2019-10-24T21:20:56;1;-100.60041;2.5545514;-100.661705;2.5343208
2019-10-24T21:25:56;1;-100.58883;2.446798;-100.97405;2.487182
2019-10-24T21:30:56;1;-100.702774;2.5088863;-101.02765;2.5471725
2019-10-24T21:35:56;1;-100.25646;2.6220772;-100.58151;2.6485367
2019-10-24T21:40:56;1;-100.697876;2.573301;-100.76644;2.6474564
2019-10-24T21:45:56;1;-101.04876;2.5206854;-101.108025;2.4573808
2019-10-24T21:50:56;1;-101.124954;2.4904535;-101.14604;2.4580758
2019-10-24T21:55:56;1;-100.93542;2.4691088;-100.81346;2.4595897
2019-10-24T22:00:56;1;-101.006386;2.6024737;-101.1981;2.6716526
2019-10-24T22:05:56;1;-101.06408;2.5508113;-101.09106;2.4793458
2019-10-24T22:10:56;1;-100.95136;2.579714;-100.9369;2.658289
2019-10-24T22:15:56;1;-100.990395;2.5249197;-100.97022;2.4048157
2019-10-24T22:20:56;1;-100.55911;2.6064904;-100.92939;2.5987298
2019-10-24T22:25:56;1;-99.62901;2.7199204;-100.90404;2.413284
2019-10-24T22:30:56;1;-100.32221;2.4843316;-100.39749;2.5185277
2019-10-24T22:35:56;1;-100.303635;2.509484;-100.46399;2.5231698
2019-10-24T22:40:56;1;-100.23772;2.4749799;-100.356094;2.5382876
2019-10-24T22:45:56;1;-99.99998;2.4987204;-100.53079;2.360284
2019-10-24T22:50:56;1;-100.55069;2.4931183;-100.732544;2.4505095
2019-10-24T22:55:56;1;-100.64252;2.5076606;-100.500854;2.5427542
2019-10-24T23:00:56;1;-100.59224;2.5375328;-100.53279;2.5656
2019-10-24T23:05:56;1;-100.603775;2.463732;-100.56842;2.466757
2019-10-24T23:10:56;1;-99.811584;2.7656846;-100.68943;2.6974914
2019-10-24T23:15:56;1;-100.03159;2.606339;-100.50906;2.5987015
2019-10-24T23:20:56;1;-100.468895;2.423644;-100.58208;2.5120988
2019-10-24T23:25:56;1;-100.88122;2.481319;-100.89231;2.4392962
2019-10-24T23:30:56;1;-100.63875;2.4964466;-100.886375;2.4685664
2019-10-24T23:35:56;1;-100.403015;2.483281;-100.44974;2.5042734
2019-10-24T23:40:56;1;-100.3359;2.4895577;-100.426094;2.424084
2019-10-24T23:45:56;1;-100.1439;2.4695594;-100.27245;2.493017
2019-10-24T23:50:56;1;-100.47255;2.4892383;-100.61328;2.4586034
2019-10-24T23:55:56;1;-100.512566;2.4990916;-100.61831;2.4316082
2019-10-25T00:00:56;1;-100.51333;2.5269637;-100.65038;2.468222
2019-10-25T00:05:56;1;-100.59012;2.5234928;-100.61718;2.433249
2019-10-25T00:10:56;1;-100.44721;2.4092886;-100.431496;2.3121128
2019-10-25T00:15:56;1;-100.74815;2.5150733;-100.80951;2.5082746
2019-10-25T00:20:56;1;-100.67222;2.5555391;-100.75524;2.5645967
2019-10-25T00:25:56;1;-100.746086;2.5801544;-101.02799;2.4769914
2019-10-25T00:30:56;1;-100.674545;2.5705223;-100.59464;2.602474
2019-10-25T00:35:56;1;-100.43672;2.585797;-100.43615;2.6105554
2019-10-25T00:40:56;1;-99.88125;2.4855084;-99.71742;2.467603
2019-10-25T00:45:56;1;-99.90093;2.5263515;-100.04706;2.5865378
2019-10-25T00:50:56;1;-99.798874;2.540082;-99.76906;2.691264
2019-10-25T00:55:56;1;-100.02412;2.5388417;-100.02868;2.602968
2019-10-25T01:00:56;1;-99.771385;2.4947367;-99.70251;2.5640476
2019-10-25T01:05:56;1;-99.94782;2.5097306;-100.0745;2.507276
2019-10-25T01:10:56;1;-99.81766;2.4522626;-99.89266;2.4277792
2019-10-25T01:15:56;1;-99.55439;2.6212928;-99.571144;2.6216161
2019-10-25T01:20:56;1;-99.62653;2.5246654;-99.553894;2.552675
2019-10-25T01:25:56;1;-99.552124;2.5387847;-99.65124;2.4890053
2019-10-25T01:30:56;1;-99.51562;2.497116;-99.36519;2.48069
2019-10-25T01:35:56;1;-99.545654;2.405905;-99.58849;2.3850558
2019-10-25T01:40:56;1;-99.70663;2.4520571;-99.70447;2.5150542
2019-10-25T01:45:56;1;-99.78328;2.4771953;-99.827736;2.4522927
2019-10-25T01:50:56;1;-99.13195;2.4369304;-98.98453;2.5099933
2019-10-25T01:55:56;1;-99.19377;2.4673882;-98.95116;2.5364103
2019-10-25T02:00:56;1;-99.15004;2.5201464;-99.379364;2.4295409
2019-10-25T02:05:56;1;-99.28877;2.463837;-99.34375;2.3844142
2019-10-25T02:10:56;1;-99.71264;2.5077796;-99.67995;2.4369164
2019-10-25T02:15:56;1;-99.33856;2.4213858;-99.2233;2.426094
2019-10-25T02:20:56;1;-99.45822;2.5300996;-99.428116;2.6172616
2019-10-25T02:25:56;1;-99.123795;2.366027;-98.939354;2.3479018
2019-10-25T02:30:56;1;-99.116615;2.4352436;-98.98018;2.4522927
2019-10-25T02:35:56;1;-99.31722;2.519618;-99.18817;2.6217847
2019-10-25T02:40:56;1;-99.27897;2.4768922;-99.292465;2.4647312
2019-10-25T02:45:56;1;-99.23335;2.4476047;-99.070015;2.3835645
2019-10-25T02:50:56;1;-99.35594;2.3993783;-99.30595;2.3119845
2019-10-25T02:55:56;1;-99.54997;2.485772;-99.6304;2.4938118
2019-10-25T03:00:56;1;-99.63379;2.4890625;-99.574684;2.521621
2019-10-25T03:05:56;1;-100.135155;2.39794;-100.12791;2.3854246
2019-10-25T03:10:56;1;-99.77087;2.4338987;-99.79843;2.3490012
2019-10-25T03:15:56;1;-99.80449;2.4884982;-99.8055;2.5695858
2019-10-25T03:20:56;1;-99.78858;2.4171314;-99.930145;2.4001482
2019-10-25T03:25:56;1;-99.61215;2.4742181;-99.66048;2.4143698
2019-10-25T03:30:56;1;-99.724785;2.5621033;-99.75725;2.5672865
2019-10-25T03:35:56;1;-99.86833;2.5768106;-99.76071;2.689196
2019-10-25T03:40:56;1;-99.89438;2.460977;-99.939026;2.4940329
2019-10-25T03:45:56;1;-99.79586;2.5980632;-100.00243;2.5810788
2019-10-25T03:50:56;1;-99.86203;2.448561;-99.9366;2.399151
2019-10-25T03:55:56;1;-99.77816;2.439214;-99.70729;2.480192
2019-10-25T04:00:56;1;-99.51415;2.4938817;-99.64975;2.4241734
2019-10-25T04:05:56;1;-99.94955;2.53052;-99.95519;2.5348651
2019-10-25T04:10:56;1;-99.64765;2.571643;-99.62812;2.4935622
2019-10-25T04:15:56;1;-99.70732;2.5423787;-99.617676;2.4559894
2019-10-25T04:20:56;1;-100.12216;2.4577925;-100.445015;2.3946302
2019-10-25T04:25:56;1;-100.037415;2.4010572;-100.184044;2.3147078
2019-10-25T04:30:56;1;-100.08817;2.3936272;-100.02123;2.3744864
2019-10-25T04:35:56;1;-100.49965;2.5782356;-100.829865;2.543353
2019-10-25T04:40:56;1;-100.10689;2.387261;-100.04923;2.3614318
2019-10-25T04:45:56;1;-99.810524;2.4109478;-99.7964;2.4000728
2019-10-25T04:50:56;1;-99.660805;2.4769216;-99.59543;2.530614
2019-10-25T04:55:56;1;-99.62557;2.411185;-99.618095;2.4611754
2019-10-25T05:00:56;1;-99.92313;2.5174072;-99.97913;2.540339
2019-10-25T05:05:56;1;-100.06967;2.4649677;-100.222206;2.4413292
2019-10-25T05:10:56;1;-100.226974;2.5368881;-100.07705;2.622589
2019-10-25T05:15:56;1;-100.025085;2.5620592;-100.19512;2.5393002
2019-10-25T05:20:56;1;-100.38754;2.5106115;-100.40523;2.4682283
2019-10-25T05:25:56;1;-99.877266;2.507825;-99.96144;2.5193071
2019-10-25T05:30:56;1;-99.830734;2.3862662;-99.82263;2.3229096
2019-10-25T05:35:56;1;-99.830986;2.4077005;-99.68196;2.379103
2019-10-25T05:40:56;1;-99.95616;2.5277624;-100.086525;2.525043
2019-10-25T05:45:56;1;-99.59242;2.4913087;-99.52519;2.4813426
2019-10-25T05:50:56;1;-99.62878;2.5454552;-99.53039;2.5871992
2019-10-25T05:55:56;1;-100.12635;2.3827324;-100.09539;2.409287
2019-10-25T06:00:56;1;-100.07104;2.5254688;-99.9369;2.5347338
2019-10-25T06:05:56;1;-100.268265;2.5462213;-100.099106;2.556699
2019-10-25T06:10:56;1;-100.30779;2.576473;-100.40838;2.4927602
2019-10-25T06:15:56;1;-100.248795;2.4730299;-100.134926;2.5389616
2019-10-25T06:20:56;1;-99.96758;2.4341152;-99.88741;2.373775
2019-10-25T06:25:56;1;-99.75593;2.5546992;-100.09069;2.5612953
2019-10-25T06:30:56;1;-99.69309;2.4318273;-99.819565;2.536576
2019-10-25T06:35:56;1;-99.82321;2.3870716;-99.77949;2.4087105
2019-10-25T06:40:56;1;-99.91616;2.5355892;-100.20476;2.5760248
2019-10-25T06:45:56;1;-100.15409;2.5019472;-100.31682;2.5020437
2019-10-25T06:50:56;1;-100.14814;2.5065882;-100.05788;2.5774286
2019-10-25T06:55:56;1;-98.80144;3.0669696;-100.20987;2.3879902
2019-10-25T07:00:56;1;-99.40465;2.781129;-100.19868;2.54778
2019-10-25T07:05:56;1;-100.24284;2.4884713;-100.31638;2.4987164
2019-10-25T07:10:56;1;-100.02468;2.6186965;-99.78476;2.6839638
2019-10-25T07:15:56;1;-99.882225;2.444525;-99.96107;2.372456
2019-10-25T07:20:56;1;-99.305435;2.3629365;-99.254295;2.4158003
2019-10-25T07:25:56;1;-99.400856;2.4128091;-99.77702;2.37755
2019-10-25T07:30:56;1;-99.40093;2.4964855;-99.37263;2.476033
2019-10-25T07:35:56;1;-99.85206;2.376999;-99.74747;2.4064567
2019-10-25T07:40:56;1;-99.82915;2.542642;-99.796616;2.593614
2019-10-25T07:45:56;1;-99.36066;2.3763435;-99.52716;2.3669667
2019-10-25T07:50:56;1;-99.46983;2.4135387;-99.58844;2.3215234
2019-10-25T07:55:56;1;-99.6163;2.4661393;-99.716225;2.4182367
2019-10-25T08:00:56;1;-99.70648;2.4726653;-99.694;2.4463286
2019-10-25T08:05:56;1;-99.726036;2.4977648;-99.89984;2.4832213
2019-10-25T08:10:56;1;-99.658646;2.3803678;-99.62486;2.3675158
2019-10-25T08:15:56;1;-97.7541;3.0693932;-99.860825;2.4263084
2019-10-25T08:20:56;1;-99.42631;2.3707473;-99.428085;2.3503263
2019-10-25T08:25:56;1;-99.59386;2.4155076;-99.72948;2.3789415
2019-10-25T08:30:56;1;-99.06268;2.4447408;-98.668846;2.4326773
2019-10-25T08:35:56;1;-96.88641;2.9452643;-98.25688;2.508615
2019-10-25T08:40:56;1;-97.82328;2.4734008;-97.925224;2.5631933
2019-10-25T08:45:56;1;-97.843704;2.4105017;-97.887695;2.3696501
2019-10-25T08:50:56;1;-97.77212;2.5406525;-98.28875;2.4333885
2019-10-25T08:55:56;1;-98.93485;2.3797474;-98.88927;2.2635665
2019-10-25T09:00:56;1;-99.490456;2.4400172;-99.69459;2.4436884
2019-10-25T09:05:56;1;-99.47528;2.5736015;-99.15029;2.7118733
2019-10-25T09:10:56;1;-99.42169;2.6540332;-98.9489;2.7223446
2019-10-25T09:15:56;1;-97.40874;2.5761719;-98.13006;2.46447
2019-10-25T09:20:56;1;-98.46273;2.4739168;-98.48938;2.4573693
2019-10-25T09:25:56;1;-99.06418;2.5026321;-98.916534;2.4340053
2019-10-25T09:30:56;1;-98.407555;2.4684393;-98.417114;2.5067453
2019-10-25T09:35:56;1;-97.90459;2.4345539;-97.85121;2.4939125
2019-10-25T09:40:56;1;-98.564285;2.3712084;-98.38849;2.4054751
2019-10-25T09:45:56;1;-98.20934;2.3779075;-98.297;2.31634
2019-10-25T09:50:56;1;-98.27332;2.3856916;-98.30092;2.337807
2019-10-25T09:55:56;1;-98.37794;2.3445303;-98.45767;2.3163064
2019-10-25T10:00:56;1;-98.554474;2.5149772;-98.52746;2.5410924
2019-10-25T10:05:56;1;-98.133286;2.4474056;-98.313484;2.3847525
2019-10-25T10:10:56;1;-99.132545;2.6811728;-99.27732;2.6821923
2019-10-25T10:15:56;1;-98.912994;2.5830843;-99.02314;2.501712
2019-10-25T10:20:56;1;-99.02994;2.5954635;-99.135994;2.7163193
2019-10-25T10:25:56;1;-99.69139;2.4904695;-99.86904;2.4259827
2019-10-25T10:30:56;1;-99.65977;2.4327652;-99.725784;2.3977299
2019-10-25T10:35:56;1;-99.14639;2.5297205;-99.05656;2.5527782
2019-10-25T10:40:56;1;-99.576416;2.4576013;-99.52668;2.4406767
2019-10-25T10:45:56;1;-99.537926;2.653433;-99.61877;2.6014743
2019-10-25T10:50:56;1;-99.70776;2.5083246;-99.69275;2.5987153
2019-10-25T10:55:56;1;-98.68943;2.4491305;-98.78259;2.5151622
2019-10-25T11:00:56;1;-99.59848;2.5381746;-99.94241;2.5210896
2019-10-25T11:05:56;1;-100.296074;2.5131962;-100.22406;2.509354
2019-10-25T11:10:56;1;-98.54904;2.5030937;-98.67751;2.581506
2019-10-25T11:15:56;1;-100.19377;2.536981;-100.26193;2.6460288
2019-10-25T11:20:56;1;-100.457954;2.530536;-100.44983;2.6022892
2019-10-25T11:25:56;1;-100.61455;2.541631;-100.56956;2.5783384
2019-10-25T11:30:56;1;-100.46563;2.478664;-100.477066;2.5137007
2019-10-25T11:35:56;1;-99.96437;2.5031962;-99.82277;2.403253
2019-10-25T11:40:56;1;-99.092094;2.6420057;-98.841156;2.7145345
2019-10-25T11:45:56;1;-99.56121;2.5369778;-99.11016;2.5299704
2019-10-25T11:50:56;1;-99.07644;2.6402354;-99.346375;2.6690893
2019-10-25T11:55:56;1;-99.66596;2.5329378;-99.52818;2.4664245
2019-10-25T12:00:56;1;-99.514824;2.5817592;-99.4983;2.6004446
2019-10-25T12:05:56;1;-99.83822;2.6017249;-99.94284;2.5784085
2019-10-25T12:10:56;1;-99.69415;2.5027757;-99.565025;2.5891612
2019-10-25T12:15:56;1;-99.90928;2.5278354;-99.85702;2.588739
2019-10-25T12:20:56;1;-99.67776;2.6850226;-99.54461;2.7249358
2019-10-25T12:25:56;1;-99.551094;2.5482714;-99.69192;2.4852145
2019-10-25T12:30:56;1;-99.53204;2.4537323;-99.48174;2.569942
2019-10-25T12:35:56;1;-100.17786;2.470389;-100.029655;2.4616354
2019-10-25T12:40:56;1;-100.110794;2.48461;-99.86303;2.5298934
2019-10-25T12:45:56;1;-98.87771;2.6545253;-98.55435;2.4910474
2019-10-25T12:50:56;1;-99.71345;2.4350371;-99.56703;2.4168417
2019-10-25T12:55:56;1;-99.57149;2.5629065;-99.6525;2.5841815
2019-10-25T13:00:56;1;-100.274315;2.4258268;-100.26575;2.410127
2019-10-25T13:05:56;1;-99.9312;2.4061897;-99.9011;2.4203148
2019-10-25T13:10:56;1;-99.47892;2.5927122;-99.311615;2.573035
2019-10-25T13:15:56;1;-99.365974;2.4042747;-99.09357;2.3148427
2019-10-25T13:20:56;1;-99.17877;2.4589446;-99.12179;2.3467374
2019-10-25T13:25:56;1;-99.33566;2.5591192;-99.31814;2.597832
2019-10-25T13:30:56;1;-99.301704;2.4511602;-99.144905;2.4590297
2019-10-25T13:35:56;1;-99.34005;2.489241;-99.33553;2.4397924
2019-10-25T13:40:56;1;-99.164444;2.4055958;-99.224785;2.4111073
2019-10-25T13:45:56;1;-99.50554;2.468352;-99.4016;2.529498
2019-10-25T13:50:56;1;-99.5454;2.4825444;-99.37909;2.5042152
2019-10-25T13:55:56;1;-99.60774;2.5284321;-99.65438;2.519374
2019-10-25T14:00:56;1;-100.462364;2.5758843;-101.14885;2.5277028
2019-10-25T14:05:56;1;-100.43318;2.4537487;-100.428635;2.4431088
2019-10-25T14:10:56;1;-100.85837;2.4249496;-100.96337;2.467809
2019-10-25T14:15:56;1;-99.2615;2.4786165;-99.15173;2.5572488
2019-10-25T14:20:56;1;-99.02325;2.4527829;-99.031136;2.3787093
2019-10-25T14:25:56;1;-99.168274;2.4964812;-99.58221;2.4192874
2019-10-25T14:30:56;1;-99.48779;2.4519746;-99.47674;2.5170503
