"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-27T09:40:56;1;-90.35317;2.1507459;-92.23608;0.893604
2020-06-27T09:45:56;1;-90.86184;2.1159894;-92.56507;1.0072346
2020-06-27T09:50:56;1;-91.40236;2.0173664;-93.23383;0.8975477
2020-06-27T09:55:56;1;-92.14762;1.4430788;-92.82565;0.97492206
2020-06-27T10:00:56;1;-91.909195;1.0660117;-92.26008;0.8959176
2020-06-27T10:05:56;1;-91.69159;1.0418861;-92.08451;0.95895743
2020-06-27T10:10:56;1;-91.75849;0.94227576;-91.97833;0.90532607
2020-06-27T10:15:56;1;-91.5144;1.3441231;-92.25366;0.9245312
2020-06-27T10:20:56;1;-91.25016;1.120122;-91.65735;0.9249641
2020-06-27T10:25:56;1;-91.39227;1.1224244;-91.576645;1.025425
2020-06-27T10:30:56;1;-91.39657;1.1287731;-91.85587;0.9045409
2020-06-27T10:35:56;1;-91.812294;1.0270704;-92.07501;0.98233956
2020-06-27T10:40:56;1;-91.70472;1.127784;-92.28172;0.94271064
2020-06-27T10:45:56;1;-91.58156;0.9450447;-91.68106;0.9827038
2020-06-27T10:50:56;1;-92.75004;0.92565745;-92.60135;0.8737305
2020-06-27T10:55:56;1;-92.55596;0.9875256;-92.77666;0.9404171
2020-06-27T11:00:56;1;-90.57692;2.3061924;-92.86549;0.9463032
2020-06-27T11:05:56;1;-93.26141;1.491229;-94.08477;1.1172634
2020-06-27T11:10:56;1;-93.75999;1.2610092;-94.58328;0.9288245
2020-06-27T11:15:56;1;-89.46817;3.4576855;-93.398544;1.0069817
2020-06-27T11:20:56;1;-90.20248;3.2912407;-94.22136;0.9650126
2020-06-27T11:25:56;1;-91.91851;2.4029942;-94.423874;1.212924
2020-06-27T11:30:56;1;-93.24272;1.073125;-93.57504;1.0278211
2020-06-27T11:35:56;1;-92.317665;0.958907;-92.56698;0.8980967
2020-06-27T11:40:56;1;-92.16521;0.90968746;-92.19411;0.9136322
2020-06-27T11:45:56;1;-92.35815;1.0593369;-92.52573;1.1537362
2020-06-27T11:50:56;1;-90.645134;2.4332206;-92.66353;1.1099035
2020-06-27T11:55:56;1;-89.60532;2.7290788;-92.1208;1.1005307
2020-06-27T12:00:56;1;-86.85249;4.112848;-92.150696;0.9770997
2020-06-27T12:05:56;1;-88.22036;3.7438848;-92.770035;0.9748332
2020-06-27T12:10:56;1;-92.28299;0.9840953;-92.52076;1.0042425
2020-06-27T12:15:56;1;-92.492615;1.0290492;-92.28591;0.9692601
2020-06-27T12:20:56;1;-92.654366;0.93859637;-92.795135;0.96231
2020-06-27T12:25:56;1;-92.605835;0.9387121;-92.787346;0.94351315
2020-06-27T12:30:56;1;-92.69805;0.87284976;-92.75774;0.8965711
2020-06-27T12:35:56;1;-92.50155;0.93436223;-92.640945;0.9167276
2020-06-27T12:40:56;1;-92.60711;0.90481514;-92.499825;0.9076098
2020-06-27T12:45:56;1;-92.90858;0.9155717;-92.8427;0.9358143
2020-06-27T12:50:56;1;-92.801285;0.91155016;-92.72561;0.89681894
2020-06-27T12:55:56;1;-92.558075;0.8878938;-92.49149;0.8684974
2020-06-27T13:00:56;1;-93.24308;0.9519971;-93.16593;0.913547
2020-06-27T13:05:56;1;-92.89598;0.9596918;-93.008934;0.996443
2020-06-27T13:10:56;1;-93.38157;0.97726804;-93.36341;0.9430928
2020-06-27T13:15:56;1;-92.944916;0.9211086;-92.92132;0.92295885
2020-06-27T13:20:56;1;-92.65716;0.9120177;-92.61039;0.8910596
2020-06-27T13:25:56;1;-91.76021;0.8741872;-91.80125;0.8607499
2020-06-27T13:30:56;1;-91.816986;0.9723238;-91.89604;1.0377405
2020-06-27T13:35:56;1;-91.70946;0.92996055;-91.76748;0.90282434
2020-06-27T13:40:56;1;-91.61255;0.9117455;-91.5961;0.9145606
2020-06-27T13:45:56;1;-91.671844;0.9132154;-91.647316;0.90716827
2020-06-27T13:50:56;1;-91.65094;0.9035817;-91.716934;0.89740825
2020-06-27T13:55:56;1;-91.59162;0.93817705;-91.5206;0.9664629
2020-06-27T14:00:56;1;-91.90947;0.95701164;-91.750336;0.9572542
2020-06-27T14:05:56;1;-91.88998;0.93973005;-92.08938;0.89008635
2020-06-27T14:10:56;1;-91.71621;0.91842115;-91.740265;0.91507465
2020-06-27T14:15:56;1;-91.45317;0.92926335;-91.48842;0.90997034
2020-06-27T14:20:56;1;-91.596;0.93873394;-91.42147;0.9447377
2020-06-27T14:25:56;1;-91.352165;0.93904895;-91.27899;0.9253194
2020-06-27T14:30:56;1;-91.61015;0.8928297;-91.58651;0.88598776
2020-06-27T14:35:56;1;-91.764595;0.9326613;-91.88231;0.94117427
2020-06-27T14:40:56;1;-91.750656;0.9660341;-91.71361;0.97162545
2020-06-27T14:45:56;1;-91.81266;0.96137136;-91.66763;0.9333518
2020-06-27T14:50:56;1;-92.268456;0.9502849;-92.44027;0.95961726
2020-06-27T14:55:56;1;-91.82221;0.9551366;-91.95392;0.98026717
2020-06-27T15:00:56;1;-92.571945;1.0466366;-92.217834;0.985843
2020-06-27T15:05:56;1;-92.454796;0.9208637;-92.423836;0.93167794
2020-06-27T15:10:56;1;-91.640976;0.9423288;-91.58423;0.9567788
2020-06-27T15:15:56;1;-91.5233;0.9481064;-91.575745;0.9615012
2020-06-27T15:20:56;1;-91.84182;0.9459766;-91.88109;0.9281622
2020-06-27T15:25:56;1;-92.54403;0.9582795;-92.46804;0.97362405
2020-06-27T15:30:56;1;-92.56372;0.92491084;-92.62926;0.944007
2020-06-27T15:35:56;1;-92.87395;0.91271186;-92.90309;0.92362636
2020-06-27T15:40:56;1;-93.12273;0.92731786;-93.05588;0.9432639
2020-06-27T15:45:56;1;-93.56043;0.9106916;-93.53357;0.9061774
2020-06-27T15:50:56;1;-92.69542;0.97022647;-92.6271;0.9894603
2020-06-27T15:55:56;1;-92.82675;0.98569715;-93.018654;0.9514476
2020-06-27T16:00:56;1;-93.47564;0.9271682;-93.58809;0.89609575
2020-06-27T16:05:56;1;-92.938194;0.9825714;-92.948265;0.97014385
2020-06-27T16:10:56;1;-93.51305;0.91171896;-93.45978;0.90536296
2020-06-27T16:15:56;1;-93.06697;1.0279655;-92.99239;1.1307645
2020-06-27T16:20:56;1;-92.63167;0.95164305;-92.657814;0.93391806
2020-06-27T16:25:56;1;-91.63571;1.0068507;-91.649284;0.9978326
2020-06-27T16:30:56;1;-91.31925;0.9706202;-91.52859;0.96717644
2020-06-27T16:35:56;1;-91.20923;0.94767505;-91.30243;0.94204783
2020-06-27T16:40:56;1;-91.46483;1.1229367;-91.775894;1.1922162
2020-06-27T16:45:56;1;-92.46841;1.0139886;-92.359505;0.9590789
2020-06-27T16:50:56;1;-92.26411;0.99451333;-92.126396;0.9732478
2020-06-27T16:55:56;1;-92.823906;0.956251;-92.75841;0.96252793
2020-06-27T17:00:56;1;-92.8639;1.012576;-93.20313;0.9598793
2020-06-27T17:05:56;1;-93.17358;1.0093033;-92.987236;1.0195693
2020-06-27T17:10:56;1;-92.63624;0.9516891;-92.45171;0.9182788
2020-06-27T17:15:56;1;-91.97787;0.8957153;-91.88586;0.88544625
2020-06-27T17:20:56;1;-91.91073;0.9163483;-91.946655;0.9191703
2020-06-27T17:25:56;1;-91.94687;0.9472542;-91.89356;0.909437
2020-06-27T17:30:56;1;-92.05708;0.9153178;-91.9837;0.9124075
2020-06-27T17:35:56;1;-92.09708;0.9805344;-92.16007;0.9884292
2020-06-27T17:40:56;1;-92.1652;0.917148;-92.212234;0.932817
2020-06-27T17:45:56;1;-92.32402;0.9749033;-92.41478;1.0180618
2020-06-27T17:50:56;1;-91.602486;1.3621335;-92.30773;0.98697555
2020-06-27T17:55:56;1;-79.79647;7.5504384;-92.182755;0.9355701
2020-06-27T18:00:56;1;-86.66047;4.327;-92.39371;0.9599666
2020-06-27T18:05:56;1;-91.865555;1.0806012;-92.25396;0.9559144
2020-06-27T18:10:56;1;-91.47807;1.3060702;-92.17647;0.9932994
2020-06-27T18:15:56;1;-84.01183;5.4526563;-91.53973;1.4088793
2020-06-27T18:20:56;1;-86.35862;4.391562;-92.21835;1.0014594
2020-06-27T18:25:56;1;-91.08901;2.3758883;-93.30255;0.9219982
2020-06-27T18:30:56;1;-91.08643;2.1918612;-93.06133;1.0040371
2020-06-27T18:35:56;1;-91.31743;1.9376929;-93.05624;0.9683342
2020-06-27T18:40:56;1;-89.46055;2.8194969;-92.37836;0.87248766
2020-06-27T18:45:56;1;-92.791046;1.1362907;-93.143295;0.9970393
2020-06-27T18:50:56;1;-92.68036;1.0970038;-93.15758;1.0291737
2020-06-27T18:55:56;1;-91.40922;2.0191183;-93.40407;0.98725885
2020-06-27T19:00:56;1;-92.24532;1.0633005;-92.68249;0.953964
2020-06-27T19:05:56;1;-91.099495;2.07438;-93.14132;1.010322
2020-06-27T19:10:56;1;-89.616905;3.27252;-93.62581;0.97708726
2020-06-27T19:15:56;1;-90.55706;2.2261558;-92.748055;1.117622
2020-06-27T19:20:56;1;-90.234024;3.0503833;-93.36317;1.3632998
2020-06-27T19:25:56;1;-90.75402;2.9581447;-94.10157;0.928224
2020-06-27T19:30:56;1;-89.61049;3.1224957;-93.15474;0.94988465
2020-06-27T19:35:56;1;-85.860016;4.966307;-92.84711;0.96342945
2020-06-27T19:40:56;1;-89.61351;2.6289818;-92.26438;1.2087731
2020-06-27T19:45:56;1;-90.15567;2.553052;-92.790665;0.9502526
2020-06-27T19:50:56;1;-86.35074;1.9034152;-87.92641;0.8447603
2020-06-27T19:55:56;1;-86.45784;2.0898175;-88.29793;0.8479865
2020-06-27T20:00:56;1;-87.28652;4.1338887;-92.64066;0.9235823
2020-06-27T20:05:56;1;-88.39945;3.8003068;-93.13442;1.0696967
2020-06-27T20:10:56;1;-83.49908;5.8408628;-92.55026;0.90193594
2020-06-27T20:15:56;1;-80.23586;7.4850073;-92.453766;0.9611311
2020-06-27T20:20:56;1;-77.5041;6.61033;-88.14251;0.8669984
2020-06-27T20:25:56;1;-79.87357;5.6226196;-88.2678;0.86866194
2020-06-27T20:30:56;1;-82.17086;4.6202707;-88.63747;0.8372568
2020-06-27T20:35:56;1;-85.90579;2.7227437;-88.71467;0.89756984
2020-06-27T20:40:56;1;-86.18583;4.1530747;-91.1222;2.0225067
2020-06-27T20:45:56;1;-86.547195;4.5993514;-92.80626;1.0005393
2020-06-27T20:50:56;1;-89.901886;2.7777534;-92.81276;0.98835033
2020-06-27T20:55:56;1;-89.55799;3.1578941;-93.14387;0.96170413
2020-06-27T21:00:56;1;-89.171875;3.271376;-92.98897;0.8961039
2020-06-27T21:05:56;1;-87.192314;4.3061795;-92.95709;0.9359864
2020-06-27T21:10:56;1;-88.51428;3.6713893;-92.98352;0.922117
2020-06-27T21:15:56;1;-88.63511;3.7513824;-93.344406;0.962138
2020-06-27T21:20:56;1;-90.11701;3.3875675;-94.04115;0.9807822
2020-06-27T21:25:56;1;-85.46186;5.709997;-94.138954;0.98188627
2020-06-27T21:30:56;1;-87.52497;4.278316;-93.08711;0.9564963
2020-06-27T21:35:56;1;-90.9669;2.5175471;-93.49107;0.9457517
2020-06-27T21:40:56;1;-86.62986;2.9383817;-85.907;1.3817897
2020-06-27T21:45:56;1;-91.163376;2.8285635;-94.17699;1.0170879
2020-06-27T21:50:56;1;-91.96192;2.2890375;-93.86731;1.2217079
2020-06-27T21:55:56;1;-90.24838;3.059131;-93.656876;0.8933031
2020-06-27T22:00:56;1;-92.63774;1.6349257;-93.78561;0.91588306
2020-06-27T22:05:56;1;-94.03127;0.9515874;-94.24255;0.9777093
2020-06-27T22:10:56;1;-94.32154;0.943243;-94.45396;0.9088689
2020-06-27T22:15:56;1;-94.04803;1.0392712;-94.17886;0.9970041
2020-06-27T22:20:56;1;-93.97747;1.0116832;-94.18584;1.0272362
2020-06-27T22:25:56;1;-93.01574;0.9100575;-93.079285;0.9258109
2020-06-27T22:30:56;1;-92.912186;0.92340267;-92.9856;0.87658596
2020-06-27T22:35:56;1;-92.99821;0.9136677;-93.08717;0.9281622
2020-06-27T22:40:56;1;-93.14987;0.94933885;-93.23101;0.9669407
2020-06-27T22:45:56;1;-93.15298;0.98139817;-93.457146;0.9741783
2020-06-27T22:50:56;1;-93.05827;0.91332585;-93.05339;0.9464678
2020-06-27T22:55:56;1;-92.8068;0.92759347;-92.84836;0.90636164
2020-06-27T23:00:56;1;-92.85957;0.9199855;-92.85898;0.9389014
2020-06-27T23:05:56;1;-93.1944;0.9370507;-93.431816;0.9172435
2020-06-27T23:10:56;1;-93.04107;0.9778882;-93.032585;0.9648493
2020-06-27T23:15:56;1;-93.13187;0.91809595;-93.097824;0.91141284
2020-06-27T23:20:56;1;-93.15537;0.94690907;-93.24448;0.918606
2020-06-27T23:25:56;1;-93.48895;0.98759854;-93.54563;0.998939
2020-06-27T23:30:56;1;-93.2423;0.94977254;-93.269714;0.9020532
2020-06-27T23:35:56;1;-93.27827;0.96238655;-93.27697;0.97562635
2020-06-27T23:40:56;1;-93.27179;0.96265996;-93.32998;0.9748236
2020-06-27T23:45:56;1;-93.23886;0.9090623;-93.31355;0.91604143
2020-06-27T23:50:56;1;-93.380226;0.9372804;-93.45618;0.9677306
2020-06-27T23:55:56;1;-93.62868;0.96242136;-93.442184;0.9101481
2020-06-28T00:00:56;1;-93.784836;0.9792365;-94.00728;0.98483175
2020-06-28T00:05:56;1;-93.69445;0.96165085;-93.70493;0.9801022
2020-06-28T00:10:56;1;-93.79648;0.9799255;-93.93416;0.96772486
2020-06-28T00:15:56;1;-94.04021;0.988779;-93.90873;0.97492206
2020-06-28T00:20:56;1;-93.207794;0.9361144;-93.132706;0.89668745
2020-06-28T00:25:56;1;-93.6892;1.0043207;-93.74541;0.98670065
2020-06-28T00:30:56;1;-93.630295;0.99651587;-93.75118;0.99670994
2020-06-28T00:35:56;1;-93.00057;0.93688285;-93.02105;0.9376367
2020-06-28T00:40:56;1;-93.00878;0.97729886;-93.044525;0.9780475
2020-06-28T00:45:56;1;-93.01805;0.93142134;-93.03983;0.91013545
2020-06-28T00:50:56;1;-93.84152;0.95836294;-93.71625;0.93381417
2020-06-28T00:55:56;1;-93.482834;0.9824545;-93.51229;0.9792278
2020-06-28T01:00:56;1;-93.8093;0.9468402;-93.76726;0.94284016
2020-06-28T01:05:56;1;-93.7104;0.98482424;-93.763176;1.0346255
2020-06-28T01:10:56;1;-94.2006;1.0262468;-94.191605;1.0505265
2020-06-28T01:15:56;1;-94.660645;0.9385323;-94.56086;0.9491803
2020-06-28T01:20:56;1;-94.463844;0.9695957;-94.51151;0.9921436
2020-06-28T01:25:56;1;-94.269745;0.99230623;-94.35581;0.96335727
2020-06-28T01:30:56;1;-93.23784;1.0073179;-93.02714;0.94670916
2020-06-28T01:35:56;1;-93.47309;0.94302374;-93.55095;0.9575927
2020-06-28T01:40:56;1;-93.36782;0.98138064;-93.29964;0.99230623
2020-06-28T01:45:56;1;-93.35521;0.9374446;-93.32359;0.9168153
2020-06-28T01:50:56;1;-94.115265;0.996731;-94.186165;1.0247955
2020-06-28T01:55:56;1;-93.7869;1.0209279;-93.71884;1.0826398
2020-06-28T02:00:56;1;-94.17599;1.0055047;-94.17636;0.9794689
2020-06-28T02:05:56;1;-93.593376;0.9627684;-93.527756;0.9468157
2020-06-28T02:10:56;1;-93.51451;0.9972113;-93.30969;0.98724616
2020-06-28T02:15:56;1;-93.65632;0.96885204;-93.63405;1.000833
2020-06-28T02:20:56;1;-94.412;1.0023581;-94.62605;0.98608005
2020-06-28T02:25:56;1;-93.83062;0.97124684;-93.99247;0.96763104
2020-06-28T02:30:56;1;-94.05412;1.052757;-94.25381;1.0121287
2020-06-28T02:35:56;1;-93.50257;0.9930701;-93.57937;1.019386
2020-06-28T02:40:56;1;-93.768196;0.95153207;-93.85635;0.925608
2020-06-28T02:45:56;1;-93.63067;0.96890205;-93.66048;1.0050567
2020-06-28T02:50:56;1;-93.88499;1.0102849;-94.11381;0.9959629
2020-06-28T02:55:56;1;-94.28284;1.0216495;-94.18953;1.0458586
2020-06-28T03:00:56;1;-92.99656;1.014996;-92.78038;1.0361143
2020-06-28T03:05:56;1;-93.20016;0.9804374;-93.16221;0.97439533
2020-06-28T03:10:56;1;-93.7039;1.0160927;-93.87856;1.0418934
2020-06-28T03:15:56;1;-93.71913;0.99628204;-93.57701;0.9769089
2020-06-28T03:20:56;1;-94.07636;1.0186757;-94.03307;0.9963149
2020-06-28T03:25:56;1;-94.59219;0.95621604;-94.5746;0.98329645
2020-06-28T03:30:56;1;-94.23177;0.93813014;-94.27062;0.9115437
2020-06-28T03:35:56;1;-94.84162;0.8942009;-94.87962;0.9043113
2020-06-28T03:40:56;1;-94.82547;0.9072149;-94.78079;0.9122608
2020-06-28T03:45:56;1;-94.80763;0.95003986;-94.77474;0.9497913
2020-06-28T03:50:56;1;-94.90634;0.9405036;-94.96252;0.94696563
2020-06-28T03:55:56;1;-93.30366;1.1138648;-93.24946;1.1496098
2020-06-28T04:00:56;1;-93.49052;1.3501467;-93.42243;1.4794528
2020-06-28T04:05:56;1;-93.123146;1.0559679;-93.097984;1.0691763
2020-06-28T04:10:56;1;-92.728775;1.1219654;-92.68198;1.0819892
2020-06-28T04:15:56;1;-92.5312;1.0367658;-92.601494;1.0127976
2020-06-28T04:20:56;1;-92.5752;1.0251135;-92.74069;0.9453103
2020-06-28T04:25:56;1;-92.514366;1.0130836;-92.606026;1.0207965
2020-06-28T04:30:56;1;-92.82349;0.9957868;-92.96081;1.0241652
2020-06-28T04:35:56;1;-92.7297;1.0207219;-92.80259;1.0468318
2020-06-28T04:40:56;1;-93.073975;1.0229974;-93.23905;1.0139096
2020-06-28T04:45:56;1;-93.2705;1.0133032;-93.43211;1.0173782
2020-06-28T04:50:56;1;-92.63891;0.9229692;-92.72147;0.92548776
2020-06-28T04:55:56;1;-92.8322;0.9711367;-92.840454;0.97412115
2020-06-28T05:00:56;1;-92.72319;1.0255134;-92.834045;1.0260217
2020-06-28T05:05:56;1;-92.664566;0.9454784;-92.58321;0.9369966
2020-06-28T05:10:56;1;-92.6723;0.9468424;-92.699196;0.93311334
2020-06-28T05:15:56;1;-92.70467;0.942625;-92.66924;0.93242425
2020-06-28T05:20:56;1;-92.541275;0.9692216;-92.603134;0.9678294
2020-06-28T05:25:56;1;-92.62316;0.9983085;-92.55723;1.0271102
2020-06-28T05:30:56;1;-92.66897;0.9713651;-92.57872;0.95764506
2020-06-28T05:35:56;1;-92.5911;0.9240025;-92.600494;0.8933751
2020-06-28T05:40:56;1;-92.69852;0.98684484;-92.53007;0.9410678
2020-06-28T05:45:56;1;-92.34775;0.9448939;-92.41192;0.9559002
2020-06-28T05:50:56;1;-93.10839;1.0868307;-93.149826;1.0858514
2020-06-28T05:55:56;1;-92.39431;0.9426189;-92.50543;0.93296605
2020-06-28T06:00:56;1;-92.587555;0.98196834;-92.489914;0.9861309
2020-06-28T06:05:56;1;-92.36236;0.9132561;-92.35902;0.9015811
2020-06-28T06:10:56;1;-92.43547;0.98231333;-92.42986;1.0068159
2020-06-28T06:15:56;1;-92.631935;0.9248739;-92.59856;0.9003025
2020-06-28T06:20:56;1;-92.580505;1.0028558;-92.70364;0.9936355
2020-06-28T06:25:56;1;-94.26893;1.005974;-94.37716;0.9644166
2020-06-28T06:30:56;1;-94.13777;1.027758;-94.01029;1.0623456
2020-06-28T06:35:56;1;-94.052124;1.0698909;-94.22724;1.0007997
2020-06-28T06:40:56;1;-91.868004;3.03284;-90.26023;3.91219
2020-06-28T06:45:56;1;-86.51742;0.8805359;-86.640976;0.8650091
2020-06-28T06:50:56;1;-86.90892;0.84077275;-86.90679;0.84125507
2020-06-28T06:55:56;1;-86.97355;0.87651616;-86.89904;0.86975676
2020-06-28T07:00:56;1;-93.49693;1.2026626;-92.962875;1.1371099
2020-06-28T07:05:56;1;-94.37062;0.9415846;-94.407104;0.9463399
2020-06-28T07:10:56;1;-94.32254;0.9374591;-94.42657;0.9393266
2020-06-28T07:15:56;1;-92.91684;1.822035;-94.421455;0.9502215
2020-06-28T07:20:56;1;-91.879;2.2944655;-94.19302;0.99326473
2020-06-28T07:25:56;1;-92.3329;2.0255117;-94.331665;0.96579075
2020-06-28T07:30:56;1;-93.41943;1.5334914;-94.418625;0.93553483
2020-06-28T07:35:56;1;-92.449394;1.4045861;-93.041626;0.9196697
2020-06-28T07:40:56;1;-89.90957;2.5859008;-92.765915;0.9720607
2020-06-28T07:45:56;1;-87.516594;4.0672717;-92.67283;0.90704554
2020-06-28T07:50:56;1;-90.49248;2.1467683;-92.732506;1.0112882
2020-06-28T07:55:56;1;-91.84964;1.3506624;-92.68436;1.0290385
2020-06-28T08:00:56;1;-86.86433;4.801245;-93.50286;1.1284738
2020-06-28T08:05:56;1;-82.008736;6.5917354;-92.48941;0.964079
2020-06-28T08:10:56;1;-89.63652;2.1844347;-92.19758;1.1068864
2020-06-28T08:15:56;1;-91.474976;1.7312196;-92.59318;0.9298425
2020-06-28T08:20:56;1;-92.994896;1.106243;-92.5234;0.98862445
2020-06-28T08:25:56;1;-92.209816;0.92681646;-92.25076;0.90406704
2020-06-28T08:30:56;1;-92.21729;1.7808003;-93.686134;1.2137624
2020-06-28T08:35:56;1;-91.51434;2.0725565;-93.67213;0.97369266
2020-06-28T08:40:56;1;-89.32784;2.706998;-92.4065;1.0193042
2020-06-28T08:45:56;1;-89.92596;2.216981;-92.27757;0.9358545
2020-06-28T08:50:56;1;-90.32052;2.18362;-92.54513;1.0258888
2020-06-28T08:55:56;1;-90.24236;1.7073543;-91.83198;0.9825406
2020-06-28T09:00:56;1;-89.9928;2.3519182;-92.31097;1.1104289
2020-06-28T09:05:56;1;-90.65713;2.423642;-93.06266;1.104362
2020-06-28T09:10:56;1;-89.27466;3.2809913;-92.98312;0.9690178
2020-06-28T09:15:56;1;-92.83201;1.7964214;-94.23266;0.9512257
2020-06-28T09:20:56;1;-92.62811;1.6906978;-93.34256;1.4488026
2020-06-28T09:25:56;1;-93.48668;1.0568072;-93.331955;1.059609
2020-06-28T09:30:56;1;-93.70386;1.2858266;-94.33847;0.9840124
2020-06-28T09:35:56;1;-93.15104;1.1328975;-93.49692;1.0856978
2020-06-28T09:40:56;1;-91.24127;1.4091413;-92.251045;1.0778025
2020-06-28T09:45:56;1;-91.16377;2.3087564;-93.366356;1.0825666
2020-06-28T09:50:56;1;-91.16469;2.3566053;-93.692535;0.9613554
2020-06-28T09:55:56;1;-92.41411;1.6373451;-93.57923;1.1008875
2020-06-28T10:00:56;1;-92.44881;1.1132559;-92.56282;1.1050801
2020-06-28T10:05:56;1;-92.74265;1.072207;-93.068146;1.0561727
2020-06-28T10:10:56;1;-93.893936;1.0220873;-93.86517;1.0486493
2020-06-28T10:15:56;1;-92.97368;1.036566;-92.95039;1.048729
2020-06-28T10:20:56;1;-93.025116;1.1698776;-93.127655;1.1856403
2020-06-28T10:25:56;1;-92.82609;1.0348849;-92.5636;0.96969056
2020-06-28T10:30:56;1;-91.476326;1.8843968;-92.82773;1.2039281
2020-06-28T10:35:56;1;-86.42651;4.8477817;-93.29355;0.91443586
2020-06-28T10:40:56;1;-88.74267;2.4056814;-91.21095;0.93822515
2020-06-28T10:45:56;1;-90.86498;1.0469441;-91.13061;0.92016304
2020-06-28T10:50:56;1;-91.394714;0.91292566;-91.46873;0.91005635
2020-06-28T10:55:56;1;-93.09092;1.0852253;-92.82193;1.0234792
2020-06-28T11:00:56;1;-91.74048;0.95424026;-91.772194;0.9661364
2020-06-28T11:05:56;1;-91.76512;0.98867434;-91.47949;0.98694175
2020-06-28T11:10:56;1;-91.67842;0.94403476;-91.83743;0.91348034
2020-06-28T11:15:56;1;-92.768456;1.0734787;-92.76994;1.0998682
2020-06-28T11:20:56;1;-92.38968;1.0423089;-92.50142;1.0184934
2020-06-28T11:25:56;1;-92.16522;1.0291983;-92.43556;1.0683249
2020-06-28T11:30:56;1;-91.16344;0.92075837;-91.23724;0.9189467
2020-06-28T11:35:56;1;-91.28527;0.96535325;-91.24452;1.0015427
2020-06-28T11:40:56;1;-91.76176;1.1687868;-92.39667;1.0809938
2020-06-28T11:45:56;1;-92.760765;1.0625675;-92.86574;1.0470402
2020-06-28T11:50:56;1;-91.72887;1.0393091;-92.07795;0.960691
2020-06-28T11:55:56;1;-91.26929;0.92343825;-91.18627;0.9473446
2020-06-28T12:00:56;1;-91.567986;0.9557626;-91.54082;0.94840133
2020-06-28T12:05:56;1;-91.441414;0.938144;-91.447586;0.9039501
2020-06-28T12:10:56;1;-92.05338;0.95845246;-92.065926;0.92226523
2020-06-28T12:15:56;1;-91.15064;0.945852;-91.27511;0.9504575
2020-06-28T12:20:56;1;-91.12624;0.90078247;-91.07764;0.92703176
2020-06-28T12:25:56;1;-91.002464;0.9021064;-90.97286;0.9313643
2020-06-28T12:30:56;1;-91.28818;0.98738915;-91.39584;1.0132003
2020-06-28T12:35:56;1;-91.24053;0.9027091;-91.298874;0.88217014
2020-06-28T12:40:56;1;-90.93093;0.9622911;-91.11312;0.9524852
2020-06-28T12:45:56;1;-90.978546;0.91210306;-91.01825;0.9149378
2020-06-28T12:50:56;1;-91.33343;0.9212085;-91.45143;0.9067449
2020-06-28T12:55:56;1;-91.70276;1.0443386;-91.36763;1.0133743
2020-06-28T13:00:56;1;-92.37453;1.4768422;-93.35995;1.1302707
2020-06-28T13:05:56;1;-92.742294;1.262511;-92.15943;1.1994526
2020-06-28T13:10:56;1;-92.63774;1.0572301;-92.50015;1.0522649
2020-06-28T13:15:56;1;-91.96677;0.97479856;-92.10825;0.98696816
2020-06-28T13:20:56;1;-91.195885;0.89269227;-91.151886;0.9159104
2020-06-28T13:25:56;1;-91.3211;0.9683009;-91.53711;0.95915437
2020-06-28T13:30:56;1;-92.11665;0.9794961;-92.34381;1.0191761
2020-06-28T13:35:56;1;-91.83044;0.9409545;-91.81953;0.93707675
2020-06-28T13:40:56;1;-91.20802;1.1540021;-91.67802;1.1757706
2020-06-28T13:45:56;1;-91.01393;0.9501504;-91.06602;0.9734583
2020-06-28T13:50:56;1;-92.114494;0.9849596;-92.07414;0.9496503
2020-06-28T13:55:56;1;-91.64291;0.89866465;-91.56072;0.90775275
2020-06-28T14:00:56;1;-91.41646;0.94266206;-91.29861;0.95769733
2020-06-28T14:05:56;1;-91.70795;1.0525647;-92.11123;0.9975973
2020-06-28T14:10:56;1;-91.74327;0.9735182;-91.671326;0.94343317
2020-06-28T14:15:56;1;-92.3845;0.9936724;-92.49513;0.9668515
2020-06-28T14:20:56;1;-92.41285;0.9545657;-92.3782;0.9613565
2020-06-28T14:25:56;1;-92.1182;0.9087792;-92.06018;0.93907
2020-06-28T14:30:56;1;-92.70376;0.93503845;-92.71555;0.92810416
2020-06-28T14:35:56;1;-92.60045;0.953911;-92.742325;0.94381833
2020-06-28T14:40:56;1;-92.681305;0.92395407;-92.61844;0.9743568
2020-06-28T14:45:56;1;-92.61815;0.9285331;-92.5814;0.9413816
2020-06-28T14:50:56;1;-92.949196;0.99892974;-92.94107;1.0307511
2020-06-28T14:55:56;1;-91.9878;1.4050894;-92.94268;1.0012165
2020-06-28T15:00:56;1;-92.045235;0.96789557;-91.90294;0.9408549
2020-06-28T15:05:56;1;-91.728584;0.9084317;-91.74631;0.93832636
2020-06-28T15:10:56;1;-91.42428;0.9570977;-91.36355;0.9770285
2020-06-28T15:15:56;1;-91.65108;0.90746576;-91.69913;0.90931463
2020-06-28T15:20:56;1;-92.1578;1.0126909;-92.09569;0.92509943
2020-06-28T15:25:56;1;-92.06223;0.99323845;-92.03374;0.91613215
2020-06-28T15:30:56;1;-92.22406;1.0077105;-92.26943;0.9378518
2020-06-28T15:35:56;1;-92.13815;0.9778869;-92.047356;0.9377969
