"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-27T08:00:56;1;-91.10916;22.366665;-133.02365;2.7807226
2019-10-27T08:05:56;1;-94.51571;20.729427;-132.91269;2.7790215
2019-10-27T08:10:56;1;-88.86833;23.809782;-133.60696;2.6655161
2019-10-27T08:15:56;1;-98.94741;18.643637;-133.02435;2.8983653
2019-10-27T08:20:56;1;-93.83519;20.809246;-131.44626;3.241487
2019-10-27T08:25:56;1;-87.39602;23.627106;-132.45868;2.7126784
2019-10-27T08:30:56;1;-96.50928;19.312878;-131.70505;3.1437545
2019-10-27T08:35:56;1;-95.06573;20.541529;-131.81253;3.2913628
2019-10-27T08:40:56;1;-89.388054;23.4807;-133.10873;2.9783633
2019-10-27T08:45:56;1;-91.87849;21.833096;-132.23833;3.1504362
2019-10-27T08:50:56;1;-94.42837;21.053938;-133.43745;2.9400475
2019-10-27T08:55:56;1;-100.19859;17.696346;-132.9733;2.894774
2019-10-27T09:00:56;1;-92.88988;21.335114;-132.36925;3.2061832
2019-10-27T09:05:56;1;-89.372986;22.5742;-131.61124;3.4203396
2019-10-27T09:10:56;1;-93.97976;20.213768;-131.24042;3.5447426
2019-10-27T09:15:56;1;-91.79959;21.829708;-133.77101;2.7412286
2019-10-27T09:20:56;1;-91.47208;21.597307;-132.48827;2.536989
2019-10-27T09:25:56;1;-93.84382;20.634214;-132.53629;2.7862308
2019-10-27T09:30:56;1;-84.55854;25.068745;-132.57056;2.655835
2019-10-27T09:35:56;1;-92.32011;21.199669;-132.66197;2.6599908
2019-10-27T09:40:56;1;-94.76726;19.691002;-132.67438;2.688063
2019-10-27T09:45:56;1;-100.47705;17.601177;-132.99551;2.6494122
2019-10-27T09:50:56;1;-92.27398;21.317038;-132.38199;2.7992747
2019-10-27T09:55:56;1;-95.10589;20.198816;-133.07106;2.622756
2019-10-27T10:00:56;1;-91.21912;21.960373;-132.67943;2.6625164
2019-10-27T10:05:56;1;-99.9427;17.47208;-132.88374;2.7044892
2019-10-27T10:10:56;1;-98.36915;18.29946;-132.54735;2.8178532
2019-10-27T10:15:56;1;-93.4605;20.866934;-132.61908;2.812097
2019-10-27T10:20:56;1;-91.65057;21.090027;-132.77124;2.669243
2019-10-27T10:25:56;1;-92.74565;21.201853;-133.51831;2.7647808
2019-10-27T10:30:56;1;-100.42803;18.111704;-133.90742;2.7837493
2019-10-27T10:35:56;1;-100.00202;18.144197;-133.38644;2.6834958
2019-10-27T10:40:56;1;-86.27925;24.671373;-132.99979;2.738671
2019-10-27T10:45:56;1;-97.44902;19.486362;-133.97046;2.691716
2019-10-27T10:50:56;1;-94.59485;19.830017;-130.3598;3.5667975
2019-10-27T10:55:56;1;-100.79297;17.21347;-131.90044;3.2970493
2019-10-27T11:00:56;1;-94.56645;20.670223;-133.20389;3.1075416
2019-10-27T11:05:56;1;-100.10556;17.832644;-132.62195;3.0035818
2019-10-27T11:10:56;1;-100.35414;17.784063;-133.266;2.689953
2019-10-27T11:15:56;1;-98.18518;19.503822;-134.29689;2.6950443
2019-10-27T11:20:56;1;-93.818245;21.001486;-133.27582;2.5495098
2019-10-27T11:25:56;1;-101.659035;17.353682;-133.43495;2.826346
2019-10-27T11:30:56;1;-97.03027;18.325428;-130.09163;3.6418028
2019-10-27T11:35:56;1;-99.03825;17.98908;-131.73274;3.3938282
2019-10-27T11:40:56;1;-98.589066;18.678082;-133.70012;2.7719848
2019-10-27T11:45:56;1;-95.6077;19.731298;-132.21657;3.2573729
2019-10-27T11:50:56;1;-99.51036;18.388891;-133.5281;2.7084832
2019-10-27T11:55:56;1;-99.46815;18.442717;-133.56912;2.7218559
2019-10-27T12:00:56;1;-94.10573;21.074411;-134.05957;2.685333
2019-10-27T12:05:56;1;-98.483574;19.692987;-134.67528;2.8007605
2019-10-27T12:10:56;1;-99.11956;19.045063;-134.02734;2.7662525
2019-10-27T12:15:56;1;-99.6762;17.537579;-132.07294;3.2681952
2019-10-27T12:20:56;1;-98.884766;18.008802;-131.9018;3.1765847
2019-10-27T12:25:56;1;-99.526054;18.69587;-133.70909;2.707967
2019-10-27T12:30:56;1;-97.71515;18.630966;-133.45671;2.5376532
2019-10-27T12:35:56;1;-103.47394;16.934793;-133.98311;2.62541
2019-10-27T12:40:56;1;-104.448814;15.719624;-131.51672;3.7329092
2019-10-27T12:45:56;1;-104.01351;15.466958;-132.96281;2.7711496
2019-10-27T12:50:56;1;-96.142914;19.473253;-133.47163;2.7981424
2019-10-27T12:55:56;1;-102.85332;16.9517;-133.81023;2.7584972
2019-10-27T13:00:56;1;-93.54091;21.419477;-133.29005;2.8509042
2019-10-27T13:05:56;1;-98.193565;19.113174;-132.06334;3.2917838
2019-10-27T13:10:56;1;-90.88335;22.325327;-133.90622;2.6356125
2019-10-27T13:15:56;1;-100.23456;18.298561;-134.05838;2.701106
2019-10-27T13:20:56;1;-98.376114;19.364962;-134.80222;2.6373816
2019-10-27T13:25:56;1;-99.63464;18.781271;-133.82712;2.8141997
2019-10-27T13:30:56;1;-98.10211;19.551964;-134.49669;2.567003
2019-10-27T13:35:56;1;-89.153305;23.60066;-133.41263;2.7866173
2019-10-27T13:40:56;1;-102.90097;16.332567;-131.41054;3.626556
2019-10-27T13:45:56;1;-87.11283;20.903013;-125.63779;3.588939
2019-10-27T13:50:56;1;-99.74034;18.220924;-133.35995;2.760665
2019-10-27T13:55:56;1;-99.97872;18.35366;-134.24226;2.718716
2019-10-27T14:00:56;1;-100.7041;17.942898;-133.75253;2.7721937
2019-10-27T14:05:56;1;-91.56184;22.45113;-133.73518;2.653321
2019-10-27T14:10:56;1;-96.73963;20.119175;-133.96683;2.6196272
2019-10-27T14:15:56;1;-96.33817;19.64466;-132.56888;3.1572971
2019-10-27T14:20:56;1;-94.95979;20.865137;-132.9912;3.194639
2019-10-27T14:25:56;1;-90.07147;23.030869;-132.87436;3.2998123
2019-10-27T14:30:56;1;-93.63797;20.592644;-132.62256;2.9901712
2019-10-27T14:35:56;1;-97.26951;20.173656;-134.6063;2.6311138
2019-10-27T14:40:56;1;-92.4948;21.475119;-131.86916;3.3477669
2019-10-27T14:45:56;1;-98.38366;19.409334;-134.30786;2.6529408
2019-10-27T14:50:56;1;-93.44157;21.097204;-132.48764;3.1108387
2019-10-27T14:55:56;1;-90.92871;20.693583;-129.27254;2.7736626
2019-10-27T15:00:56;1;-88.304375;21.84826;-128.72336;2.9138885
2019-10-27T15:05:56;1;-88.83424;21.642803;-129.783;2.6463742
2019-10-27T15:10:56;1;-96.572716;17.868206;-129.86458;2.514384
2019-10-27T15:15:56;1;-90.93649;20.654425;-129.0769;2.537247
2019-10-27T15:20:56;1;-90.22814;21.248262;-129.34364;2.8156648
2019-10-27T15:25:56;1;-93.63441;19.636393;-130.20265;2.6455913
2019-10-27T15:30:56;1;-91.745384;20.779768;-130.00853;2.5491283
2019-10-27T15:35:56;1;-93.86468;20.556705;-131.85167;2.6846106
2019-10-27T15:40:56;1;-97.10472;19.227255;-132.10223;2.6724744
2019-10-27T15:45:56;1;-90.49966;23.02358;-132.63559;2.889401
2019-10-27T15:50:56;1;-96.42592;19.76385;-132.03625;2.7185748
2019-10-27T15:55:56;1;-94.90392;20.715288;-132.33017;2.6498144
2019-10-27T16:00:56;1;-94.98127;20.702839;-132.68721;2.5728114
2019-10-27T16:05:56;1;-93.610245;21.130249;-131.81393;2.7481887
2019-10-27T16:10:56;1;-93.178696;21.30709;-131.85402;2.7217762
2019-10-27T16:15:56;1;-112.51287;11.228781;-131.78664;2.799335
2019-10-27T16:20:56;1;-115.53689;8.05164;-122.97964;5.874961
2019-10-27T16:25:56;1;-117.4974;6.959969;-118.84193;7.0046806
2019-10-27T16:30:56;1;-118.20988;8.301101;-129.9443;3.1610892
2019-10-27T16:35:56;1;-118.28805;8.291643;-131.46693;2.6107574
2019-10-27T16:40:56;1;-123.54431;6.148292;-131.74265;2.5674863
2019-10-27T16:45:56;1;-125.066475;5.302791;-130.88885;2.8311586
2019-10-27T16:50:56;1;-124.94278;5.121334;-131.11276;2.60404
2019-10-27T16:55:56;1;-124.690186;4.9744396;-129.40987;3.1575422
2019-10-27T17:00:56;1;-123.55029;5.6143484;-130.39386;2.7189682
2019-10-27T17:05:56;1;-124.28887;5.151163;-129.57445;2.9518352
2019-10-27T17:10:56;1;-122.93869;6.315851;-131.2224;2.7638452
2019-10-27T17:15:56;1;-121.689156;6.6018896;-131.01836;2.6222517
2019-10-27T17:20:56;1;-122.75633;6.078535;-131.01999;2.683219
2019-10-27T17:25:56;1;-123.65051;5.704496;-130.74037;2.6316612
2019-10-27T17:30:56;1;-123.900444;5.698893;-130.68845;3.0351024
2019-10-27T17:35:56;1;-126.89005;4.596807;-131.22128;2.8445635
2019-10-27T17:40:56;1;-125.6944;4.7599;-130.1633;2.7654555
2019-10-27T17:45:56;1;-124.72355;4.7454796;-129.57622;2.6418047
2019-10-27T17:50:56;1;-124.36989;4.954496;-129.90237;2.7699494
2019-10-27T17:55:56;1;-123.48799;5.2599583;-129.30907;2.808089
2019-10-27T18:00:56;1;-124.84965;4.6867685;-129.65088;2.7713275
2019-10-27T18:05:56;1;-119.87856;6.9449983;-129.92555;2.5855737
2019-10-27T18:10:56;1;-116.85327;8.513262;-130.33792;2.7805908
2019-10-27T18:15:56;1;-119.69334;7.5496798;-131.0714;2.7826855
2019-10-27T18:20:56;1;-120.661255;7.3869696;-131.42854;2.9527965
2019-10-27T18:25:56;1;-121.19326;6.792843;-130.63504;2.9719596
2019-10-27T18:30:56;1;-109.243416;12.23412;-130.75307;2.6810584
2019-10-27T18:35:56;1;-118.58583;7.956258;-130.68799;2.8272812
2019-10-27T18:40:56;1;-111.0931;11.822688;-131.18141;2.8949537
2019-10-27T18:45:56;1;-106.38883;13.918392;-131.19136;2.9053512
2019-10-27T18:50:56;1;-101.55768;16.082554;-130.78362;2.9996939
2019-10-27T18:55:56;1;-100.45316;16.509212;-130.72067;2.7527852
2019-10-27T19:00:56;1;-107.27004;13.173883;-130.43976;2.8211105
2019-10-27T19:05:56;1;-111.14802;11.041384;-129.8042;2.880769
2019-10-27T19:10:56;1;-113.57266;10.190696;-130.5273;2.9341407
2019-10-27T19:15:56;1;-114.58282;9.48109;-129.72992;3.0976536
2019-10-27T19:20:56;1;-114.961914;9.62587;-130.7933;2.6549144
2019-10-27T19:25:56;1;-114.02739;9.725766;-129.98471;2.8795862
2019-10-27T19:30:56;1;-112.68675;10.852112;-130.98961;2.7886546
2019-10-27T19:35:56;1;-112.44215;10.988312;-130.7392;2.9727378
2019-10-27T19:40:56;1;-108.587425;13.044421;-131.0613;3.0105517
2019-10-27T19:45:56;1;-104.507835;15.064933;-131.42036;2.8246071
2019-10-27T19:50:56;1;-100.99105;16.46128;-130.86244;2.8964305
2019-10-27T19:55:56;1;-98.883766;17.275455;-130.4772;2.9301836
2019-10-27T20:00:56;1;-100.262436;16.670206;-130.72981;3.0484269
2019-10-27T20:05:56;1;-105.76482;14.178039;-130.7794;2.9705677
2019-10-27T20:10:56;1;-112.77168;11.023373;-131.33525;2.8998444
2019-10-27T20:15:56;1;-117.53648;8.74812;-131.37317;2.8690677
2019-10-27T20:20:56;1;-121.66513;6.9107027;-131.1809;3.0056984
2019-10-27T20:25:56;1;-124.31232;5.652248;-131.00153;2.9671147
2019-10-27T20:30:56;1;-124.71319;5.609629;-131.33742;2.9589934
2019-10-27T20:35:56;1;-123.760994;5.975234;-131.13876;3.029704
2019-10-27T20:40:56;1;-124.18904;5.689566;-130.52725;3.200579
2019-10-27T20:45:56;1;-124.95574;5.240292;-130.77596;2.9269326
2019-10-27T20:50:56;1;-126.66056;4.6909447;-130.74742;3.0542252
2019-10-27T20:55:56;1;-127.94777;4.0120587;-130.45634;3.0749621
2019-10-27T21:00:56;1;-123.210106;6.138079;-131.13506;2.960226
2019-10-27T21:05:56;1;-124.66005;5.5158544;-130.19159;3.343995
2019-10-27T21:10:56;1;-128.34348;4.018507;-130.6455;3.0888996
2019-10-27T21:15:56;1;-128.27751;4.038104;-131.36087;2.919148
2019-10-27T21:20:56;1;-100.5789;16.734026;-131.59941;3.0445547
2019-10-27T21:25:56;1;-113.58706;10.85806;-131.36942;3.1839693
2019-10-27T21:30:56;1;-117.63238;8.8952;-131.65556;3.0279994
2019-10-27T21:35:56;1;-119.45692;8.078898;-131.31541;3.0805323
2019-10-27T21:40:56;1;-121.13127;7.1048784;-131.29175;2.8797548
2019-10-27T21:45:56;1;-120.83996;7.2680454;-130.70198;3.2360344
2019-10-27T21:50:56;1;-122.197426;5.904868;-130.54738;3.311026
2019-10-27T21:55:56;1;-123.234955;6.173648;-131.02429;2.9640977
2019-10-27T22:00:56;1;-126.698204;4.7560377;-131.026;3.0931
2019-10-27T22:05:56;1;-128.69794;3.946618;-131.53476;2.9255366
2019-10-27T22:10:56;1;-124.34036;5.8404875;-131.20053;3.1807878
2019-10-27T22:15:56;1;-129.82848;3.4968746;-131.09833;3.0213444
2019-10-27T22:20:56;1;-126.11698;4.870862;-132.13698;2.864453
2019-10-27T22:25:56;1;-129.10413;3.967691;-131.63329;3.1042647
2019-10-27T22:30:56;1;-130.9242;3.2391691;-131.67436;3.053607
2019-10-27T22:35:56;1;-131.17209;3.1787295;-131.6768;3.0534596
2019-10-27T22:40:56;1;-131.09769;3.1845236;-131.6288;3.067545
2019-10-27T22:45:56;1;-130.76735;3.43865;-131.55734;3.2911003
2019-10-27T22:50:56;1;-130.2554;3.4838939;-131.42189;3.1650233
2019-10-27T22:55:56;1;-125.503845;5.4553776;-131.39423;3.1193964
2019-10-27T23:00:56;1;-130.70619;3.195761;-130.5877;3.2938147
2019-10-27T23:05:56;1;-128.40686;4.0270824;-130.59023;3.2774098
2019-10-27T23:10:56;1;-128.74164;3.9715412;-131.10683;3.2748663
2019-10-27T23:15:56;1;-130.72089;3.2434666;-131.20572;3.365302
2019-10-27T23:20:56;1;-130.41904;3.4112651;-131.37967;3.091223
2019-10-27T23:25:56;1;-129.84514;3.5904825;-131.03447;3.2835646
2019-10-27T23:30:56;1;-129.98236;3.5871203;-131.64049;3.0217795
2019-10-27T23:35:56;1;-130.51952;3.353498;-130.7865;3.4485402
2019-10-27T23:40:56;1;-130.78339;3.3906715;-131.4503;3.0815153
2019-10-27T23:45:56;1;-130.8232;3.259312;-131.43332;3.103294
2019-10-27T23:50:56;1;-131.01245;3.2137895;-131.68954;3.0995493
2019-10-27T23:55:56;1;-131.23077;3.1911974;-131.91905;3.090681
2019-10-28T00:00:56;1;-130.43964;3.3808866;-131.48718;3.1112053
2019-10-28T00:05:56;1;-130.62247;3.3865569;-131.47667;3.1620047
2019-10-28T00:10:56;1;-129.30727;3.9188793;-130.81363;3.5227
2019-10-28T00:15:56;1;-130.63852;3.5602221;-130.6415;3.6616793
2019-10-28T00:20:56;1;-126.76813;4.849434;-130.73515;3.5424163
2019-10-28T00:25:56;1;-129.63387;3.7073355;-130.70107;3.4177089
2019-10-28T00:30:56;1;-126.52998;4.7102427;-130.3259;3.6894019
2019-10-28T00:35:56;1;-129.69588;4.037433;-130.51402;3.968059
2019-10-28T00:40:56;1;-130.16243;3.6357112;-130.72919;3.6576886
2019-10-28T00:45:56;1;-130.02367;3.7155504;-130.72656;3.6264977
2019-10-28T00:50:56;1;-130.79109;3.4895544;-131.15761;3.4103463
2019-10-28T00:55:56;1;-129.22124;4.1956596;-131.56474;3.427294
2019-10-28T01:00:56;1;-131.21169;3.4733205;-132.20494;3.1704805
2019-10-28T01:05:56;1;-131.23148;3.3993464;-131.46916;3.2802677
2019-10-28T01:10:56;1;-129.48021;3.981895;-130.52469;3.75116
2019-10-28T01:15:56;1;-129.77309;4.205376;-130.86855;3.8859448
2019-10-28T01:20:56;1;-130.4482;3.8888836;-131.15178;3.7457147
2019-10-28T01:25:56;1;-120.07358;7.9415755;-130.95798;3.6470523
2019-10-28T01:30:56;1;-129.60104;4.164017;-131.25203;3.795085
2019-10-28T01:35:56;1;-130.1005;3.847689;-130.27364;3.9644911
2019-10-28T01:40:56;1;-128.45192;4.3994627;-129.66576;4.101603
2019-10-28T01:45:56;1;-129.00589;4.2528677;-130.5733;3.8928509
2019-10-28T01:50:56;1;-130.56305;3.7461052;-131.59346;3.4947786
2019-10-28T01:55:56;1;-130.45946;3.6502154;-130.9637;3.62157
2019-10-28T02:00:56;1;-130.02026;3.7865431;-130.24347;3.837261
2019-10-28T02:05:56;1;-130.03459;3.7649362;-131.21703;3.3751767
2019-10-28T02:10:56;1;-130.20581;3.8823926;-130.60968;3.914053
2019-10-28T02:15:56;1;-128.72194;4.412432;-131.01791;3.7299752
2019-10-28T02:20:56;1;-127.70424;5.0085363;-131.4941;3.5643613
2019-10-28T02:25:56;1;-130.2384;3.9121761;-130.66353;3.902946
2019-10-28T02:30:56;1;-130.7679;3.7281313;-131.3596;3.576769
2019-10-28T02:35:56;1;-130.83775;3.6428316;-131.18765;3.5656798
2019-10-28T02:40:56;1;-130.39726;3.7603114;-131.09267;3.7621908
2019-10-28T02:45:56;1;-127.47655;4.809798;-130.2748;3.9177477
2019-10-28T02:50:56;1;-130.42375;3.8698392;-130.67314;4.0031986
2019-10-28T02:55:56;1;-128.34889;4.8886175;-130.79546;4.044755
2019-10-28T03:00:56;1;-130.6275;3.802087;-131.39093;3.6385007
2019-10-28T03:05:56;1;-129.7013;4.1035466;-131.30823;3.7130985
2019-10-28T03:10:56;1;-130.26239;3.9637127;-131.60115;3.524011
2019-10-28T03:15:56;1;-131.44174;3.546229;-132.36015;3.3863962
2019-10-28T03:20:56;1;-130.77992;3.7796044;-131.9105;3.474051
2019-10-28T03:25:56;1;-131.17407;3.6079304;-132.43272;3.2081256
2019-10-28T03:30:56;1;-129.83217;4.2142944;-131.65558;3.5166948
2019-10-28T03:35:56;1;-131.1742;3.700976;-130.81384;3.8907342
2019-10-28T03:40:56;1;-129.87103;4.1205177;-129.95148;4.1819625
2019-10-28T03:45:56;1;-129.7812;4.156661;-130.36682;4.0763564
2019-10-28T03:50:56;1;-127.92052;4.8929977;-130.60727;4.0027156
2019-10-28T03:55:56;1;-128.1275;4.732668;-129.63861;4.2250385
2019-10-28T04:00:56;1;-128.8066;4.3102303;-130.56538;3.8363824
2019-10-28T04:05:56;1;-129.46077;4.010641;-129.76656;4.059393
2019-10-28T04:10:56;1;-127.70345;4.6185822;-129.53165;4.0743294
2019-10-28T04:15:56;1;-129.8166;3.8049467;-130.63492;3.6300635
2019-10-28T04:20:56;1;-129.55357;4.0278964;-129.71143;4.0397644
2019-10-28T04:25:56;1;-129.52881;3.981767;-130.64311;3.8376172
2019-10-28T04:30:56;1;-130.21797;3.8156111;-130.73477;3.784307
2019-10-28T04:35:56;1;-130.42393;3.659998;-130.71678;3.563092
2019-10-28T04:40:56;1;-130.19441;3.9403565;-132.82506;2.8327968
2019-10-28T04:45:56;1;-128.80792;4.554405;-133.58267;2.7752078
2019-10-28T04:50:56;1;-130.83408;3.6622307;-131.97343;3.284404
2019-10-28T04:55:56;1;-132.35078;3.1148393;-132.85553;2.9799926
2019-10-28T05:00:56;1;-131.7412;3.092359;-132.49449;2.7916071
2019-10-28T05:05:56;1;-130.9403;3.3907409;-132.71985;2.9704273
2019-10-28T05:10:56;1;-131.7302;3.2151055;-132.49464;2.9267602
2019-10-28T05:15:56;1;-130.95999;3.5740411;-132.2275;3.2366948
2019-10-28T05:20:56;1;-127.386566;4.688537;-131.39862;3.2944279
2019-10-28T05:25:56;1;-130.34866;3.5235314;-131.03282;3.330288
2019-10-28T05:30:56;1;-130.76895;3.243102;-131.02756;3.302379
2019-10-28T05:35:56;1;-126.28541;5.013154;-131.11699;3.1428208
2019-10-28T05:40:56;1;-130.10112;3.2178807;-130.6492;3.1076617
2019-10-28T05:45:56;1;-128.87784;3.6476479;-130.1417;3.1213403
2019-10-28T05:50:56;1;-128.71823;3.78166;-130.7622;2.981131
2019-10-28T05:55:56;1;-129.27904;3.8340926;-130.93616;3.229221
2019-10-28T06:00:56;1;-129.6972;3.5614662;-130.91257;3.2479725
2019-10-28T06:05:56;1;-128.40526;4.020805;-130.08447;3.511637
2019-10-28T06:10:56;1;-127.08316;4.481966;-130.699;3.171159
2019-10-28T06:15:56;1;-129.3731;3.5707045;-130.58798;3.1278007
2019-10-28T06:20:56;1;-125.93112;5.1018476;-131.49931;2.9072971
2019-10-28T06:25:56;1;-125.31086;5.153303;-129.88068;3.5041826
2019-10-28T06:30:56;1;-125.88044;4.8311467;-129.8055;3.386508
2019-10-28T06:35:56;1;-125.64546;4.9230475;-129.80244;3.4446857
2019-10-28T06:40:56;1;-112.12902;11.611094;-131.82242;3.0798404
2019-10-28T06:45:56;1;-121.71996;7.1555586;-131.24756;3.3069105
2019-10-28T06:50:56;1;-120.943886;7.396909;-131.43294;2.997503
2019-10-28T06:55:56;1;-119.66447;8.044153;-131.82326;2.8158288
2019-10-28T07:00:56;1;-118.57519;8.715033;-129.44914;3.4824467
2019-10-28T07:05:56;1;-120.07641;7.753051;-130.34464;2.9601967
2019-10-28T07:10:56;1;-122.378265;6.7564874;-131.91827;2.7256882
2019-10-28T07:15:56;1;-119.98726;7.863787;-131.87448;2.856396
2019-10-28T07:20:56;1;-121.72031;6.4764104;-130.09903;3.1542552
2019-10-28T07:25:56;1;-120.30337;6.7987676;-129.51335;2.95868
2019-10-28T07:30:56;1;-122.072586;6.4073157;-127.41413;3.4273717
2019-10-28T07:35:56;1;-119.6083;7.695274;-131.2485;2.6895053
2019-10-28T07:40:56;1;-123.3847;5.9777865;-131.23712;2.5694623
2019-10-28T07:45:56;1;-122.76133;6.056804;-130.78198;2.6338217
2019-10-28T07:50:56;1;-123.497795;5.96078;-130.99464;2.7726843
2019-10-28T07:55:56;1;-125.87826;4.913007;-129.85521;3.155504
2019-10-28T08:00:56;1;-124.95653;5.258285;-130.98178;2.6759975
2019-10-28T08:05:56;1;-127.35938;4.0453463;-129.9328;3.1224267
2019-10-28T08:10:56;1;-127.021904;4.5763197;-131.5201;2.7285006
2019-10-28T08:15:56;1;-124.67266;5.4762263;-131.27023;2.7277555
2019-10-28T08:20:56;1;-123.05058;6.40904;-131.82748;2.7287378
2019-10-28T08:25:56;1;-126.092575;5.602653;-132.88567;2.6918182
2019-10-28T08:30:56;1;-127.17292;4.991545;-132.96472;2.572272
2019-10-28T08:35:56;1;-124.7286;5.721545;-128.58722;3.7142506
2019-10-28T08:40:56;1;-128.43974;4.64752;-133.24573;2.6072934
2019-10-28T08:45:56;1;-128.16019;5.2752357;-134.27577;2.6949828
2019-10-28T08:50:56;1;-125.113686;6.716585;-133.98085;2.8615053
2019-10-28T08:55:56;1;-125.60811;6.543854;-134.59842;2.7224073
2019-10-28T09:00:56;1;-122.68307;7.6073318;-133.5037;3.097025
2019-10-28T09:05:56;1;-99.76764;18.68027;-134.52951;2.6428823
2019-10-28T09:10:56;1;-101.189186;18.481033;-134.68587;2.6092055
2019-10-28T09:15:56;1;-93.33835;22.275757;-134.37077;2.692701
2019-10-28T09:20:56;1;-100.995384;18.595356;-134.35841;2.690196
2019-10-28T09:25:56;1;-98.04709;19.436855;-132.33284;3.3900232
2019-10-28T09:30:56;1;-99.54126;18.49394;-132.56871;2.9901452
2019-10-28T09:35:56;1;-100.80535;18.169828;-134.32008;2.618784
2019-10-28T09:40:56;1;-104.36998;16.049833;-134.18051;2.6147892
2019-10-28T09:45:56;1;-112.88631;11.956608;-133.90807;2.6745176
2019-10-28T09:50:56;1;-98.65641;18.525005;-132.60869;3.099095
2019-10-28T09:55:56;1;-102.79917;17.464493;-134.25926;2.6553476
2019-10-28T10:00:56;1;-97.92476;19.42971;-133.6688;2.7507155
2019-10-28T10:05:56;1;-101.74521;17.672634;-134.08765;2.6818757
2019-10-28T10:10:56;1;-103.80962;16.227413;-133.57657;2.617314
2019-10-28T10:15:56;1;-103.08128;16.350046;-129.54341;3.7157547
2019-10-28T10:20:56;1;-101.470924;17.245407;-132.6287;3.0380173
2019-10-28T10:25:56;1;-100.168396;17.513151;-132.3157;3.0695403
2019-10-28T10:30:56;1;-96.573364;19.295162;-131.61002;3.394067
2019-10-28T10:35:56;1;-89.19242;22.989746;-131.75075;3.4573154
2019-10-28T10:40:56;1;-90.00051;22.765808;-132.90475;2.6818082
2019-10-28T10:45:56;1;-90.3605;22.369766;-132.36784;2.889752
2019-10-28T10:50:56;1;-91.20256;22.184671;-132.76494;3.0334852
2019-10-28T10:55:56;1;-93.85775;21.491438;-134.10677;2.6707394
2019-10-28T11:00:56;1;-94.625946;21.033459;-134.35178;2.538198
2019-10-28T11:05:56;1;-97.812126;19.457691;-134.35161;2.5700655
2019-10-28T11:10:56;1;-100.74821;18.159763;-134.24712;2.692188
2019-10-28T11:15:56;1;-103.31186;16.404785;-133.48732;2.6532042
2019-10-28T11:20:56;1;-106.04213;15.1088915;-133.9853;2.6551378
2019-10-28T11:25:56;1;-106.97893;14.313869;-132.97974;2.6836605
2019-10-28T11:30:56;1;-109.20216;13.124;-132.18237;2.9089403
2019-10-28T11:35:56;1;-108.81154;13.378769;-132.94237;2.8367765
2019-10-28T11:40:56;1;-102.68139;16.466902;-132.54126;2.608711
2019-10-28T11:45:56;1;-106.076;14.62371;-133.22516;2.6788418
2019-10-28T11:50:56;1;-106.030235;14.7503;-132.87181;2.5568984
2019-10-28T11:55:56;1;-103.92222;15.395081;-132.23547;2.5405865
2019-10-28T12:00:56;1;-100.832214;16.606651;-130.53578;2.7029858
2019-10-28T12:05:56;1;-101.80792;15.230477;-130.13083;2.6223376
2019-10-28T12:10:56;1;-103.84231;14.567072;-130.18489;2.542789
2019-10-28T12:15:56;1;-107.47541;12.541286;-128.99533;3.060415
2019-10-28T12:20:56;1;-112.2715;10.59954;-130.13773;2.725095
2019-10-28T12:25:56;1;-107.294464;12.665059;-128.3513;3.1441565
2019-10-28T12:30:56;1;-99.86441;16.48562;-129.67308;2.717875
2019-10-28T12:35:56;1;-95.729004;18.565664;-130.13574;2.6892009
2019-10-28T12:40:56;1;-97.32069;17.86907;-130.80534;2.651867
2019-10-28T12:45:56;1;-101.26291;16.19544;-130.55492;2.789797
2019-10-28T12:50:56;1;-94.08266;18.869179;-130.4915;2.4897714
2019-10-28T12:55:56;1;-98.79555;17.106024;-130.6506;2.565228
2019-10-28T13:00:56;1;-93.390526;20.284033;-131.09789;2.6048522
2019-10-28T13:05:56;1;-97.426476;18.154982;-131.18312;2.6843362
2019-10-28T13:10:56;1;-94.77311;19.564022;-130.29678;2.8406246
2019-10-28T13:15:56;1;-92.53529;21.283226;-131.45473;2.5829177
2019-10-28T13:20:56;1;-94.979355;19.895267;-131.50725;2.6929653
2019-10-28T13:25:56;1;-101.57584;16.616434;-118.50796;3.8180685
2019-10-28T13:30:56;1;-103.50403;15.649204;-131.88211;2.729449
2019-10-28T13:35:56;1;-96.299225;19.064917;-132.00198;2.724088
2019-10-28T13:40:56;1;-100.961586;16.186546;-131.12163;2.7406187
2019-10-28T13:45:56;1;-99.86958;16.667612;-130.55673;2.959986
2019-10-28T13:50:56;1;-97.44436;18.758873;-131.92589;2.8663375
2019-10-28T13:55:56;1;-100.45846;17.742624;-133.63916;2.7702725
2019-10-28T14:00:56;1;-103.57461;16.528797;-133.40598;2.7764504
2019-10-28T14:05:56;1;-99.19314;18.709675;-127.52589;3.8799033
2019-10-28T14:10:56;1;-99.04863;18.000635;-132.75826;2.7590797
2019-10-28T14:15:56;1;-97.58155;18.265678;-131.08612;3.4581447
2019-10-28T14:20:56;1;-103.914406;15.841302;-133.47945;2.5405297
2019-10-28T14:25:56;1;-108.34097;13.50391;-132.64937;2.8069746
2019-10-28T14:30:56;1;-98.63018;18.358131;-131.34685;3.3764122
