"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-23T13:35:56;1;-105.70791;11.079409;-124.46811;2.5399806
2020-06-23T13:40:56;1;-112.458496;7.9476223;-124.94306;2.4436884
2020-06-23T13:45:56;1;-111.96849;8.255221;-124.6325;2.4530709
2020-06-23T13:50:56;1;-113.05423;7.689862;-124.62065;2.5662332
2020-06-23T13:55:56;1;-114.51679;7.2049117;-124.99929;2.6945593
2020-06-23T14:00:56;1;-118.30813;5.394036;-124.821915;2.449305
2020-06-23T14:05:56;1;-111.4136;8.309098;-124.74921;2.6804097
2020-06-23T14:10:56;1;-112.701454;7.654424;-124.29679;2.7557113
2020-06-23T14:15:56;1;-114.079254;7.2109895;-124.62891;2.5945814
2020-06-23T14:20:56;1;-117.87491;5.6028;-124.89272;2.5465827
2020-06-23T14:25:56;1;-124.06811;2.5916922;-123.86444;2.66252
2020-06-23T14:30:56;1;-124.24987;2.5209963;-124.17462;2.6032534
2020-06-23T14:35:56;1;-124.366005;2.4371576;-124.17554;2.4297702
2020-06-23T14:40:56;1;-124.47883;2.4897401;-124.57182;2.5103114
2020-06-23T14:45:56;1;-109.309586;9.998292;-125.8202;2.593968
2020-06-23T14:50:56;1;-105.13129;11.4572525;-125.65099;2.504293
2020-06-23T14:55:56;1;-115.5113;6.9787664;-125.368095;2.5977945
2020-06-23T15:00:56;1;-119.909004;5.4553924;-126.289024;2.7169626
2020-06-23T15:05:56;1;-125.550735;2.6713288;-125.23055;2.7587004
2020-06-23T15:10:56;1;-125.326965;2.641506;-125.82193;2.6222045
2020-06-23T15:15:56;1;-124.98455;2.7950494;-125.651;2.774935
2020-06-23T15:20:56;1;-125.34989;2.551467;-125.420746;2.5371747
2020-06-23T15:25:56;1;-125.44618;2.6891036;-126.060005;2.6960614
2020-06-23T15:30:56;1;-123.45725;2.8887272;-122.49539;2.6956708
2020-06-23T15:35:56;1;-125.189224;2.5275378;-125.090744;2.4915683
2020-06-23T15:40:56;1;-125.460396;2.6103332;-125.50979;2.6103365
2020-06-23T15:45:56;1;-125.29115;2.6263008;-125.52556;2.561052
2020-06-23T15:50:56;1;-125.08527;2.6160452;-124.850174;2.614787
2020-06-23T15:55:56;1;-125.49622;2.6563046;-125.71081;2.6662517
2020-06-23T16:00:56;1;-125.00043;2.6026049;-125.02487;2.5951943
2020-06-23T16:05:56;1;-124.80587;2.598361;-125.11764;2.5376923
2020-06-23T16:10:56;1;-124.059265;2.78879;-125.19703;2.5558774
2020-06-23T16:15:56;1;-125.53512;2.5780232;-125.44012;2.5731792
2020-06-23T16:20:56;1;-125.57879;2.6325176;-125.44741;2.6115885
2020-06-23T16:25:56;1;-125.8045;2.562829;-125.84645;2.5942981
2020-06-23T16:30:56;1;-125.70476;2.6256204;-125.95345;2.5955846
2020-06-23T16:35:56;1;-125.41472;2.68051;-125.771095;2.6353498
2020-06-23T16:40:56;1;-125.47057;2.475669;-125.453575;2.4478278
2020-06-23T16:45:56;1;-122.84296;3.6421733;-125.73628;2.588173
2020-06-23T16:50:56;1;-106.94143;11.036581;-124.9857;2.7763548
2020-06-23T16:55:56;1;-98.1652;15.8315115;-126.05842;2.703461
2020-06-23T17:00:56;1;-90.52326;19.657833;-126.19425;2.6423335
2020-06-23T17:05:56;1;-92.75179;18.327662;-125.71466;2.5710502
2020-06-23T17:10:56;1;-95.19673;17.119429;-125.806404;2.5699775
2020-06-23T17:15:56;1;-87.88268;20.670393;-125.69639;2.4406948
2020-06-23T17:20:56;1;-89.80833;19.662725;-125.45703;2.4549713
2020-06-23T17:25:56;1;-91.6458;19.09718;-126.31492;2.441991
2020-06-23T17:30:56;1;-91.69861;18.965277;-125.97746;2.4615116
2020-06-23T17:35:56;1;-93.427376;17.999298;-125.707596;2.5817733
2020-06-23T17:40:56;1;-88.916824;20.28268;-125.63515;2.6548865
2020-06-23T17:45:56;1;-92.80968;18.554228;-126.17248;2.463319
2020-06-23T17:50:56;1;-92.01563;18.498472;-125.462105;2.4378912
2020-06-23T17:55:56;1;-96.66131;16.08091;-125.34722;2.4752808
2020-06-23T18:00:56;1;-93.071365;17.47681;-124.76404;2.4354687
2020-06-23T18:05:56;1;-89.1703;18.948275;-123.72899;2.6929975
2020-06-23T18:10:56;1;-88.457214;19.198473;-123.32853;2.560185
2020-06-23T18:15:56;1;-86.86162;19.207003;-122.95091;2.6774325
2020-06-23T18:20:56;1;-88.789986;19.014326;-123.91397;2.6219716
2020-06-23T18:25:56;1;-92.32045;16.74813;-122.84126;2.502533
2020-06-23T18:30:56;1;-90.245674;18.300508;-123.25036;2.6912613
2020-06-23T18:35:56;1;-87.23039;19.657204;-123.173035;2.5893
2020-06-23T18:40:56;1;-101.438995;12.443393;-123.38265;2.4739664
2020-06-23T18:45:56;1;-103.90267;10.274963;-121.28874;2.438524
2020-06-23T18:50:56;1;-98.85613;13.292675;-122.762566;2.534895
2020-06-23T18:55:56;1;-96.26096;14.74435;-123.189644;2.511562
2020-06-23T19:00:56;1;-93.31333;16.58499;-124.49916;2.3500524
2020-06-23T19:05:56;1;-82.76775;20.308937;-124.33758;2.5584812
2020-06-23T19:10:56;1;-88.75999;18.446632;-123.439064;2.5712452
2020-06-23T19:15:56;1;-93.94355;16.155924;-123.86838;2.525198
2020-06-23T19:20:56;1;-93.991486;17.013914;-125.28422;2.6805296
2020-06-23T19:25:56;1;-91.959694;17.350992;-124.08903;2.6956
2020-06-23T19:30:56;1;-91.324455;17.481485;-123.621315;2.4988904
2020-06-23T19:35:56;1;-94.8078;15.907177;-124.27402;2.485097
2020-06-23T19:40:56;1;-95.35052;15.950608;-124.62343;2.5808017
2020-06-23T19:45:56;1;-89.165474;18.892721;-124.40501;2.6214728
2020-06-23T19:50:56;1;-92.03758;17.380737;-124.18984;2.4603534
2020-06-23T19:55:56;1;-91.900894;17.17701;-124.051;2.4772482
2020-06-23T20:00:56;1;-90.55515;17.773983;-123.44725;2.5202286
2020-06-23T20:05:56;1;-89.93933;18.200932;-124.06909;2.6716309
2020-06-23T20:10:56;1;-90.443726;17.979488;-123.74625;2.450631
2020-06-23T20:15:56;1;-94.62844;15.578117;-123.47938;2.543685
2020-06-23T20:20:56;1;-90.38085;18.144085;-124.38709;2.516547
2020-06-23T20:25:56;1;-94.16588;15.998791;-124.0653;2.5034854
2020-06-23T20:30:56;1;-91.56186;17.40028;-123.755226;2.5775123
2020-06-23T20:35:56;1;-94.792496;15.827387;-124.024536;2.5591304
2020-06-23T20:40:56;1;-92.918175;16.817972;-123.61647;2.7002904
2020-06-23T20:45:56;1;-90.02342;17.895256;-123.29854;2.624496
2020-06-23T20:50:56;1;-89.46787;18.110434;-123.4754;2.3755324
2020-06-23T20:55:56;1;-96.46074;14.530114;-122.78057;2.5781765
2020-06-23T21:00:56;1;-95.405075;14.774999;-122.50719;2.5314956
2020-06-23T21:05:56;1;-90.80876;17.379387;-122.93552;2.6078362
2020-06-23T21:10:56;1;-89.80681;17.558018;-122.141464;2.5771012
2020-06-23T21:15:56;1;-87.5352;18.64922;-122.25616;2.6435263
2020-06-23T21:20:56;1;-88.1192;18.13699;-121.965164;2.5099945
2020-06-23T21:25:56;1;-88.31331;18.181026;-122.474365;2.397463
2020-06-23T21:30:56;1;-88.853226;18.480125;-123.47441;2.5333788
2020-06-23T21:35:56;1;-92.564644;16.725962;-123.57769;2.5559025
2020-06-23T21:40:56;1;-92.16884;16.528927;-122.74731;2.5024257
2020-06-23T21:45:56;1;-91.82654;17.060892;-123.675865;2.4774015
2020-06-23T21:50:56;1;-92.186264;16.865257;-123.70955;2.4418955
2020-06-23T21:55:56;1;-90.230515;17.636442;-123.43481;2.404392
2020-06-23T22:00:56;1;-92.952644;16.39731;-123.83103;2.4206378
2020-06-23T22:05:56;1;-88.21611;19.233805;-123.73824;2.4792678
2020-06-23T22:10:56;1;-92.41322;17.1758;-123.655334;2.5779784
2020-06-23T22:15:56;1;-90.00818;18.30645;-124.06513;2.4085672
2020-06-23T22:20:56;1;-90.377014;18.554266;-125.10719;2.5241134
2020-06-23T22:25:56;1;-91.82574;17.305885;-123.72039;2.4808435
2020-06-23T22:30:56;1;-89.61994;18.954226;-125.09189;2.536791
2020-06-23T22:35:56;1;-87.81905;19.84406;-125.1032;2.417866
2020-06-23T22:40:56;1;-87.05162;20.082901;-125.00587;2.460173
2020-06-23T22:45:56;1;-96.42165;15.429638;-124.43785;2.6605337
2020-06-23T22:50:56;1;-101.76234;12.10207;-122.955864;2.5156157
2020-06-23T22:55:56;1;-97.796;14.784907;-124.7215;2.4879475
2020-06-23T23:00:56;1;-91.41002;17.707825;-124.91411;2.4481606
2020-06-23T23:05:56;1;-88.77328;18.7039;-123.741486;2.5256932
2020-06-23T23:10:56;1;-97.12526;14.288051;-123.08611;2.4445157
2020-06-23T23:15:56;1;-103.68691;11.214735;-123.27644;2.4027493
2020-06-23T23:20:56;1;-110.26505;8.53887;-123.9385;2.627684
2020-06-23T23:25:56;1;-110.870445;8.427816;-124.121254;2.816548
2020-06-23T23:30:56;1;-113.66481;6.7604313;-123.33845;2.6580775
2020-06-23T23:35:56;1;-110.2611;7.9517546;-122.21172;2.7810042
2020-06-23T23:40:56;1;-120.188034;3.5200577;-121.60347;3.0842237
2020-06-23T23:45:56;1;-122.84224;2.686832;-123.47147;2.4903264
2020-06-23T23:50:56;1;-122.65093;2.6762106;-123.14228;2.6203072
2020-06-23T23:55:56;1;-122.4633;2.8254027;-123.37691;2.56676
2020-06-24T00:00:56;1;-122.57134;2.7133281;-123.05336;2.6216316
2020-06-24T00:05:56;1;-121.947784;2.7309797;-122.68451;2.4598336
2020-06-24T00:10:56;1;-122.227394;2.7303543;-122.87982;2.6320527
2020-06-24T00:15:56;1;-121.64438;2.7938538;-121.854164;2.6461391
2020-06-24T00:20:56;1;-120.494576;2.886288;-121.09293;2.7420182
2020-06-24T00:25:56;1;-121.230835;2.8933046;-121.554115;2.8605018
2020-06-24T00:30:56;1;-121.03155;2.9697738;-121.06826;2.8425825
2020-06-24T00:35:56;1;-120.85855;3.0289738;-121.117004;2.999271
2020-06-24T00:40:56;1;-120.38853;3.3156266;-120.93561;3.187334
2020-06-24T00:45:56;1;-119.96892;3.3118804;-120.867935;3.0348554
2020-06-24T00:50:56;1;-120.467735;3.266612;-121.02779;3.1226122
2020-06-24T00:55:56;1;-121.36656;3.4865122;-122.00249;3.3543632
2020-06-24T01:00:56;1;-120.97354;3.727355;-121.883575;3.4687936
2020-06-24T01:05:56;1;-119.86548;3.4191515;-120.2504;3.3076124
2020-06-24T01:10:56;1;-119.70894;3.4709551;-119.936226;3.3457167
2020-06-24T01:15:56;1;-119.87838;3.5595686;-119.934044;3.5476108
2020-06-24T01:20:56;1;-119.044304;3.709574;-119.04454;3.8366637
2020-06-24T01:25:56;1;-119.25809;3.4607692;-119.26696;3.4662068
2020-06-24T01:30:56;1;-117.530846;4.0630875;-118.10955;3.8984647
2020-06-24T01:35:56;1;-117.808815;4.1287336;-117.70514;4.2015314
2020-06-24T01:40:56;1;-118.215065;3.8743541;-118.477036;3.9181683
2020-06-24T01:45:56;1;-116.97626;4.1859565;-117.117004;4.299283
2020-06-24T01:50:56;1;-115.80451;4.4220467;-116.40912;4.3285747
2020-06-24T01:55:56;1;-115.202965;4.1612463;-115.05918;4.149398
2020-06-24T02:00:56;1;-113.12385;4.4432216;-113.02724;4.353875
2020-06-24T02:05:56;1;-109.191986;4.6382117;-109.21034;4.489737
2020-06-24T02:10:56;1;-104.60553;3.8808331;-104.07392;3.658742
2020-06-24T02:15:56;1;-92.58752;3.5146399;-91.16163;2.8134553
2020-06-24T02:20:56;1;-99.360504;5.083128;-105.005745;3.0421398
2020-06-24T02:25:56;1;-115.77088;2.4769065;-116.28045;2.3894448
2020-06-24T02:30:56;1;-119.10354;2.4301949;-119.209885;2.4073794
2020-06-24T02:35:56;1;-120.41471;2.595334;-120.44749;2.5529773
2020-06-24T02:40:56;1;-121.193474;2.46162;-121.38211;2.4092543
2020-06-24T02:45:56;1;-121.22426;2.6487706;-121.654205;2.628805
2020-06-24T02:50:56;1;-121.77422;2.4888017;-121.748886;2.4822233
2020-06-24T02:55:56;1;-121.765274;2.673053;-122.080605;2.6793683
2020-06-24T03:00:56;1;-122.74328;2.6108093;-122.99937;2.6064074
2020-06-24T03:05:56;1;-122.63505;2.5889866;-122.717316;2.6467543
2020-06-24T03:10:56;1;-122.139275;2.7066224;-122.75946;2.4800348
2020-06-24T03:15:56;1;-122.61173;2.567282;-122.68813;2.6802306
2020-06-24T03:20:56;1;-122.35352;2.8425198;-123.04624;2.7313612
2020-06-24T03:25:56;1;-122.52943;2.6476614;-122.61722;2.6036112
2020-06-24T03:30:56;1;-121.525925;2.6303675;-122.049545;2.4649372
2020-06-24T03:35:56;1;-122.734314;2.5799046;-122.99638;2.4692748
2020-06-24T03:40:56;1;-122.0291;2.6047766;-122.479996;2.4472418
2020-06-24T03:45:56;1;-121.61048;2.896571;-121.44981;2.842628
2020-06-24T03:50:56;1;-122.03887;2.7131526;-122.79768;2.5327153
2020-06-24T03:55:56;1;-122.26151;2.5627;-122.17925;2.547091
2020-06-24T04:00:56;1;-122.552956;2.5405555;-122.76335;2.5054018
2020-06-24T04:05:56;1;-123.03491;2.6124575;-122.84644;2.5163786
2020-06-24T04:10:56;1;-123.431656;2.4281812;-123.70399;2.3943775
2020-06-24T04:15:56;1;-123.00819;2.597712;-123.42671;2.4434795
2020-06-24T04:20:56;1;-123.45864;2.5377786;-123.920265;2.5070817
2020-06-24T04:25:56;1;-123.23698;2.4759548;-123.49598;2.4851675
2020-06-24T04:30:56;1;-122.18173;2.8077998;-123.10765;2.4712994
2020-06-24T04:35:56;1;-123.006386;2.7755506;-123.76021;2.6073096
2020-06-24T04:40:56;1;-121.87384;3.1726015;-123.07978;2.6769683
2020-06-24T04:45:56;1;-121.54248;3.5851383;-122.7483;3.088179
2020-06-24T04:50:56;1;-113.86912;6.372388;-122.664955;2.5591478
2020-06-24T04:55:56;1;-121.27116;3.1653345;-122.7191;2.5481212
2020-06-24T05:00:56;1;-119.96905;3.4918551;-122.16868;2.5786326
2020-06-24T05:05:56;1;-120.950264;3.227611;-122.852844;2.4086306
2020-06-24T05:10:56;1;-120.77576;3.2624454;-122.6299;2.5060306
2020-06-24T05:15:56;1;-117.25878;5.054579;-122.90333;2.527995
2020-06-24T05:20:56;1;-115.67675;5.5308166;-122.23607;2.5650122
2020-06-24T05:25:56;1;-111.47906;7.5401983;-122.88332;2.4889734
2020-06-24T05:30:56;1;-105.19029;9.956013;-121.82182;2.4889905
2020-06-24T05:35:56;1;-81.81578;21.70565;-122.01733;2.4900715
2020-06-24T05:40:56;1;-104.940384;10.289995;-122.17334;2.584463
2020-06-24T05:45:56;1;-101.35162;11.980659;-122.82567;2.561052
2020-06-24T05:50:56;1;-85.23741;20.25434;-122.553215;2.574312
2020-06-24T05:55:56;1;-89.47927;17.781254;-122.085976;2.4691362
2020-06-24T06:00:56;1;-88.61292;18.156216;-121.29909;2.7180104
2020-06-24T06:05:56;1;-93.107765;15.891953;-122.239876;2.6155624
2020-06-24T06:10:56;1;-95.22987;14.632258;-122.66546;2.5068386
2020-06-24T06:15:56;1;-97.222435;14.564607;-123.20751;2.7057152
2020-06-24T06:20:56;1;-89.12899;18.23224;-122.23106;2.6546767
2020-06-24T06:25:56;1;-87.841835;18.59655;-122.31693;2.6964698
2020-06-24T06:30:56;1;-86.77022;19.91225;-122.61182;2.6288977
2020-06-24T06:35:56;1;-107.69585;8.924262;-122.257866;2.5435112
2020-06-24T06:40:56;1;-89.387054;18.686071;-122.637566;2.7992942
2020-06-24T06:45:56;1;-110.05174;8.124066;-122.53077;2.4243639
2020-06-24T06:50:56;1;-118.23025;4.3955197;-122.496574;2.5103557
2020-06-24T06:55:56;1;-111.824615;7.422555;-122.85078;2.5187576
2020-06-24T07:00:56;1;-87.17432;19.703854;-122.74365;2.4913502
2020-06-24T07:05:56;1;-86.85971;19.511885;-122.78592;2.4994893
2020-06-24T07:10:56;1;-89.64063;17.641506;-122.79615;2.5662773
2020-06-24T07:15:56;1;-88.44244;18.86035;-122.46414;2.6870098
2020-06-24T07:20:56;1;-88.019424;19.561447;-123.283394;2.5053182
2020-06-24T07:25:56;1;-90.401566;18.352844;-123.35315;2.414778
2020-06-24T07:30:56;1;-89.093895;18.748579;-122.87833;2.487032
2020-06-24T07:35:56;1;-110.387764;7.6713853;-122.8083;2.464357
2020-06-24T07:40:56;1;-100.59841;13.081655;-123.09537;2.4663067
2020-06-24T07:45:56;1;-102.69816;11.685274;-122.81643;2.49038
2020-06-24T07:50:56;1;-109.314285;8.410012;-122.63091;2.5972884
2020-06-24T07:55:56;1;-87.11716;19.914152;-122.82766;2.6008399
2020-06-24T08:00:56;1;-91.40458;17.52404;-122.29156;2.7776766
2020-06-24T08:05:56;1;-91.32025;17.628063;-122.514824;2.6747854
2020-06-24T08:10:56;1;-90.20493;18.270912;-122.76915;2.6902113
2020-06-24T08:15:56;1;-91.885796;17.386433;-122.59641;2.774334
2020-06-24T08:20:56;1;-92.85188;16.440678;-122.41337;2.620741
2020-06-24T08:25:56;1;-97.25983;13.982501;-122.35411;2.7571247
2020-06-24T08:30:56;1;-95.45394;14.836006;-122.28275;2.6998546
2020-06-24T08:35:56;1;-91.3142;17.279476;-122.52258;2.5152915
2020-06-24T08:40:56;1;-96.38577;14.935144;-122.389305;2.717878
2020-06-24T08:45:56;1;-107.10814;9.033513;-121.46616;2.6296117
2020-06-24T08:50:56;1;-108.41977;7.253233;-119.300804;2.5318253
2020-06-24T08:55:56;1;-98.692184;8.44946;-111.272;3.225593
2020-06-24T09:00:56;1;-94.541985;4.2731323;-97.87652;3.4809163
2020-06-24T09:05:56;1;-94.40099;10.105095;-110.156334;4.4318395
2020-06-24T09:10:56;1;-98.99643;10.647509;-114.65148;4.326585
2020-06-24T09:15:56;1;-102.40168;9.342039;-116.67089;3.9015
2020-06-24T09:20:56;1;-93.86296;14.249317;-117.77973;3.9278126
2020-06-24T09:25:56;1;-96.066025;13.50942;-118.82743;3.8906655
2020-06-24T09:30:56;1;-104.271835;9.761928;-119.36103;3.885066
2020-06-24T09:35:56;1;-98.62247;12.345448;-119.218605;3.7305799
2020-06-24T09:40:56;1;-94.11782;13.777386;-119.72302;3.8212144
2020-06-24T09:45:56;1;-95.77069;13.981474;-119.32655;3.579322
2020-06-24T09:50:56;1;-97.44143;13.23475;-119.03345;3.265613
2020-06-24T09:55:56;1;-99.05055;12.703983;-119.578636;3.3589058
2020-06-24T10:00:56;1;-116.28056;4.1457195;-118.70727;3.397675
2020-06-24T10:05:56;1;-112.16124;6.095024;-119.29831;3.3774004
2020-06-24T10:10:56;1;-112.84286;5.7882156;-119.35169;3.3501923
2020-06-24T10:15:56;1;-112.82369;6.5021977;-120.519585;3.5560257
2020-06-24T10:20:56;1;-116.543594;4.7441998;-120.67796;3.2577708
2020-06-24T10:25:56;1;-106.22603;9.268392;-120.52031;3.2268798
2020-06-24T10:30:56;1;-99.24096;13.323823;-121.3704;3.1150112
2020-06-24T10:35:56;1;-93.09851;16.482655;-122.56372;2.928236
2020-06-24T10:40:56;1;-95.003;15.775611;-123.43142;2.7036378
2020-06-24T10:45:56;1;-103.07491;11.722366;-122.980225;2.8349063
2020-06-24T10:50:56;1;-97.257286;14.770525;-123.275246;2.566862
2020-06-24T10:55:56;1;-99.212425;13.483618;-123.6117;2.605396
2020-06-24T11:00:56;1;-101.16709;12.915266;-123.47685;2.4964392
2020-06-24T11:05:56;1;-94.41461;16.261398;-124.211105;2.4809408
2020-06-24T11:10:56;1;-97.880905;15.459867;-125.00379;2.5653374
2020-06-24T11:15:56;1;-99.52047;13.703733;-123.708565;2.6475353
2020-06-24T11:20:56;1;-113.62833;7.2181916;-124.06605;2.576811
2020-06-24T11:25:56;1;-115.66546;6.583392;-124.955605;2.5767658
2020-06-24T11:30:56;1;-110.25826;8.390013;-124.085594;2.4842155
2020-06-24T11:35:56;1;-101.563385;12.606136;-123.89716;2.4497418
2020-06-24T11:40:56;1;-112.03306;7.9504404;-123.97823;2.657736
2020-06-24T11:45:56;1;-117.73071;5.257198;-123.92626;2.6485577
2020-06-24T11:50:56;1;-116.15905;6.0516286;-124.04762;2.7726781
2020-06-24T11:55:56;1;-116.5276;6.3372755;-124.797424;2.7307315
2020-06-24T12:00:56;1;-123.34279;2.9929216;-124.465126;2.4976215
2020-06-24T12:05:56;1;-123.633606;2.7294514;-123.453476;2.9118202
2020-06-24T12:10:56;1;-124.8085;2.6787276;-124.83811;2.7578068
2020-06-24T12:15:56;1;-124.75356;2.692295;-125.25673;2.5329645
2020-06-24T12:20:56;1;-115.16087;6.893549;-124.96097;2.498692
2020-06-24T12:25:56;1;-120.660225;4.6408925;-125.340164;2.6490462
2020-06-24T12:30:56;1;-124.83;2.5166912;-124.638565;2.4648614
2020-06-24T12:35:56;1;-125.297935;2.5862484;-125.17951;2.6154792
2020-06-24T12:40:56;1;-125.04923;2.670352;-125.20599;2.722165
2020-06-24T12:45:56;1;-125.75806;2.5201666;-125.77966;2.5014787
2020-06-24T12:50:56;1;-125.13566;2.6309469;-125.26675;2.5697021
2020-06-24T12:55:56;1;-125.10918;2.5571327;-125.26858;2.4635484
2020-06-24T13:00:56;1;-125.71554;2.580176;-125.71984;2.5200684
2020-06-24T13:05:56;1;-125.38013;2.6935768;-125.45181;2.5731068
2020-06-24T13:10:56;1;-126.01797;2.649188;-126.04654;2.6716518
2020-06-24T13:15:56;1;-124.779755;2.8578582;-124.21403;3.144691
2020-06-24T13:20:56;1;-125.78636;2.6784916;-125.66304;2.6796312
2020-06-24T13:25:56;1;-125.44632;2.637727;-125.2599;2.5577404
2020-06-24T13:30:56;1;-125.59112;2.5942395;-125.47621;2.590966
2020-06-24T13:35:56;1;-125.99158;2.5553274;-125.99231;2.5776443
2020-06-24T13:40:56;1;-125.9471;2.6067212;-126.0892;2.56902
2020-06-24T13:45:56;1;-125.99663;2.6254172;-125.62039;2.680167
2020-06-24T13:50:56;1;-125.08681;2.662079;-125.464035;2.661573
2020-06-24T13:55:56;1;-125.703125;2.699019;-125.55374;2.6916304
2020-06-24T14:00:56;1;-125.844185;2.6784415;-125.65286;2.7185874
2020-06-24T14:05:56;1;-117.73532;5.831084;-125.09756;2.770958
2020-06-24T14:10:56;1;-126.005;2.544399;-126.12574;2.5919802
2020-06-24T14:15:56;1;-125.239555;2.7415774;-125.44227;2.8049161
2020-06-24T14:20:56;1;-126.16857;2.6357322;-126.04326;2.7234006
2020-06-24T14:25:56;1;-124.088776;2.846523;-123.77851;2.982797
2020-06-24T14:30:56;1;-125.39767;2.5981734;-125.00467;2.6207054
2020-06-24T14:35:56;1;-123.74644;2.539474;-123.317696;2.5709946
2020-06-24T14:40:56;1;-125.88327;2.593888;-126.03143;2.5396686
2020-06-24T14:45:56;1;-124.97576;2.7725606;-125.62726;2.6832347
2020-06-24T14:50:56;1;-125.334915;2.7418056;-125.94969;2.6125886
2020-06-24T14:55:56;1;-124.83109;2.5572822;-124.82017;2.4472737
2020-06-24T15:00:56;1;-124.98524;2.9098253;-124.74103;3.0576313
2020-06-24T15:05:56;1;-123.62039;3.2883294;-126.00754;2.6933186
2020-06-24T15:10:56;1;-125.51542;2.733518;-125.881775;2.6107197
2020-06-24T15:15:56;1;-126.07794;2.6518793;-126.44683;2.6030128
2020-06-24T15:20:56;1;-126.65523;2.6083834;-126.63353;2.5529861
2020-06-24T15:25:56;1;-126.02272;2.886429;-126.8457;2.6995325
2020-06-24T15:30:56;1;-125.0814;3.01368;-124.599594;3.154481
2020-06-24T15:35:56;1;-125.74342;2.858361;-125.90809;3.009717
2020-06-24T15:40:56;1;-125.943596;2.623874;-126.044426;2.66886
2020-06-24T15:45:56;1;-126.529686;2.641686;-126.324;2.5899506
2020-06-24T15:50:56;1;-126.57354;2.5804336;-126.68907;2.5475762
2020-06-24T15:55:56;1;-124.12151;2.7147884;-123.813545;2.6592453
2020-06-24T16:00:56;1;-125.03645;2.851351;-125.53168;2.7272608
2020-06-24T16:05:56;1;-125.12393;2.720166;-125.51434;2.7088733
2020-06-24T16:10:56;1;-124.19846;2.914205;-124.95793;2.4917889
2020-06-24T16:15:56;1;-122.67524;3.7473166;-125.37028;2.5682437
2020-06-24T16:20:56;1;-118.13243;5.952231;-126.01921;2.601505
2020-06-24T16:25:56;1;-106.606834;11.143885;-125.80395;2.5814884
2020-06-24T16:30:56;1;-100.920586;13.05982;-123.5526;3.0456734
2020-06-24T16:35:56;1;-107.506485;10.4757395;-125.44036;2.7664995
2020-06-24T16:40:56;1;-123.17511;3.3472598;-124.921814;2.5774145
2020-06-24T16:45:56;1;-124.31507;2.7341413;-124.95161;2.5470955
2020-06-24T16:50:56;1;-124.36502;2.7515266;-124.97054;2.5533109
2020-06-24T16:55:56;1;-124.616325;2.5042214;-124.287895;2.5503247
2020-06-24T17:00:56;1;-124.84877;2.5451777;-124.90388;2.565888
2020-06-24T17:05:56;1;-105.12888;11.425233;-125.79009;2.59459
2020-06-24T17:10:56;1;-124.157265;3.441391;-125.98757;2.7877264
2020-06-24T17:15:56;1;-123.285645;3.5848117;-125.814766;2.578147
2020-06-24T17:20:56;1;-118.99644;5.1940985;-124.08503;3.0921998
2020-06-24T17:25:56;1;-112.25326;8.479924;-125.63307;2.5795114
2020-06-24T17:30:56;1;-95.31695;16.711092;-125.160866;2.4806092
2020-06-24T17:35:56;1;-95.154175;16.291727;-124.383865;2.5054665
2020-06-24T17:40:56;1;-91.830215;18.595522;-125.36273;2.7117474
2020-06-24T17:45:56;1;-96.61608;15.828303;-125.46631;2.5147798
2020-06-24T17:50:56;1;-113.03782;7.431067;-124.009605;2.6347618
2020-06-24T17:55:56;1;-106.48276;10.232209;-123.567444;2.813506
2020-06-24T18:00:56;1;-89.76056;19.071901;-123.97433;2.7501338
2020-06-24T18:05:56;1;-87.1501;20.495739;-124.35919;2.4410229
2020-06-24T18:10:56;1;-90.49868;18.244904;-123.70362;2.5374568
2020-06-24T18:15:56;1;-89.999344;18.301046;-123.25912;2.5306063
2020-06-24T18:20:56;1;-88.58452;18.740967;-123.21891;2.6643858
2020-06-24T18:25:56;1;-93.52111;16.539198;-123.58021;2.5888195
2020-06-24T18:30:56;1;-87.67444;18.779953;-123.69044;2.6886458
2020-06-24T18:35:56;1;-93.09114;16.45973;-123.31486;2.5742588
2020-06-24T18:40:56;1;-94.2038;15.902092;-123.45089;2.738905
2020-06-24T18:45:56;1;-92.611;16.99337;-123.713524;2.8035376
2020-06-24T18:50:56;1;-97.31725;14.780743;-124.235085;2.5231977
2020-06-24T18:55:56;1;-98.07547;14.5250435;-124.273254;2.4512334
2020-06-24T19:00:56;1;-98.0498;14.172907;-124.127495;2.4899077
2020-06-24T19:05:56;1;-94.99803;15.75895;-124.28577;2.6321118
2020-06-24T19:10:56;1;-95.60762;15.969725;-123.56739;2.7876127
2020-06-24T19:15:56;1;-91.42169;17.871868;-123.51922;2.5712252
2020-06-24T19:20:56;1;-92.247536;17.459816;-123.53454;2.6902776
2020-06-24T19:25:56;1;-93.149345;16.813152;-123.23046;2.758836
2020-06-24T19:30:56;1;-98.63905;13.618518;-122.75758;2.5015404
2020-06-24T19:35:56;1;-96.75799;15.194078;-123.611824;2.607174
2020-06-24T19:40:56;1;-96.02345;15.117084;-123.02879;2.6674566
2020-06-24T19:45:56;1;-100.13968;12.808626;-122.29888;2.7403362
2020-06-24T19:50:56;1;-91.48602;16.915295;-121.80382;2.5568717
2020-06-24T19:55:56;1;-96.042534;15.00106;-123.39333;2.4866252
2020-06-24T20:00:56;1;-92.49459;17.452305;-124.57578;2.545709
