"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-27T23:10:56;1;-106.74616;2.449211;-106.67654;2.4452326
2020-04-27T23:15:56;1;-106.554855;2.3640976;-106.53578;2.3841364
2020-04-27T23:20:56;1;-106.592285;2.3568804;-106.60221;2.2559128
2020-04-27T23:25:56;1;-106.68688;2.44626;-106.68547;2.4716957
2020-04-27T23:30:56;1;-106.691414;2.5153334;-106.74295;2.5223362
2020-04-27T23:35:56;1;-106.53461;2.469645;-106.53271;2.4869373
2020-04-27T23:40:56;1;-106.545906;2.4434152;-106.42949;2.4320338
2020-04-27T23:45:56;1;-106.74554;2.3255334;-106.67193;2.3669956
2020-04-27T23:50:56;1;-106.64588;2.397036;-106.79139;2.4660058
2020-04-27T23:55:56;1;-106.764565;2.4688811;-106.903114;2.4520032
2020-04-28T00:00:56;1;-106.39193;2.4647658;-106.309235;2.41575
2020-04-28T00:05:56;1;-106.36277;2.4075267;-106.17837;2.4033551
2020-04-28T00:10:56;1;-106.580414;2.4364865;-106.407074;2.529663
2020-04-28T00:15:56;1;-106.31169;2.4403057;-106.372574;2.4523983
2020-04-28T00:20:56;1;-106.60112;2.4789793;-106.551674;2.4970698
2020-04-28T00:25:56;1;-106.808784;2.540509;-106.72514;2.4289892
2020-04-28T00:30:56;1;-106.988365;2.4378211;-106.96916;2.4144661
2020-04-28T00:35:56;1;-105.99562;2.511984;-106.037224;2.536807
2020-04-28T00:40:56;1;-106.94647;2.412279;-107.045654;2.4163775
2020-04-28T00:45:56;1;-106.720924;2.363533;-106.79078;2.3903651
2020-04-28T00:50:56;1;-106.90871;2.4335217;-106.924194;2.4742007
2020-04-28T00:55:56;1;-107.07643;2.4221678;-107.230705;2.3591096
2020-04-28T01:00:56;1;-106.88949;2.410793;-106.91335;2.407528
2020-04-28T01:05:56;1;-107.04447;2.4911098;-107.1018;2.4478805
2020-04-28T01:10:56;1;-106.97583;2.4461422;-107.08828;2.5014582
2020-04-28T01:15:56;1;-106.80677;2.4469972;-106.924355;2.4172606
2020-04-28T01:20:56;1;-106.644;2.5348725;-106.791214;2.5357037
2020-04-28T01:25:56;1;-106.112564;2.4364715;-106.10808;2.3652177
2020-04-28T01:30:56;1;-106.586975;2.4253302;-106.609764;2.4640317
2020-04-28T01:35:56;1;-106.41271;2.4414191;-106.3966;2.4838352
2020-04-28T01:40:56;1;-106.386284;2.4104;-106.436325;2.3704953
2020-04-28T01:45:56;1;-106.64857;2.468635;-106.750084;2.6162827
2020-04-28T01:50:56;1;-106.366135;2.5384064;-106.42126;2.5093725
2020-04-28T01:55:56;1;-106.296486;2.4057963;-106.390495;2.3604043
2020-04-28T02:00:56;1;-106.32184;2.3970468;-106.304344;2.4452121
2020-04-28T02:05:56;1;-106.38526;2.3964481;-106.3633;2.3154953
2020-04-28T02:10:56;1;-106.40758;2.4360223;-106.341965;2.491136
2020-04-28T02:15:56;1;-106.48248;2.3585896;-106.63765;2.3459172
2020-04-28T02:20:56;1;-106.354546;2.4362516;-106.37262;2.403135
2020-04-28T02:25:56;1;-106.3028;2.3764114;-106.361946;2.4037025
2020-04-28T02:30:56;1;-106.486465;2.3751988;-106.62325;2.3309178
2020-04-28T02:35:56;1;-106.58526;2.3907712;-106.67771;2.3618183
2020-04-28T02:40:56;1;-106.679924;2.4741893;-106.70436;2.4349637
2020-04-28T02:45:56;1;-106.47165;2.3509278;-106.58833;2.2602632
2020-04-28T02:50:56;1;-106.46454;2.3631659;-106.6242;2.4537315
2020-04-28T02:55:56;1;-106.398735;2.461287;-106.38957;2.4313295
2020-04-28T03:00:56;1;-106.944595;2.4122632;-106.877144;2.421716
2020-04-28T03:05:56;1;-107.04917;2.3615792;-106.983444;2.3536189
2020-04-28T03:10:56;1;-106.966225;2.4358985;-106.90438;2.5033646
2020-04-28T03:15:56;1;-106.571686;2.431283;-106.60386;2.4578109
2020-04-28T03:20:56;1;-106.42355;2.5150907;-106.35126;2.515342
2020-04-28T03:25:56;1;-106.414375;2.4438035;-106.51635;2.4113665
2020-04-28T03:30:56;1;-106.687836;2.379771;-106.68448;2.3668163
2020-04-28T03:35:56;1;-106.77144;2.3486435;-106.877716;2.3894942
2020-04-28T03:40:56;1;-106.44249;2.3750384;-106.46093;2.3683264
2020-04-28T03:45:56;1;-106.452614;2.386728;-106.57241;2.3428931
2020-04-28T03:50:56;1;-106.951645;2.411163;-106.83517;2.4175
2020-04-28T03:55:56;1;-107.10051;2.424892;-107.22957;2.4719312
2020-04-28T04:00:56;1;-106.533554;2.4138339;-106.47048;2.3654087
2020-04-28T04:05:56;1;-106.566605;2.3535328;-106.57236;2.3396275
2020-04-28T04:10:56;1;-106.37652;2.4452693;-106.377884;2.4545615
2020-04-28T04:15:56;1;-106.26196;2.452413;-106.060394;2.5194952
2020-04-28T04:20:56;1;-106.32836;2.4307132;-106.2944;2.4981618
2020-04-28T04:25:56;1;-106.160164;2.3851087;-106.53589;2.2578368
2020-04-28T04:30:56;1;-106.328384;2.4374723;-106.37043;2.3942332
2020-04-28T04:35:56;1;-106.90286;2.3971927;-106.63875;2.4330487
2020-04-28T04:40:56;1;-106.08984;2.4750614;-106.02354;2.4537094
2020-04-28T04:45:56;1;-106.393364;2.4507096;-106.473595;2.4051824
2020-04-28T04:50:56;1;-106.46812;2.3298213;-106.61308;2.272047
2020-04-28T04:55:56;1;-106.751015;2.3907804;-106.92781;2.4114826
2020-04-28T05:00:56;1;-106.499535;2.4910672;-106.49774;2.5615916
2020-04-28T05:05:56;1;-106.49989;2.4488373;-106.685585;2.4359884
2020-04-28T05:10:56;1;-106.55729;2.442049;-106.46289;2.4256384
2020-04-28T05:15:56;1;-106.495026;2.4987395;-106.600975;2.524945
2020-04-28T05:20:56;1;-106.328255;2.4570706;-106.44286;2.430242
2020-04-28T05:25:56;1;-106.48794;2.3610144;-106.616104;2.3437696
2020-04-28T05:30:56;1;-106.304634;2.3474944;-106.396126;2.3264413
2020-04-28T05:35:56;1;-106.34368;2.3684828;-106.38464;2.3057017
2020-04-28T05:40:56;1;-106.48846;2.4164662;-106.37526;2.4304
2020-04-28T05:45:56;1;-106.32389;2.3869822;-106.289986;2.3643093
2020-04-28T05:50:56;1;-106.3598;2.478077;-106.30208;2.4975424
2020-04-28T05:55:56;1;-106.36853;2.4401665;-106.2744;2.4118862
2020-04-28T06:00:56;1;-106.52876;2.424134;-106.57767;2.3644345
2020-04-28T06:05:56;1;-106.78818;2.4314737;-106.70757;2.402592
2020-04-28T06:10:56;1;-106.42537;2.3927531;-106.12061;2.4533913
2020-04-28T06:15:56;1;-106.19875;2.475274;-106.228096;2.5115092
2020-04-28T06:20:56;1;-106.743935;2.3913133;-106.64441;2.3888116
2020-04-28T06:25:56;1;-106.85529;2.4049544;-106.76301;2.4408479
2020-04-28T06:30:56;1;-106.626564;2.5037913;-106.54541;2.5065844
2020-04-28T06:35:56;1;-106.63615;2.5082536;-106.9404;2.4380436
2020-04-28T06:40:56;1;-106.84872;2.3961844;-106.668365;2.3905396
2020-04-28T06:45:56;1;-106.7458;2.3884716;-106.759575;2.3285446
2020-04-28T06:50:56;1;-106.87448;2.4597454;-106.73601;2.4555275
2020-04-28T06:55:56;1;-106.9506;2.397162;-107.04611;2.4003403
2020-04-28T07:00:56;1;-106.52331;2.3779278;-106.5574;2.416825
2020-04-28T07:05:56;1;-106.563576;2.4163098;-106.63092;2.3574376
2020-04-28T07:10:56;1;-106.43205;2.4122653;-106.28553;2.4941244
2020-04-28T07:15:56;1;-106.60828;2.4937332;-106.71537;2.4990647
2020-04-28T07:20:56;1;-106.91011;2.439826;-106.95723;2.445479
2020-04-28T07:25:56;1;-106.8445;2.437177;-106.85416;2.3402908
2020-04-28T07:30:56;1;-106.878586;2.4707665;-106.91792;2.4501085
2020-04-28T07:35:56;1;-106.326035;2.5620866;-107.025955;2.372484
2020-04-28T07:40:56;1;-103.896164;3.5772793;-106.859695;2.5568113
2020-04-28T07:45:56;1;-98.44745;6.0500407;-106.60373;2.4540718
2020-04-28T07:50:56;1;-100.536865;5.1677713;-106.591835;2.5216093
2020-04-28T07:55:56;1;-98.696625;5.858971;-106.551834;2.4659162
2020-04-28T08:00:56;1;-104.91177;3.05207;-106.938225;2.3428197
2020-04-28T08:05:56;1;-102.80598;4.0121193;-106.63632;2.4805586
2020-04-28T08:10:56;1;-105.95073;2.7320073;-106.85975;2.3755324
2020-04-28T08:15:56;1;-106.818;2.4571598;-107.00281;2.359996
2020-04-28T08:20:56;1;-106.51;2.4630756;-106.43406;2.4177382
2020-04-28T08:25:56;1;-106.6821;2.3893385;-106.60537;2.391708
2020-04-28T08:30:56;1;-106.51583;2.4066617;-106.55189;2.416723
2020-04-28T08:35:56;1;-106.352646;2.4688883;-106.357056;2.4019654
2020-04-28T08:40:56;1;-106.44501;2.4538333;-106.522194;2.3676867
2020-04-28T08:45:56;1;-104.67203;3.0426383;-106.44225;2.471875
2020-04-28T08:50:56;1;-104.17751;3.2506518;-106.37933;2.6198153
2020-04-28T08:55:56;1;-105.258255;2.7728634;-106.4448;2.412154
2020-04-28T09:00:56;1;-105.97128;2.557656;-106.61238;2.411704
2020-04-28T09:05:56;1;-106.10566;2.6123135;-106.62286;2.454621
2020-04-28T09:10:56;1;-106.2949;2.4084246;-106.42523;2.4255111
2020-04-28T09:15:56;1;-106.9065;2.455177;-106.99665;2.4236693
2020-04-28T09:20:56;1;-106.30318;2.4479413;-106.46644;2.3593218
2020-04-28T09:25:56;1;-105.2389;2.9290721;-106.75624;2.4814415
2020-04-28T09:30:56;1;-103.66368;3.584583;-106.75507;2.4165256
2020-04-28T09:35:56;1;-105.11198;2.8815253;-106.260605;2.442095
2020-04-28T09:40:56;1;-106.552795;2.5452623;-107.047935;2.4616587
2020-04-28T09:45:56;1;-106.64931;2.4816148;-106.80324;2.4952898
2020-04-28T09:50:56;1;-105.49681;2.6420178;-106.52269;2.4240136
2020-04-28T09:55:56;1;-106.30802;2.481135;-106.785385;2.3654933
2020-04-28T10:00:56;1;-106.747086;2.484679;-106.708885;2.5159922
2020-04-28T10:05:56;1;-106.67127;2.306604;-106.803566;2.2729506
2020-04-28T10:10:56;1;-106.5233;2.3718076;-106.51582;2.3243551
2020-04-28T10:15:56;1;-106.75074;2.410389;-106.78341;2.462275
2020-04-28T10:20:56;1;-106.80106;2.485132;-107.101105;2.4769542
2020-04-28T10:25:56;1;-106.03189;2.5176163;-106.46504;2.338364
2020-04-28T10:30:56;1;-106.98349;2.4510896;-107.170296;2.4005563
2020-04-28T10:35:56;1;-106.180374;2.5428762;-106.507645;2.5526116
2020-04-28T10:40:56;1;-105.67709;2.778618;-106.923615;2.4254665
2020-04-28T10:45:56;1;-106.24211;2.4694748;-106.55026;2.4324343
2020-04-28T10:50:56;1;-105.30194;3.042072;-106.68897;2.4572911
2020-04-28T10:55:56;1;-105.986565;2.5765142;-106.58808;2.3338256
2020-04-28T11:00:56;1;-106.37238;2.4792004;-106.38528;2.484002
2020-04-28T11:05:56;1;-106.29379;2.4767973;-106.31469;2.5003672
2020-04-28T11:10:56;1;-106.715485;2.4347334;-106.686516;2.4324083
2020-04-28T11:15:56;1;-106.529205;2.4803414;-106.42909;2.4645646
2020-04-28T11:20:56;1;-106.41807;2.39666;-106.44699;2.484142
2020-04-28T11:25:56;1;-106.46654;2.4425957;-106.525734;2.4149415
2020-04-28T11:30:56;1;-106.91567;2.503963;-106.544624;2.4749124
2020-04-28T11:35:56;1;-106.70238;2.4352264;-106.64948;2.442562
2020-04-28T11:40:56;1;-106.50782;2.305844;-106.6588;2.2714384
2020-04-28T11:45:56;1;-107.0149;2.3799596;-107.20563;2.426419
2020-04-28T11:50:56;1;-106.34265;2.4040458;-106.33673;2.348373
2020-04-28T11:55:56;1;-106.84277;2.4232287;-107.3049;2.32307
2020-04-28T12:00:56;1;-106.46205;2.404505;-106.34547;2.4200006
2020-04-28T12:05:56;1;-106.37438;2.477103;-106.68613;2.4328601
2020-04-28T12:10:56;1;-106.48207;2.4216754;-106.801;2.3879561
2020-04-28T12:15:56;1;-105.843124;2.6083677;-106.631424;2.456574
2020-04-28T12:20:56;1;-106.659744;2.5743985;-107.03432;2.547929
2020-04-28T12:25:56;1;-105.36425;3.1073573;-107.08642;2.3918998
2020-04-28T12:30:56;1;-105.99371;2.4773831;-106.35987;2.3933442
2020-04-28T12:35:56;1;-106.07902;2.5622065;-106.67315;2.4365914
2020-04-28T12:40:56;1;-106.47379;2.4452457;-106.76061;2.4092262
2020-04-28T12:45:56;1;-106.66201;2.4604602;-106.73304;2.5669878
2020-04-28T12:50:56;1;-106.48261;2.533729;-106.93927;2.4411266
2020-04-28T12:55:56;1;-106.41837;2.4714665;-106.538124;2.5137339
2020-04-28T13:00:56;1;-106.27157;2.460959;-106.32298;2.5466576
2020-04-28T13:05:56;1;-105.75875;2.511648;-106.48127;2.3781629
2020-04-28T13:10:56;1;-106.52346;2.4883296;-106.83698;2.5056996
2020-04-28T13:15:56;1;-106.82051;2.3499079;-106.76055;2.319365
2020-04-28T13:20:56;1;-106.67022;2.423432;-106.856445;2.4467301
2020-04-28T13:25:56;1;-106.806366;2.5456028;-106.993;2.5138233
2020-04-28T13:30:56;1;-106.35721;2.6488557;-107.01086;2.5834937
2020-04-28T13:35:56;1;-106.165436;2.8003752;-107.260826;2.4568868
2020-04-28T13:40:56;1;-106.95794;2.369202;-107.11473;2.3238544
2020-04-28T13:45:56;1;-106.896545;2.4865918;-107.19716;2.4338064
2020-04-28T13:50:56;1;-106.621574;2.4497654;-107.042366;2.4237072
2020-04-28T13:55:56;1;-106.7276;2.4365888;-106.785484;2.394584
2020-04-28T14:00:56;1;-103.992226;3.5530074;-106.65166;2.487791
2020-04-28T14:05:56;1;-106.306984;2.5012155;-106.62399;2.5199635
2020-04-28T14:10:56;1;-106.68692;2.5173624;-107.08384;2.51232
2020-04-28T14:15:56;1;-103.08429;3.770898;-106.22219;2.4890466
2020-04-28T14:20:56;1;-103.59324;3.5753758;-106.621994;2.506392
2020-04-28T14:25:56;1;-103.45303;3.5461917;-106.40463;2.4713483
2020-04-28T14:30:56;1;-103.030685;3.9824684;-106.56421;2.4806192
2020-04-28T14:35:56;1;-103.28359;3.729536;-106.57001;2.5286503
2020-04-28T14:40:56;1;-102.23877;4.4393597;-107.0861;2.4916885
2020-04-28T14:45:56;1;-101.94543;4.2951794;-106.557625;2.4096632
2020-04-28T14:50:56;1;-100.24411;5.1618075;-106.644684;2.385228
2020-04-28T14:55:56;1;-99.699455;5.6597695;-107.049995;2.4890008
2020-04-28T15:00:56;1;-104.31383;3.4387538;-107.02229;2.563175
2020-04-28T15:05:56;1;-98.282974;6.0987396;-106.548935;2.4399152
2020-04-28T15:10:56;1;-100.14619;5.0255494;-106.23197;2.3938916
2020-04-28T15:15:56;1;-101.26818;4.5979805;-106.49547;2.4569921
2020-04-28T15:20:56;1;-99.9657;5.186599;-106.385086;2.4760263
2020-04-28T15:25:56;1;-97.33927;6.656356;-106.74202;2.4455733
2020-04-28T15:30:56;1;-101.257034;4.64632;-106.47062;2.5613852
2020-04-28T15:35:56;1;-95.89004;7.2308745;-106.39069;2.422625
2020-04-28T15:40:56;1;-97.19393;6.6076536;-106.41302;2.4743712
2020-04-28T15:45:56;1;-100.752846;4.7953286;-106.36767;2.4738688
2020-04-28T15:50:56;1;-94.662476;7.8459287;-106.412636;2.3731935
2020-04-28T15:55:56;1;-93.78227;8.705435;-107.195045;2.397825
2020-04-28T16:00:56;1;-101.54228;4.6034226;-106.907585;2.2996478
2020-04-28T16:05:56;1;-97.82102;6.345249;-106.50901;2.4707773
2020-04-28T16:10:56;1;-96.182304;7.078347;-106.23903;2.6278863
2020-04-28T16:15:56;1;-97.352356;6.537776;-106.60197;2.4354799
2020-04-28T16:20:56;1;-95.14867;7.876035;-106.925835;2.4253976
2020-04-28T16:25:56;1;-94.288895;8.095948;-106.5898;2.348846
2020-04-28T16:30:56;1;-95.27098;7.8059497;-107.06494;2.3283541
2020-04-28T16:35:56;1;-95.84628;7.610228;-107.1175;2.5066407
2020-04-28T16:40:56;1;-98.84651;5.998222;-106.923996;2.4841702
2020-04-28T16:45:56;1;-92.109566;8.897676;-106.44334;2.49285
2020-04-28T16:50:56;1;-95.375145;7.630278;-106.706406;2.4381702
2020-04-28T16:55:56;1;-92.63358;9.028638;-106.77544;2.5646884
2020-04-28T17:00:56;1;-98.29013;6.0915384;-106.61183;2.4753082
2020-04-28T17:05:56;1;-87.5976;11.358228;-106.60718;2.420602
2020-04-28T17:10:56;1;-95.062614;7.716443;-106.63491;2.5031464
2020-04-28T17:15:56;1;-93.55219;8.441193;-106.52818;2.4616354
2020-04-28T17:20:56;1;-93.4967;8.444519;-106.50613;2.5157156
2020-04-28T17:25:56;1;-88.56923;10.93377;-106.57123;2.4334135
2020-04-28T17:30:56;1;-90.85201;9.83783;-106.61123;2.4294863
2020-04-28T17:35:56;1;-86.84017;11.765711;-106.39279;2.4290075
2020-04-28T17:40:56;1;-90.036064;10.069889;-106.24402;2.453618
2020-04-28T17:45:56;1;-86.52054;11.398642;-105.80345;2.6038055
2020-04-28T17:50:56;1;-86.14796;11.7104225;-106.164505;2.448193
2020-04-28T17:55:56;1;-88.813416;10.514585;-106.48004;2.4870481
2020-04-28T18:00:56;1;-88.91381;10.854594;-106.97232;2.3849485
2020-04-28T18:05:56;1;-85.29774;12.2469845;-106.3891;2.471669
2020-04-28T18:10:56;1;-89.6904;10.130236;-106.603905;2.4343185
2020-04-28T18:15:56;1;-89.16685;10.334949;-106.343155;2.4695866
2020-04-28T18:20:56;1;-84.873604;12.28711;-106.27327;2.390889
2020-04-28T18:25:56;1;-89.64007;10.377504;-106.736786;2.4201148
2020-04-28T18:30:56;1;-90.66138;9.767594;-106.44532;2.420258
2020-04-28T18:35:56;1;-88.54583;10.797274;-106.27494;2.3353062
2020-04-28T18:40:56;1;-88.24728;10.614771;-106.258125;2.4335978
2020-04-28T18:45:56;1;-87.40039;11.1960745;-106.36233;2.2768407
2020-04-28T18:50:56;1;-86.391525;11.692077;-106.553856;2.5348752
2020-04-28T18:55:56;1;-89.203384;10.364436;-106.67903;2.4703805
2020-04-28T19:00:56;1;-87.311066;11.326086;-106.659065;2.3827775
2020-04-28T19:05:56;1;-85.38819;12.411263;-106.52225;2.4739003
2020-04-28T19:10:56;1;-85.88389;11.935085;-106.50118;2.394274
2020-04-28T19:15:56;1;-83.56911;12.9710245;-106.531654;2.4088128
2020-04-28T19:20:56;1;-83.919174;13.110244;-106.914536;2.4446628
2020-04-28T19:25:56;1;-86.496796;11.74413;-106.717026;2.5277557
2020-04-28T19:30:56;1;-90.34918;9.9324;-106.709984;2.496739
2020-04-28T19:35:56;1;-88.899734;10.784365;-106.82045;2.3088202
2020-04-28T19:40:56;1;-89.28879;10.41455;-106.43018;2.4925928
2020-04-28T19:45:56;1;-89.03178;10.523558;-106.43549;2.390273
2020-04-28T19:50:56;1;-89.498726;10.595746;-106.970665;2.3719163
2020-04-28T19:55:56;1;-88.49596;11.100385;-106.7972;2.5514896
2020-04-28T20:00:56;1;-89.033356;10.895919;-107.094894;2.3600173
2020-04-28T20:05:56;1;-90.386536;10.082995;-106.64744;2.5726116
2020-04-28T20:10:56;1;-89.88236;10.230593;-106.613495;2.4382455
2020-04-28T20:15:56;1;-90.17486;10.096977;-106.6389;2.383788
2020-04-28T20:20:56;1;-88.0988;11.216125;-106.65939;2.4620044
2020-04-28T20:25:56;1;-86.96603;11.760204;-106.71003;2.4653165
2020-04-28T20:30:56;1;-88.608315;11.000167;-106.84213;2.4562616
2020-04-28T20:35:56;1;-92.18829;8.99318;-106.492325;2.3514922
2020-04-28T20:40:56;1;-92.150154;8.835638;-106.276924;2.4771657
2020-04-28T20:45:56;1;-91.04202;9.234771;-105.898315;2.4794087
2020-04-28T20:50:56;1;-91.688774;9.280733;-106.65503;2.5057857
2020-04-28T20:55:56;1;-96.826515;6.4691005;-105.94417;2.4530087
2020-04-28T21:00:56;1;-101.9345;4.529684;-106.3503;2.5108047
2020-04-28T21:05:56;1;-103.634575;3.5163965;-106.12504;2.4505544
2020-04-28T21:10:56;1;-105.14218;2.8574195;-106.215004;2.52731
2020-04-28T21:15:56;1;-105.09835;2.8729265;-106.34473;2.5271678
2020-04-28T21:20:56;1;-104.86233;3.1204507;-106.325455;2.4582477
2020-04-28T21:25:56;1;-105.339195;2.6009836;-106.11119;2.3741372
2020-04-28T21:30:56;1;-105.56571;2.6674616;-105.95957;2.4399738
2020-04-28T21:35:56;1;-106.210754;2.4984343;-106.45169;2.4904156
2020-04-28T21:40:56;1;-105.74247;2.3991652;-105.72965;2.420309
2020-04-28T21:45:56;1;-105.74459;2.4613905;-105.709595;2.4430401
2020-04-28T21:50:56;1;-106.45557;2.4194772;-106.61052;2.403962
2020-04-28T21:55:56;1;-106.52692;2.4832315;-106.478134;2.5616732
2020-04-28T22:00:56;1;-106.46711;2.3791368;-106.254135;2.351918
2020-04-28T22:05:56;1;-105.81218;2.405297;-105.81159;2.4473755
2020-04-28T22:10:56;1;-105.852295;2.3803802;-105.65925;2.326387
2020-04-28T22:15:56;1;-105.980896;2.4548192;-106.08863;2.4890566
2020-04-28T22:20:56;1;-106.3083;2.4564152;-106.457886;2.4464498
2020-04-28T22:25:56;1;-106.68173;2.3550346;-106.737686;2.305231
2020-04-28T22:30:56;1;-106.75811;2.4490952;-106.77057;2.479788
2020-04-28T22:35:56;1;-106.5784;2.4722154;-106.61875;2.4684875
2020-04-28T22:40:56;1;-106.905716;2.4124188;-106.760475;2.4451852
2020-04-28T22:45:56;1;-106.856026;2.3699827;-106.778244;2.374566
2020-04-28T22:50:56;1;-106.60149;2.4333124;-106.48548;2.501304
2020-04-28T22:55:56;1;-106.80571;2.4315627;-106.83393;2.421194
2020-04-28T23:00:56;1;-106.87025;2.4292274;-106.75658;2.426298
2020-04-28T23:05:56;1;-106.77529;2.475718;-106.81902;2.4898236
2020-04-28T23:10:56;1;-106.8242;2.3549943;-106.88806;2.445934
2020-04-28T23:15:56;1;-106.983376;2.4198287;-106.95974;2.4334204
2020-04-28T23:20:56;1;-106.74473;2.517815;-106.941055;2.515312
2020-04-28T23:25:56;1;-106.8172;2.3661544;-106.862976;2.2475657
2020-04-28T23:30:56;1;-106.558624;2.4982457;-106.58222;2.4837027
2020-04-28T23:35:56;1;-106.8228;2.5161715;-106.917885;2.5906727
2020-04-28T23:40:56;1;-106.74524;2.3438904;-106.83565;2.3287954
2020-04-28T23:45:56;1;-106.441696;2.4723172;-106.50302;2.450907
2020-04-28T23:50:56;1;-106.6508;2.4468415;-106.76156;2.3782544
2020-04-28T23:55:56;1;-106.736694;2.4793816;-106.81208;2.4952285
2020-04-29T00:00:56;1;-106.954384;2.4683716;-107.07064;2.4482965
2020-04-29T00:05:56;1;-106.76691;2.461031;-106.77581;2.4997914
2020-04-29T00:10:56;1;-106.62791;2.464421;-106.444466;2.5398242
2020-04-29T00:15:56;1;-106.77398;2.3714216;-106.78491;2.438258
2020-04-29T00:20:56;1;-106.52479;2.511588;-106.495926;2.49334
2020-04-29T00:25:56;1;-106.3852;2.3169959;-106.25534;2.2949243
2020-04-29T00:30:56;1;-106.19219;2.4371145;-106.24278;2.4299254
2020-04-29T00:35:56;1;-106.867775;2.516102;-106.80441;2.5364187
2020-04-29T00:40:56;1;-105.98219;2.4940126;-106.053055;2.4407496
2020-04-29T00:45:56;1;-106.09533;2.4415255;-106.09781;2.4394126
2020-04-29T00:50:56;1;-105.975136;2.4203992;-106.17909;2.4450235
2020-04-29T00:55:56;1;-106.06876;2.415666;-105.98206;2.4748096
2020-04-29T01:00:56;1;-105.90518;2.509229;-105.890305;2.5471861
2020-04-29T01:05:56;1;-106.01757;2.4025717;-105.994446;2.3698387
2020-04-29T01:10:56;1;-106.073006;2.4989994;-105.941826;2.5998585
2020-04-29T01:15:56;1;-106.20263;2.4797764;-106.22513;2.564259
2020-04-29T01:20:56;1;-106.404015;2.3874884;-106.643814;2.3925264
2020-04-29T01:25:56;1;-106.351616;2.4687283;-106.40939;2.5058813
2020-04-29T01:30:56;1;-105.769646;2.4268491;-105.75379;2.3842134
2020-04-29T01:35:56;1;-106.603874;2.5305035;-106.55708;2.4528747
2020-04-29T01:40:56;1;-106.74931;2.449787;-106.82953;2.465088
2020-04-29T01:45:56;1;-106.73692;2.4850159;-106.61723;2.5264125
2020-04-29T01:50:56;1;-106.69853;2.4283824;-106.76202;2.402564
2020-04-29T01:55:56;1;-106.89737;2.431754;-106.79734;2.5024016
2020-04-29T02:00:56;1;-106.55464;2.4391446;-106.5766;2.439416
2020-04-29T02:05:56;1;-106.72675;2.4350538;-106.84535;2.3033957
2020-04-29T02:10:56;1;-106.91419;2.44637;-106.939064;2.3864875
2020-04-29T02:15:56;1;-107.1488;2.4105108;-107.18764;2.3929355
2020-04-29T02:20:56;1;-106.88986;2.3455396;-106.80768;2.3879514
2020-04-29T02:25:56;1;-106.93916;2.399953;-107.06603;2.4161394
2020-04-29T02:30:56;1;-106.95124;2.454984;-106.87514;2.4688098
2020-04-29T02:35:56;1;-105.35323;3.0462775;-106.93843;2.4427843
2020-04-29T02:40:56;1;-106.91996;2.4640095;-106.85678;2.4788876
2020-04-29T02:45:56;1;-106.72308;2.436739;-106.74047;2.4398403
2020-04-29T02:50:56;1;-106.73688;2.3909173;-106.59661;2.3366923
2020-04-29T02:55:56;1;-106.908775;2.426392;-106.963135;2.4389348
2020-04-29T03:00:56;1;-106.75811;2.4665737;-106.708984;2.431097
2020-04-29T03:05:56;1;-106.27133;2.4944339;-106.29719;2.5313835
2020-04-29T03:10:56;1;-106.424675;2.315513;-106.269196;2.3702643
2020-04-29T03:15:56;1;-106.34267;2.5239396;-106.21295;2.5301244
2020-04-29T03:20:56;1;-106.61113;2.3802292;-106.596275;2.4051626
2020-04-29T03:25:56;1;-106.37784;2.4087698;-106.32034;2.3964462
2020-04-29T03:30:56;1;-106.365204;2.4728749;-106.27543;2.5439787
2020-04-29T03:35:56;1;-106.6173;2.4912837;-106.29873;2.469766
2020-04-29T03:40:56;1;-106.51006;2.5331316;-106.340996;2.499548
2020-04-29T03:45:56;1;-106.49723;2.4002903;-106.315186;2.429436
2020-04-29T03:50:56;1;-106.334496;2.4373448;-106.2432;2.4856713
2020-04-29T03:55:56;1;-106.0871;2.4435725;-106.32807;2.3725438
2020-04-29T04:00:56;1;-106.64759;2.3744519;-106.52605;2.4209366
2020-04-29T04:05:56;1;-106.07897;2.4871037;-106.117966;2.5091584
2020-04-29T04:10:56;1;-106.638985;2.4047904;-106.72768;2.4257588
2020-04-29T04:15:56;1;-106.15337;2.3932157;-106.1107;2.3419929
2020-04-29T04:20:56;1;-106.087326;2.472421;-105.82502;2.4454823
2020-04-29T04:25:56;1;-106.07807;2.4155474;-106.26942;2.3807397
2020-04-29T04:30:56;1;-105.95241;2.5426521;-105.99985;2.5812042
2020-04-29T04:35:56;1;-106.68971;2.4440942;-106.62801;2.491739
2020-04-29T04:40:56;1;-106.75674;2.4501925;-106.96084;2.4201078
2020-04-29T04:45:56;1;-106.44496;2.3376417;-106.37953;2.393322
2020-04-29T04:50:56;1;-106.34979;2.536199;-106.3034;2.554806
2020-04-29T04:55:56;1;-106.56526;2.438829;-106.54562;2.5034406
2020-04-29T05:00:56;1;-106.62888;2.4371114;-106.823296;2.4025028
2020-04-29T05:05:56;1;-106.419846;2.5422313;-106.59259;2.506368
2020-04-29T05:10:56;1;-106.64072;2.4348083;-106.73623;2.4902647
2020-04-29T05:15:56;1;-106.221375;2.4385314;-106.41509;2.3248577
2020-04-29T05:20:56;1;-106.56824;2.3955004;-106.59722;2.449208
