"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-27T14:40:56;1;-99.40252;11.015257;-122.258934;2.4453828
2019-11-27T14:45:56;1;-114.20348;5.913153;-121.92425;2.460092
2019-11-27T14:50:56;1;-115.174736;5.474667;-122.09429;2.4007823
2019-11-27T14:55:56;1;-115.028336;5.3739963;-122.0013;2.261494
2019-11-27T15:00:56;1;-115.102135;5.470817;-122.30591;2.3628547
2019-11-27T15:05:56;1;-114.26643;5.931239;-122.16048;2.4534223
2019-11-27T15:10:56;1;-96.53867;14.734384;-122.230354;2.5110428
2019-11-27T15:15:56;1;-93.535286;16.0621;-122.426895;2.5634904
2019-11-27T15:20:56;1;-93.01047;16.60367;-122.52807;2.432676
2019-11-27T15:25:56;1;-94.69153;15.615531;-122.34785;2.4591827
2019-11-27T15:30:56;1;-92.725044;16.53007;-122.03041;2.509826
2019-11-27T15:35:56;1;-108.871086;8.642645;-123.01012;2.481864
2019-11-27T15:40:56;1;-113.218285;6.19548;-121.43182;2.5875063
2019-11-27T15:45:56;1;-114.26749;4.8335366;-119.27266;2.6375818
2019-11-27T15:50:56;1;-117.828476;3.9416676;-121.30724;2.5243962
2019-11-27T15:55:56;1;-120.25749;3.4755187;-121.97765;2.72335
2019-11-27T16:00:56;1;-121.53945;2.6947348;-122.004326;2.5567434
2019-11-27T16:05:56;1;-119.962746;2.6789222;-119.50485;2.771483
2019-11-27T16:10:56;1;-120.46309;2.636636;-120.21516;2.79434
2019-11-27T16:15:56;1;-120.80994;2.5542054;-121.07486;2.4975224
2019-11-27T16:20:56;1;-121.10129;2.435738;-121.0717;2.5057924
2019-11-27T16:25:56;1;-122.667404;2.4827085;-122.76542;2.5784032
2019-11-27T16:30:56;1;-121.44719;2.4725156;-121.76113;2.4384458
2019-11-27T16:35:56;1;-121.74544;2.48395;-121.95431;2.365721
2019-11-27T16:40:56;1;-121.576294;2.5417254;-121.53612;2.4985125
2019-11-27T16:45:56;1;-121.668205;2.4160473;-121.6787;2.452296
2019-11-27T16:50:56;1;-121.603035;2.4413295;-121.58123;2.4903398
2019-11-27T16:55:56;1;-121.74059;2.3864617;-121.73522;2.3430948
2019-11-27T17:00:56;1;-121.11376;2.5979521;-121.19335;2.5400891
2019-11-27T17:05:56;1;-121.35944;2.5675902;-121.87441;2.456264
2019-11-27T17:10:56;1;-121.29704;2.4736035;-121.31004;2.5034165
2019-11-27T17:15:56;1;-121.556786;2.5301132;-121.79244;2.4841175
2019-11-27T17:20:56;1;-108.61174;3.9731665;-105.76645;4.751088
2019-11-27T17:25:56;1;-120.30182;3.0683877;-121.71811;2.5900476
2019-11-27T17:30:56;1;-121.03677;2.92741;-121.94558;2.5746284
2019-11-27T17:35:56;1;-121.902794;2.494737;-121.86603;2.4769366
2019-11-27T17:40:56;1;-121.45648;2.578054;-121.55145;2.493564
2019-11-27T17:45:56;1;-121.5923;2.4942858;-121.86991;2.5098581
2019-11-27T17:50:56;1;-122.28643;2.5255497;-122.478325;2.4666827
2019-11-27T17:55:56;1;-122.93643;2.525014;-122.968666;2.5706592
2019-11-27T18:00:56;1;-121.25029;2.4619875;-121.44266;2.4142177
2019-11-27T18:05:56;1;-120.95714;2.4048193;-121.06246;2.4112003
2019-11-27T18:10:56;1;-121.22554;2.5159514;-121.471985;2.4451568
2019-11-27T18:15:56;1;-121.52742;2.4235084;-121.57328;2.4020185
2019-11-27T18:20:56;1;-120.72877;2.5195875;-121.07107;2.3759716
2019-11-27T18:25:56;1;-120.3023;2.4936225;-120.395966;2.4977446
2019-11-27T18:30:56;1;-121.19473;2.458603;-121.35808;2.440066
2019-11-27T18:35:56;1;-120.72851;2.4646099;-120.88499;2.4220743
2019-11-27T18:40:56;1;-120.725395;2.489335;-120.8783;2.524998
2019-11-27T18:45:56;1;-119.631096;2.9518938;-119.73584;2.8837864
2019-11-27T18:50:56;1;-122.36162;2.480794;-122.356445;2.4544117
2019-11-27T18:55:56;1;-122.21818;2.519555;-122.19728;2.448249
2019-11-27T19:00:56;1;-122.394775;2.5735137;-122.65218;2.5804124
2019-11-27T19:05:56;1;-121.0099;2.6234806;-121.34814;2.4873357
2019-11-27T19:10:56;1;-120.024635;2.905278;-121.025925;2.552101
2019-11-27T19:15:56;1;-113.49477;3.066794;-110.93885;3.6028252
2019-11-27T19:20:56;1;-120.311714;2.5566661;-120.57383;2.5970018
2019-11-27T19:25:56;1;-120.14656;2.4233391;-120.2236;2.3728406
2019-11-27T19:30:56;1;-120.42781;2.502284;-120.52842;2.4014776
2019-11-27T19:35:56;1;-120.94154;2.4661088;-121.08474;2.4496088
2019-11-27T19:40:56;1;-120.1793;2.5297713;-120.543365;2.4009144
2019-11-27T19:45:56;1;-120.225296;2.5288668;-120.50595;2.3677776
2019-11-27T19:50:56;1;-119.705666;2.5986784;-120.3112;2.4058893
2019-11-27T19:55:56;1;-119.5906;2.7187428;-120.60802;2.4290466
2019-11-27T20:00:56;1;-119.74061;2.591298;-120.21272;2.5595999
2019-11-27T20:05:56;1;-119.45883;2.5591853;-119.64473;2.5596044
2019-11-27T20:10:56;1;-119.025154;2.8284242;-120.02215;2.458164
2019-11-27T20:15:56;1;-119.54256;2.5440583;-119.98749;2.413564
2019-11-27T20:20:56;1;-119.907326;2.5178893;-120.14203;2.4598818
2019-11-27T20:25:56;1;-117.31732;2.7546182;-120.49612;2.3576252
2019-11-27T20:30:56;1;-118.87086;3.1624565;-119.66202;2.7789073
2019-11-27T20:35:56;1;-118.53446;2.546625;-118.43882;2.6557777
2019-11-27T20:40:56;1;-118.59721;2.5476866;-118.8943;2.3941984
2019-11-27T20:45:56;1;-118.876305;2.4155762;-118.98168;2.4388993
2019-11-27T20:50:56;1;-111.46259;3.2825985;-121.400375;2.4494317
2019-11-27T20:55:56;1;-120.84202;2.5328372;-121.11912;2.538792
2019-11-27T21:00:56;1;-121.276505;2.7498367;-121.707275;2.6482973
2019-11-27T21:05:56;1;-120.589905;2.7423284;-121.30609;2.665332
2019-11-27T21:10:56;1;-120.17103;2.4729497;-120.37755;2.4805415
2019-11-27T21:15:56;1;-120.09559;2.503796;-120.30104;2.4229076
2019-11-27T21:20:56;1;-119.78175;2.6004982;-119.978325;2.667521
2019-11-27T21:25:56;1;-119.138336;2.4146678;-119.4053;2.3065553
2019-11-27T21:30:56;1;-117.44331;2.7615283;-116.50814;2.8648248
2019-11-27T21:35:56;1;-118.66483;2.4863691;-118.7639;2.400626
2019-11-27T21:40:56;1;-118.72743;2.4752865;-118.99174;2.2964113
2019-11-27T21:45:56;1;-118.23078;2.5760093;-118.34685;2.5649004
2019-11-27T21:50:56;1;-118.83393;2.4750752;-118.9844;2.4564621
2019-11-27T21:55:56;1;-118.525276;2.4612641;-118.777695;2.419391
2019-11-27T22:00:56;1;-117.65003;2.6699364;-117.795105;2.667888
2019-11-27T22:05:56;1;-117.88355;2.6441417;-118.38224;2.5562694
2019-11-27T22:10:56;1;-118.05663;2.6764581;-117.70711;2.7273781
2019-11-27T22:15:56;1;-117.18377;2.8310883;-116.77102;2.993428
2019-11-27T22:20:56;1;-117.99777;2.6295316;-117.83238;2.6368444
2019-11-27T22:25:56;1;-117.67696;2.532369;-118.01563;2.4413416
2019-11-27T22:30:56;1;-117.29475;2.5842402;-117.3696;2.5173852
2019-11-27T22:35:56;1;-117.646706;2.6044786;-117.28828;2.7278092
2019-11-27T22:40:56;1;-118.45541;2.5013068;-118.77704;2.4938967
2019-11-27T22:45:56;1;-118.05047;2.5537062;-118.468155;2.467809
2019-11-27T22:50:56;1;-117.37655;2.6210346;-117.63211;2.554677
2019-11-27T22:55:56;1;-117.97973;2.6083138;-118.40898;2.473914
2019-11-27T23:00:56;1;-117.4439;2.4998426;-117.77043;2.3259249
2019-11-27T23:05:56;1;-117.20343;2.7690623;-118.11649;2.5749266
2019-11-27T23:10:56;1;-117.89495;2.7510488;-118.39255;2.5881772
2019-11-27T23:15:56;1;-117.77264;2.6316295;-118.30823;2.5520165
2019-11-27T23:20:56;1;-117.80372;2.6859612;-118.54467;2.4769351
2019-11-27T23:25:56;1;-116.51705;2.6776044;-117.682045;2.4625711
2019-11-27T23:30:56;1;-117.931015;2.790093;-118.68259;2.5937815
2019-11-27T23:35:56;1;-117.23383;2.7223961;-117.894226;2.578029
2019-11-27T23:40:56;1;-117.90207;2.7193213;-118.72977;2.4918783
2019-11-27T23:45:56;1;-117.4632;2.8615935;-118.15434;2.6303258
2019-11-27T23:50:56;1;-116.862656;2.814456;-117.72486;2.481708
2019-11-27T23:55:56;1;-117.082596;3.0215862;-118.43081;2.4614875
2019-11-28T00:00:56;1;-117.17902;2.8249938;-118.51023;2.398794
2019-11-28T00:05:56;1;-117.567726;2.795452;-118.71584;2.457196
2019-11-28T00:10:56;1;-117.17274;2.9288645;-118.434105;2.4154654
2019-11-28T00:15:56;1;-116.94623;2.9867365;-118.32089;2.3858492
2019-11-28T00:20:56;1;-116.85391;2.7636998;-117.8396;2.3957646
2019-11-28T00:25:56;1;-116.65804;2.9698803;-118.00273;2.4375298
2019-11-28T00:30:56;1;-116.77796;2.8840895;-117.70433;2.6546857
2019-11-28T00:35:56;1;-117.52994;2.6402657;-118.07319;2.4219015
2019-11-28T00:40:56;1;-117.63362;2.7703474;-117.97552;2.6494703
2019-11-28T00:45:56;1;-118.05258;2.6685147;-118.79132;2.4668329
2019-11-28T00:50:56;1;-118.3132;2.5141149;-118.99822;2.3341467
2019-11-28T00:55:56;1;-118.06332;2.6551256;-118.91999;2.4308395
2019-11-28T01:00:56;1;-118.34103;2.477668;-118.602104;2.4041357
2019-11-28T01:05:56;1;-118.32907;2.4383533;-118.70167;2.4076579
2019-11-28T01:10:56;1;-118.44641;2.5561779;-118.66959;2.5014582
2019-11-28T01:15:56;1;-117.69417;2.6647215;-118.60384;2.2861905
2019-11-28T01:20:56;1;-118.72846;2.4758663;-118.84528;2.488459
2019-11-28T01:25:56;1;-117.92821;2.4651468;-118.24124;2.3717117
2019-11-28T01:30:56;1;-118.52224;2.4821973;-118.56821;2.51733
2019-11-28T01:35:56;1;-118.10632;2.622026;-118.51454;2.4615576
2019-11-28T01:40:56;1;-118.35381;2.500274;-118.561195;2.5242386
2019-11-28T01:45:56;1;-117.96261;2.5909755;-118.41524;2.4159768
2019-11-28T01:50:56;1;-118.17093;2.5787508;-118.71911;2.5911045
2019-11-28T01:55:56;1;-118.07671;2.5722833;-118.46012;2.3987331
2019-11-28T02:00:56;1;-118.255196;2.546586;-118.67017;2.4134064
2019-11-28T02:05:56;1;-117.90802;2.612587;-117.94893;2.6239824
2019-11-28T02:10:56;1;-118.27304;2.6717389;-118.8098;2.5795782
2019-11-28T02:15:56;1;-117.642044;2.7896187;-118.355774;2.4947522
2019-11-28T02:20:56;1;-118.35262;2.4289713;-118.6709;2.379756
2019-11-28T02:25:56;1;-117.73327;2.7152257;-117.741005;2.649818
2019-11-28T02:30:56;1;-118.32774;2.4408576;-118.657265;2.38774
2019-11-28T02:35:56;1;-118.4708;2.4277725;-118.53438;2.4945633
2019-11-28T02:40:56;1;-118.13813;2.4382274;-118.60681;2.3449585
2019-11-28T02:45:56;1;-118.40792;2.3725798;-118.53513;2.3745873
2019-11-28T02:50:56;1;-118.40111;2.4485674;-118.80633;2.3075893
2019-11-28T02:55:56;1;-118.54416;2.5225904;-118.58315;2.5261238
2019-11-28T03:00:56;1;-118.37865;2.4043105;-118.50321;2.4634469
2019-11-28T03:05:56;1;-118.59498;2.5055273;-118.74316;2.5153174
2019-11-28T03:10:56;1;-118.20308;2.4789767;-118.30772;2.4884927
2019-11-28T03:15:56;1;-118.18281;2.4217298;-118.36466;2.3899827
2019-11-28T03:20:56;1;-118.231995;2.505663;-118.174095;2.5173674
2019-11-28T03:25:56;1;-118.46339;2.4747443;-118.5871;2.490431
2019-11-28T03:30:56;1;-117.95646;2.5214572;-118.01398;2.5175476
2019-11-28T03:35:56;1;-118.33708;2.5012176;-118.514946;2.465701
2019-11-28T03:40:56;1;-117.878914;2.4370925;-118.03698;2.4518461
2019-11-28T03:45:56;1;-118.44677;2.5198412;-118.5194;2.4866521
2019-11-28T03:50:56;1;-118.63409;2.439714;-118.77828;2.4205194
2019-11-28T03:55:56;1;-118.615715;2.498943;-118.809555;2.4977446
2019-11-28T04:00:56;1;-117.49663;2.6487064;-118.836044;2.450272
2019-11-28T04:05:56;1;-118.84916;2.4943125;-119.0698;2.421428
2019-11-28T04:10:56;1;-118.61074;2.4261827;-118.5831;2.462708
2019-11-28T04:15:56;1;-117.53375;3.1483147;-119.24074;2.391047
2019-11-28T04:20:56;1;-118.34461;2.5955021;-118.878075;2.4402132
2019-11-28T04:25:56;1;-119.11443;2.4902525;-119.46851;2.4386199
2019-11-28T04:30:56;1;-119.7309;2.4271283;-119.72665;2.4928076
2019-11-28T04:35:56;1;-120.19156;2.45896;-120.25385;2.5187836
2019-11-28T04:40:56;1;-120.4823;2.4390445;-120.54395;2.5022492
2019-11-28T04:45:56;1;-120.62705;2.4322298;-120.58652;2.4475522
2019-11-28T04:50:56;1;-120.0555;2.5009956;-120.21343;2.5771868
2019-11-28T04:55:56;1;-120.264305;2.8786647;-121.491295;2.3680956
2019-11-28T05:00:56;1;-119.86279;2.772462;-120.41268;2.5089986
2019-11-28T05:05:56;1;-120.41623;2.5850577;-120.32428;2.68174
2019-11-28T05:10:56;1;-119.97783;2.4089124;-120.130455;2.4404926
2019-11-28T05:15:56;1;-121.06645;2.5057697;-120.88096;2.4910944
2019-11-28T05:20:56;1;-121.31999;2.5048587;-121.43723;2.5489202
2019-11-28T05:25:56;1;-120.18769;3.1986418;-122.030136;2.361552
2019-11-28T05:30:56;1;-122.73821;2.811492;-123.31317;2.619965
2019-11-28T05:35:56;1;-122.95606;2.5933971;-123.56054;2.4077642
2019-11-28T05:40:56;1;-122.69337;2.6179333;-123.207245;2.5900133
2019-11-28T05:45:56;1;-121.36637;3.7545626;-119.68733;4.566038
2019-11-28T05:50:56;1;-124.15851;3.090511;-125.25429;2.642072
2019-11-28T05:55:56;1;-125.3545;2.6144593;-125.958;2.4606822
2019-11-28T06:00:56;1;-122.49368;2.9593668;-121.539536;3.0456662
2019-11-28T06:05:56;1;-123.62597;2.6993973;-124.26734;2.486083
2019-11-28T06:10:56;1;-122.35247;2.8033624;-121.379555;2.8995392
2019-11-28T06:15:56;1;-123.93519;2.6594975;-124.33469;2.5280528
2019-11-28T06:20:56;1;-121.2271;2.6535118;-121.750336;2.5660615
2019-11-28T06:25:56;1;-123.425545;2.7664492;-124.32735;2.4675376
2019-11-28T06:30:56;1;-123.17597;2.641646;-123.937004;2.434631
2019-11-28T06:35:56;1;-122.54497;2.8340425;-123.623;2.3637776
2019-11-28T06:40:56;1;-122.13686;2.8304589;-123.03306;2.505186
2019-11-28T06:45:56;1;-121.94723;2.8443165;-122.79445;2.4889505
2019-11-28T06:50:56;1;-119.41351;2.928483;-120.500015;2.5436418
2019-11-28T06:55:56;1;-113.44683;3.8656452;-122.44823;2.586732
2019-11-28T07:00:56;1;-120.122375;3.5990078;-122.73445;2.520407
2019-11-28T07:05:56;1;-119.66478;3.9491806;-122.84622;2.5014431
2019-11-28T07:10:56;1;-117.67483;4.1993566;-121.56962;2.528383
2019-11-28T07:15:56;1;-118.07698;5.00505;-123.84861;2.4399908
2019-11-28T07:20:56;1;-115.760124;5.58421;-118.48932;2.9177294
2019-11-28T07:25:56;1;-113.992386;6.85578;-123.892654;2.5256195
2019-11-28T07:30:56;1;-115.879196;6.3421187;-124.909706;2.4393578
2019-11-28T07:35:56;1;-115.686615;6.391884;-124.91778;2.431303
2019-11-28T07:40:56;1;-114.65529;6.730982;-124.37628;2.3866105
2019-11-28T07:45:56;1;-115.28736;6.524725;-124.39102;2.4767802
2019-11-28T07:50:56;1;-113.806625;6.930182;-124.04542;2.403472
2019-11-28T07:55:56;1;-115.97591;5.958853;-123.898094;2.4331524
2019-11-28T08:00:56;1;-116.54901;6.1771936;-124.833176;2.4753036
2019-11-28T08:05:56;1;-115.236084;6.58467;-124.073616;2.81615
2019-11-28T08:10:56;1;-118.001305;5.517795;-124.860085;2.4413486
2019-11-28T08:15:56;1;-117.80673;5.1971035;-123.87538;2.505011
2019-11-28T08:20:56;1;-116.92638;5.5140038;-123.825935;2.396714
2019-11-28T08:25:56;1;-116.39659;5.4608393;-123.10781;2.4520714
2019-11-28T08:30:56;1;-114.503426;6.273852;-123.140076;2.4854412
2019-11-28T08:35:56;1;-101.333115;12.46864;-124.76184;2.4186163
2019-11-28T08:40:56;1;-101.44313;13.007159;-124.80719;2.573428
2019-11-28T08:45:56;1;-92.688065;17.158695;-124.41677;2.3667722
2019-11-28T08:50:56;1;-99.8596;13.793722;-124.658455;2.5108972
2019-11-28T08:55:56;1;-95.60017;15.17784;-122.28671;2.8138456
2019-11-28T09:00:56;1;-97.79798;14.319876;-124.877884;2.5179918
2019-11-28T09:05:56;1;-115.10581;6.754993;-124.86306;2.4800022
2019-11-28T09:10:56;1;-116.58005;5.9888415;-124.66193;2.416032
2019-11-28T09:15:56;1;-111.49782;8.253224;-123.73517;2.8327708
2019-11-28T09:20:56;1;-100.370224;13.207782;-124.74876;2.5691028
2019-11-28T09:25:56;1;-97.98761;14.385604;-124.0383;2.4755094
2019-11-28T09:30:56;1;-97.29242;14.464651;-123.8958;2.7419386
2019-11-28T09:35:56;1;-105.7193;9.9517;-122.83972;2.4149783
2019-11-28T09:40:56;1;-90.89356;18.199934;-124.733864;2.509838
2019-11-28T09:45:56;1;-91.51626;18.178162;-124.860176;2.596427
2019-11-28T09:50:56;1;-94.08393;16.4315;-124.51771;2.5821896
2019-11-28T09:55:56;1;-92.4058;17.515463;-123.35274;2.8887243
2019-11-28T10:00:56;1;-92.33578;16.572847;-123.40825;2.4788918
2019-11-28T10:05:56;1;-95.12189;15.877278;-124.601776;2.4415276
2019-11-28T10:10:56;1;-102.584206;11.240046;-122.72136;2.3825252
2019-11-28T10:15:56;1;-118.26869;5.317813;-124.216156;2.6923466
2019-11-28T10:20:56;1;-118.375336;5.325309;-124.92158;2.4407809
2019-11-28T10:25:56;1;-118.9032;5.107469;-124.8833;2.4652283
2019-11-28T10:30:56;1;-119.032875;5.0136056;-124.08457;2.778104
2019-11-28T10:35:56;1;-117.80054;5.3943033;-123.857704;2.6349626
2019-11-28T10:40:56;1;-116.83002;5.916622;-124.58156;2.597319
2019-11-28T10:45:56;1;-98.53234;14.131344;-124.18373;2.4568644
2019-11-28T10:50:56;1;-100.0064;13.134794;-123.488014;2.460815
2019-11-28T10:55:56;1;-91.722404;17.229767;-123.48236;2.7195473
2019-11-28T11:00:56;1;-102.904305;11.782543;-123.65703;2.4967413
2019-11-28T11:05:56;1;-97.802795;14.253606;-124.140625;2.5297034
2019-11-28T11:10:56;1;-98.72787;14.093218;-124.25173;2.5585973
2019-11-28T11:15:56;1;-99.90082;13.203902;-124.173836;2.4575515
2019-11-28T11:20:56;1;-94.25434;15.257175;-122.49233;2.4831138
2019-11-28T11:25:56;1;-92.53052;16.782866;-123.78696;2.5110557
2019-11-28T11:30:56;1;-101.41533;12.691311;-123.94923;2.4545958
2019-11-28T11:35:56;1;-91.563614;16.62459;-123.66271;2.4853957
2019-11-28T11:40:56;1;-93.275826;16.5664;-124.45396;2.4969318
2019-11-28T11:45:56;1;-96.65988;14.997219;-124.19638;2.666148
2019-11-28T11:50:56;1;-85.364;20.168854;-123.9522;2.4156003
2019-11-28T11:55:56;1;-100.58821;12.386146;-122.51836;2.4835262
2019-11-28T12:00:56;1;-96.36316;14.870085;-124.13228;2.645441
2019-11-28T12:05:56;1;-103.584404;11.807633;-123.78815;2.2953825
2019-11-28T12:10:56;1;-103.242874;12.408031;-124.25306;2.553696
2019-11-28T12:15:56;1;-98.66512;14.091362;-124.12097;2.3773062
2019-11-28T12:20:56;1;-100.539055;12.823537;-122.70632;2.5208743
2019-11-28T12:25:56;1;-100.98524;12.660764;-123.227325;2.4977653
2019-11-28T12:30:56;1;-95.882225;15.740963;-123.43786;2.479704
2019-11-28T12:35:56;1;-95.52346;15.854392;-123.1679;2.5507596
2019-11-28T12:40:56;1;-95.20844;15.523064;-122.43271;2.3341765
2019-11-28T12:45:56;1;-92.31398;16.854233;-122.06231;2.5324252
2019-11-28T12:50:56;1;-98.9881;14.290995;-123.650185;2.4402237
2019-11-28T12:55:56;1;-100.079475;13.813791;-123.83899;2.515095
2019-11-28T13:00:56;1;-101.09186;12.730664;-123.73116;2.411436
2019-11-28T13:05:56;1;-99.73301;13.94087;-123.60804;2.4983528
2019-11-28T13:10:56;1;-98.36383;14.22216;-121.36176;2.816714
2019-11-28T13:15:56;1;-89.38508;18.199778;-122.55816;2.5584996
2019-11-28T13:20:56;1;-98.20255;14.073938;-122.68423;2.4997995
2019-11-28T13:25:56;1;-100.71702;13.270758;-123.633194;2.3902998
2019-11-28T13:30:56;1;-93.34169;16.95218;-123.67013;2.4635031
2019-11-28T13:35:56;1;-95.607155;14.903019;-120.79447;3.240585
2019-11-28T13:40:56;1;-101.64325;11.8001375;-122.175606;2.4640114
2019-11-28T13:45:56;1;-104.63412;10.446667;-121.8706;2.560627
2019-11-28T13:50:56;1;-102.02871;11.64212;-122.1428;2.449462
2019-11-28T13:55:56;1;-95.67805;14.846173;-121.89566;2.6440122
2019-11-28T14:00:56;1;-100.147385;12.950843;-122.36164;2.498211
2019-11-28T14:05:56;1;-93.48017;16.347996;-122.194;2.5706894
2019-11-28T14:10:56;1;-99.12647;13.547312;-122.61023;2.3163123
2019-11-28T14:15:56;1;-98.97557;13.487403;-123.88819;2.470302
2019-11-28T14:20:56;1;-93.27588;15.4446;-122.64118;2.4790776
2019-11-28T14:25:56;1;-86.38659;19.753983;-122.58473;2.4429724
2019-11-28T14:30:56;1;-95.40613;15.036106;-122.85314;2.5220065
2019-11-28T14:35:56;1;-96.5848;13.769161;-122.53151;2.4637668
2019-11-28T14:40:56;1;-99.647736;12.948338;-122.63894;2.4600372
2019-11-28T14:45:56;1;-107.63385;8.912841;-121.8637;2.6485152
2019-11-28T14:50:56;1;-92.24056;16.433418;-121.86125;2.457196
2019-11-28T14:55:56;1;-88.51848;17.759861;-121.797745;2.6898372
2019-11-28T15:00:56;1;-93.91186;15.479668;-121.97219;2.6147964
2019-11-28T15:05:56;1;-102.09583;11.446033;-122.03393;2.523545
2019-11-28T15:10:56;1;-112.97422;6.581905;-122.23675;2.5034862
2019-11-28T15:15:56;1;-114.58561;5.809984;-122.075874;2.5354898
2019-11-28T15:20:56;1;-115.016235;5.8926573;-122.85073;2.5139508
2019-11-28T15:25:56;1;-114.71202;5.750491;-122.077385;2.4725263
2019-11-28T15:30:56;1;-114.08885;5.9439864;-122.23874;2.3959827
2019-11-28T15:35:56;1;-114.854576;5.754646;-121.878006;2.63123
2019-11-28T15:40:56;1;-118.36549;4.1337795;-122.23349;2.5270808
2019-11-28T15:45:56;1;-118.04878;4.4237504;-122.41683;2.5239353
2019-11-28T15:50:56;1;-119.62373;3.7154782;-123.31808;2.5628948
2019-11-28T15:55:56;1;-121.97309;2.8337917;-122.795715;2.630918
2019-11-28T16:00:56;1;-122.28415;2.614346;-122.57146;2.548134
2019-11-28T16:05:56;1;-123.227554;2.8470774;-123.44822;2.6616611
2019-11-28T16:10:56;1;-124.05681;2.666599;-124.43106;2.5868702
2019-11-28T16:15:56;1;-124.45202;2.6444268;-124.34688;2.7780259
2019-11-28T16:20:56;1;-124.74598;2.512751;-124.59709;2.5417185
2019-11-28T16:25:56;1;-122.26355;3.1093931;-123.480576;3.184742
2019-11-28T16:30:56;1;-118.90647;3.0260532;-116.45989;3.4360054
2019-11-28T16:35:56;1;-123.90758;2.5579724;-123.44044;2.6722648
2019-11-28T16:40:56;1;-124.25056;2.5147305;-124.22092;2.4383414
2019-11-28T16:45:56;1;-122.394714;2.5661662;-122.37228;2.6128929
2019-11-28T16:50:56;1;-123.56995;2.4800014;-123.6727;2.405356
2019-11-28T16:55:56;1;-122.01142;3.3355703;-123.6302;2.5260434
2019-11-28T17:00:56;1;-123.06517;2.592753;-123.245605;2.556414
2019-11-28T17:05:56;1;-122.14407;2.7403111;-121.2637;2.9171016
2019-11-28T17:10:56;1;-122.154724;2.6932611;-121.443985;2.841089
2019-11-28T17:15:56;1;-123.145035;2.4251451;-122.984276;2.471642
2019-11-28T17:20:56;1;-122.834854;2.6555784;-122.68548;2.7348123
2019-11-28T17:25:56;1;-121.27648;3.0133252;-121.61791;2.887423
2019-11-28T17:30:56;1;-122.88415;2.499621;-123.22335;2.4041815
2019-11-28T17:35:56;1;-122.87784;2.5307562;-123.078316;2.5285668
2019-11-28T17:40:56;1;-121.290535;2.5726707;-121.205574;2.657754
2019-11-28T17:45:56;1;-121.11185;2.479481;-121.23678;2.4266186
2019-11-28T17:50:56;1;-121.02011;2.5846663;-120.69139;2.7595692
2019-11-28T17:55:56;1;-121.31853;2.517338;-121.09797;2.5037966
2019-11-28T18:00:56;1;-121.31536;2.5228438;-121.07571;2.4424849
2019-11-28T18:05:56;1;-121.18356;2.4745429;-121.38881;2.488199
2019-11-28T18:10:56;1;-121.11994;2.6504405;-121.21118;2.5263355
2019-11-28T18:15:56;1;-109.513794;4.0002093;-107.13875;4.7534347
2019-11-28T18:20:56;1;-121.06676;2.6859674;-121.89036;2.6363385
2019-11-28T18:25:56;1;-121.01205;2.7054777;-121.2956;2.5114915
2019-11-28T18:30:56;1;-120.55462;2.7915423;-120.63305;2.6883526
2019-11-28T18:35:56;1;-120.42069;2.7244918;-119.948265;2.8627331
2019-11-28T18:40:56;1;-119.98263;2.786042;-119.47048;2.9110289
2019-11-28T18:45:56;1;-118.392426;3.151331;-119.02771;3.1820357
2019-11-28T18:50:56;1;-120.86579;2.6079907;-120.89562;2.6614792
2019-11-28T18:55:56;1;-119.629074;2.682366;-120.07585;2.4954102
2019-11-28T19:00:56;1;-119.93466;2.8096046;-120.38738;2.757445
2019-11-28T19:05:56;1;-119.21233;2.7853904;-119.75159;2.68632
2019-11-28T19:10:56;1;-119.94388;2.8529682;-120.269455;2.7654707
2019-11-28T19:15:56;1;-118.6238;2.9013503;-117.08684;3.2013075
2019-11-28T19:20:56;1;-121.24827;2.5573645;-121.35752;2.5798047
2019-11-28T19:25:56;1;-121.894135;2.6457987;-122.134346;2.614356
2019-11-28T19:30:56;1;-120.83984;2.5549097;-121.297646;2.4763486
2019-11-28T19:35:56;1;-121.52358;2.5549498;-121.48918;2.569982
2019-11-28T19:40:56;1;-120.08912;2.79248;-119.96634;2.7117438
2019-11-28T19:45:56;1;-120.314644;2.730364;-120.6374;2.6531215
2019-11-28T19:50:56;1;-120.878494;2.4861152;-120.93413;2.4829502
2019-11-28T19:55:56;1;-120.47066;2.688859;-120.630646;2.782895
2019-11-28T20:00:56;1;-120.85093;2.5703661;-121.3087;2.5323484
2019-11-28T20:05:56;1;-121.21432;2.446394;-121.27333;2.4030273
2019-11-28T20:10:56;1;-121.003;2.8217072;-120.96083;2.8038306
2019-11-28T20:15:56;1;-120.061584;2.824877;-120.09477;2.8837028
2019-11-28T20:20:56;1;-119.65131;2.822735;-120.098885;2.6618452
2019-11-28T20:25:56;1;-122.35032;2.968366;-122.57686;2.9495044
2019-11-28T20:30:56;1;-120.99864;3.4330544;-121.728096;3.177305
2019-11-28T20:35:56;1;-121.39754;3.186452;-121.4288;3.298335
2019-11-28T20:40:56;1;-121.10373;3.1514132;-121.13122;3.2067194
2019-11-28T20:45:56;1;-122.29506;2.7649171;-122.85896;2.620955
2019-11-28T20:50:56;1;-122.13539;2.783137;-122.645584;2.6382632
2019-11-28T20:55:56;1;-120.82563;2.8978467;-121.14622;2.7478771
