"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-26T03:20:56;1;-104.31885;2.4455984;-104.37146;2.4441335
2019-10-26T03:25:56;1;-104.09176;2.3944364;-104.177925;2.3610706
2019-10-26T03:30:56;1;-104.0633;2.5183845;-104.06168;2.50492
2019-10-26T03:35:56;1;-104.2837;2.4988408;-104.2257;2.6020892
2019-10-26T03:40:56;1;-103.96096;2.51236;-103.87155;2.5424914
2019-10-26T03:45:56;1;-104.00403;2.4701025;-103.896614;2.4178777
2019-10-26T03:50:56;1;-104.50132;2.4996178;-104.75318;2.407466
2019-10-26T03:55:56;1;-104.54214;2.5580964;-104.68026;2.5001268
2019-10-26T04:00:56;1;-104.17722;2.5822332;-104.115135;2.643907
2019-10-26T04:05:56;1;-104.303085;2.4535825;-104.3373;2.4155865
2019-10-26T04:10:56;1;-104.15757;2.5550995;-103.844635;2.5469868
2019-10-26T04:15:56;1;-104.307045;2.4382894;-104.15721;2.4165504
2019-10-26T04:20:56;1;-103.41636;2.5417125;-103.59423;2.5286767
2019-10-26T04:25:56;1;-103.36154;2.4947512;-103.42655;2.466299
2019-10-26T04:30:56;1;-103.39061;2.5610373;-103.42329;2.5955098
2019-10-26T04:35:56;1;-103.415215;2.5543983;-103.11875;2.5278366
2019-10-26T04:40:56;1;-102.971504;2.5210423;-102.90904;2.5347617
2019-10-26T04:45:56;1;-103.15308;2.39534;-103.10446;2.3914146
2019-10-26T04:50:56;1;-103.19714;2.4294002;-103.20526;2.4900858
2019-10-26T04:55:56;1;-103.15853;2.4962978;-103.16613;2.4904804
2019-10-26T05:00:56;1;-103.14297;2.410661;-103.14912;2.384959
2019-10-26T05:05:56;1;-103.01684;2.5892994;-103.07819;2.6633604
2019-10-26T05:10:56;1;-103.1489;2.5761473;-103.01954;2.5276299
2019-10-26T05:15:56;1;-103.555145;2.6240242;-103.62883;2.6061628
2019-10-26T05:20:56;1;-104.06503;2.4739957;-103.893974;2.479956
2019-10-26T05:25:56;1;-103.62167;2.5297992;-103.41019;2.5457413
2019-10-26T05:30:56;1;-104.026665;2.549306;-104.073235;2.5747046
2019-10-26T05:35:56;1;-104.54281;2.5608335;-104.52058;2.5388434
2019-10-26T05:40:56;1;-104.76734;2.4576674;-104.818405;2.4574707
2019-10-26T05:45:56;1;-104.73539;2.414267;-104.676674;2.4182768
2019-10-26T05:50:56;1;-95.985306;6.1169486;-104.31323;2.4136124
2019-10-26T05:55:56;1;-103.28237;2.8904915;-104.50308;2.5340397
2019-10-26T06:00:56;1;-101.536674;3.8256361;-104.39192;2.5965383
2019-10-26T06:05:56;1;-98.01357;5.5338717;-104.6994;2.5490901
2019-10-26T06:10:56;1;-91.68976;8.21324;-104.54212;2.3737152
2019-10-26T06:15:56;1;-99.628105;4.550794;-104.43151;2.466297
2019-10-26T06:20:56;1;-99.05632;4.881856;-103.60958;2.705376
2019-10-26T06:25:56;1;-103.31657;2.8521106;-104.39155;2.3961217
2019-10-26T06:30:56;1;-96.511154;6.1355524;-104.521515;2.4254377
2019-10-26T06:35:56;1;-101.1988;4.0306253;-104.66747;2.4504976
2019-10-26T06:40:56;1;-101.132675;3.8196518;-104.57519;2.3721042
2019-10-26T06:45:56;1;-103.29554;2.6661716;-104.28936;2.3408613
2019-10-26T06:50:56;1;-102.23965;3.7298863;-105.20051;2.4266744
2019-10-26T06:55:56;1;-102.02392;3.8321645;-105.47353;2.3745286
2019-10-26T07:00:56;1;-99.39332;5.1377463;-105.10983;2.582851
2019-10-26T07:05:56;1;-91.38058;8.665064;-105.791336;2.4091494
2019-10-26T07:10:56;1;-100.61086;4.643773;-105.618965;2.4303977
2019-10-26T07:15:56;1;-102.43007;3.7597783;-105.53918;2.3886404
2019-10-26T07:20:56;1;-101.73728;3.9262347;-105.25169;2.3541336
2019-10-26T07:25:56;1;-100.774864;3.8853624;-103.88821;2.4759185
2019-10-26T07:30:56;1;-100.29489;4.093481;-103.91953;2.4824817
2019-10-26T07:35:56;1;-102.52009;2.7931845;-103.37654;2.3076842
2019-10-26T07:40:56;1;-100.29709;3.271801;-102.64293;2.3489368
2019-10-26T07:45:56;1;-99.7543;3.8064072;-102.726074;2.6576378
2019-10-26T07:50:56;1;-101.43186;3.196685;-103.17941;2.4769702
2019-10-26T07:55:56;1;-99.86587;3.6137722;-102.486984;2.5442219
2019-10-26T08:00:56;1;-100.139206;3.2877455;-102.12607;2.464613
2019-10-26T08:05:56;1;-99.14894;3.743886;-102.479385;2.4171872
2019-10-26T08:10:56;1;-101.79437;2.5560997;-102.40729;2.3847723
2019-10-26T08:15:56;1;-100.69686;2.8729348;-101.87019;2.447136
2019-10-26T08:20:56;1;-101.796196;2.6003542;-102.441666;2.3157604
2019-10-26T08:25:56;1;-101.794754;2.7302296;-102.81011;2.3986635
2019-10-26T08:30:56;1;-101.71883;2.8659432;-102.94664;2.3722162
2019-10-26T08:35:56;1;-102.10052;3.0355034;-103.553635;2.451118
2019-10-26T08:40:56;1;-102.6381;2.6000717;-103.12762;2.4855907
2019-10-26T08:45:56;1;-101.595566;2.7854989;-102.526085;2.4533625
2019-10-26T08:50:56;1;-102.31277;2.4373393;-102.61765;2.3993368
2019-10-26T08:55:56;1;-102.355156;2.486509;-102.81026;2.3676977
2019-10-26T09:00:56;1;-102.29892;2.4765232;-102.54752;2.4282112
2019-10-26T09:05:56;1;-102.7286;2.4097366;-102.819016;2.3929675
2019-10-26T09:10:56;1;-102.3892;2.4794269;-102.724365;2.395695
2019-10-26T09:15:56;1;-102.3873;2.6342392;-102.99927;2.457623
2019-10-26T09:20:56;1;-102.48384;2.5660677;-102.88668;2.5195162
2019-10-26T09:25:56;1;-102.38374;2.5962949;-102.7408;2.5245285
2019-10-26T09:30:56;1;-102.38284;2.421685;-102.5663;2.3241417
2019-10-26T09:35:56;1;-102.467445;2.4492912;-102.51618;2.488216
2019-10-26T09:40:56;1;-102.61021;2.431774;-102.759346;2.3649852
2019-10-26T09:45:56;1;-102.007866;2.5274649;-102.4199;2.458026
2019-10-26T09:50:56;1;-102.452705;2.4711165;-102.59655;2.4018042
2019-10-26T09:55:56;1;-102.48488;2.4413908;-102.500916;2.3825662
2019-10-26T10:00:56;1;-102.53033;2.460798;-102.850204;2.5225081
2019-10-26T10:05:56;1;-103.092705;2.4307826;-103.18868;2.438776
2019-10-26T10:10:56;1;-102.97727;2.430879;-103.185165;2.4371395
2019-10-26T10:15:56;1;-102.62262;2.454784;-102.634415;2.4966588
2019-10-26T10:20:56;1;-103.08189;2.4296677;-103.03712;2.4998965
2019-10-26T10:25:56;1;-102.847435;2.460998;-102.89372;2.478724
2019-10-26T10:30:56;1;-102.93813;2.4485664;-102.92718;2.4491348
2019-10-26T10:35:56;1;-103.05357;2.4476635;-103.08886;2.434438
2019-10-26T10:40:56;1;-103.03794;2.4353645;-103.172806;2.4543805
2019-10-26T10:45:56;1;-104.18887;2.4318206;-104.05389;2.4435616
2019-10-26T10:50:56;1;-104.00483;2.373547;-104.12606;2.3359206
2019-10-26T10:55:56;1;-104.05732;2.421705;-104.25186;2.4411833
2019-10-26T11:00:56;1;-103.79026;2.416826;-103.64738;2.4643614
2019-10-26T11:05:56;1;-103.3222;2.3976774;-103.390366;2.4688797
2019-10-26T11:10:56;1;-103.332344;2.4331107;-103.4242;2.411704
2019-10-26T11:15:56;1;-104.34208;2.451596;-104.75875;2.3331392
2019-10-26T11:20:56;1;-103.527664;2.6595008;-104.27551;2.3729413
2019-10-26T11:25:56;1;-104.49081;2.4439209;-104.668045;2.4087324
2019-10-26T11:30:56;1;-103.66547;2.3988042;-103.745255;2.485542
2019-10-26T11:35:56;1;-102.7249;2.5716712;-103.231384;2.4256122
2019-10-26T11:40:56;1;-102.69179;2.5251791;-103.10884;2.4625168
2019-10-26T11:45:56;1;-102.52002;2.4103189;-102.85596;2.326554
2019-10-26T11:50:56;1;-102.80716;2.4809015;-103.1097;2.3884017
2019-10-26T11:55:56;1;-103.078415;2.4897778;-103.33443;2.5474591
2019-10-26T12:00:56;1;-103.08939;2.47286;-103.70833;2.3592582
2019-10-26T12:05:56;1;-103.39177;2.348391;-103.52215;2.3291287
2019-10-26T12:10:56;1;-103.50282;2.413459;-103.50336;2.374174
2019-10-26T12:15:56;1;-102.52204;2.522459;-102.605644;2.5959568
2019-10-26T12:20:56;1;-102.72237;2.4421377;-102.844955;2.3870075
2019-10-26T12:25:56;1;-103.00112;2.5210435;-103.20496;2.4862201
2019-10-26T12:30:56;1;-103.413795;2.4330692;-103.63451;2.4668057
2019-10-26T12:35:56;1;-103.38382;2.4953017;-103.62405;2.356364
2019-10-26T12:40:56;1;-103.42918;2.4044266;-103.5702;2.3891537
2019-10-26T12:45:56;1;-104.23616;2.3510995;-104.3005;2.3386734
2019-10-26T12:50:56;1;-103.77719;2.3998504;-103.74849;2.3865576
2019-10-26T12:55:56;1;-103.485275;2.4647887;-103.48327;2.4452581
2019-10-26T13:00:56;1;-103.626915;2.2763062;-103.731415;2.315162
2019-10-26T13:05:56;1;-103.96375;2.3203537;-104.003235;2.3666782
2019-10-26T13:10:56;1;-104.25452;2.5461376;-104.56814;2.4647148
2019-10-26T13:15:56;1;-103.66119;2.5435028;-104.34638;2.4821007
2019-10-26T13:20:56;1;-103.28535;2.5124168;-102.954384;2.4280543
2019-10-26T13:25:56;1;-103.958534;2.4060166;-103.99512;2.3798003
2019-10-26T13:30:56;1;-103.67567;2.490445;-103.96597;2.421471
2019-10-26T13:35:56;1;-103.18195;2.4731622;-103.456;2.4744322
2019-10-26T13:40:56;1;-103.010635;2.5381036;-103.18166;2.4214792
2019-10-26T13:45:56;1;-102.09279;2.8114398;-103.15797;2.410404
2019-10-26T13:50:56;1;-102.787;2.664703;-103.58108;2.4010117
2019-10-26T13:55:56;1;-103.10404;2.6666515;-103.76298;2.4880314
2019-10-26T14:00:56;1;-103.55673;2.6004744;-104.11525;2.4866643
2019-10-26T14:05:56;1;-102.01807;2.9923103;-103.495155;2.3926697
2019-10-26T14:10:56;1;-101.44908;3.2085254;-103.338554;2.4988477
2019-10-26T14:15:56;1;-102.55991;2.4908147;-102.99537;2.3708787
2019-10-26T14:20:56;1;-102.61996;2.5825617;-103.58569;2.3230414
2019-10-26T14:25:56;1;-102.532715;2.8197434;-103.792366;2.3394465
2019-10-26T14:30:56;1;-100.82762;3.2385273;-102.78455;2.466799
2019-10-26T14:35:56;1;-100.94377;3.054808;-102.53944;2.4136415
2019-10-26T14:40:56;1;-101.79381;2.8706524;-102.96988;2.357643
2019-10-26T14:45:56;1;-101.639435;2.9084225;-102.93801;2.4694707
2019-10-26T14:50:56;1;-101.18745;3.1932075;-102.83927;2.5717175
2019-10-26T14:55:56;1;-102.58789;2.6406858;-103.17655;2.4296672
2019-10-26T15:00:56;1;-101.43716;3.0625355;-102.823494;2.4372594
2019-10-26T15:05:56;1;-101.25402;3.0205333;-102.78581;2.4036582
2019-10-26T15:10:56;1;-100.84176;3.3616607;-103.05885;2.4063072
2019-10-26T15:15:56;1;-100.424164;3.635649;-103.2081;2.4050562
2019-10-26T15:20:56;1;-100.88939;3.5800073;-103.582436;2.4530647
2019-10-26T15:25:56;1;-101.58996;3.1888208;-103.430664;2.3636966
2019-10-26T15:30:56;1;-99.07984;4.1904984;-103.04006;2.380347
2019-10-26T15:35:56;1;-101.52214;2.8850129;-102.92523;2.3491075
2019-10-26T15:40:56;1;-101.978584;2.9344018;-103.222305;2.3969646
2019-10-26T15:45:56;1;-99.043;4.366444;-103.314156;2.5118284
2019-10-26T15:50:56;1;-102.12156;3.2911708;-104.21164;2.5109663
2019-10-26T15:55:56;1;-100.27414;4.3676558;-104.63688;2.42987
2019-10-26T16:00:56;1;-101.82526;3.427637;-104.020195;2.4788723
2019-10-26T16:05:56;1;-98.91619;4.7350516;-104.03278;2.4467955
2019-10-26T16:10:56;1;-101.725876;3.3862586;-103.881256;2.4882517
2019-10-26T16:15:56;1;-99.40889;4.426623;-103.84045;2.432377
2019-10-26T16:20:56;1;-100.13701;4.1621556;-104.050964;2.4732873
2019-10-26T16:25:56;1;-100.05448;4.2874866;-104.2817;2.4408698
2019-10-26T16:30:56;1;-100.61047;3.614487;-103.136086;2.4974773
2019-10-26T16:35:56;1;-99.644485;4.009923;-103.233116;2.4317014
2019-10-26T16:40:56;1;-98.67131;4.559154;-103.44035;2.4964046
2019-10-26T16:45:56;1;-101.58691;3.4807696;-103.90597;2.460825
2019-10-26T16:50:56;1;-101.09268;3.5664558;-103.63967;2.4661307
2019-10-26T16:55:56;1;-100.3974;3.5089982;-102.90948;2.4145138
2019-10-26T17:00:56;1;-100.25094;3.5285232;-103.04911;2.397548
2019-10-26T17:05:56;1;-101.364555;3.1067924;-102.977615;2.4212465
2019-10-26T17:10:56;1;-100.987335;3.3073697;-102.98056;2.3933332
2019-10-26T17:15:56;1;-101.678604;2.907354;-103.10684;2.2833505
2019-10-26T17:20:56;1;-101.05502;3.067831;-102.84564;2.2478318
2019-10-26T17:25:56;1;-100.082275;3.6016881;-102.802505;2.4479551
2019-10-26T17:30:56;1;-100.31638;3.758974;-103.359055;2.430226
2019-10-26T17:35:56;1;-100.97639;3.3975675;-103.396805;2.4466243
2019-10-26T17:40:56;1;-98.88168;4.293095;-102.93518;2.6002738
2019-10-26T17:45:56;1;-99.03419;4.3668375;-103.00368;2.4459834
2019-10-26T17:50:56;1;-100.62161;3.693023;-103.19506;2.4943507
2019-10-26T17:55:56;1;-97.19228;5.036492;-102.94188;2.531679
2019-10-26T18:00:56;1;-100.303665;3.7037704;-103.46721;2.3510585
2019-10-26T18:05:56;1;-101.22694;3.8890297;-104.79816;2.3988984
2019-10-26T18:10:56;1;-100.286255;4.220257;-104.31161;2.482049
2019-10-26T18:15:56;1;-96.294914;5.2081747;-102.57375;2.6071105
2019-10-26T18:20:56;1;-98.7084;4.3581834;-103.17602;2.3252263
2019-10-26T18:25:56;1;-99.627174;4.2300973;-104.14491;2.3409946
2019-10-26T18:30:56;1;-94.91156;6.4516606;-103.825645;2.5558524
2019-10-26T18:35:56;1;-95.61597;3.08701;-97.43386;2.4821181
2019-10-26T18:40:56;1;-102.797905;2.4308755;-102.70077;2.6511073
2019-10-26T18:45:56;1;-102.93213;2.4389484;-102.80153;2.5267825
2019-10-26T18:50:56;1;-103.01145;2.2362056;-103.09391;2.46913
2019-10-26T18:55:56;1;-102.84793;2.3615186;-102.81667;2.5256777
2019-10-26T19:00:56;1;-103.99851;2.1813383;-103.933426;2.3975327
2019-10-26T19:05:56;1;-104.570274;2.2880528;-104.44334;2.5900457
2019-10-26T19:10:56;1;-104.17956;2.463649;-104.09214;2.4826765
2019-10-26T19:15:56;1;-104.28274;2.491175;-104.20345;2.5126655
2019-10-26T19:20:56;1;-104.23437;2.3541896;-104.19337;2.420992
2019-10-26T19:25:56;1;-104.34869;2.4491708;-104.28017;2.427788
2019-10-26T19:30:56;1;-104.23188;2.481058;-104.236626;2.4370677
2019-10-26T19:35:56;1;-104.44747;2.4486084;-104.340195;2.506086
2019-10-26T19:40:56;1;-104.441925;2.410231;-104.7312;2.4840677
2019-10-26T19:45:56;1;-104.52728;2.2715151;-104.48986;2.4774103
2019-10-26T19:50:56;1;-103.92335;2.4349658;-104.40977;2.38269
2019-10-26T19:55:56;1;-99.295204;2.4788404;-99.09474;2.369812
2019-10-26T20:00:56;1;-102.19004;3.1933734;-103.587135;2.520245
2019-10-26T20:05:56;1;-103.71049;2.4652116;-103.99111;2.6222973
2019-10-26T20:10:56;1;-104.9368;2.424073;-104.92045;2.5259883
2019-10-26T20:15:56;1;-105.00964;2.4049804;-105.01065;2.4609966
2019-10-26T20:20:56;1;-104.94849;2.4350977;-105.10146;2.4377582
2019-10-26T20:25:56;1;-103.39935;2.4160044;-103.48622;2.440157
2019-10-26T20:30:56;1;-103.06241;2.4373796;-103.405014;2.446523
2019-10-26T20:35:56;1;-101.82168;2.495152;-101.67741;2.4773586
2019-10-26T20:40:56;1;-103.051735;2.462444;-103.23532;2.5050778
2019-10-26T20:45:56;1;-102.90394;2.4926386;-103.338875;2.4006467
2019-10-26T20:50:56;1;-103.03679;2.3755555;-102.92435;2.4236798
2019-10-26T20:55:56;1;-101.97926;2.5645618;-102.14482;2.5518966
2019-10-26T21:00:56;1;-101.57771;2.4573464;-101.49006;2.4024332
2019-10-26T21:05:56;1;-103.272385;2.4277678;-103.00542;2.4270306
2019-10-26T21:10:56;1;-103.24019;2.436003;-103.38976;2.4253633
2019-10-26T21:15:56;1;-102.78969;2.548995;-102.57819;2.6538765
2019-10-26T21:20:56;1;-102.76208;2.4031892;-102.848206;2.434746
2019-10-26T21:25:56;1;-102.53158;2.3206706;-102.35424;2.3904185
2019-10-26T21:30:56;1;-103.10629;2.4244115;-103.268875;2.4059052
2019-10-26T21:35:56;1;-102.410484;2.4468544;-102.264946;2.475379
2019-10-26T21:40:56;1;-103.19465;2.4668028;-103.18051;2.4074402
2019-10-26T21:45:56;1;-102.63825;2.4964;-102.76956;2.4915047
2019-10-26T21:50:56;1;-102.630554;2.528419;-102.77393;2.4994574
2019-10-26T21:55:56;1;-102.67047;2.5084019;-102.57608;2.5309272
2019-10-26T22:00:56;1;-103.153015;2.461844;-103.48213;2.4067304
2019-10-26T22:05:56;1;-102.32519;2.442851;-102.34148;2.4978776
2019-10-26T22:10:56;1;-102.322914;2.512647;-102.4176;2.4964476
2019-10-26T22:15:56;1;-102.52753;2.521802;-102.4355;2.534951
2019-10-26T22:20:56;1;-103.02098;2.4921017;-102.8749;2.4504607
2019-10-26T22:25:56;1;-103.528145;2.4987233;-103.88;2.4764888
2019-10-26T22:30:56;1;-103.37445;2.453305;-103.5532;2.3884168
2019-10-26T22:35:56;1;-103.119965;2.5250287;-103.25566;2.6297176
2019-10-26T22:40:56;1;-103.93024;2.5944192;-104.04495;2.528962
2019-10-26T22:45:56;1;-104.44404;2.3994472;-104.5086;2.4530482
2019-10-26T22:50:56;1;-103.802414;2.4459167;-103.61051;2.3631043
2019-10-26T22:55:56;1;-104.07157;2.5884223;-103.92959;2.719889
2019-10-26T23:00:56;1;-104.036934;2.4496417;-104.0864;2.4156487
2019-10-26T23:05:56;1;-103.73629;2.4441054;-103.65193;2.3488941
2019-10-26T23:10:56;1;-104.00554;2.4185636;-103.8752;2.4099076
2019-10-26T23:15:56;1;-104.1805;2.4571793;-104.23244;2.4876823
2019-10-26T23:20:56;1;-103.80682;2.6451612;-104.241615;2.5874035
2019-10-26T23:25:56;1;-103.81195;2.4873455;-103.9491;2.4504552
2019-10-26T23:30:56;1;-104.65609;2.4130924;-104.54891;2.458254
2019-10-26T23:35:56;1;-104.326035;2.4484968;-104.309235;2.4903145
2019-10-26T23:40:56;1;-104.04033;2.5603764;-104.13789;2.501071
2019-10-26T23:45:56;1;-103.78674;2.5305884;-103.23888;2.4161186
2019-10-26T23:50:56;1;-103.67884;2.5495389;-103.05987;2.4985304
2019-10-26T23:55:56;1;-104.17015;2.5410445;-104.22431;2.5890915
2019-10-27T00:00:56;1;-104.41008;2.501639;-104.52873;2.4787464
2019-10-27T00:05:56;1;-104.67039;2.3841274;-104.7194;2.3073514
2019-10-27T00:10:56;1;-104.64146;2.520553;-104.71131;2.4800506
2019-10-27T00:15:56;1;-104.409065;2.4334626;-104.348595;2.3873153
2019-10-27T00:20:56;1;-103.966034;2.5269165;-104.04154;2.443696
2019-10-27T00:25:56;1;-103.79395;2.415456;-103.62634;2.4287505
2019-10-27T00:30:56;1;-104.06466;2.4748728;-104.20851;2.4889047
2019-10-27T00:35:56;1;-103.40328;2.4902208;-103.65188;2.4467893
2019-10-27T00:40:56;1;-103.73462;2.4801154;-103.64115;2.5971985
2019-10-27T00:45:56;1;-103.7646;2.5064888;-103.91584;2.5093725
2019-10-27T00:50:56;1;-103.60473;2.5474365;-104.06671;2.5282328
2019-10-27T00:55:56;1;-104.48498;2.5029511;-104.50761;2.4854612
2019-10-27T01:00:56;1;-103.99517;2.4659448;-104.05215;2.465261
2019-10-27T01:05:56;1;-104.371704;2.4075382;-104.23384;2.4116266
2019-10-27T01:10:56;1;-104.090294;2.4587722;-104.16362;2.4744031
2019-10-27T01:15:56;1;-103.77581;2.4274416;-103.65454;2.5194712
2019-10-27T01:20:56;1;-103.43255;2.4060993;-103.587875;2.3027287
2019-10-27T01:25:56;1;-103.8247;2.467195;-103.71833;2.4901743
2019-10-27T01:30:56;1;-104.146126;2.500986;-104.27425;2.4635596
2019-10-27T01:35:56;1;-104.1322;2.5654142;-104.191414;2.5794487
2019-10-27T01:40:56;1;-104.1206;2.452031;-104.1411;2.386649
2019-10-27T01:45:56;1;-104.68767;2.3189156;-104.88647;2.2943993
2019-10-27T01:50:56;1;-104.57093;2.4642963;-104.5316;2.4765067
2019-10-27T01:55:56;1;-103.91094;2.4542522;-103.99156;2.413367
2019-10-27T02:00:56;1;-104.45814;2.4367778;-104.380424;2.4452598
2019-10-27T02:05:56;1;-104.12755;2.515382;-104.12989;2.5141978
2019-10-27T02:10:56;1;-104.03588;2.4945502;-104.06284;2.4142613
2019-10-27T02:15:56;1;-104.25555;2.4281363;-104.46326;2.3417861
2019-10-27T02:20:56;1;-104.13612;2.4368622;-104.29609;2.4754167
2019-10-27T02:25:56;1;-104.270676;2.409007;-104.36407;2.3608143
2019-10-27T02:30:56;1;-104.463326;2.5502672;-104.55912;2.5156372
2019-10-27T02:35:56;1;-103.90153;2.4496396;-103.89486;2.4158485
2019-10-27T02:40:56;1;-103.77018;2.4422536;-103.71433;2.4970098
2019-10-27T02:45:56;1;-104.40697;2.4341257;-104.32489;2.475057
2019-10-27T02:50:56;1;-104.08121;2.5221968;-104.075386;2.433752
2019-10-27T02:55:56;1;-104.20582;2.5552466;-104.11826;2.6191468
2019-10-27T03:00:56;1;-104.148476;2.4576025;-104.20035;2.448125
2019-10-27T03:05:56;1;-104.039474;2.4474008;-104.073235;2.4347558
2019-10-27T03:10:56;1;-104.48591;2.4907463;-104.38541;2.569607
2019-10-27T03:15:56;1;-103.577385;2.4238756;-103.63072;2.4068482
2019-10-27T03:20:56;1;-104.26274;2.4123826;-104.23265;2.399775
2019-10-27T03:25:56;1;-104.58334;2.3688927;-104.53692;2.2700586
2019-10-27T03:30:56;1;-104.652695;2.5453546;-104.70175;2.5282972
2019-10-27T03:35:56;1;-103.8575;2.4961364;-103.614494;2.374893
2019-10-27T03:40:56;1;-104.31987;2.4339342;-104.30824;2.4313843
2019-10-27T03:45:56;1;-104.128586;2.4304636;-104.279976;2.4153965
2019-10-27T03:50:56;1;-103.86759;2.4983017;-104.05533;2.4123702
2019-10-27T03:55:56;1;-101.60999;2.5408003;-101.67056;2.582576
2019-10-27T04:00:56;1;-103.65415;2.5412688;-103.30147;2.5667493
2019-10-27T04:05:56;1;-102.9065;2.4099646;-102.83446;2.4102817
2019-10-27T04:10:56;1;-103.60021;2.4877865;-103.56906;2.3809197
2019-10-27T04:15:56;1;-103.46466;2.4897823;-103.29083;2.484509
2019-10-27T04:20:56;1;-101.745346;2.6846848;-102.74261;2.60138
2019-10-27T04:25:56;1;-104.55228;2.541497;-104.47002;2.5770268
2019-10-27T04:30:56;1;-104.44344;2.4857118;-104.446236;2.5922441
2019-10-27T04:35:56;1;-104.0899;2.4787326;-104.15085;2.5309436
2019-10-27T04:40:56;1;-104.7078;2.49997;-104.83537;2.5067842
2019-10-27T04:45:56;1;-104.488075;2.5176191;-104.44048;2.5107415
2019-10-27T04:50:56;1;-104.46788;2.5475953;-104.38648;2.511681
2019-10-27T04:55:56;1;-103.954124;2.4711642;-104.093796;2.439416
2019-10-27T05:00:56;1;-104.001144;2.4863226;-103.986176;2.447783
2019-10-27T05:05:56;1;-103.67531;2.4546695;-103.64541;2.4938543
2019-10-27T05:10:56;1;-103.310356;2.4242697;-103.08203;2.3371286
2019-10-27T05:15:56;1;-103.35517;2.398905;-103.38087;2.397247
2019-10-27T05:20:56;1;-103.31775;2.5061429;-103.2461;2.5623922
2019-10-27T05:25:56;1;-103.431046;2.5110831;-103.5589;2.464929
2019-10-27T05:30:56;1;-103.46266;2.43719;-103.472206;2.4128528
2019-10-27T05:35:56;1;-103.79715;2.4837768;-103.89093;2.4117095
2019-10-27T05:40:56;1;-103.85972;2.4263272;-103.84857;2.4267566
2019-10-27T05:45:56;1;-101.799286;3.1745942;-104.17387;2.3513927
2019-10-27T05:50:56;1;-103.03942;2.424825;-103.33927;2.4794917
2019-10-27T05:55:56;1;-102.76879;2.437764;-103.39599;2.389939
2019-10-27T06:00:56;1;-103.16486;2.5008268;-103.53369;2.524231
2019-10-27T06:05:56;1;-101.3819;2.7718186;-102.97271;2.4710815
2019-10-27T06:10:56;1;-103.147026;2.472238;-103.80136;2.4236176
2019-10-27T06:15:56;1;-103.15363;2.442717;-103.22981;2.4853492
2019-10-27T06:20:56;1;-101.96075;3.0335271;-103.37956;2.5714107
2019-10-27T06:25:56;1;-104.04408;2.4592845;-104.20912;2.4874957
2019-10-27T06:30:56;1;-103.07197;2.8338575;-104.22916;2.5680065
2019-10-27T06:35:56;1;-100.56023;3.5135112;-103.60993;2.3980463
2019-10-27T06:40:56;1;-103.58654;2.351741;-103.72675;2.3808267
2019-10-27T06:45:56;1;-104.3179;2.4270785;-104.69703;2.3876486
2019-10-27T06:50:56;1;-103.038216;2.5974991;-103.63919;2.4683027
2019-10-27T06:55:56;1;-103.0677;2.4937499;-102.98883;2.529954
2019-10-27T07:00:56;1;-98.54072;2.559564;-98.50035;2.4858966
2019-10-27T07:05:56;1;-103.22013;2.45572;-103.727295;2.3646674
2019-10-27T07:10:56;1;-103.21927;2.416385;-103.21414;2.4556563
2019-10-27T07:15:56;1;-102.865776;2.4537985;-103.21546;2.4397104
2019-10-27T07:20:56;1;-103.31895;2.4446561;-103.28828;2.3723385
2019-10-27T07:25:56;1;-103.70494;2.4195173;-103.81027;2.5146532
2019-10-27T07:30:56;1;-103.06825;2.3902934;-103.059715;2.4485416
2019-10-27T07:35:56;1;-103.07588;2.3855708;-103.13021;2.5126944
2019-10-27T07:40:56;1;-101.970726;2.678175;-102.92284;2.445208
2019-10-27T07:45:56;1;-102.95505;2.526781;-103.119576;2.6269884
2019-10-27T07:50:56;1;-103.23089;2.3445528;-103.25553;2.3711596
2019-10-27T07:55:56;1;-102.807526;2.455108;-102.75211;2.49343
2019-10-27T08:00:56;1;-103.35006;2.4937134;-103.52895;2.495883
2019-10-27T08:05:56;1;-104.45122;2.514774;-104.535164;2.4668667
2019-10-27T08:10:56;1;-104.7809;2.4597971;-105.01881;2.5043752
2019-10-27T08:15:56;1;-103.63413;2.5221071;-103.4041;2.6015596
2019-10-27T08:20:56;1;-105.35605;2.4771106;-105.47313;2.4954314
2019-10-27T08:25:56;1;-105.263794;2.3996923;-105.32473;2.4560373
2019-10-27T08:30:56;1;-105.61336;2.5227628;-105.98968;2.4241016
2019-10-27T08:35:56;1;-104.475586;2.3750093;-104.558014;2.3334036
2019-10-27T08:40:56;1;-104.07601;2.4623642;-104.11346;2.474772
2019-10-27T08:45:56;1;-104.15519;2.448249;-104.30175;2.4599223
2019-10-27T08:50:56;1;-105.84778;2.4941194;-106.16129;2.5364761
2019-10-27T08:55:56;1;-105.1324;2.379239;-105.17996;2.4028566
2019-10-27T09:00:56;1;-104.568344;2.4122021;-104.679245;2.4167175
2019-10-27T09:05:56;1;-104.627205;2.5273054;-104.73912;2.5046263
2019-10-27T09:10:56;1;-104.519775;2.4082122;-104.56095;2.4186854
2019-10-27T09:15:56;1;-105.92272;2.4912844;-106.20239;2.4175756
2019-10-27T09:20:56;1;-105.7762;2.4958189;-105.78388;2.5577748
2019-10-27T09:25:56;1;-105.33062;2.4812949;-105.262794;2.4931624
