"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-22T15:40:56;1;-96.456116;15.43363;-124.231544;0.90685683
2020-06-22T15:45:56;1;-85.815285;18.836164;-122.42105;0.9555966
2020-06-22T15:50:56;1;-93.818245;15.742671;-122.77138;1.0507114
2020-06-22T15:55:56;1;-90.52193;17.639175;-123.444565;1.0521458
2020-06-22T16:00:56;1;-93.39279;16.572275;-123.44361;0.981588
2020-06-22T16:05:56;1;-98.57364;13.478421;-123.56237;0.9309777
2020-06-22T16:10:56;1;-108.43435;8.943851;-123.88878;0.9212691
2020-06-22T16:15:56;1;-111.73471;7.345593;-123.76406;0.92092925
2020-06-22T16:20:56;1;-113.5488;6.4428787;-123.70272;0.97096264
2020-06-22T16:25:56;1;-109.34951;8.629371;-123.9348;0.9684376
2020-06-22T16:30:56;1;-94.2511;16.361929;-123.78962;0.9638013
2020-06-22T16:35:56;1;-95.40579;15.841153;-123.93975;0.95595956
2020-06-22T16:40:56;1;-88.126854;19.082396;-123.81772;1.0027349
2020-06-22T16:45:56;1;-84.19192;20.679184;-123.933685;0.9402661
2020-06-22T16:50:56;1;-92.032646;17.36136;-123.820274;0.9153025
2020-06-22T16:55:56;1;-92.84032;17.038754;-123.720894;0.9555791
2020-06-22T17:00:56;1;-102.0925;12.340772;-123.80239;0.93118244
2020-06-22T17:05:56;1;-115.56142;5.213557;-122.97585;1.1202017
2020-06-22T17:10:56;1;-113.58503;6.466343;-123.62045;0.91399646
2020-06-22T17:15:56;1;-114.420204;6.181884;-123.956604;0.92820156
2020-06-22T17:20:56;1;-117.08942;4.9010653;-123.91736;0.92347723
2020-06-22T17:25:56;1;-116.88057;4.9231725;-123.628914;1.0702765
2020-06-22T17:30:56;1;-118.52644;4.1798606;-123.96094;0.93805945
2020-06-22T17:35:56;1;-119.09613;3.8445306;-123.88858;0.9538371
2020-06-22T17:40:56;1;-120.09624;3.318072;-123.95062;0.94784665
2020-06-22T17:45:56;1;-117.448586;4.7337317;-123.99698;0.9209127
2020-06-22T17:50:56;1;-117.82706;4.4232802;-123.73138;0.93885994
2020-06-22T17:55:56;1;-117.97249;4.106001;-123.201294;0.9584695
2020-06-22T18:00:56;1;-117.745155;4.228783;-123.15177;0.97497344
2020-06-22T18:05:56;1;-116.22036;5.046494;-123.34706;1.1733687
2020-06-22T18:10:56;1;-116.57898;4.919879;-123.42166;1.0479277
2020-06-22T18:15:56;1;-110.865;7.6837273;-123.44769;1.2058693
2020-06-22T18:20:56;1;-108.32854;8.894194;-123.272804;1.1884941
2020-06-22T18:25:56;1;-98.3729;13.866485;-123.16704;1.0454928
2020-06-22T18:30:56;1;-95.67541;15.128829;-123.09462;1.0968467
2020-06-22T18:35:56;1;-95.6028;15.339498;-123.08608;1.0750082
2020-06-22T18:40:56;1;-93.967125;16.066017;-122.83582;1.2381154
2020-06-22T18:45:56;1;-94.09458;15.875414;-122.67142;1.4299992
2020-06-22T18:50:56;1;-91.30808;17.33597;-122.762115;1.2702495
2020-06-22T18:55:56;1;-93.29194;16.241446;-122.66584;1.2105143
2020-06-22T19:00:56;1;-90.80119;17.448198;-122.503296;1.3306899
2020-06-22T19:05:56;1;-93.01653;16.443068;-122.77275;1.2078731
2020-06-22T19:10:56;1;-93.13446;16.158588;-122.078995;1.6687913
2020-06-22T19:15:56;1;-92.017334;16.750172;-122.592415;1.2779355
2020-06-22T19:20:56;1;-89.312675;18.488548;-123.04781;1.43293
2020-06-22T19:25:56;1;-92.80083;16.187284;-122.95945;1.1961262
2020-06-22T19:30:56;1;-83.74947;20.872053;-121.236336;2.1702032
2020-06-22T19:35:56;1;-95.7503;14.710642;-122.63957;1.3226614
2020-06-22T19:40:56;1;-96.09202;14.821579;-123.00586;1.2714505
2020-06-22T19:45:56;1;-83.22004;20.884165;-122.833015;1.2151761
2020-06-22T19:50:56;1;-85.99944;19.435139;-122.545685;1.3664591
2020-06-22T19:55:56;1;-89.71483;17.842953;-122.645676;1.2083399
2020-06-22T20:00:56;1;-87.867966;18.71584;-122.31509;1.3276517
2020-06-22T20:05:56;1;-87.97995;18.55475;-122.09606;1.4374293
2020-06-22T20:10:56;1;-94.24593;14.941591;-122.41204;1.2883456
2020-06-22T20:15:56;1;-91.253914;16.9186;-122.56125;1.1082051
2020-06-22T20:20:56;1;-90.167946;17.330563;-122.380684;1.0852839
2020-06-22T20:25:56;1;-86.08415;19.789486;-122.54492;1.0330095
2020-06-22T20:30:56;1;-87.099304;18.77243;-121.88915;1.2586604
2020-06-22T20:35:56;1;-92.57383;15.959666;-122.11333;1.1603482
2020-06-22T20:40:56;1;-92.05177;16.362568;-122.117256;1.1349161
2020-06-22T20:45:56;1;-98.68798;12.441815;-121.35232;1.4954902
2020-06-22T20:50:56;1;-96.787605;13.653712;-121.99355;1.2185645
2020-06-22T20:55:56;1;-82.01952;21.241085;-122.78463;1.0226939
2020-06-22T21:00:56;1;-84.7892;20.17394;-122.051445;1.4963789
2020-06-22T21:05:56;1;-91.16453;16.919325;-122.60608;1.1923555
2020-06-22T21:10:56;1;-92.11657;16.50911;-122.217224;1.3057064
2020-06-22T21:15:56;1;-93.52253;15.526793;-122.67978;1.2367042
2020-06-22T21:20:56;1;-79.03135;22.13724;-122.581154;1.2323799
2020-06-22T21:25:56;1;-76.85305;23.558268;-122.43354;1.0820779
2020-06-22T21:30:56;1;-93.053246;15.840373;-122.96486;0.94188285
2020-06-22T21:35:56;1;-88.64558;18.151457;-122.370926;0.9532544
2020-06-22T21:40:56;1;-93.94849;15.421768;-122.54321;1.1032951
2020-06-22T21:45:56;1;-83.212395;20.844156;-122.569595;1.1119685
2020-06-22T21:50:56;1;-93.66905;15.437442;-123.08169;1.0372175
2020-06-22T21:55:56;1;-83.606606;20.551323;-122.86109;1.0949667
2020-06-22T22:00:56;1;-90.13464;16.81516;-122.40959;1.0343856
2020-06-22T22:05:56;1;-101.12985;11.71034;-122.91839;1.0147078
2020-06-22T22:10:56;1;-111.68904;6.817039;-122.47609;1.1958467
2020-06-22T22:15:56;1;-114.55811;5.356323;-122.48712;1.183051
2020-06-22T22:20:56;1;-116.73357;4.388528;-122.56165;1.1261598
2020-06-22T22:25:56;1;-118.4404;3.836389;-123.242226;0.9874557
2020-06-22T22:30:56;1;-120.34189;2.8946898;-123.37521;0.9289443
2020-06-22T22:35:56;1;-119.797165;3.132068;-123.33703;0.95462984
2020-06-22T22:40:56;1;-115.19433;5.454392;-123.39334;0.9810162
2020-06-22T22:45:56;1;-116.3381;5.028084;-123.51518;0.98367167
2020-06-22T22:50:56;1;-119.41116;3.4395382;-123.330055;1.0767837
2020-06-22T22:55:56;1;-121.580986;2.2256944;-123.62662;0.9741169
2020-06-22T23:00:56;1;-120.3987;3.0563517;-123.7015;1.0240836
2020-06-22T23:05:56;1;-121.65974;2.3027854;-123.68292;0.97199196
2020-06-22T23:10:56;1;-121.670746;2.4052882;-123.88714;0.998103
2020-06-22T23:15:56;1;-121.93684;1.7105415;-123.15705;1.0174384
2020-06-22T23:20:56;1;-119.00746;3.8028235;-123.737816;0.9204533
2020-06-22T23:25:56;1;-122.190796;1.8746065;-123.65348;1.0002333
2020-06-22T23:30:56;1;-122.37282;1.5735945;-123.46802;1.0230887
2020-06-22T23:35:56;1;-122.38474;1.529851;-123.265305;0.9940222
2020-06-22T23:40:56;1;-122.7994;1.4413555;-123.67582;1.0040597
2020-06-22T23:45:56;1;-122.36208;1.7206906;-123.66478;0.9275775
2020-06-22T23:50:56;1;-122.51128;1.485088;-123.2899;1.0657189
2020-06-22T23:55:56;1;-122.6626;1.5745306;-123.70302;0.9190981
2020-06-23T00:00:56;1;-121.7188;1.6032219;-122.57916;1.1081322
2020-06-23T00:05:56;1;-122.42588;1.6003735;-123.50992;0.97591156
2020-06-23T00:10:56;1;-122.475945;1.9390128;-123.97554;0.95005494
2020-06-23T00:15:56;1;-122.635574;1.9284465;-124.07616;1.0076377
2020-06-23T00:20:56;1;-122.412445;1.4719881;-123.23353;0.9555271
2020-06-23T00:25:56;1;-122.15689;1.6047304;-123.3454;0.9416146
2020-06-23T00:30:56;1;-122.30559;1.6981851;-123.63979;0.94062424
2020-06-23T00:35:56;1;-122.48461;1.8157253;-123.93979;0.87204623
2020-06-23T00:40:56;1;-122.65629;1.7631991;-124.01015;0.9590673
2020-06-23T00:45:56;1;-122.3201;1.9802196;-123.95151;0.8961796
2020-06-23T00:50:56;1;-122.48755;1.7050734;-123.728714;0.99732214
2020-06-23T00:55:56;1;-121.78433;2.2838693;-123.791336;0.9972123
2020-06-23T01:00:56;1;-121.57745;2.2788444;-123.35585;1.3688133
2020-06-23T01:05:56;1;-119.4343;3.518967;-123.680504;0.9378859
2020-06-23T01:10:56;1;-119.02591;3.734506;-123.572;1.0488218
2020-06-23T01:15:56;1;-119.651825;3.2895162;-123.50145;0.9751985
2020-06-23T01:20:56;1;-119.13938;3.516536;-123.28424;1.0799625
2020-06-23T01:25:56;1;-120.96555;2.763595;-123.79179;0.9725328
2020-06-23T01:30:56;1;-120.10124;3.0612042;-123.416824;1.0249391
2020-06-23T01:35:56;1;-121.19062;2.4300778;-123.540474;0.9324869
2020-06-23T01:40:56;1;-121.645935;2.108002;-123.44215;0.9027812
2020-06-23T01:45:56;1;-116.26352;5.0093274;-123.51465;0.93669844
2020-06-23T01:50:56;1;-109.13517;8.463362;-123.52943;0.9558532
2020-06-23T01:55:56;1;-119.82467;3.296072;-123.68032;0.88130236
2020-06-23T02:00:56;1;-121.574814;2.2681527;-123.592125;0.8652234
2020-06-23T02:05:56;1;-122.39144;1.8194488;-123.743484;0.9410767
2020-06-23T02:10:56;1;-122.644936;1.7247745;-123.89298;0.9890539
2020-06-23T02:15:56;1;-121.24403;2.3949063;-123.37972;0.9400195
2020-06-23T02:20:56;1;-121.1068;2.4997652;-123.40128;1.1054577
2020-06-23T02:25:56;1;-113.78632;6.0763865;-123.32616;1.1424901
2020-06-23T02:30:56;1;-116.22023;5.128304;-123.49984;0.9941114
2020-06-23T02:35:56;1;-121.34112;2.3846672;-123.57456;0.9844068
2020-06-23T02:40:56;1;-121.620926;2.249534;-123.66008;0.878227
2020-06-23T02:45:56;1;-121.73796;2.126383;-123.584496;0.9471334
2020-06-23T02:50:56;1;-122.36771;1.6752931;-123.63042;0.91795266
2020-06-23T02:55:56;1;-121.14384;2.4850063;-123.43056;0.958513
2020-06-23T03:00:56;1;-121.91499;2.393688;-124.21065;1.011962
2020-06-23T03:05:56;1;-121.2705;2.6306288;-121.46817;2.5161464
2020-06-23T03:10:56;1;-122.2443;1.552593;-122.80364;1.0984632
2020-06-23T03:15:56;1;-122.71708;1.6254308;-123.793945;0.953684
2020-06-23T03:20:56;1;-122.53391;1.716346;-123.40598;1.3374593
2020-06-23T03:25:56;1;-123.23089;1.2903259;-123.82692;0.9999151
2020-06-23T03:30:56;1;-122.9937;1.4176004;-123.84242;0.99950427
2020-06-23T03:35:56;1;-122.81683;1.6517358;-123.958534;0.9565636
2020-06-23T03:40:56;1;-122.23998;1.6434833;-123.419106;0.963502
2020-06-23T03:45:56;1;-122.97322;1.458999;-123.79281;0.9252679
2020-06-23T03:50:56;1;-123.22971;1.1486534;-123.73796;0.9084406
2020-06-23T03:55:56;1;-123.471176;1.1593211;-123.989296;0.91103876
2020-06-23T04:00:56;1;-123.15229;1.2901568;-123.27284;1.3795661
2020-06-23T04:05:56;1;-123.604866;1.0501653;-123.899765;0.9520955
2020-06-23T04:10:56;1;-123.4841;1.0501333;-123.72522;0.9479259
2020-06-23T04:15:56;1;-123.32601;1.0276666;-123.6902;0.9156005
2020-06-23T04:20:56;1;-123.859856;1.1742649;-124.46721;0.9040159
2020-06-23T04:25:56;1;-123.653755;1.0667559;-124.000175;0.8976098
2020-06-23T04:30:56;1;-123.48233;1.0579175;-123.70388;0.9509843
2020-06-23T04:35:56;1;-122.7336;1.2281343;-122.9447;1.1669128
2020-06-23T04:40:56;1;-123.660774;1.13349;-124.104355;0.9081798
2020-06-23T04:45:56;1;-122.87594;1.757044;-124.133675;0.8911076
2020-06-23T04:50:56;1;-122.567894;1.8046099;-123.91937;0.9625876
2020-06-23T04:55:56;1;-120.716;2.9114008;-123.795616;0.99338067
2020-06-23T05:00:56;1;-108.50259;8.814346;-124.22223;0.94081944
2020-06-23T05:05:56;1;-122.89739;1.7302791;-123.92966;0.9560806
2020-06-23T05:10:56;1;-120.11798;3.2749689;-123.69574;1.105966
2020-06-23T05:15:56;1;-119.30868;3.6792383;-123.800804;0.96020424
2020-06-23T05:20:56;1;-104.77613;10.792477;-123.91641;0.9393366
2020-06-23T05:25:56;1;-83.822655;21.682556;-124.03494;0.9939389
2020-06-23T05:30:56;1;-85.535355;20.81503;-123.91307;0.9943798
2020-06-23T05:35:56;1;-115.13736;5.870496;-123.977005;0.94859385
2020-06-23T05:40:56;1;-115.623825;5.6158957;-123.98517;0.94323844
2020-06-23T05:45:56;1;-119.61425;3.795841;-124.41178;0.8991088
2020-06-23T05:50:56;1;-120.60777;3.2986367;-124.245346;0.94267786
2020-06-23T05:55:56;1;-121.35238;2.5099106;-123.60905;0.99792635
2020-06-23T06:00:56;1;-121.3295;1.6126978;-122.40361;0.89679414
2020-06-23T06:05:56;1;-122.27796;2.0896287;-124.070656;0.99206334
2020-06-23T06:10:56;1;-121.58904;2.506556;-123.63616;1.4358803
2020-06-23T06:15:56;1;-120.262924;3.2509785;-123.91157;0.9126804
2020-06-23T06:20:56;1;-121.90223;2.3159018;-124.05285;0.94213164
2020-06-23T06:25:56;1;-122.007996;2.2238524;-123.861755;0.9858924
2020-06-23T06:30:56;1;-119.63583;3.4450336;-123.65929;0.9163508
2020-06-23T06:35:56;1;-101.01306;12.119366;-124.03986;0.90220004
2020-06-23T06:40:56;1;-99.25814;13.567614;-123.24762;1.0414501
2020-06-23T06:45:56;1;-110.49415;7.8930697;-123.89483;0.8706552
2020-06-23T06:50:56;1;-115.82825;5.3611755;-123.71514;1.0318222
2020-06-23T06:55:56;1;-101.003845;12.630635;-123.793846;0.91587585
2020-06-23T07:00:56;1;-99.308105;13.723958;-123.76999;0.9938875
2020-06-23T07:05:56;1;-96.32046;15.232968;-123.87847;0.87642115
2020-06-23T07:10:56;1;-92.82739;17.067907;-123.862144;0.90111196
2020-06-23T07:15:56;1;-90.90654;17.966223;-123.73109;0.9496454
2020-06-23T07:20:56;1;-92.65888;16.944857;-123.88989;0.9324509
2020-06-23T07:25:56;1;-86.41466;20.083431;-123.40134;0.95089835
2020-06-23T07:30:56;1;-94.89498;15.36004;-123.69884;0.86809653
2020-06-23T07:35:56;1;-98.179955;13.641445;-123.81962;0.8667633
2020-06-23T07:40:56;1;-96.533226;14.620784;-123.777405;0.8750839
2020-06-23T07:45:56;1;-98.45193;13.523391;-123.777466;0.9511009
2020-06-23T07:50:56;1;-91.27897;16.984827;-123.63591;0.87665206
2020-06-23T07:55:56;1;-101.13407;12.396996;-123.367256;0.95179707
2020-06-23T08:00:56;1;-102.91558;11.675143;-123.68387;0.95337373
2020-06-23T08:05:56;1;-116.58945;4.903768;-123.6748;0.8912797
2020-06-23T08:10:56;1;-95.4898;15.560751;-123.43449;0.89780253
2020-06-23T08:15:56;1;-110.93065;7.527949;-123.450905;0.89225316
2020-06-23T08:20:56;1;-97.71712;14.494038;-123.57077;1.0423324
2020-06-23T08:25:56;1;-90.98373;16.902838;-123.43555;0.9680269
2020-06-23T08:30:56;1;-95.1506;15.815176;-123.68928;0.91178435
2020-06-23T08:35:56;1;-94.38284;16.241127;-123.72807;0.90812814
2020-06-23T08:40:56;1;-98.14416;14.292662;-123.57454;0.9169427
2020-06-23T08:45:56;1;-102.79487;11.159444;-122.83058;0.9354848
2020-06-23T08:50:56;1;-109.036766;8.401161;-123.6101;0.9262976
2020-06-23T08:55:56;1;-93.533775;15.730406;-123.73516;0.9241484
2020-06-23T09:00:56;1;-95.38638;15.247176;-123.212746;1.0080205
2020-06-23T09:05:56;1;-112.83351;6.1509023;-113.49095;6.4906187
2020-06-23T09:10:56;1;-108.10635;9.014988;-123.73449;0.96174717
2020-06-23T09:15:56;1;-109.61053;8.380905;-123.48878;1.063916
2020-06-23T09:20:56;1;-115.254524;5.64556;-123.537735;0.89328754
2020-06-23T09:25:56;1;-93.36443;16.684813;-123.6372;0.9256086
2020-06-23T09:30:56;1;-95.512764;15.14856;-123.51421;0.93377405
2020-06-23T09:35:56;1;-93.771255;16.239643;-123.23954;1.0649742
2020-06-23T09:40:56;1;-100.13931;12.748485;-122.79934;0.902713
2020-06-23T09:45:56;1;-100.9385;12.076713;-122.99546;0.86449754
2020-06-23T09:50:56;1;-98.138016;13.655458;-123.51644;0.8999161
2020-06-23T09:55:56;1;-95.51924;14.991983;-123.93793;1.1950685
2020-06-23T10:00:56;1;-98.205;14.201355;-123.67061;0.9109719
2020-06-23T10:05:56;1;-110.38587;7.909666;-123.355354;0.96971244
2020-06-23T10:10:56;1;-106.52662;8.965501;-123.96195;1.0422142
2020-06-23T10:15:56;1;-98.223206;14.04118;-123.25809;0.94083303
2020-06-23T10:20:56;1;-110.61607;7.7946944;-123.68285;0.8859406
2020-06-23T10:25:56;1;-107.81828;9.079137;-123.55811;0.9820931
2020-06-23T10:30:56;1;-109.94511;7.4819736;-123.44385;1.0237575
2020-06-23T10:35:56;1;-99.588264;13.120899;-123.44565;0.9563165
2020-06-23T10:40:56;1;-98.00384;13.454585;-123.46422;0.9619413
2020-06-23T10:45:56;1;-104.50669;10.499682;-123.387436;1.0775173
2020-06-23T10:50:56;1;-109.59971;8.234458;-123.61507;0.9216058
2020-06-23T10:55:56;1;-117.71006;4.3603873;-123.481255;1.0057815
2020-06-23T11:00:56;1;-108.77243;8.653162;-123.541145;0.92359024
2020-06-23T11:05:56;1;-119.673065;3.2125604;-123.24698;0.98454636
2020-06-23T11:10:56;1;-121.14136;2.754832;-123.8453;0.98803324
2020-06-23T11:15:56;1;-103.068565;11.854614;-123.74028;1.0640911
2020-06-23T11:20:56;1;-112.24397;7.3011026;-124.119736;0.9402396
2020-06-23T11:25:56;1;-97.50856;14.576065;-124.49049;1.013808
2020-06-23T11:30:56;1;-92.56957;16.891466;-124.52711;0.9708641
2020-06-23T11:35:56;1;-87.57268;20.036228;-124.44092;0.99149936
2020-06-23T11:40:56;1;-98.99732;14.219971;-124.390686;0.9765188
2020-06-23T11:45:56;1;-95.087776;15.965056;-124.44939;0.89514154
2020-06-23T11:50:56;1;-100.02886;13.741315;-124.49929;0.9123185
2020-06-23T11:55:56;1;-94.5573;15.783233;-123.73921;1.295802
2020-06-23T12:00:56;1;-107.50647;9.748042;-123.98668;0.98205805
2020-06-23T12:05:56;1;-111.22493;7.664416;-123.478424;1.0518076
2020-06-23T12:10:56;1;-119.04257;3.9109738;-123.915436;1.0287246
2020-06-23T12:15:56;1;-120.01697;3.4455853;-124.091446;0.9923157
2020-06-23T12:20:56;1;-114.65492;6.215152;-124.30756;0.8773664
2020-06-23T12:25:56;1;-110.5873;8.035467;-123.94639;0.94356585
2020-06-23T12:30:56;1;-107.810036;9.125431;-123.51764;0.95702744
2020-06-23T12:35:56;1;-107.2579;9.197283;-123.32094;0.9230218
2020-06-23T12:40:56;1;-95.0272;14.68575;-123.672714;0.9980005
2020-06-23T12:45:56;1;-92.738;16.776077;-123.645195;0.8948584
2020-06-23T12:50:56;1;-98.458755;13.425184;-123.72369;0.92513645
2020-06-23T12:55:56;1;-100.83409;12.293311;-123.698296;0.87385637
2020-06-23T13:00:56;1;-106.19616;9.972412;-123.6974;0.93539053
2020-06-23T13:05:56;1;-107.30604;9.331099;-123.57101;0.9713752
2020-06-23T13:10:56;1;-106.75589;9.593718;-123.67137;0.85655636
2020-06-23T13:15:56;1;-107.84864;8.314914;-111.43831;7.9147573
2020-06-23T13:20:56;1;-110.10835;8.057244;-123.62611;0.91782534
2020-06-23T13:25:56;1;-108.88958;8.582387;-123.69882;0.8992821
2020-06-23T13:30:56;1;-107.10159;8.985339;-115.4028;5.5594854
2020-06-23T13:35:56;1;-107.44647;9.287783;-123.75062;0.87455213
2020-06-23T13:40:56;1;-105.31057;10.369698;-123.673874;0.89174783
2020-06-23T13:45:56;1;-101.480286;11.918137;-123.26452;0.9413816
2020-06-23T13:50:56;1;-98.49211;13.084733;-123.40458;0.9941646
2020-06-23T13:55:56;1;-100.448074;12.47211;-123.309235;0.9326033
2020-06-23T14:00:56;1;-104.79118;10.340722;-116.84376;4.5911794
2020-06-23T14:05:56;1;-103.9015;11.052875;-123.54259;1.1091511
2020-06-23T14:10:56;1;-100.133194;12.563354;-123.51779;0.98049426
2020-06-23T14:15:56;1;-97.8132;14.10671;-123.65901;1.2000695
2020-06-23T14:20:56;1;-91.94578;16.44952;-123.58657;0.9725728
2020-06-23T14:25:56;1;-94.237236;15.212893;-123.67561;0.947547
2020-06-23T14:30:56;1;-121.30432;2.5782096;-123.786934;0.87977177
2020-06-23T14:35:56;1;-121.811966;2.1305199;-123.55422;1.0180125
2020-06-23T14:40:56;1;-120.43717;2.8855057;-123.45301;0.9496375
2020-06-23T14:45:56;1;-120.69637;3.1239471;-124.135994;0.99791104
2020-06-23T14:50:56;1;-94.07586;14.918522;-120.21595;3.4441516
2020-06-23T14:55:56;1;-91.97901;15.526674;-118.623184;3.90654
2020-06-23T15:00:56;1;-102.192314;11.920339;-123.81713;0.9627631
2020-06-23T15:05:56;1;-112.24204;6.5260434;-119.41821;3.7678235
2020-06-23T15:10:56;1;-108.9248;7.0476832;-117.89511;3.5056953
2020-06-23T15:15:56;1;-123.00195;1.0233141;-123.29736;0.9520151
2020-06-23T15:20:56;1;-123.19189;0.9983995;-123.43621;0.9234155
2020-06-23T15:25:56;1;-119.98294;3.3005056;-121.34575;2.620666
2020-06-23T15:30:56;1;-118.10304;3.8937361;-119.62152;3.4809856
2020-06-23T15:35:56;1;-120.83228;2.7554111;-123.26327;1.0129844
2020-06-23T15:40:56;1;-123.327;0.9758673;-123.493225;0.9546036
2020-06-23T15:45:56;1;-123.67498;0.9353834;-123.73291;0.9311286
2020-06-23T15:50:56;1;-123.66509;0.9521857;-123.79226;0.9495569
2020-06-23T15:55:56;1;-118.81613;3.8456337;-117.3412;4.3776555
2020-06-23T16:00:56;1;-121.43582;2.7364938;-120.60365;3.3975878
2020-06-23T16:05:56;1;-123.85393;1.4411871;-124.38324;1.0020347
2020-06-23T16:10:56;1;-121.961105;2.66365;-120.55831;3.415339
2020-06-23T16:15:56;1;-120.476265;3.161675;-121.33723;2.731791
2020-06-23T16:20:56;1;-118.489204;3.8546374;-118.80486;3.8835633
2020-06-23T16:25:56;1;-123.033516;1.3938607;-123.60466;0.93875325
2020-06-23T16:30:56;1;-121.19456;2.5837684;-121.883194;2.4134972
2020-06-23T16:35:56;1;-121.85346;1.8997495;-123.248276;1.1207992
2020-06-23T16:40:56;1;-117.41765;4.2356725;-121.82301;2.1765456
2020-06-23T16:45:56;1;-87.103775;19.133472;-120.996956;2.7625773
2020-06-23T16:50:56;1;-89.28403;18.466541;-123.58035;0.9248135
2020-06-23T16:55:56;1;-91.05805;17.756563;-123.48189;0.9372685
2020-06-23T17:00:56;1;-86.434;19.929531;-123.4501;0.93742114
2020-06-23T17:05:56;1;-88.85792;19.013474;-123.71043;0.97197986
2020-06-23T17:10:56;1;-87.35011;19.787159;-123.8506;0.924578
2020-06-23T17:15:56;1;-90.63034;17.819061;-123.39916;1.0013363
2020-06-23T17:20:56;1;-85.43119;20.898602;-124.05969;0.9301525
2020-06-23T17:25:56;1;-91.583565;17.444244;-123.40035;0.92372084
2020-06-23T17:30:56;1;-87.075264;19.715229;-123.39772;0.9564019
2020-06-23T17:35:56;1;-90.28568;17.891762;-123.37342;0.97533524
2020-06-23T17:40:56;1;-81.90434;22.76078;-124.35398;0.8720511
2020-06-23T17:45:56;1;-86.92881;19.340998;-123.0148;0.8514563
2020-06-23T17:50:56;1;-86.75778;19.543022;-122.9828;0.91545045
2020-06-23T17:55:56;1;-87.221725;19.166288;-122.91824;0.90787446
2020-06-23T18:00:56;1;-89.71578;17.92793;-122.86826;0.85601467
2020-06-23T18:05:56;1;-88.21254;18.58274;-123.146416;0.9550385
2020-06-23T18:10:56;1;-79.7269;22.698687;-123.1178;1.044515
2020-06-23T18:15:56;1;-79.316734;22.301544;-123.18507;0.9704255
2020-06-23T18:20:56;1;-88.95352;18.047377;-123.13315;0.95676374
2020-06-23T18:25:56;1;-84.56835;20.231953;-123.084366;1.016821
2020-06-23T18:30:56;1;-86.18348;19.527184;-123.00278;1.0068318
2020-06-23T18:35:56;1;-89.83636;17.268423;-122.770355;0.97520715
2020-06-23T18:40:56;1;-88.75136;17.914412;-122.902336;0.9665643
2020-06-23T18:45:56;1;-97.23827;13.783895;-122.782135;0.9847629
2020-06-23T18:50:56;1;-94.413574;15.227075;-123.02724;0.89888597
2020-06-23T18:55:56;1;-90.21167;17.246988;-122.82843;0.977389
2020-06-23T19:00:56;1;-83.54783;20.711761;-122.86821;0.96848243
2020-06-23T19:05:56;1;-85.44417;19.356066;-122.781364;0.9872718
2020-06-23T19:10:56;1;-91.05589;16.68087;-122.88132;1.0417216
2020-06-23T19:15:56;1;-90.31662;17.171453;-122.779045;1.1345088
2020-06-23T19:20:56;1;-82.53528;20.808456;-122.675354;1.0015998
2020-06-23T19:25:56;1;-86.0516;19.548306;-122.87701;1.0107987
2020-06-23T19:30:56;1;-92.63646;16.07799;-122.81173;0.93667185
2020-06-23T19:35:56;1;-93.87358;15.14605;-122.68544;1.1153233
2020-06-23T19:40:56;1;-93.61687;15.256638;-122.10113;1.057525
2020-06-23T19:45:56;1;-90.28649;17.006372;-122.33629;1.0310335
2020-06-23T19:50:56;1;-86.245224;18.580633;-122.16692;1.0581406
2020-06-23T19:55:56;1;-86.623795;18.590004;-122.174484;1.0023639
2020-06-23T20:00:56;1;-86.19705;18.88165;-122.386375;1.1163604
2020-06-23T20:05:56;1;-89.19744;17.437323;-122.04314;1.082983
2020-06-23T20:10:56;1;-90.61975;16.578657;-122.070335;1.086521
2020-06-23T20:15:56;1;-94.458595;14.88697;-122.43611;1.020555
2020-06-23T20:20:56;1;-93.95403;15.051196;-122.13795;1.1764067
2020-06-23T20:25:56;1;-93.971176;15.300491;-122.569046;1.079154
2020-06-23T20:30:56;1;-89.753494;17.145721;-122.2634;1.177646
2020-06-23T20:35:56;1;-90.25554;16.8425;-122.102936;1.1676733
2020-06-23T20:40:56;1;-88.8137;17.635607;-122.174255;1.1828971
2020-06-23T20:45:56;1;-91.1226;16.56069;-122.333595;1.119841
2020-06-23T20:50:56;1;-93.399994;15.793205;-123.02844;1.1718171
2020-06-23T20:55:56;1;-92.18393;16.100475;-122.34611;1.1238121
2020-06-23T21:00:56;1;-88.44712;17.650852;-122.13834;1.1041677
2020-06-23T21:05:56;1;-87.62272;18.235954;-122.287735;1.060315
2020-06-23T21:10:56;1;-85.61312;19.163403;-122.01325;1.382323
2020-06-23T21:15:56;1;-85.239876;19.268856;-121.99314;1.2439641
2020-06-23T21:20:56;1;-89.49335;17.118868;-122.14436;1.2298958
2020-06-23T21:25:56;1;-90.317825;16.602228;-121.78643;1.2610703
2020-06-23T21:30:56;1;-87.87499;17.745415;-121.79829;1.3238677
2020-06-23T21:35:56;1;-88.50609;17.909248;-122.21062;1.1674116
2020-06-23T21:40:56;1;-90.33584;16.541384;-121.86962;1.2145866
2020-06-23T21:45:56;1;-91.65566;16.12524;-122.097015;1.2309741
2020-06-23T21:50:56;1;-93.99495;15.198187;-122.320724;1.0642971
2020-06-23T21:55:56;1;-90.30299;17.301004;-122.946754;1.1698731
2020-06-23T22:00:56;1;-87.51178;18.389244;-122.14316;1.2529043
