"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-28T22:40:56;1;-121.57725;2.468004;-121.53913;2.5472157
2020-01-28T22:45:56;1;-121.68305;2.4673333;-121.850266;2.484247
2020-01-28T22:50:56;1;-121.60336;2.4113941;-121.79459;2.3251755
2020-01-28T22:55:56;1;-121.69958;2.4836764;-121.68458;2.4601383
2020-01-28T23:00:56;1;-121.4722;2.388479;-121.46939;2.3439617
2020-01-28T23:05:56;1;-121.61872;2.4765234;-121.82546;2.4846091
2020-01-28T23:10:56;1;-121.86049;2.4495614;-121.87284;2.495391
2020-01-28T23:15:56;1;-121.8748;2.4686048;-121.9189;2.4545777
2020-01-28T23:20:56;1;-121.90548;2.507326;-122.05953;2.4908843
2020-01-28T23:25:56;1;-121.885735;2.3656287;-122.129684;2.2351346
2020-01-28T23:30:56;1;-121.95999;2.4423044;-122.07851;2.3629224
2020-01-28T23:35:56;1;-121.16099;2.6313586;-121.54078;2.4491348
2020-01-28T23:40:56;1;-121.11357;2.5576086;-121.193275;2.6113455
2020-01-28T23:45:56;1;-121.619156;2.4896255;-121.85311;2.4510632
2020-01-28T23:50:56;1;-121.74106;2.4780557;-121.67934;2.46198
2020-01-28T23:55:56;1;-121.88131;2.5717053;-122.12163;2.5684156
2020-01-29T00:00:56;1;-121.98136;2.4157896;-122.03546;2.377119
2020-01-29T00:05:56;1;-121.82129;2.4841204;-121.899895;2.512555
2020-01-29T00:10:56;1;-122.01376;2.4223511;-122.086945;2.438047
2020-01-29T00:15:56;1;-121.780266;2.5955436;-121.91518;2.5432475
2020-01-29T00:20:56;1;-121.69505;2.5352807;-122.03891;2.4259908
2020-01-29T00:25:56;1;-121.61059;2.44423;-121.8247;2.4791276
2020-01-29T00:30:56;1;-121.60546;2.4290385;-121.64329;2.3922975
2020-01-29T00:35:56;1;-121.700226;2.431553;-121.59139;2.4503176
2020-01-29T00:40:56;1;-121.45785;2.4413736;-121.43763;2.3985212
2020-01-29T00:45:56;1;-121.40857;2.4785392;-121.48716;2.4975915
2020-01-29T00:50:56;1;-121.254585;2.5132093;-121.259705;2.5286338
2020-01-29T00:55:56;1;-121.5028;2.3774836;-121.55704;2.3943448
2020-01-29T01:00:56;1;-121.318985;2.3888173;-121.58358;2.3184311
2020-01-29T01:05:56;1;-121.6318;2.4387188;-121.63518;2.4185357
2020-01-29T01:10:56;1;-121.13172;2.508959;-121.40478;2.4027946
2020-01-29T01:15:56;1;-121.77947;2.4544802;-122.02009;2.3706925
2020-01-29T01:20:56;1;-121.14492;2.622622;-120.672356;2.7207205
2020-01-29T01:25:56;1;-121.96417;2.4081674;-122.14051;2.350537
2020-01-29T01:30:56;1;-121.87833;2.4161394;-121.868286;2.3701303
2020-01-29T01:35:56;1;-122.14743;2.3915172;-122.07211;2.4154599
2020-01-29T01:40:56;1;-121.89332;2.4252858;-122.0849;2.4165525
2020-01-29T01:45:56;1;-122.01214;2.476555;-122.193146;2.393693
2020-01-29T01:50:56;1;-121.819244;2.4686565;-121.97849;2.517826
2020-01-29T01:55:56;1;-121.90605;2.3369017;-121.9101;2.2901034
2020-01-29T02:00:56;1;-121.89592;2.4574172;-122.02402;2.3693202
2020-01-29T02:05:56;1;-121.92684;2.4324434;-122.16467;2.4545598
2020-01-29T02:10:56;1;-121.29478;2.7125294;-121.87916;2.438581
2020-01-29T02:15:56;1;-121.72251;2.4579008;-121.805435;2.4202678
2020-01-29T02:20:56;1;-121.952034;2.4168322;-122.00113;2.4833984
2020-01-29T02:25:56;1;-120.76165;3.0871925;-122.05207;2.5600061
2020-01-29T02:30:56;1;-122.0556;2.5323722;-122.327415;2.4320297
2020-01-29T02:35:56;1;-121.84639;2.4532201;-122.06701;2.3582802
2020-01-29T02:40:56;1;-121.50737;2.5500937;-121.78197;2.4088027
2020-01-29T02:45:56;1;-121.79749;2.517307;-121.964645;2.5287263
2020-01-29T02:50:56;1;-121.86526;2.4878697;-121.99574;2.4257073
2020-01-29T02:55:56;1;-122.014854;2.5471766;-122.18609;2.4831183
2020-01-29T03:00:56;1;-121.99053;2.4085019;-121.93122;2.400489
2020-01-29T03:05:56;1;-121.91794;2.4212267;-122.043;2.3319535
2020-01-29T03:10:56;1;-121.88993;2.4051363;-122.017365;2.3619473
2020-01-29T03:15:56;1;-121.33594;2.6074512;-121.779045;2.3441393
2020-01-29T03:20:56;1;-121.98968;2.474317;-122.138626;2.5169597
2020-01-29T03:25:56;1;-121.73385;2.408693;-121.6625;2.3198137
2020-01-29T03:30:56;1;-121.808815;2.4538484;-121.75334;2.5922918
2020-01-29T03:35:56;1;-121.900795;2.429322;-121.89969;2.4303713
2020-01-29T03:40:56;1;-121.99841;2.3021216;-122.026955;2.32368
2020-01-29T03:45:56;1;-121.62462;2.506414;-122.03989;2.4013073
2020-01-29T03:50:56;1;-121.9323;2.4289575;-121.97164;2.3774936
2020-01-29T03:55:56;1;-121.91223;2.5410473;-122.20813;2.4348745
2020-01-29T04:00:56;1;-121.91883;2.4589348;-121.94709;2.4841566
2020-01-29T04:05:56;1;-121.87722;2.4420877;-121.78829;2.4746912
2020-01-29T04:10:56;1;-121.88158;2.5585213;-121.806755;2.5335364
2020-01-29T04:15:56;1;-121.55527;2.5392914;-121.70417;2.5125926
2020-01-29T04:20:56;1;-122.215935;2.4706717;-122.23556;2.3949027
2020-01-29T04:25:56;1;-122.01981;2.410941;-121.87285;2.477498
2020-01-29T04:30:56;1;-122.24839;2.4852724;-122.23679;2.5108356
2020-01-29T04:35:56;1;-115.78746;5.181385;-121.96458;2.398977
2020-01-29T04:40:56;1;-122.10522;2.3953764;-122.12752;2.4316156
2020-01-29T04:45:56;1;-121.84376;2.3665347;-122.24148;2.338185
2020-01-29T04:50:56;1;-121.94315;2.4838428;-121.936295;2.4783692
2020-01-29T04:55:56;1;-121.604904;2.4943607;-121.32043;2.5373538
2020-01-29T05:00:56;1;-121.613785;2.5099492;-121.68126;2.503211
2020-01-29T05:05:56;1;-122.33692;2.4336488;-122.58104;2.4605331
2020-01-29T05:10:56;1;-122.399216;2.5524065;-122.45704;2.6268697
2020-01-29T05:15:56;1;-122.480125;2.417487;-122.51089;2.4672117
2020-01-29T05:20:56;1;-122.476616;2.4761431;-122.775505;2.447023
2020-01-29T05:25:56;1;-122.14528;2.405234;-122.04565;2.44814
2020-01-29T05:30:56;1;-122.303764;2.440577;-122.29544;2.3957355
2020-01-29T05:35:56;1;-122.071884;2.5187628;-121.92754;2.6410272
2020-01-29T05:40:56;1;-122.32888;2.4454951;-122.31047;2.4797926
2020-01-29T05:45:56;1;-121.84412;2.5085216;-121.76937;2.5103452
2020-01-29T05:50:56;1;-121.73266;2.578551;-121.96721;2.559949
2020-01-29T05:55:56;1;-121.85192;2.4891856;-121.984856;2.4500177
2020-01-29T06:00:56;1;-122.387634;2.498112;-122.41687;2.4811633
2020-01-29T06:05:56;1;-122.32894;2.569476;-122.32222;2.6676495
2020-01-29T06:10:56;1;-122.553024;2.476119;-122.766556;2.4362934
2020-01-29T06:15:56;1;-122.29586;2.4971023;-122.50953;2.4724998
2020-01-29T06:20:56;1;-122.44866;2.3367326;-122.50853;2.3700247
2020-01-29T06:25:56;1;-122.35226;2.4416234;-122.51903;2.4175036
2020-01-29T06:30:56;1;-122.15856;2.5298536;-122.22071;2.5336783
2020-01-29T06:35:56;1;-122.16372;2.4548218;-122.43481;2.4510498
2020-01-29T06:40:56;1;-121.99157;2.4850488;-122.10522;2.5461504
2020-01-29T06:45:56;1;-122.0518;2.4786272;-122.23704;2.4623435
2020-01-29T06:50:56;1;-121.29916;2.6635604;-121.83222;2.5397995
2020-01-29T06:55:56;1;-122.08873;2.4093068;-122.47366;2.3320246
2020-01-29T07:00:56;1;-121.4864;2.6050901;-121.786896;2.5944893
2020-01-29T07:05:56;1;-120.38044;2.7611117;-121.42831;2.346353
2020-01-29T07:10:56;1;-120.925575;2.5382109;-121.533394;2.2971613
2020-01-29T07:15:56;1;-120.06339;2.8258612;-120.92118;2.4948795
2020-01-29T07:20:56;1;-120.094246;2.6615202;-121.05888;2.3865137
2020-01-29T07:25:56;1;-119.92608;2.9988976;-121.53355;2.3968015
2020-01-29T07:30:56;1;-120.012146;2.9016862;-121.247;2.4156313
2020-01-29T07:35:56;1;-120.455666;2.893649;-121.745575;2.343602
2020-01-29T07:40:56;1;-119.565605;3.1132107;-121.22145;2.4385605
2020-01-29T07:45:56;1;-117.599655;4.1498675;-121.81766;2.2907593
2020-01-29T07:50:56;1;-117.236984;4.2858324;-121.31416;2.5356798
2020-01-29T07:55:56;1;-117.24071;4.590685;-122.103676;2.4966855
2020-01-29T08:00:56;1;-115.18374;4.8619013;-116.65578;4.6610003
2020-01-29T08:05:56;1;-115.81386;4.806987;-121.215324;2.3754117
2020-01-29T08:10:56;1;-115.981834;4.758355;-121.33206;2.4081593
2020-01-29T08:15:56;1;-102.83736;10.681095;-121.34947;2.4535244
2020-01-29T08:20:56;1;-112.823044;6.3583393;-121.8319;2.3595068
2020-01-29T08:25:56;1;-94.723976;14.345603;-121.329445;2.5638616
2020-01-29T08:30:56;1;-91.60724;16.314848;-121.93376;2.4514425
2020-01-29T08:35:56;1;-97.57933;13.11193;-121.72018;2.4955876
2020-01-29T08:40:56;1;-98.17986;13.090171;-121.561295;2.351229
2020-01-29T08:45:56;1;-94.327034;14.93163;-121.39455;2.4842656
2020-01-29T08:50:56;1;-110.50771;7.3184814;-121.70229;2.3265421
2020-01-29T08:55:56;1;-113.8759;5.81119;-121.72535;2.399603
2020-01-29T09:00:56;1;-106.64446;9.3684225;-121.92972;2.485853
2020-01-29T09:05:56;1;-94.18114;14.795778;-121.376686;2.4373267
2020-01-29T09:10:56;1;-88.01244;17.645088;-121.52398;2.3514247
2020-01-29T09:15:56;1;-93.10386;15.397817;-121.41133;2.3813827
2020-01-29T09:20:56;1;-95.79803;14.139745;-121.53046;2.3887599
2020-01-29T09:25:56;1;-91.903824;16.029797;-121.49267;2.4969714
2020-01-29T09:30:56;1;-89.85669;16.611185;-121.506805;2.426439
2020-01-29T09:35:56;1;-99.35832;12.50039;-121.059425;2.4186509
2020-01-29T09:40:56;1;-100.61343;11.666567;-121.234825;2.3658602
2020-01-29T09:45:56;1;-96.22097;13.470289;-121.38603;2.3060818
2020-01-29T09:50:56;1;-98.83529;12.911126;-121.75791;2.4030447
2020-01-29T09:55:56;1;-98.18398;13.242855;-121.93391;2.4779809
2020-01-29T10:00:56;1;-100.51633;12.121417;-121.983;2.480279
2020-01-29T10:05:56;1;-103.958496;10.69175;-122.21724;2.6158223
2020-01-29T10:10:56;1;-90.71395;16.30429;-121.81242;2.5747132
2020-01-29T10:15:56;1;-101.912674;12.017136;-122.31203;2.5512443
2020-01-29T10:20:56;1;-95.56803;14.618247;-121.51879;2.5327458
2020-01-29T10:25:56;1;-93.41398;15.87417;-122.59211;2.499922
2020-01-29T10:30:56;1;-95.41355;14.722295;-121.92885;2.5415325
2020-01-29T10:35:56;1;-98.118355;13.403523;-122.15979;2.4218674
2020-01-29T10:40:56;1;-98.939224;12.568303;-121.60355;2.608785
2020-01-29T10:45:56;1;-95.512726;14.592508;-121.37009;2.4949164
2020-01-29T10:50:56;1;-97.78865;13.709623;-121.61245;2.5030963
2020-01-29T10:55:56;1;-93.27101;15.956657;-121.59833;2.4034505
2020-01-29T11:00:56;1;-101.8334;11.519989;-121.48545;2.4122386
2020-01-29T11:05:56;1;-96.75607;13.950744;-121.02939;2.4887118
2020-01-29T11:10:56;1;-90.96519;16.554585;-121.77577;2.5403585
2020-01-29T11:15:56;1;-91.59781;16.565884;-122.409325;2.514293
2020-01-29T11:20:56;1;-95.312416;14.60696;-122.01929;2.434031
2020-01-29T11:25:56;1;-90.97771;16.910416;-122.29913;2.4505956
2020-01-29T11:30:56;1;-91.13311;17.200148;-122.00834;2.4706652
2020-01-29T11:35:56;1;-98.76293;12.953838;-121.48002;2.5790818
2020-01-29T11:40:56;1;-97.210594;13.496526;-120.983734;2.52604
2020-01-29T11:45:56;1;-95.62717;14.396042;-120.97451;2.6063159
2020-01-29T11:50:56;1;-97.29076;13.264022;-116.89495;2.8512852
2020-01-29T11:55:56;1;-84.85774;19.590311;-121.45026;2.435068
2020-01-29T12:00:56;1;-101.017044;11.776485;-121.08806;2.5757911
2020-01-29T12:05:56;1;-102.24413;11.453506;-121.52769;2.346242
2020-01-29T12:10:56;1;-98.70573;12.63688;-121.34175;2.4317448
2020-01-29T12:15:56;1;-94.10588;15.415151;-122.22764;2.4670582
2020-01-29T12:20:56;1;-87.2494;18.499983;-120.58619;2.7990239
2020-01-29T12:25:56;1;-93.409256;15.470199;-122.82814;2.4741254
2020-01-29T12:30:56;1;-104.84104;10.570569;-122.38019;2.6266675
2020-01-29T12:35:56;1;-105.45499;9.82362;-122.06594;2.5824194
2020-01-29T12:40:56;1;-89.8803;16.989918;-121.51691;2.3638785
2020-01-29T12:45:56;1;-99.41715;12.6012535;-121.851265;2.4101343
2020-01-29T12:50:56;1;-103.672676;10.512423;-121.7782;2.5566099
2020-01-29T12:55:56;1;-100.068245;12.204686;-121.5424;2.4116387
2020-01-29T13:00:56;1;-91.316795;16.19689;-121.954094;2.4183342
2020-01-29T13:05:56;1;-88.28725;18.02948;-121.731766;2.3961425
2020-01-29T13:10:56;1;-95.689545;14.524067;-121.74739;2.4175265
2020-01-29T13:15:56;1;-96.553276;14.196004;-121.64898;2.44234
2020-01-29T13:20:56;1;-94.68521;14.578368;-121.73486;2.4755342
2020-01-29T13:25:56;1;-89.48349;16.84339;-121.70761;2.507731
2020-01-29T13:30:56;1;-89.952385;16.213804;-121.624214;2.403969
2020-01-29T13:35:56;1;-97.24786;13.928338;-121.91133;2.391274
2020-01-29T13:40:56;1;-100.52365;12.4603405;-121.78146;2.3131292
2020-01-29T13:45:56;1;-109.64863;7.489231;-121.22765;2.496488
2020-01-29T13:50:56;1;-91.96962;16.069944;-121.371925;2.4107502
2020-01-29T13:55:56;1;-101.35526;11.480263;-121.19635;2.4535978
2020-01-29T14:00:56;1;-99.56276;12.311227;-121.41829;2.4407754
2020-01-29T14:05:56;1;-91.78238;16.170507;-121.84778;2.4199362
2020-01-29T14:10:56;1;-94.68942;14.738397;-121.59245;2.3811293
2020-01-29T14:15:56;1;-97.97399;13.518131;-122.048904;2.4773262
2020-01-29T14:20:56;1;-84.60192;19.800129;-122.12773;2.6219392
2020-01-29T14:25:56;1;-84.64715;20.24589;-121.6572;2.5319095
2020-01-29T14:30:56;1;-94.093;15.211839;-121.73791;2.4539123
2020-01-29T14:35:56;1;-88.25404;17.812042;-121.60944;2.4981718
2020-01-29T14:40:56;1;-95.95789;14.523738;-121.95011;2.4426873
2020-01-29T14:45:56;1;-86.470215;18.746635;-121.62466;2.4062867
2020-01-29T14:50:56;1;-96.21648;14.310512;-122.06087;2.456268
2020-01-29T14:55:56;1;-99.44002;12.841845;-121.58216;2.4855978
2020-01-29T15:00:56;1;-94.19428;15.400777;-122.22578;2.5474358
2020-01-29T15:05:56;1;-96.63724;14.6221075;-122.44356;2.449944
2020-01-29T15:10:56;1;-115.91922;4.7133374;-121.08606;2.39378
2020-01-29T15:15:56;1;-111.954254;6.69224;-121.52674;2.573453
2020-01-29T15:20:56;1;-105.47414;9.840107;-121.66553;2.425587
2020-01-29T15:25:56;1;-100.78202;12.142885;-121.73311;2.469003
2020-01-29T15:30:56;1;-95.14156;15.286106;-121.82753;2.525465
2020-01-29T15:35:56;1;-90.91308;17.503754;-122.30568;2.4599397
2020-01-29T15:40:56;1;-111.913;6.85677;-121.79495;2.4540854
2020-01-29T15:45:56;1;-117.421196;4.449484;-121.89286;2.5416968
2020-01-29T15:50:56;1;-117.61376;4.24817;-121.85137;2.4402885
2020-01-29T15:55:56;1;-119.33966;3.8779335;-122.71107;2.3948743
2020-01-29T16:00:56;1;-121.09704;3.0054972;-122.34717;2.5118217
2020-01-29T16:05:56;1;-121.96895;2.5697513;-122.682625;2.3692837
2020-01-29T16:10:56;1;-121.241936;2.7097378;-121.60645;2.6597037
2020-01-29T16:15:56;1;-121.40071;2.8958597;-122.50685;2.503426
2020-01-29T16:20:56;1;-122.07248;2.701135;-122.735504;2.5702937
2020-01-29T16:25:56;1;-122.07168;2.5716279;-122.24575;2.5045195
2020-01-29T16:30:56;1;-115.69995;5.5895314;-113.18197;6.9525566
2020-01-29T16:35:56;1;-122.32676;2.4811046;-122.608696;2.491186
2020-01-29T16:40:56;1;-122.43178;2.5543916;-122.90979;2.4701507
2020-01-29T16:45:56;1;-122.40421;2.5691998;-122.94681;2.4458168
2020-01-29T16:50:56;1;-122.92928;2.4779005;-122.99782;2.4505436
2020-01-29T16:55:56;1;-122.94796;2.4376252;-123.06724;2.3204107
2020-01-29T17:00:56;1;-123.175446;2.4667675;-123.26144;2.427123
2020-01-29T17:05:56;1;-118.60321;4.3087916;-116.41318;4.905759
2020-01-29T17:10:56;1;-121.58326;2.913267;-120.84473;3.0462484
2020-01-29T17:15:56;1;-122.32327;2.4202325;-122.37886;2.4488897
2020-01-29T17:20:56;1;-122.80001;2.3995318;-122.88736;2.3873901
2020-01-29T17:25:56;1;-122.583855;2.5028632;-122.64746;2.3713531
2020-01-29T17:30:56;1;-122.74819;2.5615187;-122.84338;2.5876918
2020-01-29T17:35:56;1;-122.508224;2.4204705;-122.485306;2.4211988
2020-01-29T17:40:56;1;-122.5186;2.555096;-122.72253;2.504278
2020-01-29T17:45:56;1;-122.87911;2.4302886;-122.86683;2.4282353
2020-01-29T17:50:56;1;-122.73527;2.481079;-122.84174;2.412919
2020-01-29T17:55:56;1;-122.504036;2.442569;-122.317314;2.4195628
2020-01-29T18:00:56;1;-122.549614;2.474172;-122.84568;2.4406817
2020-01-29T18:05:56;1;-122.612724;2.488046;-122.579666;2.5099137
2020-01-29T18:10:56;1;-122.37939;2.5955894;-122.48353;2.5823395
2020-01-29T18:15:56;1;-121.63118;2.8336349;-122.24617;2.6034393
2020-01-29T18:20:56;1;-122.06342;2.6467845;-122.61271;2.4881935
2020-01-29T18:25:56;1;-122.25079;2.7327864;-121.800064;2.9831972
2020-01-29T18:30:56;1;-122.6876;2.628667;-122.59607;2.6758676
2020-01-29T18:35:56;1;-122.371216;2.6310403;-122.27103;2.64892
2020-01-29T18:40:56;1;-122.47375;2.483106;-122.69393;2.4375265
2020-01-29T18:45:56;1;-122.66639;2.5019705;-122.91341;2.4171205
2020-01-29T18:50:56;1;-121.98009;2.502076;-122.2777;2.4251704
2020-01-29T18:55:56;1;-122.141205;2.4451365;-122.28958;2.4418068
2020-01-29T19:00:56;1;-122.47529;2.5319216;-122.759056;2.4646392
2020-01-29T19:05:56;1;-122.66114;2.4714742;-122.88561;2.416395
2020-01-29T19:10:56;1;-122.14726;2.5304646;-122.46747;2.4625747
2020-01-29T19:15:56;1;-122.63412;2.5319333;-122.99583;2.4920888
2020-01-29T19:20:56;1;-122.50453;2.566733;-122.67765;2.4550028
2020-01-29T19:25:56;1;-122.30817;2.5461507;-122.692314;2.4423969
2020-01-29T19:30:56;1;-121.49636;2.695544;-122.370735;2.4323053
2020-01-29T19:35:56;1;-121.8918;2.5514183;-122.314995;2.4866724
2020-01-29T19:40:56;1;-121.68367;2.5752013;-121.88679;2.4655669
2020-01-29T19:45:56;1;-121.78561;2.4287713;-122.02538;2.4348745
2020-01-29T19:50:56;1;-121.82302;2.5500166;-121.94608;2.4409122
2020-01-29T19:55:56;1;-122.03715;2.5359137;-122.36829;2.3748178
2020-01-29T20:00:56;1;-121.92629;2.5281904;-122.225525;2.4550698
2020-01-29T20:05:56;1;-121.92876;2.426167;-122.14915;2.4003403
2020-01-29T20:10:56;1;-121.61808;2.4725187;-121.92419;2.419764
2020-01-29T20:15:56;1;-122.001335;2.4708734;-122.23474;2.4379294
2020-01-29T20:20:56;1;-121.86914;2.6215198;-122.35447;2.5236769
2020-01-29T20:25:56;1;-122.255615;2.606969;-122.5845;2.5787203
2020-01-29T20:30:56;1;-122.583885;2.5201464;-122.89829;2.4979703
2020-01-29T20:35:56;1;-122.59531;2.4462988;-122.83494;2.485685
2020-01-29T20:40:56;1;-122.35963;2.5859737;-122.63988;2.5400937
2020-01-29T20:45:56;1;-122.22705;2.5727649;-122.50853;2.55364
2020-01-29T20:50:56;1;-122.209335;2.4983277;-122.512985;2.4629235
2020-01-29T20:55:56;1;-122.03312;2.5392087;-122.13253;2.518131
2020-01-29T21:00:56;1;-121.538574;2.4035237;-121.67286;2.3560386
2020-01-29T21:05:56;1;-121.58856;2.429915;-121.845634;2.425174
2020-01-29T21:10:56;1;-122.59547;2.5527394;-122.800995;2.3818946
2020-01-29T21:15:56;1;-122.47892;2.5370972;-122.85387;2.4675014
2020-01-29T21:20:56;1;-122.634186;2.5410542;-122.669395;2.571406
2020-01-29T21:25:56;1;-122.84443;2.401703;-123.06382;2.333466
2020-01-29T21:30:56;1;-122.72047;2.464848;-122.855545;2.435488
2020-01-29T21:35:56;1;-122.21125;2.5167568;-122.025986;2.6006672
2020-01-29T21:40:56;1;-122.07673;2.4978938;-122.36223;2.4066186
2020-01-29T21:45:56;1;-122.41762;2.4793963;-122.67247;2.4925928
2020-01-29T21:50:56;1;-122.66981;2.4934793;-122.59833;2.5301185
2020-01-29T21:55:56;1;-122.55112;2.4317012;-122.47423;2.4553776
2020-01-29T22:00:56;1;-122.53583;2.5285902;-122.57699;2.5174646
2020-01-29T22:05:56;1;-122.40811;2.470481;-122.76493;2.423503
2020-01-29T22:10:56;1;-122.32759;2.6089778;-122.70693;2.485112
2020-01-29T22:15:56;1;-121.382355;2.7436993;-123.14074;2.4478939
2020-01-29T22:20:56;1;-122.98907;2.472589;-123.32375;2.3594904
2020-01-29T22:25:56;1;-122.61576;2.5245142;-122.949165;2.4529788
2020-01-29T22:30:56;1;-122.350784;2.5772755;-122.428185;2.6142406
2020-01-29T22:35:56;1;-122.3454;2.5579364;-122.72191;2.485796
2020-01-29T22:40:56;1;-122.46133;2.538879;-122.66307;2.4729724
2020-01-29T22:45:56;1;-122.15166;2.6355228;-122.441475;2.5947938
2020-01-29T22:50:56;1;-122.40044;2.6187909;-122.77615;2.635729
2020-01-29T22:55:56;1;-122.08121;2.5048015;-122.33737;2.4696145
2020-01-29T23:00:56;1;-122.43035;2.538595;-122.609535;2.5553615
2020-01-29T23:05:56;1;-122.2904;2.4839323;-122.4019;2.4347146
2020-01-29T23:10:56;1;-122.343864;2.4868233;-122.5935;2.5336773
2020-01-29T23:15:56;1;-121.83781;2.5208337;-122.249466;2.3923895
2020-01-29T23:20:56;1;-122.12461;2.510952;-122.57415;2.405645
2020-01-29T23:25:56;1;-121.95848;2.5404048;-122.183174;2.4768124
2020-01-29T23:30:56;1;-121.79909;2.5123317;-122.07907;2.4706957
2020-01-29T23:35:56;1;-122.092896;2.574249;-122.39597;2.5128362
2020-01-29T23:40:56;1;-122.0064;2.500719;-122.19497;2.3727725
2020-01-29T23:45:56;1;-121.63307;2.626437;-121.75489;2.6649323
2020-01-29T23:50:56;1;-121.962265;2.4653058;-122.149925;2.4423907
2020-01-29T23:55:56;1;-121.99899;2.4967525;-122.41706;2.412809
2020-01-30T00:00:56;1;-121.71204;2.5434072;-122.10592;2.4477391
2020-01-30T00:05:56;1;-121.95255;2.5602236;-122.490906;2.458128
2020-01-30T00:10:56;1;-121.93326;2.6022418;-122.25259;2.5432482
2020-01-30T00:15:56;1;-121.89948;2.565747;-122.456535;2.38952
2020-01-30T00:20:56;1;-121.99994;2.5370088;-122.3747;2.3811643
2020-01-30T00:25:56;1;-122.027306;2.6046658;-122.24691;2.5382988
2020-01-30T00:30:56;1;-121.9314;2.5061586;-122.19369;2.4708872
2020-01-30T00:35:56;1;-122.08945;2.6252935;-122.54519;2.493388
2020-01-30T00:40:56;1;-121.918884;2.4817832;-122.44187;2.2793365
2020-01-30T00:45:56;1;-121.571594;2.5435598;-121.822266;2.4218652
2020-01-30T00:50:56;1;-121.66623;2.6197;-122.39531;2.4528406
2020-01-30T00:55:56;1;-121.934814;2.5270975;-122.35222;2.450137
2020-01-30T01:00:56;1;-121.8898;2.5113528;-122.34998;2.434695
2020-01-30T01:05:56;1;-121.96151;2.4873292;-122.31257;2.3285265
2020-01-30T01:10:56;1;-121.871315;2.6024904;-122.20725;2.4915872
2020-01-30T01:15:56;1;-122.003265;2.4870436;-122.106895;2.4517548
2020-01-30T01:20:56;1;-121.84632;2.6777666;-122.45725;2.4730601
2020-01-30T01:25:56;1;-122.004974;2.4105773;-122.05;2.3628159
2020-01-30T01:30:56;1;-122.22226;2.4068925;-122.50354;2.4022868
2020-01-30T01:35:56;1;-121.69045;2.5702367;-122.037796;2.4281318
2020-01-30T01:40:56;1;-121.990135;2.5048823;-122.23587;2.4458725
2020-01-30T01:45:56;1;-121.76562;2.5669103;-121.96994;2.503842
2020-01-30T01:50:56;1;-122.10343;2.5506613;-122.446205;2.3672242
2020-01-30T01:55:56;1;-122.161964;2.486164;-122.34986;2.4288878
2020-01-30T02:00:56;1;-121.94039;2.6279008;-122.235535;2.5347338
2020-01-30T02:05:56;1;-122.298;2.493947;-122.62015;2.4557338
2020-01-30T02:10:56;1;-122.10708;2.5283306;-122.254364;2.5261073
2020-01-30T02:15:56;1;-122.087585;2.5368936;-122.23536;2.3209841
2020-01-30T02:20:56;1;-121.86103;2.5771675;-122.1327;2.531602
2020-01-30T02:25:56;1;-122.16307;2.553131;-122.34977;2.576014
2020-01-30T02:30:56;1;-122.145065;2.3850338;-122.196;2.3271856
2020-01-30T02:35:56;1;-122.38385;2.5216703;-122.562904;2.4640982
2020-01-30T02:40:56;1;-122.108215;2.46171;-122.382324;2.4133277
2020-01-30T02:45:56;1;-121.99229;2.544575;-122.15906;2.4070685
2020-01-30T02:50:56;1;-121.98793;2.4904037;-122.390785;2.4137537
2020-01-30T02:55:56;1;-122.01056;2.560475;-122.4808;2.4172049
2020-01-30T03:00:56;1;-122.05375;2.4883711;-122.3021;2.471014
2020-01-30T03:05:56;1;-122.046814;2.549395;-122.32956;2.3790607
2020-01-30T03:10:56;1;-121.67335;2.6207283;-122.20398;2.5190945
2020-01-30T03:15:56;1;-121.46357;2.7046018;-122.009476;2.513325
2020-01-30T03:20:56;1;-120.85907;2.730394;-122.11264;2.493606
2020-01-30T03:25:56;1;-122.017006;2.591289;-122.47139;2.5263085
2020-01-30T03:30:56;1;-122.2119;2.4925117;-122.60545;2.4720333
2020-01-30T03:35:56;1;-122.039604;2.5310814;-122.492546;2.4827776
2020-01-30T03:40:56;1;-121.753876;2.6404862;-122.05217;2.6510274
2020-01-30T03:45:56;1;-122.11262;2.4838355;-122.50908;2.4589958
2020-01-30T03:50:56;1;-122.05038;2.514129;-122.1668;2.4819124
2020-01-30T03:55:56;1;-121.930954;2.6462977;-122.180626;2.5715687
2020-01-30T04:00:56;1;-122.069695;2.4599543;-122.17124;2.4531841
2020-01-30T04:05:56;1;-121.86995;2.5174549;-122.07921;2.4876852
2020-01-30T04:10:56;1;-121.448;2.4969444;-121.71973;2.4404647
2020-01-30T04:15:56;1;-122.1327;2.4601507;-122.160675;2.4719393
2020-01-30T04:20:56;1;-119.34207;3.645027;-121.83494;2.3965576
2020-01-30T04:25:56;1;-121.32501;2.6656196;-121.84147;2.3317149
2020-01-30T04:30:56;1;-121.70358;2.4853747;-121.752464;2.4440641
2020-01-30T04:35:56;1;-120.91326;2.7228549;-121.6989;2.4298224
2020-01-30T04:40:56;1;-121.37963;2.7540505;-122.14758;2.5355892
2020-01-30T04:45:56;1;-121.65227;2.5715163;-121.93353;2.5454466
2020-01-30T04:50:56;1;-121.285385;2.6314201;-121.91321;2.4556975
2020-01-30T04:55:56;1;-121.35551;2.618985;-122.21277;2.3201568
