"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-29T02:40:56;1;-102.80247;2.4685183;-102.849205;2.4463513
2019-12-29T02:45:56;1;-102.510056;2.5424492;-102.50114;2.54856
2019-12-29T02:50:56;1;-102.563446;2.5168173;-102.58213;2.477051
2019-12-29T02:55:56;1;-102.56818;2.4618752;-102.61017;2.56955
2019-12-29T03:00:56;1;-102.768074;2.4115407;-102.82351;2.395372
2019-12-29T03:05:56;1;-102.631744;2.5176585;-102.52588;2.5225174
2019-12-29T03:10:56;1;-102.737114;2.480539;-102.71729;2.4755328
2019-12-29T03:15:56;1;-102.57938;2.4637182;-102.54037;2.4803307
2019-12-29T03:20:56;1;-102.66912;2.4606779;-102.72188;2.4156487
2019-12-29T03:25:56;1;-102.74551;2.5205207;-102.89335;2.5365853
2019-12-29T03:30:56;1;-102.70684;2.5119348;-102.92317;2.3699882
2019-12-29T03:35:56;1;-102.75965;2.4582117;-102.862144;2.4305718
2019-12-29T03:40:56;1;-102.69399;2.48731;-102.77168;2.4689658
2019-12-29T03:45:56;1;-102.77146;2.404938;-102.95077;2.4003477
2019-12-29T03:50:56;1;-102.67785;2.4578462;-102.75568;2.3807707
2019-12-29T03:55:56;1;-102.75526;2.3940752;-102.77058;2.377231
2019-12-29T04:00:56;1;-102.79031;2.4615488;-102.826965;2.478461
2019-12-29T04:05:56;1;-102.85985;2.4215064;-102.83739;2.4582455
2019-12-29T04:10:56;1;-102.76051;2.5347433;-102.86466;2.564059
2019-12-29T04:15:56;1;-102.76568;2.4741318;-102.71428;2.5029998
2019-12-29T04:20:56;1;-102.74435;2.3519745;-102.77141;2.4074383
2019-12-29T04:25:56;1;-102.700165;2.5047078;-102.59122;2.5558317
2019-12-29T04:30:56;1;-102.749725;2.38094;-102.749374;2.320303
2019-12-29T04:35:56;1;-102.578156;2.4750283;-102.73802;2.452648
2019-12-29T04:40:56;1;-102.76517;2.4360578;-102.87941;2.4428988
2019-12-29T04:45:56;1;-102.736755;2.4400847;-102.67805;2.4628453
2019-12-29T04:50:56;1;-102.68991;2.330409;-102.708626;2.3115754
2019-12-29T04:55:56;1;-101.255455;2.9578092;-100.41671;3.0850754
2019-12-29T05:00:56;1;-102.61128;2.4992802;-102.610146;2.5306
2019-12-29T05:05:56;1;-102.85283;2.397394;-102.88414;2.4397235
2019-12-29T05:10:56;1;-102.88698;2.435545;-102.88305;2.4002295
2019-12-29T05:15:56;1;-102.203224;2.5912893;-102.61008;2.5085714
2019-12-29T05:20:56;1;-102.43546;2.5752206;-102.74532;2.5057108
2019-12-29T05:25:56;1;-102.83997;2.4379258;-102.79517;2.4481795
2019-12-29T05:30:56;1;-102.64668;2.4811852;-102.573586;2.5036445
2019-12-29T05:35:56;1;-102.83709;2.398797;-102.89697;2.4092891
2019-12-29T05:40:56;1;-102.66065;2.4076715;-102.63695;2.3842647
2019-12-29T05:45:56;1;-102.74593;2.4586554;-102.77349;2.5890076
2019-12-29T05:50:56;1;-102.6562;2.4444413;-102.63473;2.368747
2019-12-29T05:55:56;1;-102.75142;2.4035823;-102.69021;2.468161
2019-12-29T06:00:56;1;-102.77372;2.3758435;-102.86136;2.2589202
2019-12-29T06:05:56;1;-102.733215;2.4212563;-102.887924;2.4140193
2019-12-29T06:10:56;1;-102.69237;2.528616;-102.73279;2.4926715
2019-12-29T06:15:56;1;-102.35755;2.545594;-102.68149;2.427052
2019-12-29T06:20:56;1;-102.83279;2.4303222;-102.94064;2.3984725
2019-12-29T06:25:56;1;-102.81893;2.4053466;-102.7856;2.346394
2019-12-29T06:30:56;1;-101.23979;2.7095654;-100.91235;2.6345432
2019-12-29T06:35:56;1;-102.511604;2.4522371;-102.623245;2.3857512
2019-12-29T06:40:56;1;-102.46753;2.5728784;-102.45792;2.573572
2019-12-29T06:45:56;1;-102.45176;2.4684632;-102.41246;2.6005328
2019-12-29T06:50:56;1;-102.650635;2.4620335;-102.67265;2.466061
2019-12-29T06:55:56;1;-102.78887;2.482318;-102.93187;2.4544482
2019-12-29T07:00:56;1;-103.12999;2.4324448;-103.176575;2.4511895
2019-12-29T07:05:56;1;-102.86956;2.3731675;-102.90653;2.2986436
2019-12-29T07:10:56;1;-102.73436;2.5422647;-102.72996;2.492054
2019-12-29T07:15:56;1;-102.67077;2.4711475;-102.98363;2.4692566
2019-12-29T07:20:56;1;-102.316124;2.7103503;-102.88284;2.501958
2019-12-29T07:25:56;1;-101.950195;2.7854636;-102.99737;2.2935088
2019-12-29T07:30:56;1;-102.01965;2.7310998;-103.10785;2.4090693
2019-12-29T07:35:56;1;-102.69127;2.5098886;-102.998116;2.4197226
2019-12-29T07:40:56;1;-102.79429;2.4846468;-103.00359;2.418967
2019-12-29T07:45:56;1;-102.70598;2.5371883;-102.87128;2.5611708
2019-12-29T07:50:56;1;-102.37071;2.5860035;-102.64056;2.5781052
2019-12-29T07:55:56;1;-102.345566;2.526558;-102.87288;2.4326544
2019-12-29T08:00:56;1;-94.138;6.4422803;-103.142296;2.4322517
2019-12-29T08:05:56;1;-96.5795;5.1949644;-102.91674;2.4782245
2019-12-29T08:10:56;1;-100.94464;3.2553313;-103.08431;2.4184287
2019-12-29T08:15:56;1;-102.692085;2.6072092;-103.336845;2.3896966
2019-12-29T08:20:56;1;-102.42746;2.660128;-103.09095;2.372913
2019-12-29T08:25:56;1;-102.85402;2.5470245;-103.29757;2.3816795
2019-12-29T08:30:56;1;-102.66443;2.58239;-102.925606;2.4806192
2019-12-29T08:35:56;1;-102.9289;2.404486;-102.96471;2.3487976
2019-12-29T08:40:56;1;-102.79276;2.4565835;-102.97287;2.3420088
2019-12-29T08:45:56;1;-102.822266;2.5654535;-102.774185;2.648406
2019-12-29T08:50:56;1;-102.75243;2.4486938;-102.97045;2.420992
2019-12-29T08:55:56;1;-102.54974;2.4829624;-102.6345;2.4793806
2019-12-29T09:00:56;1;-102.88085;2.4399383;-102.9514;2.5267649
2019-12-29T09:05:56;1;-102.92535;2.4218745;-102.93146;2.452337
2019-12-29T09:10:56;1;-102.770035;2.4465194;-102.94484;2.3856063
2019-12-29T09:15:56;1;-100.8483;3.347203;-102.777664;2.4618897
2019-12-29T09:20:56;1;-100.90605;3.2942045;-102.93826;2.4439008
2019-12-29T09:25:56;1;-95.45567;5.5869045;-102.66331;2.5234983
2019-12-29T09:30:56;1;-84.05754;11.382519;-102.7538;2.5492902
2019-12-29T09:35:56;1;-87.89759;9.206559;-102.77461;2.464664
2019-12-29T09:40:56;1;-100.60065;3.3896713;-102.93121;2.4248836
2019-12-29T09:45:56;1;-85.64047;10.580845;-102.97481;2.3448932
2019-12-29T09:50:56;1;-94.7626;5.985308;-102.88102;2.3213964
2019-12-29T09:55:56;1;-102.23795;2.5830297;-102.7776;2.4707212
2019-12-29T10:00:56;1;-102.35873;2.439031;-102.235085;2.4759521
2019-12-29T10:05:56;1;-102.71382;2.4533994;-102.91946;2.44987
2019-12-29T10:10:56;1;-102.77873;2.4046102;-102.873116;2.394607
2019-12-29T10:15:56;1;-102.78276;2.41389;-102.78964;2.3701677
2019-12-29T10:20:56;1;-102.84751;2.4206386;-102.917435;2.3805199
2019-12-29T10:25:56;1;-102.82362;2.5566115;-102.86062;2.551763
2019-12-29T10:30:56;1;-102.816055;2.5209205;-102.72183;2.5457242
2019-12-29T10:35:56;1;-102.96243;2.3903573;-102.971245;2.4356034
2019-12-29T10:40:56;1;-93.05118;6.7175555;-102.54826;2.5140605
2019-12-29T10:45:56;1;-90.092094;8.251907;-102.68854;2.517395
2019-12-29T10:50:56;1;-87.41718;9.581809;-102.70306;2.46009
2019-12-29T10:55:56;1;-85.58888;10.665258;-103.17638;2.437653
2019-12-29T11:00:56;1;-83.41728;11.840882;-102.982376;2.588497
2019-12-29T11:05:56;1;-82.59955;12.135462;-103.24955;2.4566853
2019-12-29T11:10:56;1;-94.92623;6.0290446;-103.02262;2.4601123
2019-12-29T11:15:56;1;-85.51056;9.898124;-102.79869;2.4388685
2019-12-29T11:20:56;1;-78.617615;13.591859;-102.757095;2.3494816
2019-12-29T11:25:56;1;-86.25247;10.162209;-102.88603;2.4458385
2019-12-29T11:30:56;1;-97.47517;4.7607365;-102.881714;2.429953
2019-12-29T11:35:56;1;-102.77242;2.5226886;-103.15747;2.4858816
2019-12-29T11:40:56;1;-99.9308;3.8167114;-102.82816;2.4799798
2019-12-29T11:45:56;1;-86.7772;9.659467;-102.90516;2.4135985
2019-12-29T11:50:56;1;-88.33143;8.884627;-102.839424;2.3692286
2019-12-29T11:55:56;1;-83.78414;11.177545;-102.80572;2.4522824
2019-12-29T12:00:56;1;-90.11127;8.12924;-102.72792;2.514988
2019-12-29T12:05:56;1;-102.21827;2.5956316;-102.71514;2.4470146
2019-12-29T12:10:56;1;-97.29538;4.8644667;-102.58664;2.4532692
2019-12-29T12:15:56;1;-98.20069;4.4377184;-102.735405;2.4073431
2019-12-29T12:20:56;1;-86.10325;9.986838;-102.47418;2.5469644
2019-12-29T12:25:56;1;-94.38784;6.0802;-102.54296;2.4898758
2019-12-29T12:30:56;1;-92.86316;6.7319837;-102.48622;2.5382526
2019-12-29T12:35:56;1;-86.16979;10.247195;-102.73016;2.4895272
2019-12-29T12:40:56;1;-87.362274;9.4634495;-102.5979;2.4745617
2019-12-29T12:45:56;1;-87.94546;9.234987;-102.49852;2.456409
2019-12-29T12:50:56;1;-95.23225;5.8123794;-102.77336;2.4808106
2019-12-29T12:55:56;1;-95.5031;5.528305;-102.59461;2.4701214
2019-12-29T13:00:56;1;-80.86194;11.568011;-102.7773;2.3728006
2019-12-29T13:05:56;1;-89.986984;8.2700615;-102.52437;2.46301
2019-12-29T13:10:56;1;-101.253654;2.993994;-102.55734;2.553054
2019-12-29T13:15:56;1;-100.929756;3.2210126;-102.977325;2.4110959
2019-12-29T13:20:56;1;-99.68923;3.5907269;-102.499565;2.3758805
2019-12-29T13:25:56;1;-98.28782;4.4126863;-102.7802;2.4015136
2019-12-29T13:30:56;1;-96.09322;5.303802;-102.74315;2.390387
2019-12-29T13:35:56;1;-80.12795;11.647891;-102.80219;2.4148836
2019-12-29T13:40:56;1;-86.49946;9.983353;-102.54023;2.5512068
2019-12-29T13:45:56;1;-93.90696;6.291156;-102.672966;2.4723837
2019-12-29T13:50:56;1;-85.869415;9.937162;-102.719444;2.4432313
2019-12-29T13:55:56;1;-82.22659;11.092871;-102.66514;2.460567
2019-12-29T14:00:56;1;-85.59518;10.295791;-102.639885;2.3927116
2019-12-29T14:05:56;1;-90.02636;8.174335;-102.687454;2.4410923
2019-12-29T14:10:56;1;-84.831604;10.492817;-102.55715;2.5377285
2019-12-29T14:15:56;1;-81.20886;12.579436;-102.83491;2.488913
2019-12-29T14:20:56;1;-89.262314;8.71583;-102.67814;2.4745314
2019-12-29T14:25:56;1;-101.47183;2.893939;-102.56951;2.4844956
2019-12-29T14:30:56;1;-86.77265;9.674446;-102.64355;2.4932952
2019-12-29T14:35:56;1;-86.13724;10.224934;-102.82714;2.3099818
2019-12-29T14:40:56;1;-77.61339;13.933068;-102.56011;2.4832976
2019-12-29T14:45:56;1;-87.96895;9.167051;-102.54101;2.497901
2019-12-29T14:50:56;1;-92.386826;6.9450583;-102.34316;2.5474112
2019-12-29T14:55:56;1;-95.28686;5.809201;-102.64856;2.5422955
2019-12-29T15:00:56;1;-88.36177;9.259854;-102.96031;2.4948423
2019-12-29T15:05:56;1;-84.4443;10.953519;-102.7013;2.4517853
2019-12-29T15:10:56;1;-80.568756;12.911226;-102.65872;2.3971775
2019-12-29T15:15:56;1;-81.74769;12.448137;-102.836426;2.449651
2019-12-29T15:20:56;1;-80.476295;13.029415;-102.6342;2.5864244
2019-12-29T15:25:56;1;-102.25931;2.5725017;-102.98168;2.3879623
2019-12-29T15:30:56;1;-102.43718;2.5055463;-102.746826;2.4591737
2019-12-29T15:35:56;1;-102.56467;2.4843554;-102.791145;2.4696317
2019-12-29T15:40:56;1;-102.50244;2.5075076;-102.53407;2.506369
2019-12-29T15:45:56;1;-102.73131;2.4327173;-102.7776;2.433606
2019-12-29T15:50:56;1;-102.6093;2.3847497;-102.64336;2.402591
2019-12-29T15:55:56;1;-102.57047;2.505804;-102.606125;2.4797478
2019-12-29T16:00:56;1;-102.64879;2.5355265;-102.82922;2.4130828
2019-12-29T16:05:56;1;-102.584755;2.5173728;-102.568565;2.561039
2019-12-29T16:10:56;1;-102.75346;2.494206;-102.769135;2.487909
2019-12-29T16:15:56;1;-102.78275;2.402675;-102.773125;2.488093
2019-12-29T16:20:56;1;-102.54603;2.4288146;-102.4645;2.5247307
2019-12-29T16:25:56;1;-102.59169;2.4658637;-102.59226;2.435118
2019-12-29T16:30:56;1;-102.78724;2.3620613;-102.83298;2.3882217
2019-12-29T16:35:56;1;-102.63238;2.532154;-102.53076;2.548363
2019-12-29T16:40:56;1;-102.68931;2.4948053;-102.72784;2.5288815
2019-12-29T16:45:56;1;-102.784645;2.4411733;-102.67882;2.428448
2019-12-29T16:50:56;1;-102.76382;2.3746612;-102.687225;2.3116043
2019-12-29T16:55:56;1;-102.62796;2.5471997;-102.64208;2.5682125
2019-12-29T17:00:56;1;-102.61714;2.476304;-102.60216;2.5118945
2019-12-29T17:05:56;1;-102.6054;2.544178;-102.5349;2.5229607
2019-12-29T17:10:56;1;-102.66375;2.446101;-102.64981;2.5014186
2019-12-29T17:15:56;1;-102.543526;2.4765923;-102.40578;2.488115
2019-12-29T17:20:56;1;-102.508766;2.452048;-102.44874;2.4297452
2019-12-29T17:25:56;1;-102.58143;2.4582074;-102.489716;2.5013952
2019-12-29T17:30:56;1;-102.432526;2.4929042;-102.38342;2.5213475
2019-12-29T17:35:56;1;-102.58936;2.4486923;-102.53718;2.5377939
2019-12-29T17:40:56;1;-102.55087;2.4551065;-102.41461;2.5442657
2019-12-29T17:45:56;1;-102.67555;2.3708153;-102.63229;2.2570233
2019-12-29T17:50:56;1;-102.62138;2.359381;-102.78262;2.3075073
2019-12-29T17:55:56;1;-102.60359;2.3497157;-102.72843;2.2954297
2019-12-29T18:00:56;1;-102.60225;2.4296906;-102.538895;2.4802446
2019-12-29T18:05:56;1;-102.53745;2.413477;-102.58864;2.432302
2019-12-29T18:10:56;1;-102.466995;2.514687;-102.42511;2.4858062
2019-12-29T18:15:56;1;-102.76617;2.3831584;-102.854095;2.3102791
2019-12-29T18:20:56;1;-102.752594;2.451985;-102.74853;2.413095
2019-12-29T18:25:56;1;-102.58578;2.464712;-102.439644;2.4822688
2019-12-29T18:30:56;1;-102.72658;2.3894553;-102.68647;2.4205573
2019-12-29T18:35:56;1;-102.55862;2.4018083;-102.679634;2.4025671
2019-12-29T18:40:56;1;-102.63052;2.4956067;-102.58384;2.473563
2019-12-29T18:45:56;1;-102.59311;2.4779756;-102.66369;2.5029085
2019-12-29T18:50:56;1;-102.538155;2.4852822;-102.469505;2.5435681
2019-12-29T18:55:56;1;-102.54671;2.500887;-102.500374;2.6040592
2019-12-29T19:00:56;1;-102.678276;2.4297771;-102.867165;2.3883271
2019-12-29T19:05:56;1;-102.73864;2.486278;-102.76138;2.6056783
2019-12-29T19:10:56;1;-102.69871;2.4640088;-102.88592;2.4718173
2019-12-29T19:15:56;1;-102.78044;2.5059483;-102.72446;2.5390275
2019-12-29T19:20:56;1;-102.71265;2.4289465;-102.721275;2.431464
2019-12-29T19:25:56;1;-102.63004;2.439964;-102.56683;2.4790335
2019-12-29T19:30:56;1;-102.43755;2.4097686;-102.35707;2.3931222
2019-12-29T19:35:56;1;-102.60903;2.4610019;-102.66625;2.5873177
2019-12-29T19:40:56;1;-102.565254;2.536377;-102.71787;2.487396
2019-12-29T19:45:56;1;-102.53606;2.5405092;-102.364204;2.4971905
2019-12-29T19:50:56;1;-102.57291;2.440203;-102.46438;2.3875918
2019-12-29T19:55:56;1;-102.52528;2.4864497;-102.68923;2.4255502
2019-12-29T20:00:56;1;-102.65325;2.4058647;-102.575905;2.3873587
2019-12-29T20:05:56;1;-102.55783;2.4675927;-102.41145;2.517457
2019-12-29T20:10:56;1;-102.52429;2.48804;-102.45549;2.5037222
2019-12-29T20:15:56;1;-102.48333;2.4638479;-102.42038;2.429469
2019-12-29T20:20:56;1;-102.79693;2.4008842;-102.76192;2.4245393
2019-12-29T20:25:56;1;-102.54542;2.4406552;-102.56112;2.3541667
2019-12-29T20:30:56;1;-102.640526;2.4240546;-102.71641;2.3341384
2019-12-29T20:35:56;1;-102.80908;2.4435961;-102.94805;2.3816822
2019-12-29T20:40:56;1;-102.81348;2.558924;-102.88599;2.5135553
2019-12-29T20:45:56;1;-102.749954;2.439161;-102.70624;2.3638268
2019-12-29T20:50:56;1;-102.62002;2.4467022;-102.57761;2.498967
2019-12-29T20:55:56;1;-102.52707;2.5002499;-102.54655;2.5089107
2019-12-29T21:00:56;1;-102.58839;2.4147093;-102.505005;2.4726887
2019-12-29T21:05:56;1;-102.583786;2.4185514;-102.65784;2.4743187
2019-12-29T21:10:56;1;-102.512115;2.3981984;-102.41959;2.4058032
2019-12-29T21:15:56;1;-102.6576;2.4944155;-102.71561;2.531075
2019-12-29T21:20:56;1;-102.71848;2.4704041;-102.656746;2.4929345
2019-12-29T21:25:56;1;-102.55723;2.4225144;-102.48717;2.265363
2019-12-29T21:30:56;1;-102.47167;2.4489865;-102.28006;2.4787915
2019-12-29T21:35:56;1;-102.12826;2.4923935;-102.07421;2.4677954
2019-12-29T21:40:56;1;-102.35128;2.4954834;-102.25997;2.5152152
2019-12-29T21:45:56;1;-102.47642;2.450857;-102.48923;2.4667804
2019-12-29T21:50:56;1;-102.564476;2.4940476;-102.65167;2.5604408
2019-12-29T21:55:56;1;-102.54349;2.4150171;-102.496475;2.4831653
2019-12-29T22:00:56;1;-102.75753;2.4276893;-102.74167;2.3772712
2019-12-29T22:05:56;1;-102.858894;2.451232;-102.89292;2.538692
2019-12-29T22:10:56;1;-102.4986;2.4935153;-102.49104;2.5043862
2019-12-29T22:15:56;1;-102.61416;2.5045865;-102.69262;2.5300024
2019-12-29T22:20:56;1;-102.74456;2.4242315;-102.80752;2.3971844
2019-12-29T22:25:56;1;-102.75372;2.46436;-102.59225;2.559517
2019-12-29T22:30:56;1;-102.627945;2.5123496;-102.78064;2.4410853
2019-12-29T22:35:56;1;-102.655205;2.469155;-102.68544;2.4432108
2019-12-29T22:40:56;1;-102.49957;2.5085442;-102.44836;2.5301619
2019-12-29T22:45:56;1;-102.687;2.4562986;-102.73004;2.5213473
2019-12-29T22:50:56;1;-102.5763;2.478097;-102.71079;2.4381256
2019-12-29T22:55:56;1;-102.541214;2.4357855;-102.62508;2.3722553
2019-12-29T23:00:56;1;-102.67266;2.5255451;-102.78239;2.5830183
2019-12-29T23:05:56;1;-102.63954;2.4604962;-102.482056;2.3628724
2019-12-29T23:10:56;1;-102.78752;2.435695;-102.89386;2.3865557
2019-12-29T23:15:56;1;-102.64197;2.498579;-102.659225;2.4988723
2019-12-29T23:20:56;1;-102.7483;2.4171808;-102.8895;2.3815148
2019-12-29T23:25:56;1;-102.60699;2.4749393;-102.62223;2.4857378
2019-12-29T23:30:56;1;-102.61265;2.480069;-102.498634;2.4259586
2019-12-29T23:35:56;1;-102.62879;2.38666;-102.601715;2.3974736
2019-12-29T23:40:56;1;-102.63278;2.4201076;-102.748116;2.3632832
2019-12-29T23:45:56;1;-102.71702;2.5477746;-102.6387;2.5244875
2019-12-29T23:50:56;1;-102.643814;2.384671;-102.61153;2.411
2019-12-29T23:55:56;1;-102.75763;2.4779632;-102.80284;2.5646856
2019-12-30T00:00:56;1;-102.83161;2.4276803;-102.913315;2.3512082
2019-12-30T00:05:56;1;-102.51593;2.5092916;-102.46938;2.4906726
2019-12-30T00:10:56;1;-102.70972;2.4783762;-102.652214;2.4170823
2019-12-30T00:15:56;1;-102.75174;2.359733;-102.71292;2.2843318
2019-12-30T00:20:56;1;-102.656815;2.472407;-102.57246;2.5003605
2019-12-30T00:25:56;1;-102.68304;2.4918919;-102.79494;2.5066288
2019-12-30T00:30:56;1;-102.6155;2.5449817;-102.60229;2.521328
2019-12-30T00:35:56;1;-102.623985;2.5606616;-102.52845;2.5702157
2019-12-30T00:40:56;1;-102.64276;2.442692;-102.68079;2.4885905
2019-12-30T00:45:56;1;-102.576996;2.4738216;-102.58177;2.5181208
2019-12-30T00:50:56;1;-102.6994;2.4480147;-102.722084;2.452296
2019-12-30T00:55:56;1;-102.685486;2.458825;-102.74896;2.381546
2019-12-30T01:00:56;1;-102.789;2.4632282;-102.82872;2.4961405
2019-12-30T01:05:56;1;-102.59571;2.434332;-102.65815;2.5013764
2019-12-30T01:10:56;1;-102.562515;2.4982963;-102.51671;2.5136852
2019-12-30T01:15:56;1;-102.57057;2.4508607;-102.488914;2.4688475
2019-12-30T01:20:56;1;-102.68111;2.5183165;-102.71984;2.4998295
2019-12-30T01:25:56;1;-102.535034;2.4697049;-102.418;2.4617605
2019-12-30T01:30:56;1;-102.71853;2.4464433;-102.61866;2.3519318
2019-12-30T01:35:56;1;-102.611305;2.5159376;-102.61605;2.4935699
2019-12-30T01:40:56;1;-102.56537;2.4159482;-102.679016;2.4591508
2019-12-30T01:45:56;1;-102.65745;2.525743;-102.81675;2.483152
2019-12-30T01:50:56;1;-102.65169;2.5911427;-102.61244;2.5522878
2019-12-30T01:55:56;1;-102.4855;2.4340055;-102.51822;2.432185
2019-12-30T02:00:56;1;-102.47363;2.458443;-102.357834;2.4787798
2019-12-30T02:05:56;1;-102.5597;2.476711;-102.53868;2.4025578
2019-12-30T02:10:56;1;-102.54849;2.423122;-102.56519;2.4956052
2019-12-30T02:15:56;1;-102.59408;2.460238;-102.565254;2.446389
2019-12-30T02:20:56;1;-102.70899;2.3776166;-102.863655;2.284271
2019-12-30T02:25:56;1;-102.51701;2.3895698;-102.45395;2.44552
2019-12-30T02:30:56;1;-102.55721;2.3496065;-102.608734;2.3983223
2019-12-30T02:35:56;1;-102.70947;2.3270247;-102.59517;2.3453858
2019-12-30T02:40:56;1;-102.52849;2.5378342;-102.59463;2.5690486
2019-12-30T02:45:56;1;-102.55802;2.4541724;-102.57428;2.3793068
2019-12-30T02:50:56;1;-102.609375;2.3556745;-102.57172;2.410363
2019-12-30T02:55:56;1;-102.56022;2.4889443;-102.658775;2.4913807
2019-12-30T03:00:56;1;-102.49814;2.489445;-102.69694;2.4008832
2019-12-30T03:05:56;1;-102.55966;2.4427915;-102.62494;2.4119618
2019-12-30T03:10:56;1;-102.6168;2.473004;-102.63002;2.4525206
2019-12-30T03:15:56;1;-102.66799;2.470487;-102.58529;2.4515493
2019-12-30T03:20:56;1;-102.599495;2.504394;-102.652115;2.4997494
2019-12-30T03:25:56;1;-102.610695;2.4462008;-102.67223;2.4722161
2019-12-30T03:30:56;1;-102.67971;2.4688764;-102.68132;2.4530988
2019-12-30T03:35:56;1;-102.70736;2.4870746;-102.68308;2.4666812
2019-12-30T03:40:56;1;-102.642494;2.457563;-102.546585;2.4950564
2019-12-30T03:45:56;1;-102.707214;2.4564722;-102.66183;2.4620996
2019-12-30T03:50:56;1;-102.677;2.4973738;-102.57684;2.4934387
2019-12-30T03:55:56;1;-102.64531;2.4389288;-102.559975;2.4554439
2019-12-30T04:00:56;1;-102.56321;2.4112666;-102.42476;2.3777957
2019-12-30T04:05:56;1;-102.608246;2.4407017;-102.60162;2.4719658
2019-12-30T04:10:56;1;-102.687386;2.4092162;-102.66299;2.4519012
2019-12-30T04:15:56;1;-102.66031;2.5071864;-102.43861;2.4914477
2019-12-30T04:20:56;1;-102.59983;2.4865205;-102.66587;2.5873063
2019-12-30T04:25:56;1;-102.66072;2.48784;-102.634056;2.5916414
2019-12-30T04:30:56;1;-102.53418;2.5366826;-102.55383;2.6352866
2019-12-30T04:35:56;1;-102.72758;2.4231443;-102.83139;2.4661734
2019-12-30T04:40:56;1;-102.52264;2.542038;-102.49958;2.4938118
2019-12-30T04:45:56;1;-102.73074;2.3863971;-102.66771;2.3280892
2019-12-30T04:50:56;1;-102.52454;2.437871;-102.52473;2.389794
2019-12-30T04:55:56;1;-102.76749;2.4784667;-102.750404;2.5235286
2019-12-30T05:00:56;1;-102.68989;2.523116;-102.61942;2.4974377
2019-12-30T05:05:56;1;-102.78933;2.4220212;-102.748314;2.4757314
2019-12-30T05:10:56;1;-102.79881;2.4295042;-102.691956;2.5398242
2019-12-30T05:15:56;1;-102.678535;2.5142658;-102.67982;2.5201788
2019-12-30T05:20:56;1;-102.85189;2.5086205;-102.829414;2.4176497
2019-12-30T05:25:56;1;-102.762024;2.5238745;-102.75286;2.4568563
2019-12-30T05:30:56;1;-102.81591;2.56025;-102.85155;2.5576165
2019-12-30T05:35:56;1;-102.84431;2.4093642;-102.98602;2.2993405
2019-12-30T05:40:56;1;-103.01049;2.383519;-103.02494;2.3881729
2019-12-30T05:45:56;1;-102.71834;2.5413413;-102.67002;2.4896212
2019-12-30T05:50:56;1;-102.824905;2.4028356;-102.9358;2.455376
2019-12-30T05:55:56;1;-102.670364;2.5101717;-102.751564;2.4759521
2019-12-30T06:00:56;1;-102.65836;2.4623144;-102.64462;2.4487386
2019-12-30T06:05:56;1;-102.52457;2.473575;-102.42703;2.5022588
2019-12-30T06:10:56;1;-102.51462;2.52166;-102.48679;2.4959733
2019-12-30T06:15:56;1;-102.49227;2.4174912;-102.4872;2.4856515
2019-12-30T06:20:56;1;-102.74544;2.5546217;-102.76503;2.5917165
2019-12-30T06:25:56;1;-102.83201;2.5272174;-102.80705;2.5975394
2019-12-30T06:30:56;1;-102.80782;2.41671;-102.74519;2.4511247
2019-12-30T06:35:56;1;-102.81174;2.4754777;-102.812584;2.4726348
2019-12-30T06:40:56;1;-102.91169;2.4489946;-102.96553;2.3880243
2019-12-30T06:45:56;1;-102.54297;2.4474666;-102.49927;2.5504425
2019-12-30T06:50:56;1;-101.84728;2.747171;-102.629395;2.5275497
2019-12-30T06:55:56;1;-102.32696;2.4999425;-102.46052;2.4572675
2019-12-30T07:00:56;1;-102.40559;2.5206997;-102.62691;2.466052
2019-12-30T07:05:56;1;-102.66558;2.5159936;-102.83093;2.4759927
2019-12-30T07:10:56;1;-102.282074;2.6661305;-102.75281;2.5594103
2019-12-30T07:15:56;1;-101.91067;2.9573498;-103.07793;2.5108092
2019-12-30T07:20:56;1;-102.64053;2.5412996;-103.058395;2.3522327
2019-12-30T07:25:56;1;-102.40264;2.6969876;-103.13045;2.5189598
2019-12-30T07:30:56;1;-102.55424;2.5607717;-103.02188;2.4883087
2019-12-30T07:35:56;1;-102.34198;2.7862375;-103.07281;2.5054526
2019-12-30T07:40:56;1;-102.558525;2.5918565;-103.030975;2.3942683
2019-12-30T07:45:56;1;-102.83589;2.4979873;-103.18968;2.4245148
2019-12-30T07:50:56;1;-102.69235;2.6089509;-103.11638;2.4952028
2019-12-30T07:55:56;1;-102.79557;2.5458715;-102.97017;2.4062939
2019-12-30T08:00:56;1;-102.80837;2.5076175;-102.93521;2.464945
2019-12-30T08:05:56;1;-102.5429;2.6218624;-102.92118;2.6053667
2019-12-30T08:10:56;1;-102.610695;2.4741664;-102.955666;2.4418325
2019-12-30T08:15:56;1;-102.659325;2.5374327;-102.97586;2.4756072
2019-12-30T08:20:56;1;-101.75343;2.861843;-101.29754;3.0573237
2019-12-30T08:25:56;1;-102.58145;2.4451058;-102.78553;2.4964967
2019-12-30T08:30:56;1;-102.694725;2.4955268;-102.76282;2.5859752
2019-12-30T08:35:56;1;-102.79044;2.453158;-103.13145;2.4474096
2019-12-30T08:40:56;1;-102.69007;2.5237668;-102.72925;2.5166469
2019-12-30T08:45:56;1;-102.60536;2.5626676;-102.68099;2.585717
2019-12-30T08:50:56;1;-102.78788;2.502766;-102.79914;2.541462
