"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-26T08:10:56;1;-96.57512;10.160098;-113.380005;2.5430512
2020-05-26T08:15:56;1;-96.24923;10.501954;-113.26807;2.645107
2020-05-26T08:20:56;1;-93.01621;11.996604;-113.20661;2.422625
2020-05-26T08:25:56;1;-97.46098;9.749945;-113.16568;2.5031977
2020-05-26T08:30:56;1;-93.52908;11.9068985;-113.419655;2.3843067
2020-05-26T08:35:56;1;-94.158325;11.349918;-113.25357;2.3918889
2020-05-26T08:40:56;1;-93.43827;11.822985;-113.50386;2.522155
2020-05-26T08:45:56;1;-93.425095;11.497549;-113.1;2.4441779
2020-05-26T08:50:56;1;-95.9688;10.208807;-112.86217;2.526751
2020-05-26T08:55:56;1;-99.39598;8.669695;-113.357216;2.4302797
2020-05-26T09:00:56;1;-93.57538;10.579899;-113.15957;2.3650906
2020-05-26T09:05:56;1;-94.39584;11.052391;-113.108475;2.469238
2020-05-26T09:10:56;1;-97.09819;10.063719;-113.75703;2.4641502
2020-05-26T09:15:56;1;-93.81965;11.966583;-114.29462;2.5712874
2020-05-26T09:20:56;1;-97.031715;10.387936;-113.90205;2.638999
2020-05-26T09:25:56;1;-96.31714;10.869989;-114.54778;2.463225
2020-05-26T09:30:56;1;-98.86862;9.235532;-113.37397;2.4146347
2020-05-26T09:35:56;1;-92.636406;12.103829;-113.073395;2.526157
2020-05-26T09:40:56;1;-95.20756;10.964647;-113.21662;2.4103212
2020-05-26T09:45:56;1;-96.16894;10.503576;-113.41306;2.3849573
2020-05-26T09:50:56;1;-98.88447;8.723152;-112.82092;2.4235315
2020-05-26T09:55:56;1;-97.360466;9.370736;-113.02328;2.3779874
2020-05-26T10:00:56;1;-94.97638;10.561955;-113.04914;2.568253
2020-05-26T10:05:56;1;-96.05454;10.16415;-113.278114;2.4615846
2020-05-26T10:10:56;1;-98.17143;8.891597;-112.58416;2.5078728
2020-05-26T10:15:56;1;-98.50054;8.224862;-111.36746;2.4570568
2020-05-26T10:20:56;1;-99.01324;7.9628944;-111.47051;2.462852
2020-05-26T10:25:56;1;-100.11316;7.5075707;-111.56981;2.447028
2020-05-26T10:30:56;1;-103.2543;6.1819553;-111.70862;2.3954358
2020-05-26T10:35:56;1;-96.0929;9.297941;-111.4003;2.3900175
2020-05-26T10:40:56;1;-96.32269;9.139429;-111.30776;2.423783
2020-05-26T10:45:56;1;-93.87382;10.507181;-111.651;2.4031281
2020-05-26T10:50:56;1;-93.3327;10.428225;-111.13854;2.5734918
2020-05-26T10:55:56;1;-97.40787;8.474662;-111.12094;2.5617168
2020-05-26T11:00:56;1;-99.85573;7.7112346;-111.45908;2.5874677
2020-05-26T11:05:56;1;-109.265274;3.215172;-111.15918;2.493258
2020-05-26T11:10:56;1;-110.44668;2.588659;-110.895164;2.3859599
2020-05-26T11:15:56;1;-110.36419;2.7158093;-110.975464;2.498854
2020-05-26T11:20:56;1;-110.131386;2.657581;-110.72491;2.4314404
2020-05-26T11:25:56;1;-111.16286;2.6678302;-111.79946;2.5026295
2020-05-26T11:30:56;1;-110.9421;2.6671755;-111.66152;2.4338727
2020-05-26T11:35:56;1;-111.48138;2.5838356;-111.70055;2.5866454
2020-05-26T11:40:56;1;-111.20877;2.5482001;-111.29639;2.5481453
2020-05-26T11:45:56;1;-111.075485;2.5630956;-111.084496;2.656148
2020-05-26T11:50:56;1;-110.93368;2.596413;-111.15424;2.5146625
2020-05-26T11:55:56;1;-111.33723;2.6212869;-111.58221;2.604377
2020-05-26T12:00:56;1;-111.060875;2.5322366;-111.2307;2.488023
2020-05-26T12:05:56;1;-110.98379;2.4599102;-111.09132;2.4397562
2020-05-26T12:10:56;1;-110.6621;2.4283192;-110.66067;2.3908026
2020-05-26T12:15:56;1;-110.92532;2.4965913;-111.030205;2.500579
2020-05-26T12:20:56;1;-111.06057;2.6557217;-111.549736;2.4634128
2020-05-26T12:25:56;1;-111.17916;2.4748738;-111.2897;2.4557583
2020-05-26T12:30:56;1;-111.154724;2.5363955;-111.33386;2.5482237
2020-05-26T12:35:56;1;-111.36308;2.4353585;-111.29037;2.5063345
2020-05-26T12:40:56;1;-111.339714;2.5448122;-111.599525;2.474396
2020-05-26T12:45:56;1;-111.311516;2.6421802;-112.06367;2.4312494
2020-05-26T12:50:56;1;-111.81404;2.4716885;-112.00845;2.478283
2020-05-26T12:55:56;1;-110.42712;3.177376;-111.79864;2.5045533
2020-05-26T13:00:56;1;-112.346634;2.4105585;-112.7549;2.4410374
2020-05-26T13:05:56;1;-113.30478;2.4965405;-113.55419;2.4570568
2020-05-26T13:10:56;1;-112.996994;2.4680517;-113.245804;2.442021
2020-05-26T13:15:56;1;-110.86883;2.4895785;-110.86502;2.4782588
2020-05-26T13:20:56;1;-110.627;2.4416432;-110.60568;2.442815
2020-05-26T13:25:56;1;-110.75049;2.5061421;-110.64189;2.5506248
2020-05-26T13:30:56;1;-110.408905;2.4409845;-110.43595;2.418256
2020-05-26T13:35:56;1;-110.35918;2.491638;-110.23626;2.4495919
2020-05-26T13:40:56;1;-110.25898;2.4680297;-110.50693;2.446341
2020-05-26T13:45:56;1;-110.55815;2.476543;-110.759796;2.3775275
2020-05-26T13:50:56;1;-110.46493;2.4938278;-110.87535;2.3791223
2020-05-26T13:55:56;1;-110.311485;2.512566;-110.54194;2.5157256
2020-05-26T14:00:56;1;-110.58033;2.4889765;-110.87456;2.5151207
2020-05-26T14:05:56;1;-110.23717;2.6774888;-111.021736;2.622867
2020-05-26T14:10:56;1;-111.02877;2.5147772;-111.19552;2.4767632
2020-05-26T14:15:56;1;-110.42759;2.648682;-111.04227;2.5334733
2020-05-26T14:20:56;1;-110.750244;2.5941172;-111.35456;2.3962617
2020-05-26T14:25:56;1;-110.69652;2.59381;-111.27407;2.3731449
2020-05-26T14:30:56;1;-109.07148;3.079353;-111.09262;2.470774
2020-05-26T14:35:56;1;-106.26046;4.628451;-111.61244;2.4376242
2020-05-26T14:40:56;1;-108.86515;3.2238595;-111.133026;2.5398543
2020-05-26T14:45:56;1;-110.195755;2.7471564;-111.20435;2.4821959
2020-05-26T14:50:56;1;-111.62187;2.3181255;-111.725845;2.3243825
2020-05-26T14:55:56;1;-101.48006;7.048277;-111.65747;2.3797889
2020-05-26T15:00:56;1;-111.98552;3.2311862;-113.74501;2.572076
2020-05-26T15:05:56;1;-105.5693;5.5037103;-112.15052;2.7541661
2020-05-26T15:10:56;1;-110.80034;2.5597234;-111.4224;2.3747756
2020-05-26T15:15:56;1;-102.779144;6.05879;-111.38297;2.3181863
2020-05-26T15:20:56;1;-109.71856;2.9614518;-111.63551;2.3325286
2020-05-26T15:25:56;1;-110.86712;2.6687043;-111.80009;2.339142
2020-05-26T15:30:56;1;-110.574425;2.7399042;-111.87104;2.395279
2020-05-26T15:35:56;1;-110.21311;2.646454;-111.09276;2.444828
2020-05-26T15:40:56;1;-111.123184;2.386227;-111.10119;2.423294
2020-05-26T15:45:56;1;-111.511536;2.4954352;-111.64129;2.4986718
2020-05-26T15:50:56;1;-111.023766;2.4984782;-110.9112;2.5277405
2020-05-26T15:55:56;1;-111.377365;2.4080207;-111.271324;2.3530416
2020-05-26T16:00:56;1;-111.14582;2.5145853;-110.93736;2.4831092
2020-05-26T16:05:56;1;-110.74267;2.4933598;-111.268814;2.3621657
2020-05-26T16:10:56;1;-109.96116;2.7079163;-111.20835;2.3976893
2020-05-26T16:15:56;1;-110.628914;2.744177;-111.51934;2.4124608
2020-05-26T16:20:56;1;-110.302055;2.6845853;-111.06643;2.545099
2020-05-26T16:25:56;1;-107.36209;3.8974483;-111.160484;2.5646868
2020-05-26T16:30:56;1;-107.22195;3.8842995;-111.114555;2.4251168
2020-05-26T16:35:56;1;-104.89714;5.2063985;-111.25404;2.5334544
2020-05-26T16:40:56;1;-104.93643;5.1013293;-111.03342;2.3241909
2020-05-26T16:45:56;1;-102.04326;6.557624;-111.288216;2.3531382
2020-05-26T16:50:56;1;-106.2456;4.7348456;-111.400635;2.4805305
2020-05-26T16:55:56;1;-103.50293;5.8259025;-111.24348;2.3844993
2020-05-26T17:00:56;1;-86.16958;14.1237335;-111.21542;2.53661
2020-05-26T17:05:56;1;-97.58978;8.210535;-110.94767;2.4746459
2020-05-26T17:10:56;1;-99.73366;7.3170877;-110.780594;2.4753761
2020-05-26T17:15:56;1;-96.658424;8.920066;-111.26869;2.4882674
2020-05-26T17:20:56;1;-98.91502;8.00468;-111.44539;2.4435153
2020-05-26T17:25:56;1;-100.26703;7.3803053;-111.46747;2.479072
2020-05-26T17:30:56;1;-100.065834;7.5343356;-111.44755;2.6001456
2020-05-26T17:35:56;1;-96.75894;8.973679;-111.68498;2.4502153
2020-05-26T17:40:56;1;-89.73042;12.446137;-111.35686;2.4289107
2020-05-26T17:45:56;1;-102.375046;6.5483494;-111.6665;2.4728901
2020-05-26T17:50:56;1;-97.63285;8.676909;-111.36851;2.5541983
2020-05-26T17:55:56;1;-100.555214;7.3095093;-111.82491;2.376182
2020-05-26T18:00:56;1;-103.18737;6.2808437;-111.92496;2.4597528
2020-05-26T18:05:56;1;-93.97268;10.128097;-111.71981;2.372146
2020-05-26T18:10:56;1;-89.59364;12.612846;-111.836235;2.2881513
2020-05-26T18:15:56;1;-99.19395;8.088466;-111.68884;2.5370376
2020-05-26T18:20:56;1;-93.01127;11.163386;-111.91564;2.454079
2020-05-26T18:25:56;1;-89.035385;13.237551;-111.950935;2.2993424
2020-05-26T18:30:56;1;-88.54922;13.163875;-111.76221;2.406162
2020-05-26T18:35:56;1;-88.022896;14.217575;-113.39998;2.3645682
2020-05-26T18:40:56;1;-86.63426;14.087258;-112.9839;2.5180748
2020-05-26T18:45:56;1;-83.61887;15.590605;-112.78053;2.5119975
2020-05-26T18:50:56;1;-86.40118;14.41137;-112.870575;2.4554107
2020-05-26T18:55:56;1;-89.40395;13.237168;-113.07402;2.617957
2020-05-26T19:00:56;1;-86.17602;14.678234;-112.737656;2.572647
2020-05-26T19:05:56;1;-82.688446;15.7112465;-112.50559;2.5637903
2020-05-26T19:10:56;1;-85.44724;14.700487;-112.426674;2.5254948
2020-05-26T19:15:56;1;-85.367165;15.353896;-113.14526;2.4835076
2020-05-26T19:20:56;1;-87.02914;14.392909;-112.91169;2.4882689
2020-05-26T19:25:56;1;-84.28954;15.345324;-112.04113;2.8591003
2020-05-26T19:30:56;1;-82.95944;16.448093;-113.16913;2.5620885
2020-05-26T19:35:56;1;-88.23611;13.939461;-113.1621;2.6308112
2020-05-26T19:40:56;1;-91.161255;11.570085;-111.11135;2.7008097
2020-05-26T19:45:56;1;-83.91016;16.07162;-113.167274;2.4947686
2020-05-26T19:50:56;1;-89.11378;13.05465;-112.34777;2.6342895
2020-05-26T19:55:56;1;-83.96048;15.522416;-112.58243;2.7496789
2020-05-26T20:00:56;1;-82.21507;16.120493;-111.61898;2.578079
2020-05-26T20:05:56;1;-83.53702;15.170103;-111.45675;2.4880884
2020-05-26T20:10:56;1;-85.1891;14.447686;-111.32356;2.482215
2020-05-26T20:15:56;1;-87.43861;13.434432;-111.43961;2.7180731
2020-05-26T20:20:56;1;-93.965294;10.468629;-111.90695;2.659738
2020-05-26T20:25:56;1;-85.92868;14.535093;-111.87681;2.6536894
2020-05-26T20:30:56;1;-88.55655;12.617095;-111.12989;2.5931928
2020-05-26T20:35:56;1;-88.07729;12.984542;-111.27039;2.5250332
2020-05-26T20:40:56;1;-87.960594;13.097336;-111.56755;2.560606
2020-05-26T20:45:56;1;-87.74299;13.400145;-111.562775;2.5484998
2020-05-26T20:50:56;1;-86.67579;13.834648;-111.54132;2.539848
2020-05-26T20:55:56;1;-90.002655;11.929006;-111.03643;2.4575748
2020-05-26T21:00:56;1;-87.837265;13.053498;-111.06064;2.5105176
2020-05-26T21:05:56;1;-86.77728;13.571189;-111.31243;2.3770359
2020-05-26T21:10:56;1;-92.16864;11.044819;-111.21973;2.4930615
2020-05-26T21:15:56;1;-84.45951;14.499382;-110.748795;2.6991491
2020-05-26T21:20:56;1;-88.81516;12.601572;-110.936485;2.51807
2020-05-26T21:25:56;1;-88.781815;12.336887;-110.57181;2.5706441
2020-05-26T21:30:56;1;-89.53036;12.262452;-111.05185;2.557659
2020-05-26T21:35:56;1;-93.45292;10.289236;-111.04365;2.4634998
2020-05-26T21:40:56;1;-94.01054;10.033193;-110.87568;2.4649563
2020-05-26T21:45:56;1;-91.82311;11.123846;-111.15337;2.5546305
2020-05-26T21:50:56;1;-95.43727;9.416382;-111.09998;2.4130728
2020-05-26T21:55:56;1;-97.14868;8.651934;-110.98664;2.305033
2020-05-26T22:00:56;1;-96.154434;9.071484;-110.73593;2.5680487
2020-05-26T22:05:56;1;-98.680885;7.9552207;-111.11956;2.4382718
2020-05-26T22:10:56;1;-94.536095;9.85616;-111.21199;2.4704766
2020-05-26T22:15:56;1;-91.02394;11.711001;-111.26802;2.457076
2020-05-26T22:20:56;1;-95.50374;9.821918;-111.52264;2.5781555
2020-05-26T22:25:56;1;-93.23527;10.682718;-111.00111;2.4792624
2020-05-26T22:30:56;1;-102.56373;6.412078;-111.55218;2.5785468
2020-05-26T22:35:56;1;-94.927765;10.075032;-111.478516;2.3819783
2020-05-26T22:40:56;1;-98.16419;8.483766;-111.70208;2.4918225
2020-05-26T22:45:56;1;-95.995125;9.561528;-111.64009;2.639046
2020-05-26T22:50:56;1;-97.13208;9.057178;-111.54598;2.5354333
2020-05-26T22:55:56;1;-102.39038;6.6602087;-111.89409;2.502608
2020-05-26T23:00:56;1;-105.19635;5.6668415;-112.19467;2.5315998
2020-05-26T23:05:56;1;-101.14028;7.387479;-112.07226;2.6869497
2020-05-26T23:10:56;1;-101.88304;6.9393287;-111.98772;2.7952318
2020-05-26T23:15:56;1;-103.99104;6.1438317;-112.172806;2.5973842
2020-05-26T23:20:56;1;-100.32187;7.6583304;-112.03329;2.548964
2020-05-26T23:25:56;1;-102.3798;6.6441393;-112.11877;2.736661
2020-05-26T23:30:56;1;-97.33882;9.116611;-112.168434;2.8018942
2020-05-26T23:35:56;1;-102.0848;6.9838414;-112.22013;2.54376
2020-05-26T23:40:56;1;-104.0496;6.3307686;-112.38959;2.824307
2020-05-26T23:45:56;1;-105.25726;5.617074;-112.123795;2.752899
2020-05-26T23:50:56;1;-109.36478;3.8314247;-112.21837;2.8184857
2020-05-26T23:55:56;1;-108.20552;4.3674397;-112.200096;2.7693257
2020-05-27T00:00:56;1;-109.434616;3.4607213;-111.615974;2.5418959
2020-05-27T00:05:56;1;-111.17686;2.8573003;-111.956024;2.718716
2020-05-27T00:10:56;1;-111.17099;2.8159902;-111.62255;2.6710424
2020-05-27T00:15:56;1;-111.02183;2.7138703;-111.6132;2.6288476
2020-05-27T00:20:56;1;-111.075615;2.6957781;-111.38517;2.6802094
2020-05-27T00:25:56;1;-110.659515;2.7757695;-111.156876;2.6271644
2020-05-27T00:30:56;1;-111.00069;2.6379719;-111.277;2.5669336
2020-05-27T00:35:56;1;-111.09046;2.6930697;-111.45756;2.7141347
2020-05-27T00:40:56;1;-111.179085;2.658126;-111.48101;2.5135856
2020-05-27T00:45:56;1;-110.73438;2.6364315;-110.891754;2.6429513
2020-05-27T00:50:56;1;-110.76883;2.5932848;-111.072426;2.6673687
2020-05-27T00:55:56;1;-110.65233;2.749103;-110.97617;2.713091
2020-05-27T01:00:56;1;-110.66917;2.736483;-111.04997;2.688546
2020-05-27T01:05:56;1;-110.69581;2.6630445;-110.99792;2.6779172
2020-05-27T01:10:56;1;-110.80483;2.5605893;-110.97618;2.530051
2020-05-27T01:15:56;1;-110.89659;2.6060746;-111.08796;2.597959
2020-05-27T01:20:56;1;-110.6963;2.5809088;-111.102776;2.4941554
2020-05-27T01:25:56;1;-110.74532;2.5733898;-110.951515;2.5028815
2020-05-27T01:30:56;1;-110.704865;2.6519172;-110.9217;2.5630827
2020-05-27T01:35:56;1;-110.78137;2.4901195;-110.83843;2.5149386
2020-05-27T01:40:56;1;-110.75635;2.5633814;-110.73136;2.6324413
2020-05-27T01:45:56;1;-110.67329;2.5480382;-110.835556;2.412285
2020-05-27T01:50:56;1;-110.538025;2.4709203;-110.7137;2.3795278
2020-05-27T01:55:56;1;-110.53014;2.5746198;-110.65536;2.5454073
2020-05-27T02:00:56;1;-110.37745;2.5917447;-110.51202;2.601784
2020-05-27T02:05:56;1;-110.36516;2.6396651;-110.36461;2.6993039
2020-05-27T02:10:56;1;-110.44227;2.5629327;-110.61628;2.529712
2020-05-27T02:15:56;1;-110.9874;2.4904768;-111.02666;2.5376184
2020-05-27T02:20:56;1;-111.05019;2.5112739;-111.10628;2.4557128
2020-05-27T02:25:56;1;-111.27086;2.5215256;-111.46276;2.5024629
2020-05-27T02:30:56;1;-111.12065;2.5491734;-111.16835;2.642057
2020-05-27T02:35:56;1;-111.30949;2.5815065;-111.38112;2.512121
2020-05-27T02:40:56;1;-111.3845;2.583495;-111.50365;2.6676488
2020-05-27T02:45:56;1;-111.42299;2.5041735;-111.58449;2.4845343
2020-05-27T02:50:56;1;-111.24666;2.5760932;-111.17915;2.6098568
2020-05-27T02:55:56;1;-110.959946;2.5471606;-110.94882;2.5967484
2020-05-27T03:00:56;1;-110.40338;2.52189;-110.4446;2.550999
2020-05-27T03:05:56;1;-110.038055;2.4605932;-110.13097;2.364411
2020-05-27T03:10:56;1;-109.96626;2.5719101;-109.709755;2.5123312
2020-05-27T03:15:56;1;-110.73887;2.6218882;-111.00576;2.725092
2020-05-27T03:20:56;1;-113.22862;3.039069;-114.392525;2.5606172
2020-05-27T03:25:56;1;-113.968315;2.5726578;-113.92936;2.7428734
2020-05-27T03:30:56;1;-113.842064;2.531469;-113.89966;2.4426556
2020-05-27T03:35:56;1;-114.14138;2.381425;-114.2942;2.376744
2020-05-27T03:40:56;1;-113.952805;2.4675515;-114.170044;2.493313
2020-05-27T03:45:56;1;-113.49867;2.50881;-113.52476;2.6092136
2020-05-27T03:50:56;1;-114.47425;2.464658;-114.56416;2.397752
2020-05-27T03:55:56;1;-114.20024;2.5656097;-114.35677;2.5327535
2020-05-27T04:00:56;1;-114.76461;2.5177295;-114.82959;2.5506794
2020-05-27T04:05:56;1;-114.20718;2.5440526;-114.14801;2.5849829
2020-05-27T04:10:56;1;-114.23787;2.4629056;-114.363434;2.4131227
2020-05-27T04:15:56;1;-114.17008;2.529622;-114.2156;2.469287
2020-05-27T04:20:56;1;-114.09118;2.5509431;-114.06149;2.615499
2020-05-27T04:25:56;1;-114.37208;2.460758;-114.39392;2.4415708
2020-05-27T04:30:56;1;-114.09976;2.5501788;-114.0414;2.4964046
2020-05-27T04:35:56;1;-114.21633;2.478037;-114.36653;2.5219667
2020-05-27T04:40:56;1;-114.31425;2.483139;-114.343704;2.5360198
2020-05-27T04:45:56;1;-114.59986;2.43028;-114.62771;2.3655427
2020-05-27T04:50:56;1;-114.30716;2.4869528;-114.27892;2.5143402
2020-05-27T04:55:56;1;-114.37116;2.5184295;-114.59051;2.5268605
2020-05-27T05:00:56;1;-114.61802;2.4304404;-114.5715;2.4578154
2020-05-27T05:05:56;1;-114.42626;2.5336468;-114.482925;2.6283734
2020-05-27T05:10:56;1;-114.2988;2.5570455;-114.73328;2.420828
2020-05-27T05:15:56;1;-114.28325;2.5370233;-114.44582;2.5006108
2020-05-27T05:20:56;1;-114.562935;2.5288796;-114.57315;2.5585399
2020-05-27T05:25:56;1;-114.23218;2.6172662;-114.422134;2.636679
2020-05-27T05:30:56;1;-113.74469;2.5892904;-113.90532;2.578481
2020-05-27T05:35:56;1;-114.13047;2.4886987;-114.27783;2.476907
2020-05-27T05:40:56;1;-113.58301;2.6210046;-113.96343;2.5788705
2020-05-27T05:45:56;1;-113.75229;2.564148;-113.97759;2.484982
2020-05-27T05:50:56;1;-113.46374;2.6121767;-113.94698;2.4740713
2020-05-27T05:55:56;1;-112.95436;2.6127827;-113.46698;2.4808846
2020-05-27T06:00:56;1;-111.34246;3.3231664;-113.48035;2.4988978
2020-05-27T06:05:56;1;-110.136765;4.0113907;-113.805145;2.4385777
2020-05-27T06:10:56;1;-110.59744;3.613136;-113.49272;2.495538
2020-05-27T06:15:56;1;-111.374504;3.2070584;-113.13517;2.5322459
2020-05-27T06:20:56;1;-111.74004;3.3779764;-113.55648;2.602955
2020-05-27T06:25:56;1;-92.15906;12.812725;-113.76117;2.5006487
2020-05-27T06:30:56;1;-92.64393;12.239279;-113.19161;2.5420094
2020-05-27T06:35:56;1;-110.45508;3.7940109;-113.38146;2.4314594
2020-05-27T06:40:56;1;-112.70271;2.7756157;-113.61198;2.5004606
2020-05-27T06:45:56;1;-92.992935;12.387108;-113.65807;2.594887
2020-05-27T06:50:56;1;-109.062904;4.637535;-113.93003;2.5391316
2020-05-27T06:55:56;1;-103.50307;6.977766;-113.630615;2.5084686
2020-05-27T07:00:56;1;-109.205;4.66326;-114.00326;2.510605
2020-05-27T07:05:56;1;-97.23983;10.208549;-114.34391;2.5012379
2020-05-27T07:10:56;1;-92.81104;12.727963;-114.62143;2.4517035
2020-05-27T07:15:56;1;-86.14627;15.758211;-113.92953;2.512371
2020-05-27T07:20:56;1;-90.68568;13.153122;-113.763756;2.5301707
2020-05-27T07:25:56;1;-94.667175;11.087591;-114.02725;2.5476537
2020-05-27T07:30:56;1;-98.56974;9.683701;-114.27074;2.5243385
2020-05-27T07:35:56;1;-109.64373;4.1680226;-113.920395;2.3731923
2020-05-27T07:40:56;1;-106.0836;5.830542;-113.80177;2.449421
2020-05-27T07:45:56;1;-106.14779;5.7314253;-113.500534;2.6778815
2020-05-27T07:50:56;1;-106.40699;5.2807264;-112.84145;2.593203
2020-05-27T07:55:56;1;-105.7946;5.4369097;-112.7444;2.4509819
2020-05-27T08:00:56;1;-103.061424;6.8923254;-112.82865;2.5548077
2020-05-27T08:05:56;1;-108.86909;4.0537033;-112.675;2.5116417
2020-05-27T08:10:56;1;-104.54356;5.99854;-112.54631;2.3812416
2020-05-27T08:15:56;1;-106.68558;4.89505;-112.426674;2.5075533
2020-05-27T08:20:56;1;-111.51034;2.9804654;-112.947754;2.393165
2020-05-27T08:25:56;1;-97.670364;9.648603;-113.0264;2.4602973
2020-05-27T08:30:56;1;-99.907684;8.18796;-112.74297;2.3507643
2020-05-27T08:35:56;1;-108.477974;4.4463286;-113.02588;2.4110897
2020-05-27T08:40:56;1;-109.22072;3.9427125;-112.97894;2.392378
2020-05-27T08:45:56;1;-107.59685;4.720955;-112.76754;2.443956
2020-05-27T08:50:56;1;-105.19098;6.1204386;-113.320946;2.4879673
2020-05-27T08:55:56;1;-104.08397;6.368546;-113.013725;2.4425757
2020-05-27T09:00:56;1;-109.166176;3.7836823;-112.69768;2.5781088
2020-05-27T09:05:56;1;-110.28335;3.422134;-112.97638;2.493477
2020-05-27T09:10:56;1;-108.32947;4.8660417;-113.74733;2.4049475
2020-05-27T09:15:56;1;-97.828415;9.547822;-113.52609;2.4962676
2020-05-27T09:20:56;1;-89.94985;13.776219;-113.54632;2.369474
2020-05-27T09:25:56;1;-90.80926;12.625893;-113.13104;2.3943706
2020-05-27T09:30:56;1;-111.793816;2.9837892;-112.892456;2.5693583
2020-05-27T09:35:56;1;-97.661476;8.76494;-113.70947;2.4838207
2020-05-27T09:40:56;1;-97.355934;10.011398;-113.778534;2.497588
2020-05-27T09:45:56;1;-98.82038;8.965952;-113.60273;2.3666363
2020-05-27T09:50:56;1;-105.40777;5.9421415;-113.32715;2.581491
2020-05-27T09:55:56;1;-113.058975;2.6577184;-113.30558;2.6723547
2020-05-27T10:00:56;1;-112.99833;2.53615;-113.27872;2.4827614
2020-05-27T10:05:56;1;-111.12506;3.11146;-113.01395;2.5615232
2020-05-27T10:10:56;1;-111.603004;3.0052538;-113.31253;2.6025372
2020-05-27T10:15:56;1;-111.45924;3.1302252;-113.372505;2.4833195
2020-05-27T10:20:56;1;-111.754425;2.849211;-113.182076;2.5107214
2020-05-27T10:25:56;1;-112.341866;2.7173839;-113.12972;2.5729196
2020-05-27T10:30:56;1;-112.78913;2.5146365;-113.336006;2.4854383
2020-05-27T10:35:56;1;-112.921974;2.4452736;-113.07552;2.4120073
2020-05-27T10:40:56;1;-113.281654;2.4939547;-113.39349;2.3673348
2020-05-27T10:45:56;1;-112.42565;2.7732923;-113.497185;2.4293282
2020-05-27T10:50:56;1;-112.93467;2.4967227;-113.31657;2.5344915
2020-05-27T10:55:56;1;-112.72778;2.4709065;-112.75315;2.4815462
2020-05-27T11:00:56;1;-112.425934;2.6523638;-113.250374;2.3866048
2020-05-27T11:05:56;1;-112.771454;2.5246904;-113.20075;2.520085
2020-05-27T11:10:56;1;-112.87618;2.4796922;-113.02076;2.4905918
2020-05-27T11:15:56;1;-112.47098;2.5491362;-112.67027;2.4919703
2020-05-27T11:20:56;1;-107.440285;4.7191415;-112.7842;2.3593984
2020-05-27T11:25:56;1;-104.70508;5.819223;-112.37489;2.3978832
2020-05-27T11:30:56;1;-106.88242;4.939229;-112.60635;2.3981624
2020-05-27T11:35:56;1;-111.115585;3.1944182;-112.68042;2.5859058
2020-05-27T11:40:56;1;-111.3284;3.0417795;-112.7399;2.551113
2020-05-27T11:45:56;1;-112.38107;2.5501227;-112.89297;2.3862426
2020-05-27T11:50:56;1;-112.63359;2.4517512;-112.64592;2.4045136
2020-05-27T11:55:56;1;-112.42031;2.5777314;-112.367096;2.664598
2020-05-27T12:00:56;1;-112.485504;2.5573018;-112.3568;2.6341946
2020-05-27T12:05:56;1;-112.52369;2.4966652;-112.738205;2.4720068
2020-05-27T12:10:56;1;-112.497894;2.6241999;-112.72357;2.5351715
2020-05-27T12:15:56;1;-112.355934;2.4458919;-112.403145;2.4877305
2020-05-27T12:20:56;1;-111.66925;2.6501534;-112.456375;2.4774442
2020-05-27T12:25:56;1;-112.54905;2.5168097;-112.4172;2.5520284
2020-05-27T12:30:56;1;-110.204;3.247216;-112.348976;2.6081066
2020-05-27T12:35:56;1;-112.83667;2.3853467;-112.84974;2.351203
2020-05-27T12:40:56;1;-98.036606;9.382978;-112.85961;2.4897215
2020-05-27T12:45:56;1;-111.69691;2.879618;-113.04788;2.5572853
2020-05-27T12:50:56;1;-112.7044;2.5120447;-112.842186;2.4521327
2020-05-27T12:55:56;1;-112.25919;2.6289334;-112.69102;2.5417645
2020-05-27T13:00:56;1;-112.031654;2.5231426;-112.31825;2.490211
2020-05-27T13:05:56;1;-111.40598;2.719789;-112.44379;2.5269806
2020-05-27T13:10:56;1;-111.781624;2.540969;-111.9915;2.546397
2020-05-27T13:15:56;1;-111.984146;2.4768429;-112.015236;2.4874575
2020-05-27T13:20:56;1;-111.19408;2.9719198;-112.37161;2.4355443
2020-05-27T13:25:56;1;-111.07921;2.8478308;-112.130905;2.5133588
2020-05-27T13:30:56;1;-110.166466;3.4830203;-112.18724;2.5363894
2020-05-27T13:35:56;1;-111.83503;2.6815944;-112.235306;2.529184
2020-05-27T13:40:56;1;-112.14603;2.5750666;-112.176285;2.5995693
2020-05-27T13:45:56;1;-112.176094;2.4166372;-112.151245;2.4398973
2020-05-27T13:50:56;1;-112.029884;2.5256362;-112.16962;2.4813578
2020-05-27T13:55:56;1;-111.87014;2.4872665;-111.8984;2.466297
2020-05-27T14:00:56;1;-110.95767;3.0088184;-112.30507;2.4695911
2020-05-27T14:05:56;1;-110.935555;3.0032876;-112.215645;2.4811454
2020-05-27T14:10:56;1;-107.85005;4.350994;-112.2426;2.5153384
2020-05-27T14:15:56;1;-104.00503;6.083738;-112.13744;2.449912
2020-05-27T14:20:56;1;-101.62331;6.8065867;-111.51818;2.4904242
2020-05-27T14:25:56;1;-103.695816;6.109655;-112.06178;2.466111
2020-05-27T14:30:56;1;-111.50372;2.6747384;-111.82348;2.6670375
