"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-27T06:20:56;1;-94.21301;14.638423;-120.60691;2.5370345
2024-04-27T06:25:56;1;-94.234146;14.611923;-120.47827;2.5913782
2024-04-27T06:30:56;1;-91.14077;16.035692;-119.40577;2.5534322
2024-04-27T06:35:56;1;-93.27512;15.429078;-120.54826;2.5070384
2024-04-27T06:40:56;1;-93.388985;15.152594;-120.37951;2.4298685
2024-04-27T06:45:56;1;-93.92569;14.422466;-120.24637;2.604731
2024-04-27T06:50:56;1;-90.00399;16.456694;-120.07164;2.6805427
2024-04-27T06:55:56;1;-92.65057;15.107026;-120.020386;2.537007
2024-04-27T07:00:56;1;-96.35498;13.663061;-120.238815;2.5398152
2024-04-27T07:05:56;1;-96.1641;13.606751;-120.44705;2.5378006
2024-04-27T07:10:56;1;-102.348816;10.013187;-119.08925;2.75299
2024-04-27T07:15:56;1;-100.470505;11.336103;-119.91571;2.715503
2024-04-27T07:20:56;1;-101.760475;11.527994;-121.305016;2.4587748
2024-04-27T07:25:56;1;-97.62789;13.4076395;-121.19955;2.528713
2024-04-27T07:30:56;1;-98.65886;12.888148;-120.98258;2.4899898
2024-04-27T07:35:56;1;-106.06928;9.331323;-121.15328;2.5621142
2024-04-27T07:40:56;1;-103.568565;10.494168;-121.11531;2.4208953
2024-04-27T07:45:56;1;-106.00626;9.084889;-120.25459;2.656888
2024-04-27T07:50:56;1;-100.45153;11.363499;-120.30642;2.6446562
2024-04-27T07:55:56;1;-106.385345;8.484766;-119.79981;2.3653448
2024-04-27T08:00:56;1;-89.04506;16.719538;-120.032814;2.601174
2024-04-27T08:05:56;1;-89.20954;16.404598;-119.56685;2.8718884
2024-04-27T08:10:56;1;-95.187935;14.197241;-121.00052;2.64024
2024-04-27T08:15:56;1;-99.12274;12.693843;-121.20086;2.5350683
2024-04-27T08:20:56;1;-98.51114;12.801493;-121.27283;2.622553
2024-04-27T08:25:56;1;-96.39882;13.654482;-120.65597;2.6339464
2024-04-27T08:30:56;1;-93.12318;15.224451;-120.48353;2.5188217
2024-04-27T08:35:56;1;-94.35825;14.354729;-119.988754;2.5621479
2024-04-27T08:40:56;1;-97.09877;12.927633;-119.93689;2.5363467
2024-04-27T08:45:56;1;-98.04687;12.140179;-119.47115;2.64903
2024-04-27T08:50:56;1;-101.39611;10.686643;-119.265465;2.6893094
2024-04-27T08:55:56;1;-101.6043;10.841829;-119.576965;2.6961699
2024-04-27T09:00:56;1;-101.80869;10.784375;-119.95537;2.511762
2024-04-27T09:05:56;1;-104.79922;9.13933;-119.3902;2.5522237
2024-04-27T09:10:56;1;-101.53944;10.408578;-119.3529;2.5486734
2024-04-27T09:15:56;1;-102.69824;9.809724;-118.89255;2.610995
2024-04-27T09:20:56;1;-104.28444;10.077506;-120.9492;2.6872232
2024-04-27T09:25:56;1;-102.90943;10.779776;-120.92488;2.5684452
2024-04-27T09:30:56;1;-103.45924;10.150519;-120.16175;2.6176405
2024-04-27T09:35:56;1;-96.16976;13.65532;-119.90481;2.6298804
2024-04-27T09:40:56;1;-107.11504;8.577166;-120.37143;2.67847
2024-04-27T09:45:56;1;-105.71928;9.018344;-120.08062;2.554818
2024-04-27T09:50:56;1;-96.81707;12.777075;-120.28812;2.548191
2024-04-27T09:55:56;1;-108.72792;7.7406006;-120.218155;2.6117558
2024-04-27T10:00:56;1;-102.85043;10.65214;-120.47196;2.600565
2024-04-27T10:05:56;1;-106.66377;8.965186;-120.54773;2.5512214
2024-04-27T10:10:56;1;-110.19291;7.007715;-120.16716;2.6189158
2024-04-27T10:15:56;1;-110.922134;6.6250305;-120.01159;2.5710146
2024-04-27T10:20:56;1;-107.41626;8.390847;-120.08195;2.645076
2024-04-27T10:25:56;1;-107.485664;8.512424;-120.41112;2.5253274
2024-04-27T10:30:56;1;-116.0901;4.304952;-120.06838;2.6730053
2024-04-27T10:35:56;1;-109.057045;7.367186;-119.956314;2.5591335
2024-04-27T10:40:56;1;-118.29605;3.463964;-120.54664;2.5522368
2024-04-27T10:45:56;1;-115.590515;4.5195937;-120.239365;2.6432228
2024-04-27T10:50:56;1;-114.605705;5.0283937;-120.149315;2.634039
2024-04-27T10:55:56;1;-116.37888;4.2182636;-120.39796;2.6128674
2024-04-27T11:00:56;1;-107.339905;7.8789144;-119.23225;2.6514788
2024-04-27T11:05:56;1;-112.08877;5.2436166;-118.01945;2.8666694
2024-04-27T11:10:56;1;-107.50784;8.287885;-120.10223;2.6118197
2024-04-27T11:15:56;1;-109.15121;7.3352103;-119.96278;2.6445205
2024-04-27T11:20:56;1;-108.319786;7.646581;-119.52819;2.599711
2024-04-27T11:25:56;1;-107.98412;7.788495;-119.57837;2.5578363
2024-04-27T11:30:56;1;-113.817825;5.1149063;-119.62488;2.5583441
2024-04-27T11:35:56;1;-111.118866;6.337023;-119.546974;2.574869
2024-04-27T11:40:56;1;-111.79568;5.9234242;-119.251686;2.6690187
2024-04-27T11:45:56;1;-113.50886;4.980142;-119.13676;2.5976741
2024-04-27T11:50:56;1;-112.64471;5.624454;-119.45872;2.7006016
2024-04-27T11:55:56;1;-113.61795;5.1480274;-119.76187;2.408283
2024-04-27T12:00:56;1;-110.296005;6.174215;-118.55461;2.582618
2024-04-27T12:05:56;1;-107.11953;7.929343;-118.90211;2.671006
2024-04-27T12:10:56;1;-114.86046;4.6237526;-119.68848;2.5973532
2024-04-27T12:15:56;1;-116.2236;3.9591343;-119.30227;2.7416284
2024-04-27T12:20:56;1;-110.31002;6.6039276;-119.54607;2.5306551
2024-04-27T12:25:56;1;-115.59996;4.063812;-119.243225;2.5615816
2024-04-27T12:30:56;1;-119.73442;2.625548;-119.92724;2.5867126
2024-04-27T12:35:56;1;-119.38419;2.6159396;-119.65761;2.5206609
2024-04-27T12:40:56;1;-119.58342;2.6331394;-119.86554;2.5909145
2024-04-27T12:45:56;1;-119.9886;2.6408093;-120.34643;2.5367548
2024-04-27T12:50:56;1;-115.56066;4.729194;-120.53232;2.6306162
2024-04-27T12:55:56;1;-109.15698;7.3571544;-119.74161;2.6455607
2024-04-27T13:00:56;1;-112.428246;5.6326523;-119.333496;2.6561732
2024-04-27T13:05:56;1;-108.5652;6.931467;-118.28593;2.902412
2024-04-27T13:10:56;1;-113.038475;5.5822024;-119.92394;2.6016347
2024-04-27T13:15:56;1;-110.87999;6.475074;-119.587494;2.6340668
2024-04-27T13:20:56;1;-111.00382;7.0082903;-120.917915;2.586855
2024-04-27T13:25:56;1;-107.5913;8.370702;-120.51872;2.50665
2024-04-27T13:30:56;1;-109.98316;7.0057535;-120.06888;2.568234
2024-04-27T13:35:56;1;-107.95715;8.344391;-120.78186;2.537257
2024-04-27T13:40:56;1;-103.053276;10.450538;-120.71094;2.7217462
2024-04-27T13:45:56;1;-105.23347;9.584302;-120.79608;2.5430996
2024-04-27T13:50:56;1;-110.83057;6.8769403;-120.64772;2.660369
2024-04-27T13:55:56;1;-109.55357;7.0395703;-119.42297;2.7000272
2024-04-27T14:00:56;1;-108.03756;7.4594917;-119.42051;2.6318007
2024-04-27T14:05:56;1;-107.42676;8.1663885;-119.89051;2.6794991
2024-04-27T14:10:56;1;-107.910774;7.770245;-119.3233;2.606904
2024-04-27T14:15:56;1;-102.96724;10.165793;-119.640045;2.7868161
2024-04-27T14:20:56;1;-99.66852;11.51879;-119.295044;2.6421075
2024-04-27T14:25:56;1;-108.25475;7.2801967;-119.45256;2.4806716
2024-04-27T14:30:56;1;-91.7555;14.928065;-119.70887;2.5415146
2024-04-27T14:35:56;1;-95.43886;13.447427;-118.88385;2.6537998
2024-04-27T14:40:56;1;-99.008575;11.925843;-119.45496;2.7313936
2024-04-27T14:45:56;1;-94.70921;14.082093;-119.30829;2.671709
2024-04-27T14:50:56;1;-93.2265;14.682847;-119.53427;2.6896842
2024-04-27T14:55:56;1;-98.68483;11.573762;-118.56294;2.7732975
2024-04-27T15:00:56;1;-94.753365;13.366577;-118.49663;2.6326632
2024-04-27T15:05:56;1;-93.56205;14.6079855;-119.525444;2.6694899
2024-04-27T15:10:56;1;-97.42578;12.297901;-119.01436;2.5847807
2024-04-27T15:15:56;1;-97.34753;12.105658;-119.156425;2.6012163
2024-04-27T15:20:56;1;-95.59104;13.813652;-120.47532;2.53127
2024-04-27T15:25:56;1;-94.71623;14.434237;-120.61786;2.500973
2024-04-27T15:30:56;1;-94.64184;14.831004;-120.90127;2.760984
2024-04-27T15:35:56;1;-91.96798;15.596158;-120.90463;2.6988437
2024-04-27T15:40:56;1;-93.80618;14.144321;-119.55268;2.6589584
2024-04-27T15:45:56;1;-91.2446;15.432709;-119.15262;2.7019186
2024-04-27T15:50:56;1;-91.64219;15.57724;-120.27108;2.7439506
2024-04-27T15:55:56;1;-91.03167;14.8651085;-118.89121;2.6789632
2024-04-27T16:00:56;1;-91.91927;14.773198;-117.68948;3.0989573
2024-04-27T16:05:56;1;-92.12715;14.509599;-118.63608;2.501374
2024-04-27T16:10:56;1;-89.19045;15.570193;-118.02959;2.7074661
2024-04-27T16:15:56;1;-91.11613;15.17865;-118.85898;2.6578572
2024-04-27T16:20:56;1;-89.46234;16.43362;-119.62949;2.580615
2024-04-27T16:25:56;1;-90.80782;15.540457;-119.71626;2.530904
2024-04-27T16:30:56;1;-88.5899;16.97631;-119.77885;2.6400125
2024-04-27T16:35:56;1;-89.40383;16.5576;-119.56177;2.6778424
2024-04-27T16:40:56;1;-83.93913;18.74428;-118.96509;2.6446931
2024-04-27T16:45:56;1;-88.749;16.69311;-119.93962;2.5516598
2024-04-27T16:50:56;1;-86.6903;17.733824;-119.32732;2.6757958
2024-04-27T16:55:56;1;-86.68688;17.322283;-118.9116;2.7009335
2024-04-27T17:00:56;1;-86.61238;17.65152;-119.04991;2.6632833
2024-04-27T17:05:56;1;-84.94904;18.173876;-118.67641;2.6324415
2024-04-27T17:10:56;1;-84.79232;18.33062;-118.73733;2.6344764
2024-04-27T17:15:56;1;-86.0771;17.424309;-118.55732;2.679555
2024-04-27T17:20:56;1;-86.05709;17.00966;-117.653114;2.671709
2024-04-27T17:25:56;1;-83.28945;19.402699;-119.0842;2.7274942
2024-04-27T17:30:56;1;-87.046715;17.283823;-119.35307;2.613538
2024-04-27T17:35:56;1;-86.02726;17.954758;-119.46948;2.482645
2024-04-27T17:40:56;1;-83.85876;18.943617;-119.35292;2.6309435
2024-04-27T17:45:56;1;-82.803535;19.334179;-118.87106;2.7496917
2024-04-27T17:50:56;1;-83.17631;18.98385;-119.019615;2.5888605
2024-04-27T17:55:56;1;-86.100525;17.573418;-118.60559;2.6665099
2024-04-27T18:00:56;1;-83.09286;19.160772;-118.57693;2.6506276
2024-04-27T18:05:56;1;-84.45211;18.725285;-118.95139;2.746398
2024-04-27T18:10:56;1;-84.92737;18.853859;-119.864655;2.7809167
2024-04-27T18:15:56;1;-81.57758;20.56769;-120.30284;2.552406
2024-04-27T18:20:56;1;-82.14409;20.412409;-119.4439;2.580995
2024-04-27T18:25:56;1;-80.53964;20.671633;-119.71781;2.4923358
2024-04-27T18:30:56;1;-82.13818;20.149261;-119.88567;2.7542567
2024-04-27T18:35:56;1;-79.17548;21.814617;-119.50811;2.5255034
2024-04-27T18:40:56;1;-79.504845;21.654427;-119.119736;2.8089938
2024-04-27T18:45:56;1;-84.01162;18.799835;-119.38535;2.5206847
2024-04-27T18:50:56;1;-80.97106;20.802204;-119.98442;2.5852666
2024-04-27T18:55:56;1;-81.30575;21.017862;-119.90602;2.698211
2024-04-27T19:00:56;1;-79.00061;21.764734;-119.77881;2.8786318
2024-04-27T19:05:56;1;-82.68084;20.2594;-120.36935;2.7057657
2024-04-27T19:10:56;1;-79.35935;21.506332;-119.191696;2.8351395
2024-04-27T19:15:56;1;-78.243965;21.951294;-119.46616;2.7093554
2024-04-27T19:20:56;1;-81.76926;20.49834;-120.34108;2.547945
2024-04-27T19:25:56;1;-83.20265;19.846962;-120.26089;2.6357214
2024-04-27T19:30:56;1;-80.655594;20.965504;-119.88168;2.5971255
2024-04-27T19:35:56;1;-84.88399;18.826185;-120.01017;2.488898
2024-04-27T19:40:56;1;-83.96823;19.502064;-120.17315;2.5824676
2024-04-27T19:45:56;1;-79.842735;22.021854;-120.52251;2.5252066
2024-04-27T19:50:56;1;-77.3619;22.950495;-119.84992;2.622335
2024-04-27T19:55:56;1;-79.13227;21.927353;-120.70963;2.6691597
2024-04-27T20:00:56;1;-82.03691;20.742281;-120.705605;2.6646283
2024-04-27T20:05:56;1;-83.280556;19.652895;-120.72643;2.6292465
2024-04-27T20:10:56;1;-83.179054;19.053572;-118.337906;2.6879776
2024-04-27T20:15:56;1;-82.025085;19.497908;-118.78572;2.6173441
2024-04-27T20:20:56;1;-82.98082;19.347824;-119.434975;2.5415165
2024-04-27T20:25:56;1;-78.87517;20.930027;-118.23012;2.5763175
2024-04-27T20:30:56;1;-82.82898;18.81332;-116.47313;3.5005844
2024-04-27T20:35:56;1;-81.173355;19.909206;-118.86581;2.7313097
2024-04-27T20:40:56;1;-85.08204;17.423433;-117.53736;2.669595
2024-04-27T20:45:56;1;-81.21947;19.84851;-118.571396;2.592227
2024-04-27T20:50:56;1;-77.0215;21.287704;-117.55715;2.5884693
2024-04-27T20:55:56;1;-80.53259;20.068758;-117.94259;2.5212386
2024-04-27T21:00:56;1;-81.3051;19.08417;-117.4055;2.617992
2024-04-27T21:05:56;1;-91.39296;14.571516;-117.68356;2.6457508
2024-04-27T21:10:56;1;-84.24772;18.053385;-117.188614;2.748735
2024-04-27T21:15:56;1;-87.535355;16.39085;-117.65755;2.551831
2024-04-27T21:20:56;1;-77.76127;20.828865;-117.45007;2.545919
2024-04-27T21:25:56;1;-80.56118;19.708557;-117.55398;2.719854
2024-04-27T21:30:56;1;-82.430275;18.870832;-117.443886;2.695775
2024-04-27T21:35:56;1;-81.63634;19.212067;-117.623405;2.6443236
2024-04-27T21:40:56;1;-79.19347;20.465656;-117.37628;2.5761292
2024-04-27T21:45:56;1;-89.95637;15.270655;-117.89044;2.6668663
2024-04-27T21:50:56;1;-84.17783;18.350334;-119.07355;2.7549796
2024-04-27T21:55:56;1;-86.64854;17.408936;-119.1996;2.6741138
2024-04-27T22:00:56;1;-89.43226;15.781626;-118.02743;2.6513057
2024-04-27T22:05:56;1;-79.76726;20.909103;-118.086105;2.7223513
2024-04-27T22:10:56;1;-85.02886;18.444965;-118.74702;2.5382414
2024-04-27T22:15:56;1;-79.695335;20.76251;-118.04443;2.6103308
2024-04-27T22:20:56;1;-87.09228;17.33711;-118.8562;2.6594138
2024-04-27T22:25:56;1;-82.14692;20.226883;-119.141075;2.565256
2024-04-27T22:30:56;1;-83.30608;19.540655;-118.723656;2.6302998
2024-04-27T22:35:56;1;-87.54498;17.027344;-118.21912;2.7780762
2024-04-27T22:40:56;1;-89.892105;15.971718;-118.89235;2.7465925
2024-04-27T22:45:56;1;-89.250336;16.40683;-118.960495;2.4938114
2024-04-27T22:50:56;1;-85.79166;18.371353;-118.9798;2.6366234
2024-04-27T22:55:56;1;-79.36408;21.181732;-119.00791;2.6373498
2024-04-27T23:00:56;1;-85.06992;17.586939;-117.22075;2.7069669
2024-04-27T23:05:56;1;-87.79484;16.161938;-117.336006;2.7526767
2024-04-27T23:10:56;1;-83.377785;18.720675;-117.55688;2.584657
2024-04-27T23:15:56;1;-78.64801;21.307877;-118.61234;2.5871634
2024-04-27T23:20:56;1;-77.64388;22.106544;-118.374794;2.7870796
2024-04-27T23:25:56;1;-75.927895;21.499374;-118.805756;2.781888
2024-04-27T23:30:56;1;-90.176636;15.053135;-118.236176;2.6261091
2024-04-27T23:35:56;1;-92.68127;14.223448;-118.30314;2.5694818
2024-04-27T23:40:56;1;-85.05229;18.045456;-117.82997;2.6670666
2024-04-27T23:45:56;1;-90.862946;15.268152;-118.50073;2.6072643
2024-04-27T23:50:56;1;-79.830025;20.60605;-118.12503;2.8048015
2024-04-27T23:55:56;1;-85.97482;17.94646;-118.741844;2.590676
2024-04-28T00:00:56;1;-85.93364;17.60857;-118.89119;2.6083019
2024-04-28T00:05:56;1;-83.74753;19.499107;-119.22933;2.5813837
2024-04-28T00:10:56;1;-85.80603;17.758142;-118.43779;2.6766775
2024-04-28T00:15:56;1;-81.54365;20.41879;-118.75467;2.61523
2024-04-28T00:20:56;1;-80.217964;20.456715;-118.50872;2.7772896
2024-04-28T00:25:56;1;-78.52128;21.807713;-118.997475;2.7139926
2024-04-28T00:30:56;1;-84.05893;18.59293;-118.09637;2.5727415
2024-04-28T00:35:56;1;-82.75954;19.620415;-118.42239;2.6528208
2024-04-28T00:40:56;1;-88.20863;16.660711;-118.01788;2.728857
2024-04-28T00:45:56;1;-85.49247;18.362139;-118.70765;2.6325324
2024-04-28T00:50:56;1;-84.19667;19.332556;-119.46481;2.667322
2024-04-28T00:55:56;1;-84.912346;19.12754;-120.0927;2.5568953
2024-04-28T01:00:56;1;-84.60984;19.113895;-119.19514;2.7470686
2024-04-28T01:05:56;1;-89.17395;16.570433;-119.09595;2.7541895
2024-04-28T01:10:56;1;-89.50295;16.955982;-120.46889;2.7423036
2024-04-28T01:15:56;1;-90.00042;16.63334;-120.66647;2.7800496
2024-04-28T01:20:56;1;-85.43077;18.83826;-120.418915;2.5438018
2024-04-28T01:25:56;1;-83.563156;20.403337;-120.81325;2.5720694
2024-04-28T01:30:56;1;-84.40991;19.481535;-120.47904;2.6939185
2024-04-28T01:35:56;1;-80.14758;21.677061;-120.60848;2.5983274
2024-04-28T01:40:56;1;-85.931145;18.223562;-120.30259;2.707633
2024-04-28T01:45:56;1;-87.17583;17.926817;-120.74074;2.7126281
2024-04-28T01:50:56;1;-83.71872;20.18633;-120.632744;2.5580142
2024-04-28T01:55:56;1;-80.00464;20.205648;-120.43833;2.7308273
2024-04-28T02:00:56;1;-87.59423;18.084156;-120.28186;2.643453
2024-04-28T02:05:56;1;-84.9143;19.857485;-120.793236;2.6581154
2024-04-28T02:10:56;1;-85.53407;19.40385;-120.84834;2.5511396
2024-04-28T02:15:56;1;-84.33565;19.543905;-120.56719;2.7040443
2024-04-28T02:20:56;1;-87.58978;17.94018;-120.68756;2.678338
2024-04-28T02:25:56;1;-99.07863;12.331833;-120.49703;2.8615813
2024-04-28T02:30:56;1;-101.40203;11.077525;-120.46805;2.6180844
2024-04-28T02:35:56;1;-102.95002;10.498837;-120.83834;2.7269588
2024-04-28T02:40:56;1;-102.57418;10.720079;-120.74811;2.6341972
2024-04-28T02:45:56;1;-105.3624;9.517975;-120.92403;2.717497
2024-04-28T02:50:56;1;-105.26548;9.260538;-120.45557;2.6006548
2024-04-28T02:55:56;1;-106.56801;8.250003;-119.47478;2.7691057
2024-04-28T03:00:56;1;-107.53983;7.930321;-119.310356;3.0022733
2024-04-28T03:05:56;1;-107.02095;8.470198;-120.82222;2.6995904
2024-04-28T03:10:56;1;-107.353516;8.408662;-120.78294;2.6347914
2024-04-28T03:15:56;1;-110.47842;7.096215;-120.759384;2.6865914
2024-04-28T03:20:56;1;-112.24343;6.1781483;-120.45608;2.7415037
2024-04-28T03:25:56;1;-112.04377;6.386985;-120.7182;2.7800245
2024-04-28T03:30:56;1;-113.11164;5.8698983;-120.524414;2.742834
2024-04-28T03:35:56;1;-112.900925;5.90557;-120.49739;2.6487153
2024-04-28T03:40:56;1;-113.04006;5.8806024;-120.571815;2.68939
2024-04-28T03:45:56;1;-114.04494;5.5763874;-121.09461;2.5671153
2024-04-28T03:50:56;1;-115.73021;4.7155256;-120.7923;2.605157
2024-04-28T03:55:56;1;-114.92279;5.1538134;-120.94019;2.5966835
2024-04-28T04:00:56;1;-114.924515;5.0651245;-120.429085;2.674921
2024-04-28T04:05:56;1;-113.20135;5.6211896;-119.38047;3.04265
2024-04-28T04:10:56;1;-111.16406;6.719584;-120.421196;2.7425966
2024-04-28T04:15:56;1;-113.86762;4.5541472;-118.072784;2.7425408
2024-04-28T04:20:56;1;-113.99349;5.053049;-119.26858;2.8445477
2024-04-28T04:25:56;1;-111.82827;6.1839666;-119.95654;2.714355
2024-04-28T04:30:56;1;-101.77428;10.711511;-120.050514;2.6235015
2024-04-28T04:35:56;1;-79.83243;21.934027;-119.95515;2.6876247
2024-04-28T04:40:56;1;-83.52207;19.407137;-119.515594;2.7571688
2024-04-28T04:45:56;1;-83.73904;19.892277;-120.06425;2.5695605
2024-04-28T04:50:56;1;-88.55351;17.025978;-119.099;2.6443615
2024-04-28T04:55:56;1;-85.881256;18.274433;-118.47795;2.8997667
2024-04-28T05:00:56;1;-86.19532;18.113276;-119.67012;2.8023238
2024-04-28T05:05:56;1;-87.944756;17.970285;-120.648674;2.543781
2024-04-28T05:10:56;1;-85.90121;18.606745;-120.40953;2.6716528
2024-04-28T05:15:56;1;-84.33749;19.820911;-120.429794;2.6382492
2024-04-28T05:20:56;1;-87.1765;18.100855;-120.331;2.6730254
2024-04-28T05:25:56;1;-85.63306;18.687887;-120.46293;2.5729446
2024-04-28T05:30:56;1;-87.698;17.538704;-120.67217;2.589865
2024-04-28T05:35:56;1;-83.1514;20.50149;-120.50172;2.751947
2024-04-28T05:40:56;1;-88.23876;17.038183;-119.81328;2.7889218
2024-04-28T05:45:56;1;-85.64165;18.976286;-120.70478;2.6018145
2024-04-28T05:50:56;1;-90.109436;16.399006;-120.19583;2.5888093
2024-04-28T05:55:56;1;-83.4783;19.561895;-120.35055;2.5202038
2024-04-28T06:00:56;1;-89.01468;17.16219;-120.52782;2.6406162
2024-04-28T06:05:56;1;-85.69099;18.806442;-120.87926;2.6596022
2024-04-28T06:10:56;1;-89.888275;17.080942;-121.11027;2.59867
2024-04-28T06:15:56;1;-87.4056;17.962553;-120.97265;2.5739644
2024-04-28T06:20:56;1;-86.26081;17.961472;-119.90534;2.7286506
2024-04-28T06:25:56;1;-91.044975;16.012596;-120.28896;2.6068451
2024-04-28T06:30:56;1;-88.629715;16.95352;-120.340416;2.5550735
2024-04-28T06:35:56;1;-90.06901;16.178549;-119.90047;2.7124262
2024-04-28T06:40:56;1;-85.49871;18.343523;-119.04284;2.6846452
2024-04-28T06:45:56;1;-90.465805;15.614863;-118.89323;2.665921
2024-04-28T06:50:56;1;-88.13621;17.041155;-118.95136;2.698523
2024-04-28T06:55:56;1;-88.492905;15.829152;-117.93763;2.674847
2024-04-28T07:00:56;1;-87.90148;16.593391;-117.51941;2.8106184
2024-04-28T07:05:56;1;-96.767715;13.413615;-120.0767;2.5786836
2024-04-28T07:10:56;1;-92.99171;15.414735;-120.527084;2.5727742
2024-04-28T07:15:56;1;-94.91018;14.380963;-120.71396;2.6569557
2024-04-28T07:20:56;1;-92.89045;14.899311;-120.543755;2.6725838
2024-04-28T07:25:56;1;-93.23819;14.895816;-120.17454;2.594191
2024-04-28T07:30:56;1;-88.879166;17.191113;-119.67518;2.5763469
2024-04-28T07:35:56;1;-91.24903;15.629319;-119.74458;2.6170983
2024-04-28T07:40:56;1;-90.941246;15.7516775;-119.97659;2.5242546
2024-04-28T07:45:56;1;-100.06041;11.411107;-119.59781;2.7089765
2024-04-28T07:50:56;1;-90.41328;15.842847;-119.26979;2.6561167
2024-04-28T07:55:56;1;-96.32122;13.305669;-119.45089;2.6274836
2024-04-28T08:00:56;1;-93.210236;14.908834;-119.66429;2.5655377
2024-04-28T08:05:56;1;-93.06102;14.887659;-119.876816;2.6806028
2024-04-28T08:10:56;1;-92.867455;15.151944;-119.44398;2.6556704
2024-04-28T08:15:56;1;-98.28426;12.001595;-118.956215;2.7028396
2024-04-28T08:20:56;1;-96.429276;13.154355;-119.580765;2.6146812
2024-04-28T08:25:56;1;-102.91361;10.06701;-119.36757;2.6090271
2024-04-28T08:30:56;1;-99.235794;11.069682;-118.58624;2.7652123
2024-04-28T08:35:56;1;-94.811;13.361015;-118.217316;2.7301893
2024-04-28T08:40:56;1;-96.837425;12.355084;-118.872894;2.487753
2024-04-28T08:45:56;1;-102.58748;9.67983;-118.066574;2.7551236
2024-04-28T08:50:56;1;-106.1608;7.3257704;-116.89303;2.7101922
2024-04-28T08:55:56;1;-105.432915;8.228889;-118.0788;2.6088326
2024-04-28T09:00:56;1;-103.98188;8.567744;-117.70312;2.6779723
2024-04-28T09:05:56;1;-104.22651;8.779978;-117.731316;2.79902
2024-04-28T09:10:56;1;-104.3281;8.993517;-118.472435;2.8191447
2024-04-28T09:15:56;1;-101.54467;10.519992;-118.61393;2.6958508
2024-04-28T09:20:56;1;-107.55763;7.59795;-119.10999;2.701532
2024-04-28T09:25:56;1;-107.90761;7.4557166;-118.768776;2.7321026
2024-04-28T09:30:56;1;-108.12987;7.3617516;-118.781204;2.7634385
2024-04-28T09:35:56;1;-112.44589;5.1742287;-118.50002;2.7235386
2024-04-28T09:40:56;1;-109.47533;6.501316;-118.149055;2.7504437
2024-04-28T09:45:56;1;-111.124374;5.629012;-118.05472;2.7027779
2024-04-28T09:50:56;1;-107.06502;7.505646;-117.76285;2.737636
2024-04-28T09:55:56;1;-108.631935;6.119959;-116.45997;2.7508018
2024-04-28T10:00:56;1;-107.97186;6.62127;-117.06597;2.6799943
2024-04-28T10:05:56;1;-106.82626;8.208373;-119.178535;2.7934735
2024-04-28T10:10:56;1;-109.74819;6.9152064;-119.72039;2.664833
2024-04-28T10:15:56;1;-110.73996;6.520556;-120.10841;2.5438387
2024-04-28T10:20:56;1;-112.964294;4.5815544;-117.59216;2.554295
2024-04-28T10:25:56;1;-110.63176;5.501045;-117.31937;2.6027627
2024-04-28T10:30:56;1;-108.929924;6.175874;-117.035095;2.7171931
2024-04-28T10:35:56;1;-109.00801;6.1768208;-116.99857;2.5526018
2024-04-28T10:40:56;1;-106.52359;7.2660584;-116.87249;2.8583853
2024-04-28T10:45:56;1;-111.31137;6.038681;-119.066864;2.6750517
2024-04-28T10:50:56;1;-111.30009;6.4752197;-119.964455;2.6929016
2024-04-28T10:55:56;1;-105.096954;9.3505125;-119.970856;2.5368886
2024-04-28T11:00:56;1;-112.58712;5.42697;-119.20547;2.6547904
2024-04-28T11:05:56;1;-111.82434;5.5737333;-118.69232;2.689164
2024-04-28T11:10:56;1;-111.05349;6.222799;-119.390945;2.7020416
2024-04-28T11:15:56;1;-112.398796;5.807273;-119.77352;2.6788793
2024-04-28T11:20:56;1;-116.36886;3.5085187;-117.8113;2.7175248
2024-04-28T11:25:56;1;-107.92335;6.6549044;-117.33556;2.6460192
2024-04-28T11:30:56;1;-114.23176;3.8969533;-117.41316;2.614777
2024-04-28T11:35:56;1;-113.39435;4.169858;-117.12798;2.6912944
2024-04-28T11:40:56;1;-106.31134;7.340249;-117.010994;2.656431
2024-04-28T11:45:56;1;-110.45012;5.833982;-117.95262;2.5931687
2024-04-28T11:50:56;1;-113.41831;4.2830257;-117.29529;2.594982
2024-04-28T11:55:56;1;-112.15512;4.8278728;-117.13066;2.6392376
2024-04-28T12:00:56;1;-110.99085;5.119169;-117.09976;2.5248895
2024-04-28T12:05:56;1;-111.00891;5.1434;-116.86563;2.7177274
2024-04-28T12:10:56;1;-110.90894;5.243519;-116.89781;2.591119
2024-04-28T12:15:56;1;-110.88761;5.3487983;-116.74834;2.7569761
2024-04-28T12:20:56;1;-108.708;6.1303935;-116.92925;2.5286202
2024-04-28T12:25:56;1;-115.07729;3.261816;-116.74981;2.6394649
2024-04-28T12:30:56;1;-116.19723;2.9929082;-116.92681;2.719379
2024-04-28T12:35:56;1;-114.39115;3.440485;-116.04754;2.8292236
2024-04-28T12:40:56;1;-115.51563;2.793805;-116.33798;2.5607064
2024-04-28T12:45:56;1;-115.7212;2.9318964;-116.51742;2.716847
2024-04-28T12:50:56;1;-113.98684;3.6227186;-116.56009;2.5989103
2024-04-28T12:55:56;1;-113.27712;4.4869943;-117.5524;2.636947
