"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-27T02:35:56;1;-123.632805;2.5465696;-123.47908;2.4896212
2019-12-27T02:40:56;1;-122.96513;2.7156346;-122.52348;2.719762
2019-12-27T02:45:56;1;-123.53409;2.4603896;-123.71161;2.4257126
2019-12-27T02:50:56;1;-123.645195;2.5364726;-123.64177;2.529778
2019-12-27T02:55:56;1;-123.936165;2.4887102;-123.90697;2.4538133
2019-12-27T03:00:56;1;-124.05957;2.408819;-124.064835;2.4299736
2019-12-27T03:05:56;1;-123.633;2.4793649;-123.7607;2.418786
2019-12-27T03:10:56;1;-123.46264;2.5458372;-123.664345;2.5113864
2019-12-27T03:15:56;1;-123.96701;2.432396;-124.21954;2.3483615
2019-12-27T03:20:56;1;-123.660934;2.432928;-123.64632;2.4455228
2019-12-27T03:25:56;1;-124.047424;2.5312085;-124.03547;2.5563493
2019-12-27T03:30:56;1;-123.365776;2.636549;-124.02778;2.5487063
2019-12-27T03:35:56;1;-124.13172;2.576497;-124.20586;2.521361
2019-12-27T03:40:56;1;-124.15044;2.5501618;-124.29181;2.5506008
2019-12-27T03:45:56;1;-117.00985;5.3692617;-122.48111;3.0519154
2019-12-27T03:50:56;1;-122.16304;2.6460834;-123.41014;2.472323
2019-12-27T03:55:56;1;-123.59916;2.4669461;-123.69058;2.4604437
2019-12-27T04:00:56;1;-123.73696;2.519885;-123.88496;2.5017524
2019-12-27T04:05:56;1;-123.479225;2.5110953;-123.469124;2.6415508
2019-12-27T04:10:56;1;-122.99815;2.582885;-123.1325;2.6077402
2019-12-27T04:15:56;1;-122.96526;2.5740507;-123.55303;2.4590287
2019-12-27T04:20:56;1;-123.115135;2.7289286;-123.33747;2.656731
2019-12-27T04:25:56;1;-123.58016;2.419844;-123.60648;2.4573553
2019-12-27T04:30:56;1;-123.52625;2.452488;-123.81644;2.3620503
2019-12-27T04:35:56;1;-123.33711;2.436487;-123.50865;2.506419
2019-12-27T04:40:56;1;-123.42737;2.5157177;-123.70844;2.4769702
2019-12-27T04:45:56;1;-123.76872;2.429978;-123.883934;2.4222875
2019-12-27T04:50:56;1;-123.43131;2.488454;-123.685745;2.4802504
2019-12-27T04:55:56;1;-123.25727;2.6242647;-123.65196;2.5452821
2019-12-27T05:00:56;1;-123.6404;2.5204823;-123.76633;2.554965
2019-12-27T05:05:56;1;-123.37577;2.594934;-123.345665;2.6722147
2019-12-27T05:10:56;1;-123.477936;2.4912086;-123.38058;2.4650004
2019-12-27T05:15:56;1;-123.655846;2.4464836;-123.70388;2.468319
2019-12-27T05:20:56;1;-123.70784;2.4744558;-123.87855;2.4760618
2019-12-27T05:25:56;1;-123.491;2.468092;-123.62865;2.4394982
2019-12-27T05:30:56;1;-123.356476;2.49168;-123.234215;2.497795
2019-12-27T05:35:56;1;-123.48543;2.4599943;-123.52367;2.491833
2019-12-27T05:40:56;1;-123.51748;2.4328024;-123.55836;2.3651736
2019-12-27T05:45:56;1;-123.65452;2.4437902;-123.64056;2.4853494
2019-12-27T05:50:56;1;-123.44527;2.435864;-123.53384;2.467897
2019-12-27T05:55:56;1;-123.49559;2.479791;-123.59777;2.4618537
2019-12-27T06:00:56;1;-120.07659;2.7369967;-122.55768;2.475924
2019-12-27T06:05:56;1;-123.177605;2.4582074;-123.416626;2.423941
2019-12-27T06:10:56;1;-123.51559;2.4876966;-123.606;2.5495849
2019-12-27T06:15:56;1;-123.20403;2.598664;-122.707054;2.689138
2019-12-27T06:20:56;1;-122.98457;2.5233073;-123.23676;2.469546
2019-12-27T06:25:56;1;-122.68957;2.5001857;-123.00463;2.3848014
2019-12-27T06:30:56;1;-122.994644;2.5579612;-122.86843;2.601423
2019-12-27T06:35:56;1;-122.90997;2.486554;-122.93251;2.4898324
2019-12-27T06:40:56;1;-122.9364;2.470947;-122.98685;2.4951818
2019-12-27T06:45:56;1;-122.67304;2.5477858;-122.83759;2.6314933
2019-12-27T06:50:56;1;-121.88298;2.7081425;-121.60252;2.705679
2019-12-27T06:55:56;1;-122.559814;2.5580947;-123.06149;2.4000552
2019-12-27T07:00:56;1;-123.01381;2.5653727;-123.43732;2.4939792
2019-12-27T07:05:56;1;-122.480736;2.5611238;-122.912155;2.299989
2019-12-27T07:10:56;1;-122.3092;2.5127969;-122.785835;2.42963
2019-12-27T07:15:56;1;-122.329475;2.6067095;-122.91692;2.3803556
2019-12-27T07:20:56;1;-120.94877;3.3458052;-123.02026;2.4021971
2019-12-27T07:25:56;1;-119.987724;3.6831872;-122.39191;2.6861005
2019-12-27T07:30:56;1;-120.43993;3.4023628;-122.80985;2.366008
2019-12-27T07:35:56;1;-121.01036;2.921357;-121.91564;2.5800753
2019-12-27T07:40:56;1;-121.44804;2.8789077;-122.37206;2.5504754
2019-12-27T07:45:56;1;-121.175;2.7987578;-122.532074;2.3625543
2019-12-27T07:50:56;1;-121.52448;2.8542597;-122.611244;2.4314873
2019-12-27T07:55:56;1;-122.121315;2.6029403;-122.66146;2.5028863
2019-12-27T08:00:56;1;-122.13273;2.5905778;-122.63089;2.4302764
2019-12-27T08:05:56;1;-120.94908;3.1549716;-122.66749;2.5257802
2019-12-27T08:10:56;1;-120.86679;3.194692;-122.81502;2.4024768
2019-12-27T08:15:56;1;-121.538734;2.8358788;-122.59867;2.3915544
2019-12-27T08:20:56;1;-122.023125;2.6306977;-122.536255;2.4085615
2019-12-27T08:25:56;1;-121.87703;2.7588277;-122.782616;2.421609
2019-12-27T08:30:56;1;-121.78443;2.76149;-122.6616;2.3896303
2019-12-27T08:35:56;1;-121.58137;2.9203072;-122.76935;2.395739
2019-12-27T08:40:56;1;-121.43228;3.0536382;-122.945595;2.3854792
2019-12-27T08:45:56;1;-122.11807;2.6483486;-122.69849;2.4788723
2019-12-27T08:50:56;1;-122.71392;2.5528898;-123.16558;2.3990524
2019-12-27T08:55:56;1;-122.61001;2.650752;-123.30495;2.3454304
2019-12-27T09:00:56;1;-122.05294;2.796074;-123.064064;2.38493
2019-12-27T09:05:56;1;-113.19364;6.5118484;-123.05144;2.421316
2019-12-27T09:10:56;1;-107.54224;9.482573;-122.91068;2.461688
2019-12-27T09:15:56;1;-101.64032;12.2879;-123.03793;2.323993
2019-12-27T09:20:56;1;-115.868195;5.7014236;-123.03667;2.5622337
2019-12-27T09:25:56;1;-121.742714;2.9711783;-122.94324;2.5514076
2019-12-27T09:30:56;1;-120.99638;3.1581585;-121.66692;2.67906
2019-12-27T09:35:56;1;-99.83951;13.1305275;-123.07539;2.4339235
2019-12-27T09:40:56;1;-98.65837;13.76163;-123.172905;2.4609013
2019-12-27T09:45:56;1;-96.66972;14.332253;-123.28566;2.371928
2019-12-27T09:50:56;1;-107.980545;8.938183;-122.47585;2.5972996
2019-12-27T09:55:56;1;-95.87641;15.167698;-123.17178;2.4074037
2019-12-27T10:00:56;1;-97.98639;14.505689;-123.3968;2.505873
2019-12-27T10:05:56;1;-103.60136;11.575979;-123.18885;2.543313
2019-12-27T10:10:56;1;-103.112755;11.557626;-123.19504;2.4908445
2019-12-27T10:15:56;1;-97.010666;14.790853;-123.155624;2.509567
2019-12-27T10:20:56;1;-104.68765;10.478862;-123.16261;2.5060394
2019-12-27T10:25:56;1;-103.33119;11.555124;-123.27349;2.5143943
2019-12-27T10:30:56;1;-98.84681;13.551703;-123.14337;2.5241425
2019-12-27T10:35:56;1;-97.96522;14.245078;-123.13273;2.5664241
2019-12-27T10:40:56;1;-98.24313;13.817052;-123.13524;2.3930604
2019-12-27T10:45:56;1;-101.57233;12.997058;-123.936455;2.5686696
2019-12-27T10:50:56;1;-91.18262;17.93715;-123.6529;2.5171447
2019-12-27T10:55:56;1;-102.88719;11.925781;-123.048096;2.5534682
2019-12-27T11:00:56;1;-104.96309;11.200268;-123.49529;2.4850135
2019-12-27T11:05:56;1;-108.69751;8.951027;-123.063324;2.5025663
2019-12-27T11:10:56;1;-122.5254;2.5643456;-122.80522;2.4899464
2019-12-27T11:15:56;1;-122.41723;2.531447;-122.60606;2.449125
2019-12-27T11:20:56;1;-122.89165;2.4803681;-123.280266;2.476691
2019-12-27T11:25:56;1;-122.63786;2.4571621;-122.822586;2.3315694
2019-12-27T11:30:56;1;-123.12423;2.4487967;-123.40598;2.3368144
2019-12-27T11:35:56;1;-123.13211;2.449439;-123.35551;2.4765875
2019-12-27T11:40:56;1;-123.16204;2.4871426;-123.416306;2.4378617
2019-12-27T11:45:56;1;-123.580124;2.5045538;-123.32668;2.495391
2019-12-27T11:50:56;1;-124.18829;2.486285;-124.326126;2.5212617
2019-12-27T11:55:56;1;-124.30148;2.4928184;-124.35248;2.417693
2019-12-27T12:00:56;1;-123.74781;2.496685;-124.0019;2.4442291
2019-12-27T12:05:56;1;-123.764046;2.4153457;-123.90353;2.4129813
2019-12-27T12:10:56;1;-123.23535;2.625061;-123.73509;2.4678433
2019-12-27T12:15:56;1;-123.51528;2.6762261;-123.81728;2.5224485
2019-12-27T12:20:56;1;-106.70974;9.885203;-123.74899;2.3436518
2019-12-27T12:25:56;1;-99.2761;13.7818775;-123.51318;2.4824984
2019-12-27T12:30:56;1;-101.30509;12.588432;-123.20959;2.5940838
2019-12-27T12:35:56;1;-106.041664;10.798433;-124.18407;2.501091
2019-12-27T12:40:56;1;-107.342026;9.001823;-122.741844;2.4993486
2019-12-27T12:45:56;1;-100.97364;12.734331;-122.61401;2.4632435
2019-12-27T12:50:56;1;-98.70148;14.178427;-123.777435;2.4881017
2019-12-27T12:55:56;1;-94.94225;15.441511;-121.83974;2.7259433
2019-12-27T13:00:56;1;-92.58354;16.974718;-123.64957;2.4765875
2019-12-27T13:05:56;1;-92.16963;17.591267;-123.665695;2.5381002
2019-12-27T13:10:56;1;-91.8081;17.6134;-124.09796;2.4646888
2019-12-27T13:15:56;1;-93.86774;16.17466;-123.52193;2.5140889
2019-12-27T13:20:56;1;-94.12958;16.711151;-123.99889;2.391867
2019-12-27T13:25:56;1;-88.267555;19.537703;-123.858444;2.5616438
2019-12-27T13:30:56;1;-92.16315;17.275131;-123.981125;2.477779
2019-12-27T13:35:56;1;-90.759514;18.292772;-124.1107;2.3410363
2019-12-27T13:40:56;1;-90.036316;18.207071;-121.33301;2.8140743
2019-12-27T13:45:56;1;-90.41263;18.317667;-123.84107;2.518461
2019-12-27T13:50:56;1;-89.246346;18.995892;-123.97253;2.4519663
2019-12-27T13:55:56;1;-91.96421;17.34148;-124.12563;2.343427
2019-12-27T14:00:56;1;-90.90707;18.0579;-123.73761;2.5163238
2019-12-27T14:05:56;1;-87.99712;19.44597;-123.44966;2.4870715
2019-12-27T14:10:56;1;-91.472984;17.656954;-123.90924;2.4673927
2019-12-27T14:15:56;1;-98.89095;14.764464;-124.574486;2.4869664
2019-12-27T14:20:56;1;-99.59134;14.64419;-124.936195;2.498791
2019-12-27T14:25:56;1;-96.72949;16.033514;-124.8558;2.446898
2019-12-27T14:30:56;1;-91.63377;18.82685;-125.364655;2.4954014
2019-12-27T14:35:56;1;-118.27567;5.760997;-125.697586;2.517126
2019-12-27T14:40:56;1;-120.0367;5.1491985;-125.917114;2.5231745
2019-12-27T14:45:56;1;-121.14642;4.047628;-124.76319;2.3113346
2019-12-27T14:50:56;1;-121.13734;3.99691;-124.57048;2.4207706
2019-12-27T14:55:56;1;-120.27098;4.231215;-124.54585;2.3335733
2019-12-27T15:00:56;1;-120.08724;4.5824733;-124.864334;2.6195073
2019-12-27T15:05:56;1;-119.48875;4.693211;-124.566734;2.5113232
2019-12-27T15:10:56;1;-119.630455;4.4777346;-124.32942;2.4342775
2019-12-27T15:15:56;1;-122.00302;3.2800958;-123.97143;2.5087404
2019-12-27T15:20:56;1;-121.84267;3.3519883;-123.94516;2.511742
2019-12-27T15:25:56;1;-122.29776;2.9614818;-123.58242;2.5370038
2019-12-27T15:30:56;1;-122.11904;3.1923194;-123.88792;2.4310353
2019-12-27T15:35:56;1;-123.2355;2.6136525;-123.48268;2.6195357
2019-12-27T15:40:56;1;-123.87477;2.4122376;-124.15088;2.4178452
2019-12-27T15:45:56;1;-124.4218;2.5170398;-124.403625;2.5527651
2019-12-27T15:50:56;1;-123.67715;2.5603383;-123.5111;2.5259647
2019-12-27T15:55:56;1;-123.398796;2.4450724;-123.48133;2.452963
2019-12-27T16:00:56;1;-122.64297;2.6885874;-121.85513;2.8306391
2019-12-27T16:05:56;1;-124.16874;2.540356;-124.411026;2.5369544
2019-12-27T16:10:56;1;-123.97135;2.5057428;-124.05242;2.5346327
2019-12-27T16:15:56;1;-123.52341;2.50425;-123.760025;2.4527879
2019-12-27T16:20:56;1;-124.45496;2.4834297;-124.60922;2.4872243
2019-12-27T16:25:56;1;-124.32624;2.4397624;-124.49287;2.3284426
2019-12-27T16:30:56;1;-124.3716;2.48531;-124.3524;2.4353921
2019-12-27T16:35:56;1;-124.36694;2.533824;-124.32749;2.5611377
2019-12-27T16:40:56;1;-124.36734;2.503817;-124.21434;2.5211647
2019-12-27T16:45:56;1;-124.47447;2.574899;-124.474106;2.6434155
2019-12-27T16:50:56;1;-123.428566;2.5602877;-123.416534;2.56435
2019-12-27T16:55:56;1;-119.6846;2.9357233;-122.34317;2.7113726
2019-12-27T17:00:56;1;-123.300415;2.4466348;-123.323524;2.4149294
2019-12-27T17:05:56;1;-122.6952;2.4887955;-122.59034;2.5074346
2019-12-27T17:10:56;1;-122.793686;2.4359334;-123.03198;2.4125435
2019-12-27T17:15:56;1;-122.3452;2.6215725;-122.568306;2.585593
2019-12-27T17:20:56;1;-122.215935;2.6437137;-122.58528;2.5951664
2019-12-27T17:25:56;1;-122.91545;2.4125774;-123.10899;2.351421
2019-12-27T17:30:56;1;-122.68933;2.4258087;-122.78688;2.4633088
2019-12-27T17:35:56;1;-122.84292;2.3519511;-123.17499;2.266818
2019-12-27T17:40:56;1;-122.58942;2.4927855;-122.535934;2.559302
2019-12-27T17:45:56;1;-122.50826;2.60543;-122.404915;2.7144423
2019-12-27T17:50:56;1;-122.883125;2.5100935;-123.1008;2.4971163
2019-12-27T17:55:56;1;-122.86811;2.5304263;-123.03095;2.5494497
2019-12-27T18:00:56;1;-123.75454;2.4999876;-123.84297;2.4341853
2019-12-27T18:05:56;1;-123.73864;2.4089506;-123.84773;2.3464384
2019-12-27T18:10:56;1;-123.77589;2.493664;-123.82222;2.4494755
2019-12-27T18:15:56;1;-123.86988;2.4074707;-123.945564;2.402578
2019-12-27T18:20:56;1;-124.303734;2.4393427;-124.55157;2.4895205
2019-12-27T18:25:56;1;-123.56143;2.4031885;-123.60228;2.4273753
2019-12-27T18:30:56;1;-122.62413;2.5471058;-122.7047;2.5578988
2019-12-27T18:35:56;1;-123.434;2.4559243;-123.45551;2.4691818
2019-12-27T18:40:56;1;-123.7518;2.442797;-123.825226;2.4498215
2019-12-27T18:45:56;1;-123.43601;2.5168078;-123.51516;2.3825462
2019-12-27T18:50:56;1;-123.59036;2.5374935;-123.453156;2.569657
2019-12-27T18:55:56;1;-123.6731;2.5001612;-123.55663;2.4794478
2019-12-27T19:00:56;1;-122.72522;2.513745;-122.743195;2.5617445
2019-12-27T19:05:56;1;-123.105064;2.4888983;-122.84568;2.4525974
2019-12-27T19:10:56;1;-123.02213;2.4997447;-123.03757;2.5349224
2019-12-27T19:15:56;1;-122.87042;2.7965927;-123.85329;2.414824
2019-12-27T19:20:56;1;-123.04543;2.5376363;-122.79487;2.5192845
2019-12-27T19:25:56;1;-123.608185;2.4396367;-123.81077;2.3481245
2019-12-27T19:30:56;1;-123.78295;2.5176957;-123.98636;2.56033
2019-12-27T19:35:56;1;-123.40379;2.4610503;-123.35861;2.4816523
2019-12-27T19:40:56;1;-123.37754;2.5663683;-123.21432;2.6433268
2019-12-27T19:45:56;1;-122.67209;2.4328718;-122.71807;2.4569755
2019-12-27T19:50:56;1;-122.85935;2.4378574;-122.9404;2.3764284
2019-12-27T19:55:56;1;-122.90331;2.4244592;-123.06603;2.4491467
2019-12-27T20:00:56;1;-123.34897;2.4075656;-123.59188;2.3196194
2019-12-27T20:05:56;1;-123.20914;2.4820848;-122.906166;2.43425
2019-12-27T20:10:56;1;-122.62596;2.5440733;-122.66367;2.5790765
2019-12-27T20:15:56;1;-123.2655;2.5923412;-123.59258;2.4450896
2019-12-27T20:20:56;1;-123.58625;2.4540484;-123.71535;2.4342778
2019-12-27T20:25:56;1;-124.026726;2.4075918;-123.855446;2.3926768
2019-12-27T20:30:56;1;-124.42937;2.4891036;-124.542816;2.5132365
2019-12-27T20:35:56;1;-123.600525;2.4799612;-123.58381;2.4762645
2019-12-27T20:40:56;1;-123.35797;2.535668;-123.679146;2.483037
2019-12-27T20:45:56;1;-123.611626;2.5168064;-123.7141;2.572566
2019-12-27T20:50:56;1;-123.72195;2.4838688;-123.87581;2.485094
2019-12-27T20:55:56;1;-123.88496;2.4476755;-123.96777;2.4977987
2019-12-27T21:00:56;1;-122.532036;2.611992;-123.90467;2.3983612
2019-12-27T21:05:56;1;-123.61443;2.4864588;-123.41858;2.4499834
2019-12-27T21:10:56;1;-123.60355;2.5971208;-123.59301;2.572485
2019-12-27T21:15:56;1;-122.121025;2.6348114;-121.48887;2.7432702
2019-12-27T21:20:56;1;-122.99252;2.4969957;-122.70721;2.398794
2019-12-27T21:25:56;1;-121.64548;2.7308688;-123.796036;2.44185
2019-12-27T21:30:56;1;-123.36093;2.607193;-123.09469;2.5529366
2019-12-27T21:35:56;1;-123.95885;2.5087535;-124.046234;2.5251648
2019-12-27T21:40:56;1;-123.71203;2.4548318;-123.70764;2.4272828
2019-12-27T21:45:56;1;-123.75428;2.5159883;-124.10623;2.5039513
2019-12-27T21:50:56;1;-119.832405;2.7544043;-117.74884;3.0555513
2019-12-27T21:55:56;1;-123.874794;2.4438338;-123.74141;2.4954014
2019-12-27T22:00:56;1;-122.73383;2.6280925;-122.84694;2.5278404
2019-12-27T22:05:56;1;-122.61685;2.497865;-122.71127;2.5208611
2019-12-27T22:10:56;1;-119.57993;3.990955;-122.63933;2.5029192
2019-12-27T22:15:56;1;-116.474144;2.9141502;-113.98032;3.3024435
2019-12-27T22:20:56;1;-122.83792;2.475593;-123.09548;2.4662123
2019-12-27T22:25:56;1;-123.1114;2.4890828;-123.060196;2.455924
2019-12-27T22:30:56;1;-123.19207;2.41472;-123.02642;2.4162912
2019-12-27T22:35:56;1;-123.4865;2.4623604;-123.35303;2.4536028
2019-12-27T22:40:56;1;-122.93463;2.4635642;-122.8036;2.491756
2019-12-27T22:45:56;1;-123.50027;2.5017226;-123.43176;2.5883987
2019-12-27T22:50:56;1;-123.73718;2.4872537;-123.882454;2.5038633
2019-12-27T22:55:56;1;-123.110886;2.512228;-123.37424;2.5662234
2019-12-27T23:00:56;1;-122.7925;2.4567273;-122.74263;2.581402
2019-12-27T23:05:56;1;-124.047485;2.5538805;-124.146645;2.5623248
2019-12-27T23:10:56;1;-122.897415;2.7518055;-123.86402;2.4226532
2019-12-27T23:15:56;1;-123.652115;2.5194793;-124.0969;2.5023506
2019-12-27T23:20:56;1;-124.10004;2.4087524;-124.22968;2.3263316
2019-12-27T23:25:56;1;-121.17535;2.766304;-123.47436;2.5626636
2019-12-27T23:30:56;1;-123.24227;2.4595425;-123.41815;2.559263
2019-12-27T23:35:56;1;-124.08964;2.4851284;-124.207275;2.490211
2019-12-27T23:40:56;1;-124.06285;2.4291892;-123.97947;2.458042
2019-12-27T23:45:56;1;-123.02373;2.673402;-123.70761;2.3074188
2019-12-27T23:50:56;1;-124.12969;2.4645302;-124.142265;2.4541335
2019-12-27T23:55:56;1;-124.34401;2.4599326;-124.42959;2.4510386
2019-12-28T00:00:56;1;-123.9007;2.4483056;-123.81441;2.353946
2019-12-28T00:05:56;1;-124.061455;2.5366304;-124.17895;2.465059
2019-12-28T00:10:56;1;-121.97449;2.790007;-123.84498;2.5257492
2019-12-28T00:15:56;1;-122.95234;2.4171293;-123.086136;2.4596353
2019-12-28T00:20:56;1;-122.80763;2.4656825;-122.81212;2.5167794
2019-12-28T00:25:56;1;-122.822586;2.5032475;-122.85282;2.4889467
2019-12-28T00:30:56;1;-123.00868;2.5220656;-122.92755;2.550393
2019-12-28T00:35:56;1;-123.14534;2.3288996;-123.19863;2.3832433
2019-12-28T00:40:56;1;-123.002045;2.503721;-122.85487;2.5067353
2019-12-28T00:45:56;1;-123.84748;2.5382175;-123.876465;2.550851
2019-12-28T00:50:56;1;-122.88955;2.448124;-122.94743;2.4190223
2019-12-28T00:55:56;1;-123.01728;2.5075705;-123.15274;2.388439
2019-12-28T01:00:56;1;-122.88432;2.560256;-122.88669;2.4072058
2019-12-28T01:05:56;1;-122.93512;2.4407737;-123.04787;2.43897
2019-12-28T01:10:56;1;-122.990265;2.5044677;-122.957924;2.4456415
2019-12-28T01:15:56;1;-122.94944;2.4306936;-123.0457;2.4525092
2019-12-28T01:20:56;1;-122.9253;2.4499404;-123.16726;2.450157
2019-12-28T01:25:56;1;-122.85218;2.5068102;-123.0123;2.4900994
2019-12-28T01:30:56;1;-123.69524;2.4858475;-123.78409;2.4630997
2019-12-28T01:35:56;1;-123.66405;2.4447157;-123.81066;2.4789593
2019-12-28T01:40:56;1;-123.512726;2.5693662;-123.30499;2.479108
2019-12-28T01:45:56;1;-124.15527;2.4816544;-124.08356;2.40797
2019-12-28T01:50:56;1;-124.10992;2.544563;-124.505295;2.4095418
2019-12-28T01:55:56;1;-124.199844;2.5338187;-124.28839;2.4833724
2019-12-28T02:00:56;1;-124.085815;2.5339928;-124.210846;2.5232308
2019-12-28T02:05:56;1;-123.40724;2.6148713;-123.75744;2.528015
2019-12-28T02:10:56;1;-124.06507;2.5140672;-124.14891;2.516257
2019-12-28T02:15:56;1;-123.347206;2.537264;-123.74789;2.408145
2019-12-28T02:20:56;1;-123.464005;2.4732172;-123.482925;2.4910243
2019-12-28T02:25:56;1;-123.24785;2.7761495;-123.83423;2.639692
2019-12-28T02:30:56;1;-123.68391;2.5038393;-124.114746;2.4103715
2019-12-28T02:35:56;1;-123.342026;2.5037205;-123.31376;2.3911238
2019-12-28T02:40:56;1;-124.067154;2.4278789;-124.08966;2.397167
2019-12-28T02:45:56;1;-123.50493;2.444203;-123.47641;2.5219922
2019-12-28T02:50:56;1;-123.808975;2.6129327;-124.12939;2.5182106
2019-12-28T02:55:56;1;-123.848236;2.51646;-123.96315;2.5740404
2019-12-28T03:05:56;1;-123.02545;2.4515314;-123.02668;2.4504664
2019-12-28T03:10:56;1;-123.12601;2.4993918;-123.06226;2.4880111
2019-12-28T03:15:56;1;-122.89517;2.4822512;-122.82955;2.4487393
2019-12-28T03:20:56;1;-122.978424;2.5731173;-122.92067;2.5609095
2019-12-28T03:25:56;1;-122.62691;2.5353208;-122.581566;2.4631495
2019-12-28T03:30:56;1;-122.98723;2.367487;-123.033554;2.3955505
2019-12-28T03:35:56;1;-122.81563;2.507784;-122.9299;2.5184019
2019-12-28T03:40:56;1;-122.728485;2.5391934;-122.753876;2.4088733
2019-12-28T03:45:56;1;-121.698044;2.5616393;-120.85489;2.6850832
2019-12-28T03:50:56;1;-123.05513;2.4847133;-122.85114;2.495436
2019-12-28T03:55:56;1;-122.98485;2.5458956;-123.182915;2.623187
2019-12-28T04:00:56;1;-122.657425;2.5167737;-122.68145;2.5252447
2019-12-28T04:05:56;1;-122.80405;2.3763814;-122.84078;2.3309617
2019-12-28T04:10:56;1;-123.14619;2.487314;-123.217674;2.4109883
2019-12-28T04:15:56;1;-123.15844;2.4663167;-123.18424;2.55729
2019-12-28T04:20:56;1;-122.677475;2.4039705;-122.54761;2.3730536
2019-12-28T04:25:56;1;-122.83523;2.4230657;-123.10922;2.4270341
2019-12-28T04:30:56;1;-121.91612;2.6647794;-121.308655;2.838965
2019-12-28T04:35:56;1;-122.94737;2.454491;-122.642815;2.4047666
2019-12-28T04:40:56;1;-122.802315;2.4277143;-122.7998;2.4279513
2019-12-28T04:45:56;1;-122.986755;2.526762;-123.20225;2.4525118
2019-12-28T04:50:56;1;-122.99207;2.5351927;-123.11663;2.5322285
2019-12-28T04:55:56;1;-123.085075;2.4577837;-123.23249;2.4448707
2019-12-28T05:00:56;1;-122.85124;2.4964359;-122.91278;2.4692261
2019-12-28T05:05:56;1;-122.92964;2.4568212;-122.90953;2.4375904
2019-12-28T05:10:56;1;-122.91279;2.4172611;-122.8846;2.4411123
2019-12-28T05:15:56;1;-123.14998;2.5050826;-123.23396;2.4968088
2019-12-28T05:20:56;1;-123.01337;2.42603;-123.02165;2.4936626
2019-12-28T05:25:56;1;-122.98896;2.4487486;-122.98241;2.3979852
2019-12-28T05:30:56;1;-123.03354;2.3923738;-123.03619;2.3811774
2019-12-28T05:35:56;1;-123.01667;2.5050237;-123.10981;2.468404
2019-12-28T05:40:56;1;-123.07331;2.5045893;-123.15563;2.453031
2019-12-28T05:45:56;1;-123.05125;2.4593785;-123.11215;2.400088
2019-12-28T05:50:56;1;-122.86133;2.5455484;-122.68823;2.6048293
2019-12-28T05:55:56;1;-122.964294;2.3897183;-123.06021;2.3122485
2019-12-28T06:00:56;1;-122.18852;2.658918;-122.78275;2.3731172
2019-12-28T06:05:56;1;-122.73362;2.515206;-122.54024;2.5538821
2019-12-28T06:10:56;1;-122.49076;2.5496273;-122.55732;2.4301767
2019-12-28T06:15:56;1;-122.96366;2.4037979;-122.86167;2.5793731
2019-12-28T06:20:56;1;-123.0857;2.3974624;-123.05678;2.422559
2019-12-28T06:25:56;1;-122.853874;2.4665878;-122.65237;2.4875917
2019-12-28T06:30:56;1;-122.95877;2.4415884;-122.97006;2.4567363
2019-12-28T06:40:56;1;-122.1619;2.4576335;-122.4634;2.3852234
2019-12-28T06:45:56;1;-122.436935;2.478174;-122.59286;2.3853965
2019-12-28T06:50:56;1;-122.45237;2.4781384;-122.649605;2.4657362
2019-12-28T06:55:56;1;-122.70118;2.4348867;-122.6388;2.3417907
2019-12-28T07:00:56;1;-122.54814;2.5291915;-122.79558;2.570441
2019-12-28T07:05:56;1;-122.76744;2.467831;-122.7504;2.5966074
2019-12-28T07:10:56;1;-122.021805;2.6083336;-122.429184;2.4740164
2019-12-28T07:15:56;1;-122.16345;2.50471;-122.28801;2.4018629
2019-12-28T07:20:56;1;-121.73312;2.5254292;-122.17094;2.397828
2019-12-28T07:25:56;1;-122.07283;2.5519893;-122.45771;2.448169
2019-12-28T07:30:56;1;-122.18941;2.5079105;-122.453476;2.4301116
2019-12-28T07:35:56;1;-120.3043;2.8287075;-122.487274;2.455407
2019-12-28T07:40:56;1;-121.286575;2.8119612;-122.423195;2.3953273
2019-12-28T07:45:56;1;-121.23374;2.7696865;-122.38649;2.3830485
2019-12-28T07:50:56;1;-121.5019;2.7337568;-122.4481;2.4947824
2019-12-28T07:55:56;1;-121.13283;3.0088818;-122.61611;2.453031
2019-12-28T08:00:56;1;-120.26285;3.3444116;-122.25412;2.4905782
2019-12-28T08:05:56;1;-120.67979;3.1167452;-122.33595;2.4977841
2019-12-28T08:10:56;1;-120.98833;3.105915;-122.65233;2.450396
2019-12-28T08:15:56;1;-121.555595;2.8022766;-122.415886;2.3711133
2019-12-28T08:20:56;1;-122.02333;2.6852605;-122.77104;2.4135377
2019-12-28T08:25:56;1;-121.644;2.9207964;-122.72745;2.4823132
2019-12-28T08:30:56;1;-121.76395;2.7033572;-122.553116;2.485094
2019-12-28T08:35:56;1;-121.68057;2.7296922;-122.33148;2.5489662
2019-12-28T08:40:56;1;-121.59182;2.7322514;-122.43112;2.5995984
2019-12-28T08:45:56;1;-121.955124;2.4975069;-122.03388;2.5478783
2019-12-28T08:50:56;1;-121.17074;2.7594724;-122.61717;2.4304893
2019-12-28T08:55:56;1;-122.23822;2.6726236;-122.809845;2.5168202
