"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-22T01:00:56;1;-119.47657;2.471989;-119.45711;2.4545722
2020-06-22T01:05:56;1;-119.507866;2.5989153;-119.546486;2.500918
2020-06-22T01:10:56;1;-119.310165;2.5762663;-119.25732;2.6076868
2020-06-22T01:15:56;1;-119.4185;2.4466753;-119.53353;2.4742475
2020-06-22T01:20:56;1;-119.32852;2.539141;-119.23236;2.620141
2020-06-22T01:25:56;1;-119.04303;2.5079005;-119.11916;2.5177598
2020-06-22T01:30:56;1;-119.70257;2.3717554;-119.980354;2.2480505
2020-06-22T01:35:56;1;-119.24488;2.457568;-119.39241;2.5105553
2020-06-22T01:40:56;1;-119.40548;2.5735795;-119.22044;2.5749855
2020-06-22T01:45:56;1;-119.03465;2.3983426;-118.95888;2.3494039
2020-06-22T01:50:56;1;-115.92095;4.006839;-119.30644;2.4532523
2020-06-22T01:55:56;1;-111.80698;5.7200465;-119.41372;2.4200609
2020-06-22T02:00:56;1;-108.023865;7.253037;-118.923615;2.54875
2020-06-22T02:05:56;1;-110.986015;5.956508;-118.71441;2.6001534
2020-06-22T02:10:56;1;-108.71864;6.8276467;-118.41458;2.654317
2020-06-22T02:15:56;1;-106.61301;7.6436734;-118.54809;2.5914955
2020-06-22T02:20:56;1;-114.47531;4.4953227;-118.90131;2.6165156
2020-06-22T02:25:56;1;-113.699036;4.638077;-118.57282;2.44061
2020-06-22T02:30:56;1;-117.88568;2.7291164;-118.64339;2.634353
2020-06-22T02:35:56;1;-118.7311;2.6913764;-119.32965;2.474989
2020-06-22T02:40:56;1;-118.77754;2.471658;-118.755424;2.5356083
2020-06-22T02:45:56;1;-116.54107;3.6069963;-118.95121;2.5130992
2020-06-22T02:50:56;1;-118.37086;2.9968407;-119.19996;2.5058694
2020-06-22T02:55:56;1;-119.177284;2.388833;-119.030075;2.3540561
2020-06-22T03:00:56;1;-118.883255;2.5262818;-118.99672;2.534546
2020-06-22T03:05:56;1;-118.10865;2.7532036;-118.082306;2.6884587
2020-06-22T03:10:56;1;-118.824196;2.4467819;-118.92647;2.444202
2020-06-22T03:15:56;1;-118.745544;2.5262988;-118.90525;2.5159142
2020-06-22T03:20:56;1;-118.976364;2.5098417;-118.95023;2.6081471
2020-06-22T03:25:56;1;-118.95177;2.4691138;-119.203354;2.380747
2020-06-22T03:30:56;1;-118.58305;2.8483052;-119.22556;2.5129147
2020-06-22T03:35:56;1;-119.43235;2.4569793;-119.336365;2.5390658
2020-06-22T03:40:56;1;-119.431;2.6315954;-119.479126;2.652765
2020-06-22T03:45:56;1;-119.213234;2.47684;-119.080734;2.517498
2020-06-22T03:50:56;1;-119.381966;2.472542;-119.286606;2.507884
2020-06-22T03:55:56;1;-117.84381;2.9504573;-117.44176;2.8401182
2020-06-22T04:00:56;1;-116.36995;3.4004128;-118.32307;2.5247931
2020-06-22T04:05:56;1;-117.62419;2.656145;-117.96425;2.6356757
2020-06-22T04:10:56;1;-118.18272;2.5131056;-118.07186;2.5784516
2020-06-22T04:15:56;1;-117.298965;2.5108042;-117.69869;2.4554777
2020-06-22T04:20:56;1;-118.350334;2.4542224;-118.40862;2.4803283
2020-06-22T04:25:56;1;-118.16226;2.4846418;-118.15782;2.480797
2020-06-22T04:30:56;1;-117.93082;2.6189609;-118.489914;2.448049
2020-06-22T04:35:56;1;-118.63977;2.5598502;-118.742065;2.4774148
2020-06-22T04:40:56;1;-118.49015;2.7362947;-118.724304;2.6500163
2020-06-22T04:45:56;1;-119.02667;2.4690154;-118.69412;2.4679155
2020-06-22T04:50:56;1;-118.38218;2.4944763;-118.43353;2.572916
2020-06-22T04:55:56;1;-118.75875;2.6299338;-118.65311;2.7618403
2020-06-22T05:00:56;1;-118.213165;2.5294504;-118.42602;2.4757922
2020-06-22T05:05:56;1;-118.98422;2.4740548;-119.01566;2.5311806
2020-06-22T05:10:56;1;-119.69135;2.5410445;-119.74463;2.5687506
2020-06-22T05:15:56;1;-117.95509;2.4351246;-117.851036;2.4818807
2020-06-22T05:20:56;1;-118.19737;2.3876786;-118.55727;2.412391
2020-06-22T05:25:56;1;-119.669525;2.6028562;-120.13402;2.5290563
2020-06-22T05:30:56;1;-119.791306;2.7150266;-120.3093;2.5850475
2020-06-22T05:35:56;1;-119.58663;2.6264794;-119.99129;2.540638
2020-06-22T05:40:56;1;-120.25005;2.8887143;-121.233154;2.5996013
2020-06-22T05:45:56;1;-119.781265;2.8668497;-120.43815;2.5469787
2020-06-22T05:50:56;1;-118.32299;4.1275945;-121.8981;2.484926
2020-06-22T05:55:56;1;-96.2461;14.084929;-121.4064;2.5761414
2020-06-22T06:00:56;1;-102.73409;10.73832;-121.182785;2.5506418
2020-06-22T06:05:56;1;-99.030785;13.074835;-122.10922;2.5142992
2020-06-22T06:10:56;1;-92.79152;16.160948;-121.80624;2.4685218
2020-06-22T06:15:56;1;-94.741135;15.490294;-121.72545;2.6013243
2020-06-22T06:20:56;1;-97.86493;9.197599;-112.29382;2.5903356
2020-06-22T06:25:56;1;-100.74348;8.1685295;-113.05728;2.5654428
2020-06-22T06:30:56;1;-101.01401;8.201332;-113.28866;2.6281192
2020-06-22T06:35:56;1;-113.14751;2.5122075;-112.71237;2.447546
2020-06-22T06:40:56;1;-112.35786;2.5814264;-112.22585;2.7185092
2020-06-22T06:45:56;1;-112.141304;2.6128614;-112.09008;2.5452805
2020-06-22T06:50:56;1;-112.92179;2.6234436;-112.96777;2.6141677
2020-06-22T06:55:56;1;-112.14098;4.2987375;-116.29115;2.4954772
2020-06-22T07:00:56;1;-115.25736;2.911824;-116.18213;2.4841332
2020-06-22T07:05:56;1;-112.54925;4.664741;-117.81488;2.537169
2020-06-22T07:10:56;1;-115.33815;3.3823583;-117.30997;2.505052
2020-06-22T07:15:56;1;-117.51962;3.679347;-120.282005;2.5306897
2020-06-22T07:20:56;1;-107.10351;8.21953;-119.59236;2.487347
2020-06-22T07:25:56;1;-119.426735;2.6002905;-119.704796;2.4538682
2020-06-22T07:30:56;1;-104.16478;10.137838;-120.65318;2.465024
2020-06-22T07:35:56;1;-101.04509;11.588617;-120.74982;2.4796836
2020-06-22T07:40:56;1;-111.290535;5.9894753;-119.44019;2.5524
2020-06-22T07:45:56;1;-110.63508;6.4502015;-119.540794;2.5043528
2020-06-22T07:50:56;1;-106.89063;7.921809;-119.64779;2.4160612
2020-06-22T07:55:56;1;-115.610825;4.059934;-119.08552;2.587694
2020-06-22T08:00:56;1;-110.83516;6.273911;-119.23805;2.544782
2020-06-22T08:05:56;1;-118.29926;2.6921074;-118.68816;2.4834106
2020-06-22T08:10:56;1;-116.22806;3.6400054;-118.78725;2.507915
2020-06-22T08:15:56;1;-117.76939;3.1248522;-118.9309;2.5026257
2020-06-22T08:20:56;1;-115.09743;4.370234;-119.3282;2.619899
2020-06-22T08:25:56;1;-115.84164;3.9963772;-119.3896;2.3601506
2020-06-22T08:30:56;1;-98.3093;12.253865;-119.45111;2.4889169
2020-06-22T08:35:56;1;-111.34972;5.94355;-119.04712;2.5982268
2020-06-22T08:40:56;1;-109.44318;6.7439566;-119.455246;2.5008867
2020-06-22T08:45:56;1;-116.083244;3.730365;-119.05526;2.4888666
2020-06-22T08:50:56;1;-112.039154;2.5953577;-112.0907;2.5359168
2020-06-22T08:55:56;1;-110.52922;3.0226398;-111.92831;2.5834217
2020-06-22T09:00:56;1;-111.822754;2.6327357;-112.13168;2.5758767
2020-06-22T09:05:56;1;-105.20634;5.277447;-111.52317;2.4270985
2020-06-22T09:10:56;1;-111.61242;2.6019607;-112.09601;2.498046
2020-06-22T09:15:56;1;-114.5931;3.1379273;-116.52073;2.4196255
2020-06-22T09:20:56;1;-112.36194;2.52552;-112.49878;2.523016
2020-06-22T09:25:56;1;-106.29202;5.278048;-112.20446;2.4490921
2020-06-22T09:30:56;1;-103.354515;6.040905;-112.03915;2.480968
2020-06-22T09:35:56;1;-110.8387;3.041961;-112.060486;2.6358953
2020-06-22T09:40:56;1;-101.69237;10.03858;-118.14301;2.390664
2020-06-22T09:45:56;1;-116.13216;3.0445547;-117.19693;2.479633
2020-06-22T09:50:56;1;-105.42661;7.779679;-116.89339;2.697083
2020-06-22T09:55:56;1;-103.08426;7.594426;-114.30543;2.57918
2020-06-22T10:00:56;1;-95.83164;11.093594;-114.21423;2.6303883
2020-06-22T10:05:56;1;-105.227104;6.53872;-114.03985;2.5722275
2020-06-22T10:10:56;1;-105.92474;6.08837;-114.17872;2.4084084
2020-06-22T10:15:56;1;-110.6474;4.4627504;-115.04078;2.5755656
2020-06-22T10:20:56;1;-116.61135;2.8270667;-117.31023;2.4928591
2020-06-22T10:25:56;1;-116.79367;2.502934;-116.62187;2.6366177
2020-06-22T10:30:56;1;-118.39499;2.4238422;-118.17998;2.382168
2020-06-22T10:35:56;1;-117.467354;2.4621913;-117.73544;2.403826
2020-06-22T10:40:56;1;-117.71135;2.5757148;-118.044464;2.5705078
2020-06-22T10:45:56;1;-117.50809;2.528181;-117.95621;2.5328207
2020-06-22T10:50:56;1;-117.05584;2.6937842;-117.19449;2.5257142
2020-06-22T10:55:56;1;-116.880806;2.5596921;-116.95192;2.5598261
2020-06-22T11:00:56;1;-116.94165;2.4867332;-116.91241;2.5393262
2020-06-22T11:05:56;1;-118.11961;2.9269042;-117.44283;3.2194576
2020-06-22T11:10:56;1;-116.602646;2.6518457;-116.66132;2.683269
2020-06-22T11:15:56;1;-117.66341;2.5174494;-117.76194;2.4741986
2020-06-22T11:20:56;1;-116.994225;2.609836;-117.32964;2.4916542
2020-06-22T11:25:56;1;-116.009895;3.2379403;-117.53824;2.5634842
2020-06-22T11:30:56;1;-111.670944;5.3685927;-118.19813;2.5372176
2020-06-22T11:35:56;1;-117.81301;2.6157608;-118.16457;2.538829
2020-06-22T11:40:56;1;-117.77046;2.4904065;-117.80127;2.4552076
2020-06-22T11:45:56;1;-117.88288;2.5481112;-117.91814;2.4647586
2020-06-22T11:50:56;1;-117.84554;2.6046643;-118.546394;2.3708084
2020-06-22T11:55:56;1;-117.775665;2.469178;-118.15745;2.3309894
2020-06-22T12:00:56;1;-117.71105;2.64966;-118.048256;2.5645502
2020-06-22T12:05:56;1;-117.81222;2.507231;-118.03942;2.4863434
2020-06-22T12:10:56;1;-118.43547;2.5309255;-118.48638;2.585112
2020-06-22T12:15:56;1;-118.039764;2.599606;-118.08711;2.6278493
2020-06-22T12:20:56;1;-114.59738;3.849319;-118.349266;2.5017843
2020-06-22T12:25:56;1;-111.34507;5.5995917;-118.15378;2.592938
2020-06-22T12:30:56;1;-114.638855;3.9065697;-118.41076;2.541459
2020-06-22T12:35:56;1;-110.34067;5.7877917;-117.87492;2.4926715
2020-06-22T12:40:56;1;-109.11015;5.8860765;-117.95433;2.4522207
2020-06-22T12:45:56;1;-105.308395;7.389099;-116.10877;2.8012812
2020-06-22T12:50:56;1;-114.19634;4.1456375;-118.092064;2.4561508
2020-06-22T12:55:56;1;-116.664;2.6115603;-116.76987;2.5413065
2020-06-22T13:00:56;1;-117.084366;2.5914228;-116.91768;2.742699
2020-06-22T13:05:56;1;-116.98016;2.5535939;-117.1065;2.5062015
2020-06-22T13:10:56;1;-109.903725;6.07818;-118.01165;2.5697222
2020-06-22T13:15:56;1;-111.522026;5.118832;-117.715004;2.462391
2020-06-22T13:20:56;1;-108.31846;6.561965;-117.72136;2.5045133
2020-06-22T13:25:56;1;-109.15858;6.2601595;-118.01152;2.4054923
2020-06-22T13:30:56;1;-116.15785;3.313113;-117.870804;2.8328493
2020-06-22T13:35:56;1;-114.47334;5.215029;-120.325005;2.5470846
2020-06-22T13:40:56;1;-112.06029;6.02192;-119.95169;2.6773582
2020-06-22T13:45:56;1;-113.11034;5.9881;-120.730354;2.570416
2020-06-22T13:50:56;1;-113.95539;5.3217397;-120.462006;2.5399046
2020-06-22T13:55:56;1;-109.17228;6.8422313;-119.943985;2.6162157
2020-06-22T14:00:56;1;-102.67273;9.826414;-119.51104;2.5977447
2020-06-22T14:05:56;1;-112.25492;5.6579356;-118.9948;2.7414143
2020-06-22T14:10:56;1;-109.594635;7.5410194;-120.84796;2.4100268
2020-06-22T14:15:56;1;-111.15677;6.807765;-120.95129;2.5135658
2020-06-22T14:20:56;1;-105.9002;8.552284;-120.613;2.4971435
2020-06-22T14:25:56;1;-116.80539;3.9697807;-120.4536;2.512896
2020-06-22T14:30:56;1;-120.917915;2.4463372;-121.03883;2.4203217
2020-06-22T14:35:56;1;-120.817024;2.492835;-121.064384;2.4402394
2020-06-22T14:40:56;1;-120.126;2.5736718;-120.29428;2.511752
2020-06-22T14:45:56;1;-119.336586;2.8910782;-120.5618;2.4638195
2020-06-22T14:50:56;1;-120.31279;2.491862;-120.375305;2.4786546
2020-06-22T14:55:56;1;-117.29767;3.782201;-120.0397;2.5583584
2020-06-22T15:00:56;1;-119.05657;2.7368891;-119.329636;2.638879
2020-06-22T15:05:56;1;-116.557014;3.6772125;-119.51273;2.2989073
2020-06-22T15:10:56;1;-112.79667;5.7963853;-119.87223;2.5981565
2020-06-22T15:15:56;1;-105.43871;9.216852;-120.35896;2.469313
2020-06-22T15:20:56;1;-102.78606;10.680287;-120.49893;2.5563161
2020-06-22T15:25:56;1;-96.02799;13.881003;-118.125046;3.6599662
2020-06-22T15:30:56;1;-103.08906;10.374488;-120.659225;2.5591886
2020-06-22T15:35:56;1;-101.36817;11.523186;-120.34549;2.738308
2020-06-22T15:40:56;1;-93.823845;14.791076;-120.44484;2.4592144
2020-06-22T15:45:56;1;-96.37924;14.13246;-120.62936;2.5314445
2020-06-22T15:50:56;1;-99.421646;12.070815;-120.061966;2.4922981
2020-06-22T15:55:56;1;-120.77253;2.5463777;-121.22065;2.464245
2020-06-22T16:00:56;1;-118.41306;3.1485753;-119.909424;2.4731128
2020-06-22T16:05:56;1;-116.27556;3.9250743;-119.30195;2.5166667
2020-06-22T16:10:56;1;-117.90622;3.2222114;-119.24126;2.533539
2020-06-22T16:15:56;1;-117.623924;3.9730544;-120.77619;2.568897
2020-06-22T16:20:56;1;-118.419525;3.036723;-119.306274;2.6197495
2020-06-22T16:25:56;1;-117.843796;3.5025437;-120.26241;2.543347
2020-06-22T16:30:56;1;-117.43582;3.3247566;-119.308266;2.5256276
2020-06-22T16:35:56;1;-118.49593;3.4832604;-120.69245;2.5025685
2020-06-22T16:40:56;1;-119.208626;2.954802;-120.38207;2.5120842
2020-06-22T16:45:56;1;-117.79688;3.5946634;-120.350174;2.6156042
2020-06-22T16:50:56;1;-116.33733;3.385235;-118.08974;2.5459023
2020-06-22T16:55:56;1;-105.24612;7.8481154;-117.112755;2.5013406
2020-06-22T17:00:56;1;-97.058304;11.954224;-116.97998;2.5857577
2020-06-22T17:05:56;1;-114.22135;3.5596764;-116.267914;2.673928
2020-06-22T17:10:56;1;-115.55177;3.4095788;-117.52894;2.4947321
2020-06-22T17:15:56;1;-116.90813;2.7477677;-117.19778;2.604291
2020-06-22T17:20:56;1;-116.72732;2.47337;-116.5963;2.5443184
2020-06-22T17:25:56;1;-116.20289;2.568434;-115.99889;2.6906312
2020-06-22T17:30:56;1;-116.003296;2.629152;-115.76156;2.6794305
2020-06-22T17:35:56;1;-115.15782;2.5912445;-115.14734;2.6001337
2020-06-22T17:40:56;1;-113.62267;2.8461485;-113.47826;2.8419602
2020-06-22T17:45:56;1;-113.654945;2.5588048;-113.69324;2.6262999
2020-06-22T17:50:56;1;-113.621704;2.5371153;-113.6398;2.578483
2020-06-22T17:55:56;1;-113.75315;2.5226748;-113.981445;2.511742
2020-06-22T18:00:56;1;-113.3027;2.797332;-112.724594;2.6929383
2020-06-22T18:05:56;1;-112.74804;2.6819878;-113.1006;2.7278929
2020-06-22T18:10:56;1;-99.33658;8.752304;-112.87422;2.5158892
2020-06-22T18:15:56;1;-101.070885;8.098148;-113.420685;2.4917893
2020-06-22T18:20:56;1;-100.68852;8.128137;-113.089035;2.5219548
2020-06-22T18:25:56;1;-97.25412;9.920439;-113.023705;2.6333485
2020-06-22T18:30:56;1;-96.48146;10.557073;-113.632355;2.584605
2020-06-22T18:35:56;1;-97.528366;9.972295;-113.478226;2.5782995
2020-06-22T18:40:56;1;-95.10812;10.81446;-112.75063;2.5721502
2020-06-22T18:45:56;1;-95.850525;10.741993;-113.344955;2.5377054
2020-06-22T18:50:56;1;-99.32797;9.259677;-114.02181;2.7240136
2020-06-22T18:55:56;1;-100.63844;8.029514;-113.2705;2.4876924
2020-06-22T19:00:56;1;-95.41349;10.950383;-113.9615;2.6453662
2020-06-22T19:05:56;1;-100.05781;8.865897;-113.883934;2.6513171
2020-06-22T19:10:56;1;-87.872185;14.369886;-113.77627;2.7818425
2020-06-22T19:15:56;1;-95.21607;11.139082;-113.94854;2.6569424
2020-06-22T19:20:56;1;-93.849594;11.827607;-113.91251;2.543442
2020-06-22T19:25:56;1;-93.119255;11.84313;-113.45174;2.6479268
2020-06-22T19:30:56;1;-88.063736;13.971028;-113.06626;2.5482652
2020-06-22T19:35:56;1;-91.45905;12.832579;-114.05585;2.439141
2020-06-22T19:40:56;1;-92.885796;12.130465;-113.77238;2.5437732
2020-06-22T19:45:56;1;-93.60042;10.980402;-112.14161;2.6181571
2020-06-22T19:50:56;1;-90.05262;11.438048;-109.36927;2.6805913
2020-06-22T19:55:56;1;-94.41148;10.446149;-111.6568;2.7436464
2020-06-22T20:00:56;1;-99.06157;7.2965584;-109.81572;2.8016708
2020-06-22T20:05:56;1;-91.3563;12.050352;-112.18839;2.7839696
2020-06-22T20:10:56;1;-92.30513;10.808761;-110.03086;3.0781379
2020-06-22T20:15:56;1;-97.257385;7.5221148;-109.00831;2.633321
2020-06-22T20:20:56;1;-93.47924;9.732756;-109.17142;2.7978702
2020-06-22T20:25:56;1;-91.390396;10.58143;-109.37131;2.2992334
2020-06-22T20:30:56;1;-91.19108;11.092648;-109.66494;2.6393957
2020-06-22T20:35:56;1;-85.94707;13.226664;-109.334045;2.6421485
2020-06-22T20:40:56;1;-95.12137;8.962995;-109.31292;2.591593
2020-06-22T20:45:56;1;-94.15107;9.27669;-109.33857;2.498144
2020-06-22T20:50:56;1;-90.925705;11.095226;-109.58322;2.8412945
2020-06-22T20:55:56;1;-93.821304;9.925475;-109.76112;3.0182362
2020-06-22T21:00:56;1;-88.716774;11.509609;-109.008125;2.4290395
2020-06-22T21:05:56;1;-86.89338;13.086568;-109.88485;2.7878013
2020-06-22T21:10:56;1;-89.5757;11.681432;-109.49384;2.5511115
2020-06-22T21:15:56;1;-93.43246;8.497029;-106.31703;2.9114034
2020-06-22T21:20:56;1;-93.935295;9.114023;-108.8162;2.3601942
2020-06-22T21:25:56;1;-85.70041;13.0603075;-108.73847;2.5242395
2020-06-22T21:30:56;1;-90.791405;11.8412485;-110.746925;3.3351543
2020-06-22T21:35:56;1;-84.52796;14.088912;-109.20159;2.8333292
2020-06-22T21:40:56;1;-94.34455;9.792752;-110.25835;2.9543192
2020-06-22T21:45:56;1;-94.84582;9.105404;-109.45365;2.7157888
2020-06-22T21:50:56;1;-102.26753;7.0969944;-111.61053;3.6313615
2020-06-22T21:55:56;1;-92.552666;11.072533;-111.11806;3.3768945
2020-06-22T22:00:56;1;-89.08032;11.705403;-109.51432;2.7927601
2020-06-22T22:05:56;1;-91.23088;12.916478;-112.36018;3.984094
2020-06-22T22:10:56;1;-87.11496;12.211128;-107.63733;3.6078272
2020-06-22T22:15:56;1;-92.279655;10.122926;-108.39811;3.5029004
2020-06-22T22:20:56;1;-100.76336;6.4796376;-109.314316;2.9810054
2020-06-22T22:25:56;1;-107.287445;4.180436;-110.18016;3.5146198
2020-06-22T22:30:56;1;-108.777405;2.6239965;-108.77174;2.6957474
2020-06-22T22:35:56;1;-110.98758;3.5303364;-112.063385;3.488789
2020-06-22T22:40:56;1;-110.47321;3.2839062;-110.34481;3.3981202
2020-06-22T22:45:56;1;-110.69263;3.2240338;-110.80145;3.2469578
2020-06-22T22:50:56;1;-109.58462;3.1397197;-109.09787;2.7901967
2020-06-22T22:55:56;1;-110.41321;3.2868261;-109.805504;3.076964
2020-06-22T23:00:56;1;-108.81569;2.6611242;-108.555855;2.465612
2020-06-22T23:05:56;1;-110.96966;3.3818166;-109.82506;3.040851
2020-06-22T23:10:56;1;-108.56215;3.637686;-109.46983;3.7562811
2020-06-22T23:15:56;1;-107.93801;3.6591048;-106.823616;2.7849164
2020-06-22T23:20:56;1;-111.623314;3.7514334;-111.471756;3.8282144
2020-06-22T23:25:56;1;-112.52872;3.783108;-113.629074;3.5018082
2020-06-22T23:30:56;1;-115.78952;2.9334993;-115.81031;2.8719394
2020-06-22T23:35:56;1;-113.45909;3.453206;-112.4579;3.3833153
2020-06-22T23:40:56;1;-110.88232;3.6170552;-111.45908;3.7991629
2020-06-22T23:45:56;1;-110.76155;3.3659134;-110.43268;3.3701131
2020-06-22T23:50:56;1;-111.834656;3.6077647;-112.810684;3.3456817
2020-06-22T23:55:56;1;-111.7786;3.7184985;-113.03165;3.5289876
2020-06-23T00:00:56;1;-112.64872;3.5415196;-112.34443;3.7630038
2020-06-23T00:05:56;1;-114.77922;3.3411016;-115.680405;3.0587296
2020-06-23T00:10:56;1;-111.71108;3.584056;-110.73797;3.3008726
2020-06-23T00:15:56;1;-109.42789;3.007152;-109.75372;3.421067
2020-06-23T00:20:56;1;-109.46163;2.801344;-108.994644;2.6170382
2020-06-23T00:25:56;1;-109.821014;3.2148762;-109.64254;2.8371727
2020-06-23T00:30:56;1;-109.31167;2.9846733;-109.24107;2.8823276
2020-06-23T00:35:56;1;-109.606064;2.8511207;-109.3324;2.991057
2020-06-23T00:40:56;1;-111.312645;3.6236308;-111.7723;3.585445
2020-06-23T00:45:56;1;-111.781944;4.266696;-113.49164;3.9708347
2020-06-23T00:50:56;1;-110.42818;3.2711306;-109.78683;3.1468823
2020-06-23T00:55:56;1;-112.30187;3.6692915;-112.19381;3.6269484
2020-06-23T01:00:56;1;-109.639496;2.9286041;-109.801094;2.923353
2020-06-23T01:05:56;1;-110.79832;3.612035;-110.76031;3.5983963
2020-06-23T01:10:56;1;-111.067345;3.1979065;-110.85663;2.990173
2020-06-23T01:15:56;1;-111.86814;3.8655837;-110.49781;3.7999122
2020-06-23T01:20:56;1;-109.497215;3.919529;-108.391396;3.7985628
2020-06-23T01:25:56;1;-109.77254;3.1515872;-110.16337;3.2389722
2020-06-23T01:30:56;1;-109.487915;3.0688684;-109.83937;3.3113601
2020-06-23T01:35:56;1;-110.49454;3.329701;-110.68186;3.4646554
2020-06-23T01:40:56;1;-110.46799;3.0816486;-110.390236;3.1519856
2020-06-23T01:45:56;1;-110.14358;4.117849;-111.88914;3.6269596
2020-06-23T01:50:56;1;-109.93681;3.6478856;-110.65607;3.3067737
2020-06-23T01:55:56;1;-98.74314;9.769326;-113.556404;3.6889079
2020-06-23T02:00:56;1;-97.12862;8.959586;-110.679276;3.1123722
2020-06-23T02:05:56;1;-99.296936;9.681367;-113.946594;3.691433
2020-06-23T02:10:56;1;-103.76896;7.150732;-112.705284;3.5925415
2020-06-23T02:15:56;1;-112.18879;4.1246114;-114.16625;3.603235
2020-06-23T02:20:56;1;-112.60886;3.6610973;-112.24349;3.8270447
2020-06-23T02:25:56;1;-111.20156;3.8628395;-112.434456;3.5239098
2020-06-23T02:30:56;1;-110.74954;3.070322;-110.43683;2.9391108
2020-06-23T02:35:56;1;-110.665;3.2696252;-111.63821;3.4585533
2020-06-23T02:40:56;1;-113.500626;3.4736512;-114.09389;3.1889555
2020-06-23T02:45:56;1;-109.69904;3.1652064;-109.42292;2.9876568
2020-06-23T02:50:56;1;-109.01312;2.4687316;-108.83948;2.3885853
2020-06-23T02:55:56;1;-108.89188;2.7240374;-108.65542;2.5076177
2020-06-23T03:00:56;1;-109.5495;3.878407;-110.76051;3.3761063
2020-06-23T03:05:56;1;-97.89925;10.184136;-113.61277;3.5078063
2020-06-23T03:10:56;1;-97.42661;7.3313484;-108.59855;2.3804116
2020-06-23T03:15:56;1;-93.70835;9.863354;-108.729355;3.5717247
2020-06-23T03:20:56;1;-107.003395;5.988295;-113.57305;3.7291694
2020-06-23T03:25:56;1;-103.00289;8.879107;-116.1607;3.7212331
2020-06-23T03:30:56;1;-108.72585;4.9400105;-112.36466;3.7916737
2020-06-23T03:35:56;1;-109.7328;2.9012332;-110.06828;2.7444706
2020-06-23T03:40:56;1;-110.619095;3.1029212;-110.78956;3.155468
2020-06-23T03:45:56;1;-111.65064;3.5755188;-111.405396;3.5245185
2020-06-23T03:50:56;1;-111.75738;3.659701;-111.16673;3.4126935
2020-06-23T03:55:56;1;-113.49345;4.101338;-111.69446;3.5725484
2020-06-23T04:00:56;1;-112.88292;3.7502384;-111.89269;3.3651972
2020-06-23T04:05:56;1;-110.85397;3.3181615;-111.51536;3.4643304
2020-06-23T04:10:56;1;-111.462;3.3937147;-111.82822;3.3857527
2020-06-23T04:15:56;1;-113.21509;3.920743;-115.68171;3.2210095
2020-06-23T04:20:56;1;-115.95695;3.313335;-115.1547;3.3877146
2020-06-23T04:25:56;1;-115.08123;3.3268938;-115.3017;3.4045765
2020-06-23T04:30:56;1;-112.43187;3.8850617;-112.812256;3.6457658
2020-06-23T04:35:56;1;-114.265366;3.595554;-114.31608;3.6920447
2020-06-23T04:40:56;1;-113.99887;3.4824445;-114.51806;3.2777517
2020-06-23T04:45:56;1;-112.16213;3.5084164;-112.001884;3.705532
2020-06-23T04:50:56;1;-114.4021;3.977972;-115.87528;3.5732882
2020-06-23T04:55:56;1;-117.185936;3.0964983;-117.33942;2.830079
2020-06-23T05:00:56;1;-115.60347;3.0607486;-115.506905;2.8116138
2020-06-23T05:05:56;1;-116.13854;2.7853997;-116.20983;2.7359898
2020-06-23T05:10:56;1;-115.44719;2.736371;-115.36603;2.7087443
2020-06-23T05:15:56;1;-116.04262;2.7646852;-116.50873;2.6528635
2020-06-23T05:20:56;1;-113.7194;3.2018113;-114.476715;2.9764793
2020-06-23T05:25:56;1;-114.78454;2.876507;-115.83013;2.637851
2020-06-23T05:30:56;1;-95.98735;9.484236;-111.178474;2.5631974
2020-06-23T05:35:56;1;-96.597305;9.614069;-112.136536;2.761801
2020-06-23T05:40:56;1;-91.59442;13.696186;-115.35562;2.734678
2020-06-23T05:45:56;1;-95.11739;10.941195;-113.66733;2.8621569
2020-06-23T05:50:56;1;-88.72748;15.344923;-115.510635;2.6474602
2020-06-23T05:55:56;1;-95.22538;11.852733;-114.74471;2.7077549
2020-06-23T06:00:56;1;-115.37243;2.7646723;-116.052155;2.5365765
2020-06-23T06:05:56;1;-112.369995;2.925393;-112.48314;2.9015653
2020-06-23T06:10:56;1;-114.34443;3.2636843;-113.56533;3.3588884
2020-06-23T06:15:56;1;-110.35709;2.874724;-110.994606;2.8099093
2020-06-23T06:20:56;1;-109.55783;2.894631;-109.57813;2.7578492
2020-06-23T06:25:56;1;-111.638626;2.7713478;-111.15109;2.8528607
2020-06-23T06:30:56;1;-102.23876;7.0534396;-112.37517;2.582721
2020-06-23T06:35:56;1;-99.41511;7.968409;-110.83595;3.1153479
2020-06-23T06:40:56;1;-93.29499;9.64534;-108.260796;2.962619
2020-06-23T06:45:56;1;-102.8506;5.336633;-108.9037;3.0127025
2020-06-23T06:50:56;1;-104.617775;5.1699667;-110.65203;2.6814098
2020-06-23T06:55:56;1;-99.8057;7.6672034;-111.04298;2.753492
2020-06-23T07:00:56;1;-103.98685;5.257434;-109.79253;3.0616968
2020-06-23T07:05:56;1;-106.10349;3.9855554;-109.69646;2.8399425
2020-06-23T07:10:56;1;-102.660034;4.7552743;-108.033714;2.5656977
2020-06-23T07:15:56;1;-103.174545;4.380507;-107.81957;2.6446435
