"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-23T12:25:56;1;-109.05289;9.759482;-125.25397;2.514884
2020-06-23T12:30:56;1;-123.75701;3.1990485;-125.188965;2.6148882
2020-06-23T12:35:56;1;-119.9018;4.858257;-125.49895;2.5834966
2020-06-23T12:40:56;1;-122.637146;3.6520176;-125.44599;2.4493873
2020-06-23T12:45:56;1;-120.69135;4.483189;-125.48781;2.408792
2020-06-23T12:50:56;1;-105.19241;11.539857;-125.796936;2.4840827
2020-06-23T12:55:56;1;-109.24099;10.71366;-128.01254;2.4939408
2020-06-23T13:00:56;1;-110.25724;10.476626;-128.00293;2.4771965
2020-06-23T13:05:56;1;-107.98225;11.372874;-127.66424;2.5420663
2020-06-23T13:10:56;1;-110.08834;10.070386;-127.472824;2.4407558
2020-06-23T13:15:56;1;-111.981674;9.324771;-127.19547;2.5807493
2020-06-23T13:20:56;1;-112.828926;9.124955;-127.7256;2.5602098
2020-06-23T13:25:56;1;-114.16396;8.203661;-127.353195;2.3972077
2020-06-23T13:30:56;1;-113.985306;8.396164;-127.25818;2.4977272
2020-06-23T13:35:56;1;-112.773315;9.095014;-127.47669;2.4886184
2020-06-23T13:40:56;1;-110.74781;10.311352;-128.19608;2.4725876
2020-06-23T13:45:56;1;-101.7182;14.535361;-128.04344;2.533638
2020-06-23T13:50:56;1;-109.8293;10.364136;-127.549736;2.5188417
2020-06-23T13:55:56;1;-110.68369;10.490711;-128.3932;2.4682794
2020-06-23T14:00:56;1;-113.901146;8.983899;-128.71928;2.6041882
2020-06-23T14:05:56;1;-115.51415;8.289564;-128.60097;2.478421
2020-06-23T14:10:56;1;-118.60288;6.860286;-128.48906;2.557231
2020-06-23T14:15:56;1;-116.832565;7.4495964;-128.13208;2.586597
2020-06-23T14:20:56;1;-126.49372;3.345374;-128.51103;2.4652271
2020-06-23T14:25:56;1;-126.03705;3.4566507;-128.2774;2.50462
2020-06-23T14:30:56;1;-126.74879;3.0959098;-128.30466;2.4181042
2020-06-23T14:35:56;1;-122.599976;5.0082726;-128.41536;2.468558
2020-06-23T14:40:56;1;-102.47034;14.5816965;-128.38007;2.624494
2020-06-23T14:45:56;1;-96.8742;16.795238;-128.54248;2.45471
2020-06-23T14:50:56;1;-111.28471;10.263516;-128.62367;2.4619462
2020-06-23T14:55:56;1;-114.66668;8.607102;-128.5136;2.4638872
2020-06-23T15:00:56;1;-122.82919;4.994863;-128.51363;2.5380158
2020-06-23T15:05:56;1;-127.49671;2.8287964;-128.45415;2.5436814
2020-06-23T15:10:56;1;-128.26501;2.6738822;-128.67712;2.6278589
2020-06-23T15:15:56;1;-128.41095;2.5530148;-128.38174;2.471426
2020-06-23T15:20:56;1;-128.58865;2.5412676;-128.61528;2.650744
2020-06-23T15:25:56;1;-123.065;2.5131023;-123.40864;2.457906
2020-06-23T15:30:56;1;-123.09864;2.527926;-123.171616;2.4993207
2020-06-23T15:35:56;1;-122.89068;2.51675;-122.986145;2.5779982
2020-06-23T15:40:56;1;-123.13434;2.4435954;-123.01696;2.413604
2020-06-23T15:45:56;1;-125.53827;2.4667423;-125.44502;2.5305796
2020-06-23T15:50:56;1;-125.34061;2.4755278;-125.52967;2.4916868
2020-06-23T15:55:56;1;-125.57987;2.488431;-125.721954;2.479465
2020-06-23T16:00:56;1;-124.90845;2.5151134;-125.071014;2.3930805
2020-06-23T16:05:56;1;-125.190956;2.4145267;-125.33439;2.407986
2020-06-23T16:10:56;1;-125.34013;2.4521265;-125.327126;2.505653
2020-06-23T16:15:56;1;-125.062904;2.4831703;-125.13914;2.4624028
2020-06-23T16:20:56;1;-122.79385;2.418227;-122.87008;2.4139683
2020-06-23T16:25:56;1;-122.74336;2.4548936;-122.76254;2.5966568
2020-06-23T16:30:56;1;-122.61921;2.439124;-122.64545;2.4833312
2020-06-23T16:35:56;1;-122.68903;2.4766119;-122.622284;2.497377
2020-06-23T16:40:56;1;-122.62072;2.4388278;-122.83593;2.4696262
2020-06-23T16:45:56;1;-121.84224;2.804782;-122.72671;2.4594336
2020-06-23T16:50:56;1;-115.93481;5.3803563;-122.51819;2.5928736
2020-06-23T16:55:56;1;-98.405556;13.733921;-122.67934;2.5805035
2020-06-23T17:00:56;1;-98.64807;14.360729;-123.82091;2.8030033
2020-06-23T17:05:56;1;-95.51964;17.057371;-125.828285;2.5443313
2020-06-23T17:10:56;1;-94.83799;19.183807;-129.56755;2.5763185
2020-06-23T17:15:56;1;-95.85199;17.109364;-126.30946;2.5590978
2020-06-23T17:20:56;1;-91.48227;20.047993;-128.2512;2.6567364
2020-06-23T17:25:56;1;-89.465385;20.39347;-127.98004;2.6289637
2020-06-23T17:30:56;1;-93.74187;18.998278;-127.94412;2.4994175
2020-06-23T17:35:56;1;-93.47481;17.85904;-125.35626;2.5580752
2020-06-23T17:40:56;1;-94.52531;17.274942;-125.47924;2.568676
2020-06-23T17:45:56;1;-94.42457;17.33771;-125.54287;2.4986382
2020-06-23T17:50:56;1;-97.06727;15.479768;-124.471954;2.5986383
2020-06-23T17:55:56;1;-90.035995;19.137703;-125.42192;2.5301118
2020-06-23T18:00:56;1;-93.868546;17.66979;-125.45467;2.515164
2020-06-23T18:05:56;1;-92.09692;18.206745;-125.63702;2.5484269
2020-06-23T18:10:56;1;-90.25538;19.01486;-125.27659;2.6630583
2020-06-23T18:15:56;1;-85.559006;21.142202;-125.36052;2.4233758
2020-06-23T18:20:56;1;-88.1824;19.923819;-125.119804;2.483548
2020-06-23T18:25:56;1;-87.17898;20.561441;-125.32231;2.5936162
2020-06-23T18:30:56;1;-92.08825;18.096884;-125.092766;2.5602322
2020-06-23T18:35:56;1;-100.98969;13.379404;-124.99044;2.4783356
2020-06-23T18:40:56;1;-101.75432;12.98872;-124.8458;2.6037066
2020-06-23T18:45:56;1;-96.15052;15.578161;-124.49634;2.6718946
2020-06-23T18:50:56;1;-97.65373;14.942638;-125.06865;2.4326773
2020-06-23T18:55:56;1;-98.81622;14.564696;-125.0976;2.70577
2020-06-23T19:00:56;1;-93.39894;17.119242;-124.872574;2.4797068
2020-06-23T19:05:56;1;-94.047;17.045519;-125.125534;2.6322684
2020-06-23T19:10:56;1;-88.96434;19.102064;-125.129395;2.5960267
2020-06-23T19:15:56;1;-82.13947;22.575119;-124.96987;2.4422333
2020-06-23T19:20:56;1;-90.89108;18.012735;-124.890976;2.6132796
2020-06-23T19:25:56;1;-93.250946;17.311716;-125.0256;2.4380972
2020-06-23T19:30:56;1;-97.84781;14.809855;-124.689835;2.3660226
2020-06-23T19:35:56;1;-91.806076;17.80273;-124.66609;2.8250103
2020-06-23T19:40:56;1;-99.79288;13.405582;-124.059235;2.4367855
2020-06-23T19:45:56;1;-93.61587;16.496695;-124.20697;2.62608
2020-06-23T19:50:56;1;-92.609634;16.923912;-123.99827;2.7595534
2020-06-23T19:55:56;1;-95.32175;14.837814;-121.59885;3.1192114
2020-06-23T20:00:56;1;-96.70371;13.844092;-121.221825;2.7807946
2020-06-23T20:05:56;1;-98.85228;12.75977;-121.4869;2.7942698
2020-06-23T20:10:56;1;-93.7269;15.158826;-121.15695;2.7115712
2020-06-23T20:15:56;1;-94.81151;14.610374;-121.22619;2.7756984
2020-06-23T20:20:56;1;-93.11904;15.667438;-121.354034;2.8903096
2020-06-23T20:25:56;1;-97.16196;13.520068;-121.11982;2.8072343
2020-06-23T20:30:56;1;-97.32704;13.284762;-120.91025;2.724658
2020-06-23T20:35:56;1;-99.95807;12.021033;-121.12833;2.5934026
2020-06-23T20:40:56;1;-99.40908;12.564281;-121.77659;2.526051
2020-06-23T20:45:56;1;-100.55148;11.972342;-121.55912;2.5478394
2020-06-23T20:50:56;1;-92.82438;15.716168;-121.58064;2.5429854
2020-06-23T20:55:56;1;-96.53582;13.768709;-121.54329;2.4795825
2020-06-23T21:00:56;1;-102.79016;10.750038;-121.354095;2.5238748
2020-06-23T21:05:56;1;-100.16214;12.079803;-121.2613;2.5881991
2020-06-23T21:10:56;1;-99.0291;12.652125;-121.32925;2.5359735
2020-06-23T21:15:56;1;-93.97446;17.613668;-123.59524;5.8861256
2020-06-23T21:20:56;1;-93.4306;20.516468;-131.6215;2.9004312
2020-06-23T21:25:56;1;-94.57646;19.719444;-131.46664;2.9221308
2020-06-23T21:30:56;1;-94.79497;19.962608;-131.4601;3.0304067
2020-06-23T21:35:56;1;-96.94795;18.61144;-131.51016;2.828365
2020-06-23T21:40:56;1;-97.98096;18.171587;-131.15321;3.2103665
2020-06-23T21:45:56;1;-98.37746;17.95879;-131.38235;2.942884
2020-06-23T21:50:56;1;-97.89151;18.516844;-131.9111;2.9659402
2020-06-23T21:55:56;1;-97.494576;18.7995;-131.80605;3.0271301
2020-06-23T22:00:56;1;-96.89399;18.878088;-131.67467;3.0153625
2020-06-23T22:05:56;1;-96.24237;19.580378;-132.44533;2.953085
2020-06-23T22:10:56;1;-95.83323;19.395748;-132.19185;2.9387772
2020-06-23T22:15:56;1;-96.33245;19.197464;-132.09427;3.233864
2020-06-23T22:20:56;1;-97.07258;19.114635;-132.32733;3.0621917
2020-06-23T22:25:56;1;-96.872894;19.330362;-132.55618;3.0538313
2020-06-23T22:30:56;1;-98.8685;17.984564;-131.80032;3.1003249
2020-06-23T22:35:56;1;-98.16078;18.278543;-131.51903;3.3058121
2020-06-23T22:40:56;1;-98.52598;18.37069;-132.66293;2.8452518
2020-06-23T22:45:56;1;-99.87132;17.486538;-131.92905;3.227256
2020-06-23T22:50:56;1;-110.24746;12.750589;-132.24896;3.0477684
2020-06-23T22:55:56;1;-108.11987;13.825459;-132.89713;2.844979
2020-06-23T23:00:56;1;-104.75954;15.66911;-133.39783;2.8137393
2020-06-23T23:05:56;1;-95.66245;20.137613;-133.32881;2.862188
2020-06-23T23:10:56;1;-91.90876;21.88188;-133.39088;2.7261837
2020-06-23T23:15:56;1;-96.08194;20.090532;-133.83073;2.7931008
2020-06-23T23:20:56;1;-100.06924;18.209236;-133.48279;2.819609
2020-06-23T23:25:56;1;-104.782524;15.974758;-133.90857;2.7012072
2020-06-23T23:30:56;1;-110.296936;13.251008;-133.8185;2.8934093
2020-06-23T23:35:56;1;-115.5829;10.838954;-134.16959;2.7159328
2020-06-23T23:40:56;1;-119.308586;9.142089;-133.65701;3.0693047
2020-06-23T23:45:56;1;-122.17911;7.9655547;-133.66522;3.0258577
2020-06-23T23:50:56;1;-124.955795;6.6183667;-133.97408;2.8979814
2020-06-23T23:55:56;1;-126.131355;5.8237696;-133.10214;3.0131125
2020-06-24T00:00:56;1;-126.8041;5.711151;-133.91985;2.7288718
2020-06-24T00:05:56;1;-126.09213;6.235617;-134.75558;2.678243
2020-06-24T00:10:56;1;-124.38882;7.016522;-134.31282;2.7970161
2020-06-24T00:15:56;1;-128.41513;4.962709;-133.9466;2.6282988
2020-06-24T00:20:56;1;-125.72768;6.261993;-134.14307;2.6005564
2020-06-24T00:25:56;1;-127.49495;5.490892;-133.99817;2.830217
2020-06-24T00:30:56;1;-126.6074;6.0898104;-134.7063;2.6801689
2020-06-24T00:35:56;1;-127.857544;5.5608244;-134.59656;2.5897572
2020-06-24T00:40:56;1;-127.80074;5.464344;-134.58177;2.6593375
2020-06-24T00:45:56;1;-125.30882;6.5924172;-134.44731;2.7244227
2020-06-24T00:50:56;1;-126.15682;6.260964;-134.82507;2.6351862
2020-06-24T00:55:56;1;-126.59102;5.9854217;-134.25777;2.7260618
2020-06-24T01:00:56;1;-127.01941;5.6045866;-133.96742;2.6147668
2020-06-24T01:05:56;1;-130.37918;4.1570215;-133.97945;2.5918713
2020-06-24T01:10:56;1;-131.0406;3.960168;-133.67952;2.8808324
2020-06-24T01:15:56;1;-131.20908;3.784587;-133.99097;2.6758351
2020-06-24T01:20:56;1;-130.08286;4.4269404;-133.95583;2.8447561
2020-06-24T01:25:56;1;-131.10432;3.7894773;-134.03165;2.6102293
2020-06-24T01:30:56;1;-128.87383;4.8926315;-134.28712;2.6618197
2020-06-24T01:35:56;1;-132.11998;3.5663242;-134.25989;2.7651415
2020-06-24T01:40:56;1;-132.76405;3.236109;-134.5046;2.6192715
2020-06-24T01:45:56;1;-130.66046;4.147401;-134.21725;2.6653862
2020-06-24T01:50:56;1;-132.96849;3.408588;-134.78096;2.7080681
2020-06-24T01:55:56;1;-133.46632;2.9299343;-134.32346;2.5993545
2020-06-24T02:00:56;1;-134.05484;2.8816593;-134.28987;2.8678596
2020-06-24T02:05:56;1;-133.97334;2.9474094;-134.7171;2.6644573
2020-06-24T02:10:56;1;-132.89471;2.9854243;-132.7742;3.0851142
2020-06-24T02:15:56;1;-133.33633;3.0547152;-134.34706;2.60409
2020-06-24T02:20:56;1;-132.88806;3.312398;-133.99983;3.0202415
2020-06-24T02:25:56;1;-132.6429;3.3160174;-134.03233;2.7371237
2020-06-24T02:30:56;1;-132.38005;3.3438337;-133.83696;2.7834573
2020-06-24T02:35:56;1;-131.98831;3.522923;-133.66765;2.8600986
2020-06-24T02:40:56;1;-132.14401;3.2310655;-133.29431;2.9076061
2020-06-24T02:45:56;1;-129.59189;4.3458076;-133.39119;2.974805
2020-06-24T02:50:56;1;-131.93748;3.56872;-133.57802;2.9350026
2020-06-24T02:55:56;1;-133.24582;3.301381;-135.14316;2.5772812
2020-06-24T03:00:56;1;-131.96439;3.933132;-135.13618;2.604766
2020-06-24T03:05:56;1;-132.56125;3.6418786;-135.28334;2.4648898
2020-06-24T03:10:56;1;-123.013695;7.7701163;-135.31793;2.551506
2020-06-24T03:15:56;1;-134.33029;2.9476643;-135.30505;2.592066
2020-06-24T03:20:56;1;-131.78406;3.5771015;-134.12463;2.6166663
2020-06-24T03:25:56;1;-133.49582;2.8299072;-134.30153;2.5960948
2020-06-24T03:30:56;1;-134.60405;2.71464;-134.69875;2.7066722
2020-06-24T03:35:56;1;-133.9901;2.8602307;-134.0669;2.884481
2020-06-24T03:40:56;1;-132.18204;3.779582;-135.1326;2.5090399
2020-06-24T03:45:56;1;-131.57306;3.9587579;-134.82668;2.5115812
2020-06-24T03:50:56;1;-133.69525;3.0814233;-135.2357;2.519374
2020-06-24T03:55:56;1;-132.67725;3.0804656;-134.268;2.6283967
2020-06-24T04:00:56;1;-129.60196;4.5820847;-132.50917;3.0824778
2020-06-24T04:05:56;1;-132.28331;3.4419527;-133.4013;2.879262
2020-06-24T04:10:56;1;-130.41383;4.2840633;-128.95613;5.0224037
2020-06-24T04:15:56;1;-131.18182;3.8280408;-130.93329;4.0737348
2020-06-24T04:20:56;1;-127.625534;2.6358695;-128.0412;2.5775225
2020-06-24T04:25:56;1;-127.29562;2.8776274;-128.02284;2.5754697
2020-06-24T04:30:56;1;-127.17002;2.7935822;-127.72526;2.6048603
2020-06-24T04:35:56;1;-126.5013;3.2433724;-128.2962;2.5230973
2020-06-24T04:40:56;1;-125.547935;3.6513827;-128.26567;2.4538114
2020-06-24T04:45:56;1;-126.97662;2.99844;-128.17804;2.5809972
2020-06-24T04:50:56;1;-126.255325;3.3712788;-128.03223;2.662535
2020-06-24T04:55:56;1;-125.94363;3.292844;-127.08249;2.7741828
2020-06-24T05:00:56;1;-125.035355;3.8649259;-128.14206;2.5230467
2020-06-24T05:05:56;1;-124.705185;3.9695911;-128.02528;2.5281277
2020-06-24T05:10:56;1;-123.79891;4.373372;-127.937775;2.6422784
2020-06-24T05:15:56;1;-123.979965;4.425289;-128.42548;2.5138547
2020-06-24T05:20:56;1;-123.23393;4.558828;-127.937355;2.4856713
2020-06-24T05:25:56;1;-120.79578;5.6003428;-127.70119;2.6022644
2020-06-24T05:30:56;1;-101.1889;14.690848;-127.635414;2.6246867
2020-06-24T05:35:56;1;-98.8439;16.086605;-127.69708;2.5863113
2020-06-24T05:40:56;1;-100.19403;15.471754;-127.90422;2.4999027
2020-06-24T05:45:56;1;-107.35772;11.810682;-127.84805;2.5711896
2020-06-24T05:50:56;1;-97.70745;16.464455;-127.665695;2.4802847
2020-06-24T05:55:56;1;-99.877594;15.554065;-127.479004;2.5842273
2020-06-24T06:00:56;1;-96.53513;16.749273;-127.71051;2.4724166
2020-06-24T06:05:56;1;-92.701096;18.8406;-127.55819;2.6886597
2020-06-24T06:10:56;1;-95.72662;17.44865;-127.58262;2.506264
2020-06-24T06:15:56;1;-102.805244;13.728143;-127.56587;2.3765244
2020-06-24T06:20:56;1;-99.02834;15.34145;-127.60484;2.7009654
2020-06-24T06:25:56;1;-104.46997;12.370632;-127.52518;2.5269663
2020-06-24T06:30:56;1;-107.46723;11.616733;-127.6709;2.4526563
2020-06-24T06:35:56;1;-94.72398;18.319006;-127.63887;2.4688904
2020-06-24T06:40:56;1;-107.60066;11.473574;-127.4568;2.572488
2020-06-24T06:45:56;1;-93.877045;18.457766;-127.45123;2.481864
2020-06-24T06:50:56;1;-101.45435;14.462361;-127.58233;2.6781356
2020-06-24T06:55:56;1;-109.1388;10.945188;-127.7157;2.4397547
2020-06-24T07:00:56;1;-108.97427;10.921954;-127.60421;2.5595734
2020-06-24T07:05:56;1;-99.17322;15.992147;-127.629555;2.5632827
2020-06-24T07:10:56;1;-99.80763;15.596347;-127.39298;2.5348523
2020-06-24T07:15:56;1;-98.90654;15.728408;-127.32416;2.502974
2020-06-24T07:20:56;1;-98.48566;15.580048;-127.57062;2.6028962
2020-06-24T07:25:56;1;-98.01974;16.09549;-127.8758;2.5089655
2020-06-24T07:30:56;1;-101.45475;14.768541;-127.51637;2.5903635
2020-06-24T07:35:56;1;-96.79264;16.54925;-127.56069;2.5372536
2020-06-24T07:40:56;1;-98.6315;16.564362;-127.84812;2.6470659
2020-06-24T07:45:56;1;-105.53888;12.576913;-126.993805;2.5812323
2020-06-24T07:50:56;1;-115.111374;7.777047;-127.021935;2.5045855
2020-06-24T07:55:56;1;-121.27594;5.2271504;-127.34771;2.5552819
2020-06-24T08:00:56;1;-120.88196;5.4237714;-127.31619;2.628259
2020-06-24T08:05:56;1;-99.51823;16.044598;-127.623146;2.6095464
2020-06-24T08:10:56;1;-97.93591;16.982718;-127.899796;2.5614398
2020-06-24T08:15:56;1;-103.129234;14.087307;-127.518776;2.6096835
2020-06-24T08:20:56;1;-100.37802;15.51543;-127.386086;2.716345
2020-06-24T08:25:56;1;-102.7446;14.17475;-127.06348;2.7970512
2020-06-24T08:30:56;1;-103.37756;13.651654;-126.999054;2.560702
2020-06-24T08:35:56;1;-109.63309;10.329899;-127.29524;2.576379
2020-06-24T08:40:56;1;-101.9476;13.989879;-126.889404;2.650051
2020-06-24T08:45:56;1;-105.099365;12.555536;-127.15897;2.4397752
2020-06-24T08:50:56;1;-105.693474;12.316785;-127.292175;2.463912
2020-06-24T08:55:56;1;-107.666245;11.270142;-127.15139;2.5055397
2020-06-24T09:00:56;1;-109.65698;10.415894;-127.47497;2.559463
2020-06-24T09:05:56;1;-104.98185;12.743995;-127.48567;2.4741623
2020-06-24T09:10:56;1;-102.44447;13.784567;-127.3527;2.3564281
2020-06-24T09:15:56;1;-96.95284;16.499062;-127.28609;2.587595
2020-06-24T09:20:56;1;-103.32437;13.762718;-127.27225;2.5417712
2020-06-24T09:25:56;1;-102.47058;13.575113;-127.546684;2.5055308
2020-06-24T09:30:56;1;-106.1541;11.912479;-127.393196;2.4205332
2020-06-24T09:35:56;1;-111.147316;9.9570465;-127.46416;2.5669332
2020-06-24T09:40:56;1;-111.10729;10.040382;-127.38333;2.4717603
2020-06-24T09:45:56;1;-103.08737;13.747824;-127.33806;2.355868
2020-06-24T09:50:56;1;-103.725746;13.268205;-127.08588;2.5312898
2020-06-24T09:55:56;1;-98.48614;15.881355;-127.43761;2.3836882
2020-06-24T10:00:56;1;-109.20368;10.986701;-127.426544;2.4762979
2020-06-24T10:05:56;1;-126.579865;2.7004712;-127.447754;2.369801
2020-06-24T10:10:56;1;-117.44814;6.9352894;-127.45212;2.4869373
2020-06-24T10:15:56;1;-123.879326;4.2027874;-127.5325;2.621236
2020-06-24T10:20:56;1;-113.15733;9.081926;-127.712326;2.4994135
2020-06-24T10:25:56;1;-108.02762;11.525511;-127.70907;2.4757905
2020-06-24T10:30:56;1;-121.16651;5.2554812;-127.56965;2.4703472
2020-06-24T10:35:56;1;-116.99918;7.2059813;-127.29581;2.5861452
2020-06-24T10:40:56;1;-107.13152;11.699925;-127.08097;2.47757
2020-06-24T10:45:56;1;-106.02745;12.559852;-127.5996;2.4279602
2020-06-24T10:50:56;1;-109.11429;11.169521;-127.64123;2.5106096
2020-06-24T10:55:56;1;-107.99248;11.4844675;-127.551346;2.43884
2020-06-24T11:00:56;1;-107.47167;11.4565525;-126.95697;2.531163
2020-06-24T11:05:56;1;-101.92304;14.262212;-126.88324;2.5639136
2020-06-24T11:10:56;1;-117.39254;7.1202106;-127.66027;2.4523811
2020-06-24T11:15:56;1;-112.96761;8.850461;-127.42733;2.5674734
2020-06-24T11:20:56;1;-103.44805;13.775121;-127.9318;2.4587073
2020-06-24T11:25:56;1;-101.806206;14.80269;-127.91046;2.4302163
2020-06-24T11:30:56;1;-110.61893;10.265681;-127.700874;2.648862
2020-06-24T11:35:56;1;-114.32304;8.711437;-128.30363;2.5598261
2020-06-24T11:40:56;1;-107.88889;11.357705;-128.28055;2.4222467
2020-06-24T11:45:56;1;-106.41995;12.504169;-128.1342;2.5833678
2020-06-24T11:50:56;1;-101.32393;14.872398;-127.927345;2.5792344
2020-06-24T11:55:56;1;-115.00211;8.481087;-128.06274;2.498724
2020-06-24T12:00:56;1;-127.355225;2.727051;-127.69894;2.6043324
2020-06-24T12:05:56;1;-127.0813;2.6819057;-127.252754;2.666836
2020-06-24T12:10:56;1;-127.68088;2.6053462;-127.52002;2.7120497
2020-06-24T12:15:56;1;-127.75292;2.8039615;-128.73172;2.3621528
2020-06-24T12:20:56;1;-119.31884;6.245099;-127.79837;2.5479815
2020-06-24T12:25:56;1;-114.70403;8.526461;-128.03355;2.4952285
2020-06-24T12:30:56;1;-119.78229;6.1559887;-128.12279;2.6026137
2020-06-24T12:35:56;1;-127.017715;2.8246484;-127.62077;2.6161814
2020-06-24T12:40:56;1;-127.74547;2.6264079;-127.988;2.517352
2020-06-24T12:45:56;1;-127.841385;2.5074084;-127.9323;2.5492477
2020-06-24T12:50:56;1;-127.96525;2.4805505;-128.0675;2.5878015
2020-06-24T12:55:56;1;-128.09258;2.3998446;-128.09134;2.3983264
2020-06-24T13:00:56;1;-127.64516;2.4983487;-127.48853;2.5332072
2020-06-24T13:05:56;1;-128.0757;2.4814868;-128.23221;2.5290873
2020-06-24T13:10:56;1;-127.81061;2.4648476;-127.963036;2.475015
2020-06-24T13:15:56;1;-127.64831;2.6499097;-127.43401;2.7703168
2020-06-24T13:20:56;1;-127.67507;2.533461;-127.79342;2.4893088
2020-06-24T13:25:56;1;-127.80223;2.5182223;-127.95235;2.5474129
2020-06-24T13:30:56;1;-128.03416;2.5024567;-128.25945;2.4362135
2020-06-24T13:35:56;1;-127.929596;2.5338259;-127.83342;2.4729307
2020-06-24T13:40:56;1;-128.12268;2.5993032;-128.20721;2.5631588
2020-06-24T13:45:56;1;-127.833755;2.4760993;-128.06096;2.3947077
2020-06-24T13:50:56;1;-128.02414;2.5157158;-128.04431;2.4648275
2020-06-24T13:55:56;1;-128.06964;2.555024;-128.14917;2.5710225
2020-06-24T14:00:56;1;-127.854225;2.539956;-128.0361;2.5666375
2020-06-24T14:05:56;1;-124.76075;2.607964;-125.22899;2.5014687
2020-06-24T14:10:56;1;-125.28568;2.5088754;-125.32854;2.5686805
2020-06-24T14:15:56;1;-123.49469;2.8061001;-122.63792;2.4340947
2020-06-24T14:20:56;1;-122.50686;2.490395;-122.7234;2.5593293
2020-06-24T14:25:56;1;-122.81437;2.4059842;-122.82685;2.4348538
2020-06-24T14:30:56;1;-122.753136;2.5031142;-122.54049;2.4535913
2020-06-24T14:35:56;1;-122.642525;2.4894192;-122.647964;2.4477568
2020-06-24T14:40:56;1;-122.198265;2.5167868;-122.12977;2.54696
2020-06-24T14:45:56;1;-122.433754;2.474712;-122.40722;2.4782863
2020-06-24T14:50:56;1;-122.22913;2.4876082;-122.126755;2.5875192
2020-06-24T14:55:56;1;-122.49529;2.5221434;-122.72209;2.4566865
2020-06-24T15:00:56;1;-122.37297;2.4986608;-122.4092;2.496321
2020-06-24T15:05:56;1;-122.378334;2.4657009;-122.4696;2.4821901
2020-06-24T15:10:56;1;-124.524155;2.5216386;-124.56224;2.4450145
2020-06-24T15:15:56;1;-124.47325;2.4937472;-124.604515;2.4740725
2020-06-24T15:20:56;1;-124.26462;2.5631323;-124.208725;2.5289958
2020-06-24T15:25:56;1;-124.36737;2.5423877;-124.42829;2.4853354
2020-06-24T15:30:56;1;-124.62148;2.482972;-124.572266;2.4916654
2020-06-24T15:35:56;1;-124.567444;2.387842;-124.501175;2.4703467
2020-06-24T15:40:56;1;-121.54389;2.5077703;-121.422386;2.4977338
2020-06-24T15:45:56;1;-121.6048;2.4479225;-121.63672;2.392868
2020-06-24T15:50:56;1;-121.026535;2.5740373;-121.48737;2.3876414
2020-06-24T15:55:56;1;-121.475266;2.490488;-121.759636;2.3653557
2020-06-24T16:00:56;1;-121.45792;2.4479964;-122.027596;2.418363
2020-06-24T16:05:56;1;-101.73227;11.849058;-121.40259;2.4095802
2020-06-24T16:10:56;1;-108.35253;7.496848;-121.154755;2.4992418
2020-06-24T16:15:56;1;-102.63015;10.6806;-121.349014;2.5378041
2020-06-24T16:20:56;1;-105.62308;9.592478;-121.297966;2.594651
2020-06-24T16:25:56;1;-96.357765;15.298865;-124.57763;2.384994
2020-06-24T16:30:56;1;-96.520256;15.342957;-124.63337;2.4647923
2020-06-24T16:35:56;1;-100.48071;13.519837;-124.89436;2.4577565
2020-06-24T16:40:56;1;-102.60984;12.194187;-124.4051;2.547052
2020-06-24T16:45:56;1;-112.758286;7.666172;-124.59986;2.433002
2020-06-24T16:50:56;1;-121.13152;4.4724936;-125.316475;2.6112587
2020-06-24T16:55:56;1;-120.062614;4.4445205;-124.50678;2.5348785
2020-06-24T17:00:56;1;-121.98205;3.5109074;-124.31718;2.4815962
2020-06-24T17:05:56;1;-117.779854;5.346583;-124.13262;2.5414426
2020-06-24T17:10:56;1;-97.2076;15.05689;-123.76247;2.5348785
2020-06-24T17:15:56;1;-114.9208;6.5301743;-124.070595;2.4401894
2020-06-24T17:20:56;1;-116.41156;5.7526994;-123.763725;2.536623
2020-06-24T17:25:56;1;-94.13942;16.738432;-124.31538;2.438293
2020-06-24T17:30:56;1;-97.77235;14.803297;-124.07523;2.4445384
2020-06-24T17:35:56;1;-99.506386;13.815785;-124.088875;2.5353415
2020-06-24T17:40:56;1;-91.60738;18.096636;-124.12956;2.5466094
2020-06-24T17:45:56;1;-93.94717;16.19749;-122.12264;3.1917918
2020-06-24T17:50:56;1;-99.78945;13.877518;-123.696526;2.492034
2020-06-24T17:55:56;1;-95.73923;15.83442;-123.66286;2.4811473
2020-06-24T18:00:56;1;-92.12251;17.979185;-124.20216;2.488584
2020-06-24T18:05:56;1;-94.87537;16.291294;-123.716644;2.5540898
2020-06-24T18:10:56;1;-90.73031;18.116074;-123.27721;2.6158519
2020-06-24T18:15:56;1;-100.08182;12.213334;-121.30191;2.5064988
2020-06-24T18:20:56;1;-91.988205;16.299358;-121.595985;2.5840836
2020-06-24T18:25:56;1;-92.28853;17.239584;-123.83858;2.7299721
2020-06-24T18:30:56;1;-89.41244;18.388733;-123.78501;2.6520448
2020-06-24T18:35:56;1;-94.74662;16.134232;-124.38471;2.6135237
2020-06-24T18:40:56;1;-94.25293;16.080133;-123.21424;2.8895144
2020-06-24T18:45:56;1;-95.888306;15.376486;-123.945656;2.511991
2020-06-24T18:50:56;1;-96.58254;14.63241;-123.10161;2.6882188
