"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-28T07:30:56;1;-96.495865;2.4182956;-96.453384;2.4234626
2019-12-28T07:35:56;1;-96.87337;2.3622491;-96.79658;2.438868
2019-12-28T07:40:56;1;-96.6911;2.3455343;-96.8309;2.2810242
2019-12-28T07:45:56;1;-96.52447;2.454373;-96.55897;2.3429282
2019-12-28T07:50:56;1;-96.83653;2.5313022;-97.049416;2.5683737
2019-12-28T07:55:56;1;-97.17321;2.4786148;-97.28206;2.485154
2019-12-28T08:00:56;1;-96.7111;2.5184;-96.5259;2.6062229
2019-12-28T08:05:56;1;-96.2048;2.411841;-96.22027;2.3902743
2019-12-28T08:10:56;1;-96.64379;2.3670459;-96.58597;2.3773293
2019-12-28T08:15:56;1;-96.869705;2.437426;-96.80092;2.3441968
2019-12-28T08:20:56;1;-96.77918;2.489784;-96.78115;2.6082885
2019-12-28T08:25:56;1;-97.18858;2.501523;-97.45585;2.4754436
2019-12-28T08:30:56;1;-96.433685;2.4134822;-96.43026;2.43376
2019-12-28T08:35:56;1;-96.470795;2.404079;-96.560936;2.3725076
2019-12-28T08:40:56;1;-96.8559;2.539009;-97.2317;2.5029864
2019-12-28T08:45:56;1;-96.84757;2.4826632;-97.15911;2.3880942
2019-12-28T08:50:56;1;-97.01975;2.556113;-97.07501;2.5376623
2019-12-28T08:55:56;1;-96.68424;2.4758809;-96.74769;2.468843
2019-12-28T09:00:56;1;-96.54364;2.3396733;-96.35342;2.2630067
2019-12-28T09:05:56;1;-96.74454;2.398084;-96.71798;2.4637246
2019-12-28T09:10:56;1;-96.51544;2.4063725;-96.5041;2.432731
2019-12-28T09:15:56;1;-96.381935;2.4429307;-96.35497;2.4135792
2019-12-28T09:20:56;1;-96.81056;2.459794;-97.24506;2.4369032
2019-12-28T09:25:56;1;-96.63176;2.4344442;-96.77362;2.4359114
2019-12-28T09:30:56;1;-96.18778;2.4619133;-96.29884;2.4284072
2019-12-28T09:35:56;1;-95.639984;2.4497545;-96.00262;2.4081385
2019-12-28T09:40:56;1;-96.5938;2.518806;-96.59622;2.5441427
2019-12-28T09:45:56;1;-97.09085;2.4508548;-97.10053;2.535852
2019-12-28T09:50:56;1;-97.081696;2.4860816;-96.74974;2.5952587
2019-12-28T09:55:56;1;-96.2786;2.3595757;-96.38118;2.3385925
2019-12-28T10:00:56;1;-96.53732;2.4321077;-96.56326;2.3514633
2019-12-28T10:05:56;1;-96.714035;2.4111142;-96.785515;2.4968739
2019-12-28T10:10:56;1;-96.76249;2.4223557;-96.76637;2.430021
2019-12-28T10:15:56;1;-96.45371;2.5062814;-96.23938;2.5784836
2019-12-28T10:20:56;1;-96.48051;2.3798501;-96.451294;2.4047873
2019-12-28T10:25:56;1;-95.82894;2.4937043;-96.16727;2.417201
2019-12-28T10:30:56;1;-95.98365;2.4779587;-96.054565;2.4185283
2019-12-28T10:35:56;1;-96.051994;2.4170845;-96.2158;2.4618967
2019-12-28T10:40:56;1;-95.98887;2.4453197;-96.218506;2.517783
2019-12-28T10:45:56;1;-96.284225;2.350307;-96.351295;2.3593807
2019-12-28T10:50:56;1;-94.54509;3.2110548;-96.48304;2.3930895
2019-12-28T10:55:56;1;-96.6422;2.4106932;-96.71731;2.434778
2019-12-28T11:00:56;1;-96.23553;2.4109132;-96.431946;2.3781905
2019-12-28T11:05:56;1;-96.340996;2.5097294;-96.68717;2.4582458
2019-12-28T11:10:56;1;-96.49449;2.5066264;-96.64505;2.4808884
2019-12-28T11:15:56;1;-96.0859;2.4619174;-96.74651;2.3360212
2019-12-28T11:20:56;1;-96.52305;2.3956304;-96.58085;2.3871403
2019-12-28T11:25:56;1;-96.141365;2.5753605;-96.60401;2.44173
2019-12-28T11:30:56;1;-96.156906;2.4548924;-96.52345;2.3581161
2019-12-28T11:35:56;1;-96.38091;2.4364588;-96.24739;2.5194566
2019-12-28T11:40:56;1;-96.47844;2.4305074;-96.46213;2.4973552
2019-12-28T11:45:56;1;-96.34615;2.3695812;-96.63397;2.3194358
2019-12-28T11:50:56;1;-96.21445;2.4201481;-96.596;2.3141408
2019-12-28T11:55:56;1;-96.513374;2.458014;-96.56;2.5359616
2019-12-28T12:00:56;1;-96.58868;2.562833;-96.654335;2.6387439
2019-12-28T12:05:56;1;-96.95548;2.3965075;-96.97584;2.4088943
2019-12-28T12:10:56;1;-96.477646;2.6084607;-96.64132;2.580367
2019-12-28T12:15:56;1;-96.68632;2.4033613;-96.897125;2.4006524
2019-12-28T12:20:56;1;-95.51718;2.9724264;-96.98802;2.4108078
2019-12-28T12:25:56;1;-95.65661;2.733379;-96.782234;2.438919
2019-12-28T12:30:56;1;-95.326584;2.8302488;-96.53047;2.4905496
2019-12-28T12:35:56;1;-92.66649;4.2098317;-96.78313;2.506429
2019-12-28T12:40:56;1;-93.99682;3.4712796;-96.73369;2.3942053
2019-12-28T12:45:56;1;-96.381485;2.577764;-96.83025;2.4772723
2019-12-28T12:50:56;1;-96.412056;2.435278;-96.548134;2.425572
2019-12-28T12:55:56;1;-95.91247;2.7139792;-97.05662;2.3911612
2019-12-28T13:00:56;1;-96.79349;2.4821677;-96.76284;2.4164913
2019-12-28T13:05:56;1;-96.38674;2.5697994;-96.777596;2.5588043
2019-12-28T13:10:56;1;-96.80677;2.3689196;-96.69044;2.4312723
2019-12-28T13:15:56;1;-96.62823;2.4695737;-96.49353;2.479498
2019-12-28T13:20:56;1;-96.66439;2.3451111;-96.67564;2.2677531
2019-12-28T13:25:56;1;-97.02413;2.4786818;-97.39602;2.5046365
2019-12-28T13:30:56;1;-96.556366;2.3802967;-96.9638;2.333032
2019-12-28T13:35:56;1;-96.8434;2.4364426;-96.8129;2.4124486
2019-12-28T13:40:56;1;-96.72388;2.3884587;-96.748215;2.3687
2019-12-28T13:45:56;1;-96.53307;2.3956294;-96.51516;2.4062448
2019-12-28T13:50:56;1;-96.64195;2.4876204;-96.84604;2.4230711
2019-12-28T13:55:56;1;-96.42229;2.4933307;-96.51932;2.4165447
2019-12-28T14:00:56;1;-96.70494;2.4246116;-96.9628;2.2578719
2019-12-28T14:05:56;1;-96.60392;2.4669123;-96.83761;2.4087226
2019-12-28T14:10:56;1;-96.03721;2.6424289;-96.65524;2.3694093
2019-12-28T14:15:56;1;-96.07051;2.6977532;-96.92172;2.4273958
2019-12-28T14:20:56;1;-96.84762;2.451634;-96.87988;2.3962262
2019-12-28T14:25:56;1;-96.857185;2.4617648;-97.08104;2.555982
2019-12-28T14:30:56;1;-96.844025;2.4601014;-96.83913;2.5295382
2019-12-28T14:35:56;1;-97.114525;2.4973555;-97.028275;2.5384407
2019-12-28T14:40:56;1;-96.99976;2.399789;-97.118286;2.3481934
2019-12-28T14:45:56;1;-96.911934;2.501137;-96.94151;2.4705675
2019-12-28T14:50:56;1;-97.1383;2.4730651;-97.089485;2.5432808
2019-12-28T14:55:56;1;-97.25437;2.3719733;-97.21247;2.4093745
2019-12-28T15:00:56;1;-97.000244;2.3962538;-96.96696;2.4141688
2019-12-28T15:05:56;1;-96.7255;2.4432478;-96.773415;2.4141889
2019-12-28T15:10:56;1;-96.87494;2.5113506;-96.911156;2.463842
2019-12-28T15:15:56;1;-96.91482;2.521438;-96.98825;2.45723
2019-12-28T15:20:56;1;-96.7937;2.4133084;-96.83745;2.353217
2019-12-28T15:25:56;1;-96.9372;2.443663;-97.089874;2.3628895
2019-12-28T15:30:56;1;-96.052475;2.7528925;-97.2062;2.3590105
2019-12-28T15:35:56;1;-96.14486;2.790849;-97.28457;2.499046
2019-12-28T15:40:56;1;-94.97342;3.390556;-97.52511;2.3626533
2019-12-28T15:45:56;1;-97.102165;2.46451;-97.28225;2.4715092
2019-12-28T15:50:56;1;-96.98138;2.354736;-96.88936;2.4244442
2019-12-28T15:55:56;1;-96.49588;2.5402327;-96.646255;2.550268
2019-12-28T16:00:56;1;-97.00956;2.4025257;-96.880104;2.4147708
2019-12-28T16:05:56;1;-97.05298;2.4053771;-97.00417;2.507646
2019-12-28T16:10:56;1;-97.058266;2.391334;-96.9793;2.4276304
2019-12-28T16:15:56;1;-96.847176;2.5322251;-96.74199;2.5304654
2019-12-28T16:20:56;1;-97.10636;2.3979762;-97.033325;2.4635348
2019-12-28T16:25:56;1;-96.52046;2.432703;-96.523506;2.3282864
2019-12-28T16:30:56;1;-97.09183;2.475034;-97.11303;2.5231261
2019-12-28T16:35:56;1;-97.072685;2.4284647;-96.96326;2.4600534
2019-12-28T16:40:56;1;-97.0047;2.399076;-96.85713;2.4787915
2019-12-28T16:45:56;1;-97.090935;2.4066682;-97.1103;2.3406541
2019-12-28T16:50:56;1;-97.116974;2.4618154;-97.0487;2.4855123
2019-12-28T16:55:56;1;-96.939476;2.521221;-96.918884;2.5416968
2019-12-28T17:00:56;1;-96.71518;2.4465418;-96.62282;2.542394
2019-12-28T17:05:56;1;-96.4569;2.5268455;-96.435684;2.55217
2019-12-28T17:10:56;1;-96.38877;2.3596292;-96.22298;2.3043616
2019-12-28T17:15:56;1;-96.6727;2.4235103;-96.56995;2.426438
2019-12-28T17:20:56;1;-97.11085;2.4200757;-97.08178;2.4426577
2019-12-28T17:25:56;1;-97.0783;2.4824116;-97.04159;2.4224327
2019-12-28T17:30:56;1;-97.12598;2.4418542;-97.32473;2.4694178
2019-12-28T17:35:56;1;-97.17384;2.4614806;-97.09742;2.4638622
2019-12-28T17:40:56;1;-97.06056;2.4399729;-97.006226;2.4197037
2019-12-28T17:45:56;1;-97.00023;2.4253442;-97.07111;2.3837297
2019-12-28T17:50:56;1;-96.93436;2.412565;-96.866844;2.3910913
2019-12-28T17:55:56;1;-97.083496;2.441966;-97.070625;2.428771
2019-12-28T18:00:56;1;-97.074295;2.3776224;-97.067375;2.3404834
2019-12-28T18:05:56;1;-97.227;2.395203;-97.25197;2.3938825
2019-12-28T18:10:56;1;-97.326385;2.4399002;-97.275406;2.3594587
2019-12-28T18:15:56;1;-97.40708;2.4036274;-97.39609;2.441735
2019-12-28T18:20:56;1;-96.66798;2.4179995;-96.73897;2.4150677
2019-12-28T18:25:56;1;-96.95392;2.3324313;-97.22191;2.3084588
2019-12-28T18:30:56;1;-97.262474;2.4598875;-97.19015;2.4216602
2019-12-28T18:35:56;1;-96.90975;2.4110677;-96.81173;2.4294977
2019-12-28T18:40:56;1;-97.04584;2.3543882;-96.97852;2.3483593
2019-12-28T18:45:56;1;-97.12072;2.4321358;-97.18247;2.4349701
2019-12-28T18:50:56;1;-97.031136;2.3820353;-97.05922;2.3878145
2019-12-28T18:55:56;1;-97.05605;2.345677;-97.185875;2.3056777
2019-12-28T19:00:56;1;-97.068016;2.452957;-96.9723;2.4328167
2019-12-28T19:05:56;1;-96.46478;2.4186516;-96.43705;2.4490569
2019-12-28T19:10:56;1;-96.414276;2.340409;-96.34175;2.394432
2019-12-28T19:15:56;1;-96.832504;2.388161;-96.76091;2.4375834
2019-12-28T19:20:56;1;-96.5345;2.43948;-96.54056;2.4630716
2019-12-28T19:25:56;1;-96.59194;2.437303;-96.550316;2.553623
2019-12-28T19:30:56;1;-96.56325;2.3815708;-96.573166;2.335363
2019-12-28T19:35:56;1;-96.56966;2.4187129;-96.89978;2.3022666
2019-12-28T19:40:56;1;-96.61345;2.3555532;-96.69483;2.3498657
2019-12-28T19:45:56;1;-96.676315;2.422534;-96.771065;2.4768138
2019-12-28T19:50:56;1;-96.463264;2.4108267;-96.47307;2.3232677
2019-12-28T19:55:56;1;-97.016205;2.289943;-96.8851;2.279023
2019-12-28T20:00:56;1;-97.03177;2.455708;-96.96792;2.50085
2019-12-28T20:05:56;1;-96.52973;2.4624968;-96.53009;2.395202
2019-12-28T20:10:56;1;-96.47349;2.4605246;-96.534874;2.490783
2019-12-28T20:15:56;1;-96.51126;2.494109;-96.55313;2.4923902
2019-12-28T20:20:56;1;-96.4995;2.4285095;-96.37041;2.3484943
2019-12-28T20:25:56;1;-96.29505;2.5280597;-96.20833;2.5223272
2019-12-28T20:30:56;1;-96.64063;2.4153905;-96.64853;2.384003
2019-12-28T20:35:56;1;-97.38619;2.4313424;-97.47618;2.3383424
2019-12-28T20:40:56;1;-96.54704;2.6411338;-96.54744;2.6074436
2019-12-28T20:45:56;1;-96.662346;2.3625665;-96.54715;2.3776991
2019-12-28T20:50:56;1;-96.83943;2.5514345;-96.78042;2.513652
2019-12-28T20:55:56;1;-96.877174;2.4904656;-97.06037;2.300156
2019-12-28T21:00:56;1;-97.2563;2.499973;-97.2159;2.4732285
2019-12-28T21:05:56;1;-96.59774;2.494201;-96.43761;2.455796
2019-12-28T21:10:56;1;-96.16144;2.45424;-96.17547;2.3732035
2019-12-28T21:15:56;1;-96.78697;2.4605684;-96.70521;2.4843059
2019-12-28T21:20:56;1;-96.39291;2.4111521;-96.52041;2.4128053
2019-12-28T21:25:56;1;-96.708145;2.323333;-96.69777;2.2764008
2019-12-28T21:30:56;1;-96.476;2.4100478;-96.58887;2.3912816
2019-12-28T21:35:56;1;-97.012344;2.5477445;-96.90474;2.475081
2019-12-28T21:40:56;1;-97.08701;2.4811618;-97.119225;2.425311
2019-12-28T21:45:56;1;-97.14692;2.4354618;-97.13547;2.4432912
2019-12-28T21:50:56;1;-97.519264;2.5224307;-97.57526;2.3968601
2019-12-28T21:55:56;1;-97.51747;2.3791916;-97.45276;2.2820363
2019-12-28T22:00:56;1;-97.12081;2.383584;-96.90548;2.3837209
2019-12-28T22:05:56;1;-96.163734;2.4964063;-96.059235;2.5247908
2019-12-28T22:10:56;1;-96.25381;2.3941257;-96.1503;2.3671985
2019-12-28T22:15:56;1;-96.02361;2.4906054;-96.071724;2.4686277
2019-12-28T22:20:56;1;-96.19319;2.5238974;-96.28014;2.5332162
2019-12-28T22:25:56;1;-96.42657;2.503036;-96.41984;2.5720825
2019-12-28T22:30:56;1;-96.337555;2.5226753;-96.42935;2.5641572
2019-12-28T22:35:56;1;-96.689224;2.430951;-96.8129;2.371082
2019-12-28T22:40:56;1;-96.43047;2.458234;-96.39515;2.3998418
2019-12-28T22:45:56;1;-96.306114;2.4014273;-96.36556;2.43173
2019-12-28T22:50:56;1;-95.973145;2.6094828;-95.77134;2.5738182
2019-12-28T22:55:56;1;-96.50424;2.607781;-96.57646;2.5697591
2019-12-28T23:00:56;1;-96.69405;2.5124285;-96.74;2.5802636
2019-12-28T23:05:56;1;-97.07177;2.4258835;-97.103355;2.4447107
2019-12-28T23:10:56;1;-97.27;2.3890433;-97.33219;2.3356133
2019-12-28T23:15:56;1;-97.00634;2.4760718;-96.99262;2.3954139
2019-12-28T23:20:56;1;-96.86503;2.43327;-96.91183;2.3897731
2019-12-28T23:25:56;1;-96.311455;2.4277523;-96.36617;2.4418273
2019-12-28T23:30:56;1;-96.064575;2.5405853;-95.98213;2.5727348
2019-12-28T23:35:56;1;-96.319;2.5412276;-96.39084;2.5354245
2019-12-28T23:40:56;1;-96.46462;2.5340016;-96.55197;2.4640791
2019-12-28T23:45:56;1;-96.286865;2.494949;-96.27254;2.5064623
2019-12-28T23:50:56;1;-96.50403;2.406156;-96.52354;2.474536
2019-12-28T23:55:56;1;-96.398315;2.5189276;-96.39784;2.5235445
2019-12-29T00:00:56;1;-96.77957;2.4507446;-96.727936;2.542034
2019-12-29T00:05:56;1;-96.76297;2.45747;-96.67656;2.4920573
2019-12-29T00:10:56;1;-96.65952;2.383039;-96.71453;2.4385035
2019-12-29T00:15:56;1;-96.67101;2.4336882;-96.6416;2.4422374
2019-12-29T00:20:56;1;-96.62568;2.4104593;-96.607445;2.3510554
2019-12-29T00:25:56;1;-96.51624;2.4660804;-96.64887;2.4988132
2019-12-29T00:30:56;1;-96.54259;2.4575896;-96.52298;2.4473073
2019-12-29T00:35:56;1;-96.521065;2.3732452;-96.43829;2.3873553
2019-12-29T00:40:56;1;-96.403885;2.4222753;-96.44246;2.4145129
2019-12-29T00:45:56;1;-96.2809;2.32827;-96.346146;2.3812904
2019-12-29T00:50:56;1;-96.494896;2.4144409;-96.43174;2.4223948
2019-12-29T00:55:56;1;-96.22347;2.3886814;-96.11063;2.3472996
2019-12-29T01:00:56;1;-96.19156;2.426439;-96.35837;2.4764578
2019-12-29T01:05:56;1;-96.40865;2.5047288;-96.353134;2.4898257
2019-12-29T01:10:56;1;-96.519455;2.4090614;-96.532196;2.3852913
2019-12-29T01:15:56;1;-96.41585;2.466117;-96.511444;2.4465573
2019-12-29T01:20:56;1;-96.34059;2.4364495;-96.30771;2.5040023
2019-12-29T01:25:56;1;-96.40471;2.4082184;-96.299545;2.3681662
2019-12-29T01:30:56;1;-96.278;2.4276469;-96.32285;2.4405565
2019-12-29T01:35:56;1;-95.98084;2.5301278;-95.876884;2.550784
2019-12-29T01:40:56;1;-95.96373;2.2849076;-96.02406;2.2187614
2019-12-29T01:45:56;1;-95.85072;2.3728743;-95.895966;2.375662
2019-12-29T01:50:56;1;-95.92707;2.452122;-95.92365;2.424299
2019-12-29T01:55:56;1;-95.78933;2.3656027;-95.875694;2.3435047
2019-12-29T02:00:56;1;-96.1161;2.392075;-96.15175;2.2290375
2019-12-29T02:05:56;1;-96.063095;2.457673;-96.04621;2.384832
2019-12-29T02:10:56;1;-95.723015;2.486383;-95.74062;2.467427
2019-12-29T02:15:56;1;-96.1174;2.4023323;-96.183365;2.3061686
2019-12-29T02:20:56;1;-96.09708;2.3732135;-96.1674;2.3246586
2019-12-29T02:25:56;1;-95.99385;2.3829947;-96.0341;2.472554
2019-12-29T02:30:56;1;-95.81882;2.4456239;-95.72611;2.3593488
2019-12-29T02:35:56;1;-96.042854;2.3680444;-96.01974;2.397086
2019-12-29T02:40:56;1;-95.71618;2.3742244;-95.76252;2.36535
2019-12-29T02:45:56;1;-95.8976;2.4752705;-95.85601;2.4660747
2019-12-29T02:50:56;1;-95.73426;2.3875139;-95.62248;2.3542612
2019-12-29T02:55:56;1;-95.6045;2.422073;-95.40221;2.3953
2019-12-29T03:00:56;1;-95.99405;2.426165;-95.85285;2.4213502
2019-12-29T03:05:56;1;-95.84103;2.4424863;-95.95042;2.3917894
2019-12-29T03:10:56;1;-95.809814;2.4930367;-95.73925;2.449142
2019-12-29T03:15:56;1;-95.89515;2.475279;-95.94981;2.521553
2019-12-29T03:20:56;1;-95.96662;2.3456545;-95.91323;2.2798529
2019-12-29T03:25:56;1;-95.85282;2.4286308;-95.843185;2.3632529
2019-12-29T03:30:56;1;-95.90567;2.3987594;-95.9244;2.3246698
2019-12-29T03:35:56;1;-95.816986;2.3391278;-95.80324;2.2659929
2019-12-29T03:40:56;1;-95.7884;2.3720696;-95.710464;2.354266
2019-12-29T03:45:56;1;-95.83538;2.4672482;-95.93921;2.3884017
2019-12-29T03:50:56;1;-95.90205;2.4170074;-95.899605;2.4322734
2019-12-29T03:55:56;1;-96.24915;2.46455;-96.14915;2.539241
2019-12-29T04:00:56;1;-96.10851;2.420208;-96.05481;2.4379945
2019-12-29T04:05:56;1;-96.40655;2.4654176;-96.36164;2.4665022
2019-12-29T04:10:56;1;-96.29632;2.411119;-96.20393;2.514786
2019-12-29T04:15:56;1;-96.03886;2.4365838;-95.9436;2.4207983
2019-12-29T04:20:56;1;-95.848;2.4551842;-95.77809;2.4306335
2019-12-29T04:25:56;1;-95.779076;2.5398364;-95.731834;2.5875154
2019-12-29T04:30:56;1;-95.67517;2.544687;-95.74432;2.5196488
2019-12-29T04:35:56;1;-95.883286;2.4397597;-95.94541;2.4803126
2019-12-29T04:40:56;1;-95.7455;2.4578373;-95.740616;2.3907423
2019-12-29T04:45:56;1;-96.28518;2.454379;-96.23533;2.4634545
2019-12-29T04:50:56;1;-96.01466;2.4041557;-96.04068;2.4456422
2019-12-29T04:55:56;1;-96.064095;2.3753753;-96.07608;2.351723
2019-12-29T05:00:56;1;-96.254944;2.414466;-96.217995;2.4632518
2019-12-29T05:05:56;1;-96.08509;2.5030668;-95.870384;2.4517207
2019-12-29T05:10:56;1;-96.08303;2.524403;-96.13427;2.5448167
2019-12-29T05:15:56;1;-96.0706;2.5530944;-96.04537;2.5091379
2019-12-29T05:20:56;1;-96.224785;2.545841;-96.32182;2.5263796
2019-12-29T05:25:56;1;-96.0528;2.3873873;-96.05391;2.4188235
2019-12-29T05:30:56;1;-96.380356;2.438647;-96.41427;2.479227
2019-12-29T05:35:56;1;-96.32472;2.4647963;-96.22257;2.4856951
2019-12-29T05:40:56;1;-96.19857;2.4620163;-96.154465;2.6233604
2019-12-29T05:45:56;1;-96.404816;2.445319;-96.37177;2.4071743
2019-12-29T05:50:56;1;-96.263664;2.3861547;-96.27994;2.2863164
2019-12-29T05:55:56;1;-96.36908;2.4001634;-96.38346;2.3591774
2019-12-29T06:00:56;1;-96.207664;2.5142603;-96.217926;2.5700793
2019-12-29T06:05:56;1;-96.25539;2.4642355;-96.25645;2.4556584
2019-12-29T06:10:56;1;-96.29969;2.2947004;-96.236885;2.287817
2019-12-29T06:15:56;1;-96.00179;2.48772;-96.037575;2.4812956
2019-12-29T06:20:56;1;-96.32573;2.4539175;-96.33036;2.497832
2019-12-29T06:25:56;1;-96.318924;2.424082;-96.24293;2.4116611
2019-12-29T06:30:56;1;-96.24791;2.4345875;-96.170586;2.4881911
2019-12-29T06:35:56;1;-96.156204;2.4363706;-96.11097;2.4919066
2019-12-29T06:40:56;1;-96.25869;2.4173803;-96.38668;2.4914875
2019-12-29T06:45:56;1;-96.28538;2.4787767;-96.21005;2.5647106
2019-12-29T06:50:56;1;-96.173256;2.5185556;-96.242424;2.4995708
2019-12-29T06:55:56;1;-96.33163;2.4715369;-96.22473;2.506258
2019-12-29T07:00:56;1;-96.08551;2.4533038;-96.057365;2.5258904
2019-12-29T07:05:56;1;-96.353516;2.4485214;-96.42928;2.4658659
2019-12-29T07:10:56;1;-96.35527;2.4954839;-96.14891;2.4978442
2019-12-29T07:15:56;1;-95.91408;2.4493506;-95.55739;2.5914648
2019-12-29T07:20:56;1;-96.06999;2.5170162;-96.136086;2.5521665
2019-12-29T07:25:56;1;-95.76239;2.5657582;-95.68032;2.5723667
2019-12-29T07:30:56;1;-95.83579;2.4620032;-95.922264;2.4506822
2019-12-29T07:35:56;1;-96.016556;2.4863784;-96.14446;2.5360045
2019-12-29T07:40:56;1;-96.07211;2.5501714;-96.12374;2.6025672
2019-12-29T07:45:56;1;-96.31033;2.4097998;-96.39074;2.3361104
2019-12-29T07:50:56;1;-96.16174;2.5077198;-96.30161;2.5403192
2019-12-29T07:55:56;1;-96.06;2.352251;-96.03909;2.3298528
2019-12-29T08:00:56;1;-96.83959;2.4195042;-96.806625;2.4280908
2019-12-29T08:05:56;1;-93.68691;3.8361623;-97.03946;2.5364058
2019-12-29T08:10:56;1;-95.46719;3.0416834;-97.28914;2.4490921
2019-12-29T08:15:56;1;-96.32904;2.608241;-96.94251;2.5676425
2019-12-29T08:20:56;1;-96.63345;2.5608332;-96.87986;2.5196452
2019-12-29T08:25:56;1;-96.918365;2.4440978;-96.86531;2.4090974
2019-12-29T08:30:56;1;-96.72167;2.3682296;-96.952995;2.402313
2019-12-29T08:35:56;1;-96.58971;2.536097;-96.70779;2.5133865
2019-12-29T08:40:56;1;-96.70636;2.408502;-96.72707;2.3559465
2019-12-29T08:45:56;1;-96.553055;2.4624267;-96.585;2.4486287
2019-12-29T08:50:56;1;-96.72089;2.3652258;-96.776;2.403765
2019-12-29T08:55:56;1;-96.084366;2.463883;-95.867836;2.4831967
2019-12-29T09:00:56;1;-96.179695;2.5332186;-96.04557;2.6074884
2019-12-29T09:05:56;1;-96.538;2.4844804;-96.523;2.471821
2019-12-29T09:10:56;1;-96.31718;2.390791;-96.32286;2.3860962
2019-12-29T09:15:56;1;-95.84098;2.5570524;-96.490814;2.3022199
2019-12-29T09:20:56;1;-95.284355;2.8705099;-96.72186;2.3487265
2019-12-29T09:25:56;1;-96.298615;2.4351313;-96.39362;2.4336927
2019-12-29T09:30:56;1;-96.363914;2.3594894;-96.46051;2.2698553
2019-12-29T09:35:56;1;-96.122345;2.521553;-96.33542;2.4513066
2019-12-29T09:40:56;1;-95.585594;2.4888737;-96.15411;2.4328918
2019-12-29T09:45:56;1;-90.65635;5.020163;-96.3215;2.5265467
2019-12-29T09:50:56;1;-96.39203;2.4157956;-96.68161;2.262514
2019-12-29T09:55:56;1;-96.366745;2.4102695;-96.5682;2.4023464
2019-12-29T10:00:56;1;-96.679886;2.3924239;-96.70986;2.4406357
2019-12-29T10:05:56;1;-96.46322;2.427869;-96.57788;2.4308293
2019-12-29T10:10:56;1;-96.5414;2.4724998;-96.571655;2.491932
2019-12-29T10:15:56;1;-96.68241;2.4083548;-96.64431;2.4693086
2019-12-29T10:20:56;1;-96.533;2.438677;-96.523155;2.3436234
2019-12-29T10:25:56;1;-96.71748;2.4693818;-96.60272;2.3969297
2019-12-29T10:30:56;1;-96.67769;2.385471;-96.636665;2.4533353
2019-12-29T10:35:56;1;-96.65128;2.4297788;-96.81324;2.3897374
2019-12-29T10:40:56;1;-96.69769;2.3344996;-96.58475;2.3005648
2019-12-29T10:45:56;1;-96.10377;2.5548708;-96.635895;2.3822834
2019-12-29T10:50:56;1;-96.52256;2.481274;-96.67655;2.4485352
2019-12-29T10:55:56;1;-95.051285;2.8639116;-96.23592;2.4013398
2019-12-29T11:00:56;1;-95.522804;2.71285;-96.074905;2.47131
2019-12-29T11:05:56;1;-90.98513;4.927483;-96.38294;2.5275972
2019-12-29T11:10:56;1;-95.59297;2.5789444;-95.83628;2.5220845
2019-12-29T11:15:56;1;-96.01434;2.5947235;-96.638054;2.4674327
2019-12-29T11:20:56;1;-96.09665;2.7212496;-96.85842;2.438728
2019-12-29T11:25:56;1;-95.796425;2.6981215;-96.36548;2.4520097
2019-12-29T11:30:56;1;-94.91348;3.1671944;-96.74908;2.4767427
2019-12-29T11:35:56;1;-96.36006;2.4832692;-96.84615;2.31463
2019-12-29T11:40:56;1;-96.73194;2.3620663;-96.663055;2.3040936
2019-12-29T11:45:56;1;-96.59636;2.397105;-96.71499;2.3439023
2019-12-29T11:50:56;1;-96.39512;2.434094;-96.54546;2.3871753
2019-12-29T11:55:56;1;-93.10908;4.028865;-96.6114;2.5192745
2019-12-29T12:00:56;1;-95.231926;2.8889253;-96.76632;2.403262
2019-12-29T12:05:56;1;-96.77125;2.3146596;-96.94203;2.3072772
2019-12-29T12:10:56;1;-96.63136;2.5849888;-96.63536;2.5752933
2019-12-29T12:15:56;1;-95.7054;2.9399157;-96.92919;2.4564657
2019-12-29T12:20:56;1;-96.72969;2.416845;-96.858154;2.339242
2019-12-29T12:25:56;1;-96.390724;2.3503401;-96.56515;2.2542856
2019-12-29T12:30:56;1;-94.92058;3.0498896;-96.603424;2.5172327
2019-12-29T12:35:56;1;-95.96898;2.6164763;-96.705635;2.3494205
2019-12-29T12:40:56;1;-96.37351;2.4679291;-96.57386;2.353958
2019-12-29T12:45:56;1;-96.314835;2.5479293;-96.85581;2.3310466
2019-12-29T12:50:56;1;-96.25255;2.4708252;-96.60982;2.3906782
2019-12-29T12:55:56;1;-96.34529;2.530679;-96.79961;2.408208
2019-12-29T13:00:56;1;-96.62009;2.436073;-96.883705;2.4848957
2019-12-29T13:05:56;1;-96.42254;2.4827318;-96.800446;2.4355977
2019-12-29T13:10:56;1;-95.597115;2.8315632;-96.68487;2.6173587
2019-12-29T13:15:56;1;-96.47086;2.4290247;-96.55411;2.4289107
2019-12-29T13:20:56;1;-96.41523;2.5392194;-96.251205;2.6157799
2019-12-29T13:25:56;1;-95.77262;2.7328923;-96.53188;2.4768708
2019-12-29T13:30:56;1;-96.28621;2.522395;-96.68608;2.4376075
2019-12-29T13:35:56;1;-96.66813;2.5039866;-96.78321;2.4406989
2019-12-29T13:40:56;1;-87.42397;6.26504;-96.50266;2.449176
