"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-27T20:20:56;1;-81.42643;10.662932;-99.999725;0.8745676
2024-04-27T20:25:56;1;-83.400185;9.527293;-99.89078;0.8453677
2024-04-27T20:30:56;1;-82.76481;9.993311;-100.06828;0.89771515
2024-04-27T20:35:56;1;-82.44367;10.060456;-99.77919;0.8520879
2024-04-27T20:40:56;1;-85.0645;8.761417;-100.179;0.8857918
2024-04-27T20:45:56;1;-87.84604;7.421196;-99.948326;1.0189766
2024-04-27T20:50:56;1;-89.056274;6.848034;-99.01842;1.4300551
2024-04-27T20:55:56;1;-90.189964;6.4426594;-100.33492;0.86673796
2024-04-27T21:00:56;1;-88.90606;6.626379;-99.39765;0.9665683
2024-04-27T21:05:56;1;-86.72038;8.086005;-99.85012;1.2215484
2024-04-27T21:10:56;1;-84.51277;9.0688925;-100.37945;0.8745294
2024-04-27T21:15:56;1;-79.770424;11.379732;-100.44061;0.8968814
2024-04-27T21:20:56;1;-79.51953;11.439553;-100.24166;1.0443021
2024-04-27T21:25:56;1;-83.363365;9.628014;-100.32615;0.8922158
2024-04-27T21:30:56;1;-81.270226;10.732734;-100.40257;0.8540323
2024-04-27T21:35:56;1;-85.26283;8.771861;-100.40014;0.86904985
2024-04-27T21:40:56;1;-84.810074;8.905769;-100.4013;0.88362926
2024-04-27T21:45:56;1;-85.01832;9.008069;-100.40797;0.8657587
2024-04-27T21:50:56;1;-85.148796;8.775972;-100.28191;0.82886
2024-04-27T21:55:56;1;-82.49353;10.303613;-100.38178;0.81836826
2024-04-27T22:00:56;1;-78.78316;11.829646;-100.351585;0.8871729
2024-04-27T22:05:56;1;-83.601555;9.557586;-100.33553;0.827496
2024-04-27T22:10:56;1;-82.178154;10.356102;-100.20957;0.8516078
2024-04-27T22:15:56;1;-88.81129;7.172974;-100.292015;0.83785266
2024-04-27T22:20:56;1;-91.21205;5.918553;-100.307434;0.8278994
2024-04-27T22:25:56;1;-92.02176;5.644626;-100.34061;0.9120594
2024-04-27T22:30:56;1;-84.813126;9.159088;-100.42295;0.91365963
2024-04-27T22:35:56;1;-81.38479;10.484792;-100.330246;0.8860996
2024-04-27T22:40:56;1;-77.94715;12.449485;-100.385574;0.870376
2024-04-27T22:45:56;1;-83.190956;9.868388;-100.379745;0.8626598
2024-04-27T22:50:56;1;-82.99709;9.767212;-100.422966;0.83834773
2024-04-27T22:55:56;1;-82.05967;10.219897;-100.278725;0.8881332
2024-04-27T23:00:56;1;-89.967964;6.5056396;-100.22268;0.80653244
2024-04-27T23:05:56;1;-91.755775;5.413846;-99.57466;0.8462412
2024-04-27T23:10:56;1;-86.15268;8.222813;-99.80614;0.82108414
2024-04-27T23:15:56;1;-88.96133;6.7946496;-99.84847;0.8768906
2024-04-27T23:20:56;1;-87.957344;6.67675;-98.87559;0.82398653
2024-04-27T23:25:56;1;-83.21627;9.13693;-98.6851;0.8548981
2024-04-27T23:30:56;1;-83.6078;8.956932;-98.6907;0.81444937
2024-04-27T23:35:56;1;-88.58883;6.4235344;-98.7976;0.8386598
2024-04-27T23:40:56;1;-85.015816;8.185742;-97.69623;1.4134845
2024-04-27T23:45:56;1;-89.49599;6.5334153;-100.07254;0.8544036
2024-04-27T23:50:56;1;-88.05089;7.5000925;-100.340904;0.846749
2024-04-27T23:55:56;1;-80.786156;11.008734;-100.32976;0.7960108
2024-04-28T00:00:56;1;-85.324715;8.747447;-100.415565;0.8573064
2024-04-28T00:05:56;1;-80.05689;11.177201;-100.3578;0.83477366
2024-04-28T00:10:56;1;-79.95773;11.235005;-100.33347;0.9023928
2024-04-28T00:15:56;1;-89.83825;6.6583376;-100.404236;0.81516266
2024-04-28T00:20:56;1;-91.32611;5.7867756;-100.26794;0.8467753
2024-04-28T00:25:56;1;-81.120575;11.056945;-100.40037;0.8673798
2024-04-28T00:30:56;1;-83.01866;9.936789;-100.360176;0.8355115
2024-04-28T00:35:56;1;-89.8795;6.690047;-100.40664;0.88366705
2024-04-28T00:40:56;1;-89.95687;6.601927;-100.46427;0.82598275
2024-04-28T00:45:56;1;-89.100555;7.0334105;-100.408264;0.84028375
2024-04-28T00:50:56;1;-88.25414;7.584553;-100.51957;0.8475619
2024-04-28T00:55:56;1;-84.69341;9.119085;-100.41377;0.8516833
2024-04-28T01:00:56;1;-85.49627;8.796267;-100.439125;0.7869342
2024-04-28T01:05:56;1;-88.540215;7.283461;-100.29648;0.91117734
2024-04-28T01:10:56;1;-88.93159;6.9832644;-100.32541;0.8772713
2024-04-28T01:15:56;1;-92.14212;5.5656095;-100.37172;0.872067
2024-04-28T01:20:56;1;-92.788216;4.608487;-99.118515;0.85178626
2024-04-28T01:25:56;1;-89.196144;6.2749023;-99.07755;0.8403926
2024-04-28T01:30:56;1;-83.58241;9.171335;-98.95783;0.8984312
2024-04-28T01:35:56;1;-92.32843;4.7632174;-99.07823;0.83989584
2024-04-28T01:40:56;1;-90.37465;5.8528285;-99.15926;0.86432254
2024-04-28T01:45:56;1;-92.42725;5.236152;-100.05117;0.85966915
2024-04-28T01:50:56;1;-84.72581;9.288942;-100.40376;0.863796
2024-04-28T01:55:56;1;-88.64327;7.3348455;-100.40734;0.8713005
2024-04-28T02:00:56;1;-91.93992;5.6890464;-100.38049;0.8805636
2024-04-28T02:05:56;1;-94.13618;4.5985413;-100.443306;0.8832832
2024-04-28T02:10:56;1;-95.036896;4.099119;-100.47792;0.85337234
2024-04-28T02:15:56;1;-95.00367;4.161663;-100.45203;0.879139
2024-04-28T02:20:56;1;-91.6106;5.908103;-100.57578;0.8635927
2024-04-28T02:25:56;1;-97.44926;2.7321696;-100.39261;0.8669984
2024-04-28T02:30:56;1;-93.4804;4.9160085;-100.40474;0.8808488
2024-04-28T02:35:56;1;-96.69791;3.2550273;-100.597885;0.8009172
2024-04-28T02:40:56;1;-97.859505;2.3140826;-100.34644;0.83894783
2024-04-28T02:45:56;1;-98.66642;1.9995449;-100.43792;0.8311881
2024-04-28T02:50:56;1;-97.77596;2.3865297;-100.04181;0.8303403
2024-04-28T02:55:56;1;-98.07614;2.2460966;-100.12672;0.86885774
2024-04-28T03:00:56;1;-98.49009;1.8027301;-99.89578;0.86703527
2024-04-28T03:05:56;1;-99.22874;1.3142165;-99.986374;0.87977177
2024-04-28T03:10:56;1;-99.588104;1.2595458;-100.271484;0.8272282
2024-04-28T03:15:56;1;-99.66074;1.2208164;-100.36482;0.84330773
2024-04-28T03:20:56;1;-99.5923;1.1780714;-100.170006;0.8207414
2024-04-28T03:25:56;1;-99.68932;1.088267;-100.21973;0.81080455
2024-04-28T03:30:56;1;-99.95792;1.0650656;-100.377235;0.8799694
2024-04-28T03:35:56;1;-100.08049;0.9940629;-100.38124;0.889889
2024-04-28T03:40:56;1;-100.01927;0.9920947;-100.29745;0.8972598
2024-04-28T03:45:56;1;-100.129745;0.9613934;-100.38911;0.8803345
2024-04-28T03:50:56;1;-100.01327;0.9817671;-100.19787;0.9919118
2024-04-28T03:55:56;1;-100.16412;0.87663907;-100.302574;0.8294439
2024-04-28T04:00:56;1;-100.1086;0.91936713;-100.341866;0.855552
2024-04-28T04:05:56;1;-100.129814;0.9002366;-100.30812;0.8388703
2024-04-28T04:10:56;1;-100.16035;0.9474869;-100.30093;0.93159133
2024-04-28T04:15:56;1;-100.11808;0.92429215;-100.365585;0.80550027
2024-04-28T04:20:56;1;-100.0332;1.0089202;-100.27754;0.91791624
2024-04-28T04:25:56;1;-100.236824;0.8954572;-100.40697;0.86042494
2024-04-28T04:30:56;1;-99.418655;1.5826029;-99.648224;1.5866195
2024-04-28T04:35:56;1;-100.125694;1.0553508;-100.589806;0.86204034
2024-04-28T04:40:56;1;-96.811584;1.8165313;-96.06596;1.7820841
2024-04-28T04:45:56;1;-91.6481;5.671486;-98.8973;1.9787575
2024-04-28T04:50:56;1;-91.55934;5.775302;-98.176865;2.5141087
2024-04-28T04:55:56;1;-92.88704;5.0758615;-98.986374;1.9188008
2024-04-28T05:00:56;1;-86.58308;8.110184;-98.37904;2.3748531
2024-04-28T05:05:56;1;-87.0303;7.8197136;-99.04113;1.8712124
2024-04-28T05:10:56;1;-85.34504;8.724319;-98.16896;2.438487
2024-04-28T05:15:56;1;-88.27663;7.377608;-100.05938;0.9038901
2024-04-28T05:20:56;1;-80.618645;10.699639;-98.194466;2.4207363
2024-04-28T05:25:56;1;-94.3493;4.3478723;-98.885155;1.9593341
2024-04-28T05:30:56;1;-94.86077;4.121976;-98.979485;1.9617794
2024-04-28T05:35:56;1;-89.82853;6.4528685;-99.16371;1.8208156
2024-04-28T05:40:56;1;-89.049995;6.7361565;-98.09879;2.4723399
2024-04-28T05:45:56;1;-87.963066;7.3999944;-100.04738;0.89576036
2024-04-28T05:50:56;1;-88.18156;7.1854625;-97.93371;2.47532
2024-04-28T05:55:56;1;-81.23734;10.431182;-98.9232;1.8295431
2024-04-28T06:00:56;1;-91.54067;5.6019073;-98.75541;1.8193268
2024-04-28T06:05:56;1;-84.253105;8.840914;-97.16369;2.5320427
2024-04-28T06:10:56;1;-88.64868;6.625148;-97.49373;2.3164139
2024-04-28T06:15:56;1;-88.53451;6.4965544;-97.280304;2.121359
2024-04-28T06:20:56;1;-92.76827;4.592224;-98.231766;1.719212
2024-04-28T06:25:56;1;-90.902306;5.537201;-97.509384;2.292555
2024-04-28T06:30:56;1;-82.26657;9.370739;-97.824615;2.0509968
2024-04-28T06:35:56;1;-85.70158;7.855476;-97.490776;2.21465
2024-04-28T06:40:56;1;-91.26078;5.2141085;-97.8645;1.7434822
2024-04-28T06:45:56;1;-88.1992;6.6674438;-98.04185;1.6199327
2024-04-28T06:50:56;1;-87.709335;6.852354;-97.3058;2.1725636
2024-04-28T06:55:56;1;-90.31579;5.476004;-97.76558;1.6146063
2024-04-28T07:00:56;1;-91.779724;4.6481366;-96.85155;2.1855211
2024-04-28T07:05:56;1;-93.178635;3.943978;-97.46592;1.6718221
2024-04-28T07:10:56;1;-87.74376;6.5857706;-97.39119;1.6513512
2024-04-28T07:15:56;1;-89.559395;5.47464;-97.01394;1.5725623
2024-04-28T07:20:56;1;-90.60471;4.8107257;-96.16484;2.0581608
2024-04-28T07:25:56;1;-91.51001;4.1656218;-96.22334;1.5325786
2024-04-28T07:30:56;1;-93.599945;3.067584;-96.64494;1.4933052
2024-04-28T07:35:56;1;-94.03494;2.8964534;-96.57198;1.5802091
2024-04-28T07:40:56;1;-89.91232;4.4039526;-95.851456;1.0177443
2024-04-28T07:45:56;1;-91.67135;3.553886;-95.14631;1.8523631
2024-04-28T07:50:56;1;-93.47128;2.5775042;-95.62506;1.4646872
2024-04-28T07:55:56;1;-92.84047;2.2342162;-94.09004;1.6677662
2024-04-28T08:00:56;1;-92.757416;2.3537037;-94.671875;1.2921351
2024-04-28T08:05:56;1;-90.835655;3.3837202;-93.44007;2.1068058
2024-04-28T08:10:56;1;-93.20524;2.793491;-95.03596;1.9111627
2024-04-28T08:15:56;1;-87.82322;2.1013544;-88.72978;1.4628052
2024-04-28T08:20:56;1;-92.29944;2.0366518;-93.13744;1.7994062
2024-04-28T08:25:56;1;-93.31664;2.5071943;-95.493996;1.6485333
2024-04-28T08:30:56;1;-93.864944;2.4841766;-95.552765;1.8536042
2024-04-28T08:35:56;1;-92.22092;3.221322;-94.462685;2.5475686
2024-04-28T08:40:56;1;-92.95533;2.4033911;-94.019035;2.2777994
2024-04-28T08:45:56;1;-93.435585;2.4182832;-95.53255;1.4695991
2024-04-28T08:50:56;1;-93.7838;2.503769;-94.67561;2.2588832
2024-04-28T08:55:56;1;-92.81181;2.8350704;-94.40469;2.277182
2024-04-28T09:00:56;1;-94.337036;2.159221;-95.11246;1.940453
2024-04-28T09:05:56;1;-93.23158;2.746285;-94.9221;2.1309063
2024-04-28T09:10:56;1;-92.67427;2.3737216;-93.99499;2.118918
2024-04-28T09:15:56;1;-94.98327;1.8377081;-95.76351;1.4285426
2024-04-28T09:20:56;1;-92.50506;2.7518942;-94.81795;1.4863504
2024-04-28T09:25:56;1;-90.81308;3.7587974;-94.35731;2.0836098
2024-04-28T09:30:56;1;-89.01583;5.0826855;-95.23933;2.05418
2024-04-28T09:35:56;1;-89.488846;3.991316;-92.44002;2.7832193
2024-04-28T09:40:56;1;-92.020065;3.1337757;-94.97732;1.7192951
2024-04-28T09:45:56;1;-90.22147;3.8038228;-94.11776;1.8387771
2024-04-28T09:50:56;1;-93.10965;2.243084;-94.05397;2.0404778
2024-04-28T09:55:56;1;-93.66965;2.2626677;-94.63335;1.9630703
2024-04-28T10:00:56;1;-93.97071;2.4041123;-95.24621;1.7107631
2024-04-28T10:05:56;1;-92.42366;3.418109;-95.77298;1.674364
2024-04-28T10:10:56;1;-92.87031;2.7268836;-94.58048;1.986053
2024-04-28T10:15:56;1;-90.38957;3.9740734;-94.76991;1.7845554
2024-04-28T10:20:56;1;-94.653305;2.1861749;-95.97463;1.554384
2024-04-28T10:25:56;1;-94.50272;1.8235278;-94.915695;1.885973
2024-04-28T10:30:56;1;-90.57735;4.553276;-96.15603;1.5885019
2024-04-28T10:35:56;1;-93.053955;2.3677652;-93.713036;2.2942064
2024-04-28T10:40:56;1;-94.38526;1.8076668;-95.07614;1.4804899
2024-04-28T10:45:56;1;-93.97222;2.0606463;-94.640785;2.1003616
2024-04-28T10:50:56;1;-94.53265;1.89212;-95.19884;1.7827543
2024-04-28T10:55:56;1;-93.91527;2.3144276;-94.71241;2.0818114
2024-04-28T11:00:56;1;-94.04566;2.072731;-94.700424;1.607898
2024-04-28T11:05:56;1;-94.361244;1.7608908;-95.08204;1.4337533
2024-04-28T11:10:56;1;-94.358116;1.9068356;-95.04891;1.8136309
2024-04-28T11:15:56;1;-93.9654;1.9357804;-94.90135;1.2979573
2024-04-28T11:20:56;1;-93.956245;1.8435893;-93.92824;2.1359236
2024-04-28T11:25:56;1;-94.711685;1.6549047;-95.16327;1.4875646
2024-04-28T11:30:56;1;-95.073616;1.2807857;-95.09269;1.5360625
2024-04-28T11:35:56;1;-94.44687;1.7374147;-94.69585;1.8422596
2024-04-28T11:40:56;1;-94.48607;1.878397;-94.91823;1.8555064
2024-04-28T11:45:56;1;-94.24383;1.8458089;-94.63905;1.8762375
2024-04-28T11:50:56;1;-94.979546;1.6949933;-95.545906;1.4306293
2024-04-28T11:55:56;1;-94.63117;1.8056433;-94.95278;1.8460125
2024-04-28T12:00:56;1;-91.54913;3.534164;-94.54158;2.1644104
2024-04-28T12:05:56;1;-93.34116;2.0995672;-93.936325;1.966009
2024-04-28T12:10:56;1;-92.78599;2.7614944;-93.77469;2.54907
2024-04-28T12:15:56;1;-92.99661;2.6218386;-94.55933;1.7445198
2024-04-28T12:20:56;1;-94.87816;1.8871129;-95.892525;1.4975402
2024-04-28T12:25:56;1;-93.2215;2.750594;-94.77804;1.7207268
2024-04-28T12:30:56;1;-92.140305;2.8667538;-94.847275;1.5823702
2024-04-28T12:35:56;1;-94.50421;1.8393357;-94.21772;2.225501
2024-04-28T12:40:56;1;-94.379105;1.8271044;-94.90088;1.7286255
2024-04-28T12:45:56;1;-94.478806;1.5709467;-94.460396;1.7565362
2024-04-28T12:50:56;1;-94.63338;1.8877828;-95.1165;1.7077281
2024-04-28T12:55:56;1;-94.781296;1.6702019;-94.95963;1.252743
2024-04-28T13:00:56;1;-94.355965;2.1466942;-95.33869;1.8576977
2024-04-28T13:05:56;1;-94.29307;1.9524515;-94.692314;2.0206056
2024-04-28T13:10:56;1;-94.74489;1.6041166;-95.04873;1.6190984
2024-04-28T13:15:56;1;-94.88377;1.6067661;-95.20448;1.4783496
2024-04-28T13:20:56;1;-94.83556;1.754136;-95.60852;1.475085
2024-04-28T13:25:56;1;-94.6817;1.4288156;-94.85779;1.6087959
2024-04-28T13:30:56;1;-94.12042;2.11142;-95.33063;1.8228104
2024-04-28T13:35:56;1;-95.16822;1.7923537;-95.899315;1.529873
2024-04-28T13:40:56;1;-94.17212;1.9825542;-95.54374;1.3593671
2024-04-28T13:45:56;1;-93.51844;2.664303;-95.48162;1.8529314
2024-04-28T13:50:56;1;-93.20039;2.6150556;-95.45146;1.4350526
2024-04-28T13:55:56;1;-94.88154;2.0206232;-96.2661;1.4454696
2024-04-28T14:00:56;1;-87.51389;6.052962;-96.183395;1.603411
2024-04-28T14:05:56;1;-93.80452;2.57904;-95.40969;1.8330455
2024-04-28T14:10:56;1;-94.98791;2.2383492;-95.96885;1.9044056
2024-04-28T14:15:56;1;-95.661835;1.7993727;-96.089745;1.56458
2024-04-28T14:20:56;1;-89.76794;5.1040626;-95.98833;1.8923439
2024-04-28T14:25:56;1;-92.81951;2.9195845;-95.3826;1.4865168
2024-04-28T14:30:56;1;-92.27288;3.6736133;-95.99125;1.8031597
2024-04-28T14:35:56;1;-94.12532;1.9181316;-95.42372;1.3958439
2024-04-28T14:40:56;1;-86.6432;6.206732;-96.420334;1.4815953
2024-04-28T14:45:56;1;-92.63334;3.7997563;-96.80719;1.5217947
2024-04-28T14:50:56;1;-94.172;3.1818173;-97.53762;0.91961104
2024-04-28T14:55:56;1;-88.81107;5.7594633;-96.30669;2.0251005
2024-04-28T15:00:56;1;-85.75525;7.5977497;-97.27968;1.6935651
2024-04-28T15:05:56;1;-89.61678;5.0126486;-94.22307;3.125825
2024-04-28T15:10:56;1;-86.47924;6.6573787;-96.392235;1.5507649
2024-04-28T15:15:56;1;-84.68384;7.3335667;-95.48538;1.9518914
2024-04-28T15:20:56;1;-87.413666;5.949694;-95.91522;1.6517776
2024-04-28T15:25:56;1;-90.579185;4.0896573;-95.3818;1.6725583
2024-04-28T15:30:56;1;-88.43075;5.5410953;-95.67909;1.9177536
2024-04-28T15:35:56;1;-91.85577;4.1781955;-96.87993;1.5205868
2024-04-28T15:40:56;1;-89.96193;5.345437;-96.52114;2.0852923
2024-04-28T15:45:56;1;-88.53611;6.321446;-97.357635;1.659997
2024-04-28T15:50:56;1;-91.14257;5.0858326;-97.45703;1.7109585
2024-04-28T15:55:56;1;-90.08182;5.570938;-96.92045;2.1207242
2024-04-28T16:00:56;1;-92.135635;4.4333014;-97.51614;1.6765052
2024-04-28T16:05:56;1;-91.28113;5.1907077;-97.44411;2.15978
2024-04-28T16:10:56;1;-89.524536;6.0949845;-97.79911;1.7489163
2024-04-28T16:15:56;1;-89.04158;6.1863565;-97.093994;2.2163675
2024-04-28T16:20:56;1;-87.22783;7.084628;-97.03115;2.2264528
2024-04-28T16:25:56;1;-90.179596;5.7243357;-97.06721;2.248685
2024-04-28T16:30:56;1;-87.680305;6.943158;-98.061905;1.7118559
2024-04-28T16:35:56;1;-85.5711;8.091592;-98.05735;1.7035903
2024-04-28T16:40:56;1;-88.3236;6.7510962;-97.48322;2.2114778
2024-04-28T16:45:56;1;-89.03771;6.242517;-98.44574;1.0317969
2024-04-28T16:50:56;1;-85.43058;6.7781515;-95.1153;2.0008736
2024-04-28T16:55:56;1;-83.51306;7.5657153;-95.4456;1.462535
2024-04-28T17:00:56;1;-82.49694;8.8658;-95.97119;2.5704594
2024-04-28T17:05:56;1;-82.55745;9.522995;-98.35748;1.785631
2024-04-28T17:10:56;1;-83.574165;9.174857;-97.666885;2.3172696
2024-04-28T17:15:56;1;-79.491035;10.991708;-99.475624;0.8819891
2024-04-28T17:20:56;1;-81.77474;9.895613;-97.89553;2.283873
2024-04-28T17:25:56;1;-81.14035;10.390732;-98.47675;1.8810444
2024-04-28T17:30:56;1;-82.60242;9.722972;-98.53564;1.8720239
2024-04-28T17:35:56;1;-80.586075;10.54287;-98.65281;1.936243
2024-04-28T17:40:56;1;-84.62085;8.622482;-97.8354;2.4356456
2024-04-28T17:45:56;1;-78.08223;11.567577;-97.940636;2.4227772
2024-04-28T17:50:56;1;-80.66195;10.730655;-99.06661;1.8577454
2024-04-28T17:55:56;1;-80.33694;10.572966;-97.00508;2.6964793
2024-04-28T18:00:56;1;-76.90107;12.650855;-99.03559;1.8217171
2024-04-28T18:05:56;1;-80.23633;10.896454;-97.03945;2.6960986
2024-04-28T18:10:56;1;-82.390045;9.903831;-98.276436;2.2474315
2024-04-28T18:15:56;1;-79.92189;11.226342;-99.023575;1.8269849
2024-04-28T18:20:56;1;-81.270134;10.504355;-99.03678;1.8395184
2024-04-28T18:25:56;1;-75.01031;13.480997;-99.5076;1.2633568
2024-04-28T18:30:56;1;-85.288536;8.654122;-100.12173;0.83446056
2024-04-28T18:35:56;1;-82.509415;9.569271;-99.94582;0.7796446
2024-04-28T18:40:56;1;-83.541916;9.260723;-99.776985;0.8556191
2024-04-28T18:45:56;1;-76.57027;13.118345;-99.79506;0.8493524
2024-04-28T18:50:56;1;-80.32441;10.816218;-95.61021;1.7000556
2024-04-28T18:55:56;1;-80.450775;8.737674;-93.22835;3.2423475
2024-04-28T19:00:56;1;-81.30131;9.896926;-98.61792;0.9423254
2024-04-28T19:05:56;1;-79.46482;11.455659;-100.14574;0.8454891
2024-04-28T19:10:56;1;-78.469376;12.07405;-100.31593;0.81494415
2024-04-28T19:15:56;1;-80.2817;11.17874;-100.02442;0.8041371
2024-04-28T19:20:56;1;-80.98809;10.607907;-100.11955;0.8803844
2024-04-28T19:25:56;1;-83.13595;9.896491;-100.08729;0.8050649
2024-04-28T19:30:56;1;-80.21308;11.006191;-100.134254;0.86866194
2024-04-28T19:35:56;1;-74.31755;13.939349;-100.30892;0.90924644
2024-04-28T19:40:56;1;-77.21246;12.907609;-100.300064;0.8300789
2024-04-28T19:45:56;1;-79.99403;11.359273;-100.27474;0.80596644
2024-04-28T19:50:56;1;-78.261314;12.141621;-100.23956;0.8180286
2024-04-28T19:55:56;1;-78.088135;12.297495;-100.27007;0.81321216
2024-04-28T20:00:56;1;-82.72474;10.097246;-100.26967;0.90528613
2024-04-28T20:05:56;1;-83.161125;9.839058;-99.12965;1.4979376
2024-04-28T20:10:56;1;-83.42833;9.688637;-100.33761;0.8170037
2024-04-28T20:15:56;1;-73.89948;14.177791;-100.297676;0.83797425
2024-04-28T20:20:56;1;-80.60062;11.124111;-100.361;0.82012165
2024-04-28T20:25:56;1;-83.55949;9.723719;-100.34027;0.8474121
2024-04-28T20:30:56;1;-84.15657;9.341198;-100.19417;0.85078114
2024-04-28T20:35:56;1;-85.62101;8.488777;-100.269485;0.841632
2024-04-28T20:40:56;1;-75.22789;13.627208;-100.26839;0.8473619
2024-04-28T20:45:56;1;-80.22556;10.666675;-99.088135;0.8886124
2024-04-28T20:50:56;1;-85.45289;8.167376;-99.28067;0.9087086
2024-04-28T20:55:56;1;-85.901794;8.091019;-99.47927;0.83520216
2024-04-28T21:00:56;1;-86.068275;8.433431;-100.25641;0.8328535
2024-04-28T21:05:56;1;-84.27181;9.35379;-100.26909;0.8570532
2024-04-28T21:10:56;1;-86.092026;8.28307;-100.31541;0.85330504
2024-04-28T21:15:56;1;-87.30503;7.880716;-100.43932;0.8727906
2024-04-28T21:20:56;1;-87.900215;7.625147;-100.57365;0.8978116
2024-04-28T21:25:56;1;-87.63093;7.615004;-100.39028;0.8468476
2024-04-28T21:30:56;1;-88.47731;7.3555856;-100.51527;0.82016486
2024-04-28T21:35:56;1;-87.72647;7.6799664;-100.37094;0.87390125
2024-04-28T21:40:56;1;-83.30712;9.707795;-100.42149;0.8524046
2024-04-28T21:45:56;1;-87.249626;7.7757335;-100.31295;0.8994387
2024-04-28T21:50:56;1;-84.15456;9.368218;-100.431404;0.8598184
2024-04-28T21:55:56;1;-79.594475;11.3708105;-100.44457;0.8745294
2024-04-28T22:00:56;1;-76.288414;12.71548;-100.27203;0.84399146
2024-04-28T22:05:56;1;-75.22023;13.414517;-100.43373;0.8307461
2024-04-28T22:10:56;1;-84.62191;9.049214;-100.43742;0.8200991
2024-04-28T22:15:56;1;-83.85434;9.3759985;-100.42274;0.84355515
2024-04-28T22:20:56;1;-81.79195;10.385825;-100.403915;0.82588166
2024-04-28T22:25:56;1;-80.82856;11.004472;-100.43413;0.8679205
2024-04-28T22:30:56;1;-84.4412;8.933489;-99.83009;0.8363403
2024-04-28T22:35:56;1;-83.33382;9.441646;-99.762314;0.8729854
2024-04-28T22:40:56;1;-86.356964;7.989964;-99.718925;0.9924503
2024-04-28T22:45:56;1;-84.51027;9.124462;-100.371414;0.8482424
2024-04-28T22:50:56;1;-86.893166;7.9509125;-100.3255;0.8612407
2024-04-28T22:55:56;1;-80.588486;11.000476;-100.36373;0.83092695
2024-04-28T23:00:56;1;-79.417435;11.42703;-100.432655;0.8140649
2024-04-28T23:05:56;1;-82.24983;10.388762;-100.32084;0.8584545
2024-04-28T23:10:56;1;-80.364204;11.216379;-100.36936;0.8614248
2024-04-28T23:15:56;1;-87.19206;7.9010086;-100.392525;0.83892506
2024-04-28T23:20:56;1;-85.898;8.028957;-99.185394;0.86021274
2024-04-28T23:25:56;1;-81.16308;10.234288;-99.09291;0.8220849
2024-04-28T23:30:56;1;-92.71755;4.553369;-99.02198;0.8489801
2024-04-28T23:35:56;1;-91.0359;5.4204273;-99.027885;0.87508607
2024-04-28T23:40:56;1;-87.81222;6.956238;-99.03323;0.881661
2024-04-28T23:45:56;1;-91.48803;5.8394012;-100.26342;0.8443913
2024-04-28T23:50:56;1;-86.75184;8.104208;-100.318794;0.8540323
2024-04-28T23:55:56;1;-84.80887;9.028438;-100.28982;0.8741762
2024-04-29T00:00:56;1;-89.36915;6.689458;-100.32731;0.8705853
2024-04-29T00:05:56;1;-87.62233;7.3019624;-100.333694;0.83818465
2024-04-29T00:10:56;1;-83.647095;9.460485;-100.34429;0.88405424
2024-04-29T00:15:56;1;-78.42619;12.058873;-100.30092;0.8213738
2024-04-29T00:20:56;1;-86.38157;8.28471;-100.41561;0.87202233
2024-04-29T00:25:56;1;-80.12925;11.317554;-100.33763;0.85265917
2024-04-29T00:30:56;1;-85.983696;8.465705;-100.29191;0.852669
2024-04-29T00:35:56;1;-82.37653;10.331448;-100.332054;0.8607887
2024-04-29T00:40:56;1;-82.051506;10.452346;-100.30505;0.873254
2024-04-29T00:45:56;1;-88.50402;7.2958264;-100.34795;0.8468344
2024-04-29T00:50:56;1;-92.48547;5.3742824;-100.37735;0.86865234
2024-04-29T00:55:56;1;-93.284386;5.0032196;-100.43421;0.85345054
2024-04-29T01:00:56;1;-89.93681;6.664451;-100.45927;0.87317026
2024-04-29T01:05:56;1;-76.282326;13.229859;-100.47888;0.83870226
2024-04-29T01:10:56;1;-80.60485;11.305145;-100.43582;0.87692076
2024-04-29T01:15:56;1;-85.02344;8.940651;-100.510216;0.8934463
2024-04-29T01:20:56;1;-82.834335;9.4358635;-99.30364;0.9290761
2024-04-29T01:25:56;1;-74.85412;13.225076;-99.10703;0.84568983
2024-04-29T01:30:56;1;-77.830505;11.717443;-99.081726;0.87718296
2024-04-29T01:35:56;1;-80.89116;10.281825;-99.12317;0.821812
2024-04-29T01:40:56;1;-83.743065;8.809841;-99.09406;0.84401023
2024-04-29T01:45:56;1;-81.06763;10.743446;-100.502686;0.8159699
2024-04-29T01:50:56;1;-84.862526;9.218318;-100.51882;0.8868353
2024-04-29T01:55:56;1;-82.2541;10.270185;-100.228294;0.8605559
2024-04-29T02:00:56;1;-80.64869;11.178089;-100.169846;0.8521732
2024-04-29T02:05:56;1;-87.06593;7.9251294;-100.15305;0.87054336
2024-04-29T02:10:56;1;-86.78957;8.135996;-100.196526;0.8403616
2024-04-29T02:15:56;1;-86.42915;8.364445;-100.35326;0.8370087
2024-04-29T02:20:56;1;-87.60309;7.764664;-99.24274;1.4476882
2024-04-29T02:25:56;1;-87.328316;7.7958236;-100.468605;0.8600736
2024-04-29T02:30:56;1;-82.419266;10.464106;-100.550385;0.8586976
2024-04-29T02:35:56;1;-88.40599;7.3170867;-100.39635;0.84254396
