"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-26T20:20:56;1;-70.3759;18.59274;-104.99305;2.5776646
2020-06-26T20:25:56;1;-70.21529;18.484434;-104.95927;2.689831
2020-06-26T20:30:56;1;-70.37023;18.477642;-104.94421;2.64402
2020-06-26T20:35:56;1;-68.070656;19.868801;-104.60749;2.6525037
2020-06-26T20:40:56;1;-66.141914;20.733139;-105.13835;2.6012273
2020-06-26T20:45:56;1;-70.81466;18.708038;-105.47735;2.5571725
2020-06-26T20:50:56;1;-69.062;19.341623;-105.09288;2.6848013
2020-06-26T20:55:56;1;-72.99301;17.704763;-104.785614;2.6875744
2020-06-26T21:00:56;1;-72.744934;18.07585;-105.21202;2.5688639
2020-06-26T21:05:56;1;-72.28067;18.25328;-105.18447;2.6679618
2020-06-26T21:10:56;1;-72.86179;18.252697;-105.680405;2.5024993
2020-06-26T21:15:56;1;-72.22828;18.550322;-105.65038;2.5614176
2020-06-26T21:20:56;1;-70.2251;18.959166;-105.43736;2.6023762
2020-06-26T21:25:56;1;-72.70588;18.156267;-105.39398;2.6365073
2020-06-26T21:30:56;1;-71.5851;18.338253;-105.210915;2.7618556
2020-06-26T21:35:56;1;-72.72189;18.738684;-106.220665;2.7906773
2020-06-26T21:40:56;1;-72.480354;19.001072;-106.44319;2.705526
2020-06-26T21:45:56;1;-72.116005;18.678082;-106.178116;2.893824
2020-06-26T21:50:56;1;-70.30834;19.309248;-106.2581;2.6203983
2020-06-26T21:55:56;1;-72.66117;18.654934;-106.31254;2.7109685
2020-06-26T22:00:56;1;-73.53737;18.62832;-106.44376;2.799574
2020-06-26T22:05:56;1;-73.57852;18.627153;-106.834984;2.5929465
2020-06-26T22:10:56;1;-73.757385;18.544996;-106.65484;2.7999477
2020-06-26T22:15:56;1;-73.782166;18.444616;-106.81106;2.5656867
2020-06-26T22:20:56;1;-73.70052;18.712267;-107.227234;2.4518561
2020-06-26T22:25:56;1;-73.67403;18.689558;-107.1086;2.534791
2020-06-26T22:30:56;1;-73.76222;18.608807;-107.209564;2.4401834
2020-06-26T22:35:56;1;-73.77581;18.80146;-107.47814;2.4892604
2020-06-26T22:40:56;1;-73.73769;18.779581;-107.37124;2.475236
2020-06-26T22:45:56;1;-73.7203;18.715866;-107.21425;2.500525
2020-06-26T22:50:56;1;-73.71177;18.604523;-106.89189;2.6056821
2020-06-26T22:55:56;1;-73.714096;18.84385;-107.46943;2.5057142
2020-06-26T23:00:56;1;-73.83606;18.701612;-107.340004;2.4304018
2020-06-26T23:05:56;1;-73.8614;18.739445;-107.409935;2.478183
2020-06-26T23:10:56;1;-73.91131;18.67889;-107.366646;2.42251
2020-06-26T23:15:56;1;-73.87038;18.822351;-107.514595;2.4912758
2020-06-26T23:20:56;1;-73.92564;18.783518;-107.58299;2.4981716
2020-06-26T23:25:56;1;-73.949326;18.72346;-107.54358;2.3930218
2020-06-26T23:30:56;1;-73.9239;18.81476;-107.67978;2.4099402
2020-06-26T23:35:56;1;-73.9964;18.737745;-107.54299;2.504814
2020-06-26T23:40:56;1;-73.997955;18.713198;-107.487274;2.5023892
2020-06-26T23:45:56;1;-73.960945;18.801558;-107.65955;2.3975275
2020-06-26T23:50:56;1;-74.09125;18.845705;-107.80137;2.4907916
2020-06-26T23:55:56;1;-74.03925;18.728983;-107.61091;2.4144852
2020-06-27T00:00:56;1;-74.05701;18.771917;-107.674675;2.443128
2020-06-27T00:05:56;1;-74.00972;18.855167;-107.883514;2.2653995
2020-06-27T00:10:56;1;-73.93308;18.85255;-107.8174;2.2519886
2020-06-27T00:15:56;1;-73.96675;18.809021;-107.70154;2.3958404
2020-06-27T00:20:56;1;-74.083336;18.721966;-107.5048;2.4857054
2020-06-27T00:25:56;1;-74.0184;18.890385;-107.95976;2.3199892
2020-06-27T00:30:56;1;-74.05265;18.761932;-107.565735;2.5588694
2020-06-27T00:35:56;1;-74.05509;18.834612;-107.84406;2.4291692
2020-06-27T00:40:56;1;-73.95107;18.780537;-107.62582;2.3800924
2020-06-27T00:45:56;1;-74.00903;18.746683;-107.64222;2.33348
2020-06-27T00:50:56;1;-74.14839;18.847523;-107.92905;2.354527
2020-06-27T00:55:56;1;-73.65489;18.947178;-107.76342;2.4415965
2020-06-27T01:00:56;1;-72.65435;19.082994;-107.408516;2.3752818
2020-06-27T01:05:56;1;-73.951225;18.547295;-107.40415;2.3535376
2020-06-27T01:10:56;1;-73.584656;18.754751;-107.477264;2.464206
2020-06-27T01:15:56;1;-70.655045;19.64767;-107.57661;2.423398
2020-06-27T01:20:56;1;-66.965675;21.353065;-107.71029;2.6308303
2020-06-27T01:25:56;1;-72.44193;19.167667;-107.79892;2.4761987
2020-06-27T01:30:56;1;-73.81706;18.733984;-107.58134;2.4057186
2020-06-27T01:35:56;1;-73.33105;19.017378;-107.541504;2.5697238
2020-06-27T01:40:56;1;-73.736336;18.887535;-107.55636;2.5088954
2020-06-27T01:45:56;1;-74.10882;18.680002;-107.41243;2.6279817
2020-06-27T01:50:56;1;-74.03931;18.755516;-107.66197;2.3836284
2020-06-27T01:55:56;1;-73.96163;18.831152;-107.75692;2.371752
2020-06-27T02:00:56;1;-73.96387;18.75987;-107.41286;2.5458581
2020-06-27T02:05:56;1;-73.88288;18.759684;-107.3678;2.491958
2020-06-27T02:10:56;1;-73.98586;18.824;-107.51797;2.6246302
2020-06-27T02:15:56;1;-73.96858;18.84341;-107.56429;2.5970151
2020-06-27T02:20:56;1;-73.99514;18.703806;-107.38677;2.4325047
2020-06-27T02:25:56;1;-74.01616;18.740335;-107.61818;2.355669
2020-06-27T02:30:56;1;-73.98129;18.839237;-107.619514;2.5458078
2020-06-27T02:35:56;1;-73.83948;18.755934;-107.41896;2.4172702
2020-06-27T02:40:56;1;-73.7896;18.938208;-107.70037;2.4613917
2020-06-27T02:45:56;1;-73.80468;18.976873;-107.70989;2.5151606
2020-06-27T02:50:56;1;-73.74877;18.905455;-107.66943;2.4073703
2020-06-27T02:55:56;1;-73.679756;18.643518;-106.591095;2.9073572
2020-06-27T03:00:56;1;-73.73725;18.856096;-107.39877;2.5027936
2020-06-27T03:05:56;1;-73.76711;18.797705;-107.44996;2.3515856
2020-06-27T03:10:56;1;-73.73284;18.830324;-107.40491;2.457087
2020-06-27T03:15:56;1;-73.56858;18.91884;-107.44985;2.3962734
2020-06-27T03:20:56;1;-73.52028;19.230165;-108.01555;2.4431007
2020-06-27T03:25:56;1;-73.59846;18.859564;-107.34382;2.435151
2020-06-27T03:30:56;1;-73.68135;18.842255;-107.47005;2.3958247
2020-06-27T03:35:56;1;-73.682594;18.820723;-107.38634;2.4020917
2020-06-27T03:40:56;1;-73.644806;18.495373;-106.37292;2.7642581
2020-06-27T03:45:56;1;-73.61686;18.617586;-106.88499;2.477015
2020-06-27T03:50:56;1;-73.527504;19.01598;-107.608376;2.4340603
2020-06-27T03:55:56;1;-73.62371;18.9983;-107.6693;2.448419
2020-06-27T04:00:56;1;-73.66607;19.016216;-107.78415;2.3646684
2020-06-27T04:05:56;1;-73.64152;18.897215;-107.46656;2.4890962
2020-06-27T04:10:56;1;-73.572136;19.001928;-107.70638;2.3401961
2020-06-27T04:15:56;1;-73.66014;18.996702;-107.67517;2.4683902
2020-06-27T04:20:56;1;-73.55865;19.038906;-107.663246;2.4914494
2020-06-27T04:25:56;1;-73.37453;19.1356;-107.74494;2.393302
2020-06-27T04:30:56;1;-73.47438;19.102303;-107.75613;2.4465532
2020-06-27T04:35:56;1;-73.20228;19.052168;-107.02582;2.555569
2020-06-27T04:40:56;1;-73.31376;19.071455;-107.57407;2.4040182
2020-06-27T04:45:56;1;-73.24882;19.124588;-101.74657;3.085075
2020-06-27T04:50:56;1;-73.374504;19.011488;-106.353516;2.8400173
2020-06-27T04:55:56;1;-73.13689;18.95168;-106.068146;2.8680322
2020-06-27T05:00:56;1;-73.68088;18.55443;-107.136566;2.5025246
2020-06-27T05:05:56;1;-73.41404;17.54374;-107.29374;2.2664251
2020-06-27T05:10:56;1;-69.5146;19.85407;-104.664444;2.81716
2020-06-27T05:15:56;1;-79.43834;15.387525;-107.1196;2.368397
2020-06-27T05:20:56;1;-77.27205;16.418121;-106.91776;2.4535396
2020-06-27T05:25:56;1;-80.17894;15.226506;-107.15679;2.438728
2020-06-27T05:30:56;1;-80.20457;15.578488;-107.42224;2.5191221
2020-06-27T05:35:56;1;-80.43124;15.48909;-103.46419;3.084831
2020-06-27T05:40:56;1;-78.012726;16.75912;-107.645546;2.3510206
2020-06-27T05:45:56;1;-77.94043;16.672264;-107.32602;2.4498289
2020-06-27T05:50:56;1;-77.77572;17.085001;-107.97523;2.4016514
2020-06-27T05:55:56;1;-77.67786;17.045317;-107.70958;2.557295
2020-06-27T06:00:56;1;-77.58904;17.081047;-107.70303;2.5649426
2020-06-27T06:05:56;1;-77.65353;17.12031;-107.91976;2.4518113
2020-06-27T06:10:56;1;-77.76154;17.018253;-107.87511;2.3292832
2020-06-27T06:15:56;1;-77.71115;16.882895;-107.58939;2.32485
2020-06-27T06:20:56;1;-77.69517;16.910769;-107.517006;2.497815
2020-06-27T06:25:56;1;-77.66917;16.991632;-107.70866;2.4004383
2020-06-27T06:30:56;1;-77.599304;17.003725;-107.65913;2.4361858
2020-06-27T06:35:56;1;-77.55014;17.076384;-107.73438;2.5027993
2020-06-27T06:40:56;1;-77.664566;16.945211;-107.51871;2.4977663
2020-06-27T06:45:56;1;-77.6507;17.053003;-107.7566;2.4758751
2020-06-27T06:50:56;1;-80.01254;15.927954;-107.83104;2.5062187
2020-06-27T06:55:56;1;-80.09299;15.909401;-107.93338;2.368802
2020-06-27T07:00:56;1;-80.10537;16.123323;-108.33264;2.533005
2020-06-27T07:05:56;1;-80.10951;16.324753;-108.78034;2.446106
2020-06-27T07:10:56;1;-80.50091;16.22214;-108.98594;2.4229696
2020-06-27T07:15:56;1;-80.248886;16.17691;-108.55055;2.6272712
2020-06-27T07:20:56;1;-80.23139;16.273293;-108.72563;2.5494967
2020-06-27T07:25:56;1;-80.26175;16.291693;-108.86322;2.4698398
2020-06-27T07:30:56;1;-79.81641;16.369448;-108.932396;2.3854945
2020-06-27T07:35:56;1;-79.56496;16.073578;-108.812;2.409176
2020-06-27T07:40:56;1;-79.44244;16.01545;-108.75089;2.413031
2020-06-27T07:45:56;1;-79.84162;15.7825985;-108.55252;2.6353164
2020-06-27T07:50:56;1;-79.95453;16.080185;-108.69483;2.3923197
2020-06-27T07:55:56;1;-80.057846;15.573477;-108.57324;2.464099
2020-06-27T08:00:56;1;-78.7189;16.645529;-108.798355;2.5588064
2020-06-27T08:05:56;1;-80.68689;15.8196125;-108.55291;2.485178
2020-06-27T08:10:56;1;-81.88047;15.292813;-108.67919;2.4491034
2020-06-27T08:15:56;1;-79.82606;15.656819;-107.399155;2.346005
2020-06-27T08:20:56;1;-79.11539;16.178114;-107.52401;2.452376
2020-06-27T08:25:56;1;-79.66554;16.40128;-108.50817;2.5036733
2020-06-27T08:30:56;1;-80.96435;15.369828;-107.76666;2.4264205
2020-06-27T08:35:56;1;-81.37292;15.128407;-107.71858;2.5022438
2020-06-27T08:40:56;1;-82.26409;14.989384;-108.45976;2.4211981
2020-06-27T08:45:56;1;-82.95469;14.442445;-107.83522;2.4504976
2020-06-27T08:50:56;1;-84.65466;13.581464;-107.99213;2.3949132
2020-06-27T08:55:56;1;-80.4287;15.440106;-107.79793;2.381984
2020-06-27T09:00:56;1;-84.02355;14.007787;-108.19396;2.3844163
2020-06-27T09:05:56;1;-81.5459;15.224526;-108.219154;2.4116266
2020-06-27T09:10:56;1;-80.38671;15.787694;-108.29201;2.4165947
2020-06-27T09:15:56;1;-80.80041;15.356675;-108.063324;2.4355977
2020-06-27T09:20:56;1;-76.70771;17.197649;-107.42659;2.4337435
2020-06-27T09:25:56;1;-71.75756;19.33419;-106.93535;2.52781
2020-06-27T09:30:56;1;-70.63859;19.414179;-105.99672;2.4939494
2020-06-27T09:35:56;1;-70.20899;19.562855;-105.92175;2.40563
2020-06-27T09:40:56;1;-70.19826;19.72687;-105.98769;2.3889108
2020-06-27T09:45:56;1;-70.2202;19.891874;-106.79701;2.3773181
2020-06-27T09:50:56;1;-71.143845;19.388025;-106.50545;2.5097733
2020-06-27T09:55:56;1;-70.89721;19.473206;-106.44989;2.39655
2020-06-27T10:00:56;1;-70.43022;20.10701;-106.90129;2.466576
2020-06-27T10:05:56;1;-70.22511;19.771545;-106.089355;2.4412258
2020-06-27T10:10:56;1;-70.03888;20.094894;-106.70895;2.4314744
2020-06-27T10:15:56;1;-70.66512;18.795673;-104.35753;2.8045092
2020-06-27T10:20:56;1;-70.35593;20.017267;-106.799706;2.4168289
2020-06-27T10:25:56;1;-71.09896;19.791317;-107.136116;2.3793373
2020-06-27T10:30:56;1;-71.28824;20.28684;-108.14512;2.5041242
2020-06-27T10:35:56;1;-71.97742;20.201477;-108.61737;2.4847136
2020-06-27T10:40:56;1;-71.81407;20.40773;-108.82188;2.4124184
2020-06-27T10:45:56;1;-72.03504;20.355864;-108.85394;2.4945703
2020-06-27T10:50:56;1;-72.797295;19.827072;-108.55491;2.437399
2020-06-27T10:55:56;1;-72.57383;19.953169;-108.60033;2.4593487
2020-06-27T11:00:56;1;-72.263466;20.334187;-108.97361;2.504492
2020-06-27T11:05:56;1;-73.03697;19.96613;-109.06889;2.4427927
2020-06-27T11:10:56;1;-72.65254;20.130392;-109.00987;2.4238591
2020-06-27T11:15:56;1;-72.515686;20.429487;-109.5122;2.3597064
2020-06-27T11:20:56;1;-72.5045;20.50739;-109.61601;2.439754
2020-06-27T11:25:56;1;-73.15762;19.752995;-109.04703;2.3913817
2020-06-27T11:30:56;1;-71.47271;20.820246;-109.64464;2.425386
2020-06-27T11:35:56;1;-72.657936;20.166552;-109.18831;2.4518394
2020-06-27T11:40:56;1;-71.85555;20.062447;-109.276405;2.513901
2020-06-27T11:45:56;1;-72.7266;20.26232;-109.25071;2.5585222
2020-06-27T11:50:56;1;-73.81125;19.719736;-109.31841;2.4450707
2020-06-27T11:55:56;1;-72.78364;20.073803;-109.37345;2.3665483
2020-06-27T12:00:56;1;-73.5226;19.80818;-109.284164;2.4968157
2020-06-27T12:05:56;1;-73.35487;19.705938;-108.80458;2.519661
2020-06-27T12:10:56;1;-73.734215;19.566496;-108.90643;2.4613898
2020-06-27T12:15:56;1;-73.63073;19.726677;-109.247536;2.361529
2020-06-27T12:20:56;1;-73.82473;19.692219;-109.299484;2.432921
2020-06-27T12:25:56;1;-73.620605;19.693727;-109.12004;2.3023896
2020-06-27T12:30:56;1;-73.66367;19.833876;-109.40747;2.4444182
2020-06-27T12:35:56;1;-74.06335;19.583502;-109.26872;2.4718578
2020-06-27T12:40:56;1;-73.44031;20.101294;-109.71714;2.4474669
2020-06-27T12:45:56;1;-73.64912;19.924139;-109.52205;2.493436
2020-06-27T12:50:56;1;-73.67161;19.9825;-109.654724;2.456723
2020-06-27T12:55:56;1;-73.75058;19.891048;-109.57797;2.471957
2020-06-27T13:00:56;1;-74.0071;19.982475;-110.00724;2.4767957
2020-06-27T13:05:56;1;-74.264496;19.7338;-109.816574;2.4212444
2020-06-27T13:10:56;1;-75.115326;19.373848;-109.83099;2.5401077
2020-06-27T13:15:56;1;-74.74942;19.440165;-109.67588;2.461899
2020-06-27T13:20:56;1;-74.65896;19.58424;-109.79305;2.5930433
2020-06-27T13:25:56;1;-75.15228;19.144558;-109.33505;2.5805984
2020-06-27T13:30:56;1;-75.14477;18.895538;-108.93551;2.5021281
2020-06-27T13:35:56;1;-75.15445;18.740145;-108.58265;2.5842257
2020-06-27T13:40:56;1;-75.316696;18.47002;-108.26942;2.4758916
2020-06-27T13:45:56;1;-74.94277;18.362131;-107.7405;2.4516516
2020-06-27T13:50:56;1;-75.156944;18.423475;-107.99665;2.496552
2020-06-27T13:55:56;1;-74.60417;18.853878;-108.350975;2.4499655
2020-06-27T14:00:56;1;-76.33914;17.721317;-107.823715;2.5378792
2020-06-27T14:05:56;1;-75.6487;17.942602;-107.54025;2.5058033
2020-06-27T14:10:56;1;-74.626076;18.150124;-106.9202;2.5203114
2020-06-27T14:15:56;1;-74.54711;18.574625;-107.73532;2.5283227
2020-06-27T14:20:56;1;-73.57252;18.883486;-107.264015;2.5720081
2020-06-27T14:25:56;1;-74.489456;18.056057;-106.49832;2.563279
2020-06-27T14:30:56;1;-74.25745;18.105125;-106.53179;2.4077291
2020-06-27T14:35:56;1;-74.15768;18.15109;-106.51089;2.4087715
2020-06-27T14:40:56;1;-74.63193;17.939886;-106.46231;2.5083003
2020-06-27T14:45:56;1;-74.621254;17.885616;-106.47134;2.3910422
2020-06-27T14:50:56;1;-74.65538;18.198853;-107.104546;2.4525495
2020-06-27T14:55:56;1;-74.75512;17.903301;-106.63767;2.3654816
2020-06-27T15:00:56;1;-74.66442;18.303244;-107.37377;2.3966599
2020-06-27T15:05:56;1;-74.64729;18.14696;-106.97077;2.4525664
2020-06-27T15:10:56;1;-72.96403;19.381214;-107.91876;2.3308446
2020-06-27T15:15:56;1;-73.63537;19.35087;-108.265594;2.5992973
2020-06-27T15:20:56;1;-73.60029;19.824818;-109.18682;2.5707045
2020-06-27T15:25:56;1;-73.5881;19.757687;-109.009094;2.6065083
2020-06-27T15:30:56;1;-73.665886;19.532118;-108.67563;2.606667
2020-06-27T15:35:56;1;-74.03278;19.739044;-109.520386;2.499806
2020-06-27T15:40:56;1;-73.76139;19.760973;-109.24877;2.5164208
2020-06-27T15:45:56;1;-74.158005;19.648443;-109.395485;2.5648403
2020-06-27T15:50:56;1;-74.03989;20.016262;-110.15234;2.450646
2020-06-27T15:55:56;1;-73.64609;20.122408;-110.01981;2.3842313
2020-06-27T16:00:56;1;-73.75974;19.761591;-109.38363;2.4193246
2020-06-27T16:05:56;1;-73.88002;19.937334;-109.865616;2.3944366
2020-06-27T16:10:56;1;-73.971725;19.75307;-109.5048;2.4653795
2020-06-27T16:15:56;1;-73.981445;19.726667;-109.50833;2.3781228
2020-06-27T16:20:56;1;-74.1332;19.307388;-108.56984;2.7097738
2020-06-27T16:25:56;1;-74.59393;19.407259;-109.44793;2.4417055
2020-06-27T16:30:56;1;-74.460785;19.547026;-109.70907;2.3535466
2020-06-27T16:35:56;1;-73.11365;20.156042;-109.49703;2.4684658
2020-06-27T16:40:56;1;-71.15516;21.225508;-109.63982;2.4639134
2020-06-27T16:45:56;1;-71.14641;21.32564;-109.94483;2.342409
2020-06-27T16:50:56;1;-71.15032;21.151152;-109.424904;2.5796022
2020-06-27T16:55:56;1;-74.14791;19.59067;-109.38838;2.4303033
2020-06-27T17:00:56;1;-71.26878;21.20751;-109.76634;2.4353015
2020-06-27T17:05:56;1;-71.14556;21.137653;-109.524475;2.3828068
2020-06-27T17:10:56;1;-72.91674;20.338602;-109.761505;2.336176
2020-06-27T17:15:56;1;-73.90347;19.675182;-109.389015;2.3691466
2020-06-27T17:20:56;1;-73.90686;19.907066;-109.80593;2.3852713
2020-06-27T17:25:56;1;-73.89836;19.78595;-109.61461;2.398401
2020-06-27T17:30:56;1;-74.028305;19.837944;-109.77931;2.5048838
2020-06-27T17:35:56;1;-74.104805;19.773184;-109.78597;2.3560286
2020-06-27T17:40:56;1;-74.00178;19.687813;-109.35827;2.5722535
2020-06-27T17:45:56;1;-74.31177;19.563412;-109.52281;2.4198527
2020-06-27T17:50:56;1;-74.43611;19.410194;-109.36312;2.3923156
2020-06-27T17:55:56;1;-71.468475;20.307426;-109.54003;2.4546125
2020-06-27T18:00:56;1;-71.382355;20.45395;-109.4439;2.4980102
2020-06-27T18:05:56;1;-73.38272;20.006582;-109.54388;2.4586377
2020-06-27T18:10:56;1;-74.33394;19.565525;-109.5031;2.450499
2020-06-27T18:15:56;1;-73.74926;19.605038;-109.53825;2.4913561
2020-06-27T18:20:56;1;-72.28995;19.808273;-109.38031;2.5194001
2020-06-27T18:25:56;1;-73.197205;19.734737;-109.62485;2.4018395
2020-06-27T18:30:56;1;-73.2268;19.934921;-109.57655;2.474272
2020-06-27T18:35:56;1;-72.75674;20.187647;-109.57464;2.35314
2020-06-27T18:40:56;1;-74.179794;19.629087;-109.652245;2.4097402
2020-06-27T18:45:56;1;-73.80445;19.6275;-109.418106;2.5695338
2020-06-27T18:50:56;1;-74.125374;19.522026;-109.26246;2.496539
2020-06-27T18:55:56;1;-74.001114;19.529366;-109.34869;2.5178804
2020-06-27T19:00:56;1;-73.9263;19.47951;-109.21201;2.6414053
2020-06-27T19:05:56;1;-74.259476;19.486288;-109.0892;2.6886559
2020-06-27T19:10:56;1;-71.70944;19.72865;-106.45851;2.9985828
2020-06-27T19:15:56;1;-71.644394;20.082775;-107.94624;2.4652169
2020-06-27T19:20:56;1;-71.446976;20.298172;-107.934685;2.6606998
2020-06-27T19:25:56;1;-69.45609;20.893658;-108.532646;2.5686712
2020-06-27T19:30:56;1;-73.98589;19.693478;-109.50793;2.4856622
2020-06-27T19:35:56;1;-73.735245;19.766321;-109.59033;2.4555893
2020-06-27T19:40:56;1;-70.733345;20.139376;-107.834305;2.5270433
2020-06-27T19:45:56;1;-70.78559;20.16322;-107.75043;2.541789
2020-06-27T19:50:56;1;-70.34321;20.247751;-107.7262;2.5564735
2020-06-27T19:55:56;1;-68.22589;20.93976;-107.534615;2.5277429
2020-06-27T20:00:56;1;-71.37668;19.851078;-107.799934;2.5353925
2020-06-27T20:05:56;1;-69.34924;20.746414;-107.75815;2.5012035
2020-06-27T20:10:56;1;-68.970215;20.666222;-107.74048;2.5024
2020-06-27T20:15:56;1;-64.04386;23.099535;-107.957275;2.570112
2020-06-27T20:20:56;1;-68.731606;20.766285;-108.000565;2.4446917
2020-06-27T20:25:56;1;-66.69959;21.78458;-108.017624;2.397556
2020-06-27T20:30:56;1;-69.06355;20.899397;-108.501366;2.5203807
2020-06-27T20:35:56;1;-73.373215;19.255869;-109.269165;2.4359062
2020-06-27T20:40:56;1;-72.281395;19.871485;-109.42205;2.4138365
2020-06-27T20:45:56;1;-73.68205;19.18396;-109.399994;2.391888
2020-06-27T20:50:56;1;-73.02463;19.708065;-109.49292;2.4919634
2020-06-27T20:55:56;1;-73.05531;19.331097;-109.40667;2.4940999
2020-06-27T21:00:56;1;-72.862076;19.58687;-109.32173;2.3552542
2020-06-27T21:05:56;1;-74.01253;19.239042;-109.47471;2.4034336
2020-06-27T21:10:56;1;-74.12777;19.2571;-109.404335;2.3319645
2020-06-27T21:15:56;1;-73.56773;19.492296;-109.39531;2.4337692
2020-06-27T21:20:56;1;-71.026886;20.221453;-109.43491;2.3820395
2020-06-27T21:25:56;1;-74.81019;18.924986;-109.22406;2.4580607
2020-06-27T21:30:56;1;-75.05616;19.142632;-109.6051;2.3622015
2020-06-27T21:35:56;1;-74.47835;19.237782;-109.606224;2.3740585
2020-06-27T21:40:56;1;-74.00105;19.367392;-109.62205;2.357272
2020-06-27T21:45:56;1;-74.68953;19.134924;-109.66764;2.4395294
2020-06-27T21:50:56;1;-74.96104;19.021912;-109.762;2.2643652
2020-06-27T21:55:56;1;-74.35235;19.26525;-109.65383;2.4263492
2020-06-27T22:00:56;1;-75.19341;18.880327;-109.16026;2.4500592
2020-06-27T22:05:56;1;-75.36338;19.080227;-109.632034;2.451787
2020-06-27T22:10:56;1;-75.271;19.022161;-109.43511;2.4205394
2020-06-27T22:15:56;1;-75.21004;19.00237;-109.40228;2.397285
2020-06-27T22:20:56;1;-74.73754;18.807207;-108.44236;2.4445653
2020-06-27T22:25:56;1;-74.85202;18.82373;-108.58352;2.4986331
2020-06-27T22:30:56;1;-75.0198;18.81721;-108.69893;2.5536654
2020-06-27T22:35:56;1;-75.03701;18.693869;-108.54081;2.4432085
2020-06-27T22:40:56;1;-75.02411;18.729958;-108.55149;2.489107
2020-06-27T22:45:56;1;-75.0821;18.719606;-108.74597;2.3037415
2020-06-27T22:50:56;1;-75.15078;18.75245;-108.758415;2.4328446
2020-06-27T22:55:56;1;-74.97623;18.984398;-109.05978;2.4036417
2020-06-27T23:00:56;1;-74.980415;18.777092;-108.66924;2.3868165
2020-06-27T23:05:56;1;-75.15976;18.722912;-108.727196;2.416653
2020-06-27T23:10:56;1;-75.30776;18.75973;-108.8998;2.4752512
2020-06-27T23:15:56;1;-75.25427;18.763868;-108.88583;2.4812539
2020-06-27T23:20:56;1;-75.25402;18.89435;-109.16148;2.4245613
2020-06-27T23:25:56;1;-75.401665;18.73122;-108.96134;2.443033
2020-06-27T23:30:56;1;-75.22126;18.880802;-109.067116;2.497901
2020-06-27T23:35:56;1;-75.23453;18.889353;-109.06938;2.5009172
2020-06-27T23:40:56;1;-75.20094;18.938135;-109.13055;2.463137
2020-06-27T23:45:56;1;-75.14089;19.051455;-109.42436;2.3211071
2020-06-27T23:50:56;1;-75.146194;18.895844;-109.04254;2.4206853
2020-06-27T23:55:56;1;-75.17976;18.916298;-109.125305;2.508838
2020-06-28T00:00:56;1;-75.23527;19.028702;-109.42257;2.371428
2020-06-28T00:05:56;1;-75.32474;18.837225;-109.13554;2.3364344
2020-06-28T00:10:56;1;-75.35855;18.783897;-109.071724;2.2757332
2020-06-28T00:15:56;1;-75.393524;18.95708;-109.39687;2.351675
2020-06-28T00:20:56;1;-75.4459;18.870747;-109.20609;2.4490554
2020-06-28T00:25:56;1;-77.124;17.723825;-108.610565;2.521038
2020-06-28T00:30:56;1;-77.38996;17.985853;-109.47803;2.4228675
2020-06-28T00:35:56;1;-77.39417;17.757406;-108.988205;2.4249194
2020-06-28T00:40:56;1;-75.44822;18.665604;-108.79377;2.438782
2020-06-28T00:45:56;1;-77.17693;18.067472;-109.32169;2.5595412
2020-06-28T00:50:56;1;-75.37483;19.065317;-109.52781;2.5148122
2020-06-28T00:55:56;1;-75.14842;19.150454;-109.47135;2.4656124
2020-06-28T01:00:56;1;-75.23666;19.07697;-109.47129;2.4093895
2020-06-28T01:05:56;1;-75.26411;19.035957;-109.35191;2.5050204
2020-06-28T01:10:56;1;-75.42937;18.95962;-109.32097;2.46624
2020-06-28T01:15:56;1;-75.60823;18.671782;-109.02935;2.426637
2020-06-28T01:20:56;1;-75.508896;18.859076;-109.24271;2.429146
2020-06-28T01:25:56;1;-75.451355;18.849129;-109.2453;2.3599403
2020-06-28T01:30:56;1;-76.86431;17.781086;-108.45705;2.488211
2020-06-28T01:35:56;1;-76.592735;18.423887;-109.421364;2.5346885
2020-06-28T01:40:56;1;-75.487465;18.886976;-109.31123;2.4132435
2020-06-28T01:45:56;1;-76.20666;18.314629;-108.90254;2.4133174
2020-06-28T01:50:56;1;-77.15148;17.799263;-108.83432;2.3450713
2020-06-28T01:55:56;1;-77.17781;17.800007;-108.90943;2.2725015
2020-06-28T02:00:56;1;-77.139175;17.780333;-108.78648;2.3602488
2020-06-28T02:05:56;1;-75.71122;18.61598;-109.052;2.4553194
2020-06-28T02:10:56;1;-77.097984;17.731543;-108.591324;2.4918885
2020-06-28T02:15:56;1;-76.99808;17.753918;-108.6343;2.334979
2020-06-28T02:20:56;1;-77.16427;17.627163;-108.548904;2.3789878
2020-06-28T02:25:56;1;-75.96861;18.335846;-108.75463;2.3880143
2020-06-28T02:30:56;1;-77.00053;17.921309;-108.936134;2.4219825
2020-06-28T02:35:56;1;-76.93113;17.689837;-108.40525;2.4121583
2020-06-28T02:40:56;1;-75.36527;18.872063;-109.16731;2.4686427
2020-06-28T02:45:56;1;-75.32436;18.87092;-109.03948;2.5320585
2020-06-28T02:50:56;1;-75.237404;18.937868;-109.10526;2.5072765
2020-06-28T02:55:56;1;-75.173164;18.963972;-109.16745;2.4351008
2020-06-28T03:00:56;1;-75.07075;18.97586;-109.063;2.4178302
2020-06-28T03:05:56;1;-75.110306;19.000525;-109.145584;2.4271853
