"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-24T04:30:56;1;-83.73114;15.789861;-111.276375;2.4698853
2019-12-24T04:35:56;1;-83.94586;16.00336;-112.01004;2.4260895
2019-12-24T04:40:56;1;-83.71924;14.938219;-109.130714;3.0063813
2019-12-24T04:45:56;1;-83.6685;15.922798;-111.43829;2.6224167
2019-12-24T04:50:56;1;-83.75764;15.498841;-110.80714;2.4411516
2019-12-24T04:55:56;1;-83.73018;15.309886;-110.34528;2.5577927
2019-12-24T05:00:56;1;-84.178474;14.979904;-110.09398;2.5565119
2019-12-24T05:05:56;1;-83.782936;15.510217;-110.81796;2.508565
2019-12-24T05:10:56;1;-83.82139;15.28379;-110.19819;2.6642582
2019-12-24T05:15:56;1;-83.75824;15.653506;-111.06953;2.4939759
2019-12-24T05:20:56;1;-83.5691;15.632475;-110.78235;2.5808785
2019-12-24T05:25:56;1;-83.5915;15.517699;-110.656105;2.4714327
2019-12-24T05:30:56;1;-83.419624;15.468305;-110.30704;2.5711348
2019-12-24T05:35:56;1;-83.317375;15.578123;-110.448006;2.4795983
2019-12-24T05:40:56;1;-83.341484;15.811316;-110.84392;2.6044908
2019-12-24T05:45:56;1;-83.27081;16.024462;-111.28057;2.58179
2019-12-24T05:50:56;1;-83.19254;16.285233;-111.70227;2.491823
2019-12-24T05:55:56;1;-83.52692;15.875142;-111.163086;2.65927
2019-12-24T06:00:56;1;-83.30822;14.723203;-108.66193;2.526941
2019-12-24T06:05:56;1;-83.69233;14.896729;-109.40737;2.5062125
2019-12-24T06:10:56;1;-84.12172;15.011226;-110.0645;2.517703
2019-12-24T06:15:56;1;-84.108185;14.597134;-109.13793;2.6058333
2019-12-24T06:20:56;1;-83.19164;15.024073;-109.17123;2.5205333
2019-12-24T06:25:56;1;-83.78;14.539543;-108.88583;2.401689
2019-12-24T06:30:56;1;-83.878525;14.606145;-109.03784;2.507387
2019-12-24T06:35:56;1;-84.20091;15.14045;-110.43038;2.5131989
2019-12-24T06:40:56;1;-83.68831;14.721823;-109.056465;2.4994106
2019-12-24T06:45:56;1;-83.38905;15.125371;-109.509254;2.4867322
2019-12-24T06:50:56;1;-83.43721;15.191527;-109.7585;2.45115
2019-12-24T06:55:56;1;-83.70631;14.549636;-108.746956;2.5532389
2019-12-24T07:00:56;1;-84.05489;14.858941;-109.80415;2.3570976
2019-12-24T07:05:56;1;-84.05954;14.945311;-109.95536;2.4382865
2019-12-24T07:10:56;1;-83.83558;14.667679;-109.14574;2.4714055
2019-12-24T07:15:56;1;-84.02221;14.647159;-109.22556;2.5129712
2019-12-24T07:20:56;1;-84.25684;14.552227;-109.402245;2.3394206
2019-12-24T07:25:56;1;-84.08875;14.350619;-108.78336;2.398309
2019-12-24T07:30:56;1;-84.164566;14.819273;-109.76135;2.4944406
2019-12-24T07:35:56;1;-84.0771;14.899223;-109.83273;2.5046113
2019-12-24T07:40:56;1;-84.175865;14.822588;-109.79817;2.4521961
2019-12-24T07:45:56;1;-84.269356;14.881372;-110.05517;2.4210906
2019-12-24T07:50:56;1;-84.190865;14.483382;-109.102234;2.4663532
2019-12-24T07:55:56;1;-83.75645;14.513821;-108.77922;2.4601464
2019-12-24T08:00:56;1;-84.224556;14.660538;-109.48832;2.4714458
2019-12-24T08:05:56;1;-84.019806;15.455251;-110.84382;2.5222301
2019-12-24T08:10:56;1;-83.810036;15.826258;-111.33884;2.536131
2019-12-24T08:15:56;1;-84.10479;15.521814;-110.98789;2.709447
2019-12-24T08:20:56;1;-84.09343;15.838217;-111.78423;2.4903035
2019-12-24T08:25:56;1;-83.7412;15.887882;-111.50615;2.7506316
2019-12-24T08:30:56;1;-83.29176;16.13401;-112.13787;2.523264
2019-12-24T08:35:56;1;-84.26648;15.857602;-112.133095;2.539106
2019-12-24T08:40:56;1;-83.87115;15.845875;-111.8174;2.5615788
2019-12-24T08:45:56;1;-84.52513;15.432961;-111.399826;2.5061972
2019-12-24T08:50:56;1;-84.40181;15.420914;-111.169174;2.4085948
2019-12-24T08:55:56;1;-84.30498;15.062974;-110.261734;2.6158228
2019-12-24T09:00:56;1;-84.639465;15.294584;-111.12995;2.602752
2019-12-24T09:05:56;1;-84.6365;14.6905365;-109.95574;2.522847
2019-12-24T09:10:56;1;-84.30551;14.4612875;-109.04763;2.634711
2019-12-24T09:15:56;1;-84.32087;14.359931;-109.00439;2.4563909
2019-12-24T09:20:56;1;-84.585846;14.291371;-109.186554;2.4474406
2019-12-24T09:25:56;1;-84.53348;14.712901;-109.90188;2.5581038
2019-12-24T09:30:56;1;-84.697105;14.376137;-109.467804;2.4470258
2019-12-24T09:35:56;1;-84.450485;14.531085;-109.4843;2.687394
2019-12-24T09:40:56;1;-84.50433;14.496847;-109.751465;2.4013138
2019-12-24T09:45:56;1;-84.34934;14.561997;-109.541885;2.349233
2019-12-24T09:50:56;1;-84.16541;14.580012;-109.29391;2.4639726
2019-12-24T09:55:56;1;-84.64738;14.067179;-108.80208;2.348835
2019-12-24T10:00:56;1;-84.56537;14.4949665;-109.53904;2.4977403
2019-12-24T10:05:56;1;-84.51188;15.023122;-110.39704;2.6979845
2019-12-24T10:10:56;1;-84.43801;14.670234;-109.76126;2.4837692
2019-12-24T10:15:56;1;-84.73051;15.125796;-110.856926;2.630018
2019-12-24T10:20:56;1;-84.60089;14.554715;-109.64112;2.5091152
2019-12-24T10:25:56;1;-84.459236;15.059172;-110.518585;2.553882
2019-12-24T10:30:56;1;-84.33531;15.317614;-110.99157;2.5118914
2019-12-24T10:35:56;1;-83.855354;15.838093;-111.71527;2.5189564
2019-12-24T10:40:56;1;-84.47967;15.618323;-111.70073;2.5431414
2019-12-24T10:45:56;1;-83.87615;15.5337105;-110.85954;2.6355538
2019-12-24T10:50:56;1;-83.66016;15.154228;-110.074066;2.5857491
2019-12-24T10:55:56;1;-83.9709;15.426436;-110.87672;2.50453
2019-12-24T11:00:56;1;-83.949066;15.8187;-111.63316;2.4326568
2019-12-24T11:05:56;1;-83.79206;16.046522;-111.9078;2.5289607
2019-12-24T11:10:56;1;-83.903244;15.870345;-111.60761;2.5895092
2019-12-24T11:15:56;1;-83.72741;15.755126;-111.56485;2.3817258
2019-12-24T11:20:56;1;-83.989265;15.944615;-111.86766;2.4718108
2019-12-24T11:25:56;1;-84.17556;15.700054;-111.48631;2.5498524
2019-12-24T11:30:56;1;-84.40012;15.745293;-111.838104;2.4838934
2019-12-24T11:35:56;1;-84.76806;15.53564;-111.90125;2.3437302
2019-12-24T11:40:56;1;-84.912834;15.520885;-111.86228;2.5530856
2019-12-24T11:45:56;1;-84.26189;15.603209;-111.45316;2.437701
2019-12-24T11:50:56;1;-84.446045;15.480157;-111.371704;2.4925041
2019-12-24T11:55:56;1;-84.04988;9.736166;-96.41967;5.2512174
2019-12-24T12:00:56;1;-85.841286;4.627776;-85.444016;5.384408
2019-12-24T12:05:56;1;-84.31746;15.403017;-111.234245;2.6042337
2019-12-24T12:10:56;1;-84.409485;15.527108;-111.45414;2.4784765
2019-12-24T12:15:56;1;-84.24062;15.546871;-111.26327;2.66803
2019-12-24T12:20:56;1;-84.26265;14.567231;-109.35997;2.5622435
2019-12-24T12:25:56;1;-84.106575;15.453472;-111.140785;2.3593643
2019-12-24T12:30:56;1;-84.56696;15.096487;-110.603455;2.616827
2019-12-24T12:35:56;1;-84.21219;15.407323;-110.98678;2.5099463
2019-12-24T12:40:56;1;-83.9529;15.364336;-110.784744;2.4590738
2019-12-24T12:45:56;1;-84.114105;14.939577;-109.9341;2.5314927
2019-12-24T12:50:56;1;-83.752495;15.6617565;-111.056625;2.5867765
2019-12-24T12:55:56;1;-83.11194;16.232178;-111.681496;2.5227842
2019-12-24T13:00:56;1;-82.004944;16.941772;-112.17593;2.536533
2019-12-24T13:05:56;1;-82.74904;16.679285;-112.28871;2.5393193
2019-12-24T13:10:56;1;-83.186264;16.243572;-111.73189;2.390109
2019-12-24T13:15:56;1;-83.22287;16.23356;-111.53157;2.6184971
2019-12-24T13:20:56;1;-83.899704;15.924884;-111.68542;2.6401136
2019-12-24T13:25:56;1;-84.138885;15.978007;-112.114655;2.532862
2019-12-24T13:30:56;1;-84.16876;15.750734;-111.685;2.3641696
2019-12-24T13:35:56;1;-84.88282;15.374226;-111.63455;2.471426
2019-12-24T13:40:56;1;-85.10123;14.751752;-110.66098;2.4687355
2019-12-24T13:45:56;1;-84.81629;15.377511;-111.663086;2.5091147
2019-12-24T13:50:56;1;-85.508675;14.950308;-111.57913;2.470747
2019-12-24T13:55:56;1;-84.84331;15.387824;-111.62946;2.4137127
2019-12-24T14:00:56;1;-84.44529;15.289536;-111.58895;2.4832885
2019-12-24T14:05:56;1;-85.137955;15.137018;-111.40601;2.5062292
2019-12-24T14:10:56;1;-85.077896;15.046418;-111.16818;2.5007823
2019-12-24T14:15:56;1;-85.27147;14.714736;-110.79689;2.4113634
2019-12-24T14:20:56;1;-85.00226;15.169473;-111.33946;2.4604516
2019-12-24T14:25:56;1;-85.43253;15.07505;-111.50402;2.6534297
2019-12-24T14:30:56;1;-85.23697;14.735538;-110.60553;2.5432978
2019-12-24T14:35:56;1;-84.7721;15.209282;-111.199295;2.4057415
2019-12-24T14:40:56;1;-84.770004;15.424499;-111.60084;2.3538196
2019-12-24T14:45:56;1;-84.66239;15.209963;-111.122185;2.3874462
2019-12-24T14:50:56;1;-84.78416;15.302632;-111.396675;2.3980284
2019-12-24T14:55:56;1;-84.54797;15.476634;-111.533676;2.3901544
2019-12-24T15:00:56;1;-84.98158;15.438249;-111.775055;2.5005708
2019-12-24T15:05:56;1;-85.106705;15.472539;-112.0786;2.4092748
2019-12-24T15:10:56;1;-85.255104;14.99424;-111.15265;2.5306962
2019-12-24T15:15:56;1;-85.19367;14.922032;-110.956726;2.5996177
2019-12-24T15:20:56;1;-85.27927;13.944123;-109.14833;2.368276
2019-12-24T15:25:56;1;-85.460365;14.610904;-110.54677;2.6755993
2019-12-24T15:30:56;1;-85.35899;14.012292;-109.19112;2.6344323
2019-12-24T15:35:56;1;-85.07894;13.91499;-108.872536;2.466429
2019-12-24T15:40:56;1;-84.465485;14.113184;-108.77953;2.3541932
2019-12-24T15:45:56;1;-84.13283;14.309591;-108.763176;2.3766596
2019-12-24T15:50:56;1;-85.51813;14.003234;-109.477974;2.440745
2019-12-24T15:55:56;1;-84.67293;14.895282;-110.44035;2.5503445
2019-12-24T16:00:56;1;-84.66525;14.312147;-109.25837;2.445209
2019-12-24T16:05:56;1;-84.64155;14.184205;-108.98581;2.427981
2019-12-24T16:10:56;1;-84.65719;14.111869;-108.87007;2.3932278
2019-12-24T16:15:56;1;-84.63431;14.356622;-109.24941;2.5359797
2019-12-24T16:20:56;1;-84.41128;14.558433;-109.43959;2.5565388
2019-12-24T16:25:56;1;-84.26366;14.537428;-109.25577;2.500651
2019-12-24T16:30:56;1;-84.25834;14.660803;-109.494606;2.5126822
2019-12-24T16:35:56;1;-84.86449;14.732628;-110.35614;2.3822725
2019-12-24T16:40:56;1;-84.754395;14.602799;-109.93991;2.4903786
2019-12-24T16:45:56;1;-83.94654;14.660337;-109.25438;2.4824207
2019-12-24T16:50:56;1;-83.60097;14.608397;-108.8387;2.44275
2019-12-24T16:55:56;1;-83.68323;14.508402;-108.590576;2.5361226
2019-12-24T17:00:56;1;-83.647354;14.893414;-109.1518;2.836798
2019-12-24T17:05:56;1;-83.6538;14.304874;-105.97361;4.478633
2019-12-24T17:10:56;1;-83.86655;15.064771;-109.21294;3.2668002
2019-12-24T17:15:56;1;-83.635445;15.866785;-111.2901;2.5120654
2019-12-24T17:20:56;1;-83.65171;16.121433;-111.76849;2.6550891
2019-12-24T17:25:56;1;-83.625786;16.07275;-111.67345;2.5580592
2019-12-24T17:30:56;1;-84.05551;16.176804;-112.2628;2.5885966
2019-12-24T17:35:56;1;-83.681526;16.120243;-111.834114;2.5179026
2019-12-24T17:40:56;1;-83.73528;15.874315;-111.45493;2.4650276
2019-12-24T17:45:56;1;-83.70527;16.032219;-111.69652;2.5640473
2019-12-24T17:50:56;1;-83.7856;16.02553;-111.69996;2.5277157
2019-12-24T17:55:56;1;-83.80248;15.619744;-110.95949;2.5208225
2019-12-24T18:00:56;1;-83.85866;15.5612545;-110.80934;2.5949934
2019-12-24T18:05:56;1;-83.96972;15.624213;-111.16818;2.473897
2019-12-24T18:10:56;1;-83.84231;15.546756;-110.8269;2.4940324
2019-12-24T18:15:56;1;-84.09342;15.614103;-111.22254;2.5657952
2019-12-24T18:20:56;1;-83.98425;15.215727;-110.31405;2.5654695
2019-12-24T18:25:56;1;-83.68955;14.547104;-108.72971;2.4434073
2019-12-24T18:30:56;1;-83.87202;14.387219;-108.49739;2.5266788
2019-12-24T18:35:56;1;-84.1376;14.527044;-109.16178;2.4567735
2019-12-24T18:40:56;1;-84.06629;15.239021;-110.41682;2.5909433
2019-12-24T18:45:56;1;-84.06102;14.887582;-109.69768;2.566809
2019-12-24T18:50:56;1;-84.15658;14.7535095;-109.650635;2.4218583
2019-12-24T18:55:56;1;-84.014366;14.698344;-109.38236;2.5011349
2019-12-24T19:00:56;1;-84.11473;15.374026;-110.72997;2.630272
2019-12-24T19:05:56;1;-84.109314;14.932861;-109.94353;2.4414568
2019-12-24T19:10:56;1;-84.054535;15.670652;-111.24513;2.5731237
2019-12-24T19:15:56;1;-84.1167;15.315178;-110.6145;2.5646868
2019-12-24T19:20:56;1;-84.20254;14.506564;-109.1216;2.5371025
2019-12-24T19:25:56;1;-84.13648;14.405145;-108.9212;2.4088235
2019-12-24T19:30:56;1;-84.14068;14.746403;-109.599754;2.4201367
2019-12-24T19:35:56;1;-84.37234;15.114158;-110.48038;2.5547879
2019-12-24T19:40:56;1;-84.413246;15.728495;-111.78182;2.5716007
2019-12-24T19:45:56;1;-84.46917;15.831808;-112.08815;2.5026028
2019-12-24T19:50:56;1;-84.687355;15.716423;-111.9607;2.6140065
2019-12-24T19:55:56;1;-84.26203;15.836566;-111.92991;2.4090464
2019-12-24T20:00:56;1;-84.347404;15.598002;-111.51443;2.4482849
2019-12-24T20:05:56;1;-84.18428;15.036087;-110.12528;2.6102996
2019-12-24T20:10:56;1;-84.432846;15.309085;-110.90357;2.571506
2019-12-24T20:15:56;1;-84.3906;15.524301;-111.40616;2.509247
2019-12-24T20:20:56;1;-84.41712;15.345929;-110.94173;2.6043448
2019-12-24T20:25:56;1;-84.16901;15.460476;-111.11735;2.3753738
2019-12-24T20:30:56;1;-83.9098;15.09296;-109.9927;2.4905462
2019-12-24T20:35:56;1;-84.07039;14.46611;-108.97749;2.4188325
2019-12-24T20:40:56;1;-84.112976;14.281638;-108.52806;2.6194577
2019-12-24T20:45:56;1;-84.2207;14.44868;-109.030594;2.5122392
2019-12-24T20:50:56;1;-84.31477;14.232243;-108.71401;2.5168276
2019-12-24T20:55:56;1;-84.30601;14.206281;-108.747;2.3515632
2019-12-24T21:00:56;1;-84.54603;14.097745;-108.700905;2.461835
2019-12-24T21:05:56;1;-84.676125;15.207005;-110.94889;2.5579646
2019-12-24T21:10:56;1;-84.54259;14.953383;-110.226036;2.6737392
2019-12-24T21:15:56;1;-84.916756;14.587291;-109.87117;2.6121159
2019-12-24T21:20:56;1;-85.291046;14.587154;-110.26012;2.6100864
2019-12-24T21:25:56;1;-84.717995;15.059281;-110.83945;2.5100377
2019-12-24T21:30:56;1;-84.57652;15.200473;-110.93726;2.5313525
2019-12-24T21:35:56;1;-84.53118;15.537713;-111.57192;2.4904404
2019-12-24T21:40:56;1;-84.13171;15.601795;-111.221886;2.595466
2019-12-24T21:45:56;1;-84.24762;15.084459;-110.36826;2.4189637
2019-12-24T21:50:56;1;-84.22592;15.112049;-110.346344;2.5055108
2019-12-24T21:55:56;1;-84.610954;15.147955;-110.77878;2.6217434
2019-12-24T22:00:56;1;-84.55336;14.732312;-109.9382;2.4690876
2019-12-24T22:05:56;1;-84.38753;15.067401;-110.17241;2.7446227
2019-12-24T22:10:56;1;-84.21523;15.562429;-111.17682;2.5324097
2019-12-24T22:15:56;1;-84.221855;14.77714;-109.75741;2.395676
2019-12-24T22:20:56;1;-84.166405;14.79738;-109.65268;2.5538192
2019-12-24T22:25:56;1;-84.08087;14.92831;-109.97809;2.3716936
2019-12-24T22:30:56;1;-83.96319;14.965555;-109.79778;2.503472
2019-12-24T22:35:56;1;-84.057655;15.03965;-110.0991;2.4881685
2019-12-24T22:40:56;1;-84.78203;14.817208;-110.351;2.4744492
2019-12-24T22:45:56;1;-84.81075;15.72523;-112.081535;2.5932794
2019-12-24T22:50:56;1;-84.866356;14.826419;-110.41939;2.5294652
2019-12-24T22:55:56;1;-84.85086;15.614869;-111.99822;2.5810726
2019-12-24T23:00:56;1;-84.159454;15.464087;-111.00074;2.6387486
2019-12-24T23:05:56;1;-84.42738;15.8886385;-112.10355;2.6074436
2019-12-24T23:10:56;1;-84.15669;15.838687;-111.81722;2.501612
2019-12-24T23:15:56;1;-84.66471;15.051124;-110.75867;2.5274646
2019-12-24T23:20:56;1;-84.49695;14.918523;-110.20272;2.63496
2019-12-24T23:25:56;1;-84.31891;15.001657;-110.302216;2.4958122
2019-12-24T23:30:56;1;-84.429;14.883663;-110.09028;2.5954242
2019-12-24T23:35:56;1;-84.722694;14.705839;-110.035164;2.586982
2019-12-24T23:40:56;1;-84.725975;14.707827;-110.18219;2.3757925
2019-12-24T23:45:56;1;-84.76518;14.582395;-109.926956;2.474916
2019-12-24T23:50:56;1;-84.88811;14.611141;-110.08456;2.5000496
2019-12-24T23:55:56;1;-84.984566;14.598866;-110.16614;2.499771
2019-12-25T00:00:56;1;-84.69141;14.540911;-109.74508;2.5380464
2019-12-25T00:05:56;1;-84.907265;14.627186;-110.26967;2.3915398
2019-12-25T00:10:56;1;-84.9111;15.363015;-111.60119;2.6158607
2019-12-25T00:15:56;1;-84.467125;14.872853;-110.169044;2.4545097
2019-12-25T00:20:56;1;-83.94082;15.740097;-111.38061;2.6116118
2019-12-25T00:25:56;1;-84.07241;15.770643;-111.636856;2.4775586
2019-12-25T00:30:56;1;-84.492035;15.746214;-111.88299;2.6483035
2019-12-25T00:35:56;1;-84.02383;15.619237;-111.21358;2.6106775
2019-12-25T00:40:56;1;-84.36101;15.139025;-110.618744;2.6122603
2019-12-25T00:45:56;1;-83.98825;15.2058115;-110.38661;2.5161862
2019-12-25T00:50:56;1;-84.125435;15.602496;-111.22852;2.6763022
2019-12-25T00:55:56;1;-84.46939;15.227536;-110.85547;2.5402129
2019-12-25T01:00:56;1;-83.86789;15.439484;-110.711006;2.4802995
2019-12-25T01:05:56;1;-84.59125;15.3756275;-111.24825;2.6369271
2019-12-25T01:10:56;1;-84.38477;16.06628;-112.49676;2.5610898
2019-12-25T01:15:56;1;-83.83009;16.35676;-112.4508;2.6471493
2019-12-25T01:20:56;1;-84.38574;16.201864;-112.75712;2.5090196
2019-12-25T01:25:56;1;-84.41132;15.261032;-110.80033;2.686479
2019-12-25T01:30:56;1;-84.412735;14.917609;-110.27459;2.46716
2019-12-25T01:35:56;1;-84.43234;14.638975;-109.65404;2.522718
2019-12-25T01:40:56;1;-84.58659;14.674384;-109.949585;2.4279666
2019-12-25T01:45:56;1;-84.30625;14.999394;-110.42614;2.3794787
2019-12-25T01:50:56;1;-84.27898;14.876332;-109.988205;2.5373654
2019-12-25T01:55:56;1;-84.21748;14.970496;-110.09773;2.551087
2019-12-25T02:00:56;1;-84.194176;15.556459;-111.22875;2.558739
2019-12-25T02:05:56;1;-84.14838;15.610595;-111.38903;2.507018
2019-12-25T02:10:56;1;-84.123215;14.927713;-109.88229;2.6104941
2019-12-25T02:15:56;1;-84.18586;14.966172;-110.18472;2.4236417
2019-12-25T02:20:56;1;-84.11483;15.4639845;-111.018524;2.5064907
2019-12-25T02:25:56;1;-84.16812;16.448755;-113.07646;2.4832828
2019-12-25T02:30:56;1;-84.315575;15.76563;-111.68361;2.614372
2019-12-25T02:35:56;1;-84.173996;15.589811;-111.38633;2.4369304
2019-12-25T02:40:56;1;-84.133156;14.977297;-110.08151;2.423252
2019-12-25T02:45:56;1;-84.24491;14.717991;-109.715935;2.444224
2019-12-25T02:50:56;1;-84.35288;14.642799;-109.62381;2.51707
2019-12-25T02:55:56;1;-84.255005;14.783414;-109.839806;2.4805586
2019-12-25T03:00:56;1;-84.62695;15.98493;-112.50365;2.583553
2019-12-25T03:05:56;1;-84.27926;15.9050665;-111.951935;2.7044368
2019-12-25T03:10:56;1;-84.31847;16.012745;-112.34817;2.458808
2019-12-25T03:15:56;1;-84.339714;16.24006;-112.77949;2.5534518
2019-12-25T03:20:56;1;-84.28727;15.439636;-111.05422;2.6225612
2019-12-25T03:25:56;1;-84.50663;14.823135;-110.17735;2.4262064
2019-12-25T03:30:56;1;-84.75734;14.953502;-110.6057;2.5571203
2019-12-25T03:35:56;1;-84.49605;14.673458;-109.9352;2.3383105
2019-12-25T03:40:56;1;-84.58767;14.415536;-109.43235;2.4917827
2019-12-25T03:45:56;1;-84.53534;14.694321;-109.8378;2.574002
2019-12-25T03:50:56;1;-84.53585;14.589837;-109.68201;2.5020626
2019-12-25T03:55:56;1;-84.79544;14.474729;-109.735085;2.4500518
2019-12-25T04:00:56;1;-84.84772;14.746874;-110.357086;2.5046365
2019-12-25T04:05:56;1;-84.90983;14.436336;-109.761826;2.5170405
2019-12-25T04:10:56;1;-84.675934;14.774024;-110.118;2.571086
2019-12-25T04:15:56;1;-84.639496;14.427807;-109.56715;2.3864844
2019-12-25T04:20:56;1;-84.92556;14.194732;-109.27952;2.5095012
2019-12-25T04:25:56;1;-85.01113;14.278523;-109.60804;2.407528
2019-12-25T04:30:56;1;-84.95014;14.130432;-109.21079;2.4052691
2019-12-25T04:35:56;1;-84.54364;14.653497;-109.81822;2.5386686
2019-12-25T04:40:56;1;-84.636345;14.579319;-109.75914;2.5226653
2019-12-25T04:45:56;1;-84.778275;14.459755;-109.618454;2.5826051
2019-12-25T04:50:56;1;-84.93035;14.340783;-109.59109;2.4901273
2019-12-25T04:55:56;1;-85.01744;15.042216;-111.194336;2.4041903
2019-12-25T05:00:56;1;-85.4597;13.667864;-108.57307;2.6873038
2019-12-25T05:05:56;1;-85.31969;14.330808;-109.95466;2.536434
2019-12-25T05:10:56;1;-85.30892;14.915694;-111.06414;2.5801427
2019-12-25T05:15:56;1;-86.05841;14.41983;-110.87806;2.5409763
2019-12-25T05:20:56;1;-86.17192;14.816269;-111.753456;2.5728106
2019-12-25T05:25:56;1;-85.82656;14.840995;-111.597855;2.3467839
2019-12-25T05:30:56;1;-85.21537;15.370102;-112.007225;2.435055
2019-12-25T05:35:56;1;-85.179344;14.880802;-110.89433;2.5452433
2019-12-25T05:40:56;1;-84.88399;15.253336;-111.33595;2.4418068
2019-12-25T05:45:56;1;-84.91185;14.430656;-109.719826;2.5567346
2019-12-25T05:50:56;1;-85.07704;14.533185;-110.05825;2.5935562
2019-12-25T05:55:56;1;-84.92421;14.129888;-109.181015;2.4464822
2019-12-25T06:00:56;1;-85.23717;13.684863;-108.52974;2.536533
2019-12-25T06:05:56;1;-85.03744;14.614922;-110.093254;2.618962
2019-12-25T06:10:56;1;-85.2667;13.685878;-108.49837;2.5483623
2019-12-25T06:15:56;1;-85.22047;14.088251;-109.36665;2.4772756
2019-12-25T06:20:56;1;-85.61967;13.891969;-109.34234;2.481208
2019-12-25T06:25:56;1;-85.33508;13.823552;-108.92041;2.4894288
2019-12-25T06:30:56;1;-85.64768;13.563788;-108.84931;2.338402
2019-12-25T06:35:56;1;-85.318016;13.080076;-107.329185;2.4888175
2019-12-25T06:40:56;1;-85.60207;13.767804;-109.07472;2.4566038
2019-12-25T06:45:56;1;-85.69006;14.359908;-110.35851;2.482854
2019-12-25T06:50:56;1;-85.54147;14.186657;-109.78921;2.513485
2019-12-25T06:55:56;1;-85.7495;13.864989;-109.421074;2.4715002
2019-12-25T07:00:56;1;-86.1464;13.4286785;-108.98294;2.4478805
2019-12-25T07:05:56;1;-86.50643;13.565652;-109.59245;2.5056129
2019-12-25T07:10:56;1;-86.2843;13.271379;-108.75305;2.463591
2019-12-25T07:15:56;1;-86.988045;13.24845;-109.5322;2.3640814
2019-12-25T07:20:56;1;-87.13552;13.266313;-109.71815;2.3605597
2019-12-25T07:25:56;1;-87.02895;13.187768;-109.3218;2.5155773
2019-12-25T07:30:56;1;-86.992195;12.914148;-108.761696;2.4439116
2019-12-25T07:35:56;1;-87.13431;13.254706;-109.72874;2.3592553
2019-12-25T07:40:56;1;-87.087814;13.254358;-109.561165;2.4359097
2019-12-25T07:45:56;1;-87.30241;13.142603;-109.50456;2.5196886
2019-12-25T07:50:56;1;-87.45944;13.055873;-109.42232;2.5755138
2019-12-25T07:55:56;1;-87.54816;13.035149;-109.58562;2.4849682
2019-12-25T08:00:56;1;-87.56979;13.099127;-109.72129;2.4140933
2019-12-25T08:05:56;1;-87.49274;13.197316;-109.87738;2.4282348
2019-12-25T08:10:56;1;-87.08171;13.514429;-110.155655;2.3513415
2019-12-25T08:15:56;1;-87.69256;13.214529;-110.07653;2.5090818
2019-12-25T08:20:56;1;-87.15939;14.058526;-111.19744;2.488871
2019-12-25T08:25:56;1;-87.31081;14.682344;-112.63513;2.5528731
2019-12-25T08:30:56;1;-87.07109;14.514658;-111.966774;2.5870402
2019-12-25T08:35:56;1;-86.656746;14.964999;-112.51639;2.456329
2019-12-25T08:40:56;1;-86.92142;14.749556;-112.410225;2.4390738
2019-12-25T08:45:56;1;-86.99289;14.802924;-112.4827;2.5860543
2019-12-25T08:50:56;1;-86.811745;14.809469;-112.44557;2.3844376
2019-12-25T08:55:56;1;-87.00284;14.564638;-112.05699;2.5131435
2019-12-25T09:00:56;1;-86.818306;14.577321;-111.92197;2.4866455
2019-12-25T09:05:56;1;-86.030495;14.963612;-112.2614;2.485113
2019-12-25T09:10:56;1;-86.92674;14.697609;-112.46327;2.534986
2019-12-25T09:15:56;1;-86.915726;14.561778;-112.219444;2.509221
2019-12-25T09:20:56;1;-87.64185;14.444265;-112.33258;2.6310396
2019-12-25T09:25:56;1;-87.94344;14.287226;-112.6122;2.3119652
2019-12-25T09:30:56;1;-88.11897;13.972181;-112.01858;2.4278078
2019-12-25T09:35:56;1;-86.58276;14.912294;-112.35682;2.5075574
2019-12-25T09:40:56;1;-85.91582;14.719107;-111.39402;2.3506703
2019-12-25T09:45:56;1;-85.35531;15.471428;-112.212265;2.5438054
2019-12-25T09:50:56;1;-85.15395;15.192899;-111.7487;2.5827215
2019-12-25T09:55:56;1;-85.1535;15.352284;-111.78862;2.5597696
2019-12-25T10:00:56;1;-85.132195;15.255829;-111.73922;2.3497946
2019-12-25T10:05:56;1;-84.57922;15.470667;-111.623375;2.553223
2019-12-25T10:10:56;1;-83.30568;15.98144;-111.73803;2.5657766
2019-12-25T10:15:56;1;-83.86487;15.649425;-111.59326;2.604612
2019-12-25T10:20:56;1;-84.48985;15.554974;-111.51375;2.5968163
2019-12-25T10:25:56;1;-84.279396;14.84871;-109.95833;2.460437
2019-12-25T10:30:56;1;-84.39527;15.55102;-111.52538;2.3931124
2019-12-25T10:35:56;1;-84.4496;15.4393835;-111.24176;2.610573
2019-12-25T10:40:56;1;-83.651405;15.770822;-111.6081;2.4571621
2019-12-25T10:45:56;1;-83.15269;15.8225;-111.74854;2.3103333
2019-12-25T10:50:56;1;-84.00389;15.294256;-111.035446;2.4073932
2019-12-25T10:55:56;1;-83.8259;15.971382;-111.850075;2.5793235
2019-12-25T11:00:56;1;-82.87594;15.840554;-111.137474;2.4754486
2019-12-25T11:05:56;1;-82.53098;16.27746;-111.42461;2.6062033
2019-12-25T11:10:56;1;-83.59464;16.01033;-111.908585;2.4189532
