"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-27T17:25:56;1;-106.42734;7.3139305;-117.37292;2.4614875
2020-07-27T17:30:56;1;-98.888565;10.999898;-117.06486;2.4616387
2020-07-27T17:35:56;1;-112.216675;4.5662255;-117.0317;2.4494438
2020-07-27T17:40:56;1;-108.90533;6.0087843;-116.90649;2.4524136
2020-07-27T17:45:56;1;-111.15434;5.053341;-117.06636;2.5068388
2020-07-27T17:50:56;1;-110.259254;5.368473;-116.889755;2.4863567
2020-07-27T17:55:56;1;-108.36621;6.264784;-117.09477;2.4286113
2020-07-27T18:00:56;1;-88.22881;15.982836;-116.78669;2.5651705
2020-07-27T18:05:56;1;-83.02465;18.009172;-116.96632;2.5267515
2020-07-27T18:10:56;1;-84.81032;17.974918;-117.17649;2.4748077
2020-07-27T18:15:56;1;-85.18721;17.87616;-116.99859;2.4169126
2020-07-27T18:20:56;1;-85.73575;17.51254;-117.21606;2.5342264
2020-07-27T18:25:56;1;-88.35607;16.044004;-117.13926;2.5120277
2020-07-27T18:30:56;1;-84.83192;18.005991;-116.88905;2.633933
2020-07-27T18:35:56;1;-85.15906;17.864132;-116.9862;2.5356517
2020-07-27T18:40:56;1;-84.68796;18.07208;-117.1433;2.586717
2020-07-27T18:45:56;1;-84.24049;17.893404;-116.608086;2.4204085
2020-07-27T18:50:56;1;-92.54589;13.567677;-116.705925;2.427651
2020-07-27T18:55:56;1;-86.75956;16.974775;-117.06783;2.403876
2020-07-27T19:00:56;1;-92.16926;14.150569;-116.91813;2.4228668
2020-07-27T19:05:56;1;-84.45404;17.295515;-116.67047;2.4956522
2020-07-27T19:10:56;1;-88.4772;15.48031;-116.52657;2.3726172
2020-07-27T19:15:56;1;-82.91773;18.53977;-117.03487;2.5835826
2020-07-27T19:20:56;1;-85.477135;16.82185;-116.52609;2.478776
2020-07-27T19:25:56;1;-84.58316;17.50603;-117.50839;2.4195867
2020-07-27T19:30:56;1;-86.74897;16.489052;-117.39079;2.507024
2020-07-27T19:35:56;1;-89.404015;15.112411;-117.01884;2.4723175
2020-07-27T19:40:56;1;-95.88759;11.923692;-116.9434;2.4234931
2020-07-27T19:45:56;1;-96.93582;11.548568;-117.25634;2.2978172
2020-07-27T19:50:56;1;-97.62707;10.871413;-116.02205;2.6445572
2020-07-27T19:55:56;1;-97.848785;10.820691;-116.5731;2.346286
2020-07-27T20:00:56;1;-89.58366;14.61249;-116.37875;2.4526205
2020-07-27T20:05:56;1;-95.39738;12.32807;-116.56562;2.4253094
2020-07-27T20:10:56;1;-97.290764;10.792962;-116.08042;2.3954341
2020-07-27T20:15:56;1;-98.631134;10.425326;-116.47377;2.4221065
2020-07-27T20:20:56;1;-93.40604;13.825841;-118.06201;2.601765
2020-07-27T20:25:56;1;-93.24629;14.710102;-118.419174;2.717899
2020-07-27T20:30:56;1;-95.815575;12.357836;-117.57282;2.5023026
2020-07-27T20:35:56;1;-92.88759;14.521255;-119.091896;2.51857
2020-07-27T20:40:56;1;-91.85895;14.701627;-118.44043;2.532279
2020-07-27T20:45:56;1;-97.46459;12.030439;-118.64915;2.485712
2020-07-27T20:50:56;1;-100.09344;10.885169;-118.762825;2.467381
2020-07-27T20:55:56;1;-102.69603;9.655007;-119.109085;2.4315846
2020-07-27T21:00:56;1;-97.534225;11.969501;-118.44921;2.5307841
2020-07-27T21:05:56;1;-98.18792;11.356368;-117.82964;2.465515
2020-07-27T21:10:56;1;-97.48606;11.652425;-117.54488;2.5351837
2020-07-27T21:15:56;1;-94.761955;13.156138;-117.69018;2.492716
2020-07-27T21:20:56;1;-96.690834;11.870957;-117.97836;2.3403385
2020-07-27T21:25:56;1;-91.90985;14.210582;-117.85596;2.4378896
2020-07-27T21:30:56;1;-86.55214;17.006796;-118.1428;2.3962872
2020-07-27T21:35:56;1;-83.15715;19.037018;-118.13388;2.3984668
2020-07-27T21:40:56;1;-79.98435;20.545984;-118.4623;2.529554
2020-07-27T21:45:56;1;-83.96849;18.96926;-118.30222;2.5957458
2020-07-27T21:50:56;1;-90.237144;15.125641;-118.285866;2.3842344
2020-07-27T21:55:56;1;-96.63852;12.441203;-118.457184;2.5590782
2020-07-27T22:00:56;1;-99.8206;10.770849;-118.616806;2.503472
2020-07-27T22:05:56;1;-96.15663;12.462291;-118.4343;2.417469
2020-07-27T22:10:56;1;-105.35472;8.392186;-118.54749;2.345254
2020-07-27T22:15:56;1;-102.57625;9.495048;-118.91187;2.287431
2020-07-27T22:20:56;1;-101.07069;10.019493;-118.056465;2.5304623
2020-07-27T22:25:56;1;-100.94767;10.203425;-118.2232;2.403281
2020-07-27T22:30:56;1;-101.487495;10.004245;-118.23976;2.445564
2020-07-27T22:35:56;1;-96.78539;11.977512;-118.19181;2.4152818
2020-07-27T22:40:56;1;-94.9513;12.933891;-118.32149;2.448382
2020-07-27T22:45:56;1;-91.008934;15.162928;-118.43235;2.4290168
2020-07-27T22:50:56;1;-85.8887;17.707085;-118.85205;2.3688438
2020-07-27T22:55:56;1;-84.41632;18.213596;-118.54709;2.5041544
2020-07-27T23:00:56;1;-86.70944;17.147306;-118.52834;2.4280326
2020-07-27T23:05:56;1;-81.40778;19.340878;-118.541985;2.3630264
2020-07-27T23:10:56;1;-85.40801;17.6282;-118.59078;2.4215574
2020-07-27T23:15:56;1;-87.73208;16.84183;-118.679886;2.351691
2020-07-27T23:20:56;1;-85.53707;17.89998;-118.86842;2.4378414
2020-07-27T23:25:56;1;-83.37221;18.855082;-118.98891;2.4200034
2020-07-27T23:30:56;1;-90.0786;15.33076;-118.37127;2.3690112
2020-07-27T23:35:56;1;-93.45112;13.629633;-118.28304;2.4007418
2020-07-27T23:40:56;1;-99.13618;10.945803;-118.28792;2.4451568
2020-07-27T23:45:56;1;-103.01428;9.377754;-118.65698;2.3606253
2020-07-27T23:50:56;1;-106.698814;7.428068;-118.185745;2.5195944
2020-07-27T23:55:56;1;-108.0142;7.150614;-118.66753;2.4965813
2020-07-28T00:00:56;1;-109.822716;6.3488736;-118.83932;2.4078681
2020-07-28T00:05:56;1;-109.71349;6.421032;-118.79481;2.44297
2020-07-28T00:10:56;1;-109.72847;6.4043036;-118.79632;2.3527887
2020-07-28T00:15:56;1;-101.71594;9.955772;-118.44853;2.5269992
2020-07-28T00:20:56;1;-114.74369;3.9697516;-118.37563;2.3816493
2020-07-28T00:25:56;1;-115.02903;3.9327533;-118.36622;2.4902647
2020-07-28T00:30:56;1;-101.44583;9.957321;-118.44282;2.4687417
2020-07-28T00:35:56;1;-99.138374;11.253729;-118.683365;2.4611096
2020-07-28T00:40:56;1;-105.91073;8.0735655;-118.73065;2.4776092
2020-07-28T00:45:56;1;-107.61695;7.317922;-118.80868;2.3757603
2020-07-28T00:50:56;1;-96.92422;12.112188;-118.850784;2.422505
2020-07-28T00:55:56;1;-98.5685;11.746703;-118.906815;2.4893696
2020-07-28T01:00:56;1;-100.55745;10.56855;-118.84618;2.3852427
2020-07-28T01:05:56;1;-102.0511;9.924658;-118.53965;2.539861
2020-07-28T01:10:56;1;-105.784966;8.459496;-119.00375;2.5026028
2020-07-28T01:15:56;1;-114.27818;4.3624983;-118.5495;2.5446584
2020-07-28T01:20:56;1;-116.18182;3.4628882;-118.46525;2.5147512
2020-07-28T01:25:56;1;-114.003746;4.5169168;-118.71227;2.4221706
2020-07-28T01:30:56;1;-113.74983;4.714548;-118.76006;2.4665542
2020-07-28T01:35:56;1;-111.99518;5.3604536;-118.44957;2.5925763
2020-07-28T01:40:56;1;-108.148026;7.3298154;-119.03131;2.512672
2020-07-28T01:45:56;1;-114.19212;4.653205;-119.325;2.4431083
2020-07-28T01:50:56;1;-117.275154;3.108328;-118.6164;2.4715068
2020-07-28T01:55:56;1;-118.23584;2.7814364;-119.05118;2.526007
2020-07-28T02:00:56;1;-117.237434;3.3263466;-119.28278;2.4580956
2020-07-28T02:05:56;1;-113.247375;4.7523074;-118.39139;2.6473093
2020-07-28T02:10:56;1;-113.1431;4.786815;-118.39995;2.5674598
2020-07-28T02:15:56;1;-108.187874;6.9392624;-118.316345;2.487061
2020-07-28T02:20:56;1;-116.480156;3.2899601;-118.46949;2.4541533
2020-07-28T02:25:56;1;-117.88184;2.7956967;-118.72455;2.583521
2020-07-28T02:30:56;1;-117.78814;2.7425225;-118.50704;2.5068018
2020-07-28T02:35:56;1;-111.43842;5.581495;-118.713356;2.5612855
2020-07-28T02:40:56;1;-118.17522;2.6054564;-118.65028;2.5398316
2020-07-28T02:45:56;1;-118.46921;2.5056412;-118.51634;2.5015452
2020-07-28T02:50:56;1;-118.51879;2.4218402;-118.8815;2.375562
2020-07-28T02:55:56;1;-118.4217;2.4817834;-118.64812;2.38832
2020-07-28T03:00:56;1;-118.514404;2.4783497;-118.64901;2.4612093
2020-07-28T03:05:56;1;-115.88858;3.3541265;-114.44975;4.052116
2020-07-28T03:10:56;1;-118.63063;2.4838362;-118.84741;2.4694033
2020-07-28T03:15:56;1;-118.378265;2.4847188;-118.428825;2.579633
2020-07-28T03:20:56;1;-118.537094;2.4956565;-118.72067;2.3881454
2020-07-28T03:25:56;1;-118.90227;2.4157984;-118.95249;2.4103577
2020-07-28T03:30:56;1;-112.218704;5.0766253;-109.67624;6.528176
2020-07-28T03:35:56;1;-104.24671;9.321552;-101.2823;7.759793
2020-07-28T03:40:56;1;-108.79948;7.119099;-118.768326;2.5224059
2020-07-28T03:45:56;1;-113.81691;4.6330485;-114.020355;4.6069736
2020-07-28T03:50:56;1;-119.04867;2.3896956;-119.03962;2.465957
2020-07-28T03:55:56;1;-119.16269;2.477111;-119.21251;2.4644444
2020-07-28T04:00:56;1;-118.55629;2.577825;-118.37385;2.615751
2020-07-28T04:05:56;1;-116.858795;3.3384724;-119.00894;2.3444626
2020-07-28T04:10:56;1;-118.56086;2.6263695;-119.057945;2.4715385
2020-07-28T04:15:56;1;-119.07035;2.417847;-118.98708;2.4222121
2020-07-28T04:20:56;1;-119.2459;2.4396262;-119.15005;2.516335
2020-07-28T04:25:56;1;-118.63202;2.4722495;-118.84249;2.4249737
2020-07-28T04:30:56;1;-117.94119;2.614328;-118.238335;2.451286
2020-07-28T04:35:56;1;-110.52682;2.8507185;-118.25117;2.4524589
2020-07-28T04:40:56;1;-118.58531;2.4059975;-118.76893;2.3468053
2020-07-28T04:45:56;1;-118.78705;2.418398;-118.879906;2.4463
2020-07-28T04:50:56;1;-118.55567;2.4766178;-118.43438;2.3721035
2020-07-28T04:55:56;1;-117.96043;2.5124545;-117.94102;2.5767632
2020-07-28T05:00:56;1;-117.99476;2.5277195;-118.21033;2.4639297
2020-07-28T05:05:56;1;-118.51856;2.4381545;-118.60477;2.4939792
2020-07-28T05:10:56;1;-118.78867;2.4465744;-118.97795;2.4497612
2020-07-28T05:15:56;1;-118.84253;2.426399;-119.08355;2.328505
2020-07-28T05:20:56;1;-118.78751;2.531906;-119.23598;2.388058
2020-07-28T05:25:56;1;-118.46492;2.5227008;-118.78057;2.4770386
2020-07-28T05:30:56;1;-119.02253;2.5215523;-119.30896;2.50744
2020-07-28T05:35:56;1;-119.14344;2.4653468;-119.116974;2.499237
2020-07-28T05:40:56;1;-119.36608;2.4810197;-119.25944;2.5004394
2020-07-28T05:45:56;1;-118.95965;2.435645;-119.17653;2.4879105
2020-07-28T05:50:56;1;-118.82881;2.5735788;-118.66411;2.600712
2020-07-28T05:55:56;1;-118.82401;2.384424;-118.80915;2.4394605
2020-07-28T06:00:56;1;-118.96416;2.4624164;-119.09277;2.4713156
2020-07-28T06:05:56;1;-118.800995;2.604673;-119.087;2.5467906
2020-07-28T06:10:56;1;-118.50908;2.414948;-118.66776;2.3592534
2020-07-28T06:15:56;1;-118.103745;2.5037153;-118.61866;2.419474
2020-07-28T06:20:56;1;-118.450676;2.4548972;-118.5713;2.3779962
2020-07-28T06:25:56;1;-118.730606;2.430132;-118.77795;2.4197123
2020-07-28T06:30:56;1;-118.31543;2.6325538;-118.81715;2.5608292
2020-07-28T06:35:56;1;-118.53198;2.5190945;-118.907776;2.435488
2020-07-28T06:40:56;1;-118.67946;2.5233467;-119.18644;2.3540347
2020-07-28T06:45:56;1;-118.43237;2.479032;-118.71644;2.4203937
2020-07-28T06:50:56;1;-115.81075;3.6361148;-118.40042;2.44166
2020-07-28T06:55:56;1;-113.87335;4.654235;-118.616776;2.5165098
2020-07-28T07:00:56;1;-115.758316;3.6403906;-118.396996;2.5164297
2020-07-28T07:05:56;1;-118.464226;2.463266;-118.87433;2.4359183
2020-07-28T07:10:56;1;-117.493546;2.8296225;-118.588;2.4141603
2020-07-28T07:15:56;1;-108.00447;6.89806;-118.32466;2.5551784
2020-07-28T07:20:56;1;-92.66974;14.784709;-119.1733;2.4334207
2020-07-28T07:25:56;1;-109.58945;6.566294;-119.02987;2.462744
2020-07-28T07:30:56;1;-116.02735;3.867232;-119.26099;2.403649
2020-07-28T07:35:56;1;-118.90036;2.6220198;-119.479576;2.4644437
2020-07-28T07:40:56;1;-115.88745;4.0543995;-119.477905;2.5094347
2020-07-28T07:45:56;1;-111.09572;5.9923215;-119.29251;2.3680534
2020-07-28T07:50:56;1;-115.285614;4.2289076;-119.31071;2.3807163
2020-07-28T07:55:56;1;-117.69841;2.8431761;-118.491295;2.4558284
2020-07-28T08:00:56;1;-93.05831;14.201397;-117.968445;2.4027667
2020-07-28T08:05:56;1;-109.94284;6.027687;-118.14653;2.3864844
2020-07-28T08:10:56;1;-93.47423;14.012385;-118.34084;2.3546622
2020-07-28T08:15:56;1;-97.03036;12.615196;-117.798805;2.6845872
2020-07-28T08:20:56;1;-97.81387;11.863516;-118.286255;2.4233973
2020-07-28T08:25:56;1;-100.01141;10.261842;-118.3597;2.453439
2020-07-28T08:30:56;1;-112.37254;5.204574;-117.982506;2.4833097
2020-07-28T08:35:56;1;-112.1354;5.2677855;-118.66699;2.438286
2020-07-28T08:40:56;1;-96.081985;12.900998;-118.46342;2.4391146
2020-07-28T08:45:56;1;-111.84309;5.4801106;-118.5991;2.482795
2020-07-28T08:50:56;1;-103.563095;9.479209;-118.7541;2.398367
2020-07-28T08:55:56;1;-116.04287;3.4579024;-118.72941;2.3034523
2020-07-28T09:00:56;1;-105.367035;8.27226;-118.7027;2.3846614
2020-07-28T09:05:56;1;-106.43243;7.9535503;-118.48501;2.4986696
2020-07-28T09:10:56;1;-117.24129;3.029998;-118.708496;2.4774914
2020-07-28T09:15:56;1;-109.07813;6.5127788;-118.59395;2.5066473
2020-07-28T09:20:56;1;-116.67739;3.2893374;-118.30523;2.5929003
2020-07-28T09:25:56;1;-117.08592;2.7802196;-118.306854;2.4581742
2020-07-28T09:30:56;1;-114.31308;4.194544;-118.68286;2.5253024
2020-07-28T09:35:56;1;-115.59915;3.967199;-119.099266;2.332216
2020-07-28T09:40:56;1;-117.817314;2.837556;-118.83881;2.554305
2020-07-28T09:45:56;1;-108.77244;7.0413885;-118.345604;2.7424865
2020-07-28T09:50:56;1;-103.79949;9.346513;-118.85832;2.4345317
2020-07-28T09:55:56;1;-116.43781;3.381704;-118.75467;2.402649
2020-07-28T10:00:56;1;-115.15787;3.914246;-119.00919;2.3741794
2020-07-28T10:05:56;1;-119.05112;2.448127;-119.36177;2.3501139
2020-07-28T10:10:56;1;-119.15322;2.3927703;-119.178185;2.3781226
2020-07-28T10:15:56;1;-115.58586;4.0348587;-118.15601;2.789695
2020-07-28T10:20:56;1;-118.99597;2.426944;-118.87005;2.395797
2020-07-28T10:25:56;1;-102.04771;9.966144;-118.41226;2.4244833
2020-07-28T10:30:56;1;-116.00932;3.5836127;-118.559166;2.4182043
2020-07-28T10:35:56;1;-100.84107;9.89652;-118.48716;2.3748226
2020-07-28T10:40:56;1;-102.83971;9.788002;-119.29884;2.4415298
2020-07-28T10:45:56;1;-98.63185;11.82;-119.158066;2.4986026
2020-07-28T10:50:56;1;-101.112434;10.560798;-119.27164;2.3842063
2020-07-28T10:55:56;1;-112.58245;5.31899;-119.005844;2.5071716
2020-07-28T11:00:56;1;-115.875885;3.8279495;-119.003876;2.4760962
2020-07-28T11:05:56;1;-118.89291;2.4878585;-119.022446;2.5439267
2020-07-28T11:10:56;1;-118.359604;2.5237849;-117.98587;2.445588
2020-07-28T11:15:56;1;-119.04629;2.4876108;-118.979904;2.5104644
2020-07-28T11:20:56;1;-118.556114;2.449239;-118.8541;2.2971382
2020-07-28T11:25:56;1;-102.8734;10.334017;-119.73864;2.3998468
2020-07-28T11:30:56;1;-102.080734;10.310976;-119.342186;2.3518775
2020-07-28T11:35:56;1;-104.78386;8.87837;-119.02185;2.4072058
2020-07-28T11:40:56;1;-113.3361;4.9423685;-118.662704;2.5824065
2020-07-28T11:45:56;1;-103.26722;9.782067;-119.24916;2.536067
2020-07-28T11:50:56;1;-102.921684;10.062912;-119.202385;2.488524
2020-07-28T11:55:56;1;-95.29489;12.95934;-119.08481;2.4058902
2020-07-28T12:00:56;1;-99.19121;11.404087;-119.31448;2.3143342
2020-07-28T12:05:56;1;-98.59734;11.849075;-119.01201;2.4086134
2020-07-28T12:10:56;1;-97.57332;12.472622;-119.08186;2.5999546
2020-07-28T12:15:56;1;-105.471886;8.411908;-119.0914;2.4655917
2020-07-28T12:20:56;1;-99.12646;11.399428;-118.98749;2.5631099
2020-07-28T12:25:56;1;-118.58519;2.784072;-119.57715;2.512163
2020-07-28T12:30:56;1;-119.031204;2.4248703;-119.00289;2.4727542
2020-07-28T12:35:56;1;-118.77982;2.429024;-118.81393;2.3875372
2020-07-28T12:40:56;1;-112.94925;4.8842707;-118.796165;2.5205157
2020-07-28T12:45:56;1;-98.654366;11.650548;-118.160904;2.5046666
2020-07-28T12:50:56;1;-96.3673;12.521333;-118.328674;2.553517
2020-07-28T12:55:56;1;-117.676476;2.907201;-119.04191;2.405574
2020-07-28T13:00:56;1;-98.51726;11.209732;-118.44875;2.4968226
2020-07-28T13:05:56;1;-111.55533;5.6085153;-118.09952;2.5296457
2020-07-28T13:10:56;1;-118.38353;2.5965252;-118.924355;2.5051594
2020-07-28T13:15:56;1;-115.94148;3.7228339;-118.61789;2.6268783
2020-07-28T13:20:56;1;-118.43457;2.690577;-119.219734;2.5525115
2020-07-28T13:25:56;1;-117.41813;3.0581543;-118.67331;2.5943196
2020-07-28T13:30:56;1;-117.50579;2.8921716;-117.619316;2.867976
2020-07-28T13:35:56;1;-117.82557;2.7436404;-118.12262;2.6855948
2020-07-28T13:40:56;1;-116.788475;2.9567702;-117.148476;2.978843
2020-07-28T13:45:56;1;-116.28172;3.1008077;-115.453514;3.1792297
2020-07-28T13:50:56;1;-115.60956;3.4258838;-117.67781;3.058575
2020-07-28T13:55:56;1;-116.09447;3.2989812;-117.838554;2.8804765
2020-07-28T14:00:56;1;-112.64541;3.4047842;-110.443344;3.9764905
2020-07-28T14:05:56;1;-111.84461;5.046709;-116.21841;3.3388486
2020-07-28T14:10:56;1;-113.985504;3.8898418;-115.11128;3.6449513
2020-07-28T14:15:56;1;-112.060616;5.050983;-113.59078;4.28697
2020-07-28T14:20:56;1;-112.59307;4.0247707;-111.28313;4.4003983
2020-07-28T14:25:56;1;-97.73838;12.105209;-109.37852;4.8448963
2020-07-28T14:30:56;1;-101.54091;10.405175;-115.36598;3.9651413
2020-07-28T14:35:56;1;-112.58954;4.2713857;-114.379105;3.920591
2020-07-28T14:40:56;1;-115.35809;3.303044;-115.78109;3.250717
2020-07-28T14:45:56;1;-116.50619;3.2692332;-117.04907;3.1902223
2020-07-28T14:50:56;1;-117.60071;2.9088047;-117.91353;2.7801688
2020-07-28T14:55:56;1;-118.18703;2.6022563;-118.081856;2.6683183
2020-07-28T15:00:56;1;-118.192535;2.4672875;-118.19694;2.5256062
2020-07-28T15:05:56;1;-118.827896;2.397565;-118.71432;2.3496528
2020-07-28T15:10:56;1;-118.29018;2.5419736;-118.365555;2.6145456
2020-07-28T15:15:56;1;-118.655785;2.42281;-118.58668;2.435303
2020-07-28T15:20:56;1;-118.5063;2.4592454;-118.48054;2.4678652
2020-07-28T15:25:56;1;-118.51302;2.3613095;-118.667656;2.3317745
2020-07-28T15:30:56;1;-118.01383;2.423884;-117.90073;2.380953
2020-07-28T15:35:56;1;-116.39398;2.8602555;-116.98574;2.7784042
2020-07-28T15:40:56;1;-113.622894;3.9692729;-113.97959;3.9413788
2020-07-28T15:45:56;1;-116.64027;3.041929;-116.48242;3.179772
2020-07-28T15:50:56;1;-116.47414;3.2320242;-116.48077;3.2403274
2020-07-28T15:55:56;1;-115.4092;3.475062;-115.62466;3.467873
2020-07-28T16:00:56;1;-116.45673;3.1625507;-116.54332;3.0881727
2020-07-28T16:05:56;1;-116.40096;3.0440516;-116.72123;2.9795277
2020-07-28T16:10:56;1;-114.97535;3.51327;-115.01296;3.573343
2020-07-28T16:15:56;1;-114.99827;3.500543;-114.909744;3.6404333
2020-07-28T16:20:56;1;-115.48354;3.4449508;-115.382996;3.5047443
2020-07-28T16:25:56;1;-115.62444;3.2555556;-115.77997;3.2799256
2020-07-28T16:30:56;1;-116.13772;3.0824049;-116.21664;3.1015103
2020-07-28T16:35:56;1;-115.8366;3.1486766;-116.03991;3.2093418
2020-07-28T16:40:56;1;-115.93478;2.9950192;-116.76773;2.781527
2020-07-28T16:45:56;1;-113.863205;3.7429264;-114.38554;3.6015425
2020-07-28T16:50:56;1;-106.334305;7.1405954;-114.001205;3.8149152
2020-07-28T16:55:56;1;-101.13176;8.8595705;-110.126526;4.4405704
2020-07-28T17:00:56;1;-99.89026;10.000942;-105.83983;6.5682163
2020-07-28T17:05:56;1;-97.79211;10.008593;-103.203926;7.7781467
2020-07-28T17:10:56;1;-98.83945;8.941335;-97.85404;9.430712
2020-07-28T17:15:56;1;-100.66926;8.449812;-100.525154;8.7282
2020-07-28T17:20:56;1;-102.957085;7.5505133;-104.12554;7.415573
2020-07-28T17:25:56;1;-107.42045;6.0870237;-108.373;6.0049686
2020-07-28T17:30:56;1;-109.85015;5.631749;-109.65994;5.860139
2020-07-28T17:35:56;1;-111.95397;4.973851;-112.158714;4.7137136
2020-07-28T17:40:56;1;-112.461655;4.413056;-111.738716;4.5656023
2020-07-28T17:45:56;1;-114.01717;4.2069597;-115.620674;3.7999244
2020-07-28T17:50:56;1;-114.14324;3.855293;-114.705025;3.963047
2020-07-28T17:55:56;1;-112.54616;4.1187663;-114.92713;3.5711665
2020-07-28T18:00:56;1;-114.17665;3.6497211;-114.01895;3.408021
2020-07-28T18:05:56;1;-115.52029;3.3927622;-117.10095;2.864421
2020-07-28T18:10:56;1;-115.152176;3.4322011;-116.497986;2.9098847
2020-07-28T18:15:56;1;-114.70184;3.5111883;-116.45077;2.7602682
2020-07-28T18:20:56;1;-115.2645;3.276518;-116.63268;2.9184802
2020-07-28T18:25:56;1;-114.277245;3.980087;-117.150734;2.9016256
2020-07-28T18:30:56;1;-114.27317;4.1154985;-117.572914;2.8077576
2020-07-28T18:35:56;1;-113.70391;4.3506866;-117.88193;2.6225123
2020-07-28T18:40:56;1;-113.3399;4.536188;-117.921646;2.5791721
2020-07-28T18:45:56;1;-112.29049;4.565175;-116.378784;2.8971903
2020-07-28T18:50:56;1;-103.53175;8.539227;-116.46565;2.9946642
2020-07-28T18:55:56;1;-101.5703;9.810831;-117.09281;2.9790773
2020-07-28T19:00:56;1;-99.786964;10.929859;-117.58383;2.9158957
2020-07-28T19:05:56;1;-96.615074;12.636324;-117.635826;2.9167726
2020-07-28T19:10:56;1;-95.80772;12.635816;-116.7909;2.9808161
2020-07-28T19:15:56;1;-97.13045;11.971289;-113.493706;3.802604
2020-07-28T19:20:56;1;-95.457985;12.645538;-115.19941;3.8862133
2020-07-28T19:25:56;1;-97.616165;11.841514;-116.259285;3.6157272
2020-07-28T19:30:56;1;-94.88864;12.802988;-115.99768;3.46844
2020-07-28T19:35:56;1;-85.97359;16.684679;-115.20021;3.8906806
2020-07-28T19:40:56;1;-88.06738;15.98385;-115.79941;3.5930681
2020-07-28T19:45:56;1;-89.31558;15.75131;-115.60771;3.512015
2020-07-28T19:50:56;1;-88.54554;16.146858;-116.81908;3.3093507
2020-07-28T19:55:56;1;-93.140205;13.311315;-115.897736;3.59015
2020-07-28T20:00:56;1;-92.975716;13.777526;-115.33124;3.779175
2020-07-28T20:05:56;1;-88.0777;15.908348;-115.74674;3.5518882
2020-07-28T20:10:56;1;-95.02195;12.726457;-113.75285;3.7990236
2020-07-28T20:15:56;1;-88.34973;16.022661;-115.4606;3.5481884
2020-07-28T20:20:56;1;-89.32577;15.764369;-116.7836;3.3426502
2020-07-28T20:25:56;1;-91.0777;14.659188;-114.60088;3.821342
2020-07-28T20:30:56;1;-91.599655;14.526067;-117.11727;3.0509694
2020-07-28T20:35:56;1;-96.86245;11.702695;-117.13707;3.1092024
2020-07-28T20:40:56;1;-95.62019;12.943274;-117.50547;3.1078258
2020-07-28T20:45:56;1;-99.004196;11.565134;-117.95497;3.3811145
2020-07-28T20:50:56;1;-91.9877;14.992875;-117.47541;3.6825173
2020-07-28T20:55:56;1;-86.23063;17.947824;-118.379105;3.5203202
2020-07-28T21:00:56;1;-93.88543;13.479081;-115.22951;4.0801606
2020-07-28T21:05:56;1;-92.07571;14.6798115;-118.31013;3.1042666
2020-07-28T21:10:56;1;-87.2519;16.370552;-116.71465;3.148587
2020-07-28T21:15:56;1;-100.829796;9.940297;-116.95633;3.1222289
2020-07-28T21:20:56;1;-102.05788;9.474223;-115.75709;3.5919466
2020-07-28T21:25:56;1;-101.70609;9.707465;-116.950226;3.062042
2020-07-28T21:30:56;1;-103.77401;8.1239395;-116.281334;2.710069
2020-07-28T21:35:56;1;-104.69256;8.51448;-117.635025;2.9612463
2020-07-28T21:40:56;1;-97.9548;11.20377;-116.53014;2.9991763
2020-07-28T21:45:56;1;-103.547226;9.358013;-117.87886;3.0741367
2020-07-28T21:50:56;1;-106.35095;7.5181932;-117.68939;2.612446
2020-07-28T21:55:56;1;-99.89273;11.065228;-119.002304;2.6131861
2020-07-28T22:00:56;1;-102.34793;9.590041;-118.53085;2.678243
2020-07-28T22:05:56;1;-107.19448;7.69721;-118.809166;2.652897
2020-07-28T22:10:56;1;-108.29168;7.3113546;-119.365265;2.4661639
2020-07-28T22:15:56;1;-106.383385;8.119774;-118.82158;2.728966
2020-07-28T22:20:56;1;-103.23493;9.590857;-119.25897;2.6158519
2020-07-28T22:25:56;1;-91.25906;15.695872;-119.642845;2.5795631
2020-07-28T22:30:56;1;-101.91678;10.148985;-119.393234;2.5622792
2020-07-28T22:35:56;1;-93.53849;14.167837;-119.221466;2.455301
2020-07-28T22:40:56;1;-105.74536;8.375004;-118.96235;2.5190957
2020-07-28T22:45:56;1;-108.704155;7.1244984;-119.45175;2.4105241
2020-07-28T22:50:56;1;-107.023094;7.968525;-119.50743;2.4936166
2020-07-28T22:55:56;1;-101.815315;10.416595;-119.07639;2.5763445
2020-07-28T23:00:56;1;-98.92912;11.667396;-119.45648;2.4062939
2020-07-28T23:05:56;1;-101.84211;10.265991;-119.21802;2.6348014
2020-07-28T23:10:56;1;-102.59679;10.1276455;-119.632065;2.5187376
2020-07-28T23:15:56;1;-104.76068;9.107217;-119.94426;2.4772975
2020-07-28T23:20:56;1;-109.07158;7.089285;-119.47352;2.5720654
2020-07-28T23:25:56;1;-112.89271;5.4360194;-119.7182;2.4723709
2020-07-28T23:30:56;1;-111.67469;5.956478;-119.22687;2.710703
2020-07-28T23:35:56;1;-112.25559;5.7433443;-119.642845;2.5971282
2020-07-28T23:40:56;1;-110.775986;6.3881087;-119.2424;2.767582
2020-07-28T23:45:56;1;-81.305374;20.87776;-119.459694;2.5700686
2020-07-28T23:50:56;1;-104.64181;9.07837;-119.250725;2.6581547
