"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-22T23:25:56;1;-69.98791;22.176277;-110.24469;2.816691
2020-07-22T23:30:56;1;-70.12778;22.616785;-111.08461;2.806684
2020-07-22T23:35:56;1;-70.22125;22.29654;-110.77982;2.6420977
2020-07-22T23:40:56;1;-69.8551;22.583868;-110.82749;2.7912393
2020-07-22T23:45:56;1;-70.13766;22.281702;-110.55549;2.7096372
2020-07-22T23:50:56;1;-69.649895;22.5671;-110.6179;2.7782445
2020-07-22T23:55:56;1;-69.63729;22.835735;-111.393135;2.4676745
2020-07-23T00:00:56;1;-69.65901;23.100498;-111.81493;2.566665
2020-07-23T00:05:56;1;-69.85758;22.805233;-111.41747;2.6814964
2020-07-23T00:10:56;1;-69.80461;23.092258;-111.8649;2.7001565
2020-07-23T00:15:56;1;-70.143654;22.847788;-111.871544;2.5325208
2020-07-23T00:20:56;1;-70.1558;22.812798;-111.54955;2.7360928
2020-07-23T00:25:56;1;-70.15696;22.658552;-111.613495;2.3723001
2020-07-23T00:30:56;1;-70.15434;22.874134;-111.723595;2.6926937
2020-07-23T00:35:56;1;-70.085;22.772524;-111.474;2.6706884
2020-07-23T00:40:56;1;-70.055954;22.651987;-110.973625;2.7634861
2020-07-23T00:45:56;1;-70.00402;22.915815;-111.512886;2.7619805
2020-07-23T00:50:56;1;-69.65926;23.126162;-111.79725;2.6539195
2020-07-23T00:55:56;1;-69.89708;22.852894;-111.00454;2.9353793
2020-07-23T01:00:56;1;-70.08931;22.664742;-111.49611;2.4357305
2020-07-23T01:05:56;1;-69.83868;22.990734;-111.93543;2.391066
2020-07-23T01:10:56;1;-69.65491;22.82039;-111.33158;2.490343
2020-07-23T01:15:56;1;-69.83358;22.759546;-110.67319;2.8667336
2020-07-23T01:20:56;1;-69.81157;22.701584;-111.171646;2.7047765
2020-07-23T01:25:56;1;-69.17812;23.405815;-112.05861;2.4256158
2020-07-23T01:30:56;1;-69.33991;23.408894;-112.02246;2.5172608
2020-07-23T01:35:56;1;-69.467064;23.515669;-112.517654;2.4986784
2020-07-23T01:40:56;1;-69.83679;23.29366;-112.56533;2.3892252
2020-07-23T01:45:56;1;-69.913025;23.112913;-112.17917;2.492913
2020-07-23T01:50:56;1;-69.854614;23.016245;-111.48618;2.7954476
2020-07-23T01:55:56;1;-69.63482;23.391186;-112.417725;2.4273763
2020-07-23T02:00:56;1;-69.8338;23.167423;-112.229065;2.417131
2020-07-23T02:05:56;1;-69.87065;23.19356;-112.39503;2.3952944
2020-07-23T02:10:56;1;-69.88853;23.258188;-112.56898;2.3656034
2020-07-23T02:15:56;1;-69.79636;22.848665;-110.80301;2.7338376
2020-07-23T02:20:56;1;-69.537964;23.368853;-112.03653;2.5721576
2020-07-23T02:25:56;1;-69.670746;23.287933;-112.34477;2.437879
2020-07-23T02:30:56;1;-69.47228;23.21023;-112.066605;2.361991
2020-07-23T02:35:56;1;-69.34316;23.50033;-112.082245;2.6502628
2020-07-23T02:40:56;1;-69.67017;23.115677;-112.115005;2.2084568
2020-07-23T02:45:56;1;-69.775894;23.138496;-112.21069;2.3894897
2020-07-23T02:50:56;1;-69.258644;23.18631;-111.06147;2.8261154
2020-07-23T02:55:56;1;-69.42743;23.394913;-112.35296;2.373553
2020-07-23T03:00:56;1;-69.72986;23.212952;-112.2719;2.37602
2020-07-23T03:05:56;1;-69.76771;22.934877;-111.61191;2.464696
2020-07-23T03:10:56;1;-69.22307;23.036669;-111.43528;2.3638487
2020-07-23T03:15:56;1;-69.291695;23.217312;-111.86938;2.404738
2020-07-23T03:20:56;1;-69.285675;22.944227;-111.340996;2.296739
2020-07-23T03:25:56;1;-69.65543;22.763878;-111.29685;2.3508744
2020-07-23T03:30:56;1;-70.10945;22.74834;-111.69076;2.387759
2020-07-23T03:35:56;1;-70.15183;22.858313;-112.00441;2.364085
2020-07-23T03:40:56;1;-69.84058;22.614433;-111.029785;2.4299066
2020-07-23T03:45:56;1;-69.662704;22.4662;-110.72488;2.3753111
2020-07-23T03:50:56;1;-70.15964;22.785875;-111.8618;2.3855858
2020-07-23T03:55:56;1;-70.15738;22.423388;-111.189964;2.3632722
2020-07-23T04:00:56;1;-70.164116;22.115046;-110.53799;2.344973
2020-07-23T04:05:56;1;-70.158714;22.502588;-111.31119;2.4170578
2020-07-23T04:10:56;1;-69.65766;22.518732;-110.81368;2.431857
2020-07-23T04:15:56;1;-70.155785;21.969591;-110.29852;2.312642
2020-07-23T04:20:56;1;-70.16482;22.449514;-111.18119;2.410636
2020-07-23T04:25:56;1;-69.66221;22.677517;-111.22168;2.3248384
2020-07-23T04:30:56;1;-69.662766;22.580853;-110.9036;2.4233477
2020-07-23T04:35:56;1;-69.65813;22.62849;-111.07378;2.3473318
2020-07-23T04:40:56;1;-69.654686;20.565353;-106.66541;2.832461
2020-07-23T04:45:56;1;-70.16093;21.83227;-109.953674;2.315966
2020-07-23T04:50:56;1;-70.10655;22.402418;-111.00583;2.4385545
2020-07-23T04:55:56;1;-71.20477;21.817917;-110.92282;2.4561741
2020-07-23T05:00:56;1;-71.776535;21.55425;-111.052605;2.2831194
2020-07-23T05:05:56;1;-72.326004;21.479813;-111.48564;2.4813013
2020-07-23T05:10:56;1;-73.355156;19.581396;-108.72508;2.4027462
2020-07-23T05:15:56;1;-74.07995;20.079885;-110.30737;2.3571978
2020-07-23T05:20:56;1;-75.239204;19.525585;-110.422745;2.4066036
2020-07-23T05:25:56;1;-72.49897;21.17523;-110.977554;2.367768
2020-07-23T05:30:56;1;-71.79021;21.846157;-111.65012;2.34666
2020-07-23T05:35:56;1;-70.736336;22.186993;-111.29298;2.3050947
2020-07-23T05:40:56;1;-71.8158;21.257244;-110.540695;2.2906137
2020-07-23T05:45:56;1;-70.911285;21.557823;-110.025986;2.580848
2020-07-23T05:50:56;1;-72.56992;21.30652;-111.2933;2.4082546
2020-07-23T05:55:56;1;-70.59003;22.36295;-111.482506;2.350225
2020-07-23T06:00:56;1;-70.82358;22.140617;-111.333916;2.2702057
2020-07-23T06:05:56;1;-72.97059;21.084635;-111.286514;2.348647
2020-07-23T06:10:56;1;-72.54103;21.323225;-111.31135;2.4597619
2020-07-23T06:15:56;1;-72.02925;21.116938;-110.451935;2.3223212
2020-07-23T06:20:56;1;-71.670044;21.856754;-111.562386;2.3562882
2020-07-23T06:25:56;1;-73.3387;20.922218;-111.325714;2.3981526
2020-07-23T06:30:56;1;-72.36247;21.206457;-111.04265;2.4202127
2020-07-23T06:35:56;1;-72.78054;21.558237;-112.43182;2.260205
2020-07-23T06:40:56;1;-70.01987;21.429167;-108.99299;3.184739
2020-07-23T06:45:56;1;-70.74679;21.383312;-111.07192;2.3551192
2020-07-23T06:50:56;1;-71.0896;21.261555;-111.52729;2.3819828
2020-07-23T06:55:56;1;-69.39495;22.491901;-112.03518;2.2609646
2020-07-23T07:00:56;1;-68.27411;22.490965;-111.64081;2.2590504
2020-07-23T07:05:56;1;-71.88072;21.318993;-112.076416;2.3172672
2020-07-23T07:10:56;1;-72.47007;20.721281;-111.67842;2.3078983
2020-07-23T07:15:56;1;-73.0957;20.572245;-111.70864;2.374207
2020-07-23T07:20:56;1;-72.222435;21.180424;-112.36016;2.2958074
2020-07-23T07:25:56;1;-72.966995;20.68716;-111.58161;2.2846155
2020-07-23T07:30:56;1;-72.4552;21.131767;-111.59198;2.4650254
2020-07-23T07:35:56;1;-72.636795;21.237715;-112.31821;2.3061948
2020-07-23T07:40:56;1;-71.03227;19.79748;-107.375694;2.6357727
2020-07-23T07:45:56;1;-73.18742;19.535498;-109.37429;2.782887
2020-07-23T07:50:56;1;-68.775154;22.444662;-111.15307;2.3023481
2020-07-23T07:55:56;1;-71.012955;22.3651;-112.46594;2.4836044
2020-07-23T08:00:56;1;-73.48903;20.376495;-112.243675;2.3591418
2020-07-23T08:05:56;1;-73.21064;21.086843;-112.0644;2.345964
2020-07-23T08:10:56;1;-70.265366;22.141243;-112.03915;2.2714343
2020-07-23T08:15:56;1;-74.78699;20.186054;-111.86655;2.3772542
2020-07-23T08:20:56;1;-71.92004;21.791018;-112.270515;2.3177676
2020-07-23T08:25:56;1;-73.570526;21.244781;-112.494835;2.410586
2020-07-23T08:30:56;1;-76.663925;19.527008;-111.72389;2.530716
2020-07-23T08:35:56;1;-73.45375;21.349466;-112.27888;2.3947134
2020-07-23T08:40:56;1;-76.02169;19.523232;-111.121254;2.4369686
2020-07-23T08:45:56;1;-73.44167;20.546837;-110.24742;2.8415785
2020-07-23T08:50:56;1;-74.23988;20.699022;-111.7164;2.3638873
2020-07-23T08:55:56;1;-72.681496;21.530865;-111.984825;2.3481052
2020-07-23T09:00:56;1;-72.25998;21.457275;-111.722084;2.2924674
2020-07-23T09:05:56;1;-73.59151;20.698423;-111.57171;2.3564765
2020-07-23T09:10:56;1;-75.90954;19.497416;-111.45856;2.2851043
2020-07-23T09:15:56;1;-73.54787;21.035969;-111.889404;2.375185
2020-07-23T09:20:56;1;-73.49715;21.076662;-111.73092;2.5454323
2020-07-23T09:25:56;1;-73.82839;20.68001;-112.20611;2.4314423
2020-07-23T09:30:56;1;-73.29576;21.262487;-112.32824;2.3984177
2020-07-23T09:35:56;1;-74.50279;21.087849;-112.848625;2.3545275
2020-07-23T09:40:56;1;-73.71599;19.718924;-109.19863;2.55851
2020-07-23T09:45:56;1;-74.48696;17.629667;-105.81875;2.5966692
2020-07-23T09:50:56;1;-76.00713;19.828945;-111.86364;2.3121815
2020-07-23T09:55:56;1;-72.82051;21.541464;-112.204926;2.1840224
2020-07-23T10:00:56;1;-76.32702;19.566132;-111.62211;2.3713987
2020-07-23T10:05:56;1;-75.19035;20.148901;-111.6269;2.3654008
2020-07-23T10:10:56;1;-75.304535;19.83231;-111.10417;2.405201
2020-07-23T10:15:56;1;-75.661194;19.367908;-110.48008;2.4415596
2020-07-23T10:20:56;1;-75.83698;19.905699;-111.83965;2.299493
2020-07-23T10:25:56;1;-75.597626;20.030916;-111.81282;2.348288
2020-07-23T10:30:56;1;-75.36756;20.00107;-111.47418;2.377225
2020-07-23T10:35:56;1;-75.33545;20.2407;-111.91786;2.3707898
2020-07-23T10:40:56;1;-75.549774;19.468546;-110.649124;2.2990942
2020-07-23T10:45:56;1;-75.95457;19.603558;-111.14413;2.4693253
2020-07-23T10:50:56;1;-75.98049;19.540981;-111.150055;2.3397655
2020-07-23T10:55:56;1;-75.91622;19.753023;-111.59724;2.3369286
2020-07-23T11:00:56;1;-73.79132;20.742458;-111.47175;2.30846
2020-07-23T11:05:56;1;-74.70567;20.118904;-111.139465;2.2723093
2020-07-23T11:10:56;1;-74.603615;20.102444;-111.0265;2.267344
2020-07-23T11:15:56;1;-73.46035;21.167953;-111.99326;2.3626947
2020-07-23T11:20:56;1;-73.27214;21.332792;-112.17791;2.2488875
2020-07-23T11:25:56;1;-73.86384;20.886965;-111.80574;2.3671784
2020-07-23T11:30:56;1;-73.95866;21.0086;-112.09288;2.4028502
2020-07-23T11:35:56;1;-75.95561;20.022556;-112.227066;2.246275
2020-07-23T11:40:56;1;-76.32461;19.52674;-111.61372;2.3193533
2020-07-23T11:45:56;1;-73.98466;20.48443;-111.218315;2.353612
2020-07-23T11:50:56;1;-75.27919;20.131952;-111.67162;2.390535
2020-07-23T11:55:56;1;-74.41592;20.585;-111.784065;2.3386974
2020-07-23T12:00:56;1;-75.04346;20.101357;-111.47681;2.452711
2020-07-23T12:05:56;1;-76.742424;19.776491;-112.451706;2.362
2020-07-23T12:10:56;1;-77.30754;18.158587;-109.832306;2.3557434
2020-07-23T12:15:56;1;-75.09864;18.903595;-108.907455;2.6112545
2020-07-23T12:20:56;1;-75.12735;20.74382;-112.84761;2.3884804
2020-07-23T12:25:56;1;-77.643364;19.517612;-112.79361;2.4159439
2020-07-23T12:30:56;1;-77.8549;19.203156;-112.353;2.4460459
2020-07-23T12:35:56;1;-77.00623;19.374767;-111.822;2.42762
2020-07-23T12:40:56;1;-77.4274;18.578943;-110.79627;2.3427434
2020-07-23T12:45:56;1;-76.975746;18.708403;-110.826195;2.4240088
2020-07-23T12:50:56;1;-76.00498;19.743126;-111.65624;2.3547692
2020-07-23T12:55:56;1;-76.360504;19.520948;-111.579994;2.3904154
2020-07-23T13:00:56;1;-76.208984;19.689137;-111.765366;2.3333166
2020-07-23T13:05:56;1;-76.57514;19.644165;-112.04505;2.3155959
2020-07-23T13:10:56;1;-75.63909;19.286877;-110.2834;2.5086303
2020-07-23T13:15:56;1;-76.5947;19.242817;-111.29969;2.2364829
2020-07-23T13:20:56;1;-75.3598;20.384146;-112.42148;2.3662915
2020-07-23T13:25:56;1;-75.761444;20.021206;-112.16216;2.3658555
2020-07-23T13:30:56;1;-76.0652;19.896185;-111.82;2.5975528
2020-07-23T13:35:56;1;-74.21628;21.01246;-112.54296;2.1986573
2020-07-23T13:40:56;1;-76.62313;19.695242;-112.19298;2.3483484
2020-07-23T13:45:56;1;-74.80669;20.629704;-112.36696;2.1598291
2020-07-23T13:50:56;1;-73.35808;20.936865;-111.37142;2.4688935
2020-07-23T13:55:56;1;-73.62056;20.98095;-111.46186;2.5185463
2020-07-23T14:00:56;1;-76.430115;19.695929;-112.17324;2.4734745
2020-07-23T14:05:56;1;-75.07046;20.029453;-111.86918;2.4999785
2020-07-23T14:10:56;1;-71.852585;19.548428;-107.20995;3.0745673
2020-07-23T14:15:56;1;-72.11025;19.560577;-108.049515;2.5239532
2020-07-23T14:20:56;1;-72.88596;21.091257;-111.44936;2.34234
2020-07-23T14:25:56;1;-73.072754;20.868404;-111.06544;2.457447
2020-07-23T14:30:56;1;-73.88917;20.36226;-111.11343;2.483207
2020-07-23T14:35:56;1;-73.14294;21.49144;-112.23323;2.454337
2020-07-23T14:40:56;1;-73.19211;20.55889;-110.46603;2.4411447
2020-07-23T14:45:56;1;-73.85168;19.893963;-109.98129;2.491039
2020-07-23T14:50:56;1;-73.83919;20.344137;-110.70549;2.4255521
2020-07-23T14:55:56;1;-73.59878;20.885439;-111.52115;2.400389
2020-07-23T15:00:56;1;-72.69403;21.587759;-112.06934;2.327357
2020-07-23T15:05:56;1;-75.281006;20.24602;-111.87421;2.4931297
2020-07-23T15:10:56;1;-75.54283;19.70397;-111.12516;2.36135
2020-07-23T15:15:56;1;-75.27721;19.931643;-111.38724;2.305341
2020-07-23T15:20:56;1;-75.238335;19.879938;-111.253044;2.4469323
2020-07-23T15:25:56;1;-75.22785;19.797108;-111.41858;2.2892306
2020-07-23T15:30:56;1;-71.05588;21.461485;-111.51687;2.4201746
2020-07-23T15:35:56;1;-74.80027;20.315079;-111.97573;2.3051097
2020-07-23T15:40:56;1;-75.41555;19.836456;-111.29399;2.3432758
2020-07-23T15:45:56;1;-75.45785;19.937197;-111.547714;2.3372061
2020-07-23T15:50:56;1;-75.70396;19.857077;-111.54065;2.406044
2020-07-23T15:55:56;1;-74.99368;20.343826;-111.777084;2.413753
2020-07-23T16:00:56;1;-75.11519;20.28124;-111.85783;2.379067
2020-07-23T16:05:56;1;-75.03888;20.053955;-111.23669;2.41627
2020-07-23T16:10:56;1;-75.15832;18.563131;-108.28479;2.6207614
2020-07-23T16:15:56;1;-75.030266;18.712158;-108.49331;2.4710317
2020-07-23T16:20:56;1;-74.83252;20.32292;-111.666695;2.3419957
2020-07-23T16:25:56;1;-74.95684;20.13465;-111.51067;2.2096486
2020-07-23T16:30:56;1;-75.44616;19.756248;-111.20946;2.3345711
2020-07-23T16:35:56;1;-75.313194;19.823889;-111.51909;2.2950182
2020-07-23T16:40:56;1;-75.5764;17.203106;-104.82709;4.0872116
2020-07-23T16:45:56;1;-75.46912;19.547388;-110.56712;2.6014378
2020-07-23T16:50:56;1;-75.28552;20.152252;-111.78212;2.4232605
2020-07-23T16:55:56;1;-74.927895;20.34947;-112.03389;2.3171234
2020-07-23T17:00:56;1;-70.281746;22.047468;-111.865326;2.4511292
2020-07-23T17:05:56;1;-68.881325;22.812555;-112.42151;2.450714
2020-07-23T17:10:56;1;-68.47918;21.702633;-110.33748;2.5405698
2020-07-23T17:15:56;1;-72.15661;20.034456;-109.814835;2.5178223
2020-07-23T17:20:56;1;-70.79704;21.79591;-111.16999;2.4056437
2020-07-23T17:25:56;1;-72.05711;20.600554;-110.53741;2.465786
2020-07-23T17:30:56;1;-71.86594;19.923376;-110.18195;2.5551002
2020-07-23T17:35:56;1;-74.44992;19.514482;-110.58498;2.4144108
2020-07-23T17:40:56;1;-74.248924;19.355186;-109.1136;2.3522089
2020-07-23T17:45:56;1;-74.65709;18.930279;-108.71057;2.3132102
2020-07-23T17:50:56;1;-74.63602;20.044708;-110.8649;2.364997
2020-07-23T17:55:56;1;-74.36932;19.80606;-109.883514;2.5680518
2020-07-23T18:00:56;1;-74.45098;20.26254;-111.045746;2.3335385
2020-07-23T18:05:56;1;-74.43149;20.375912;-111.31701;2.4675982
2020-07-23T18:10:56;1;-74.78023;19.99279;-110.936134;2.3515987
2020-07-23T18:15:56;1;-74.60903;20.143589;-110.9749;2.5067472
2020-07-23T18:20:56;1;-74.149796;20.495367;-111.25221;2.443941
2020-07-23T18:25:56;1;-74.024925;20.700031;-111.63985;2.3659194
2020-07-23T18:30:56;1;-73.997925;20.392868;-111.02248;2.398353
2020-07-23T18:35:56;1;-73.59895;20.681662;-111.19402;2.5500994
2020-07-23T18:40:56;1;-74.47157;17.840897;-106.27934;2.6468487
2020-07-23T18:45:56;1;-74.49757;17.95414;-106.69477;2.6412435
2020-07-23T18:50:56;1;-74.472466;19.685526;-110.39023;2.388852
2020-07-23T18:55:56;1;-74.07078;19.957977;-110.8539;2.3977516
2020-07-23T19:00:56;1;-75.08998;19.532204;-110.47171;2.5424294
2020-07-23T19:05:56;1;-74.64182;19.029377;-110.49724;2.419364
2020-07-23T19:10:56;1;-74.0475;18.630938;-108.370155;2.4693356
2020-07-23T19:15:56;1;-75.003975;17.594114;-107.37009;2.7709115
2020-07-23T19:20:56;1;-74.95063;18.977325;-110.14712;2.4199414
2020-07-23T19:25:56;1;-74.920944;19.485222;-109.74107;2.7174237
2020-07-23T19:30:56;1;-74.62831;19.31441;-109.69062;2.5772932
2020-07-23T19:35:56;1;-74.02588;19.781898;-109.98157;2.6018558
2020-07-23T19:40:56;1;-74.19208;19.672512;-109.907036;2.5945811
2020-07-23T19:45:56;1;-72.35649;20.18826;-110.02409;2.5157177
2020-07-23T19:50:56;1;-74.0672;19.716526;-110.12759;2.4632215
2020-07-23T19:55:56;1;-72.078896;20.08382;-109.824486;2.4595947
2020-07-23T20:00:56;1;-73.87118;19.323055;-108.40709;3.1070197
2020-07-23T20:05:56;1;-71.89001;19.777306;-108.10597;3.1048388
2020-07-23T20:10:56;1;-74.00244;18.89426;-107.56814;3.000646
2020-07-23T20:15:56;1;-74.045235;19.00721;-108.36558;2.8113127
2020-07-23T20:20:56;1;-73.1394;19.660593;-109.38707;2.4274232
2020-07-23T20:25:56;1;-72.83169;19.79508;-109.276924;2.4408948
2020-07-23T20:30:56;1;-71.62297;20.593035;-109.91136;2.4580243
2020-07-23T20:35:56;1;-73.698845;19.73772;-109.49194;2.672211
2020-07-23T20:40:56;1;-73.72344;19.555542;-108.66923;2.8851845
2020-07-23T20:45:56;1;-73.16383;19.64222;-108.96683;2.8199837
2020-07-23T20:50:56;1;-71.07478;20.267324;-108.80402;2.827453
2020-07-23T20:55:56;1;-68.13774;21.823328;-109.1966;2.776836
2020-07-23T21:00:56;1;-67.595604;22.1249;-108.73625;2.8731685
2020-07-23T21:05:56;1;-67.13803;22.66967;-108.9271;3.052376
2020-07-23T21:10:56;1;-67.85049;20.77126;-106.521736;2.8851123
2020-07-23T21:15:56;1;-68.95918;18.76165;-104.024506;2.5147736
2020-07-23T21:20:56;1;-67.87169;21.928583;-109.28656;2.7945151
2020-07-23T21:25:56;1;-67.80866;22.217129;-108.64594;3.4066217
2020-07-23T21:30:56;1;-68.29845;21.596088;-108.88077;2.6058702
2020-07-23T21:35:56;1;-68.45384;21.74262;-109.2923;2.7599702
2020-07-23T21:40:56;1;-68.827545;21.289196;-108.87849;2.739438
2020-07-23T21:45:56;1;-67.38296;21.930979;-108.71044;2.7402866
2020-07-23T21:50:56;1;-69.17058;21.53073;-108.79521;2.8676162
2020-07-23T21:55:56;1;-68.82083;21.598999;-109.7059;2.4566972
2020-07-23T22:00:56;1;-69.81048;21.546757;-110.29807;2.5926635
2020-07-23T22:05:56;1;-73.28299;20.44518;-110.3676;2.6018276
2020-07-23T22:10:56;1;-73.56914;20.429121;-110.67983;2.3276446
2020-07-23T22:15:56;1;-73.3917;20.699043;-110.95971;2.4080346
2020-07-23T22:20:56;1;-73.717514;20.830591;-111.503624;2.4515622
2020-07-23T22:25:56;1;-73.80841;20.52817;-110.80071;2.5370703
2020-07-23T22:30:56;1;-73.63307;20.296558;-110.40652;2.3324308
2020-07-23T22:35:56;1;-73.61329;20.28922;-110.33607;2.4456396
2020-07-23T22:40:56;1;-73.654236;20.188858;-110.10005;2.486352
2020-07-23T22:45:56;1;-73.393394;19.9245;-109.15928;2.6376755
2020-07-23T22:50:56;1;-73.544914;19.739172;-108.86368;2.7333586
2020-07-23T22:55:56;1;-73.50643;20.0674;-109.801384;2.3158717
2020-07-23T23:00:56;1;-73.414856;20.262083;-110.037636;2.436065
2020-07-23T23:05:56;1;-73.07597;20.577524;-110.21579;2.594591
2020-07-23T23:10:56;1;-73.44834;20.375874;-109.91676;2.6650162
2020-07-23T23:15:56;1;-72.63949;20.886366;-110.75307;2.497238
2020-07-23T23:20:56;1;-72.76382;20.619247;-110.40766;2.5458403
2020-07-23T23:25:56;1;-73.252335;20.800966;-110.74048;2.6947203
2020-07-23T23:30:56;1;-73.345345;20.68107;-110.62326;2.587556
2020-07-23T23:35:56;1;-73.27893;20.72089;-110.66654;2.593662
2020-07-23T23:40:56;1;-73.3741;20.58148;-110.54508;2.4894981
2020-07-23T23:45:56;1;-73.26946;20.701647;-110.74834;2.4766033
2020-07-23T23:50:56;1;-73.32448;20.687628;-110.70513;2.5810907
2020-07-23T23:55:56;1;-73.23221;20.650543;-110.27053;2.6394565
2020-07-24T00:00:56;1;-73.13597;21.085148;-111.1614;2.6114552
2020-07-24T00:05:56;1;-73.040215;20.919085;-110.66794;2.643871
2020-07-24T00:10:56;1;-72.9411;20.948467;-110.76466;2.6021426
2020-07-24T00:15:56;1;-72.91059;20.981295;-110.5983;2.7400346
2020-07-24T00:20:56;1;-72.975044;20.91149;-110.139595;2.9334412
2020-07-24T00:25:56;1;-72.83444;21.095373;-110.787254;2.7208624
2020-07-24T00:30:56;1;-72.84954;20.991262;-108.51067;3.5834415
2020-07-24T00:35:56;1;-72.68349;21.1378;-110.51907;2.8931599
2020-07-24T00:40:56;1;-72.785736;20.869028;-110.15174;2.8685014
2020-07-24T00:45:56;1;-72.6926;20.790998;-109.71543;2.9282756
2020-07-24T00:50:56;1;-72.73121;21.200676;-111.278046;2.3080149
2020-07-24T00:55:56;1;-72.84456;21.026709;-110.79602;2.6034958
2020-07-24T01:00:56;1;-72.77901;21.013306;-110.76402;2.5612926
2020-07-24T01:05:56;1;-72.81036;21.142939;-111.119125;2.4631386
2020-07-24T01:10:56;1;-72.81244;21.183529;-111.217926;2.434085
2020-07-24T01:15:56;1;-72.82775;21.241703;-111.42775;2.3378074
2020-07-24T01:20:56;1;-72.83219;21.410007;-111.74543;2.3920097
2020-07-24T01:25:56;1;-73.07439;21.1429;-111.2837;2.6008623
2020-07-24T01:30:56;1;-72.723335;21.27405;-111.35484;2.3667204
2020-07-24T01:35:56;1;-72.83342;21.335907;-111.578964;2.3853192
2020-07-24T01:40:56;1;-72.78666;21.068941;-110.959076;2.4657185
2020-07-24T01:45:56;1;-72.920425;20.99104;-110.913376;2.4606538
2020-07-24T01:50:56;1;-72.70439;21.01508;-110.82535;2.4182968
2020-07-24T01:55:56;1;-72.74518;20.91116;-110.60993;2.4427242
2020-07-24T02:00:56;1;-72.693886;21.296982;-111.43014;2.3224201
2020-07-24T02:05:56;1;-72.70034;21.151657;-111.01412;2.4765112
2020-07-24T02:10:56;1;-72.67027;21.032135;-110.8126;2.4038591
2020-07-24T02:15:56;1;-72.670204;21.237282;-111.34158;2.3147578
2020-07-24T02:20:56;1;-72.666595;21.013159;-110.87543;2.3105395
2020-07-24T02:25:56;1;-72.71318;21.003069;-110.7909;2.41169
2020-07-24T02:30:56;1;-72.68804;21.019531;-110.93542;2.2117875
2020-07-24T02:35:56;1;-72.669914;20.843477;-110.51617;2.3002129
2020-07-24T02:40:56;1;-72.66493;21.017061;-110.844505;2.325904
2020-07-24T02:45:56;1;-72.664955;21.232904;-111.180374;2.480113
2020-07-24T02:50:56;1;-72.662605;21.119682;-110.949356;2.4036644
2020-07-24T02:55:56;1;-72.668655;21.068815;-110.87452;2.3349047
2020-07-24T03:00:56;1;-73.14497;20.970015;-111.06316;2.4622767
2020-07-24T03:05:56;1;-73.162575;20.674215;-110.57925;2.4323187
2020-07-24T03:10:56;1;-73.163475;20.62009;-110.49128;2.3689578
2020-07-24T03:15:56;1;-73.16954;20.820295;-110.92569;2.4048681
2020-07-24T03:20:56;1;-73.1678;20.756472;-110.75764;2.389539
2020-07-24T03:25:56;1;-73.16479;20.626879;-109.72257;2.8005452
2020-07-24T03:30:56;1;-73.06623;20.67506;-109.59554;2.877738
2020-07-24T03:35:56;1;-72.97817;20.966711;-111.01144;2.383598
2020-07-24T03:40:56;1;-73.079185;20.72141;-110.56549;2.400738
2020-07-24T03:45:56;1;-73.165405;19.551493;-108.0156;2.737418
2020-07-24T03:50:56;1;-72.98072;20.788313;-110.701935;2.4273343
2020-07-24T03:55:56;1;-72.97807;20.472237;-110.11082;2.291332
2020-07-24T04:00:56;1;-72.84891;20.319778;-109.60475;2.3427625
2020-07-24T04:05:56;1;-73.091034;20.185259;-109.574524;2.2860005
2020-07-24T04:10:56;1;-72.3984;19.967585;-108.3103;2.490678
2020-07-24T04:15:56;1;-72.485466;20.552086;-109.688736;2.4001732
2020-07-24T04:20:56;1;-72.17163;20.712677;-109.72227;2.3703008
2020-07-24T04:25:56;1;-72.243576;21.066053;-110.48685;2.3996346
2020-07-24T04:30:56;1;-72.26845;21.140368;-110.71099;2.3251162
2020-07-24T04:35:56;1;-73.0913;20.915089;-111.12569;2.242802
2020-07-24T04:40:56;1;-73.06341;20.583065;-110.40528;2.343843
2020-07-24T04:45:56;1;-73.17662;20.274925;-109.77534;2.5287445
2020-07-24T04:50:56;1;-73.17051;20.25225;-109.81434;2.2918684
2020-07-24T04:55:56;1;-71.53052;21.646183;-111.00878;2.4220853
2020-07-24T05:00:56;1;-71.87922;20.880178;-109.771484;2.370256
2020-07-24T05:05:56;1;-71.53446;21.223516;-110.20115;2.2613792
2020-07-24T05:10:56;1;-71.80828;20.681105;-109.172585;2.536347
2020-07-24T05:15:56;1;-71.139366;21.588182;-110.42044;2.4963245
2020-07-24T05:20:56;1;-71.16025;22.098581;-111.33816;2.4720252
2020-07-24T05:25:56;1;-71.14695;22.070545;-111.38389;2.3739781
2020-07-24T05:30:56;1;-73.63506;20.716022;-111.09478;2.454144
2020-07-24T05:35:56;1;-72.2615;21.65205;-111.712555;2.364852
2020-07-24T05:40:56;1;-71.79676;21.180569;-110.39996;2.1650982
2020-07-24T05:45:56;1;-72.93573;20.550554;-110.15092;2.3390198
2020-07-24T05:50:56;1;-70.67025;21.911718;-110.66833;2.2870407
2020-07-24T05:55:56;1;-72.67886;20.844831;-110.4635;2.3880272
2020-07-24T06:00:56;1;-71.959724;21.353401;-110.79781;2.374599
2020-07-24T06:05:56;1;-71.78221;21.185478;-110.280754;2.3547475
2020-07-24T06:10:56;1;-71.687675;21.116087;-109.940186;2.4900203
