"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-26T15:00:56;1;-101.47928;6.35496;-109.995346;2.5090444
2024-04-26T15:05:56;1;-101.07308;6.419965;-110.41425;2.4511788
2024-04-26T15:10:56;1;-99.272606;7.728634;-111.11044;2.419686
2024-04-26T15:15:56;1;-102.06822;6.4382863;-111.06037;2.5390747
2024-04-26T15:20:56;1;-99.8739;7.728329;-111.52566;2.5537024
2024-04-26T15:25:56;1;-92.944046;10.403689;-111.25308;2.3866735
2024-04-26T15:30:56;1;-100.13652;7.522552;-111.30291;2.4244719
2024-04-26T15:35:56;1;-102.304855;6.5767846;-111.33924;2.5256932
2024-04-26T15:40:56;1;-96.62661;9.060003;-111.26961;2.2960153
2024-04-26T15:45:56;1;-96.82713;9.215234;-111.6009;2.5030532
2024-04-26T15:50:56;1;-96.08805;9.467426;-111.5772;2.4289536
2024-04-26T15:55:56;1;-96.43539;9.028534;-110.87307;2.5687757
2024-04-26T16:00:56;1;-97.718796;8.4208555;-110.88936;2.3340466
2024-04-26T16:05:56;1;-93.77439;9.791564;-110.08345;2.574426
2024-04-26T16:10:56;1;-95.29815;9.464596;-110.51983;2.4111311
2024-04-26T16:15:56;1;-94.72929;9.897494;-110.98181;2.4259815
2024-04-26T16:20:56;1;-92.579834;10.677075;-110.20132;2.3706925
2024-04-26T16:25:56;1;-94.35257;9.543013;-110.00185;2.3749163
2024-04-26T16:30:56;1;-93.302444;9.824486;-109.40669;2.4723709
2024-04-26T16:35:56;1;-94.4085;9.593705;-109.69629;2.5377944
2024-04-26T16:40:56;1;-85.13886;14.263019;-109.91104;2.5653982
2024-04-26T16:45:56;1;-93.94762;9.956161;-110.41734;2.343843
2024-04-26T16:50:56;1;-93.30388;10.76169;-111.26758;2.4475737
2024-04-26T16:55:56;1;-92.235504;11.175775;-110.90337;2.453217
2024-04-26T17:00:56;1;-87.74962;13.209444;-110.51777;2.4693782
2024-04-26T17:05:56;1;-89.48443;12.227408;-110.35485;2.5227904
2024-04-26T17:10:56;1;-90.66826;12.312303;-111.56496;2.623083
2024-04-26T17:15:56;1;-90.79501;10.994619;-109.51656;2.5007665
2024-04-26T17:20:56;1;-90.31013;11.718712;-110.18681;2.4421043
2024-04-26T17:25:56;1;-88.19443;12.709832;-110.08078;2.3834426
2024-04-26T17:30:56;1;-88.372505;12.679014;-110.41994;2.391211
2024-04-26T17:35:56;1;-89.980286;12.064169;-110.517685;2.5248327
2024-04-26T17:40:56;1;-86.10643;13.69494;-109.92846;2.5039618
2024-04-26T17:45:56;1;-86.98776;13.362;-109.94163;2.5051777
2024-04-26T17:50:56;1;-87.2285;13.365049;-110.35895;2.4652271
2024-04-26T17:55:56;1;-86.25715;13.671544;-109.85116;2.4147074
2024-04-26T18:00:56;1;-87.706825;12.904351;-110.314896;2.469429
2024-04-26T18:05:56;1;-90.50523;11.8285475;-110.39324;2.6016133
2024-04-26T18:10:56;1;-85.0892;15.015379;-111.87798;2.3856683
2024-04-26T18:15:56;1;-82.40979;15.637673;-110.3445;2.3135154
2024-04-26T18:20:56;1;-84.82622;14.743084;-110.65281;2.3657475
2024-04-26T18:25:56;1;-86.38065;13.925787;-110.54353;2.3800259
2024-04-26T18:30:56;1;-87.75385;12.9752865;-110.16304;2.5276759
2024-04-26T18:35:56;1;-87.21252;13.472411;-110.56584;2.3896618
2024-04-26T18:40:56;1;-84.15515;14.994165;-110.55667;2.4144661
2024-04-26T18:45:56;1;-83.22783;15.380527;-110.47053;2.4686544
2024-04-26T18:50:56;1;-85.57582;14.436012;-110.997215;2.3885508
2024-04-26T18:55:56;1;-86.5515;13.733432;-110.69423;2.4841723
2024-04-26T19:00:56;1;-84.512276;14.936369;-111.04662;2.314927
2024-04-26T19:05:56;1;-81.02996;16.44447;-110.61485;2.4671035
2024-04-26T19:10:56;1;-83.83757;15.3391285;-110.90244;2.444646
2024-04-26T19:15:56;1;-85.397285;14.776387;-111.10638;2.4130857
2024-04-26T19:20:56;1;-86.08943;14.2138195;-110.86868;2.4881332
2024-04-26T19:25:56;1;-84.09183;15.282556;-111.00512;2.3909502
2024-04-26T19:30:56;1;-83.08613;15.4669485;-110.18814;2.4626148
2024-04-26T19:35:56;1;-84.11628;14.835989;-110.5743;2.332481
2024-04-26T19:40:56;1;-82.34505;16.165184;-111.05553;2.4880326
2024-04-26T19:45:56;1;-84.30105;15.22062;-110.97056;2.5052948
2024-04-26T19:50:56;1;-84.85756;15.141621;-111.57873;2.4232256
2024-04-26T19:55:56;1;-83.58251;15.603955;-111.62342;2.3722866
2024-04-26T20:00:56;1;-82.816345;15.747792;-111.11966;2.3351872
2024-04-26T20:05:56;1;-83.327324;15.640862;-111.0274;2.4091702
2024-04-26T20:10:56;1;-86.09347;14.393074;-111.17779;2.4577136
2024-04-26T20:15:56;1;-83.46584;16.046618;-111.7848;2.4140022
2024-04-26T20:20:56;1;-84.180534;15.075509;-110.63233;2.496018
2024-04-26T20:25:56;1;-85.48098;14.407877;-110.6439;2.510944
2024-04-26T20:30:56;1;-83.08896;15.888894;-111.31342;2.4042857
2024-04-26T20:35:56;1;-85.29561;14.703455;-110.98975;2.3413246
2024-04-26T20:40:56;1;-84.11008;15.375671;-111.21332;2.3443677
2024-04-26T20:45:56;1;-84.164185;14.452238;-109.26467;2.5220034
2024-04-26T20:50:56;1;-85.44801;13.998437;-109.67269;2.5030854
2024-04-26T20:55:56;1;-83.63047;14.805734;-109.60342;2.4191017
2024-04-26T21:00:56;1;-84.9052;13.918892;-109.08609;2.508067
2024-04-26T21:05:56;1;-84.691246;14.219278;-109.43957;2.441115
2024-04-26T21:10:56;1;-84.12717;14.732291;-109.98579;2.445724
2024-04-26T21:15:56;1;-84.304214;14.260068;-109.22972;2.436309
2024-04-26T21:20:56;1;-85.60118;13.504579;-109.08062;2.4273133
2024-04-26T21:25:56;1;-85.53868;13.594184;-109.30915;2.3119237
2024-04-26T21:30:56;1;-83.761284;14.326797;-108.898895;2.5143094
2024-04-26T21:35:56;1;-85.50879;13.741143;-109.6405;2.402827
2024-04-26T21:40:56;1;-84.65267;13.868825;-109.04472;2.3566928
2024-04-26T21:45:56;1;-84.20343;14.209629;-109.13977;2.3712306
2024-04-26T21:50:56;1;-85.776825;14.096409;-110.64899;2.470837
2024-04-26T21:55:56;1;-83.9077;14.292208;-108.87567;2.5253856
2024-04-26T22:00:56;1;-84.78395;13.974114;-108.84072;2.4866388
2024-04-26T22:05:56;1;-85.48639;13.324154;-108.38242;2.4942338
2024-04-26T22:10:56;1;-85.05545;13.662616;-108.75545;2.5720859
2024-04-26T22:15:56;1;-85.52613;13.505375;-108.955444;2.4715831
2024-04-26T22:20:56;1;-85.52164;13.627467;-109.25543;2.4247518
2024-04-26T22:25:56;1;-86.17562;13.383165;-109.40776;2.2617366
2024-04-26T22:30:56;1;-84.633125;13.923546;-108.76004;2.4147017
2024-04-26T22:35:56;1;-87.227486;12.734361;-109.43666;2.4098089
2024-04-26T22:40:56;1;-87.09982;12.723106;-108.89563;2.4848456
2024-04-26T22:45:56;1;-88.59887;12.202978;-109.61247;2.3849084
2024-04-26T22:50:56;1;-86.47593;13.003162;-109.253235;2.4334755
2024-04-26T22:55:56;1;-87.35529;12.513585;-109.05156;2.2870033
2024-04-26T23:00:56;1;-89.273285;11.06983;-108.1576;2.4348607
2024-04-26T23:05:56;1;-85.214676;13.655792;-109.316666;2.3925686
2024-04-26T23:10:56;1;-88.54054;11.951509;-108.917465;2.4260502
2024-04-26T23:15:56;1;-89.62245;11.0726795;-108.449;2.4411669
2024-04-26T23:20:56;1;-82.71443;14.826621;-109.07336;2.4957812
2024-04-26T23:25:56;1;-91.94241;9.7448435;-108.2686;2.3534508
2024-04-26T23:30:56;1;-83.960625;14.49586;-109.29999;2.322942
2024-04-26T23:35:56;1;-85.909134;13.182637;-109.15845;2.4733365
2024-04-26T23:40:56;1;-87.20527;12.610758;-110.66654;2.472169
2024-04-26T23:45:56;1;-94.239914;9.752224;-110.59792;2.5307753
2024-04-26T23:50:56;1;-97.52274;8.068384;-110.13035;2.4070325
2024-04-26T23:55:56;1;-94.350655;10.003164;-110.67383;2.509354
2024-04-27T00:00:56;1;-92.96921;10.354084;-109.98005;2.479027
2024-04-27T00:05:56;1;-94.34349;9.813782;-110.54739;2.3895802
2024-04-27T00:10:56;1;-86.30548;13.859497;-110.31827;2.4019208
2024-04-27T00:15:56;1;-87.036316;13.128955;-109.52035;2.3477798
2024-04-27T00:20:56;1;-93.13228;10.472576;-110.75028;2.3275871
2024-04-27T00:25:56;1;-88.756424;12.525929;-110.42491;2.4758656
2024-04-27T00:30:56;1;-84.78982;14.728198;-110.51215;2.4087162
2024-04-27T00:35:56;1;-87.2977;13.367824;-110.56166;2.4725425
2024-04-27T00:40:56;1;-86.32025;13.949012;-110.57868;2.3582957
2024-04-27T00:45:56;1;-85.41218;14.338595;-110.53173;2.3937168
2024-04-27T00:50:56;1;-87.293045;13.184358;-109.90211;2.4651966
2024-04-27T00:55:56;1;-88.608635;12.751426;-110.59542;2.5204659
2024-04-27T01:00:56;1;-87.26143;13.031409;-110.10946;2.3444366
2024-04-27T01:05:56;1;-86.39792;13.651571;-110.28855;2.434806
2024-04-27T01:10:56;1;-85.57007;14.111088;-110.202705;2.4312584
2024-04-27T01:15:56;1;-86.12076;13.864428;-110.104454;2.5056925
2024-04-27T01:20:56;1;-88.70095;12.930989;-110.95857;2.3722425
2024-04-27T01:25:56;1;-87.93273;12.928532;-110.09756;2.4593794
2024-04-27T01:30:56;1;-88.58626;12.5268345;-109.80821;2.4863114
2024-04-27T01:35:56;1;-88.85063;12.697292;-110.47997;2.4372182
2024-04-27T01:40:56;1;-89.84856;11.908378;-109.88617;2.354999
2024-04-27T01:45:56;1;-87.416954;13.463539;-110.630196;2.3036335
2024-04-27T01:50:56;1;-87.17256;13.949247;-111.76232;2.4720643
2024-04-27T01:55:56;1;-85.53145;14.076749;-110.06546;2.558471
2024-04-27T02:00:56;1;-77.69013;17.929089;-109.69605;2.3948367
2024-04-27T02:05:56;1;-87.30215;12.879149;-109.40202;2.516367
2024-04-27T02:10:56;1;-89.76697;11.920008;-109.99192;2.442371
2024-04-27T02:15:56;1;-87.009575;13.235118;-109.73311;2.436539
2024-04-27T02:20:56;1;-89.92818;11.766199;-109.71011;2.4784546
2024-04-27T02:25:56;1;-89.49253;12.242126;-110.3314;2.468186
2024-04-27T02:30:56;1;-90.849815;11.250142;-109.869675;2.3842368
2024-04-27T02:35:56;1;-88.26791;13.03031;-110.620834;2.4596338
2024-04-27T02:40:56;1;-87.941826;13.109408;-110.50548;2.3906672
2024-04-27T02:45:56;1;-86.19537;13.9976015;-110.579094;2.5491788
2024-04-27T02:50:56;1;-85.75322;14.089851;-110.242065;2.5169852
2024-04-27T02:55:56;1;-89.07986;12.491377;-110.312965;2.5038152
2024-04-27T03:00:56;1;-88.386246;12.9019;-110.29048;2.455301
2024-04-27T03:05:56;1;-90.85949;11.609187;-110.27558;2.5802608
2024-04-27T03:10:56;1;-90.73337;11.45942;-109.98305;2.5057392
2024-04-27T03:15:56;1;-87.4236;13.2176695;-110.25062;2.4676194
2024-04-27T03:20:56;1;-88.15235;12.404688;-109.52047;2.48375
2024-04-27T03:25:56;1;-87.5574;12.632777;-109.6613;2.300277
2024-04-27T03:30:56;1;-84.841995;14.251607;-109.83513;2.4292462
2024-04-27T03:35:56;1;-86.81381;13.209946;-109.813286;2.3662784
2024-04-27T03:40:56;1;-87.26968;13.292958;-110.15863;2.364578
2024-04-27T03:45:56;1;-89.738914;12.923505;-111.920784;2.408693
2024-04-27T03:50:56;1;-89.04144;12.131396;-109.61883;2.4265568
2024-04-27T03:55:56;1;-86.26164;13.663436;-109.79716;2.429383
2024-04-27T04:00:56;1;-85.9734;14.53959;-111.32307;2.438172
2024-04-27T04:05:56;1;-86.65661;13.083404;-109.09349;2.4021518
2024-04-27T04:10:56;1;-89.01466;12.09005;-109.358665;2.4659438
2024-04-27T04:15:56;1;-90.08729;11.559073;-109.8949;2.5105553
2024-04-27T04:20:56;1;-90.23424;11.76216;-110.203545;2.4735763
2024-04-27T04:25:56;1;-81.02394;16.13307;-109.854225;2.447352
2024-04-27T04:30:56;1;-96.26411;8.440905;-109.64865;2.3982277
2024-04-27T04:35:56;1;-95.857315;8.9378195;-110.047424;2.4575799
2024-04-27T04:40:56;1;-97.14089;8.156112;-109.79061;2.4355907
2024-04-27T04:45:56;1;-99.68184;6.8938017;-109.612564;2.4591792
2024-04-27T04:50:56;1;-88.29541;12.826664;-110.11983;2.3333669
2024-04-27T04:55:56;1;-95.41092;9.128979;-109.80701;2.5893981
2024-04-27T05:00:56;1;-91.017586;11.29119;-110.14402;2.3665283
2024-04-27T05:05:56;1;-86.37023;13.923095;-110.201584;2.4133716
2024-04-27T05:10:56;1;-93.82458;9.831354;-109.68994;2.4632096
2024-04-27T05:15:56;1;-95.016884;8.821328;-109.78777;2.4510086
2024-04-27T05:20:56;1;-94.495285;9.397522;-109.349434;2.461284
2024-04-27T05:25:56;1;-99.691246;6.784708;-109.27406;2.5564902
2024-04-27T05:30:56;1;-100.07371;6.5388246;-109.36074;2.471821
2024-04-27T05:35:56;1;-92.3598;10.58155;-109.5409;2.4421234
2024-04-27T05:40:56;1;-93.40927;10.89098;-111.421036;2.424595
2024-04-27T05:45:56;1;-97.02078;9.115521;-111.52232;2.3970952
2024-04-27T05:50:56;1;-95.288704;9.934221;-111.40592;2.3793478
2024-04-27T05:55:56;1;-95.543434;9.912375;-112.02909;2.4778337
2024-04-27T06:00:56;1;-97.28977;9.257736;-112.05764;2.3478863
2024-04-27T06:05:56;1;-89.45233;12.130976;-109.93772;2.4603703
2024-04-27T06:10:56;1;-96.29618;8.490493;-109.56117;2.3973608
2024-04-27T06:15:56;1;-91.09826;11.02413;-109.75387;2.3819666
2024-04-27T06:20:56;1;-98.24318;7.783349;-109.92639;2.3742914
2024-04-27T06:25:56;1;-97.41494;8.292204;-110.13649;2.368491
2024-04-27T06:30:56;1;-102.00094;5.8799767;-109.803734;2.4611301
2024-04-27T06:35:56;1;-100.376114;6.5402317;-109.569984;2.515859
2024-04-27T06:40:56;1;-94.90757;9.294079;-109.894775;2.4267974
2024-04-27T06:45:56;1;-101.75678;6.3588715;-110.58465;2.4503925
2024-04-27T06:50:56;1;-99.76647;7.4180374;-110.721466;2.3593664
2024-04-27T06:55:56;1;-99.03209;7.8439717;-110.7312;2.4531128
2024-04-27T07:00:56;1;-97.13675;8.531215;-110.63219;2.308784
2024-04-27T07:05:56;1;-102.34559;6.015361;-110.58205;2.2619152
2024-04-27T07:10:56;1;-109.229965;2.8112047;-110.564674;2.3383806
2024-04-27T07:15:56;1;-110.54925;2.4016461;-110.85688;2.3314106
2024-04-27T07:20:56;1;-110.59456;2.3196568;-110.768906;2.27584
2024-04-27T07:25:56;1;-109.95303;2.6842563;-110.821785;2.317841
2024-04-27T07:30:56;1;-101.98176;6.2166286;-110.55155;2.4097025
2024-04-27T07:35:56;1;-109.846306;2.6321137;-110.54605;2.356038
2024-04-27T07:40:56;1;-109.05089;2.8988261;-110.37563;2.4796858
2024-04-27T07:45:56;1;-105.05442;4.705123;-110.63554;2.3523865
2024-04-27T07:50:56;1;-110.11734;2.4797068;-110.35536;2.3888407
2024-04-27T07:55:56;1;-109.18366;2.812806;-110.42298;2.3662872
2024-04-27T08:00:56;1;-110.04006;2.5034451;-110.41035;2.3943553
2024-04-27T08:05:56;1;-110.19541;2.4565475;-110.157486;2.3766847
2024-04-27T08:10:56;1;-109.33065;2.7325425;-110.24461;2.392999
2024-04-27T08:15:56;1;-109.47986;2.6684325;-110.39346;2.3550994
2024-04-27T08:20:56;1;-106.99989;3.9862125;-110.36288;2.548186
2024-04-27T08:25:56;1;-107.986984;3.5322342;-110.72611;2.4817462
2024-04-27T08:30:56;1;-102.54388;5.8483105;-110.291336;2.445479
2024-04-27T08:35:56;1;-106.207794;4.153253;-110.55612;2.294027
2024-04-27T08:40:56;1;-105.50815;4.7572627;-110.65384;2.4920993
2024-04-27T08:45:56;1;-109.66091;2.663529;-110.56965;2.3794646
2024-04-27T08:50:56;1;-107.02175;3.8679442;-110.50343;2.3031757
2024-04-27T08:55:56;1;-109.86591;2.5910063;-110.55884;2.4032047
2024-04-27T09:00:56;1;-109.81617;2.7494402;-110.680405;2.4753203
2024-04-27T09:05:56;1;-104.92022;5.0096836;-110.69126;2.4270182
2024-04-27T09:10:56;1;-108.08111;3.4237006;-110.54882;2.469637
2024-04-27T09:15:56;1;-107.729225;3.6537306;-110.76335;2.4302077
2024-04-27T09:20:56;1;-109.04562;2.9943986;-110.5553;2.3370852
2024-04-27T09:25:56;1;-107.51865;3.816612;-110.71141;2.3574884
2024-04-27T09:30:56;1;-109.53504;2.8245442;-110.48569;2.482715
2024-04-27T09:35:56;1;-106.78179;3.9991424;-110.49241;2.374517
2024-04-27T09:40:56;1;-109.76786;2.5716434;-110.315346;2.414304
2024-04-27T09:45:56;1;-108.17732;3.4685771;-110.602585;2.4425757
2024-04-27T09:50:56;1;-109.58818;2.5801616;-110.42214;2.3340585
2024-04-27T09:55:56;1;-101.290726;6.4072003;-110.0987;2.4357028
2024-04-27T10:00:56;1;-109.36705;2.7524889;-110.15856;2.481957
2024-04-27T10:05:56;1;-109.43112;2.607186;-109.97438;2.4677484
2024-04-27T10:10:56;1;-109.3828;2.693213;-110.20482;2.4930532
2024-04-27T10:15:56;1;-108.745995;2.965806;-110.01274;2.4738314
2024-04-27T10:20:56;1;-109.39262;2.5405462;-109.98543;2.3759716
2024-04-27T10:25:56;1;-109.64226;2.4941936;-109.89988;2.4926121
2024-04-27T10:30:56;1;-109.66304;2.490788;-109.91018;2.4639628
2024-04-27T10:35:56;1;-109.339935;2.5703623;-110.00652;2.285813
2024-04-27T10:40:56;1;-110.0935;2.4612799;-110.20028;2.366078
2024-04-27T10:45:56;1;-109.44448;2.6579196;-109.91712;2.5657108
2024-04-27T10:50:56;1;-109.30031;2.651236;-110.16503;2.450573
2024-04-27T10:55:56;1;-110.22053;2.4160051;-110.39984;2.3517241
2024-04-27T11:00:56;1;-106.21992;3.9694457;-109.87361;2.3852448
2024-04-27T11:05:56;1;-107.28845;3.470188;-109.67243;2.4029198
2024-04-27T11:10:56;1;-109.538765;2.4920046;-110.02376;2.4254556
2024-04-27T11:15:56;1;-109.1918;2.6501794;-109.881744;2.4646664
2024-04-27T11:20:56;1;-106.463486;3.9576519;-109.81458;2.4749765
2024-04-27T11:25:56;1;-109.37243;2.6215465;-110.00172;2.4062314
2024-04-27T11:30:56;1;-110.25387;2.4612896;-110.52162;2.3639166
2024-04-27T11:35:56;1;-109.044395;2.891723;-110.190544;2.4302557
2024-04-27T11:40:56;1;-109.80971;2.4580982;-110.252075;2.2633576
2024-04-27T11:45:56;1;-108.210434;3.1779203;-110.05402;2.41732
2024-04-27T11:50:56;1;-107.76948;3.468184;-110.10532;2.3866384
2024-04-27T11:55:56;1;-94.14454;9.545179;-109.955925;2.5446246
2024-04-27T12:00:56;1;-94.6701;9.271086;-110.14895;2.4080935
2024-04-27T12:05:56;1;-101.10623;6.2725267;-109.9113;2.362904
2024-04-27T12:10:56;1;-105.28997;4.561102;-110.12023;2.4575846
2024-04-27T12:15:56;1;-107.92985;3.1922386;-109.873344;2.4165583
2024-04-27T12:20:56;1;-108.21549;3.1149385;-110.09589;2.406842
2024-04-27T12:25:56;1;-105.24091;4.524786;-110.043884;2.4017
2024-04-27T12:30:56;1;-108.49964;2.9366095;-109.79188;2.4112113
2024-04-27T12:35:56;1;-110.13348;2.4149637;-110.15183;2.34945
2024-04-27T12:40:56;1;-110.0102;2.4229362;-109.91502;2.492473
2024-04-27T12:45:56;1;-110.13908;2.3833992;-110.257744;2.3386586
2024-04-27T12:50:56;1;-106.39572;3.9345744;-109.9261;2.3444598
2024-04-27T12:55:56;1;-110.17502;2.7369244;-111.08543;2.432901
2024-04-27T13:00:56;1;-101.56128;6.577308;-110.86628;2.3616998
2024-04-27T13:05:56;1;-103.17269;5.7052436;-110.62444;2.3869421
2024-04-27T13:10:56;1;-107.15923;3.8210506;-110.340454;2.3146179
2024-04-27T13:15:56;1;-109.98484;2.453956;-110.45128;2.3839495
2024-04-27T13:20:56;1;-97.877625;8.165447;-110.55976;2.3759775
2024-04-27T13:25:56;1;-100.49234;5.1340256;-110.82991;2.3984268
2024-04-27T13:30:56;1;-108.84151;3.1996076;-110.81805;2.424644
2024-04-27T13:35:56;1;-107.56692;3.7935865;-110.6747;2.398446
2024-04-27T13:40:56;1;-105.800064;4.744053;-110.88654;2.4226599
2024-04-27T13:45:56;1;-109.05918;3.1156304;-110.94173;2.2769048
2024-04-27T13:50:56;1;-102.05756;6.365213;-110.7437;2.4295125
2024-04-27T13:55:56;1;-105.81895;4.6978106;-110.9783;2.46054
2024-04-27T14:00:56;1;-102.467865;6.252037;-110.939766;2.4346802
2024-04-27T14:05:56;1;-108.017815;3.7757745;-111.25537;2.363705
2024-04-27T14:10:56;1;-105.79617;4.710836;-110.90934;2.377956
2024-04-27T14:15:56;1;-97.88149;7.7650046;-110.93782;2.3026369
2024-04-27T14:20:56;1;-103.731804;5.510275;-110.89293;2.3603675
2024-04-27T14:25:56;1;-103.71026;5.5818467;-110.617004;2.3986976
2024-04-27T14:30:56;1;-104.560455;5.3474975;-110.836845;2.562908
2024-04-27T14:35:56;1;-101.49651;6.910017;-111.61638;2.3692837
2024-04-27T14:40:56;1;-103.035;6.0839844;-111.30407;2.442323
2024-04-27T14:45:56;1;-107.66619;3.8409479;-110.90076;2.4433908
2024-04-27T14:50:56;1;-101.061195;6.909603;-110.95627;2.4444747
2024-04-27T14:55:56;1;-97.90295;8.218166;-111.00052;2.50382
2024-04-27T15:00:56;1;-100.840065;6.8791103;-110.75909;2.368882
2024-04-27T15:05:56;1;-99.65582;7.7141285;-111.02116;2.5586064
2024-04-27T15:10:56;1;-97.78949;8.444565;-110.99907;2.3601081
2024-04-27T15:15:56;1;-101.04759;6.839077;-110.80076;2.497558
2024-04-27T15:20:56;1;-98.274605;7.940322;-110.70329;2.4261668
2024-04-27T15:25:56;1;-97.583244;8.360813;-110.85203;2.4080865
2024-04-27T15:30:56;1;-99.2689;7.5776153;-111.043884;2.3527148
2024-04-27T15:35:56;1;-99.5978;7.354792;-110.56766;2.5115314
2024-04-27T15:40:56;1;-94.1909;9.965725;-111.083916;2.2822497
2024-04-27T15:45:56;1;-97.3652;8.653296;-111.04916;2.3722444
2024-04-27T15:50:56;1;-95.19292;9.624716;-111.13399;2.4254286
2024-04-27T15:55:56;1;-96.72104;9.018177;-111.336105;2.4273639
2024-04-27T16:00:56;1;-96.61008;8.894921;-110.98138;2.3876944
2024-04-27T16:05:56;1;-92.86355;10.704917;-111.07265;2.4895127
2024-04-27T16:10:56;1;-91.74573;11.523498;-111.63233;2.4075904
2024-04-27T16:15:56;1;-91.94242;10.893255;-110.912926;2.5539846
2024-04-27T16:20:56;1;-97.654625;8.515799;-111.231674;2.309731
2024-04-27T16:25:56;1;-86.912766;12.858786;-109.18092;3.1007547
2024-04-27T16:30:56;1;-93.40865;10.305327;-110.438934;2.502851
2024-04-27T16:35:56;1;-97.36598;8.853736;-111.496605;2.3994293
2024-04-27T16:40:56;1;-93.92732;10.6341915;-111.847336;2.4566038
2024-04-27T16:45:56;1;-89.35382;12.602982;-111.34003;2.3373644
2024-04-27T16:50:56;1;-90.69333;12.13179;-111.4245;2.3387887
2024-04-27T16:55:56;1;-88.88606;12.629922;-111.32123;2.4739003
2024-04-27T17:00:56;1;-87.81432;12.91286;-109.81165;2.8373551
2024-04-27T17:05:56;1;-86.515366;14.475986;-111.99618;2.3778307
2024-04-27T17:10:56;1;-82.278114;16.134153;-111.691895;2.5265155
2024-04-27T17:15:56;1;-93.02247;10.879501;-111.43583;2.4791753
2024-04-27T17:20:56;1;-87.29136;13.753595;-111.53775;2.4499917
2024-04-27T17:25:56;1;-86.17878;13.449904;-111.43359;2.5684025
2024-04-27T17:30:56;1;-92.049965;11.444432;-111.68934;2.452118
2024-04-27T17:35:56;1;-92.968155;11.098332;-111.92298;2.5368667
2024-04-27T17:40:56;1;-86.02469;14.41947;-112.053116;2.378412
2024-04-27T17:45:56;1;-87.11109;13.8321295;-111.74172;2.4237826
2024-04-27T17:50:56;1;-85.80569;14.587447;-111.27761;2.6870637
2024-04-27T17:55:56;1;-83.83698;15.280609;-111.2343;2.4534626
2024-04-27T18:00:56;1;-88.121475;12.985794;-111.09264;2.4872394
2024-04-27T18:05:56;1;-85.22751;14.100243;-110.49064;2.3820395
2024-04-27T18:10:56;1;-83.725525;14.88162;-111.19247;2.535502
2024-04-27T18:15:56;1;-86.32763;14.35786;-111.33803;2.3981483
2024-04-27T18:20:56;1;-84.85758;14.733913;-111.39424;2.3634775
2024-04-27T18:25:56;1;-80.60164;16.816442;-110.4948;2.4212737
2024-04-27T18:30:56;1;-83.08518;15.896003;-111.59761;2.3885531
2024-04-27T18:35:56;1;-86.12047;14.428581;-111.8368;2.4213502
2024-04-27T18:40:56;1;-84.07251;15.253985;-111.434586;2.4409778
2024-04-27T18:45:56;1;-83.07558;16.268883;-112.070564;2.5804453
2024-04-27T18:50:56;1;-84.28404;15.297589;-111.49686;2.211016
2024-04-27T18:55:56;1;-83.75885;15.6644945;-111.64451;2.3939908
2024-04-27T19:00:56;1;-83.65534;15.65759;-111.40434;2.4697287
2024-04-27T19:05:56;1;-84.83283;15.086051;-111.74209;2.459004
2024-04-27T19:10:56;1;-81.51454;16.8092;-111.61831;2.4014442
2024-04-27T19:15:56;1;-80.184944;17.11847;-111.22673;2.337757
2024-04-27T19:20:56;1;-82.3796;16.458738;-111.54599;2.5021517
2024-04-27T19:25:56;1;-82.949425;16.06008;-111.42311;2.3877702
2024-04-27T19:30:56;1;-84.77681;15.000011;-111.104614;2.4415417
2024-04-27T19:35:56;1;-82.92667;16.04874;-111.53173;2.4885106
2024-04-27T19:40:56;1;-79.78695;17.346907;-111.29415;2.4572463
2024-04-27T19:45:56;1;-83.08002;15.610831;-111.09531;2.442277
2024-04-27T19:50:56;1;-83.267456;15.798977;-111.19894;2.4467552
2024-04-27T19:55:56;1;-87.12842;13.440888;-110.99875;2.3866618
2024-04-27T20:00:56;1;-81.29471;16.811502;-111.25675;2.4597595
2024-04-27T20:05:56;1;-86.99456;14.527469;-112.67223;2.4117997
2024-04-27T20:10:56;1;-83.14224;15.232708;-110.38741;2.3844814
2024-04-27T20:15:56;1;-85.29916;14.273;-110.12481;2.6165278
2024-04-27T20:20:56;1;-82.917175;15.823321;-111.29528;2.5611029
2024-04-27T20:25:56;1;-84.4709;14.937258;-111.04851;2.5389688
2024-04-27T20:30:56;1;-84.783;14.992711;-110.98501;2.5729153
2024-04-27T20:35:56;1;-82.51489;15.896204;-110.892624;2.397825
2024-04-27T20:40:56;1;-88.26389;11.99431;-108.86772;2.492208
2024-04-27T20:45:56;1;-87.51705;12.100037;-108.39299;2.426103
2024-04-27T20:50:56;1;-79.92319;16.477272;-109.45873;2.4350357
2024-04-27T20:55:56;1;-85.14646;14.007218;-109.57258;2.3569095
2024-04-27T21:00:56;1;-82.81176;14.64418;-108.69958;2.4142933
2024-04-27T21:05:56;1;-85.679886;13.343797;-109.20893;2.4533029
2024-04-27T21:10:56;1;-95.52557;8.495095;-108.967476;2.448428
2024-04-27T21:15:56;1;-94.93647;8.595993;-108.812904;2.4357278
2024-04-27T21:20:56;1;-91.8663;10.088996;-108.89786;2.474502
2024-04-27T21:25:56;1;-94.39853;8.9635725;-108.98539;2.3909867
2024-04-27T21:30:56;1;-87.94906;11.899943;-109.180534;2.476792
