"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-28T20:25:56;1;-98.59269;15.965279;-124.395744;4.7864633
2020-07-28T20:30:56;1;-101.75796;14.94674;-126.343895;4.3211474
2020-07-28T20:35:56;1;-95.15945;17.614967;-126.56723;4.266071
2020-07-28T20:40:56;1;-92.01031;19.86113;-126.92792;3.9127567
2020-07-28T20:45:56;1;-101.960884;14.598208;-124.59333;5.068383
2020-07-28T20:50:56;1;-106.350296;12.861652;-126.11062;4.381272
2020-07-28T20:55:56;1;-99.60624;16.05455;-123.03563;5.0815682
2020-07-28T21:00:56;1;-102.12069;14.943359;-124.686485;4.9485803
2020-07-28T21:05:56;1;-101.52038;15.179985;-125.59527;4.463519
2020-07-28T21:10:56;1;-98.97916;16.869307;-125.91811;4.9666753
2020-07-28T21:15:56;1;-100.35365;16.42462;-127.64079;4.2747703
2020-07-28T21:20:56;1;-98.13544;17.273664;-126.666985;4.3522577
2020-07-28T21:25:56;1;-97.05945;18.178427;-128.4152;3.9983687
2020-07-28T21:30:56;1;-107.01668;12.185672;-126.337814;4.2482924
2020-07-28T21:35:56;1;-108.54214;13.047882;-130.59023;3.3034348
2020-07-28T21:40:56;1;-109.81252;12.35174;-130.76855;3.066428
2020-07-28T21:45:56;1;-112.6191;10.914101;-130.37878;3.3990939
2020-07-28T21:50:56;1;-111.59992;11.695623;-131.59787;2.963347
2020-07-28T21:55:56;1;-110.07499;12.481321;-130.71216;3.3093786
2020-07-28T22:00:56;1;-109.65127;12.4047165;-116.67192;4.15769
2020-07-28T22:05:56;1;-111.146515;11.9079275;-131.29475;3.2676177
2020-07-28T22:10:56;1;-112.408745;11.387951;-131.67358;2.9735842
2020-07-28T22:15:56;1;-112.91121;11.0726;-131.4487;3.1124942
2020-07-28T22:20:56;1;-110.070404;12.593121;-132.09526;2.903359
2020-07-28T22:25:56;1;-110.32875;12.633181;-132.32727;2.9548538
2020-07-28T22:30:56;1;-103.995186;15.702452;-132.57219;2.7581112
2020-07-28T22:35:56;1;-101.523155;16.963196;-132.0078;3.098815
2020-07-28T22:40:56;1;-106.52661;14.760585;-132.83548;2.8415294
2020-07-28T22:45:56;1;-115.00225;10.568141;-129.10426;3.1829362
2020-07-28T22:50:56;1;-113.68469;11.283373;-133.09103;2.7975023
2020-07-28T22:55:56;1;-114.42073;11.016944;-133.18436;2.7497153
2020-07-28T23:00:56;1;-114.29396;11.024124;-132.95988;2.9533334
2020-07-28T23:05:56;1;-106.2249;15.191354;-133.35959;2.789605
2020-07-28T23:10:56;1;-112.10546;12.228342;-133.67812;2.7016947
2020-07-28T23:15:56;1;-111.71092;12.115683;-133.24692;2.7197642
2020-07-28T23:20:56;1;-108.37155;14.162289;-133.70741;2.5299404
2020-07-28T23:25:56;1;-113.76772;11.335033;-133.3898;2.6740868
2020-07-28T23:30:56;1;-114.85755;10.873732;-133.41304;2.7910538
2020-07-28T23:35:56;1;-112.4629;11.991682;-133.17189;2.876666
2020-07-28T23:40:56;1;-113.199745;11.501752;-132.96791;2.8647153
2020-07-28T23:45:56;1;-110.23059;12.944099;-132.92218;3.0347595
2020-07-28T23:50:56;1;-112.04799;12.071027;-132.71677;3.0989482
2020-07-28T23:55:56;1;-104.62566;15.555581;-132.8613;2.7410438
2020-07-29T00:00:56;1;-105.5569;14.49175;-132.30516;2.9444025
2020-07-29T00:05:56;1;-111.08353;12.279236;-132.5995;2.8255389
2020-07-29T00:10:56;1;-97.32348;19.005236;-132.32245;2.9571776
2020-07-29T00:15:56;1;-95.99367;19.722155;-131.87949;2.9656765
2020-07-29T00:20:56;1;-93.86732;18.877966;-128.67354;3.4415884
2020-07-29T00:25:56;1;-96.16343;19.354572;-132.42801;2.9790206
2020-07-29T00:30:56;1;-101.09418;16.9943;-132.22356;2.8155205
2020-07-29T00:35:56;1;-105.06446;15.314936;-132.84364;2.815072
2020-07-29T00:40:56;1;-108.300766;13.967186;-132.91502;2.9348116
2020-07-29T00:45:56;1;-108.5838;13.370569;-132.14511;3.0508096
2020-07-29T00:50:56;1;-108.83127;13.603212;-133.09644;2.8227108
2020-07-29T00:55:56;1;-112.25012;12.049011;-132.52756;3.1765833
2020-07-29T01:00:56;1;-108.25284;13.815842;-133.12468;2.9504247
2020-07-29T01:05:56;1;-107.6132;14.376775;-132.54782;2.998597
2020-07-29T01:10:56;1;-106.410675;14.697368;-133.1509;2.8415432
2020-07-29T01:15:56;1;-94.34048;21.11927;-132.71039;2.9333978
2020-07-29T01:20:56;1;-91.1155;22.206268;-133.10457;2.9028955
2020-07-29T01:25:56;1;-89.63614;22.631716;-132.78885;2.8101308
2020-07-29T01:30:56;1;-99.3201;18.319923;-133.54004;2.6480312
2020-07-29T01:35:56;1;-101.300125;17.277037;-133.44916;2.7162216
2020-07-29T01:40:56;1;-107.61307;14.515432;-133.58604;2.8462825
2020-07-29T01:45:56;1;-108.80585;13.755877;-133.27742;2.8998926
2020-07-29T01:50:56;1;-111.81833;12.224132;-133.26587;2.7353678
2020-07-29T01:55:56;1;-111.819466;11.646905;-129.90382;3.113978
2020-07-29T02:00:56;1;-113.42142;11.490019;-133.03644;2.8285303
2020-07-29T02:05:56;1;-112.552795;11.999863;-133.24924;2.9669154
2020-07-29T02:10:56;1;-112.171745;12.114238;-133.49858;2.7166862
2020-07-29T02:15:56;1;-113.8673;11.1295185;-133.61485;2.7270026
2020-07-29T02:20:56;1;-110.06318;13.301361;-133.52502;2.7875876
2020-07-29T02:25:56;1;-112.00142;12.147182;-133.55444;2.739425
2020-07-29T02:30:56;1;-111.65404;12.2279415;-124.52212;3.4887528
2020-07-29T02:35:56;1;-113.9476;11.458233;-133.36388;2.8252823
2020-07-29T02:40:56;1;-116.755806;9.832219;-127.106445;5.0259414
2020-07-29T02:45:56;1;-116.04905;10.515111;-133.85312;2.58558
2020-07-29T02:50:56;1;-120.57169;8.04462;-133.22177;2.7275853
2020-07-29T02:55:56;1;-120.46402;8.324;-133.83966;2.5998695
2020-07-29T03:00:56;1;-120.163826;8.735481;-134.15726;2.68725
2020-07-29T03:05:56;1;-123.438255;6.994843;-133.62819;2.7535074
2020-07-29T03:10:56;1;-124.610275;6.6806593;-133.73257;2.7853055
2020-07-29T03:15:56;1;-123.41846;7.289175;-134.00812;2.766355
2020-07-29T03:20:56;1;-109.36671;13.0254345;-106.91692;14.170377
2020-07-29T03:25:56;1;-125.94834;6.021461;-134.12517;2.7256248
2020-07-29T03:30:56;1;-126.80233;5.809595;-134.32372;2.6772678
2020-07-29T03:35:56;1;-121.12023;8.489866;-134.39536;2.6438177
2020-07-29T03:40:56;1;-133.28851;3.0309913;-134.5371;2.5980537
2020-07-29T03:45:56;1;-129.16794;4.6304636;-134.51054;2.6561863
2020-07-29T03:50:56;1;-131.72325;3.7371678;-134.3147;2.7073119
2020-07-29T03:55:56;1;-132.36084;3.4233515;-133.24786;3.1135833
2020-07-29T04:00:56;1;-128.03813;4.9847064;-133.95671;2.7761505
2020-07-29T04:05:56;1;-133.09227;3.1222367;-134.25662;2.7133288
2020-07-29T04:10:56;1;-131.87206;3.7982068;-134.396;2.766952
2020-07-29T04:15:56;1;-127.78201;4.9643764;-133.89279;2.8428273
2020-07-29T04:20:56;1;-132.66982;3.2536626;-133.49704;2.9365005
2020-07-29T04:25:56;1;-129.3128;4.4178824;-132.98773;2.9712548
2020-07-29T04:30:56;1;-129.82216;4.5125985;-134.29773;2.7248714
2020-07-29T04:35:56;1;-125.8203;6.4176674;-134.65587;2.639573
2020-07-29T04:40:56;1;-119.58101;9.289267;-134.64566;2.648586
2020-07-29T04:45:56;1;-110.79878;12.92307;-133.90654;2.6971326
2020-07-29T04:50:56;1;-92.24059;22.346233;-133.87119;2.860714
2020-07-29T04:55:56;1;-97.68716;19.759039;-134.37971;2.7383876
2020-07-29T05:00:56;1;-95.07766;21.199762;-134.4236;2.60462
2020-07-29T05:05:56;1;-89.92398;23.35396;-134.39912;2.6124742
2020-07-29T05:10:56;1;-94.13723;21.887144;-134.4926;2.6089854
2020-07-29T05:15:56;1;-92.411575;22.223883;-134.37907;2.615169
2020-07-29T05:20:56;1;-87.98053;24.228588;-133.98792;2.5909662
2020-07-29T05:25:56;1;-91.95298;22.742619;-133.70645;2.819721
2020-07-29T05:30:56;1;-90.196754;23.891579;-134.1283;2.6837745
2020-07-29T05:35:56;1;-95.57836;20.474855;-133.60814;2.584761
2020-07-29T05:40:56;1;-107.0345;14.827213;-133.593;2.7071903
2020-07-29T05:45:56;1;-99.18143;18.501732;-133.63574;2.7545903
2020-07-29T05:50:56;1;-102.49788;16.759798;-133.88899;2.701139
2020-07-29T05:55:56;1;-103.12652;16.729128;-133.87753;2.7234883
2020-07-29T06:00:56;1;-109.56248;13.4114275;-133.50241;2.566636
2020-07-29T06:05:56;1;-119.84625;8.562776;-133.37141;2.6979246
2020-07-29T06:10:56;1;-130.46704;3.9623392;-133.55196;2.7758737
2020-07-29T06:15:56;1;-132.75941;2.908082;-133.52809;2.679771
2020-07-29T06:20:56;1;-131.84871;3.2916653;-133.54305;2.6423728
2020-07-29T06:25:56;1;-131.38133;3.3423512;-133.28096;2.6933103
2020-07-29T06:30:56;1;-129.55852;3.1298244;-130.76144;2.6188095
2020-07-29T06:35:56;1;-129.18552;3.0387976;-130.28363;2.7066247
2020-07-29T06:40:56;1;-127.14132;4.2250085;-130.59927;2.80752
2020-07-29T06:45:56;1;-128.60439;3.510851;-131.09358;2.6244066
2020-07-29T06:50:56;1;-128.3667;3.4124353;-130.29556;2.649295
2020-07-29T06:55:56;1;-126.39185;4.7572675;-131.29326;2.898799
2020-07-29T07:00:56;1;-126.787125;4.8890347;-131.72675;2.9096007
2020-07-29T07:05:56;1;-120.21471;7.9604883;-131.39975;3.5152898
2020-07-29T07:10:56;1;-119.33601;8.573833;-132.6585;2.8409767
2020-07-29T07:15:56;1;-119.056564;8.94752;-133.13629;2.803017
2020-07-29T07:20:56;1;-119.11542;9.111518;-133.79692;2.6684246
2020-07-29T07:25:56;1;-118.94601;9.05417;-133.50534;2.744055
2020-07-29T07:30:56;1;-121.131355;8.364443;-128.99152;4.681452
2020-07-29T07:35:56;1;-122.984566;7.671221;-134.68408;2.6293705
2020-07-29T07:40:56;1;-126.337456;6.255349;-134.72723;2.5603728
2020-07-29T07:45:56;1;-125.02458;6.9013243;-134.80455;2.6301513
2020-07-29T07:50:56;1;-129.14197;5.0414844;-134.93062;2.5018878
2020-07-29T07:55:56;1;-119.59548;8.907535;-134.48872;2.6857257
2020-07-29T08:00:56;1;-125.41933;6.6596546;-134.88814;2.575542
2020-07-29T08:05:56;1;-123.304;7.7292023;-134.68564;2.7390597
2020-07-29T08:10:56;1;-124.92088;6.93824;-134.81898;2.719803
2020-07-29T08:15:56;1;-122.160416;8.103767;-134.66023;2.73974
2020-07-29T08:20:56;1;-123.04235;7.662725;-134.65591;2.6424196
2020-07-29T08:25:56;1;-125.703674;6.3430967;-134.2338;2.7517605
2020-07-29T08:30:56;1;-117.215126;10.183216;-134.7666;2.4565268
2020-07-29T08:35:56;1;-118.22021;9.773489;-134.114;2.9701257
2020-07-29T08:40:56;1;-113.60538;12.1101;-134.45143;2.8125098
2020-07-29T08:45:56;1;-103.47867;17.25444;-134.8528;2.5900838
2020-07-29T08:50:56;1;-115.74562;11.316132;-135.21358;2.5649264
2020-07-29T08:55:56;1;-125.43917;6.7547836;-134.93304;2.638007
2020-07-29T09:00:56;1;-129.05844;4.815498;-134.21004;2.6674473
2020-07-29T09:05:56;1;-126.382126;6.1467466;-134.84496;2.468465
2020-07-29T09:10:56;1;-124.427956;7.091797;-134.60136;2.7631125
2020-07-29T09:15:56;1;-107.04991;15.403106;-134.84126;2.432091
2020-07-29T09:20:56;1;-105.3809;16.054543;-134.98674;2.5028968
2020-07-29T09:25:56;1;-102.28787;17.872093;-135.0354;2.5364223
2020-07-29T09:30:56;1;-103.09996;17.312002;-134.81207;2.428825
2020-07-29T09:35:56;1;-124.095215;7.3413944;-134.77818;2.704874
2020-07-29T09:40:56;1;-126.63972;6.319193;-134.72012;2.6986763
2020-07-29T09:45:56;1;-130.19531;4.59279;-134.8303;2.6381955
2020-07-29T09:50:56;1;-133.63312;3.0039082;-135.1202;2.6193511
2020-07-29T09:55:56;1;-132.18791;3.8117645;-134.78966;2.7198932
2020-07-29T10:00:56;1;-128.35106;5.4656577;-135.16956;2.582964
2020-07-29T10:05:56;1;-120.842255;9.098738;-134.81169;2.7193115
2020-07-29T10:10:56;1;-125.054245;6.9054255;-134.67801;2.6895943
2020-07-29T10:15:56;1;-123.09819;7.633095;-134.62778;2.517603
2020-07-29T10:20:56;1;-124.506355;7.3755164;-135.234;2.5652177
2020-07-29T10:25:56;1;-124.851234;6.818955;-134.76689;2.6608725
2020-07-29T10:30:56;1;-129.03773;5.184215;-135.1376;2.5903957
2020-07-29T10:35:56;1;-131.423;3.9913898;-135.07225;2.5929272
2020-07-29T10:40:56;1;-134.55878;2.7191422;-134.96626;2.555393
2020-07-29T10:45:56;1;-134.64598;2.5932083;-134.77225;2.6034575
2020-07-29T10:50:56;1;-134.48276;2.7028306;-135.01721;2.631934
2020-07-29T10:55:56;1;-121.3133;8.784549;-134.83739;2.7100213
2020-07-29T11:00:56;1;-119.05459;9.547025;-135.0624;2.5415576
2020-07-29T11:05:56;1;-128.64899;5.207275;-134.5357;2.7092679
2020-07-29T11:10:56;1;-120.73641;8.719695;-134.72237;2.6987965
2020-07-29T11:15:56;1;-123.87133;7.3253055;-134.87604;2.4800506
2020-07-29T11:20:56;1;-122.669334;7.8517537;-134.75441;2.6303883
2020-07-29T11:25:56;1;-122.20612;8.238741;-135.14146;2.5427146
2020-07-29T11:30:56;1;-126.918625;6.2367873;-134.93819;2.720523
2020-07-29T11:35:56;1;-125.21646;6.7778044;-134.93077;2.6342103
2020-07-29T11:40:56;1;-125.98013;6.373377;-134.99553;2.4077005
2020-07-29T11:45:56;1;-122.010155;8.315462;-134.97273;2.6048176
2020-07-29T11:50:56;1;-123.12303;7.66238;-134.76447;2.5702212
2020-07-29T11:55:56;1;-118.511375;9.922346;-134.97292;2.7165418
2020-07-29T12:00:56;1;-123.49163;7.150882;-133.85555;2.6833923
2020-07-29T12:05:56;1;-124.90937;6.3571467;-133.64546;2.7102702
2020-07-29T12:10:56;1;-123.084496;7.1062818;-133.373;2.7369957
2020-07-29T12:15:56;1;-124.15187;6.7655396;-133.86552;2.6373641
2020-07-29T12:20:56;1;-126.95433;5.9275885;-134.7995;2.505583
2020-07-29T12:25:56;1;-124.45873;7.1506495;-135.18436;2.4847312
2020-07-29T12:30:56;1;-121.6976;8.194224;-134.52843;2.6833146
2020-07-29T12:35:56;1;-125.59081;6.416467;-134.16466;2.7286367
2020-07-29T12:40:56;1;-125.033745;6.716977;-134.85585;2.417903
2020-07-29T12:45:56;1;-133.92706;2.739805;-134.88507;2.572704
2020-07-29T12:50:56;1;-134.49033;2.6300101;-134.69131;2.5755928
2020-07-29T12:55:56;1;-134.69237;2.6360025;-134.73491;2.7205083
2020-07-29T13:00:56;1;-134.492;2.6336482;-134.72833;2.6022651
2020-07-29T13:05:56;1;-134.26353;2.5731437;-134.56754;2.5711765
2020-07-29T13:10:56;1;-133.3853;3.0652628;-134.69432;2.51712
2020-07-29T13:15:56;1;-133.82292;2.8348846;-134.61617;2.6650543
2020-07-29T13:20:56;1;-134.26555;2.7733555;-134.70706;2.6783302
2020-07-29T13:25:56;1;-133.25694;3.2036505;-134.63101;2.63851
2020-07-29T13:30:56;1;-132.24309;3.529825;-134.5319;2.6424332
2020-07-29T13:35:56;1;-133.58206;2.9950135;-134.58415;2.7085671
2020-07-29T13:40:56;1;-133.39746;3.050237;-134.6539;2.7323878
2020-07-29T13:45:56;1;-131.32289;3.9295113;-134.18782;2.696529
2020-07-29T13:50:56;1;-114.36358;11.674046;-134.43341;2.7363257
2020-07-29T13:55:56;1;-112.70446;12.580182;-134.34085;2.6968102
2020-07-29T14:00:56;1;-104.2701;16.499903;-134.04222;2.8178113
2020-07-29T14:05:56;1;-96.784195;20.861248;-134.90833;2.570641
2020-07-29T14:10:56;1;-101.82827;17.154745;-134.29082;2.6808634
2020-07-29T14:15:56;1;-91.88265;21.980276;-133.95047;2.69625
2020-07-29T14:20:56;1;-98.3967;19.48651;-133.8204;2.7519171
2020-07-29T14:25:56;1;-102.81296;16.86705;-134.33783;2.521844
2020-07-29T14:30:56;1;-104.86415;16.249392;-134.24722;2.7006028
2020-07-29T14:35:56;1;-106.63354;15.252683;-134.6647;2.6051123
2020-07-29T14:40:56;1;-99.40632;18.434568;-133.80025;2.6975272
2020-07-29T14:45:56;1;-98.31301;18.846262;-133.64459;2.681414
2020-07-29T14:50:56;1;-102.81389;17.436304;-133.82071;2.8550017
2020-07-29T14:55:56;1;-99.780495;18.360195;-133.9637;2.6824343
2020-07-29T15:00:56;1;-104.30208;16.667114;-134.46068;2.7389095
2020-07-29T15:05:56;1;-109.11758;14.01917;-133.75938;2.6921916
2020-07-29T15:10:56;1;-109.869774;13.216728;-133.39157;2.7633302
2020-07-29T15:15:56;1;-112.78654;7.886287;-119.68005;6.0804377
2020-07-29T15:20:56;1;-107.94314;14.027711;-132.90796;2.7017565
2020-07-29T15:25:56;1;-108.210434;13.952969;-132.86363;2.748754
2020-07-29T15:30:56;1;-112.560265;10.719292;-128.5958;4.3011236
2020-07-29T15:35:56;1;-103.96902;15.620408;-132.85695;2.5330205
2020-07-29T15:40:56;1;-101.45048;17.268204;-133.21848;2.78776
2020-07-29T15:45:56;1;-97.86618;19.0125;-133.49269;2.7017016
2020-07-29T15:50:56;1;-96.600494;19.932966;-133.98837;2.5803747
2020-07-29T15:55:56;1;-95.490395;20.550362;-133.91946;2.6952436
2020-07-29T16:00:56;1;-93.408516;21.17086;-132.55402;2.7266362
2020-07-29T16:05:56;1;-95.03094;20.258427;-132.74023;2.7039423
2020-07-29T16:10:56;1;-96.71399;19.160896;-132.60475;2.809965
2020-07-29T16:15:56;1;-98.63484;18.284433;-132.39223;2.704085
2020-07-29T16:20:56;1;-101.39763;17.033268;-132.57988;2.728109
2020-07-29T16:25:56;1;-93.03701;21.49988;-132.41768;2.7029386
2020-07-29T16:30:56;1;-91.624886;20.4402;-131.3587;2.803891
2020-07-29T16:35:56;1;-97.39463;18.688948;-132.44797;2.8200214
2020-07-29T16:40:56;1;-114.353325;10.699338;-132.84227;2.6706862
2020-07-29T16:45:56;1;-125.075775;5.9058175;-132.39401;2.7426515
2020-07-29T16:50:56;1;-125.487175;5.634666;-132.50388;2.7114105
2020-07-29T16:55:56;1;-125.98389;5.5290318;-132.63516;2.6792884
2020-07-29T17:00:56;1;-126.15827;5.429471;-132.85922;2.6364784
2020-07-29T17:05:56;1;-125.901596;5.491864;-132.40862;2.853911
2020-07-29T17:10:56;1;-118.51493;8.481542;-132.38245;2.8266547
2020-07-29T17:15:56;1;-114.68796;10.205172;-119.407425;4.2333765
2020-07-29T17:20:56;1;-118.50559;4.6081796;-118.40509;4.07107
2020-07-29T17:25:56;1;-122.40291;7.3118057;-133.15161;2.7561111
2020-07-29T17:30:56;1;-122.37946;6.9353814;-132.37608;2.8706079
2020-07-29T17:35:56;1;-121.17993;7.6205487;-132.45706;2.9519694
2020-07-29T17:40:56;1;-121.17585;7.600096;-132.694;2.7450244
2020-07-29T17:45:56;1;-118.57912;8.614043;-132.30597;2.8650765
2020-07-29T17:50:56;1;-119.91908;8.098737;-132.20996;2.8372552
2020-07-29T17:55:56;1;-101.932846;16.254139;-130.77577;3.164298
2020-07-29T18:00:56;1;-108.39156;13.33832;-131.07166;3.1459663
2020-07-29T18:05:56;1;-106.10185;14.48588;-131.18454;2.9490964
2020-07-29T18:10:56;1;-100.470474;17.356407;-131.37598;2.740256
2020-07-29T18:15:56;1;-105.30933;14.543367;-130.87737;2.8834212
2020-07-29T18:20:56;1;-100.636246;17.084152;-130.70087;2.881925
2020-07-29T18:25:56;1;-99.5839;17.126753;-129.80075;2.8682458
2020-07-29T18:30:56;1;-101.16154;16.094969;-130.06274;2.8891962
2020-07-29T18:35:56;1;-97.68797;17.537956;-129.82506;2.93668
2020-07-29T18:40:56;1;-99.408516;17.040648;-130.50427;2.8186061
2020-07-29T18:45:56;1;-95.73626;18.93312;-130.54292;2.8421395
2020-07-29T18:50:56;1;-96.39955;18.501877;-130.1035;2.9327126
2020-07-29T18:55:56;1;-101.00438;15.912243;-129.44008;3.0023131
2020-07-29T19:00:56;1;-94.31584;18.796944;-129.89204;2.8465068
2020-07-29T19:05:56;1;-87.19327;22.518328;-129.66693;2.9671795
2020-07-29T19:10:56;1;-95.21427;18.50458;-128.77905;3.0329244
2020-07-29T19:15:56;1;-94.102585;19.051735;-129.2944;3.183453
2020-07-29T19:20:56;1;-92.109276;19.993477;-128.8645;3.1323035
2020-07-29T19:25:56;1;-88.24846;22.194582;-129.32635;3.13714
2020-07-29T19:30:56;1;-91.758;20.437267;-129.6963;3.0339017
2020-07-29T19:35:56;1;-92.143166;20.110016;-129.5485;3.115662
2020-07-29T19:40:56;1;-92.28792;20.219948;-128.87859;3.2626262
2020-07-29T19:45:56;1;-89.5546;21.145697;-128.5666;3.3680508
2020-07-29T19:50:56;1;-90.8414;20.59173;-128.4674;3.317929
2020-07-29T19:55:56;1;-88.35567;21.827885;-128.43124;3.4191566
2020-07-29T20:00:56;1;-97.22027;17.451988;-129.01706;3.2625895
2020-07-29T20:05:56;1;-97.31534;17.397024;-128.53918;3.597126
2020-07-29T20:10:56;1;-96.41379;18.007875;-129.95471;2.8705416
2020-07-29T20:15:56;1;-95.5103;18.59509;-129.81001;2.9244955
2020-07-29T20:20:56;1;-96.978455;17.859447;-129.64117;3.0496874
2020-07-29T20:25:56;1;-95.97621;18.235126;-129.05508;3.166867
2020-07-29T20:30:56;1;-97.01092;17.239653;-127.59353;3.5599546
2020-07-29T20:35:56;1;-100.247055;16.212748;-129.50005;3.0757542
2020-07-29T20:40:56;1;-94.99447;18.658035;-129.1293;3.3358395
2020-07-29T20:45:56;1;-93.27436;19.847198;-129.78899;3.1820781
2020-07-29T20:50:56;1;-91.56015;20.894096;-130.19403;3.0827458
2020-07-29T20:55:56;1;-100.266396;16.59285;-130.7357;2.8503282
2020-07-29T21:00:56;1;-107.77686;13.189339;-131.06148;2.7968948
2020-07-29T21:05:56;1;-106.94545;13.875732;-131.33716;2.9278793
2020-07-29T21:10:56;1;-114.25149;10.1287155;-131.16052;2.9650905
2020-07-29T21:15:56;1;-114.837555;9.702566;-130.14624;3.2457514
2020-07-29T21:20:56;1;-116.63085;9.055152;-130.8047;3.0526173
2020-07-29T21:25:56;1;-117.02168;9.016972;-130.89226;3.199019
2020-07-29T21:30:56;1;-120.62316;7.26431;-131.29504;2.7807827
2020-07-29T21:35:56;1;-122.664856;6.6401534;-131.42851;3.0009162
2020-07-29T21:40:56;1;-119.116806;8.1028805;-131.41;2.9410398
2020-07-29T21:45:56;1;-120.190865;7.7178802;-131.79709;2.8203175
2020-07-29T21:50:56;1;-125.08119;5.668421;-131.6513;3.125718
2020-07-29T21:55:56;1;-122.99329;6.5500402;-131.9008;2.8302248
2020-07-29T22:00:56;1;-122.54118;6.893859;-131.97328;2.886486
2020-07-29T22:05:56;1;-120.15609;7.9198112;-132.40488;2.7659142
2020-07-29T22:10:56;1;-120.09642;7.901399;-132.12462;2.8495965
2020-07-29T22:15:56;1;-116.128426;9.584756;-131.68488;2.805087
2020-07-29T22:20:56;1;-119.53767;8.218736;-132.30806;2.7465413
2020-07-29T22:25:56;1;-119.22023;8.458097;-132.60045;2.638912
2020-07-29T22:30:56;1;-117.763985;9.023849;-132.43045;2.6728733
2020-07-29T22:35:56;1;-119.03836;8.409736;-132.3943;2.6390352
2020-07-29T22:40:56;1;-120.555;7.9319525;-132.72667;2.77393
2020-07-29T22:45:56;1;-120.457085;7.8435817;-132.30219;2.740979
2020-07-29T22:50:56;1;-123.38903;6.6232476;-132.64537;2.7614324
2020-07-29T22:55:56;1;-124.40534;6.08673;-132.25497;2.8233454
2020-07-29T23:00:56;1;-126.53988;5.2874155;-132.74525;2.571136
2020-07-29T23:05:56;1;-125.75813;5.798741;-133.20157;2.6539571
2020-07-29T23:10:56;1;-127.64002;4.970775;-133.13025;2.670736
2020-07-29T23:15:56;1;-129.83003;4.0062847;-132.85463;2.7849913
2020-07-29T23:20:56;1;-130.64258;3.791324;-133.33319;2.6972544
2020-07-29T23:25:56;1;-131.85889;3.1444821;-133.1996;2.6681356
2020-07-29T23:30:56;1;-129.55704;4.2808576;-133.45413;2.6851835
2020-07-29T23:35:56;1;-131.30801;3.537058;-133.64879;2.6368165
2020-07-29T23:40:56;1;-132.15236;3.1579952;-133.61368;2.692452
2020-07-29T23:45:56;1;-132.48964;3.1100976;-134.05466;2.6012046
2020-07-29T23:50:56;1;-131.96405;3.2761009;-133.54385;2.7384984
2020-07-29T23:55:56;1;-128.53688;3.983011;-133.57687;2.709913
2020-07-30T00:00:56;1;-132.09114;3.360139;-133.64476;2.7006068
2020-07-30T00:05:56;1;-131.94598;3.4625607;-134.15706;2.5845199
2020-07-30T00:10:56;1;-131.26021;3.6413581;-133.16087;2.964265
2020-07-30T00:15:56;1;-130.81488;3.4194407;-132.37517;2.7723188
2020-07-30T00:20:56;1;-133.15671;2.9622512;-134.07487;2.6558278
2020-07-30T00:25:56;1;-130.58705;4.0450025;-133.87856;2.6150637
2020-07-30T00:30:56;1;-131.98178;3.369184;-134.0198;2.5805466
2020-07-30T00:35:56;1;-131.12582;3.8572903;-133.97888;2.5451646
2020-07-30T00:40:56;1;-131.78664;3.520698;-133.92204;2.7449553
2020-07-30T00:45:56;1;-129.30177;4.647388;-133.93723;2.6416419
2020-07-30T00:55:56;1;-132.71367;3.1064072;-134.08409;2.6464875
2020-07-30T01:00:56;1;-129.6311;4.608981;-134.33339;2.5950918
2020-07-30T01:05:56;1;-133.55121;2.788315;-134.08301;2.6019115
2020-07-30T01:10:56;1;-130.81673;4.0156937;-134.18771;2.6188521
2020-07-30T01:15:56;1;-132.5373;3.2152317;-134.24431;2.6444194
2020-07-30T01:20:56;1;-132.29703;3.331328;-134.1347;2.5926857
2020-07-30T01:25:56;1;-127.473114;5.000788;-133.45656;2.6811337
2020-07-30T01:30:56;1;-132.5739;3.239354;-133.61;2.8796532
2020-07-30T01:35:56;1;-133.12727;3.0952265;-134.15979;2.740238
2020-07-30T01:40:56;1;-132.20605;3.3520787;-133.49573;2.835538
2020-07-30T01:45:56;1;-132.9425;2.9431436;-133.571;2.7501829
2020-07-30T01:50:56;1;-129.77948;4.304104;-133.61308;2.7643225
2020-07-30T01:55:56;1;-131.76956;3.4276297;-133.60535;2.8037755
2020-07-30T02:00:56;1;-129.94933;3.9863324;-132.79305;2.7786145
2020-07-30T02:05:56;1;-130.44847;4.160956;-134.04843;2.6452305
2020-07-30T02:10:56;1;-129.76299;4.4886794;-134.39343;2.5950756
2020-07-30T02:15:56;1;-131.47806;3.8434484;-134.40244;2.714119
2020-07-30T02:20:56;1;-132.75273;3.2851322;-134.36552;2.6020966
2020-07-30T02:25:56;1;-132.39604;3.475442;-134.34435;2.6637595
2020-07-30T02:30:56;1;-132.08577;3.5318305;-133.76143;2.9113214
2020-07-30T02:35:56;1;-129.86777;4.3196945;-133.92174;2.6708684
2020-07-30T02:40:56;1;-132.65395;3.193005;-134.0402;2.7067893
2020-07-30T02:45:56;1;-132.60432;3.3809762;-134.17534;2.7329981
2020-07-30T02:50:56;1;-126.73067;5.8744845;-134.42262;2.7686474
2020-07-30T02:55:56;1;-131.8861;3.642466;-134.26767;2.6197994
2020-07-30T03:00:56;1;-125.22723;6.303401;-133.94455;2.7642875
