"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-26T03:00:56;1;-115.35843;2.7420735;-115.728874;2.7021966
2020-01-26T03:05:56;1;-115.478874;2.5878015;-115.986565;2.5102189
2020-01-26T03:10:56;1;-115.00285;2.6437716;-115.63181;2.4720469
2020-01-26T03:15:56;1;-115.49613;2.5901718;-115.703445;2.5245435
2020-01-26T03:20:56;1;-115.965675;2.7523491;-116.25322;2.709861
2020-01-26T03:25:56;1;-115.8597;2.7372715;-116.08785;2.7179322
2020-01-26T03:30:56;1;-115.51369;2.946159;-116.033035;2.8562381
2020-01-26T03:35:56;1;-115.76998;2.8103297;-116.2712;2.7679822
2020-01-26T03:40:56;1;-115.33877;2.9120638;-115.448395;2.9250987
2020-01-26T03:45:56;1;-115.615685;2.7911146;-115.71408;2.741147
2020-01-26T03:50:56;1;-115.4565;2.7586074;-115.88496;2.6046617
2020-01-26T03:55:56;1;-115.54929;2.5595207;-115.84305;2.5803914
2020-01-26T04:00:56;1;-115.01527;2.7847624;-115.512085;2.600706
2020-01-26T04:05:56;1;-115.57419;2.5619433;-115.75702;2.6178372
2020-01-26T04:10:56;1;-115.6997;2.536812;-115.88791;2.4684484
2020-01-26T04:15:56;1;-115.34616;2.4925861;-115.39813;2.433894
2020-01-26T04:20:56;1;-115.62594;2.521463;-115.68192;2.4705036
2020-01-26T04:25:56;1;-115.48535;2.6204329;-115.660965;2.5378568
2020-01-26T04:30:56;1;-115.561714;2.4926405;-115.478775;2.601505
2020-01-26T04:35:56;1;-115.48797;2.6393037;-115.53907;2.6248035
2020-01-26T04:40:56;1;-115.52698;2.656973;-115.5895;2.6763446
2020-01-26T04:45:56;1;-115.26607;2.5426948;-115.62025;2.5630589
2020-01-26T04:50:56;1;-115.7049;2.4612374;-115.627426;2.4485347
2020-01-26T04:55:56;1;-115.80548;2.5603578;-116.06342;2.5125725
2020-01-26T05:00:56;1;-115.60524;2.4717507;-115.68732;2.4701488
2020-01-26T05:05:56;1;-115.44502;2.462692;-115.53403;2.4796753
2020-01-26T05:10:56;1;-115.77353;2.612628;-115.74301;2.6475646
2020-01-26T05:15:56;1;-115.60381;2.6761978;-115.60679;2.6785443
2020-01-26T05:20:56;1;-115.64063;2.689466;-115.786446;2.6980731
2020-01-26T05:25:56;1;-115.51901;2.6072433;-115.56564;2.4804292
2020-01-26T05:30:56;1;-115.68443;2.5000703;-115.55506;2.4843414
2020-01-26T05:35:56;1;-115.505875;2.517433;-115.55304;2.590707
2020-01-26T05:40:56;1;-115.64566;2.674453;-115.63557;2.7084239
2020-01-26T05:45:56;1;-115.94206;2.6496487;-115.95744;2.6820307
2020-01-26T05:50:56;1;-115.649445;2.5860522;-115.676186;2.5606487
2020-01-26T05:55:56;1;-115.59683;2.4890854;-115.55774;2.4979646
2020-01-26T06:00:56;1;-115.26392;2.4742262;-115.19715;2.5109105
2020-01-26T06:05:56;1;-115.18657;2.6384194;-115.2367;2.6517913
2020-01-26T06:10:56;1;-115.283966;2.5875955;-115.17319;2.6266632
2020-01-26T06:15:56;1;-115.3998;2.5289803;-115.50061;2.532829
2020-01-26T06:20:56;1;-114.96077;2.597304;-115.05409;2.5100749
2020-01-26T06:25:56;1;-115.2836;2.6004589;-115.29148;2.574869
2020-01-26T06:30:56;1;-114.90368;2.586552;-115.110985;2.5390522
2020-01-26T06:35:56;1;-115.25902;2.6332316;-115.51178;2.5816083
2020-01-26T06:40:56;1;-114.80751;2.6177542;-114.66732;2.789748
2020-01-26T06:45:56;1;-114.59764;2.6347876;-114.76346;2.6177874
2020-01-26T06:50:56;1;-114.769104;2.7299085;-115.136154;2.5870466
2020-01-26T06:55:56;1;-114.76707;2.7706294;-115.253624;2.6313043
2020-01-26T07:00:56;1;-114.62651;2.5638905;-114.8082;2.5350947
2020-01-26T07:05:56;1;-114.07327;2.7344203;-114.75859;2.603885
2020-01-26T07:10:56;1;-113.06217;3.448051;-115.10709;2.6119049
2020-01-26T07:15:56;1;-112.82589;3.5908334;-115.20495;2.5551283
2020-01-26T07:20:56;1;-110.8956;4.4684496;-115.337944;2.593407
2020-01-26T07:25:56;1;-102.78813;7.8154144;-114.716606;2.5793312
2020-01-26T07:30:56;1;-81.63555;18.534304;-115.39993;2.6528337
2020-01-26T07:35:56;1;-90.872505;13.724913;-115.17205;2.5975006
2020-01-26T07:40:56;1;-82.21754;18.259054;-115.32887;2.530765
2020-01-26T07:45:56;1;-86.391945;15.818932;-115.17989;2.531878
2020-01-26T07:50:56;1;-86.74759;15.609874;-114.337524;3.034003
2020-01-26T07:55:56;1;-86.929085;15.340463;-115.003235;2.64677
2020-01-26T08:00:56;1;-80.61013;18.972258;-115.465515;2.573602
2020-01-26T08:05:56;1;-84.1952;16.55706;-115.26671;2.6165211
2020-01-26T08:10:56;1;-80.16935;18.709044;-115.313034;2.4215367
2020-01-26T08:15:56;1;-89.23956;14.217394;-115.26364;2.579671
2020-01-26T08:20:56;1;-91.30891;13.419662;-115.3467;2.520109
2020-01-26T08:25:56;1;-92.26478;12.851015;-115.501045;2.588499
2020-01-26T08:30:56;1;-89.10432;14.285665;-114.76228;2.4874442
2020-01-26T08:35:56;1;-91.67389;13.2017765;-114.97721;2.5749078
2020-01-26T08:40:56;1;-85.15317;16.385948;-114.9042;2.6097455
2020-01-26T08:45:56;1;-82.15909;17.655743;-114.898705;2.5190425
2020-01-26T08:50:56;1;-84.82759;16.704487;-115.04475;2.4303026
2020-01-26T08:55:56;1;-87.81278;14.919993;-114.90541;2.641614
2020-01-26T09:00:56;1;-91.53056;13.560043;-115.112625;2.5881128
2020-01-26T09:05:56;1;-91.02588;13.343819;-114.97409;2.4575372
2020-01-26T09:10:56;1;-88.308815;14.326903;-115.05;2.4677823
2020-01-26T09:15:56;1;-85.085625;16.278246;-115.01373;2.4551501
2020-01-26T09:20:56;1;-91.2495;13.532288;-114.55058;2.6191208
2020-01-26T09:25:56;1;-88.95238;15.028411;-115.53445;2.5341902
2020-01-26T09:30:56;1;-85.65087;16.663969;-115.559044;2.4326096
2020-01-26T09:35:56;1;-84.77141;16.48708;-114.626526;2.7588835
2020-01-26T09:40:56;1;-93.07492;12.504783;-114.5368;2.6122284
2020-01-26T09:45:56;1;-94.49162;11.47126;-114.68531;2.5500553
2020-01-26T09:50:56;1;-93.550385;12.126635;-114.764656;2.419902
2020-01-26T09:55:56;1;-94.724464;12.155865;-115.07598;2.7725396
2020-01-26T10:00:56;1;-91.95473;12.968929;-115.356514;2.5247686
2020-01-26T10:05:56;1;-87.979416;14.701234;-114.69672;2.448249
2020-01-26T10:10:56;1;-91.4745;12.948706;-114.823715;2.6574743
2020-01-26T10:15:56;1;-90.75114;13.789455;-114.73859;2.5962698
2020-01-26T10:20:56;1;-91.26343;13.607876;-114.7121;2.4643164
2020-01-26T10:25:56;1;-88.832466;14.530528;-114.57091;2.5932937
2020-01-26T10:30:56;1;-95.01347;11.260771;-114.758644;2.4889293
2020-01-26T10:35:56;1;-102.70522;8.095196;-114.86879;2.6339347
2020-01-26T10:40:56;1;-96.37028;10.9793215;-114.87544;2.5980856
2020-01-26T10:45:56;1;-98.9736;10.338546;-116.351616;2.617861
2020-01-26T10:50:56;1;-84.35448;16.501282;-114.18999;2.5450094
2020-01-26T10:55:56;1;-84.37201;15.65966;-112.99966;2.7925315
2020-01-26T11:00:56;1;-94.7589;10.671951;-112.89305;2.672627
2020-01-26T11:05:56;1;-87.62215;14.213353;-113.54198;2.5914266
2020-01-26T11:10:56;1;-90.44536;13.3946905;-114.21874;2.6392112
2020-01-26T11:15:56;1;-92.03193;12.13595;-113.02456;2.508099
2020-01-26T11:20:56;1;-88.34583;14.157535;-113.34053;2.4855309
2020-01-26T11:25:56;1;-88.246635;13.858803;-112.76697;2.4840302
2020-01-26T11:30:56;1;-87.54512;13.8653145;-112.56256;2.6247494
2020-01-26T11:35:56;1;-91.938324;11.656645;-112.37621;2.512217
2020-01-26T11:40:56;1;-92.46816;12.074188;-113.54392;2.576141
2020-01-26T11:45:56;1;-89.495094;13.911884;-113.80848;2.4653976
2020-01-26T11:50:56;1;-92.1828;12.1084585;-113.37093;2.4932022
2020-01-26T11:55:56;1;-91.710594;12.348743;-113.21033;2.569915
2020-01-26T12:00:56;1;-88.81702;13.903057;-113.29624;2.621969
2020-01-26T12:05:56;1;-89.44897;13.819711;-113.63518;2.528964
2020-01-26T12:10:56;1;-89.74387;13.336804;-113.20851;2.6390162
2020-01-26T12:15:56;1;-92.2773;12.07329;-113.27807;2.6227875
2020-01-26T12:20:56;1;-88.4541;13.956812;-113.875374;2.4536319
2020-01-26T12:25:56;1;-89.07054;13.946538;-113.92198;2.4641395
2020-01-26T12:30:56;1;-85.2258;15.796891;-113.315384;2.5572553
2020-01-26T12:35:56;1;-91.82305;12.09606;-113.41181;2.6074548
2020-01-26T12:40:56;1;-84.98361;15.845275;-113.62426;2.5998125
2020-01-26T12:45:56;1;-90.12959;12.690712;-113.80476;2.5256593
2020-01-26T12:50:56;1;-94.20588;11.199811;-113.30833;2.5832224
2020-01-26T12:55:56;1;-95.35461;11.030858;-113.92448;2.5223536
2020-01-26T13:00:56;1;-92.96538;11.954802;-113.61308;2.520585
2020-01-26T13:05:56;1;-90.799416;13.25814;-113.9421;2.6147344
2020-01-26T13:10:56;1;-91.47321;12.875379;-114.11663;2.6302242
2020-01-26T13:15:56;1;-87.38938;14.54685;-114.094864;2.5305808
2020-01-26T13:20:56;1;-87.61073;14.80365;-114.27097;2.5923188
2020-01-26T13:25:56;1;-84.827286;15.489388;-113.970665;2.5902345
2020-01-26T13:30:56;1;-91.03686;13.114909;-113.83497;2.5658581
2020-01-26T13:35:56;1;-89.330414;14.350499;-114.53321;2.5466592
2020-01-26T13:40:56;1;-87.70332;14.505006;-114.10909;2.7074442
2020-01-26T13:45:56;1;-87.718796;14.865209;-114.66222;2.514598
2020-01-26T13:50:56;1;-83.33029;17.105124;-114.26527;2.6699603
2020-01-26T13:55:56;1;-85.87213;15.835482;-114.36;2.5103986
2020-01-26T14:00:56;1;-89.696976;13.622465;-113.727486;2.5605195
2020-01-26T14:05:56;1;-96.624916;10.595633;-113.95574;2.5640981
2020-01-26T14:10:56;1;-83.66748;16.47148;-113.76634;2.4798856
2020-01-26T14:15:56;1;-86.31534;15.229881;-113.807846;2.5484617
2020-01-26T14:20:56;1;-91.55848;12.839461;-113.905495;2.6124165
2020-01-26T14:25:56;1;-93.20029;11.674715;-113.6933;2.5709887
2020-01-26T14:30:56;1;-95.38684;10.859154;-113.711136;2.4969485
2020-01-26T14:35:56;1;-88.903755;13.895881;-113.43;2.510334
2020-01-26T14:40:56;1;-86.22466;15.365197;-113.16723;2.6791215
2020-01-26T14:45:56;1;-88.310486;13.962335;-113.51658;2.5418828
2020-01-26T14:50:56;1;-96.725235;10.119795;-113.41947;2.5712984
2020-01-26T14:55:56;1;-88.6842;14.553157;-113.72145;2.644552
2020-01-26T15:00:56;1;-78.77576;19.428679;-113.99904;2.556894
2020-01-26T15:05:56;1;-87.40535;14.87644;-114.00258;2.4827046
2020-01-26T15:10:56;1;-84.41202;15.832174;-113.51291;2.6877356
2020-01-26T15:15:56;1;-83.157585;16.733955;-113.40788;2.6381671
2020-01-26T15:20:56;1;-84.13701;16.1586;-113.25102;2.5940497
2020-01-26T15:25:56;1;-87.3848;13.999714;-113.34645;2.4972827
2020-01-26T15:30:56;1;-88.97185;13.917612;-113.51315;2.53605
2020-01-26T15:35:56;1;-86.7234;14.831379;-112.9484;2.5394444
2020-01-26T15:40:56;1;-75.874565;20.50164;-113.65617;2.6888566
2020-01-26T15:45:56;1;-76.92635;19.849089;-113.66907;2.5948281
2020-01-26T15:50:56;1;-78.70092;18.925936;-113.647224;2.578755
2020-01-26T15:55:56;1;-82.65379;17.082834;-114.12431;2.6300411
2020-01-26T16:00:56;1;-80.243454;17.352713;-113.231636;2.4356227
2020-01-26T16:05:56;1;-86.18689;15.123507;-113.434425;2.523577
2020-01-26T16:10:56;1;-76.7339;20.637169;-115.03879;2.743519
2020-01-26T16:15:56;1;-77.390045;19.623535;-115.431435;2.7289665
2020-01-26T16:20:56;1;-85.09734;17.138046;-115.25427;2.7860172
2020-01-26T16:25:56;1;-90.11247;14.37159;-114.540794;2.9317641
2020-01-26T16:30:56;1;-112.22455;3.8339725;-115.27456;2.5551207
2020-01-26T16:35:56;1;-114.81843;2.6377485;-114.88542;2.6759737
2020-01-26T16:40:56;1;-114.77637;2.4887393;-115.0099;2.4385486
2020-01-26T16:45:56;1;-114.7471;2.501406;-114.946465;2.4265568
2020-01-26T16:50:56;1;-114.57234;2.5788078;-114.58643;2.587984
2020-01-26T16:55:56;1;-114.88755;2.488119;-114.844444;2.480542
2020-01-26T17:00:56;1;-114.69495;2.5283997;-114.67608;2.5057127
2020-01-26T17:05:56;1;-114.792465;2.622902;-114.98304;2.6158297
2020-01-26T17:10:56;1;-114.77878;2.5084991;-114.716675;2.5493329
2020-01-26T17:15:56;1;-114.86224;2.5620499;-114.8233;2.5309129
2020-01-26T17:20:56;1;-115.02383;2.463084;-115.0241;2.503102
2020-01-26T17:25:56;1;-112.93331;2.7483177;-111.83571;3.0308702
2020-01-26T17:30:56;1;-114.81126;2.4577906;-114.83883;2.5128002
2020-01-26T17:35:56;1;-114.022484;2.6022713;-113.65214;2.6326385
2020-01-26T17:40:56;1;-113.38695;2.6022456;-113.209366;2.586973
2020-01-26T17:45:56;1;-113.75291;2.4908593;-113.7067;2.5918667
2020-01-26T17:50:56;1;-113.86617;2.5107534;-113.898;2.5835247
2020-01-26T17:55:56;1;-113.45894;2.559892;-113.53383;2.5756614
2020-01-26T18:00:56;1;-113.16635;2.4937732;-113.17954;2.521937
2020-01-26T18:05:56;1;-113.29037;2.538043;-113.26468;2.5395453
2020-01-26T18:10:56;1;-113.12952;2.485584;-113.3671;2.4369764
2020-01-26T18:15:56;1;-113.42209;2.5375257;-113.594284;2.49334
2020-01-26T18:20:56;1;-112.947296;2.5756433;-113.10422;2.5240302
2020-01-26T18:25:56;1;-113.75277;2.385119;-113.83317;2.4261491
2020-01-26T18:30:56;1;-113.47158;2.5956094;-113.42439;2.5382988
2020-01-26T18:35:56;1;-113.10158;2.5242987;-113.042984;2.641533
2020-01-26T18:40:56;1;-112.741745;2.4954743;-112.719734;2.5186112
2020-01-26T18:45:56;1;-112.638565;2.5576935;-112.68648;2.5233445
2020-01-26T18:50:56;1;-112.95052;2.515383;-113.12826;2.5225658
2020-01-26T18:55:56;1;-112.85883;2.602742;-112.76104;2.5302014
2020-01-26T19:00:56;1;-113.843895;2.4386806;-113.95301;2.3733282
2020-01-26T19:05:56;1;-113.852806;2.5265296;-114.00114;2.5306776
2020-01-26T19:10:56;1;-113.83846;2.517763;-113.78744;2.52789
2020-01-26T19:15:56;1;-113.83143;2.5345006;-113.782776;2.5472822
2020-01-26T19:20:56;1;-113.13282;2.544594;-113.19059;2.4632287
2020-01-26T19:25:56;1;-112.94661;2.5658984;-113.04622;2.5799372
2020-01-26T19:30:56;1;-113.06962;2.6187022;-112.797935;2.5782814
2020-01-26T19:35:56;1;-113.11829;2.5595598;-113.12657;2.5649838
2020-01-26T19:40:56;1;-113.026215;2.5599391;-113.13557;2.6083584
2020-01-26T19:45:56;1;-113.110245;2.5262885;-113.2289;2.4672275
2020-01-26T19:50:56;1;-112.79661;2.5454943;-112.68999;2.5584583
2020-01-26T19:55:56;1;-113.03079;2.533465;-112.909386;2.5505135
2020-01-26T20:00:56;1;-113.15758;2.6037097;-113.43624;2.6048193
2020-01-26T20:05:56;1;-113.55148;2.5531108;-113.44511;2.46339
2020-01-26T20:10:56;1;-113.54633;2.5776188;-113.455956;2.5899284
2020-01-26T20:15:56;1;-113.44816;2.629058;-113.53535;2.6077402
2020-01-26T20:20:56;1;-113.03477;2.4268894;-112.90052;2.4898894
2020-01-26T20:25:56;1;-113.65372;2.4682302;-113.82595;2.5180345
2020-01-26T20:30:56;1;-113.63895;2.5309672;-113.56118;2.4262738
2020-01-26T20:35:56;1;-113.71449;2.5687559;-113.73097;2.4074054
2020-01-26T20:40:56;1;-113.140785;2.589693;-113.299805;2.6671124
2020-01-26T20:45:56;1;-114.86371;2.551517;-114.70428;2.5888324
2020-01-26T20:50:56;1;-115.40889;2.5209186;-115.49792;2.5150492
2020-01-26T20:55:56;1;-115.1806;2.6520782;-115.57193;2.567055
2020-01-26T21:00:56;1;-114.9563;2.535025;-114.99415;2.5263612
2020-01-26T21:05:56;1;-115.4237;2.5137777;-115.374535;2.5166557
2020-01-26T21:10:56;1;-115.085556;2.4788435;-114.99463;2.441466
2020-01-26T21:15:56;1;-114.69152;2.5664923;-114.59612;2.6110713
2020-01-26T21:20:56;1;-115.26815;2.5960345;-115.54204;2.5930705
2020-01-26T21:25:56;1;-115.26518;2.6412423;-115.009514;2.6168196
2020-01-26T21:30:56;1;-114.79311;2.5107834;-114.89564;2.5199537
2020-01-26T21:35:56;1;-114.747025;2.5683925;-115.130646;2.5490403
2020-01-26T21:40:56;1;-115.156944;2.5695615;-115.197;2.5034032
2020-01-26T21:45:56;1;-114.95434;2.4509714;-115.02189;2.4913535
2020-01-26T21:50:56;1;-114.84474;2.594217;-114.81775;2.493457
2020-01-26T21:55:56;1;-114.80755;2.5386615;-114.85249;2.569945
2020-01-26T22:00:56;1;-114.50712;2.529537;-114.75787;2.4930282
2020-01-26T22:05:56;1;-115.0691;2.5563524;-115.22167;2.5207298
2020-01-26T22:10:56;1;-104.68427;7.432583;-115.380005;2.5214128
2020-01-26T22:15:56;1;-106.4563;6.394671;-115.2561;2.5449436
2020-01-26T22:20:56;1;-103.75319;7.5729136;-115.28978;2.6125605
2020-01-26T22:25:56;1;-108.45692;5.568329;-115.54925;2.3853662
2020-01-26T22:30:56;1;-114.0154;2.8544378;-114.88982;2.5838363
2020-01-26T22:35:56;1;-114.203964;3.1188254;-115.729836;2.57836
2020-01-26T22:40:56;1;-115.53629;2.789527;-115.9642;2.488397
2020-01-26T22:45:56;1;-114.427895;3.1401277;-115.83269;2.4461684
2020-01-26T22:50:56;1;-115.70646;2.6482096;-116.3423;2.613845
2020-01-26T22:55:56;1;-113.97574;3.598593;-116.431496;2.61288
2020-01-26T23:00:56;1;-114.94975;3.031019;-115.98465;2.6877108
2020-01-26T23:05:56;1;-115.60101;2.6065423;-115.61819;2.6627305
2020-01-26T23:10:56;1;-115.76401;2.6592622;-115.40118;2.7265005
2020-01-26T23:15:56;1;-115.307526;2.6785204;-115.18156;2.702018
2020-01-26T23:20:56;1;-115.02087;2.5956166;-115.137215;2.7041023
2020-01-26T23:25:56;1;-116.1093;2.5872145;-116.05774;2.573572
2020-01-26T23:30:56;1;-116.14373;2.6091588;-116.189514;2.632543
2020-01-26T23:35:56;1;-116.04321;2.5867736;-115.89683;2.6220057
2020-01-26T23:40:56;1;-115.98053;2.6609638;-115.818146;2.734448
2020-01-26T23:45:56;1;-116.07808;2.6443803;-116.150314;2.637092
2020-01-26T23:50:56;1;-115.73483;2.5641763;-115.834785;2.5751715
2020-01-26T23:55:56;1;-116.067635;2.4885552;-115.898926;2.425977
2020-01-27T00:00:56;1;-115.63323;2.6350327;-115.32095;2.6554558
2020-01-27T00:05:56;1;-114.85919;2.5485196;-114.92527;2.5944786
2020-01-27T00:10:56;1;-114.76167;2.5159476;-114.69571;2.49563
2020-01-27T00:15:56;1;-115.59153;2.5465305;-115.70979;2.5597486
2020-01-27T00:20:56;1;-116.13436;2.6301088;-116.34326;2.614404
2020-01-27T00:25:56;1;-115.53519;2.6111956;-115.26682;2.48333
2020-01-27T00:30:56;1;-115.43739;2.5687768;-115.6758;2.6664143
2020-01-27T00:35:56;1;-115.38639;2.5020342;-115.18154;2.404156
2020-01-27T00:40:56;1;-115.56404;2.5768006;-115.89108;2.553844
2020-01-27T00:45:56;1;-115.81689;2.5823197;-116.20449;2.6087945
2020-01-27T00:50:56;1;-115.19679;2.529774;-115.44407;2.5884776
2020-01-27T00:55:56;1;-115.49975;2.5598729;-115.653076;2.5349045
2020-01-27T01:00:56;1;-115.43486;2.6359904;-115.52224;2.685281
2020-01-27T01:05:56;1;-115.498024;2.5250328;-115.84324;2.5543506
2020-01-27T01:10:56;1;-115.82943;2.3989813;-115.81378;2.38774
2020-01-27T01:15:56;1;-114.495964;2.8082826;-115.64422;2.4588425
2020-01-27T01:20:56;1;-115.35957;2.4838042;-115.37821;2.4829025
2020-01-27T01:25:56;1;-115.08599;2.4451108;-115.065346;2.3422363
2020-01-27T01:30:56;1;-114.43716;2.570345;-114.500496;2.621997
2020-01-27T01:35:56;1;-114.694145;2.559899;-114.788376;2.5635157
2020-01-27T01:40:56;1;-115.5958;2.702283;-115.87267;2.668727
2020-01-27T01:45:56;1;-116.079926;2.6362476;-116.24078;2.668292
2020-01-27T01:50:56;1;-115.76381;2.542212;-115.68331;2.6243556
2020-01-27T01:55:56;1;-115.180084;2.5231433;-114.87913;2.4448528
2020-01-27T02:00:56;1;-115.01407;2.5565538;-115.01139;2.5679328
2020-01-27T02:05:56;1;-115.08706;2.4297323;-115.29518;2.4155748
2020-01-27T02:10:56;1;-116.07597;2.572671;-116.187004;2.5756974
2020-01-27T02:15:56;1;-115.783966;2.5770416;-115.56215;2.5895703
2020-01-27T02:20:56;1;-115.77869;2.5565975;-115.82439;2.6784542
2020-01-27T02:25:56;1;-115.35654;2.5380542;-115.49649;2.5992806
2020-01-27T02:30:56;1;-114.99892;2.5260768;-114.86199;2.5048
2020-01-27T02:35:56;1;-115.355606;2.6202717;-115.13673;2.5700123
2020-01-27T02:40:56;1;-115.72779;2.499666;-116.033646;2.3925867
2020-01-27T02:45:56;1;-115.662094;2.5692344;-115.54635;2.6190088
2020-01-27T02:50:56;1;-115.5661;2.5309489;-115.719574;2.545299
2020-01-27T02:55:56;1;-116.098915;2.5779667;-116.216064;2.5426135
2020-01-27T03:00:56;1;-116.17879;2.5784316;-116.18559;2.5805929
2020-01-27T03:05:56;1;-115.889244;2.6462727;-115.953125;2.6602225
2020-01-27T03:10:56;1;-115.97213;2.5260837;-115.906105;2.567928
2020-01-27T03:15:56;1;-115.51266;2.6373093;-115.54376;2.5842066
2020-01-27T03:20:56;1;-115.96142;2.6199899;-115.84005;2.5425653
2020-01-27T03:25:56;1;-115.98602;2.61784;-116.1901;2.6479456
2020-01-27T03:30:56;1;-115.21739;2.5261717;-115.55545;2.422384
2020-01-27T03:35:56;1;-114.70921;2.5656514;-114.447784;2.5758433
2020-01-27T03:40:56;1;-115.52169;2.5209708;-115.573166;2.582741
2020-01-27T03:45:56;1;-116.03098;2.675315;-115.80001;2.5977602
2020-01-27T03:50:56;1;-115.939575;2.588936;-115.73327;2.5719712
2020-01-27T03:55:56;1;-115.58206;2.453197;-115.42213;2.4118078
2020-01-27T04:00:56;1;-115.93416;2.4596045;-115.854805;2.4181929
2020-01-27T04:05:56;1;-115.75771;2.4439554;-115.654205;2.4760275
2020-01-27T04:10:56;1;-115.8001;2.4432516;-115.752945;2.4871423
2020-01-27T04:15:56;1;-115.861374;2.4095445;-115.98034;2.2713943
2020-01-27T04:20:56;1;-115.722015;2.5064423;-115.78121;2.4753408
2020-01-27T04:25:56;1;-115.89373;2.5125272;-115.9646;2.4295046
2020-01-27T04:30:56;1;-115.60056;2.5645351;-115.35196;2.6367738
2020-01-27T04:35:56;1;-115.965965;2.5363715;-115.89842;2.5237205
2020-01-27T04:40:56;1;-115.69296;2.6209445;-115.72433;2.5417626
2020-01-27T04:45:56;1;-111.92115;4.292988;-110.06212;5.1184206
2020-01-27T04:50:56;1;-115.62907;2.6392767;-115.75982;2.6412032
2020-01-27T04:55:56;1;-113.79534;3.4338086;-115.69031;2.4185321
2020-01-27T05:00:56;1;-114.56325;2.6168475;-114.63122;2.557886
2020-01-27T05:05:56;1;-115.24815;2.456668;-115.141396;2.4486547
2020-01-27T05:10:56;1;-115.47137;2.4586775;-115.46437;2.5155299
2020-01-27T05:15:56;1;-115.6901;2.599779;-115.487976;2.5403893
2020-01-27T05:20:56;1;-116.09303;2.5919812;-116.10388;2.5720923
2020-01-27T05:25:56;1;-115.967514;2.5212905;-116.18265;2.455735
2020-01-27T05:30:56;1;-115.83152;2.509704;-115.76041;2.479072
2020-01-27T05:35:56;1;-115.467125;2.6256151;-115.658035;2.5206525
2020-01-27T05:40:56;1;-115.83578;2.456849;-115.883354;2.4035513
2020-01-27T05:45:56;1;-115.68402;2.6507676;-115.84926;2.613658
2020-01-27T05:50:56;1;-115.846016;2.4871078;-115.82998;2.465926
2020-01-27T05:55:56;1;-115.8117;2.4629595;-115.8117;2.482484
2020-01-27T06:00:56;1;-115.66006;2.5299733;-115.82242;2.5306792
2020-01-27T06:05:56;1;-115.68836;2.4477174;-115.59727;2.4881577
2020-01-27T06:10:56;1;-115.60359;2.4512281;-115.63962;2.4005587
2020-01-27T06:15:56;1;-115.59745;2.5508938;-115.68052;2.5939631
2020-01-27T06:20:56;1;-115.5838;2.5993774;-115.42337;2.5468857
2020-01-27T06:25:56;1;-115.74394;2.4949188;-115.94885;2.4485946
2020-01-27T06:30:56;1;-115.55246;2.5258312;-115.60655;2.6034074
2020-01-27T06:35:56;1;-115.27727;2.5751514;-115.31978;2.5923586
2020-01-27T06:40:56;1;-115.11105;2.6166856;-115.325584;2.5748904
2020-01-27T06:45:56;1;-115.580414;2.577589;-115.75456;2.545571
2020-01-27T06:50:56;1;-115.676476;2.5507913;-115.648636;2.457023
2020-01-27T06:55:56;1;-115.62748;2.5609138;-115.6919;2.5679512
2020-01-27T07:00:56;1;-114.7391;2.5651;-114.774536;2.615575
2020-01-27T07:05:56;1;-115.48092;2.5103211;-115.702835;2.487481
2020-01-27T07:10:56;1;-115.51302;2.5380607;-115.63135;2.5740225
2020-01-27T07:15:56;1;-115.62031;2.5228796;-116.03032;2.3529608
2020-01-27T07:20:56;1;-115.1898;2.7396142;-115.96178;2.4853108
2020-01-27T07:25:56;1;-105.95907;6.7205667;-115.815125;2.481114
2020-01-27T07:30:56;1;-85.69187;16.861418;-115.50067;2.5491736
2020-01-27T07:35:56;1;-79.63291;19.124945;-115.85306;2.538875
2020-01-27T07:40:56;1;-77.67545;20.11172;-115.2938;2.5639396
2020-01-27T07:45:56;1;-84.64916;17.087255;-115.78986;2.4771328
2020-01-27T07:50:56;1;-91.22052;14.038946;-115.50562;2.623998
2020-01-27T07:55:56;1;-86.60752;16.15654;-115.40718;2.4305007
2020-01-27T08:00:56;1;-89.09647;15.09562;-115.51356;2.6591883
2020-01-27T08:05:56;1;-85.7873;16.813742;-115.836685;2.5245492
2020-01-27T08:10:56;1;-88.8245;14.968593;-115.77834;2.461801
2020-01-27T08:15:56;1;-95.885345;11.428063;-115.647766;2.5352933
2020-01-27T08:20:56;1;-84.43748;16.959017;-115.43447;2.5511096
2020-01-27T08:25:56;1;-86.14754;16.437447;-115.99047;2.596088
2020-01-27T08:30:56;1;-93.59372;12.493303;-115.181885;2.4878285
2020-01-27T08:35:56;1;-86.684456;16.065626;-114.87439;2.612061
2020-01-27T08:40:56;1;-91.14796;13.446009;-115.48705;2.611624
2020-01-27T08:45:56;1;-81.23915;18.673113;-115.812386;2.4186428
2020-01-27T08:50:56;1;-88.39092;15.232016;-115.46229;2.5154877
2020-01-27T08:55:56;1;-84.6862;16.690468;-115.22735;2.487179
2020-01-27T09:00:56;1;-85.31042;16.019295;-115.102776;2.4927406
2020-01-27T09:05:56;1;-87.5505;15.153359;-114.9855;2.5886507
2020-01-27T09:10:56;1;-84.91482;16.173674;-115.04761;2.512124
2020-01-27T09:15:56;1;-88.466675;15.03262;-115.11512;2.4760263
2020-01-27T09:20:56;1;-95.845505;11.277832;-115.10747;2.654778
