"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-27T08:40:56;1;-77.37649;19.54735;-113.368225;2.5631175
2019-10-27T08:45:56;1;-81.30488;17.372194;-112.89568;2.5149007
2019-10-27T08:50:56;1;-84.23595;15.898074;-113.088615;2.8804383
2019-10-27T08:55:56;1;-85.22366;15.429789;-113.25503;2.704805
2019-10-27T09:00:56;1;-85.64001;15.7390175;-114.17644;2.6357648
2019-10-27T09:05:56;1;-75.821266;20.101051;-114.06599;2.573987
2019-10-27T09:10:56;1;-87.84686;14.562664;-114.796364;2.3792472
2019-10-27T09:15:56;1;-82.12475;17.732174;-114.90945;2.5714984
2019-10-27T09:20:56;1;-81.97615;18.07932;-114.846565;2.718673
2019-10-27T09:25:56;1;-88.50798;14.350627;-114.68779;2.5612018
2019-10-27T09:30:56;1;-84.48917;15.637763;-112.952774;2.7730646
2019-10-27T09:35:56;1;-79.41871;18.326046;-113.20943;2.6709101
2019-10-27T09:40:56;1;-80.32385;16.658201;-110.76239;2.9027445
2019-10-27T09:45:56;1;-82.69175;15.912802;-111.926575;2.5835476
2019-10-27T09:50:56;1;-87.29272;13.798118;-112.11821;2.7562282
2019-10-27T09:55:56;1;-84.672295;15.646796;-113.10939;2.7030804
2019-10-27T10:00:56;1;-78.43202;18.768915;-113.62304;2.6269834
2019-10-27T10:05:56;1;-86.66322;14.780275;-113.849724;2.6280172
2019-10-27T10:10:56;1;-84.81878;15.167169;-112.21729;2.6476352
2019-10-27T10:15:56;1;-83.540955;15.385103;-111.79274;2.6084938
2019-10-27T10:20:56;1;-86.11635;13.3112335;-109.7739;3.0597599
2019-10-27T10:25:56;1;-83.847626;13.518772;-107.98156;2.8622754
2019-10-27T10:30:56;1;-84.72404;14.459081;-111.32537;2.8331304
2019-10-27T10:35:56;1;-85.86333;14.536726;-113.281425;2.678856
2019-10-27T10:40:56;1;-83.23576;15.58537;-111.49206;2.8940327
2019-10-27T10:45:56;1;-81.317924;15.694442;-109.347305;3.1203141
2019-10-27T10:50:56;1;-89.172485;8.95034;-103.27867;3.0981658
2019-10-27T10:55:56;1;-89.802155;12.50538;-111.9278;2.568578
2019-10-27T11:00:56;1;-89.51207;13.085176;-112.967155;2.5266833
2019-10-27T11:05:56;1;-83.67755;14.889507;-111.135864;2.8702433
2019-10-27T11:10:56;1;-87.713455;14.506231;-113.89756;2.6149032
2019-10-27T11:15:56;1;-83.41781;16.696892;-114.319885;2.6678529
2019-10-27T11:20:56;1;-83.18683;16.787066;-114.280525;2.7101486
2019-10-27T11:25:56;1;-85.57157;15.793457;-114.461685;2.584379
2019-10-27T11:30:56;1;-88.239365;14.838617;-115.0841;2.5931396
2019-10-27T11:35:56;1;-81.24545;18.165588;-114.53919;2.454199
2019-10-27T11:40:56;1;-83.24964;16.94207;-114.38915;2.5657432
2019-10-27T11:45:56;1;-81.53836;17.947086;-114.75348;2.438868
2019-10-27T11:50:56;1;-83.69075;16.396605;-114.12608;2.4562867
2019-10-27T11:55:56;1;-82.8729;17.180687;-114.150986;2.6805966
2019-10-27T12:00:56;1;-86.81707;14.379531;-113.479546;2.7241697
2019-10-27T12:05:56;1;-82.481514;16.579912;-114.04832;2.5602777
2019-10-27T12:10:56;1;-76.495415;20.566957;-114.71612;2.6942837
2019-10-27T12:15:56;1;-84.439545;15.857181;-113.88985;2.688099
2019-10-27T12:20:56;1;-84.3284;16.462421;-114.37406;2.582686
2019-10-27T12:25:56;1;-93.74078;11.663277;-114.65327;2.5585253
2019-10-27T12:30:56;1;-85.25553;15.944497;-114.91865;2.6269581
2019-10-27T12:35:56;1;-87.1697;13.309077;-115.34883;2.663564
2019-10-27T12:40:56;1;-93.46592;12.088516;-114.87273;2.5943625
2019-10-27T12:45:56;1;-87.77325;14.768089;-114.638214;2.7049308
2019-10-27T12:50:56;1;-92.38727;12.570087;-114.63199;2.6582234
2019-10-27T12:55:56;1;-77.96144;19.317955;-113.98341;2.696529
2019-10-27T13:00:56;1;-90.408966;13.724661;-114.630806;2.5210114
2019-10-27T13:05:56;1;-80.52141;17.087006;-114.02347;2.6596472
2019-10-27T13:10:56;1;-90.68121;13.404613;-114.66479;2.5270753
2019-10-27T13:15:56;1;-87.04267;15.263961;-113.486;3.3181748
2019-10-27T13:20:56;1;-86.47491;15.05964;-113.6929;2.765896
2019-10-27T13:25:56;1;-86.28523;15.403615;-113.5381;2.8251667
2019-10-27T13:30:56;1;-79.08224;19.594141;-114.974884;2.60111
2019-10-27T13:35:56;1;-85.76539;15.553446;-113.960396;2.717989
2019-10-27T13:40:56;1;-87.70897;15.019684;-114.87163;2.513423
2019-10-27T13:45:56;1;-85.968796;15.852611;-114.45056;2.6870224
2019-10-27T13:50:56;1;-87.9268;14.676484;-114.52652;2.6587489
2019-10-27T13:55:56;1;-86.00742;15.844231;-114.40124;2.8764331
2019-10-27T14:00:56;1;-88.414894;14.566758;-114.12459;2.732412
2019-10-27T14:05:56;1;-88.53682;14.781353;-114.89753;2.630813
2019-10-27T14:10:56;1;-77.79924;19.45236;-114.140724;2.6827605
2019-10-27T14:15:56;1;-82.994354;17.448322;-114.46808;2.6933012
2019-10-27T14:20:56;1;-83.83645;16.70959;-114.34226;2.4882317
2019-10-27T14:25:56;1;-80.3318;18.651049;-113.99395;2.6732478
2019-10-27T14:30:56;1;-82.38295;17.449684;-114.205;2.5756986
2019-10-27T14:35:56;1;-79.39426;19.165478;-114.592316;2.586884
2019-10-27T14:40:56;1;-82.68671;17.835073;-114.77284;2.5424454
2019-10-27T14:45:56;1;-73.637955;21.75931;-114.1281;2.6923537
2019-10-27T14:50:56;1;-83.29591;17.155363;-114.43535;2.598457
2019-10-27T14:55:56;1;-82.69425;17.92632;-115.1425;2.5576832
2019-10-27T15:00:56;1;-79.209335;19.479624;-115.3609;2.520425
2019-10-27T15:05:56;1;-79.09209;19.589657;-115.13346;2.6808586
2019-10-27T15:10:56;1;-81.302795;18.396494;-114.94384;2.656902
2019-10-27T15:15:56;1;-85.61919;16.45709;-115.122955;2.659924
2019-10-27T15:20:56;1;-83.78711;17.250551;-115.17498;2.4184494
2019-10-27T15:25:56;1;-78.88349;19.912783;-115.30951;2.4410608
2019-10-27T15:30:56;1;-80.02825;18.625607;-114.15797;2.620697
2019-10-27T15:35:56;1;-87.12003;15.403854;-114.797104;2.4846349
2019-10-27T15:40:56;1;-83.12033;16.909239;-114.20656;2.4629664
2019-10-27T15:45:56;1;-84.1276;17.33977;-115.058815;2.5498407
2019-10-27T15:50:56;1;-81.98172;18.45294;-115.053955;2.5314448
2019-10-27T15:55:56;1;-86.483765;16.257204;-115.342285;2.5020921
2019-10-27T16:00:56;1;-87.59772;15.433204;-114.83475;2.5290895
2019-10-27T16:05:56;1;-86.02616;16.509512;-115.22636;2.4723175
2019-10-27T16:10:56;1;-81.18146;18.797182;-115.07909;2.4457119
2019-10-27T16:15:56;1;-98.95043;9.695302;-115.145256;2.5487564
2019-10-27T16:20:56;1;-102.36285;7.7398634;-113.860214;2.713799
2019-10-27T16:25:56;1;-108.475494;4.897789;-113.30523;2.8931558
2019-10-27T16:30:56;1;-106.83685;5.9527044;-114.71706;2.538155
2019-10-27T16:35:56;1;-107.752884;5.718919;-115.003815;2.509716
2019-10-27T16:40:56;1;-110.03854;4.766252;-115.15145;2.5990558
2019-10-27T16:45:56;1;-110.860855;3.7835367;-113.61302;2.6089737
2019-10-27T16:50:56;1;-111.65376;3.2116773;-113.42407;2.538458
2019-10-27T16:55:56;1;-112.10023;2.780776;-112.97672;2.456404
2019-10-27T17:00:56;1;-109.109535;2.8545992;-108.632256;2.916952
2019-10-27T17:05:56;1;-107.98384;4.0149064;-111.639786;2.6942852
2019-10-27T17:10:56;1;-110.17755;2.6499176;-110.469444;2.6632006
2019-10-27T17:15:56;1;-108.79629;2.83462;-108.90347;2.9557579
2019-10-27T17:20:56;1;-110.04188;2.9209151;-111.11242;2.5498338
2019-10-27T17:25:56;1;-111.679665;2.6251712;-112.12253;2.5811045
2019-10-27T17:30:56;1;-108.68773;2.778971;-108.40212;2.6166751
2019-10-27T17:35:56;1;-110.892914;2.592049;-111.12489;2.4917448
2019-10-27T17:40:56;1;-110.16937;2.7850757;-109.17167;2.7314386
2019-10-27T17:45:56;1;-108.47141;2.6750436;-109.06637;2.7221878
2019-10-27T17:50:56;1;-111.7144;2.5975063;-111.79312;2.5453134
2019-10-27T17:55:56;1;-112.42553;2.6905198;-112.97698;2.5728126
2019-10-27T18:00:56;1;-95.2253;9.632581;-111.71745;2.568388
2019-10-27T18:05:56;1;-110.25616;2.9098835;-111.05501;2.7163324
2019-10-27T18:10:56;1;-105.836815;5.318324;-112.03874;2.6222641
2019-10-27T18:15:56;1;-86.75444;13.544733;-112.622284;2.430242
2019-10-27T18:20:56;1;-102.63869;6.779923;-111.89418;2.7862425
2019-10-27T18:25:56;1;-107.744194;4.836472;-113.05375;2.5693498
2019-10-27T18:30:56;1;-104.36176;6.3262863;-112.977104;2.5994186
2019-10-27T18:35:56;1;-103.89865;6.5421963;-113.1897;2.4517138
2019-10-27T18:40:56;1;-106.95299;5.1705103;-113.091064;2.580981
2019-10-27T18:45:56;1;-99.48461;8.592691;-113.22839;2.459403
2019-10-27T18:50:56;1;-90.33708;12.927031;-112.454346;3.0167308
2019-10-27T18:55:56;1;-92.91997;11.573172;-112.96983;2.5383534
2019-10-27T19:00:56;1;-96.89391;9.6395035;-112.87864;2.592908
2019-10-27T19:05:56;1;-96.385994;9.998915;-113.114876;2.5312712
2019-10-27T19:10:56;1;-96.11804;10.046773;-112.89417;2.7234528
2019-10-27T19:15:56;1;-101.5667;7.3563375;-112.163086;2.8564367
2019-10-27T19:20:56;1;-100.69743;7.846156;-112.89903;2.4911528
2019-10-27T19:25:56;1;-100.50668;8.046157;-113.09213;2.4171617
2019-10-27T19:30:56;1;-99.83377;8.392484;-113.1289;2.5829754
2019-10-27T19:35:56;1;-98.907036;8.70675;-112.7992;2.6252136
2019-10-27T19:40:56;1;-94.413666;10.899011;-113.16758;2.386391
2019-10-27T19:45:56;1;-91.970604;12.184819;-113.20727;2.458894
2019-10-27T19:50:56;1;-91.24667;12.628687;-113.31649;2.6010737
2019-10-27T19:55:56;1;-90.72723;12.700196;-113.11047;2.47074
2019-10-27T20:00:56;1;-88.52324;13.755672;-113.080246;2.5853314
2019-10-27T20:05:56;1;-91.83495;12.113594;-113.06554;2.5103593
2019-10-27T20:10:56;1;-98.282845;9.000204;-112.98597;2.5431561
2019-10-27T20:15:56;1;-102.98962;6.891551;-113.16424;2.4219697
2019-10-27T20:20:56;1;-105.8955;5.6206336;-113.23098;2.4913316
2019-10-27T20:25:56;1;-108.258766;4.4844656;-112.87864;2.618953
2019-10-27T20:30:56;1;-109.28031;4.155326;-113.19168;2.5525331
2019-10-27T20:35:56;1;-109.345634;4.2426705;-112.95138;2.571261
2019-10-27T20:40:56;1;-109.58917;3.9577484;-113.04325;2.4845083
2019-10-27T20:45:56;1;-110.4771;3.7079148;-113.46882;2.3168995
2019-10-27T20:50:56;1;-111.70141;3.104048;-113.23188;2.4447641
2019-10-27T20:55:56;1;-111.80381;2.8899417;-112.854675;2.494767
2019-10-27T21:00:56;1;-112.08219;2.846026;-113.19413;2.29327
2019-10-27T21:05:56;1;-111.86406;2.8825264;-112.97376;2.5024993
2019-10-27T21:10:56;1;-111.54257;2.9177105;-112.846664;2.381141
2019-10-27T21:15:56;1;-111.85953;2.7283227;-112.616234;2.5307512
2019-10-27T21:20:56;1;-111.79934;2.7770064;-112.239235;2.5002637
2019-10-27T21:25:56;1;-90.129364;12.978278;-112.703156;2.6074035
2019-10-27T21:30:56;1;-100.26377;8.757041;-114.36082;2.6690114
2019-10-27T21:35:56;1;-105.22477;6.2836347;-113.860535;2.5759082
2019-10-27T21:40:56;1;-108.735664;4.8839827;-114.23789;2.5339234
2019-10-27T21:45:56;1;-109.56179;4.7196217;-114.33718;2.8279135
2019-10-27T21:50:56;1;-110.450005;4.1142726;-114.27947;2.463239
2019-10-27T21:55:56;1;-110.74073;4.1754727;-114.50353;2.680293
2019-10-27T22:00:56;1;-112.03369;3.5453799;-114.50896;2.4482234
2019-10-27T22:05:56;1;-114.20327;2.8309216;-115.04715;2.5941906
2019-10-27T22:10:56;1;-114.07906;2.8969908;-114.49393;2.7036393
2019-10-27T22:15:56;1;-114.04648;2.8614316;-114.34535;2.8205678
2019-10-27T22:20:56;1;-113.88821;2.7607868;-114.14375;2.7726393
2019-10-27T22:25:56;1;-114.07516;2.95136;-114.96255;2.7106338
2019-10-27T22:30:56;1;-114.73761;2.7479;-115.62309;2.5519853
2019-10-27T22:35:56;1;-114.238686;2.759789;-114.31663;2.7521713
2019-10-27T22:40:56;1;-113.915855;2.8961437;-114.331635;2.7366705
2019-10-27T22:45:56;1;-114.55831;2.8605118;-115.38736;2.6630156
2019-10-27T22:50:56;1;-113.92665;2.838442;-114.108955;2.7933614
2019-10-27T22:55:56;1;-113.22903;3.0516694;-114.03638;2.8577428
2019-10-27T23:00:56;1;-114.17348;2.7700534;-114.34737;2.759418
2019-10-27T23:05:56;1;-113.84435;2.8394418;-113.4729;2.9912307
2019-10-27T23:10:56;1;-113.6971;2.9204319;-113.14036;2.863265
2019-10-27T23:15:56;1;-113.731255;2.8174927;-113.66874;2.773764
2019-10-27T23:20:56;1;-114.58928;2.763337;-114.68537;2.6656845
2019-10-27T23:25:56;1;-113.58668;2.8572352;-113.80575;2.782823
2019-10-27T23:30:56;1;-113.341064;2.9899335;-113.85151;2.8567467
2019-10-27T23:35:56;1;-113.374374;2.6054156;-113.59482;2.5393562
2019-10-27T23:40:56;1;-113.34077;2.7112699;-113.59935;2.5629177
2019-10-27T23:45:56;1;-113.47736;2.7190676;-113.49187;2.6625266
2019-10-27T23:50:56;1;-113.75352;2.7132065;-113.764175;2.7666597
2019-10-27T23:55:56;1;-113.670586;2.5313725;-113.73332;2.5898478
2019-10-28T00:00:56;1;-112.90161;2.7683272;-113.28562;2.5381885
2019-10-28T00:05:56;1;-114.62323;2.7176778;-114.97411;2.522075
2019-10-28T00:10:56;1;-114.8568;2.5858529;-114.953;2.6591947
2019-10-28T00:15:56;1;-114.934944;2.5275512;-115.10431;2.5026996
2019-10-28T00:20:56;1;-113.89619;2.948048;-114.82492;2.4897027
2019-10-28T00:25:56;1;-114.48722;2.5765383;-114.44828;2.5301156
2019-10-28T00:30:56;1;-114.57389;2.57058;-114.60158;2.5832381
2019-10-28T00:35:56;1;-114.832726;2.6155572;-114.8749;2.5989563
2019-10-28T00:40:56;1;-115.02886;2.637834;-115.017525;2.426192
2019-10-28T00:45:56;1;-114.68957;2.5051203;-114.77601;2.4919033
2019-10-28T00:50:56;1;-114.09249;2.586478;-114.03713;2.6217742
2019-10-28T00:55:56;1;-113.985954;2.5073092;-114.142105;2.5683444
2019-10-28T01:00:56;1;-114.07155;2.5748188;-113.906204;2.6021852
2019-10-28T01:05:56;1;-114.260735;2.6348042;-114.295456;2.706804
2019-10-28T01:10:56;1;-113.809204;2.631445;-114.003944;2.5037534
2019-10-28T01:15:56;1;-112.87771;2.7899754;-113.05283;2.8834527
2019-10-28T01:20:56;1;-113.41553;2.988933;-114.00808;2.9628172
2019-10-28T01:25:56;1;-111.17363;4.1685314;-114.41938;2.8828633
2019-10-28T01:30:56;1;-113.76217;2.9823055;-113.864426;2.9991145
2019-10-28T01:35:56;1;-113.784096;2.9959226;-114.28614;2.9397795
2019-10-28T01:40:56;1;-114.96812;2.796491;-115.92014;2.4513462
2019-10-28T01:45:56;1;-114.406296;2.8384168;-114.71067;2.777435
2019-10-28T01:50:56;1;-113.45234;2.9164205;-113.19722;2.667637
2019-10-28T01:55:56;1;-114.95202;2.6906958;-114.90171;2.6419494
2019-10-28T02:00:56;1;-114.91601;2.616008;-115.11801;2.6232872
2019-10-28T02:05:56;1;-115.25937;2.532578;-115.22933;2.5501513
2019-10-28T02:10:56;1;-115.09203;2.6012433;-115.2993;2.627325
2019-10-28T02:15:56;1;-112.3076;3.499929;-114.17027;2.7346349
2019-10-28T02:20:56;1;-114.571655;2.6662111;-114.265434;2.5738266
2019-10-28T02:25:56;1;-114.31344;2.6229987;-114.4205;2.6528456
2019-10-28T02:30:56;1;-114.370056;2.5915987;-114.4216;2.6418867
2019-10-28T02:35:56;1;-114.41293;2.625643;-114.28721;2.6926382
2019-10-28T02:40:56;1;-113.63386;2.7784994;-113.56869;2.9119282
2019-10-28T02:45:56;1;-112.77001;2.9541216;-113.433365;2.7836468
2019-10-28T02:50:56;1;-113.7305;2.7640579;-113.4269;2.867652
2019-10-28T02:55:56;1;-113.17959;2.903964;-113.17817;2.92609
2019-10-28T03:00:56;1;-113.006615;2.8959005;-113.28438;2.840912
2019-10-28T03:05:56;1;-112.24519;3.4085515;-113.818855;2.7837892
2019-10-28T03:10:56;1;-112.934326;3.1354573;-113.290474;3.2114491
2019-10-28T03:15:56;1;-113.51678;2.7873936;-113.25631;2.727567
2019-10-28T03:20:56;1;-113.55706;3.0954993;-113.68311;2.9441535
2019-10-28T03:25:56;1;-114.23201;3.0047834;-114.03091;3.071389
2019-10-28T03:30:56;1;-113.41798;3.0172598;-113.63944;2.9847372
2019-10-28T03:35:56;1;-113.96539;2.7901702;-113.93292;2.7515585
2019-10-28T03:40:56;1;-114.258286;2.8507497;-114.21114;2.8551912
2019-10-28T03:45:56;1;-113.12371;2.9536085;-112.73569;3.1934423
2019-10-28T03:50:56;1;-114.63192;2.9572914;-115.06792;3.0022025
2019-10-28T03:55:56;1;-114.99648;2.8490474;-115.19151;2.7470484
2019-10-28T04:00:56;1;-114.55411;2.7116294;-114.61399;2.6490095
2019-10-28T04:05:56;1;-114.12795;2.8079205;-114.79747;2.5506716
2019-10-28T04:10:56;1;-114.03715;3.2177913;-114.96711;2.8547883
2019-10-28T04:15:56;1;-113.9051;3.2444446;-114.14224;2.922601
2019-10-28T04:20:56;1;-113.82107;3.25009;-114.37271;2.9474454
2019-10-28T04:25:56;1;-113.65693;3.0463836;-114.29508;2.8029017
2019-10-28T04:30:56;1;-115.333275;2.754143;-115.273026;2.7606192
2019-10-28T04:35:56;1;-114.92228;2.723165;-115.158714;2.7232337
2019-10-28T04:40:56;1;-115.263565;2.7460535;-115.068535;2.6421516
2019-10-28T04:45:56;1;-115.14974;2.751709;-114.99331;2.7546773
2019-10-28T04:50:56;1;-114.645905;2.773228;-114.85105;2.799026
2019-10-28T04:55:56;1;-114.871315;2.6671467;-115.1274;2.7049594
2019-10-28T05:00:56;1;-114.699554;2.6200962;-114.76888;2.5867581
2019-10-28T05:05:56;1;-114.821014;2.6917336;-114.618355;2.7604427
2019-10-28T05:10:56;1;-115.47224;2.668719;-115.734085;2.6268103
2019-10-28T05:15:56;1;-114.70219;2.5679655;-114.87836;2.600414
2019-10-28T05:20:56;1;-114.348625;2.7268593;-114.33505;2.7194161
2019-10-28T05:25:56;1;-114.911476;2.6637297;-114.898125;2.6851473
2019-10-28T05:30:56;1;-115.641815;2.5662801;-115.664856;2.5507534
2019-10-28T05:35:56;1;-114.587135;3.0732539;-115.819916;2.6405973
2019-10-28T05:40:56;1;-114.82108;2.8682303;-114.05152;3.1838539
2019-10-28T05:45:56;1;-115.42235;2.5917625;-115.53832;2.6549354
2019-10-28T05:50:56;1;-115.57274;2.5854864;-115.68383;2.628801
2019-10-28T05:55:56;1;-114.42291;3.027886;-115.55449;2.5867965
2019-10-28T06:00:56;1;-115.929276;2.6332645;-116.07107;2.5832922
2019-10-28T06:05:56;1;-116.21773;2.594013;-116.53041;2.5654309
2019-10-28T06:10:56;1;-115.73832;2.5293965;-115.88031;2.4812772
2019-10-28T06:15:56;1;-115.139336;2.614284;-114.94193;2.6208677
2019-10-28T06:20:56;1;-112.21503;3.6626415;-114.75783;2.5201523
2019-10-28T06:25:56;1;-114.976776;2.7997732;-115.5645;2.4682941
2019-10-28T06:30:56;1;-114.16678;2.9518926;-113.77832;3.152186
2019-10-28T06:35:56;1;-113.42498;2.7843843;-114.112724;2.6755848
2019-10-28T06:40:56;1;-105.37294;6.2247057;-113.529465;2.6296985
2019-10-28T06:45:56;1;-113.15578;3.2681677;-114.982574;2.6111357
2019-10-28T06:50:56;1;-111.38252;3.766153;-113.88585;2.598315
2019-10-28T06:55:56;1;-109.499596;4.6700306;-113.98318;2.9404485
2019-10-28T07:00:56;1;-109.89721;5.0870905;-115.99846;2.5036445
2019-10-28T07:05:56;1;-110.92729;4.9230304;-116.38455;2.5778232
2019-10-28T07:10:56;1;-111.81728;4.468153;-116.01396;2.6807497
2019-10-28T07:15:56;1;-112.79508;3.9619322;-116.19915;2.4832573
2019-10-28T07:20:56;1;-113.59071;3.6070304;-115.85593;2.5717938
2019-10-28T07:25:56;1;-111.20576;4.306866;-114.96741;2.6080966
2019-10-28T07:30:56;1;-112.119644;3.9193957;-115.47425;2.5312185
2019-10-28T07:35:56;1;-111.3445;4.3759;-115.31732;2.6692271
2019-10-28T07:40:56;1;-111.372215;4.0139327;-114.81328;2.4267018
2019-10-28T07:45:56;1;-112.70672;3.514553;-115.18078;2.421964
2019-10-28T07:50:56;1;-112.52284;3.3590982;-114.453255;2.5744398
2019-10-28T07:55:56;1;-112.95319;3.310079;-114.30805;2.5062747
2019-10-28T08:00:56;1;-113.80091;3.533004;-115.78097;2.6761794
2019-10-28T08:05:56;1;-113.945045;3.3762798;-115.96219;2.569068
2019-10-28T08:10:56;1;-114.69868;2.758332;-115.28826;2.5252082
2019-10-28T08:15:56;1;-114.3324;3.0914118;-115.56159;2.5539355
2019-10-28T08:20:56;1;-113.093094;3.8189738;-115.83929;2.6662047
2019-10-28T08:25:56;1;-114.64472;2.9085667;-115.57503;2.5781302
2019-10-28T08:30:56;1;-114.60339;3.0045457;-115.54899;2.5802145
2019-10-28T08:35:56;1;-114.8035;3.0076275;-115.77468;2.6786342
2019-10-28T08:40:56;1;-115.11662;2.6756878;-115.390175;2.6234558
2019-10-28T08:45:56;1;-113.90972;3.214367;-115.69802;2.5661845
2019-10-28T08:50:56;1;-114.21297;3.3833632;-116.22832;2.5600955
2019-10-28T08:55:56;1;-113.658195;3.3260932;-115.37801;2.6441624
2019-10-28T09:00:56;1;-112.16407;4.0402493;-115.14113;2.7586617
2019-10-28T09:05:56;1;-96.054924;10.993064;-116.00036;2.5764499
2019-10-28T09:10:56;1;-88.20124;15.487017;-116.642975;2.4893486
2019-10-28T09:15:56;1;-87.6412;15.871387;-115.644455;2.7705314
2019-10-28T09:20:56;1;-86.76785;16.464565;-115.19661;3.230074
2019-10-28T09:25:56;1;-86.02083;16.718487;-114.14866;3.4673707
2019-10-28T09:30:56;1;-88.944954;15.250465;-115.258575;2.8007689
2019-10-28T09:35:56;1;-92.72693;13.159895;-114.60302;3.3790154
2019-10-28T09:40:56;1;-90.43189;14.147959;-116.201904;2.625879
2019-10-28T09:45:56;1;-90.78731;14.503705;-116.216415;2.5368733
2019-10-28T09:50:56;1;-95.83167;11.576541;-116.23334;2.4456801
2019-10-28T09:55:56;1;-90.306076;15.035792;-116.62206;2.5303433
2019-10-28T10:00:56;1;-87.39562;16.307398;-116.40154;2.4817631
2019-10-28T10:05:56;1;-91.01889;14.186792;-115.760216;2.5449789
2019-10-28T10:10:56;1;-93.03337;13.273727;-116.016235;2.5167081
2019-10-28T10:15:56;1;-90.53876;14.162513;-115.512215;2.5140362
2019-10-28T10:20:56;1;-89.6921;14.715814;-116.445404;2.5036151
2019-10-28T10:25:56;1;-90.173035;14.290582;-115.937126;2.6356103
2019-10-28T10:30:56;1;-90.02801;14.141784;-116.18307;2.5862286
2019-10-28T10:35:56;1;-84.44249;16.902447;-115.82094;2.4419687
2019-10-28T10:40:56;1;-83.49778;17.523485;-115.987175;2.5695615
2019-10-28T10:45:56;1;-83.52196;17.645384;-116.06511;2.5908306
2019-10-28T10:50:56;1;-83.53604;17.538727;-116.21519;2.4402921
2019-10-28T10:55:56;1;-85.703156;16.655907;-116.194305;2.6648383
2019-10-28T11:00:56;1;-85.73022;16.777838;-116.75814;2.493226
2019-10-28T11:05:56;1;-87.606;15.475417;-116.15003;2.6881766
2019-10-28T11:10:56;1;-87.97697;15.478698;-116.44527;2.5588558
2019-10-28T11:15:56;1;-91.73316;13.622073;-115.98416;2.5450838
2019-10-28T11:20:56;1;-90.98929;13.768884;-116.30367;2.587096
2019-10-28T11:25:56;1;-95.34964;11.812955;-116.69363;2.6012762
2019-10-28T11:30:56;1;-94.95862;12.173083;-116.40123;2.583691
2019-10-28T11:35:56;1;-96.78689;10.705766;-115.27514;2.7015111
2019-10-28T11:40:56;1;-96.08385;11.561615;-116.055504;2.638841
2019-10-28T11:45:56;1;-96.140976;11.313377;-115.49193;2.7134407
2019-10-28T11:50:56;1;-94.257576;11.983987;-115.0815;2.6833436
2019-10-28T11:55:56;1;-92.37577;12.812785;-115.08207;2.7310126
2019-10-28T12:00:56;1;-90.37471;13.696954;-114.164474;3.0104935
2019-10-28T12:05:56;1;-93.65471;11.518967;-113.17472;2.9443898
2019-10-28T12:10:56;1;-96.9322;8.65663;-109.87262;3.2731774
2019-10-28T12:15:56;1;-94.29767;10.056157;-110.98449;2.9516978
2019-10-28T12:20:56;1;-96.487404;9.508633;-111.63047;3.024053
2019-10-28T12:25:56;1;-100.02464;7.8862467;-111.605194;2.999269
2019-10-28T12:30:56;1;-86.20934;15.883463;-114.0785;3.2181296
2019-10-28T12:35:56;1;-84.69423;15.521213;-114.65167;2.8593926
2019-10-28T12:40:56;1;-91.99498;12.591221;-113.72594;2.7720277
2019-10-28T12:45:56;1;-91.16097;13.224108;-114.02154;2.8632338
2019-10-28T12:50:56;1;-88.26056;14.389807;-113.84194;2.889585
2019-10-28T12:55:56;1;-82.15649;17.323479;-113.9525;2.7975326
2019-10-28T13:00:56;1;-81.403824;17.919178;-114.38707;2.693506
2019-10-28T13:05:56;1;-84.42987;16.596272;-114.42544;2.7428381
2019-10-28T13:10:56;1;-89.85537;14.058626;-114.42822;2.5957136
2019-10-28T13:15:56;1;-82.710655;17.388552;-114.442116;2.7164958
2019-10-28T13:20:56;1;-86.56073;15.512748;-114.55413;2.7277155
2019-10-28T13:25:56;1;-88.23693;13.346812;-113.61328;2.8563313
2019-10-28T13:30:56;1;-94.28414;11.534739;-114.18368;2.6391332
2019-10-28T13:35:56;1;-87.11342;14.960038;-114.48843;2.6193593
2019-10-28T13:40:56;1;-99.1253;9.5206585;-114.724625;2.6657882
2019-10-28T13:45:56;1;-98.400795;10.006752;-114.926865;2.670634
2019-10-28T13:50:56;1;-90.85777;13.097279;-113.95152;2.752784
2019-10-28T13:55:56;1;-92.839905;12.57137;-114.969505;2.6886497
2019-10-28T14:00:56;1;-90.132904;14.392342;-116.49591;2.489609
2019-10-28T14:05:56;1;-90.40343;14.580281;-116.762054;2.4390168
2019-10-28T14:10:56;1;-85.24321;17.052382;-117.22874;2.3564565
2019-10-28T14:15:56;1;-91.95787;14.008077;-117.118546;2.573575
2019-10-28T14:20:56;1;-87.335266;16.222548;-117.13229;2.561155
2019-10-28T14:25:56;1;-96.941055;11.797365;-117.39258;2.5180085
2019-10-28T14:30:56;1;-88.38612;16.313358;-117.799095;2.5583475
2019-10-28T14:35:56;1;-90.48699;14.842866;-117.65553;2.4565902
2019-10-28T14:40:56;1;-81.36974;20.343729;-118.62781;2.4000573
2019-10-28T14:45:56;1;-93.8081;13.349455;-118.0237;2.3808057
2019-10-28T14:50:56;1;-86.58923;17.418839;-118.22072;2.4906564
2019-10-28T14:55:56;1;-85.15927;17.930578;-117.92598;2.6347423
2019-10-28T15:00:56;1;-89.44556;15.335934;-118.333466;2.538643
2019-10-28T15:05:56;1;-86.9708;16.962759;-118.113625;2.514355
