"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-23T21:30:56;1;-94.66867;17.197905;-116.58172;4.85085
2020-05-23T21:35:56;1;-95.356316;16.628717;-117.055595;4.649504
2020-05-23T21:40:56;1;-98.13503;15.13985;-124.93289;2.8696713
2020-05-23T21:45:56;1;-97.438354;15.858812;-120.084366;4.113072
2020-05-23T21:50:56;1;-98.682396;14.726002;-124.65202;2.885254
2020-05-23T21:55:56;1;-90.183205;18.591976;-120.052925;3.6833928
2020-05-23T22:00:56;1;-91.92455;18.051105;-122.752655;3.083452
2020-05-23T22:05:56;1;-90.74537;18.962095;-120.93023;3.9339201
2020-05-23T22:10:56;1;-94.49956;15.895571;-118.90446;4.219676
2020-05-23T22:15:56;1;-94.02656;16.988707;-122.99515;3.4945183
2020-05-23T22:20:56;1;-93.21298;17.451233;-120.70076;3.6443405
2020-05-23T22:25:56;1;-97.96482;15.419292;-121.070145;3.4594524
2020-05-23T22:30:56;1;-106.66706;10.459689;-118.24228;4.5387235
2020-05-23T22:35:56;1;-105.833885;11.205545;-121.73752;3.2676249
2020-05-23T22:40:56;1;-105.240616;11.625691;-123.002426;3.2673829
2020-05-23T22:45:56;1;-108.91222;10.319665;-122.04513;3.3669975
2020-05-23T22:50:56;1;-107.90421;10.292157;-123.655876;3.1828647
2020-05-23T22:55:56;1;-107.598656;10.3391485;-124.05821;2.8857965
2020-05-23T23:00:56;1;-111.291504;8.8094015;-121.0188;3.9210348
2020-05-23T23:05:56;1;-110.591125;8.962234;-123.16278;3.0341544
2020-05-23T23:10:56;1;-111.873116;8.239907;-124.76554;2.8309786
2020-05-23T23:15:56;1;-112.897415;8.166598;-125.66435;2.6665552
2020-05-23T23:20:56;1;-112.298515;8.519568;-121.35986;3.665627
2020-05-23T23:25:56;1;-114.14959;7.6870904;-122.34984;3.1185508
2020-05-23T23:30:56;1;-113.97273;7.7041078;-125.771385;2.6830845
2020-05-23T23:35:56;1;-115.6203;6.720837;-121.456154;3.2630458
2020-05-23T23:40:56;1;-117.69171;5.5764575;-120.27085;3.4583554
2020-05-23T23:45:56;1;-117.981224;5.84016;-125.4075;2.67164
2020-05-23T23:50:56;1;-119.16085;5.305947;-125.2481;2.7059834
2020-05-23T23:55:56;1;-118.16035;6.03826;-124.941284;2.9906783
2020-05-24T00:00:56;1;-116.31167;6.5928307;-122.503;3.2470481
2020-05-24T00:05:56;1;-113.389114;8.068926;-125.89368;2.6831365
2020-05-24T00:10:56;1;-110.41052;9.434788;-124.525795;3.0876186
2020-05-24T00:15:56;1;-107.40567;10.751517;-125.38709;2.6178293
2020-05-24T00:20:56;1;-108.94508;9.698056;-121.64843;3.4953566
2020-05-24T00:25:56;1;-111.220276;9.121324;-125.637314;2.6917913
2020-05-24T00:30:56;1;-112.98785;7.7998586;-123.61247;3.0079858
2020-05-24T00:35:56;1;-113.21823;7.9286466;-121.56942;3.47604
2020-05-24T00:40:56;1;-111.83689;9.013382;-123.96103;3.0311387
2020-05-24T00:45:56;1;-110.67994;9.354543;-126.49064;2.7048972
2020-05-24T00:50:56;1;-117.98759;6.0008845;-126.167404;2.5736945
2020-05-24T00:55:56;1;-119.06595;5.4993787;-122.65557;3.4585755
2020-05-24T01:00:56;1;-120.40628;4.9576364;-124.18678;3.217654
2020-05-24T01:05:56;1;-120.06861;5.2452507;-124.38984;3.2429364
2020-05-24T01:10:56;1;-119.54721;5.1396565;-122.61633;3.3299696
2020-05-24T01:15:56;1;-119.97398;4.734288;-126.74334;2.5264456
2020-05-24T01:20:56;1;-121.132484;4.4724784;-122.81245;3.3850648
2020-05-24T01:25:56;1;-121.37837;4.747731;-124.432076;3.0205185
2020-05-24T01:30:56;1;-118.7482;5.10705;-120.89553;3.4816115
2020-05-24T01:35:56;1;-123.28415;3.803025;-124.97705;2.8724265
2020-05-24T01:40:56;1;-122.664734;3.9573667;-124.51238;3.0349476
2020-05-24T01:45:56;1;-120.93258;4.1601667;-121.90534;3.3398213
2020-05-24T01:50:56;1;-122.19511;4.2407684;-125.851395;2.7393014
2020-05-24T01:55:56;1;-120.48554;4.116109;-120.34589;3.5354674
2020-05-24T02:00:56;1;-123.458595;3.494558;-124.93155;2.8978677
2020-05-24T02:05:56;1;-121.770004;4.0186725;-122.7829;3.159945
2020-05-24T02:10:56;1;-121.6934;3.9286819;-123.06653;3.0876834
2020-05-24T02:15:56;1;-122.325615;3.741396;-125.79434;2.684658
2020-05-24T02:20:56;1;-122.45685;3.4797394;-126.12554;2.4946485
2020-05-24T02:25:56;1;-122.71867;3.8018153;-124.615;2.9659276
2020-05-24T02:30:56;1;-124.10161;3.191115;-126.077415;2.4501705
2020-05-24T02:35:56;1;-121.99228;3.3431296;-120.49722;3.449507
2020-05-24T02:40:56;1;-123.48135;3.5981603;-124.02499;2.9550273
2020-05-24T02:45:56;1;-124.383316;3.2113085;-125.592705;2.8996832
2020-05-24T02:50:56;1;-121.944664;4.085938;-122.546684;3.4108098
2020-05-24T02:55:56;1;-119.75229;3.832234;-117.63225;4.126763
2020-05-24T03:00:56;1;-121.972176;3.3350315;-120.93557;3.5395806
2020-05-24T03:05:56;1;-119.62964;3.5048738;-125.51714;2.6277318
2020-05-24T03:10:56;1;-111.34789;8.880758;-108.424995;9.446804
2020-05-24T03:15:56;1;-120.00333;4.011427;-125.64675;2.726965
2020-05-24T03:20:56;1;-120.87997;3.8163168;-123.67477;2.9757926
2020-05-24T03:25:56;1;-114.44888;4.1418734;-112.64859;3.9985585
2020-05-24T03:30:56;1;-122.68036;3.5987704;-123.08062;2.9080193
2020-05-24T03:35:56;1;-121.3863;4.036879;-122.734505;3.039757
2020-05-24T03:40:56;1;-124.64162;2.8121483;-125.44475;2.603332
2020-05-24T03:45:56;1;-121.75395;3.870766;-123.01558;3.083687
2020-05-24T03:50:56;1;-119.59371;5.0807285;-124.61656;3.0174313
2020-05-24T03:55:56;1;-119.84948;4.35029;-118.526924;4.3040867
2020-05-24T04:00:56;1;-111.65708;8.230563;-108.84394;10.315086
2020-05-24T04:05:56;1;-122.37316;3.5031888;-122.285446;3.375942
2020-05-24T04:10:56;1;-115.79631;6.0049324;-113.215576;7.6653285
2020-05-24T04:15:56;1;-120.380806;3.6734002;-120.7368;3.5279927
2020-05-24T04:20:56;1;-121.56181;3.8120477;-124.95689;2.550505
2020-05-24T04:25:56;1;-121.91334;3.5307357;-122.10988;3.1523967
2020-05-24T04:30:56;1;-120.28587;4.6750298;-124.28754;2.886759
2020-05-24T04:35:56;1;-120.29191;4.7103276;-125.27823;2.4822743
2020-05-24T04:40:56;1;-120.74993;4.4950137;-125.133835;2.6587021
2020-05-24T04:45:56;1;-120.941505;5.1560545;-127.14898;2.579487
2020-05-24T04:50:56;1;-120.91602;5.1545706;-126.02535;2.7888968
2020-05-24T04:55:56;1;-119.21897;5.954295;-125.22835;3.3445666
2020-05-24T05:00:56;1;-118.75461;6.151608;-125.392845;2.7959247
2020-05-24T05:05:56;1;-117.780556;6.1171536;-123.30606;3.1184142
2020-05-24T05:10:56;1;-116.27872;6.792484;-124.97069;2.7927482
2020-05-24T05:15:56;1;-117.92603;6.479409;-127.13774;2.5664392
2020-05-24T05:20:56;1;-113.21839;8.629527;-120.87201;3.8114398
2020-05-24T05:25:56;1;-113.845955;8.448898;-126.93652;2.5696084
2020-05-24T05:30:56;1;-111.41679;9.289677;-126.8483;2.5046818
2020-05-24T05:35:56;1;-94.465355;17.797255;-125.15776;2.7785714
2020-05-24T05:40:56;1;-85.13384;22.785418;-127.13468;2.4755886
2020-05-24T05:45:56;1;-89.32131;19.928305;-126.51444;2.5141985
2020-05-24T05:50:56;1;-76.73073;26.183844;-125.58008;2.8130827
2020-05-24T05:55:56;1;-85.9411;21.889952;-121.8348;3.4229393
2020-05-24T06:00:56;1;-93.26138;17.754515;-125.34672;2.5849097
2020-05-24T06:05:56;1;-100.86938;13.992273;-121.4906;3.650461
2020-05-24T06:10:56;1;-90.26386;19.551716;-126.00819;3.134356
2020-05-24T06:15:56;1;-88.55965;20.62395;-126.508705;2.633228
2020-05-24T06:20:56;1;-105.52808;11.847397;-125.06387;3.0521688
2020-05-24T06:25:56;1;-107.6552;9.810787;-121.87203;4.605469
2020-05-24T06:30:56;1;-110.923874;9.520292;-126.80175;2.5900154
2020-05-24T06:35:56;1;-95.9509;8.055723;-103.14788;6.712346
2020-05-24T06:40:56;1;-96.391075;13.175939;-120.10585;2.7340665
2020-05-24T06:45:56;1;-88.30027;18.23342;-121.360344;2.5505104
2020-05-24T06:50:56;1;-89.91574;17.255787;-120.80895;2.690394
2020-05-24T06:55:56;1;-101.41229;11.165662;-119.80106;2.7000268
2020-05-24T07:00:56;1;-101.3349;12.527117;-123.06658;2.5731258
2020-05-24T07:05:56;1;-90.34545;18.046186;-122.07598;2.6258242
2020-05-24T07:10:56;1;-89.0401;19.10866;-123.42702;2.509532
2020-05-24T07:15:56;1;-91.89677;17.891327;-122.48726;2.7837503
2020-05-24T07:20:56;1;-87.41693;20.335539;-124.31462;2.6909807
2020-05-24T07:25:56;1;-97.99306;14.696143;-123.68655;2.6902595
2020-05-24T07:30:56;1;-89.03199;19.77668;-124.324684;2.8567421
2020-05-24T07:35:56;1;-92.93347;17.16816;-124.29567;2.4584692
2020-05-24T07:40:56;1;-92.24196;15.510325;-119.44337;2.604151
2020-05-24T07:45:56;1;-92.934975;13.363146;-116.78742;2.4645023
2020-05-24T07:50:56;1;-93.72752;12.109621;-114.31116;2.7229981
2020-05-24T07:55:56;1;-93.696106;13.043768;-116.26322;2.6840954
2020-05-24T08:00:56;1;-90.846634;13.864968;-114.72774;2.662838
2020-05-24T08:05:56;1;-93.416885;12.204526;-114.09091;2.533953
2020-05-24T08:10:56;1;-91.04748;18.065928;-123.423134;2.56155
2020-05-24T08:15:56;1;-95.606476;15.879814;-124.64617;2.3735137
2020-05-24T08:20:56;1;-104.922844;11.659926;-122.2529;3.264188
2020-05-24T08:25:56;1;-102.35336;12.304403;-122.54079;3.3110175
2020-05-24T08:30:56;1;-94.99155;16.769457;-125.139244;2.7305226
2020-05-24T08:35:56;1;-95.70939;16.920269;-120.743004;3.6906834
2020-05-24T08:40:56;1;-107.3001;10.546614;-125.314964;2.531435
2020-05-24T08:45:56;1;-103.76278;11.248865;-121.7351;3.8846793
2020-05-24T08:50:56;1;-101.319695;13.842455;-123.71443;3.1916611
2020-05-24T08:55:56;1;-97.35658;15.572869;-124.14152;3.2083511
2020-05-24T09:00:56;1;-98.43349;15.113777;-121.33746;3.5528138
2020-05-24T09:05:56;1;-102.83408;9.42628;-117.64373;2.8697295
2020-05-24T09:10:56;1;-95.95886;12.257236;-115.27589;3.2298427
2020-05-24T09:15:56;1;-93.01325;15.893275;-117.81377;3.3127818
2020-05-24T09:20:56;1;-99.82472;10.486022;-116.51424;2.976414
2020-05-24T09:25:56;1;-94.575264;14.780719;-120.45838;2.7342048
2020-05-24T09:30:56;1;-97.7132;11.260489;-116.26148;2.7503164
2020-05-24T09:35:56;1;-90.993805;17.076506;-121.169106;2.986044
2020-05-24T09:40:56;1;-96.60988;13.324737;-119.925705;2.8997822
2020-05-24T09:45:56;1;-98.40427;10.638342;-108.544914;7.7122283
2020-05-24T09:50:56;1;-98.56274;13.51454;-121.097946;3.19704
2020-05-24T09:55:56;1;-91.997635;17.494562;-123.71584;2.5724943
2020-05-24T10:00:56;1;-100.46233;13.651625;-124.39054;2.6979845
2020-05-24T10:05:56;1;-110.855804;9.096115;-125.4668;2.4848175
2020-05-24T10:10:56;1;-122.86629;3.4901628;-124.8144;2.772022
2020-05-24T10:15:56;1;-105.14849;11.479141;-124.002914;2.8620324
2020-05-24T10:20:56;1;-109.76762;10.084478;-125.38374;2.8276567
2020-05-24T10:25:56;1;-112.626015;5.114321;-118.53122;2.6923084
2020-05-24T10:30:56;1;-108.618225;7.55968;-119.254745;2.9472687
2020-05-24T10:35:56;1;-109.2648;8.031184;-120.47393;2.9972925
2020-05-24T10:40:56;1;-97.65534;13.702585;-121.00596;2.7803147
2020-05-24T10:45:56;1;-98.210266;13.270293;-120.7637;2.9792833
2020-05-24T10:50:56;1;-92.859344;15.782035;-121.06555;2.6703496
2020-05-24T10:55:56;1;-101.080574;12.022313;-121.26555;2.5804224
2020-05-24T11:00:56;1;-99.26036;12.2647;-120.97834;2.7607975
2020-05-24T11:05:56;1;-98.310005;14.358778;-123.19873;2.7147338
2020-05-24T11:10:56;1;-100.27994;13.403841;-124.358376;2.5392838
2020-05-24T11:15:56;1;-98.900375;13.359053;-120.73314;3.3843887
2020-05-24T11:20:56;1;-98.0536;14.301841;-124.353325;2.5727067
2020-05-24T11:25:56;1;-96.76255;14.800184;-123.36623;2.7348
2020-05-24T11:30:56;1;-98.601006;11.21704;-117.7764;2.899686
2020-05-24T11:35:56;1;-96.458466;13.382575;-119.31303;3.4386342
2020-05-24T11:40:56;1;-93.66591;14.726647;-120.00661;2.7069852
2020-05-24T11:45:56;1;-97.6134;9.582692;-113.00341;2.57265
2020-05-24T11:50:56;1;-82.239746;21.18554;-121.461334;2.6423872
2020-05-24T11:55:56;1;-97.427155;13.9387665;-121.54369;2.5625691
2020-05-24T12:00:56;1;-89.24174;17.6567;-121.571236;2.6817968
2020-05-24T12:05:56;1;-97.30763;14.268836;-121.79994;2.6186204
2020-05-24T12:10:56;1;-92.122215;16.148262;-121.435616;2.7269769
2020-05-24T12:15:56;1;-92.97164;15.419631;-120.99843;2.7551653
2020-05-24T12:20:56;1;-92.66059;15.818562;-120.793724;2.793834
2020-05-24T12:25:56;1;-84.37003;19.940186;-121.05345;2.7773015
2020-05-24T12:30:56;1;-99.23703;13.24089;-123.7165;2.859368
2020-05-24T12:35:56;1;-83.28452;21.940987;-124.52187;2.5464096
2020-05-24T12:40:56;1;-92.690796;16.51092;-121.831566;3.402773
2020-05-24T12:45:56;1;-96.258896;15.680109;-121.73772;3.4388163
2020-05-24T12:50:56;1;-91.82245;17.846275;-123.83172;2.6986594
2020-05-24T12:55:56;1;-104.24503;11.846357;-124.18093;2.8168879
2020-05-24T13:00:56;1;-107.27856;10.495352;-123.691154;2.806399
2020-05-24T13:05:56;1;-110.97104;7.0275717;-119.86928;3.6168075
2020-05-24T13:10:56;1;-110.747215;8.621512;-123.85771;2.6645179
2020-05-24T13:15:56;1;-107.22013;10.071679;-122.37586;3.2228436
2020-05-24T13:20:56;1;-107.07158;10.599975;-124.15235;2.6239011
2020-05-24T13:25:56;1;-108.5372;9.60352;-123.82982;2.4793794
2020-05-24T13:30:56;1;-88.95075;17.844189;-120.71725;2.8003983
2020-05-24T13:35:56;1;-87.766914;18.08256;-121.2228;2.7186286
2020-05-24T13:40:56;1;-91.83547;16.645271;-120.612564;2.8114805
2020-05-24T13:45:56;1;-87.82349;16.977257;-119.70654;2.570875
2020-05-24T13:50:56;1;-101.3897;10.618141;-119.75;2.7554104
2020-05-24T13:55:56;1;-98.77017;12.736576;-120.58814;2.6953957
2020-05-24T14:00:56;1;-107.15923;8.895983;-121.18771;2.6593394
2020-05-24T14:05:56;1;-109.28192;6.80215;-116.15556;4.902724
2020-05-24T14:10:56;1;-106.27715;10.029776;-122.633064;2.7078626
2020-05-24T14:15:56;1;-99.99881;12.546199;-122.147545;2.7039223
2020-05-24T14:20:56;1;-101.20421;11.601992;-120.47272;2.887078
2020-05-24T14:25:56;1;-108.67392;8.400405;-121.818794;2.646718
2020-05-24T14:30:56;1;-98.73237;13.249511;-121.37732;2.7085931
2020-05-24T14:35:56;1;-107.35177;9.978415;-123.69082;2.6689913
2020-05-24T14:40:56;1;-103.590385;11.426586;-123.69388;2.670353
2020-05-24T14:45:56;1;-106.390305;9.766812;-121.82854;2.8120298
2020-05-24T14:50:56;1;-120.092415;2.600019;-120.28649;2.6288943
2020-05-24T14:55:56;1;-120.29262;2.9047923;-119.58822;3.1370475
2020-05-24T15:00:56;1;-121.49778;2.7935889;-121.76784;2.7092557
2020-05-24T15:05:56;1;-121.86842;2.7096446;-122.18893;2.5923538
2020-05-24T15:10:56;1;-122.11786;2.7045045;-122.49622;2.6645062
2020-05-24T15:15:56;1;-118.99947;3.140356;-122.968925;2.6406648
2020-05-24T15:20:56;1;-120.233734;3.004722;-121.6484;2.6160457
2020-05-24T15:25:56;1;-121.756355;2.8969543;-122.59151;2.5227776
2020-05-24T15:30:56;1;-123.136444;2.6056507;-123.18428;2.718437
2020-05-24T15:35:56;1;-122.58372;2.7106378;-122.221214;2.6781125
2020-05-24T15:40:56;1;-122.28597;2.8571317;-122.394356;2.759013
2020-05-24T15:45:56;1;-121.827034;2.8156943;-122.11249;2.7655566
2020-05-24T15:50:56;1;-122.4638;2.611065;-122.69987;2.586454
2020-05-24T15:55:56;1;-121.7286;2.6858847;-121.90898;2.5870485
2020-05-24T16:00:56;1;-122.26123;2.5711155;-122.61126;2.5332134
2020-05-24T16:05:56;1;-122.08496;2.7404594;-122.405014;2.6315153
2020-05-24T16:10:56;1;-121.505295;3.0462022;-121.631805;3.0496302
2020-05-24T16:15:56;1;-122.13553;2.728911;-122.87647;2.47202
2020-05-24T16:20:56;1;-121.83971;2.9337826;-122.80295;2.601335
2020-05-24T16:25:56;1;-119.71955;3.799002;-122.28309;2.6775095
2020-05-24T16:30:56;1;-120.6428;3.5055127;-122.564095;2.7709134
2020-05-24T16:35:56;1;-118.890434;4.220445;-122.74828;2.66226
2020-05-24T16:40:56;1;-119.81663;3.9231825;-122.36463;3.0079165
2020-05-24T16:45:56;1;-105.94148;10.47653;-122.93049;2.6634796
2020-05-24T16:50:56;1;-97.39961;14.343634;-121.67958;2.7863398
2020-05-24T16:55:56;1;-91.768105;17.10875;-121.67393;2.7984164
2020-05-24T17:00:56;1;-97.01394;14.865037;-122.76714;2.5652843
2020-05-24T17:05:56;1;-96.47888;13.838381;-120.12898;2.5873487
2020-05-24T17:10:56;1;-94.00621;14.0538645;-117.66588;3.059848
2020-05-24T17:15:56;1;-97.01741;13.290535;-119.64013;2.652335
2020-05-24T17:20:56;1;-94.96612;13.722411;-117.428375;3.4666064
2020-05-24T17:25:56;1;-92.81381;14.854554;-118.15606;3.2321408
2020-05-24T17:30:56;1;-96.595985;13.598884;-119.44456;3.2301118
2020-05-24T17:35:56;1;-94.37603;14.670667;-119.306656;3.075162
2020-05-24T17:40:56;1;-94.50418;14.547523;-119.05824;3.0510948
2020-05-24T17:45:56;1;-86.65074;18.606567;-119.502;2.997715
2020-05-24T17:50:56;1;-96.8883;12.585801;-118.32438;3.3355308
2020-05-24T17:55:56;1;-81.91795;21.749454;-121.196075;2.8697205
2020-05-24T18:00:56;1;-83.36778;20.406933;-120.38507;3.5500064
2020-05-24T18:05:56;1;-77.80437;23.02622;-119.99899;2.6825433
2020-05-24T18:10:56;1;-78.51962;22.555822;-120.15165;2.570164
2020-05-24T18:15:56;1;-78.214035;22.236462;-120.216705;2.6000447
2020-05-24T18:20:56;1;-81.41581;20.74687;-119.97827;2.8726935
2020-05-24T18:25:56;1;-82.07914;21.103493;-121.63033;2.6424804
2020-05-24T18:30:56;1;-80.27279;20.616163;-118.76705;2.5038114
2020-05-24T18:35:56;1;-80.36135;20.726624;-118.87981;3.2731488
2020-05-24T18:40:56;1;-75.7967;23.216887;-118.16816;2.718068
2020-05-24T18:45:56;1;-83.23634;20.456038;-120.422775;3.0988095
2020-05-24T18:50:56;1;-80.24076;21.75859;-120.408844;2.6174297
2020-05-24T18:55:56;1;-79.33595;20.671976;-116.95108;3.1053083
2020-05-24T19:00:56;1;-78.69776;22.44144;-119.51719;2.998863
2020-05-24T19:05:56;1;-85.586754;18.252394;-118.000336;4.199716
2020-05-24T19:10:56;1;-75.50922;23.25376;-118.785034;3.2703528
2020-05-24T19:15:56;1;-81.17781;21.50786;-121.25191;2.8243728
2020-05-24T19:20:56;1;-84.154884;19.168747;-118.94381;2.721938
2020-05-24T19:25:56;1;-83.18395;19.089815;-121.86995;2.5378294
2020-05-24T19:30:56;1;-84.37916;20.406319;-121.6866;2.5736735
2020-05-24T19:35:56;1;-92.40988;15.2325115;-119.72034;2.783977
2020-05-24T19:40:56;1;-82.30169;20.241447;-121.30191;2.4839382
2020-05-24T19:45:56;1;-91.78629;16.353384;-121.09503;2.8419898
2020-05-24T19:50:56;1;-83.91941;19.39383;-120.01272;2.6755264
2020-05-24T19:55:56;1;-85.05813;18.450571;-119.32147;2.4482248
2020-05-24T20:00:56;1;-84.89345;18.589573;-119.62167;2.5409105
2020-05-24T20:05:56;1;-84.120125;19.197159;-120.15505;2.4853332
2020-05-24T20:10:56;1;-88.49179;17.983397;-121.85367;2.604369
2020-05-24T20:15:56;1;-83.99513;19.868896;-121.867516;2.5894904
2020-05-24T20:20:56;1;-82.496376;20.097282;-120.26029;2.538662
2020-05-24T20:25:56;1;-90.758255;16.493986;-121.70662;2.744536
2020-05-24T20:30:56;1;-84.84041;18.85523;-120.04608;2.707262
2020-05-24T20:35:56;1;-90.34383;17.126719;-122.09394;2.5269353
2020-05-24T20:40:56;1;-89.942116;16.524475;-120.26294;2.616692
2020-05-24T20:45:56;1;-87.256035;17.975634;-121.22467;2.4685917
2020-05-24T20:50:56;1;-88.197685;17.339947;-119.947296;2.8907392
2020-05-24T20:55:56;1;-95.80541;14.496072;-121.872604;2.5835552
2020-05-24T21:00:56;1;-87.96172;18.052742;-121.47456;2.705037
2020-05-24T21:05:56;1;-84.34796;19.027441;-121.00761;2.54061
2020-05-24T21:10:56;1;-84.70919;19.177977;-120.61055;2.7734847
2020-05-24T21:15:56;1;-86.918144;18.99973;-121.956406;2.660551
2020-05-24T21:20:56;1;-92.579315;14.813855;-118.94159;3.124196
2020-05-24T21:25:56;1;-85.90833;19.016573;-119.88157;2.6600597
2020-05-24T21:30:56;1;-89.51886;17.11239;-117.71311;3.112873
2020-05-24T21:35:56;1;-93.75858;15.600262;-121.6808;2.6871517
2020-05-24T21:40:56;1;-91.182655;16.988476;-122.000465;2.59051
2020-05-24T21:45:56;1;-86.60749;19.379282;-121.66544;2.7069452
2020-05-24T21:50:56;1;-87.53849;18.269077;-120.79143;2.6363623
2020-05-24T21:55:56;1;-87.95276;18.67076;-120.449394;2.9430776
2020-05-24T22:00:56;1;-86.780754;19.216873;-121.86126;2.5334954
2020-05-24T22:05:56;1;-86.0682;19.217155;-120.738235;2.8911204
2020-05-24T22:10:56;1;-85.91724;19.62587;-121.62101;2.9563632
2020-05-24T22:15:56;1;-86.26765;19.612972;-121.99929;2.7129483
2020-05-24T22:20:56;1;-87.88421;18.631914;-121.86399;2.5609365
2020-05-24T22:25:56;1;-93.023384;15.76907;-121.34681;2.7922292
2020-05-24T22:30:56;1;-91.088425;17.01503;-121.96917;2.7007818
2020-05-24T22:35:56;1;-91.623795;17.048044;-122.36677;2.7593005
2020-05-24T22:40:56;1;-90.78924;17.38952;-121.76884;2.6928136
2020-05-24T22:45:56;1;-92.51509;16.410418;-121.15608;2.8813572
2020-05-24T22:50:56;1;-91.87883;16.983278;-122.159325;2.5742798
2020-05-24T22:55:56;1;-89.11511;18.083364;-121.21471;2.7041242
2020-05-24T23:00:56;1;-89.411354;18.694786;-122.925095;2.7281854
2020-05-24T23:05:56;1;-84.714775;21.18264;-123.659706;2.609668
2020-05-24T23:10:56;1;-91.35764;16.396418;-120.41673;2.988962
2020-05-24T23:15:56;1;-87.11712;18.150354;-121.652954;2.4930592
2020-05-24T23:20:56;1;-100.47616;12.504455;-122.61672;2.5303817
2020-05-24T23:25:56;1;-102.98293;11.002166;-120.732666;2.8722231
2020-05-24T23:30:56;1;-107.388145;8.8848095;-121.73799;2.529129
2020-05-24T23:35:56;1;-108.599915;8.449615;-122.07013;2.484357
2020-05-24T23:40:56;1;-109.07161;8.4154625;-122.38641;2.7703187
2020-05-24T23:45:56;1;-110.547585;7.696694;-122.29853;2.575664
2020-05-24T23:50:56;1;-109.53008;8.04615;-122.293;2.4546385
2020-05-24T23:55:56;1;-111.653625;7.0524855;-122.26254;2.457525
2020-05-25T00:00:56;1;-112.467766;6.7143164;-122.06334;2.570092
2020-05-25T00:05:56;1;-111.89031;7.063222;-122.119896;2.4922516
2020-05-25T00:10:56;1;-112.98225;6.4606223;-122.01948;2.4674675
2020-05-25T00:15:56;1;-113.26521;6.251555;-121.95239;2.4022198
2020-05-25T00:20:56;1;-114.72542;5.730615;-121.98083;2.6670926
2020-05-25T00:25:56;1;-114.05924;6.1987543;-122.203156;2.6037726
2020-05-25T00:30:56;1;-114.38175;6.2246456;-122.74329;2.6068678
2020-05-25T00:35:56;1;-115.28081;5.999595;-123.238716;2.5928478
2020-05-25T00:40:56;1;-117.08603;5.2120595;-122.61511;2.758769
2020-05-25T00:45:56;1;-115.37842;6.0438776;-123.43117;2.5441735
2020-05-25T00:50:56;1;-115.44146;5.611333;-122.192795;2.6319513
2020-05-25T00:55:56;1;-118.68037;4.2801766;-122.424866;2.7501695
2020-05-25T01:00:56;1;-117.68902;4.7534866;-122.924545;2.5887518
2020-05-25T01:05:56;1;-119.13857;4.0681396;-121.9399;2.8807166
2020-05-25T01:10:56;1;-119.281456;4.197426;-123.34495;2.4448116
2020-05-25T01:15:56;1;-119.986046;3.85356;-122.92858;2.5979893
2020-05-25T01:20:56;1;-118.03824;4.509698;-121.970634;2.8009
2020-05-25T01:25:56;1;-120.834045;3.3475723;-122.663765;2.4710658
2020-05-25T01:30:56;1;-120.40234;3.5465255;-122.94269;2.5141137
2020-05-25T01:35:56;1;-121.008064;3.277132;-121.71496;2.988994
2020-05-25T01:40:56;1;-121.65134;2.9705088;-122.37228;2.7664356
2020-05-25T01:45:56;1;-121.18194;3.0268657;-122.89351;2.3977847
2020-05-25T01:50:56;1;-120.579056;3.282914;-122.46143;2.5493045
2020-05-25T01:55:56;1;-120.800514;3.432108;-122.98707;2.6449623
2020-05-25T02:00:56;1;-118.855034;3.8147593;-120.61853;3.060572
2020-05-25T02:05:56;1;-121.01291;3.273733;-123.06716;2.4427075
2020-05-25T02:10:56;1;-121.097374;3.2723198;-122.75344;2.6183422
2020-05-25T02:15:56;1;-121.16416;3.201801;-122.7807;2.5811956
2020-05-25T02:20:56;1;-120.84634;3.2666473;-121.56611;2.9100997
2020-05-25T02:25:56;1;-122.36325;2.7845259;-123.15471;2.5907178
2020-05-25T02:30:56;1;-121.700195;3.04184;-123.518745;2.4912634
2020-05-25T02:35:56;1;-121.73505;3.0265095;-122.31127;2.859051
2020-05-25T02:40:56;1;-118.8671;4.324681;-123.10768;2.4359884
2020-05-25T02:45:56;1;-122.37099;2.8604307;-123.37335;2.50402
2020-05-25T02:50:56;1;-122.82577;2.639573;-123.27847;2.5469546
2020-05-25T02:55:56;1;-122.65046;2.7318246;-123.249886;2.551385
2020-05-25T03:00:56;1;-119.05366;2.6236792;-118.97315;2.7231667
2020-05-25T03:05:56;1;-119.7612;2.555854;-120.161385;2.475239
2020-05-25T03:10:56;1;-120.317696;2.632054;-120.23285;2.750832
2020-05-25T03:15:56;1;-120.89735;2.4762464;-121.14656;2.4115741
2020-05-25T03:20:56;1;-120.0036;2.9443934;-120.266525;2.931613
2020-05-25T03:25:56;1;-121.45672;2.4962358;-121.534805;2.555494
2020-05-25T03:30:56;1;-120.52436;2.6301775;-120.62325;2.5189288
2020-05-25T03:35:56;1;-120.79093;2.4485388;-120.90292;2.3615496
2020-05-25T03:40:56;1;-120.34315;2.5856175;-120.467865;2.534908
2020-05-25T03:45:56;1;-118.91413;2.811323;-119.58085;2.5732973
2020-05-25T03:50:56;1;-118.73323;3.146194;-120.31132;2.4986327
2020-05-25T03:55:56;1;-120.16358;2.4800797;-120.397156;2.4765253
2020-05-25T04:00:56;1;-121.28239;3.056832;-123.33244;2.521849
