"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-24T19:20:56;1;-93.06167;12.199533;-114.201035;2.8114417
2020-04-24T19:25:56;1;-96.26964;11.121404;-115.252686;2.4994545
2020-04-24T19:30:56;1;-95.444374;11.45597;-115.285706;2.6263778
2020-04-24T19:35:56;1;-94.263245;10.86235;-112.27477;2.7496467
2020-04-24T19:40:56;1;-93.90028;11.150579;-113.233116;2.681211
2020-04-24T19:45:56;1;-92.13613;12.145214;-113.49548;2.6319788
2020-04-24T19:50:56;1;-95.38452;10.755526;-113.60301;2.6996999
2020-04-24T19:55:56;1;-93.17138;11.664106;-112.476265;2.8495653
2020-04-24T20:00:56;1;-93.63805;11.0213;-112.36983;2.6071234
2020-04-24T20:05:56;1;-93.911934;11.102303;-112.72784;2.5867255
2020-04-24T20:10:56;1;-94.79998;10.387838;-111.90607;2.5474722
2020-04-24T20:15:56;1;-96.31364;9.561417;-112.16731;2.616392
2020-04-24T20:20:56;1;-89.31815;12.708805;-111.83111;2.826897
2020-04-24T20:25:56;1;-93.15038;11.353286;-112.25439;2.6813178
2020-04-24T20:30:56;1;-93.51634;10.997291;-112.28762;2.5667365
2020-04-24T20:35:56;1;-93.82249;11.018849;-112.37917;2.6194043
2020-04-24T20:40:56;1;-95.97491;10.155566;-112.74613;2.6546981
2020-04-24T20:45:56;1;-94.02939;10.781924;-112.8966;2.5360396
2020-04-24T20:50:56;1;-97.12585;10.052964;-113.785675;2.7347176
2020-04-24T20:55:56;1;-93.56194;11.369443;-112.86432;2.7187512
2020-04-24T21:00:56;1;-97.723274;9.973699;-114.45989;2.623136
2020-04-24T21:05:56;1;-94.07881;11.77577;-114.18371;2.6605127
2020-04-24T21:10:56;1;-97.155716;10.368054;-114.4257;2.613692
2020-04-24T21:15:56;1;-101.69186;8.027255;-114.01295;2.5981238
2020-04-24T21:20:56;1;-98.09024;9.540526;-113.61036;2.7007465
2020-04-24T21:25:56;1;-93.99474;10.988416;-114.06072;2.6637354
2020-04-24T21:30:56;1;-100.72054;8.648216;-114.39131;2.672538
2020-04-24T21:35:56;1;-95.30772;10.588749;-113.30786;2.5765183
2020-04-24T21:40:56;1;-93.47628;11.194646;-113.006386;2.6870894
2020-04-24T21:45:56;1;-96.96985;9.831114;-112.62472;2.7056713
2020-04-24T21:50:56;1;-92.071045;11.75936;-111.745056;2.7699852
2020-04-24T21:55:56;1;-112.81802;3.1553073;-114.406364;2.6225681
2020-04-24T22:00:56;1;-113.36396;2.8420558;-113.83813;2.7045686
2020-04-24T22:05:56;1;-114.02289;2.6756508;-114.297424;2.6444316
2020-04-24T22:10:56;1;-114.3726;2.5416954;-114.45192;2.5523782
2020-04-24T22:15:56;1;-114.38999;2.5118017;-114.699875;2.4668503
2020-04-24T22:20:56;1;-114.77057;2.5852406;-115.12043;2.604573
2020-04-24T22:25:56;1;-114.90055;2.6043923;-114.79062;2.6109726
2020-04-24T22:30:56;1;-114.13709;2.6492558;-114.405785;2.6633835
2020-04-24T22:35:56;1;-112.550934;2.7875574;-112.35282;2.707766
2020-04-24T22:40:56;1;-113.48541;2.829208;-113.47856;2.9053473
2020-04-24T22:45:56;1;-113.37191;2.6325302;-113.33521;2.5133095
2020-04-24T22:50:56;1;-112.49255;2.6855152;-112.719246;2.662094
2020-04-24T22:55:56;1;-114.725685;2.6148922;-114.68649;2.5684388
2020-04-24T23:00:56;1;-112.48844;2.701351;-112.24265;2.6221986
2020-04-24T23:05:56;1;-112.05152;2.7931128;-111.567116;2.6237898
2020-04-24T23:10:56;1;-112.23924;2.607055;-112.50571;2.5958939
2020-04-24T23:15:56;1;-111.615005;2.7189577;-111.67871;2.6599061
2020-04-24T23:20:56;1;-111.154045;2.577022;-111.0228;2.660601
2020-04-24T23:25:56;1;-112.97253;2.7296906;-113.08585;2.6861885
2020-04-24T23:30:56;1;-112.73807;2.7258525;-113.44782;2.5709736
2020-04-24T23:35:56;1;-112.57747;2.7037928;-112.30443;2.6748502
2020-04-24T23:40:56;1;-113.78246;2.5742424;-113.80006;2.6449244
2020-04-24T23:45:56;1;-112.181435;2.717459;-111.84012;2.702713
2020-04-24T23:50:56;1;-111.72963;2.6901908;-111.76788;2.7061472
2020-04-24T23:55:56;1;-112.35718;2.6804025;-112.08794;2.728392
2020-04-25T00:00:56;1;-111.76663;2.6507635;-112.17836;2.6792188
2020-04-25T00:05:56;1;-111.98066;2.6585357;-111.8884;2.6290276
2020-04-25T00:10:56;1;-112.6338;2.6857946;-112.46528;2.681159
2020-04-25T00:15:56;1;-113.42121;2.919746;-113.79545;2.6902533
2020-04-25T00:20:56;1;-113.33615;2.761021;-113.21603;2.7255993
2020-04-25T00:25:56;1;-114.048615;2.4599535;-114.006454;2.516953
2020-04-25T00:30:56;1;-113.74641;2.6279469;-113.94274;2.5796034
2020-04-25T00:35:56;1;-112.24735;3.4388776;-114.38407;2.5751734
2020-04-25T00:40:56;1;-113.418045;2.6028643;-113.55727;2.6474288
2020-04-25T00:45:56;1;-109.69502;4.2617617;-113.74173;2.6192665
2020-04-25T00:50:56;1;-106.7634;5.7455363;-113.981575;2.5988138
2020-04-25T00:55:56;1;-108.42138;5.463073;-115.11544;2.6058023
2020-04-25T01:00:56;1;-106.469864;5.8862095;-113.95711;2.7434223
2020-04-25T01:05:56;1;-111.42063;4.10771;-115.26497;2.5050068
2020-04-25T01:10:56;1;-105.1277;6.628487;-113.99553;2.7937982
2020-04-25T01:15:56;1;-105.333664;6.055816;-113.29999;2.6327302
2020-04-25T01:20:56;1;-107.48716;5.3592515;-113.883575;2.6878028
2020-04-25T01:25:56;1;-111.584145;3.4603572;-113.96041;2.6431787
2020-04-25T01:30:56;1;-107.51395;5.577218;-114.07283;2.778993
2020-04-25T01:35:56;1;-113.22852;3.1116576;-114.60877;2.7034264
2020-04-25T01:40:56;1;-112.23433;3.4622433;-113.934784;2.829635
2020-04-25T01:45:56;1;-113.89156;2.7466671;-113.51036;2.8081355
2020-04-25T01:50:56;1;-114.003136;2.729797;-113.9225;2.7457886
2020-04-25T01:55:56;1;-113.64321;2.7841418;-113.94435;2.9180496
2020-04-25T02:00:56;1;-114.91995;2.6890318;-114.769936;2.7337847
2020-04-25T02:05:56;1;-114.43648;2.6943326;-114.69794;2.6151924
2020-04-25T02:10:56;1;-115.28547;2.677787;-115.79359;2.6008325
2020-04-25T02:15:56;1;-114.46758;2.6835852;-114.28646;2.7037454
2020-04-25T02:20:56;1;-115.35401;2.6159284;-115.33793;2.556353
2020-04-25T02:25:56;1;-115.17649;2.7907574;-115.872406;2.6446338
2020-04-25T02:30:56;1;-116.06723;2.5150704;-116.216286;2.4631908
2020-04-25T02:35:56;1;-116.11294;2.4356647;-116.14475;2.4190137
2020-04-25T02:40:56;1;-116.42597;2.5666237;-116.62168;2.557636
2020-04-25T02:45:56;1;-116.53334;2.526143;-116.695656;2.5216172
2020-04-25T02:50:56;1;-115.82843;2.5678585;-115.95658;2.566732
2020-04-25T02:55:56;1;-115.71716;2.4916017;-115.65539;2.5513992
2020-04-25T03:00:56;1;-115.87836;2.617219;-115.851616;2.6045742
2020-04-25T03:05:56;1;-116.18657;2.5681925;-116.21637;2.6147232
2020-04-25T03:10:56;1;-116.831474;2.594986;-116.942055;2.5865614
2020-04-25T03:15:56;1;-116.29193;2.6188886;-116.30472;2.6938963
2020-04-25T03:20:56;1;-116.32875;2.483401;-116.85076;2.3562794
2020-04-25T03:25:56;1;-116.50833;2.4998548;-116.49402;2.4414062
2020-04-25T03:30:56;1;-115.76792;2.4774458;-115.70047;2.417652
2020-04-25T03:35:56;1;-116.98572;2.6352654;-117.1019;2.5870485
2020-04-25T03:40:56;1;-117.24349;2.605655;-117.49349;2.6256905
2020-04-25T03:45:56;1;-116.92075;2.612041;-116.72731;2.7336948
2020-04-25T03:50:56;1;-109.595634;5.242637;-109.313545;4.9137177
2020-04-25T03:55:56;1;-117.99654;2.5682552;-118.30473;2.525248
2020-04-25T04:00:56;1;-117.393166;2.7277234;-118.12887;2.6019447
2020-04-25T04:05:56;1;-117.5957;2.536934;-117.48796;2.5156555
2020-04-25T04:10:56;1;-117.81692;2.662099;-117.910484;2.6348753
2020-04-25T04:15:56;1;-117.81638;2.542103;-117.79667;2.54421
2020-04-25T04:20:56;1;-116.33078;2.7888951;-115.90715;2.9086533
2020-04-25T04:25:56;1;-114.47098;2.8050668;-114.81553;2.922322
2020-04-25T04:30:56;1;-114.49353;2.8249066;-113.97645;2.7837527
2020-04-25T04:35:56;1;-114.73725;2.7468;-114.940285;2.6158168
2020-04-25T04:40:56;1;-114.32721;2.6751313;-114.1887;2.7284055
2020-04-25T04:45:56;1;-114.65367;2.8570905;-114.24941;2.7627904
2020-04-25T04:50:56;1;-112.90277;3.565431;-115.20913;2.7223022
2020-04-25T04:55:56;1;-114.721405;2.7996035;-114.643776;2.8199992
2020-04-25T05:00:56;1;-114.79052;2.7104895;-114.6486;2.729224
2020-04-25T05:05:56;1;-114.81028;2.5782146;-115.06651;2.5583258
2020-04-25T05:10:56;1;-113.37336;2.8122404;-113.22536;2.8577106
2020-04-25T05:15:56;1;-112.14592;2.9570653;-112.78146;2.9538407
2020-04-25T05:20:56;1;-111.30031;2.92816;-111.92969;2.832541
2020-04-25T05:25:56;1;-106.92398;6.6534696;-116.180695;2.7350118
2020-04-25T05:30:56;1;-112.30714;4.7098765;-117.50825;2.7059507
2020-04-25T05:35:56;1;-110.10985;4.412752;-114.22588;3.2349474
2020-04-25T05:40:56;1;-112.586266;4.12149;-115.80166;3.047983
2020-04-25T05:45:56;1;-114.19479;3.9059749;-117.705246;2.7783265
2020-04-25T05:50:56;1;-113.87142;3.86983;-117.528534;2.524334
2020-04-25T05:55:56;1;-114.88336;2.9619591;-114.38442;3.1271245
2020-04-25T06:00:56;1;-115.13958;2.8618195;-115.77227;2.7568274
2020-04-25T06:05:56;1;-115.4302;3.0671456;-115.60161;2.8378992
2020-04-25T06:10:56;1;-112.94755;4.6897182;-118.03418;2.4881976
2020-04-25T06:15:56;1;-108.39134;7.007551;-118.09917;2.6484315
2020-04-25T06:20:56;1;-98.79846;11.216419;-118.606865;2.5857983
2020-04-25T06:25:56;1;-98.00153;11.761474;-118.519485;2.4137769
2020-04-25T06:30:56;1;-106.10222;8.107115;-118.68493;2.615235
2020-04-25T06:35:56;1;-106.24617;8.132783;-119.12689;2.4452257
2020-04-25T06:40:56;1;-100.350975;10.420513;-118.82847;2.500884
2020-04-25T06:45:56;1;-105.84642;8.38459;-119.09209;2.57193
2020-04-25T06:50:56;1;-105.60527;7.9359956;-118.36377;2.548617
2020-04-25T06:55:56;1;-102.06392;9.894065;-118.59045;2.4688137
2020-04-25T07:00:56;1;-105.10039;8.614227;-118.85017;2.5494866
2020-04-25T07:05:56;1;-103.497185;9.105676;-118.28557;2.4728105
2020-04-25T07:10:56;1;-108.965706;6.49717;-118.519104;2.4876568
2020-04-25T07:15:56;1;-108.410225;7.069842;-118.84271;2.4276164
2020-04-25T07:20:56;1;-113.16823;5.2067075;-119.3516;2.4576972
2020-04-25T07:25:56;1;-103.82887;9.382297;-119.112755;2.607252
2020-04-25T07:30:56;1;-100.051155;11.559426;-119.47407;2.5756397
2020-04-25T07:35:56;1;-105.814644;8.329979;-119.04409;2.4330633
2020-04-25T07:40:56;1;-105.975426;8.554776;-119.47173;2.4583628
2020-04-25T07:45:56;1;-103.02922;9.940852;-119.29066;2.4612925
2020-04-25T07:50:56;1;-111.738884;5.8741655;-119.18017;2.522899
2020-04-25T07:55:56;1;-110.376076;6.5724216;-119.62725;2.3980305
2020-04-25T08:00:56;1;-108.20518;7.408264;-119.03881;2.6183102
2020-04-25T08:05:56;1;-111.263336;6.103317;-119.485374;2.5660615
2020-04-25T08:10:56;1;-109.63644;6.8099036;-119.42355;2.4893296
2020-04-25T08:15:56;1;-104.666374;8.958921;-119.11769;2.5729616
2020-04-25T08:20:56;1;-117.03389;3.5996778;-119.67486;2.5962815
2020-04-25T08:25:56;1;-112.05367;5.824061;-119.52514;2.6318295
2020-04-25T08:30:56;1;-115.8192;4.035718;-119.27242;2.6017523
2020-04-25T08:35:56;1;-107.31145;7.4387217;-119.10508;2.4853153
2020-04-25T08:40:56;1;-108.122;7.5063643;-119.314804;2.6357563
2020-04-25T08:45:56;1;-111.260254;6.241185;-119.66416;2.523426
2020-04-25T08:50:56;1;-108.13806;7.3047676;-119.12324;2.5089135
2020-04-25T08:55:56;1;-111.21128;6.1408715;-119.52065;2.585028
2020-04-25T09:00:56;1;-112.39945;5.71196;-119.46644;2.6643941
2020-04-25T09:05:56;1;-108.45666;7.6582413;-120.111824;2.4261696
2020-04-25T09:10:56;1;-114.20882;5.101396;-120.11749;2.430226
2020-04-25T09:15:56;1;-110.82538;6.64307;-120.20633;2.492749
2020-04-25T09:20:56;1;-101.2024;10.880535;-119.910545;2.5357213
2020-04-25T09:25:56;1;-108.957855;7.079065;-119.65397;2.566047
2020-04-25T09:30:56;1;-109.32823;7.1099515;-119.52209;2.5261564
2020-04-25T09:35:56;1;-107.30324;7.8191037;-119.206024;2.449401
2020-04-25T09:40:56;1;-106.7653;8.36823;-119.67731;2.4934187
2020-04-25T09:45:56;1;-110.50734;6.703039;-120.067055;2.5004172
2020-04-25T09:50:56;1;-109.553055;6.861673;-119.44623;2.502685
2020-04-25T09:55:56;1;-116.982414;3.6564198;-119.54411;2.5567808
2020-04-25T10:00:56;1;-118.013855;2.9179938;-118.83032;2.5213578
2020-04-25T10:05:56;1;-114.46599;4.3765297;-118.61019;2.502381
2020-04-25T10:10:56;1;-115.5056;4.1642528;-119.453354;2.5015543
2020-04-25T10:15:56;1;-113.98547;5.176658;-120.24349;2.4040968
2020-04-25T10:20:56;1;-118.11359;2.8635135;-119.19641;2.5141158
2020-04-25T10:25:56;1;-117.07932;3.2342682;-118.90892;2.5018501
2020-04-25T10:30:56;1;-118.20339;2.7602544;-118.47226;2.5354054
2020-04-25T10:35:56;1;-100.24163;11.247488;-118.940346;2.5253837
2020-04-25T10:40:56;1;-99.832855;10.289929;-117.683754;2.5334024
2020-04-25T10:45:56;1;-113.5961;4.348129;-117.68686;2.614477
2020-04-25T10:50:56;1;-113.38867;4.7459483;-118.366394;2.5626132
2020-04-25T10:55:56;1;-95.52207;12.855084;-118.27895;2.4576797
2020-04-25T11:00:56;1;-111.03971;5.0390816;-117.40823;2.4778817
2020-04-25T11:05:56;1;-116.0801;2.8025362;-116.98661;2.507646
2020-04-25T11:10:56;1;-115.63326;2.8943882;-116.702446;2.4424925
2020-04-25T11:15:56;1;-117.011154;2.495194;-117.39387;2.3761914
2020-04-25T11:20:56;1;-115.903275;2.8254554;-116.74433;2.5309105
2020-04-25T11:25:56;1;-114.638794;3.521193;-117.58024;2.4068818
2020-04-25T11:30:56;1;-110.72173;5.2994275;-116.98559;2.6119049
2020-04-25T11:35:56;1;-110.5851;5.321203;-117.066;2.574261
2020-04-25T11:40:56;1;-100.90651;9.855267;-117.42985;2.4308465
2020-04-25T11:45:56;1;-107.53075;7.0240116;-117.62392;2.557883
2020-04-25T11:50:56;1;-114.428154;3.6032748;-117.06356;2.4072256
2020-04-25T11:55:56;1;-114.55008;3.488324;-117.22597;2.4631796
2020-04-25T12:00:56;1;-108.12071;6.7695785;-117.57804;2.5634904
2020-04-25T12:05:56;1;-104.52754;8.32005;-117.395996;2.5319219
2020-04-25T12:10:56;1;-111.82531;4.9040923;-117.3877;2.452271
2020-04-25T12:15:56;1;-112.929695;4.668606;-117.41451;2.5499632
2020-04-25T12:20:56;1;-110.73275;5.6500063;-117.584984;2.621721
2020-04-25T12:25:56;1;-105.744194;7.9326425;-117.63453;2.537728
2020-04-25T12:30:56;1;-109.35808;6.380692;-118.182304;2.506934
2020-04-25T12:35:56;1;-108.82142;6.5653033;-117.843094;2.5634408
2020-04-25T12:40:56;1;-107.25563;7.298789;-118.11728;2.465059
2020-04-25T12:45:56;1;-107.03448;7.4616675;-118.26676;2.6166263
2020-04-25T12:50:56;1;-103.99194;8.808643;-119.1308;2.5161493
2020-04-25T12:55:56;1;-100.76589;10.562938;-119.08114;2.537062
2020-04-25T13:00:56;1;-107.78521;7.31176;-118.9686;2.5036068
2020-04-25T13:05:56;1;-107.82859;7.4333377;-118.986916;2.5010903
2020-04-25T13:10:56;1;-102.24533;10.305355;-119.732864;2.4145215
2020-04-25T13:15:56;1;-106.486;8.632954;-119.86285;2.6681063
2020-04-25T13:20:56;1;-104.801636;9.737254;-120.84292;2.560174
2020-04-25T13:25:56;1;-107.42396;8.155366;-120.06574;2.444876
2020-04-25T13:30:56;1;-112.871796;5.6759167;-120.24859;2.4561117
2020-04-25T13:35:56;1;-115.62868;4.1347265;-119.21801;2.5390077
2020-04-25T13:40:56;1;-101.04839;11.066973;-119.61384;2.5398061
2020-04-25T13:45:56;1;-100.86533;11.41545;-120.10944;2.4341729
2020-04-25T13:50:56;1;-105.70443;9.16823;-120.19293;2.6270678
2020-04-25T13:55:56;1;-105.562805;9.159956;-120.117615;2.5194645
2020-04-25T14:00:56;1;-108.98412;7.682977;-120.10172;2.614975
2020-04-25T14:05:56;1;-106.736984;8.751326;-120.087456;2.5826757
2020-04-25T14:10:56;1;-115.233696;5.19569;-121.25211;2.5210361
2020-04-25T14:15:56;1;-116.89848;4.2691903;-120.62256;2.537393
2020-04-25T14:20:56;1;-114.9194;5.091425;-120.95738;2.4282582
2020-04-25T14:25:56;1;-110.20392;6.9873896;-120.277855;2.5346117
2020-04-25T14:30:56;1;-103.29062;10.854978;-121.127884;2.4395325
2020-04-25T14:35:56;1;-106.87352;8.267278;-119.663376;2.5942721
2020-04-25T14:40:56;1;-106.356834;8.775266;-120.57992;2.5099003
2020-04-25T14:45:56;1;-100.04624;11.961553;-120.028786;2.4946682
2020-04-25T14:50:56;1;-105.87111;8.935741;-119.94336;2.5152886
2020-04-25T14:55:56;1;-105.95491;9.07247;-120.37592;2.5817776
2020-04-25T15:00:56;1;-103.956184;9.855633;-119.82414;2.52419
2020-04-25T15:05:56;1;-102.20526;10.957029;-120.31179;2.5543487
2020-04-25T15:10:56;1;-105.87783;8.730129;-119.94401;2.509148
2020-04-25T15:15:56;1;-110.07835;6.8819985;-119.79553;2.5766728
2020-04-25T15:20:56;1;-112.54952;5.6921134;-119.70175;2.3966327
2020-04-25T15:25:56;1;-110.613075;6.947786;-120.64858;2.4324827
2020-04-25T15:30:56;1;-110.5326;6.918572;-120.09887;2.6450117
2020-04-25T15:35:56;1;-110.16953;6.6521754;-119.58586;2.469615
2020-04-25T15:40:56;1;-112.33276;5.957042;-120.21032;2.475646
2020-04-25T15:45:56;1;-107.81222;8.10136;-120.212685;2.582686
2020-04-25T15:50:56;1;-107.46584;8.165147;-119.92612;2.4435291
2020-04-25T15:55:56;1;-108.75989;7.5187783;-119.84905;2.6425307
2020-04-25T16:00:56;1;-106.75118;8.37772;-119.62696;2.592212
2020-04-25T16:05:56;1;-109.722305;6.9220953;-119.93585;2.4259977
2020-04-25T16:10:56;1;-111.597374;6.2660484;-120.23074;2.4062724
2020-04-25T16:15:56;1;-109.720665;7.04473;-119.923416;2.4586034
2020-04-25T16:20:56;1;-108.941444;7.2227964;-119.471695;2.5678978
2020-04-25T16:25:56;1;-105.84796;8.569756;-119.56915;2.4817889
2020-04-25T16:30:56;1;-105.218834;8.415816;-118.616394;2.539526
2020-04-25T16:35:56;1;-101.615685;10.256136;-119.065735;2.535976
2020-04-25T16:40:56;1;-103.35092;8.936506;-118.16693;2.2920923
2020-04-25T16:45:56;1;-99.63382;10.787869;-117.98858;2.5992723
2020-04-25T16:50:56;1;-98.29771;11.488165;-117.792;2.5665739
2020-04-25T16:55:56;1;-96.61129;11.491471;-116.15212;2.7770805
2020-04-25T17:00:56;1;-100.63479;8.654899;-114.19781;2.7477107
2020-04-25T17:05:56;1;-99.34412;9.101694;-113.69722;2.904501
2020-04-25T17:10:56;1;-95.99754;10.562194;-113.52172;2.8519242
2020-04-25T17:15:56;1;-98.45241;8.875688;-113.04533;2.7066603
2020-04-25T17:20:56;1;-99.984215;8.158066;-112.29934;2.7813613
2020-04-25T17:25:56;1;-103.44742;7.37162;-114.2583;2.6868622
2020-04-25T17:30:56;1;-98.78682;10.0912075;-115.295906;2.6175745
2020-04-25T17:35:56;1;-94.27013;11.74357;-114.564064;2.8275373
2020-04-25T17:40:56;1;-96.93561;10.723419;-115.16623;2.374903
2020-04-25T17:45:56;1;-100.61046;8.965152;-115.1865;2.7255316
2020-04-25T17:50:56;1;-93.19481;13.1058;-115.647545;2.684224
2020-04-25T17:55:56;1;-99.88684;9.2768955;-114.84347;2.6887562
2020-04-25T18:00:56;1;-97.68079;11.390128;-117.11725;2.7780917
2020-04-25T18:05:56;1;-101.575;9.544927;-117.2113;2.7054324
2020-04-25T18:10:56;1;-101.44327;9.421247;-116.89361;2.5374854
2020-04-25T18:15:56;1;-89.042656;15.181705;-117.40183;2.6135323
2020-04-25T18:20:56;1;-101.55329;9.34341;-116.81695;2.7968142
2020-04-25T18:25:56;1;-95.0638;12.039494;-116.13781;2.5540292
2020-04-25T18:30:56;1;-94.71762;11.832558;-115.37895;2.4459589
2020-04-25T18:35:56;1;-95.7226;11.592956;-115.523636;2.380506
2020-04-25T18:40:56;1;-102.877556;8.049586;-115.35761;2.4539015
2020-04-25T18:45:56;1;-100.84642;9.189699;-115.62742;2.5645845
2020-04-25T18:50:56;1;-92.03948;13.116214;-115.19126;2.698945
2020-04-25T18:55:56;1;-94.71511;12.290855;-115.933464;2.5181863
2020-04-25T19:00:56;1;-96.53161;11.078273;-115.53463;2.451377
2020-04-25T19:05:56;1;-99.79023;9.4047365;-115.541;2.4033155
2020-04-25T19:10:56;1;-96.789635;11.048149;-115.788155;2.488531
2020-04-25T19:15:56;1;-99.97058;9.572837;-116.10486;2.4033399
2020-04-25T19:20:56;1;-99.69283;9.964375;-116.45006;2.5591228
2020-04-25T19:25:56;1;-98.64637;10.51866;-116.57059;2.6426003
2020-04-25T19:30:56;1;-96.536705;11.47647;-116.45048;2.466963
2020-04-25T19:35:56;1;-96.56118;11.392118;-116.20866;2.433591
2020-04-25T19:40:56;1;-98.48739;10.70828;-116.53715;2.51122
2020-04-25T19:45:56;1;-91.04611;14.199005;-116.41465;2.346199
2020-04-25T19:50:56;1;-94.8321;11.995641;-115.525696;2.490228
2020-04-25T19:55:56;1;-101.927;8.694916;-115.84306;2.5053148
2020-04-25T20:00:56;1;-98.96275;10.039267;-115.58195;2.4766753
2020-04-25T20:05:56;1;-94.57327;12.188988;-115.65467;2.4720135
2020-04-25T20:10:56;1;-94.05119;12.505005;-115.90287;2.3908236
2020-04-25T20:15:56;1;-94.6184;11.711908;-115.590935;2.452693
2020-04-25T20:20:56;1;-93.11238;12.765616;-115.55295;2.6073987
2020-04-25T20:25:56;1;-92.21603;12.870832;-115.83503;2.4851875
2020-04-25T20:30:56;1;-100.27559;9.768357;-116.18582;2.4722261
2020-04-25T20:35:56;1;-101.51794;9.076182;-115.99437;2.4818876
2020-04-25T20:40:56;1;-98.3006;10.506888;-115.78799;2.4783757
2020-04-25T20:45:56;1;-100.668526;9.332167;-115.675514;2.3068159
2020-04-25T20:50:56;1;-95.4456;11.815504;-115.53741;2.476413
2020-04-25T20:55:56;1;-91.78473;12.578574;-115.01054;2.3573773
2020-04-25T21:00:56;1;-95.95081;10.535119;-114.16689;2.4284244
2020-04-25T21:05:56;1;-103.404236;7.2950664;-114.383316;2.3750646
2020-04-25T21:10:56;1;-101.438965;7.857795;-113.39589;2.2500477
2020-04-25T21:15:56;1;-111.50076;3.124661;-113.26129;2.3752618
2020-04-25T21:20:56;1;-103.700645;6.573227;-112.84066;2.5042262
2020-04-25T21:25:56;1;-104.12172;5.8556285;-112.015396;2.2727242
2020-04-25T21:30:56;1;-109.825874;3.0238752;-111.239624;2.4668982
2020-04-25T21:35:56;1;-110.44166;2.4572546;-110.57694;2.397982
2020-04-25T21:40:56;1;-105.36662;4.531974;-109.94975;2.3510022
2020-04-25T21:45:56;1;-109.71862;2.408731;-109.73067;2.433026
2020-04-25T21:50:56;1;-109.76477;2.2746632;-109.6637;2.2434866
2020-04-25T21:55:56;1;-109.44904;2.33945;-109.260414;2.3576736
2020-04-25T22:00:56;1;-109.286446;2.4281306;-109.27585;2.4324164
2020-04-25T22:05:56;1;-109.0297;2.2136989;-109.07197;2.1606512
2020-04-25T22:10:56;1;-108.71354;2.2324739;-108.51674;2.1663883
2020-04-25T22:15:56;1;-108.76124;2.1768014;-108.64552;2.1940565
2020-04-25T22:20:56;1;-108.60372;2.2782629;-108.55359;2.181963
2020-04-25T22:25:56;1;-108.344795;2.3398929;-108.34885;2.3808758
2020-04-25T22:30:56;1;-104.36932;4.1673326;-108.06464;2.5374808
2020-04-25T22:35:56;1;-107.952324;2.5281749;-107.94181;2.721469
2020-04-25T22:40:56;1;-104.01658;4.581397;-108.47625;2.728332
2020-04-25T22:45:56;1;-104.32552;4.9249325;-109.73548;2.7258546
2020-04-25T22:50:56;1;-104.577835;4.5120726;-108.95489;2.7256587
2020-04-25T22:55:56;1;-107.447266;2.640263;-108.241135;2.404965
2020-04-25T23:00:56;1;-107.53941;2.5848505;-107.462036;2.8302853
2020-04-25T23:05:56;1;-110.42835;2.646481;-111.18;2.62777
2020-04-25T23:10:56;1;-110.93608;2.5907817;-110.689964;2.602941
2020-04-25T23:15:56;1;-112.84021;2.4414983;-112.9025;2.4839482
2020-04-25T23:20:56;1;-113.07094;2.481518;-112.64163;2.49415
2020-04-25T23:25:56;1;-114.87637;2.527121;-114.75339;2.5920322
2020-04-25T23:30:56;1;-116.53471;2.435757;-116.36178;2.5073514
2020-04-25T23:35:56;1;-116.45144;2.5328302;-116.56142;2.595765
2020-04-25T23:40:56;1;-116.26932;2.5114381;-116.46612;2.5421488
2020-04-25T23:45:56;1;-116.75336;2.405746;-116.93102;2.4127836
2020-04-25T23:50:56;1;-116.93811;2.452798;-117.06727;2.4921558
2020-04-25T23:55:56;1;-116.78258;2.439643;-116.692154;2.560666
2020-04-26T00:00:56;1;-116.72797;2.491675;-116.663666;2.5269823
2020-04-26T00:05:56;1;-116.79249;2.481329;-116.85906;2.503353
2020-04-26T00:10:56;1;-116.71284;2.4068632;-116.70564;2.4042828
2020-04-26T00:15:56;1;-116.66252;2.528836;-116.73194;2.5661747
2020-04-26T00:20:56;1;-116.85774;2.4601655;-116.857;2.3939679
2020-04-26T00:25:56;1;-106.53837;7.2798257;-116.97094;2.5668674
2020-04-26T00:30:56;1;-116.134796;2.5488353;-116.61818;2.533671
2020-04-26T00:35:56;1;-116.34211;2.5889635;-117.05191;2.4921155
2020-04-26T00:40:56;1;-113.1859;3.7632616;-116.48686;2.468066
2020-04-26T00:45:56;1;-111.91182;4.5800166;-117.00349;2.4034371
2020-04-26T00:50:56;1;-107.41882;6.920175;-116.72091;2.5107048
2020-04-26T00:55:56;1;-114.3439;3.599581;-116.84218;2.5472136
2020-04-26T01:00:56;1;-110.46888;5.28277;-116.81242;2.5395205
2020-04-26T01:05:56;1;-103.258354;8.773047;-116.84381;2.5408669
2020-04-26T01:10:56;1;-116.77024;2.4681056;-116.61603;2.5859988
2020-04-26T01:15:56;1;-116.78977;2.4269986;-116.78622;2.4428754
2020-04-26T01:20:56;1;-116.96698;2.536084;-116.83023;2.6217017
2020-04-26T01:25:56;1;-116.807526;2.5087004;-116.61954;2.5410583
2020-04-26T01:30:56;1;-117.15521;2.506251;-117.21457;2.4859533
2020-04-26T01:35:56;1;-116.90494;2.4838705;-116.84371;2.480929
2020-04-26T01:40:56;1;-116.93888;2.5237253;-117.05596;2.4962358
2020-04-26T01:45:56;1;-116.99181;2.4907172;-116.91772;2.5277948
