"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-26T17:45:56;1;-72.49382;20.424925;-109.50912;2.23797
2020-01-26T17:50:56;1;-72.237526;21.447313;-111.33157;2.2803853
2020-01-26T17:55:56;1;-71.532974;21.85822;-111.376;2.3324273
2020-01-26T18:00:56;1;-71.18225;21.84049;-110.95332;2.3947706
2020-01-26T18:05:56;1;-71.17804;22.061424;-111.452446;2.297984
2020-01-26T18:10:56;1;-71.24826;21.51564;-110.36916;2.4099288
2020-01-26T18:15:56;1;-71.13723;21.376736;-103.28651;3.038382
2020-01-26T18:20:56;1;-70.720215;22.333914;-111.50953;2.3439462
2020-01-26T18:25:56;1;-70.68425;22.21221;-111.21498;2.4499722
2020-01-26T18:30:56;1;-70.68683;22.026161;-110.77314;2.4705276
2020-01-26T18:35:56;1;-70.65975;22.29943;-111.34871;2.397185
2020-01-26T18:40:56;1;-70.571655;22.114338;-110.84837;2.4350135
2020-01-26T18:45:56;1;-70.23613;22.184944;-110.70164;2.3361878
2020-01-26T18:50:56;1;-70.37802;22.51344;-111.52922;2.321434
2020-01-26T18:55:56;1;-70.28566;22.335571;-110.85041;2.5006804
2020-01-26T19:00:56;1;-70.68056;21.237923;-109.31273;2.3254414
2020-01-26T19:05:56;1;-70.685776;21.452698;-109.63326;2.4968383
2020-01-26T19:10:56;1;-70.692245;22.431856;-111.71093;2.2618277
2020-01-26T19:15:56;1;-70.82535;22.199402;-111.28887;2.3761413
2020-01-26T19:20:56;1;-71.149315;22.412138;-112.11207;2.344829
2020-01-26T19:25:56;1;-71.179726;22.103884;-111.449646;2.4026465
2020-01-26T19:30:56;1;-71.34742;21.590473;-110.374146;2.6168585
2020-01-26T19:35:56;1;-71.18611;22.270065;-111.74721;2.3809307
2020-01-26T19:40:56;1;-71.2268;22.200056;-111.71682;2.433887
2020-01-26T19:45:56;1;-71.513466;21.979998;-109.696014;2.6954112
2020-01-26T19:50:56;1;-71.67734;21.649605;-111.08923;2.2840223
2020-01-26T19:55:56;1;-71.67875;21.748411;-111.22167;2.456248
2020-01-26T20:00:56;1;-71.68508;21.551199;-110.93935;2.4004636
2020-01-26T20:05:56;1;-71.6844;21.496506;-110.76597;2.3458238
2020-01-26T20:10:56;1;-71.519684;21.28975;-110.1693;2.4489667
2020-01-26T20:15:56;1;-72.69725;20.603651;-110.07528;2.2722838
2020-01-26T20:20:56;1;-73.045364;21.005785;-111.18316;2.3125083
2020-01-26T20:25:56;1;-72.18363;21.320274;-109.67272;2.720135
2020-01-26T20:30:56;1;-72.599655;21.060648;-110.80021;2.3970773
2020-01-26T20:35:56;1;-73.12278;20.967577;-111.15226;2.3743088
2020-01-26T20:40:56;1;-73.719055;20.116743;-109.9965;2.421092
2020-01-26T20:45:56;1;-74.559906;19.345852;-109.094955;2.5918767
2020-01-26T20:50:56;1;-74.18487;20.138998;-110.25686;2.6033971
2020-01-26T20:55:56;1;-74.1214;20.305714;-110.9727;2.418972
2020-01-26T21:00:56;1;-74.458595;20.30744;-111.07525;2.484416
2020-01-26T21:05:56;1;-74.390594;19.850338;-110.13656;2.4008844
2020-01-26T21:10:56;1;-74.20843;19.477682;-109.129684;2.5057766
2020-01-26T21:15:56;1;-74.32499;19.658224;-109.77551;2.3848355
2020-01-26T21:20:56;1;-74.35786;20.31908;-111.07976;2.4411693
2020-01-26T21:25:56;1;-74.5385;19.996384;-110.50175;2.3812022
2020-01-26T21:30:56;1;-74.6544;19.68641;-110.14142;2.3838177
2020-01-26T21:35:56;1;-74.26522;20.443922;-111.24328;2.3433843
2020-01-26T21:40:56;1;-74.32224;20.248632;-110.852;2.4170713
2020-01-26T21:45:56;1;-74.40431;20.12754;-110.769104;2.378482
2020-01-26T21:50:56;1;-74.65808;20.374048;-111.57812;2.3190954
2020-01-26T21:55:56;1;-74.389404;20.41543;-111.355934;2.2645597
2020-01-26T22:00:56;1;-74.277985;20.566431;-111.60485;2.20466
2020-01-26T22:05:56;1;-74.54712;20.749199;-112.16833;2.3239105
2020-01-26T22:10:56;1;-74.69096;20.3002;-111.393005;2.2804606
2020-01-26T22:15:56;1;-74.68528;20.293488;-111.32216;2.3873615
2020-01-26T22:20:56;1;-74.68486;20.66647;-112.151276;2.2352488
2020-01-26T22:25:56;1;-74.68617;20.422277;-111.55523;2.435823
2020-01-26T22:30:56;1;-74.68247;20.171736;-110.97975;2.5154397
2020-01-26T22:35:56;1;-74.68866;20.259314;-111.2669;2.3388932
2020-01-26T22:40:56;1;-74.68605;19.623735;-110.02524;2.3807294
2020-01-26T22:45:56;1;-74.68771;19.877527;-110.49657;2.392357
2020-01-26T22:50:56;1;-74.63613;20.40982;-111.60756;2.3350778
2020-01-26T22:55:56;1;-74.58946;20.439054;-111.50115;2.421558
2020-01-26T23:00:56;1;-74.684784;20.720358;-112.179085;2.3748763
2020-01-26T23:05:56;1;-74.68625;20.44112;-111.598;2.5294025
2020-01-26T23:10:56;1;-74.67255;20.386559;-111.40568;2.4559913
2020-01-26T23:15:56;1;-74.180336;19.522955;-109.18954;2.377371
2020-01-26T23:20:56;1;-74.01842;20.779459;-111.646706;2.402283
2020-01-26T23:25:56;1;-73.73209;21.038897;-111.859886;2.4018385
2020-01-26T23:30:56;1;-73.68493;20.807575;-111.35819;2.4250205
2020-01-26T23:35:56;1;-73.67998;21.125566;-112.00591;2.3206065
2020-01-26T23:40:56;1;-73.64982;20.399513;-110.28189;2.7645345
2020-01-26T23:45:56;1;-73.3845;21.15115;-111.794106;2.3429441
2020-01-26T23:50:56;1;-73.192085;21.409136;-112.05868;2.3780093
2020-01-26T23:55:56;1;-73.26349;21.380333;-112.178055;2.2664752
2020-01-27T00:00:56;1;-73.295494;21.030102;-111.45066;2.4360476
2020-01-27T00:05:56;1;-73.18442;21.298346;-111.88081;2.4792883
2020-01-27T00:10:56;1;-73.17492;21.227736;-111.69937;2.4089122
2020-01-27T00:15:56;1;-73.1603;21.354362;-111.8812;2.490849
2020-01-27T00:20:56;1;-73.16387;21.301039;-111.95594;2.2680683
2020-01-27T00:25:56;1;-73.164566;21.245457;-109.32687;2.7023218
2020-01-27T00:30:56;1;-73.16365;21.48614;-112.20527;2.3748724
2020-01-27T00:35:56;1;-73.16207;21.311628;-112.01521;2.2501016
2020-01-27T00:40:56;1;-73.15533;21.669828;-112.58759;2.335851
2020-01-27T00:45:56;1;-73.159386;21.571527;-112.36964;2.4665987
2020-01-27T00:50:56;1;-73.16132;21.483421;-112.3251;2.2315726
2020-01-27T00:55:56;1;-73.150215;21.326052;-111.896835;2.4358897
2020-01-27T01:00:56;1;-72.72992;21.797398;-112.535095;2.185131
2020-01-27T01:05:56;1;-72.64942;21.698933;-112.2363;2.2397125
2020-01-27T01:10:56;1;-72.19009;22.016996;-112.33933;2.3710701
2020-01-27T01:15:56;1;-72.16117;22.401434;-112.98754;2.508969
2020-01-27T01:20:56;1;-71.72076;22.129124;-112.17534;2.2927458
2020-01-27T01:25:56;1;-71.66462;22.188732;-112.14162;2.4200087
2020-01-27T01:30:56;1;-71.668945;22.722862;-113.235504;2.3577342
2020-01-27T01:35:56;1;-71.73181;22.698114;-113.30832;2.3161445
2020-01-27T01:40:56;1;-71.66947;22.266361;-112.242905;2.3512921
2020-01-27T01:45:56;1;-71.66576;22.755705;-113.29212;2.3586438
2020-01-27T01:50:56;1;-71.66139;22.339369;-112.456406;2.4620743
2020-01-27T01:55:56;1;-71.66391;21.996738;-111.706184;2.432099
2020-01-27T02:00:56;1;-71.66302;22.63733;-113.04645;2.34629
2020-01-27T02:05:56;1;-71.65668;22.270174;-112.329315;2.357475
2020-01-27T02:10:56;1;-71.653244;21.81677;-111.34477;2.4794817
2020-01-27T02:15:56;1;-71.50391;21.711653;-111.02555;2.4214666
2020-01-27T02:20:56;1;-71.29777;22.114494;-111.6434;2.3823833
2020-01-27T02:25:56;1;-71.19733;22.567057;-112.43815;2.3952394
2020-01-27T02:30:56;1;-71.16445;21.96016;-111.07866;2.3859072
2020-01-27T02:35:56;1;-71.16272;22.074286;-111.419815;2.4310794
2020-01-27T02:40:56;1;-71.173134;22.404758;-112.04377;2.4074113
2020-01-27T02:45:56;1;-71.16701;21.84087;-111.06706;2.1833696
2020-01-27T02:50:56;1;-71.159935;22.164553;-111.56579;2.4166439
2020-01-27T02:55:56;1;-71.09741;22.249517;-111.82915;2.259163
2020-01-27T03:00:56;1;-71.16074;22.375029;-112.06455;2.285675
2020-01-27T03:05:56;1;-71.165016;22.362888;-111.98373;2.3882287
2020-01-27T03:10:56;1;-71.16221;22.40977;-112.016045;2.5038145
2020-01-27T03:15:56;1;-71.16415;22.505024;-112.286606;2.4228866
2020-01-27T03:20:56;1;-71.16186;22.614351;-112.51615;2.3184457
2020-01-27T03:25:56;1;-71.170746;22.363857;-112.06165;2.2957973
2020-01-27T03:30:56;1;-71.16791;22.470182;-112.2336;2.3376868
2020-01-27T03:35:56;1;-71.13064;22.465498;-112.27006;2.3014312
2020-01-27T03:40:56;1;-71.16375;22.341806;-112.082954;2.1635876
2020-01-27T03:45:56;1;-71.17075;22.456656;-112.28117;2.3467422
2020-01-27T03:50:56;1;-71.16801;22.328764;-112.00474;2.3002005
2020-01-27T03:55:56;1;-71.167946;22.622103;-112.52408;2.3200302
2020-01-27T04:00:56;1;-71.16264;22.371058;-111.9669;2.4065933
2020-01-27T04:05:56;1;-71.165695;22.469053;-112.17365;2.434296
2020-01-27T04:10:56;1;-71.16021;21.951435;-111.16025;2.3085253
2020-01-27T04:15:56;1;-70.7824;21.858892;-110.66491;2.2872007
2020-01-27T04:20:56;1;-70.67566;22.218472;-111.27018;2.3364868
2020-01-27T04:25:56;1;-70.97846;22.227459;-111.52274;2.4353871
2020-01-27T04:30:56;1;-70.919334;22.544327;-112.13197;2.4344661
2020-01-27T04:35:56;1;-71.16864;22.277143;-111.706665;2.3789358
2020-01-27T04:40:56;1;-71.1623;22.101974;-111.44254;2.3944814
2020-01-27T04:45:56;1;-71.18782;22.038399;-111.26911;2.5588622
2020-01-27T04:50:56;1;-71.23308;22.29608;-102.58021;3.143335
2020-01-27T04:55:56;1;-71.17451;22.212805;-111.72723;2.339483
2020-01-27T05:00:56;1;-71.17357;22.361319;-111.85507;2.4900005
2020-01-27T05:05:56;1;-71.28392;22.033447;-111.53063;2.3113902
2020-01-27T05:10:56;1;-71.66537;20.770172;-109.340935;2.351836
2020-01-27T05:15:56;1;-71.65777;21.216759;-110.096344;2.493191
2020-01-27T05:20:56;1;-71.200485;22.526825;-112.422386;2.3055224
2020-01-27T05:25:56;1;-71.17501;22.416311;-112.126045;2.3311422
2020-01-27T05:30:56;1;-71.243416;21.331417;-109.66848;2.7821257
2020-01-27T05:35:56;1;-71.1922;21.880909;-111.06369;2.5035908
2020-01-27T05:40:56;1;-71.353874;22.074575;-111.59724;2.4100628
2020-01-27T05:45:56;1;-71.291985;21.25634;-109.548256;2.7558165
2020-01-27T05:50:56;1;-71.17345;22.379372;-112.02142;2.368072
2020-01-27T05:55:56;1;-71.12652;22.417177;-110.77141;2.8433812
2020-01-27T06:00:56;1;-71.16389;22.09392;-111.28615;2.4904313
2020-01-27T06:05:56;1;-71.170364;22.219288;-111.81108;2.325394
2020-01-27T06:10:56;1;-71.28053;21.468363;-110.102974;2.4643993
2020-01-27T06:15:56;1;-71.64485;21.76757;-111.246765;2.4603531
2020-01-27T06:20:56;1;-71.18573;22.102507;-111.591;2.2729435
2020-01-27T06:25:56;1;-71.180824;22.054081;-111.39816;2.3947158
2020-01-27T06:30:56;1;-71.691826;20.967508;-109.80492;2.2492502
2020-01-27T06:35:56;1;-72.04275;21.723526;-111.610016;2.3253746
2020-01-27T06:40:56;1;-71.994385;21.694603;-111.430275;2.4205139
2020-01-27T06:45:56;1;-70.17418;22.568853;-111.42957;2.3263707
2020-01-27T06:50:56;1;-70.62176;22.51586;-111.72141;2.4613907
2020-01-27T06:55:56;1;-68.989815;23.095499;-111.21998;2.458292
2020-01-27T07:00:56;1;-69.80613;22.734585;-111.51367;2.4321518
2020-01-27T07:05:56;1;-70.824974;22.51908;-112.05547;2.2516284
2020-01-27T07:10:56;1;-71.73534;21.191713;-110.1109;2.5628781
2020-01-27T07:15:56;1;-71.44964;21.390448;-109.041046;2.7186768
2020-01-27T07:20:56;1;-69.68554;23.16326;-111.99035;2.5713608
2020-01-27T07:25:56;1;-69.53263;22.546387;-110.80749;2.297522
2020-01-27T07:30:56;1;-69.17604;21.768642;-108.66722;2.670212
2020-01-27T07:35:56;1;-69.12494;22.416407;-110.04866;2.4028614
2020-01-27T07:40:56;1;-70.38401;20.648249;-107.834885;2.510418
2020-01-27T07:45:56;1;-70.80239;20.625416;-108.38354;2.325816
2020-01-27T07:50:56;1;-68.89366;22.175373;-109.67224;2.5170689
2020-01-27T07:55:56;1;-69.076416;21.967062;-109.600784;2.398735
2020-01-27T08:00:56;1;-69.19996;22.346899;-109.95008;2.4549067
2020-01-27T08:05:56;1;-69.15367;22.600283;-110.53462;2.2923992
2020-01-27T08:10:56;1;-69.15281;21.639559;-108.52181;2.4135756
2020-01-27T08:15:56;1;-69.13656;21.970768;-109.07041;2.4568813
2020-01-27T08:20:56;1;-68.95795;23.093454;-111.31665;2.3142693
2020-01-27T08:25:56;1;-69.43542;22.719011;-111.029625;2.2768145
2020-01-27T08:30:56;1;-68.775734;22.734207;-110.33822;2.3884454
2020-01-27T08:35:56;1;-70.31346;21.971983;-110.58996;2.1879585
2020-01-27T08:40:56;1;-69.46311;20.834536;-107.050255;2.7935324
2020-01-27T08:45:56;1;-71.09333;21.826242;-111.06856;2.221243
2020-01-27T08:50:56;1;-69.29571;22.938633;-111.37159;2.3304296
2020-01-27T08:55:56;1;-69.07494;23.056223;-111.31922;2.298697
2020-01-27T09:00:56;1;-69.25014;23.15138;-111.81859;2.311495
2020-01-27T09:05:56;1;-68.80349;23.121487;-111.104614;2.4657798
2020-01-27T09:10:56;1;-68.53212;22.223265;-109.20624;2.59885
2020-01-27T09:15:56;1;-68.75551;21.499355;-107.7255;2.5419004
2020-01-27T09:20:56;1;-68.77753;23.01903;-110.96416;2.3544722
2020-01-27T09:25:56;1;-69.38289;22.025768;-109.65581;2.3354182
2020-01-27T09:30:56;1;-72.24238;20.442966;-109.319954;2.3383439
2020-01-27T09:35:56;1;-70.62338;21.62433;-110.20276;2.2663162
2020-01-27T09:40:56;1;-70.29941;21.19274;-108.97055;2.244537
2020-01-27T09:45:56;1;-71.196014;20.567297;-108.06492;2.5696533
2020-01-27T09:50:56;1;-71.25295;21.506598;-110.36642;2.3351943
2020-01-27T09:55:56;1;-71.16746;21.237972;-109.70026;2.4183393
2020-01-27T10:00:56;1;-69.79838;21.932562;-109.77154;2.2980094
2020-01-27T10:05:56;1;-68.96283;22.50992;-110.24445;2.3350027
2020-01-27T10:10:56;1;-68.75624;21.905405;-108.808754;2.3521438
2020-01-27T10:15:56;1;-69.718956;21.462236;-109.48114;2.2368255
2020-01-27T10:20:56;1;-69.15391;22.016678;-109.28597;2.3709319
2020-01-27T10:25:56;1;-69.39247;21.874596;-109.29592;2.3501112
2020-01-27T10:30:56;1;-71.1004;21.038094;-109.328514;2.4451337
2020-01-27T10:35:56;1;-71.31863;21.21798;-110.0547;2.5225983
2020-01-27T10:40:56;1;-70.54721;21.172142;-108.92496;2.5394666
2020-01-27T10:45:56;1;-69.34052;21.081944;-109.4636;2.4927578
2020-01-27T10:50:56;1;-69.69614;21.761118;-108.90816;2.6590755
2020-01-27T10:55:56;1;-70.952324;21.56028;-110.14644;2.4360142
2020-01-27T11:00:56;1;-69.09826;22.284666;-109.82578;2.3039622
2020-01-27T11:05:56;1;-68.767586;22.932705;-110.1458;2.7106948
2020-01-27T11:10:56;1;-68.70308;22.871992;-110.57972;2.3759506
2020-01-27T11:15:56;1;-68.48249;22.430874;-109.57289;2.5056908
2020-01-27T11:20:56;1;-68.2684;23.123789;-110.96543;2.3110154
2020-01-27T11:25:56;1;-68.510216;23.130497;-110.91206;2.39308
2020-01-27T11:30:56;1;-68.63667;22.776747;-110.284935;2.4161057
2020-01-27T11:35:56;1;-68.70599;22.92769;-110.64768;2.442472
2020-01-27T11:40:56;1;-68.38696;22.81519;-110.1233;2.3619132
2020-01-27T11:45:56;1;-68.41327;22.960403;-110.50523;2.27462
2020-01-27T11:50:56;1;-68.55294;23.076063;-110.73698;2.4096692
2020-01-27T11:55:56;1;-68.465515;23.161783;-110.84922;2.4901183
2020-01-27T12:00:56;1;-70.08886;21.8505;-110.02315;2.4473205
2020-01-27T12:05:56;1;-73.414085;20.518574;-110.58038;2.4175863
2020-01-27T12:10:56;1;-70.193016;20.714901;-107.28859;3.049905
2020-01-27T12:15:56;1;-70.75481;21.151573;-108.91982;2.6774354
2020-01-27T12:20:56;1;-68.89262;22.778393;-110.76564;2.152198
2020-01-27T12:25:56;1;-68.87874;22.836012;-110.7955;2.3226857
2020-01-27T12:30:56;1;-70.67643;21.619251;-110.393616;2.482881
2020-01-27T12:35:56;1;-71.21068;22.06725;-111.541534;2.336221
2020-01-27T12:40:56;1;-71.998;20.920874;-110.57973;2.4862099
2020-01-27T12:45:56;1;-70.38584;22.161062;-110.921265;2.437921
2020-01-27T12:50:56;1;-72.63789;21.134228;-111.16801;2.4283066
2020-01-27T12:55:56;1;-70.725334;22.065924;-111.11571;2.2729363
2020-01-27T13:00:56;1;-73.113205;20.908497;-111.15156;2.4174404
2020-01-27T13:05:56;1;-72.38836;21.419998;-111.523186;2.340725
2020-01-27T13:10:56;1;-70.1493;22.016155;-110.41958;2.4517138
2020-01-27T13:15:56;1;-69.10228;21.285206;-107.67798;2.7005012
2020-01-27T13:20:56;1;-69.4578;22.727245;-111.064705;2.3639963
2020-01-27T13:25:56;1;-70.82965;21.831085;-110.605705;2.4156127
2020-01-27T13:30:56;1;-68.97715;22.521814;-110.31828;2.2484062
2020-01-27T13:35:56;1;-68.655624;23.023298;-110.89639;2.4408762
2020-01-27T13:40:56;1;-68.82893;22.228172;-109.39182;2.4799156
2020-01-27T13:45:56;1;-68.242455;22.504147;-109.40392;2.320664
2020-01-27T13:50:56;1;-68.27592;23.211233;-111.031494;2.3414214
2020-01-27T13:55:56;1;-70.79698;21.770866;-110.735344;2.4023268
2020-01-27T14:00:56;1;-70.35163;22.307274;-110.65083;2.621938
2020-01-27T14:05:56;1;-70.60688;22.312042;-110.91675;2.5936396
2020-01-27T14:10:56;1;-67.605;21.840523;-109.44468;2.3491125
2020-01-27T14:15:56;1;-68.84934;22.036957;-109.19309;2.4179776
2020-01-27T14:20:56;1;-71.12405;21.990656;-111.15807;2.4935534
2020-01-27T14:25:56;1;-71.104294;21.77414;-110.28788;2.8613172
2020-01-27T14:30:56;1;-72.484795;20.349142;-108.98316;2.7686987
2020-01-27T14:35:56;1;-70.1548;21.705147;-110.24404;2.4382823
2020-01-27T14:40:56;1;-69.488495;21.131468;-108.49767;2.729068
2020-01-27T14:45:56;1;-70.5443;21.495913;-109.94954;2.4124744
2020-01-27T14:50:56;1;-68.65995;23.041925;-110.73996;2.5824738
2020-01-27T14:55:56;1;-69.25385;22.595255;-111.466675;2.4410353
2020-01-27T15:00:56;1;-67.21307;23.53502;-111.7044;2.4152892
2020-01-27T15:05:56;1;-70.630325;22.124237;-111.41298;2.3379822
2020-01-27T15:10:56;1;-70.42949;18.206833;-103.37968;2.373762
2020-01-27T15:15:56;1;-68.79532;21.413717;-107.812675;2.471188
2020-01-27T15:20:56;1;-68.57518;22.705345;-111.189064;2.4752045
2020-01-27T15:25:56;1;-69.34679;22.395748;-111.433205;2.3893418
2020-01-27T15:30:56;1;-68.71939;22.327404;-110.56371;2.4888992
2020-01-27T15:35:56;1;-68.84212;23.0848;-111.71041;2.375131
2020-01-27T15:40:56;1;-71.20275;20.576109;-109.37219;2.2020211
2020-01-27T15:45:56;1;-71.374756;20.887228;-109.2658;2.419145
2020-01-27T15:50:56;1;-71.61195;21.979677;-111.95496;2.3169036
2020-01-27T15:55:56;1;-73.92283;20.855824;-111.81238;2.267808
2020-01-27T16:00:56;1;-74.35173;20.502405;-111.15938;2.6704237
2020-01-27T16:05:56;1;-75.78796;19.795097;-111.23591;2.5423481
2020-01-27T16:10:56;1;-75.81509;19.326445;-110.00062;2.6918132
2020-01-27T16:15:56;1;-75.3117;19.506454;-110.3752;2.3837752
2020-01-27T16:20:56;1;-75.67795;20.2092;-112.19185;2.389029
2020-01-27T16:25:56;1;-75.63521;20.202135;-111.68225;2.5760198
2020-01-27T16:30:56;1;-75.870415;19.607508;-111.07261;2.4527683
2020-01-27T16:35:56;1;-75.76122;20.079758;-112.00202;2.4205446
2020-01-27T16:40:56;1;-75.69835;18.754934;-109.14443;2.565176
2020-01-27T16:45:56;1;-75.89155;18.385235;-108.727066;2.3871887
2020-01-27T16:50:56;1;-75.7718;20.223167;-112.03802;2.4772668
2020-01-27T16:55:56;1;-75.665436;20.222084;-111.98367;2.5914035
2020-01-27T17:00:56;1;-75.78496;19.379808;-110.47299;2.435427
2020-01-27T17:05:56;1;-75.78643;19.708918;-111.383026;2.2530093
2020-01-27T17:10:56;1;-76.05652;19.22206;-110.575806;2.3864396
2020-01-27T17:15:56;1;-75.834305;19.307133;-110.565346;2.386366
2020-01-27T17:20:56;1;-76.071945;19.67845;-111.56092;2.316035
2020-01-27T17:25:56;1;-75.97261;19.32844;-110.855644;2.200508
2020-01-27T17:30:56;1;-76.18434;18.910524;-110.06257;2.4093642
2020-01-27T17:35:56;1;-76.12023;19.1361;-110.177414;2.5162575
2020-01-27T17:40:56;1;-76.17239;15.851679;-103.06475;3.3169534
2020-01-27T17:45:56;1;-75.88736;17.963896;-107.5789;2.6382687
2020-01-27T17:50:56;1;-76.01154;19.470972;-111.05216;2.2984092
2020-01-27T17:55:56;1;-75.6873;19.53588;-110.88305;2.323256
2020-01-27T18:00:56;1;-75.8309;19.440723;-110.76999;2.3353379
2020-01-27T18:05:56;1;-75.79378;19.681824;-110.90207;2.58623
2020-01-27T18:10:56;1;-75.90937;19.132277;-110.257095;2.352095
2020-01-27T18:15:56;1;-75.83756;18.909784;-109.77086;2.2787895
2020-01-27T18:20:56;1;-75.57822;19.33017;-109.92367;2.634506
2020-01-27T18:25:56;1;-75.569214;19.891304;-111.43354;2.343915
2020-01-27T18:30:56;1;-75.74284;18.991955;-109.88788;2.2847464
2020-01-27T18:35:56;1;-75.70957;19.253326;-110.35565;2.3254795
2020-01-27T18:40:56;1;-75.69611;19.114304;-110.02639;2.379497
2020-01-27T18:45:56;1;-75.86476;18.7137;-109.4455;2.2646732
2020-01-27T18:50:56;1;-75.677155;19.382656;-110.522064;2.3567228
2020-01-27T18:55:56;1;-75.62296;19.385323;-110.49247;2.3641994
2020-01-27T19:00:56;1;-75.63191;19.401823;-110.53221;2.4114747
2020-01-27T19:05:56;1;-75.60894;19.888851;-110.83839;2.5352676
2020-01-27T19:10:56;1;-75.68065;19.844685;-111.479904;2.3910072
2020-01-27T19:15:56;1;-75.7515;19.273083;-110.37894;2.4394894
2020-01-27T19:20:56;1;-75.652405;19.685806;-111.100136;2.374009
2020-01-27T19:25:56;1;-75.637474;19.169073;-110.09021;2.3769372
2020-01-27T19:30:56;1;-75.67924;19.235384;-110.171684;2.4358242
2020-01-27T19:35:56;1;-75.558945;19.350367;-110.2849;2.422637
2020-01-27T19:40:56;1;-73.13048;20.388231;-109.24919;3.0322306
2020-01-27T19:45:56;1;-70.18099;21.543999;-109.40147;2.3531966
2020-01-27T19:50:56;1;-70.11945;21.84906;-109.9447;2.326627
2020-01-27T19:55:56;1;-70.18043;21.843533;-109.99752;2.4237149
2020-01-27T20:00:56;1;-70.179955;21.836107;-110.07554;2.2610104
2020-01-27T20:05:56;1;-70.19098;22.023071;-110.29963;2.4129455
2020-01-27T20:10:56;1;-70.205536;21.427208;-109.20638;2.3154023
2020-01-27T20:15:56;1;-71.12553;21.277584;-109.782455;2.311716
2020-01-27T20:20:56;1;-71.34009;21.28914;-110.025444;2.2853498
2020-01-27T20:25:56;1;-71.69898;21.137096;-110.05672;2.3501027
2020-01-27T20:30:56;1;-71.71377;21.299608;-110.487915;2.2472432
2020-01-27T20:35:56;1;-71.72256;21.40015;-110.68569;2.322693
2020-01-27T20:40:56;1;-72.17926;21.096174;-110.54318;2.3078487
2020-01-27T20:45:56;1;-72.69138;20.628931;-110.05896;2.3853002
2020-01-27T20:50:56;1;-72.70044;20.502365;-106.00848;4.1274023
2020-01-27T20:55:56;1;-72.68706;20.83856;-105.26294;2.9242945
2020-01-27T21:00:56;1;-72.592155;20.856342;-109.65557;2.744699
2020-01-27T21:05:56;1;-72.68426;20.635134;-110.0285;2.4062765
2020-01-27T21:10:56;1;-72.714485;20.747147;-110.248215;2.375982
2020-01-27T21:15:56;1;-72.70272;20.741331;-110.263664;2.399714
2020-01-27T21:20:56;1;-72.68356;20.885134;-110.51143;2.3904257
2020-01-27T21:25:56;1;-72.683624;20.649162;-110.03445;2.4442763
2020-01-27T21:30:56;1;-72.60275;20.888885;-110.480446;2.4236238
2020-01-27T21:35:56;1;-72.41973;21.37077;-111.22334;2.398865
2020-01-27T21:40:56;1;-72.390755;20.664938;-109.784836;2.4121127
2020-01-27T21:45:56;1;-72.679886;20.441599;-109.66257;2.3356016
2020-01-27T21:50:56;1;-72.759834;21.175234;-111.23229;2.3309834
2020-01-27T21:55:56;1;-73.18163;20.491049;-109.435776;2.703498
2020-01-27T22:00:56;1;-73.18437;20.879807;-110.97316;2.4521482
2020-01-27T22:05:56;1;-72.56399;21.338362;-111.31799;2.4147642
2020-01-27T22:10:56;1;-71.48102;21.54996;-110.62032;2.4773417
2020-01-27T22:15:56;1;-71.300766;20.72538;-108.78536;2.4248207
2020-01-27T22:20:56;1;-71.18608;22.295193;-111.97002;2.2626715
2020-01-27T22:25:56;1;-70.72855;22.230345;-111.40788;2.2382045
2020-01-27T22:30:56;1;-70.68383;22.15856;-111.17092;2.296844
2020-01-27T22:35:56;1;-70.204926;22.272163;-110.81785;2.4392705
2020-01-27T22:40:56;1;-70.18764;21.46451;-109.233734;2.3306375
2020-01-27T22:45:56;1;-70.18718;19.63425;-105.140274;3.2560637
2020-01-27T22:50:56;1;-70.05617;22.657072;-111.513596;2.310315
2020-01-27T22:55:56;1;-70.16118;22.630333;-111.57875;2.3006096
2020-01-27T23:00:56;1;-70.189575;22.33154;-110.974045;2.3754761
2020-01-27T23:05:56;1;-69.977974;22.462011;-111.038445;2.3374488
2020-01-27T23:10:56;1;-69.76094;22.185493;-110.00397;2.5387824
2020-01-27T23:15:56;1;-69.68998;22.58168;-110.90284;2.4440866
2020-01-27T23:20:56;1;-69.68876;22.739605;-111.26681;2.3530333
2020-01-27T23:25:56;1;-69.69179;22.866425;-111.520836;2.410563
2020-01-27T23:30:56;1;-69.70777;22.794674;-111.492195;2.3275514
2020-01-27T23:35:56;1;-69.68517;22.94629;-111.79468;2.1718073
2020-01-27T23:40:56;1;-69.68942;22.865753;-111.59724;2.279381
2020-01-27T23:45:56;1;-72.190384;22.027958;-112.32485;2.3481827
2020-01-27T23:50:56;1;-72.6879;21.762302;-112.32852;2.3807101
2020-01-27T23:55:56;1;-73.302246;21.083015;-111.650345;2.2715733
2020-01-28T00:00:56;1;-74.14761;20.834963;-111.95684;2.3761377
2020-01-28T00:05:56;1;-74.140335;20.839224;-111.9341;2.3708842
2020-01-28T00:10:56;1;-73.75486;20.676535;-111.22256;2.3816824
2020-01-28T00:15:56;1;-73.67288;20.937342;-111.64341;2.37797
2020-01-28T00:20:56;1;-73.665245;20.9304;-111.644035;2.3602664
2020-01-28T00:25:56;1;-73.63675;20.94501;-111.63733;2.4238825
2020-01-28T00:30:56;1;-73.16708;21.505907;-112.29073;2.3698888
