"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-25T23:05:56;1;-107.86409;2.3793454;-107.78452;2.325592
2020-04-25T23:10:56;1;-107.94932;2.413544;-107.89127;2.3929148
2020-04-25T23:15:56;1;-108.066605;2.3482513;-108.21344;2.3271163
2020-04-25T23:20:56;1;-108.65751;2.517048;-108.84298;2.4504552
2020-04-25T23:25:56;1;-109.016884;2.5575976;-108.883446;2.5785143
2020-04-25T23:30:56;1;-109.03927;2.358873;-109.06882;2.3936331
2020-04-25T23:35:56;1;-108.939606;2.4337354;-109.220085;2.3661377
2020-04-25T23:40:56;1;-108.973;2.505315;-109.05789;2.4176176
2020-04-25T23:45:56;1;-108.9788;2.546917;-108.787636;2.5583887
2020-04-25T23:50:56;1;-108.66994;2.3995242;-108.665054;2.390889
2020-04-25T23:55:56;1;-108.56341;2.3865225;-108.38961;2.404694
2020-04-26T00:00:56;1;-108.353714;2.4278173;-108.44589;2.419129
2020-04-26T00:05:56;1;-108.48412;2.3719316;-108.58095;2.4484394
2020-04-26T00:10:56;1;-108.24641;2.5050967;-108.39857;2.460255
2020-04-26T00:15:56;1;-108.2642;2.5055594;-108.203705;2.5842292
2020-04-26T00:20:56;1;-108.19588;2.4709728;-108.16475;2.4272933
2020-04-26T00:25:56;1;-108.28327;2.4063864;-108.24013;2.4607196
2020-04-26T00:30:56;1;-108.398445;2.4678056;-108.519966;2.5115025
2020-04-26T00:35:56;1;-108.4075;2.4762902;-108.42534;2.4945514
2020-04-26T00:40:56;1;-108.315575;2.4494398;-108.42484;2.4363859
2020-04-26T00:45:56;1;-108.45644;2.3139143;-108.57674;2.3444173
2020-04-26T00:50:56;1;-109.34001;2.429339;-109.324745;2.3660812
2020-04-26T00:55:56;1;-109.161446;2.4355574;-109.04653;2.4890375
2020-04-26T01:00:56;1;-108.50472;2.481928;-108.54522;2.515381
2020-04-26T01:05:56;1;-109.01019;2.4292355;-108.92667;2.4308808
2020-04-26T01:10:56;1;-109.20443;2.3783069;-109.55407;2.3991742
2020-04-26T01:15:56;1;-109.11465;2.4212437;-109.29931;2.4739814
2020-04-26T01:20:56;1;-109.44931;2.393341;-109.41362;2.460938
2020-04-26T01:25:56;1;-108.57145;2.4816947;-108.27176;2.4995375
2020-04-26T01:30:56;1;-108.70337;2.323511;-108.80112;2.2677672
2020-04-26T01:35:56;1;-108.42941;2.4224994;-108.38904;2.4619892
2020-04-26T01:40:56;1;-108.311806;2.463084;-108.346016;2.4583588
2020-04-26T01:45:56;1;-108.448685;2.4102397;-108.283295;2.5143127
2020-04-26T01:50:56;1;-108.442535;2.3821082;-108.54402;2.3851142
2020-04-26T01:55:56;1;-108.50595;2.3927467;-108.65474;2.4369397
2020-04-26T02:00:56;1;-108.40691;2.3682535;-108.304306;2.4088335
2020-04-26T02:05:56;1;-108.70886;2.3201108;-108.61885;2.3208785
2020-04-26T02:10:56;1;-108.42304;2.3494873;-108.42502;2.404017
2020-04-26T02:15:56;1;-108.97479;2.5226955;-109.02261;2.5343547
2020-04-26T02:20:56;1;-109.38024;2.444521;-109.27573;2.4076486
2020-04-26T02:25:56;1;-109.39674;2.3765666;-109.42147;2.3367095
2020-04-26T02:30:56;1;-109.28289;2.4397864;-109.240845;2.434449
2020-04-26T02:35:56;1;-109.08914;2.453952;-109.176796;2.4295018
2020-04-26T02:40:56;1;-109.0986;2.3701015;-109.22879;2.3710828
2020-04-26T02:45:56;1;-109.216835;2.46692;-109.222916;2.495478
2020-04-26T02:50:56;1;-108.26644;2.4240274;-108.28087;2.3875475
2020-04-26T02:55:56;1;-108.48333;2.4747043;-108.32329;2.5051978
2020-04-26T03:00:56;1;-108.450836;2.2906678;-108.49961;2.2481055
2020-04-26T03:05:56;1;-109.00796;2.3658717;-108.87982;2.4310112
2020-04-26T03:10:56;1;-108.59886;2.4685743;-108.699554;2.5156128
2020-04-26T03:15:56;1;-108.974266;2.3524973;-108.99756;2.4460654
2020-04-26T03:20:56;1;-109.1618;2.3917487;-109.1909;2.3079302
2020-04-26T03:25:56;1;-108.977585;2.5257106;-108.78696;2.5191143
2020-04-26T03:30:56;1;-108.28471;2.4709997;-108.31416;2.56721
2020-04-26T03:35:56;1;-108.99672;2.3830895;-109.03504;2.4179761
2020-04-26T03:40:56;1;-108.55823;2.3200188;-108.68537;2.274342
2020-04-26T03:45:56;1;-108.54562;2.3888803;-108.61899;2.3623
2020-04-26T03:50:56;1;-108.82771;2.3912928;-108.98875;2.3990698
2020-04-26T03:55:56;1;-108.24562;2.4369507;-108.203575;2.3673663
2020-04-26T04:00:56;1;-108.2467;2.4948084;-108.24884;2.5244265
2020-04-26T04:05:56;1;-108.21689;2.3810341;-108.15414;2.4310932
2020-04-26T04:10:56;1;-108.20705;2.4177587;-108.199;2.448337
2020-04-26T04:15:56;1;-108.14619;2.4684923;-108.21219;2.4176497
2020-04-26T04:20:56;1;-108.27819;2.4164522;-108.17196;2.4279878
2020-04-26T04:25:56;1;-108.77861;2.4406917;-108.7408;2.470408
2020-04-26T04:30:56;1;-108.305565;2.283901;-108.19539;2.2313144
2020-04-26T04:35:56;1;-108.926956;2.466023;-108.60302;2.4699142
2020-04-26T04:40:56;1;-109.19352;2.390529;-108.98234;2.3445024
2020-04-26T04:45:56;1;-108.35577;2.3769526;-108.38479;2.4440649
2020-04-26T04:50:56;1;-108.43382;2.382905;-108.44813;2.3923674
2020-04-26T04:55:56;1;-109.11995;2.4174027;-109.34487;2.372437
2020-04-26T05:00:56;1;-109.43492;2.4712615;-109.35724;2.4661582
2020-04-26T05:05:56;1;-108.40574;2.4952;-108.514984;2.4065037
2020-04-26T05:10:56;1;-108.223495;2.5152676;-108.10328;2.5520065
2020-04-26T05:15:56;1;-108.44965;2.4695666;-108.74373;2.4130797
2020-04-26T05:20:56;1;-108.32397;2.4749053;-108.299164;2.5197775
2020-04-26T05:25:56;1;-108.82712;2.388318;-108.83364;2.3872504
2020-04-26T05:30:56;1;-108.26931;2.3774326;-108.26194;2.3713088
2020-04-26T05:35:56;1;-108.25673;2.4283834;-108.20702;2.425977
2020-04-26T05:40:56;1;-108.34899;2.3892329;-108.37842;2.3961132
2020-04-26T05:45:56;1;-108.82773;2.4078248;-108.92174;2.456717
2020-04-26T05:50:56;1;-108.30923;2.414522;-108.381325;2.377306
2020-04-26T05:55:56;1;-108.33761;2.4223619;-108.425896;2.4340444
2020-04-26T06:00:56;1;-108.566505;2.5012393;-108.53058;2.4973874
2020-04-26T06:05:56;1;-108.548096;2.4013872;-108.49056;2.4529512
2020-04-26T06:10:56;1;-108.568596;2.36782;-108.61157;2.3472831
2020-04-26T06:15:56;1;-108.47529;2.437759;-108.66108;2.3842413
2020-04-26T06:20:56;1;-108.397446;2.415953;-108.56447;2.3800926
2020-04-26T06:25:56;1;-108.455826;2.431786;-108.426926;2.3402302
2020-04-26T06:30:56;1;-105.69002;3.4378395;-104.05776;3.4280825
2020-04-26T06:35:56;1;-106.3321;2.5092082;-106.23415;2.516952
2020-04-26T06:40:56;1;-105.33998;2.4008117;-105.65341;2.3450048
2020-04-26T06:45:56;1;-105.65306;2.4967568;-105.92357;2.5171332
2020-04-26T06:50:56;1;-106.126305;2.5010552;-106.05465;2.4414115
2020-04-26T06:55:56;1;-105.854195;2.51914;-106.180244;2.596259
2020-04-26T07:00:56;1;-105.5175;2.3767014;-105.42379;2.3875582
2020-04-26T07:05:56;1;-105.576416;2.4344196;-105.42606;2.4272382
2020-04-26T07:10:56;1;-105.921776;2.4193997;-105.9652;2.3928194
2020-04-26T07:15:56;1;-105.53539;2.3648636;-105.58812;2.4208505
2020-04-26T07:20:56;1;-105.90702;2.4352996;-105.74781;2.512612
2020-04-26T07:25:56;1;-105.54836;2.3758707;-105.45088;2.4052773
2020-04-26T07:30:56;1;-105.73922;2.3781352;-105.73406;2.217098
2020-04-26T07:35:56;1;-105.466484;2.4801564;-105.449486;2.4516153
2020-04-26T07:40:56;1;-105.417496;2.4236994;-105.57495;2.3974226
2020-04-26T07:45:56;1;-105.51794;2.4056427;-105.44297;2.378397
2020-04-26T07:50:56;1;-105.6163;2.4016418;-105.698135;2.4012017
2020-04-26T07:55:56;1;-105.699265;2.45758;-105.72149;2.4168296
2020-04-26T08:00:56;1;-105.108864;2.7378721;-105.70105;2.6650836
2020-04-26T08:05:56;1;-106.12858;2.4681818;-106.46783;2.3755496
2020-04-26T08:10:56;1;-104.048615;3.352861;-106.58726;2.485781
2020-04-26T08:15:56;1;-103.55378;2.989399;-105.320435;2.4020784
2020-04-26T08:20:56;1;-105.04049;2.4511094;-105.41028;2.458276
2020-04-26T08:25:56;1;-105.3761;2.3947895;-105.41743;2.3352063
2020-04-26T08:30:56;1;-104.906425;2.5048234;-105.48642;2.4048157
2020-04-26T08:35:56;1;-105.34535;2.4118922;-105.55314;2.3000448
2020-04-26T08:40:56;1;-105.47978;2.3850133;-105.47131;2.4691193
2020-04-26T08:45:56;1;-105.59606;2.3741016;-105.45245;2.3923867
2020-04-26T08:50:56;1;-105.504456;2.3441944;-105.52953;2.3745332
2020-04-26T08:55:56;1;-105.294495;2.444149;-105.23114;2.4458482
2020-04-26T09:00:56;1;-105.422935;2.4067519;-105.360886;2.4052923
2020-04-26T09:05:56;1;-105.36945;2.4327557;-105.293625;2.553692
2020-04-26T09:10:56;1;-105.17564;2.6496072;-105.896385;2.3416078
2020-04-26T09:15:56;1;-105.95202;2.383679;-106.1774;2.2998216
2020-04-26T09:20:56;1;-104.56346;2.62835;-105.48805;2.317794
2020-04-26T09:25:56;1;-105.78461;2.418363;-106.17112;2.3313546
2020-04-26T09:30:56;1;-106.17219;2.4236493;-105.95252;2.3891644
2020-04-26T09:35:56;1;-105.85258;2.5908034;-106.311134;2.5416064
2020-04-26T09:40:56;1;-106.00668;2.4589534;-106.41769;2.4038806
2020-04-26T09:45:56;1;-93.70809;7.742454;-105.88718;2.3878162
2020-04-26T09:50:56;1;-103.116745;3.4722521;-105.80244;2.4287956
2020-04-26T09:55:56;1;-104.54716;2.7770417;-105.69007;2.3982458
2020-04-26T10:00:56;1;-104.12585;2.911943;-105.60868;2.344467
2020-04-26T10:05:56;1;-96.396;6.0596933;-105.64477;2.309701
2020-04-26T10:10:56;1;-104.347786;2.9154491;-105.93994;2.3830426
2020-04-26T10:15:56;1;-104.98373;2.6815846;-105.80919;2.4497027
2020-04-26T10:20:56;1;-105.709305;2.3749;-105.66602;2.4022455
2020-04-26T10:25:56;1;-103.80575;3.378581;-106.20958;2.345483
2020-04-26T10:30:56;1;-100.98763;4.439507;-105.72681;2.4389849
2020-04-26T10:35:56;1;-102.321884;3.7147267;-105.34612;2.43963
2020-04-26T10:40:56;1;-104.64987;2.921827;-105.780876;2.4080346
2020-04-26T10:45:56;1;-105.41939;2.4689188;-105.708755;2.395488
2020-04-26T10:50:56;1;-105.5702;2.415008;-105.67798;2.4317665
2020-04-26T10:55:56;1;-105.577484;2.5070007;-105.6804;2.5154667
2020-04-26T11:00:56;1;-105.74124;2.454842;-105.93794;2.335111
2020-04-26T11:05:56;1;-105.50344;2.4033017;-105.74211;2.4425962
2020-04-26T11:10:56;1;-105.494865;2.3916383;-105.50084;2.429871
2020-04-26T11:15:56;1;-105.32955;2.474014;-105.442795;2.370108
2020-04-26T11:20:56;1;-105.18401;2.4281955;-105.313644;2.4234087
2020-04-26T11:25:56;1;-103.09983;3.0302942;-105.092186;2.3847642
2020-04-26T11:30:56;1;-104.78052;2.4121122;-104.71739;2.4930012
2020-04-26T11:35:56;1;-104.15631;2.645677;-104.940384;2.4107041
2020-04-26T11:40:56;1;-104.91911;2.4313028;-105.08501;2.4494693
2020-04-26T11:45:56;1;-104.927155;2.485196;-104.91003;2.4991584
2020-04-26T11:50:56;1;-104.70302;2.715568;-105.35791;2.4951594
2020-04-26T11:55:56;1;-105.24315;2.499761;-105.13198;2.5752416
2020-04-26T12:00:56;1;-104.987564;2.480956;-104.93843;2.4452598
2020-04-26T12:05:56;1;-105.15137;2.4534194;-105.54519;2.343639
2020-04-26T12:10:56;1;-105.56227;2.4610431;-105.63932;2.4484842
2020-04-26T12:15:56;1;-104.239265;3.131625;-103.219475;3.62313
2020-04-26T12:20:56;1;-104.984825;2.4062927;-105.13273;2.4203665
2020-04-26T12:25:56;1;-104.81858;2.3304765;-104.84747;2.3601058
2020-04-26T12:30:56;1;-104.38916;2.6610415;-104.877525;2.3694425
2020-04-26T12:35:56;1;-103.25312;3.6106355;-102.25823;4.186551
2020-04-26T12:40:56;1;-105.93508;2.401701;-105.77933;2.3807063
2020-04-26T12:45:56;1;-105.19762;2.544959;-104.93987;2.6286192
2020-04-26T12:50:56;1;-105.17769;2.3074605;-105.1931;2.2484992
2020-04-26T12:55:56;1;-104.9775;2.3680482;-104.76761;2.3690472
2020-04-26T13:00:56;1;-105.01432;2.6147292;-106.0405;2.4197433
2020-04-26T13:05:56;1;-105.82941;2.514806;-105.585594;2.5406275
2020-04-26T13:10:56;1;-105.38034;2.3858626;-105.66274;2.320384
2020-04-26T13:15:56;1;-104.42768;2.6266084;-105.24678;2.3529756
2020-04-26T13:20:56;1;-104.80589;2.731973;-104.40285;3.0122638
2020-04-26T13:25:56;1;-104.17987;2.5818102;-104.63325;2.560666
2020-04-26T13:30:56;1;-104.47795;2.5175967;-104.51459;2.529655
2020-04-26T13:35:56;1;-104.617065;2.571901;-104.60457;2.554305
2020-04-26T13:40:56;1;-104.60891;2.6083434;-104.91706;2.5480354
2020-04-26T13:45:56;1;-105.29595;2.6389098;-105.21895;2.6789563
2020-04-26T13:50:56;1;-105.272644;2.5716932;-105.61586;2.4699523
2020-04-26T13:55:56;1;-106.36963;2.348373;-106.294586;2.5035133
2020-04-26T14:00:56;1;-106.17271;2.4334116;-106.146095;2.4794333
2020-04-26T14:05:56;1;-106.2701;2.4574137;-106.27915;2.5037084
2020-04-26T14:10:56;1;-106.9816;2.455344;-107.09411;2.5143461
2020-04-26T14:15:56;1;-106.55955;2.6167789;-106.75635;2.5670083
2020-04-26T14:20:56;1;-106.08939;2.480734;-106.117966;2.4843729
2020-04-26T14:25:56;1;-105.6648;2.34929;-106.151634;2.3143902
2020-04-26T14:30:56;1;-105.48267;2.489156;-105.94907;2.3399982
2020-04-26T14:35:56;1;-102.44118;4.0406303;-100.73202;4.980684
2020-04-26T14:40:56;1;-105.202095;2.9572897;-104.722885;3.3287132
2020-04-26T14:45:56;1;-105.074585;2.6745086;-105.82045;2.3557103
2020-04-26T14:50:56;1;-105.30934;2.6289663;-105.941315;2.35064
2020-04-26T14:55:56;1;-105.83682;2.4510193;-106.18218;2.4022868
2020-04-26T15:00:56;1;-105.6299;2.7505472;-106.34013;2.5924122
2020-04-26T15:05:56;1;-104.65125;3.3285449;-106.522;2.485516
2020-04-26T15:10:56;1;-105.71447;2.7357335;-106.7223;2.4339886
2020-04-26T15:15:56;1;-104.98671;2.8916879;-106.211205;2.4364488
2020-04-26T15:20:56;1;-106.0076;2.603344;-106.715065;2.4337795
2020-04-26T15:25:56;1;-105.55191;2.4492917;-106.04691;2.3462455
2020-04-26T15:30:56;1;-106.04975;2.422024;-106.26824;2.3367834
2020-04-26T15:35:56;1;-104.86859;3.149276;-106.63014;2.5255222
2020-04-26T15:40:56;1;-106.08313;2.6022365;-106.780334;2.3787034
2020-04-26T15:45:56;1;-103.39447;3.9331963;-106.802826;2.5595148
2020-04-26T15:50:56;1;-104.72027;3.1106305;-106.37267;2.5230815
2020-04-26T15:55:56;1;-106.824196;2.492139;-107.11317;2.4597414
2020-04-26T16:00:56;1;-108.488846;2.5265734;-108.57426;2.525648
2020-04-26T16:05:56;1;-108.19754;2.5491104;-108.74073;2.496711
2020-04-26T16:10:56;1;-109.021866;2.5551274;-109.10053;2.5915554
2020-04-26T16:15:56;1;-108.61129;2.4752448;-108.5848;2.5272202
2020-04-26T16:20:56;1;-109.37537;2.3100333;-109.55957;2.162039
2020-04-26T16:25:56;1;-109.54825;2.375769;-109.61362;2.3332055
2020-04-26T16:30:56;1;-103.01786;4.740823;-107.619934;2.401476
2020-04-26T16:35:56;1;-106.54939;3.1259012;-108.44774;2.457453
2020-04-26T16:40:56;1;-101.41203;5.2510815;-107.64295;2.3600504
2020-04-26T16:45:56;1;-104.01915;4.55205;-108.90494;2.5804453
2020-04-26T16:50:56;1;-97.84704;7.5814967;-109.42564;2.3416421
2020-04-26T16:55:56;1;-98.71413;7.1779604;-109.417984;2.4081197
2020-04-26T17:00:56;1;-97.76523;7.4004498;-108.43111;2.5120244
2020-04-26T17:05:56;1;-97.0102;7.3874273;-107.86195;2.413706
2020-04-26T17:10:56;1;-99.59702;6.1010323;-107.90713;2.3686166
2020-04-26T17:15:56;1;-99.8838;6.005589;-107.92692;2.478488
2020-04-26T17:20:56;1;-99.47924;6.185403;-108.0276;2.450296
2020-04-26T17:25:56;1;-96.077614;7.506354;-108.10789;2.5434434
2020-04-26T17:30:56;1;-93.89136;8.992021;-108.087776;2.662788
2020-04-26T17:35:56;1;-94.40553;8.88415;-108.55465;2.5155256
2020-04-26T17:40:56;1;-95.0329;8.510329;-108.180695;2.592356
2020-04-26T17:45:56;1;-93.112785;9.557251;-108.715004;2.6479504
2020-04-26T17:50:56;1;-94.83784;9.018296;-109.20497;2.447668
2020-04-26T17:55:56;1;-95.58326;8.545311;-108.93211;2.3821456
2020-04-26T18:00:56;1;-95.693756;8.052827;-107.99216;2.4833195
2020-04-26T18:05:56;1;-88.97803;11.134039;-107.96658;2.3938324
2020-04-26T18:10:56;1;-92.89347;9.3412;-108.01913;2.548999
2020-04-26T18:15:56;1;-94.2152;8.772683;-108.010445;2.3781548
2020-04-26T18:20:56;1;-93.60554;8.93886;-107.91861;2.4937735
2020-04-26T18:25:56;1;-90.57122;10.788702;-108.59267;2.436557
2020-04-26T18:30:56;1;-91.207825;10.3377;-108.295685;2.6003933
2020-04-26T18:35:56;1;-93.39508;9.128403;-108.156;2.4300416
2020-04-26T18:40:56;1;-93.03809;9.332339;-108.25626;2.4191937
2020-04-26T18:45:56;1;-93.7474;9.311924;-108.61142;2.4600983
2020-04-26T18:50:56;1;-95.137794;8.126953;-107.85667;2.4820826
2020-04-26T18:55:56;1;-86.52278;12.382346;-107.978195;2.471752
2020-04-26T19:00:56;1;-90.24156;10.708432;-108.1144;2.4190857
2020-04-26T19:05:56;1;-94.3785;8.761027;-108.29718;2.3729894
2020-04-26T19:10:56;1;-93.20276;9.060527;-107.69269;2.4833665
2020-04-26T19:15:56;1;-90.43657;10.173047;-107.547386;2.3776693
2020-04-26T19:20:56;1;-94.38421;8.46707;-107.743675;2.4394696
2020-04-26T19:25:56;1;-93.48033;9.477359;-109.143585;2.426321
2020-04-26T19:30:56;1;-95.34037;8.192539;-108.577576;2.2958455
2020-04-26T19:35:56;1;-90.88626;10.457011;-108.95308;2.5567677
2020-04-26T19:40:56;1;-93.28283;9.323284;-108.91851;2.542361
2020-04-26T19:45:56;1;-92.71565;9.443556;-108.34818;2.4626071
2020-04-26T19:50:56;1;-95.88009;7.9882116;-108.18175;2.3030233
2020-04-26T19:55:56;1;-98.341324;6.581784;-107.68141;2.4835076
2020-04-26T20:00:56;1;-91.583534;10.356631;-108.363464;2.4782515
2020-04-26T20:05:56;1;-94.83509;8.559116;-108.197655;2.5470495
2020-04-26T20:10:56;1;-97.73889;7.105381;-107.56537;2.5983553
2020-04-26T20:15:56;1;-94.08381;8.726743;-108.01831;2.3280606
2020-04-26T20:20:56;1;-98.61216;6.8632617;-108.464836;2.5176659
2020-04-26T20:25:56;1;-100.30063;5.8819404;-108.28536;2.3468196
2020-04-26T20:30:56;1;-95.56817;7.972237;-107.87155;2.430938
2020-04-26T20:35:56;1;-97.1215;7.3197117;-108.16572;2.3956294
2020-04-26T20:40:56;1;-95.51356;7.9907446;-108.46643;2.2874787
2020-04-26T20:45:56;1;-93.39646;9.020127;-108.56015;2.354429
2020-04-26T20:50:56;1;-92.8774;9.370555;-108.45316;2.3653967
2020-04-26T20:55:56;1;-100.43462;6.3017993;-109.21911;2.4215457
2020-04-26T21:00:56;1;-99.88273;6.5947328;-109.269745;2.328597
2020-04-26T21:05:56;1;-103.17925;5.078488;-109.10351;2.46304
2020-04-26T21:10:56;1;-97.85126;7.7720056;-109.5183;2.476264
2020-04-26T21:15:56;1;-102.1854;5.55851;-109.13638;2.6039104
2020-04-26T21:20:56;1;-106.902985;3.4881966;-109.50696;2.3592947
2020-04-26T21:25:56;1;-108.117485;2.7015684;-109.054985;2.2777114
2020-04-26T21:30:56;1;-108.37644;2.5382755;-108.7182;2.4555922
2020-04-26T21:35:56;1;-108.55487;2.4754448;-108.920616;2.3822515
2020-04-26T21:40:56;1;-108.80576;2.5216842;-109.06082;2.344617
2020-04-26T21:45:56;1;-108.81295;2.4408185;-108.880806;2.5001636
2020-04-26T21:50:56;1;-107.90024;2.5113616;-108.0287;2.4428012
2020-04-26T21:55:56;1;-109.00631;2.523946;-109.53978;2.3672605
2020-04-26T22:00:56;1;-108.76655;2.515344;-108.24069;2.467241
2020-04-26T22:05:56;1;-107.71642;2.4309583;-107.64891;2.4297817
2020-04-26T22:10:56;1;-107.531044;2.3236094;-107.66419;2.3165443
2020-04-26T22:15:56;1;-107.428535;2.47798;-107.54639;2.4868581
2020-04-26T22:20:56;1;-107.39995;2.4487517;-107.45184;2.5219123
2020-04-26T22:25:56;1;-108.3668;2.3910556;-108.30637;2.3684027
2020-04-26T22:30:56;1;-108.04867;2.4744525;-108.69458;2.365968
2020-04-26T22:35:56;1;-108.68741;2.4526582;-108.87438;2.391072
2020-04-26T22:40:56;1;-108.43594;2.3488598;-108.65232;2.3347106
2020-04-26T22:45:56;1;-107.972855;2.4164963;-108.246185;2.4115562
2020-04-26T22:50:56;1;-107.9683;2.4619563;-107.98406;2.4342637
2020-04-26T22:55:56;1;-108.06761;2.4659991;-108.03622;2.4466887
2020-04-26T23:00:56;1;-108.29637;2.5134804;-108.3342;2.4962804
2020-04-26T23:05:56;1;-107.53912;2.4467752;-107.567474;2.49503
2020-04-26T23:10:56;1;-107.888374;2.4203353;-107.93412;2.319997
2020-04-26T23:15:56;1;-108.63564;2.458321;-108.55907;2.404017
2020-04-26T23:20:56;1;-108.469734;2.4765697;-108.44576;2.4946973
2020-04-26T23:25:56;1;-108.61247;2.4569156;-108.48457;2.4397855
2020-04-26T23:30:56;1;-108.10865;2.4048095;-108.11684;2.4166331
2020-04-26T23:35:56;1;-108.06667;2.406613;-108.24545;2.3300169
2020-04-26T23:40:56;1;-107.94794;2.4110882;-108.076;2.3801553
2020-04-26T23:45:56;1;-108.043015;2.4488828;-107.957565;2.4864104
2020-04-26T23:50:56;1;-108.4209;2.3853135;-108.43182;2.4224672
2020-04-26T23:55:56;1;-108.21183;2.3262649;-108.26167;2.2259622
2020-04-27T00:00:56;1;-108.02293;2.4053817;-108.04681;2.4562142
2020-04-27T00:05:56;1;-107.98772;2.3789997;-108.09379;2.3998525
2020-04-27T00:10:56;1;-107.9174;2.41778;-107.97989;2.4748142
2020-04-27T00:15:56;1;-108.00655;2.291378;-108.00567;2.2706406
2020-04-27T00:20:56;1;-108.29835;2.5022266;-108.2627;2.5740128
2020-04-27T00:25:56;1;-108.94972;2.5362086;-109.33756;2.5605032
2020-04-27T00:30:56;1;-109.89834;2.4230049;-109.98368;2.4308786
2020-04-27T00:35:56;1;-109.74616;2.35759;-109.860245;2.3459432
2020-04-27T00:40:56;1;-109.76474;2.4582698;-109.78085;2.4287531
2020-04-27T00:45:56;1;-109.49764;2.422671;-109.65622;2.351265
2020-04-27T00:50:56;1;-109.71915;2.4063127;-109.88173;2.4099243
2020-04-27T00:55:56;1;-109.223434;2.393886;-109.142715;2.402147
2020-04-27T01:00:56;1;-108.99265;2.4674168;-108.67178;2.5695987
2020-04-27T01:05:56;1;-108.37648;2.2961388;-108.213196;2.360383
2020-04-27T01:10:56;1;-107.9942;2.3962314;-107.93142;2.3635323
2020-04-27T01:15:56;1;-107.93266;2.4005268;-108.0548;2.3426816
2020-04-27T01:20:56;1;-107.92655;2.4118974;-107.92007;2.3892124
2020-04-27T01:25:56;1;-107.65495;2.4061022;-107.77222;2.320806
2020-04-27T01:30:56;1;-108.05928;2.4796343;-107.925;2.5673933
2020-04-27T01:35:56;1;-108.033676;2.4818401;-108.1139;2.510146
2020-04-27T01:40:56;1;-108.44747;2.553919;-109.08598;2.5423574
2020-04-27T01:45:56;1;-109.53739;2.434817;-109.59425;2.4431427
2020-04-27T01:50:56;1;-109.71856;2.4516308;-109.532906;2.433791
2020-04-27T01:55:56;1;-109.7181;2.4017324;-109.63825;2.3897142
2020-04-27T02:00:56;1;-109.6573;2.4578788;-109.62641;2.5597696
2020-04-27T02:05:56;1;-109.04803;2.4797885;-108.92173;2.4680698
2020-04-27T02:10:56;1;-109.4499;2.5043964;-109.43358;2.5310261
2020-04-27T02:15:56;1;-109.60895;2.3498843;-109.573784;2.3495083
2020-04-27T02:20:56;1;-109.45581;2.3647683;-109.465805;2.2984679
2020-04-27T02:25:56;1;-109.567444;2.4436781;-109.63127;2.3888018
2020-04-27T02:30:56;1;-109.4285;2.3959546;-109.45247;2.4147866
2020-04-27T02:35:56;1;-109.736404;2.3919322;-109.83098;2.3910713
2020-04-27T02:40:56;1;-109.68963;2.4207559;-109.64956;2.4431152
2020-04-27T02:45:56;1;-109.641014;2.4849567;-109.724106;2.4881465
2020-04-27T02:50:56;1;-109.576996;2.3872712;-109.4929;2.4715846
2020-04-27T02:55:56;1;-109.65765;2.448478;-109.63051;2.3572407
2020-04-27T03:00:56;1;-108.180046;2.4618034;-107.83299;2.4417248
2020-04-27T03:05:56;1;-108.92477;2.377849;-109.015114;2.3909945
2020-04-27T03:10:56;1;-108.75324;2.4544919;-108.797134;2.5006564
2020-04-27T03:15:56;1;-108.719574;2.4172435;-108.602905;2.414296
2020-04-27T03:20:56;1;-108.04669;2.4523866;-108.05615;2.4824917
2020-04-27T03:25:56;1;-109.37998;2.4700239;-109.29145;2.4818115
2020-04-27T03:30:56;1;-108.02385;2.4444957;-107.8139;2.4168942
2020-04-27T03:35:56;1;-108.1964;2.3707151;-108.28445;2.398281
2020-04-27T03:40:56;1;-108.64865;2.4460716;-108.43116;2.446862
2020-04-27T03:45:56;1;-107.96465;2.488818;-108.08517;2.5245683
2020-04-27T03:50:56;1;-108.01339;2.3924623;-107.88951;2.4100096
2020-04-27T03:55:56;1;-107.53915;2.4999647;-107.27671;2.5031996
2020-04-27T04:00:56;1;-107.9802;2.3970559;-108.00722;2.4359183
2020-04-27T04:05:56;1;-108.59725;2.4575768;-108.7016;2.3817146
2020-04-27T04:10:56;1;-108.59493;2.4323108;-108.54907;2.4328017
2020-04-27T04:15:56;1;-108.345;2.4582834;-108.511826;2.4726708
2020-04-27T04:20:56;1;-107.92762;2.4622169;-108.30082;2.399739
2020-04-27T04:25:56;1;-108.08992;2.4354117;-108.23273;2.354426
2020-04-27T04:30:56;1;-108.1355;2.443649;-108.01132;2.4161186
2020-04-27T04:35:56;1;-108.34287;2.4408078;-108.25014;2.4562888
2020-04-27T04:40:56;1;-108.35453;2.488582;-108.58019;2.5657363
2020-04-27T04:45:56;1;-107.93705;2.4859476;-108.1427;2.505351
2020-04-27T04:50:56;1;-108.050804;2.431281;-108.1868;2.4330204
2020-04-27T04:55:56;1;-108.555824;2.525606;-108.54548;2.4688172
2020-04-27T05:00:56;1;-108.0738;2.3831663;-108.0092;2.360233
2020-04-27T05:05:56;1;-108.248375;2.396335;-108.04276;2.4247215
2020-04-27T05:10:56;1;-108.159744;2.4690852;-108.18694;2.4311142
2020-04-27T05:15:56;1;-107.98345;2.4012597;-107.8701;2.4765701
